Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:26;;;;;;;40.67;21.55;;;;;;;-0.02;100.00;99303.00;5047923;28;20028;-71
2022/01/24 00:02:51;;;;;;;42.58;21.10;;;;;;;0.05;100.00;99303.06;5047896;28;20033;-72
2022/01/24 00:05:17;;;;;;;35.63;21.17;;;;;;;0.05;100.00;99305.75;5047800;28;20493;-72
2022/01/24 00:07:43;;;;;;;37.17;19.92;;;;;;;0.03;100.00;99299.75;5049613;28;20025;-71
2022/01/24 00:10:14;;;;;;;39.58;21.10;;;;;;;0.04;100.00;99298.69;5050450;28;20025;-71
2022/01/24 00:18:01;;;;;;;43.72;22.90;;;;;;;0.05;100.00;99303.06;5050419;28;20064;-73
2022/01/24 00:28:24;;;;;;;38.28;21.98;;;;;;;0.17;100.00;99306.88;5050069;28;20046;-73
2022/01/24 00:30:50;;;;;;;42.47;22.67;;;;;;;0.07;100.00;99311.75;5051871;28;20765;-72
2022/01/24 00:33:18;;;;;;;36.35;20.48;;;;;;;0.13;100.00;99305.59;5050350;28;20115;-73
2022/01/24 00:35:43;;;;;;;38.70;21.35;;;;;;;0.13;100.00;99300.22;5050582;28;20065;-73
2022/01/24 00:38:09;;;;;;;38.67;21.30;;;;;;;0.14;100.00;99313.50;5048310;28;20435;-72
2022/01/24 00:40:39;;;;;;;41.28;21.95;;;;;;;0.13;100.00;99303.75;5039400;28;20386;-73
2022/01/24 00:43:16;;;;;;;41.25;21.85;;;;;;;0.15;100.00;99308.94;5030388;28;20459;-72
2022/01/24 00:46:04;;;;;;;39.85;22.63;;;;;;;0.12;100.00;99298.56;5030391;28;20036;-71
2022/01/24 00:56:06;;;;;;;37.42;19.58;;;;;;;0.04;100.00;99299.53;5041156;28;20042;-71
2022/01/24 00:58:32;;;;;;;36.70;20.67;;;;;;;-0.10;100.00;99301.31;5031163;28;20475;-71
2022/01/24 01:00:58;;;;;;;37.08;20.33;;;;;;;-0.06;100.00;99299.03;5038734;28;20030;-71
2022/01/24 01:03:24;;;;;;;42.08;21.60;;;;;;;-0.07;100.00;99306.31;5041054;28;20029;-71
2022/01/24 01:18:54;;;;;;;36.92;19.55;;;;;;;-0.34;100.00;99304.38;5030268;28;20501;-72
2022/01/24 01:21:20;;;;;;;35.72;18.80;;;;;;;-0.32;100.00;99307.72;5043015;28;20025;-72
2022/01/24 01:23:51;;;;;;;35.95;19.20;;;;;;;-0.35;100.00;99307.28;5049786;28;20029;-71
2022/01/24 01:26:25;;;;;;;42.22;21.00;;;;;;;-0.46;100.00;99311.28;5050751;28;20048;-71
2022/01/24 01:28:58;;;;;;;38.35;21.98;;;;;;;-0.45;100.00;99307.59;5049712;28;20112;-72
2022/01/24 01:55:39;;;;;;;40.00;22.85;;;;;;;-0.65;100.00;99302.00;5033529;28;20042;-72
2022/01/24 01:58:09;;;;;;;40.67;22.25;;;;;;;-0.50;100.00;99304.63;5033056;28;20120;-71
2022/01/24 02:00:37;;;;;;;41.22;21.90;;;;;;;-0.62;100.00;99298.94;5048256;28;20479;-71
2022/01/24 02:03:03;;;;;;;43.92;23.00;;;;;;;-0.65;100.00;99302.00;5032895;28;20029;-72
2022/01/24 02:05:28;;;;;;;41.58;23.15;;;;;;;-0.69;100.00;99289.97;5032445;28;20035;-71
2022/01/24 02:07:54;;;;;;;45.85;23.70;;;;;;;-0.72;100.00;99284.19;5032350;28;20040;-71
2022/01/24 02:10:21;;;;;;;44.70;23.30;;;;;;;-0.68;100.00;99285.44;5031246;28;20014;-71
2022/01/24 02:12:48;;;;;;;41.53;23.02;;;;;;;-0.71;100.00;99277.75;5032047;28;20033;-71
2022/01/24 02:15:20;;;;;;;44.92;23.27;;;;;;;-0.71;100.00;99283.97;5032207;28;20021;-71
2022/01/24 02:23:01;;;;;;;38.45;20.70;;;;;;;-0.83;100.00;99281.97;5041413;28;20037;-71
2022/01/24 02:25:29;;;;;;;40.65;22.40;;;;;;;-0.80;100.00;99285.09;5037605;28;20107;-71
2022/01/24 02:27:59;;;;;;;41.33;21.38;;;;;;;-0.92;100.00;99283.94;5051662;28;20021;-71
2022/01/24 02:33:11;;;;;;;39.35;22.00;;;;;;;-0.98;100.00;99281.19;5052263;28;20147;-71
2022/01/24 02:35:36;;;;;;;39.38;20.92;;;;;;;-1.07;100.00;99281.28;5051900;28;20406;-71
2022/01/24 02:38:09;;;;;;;38.38;22.45;;;;;;;-1.00;100.00;99285.91;5051642;28;20023;-71
2022/01/24 02:40:35;;;;;;;40.95;22.45;;;;;;;-0.96;100.00;99290.72;5038973;28;20048;-72
2022/01/24 02:46:07;;;;;;;42.15;22.13;;;;;;;-1.12;100.00;99283.69;5032228;28;20129;-71
2022/01/24 02:48:33;;;;;;;38.67;20.58;;;;;;;-1.11;100.00;99285.38;5031694;28;20042;-71
2022/01/24 02:53:44;;;;;;;;;;;;;;;-1.23;100.00;99292.25;5032111;28;20032;-71
2022/01/24 02:56:09;;;;;;;;;;;;;;;-1.20;100.00;99297.25;5032296;28;20378;-71
2022/01/24 02:58:35;;;;;;;40.23;20.23;;;;;;;-1.21;100.00;99298.25;5031476;28;19916;-71
2022/01/24 03:01:06;;;;;;;36.47;20.00;;;;;;;-1.26;100.00;99289.09;5031463;28;20029;-71
2022/01/24 03:03:32;;;;;;;37.65;20.58;;;;;;;-1.28;100.00;99300.00;5031101;28;20525;-71
2022/01/24 03:05:57;;;;;;;37.97;18.67;;;;;;;-1.20;100.00;99302.59;5031397;28;20030;-71
2022/01/24 03:08:23;;;;;;;33.63;18.88;;;;;;;-1.17;100.00;99291.50;5063297;28;20187;-71
2022/01/24 03:10:51;;;;;;;36.00;19.63;;;;;;;-1.02;100.00;99290.63;5031013;28;20046;-71
2022/01/24 03:15:45;;;;;;;38.05;20.00;;;;;;;-0.95;100.00;99299.59;5031462;28;20063;-72
2022/01/24 03:18:10;;;;;;;35.20;19.55;;;;;;;-1.00;100.00;99288.59;5029722;28;20478;-71
2022/01/24 03:20:36;;;;;;;40.00;21.50;;;;;;;-0.93;100.00;99298.38;5031237;28;20064;-71
2022/01/24 03:23:03;;;;;;;39.67;19.80;;;;;;;-0.85;100.00;99295.59;5045803;28;20037;-71
2022/01/24 03:25:29;;;;;;;34.78;19.25;;;;;;;-0.74;100.00;99303.16;5051175;28;20139;-72
2022/01/24 03:27:56;;;;;;;36.88;20.17;;;;;;;-0.75;100.00;99295.28;5050903;28;20036;-71
2022/01/24 03:30:22;;;;;;;35.35;18.92;;;;;;;-0.71;100.00;99296.56;5050733;28;20025;-71
2022/01/24 03:32:48;;;;;;;36.13;19.92;;;;;;;-0.69;100.00;99294.53;5050821;28;20039;-74
2022/01/24 03:35:13;;;;;;;34.03;18.95;;;;;;;-0.64;100.00;99298.31;5050616;28;20617;-71
2022/01/24 03:37:39;;;;;;;35.60;19.60;;;;;;;-0.56;100.00;99290.09;5050843;28;20029;-71
2022/01/24 03:40:06;;;;;;;33.70;18.33;;;;;;;-0.50;100.00;99285.81;5050818;28;20032;-71
2022/01/24 03:42:32;;;;;;;33.50;17.88;;;;;;;-0.50;100.00;99288.50;5049121;28;20058;-72
2022/01/24 03:45:01;;;;;;;33.72;17.52;;;;;;;-0.47;100.00;99287.31;5050372;28;20029;-72
2022/01/24 03:47:44;;;;;;;33.50;18.13;;;;;;;-0.41;100.00;99281.16;5049801;28;20067;-71
2022/01/24 03:50:17;;;;;;;36.40;18.95;;;;;;;-0.34;100.00;99292.78;5052862;28;20146;-71
2022/01/24 03:52:44;;;;;;;33.67;18.20;;;;;;;-0.43;100.00;99277.81;5051126;28;20474;-70
2022/01/24 03:55:10;;;;;;;30.00;16.38;;;;;;;-0.29;100.00;99277.78;5050463;28;20124;-71
2022/01/24 03:57:36;;;;;;;31.40;17.88;;;;;;;-0.33;100.00;99276.50;5050388;28;20136;-71
2022/01/24 04:00:01;;;;;;;32.92;17.55;;;;;;;-0.31;100.00;99287.88;5050117;28;20116;-72
2022/01/24 04:02:28;;;;;;;29.60;16.77;;;;;;;-0.32;100.00;99296.97;5048243;28;20033;-71
2022/01/24 04:04:54;;;;;;;31.83;16.58;;;;;;;-0.25;100.00;99286.28;5047497;28;20074;-71
2022/01/24 04:07:20;;;;;;;33.60;18.52;;;;;;;-0.31;100.00;99287.03;5049607;28;20633;-71
2022/01/24 04:09:46;;;;;;;31.40;17.50;;;;;;;-0.25;100.00;99292.47;5048631;28;20050;-71
2022/01/24 04:12:13;;;;;;;35.70;18.15;;;;;;;-0.21;100.00;99292.91;5048997;28;20028;-71
2022/01/24 04:22:09;;;;;;;32.05;17.10;;;;;;;0.00;100.00;99288.34;5049813;28;20043;-70
2022/01/24 04:24:35;;;;;;;29.17;17.00;;;;;;;0.02;100.00;99292.69;5049534;28;20037;-71
2022/01/24 04:27:00;;;;;;;32.25;17.95;;;;;;;0.09;100.00;99290.91;5050441;28;20021;-71
2022/01/24 04:29:26;;;;;;;34.20;17.98;;;;;;;0.04;100.00;99299.53;5049916;28;20025;-71
2022/01/24 04:31:51;;;;;;;33.17;17.75;;;;;;;0.00;100.00;99309.84;5048876;28;20467;-71
2022/01/24 04:34:16;;;;;;;29.75;17.50;;;;;;;0.04;100.00;99304.09;5049831;28;20033;-72
2022/01/24 04:36:42;;;;;;;33.17;17.27;;;;;;;0.34;100.00;99302.88;5048580;28;20169;-72
2022/01/24 04:39:07;;;;;;;29.52;17.50;;;;;;;0.22;100.00;99307.94;5049848;28;20021;-71
2022/01/24 04:41:37;;;;;;;30.67;17.15;;;;;;;0.19;100.00;99302.97;5049649;28;20025;-71
2022/01/24 04:44:13;;;;;;;30.67;17.33;;;;;;;0.24;100.00;99299.69;5048669;28;20090;-71
2022/01/24 04:46:55;;;;;;;32.25;16.83;;;;;;;0.17;100.00;99298.81;5049712;28;20029;-71
2022/01/24 04:54:44;;;;;;;34.28;19.05;;;;;;;0.15;100.00;99304.41;5050161;28;20057;-71
2022/01/24 04:57:11;;;;;;;34.78;17.40;;;;;;;0.17;100.00;99304.19;5048944;28;20056;-71
2022/01/24 04:59:39;;;;;;;34.58;19.35;;;;;;;0.09;100.00;99304.34;5049941;28;20033;-71
2022/01/24 05:02:05;;;;;;;34.97;20.20;;;;;;;0.14;100.00;99301.91;5050024;28;20033;-71
2022/01/24 05:04:31;;;;;;;34.80;20.35;;;;;;;0.10;100.00;99311.38;5049160;28;20064;-71
2022/01/24 05:06:56;;;;;;;34.55;19.83;;;;;;;0.04;100.00;99307.59;5049042;28;20047;-71
2022/01/24 05:09:22;;;;;;;40.03;20.35;;;;;;;0.09;100.00;99309.72;5049627;28;20537;-71
2022/01/24 05:25:27;;;;;;;43.70;23.20;;;;;;;0.17;100.00;99317.63;5041122;28;20099;-72
2022/01/24 05:27:52;;;;;;;57.40;27.50;;;;;;;0.10;100.00;99316.75;5053792;28;20021;-71
2022/01/24 05:30:18;;;;;;;93.07;40.85;;;;;;;0.05;100.00;99327.28;5053328;28;20055;-72
2022/01/24 05:32:44;;;;;;;86.63;39.45;;;;;;;-0.07;100.00;99325.13;5052132;28;20803;-71
2022/01/24 05:35:10;;;;;;;65.82;32.05;;;;;;;-0.06;100.00;99329.44;5053258;28;20021;-71
2022/01/24 05:37:35;;;;;;;68.00;33.60;;;;;;;-0.07;100.00;99326.97;5051885;28;20081;-71
2022/01/24 05:40:01;;;;;;;64.28;30.15;;;;;;;-0.01;100.00;99332.41;5053211;28;20079;-74
2022/01/24 05:42:26;;;;;;;61.45;28.27;;;;;;;0.00;100.00;99317.91;5053254;28;20113;-72
2022/01/24 05:44:52;;;;;;;57.05;26.40;;;;;;;0.25;100.00;99326.38;5053601;28;20044;-72
2022/01/24 05:47:18;;;;;;;50.90;24.63;;;;;;;0.25;100.00;99326.38;5053337;28;20025;-71
2022/01/24 05:49:43;;;;;;;56.05;29.30;;;;;;;0.07;100.00;99334.09;5052893;28;20051;-71
2022/01/24 05:52:10;;;;;;;51.22;27.67;;;;;;;0.15;100.00;99331.31;5052742;28;20079;-71
2022/01/24 05:54:40;;;;;;;51.38;29.25;;;;;;;0.14;100.00;99334.16;5051737;28;20509;-70
2022/01/24 05:57:06;;;;;;;52.42;26.50;;;;;;;0.20;100.00;99331.53;5053471;28;20057;-71
2022/01/24 05:59:32;;;;;;;52.47;26.13;;;;;;;0.17;100.00;99333.78;5052725;28;20516;-71
2022/01/24 06:01:58;;;;;;;50.67;27.25;;;;;;;0.16;100.00;99335.63;5054099;28;20032;-72
2022/01/24 06:04:24;;;;;;;49.45;25.67;;;;;;;0.14;100.00;99332.31;5054519;28;20029;-71
2022/01/24 06:06:49;;;;;;;42.67;22.63;;;;;;;0.12;100.00;99345.13;5051441;28;20071;-71
2022/01/24 06:09:14;;;;;;;40.33;21.20;;;;;;;0.14;100.00;99353.84;5052701;28;20042;-71
2022/01/24 06:11:40;;;;;;;41.50;23.33;;;;;;;0.22;100.00;99350.19;5051395;28;20032;-72
2022/01/24 06:14:06;;;;;;;42.35;21.42;;;;;;;0.20;100.00;99357.59;5051198;28;20036;-71
2022/01/24 06:16:31;;;;;;;44.90;21.88;;;;;;;0.28;100.00;99360.97;5052437;28;20017;-71
2022/01/24 06:18:57;;;;;;;39.33;20.92;;;;;;;0.30;100.00;99355.41;5052419;28;20047;-71
2022/01/24 06:21:22;;;;;;;39.13;21.48;;;;;;;0.32;100.00;99361.41;5052379;28;20536;-72
2022/01/24 06:23:48;;;;;;;36.75;21.00;;;;;;;0.42;100.00;99361.91;5052396;28;20033;-72
2022/01/24 06:26:14;;;;;;;39.03;21.27;;;;;;;0.43;100.00;99374.34;5048785;28;20509;-72
2022/01/24 06:28:40;;;;;;;39.50;21.90;;;;;;;0.42;100.00;99365.44;5038733;28;20082;-71
2022/01/24 06:31:05;;;;;;;41.92;22.15;;;;;;;0.51;100.00;99369.66;5031926;28;20090;-71
2022/01/24 06:33:31;;;;;;;42.28;22.63;;;;;;;0.52;100.00;99375.88;5051866;28;20457;-72
2022/01/24 06:35:57;;;;;;;36.67;21.30;;;;;;;0.50;100.00;99364.47;5051717;28;20053;-71
2022/01/24 06:38:22;;;;;;;36.35;19.90;;;;;;;0.55;100.00;99375.47;5051895;28;20493;-72
2022/01/24 06:40:48;;;;;;;40.92;21.30;;;;;;;0.52;100.00;99375.88;5051766;28;20017;-72
2022/01/24 06:43:13;;;;;;;36.92;20.98;;;;;;;0.50;100.00;99383.31;5050940;28;20394;-72
2022/01/24 06:45:39;;;;;;;39.53;21.17;;;;;;;0.47;100.00;99381.00;5031050;28;20474;-72
2022/01/24 06:48:04;;;;;;;42.28;21.45;;;;;;;0.64;100.00;99390.44;5030539;28;20043;-73
2022/01/24 06:50:29;;;;;;;40.92;21.23;;;;;;;0.70;100.00;99389.66;5030755;28;20471;-72
2022/01/24 06:52:55;;;;;;;36.45;20.33;;;;;;;0.59;100.00;99392.91;5032003;28;20021;-73
2022/01/24 06:55:20;;;;;;;39.00;19.13;;;;;;;0.60;100.00;99399.09;5031610;28;20029;-73
2022/01/24 06:57:46;;;;;;;40.25;20.58;;;;;;;0.61;100.00;99401.59;5032714;28;20891;-73
2022/01/24 07:00:11;;;;;;;33.83;18.92;;;;;;;0.61;100.00;99401.59;5031530;28;20030;-74
2022/01/24 07:02:37;;;;;;;38.63;19.88;;;;;;;0.67;100.00;99399.97;5030298;28;20021;-73
2022/01/24 07:05:03;;;;;;;35.90;19.10;;;;;;;0.63;100.00;99402.22;5031267;28;20744;-73
2022/01/24 07:07:30;;;;;;;42.47;22.13;;;;;;;0.61;100.00;99409.69;5031347;28;20378;-73
2022/01/24 07:09:55;;;;;;;37.28;21.30;;;;;;;0.71;100.00;99415.56;5031342;28;20522;-72
2022/01/24 07:12:22;;;;;;;37.80;19.92;;;;;;;0.66;100.00;99411.78;5029972;28;20132;-73
2022/01/24 07:14:49;;;;;;;40.25;21.20;;;;;;;0.71;100.00;99412.88;5031156;28;20025;-72
2022/01/24 07:19:48;;;;;;;39.83;21.75;;;;;;;0.80;100.00;99414.38;5031189;28;20041;-73
2022/01/24 07:22:14;;;;;;;41.08;23.15;;;;;;;0.81;100.00;99410.66;5049819;28;20035;-73
2022/01/24 07:24:39;;;;;;;40.95;23.63;;;;;;;0.89;100.00;99415.03;5050813;28;20512;-73
2022/01/24 07:27:05;;;;;;;38.28;21.23;;;;;;;0.84;100.00;99418.34;5051000;28;20055;-73
2022/01/24 07:29:30;;;;;;;38.42;22.10;;;;;;;0.84;100.00;99418.34;5050650;28;20475;-72
2022/01/24 07:31:56;;;;;;;42.58;23.50;;;;;;;0.84;100.00;99415.66;5050603;28;20140;-72
2022/01/24 07:34:21;;;;;;;40.72;23.38;;;;;;;0.95;100.00;99419.66;5051161;28;20025;-73
2022/01/24 07:36:47;;;;;;;42.55;24.20;;;;;;;0.94;100.00;99412.63;5049872;28;20017;-72
2022/01/24 07:39:13;;;;;;;48.42;24.85;;;;;;;0.98;100.00;99417.38;5049701;28;20470;-71
2022/01/24 07:41:46;;;;;;;46.30;23.77;;;;;;;1.05;100.00;99409.34;5042014;28;20025;-72
2022/01/24 07:44:13;;;;;;;42.83;23.85;;;;;;;1.04;100.00;99413.91;5044740;28;20024;-72
2022/01/24 07:46:39;;;;;;;47.58;24.40;;;;;;;1.07;100.00;99421.59;5047394;28;20020;-72
2022/01/24 07:49:07;;;;;;;44.15;23.13;;;;;;;1.16;100.00;99429.53;5047008;28;20381;-72
2022/01/24 07:51:34;;;;;;;41.72;23.08;;;;;;;1.21;100.00;99429.75;5044914;28;20032;-74
2022/01/24 07:53:59;;;;;;;46.20;25.98;;;;;;;1.19;100.00;99434.50;5044205;28;20028;-72
2022/01/24 07:56:24;;;;;;;40.28;22.23;;;;;;;1.26;100.00;99438.06;5044135;28;20099;-72
2022/01/24 07:58:50;;;;;;;43.22;23.38;;;;;;;1.27;100.00;99434.34;5047492;28;20466;-71
2022/01/24 08:01:15;;;;;;;37.92;22.10;;;;;;;1.28;100.00;99449.50;5046502;28;20033;-72
2022/01/24 08:03:42;;;;;;;48.35;24.55;;;;;;;1.21;100.00;99445.91;5043555;28;20772;-72
2022/01/24 08:06:08;;;;;;;45.45;24.10;;;;;;;1.26;100.00;99446.97;5044010;28;20398;-72
2022/01/24 08:08:33;;;;;;;45.90;25.35;;;;;;;1.26;100.00;99454.22;5047696;28;20083;-72
2022/01/24 08:10:58;;;;;;;54.90;26.35;;;;;;;1.33;100.00;99450.53;5045049;28;20025;-72
2022/01/24 08:13:24;;;;;;;49.45;24.42;;;;;;;1.41;100.00;99458.47;5047958;28;20563;-71
2022/01/24 08:15:49;;;;;;;44.95;25.45;;;;;;;1.39;100.00;99462.38;5049606;28;20017;-70
2022/01/24 08:18:15;;;;;;;44.17;23.02;;;;;;;1.41;100.00;99452.25;5048377;28;20037;-73
2022/01/24 08:20:41;;;;;;;45.47;24.92;;;;;;;1.44;100.00;99460.75;5046832;28;20024;-73
2022/01/24 08:23:11;;;;;;;44.42;24.10;;;;;;;1.46;100.00;99466.78;5046885;28;20811;-72
2022/01/24 08:25:37;;;;;;;48.83;24.85;;;;;;;1.42;100.00;99467.38;5040791;28;20074;-72
2022/01/24 08:28:05;;;;;;;45.35;23.77;;;;;;;1.35;100.00;99464.66;5048192;28;20594;-72
2022/01/24 08:30:32;;;;;;;45.25;24.08;;;;;;;1.36;100.00;99469.00;5047333;28;20047;-72
2022/01/24 08:32:58;;;;;;;45.25;25.30;;;;;;;1.34;100.00;99472.94;5047944;28;20024;-73
2022/01/24 08:35:23;;;;;;;46.35;25.10;;;;;;;1.44;100.00;99468.84;5046781;28;20117;-72
2022/01/24 08:37:50;;;;;;;48.10;24.65;;;;;;;1.39;100.00;99471.31;5047826;28;20021;-72
2022/01/24 08:40:30;;;;;;;48.25;26.60;;;;;;;1.41;100.00;99473.81;5047615;28;20056;-72
2022/01/24 08:43:03;;;;;;;50.25;24.58;;;;;;;1.37;100.00;99475.25;5046683;28;20021;-72
2022/01/24 08:48:07;;;;;;;39.35;22.83;;;;;;;1.33;100.00;99471.28;5042342;28;20030;-74
2022/01/24 08:50:32;;;;;;;42.35;23.23;;;;;;;1.24;100.00;99473.31;5047130;28;20033;-74
2022/01/24 08:53:02;;;;;;;38.30;21.40;;;;;;;1.34;100.00;99471.09;5050610;28;20017;-73
2022/01/24 08:55:30;;;;;;;38.65;21.17;;;;;;;1.41;100.00;99468.44;5047809;28;20032;-74
2022/01/24 08:57:56;;;;;;;63.38;28.85;;;;;;;1.53;100.00;99464.97;5049646;28;20501;-73
2022/01/24 09:00:22;;;;;;;56.08;27.70;;;;;;;1.56;100.00;99474.53;5046998;28;20037;-74
2022/01/24 09:02:49;;;;;;;68.97;28.98;;;;;;;1.56;100.00;99478.06;5052469;28;20391;-74
2022/01/24 09:05:17;;;;;;;60.72;26.55;;;;;;;1.67;100.00;99476.63;5052239;28;20036;-73
2022/01/24 09:07:42;;;;;;;49.55;26.08;;;;;;;1.68;100.00;99490.94;5050185;28;20059;-74
2022/01/24 09:10:08;;;;;;;50.05;23.88;;;;;;;1.65;100.00;99492.19;5052316;28;20021;-73
2022/01/24 09:12:34;;;;;;;52.22;24.23;;;;;;;1.59;100.00;99493.00;5047418;28;20544;-73
2022/01/24 09:14:59;;;;;;;38.13;17.98;;;;;;;1.56;100.00;99496.09;5043768;28;20029;-73
2022/01/24 09:17:24;;;;;;;44.53;20.80;;;;;;;1.51;100.00;99493.97;5052922;28;20025;-73
2022/01/24 09:19:50;;;;;;;44.50;21.17;;;;;;;1.30;100.00;99495.91;5053234;28;20037;-74
2022/01/24 09:22:15;;;;;;;39.17;19.83;;;;;;;1.39;100.00;99500.97;5052685;28;20102;-72
2022/01/24 09:24:41;;;;;;;31.95;16.83;;;;;;;1.44;100.00;99513.84;5041840;28;20067;-72
2022/01/24 09:27:06;;;;;;;33.88;15.40;;;;;;;1.11;100.00;99521.69;5048133;28;20040;-72
2022/01/24 09:29:32;;;;;;;31.15;16.38;;;;;;;1.11;100.00;99515.47;5044985;28;20030;-73
2022/01/24 09:31:58;;;;;;;32.95;17.20;;;;;;;1.06;100.00;99513.38;5041450;28;20022;-72
2022/01/24 09:34:23;;;;;;;34.90;16.95;;;;;;;0.84;100.00;99519.84;5033886;28;20155;-72
2022/01/24 09:36:50;;;;;;;36.88;16.13;;;;;;;0.91;100.00;99532.31;5044628;28;20021;-72
2022/01/24 09:39:17;;;;;;;39.08;17.55;;;;;;;0.91;100.00;99531.47;5032848;28;20033;-78
2022/01/24 09:41:43;;;;;;;34.63;14.82;;;;;;;1.02;100.00;99539.03;5034270;28;20079;-73
2022/01/24 09:44:09;;;;;;;32.08;15.73;;;;;;;0.96;100.00;99529.88;5032225;28;20458;-72
2022/01/24 09:46:35;;;;;;;31.13;14.05;;;;;;;1.01;100.00;99529.28;5032939;28;20076;-73
2022/01/24 09:49:01;;;;;;;29.17;14.52;;;;;;;0.91;100.00;99535.00;5032676;28;20453;-72
2022/01/24 09:51:27;;;;;;;35.20;14.25;;;;;;;0.95;100.00;99528.22;5035028;28;20017;-73
2022/01/24 09:53:52;;;;;;;30.25;13.73;;;;;;;0.95;100.00;99530.91;5041835;28;20025;-73
2022/01/24 09:56:18;;;;;;;30.73;16.08;;;;;;;0.91;100.00;99536.88;5051625;28;20032;-72
2022/01/24 09:58:44;;;;;;;43.75;18.17;;;;;;;1.01;100.00;99535.50;5032787;28;20029;-73
2022/01/24 10:01:10;;;;;;;35.88;17.20;;;;;;;1.02;100.00;99531.81;5031379;28;20033;-73
2022/01/24 10:03:37;;;;;;;44.33;17.75;;;;;;;1.11;100.00;99539.72;5046346;28;20394;-72
2022/01/24 10:06:03;;;;;;;29.83;14.48;;;;;;;1.11;100.00;99537.03;5045680;28;20025;-73
2022/01/24 10:08:30;;;;;;;33.15;13.63;;;;;;;1.05;100.00;99555.66;5050821;28;20437;-72
2022/01/24 10:11:02;;;;;;;44.78;18.20;;;;;;;1.17;100.00;99541.63;5036513;28;20032;-72
2022/01/24 10:19:06;;;;;;;25.90;12.98;;;;;;;1.04;100.00;99543.19;5046071;28;20029;-73
2022/01/24 10:21:46;;;;;;;52.17;20.05;;;;;;;1.17;100.00;99552.41;5051866;28;20427;-72
2022/01/24 10:24:29;;;;;;;25.77;10.95;;;;;;;1.08;100.00;99543.66;5033224;28;20465;-72
2022/01/24 10:27:10;;;;;;;22.48;10.93;;;;;;;1.13;100.00;99551.16;5033849;28;20021;-73
2022/01/24 10:29:45;;;;;;;28.63;13.90;;;;;;;1.00;100.00;99566.16;5044864;28;20033;-73
2022/01/24 10:32:27;;;;;;;27.27;11.98;;;;;;;1.01;100.00;99565.16;5040736;28;20036;-72
2022/01/24 10:34:52;;;;;;;20.73;11.20;;;;;;;1.04;100.00;99562.06;5039584;28;20029;-73
2022/01/24 10:37:22;;;;;;;21.75;10.65;;;;;;;0.97;100.00;99574.63;5047851;28;20158;-73
2022/01/24 10:40:09;;;;;;;23.33;12.20;;;;;;;1.06;100.00;99573.50;5036542;28;20030;-72
2022/01/24 10:42:54;;;;;;;20.80;11.82;;;;;;;1.07;100.00;99564.34;5048893;28;20025;-73
2022/01/24 10:45:22;;;;;;;23.60;13.07;;;;;;;1.22;100.00;99560.75;5038069;28;20420;-74
2022/01/24 10:47:52;;;;;;;27.80;14.23;;;;;;;1.19;100.00;99561.97;5045030;28;20513;-73
2022/01/24 10:50:30;;;;;;;27.92;15.27;;;;;;;1.21;100.00;99564.47;5031354;28;20032;-72
2022/01/24 10:52:58;;;;;;;32.90;17.95;;;;;;;1.15;100.00;99567.94;5031597;28;20025;-72
2022/01/24 10:55:26;;;;;;;35.38;20.17;;;;;;;1.21;100.00;99559.09;5044602;28;20485;-72
2022/01/24 10:58:18;;;;;;;36.15;18.55;;;;;;;1.24;100.00;99559.53;5050403;28;20367;-73
2022/01/24 11:00:45;;;;;;;33.78;18.38;;;;;;;1.27;100.00;99553.75;5048891;28;20086;-72
2022/01/24 11:03:19;;;;;;;37.78;20.50;;;;;;;1.28;100.00;99565.38;5051055;28;20029;-72
2022/01/24 11:05:45;;;;;;;31.48;18.85;;;;;;;1.16;100.00;99570.44;5050724;28;20037;-72
2022/01/24 11:08:13;;;;;;;37.95;20.58;;;;;;;1.15;100.00;99582.25;5049548;28;20017;-72
2022/01/24 11:10:43;;;;;;;31.52;19.00;;;;;;;1.19;100.00;99571.94;5048808;28;20053;-72
2022/01/24 11:13:09;;;;;;;40.25;21.40;;;;;;;1.33;100.00;99568.28;5036008;28;20479;-72
2022/01/24 11:15:39;;;;;;;30.80;16.88;;;;;;;1.47;100.00;99565.47;5030456;28;20022;-73
2022/01/24 11:18:06;;;;;;;18.17;10.20;;;;;;;1.24;100.00;99573.00;5045513;28;20021;-73
2022/01/24 11:20:34;;;;;;;20.90;11.40;;;;;;;1.10;100.00;99568.53;5059590;28;20405;-72
2022/01/24 11:23:02;;;;;;;18.23;10.93;;;;;;;1.09;100.00;99574.97;5056752;28;20027;-72
2022/01/24 11:25:37;;;;;;;16.45;10.13;;;;;;;1.31;100.00;99570.34;5049945;28;20117;-71
2022/01/24 11:28:03;;;;;;;24.23;11.15;;;;;;;1.23;100.00;99565.94;5050569;28;20080;-72
2022/01/24 11:30:37;;;;;;;23.70;10.65;;;;;;;1.16;100.00;99577.72;5049483;28;20052;-72
2022/01/24 11:33:10;;;;;;;13.35;8.48;;;;;;;1.11;100.00;99574.75;5051920;28;20028;-72
2022/01/24 11:35:51;;;;;;;23.90;10.60;;;;;;;1.29;100.00;99572.41;5052984;28;20024;-72
2022/01/24 11:38:37;;;;;;;20.10;9.75;;;;;;;1.30;100.00;99569.53;5049228;28;20036;-75
2022/01/24 11:41:13;;;;;;;15.18;7.97;;;;;;;1.27;100.00;99569.91;5051536;28;20039;-72
2022/01/24 11:43:44;;;;;;;;;;;;;;;1.13;100.00;99576.22;5045123;28;20025;-72
2022/01/24 11:46:47;;;;;;;12.75;6.90;;;;;;;1.01;100.00;99575.91;5046936;28;19917;-72
2022/01/24 11:49:12;;;;;;;13.57;8.45;;;;;;;1.13;100.00;99578.09;5041656;28;20486;-72
2022/01/24 11:51:39;;;;;;;19.58;9.48;;;;;;;1.01;100.00;99575.91;5045324;28;20036;-72
2022/01/24 11:54:45;;;;;;;13.85;8.05;;;;;;;1.07;100.00;99579.69;5029429;28;20021;-72
2022/01/24 11:57:22;;;;;;;14.82;8.43;;;;;;;1.19;100.00;99588.09;5029734;28;20094;-71
2022/01/24 11:59:48;;;;;;;14.80;8.05;;;;;;;1.25;100.00;99587.31;5028298;28;20051;-72
2022/01/24 12:02:20;;;;;;;20.98;13.50;;;;;;;1.24;100.00;99585.63;5029328;28;20052;-71
2022/01/24 12:05:00;;;;;;;19.42;12.90;;;;;;;1.17;100.00;99592.81;5042038;28;20029;-72
2022/01/24 12:07:32;;;;;;;14.05;8.50;;;;;;;1.19;100.00;99591.59;5046188;28;20506;-70
2022/01/24 12:10:22;;;;;;;11.43;6.82;;;;;;;1.39;100.00;99589.06;5048107;28;20547;-70
2022/01/24 12:12:51;;;;;;;17.77;8.38;;;;;;;1.36;100.00;99584.06;5044984;28;20037;-69
2022/01/24 12:15:38;;;;;;;17.33;8.05;;;;;;;1.57;100.00;99581.31;5046992;28;20103;-71
2022/01/24 12:18:12;;;;;;;12.57;7.50;;;;;;;1.48;100.00;99577.09;5045119;28;20025;-72
2022/01/24 12:20:37;;;;;;;10.60;6.47;;;;;;;1.58;100.00;99578.44;5046771;28;20483;-71
2022/01/24 12:23:27;;;;;;;17.42;8.10;;;;;;;1.53;100.00;99577.38;5044996;28;20028;-71
2022/01/24 12:25:57;;;;;;;8.98;5.90;;;;;;;1.26;100.00;99579.03;5028205;28;20036;-72
2022/01/24 12:28:42;;;;;;;9.95;6.47;;;;;;;1.32;100.00;99572.84;5036738;28;20108;-72
2022/01/24 12:31:11;;;;;;;10.48;5.82;;;;;;;1.40;100.00;99575.41;5041302;28;20036;-70
2022/01/24 12:33:38;;;;;;;9.13;5.47;;;;;;;1.42;100.00;99575.19;5039017;28;20025;-71
2022/01/24 12:36:09;;;;;;;10.48;6.35;;;;;;;1.42;100.00;99572.50;5047246;28;20021;-72
2022/01/24 12:38:44;;;;;;;11.45;6.00;;;;;;;1.40;100.00;99569.19;5047573;28;20390;-71
2022/01/24 12:41:23;;;;;;;10.00;5.78;;;;;;;1.39;100.00;99578.28;5046705;28;20037;-73
2022/01/24 12:46:38;;;;;;;11.18;5.97;;;;;;;1.42;100.00;99572.50;5044468;28;20052;-73
2022/01/24 12:49:07;;;;;;;8.25;4.97;;;;;;;1.36;100.00;99573.28;5035901;28;20034;-71
2022/01/24 12:51:37;;;;;;;8.23;5.25;;;;;;;1.41;100.00;99566.28;5032335;28;20484;-72
2022/01/24 12:54:05;;;;;;;8.32;5.07;;;;;;;1.25;100.00;99573.84;5036471;28;20034;-73
2022/01/24 12:56:33;;;;;;;9.63;5.50;;;;;;;1.23;100.00;99573.19;5034631;28;20048;-74
2022/01/24 12:58:59;;;;;;;9.27;5.40;;;;;;;1.34;100.00;99580.75;5041142;28;20030;-74
2022/01/24 13:01:28;;;;;;;11.88;5.40;;;;;;;1.33;100.00;99571.81;5039305;28;20026;-73
2022/01/24 13:04:02;;;;;;;10.00;5.53;;;;;;;1.26;100.00;99578.19;5040720;28;20033;-73
2022/01/24 13:06:35;;;;;;;7.50;5.23;;;;;;;1.23;100.00;99574.03;5041880;28;20031;-73
2022/01/24 13:09:10;;;;;;;10.20;5.47;;;;;;;1.15;100.00;99579.56;5031790;28;20741;-73
2022/01/24 13:11:53;;;;;;;8.07;4.95;;;;;;;1.13;100.00;99564.63;5036488;28;20038;-73
2022/01/24 13:14:32;;;;;;;8.85;5.22;;;;;;;1.12;100.00;99571.03;5045195;28;20056;-72
2022/01/24 13:25:29;;;;;;;11.88;6.32;;;;;;;1.16;100.00;99578.50;5044802;28;20026;-73