Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:10;;;;;;;2.42;1.92;;;;;;;;;;5027444;28;20105;-62
2023/01/13 00:03:35;;;;;;;2.28;1.70;;;;;;;;;;5050932;28;20482;-66
2023/01/13 00:06:01;;;;;;;2.22;1.85;;;;;;;;;;5033803;28;20033;-65
2023/01/13 00:08:26;;;;;;;2.90;2.00;;;;;;;;;;5052493;28;20032;-65
2023/01/13 00:10:51;;;;;;;2.10;1.70;;;;;;;;;;5054088;28;20508;-63
2023/01/13 00:13:25;;;;;;;2.53;1.70;;;;;;;;;;5055920;28;20682;-66
2023/01/13 00:16:16;;;;;;;1.95;1.63;;;;;;;;;;5061839;28;20029;-64
2023/01/13 00:18:42;;;;;;;2.20;2.00;;;;;;;;;;5038590;28;20033;-65
2023/01/13 00:21:10;;;;;;;2.30;1.80;;;;;;;;;;5061630;28;20848;-64
2023/01/13 00:23:35;;;;;;;3.17;1.85;;;;;;;;;;5055023;28;20048;-65
2023/01/13 00:26:01;;;;;;;2.23;1.90;;;;;;;;;;5058703;28;20033;-67
2023/01/13 00:28:26;;;;;;;2.55;2.10;;;;;;;;;;5040397;28;20279;-66
2023/01/13 00:30:52;;;;;;;2.08;1.60;;;;;;;;;;5041622;28;20584;-64
2023/01/13 00:33:17;;;;;;;3.08;2.00;;;;;;;;;;5039543;28;20911;-68
2023/01/13 00:35:42;;;;;;;2.35;1.65;;;;;;;;;;5049545;28;20041;-66
2023/01/13 00:38:08;;;;;;;2.37;1.80;;;;;;;;;;5047388;28;20566;-65
2023/01/13 00:40:33;;;;;;;2.23;1.77;;;;;;;;;;5062844;28;20532;-63
2023/01/13 00:45:42;;;;;;;3.08;2.00;;;;;;;;;;5023637;28;20155;-65
2023/01/13 00:48:07;;;;;;;2.30;1.80;;;;;;;;;;5010307;28;20575;-67
2023/01/13 00:50:33;;;;;;;2.35;1.75;;;;;;;;;;5008101;28;20034;-66
2023/01/13 00:52:59;;;;;;;1.90;1.63;;;;;;;;;;5026428;28;20044;-64
2023/01/13 00:55:24;;;;;;;2.65;1.95;;;;;;;;;;5007474;28;20371;-64
2023/01/13 00:57:49;;;;;;;1.93;1.63;;;;;;;;;;5037734;28;20136;-64
2023/01/13 01:00:15;;;;;;;2.40;1.70;;;;;;;;;;5031213;28;20300;-65
2023/01/13 01:02:40;;;;;;;2.72;2.08;;;;;;;;;;5058563;28;20029;-63
2023/01/13 01:05:05;;;;;;;2.20;1.80;;;;;;;;;;5056803;28;20072;-66
2023/01/13 01:07:31;;;;;;;2.17;1.70;;;;;;;;;;5033419;28;20300;-66
2023/01/13 01:09:56;;;;;;;2.50;1.90;;;;;;;;;;5057947;28;20029;-65
2023/01/13 01:12:21;;;;;;;1.90;1.60;;;;;;;;;;5042605;28;20288;-64
2023/01/13 01:14:46;;;;;;;2.30;1.80;;;;;;;;;;5057125;28;20275;-65
2023/01/13 01:17:11;;;;;;;2.20;1.73;;;;;;;;;;5055913;28;20291;-65
2023/01/13 01:19:37;;;;;;;2.30;1.70;;;;;;;;;;5045542;28;20102;-65
2023/01/13 01:22:02;;;;;;;2.05;1.60;;;;;;;;;;5053250;28;20112;-64
2023/01/13 01:24:28;;;;;;;2.13;1.67;;;;;;;;;;5049442;28;20130;-67
2023/01/13 01:26:53;;;;;;;2.50;2.13;;;;;;;;;;5060229;28;20274;-64
2023/01/13 01:29:18;;;;;;;2.33;1.83;;;;;;;;;;5049769;28;20691;-69
2023/01/13 01:31:43;;;;;;;2.15;1.70;;;;;;;;;;5041379;28;20029;-66
2023/01/13 01:34:09;;;;;;;2.78;1.58;;;;;;;;;;5052292;28;20036;-66
2023/01/13 01:36:35;;;;;;;2.37;1.70;;;;;;;;;;5050322;28;20814;-63
2023/01/13 01:39:01;;;;;;;2.45;1.90;;;;;;;;;;5058393;28;20267;-66
2023/01/13 01:41:27;;;;;;;2.22;1.60;;;;;;;;;;5042678;28;20036;-65
2023/01/13 01:44:01;;;;;;;2.85;2.00;;;;;;;;;;5035820;28;20096;-66
2023/01/13 01:46:36;;;;;;;2.30;1.95;;;;;;;;;;5043504;28;20500;-66
2023/01/13 01:49:03;;;;;;;2.40;1.73;;;;;;;;;;5045230;28;20489;-66
2023/01/13 01:51:29;;;;;;;2.28;1.60;;;;;;;;;;5056406;28;20039;-66
2023/01/13 01:53:54;;;;;;;1.95;1.70;;;;;;;;;;5039681;28;20029;-65
2023/01/13 01:56:20;;;;;;;2.30;1.80;;;;;;;;;;5039728;28;20037;-65
2023/01/13 01:58:46;;;;;;;2.50;1.80;;;;;;;;;;5041259;28;20813;-63
2023/01/13 02:01:12;;;;;;;1.92;1.50;;;;;;;;;;5057362;28;20274;-66
2023/01/13 02:03:37;;;;;;;2.45;1.73;;;;;;;;;;5061163;28;20051;-64
2023/01/13 02:06:03;;;;;;;2.60;2.00;;;;;;;;;;5038891;28;20037;-65
2023/01/13 02:08:28;;;;;;;2.03;1.58;;;;;;;;;;5036150;28;20114;-65
2023/01/13 02:10:53;;;;;;;2.33;1.80;;;;;;;;;;5036980;28;20059;-66
2023/01/13 02:13:18;;;;;;;2.20;1.70;;;;;;;;;;5044430;28;20299;-66
2023/01/13 02:15:57;;;;;;;2.83;1.80;;;;;;;;;;5033615;28;20465;-66
2023/01/13 02:18:26;;;;;;;2.25;1.70;;;;;;;;;;5055723;28;20423;-65
2023/01/13 02:20:54;;;;;;;2.03;1.67;;;;;;;;;;5053121;28;20124;-65
2023/01/13 02:26:09;;;;;;;;;;;;;;;;;;5041569;28;20066;-65
2023/01/13 02:28:37;;;;;;;2.50;1.70;;;;;;;;;;5041847;28;20015;-65
2023/01/13 02:33:57;;;;;;;2.20;1.58;;;;;;;;;;5047461;28;20080;-65
2023/01/13 02:36:22;;;;;;;1.77;1.48;;;;;;;;;;5067671;28;20097;-66
2023/01/13 02:38:49;;;;;;;2.20;1.70;;;;;;;;;;5066175;28;20615;-66
2023/01/13 02:44:11;;;;;;;2.38;1.83;;;;;;;;;;5030182;28;20472;-65
2023/01/13 02:46:45;;;;;;;2.25;1.70;;;;;;;;;;5040473;28;20265;-64
2023/01/13 02:49:11;;;;;;;1.95;1.65;;;;;;;;;;5024086;28;20030;-64
2023/01/13 02:51:36;;;;;;;2.30;1.80;;;;;;;;;;5011029;28;20022;-68
2023/01/13 02:54:03;;;;;;;2.50;1.70;;;;;;;;;;5041783;28;20479;-66
2023/01/13 02:56:28;;;;;;;1.95;1.58;;;;;;;;;;5037527;28;20036;-65
2023/01/13 02:58:54;;;;;;;2.07;1.60;;;;;;;;;;5046915;28;20342;-67
2023/01/13 03:01:19;;;;;;;2.45;1.80;;;;;;;;;;5048968;28;20281;-64
2023/01/13 03:03:45;;;;;;;2.28;1.70;;;;;;;;;;5051532;28;20138;-65
2023/01/13 03:06:25;;;;;;;2.65;2.00;;;;;;;;;;5055578;28;20024;-66
2023/01/13 03:09:02;;;;;;;2.58;1.80;;;;;;;;;;5051130;28;20031;-65
2023/01/13 03:11:30;;;;;;;2.38;1.83;;;;;;;;;;5046492;28;20174;-65
2023/01/13 03:14:14;;;;;;;2.03;1.70;;;;;;;;;;5046920;28;20175;-66
2023/01/13 03:16:42;;;;;;;2.28;1.73;;;;;;;;;;5047188;28;20056;-62
2023/01/13 03:19:10;;;;;;;1.77;1.40;;;;;;;;;;5024670;28;20115;-66
2023/01/13 03:21:39;;;;;;;2.10;1.75;;;;;;;;;;5029597;28;20049;-65
2023/01/13 03:24:23;;;;;;;2.10;1.60;;;;;;;;;;5038797;28;20435;-64
2023/01/13 03:26:50;;;;;;;2.13;1.70;;;;;;;;;;5043750;28;20033;-63
2023/01/13 03:29:23;;;;;;;2.50;1.90;;;;;;;;;;4995735;28;20069;-64
2023/01/13 03:31:53;;;;;;;2.10;1.70;;;;;;;;;;5040108;28;20115;-64
2023/01/13 03:34:20;;;;;;;2.20;1.70;;;;;;;;;;5046386;28;20044;-67
2023/01/13 03:36:45;;;;;;;1.95;1.70;;;;;;;;;;5051133;28;20053;-64
2023/01/13 03:39:11;;;;;;;2.45;1.80;;;;;;;;;;5025196;28;20072;-65
2023/01/13 03:41:39;;;;;;;2.30;1.70;;;;;;;;;;5026663;28;20061;-66
2023/01/13 03:44:22;;;;;;;2.22;1.70;;;;;;;;;;5045308;28;20053;-66
2023/01/13 03:47:02;;;;;;;2.10;1.65;;;;;;;;;;5053887;28;20044;-64
2023/01/13 03:49:52;;;;;;;2.30;1.80;;;;;;;;;;5043015;28;20112;-66
2023/01/13 03:52:20;;;;;;;2.17;1.90;;;;;;;;;;5026736;28;20037;-66
2023/01/13 03:54:47;;;;;;;2.58;2.00;;;;;;;;;;5026287;28;20069;-65
2023/01/13 03:57:12;;;;;;;2.13;1.65;;;;;;;;;;5023318;28;20045;-65
2023/01/13 03:59:39;;;;;;;2.88;1.75;;;;;;;;;;5021946;28;20127;-68
2023/01/13 04:02:09;;;;;;;2.38;1.83;;;;;;;;;;5020192;28;20137;-66
2023/01/13 04:04:34;;;;;;;;;;;;;;;;;;5023732;28;20115;-64
2023/01/13 04:07:03;;;;;;;2.47;1.67;;;;;;;;;;5026137;28;19912;-64
2023/01/13 04:09:46;;;;;;;2.25;1.70;;;;;;;;;;5014200;28;20048;-65
2023/01/13 04:12:13;;;;;;;2.30;1.70;;;;;;;;;;5040874;28;20036;-64
2023/01/13 04:14:38;;;;;;;2.05;1.67;;;;;;;;;;5000340;28;20077;-67
2023/01/13 04:17:04;;;;;;;2.25;1.75;;;;;;;;;;5041176;28;20053;-68
2023/01/13 04:19:30;;;;;;;2.22;1.83;;;;;;;;;;5055540;28;20802;-63
2023/01/13 04:21:55;;;;;;;2.45;1.77;;;;;;;;;;5045278;28;20034;-66
2023/01/13 04:24:20;;;;;;;2.10;1.80;;;;;;;;;;5026361;28;20048;-65
2023/01/13 04:26:46;;;;;;;2.27;1.77;;;;;;;;;;5050768;28;20295;-65
2023/01/13 04:29:11;;;;;;;1.80;1.43;;;;;;;;;;5045510;28;20094;-66
2023/01/13 04:31:37;;;;;;;2.20;1.80;;;;;;;;;;5039911;28;20308;-65
2023/01/13 04:34:02;;;;;;;2.28;1.77;;;;;;;;;;5037496;28;20362;-65
2023/01/13 04:36:27;;;;;;;2.20;1.75;;;;;;;;;;5023731;28;20026;-64
2023/01/13 04:38:55;;;;;;;1.90;1.52;;;;;;;;;;5041945;28;20040;-66
2023/01/13 04:41:21;;;;;;;2.55;1.80;;;;;;;;;;5053599;28;20493;-65
2023/01/13 04:43:46;;;;;;;2.53;1.90;;;;;;;;;;5055609;28;20040;-65
2023/01/13 04:46:11;;;;;;;2.53;2.00;;;;;;;;;;5045812;28;20147;-63
2023/01/13 04:48:36;;;;;;;2.63;1.97;;;;;;;;;;5062905;28;20104;-65
2023/01/13 04:51:02;;;;;;;2.47;1.97;;;;;;;;;;5044166;28;20276;-67
2023/01/13 04:53:27;;;;;;;2.57;1.90;;;;;;;;;;5057537;28;20323;-69
2023/01/13 04:55:52;;;;;;;2.88;1.80;;;;;;;;;;5043982;28;20896;-67
2023/01/13 04:58:17;;;;;;;2.30;1.80;;;;;;;;;;5046569;28;20438;-67
2023/01/13 05:00:43;;;;;;;2.15;1.75;;;;;;;;;;5027044;28;20508;-67
2023/01/13 05:03:08;;;;;;;2.03;1.77;;;;;;;;;;5041496;28;20926;-69
2023/01/13 05:05:33;;;;;;;1.80;1.40;;;;;;;;;;5044407;28;21051;-65
2023/01/13 05:07:58;;;;;;;2.23;1.70;;;;;;;;;;5045418;28;20325;-66
2023/01/13 05:10:24;;;;;;;1.90;1.52;;;;;;;;;;5050835;28;20345;-70
2023/01/13 05:18:17;;;;;;;2.10;1.60;;;;;;;;;;5042694;28;20089;-65
2023/01/13 05:20:43;;;;;;;1.90;1.50;;;;;;;;;;5050632;28;20040;-66
2023/01/13 05:25:52;;;;;;;1.98;1.50;;;;;;;;;;5037249;28;20306;-65
2023/01/13 05:28:17;;;;;;;2.13;1.73;;;;;;;;;;5037087;28;20025;-66
2023/01/13 05:30:44;;;;;;;1.90;1.50;;;;;;;;;;5054403;28;20390;-66
2023/01/13 05:33:10;;;;;;;2.00;1.75;;;;;;;;;;5053188;28;20357;-68
2023/01/13 05:35:38;;;;;;;2.40;1.70;;;;;;;;;;5022682;28;20037;-66
2023/01/13 05:38:03;;;;;;;2.05;1.60;;;;;;;;;;5035979;28;20033;-66
2023/01/13 05:43:19;;;;;;;2.00;1.60;;;;;;;;;;5023416;28;20125;-65
2023/01/13 05:45:48;;;;;;;2.53;1.80;;;;;;;;;;5012462;28;20029;-66
2023/01/13 05:48:14;;;;;;;2.13;1.70;;;;;;;;;;5026838;28;20095;-65
2023/01/13 05:50:39;;;;;;;1.90;1.40;;;;;;;;;;5056932;28;20371;-64
2023/01/13 05:53:04;;;;;;;1.90;1.50;;;;;;;;;;5043845;28;20272;-64
2023/01/13 05:55:30;;;;;;;2.17;1.60;;;;;;;;;;5005405;28;20268;-65
2023/01/13 05:57:55;;;;;;;2.33;1.80;;;;;;;;;;5027203;28;20036;-67
2023/01/13 06:00:20;;;;;;;2.13;1.70;;;;;;;;;;5029751;28;20110;-64
2023/01/13 06:02:45;;;;;;;2.35;1.73;;;;;;;;;;5038877;28;20446;-65
2023/01/13 06:05:11;;;;;;;1.90;1.60;;;;;;;;;;5045551;28;20354;-66
2023/01/13 06:07:36;;;;;;;2.23;1.70;;;;;;;;;;5046496;28;20287;-65
2023/01/13 06:10:01;;;;;;;2.00;1.67;;;;;;;;;;5043925;28;20086;-64
2023/01/13 06:12:26;;;;;;;2.17;1.60;;;;;;;;;;5035716;28;20272;-65
2023/01/13 06:14:52;;;;;;;1.93;1.60;;;;;;;;;;5044326;28;20283;-65
2023/01/13 06:17:17;;;;;;;1.60;1.40;;;;;;;;;;5057825;28;20051;-64
2023/01/13 06:19:42;;;;;;;2.38;1.80;;;;;;;;;;5043097;28;20607;-63
2023/01/13 06:22:12;;;;;;;5.00;1.73;;;;;;;;;;5048498;28;20048;-65
2023/01/13 06:24:37;;;;;;;1.80;1.40;;;;;;;;;;5038895;28;20305;-64
2023/01/13 06:27:03;;;;;;;2.60;1.55;;;;;;;;;;5037993;28;20124;-65
2023/01/13 06:29:28;;;;;;;2.10;1.70;;;;;;;;;;5054291;28;20044;-64
2023/01/13 06:31:54;;;;;;;2.95;1.60;;;;;;;;;;5048851;28;20376;-65
2023/01/13 06:34:19;;;;;;;1.80;1.50;;;;;;;;;;5043980;28;20037;-70
2023/01/13 06:36:45;;;;;;;2.47;1.58;;;;;;;;;;5035471;28;21034;-65
2023/01/13 06:39:12;;;;;;;1.90;1.50;;;;;;;;;;5043269;28;20048;-61
2023/01/13 06:44:21;;;;;;;1.85;1.52;;;;;;;;;;5049424;28;20095;-65
2023/01/13 06:46:47;;;;;;;3.43;1.67;;;;;;;;;;5048037;28;20503;-65
2023/01/13 06:49:12;;;;;;;3.70;1.70;;;;;;;;;;5049902;28;20529;-64
2023/01/13 06:51:37;;;;;;;2.37;1.50;;;;;;;;;;5048967;28;20869;-64
2023/01/13 06:54:03;;;;;;;2.00;1.57;;;;;;;;;;5044393;28;20275;-65
2023/01/13 06:56:28;;;;;;;2.25;1.58;;;;;;;;;;5052731;28;20190;-64
2023/01/13 06:58:53;;;;;;;1.90;1.43;;;;;;;;;;5043696;28;20073;-62
2023/01/13 07:01:18;;;;;;;2.10;1.60;;;;;;;;;;5051765;28;20349;-64
2023/01/13 07:03:43;;;;;;;2.37;1.80;;;;;;;;;;5050359;28;20044;-65
2023/01/13 07:06:09;;;;;;;2.63;1.50;;;;;;;;;;5051364;28;20040;-66
2023/01/13 07:08:34;;;;;;;1.67;1.30;;;;;;;;;;5052017;28;20413;-64
2023/01/13 07:11:02;;;;;;;2.20;1.70;;;;;;;;;;5047377;28;20283;-64
2023/01/13 07:16:11;;;;;;;1.92;1.50;;;;;;;;;;5047462;28;20059;-63
2023/01/13 07:18:37;;;;;;;1.97;1.40;;;;;;;;;;5047613;28;20521;-63
2023/01/13 07:21:03;;;;;;;1.80;1.52;;;;;;;;;;5028949;28;20372;-64
2023/01/13 07:23:29;;;;;;;2.17;1.67;;;;;;;;;;5029072;28;20025;-63
2023/01/13 07:25:55;;;;;;;1.88;1.50;;;;;;;;;;5035724;28;20040;-61
2023/01/13 07:28:20;;;;;;;1.40;1.30;;;;;;;;;;5045421;28;20041;-63
2023/01/13 07:30:45;;;;;;;2.20;1.53;;;;;;;;;;5039792;28;20369;-63
2023/01/13 07:33:10;;;;;;;1.80;1.40;;;;;;;;;;5025837;28;20284;-62
2023/01/13 07:35:36;;;;;;;1.93;1.23;;;;;;;;;;5032670;28;20287;-64
2023/01/13 07:38:01;;;;;;;2.30;1.50;;;;;;;;;;5045188;28;20354;-62
2023/01/13 07:40:26;;;;;;;2.10;1.50;;;;;;;;;;5054711;28;20377;-65
2023/01/13 07:45:35;;;;;;;1.92;1.38;;;;;;;;;;5031079;28;20096;-64
2023/01/13 07:48:01;;;;;;;2.10;1.70;;;;;;;;;;5028093;28;20037;-65
2023/01/13 07:50:26;;;;;;;1.92;1.50;;;;;;;;;;5036646;28;20094;-64
2023/01/13 07:52:51;;;;;;;2.83;1.70;;;;;;;;;;5052265;28;20071;-64
2023/01/13 07:55:16;;;;;;;2.13;1.60;;;;;;;;;;5055991;28;20056;-64
2023/01/13 07:57:41;;;;;;;2.20;1.60;;;;;;;;;;5049530;28;20283;-65
2023/01/13 08:00:07;;;;;;;3.60;1.60;;;;;;;;;;5053145;28;20853;-67
2023/01/13 08:02:32;;;;;;;1.70;1.33;;;;;;;;;;5049823;28;20355;-65
2023/01/13 08:04:58;;;;;;;3.55;1.90;;;;;;;;;;5029187;28;20049;-65
2023/01/13 08:07:23;;;;;;;2.50;1.57;;;;;;;;;;5029549;28;20038;-64
2023/01/13 08:09:48;;;;;;;1.90;1.40;;;;;;;;;;5040042;28;20061;-64
2023/01/13 08:14:57;;;;;;;2.38;1.55;;;;;;;;;;5051319;28;20028;-64
2023/01/13 08:17:23;;;;;;;2.85;1.70;;;;;;;;;;5038586;28;20033;-65
2023/01/13 08:19:48;;;;;;;2.42;1.50;;;;;;;;;;5048819;28;20052;-65
2023/01/13 08:22:13;;;;;;;1.83;1.50;;;;;;;;;;5045462;28;20155;-65
2023/01/13 08:24:38;;;;;;;2.43;1.50;;;;;;;;;;5058189;28;20810;-65
2023/01/13 08:27:04;;;;;;;2.30;1.67;;;;;;;;;;5050041;28;20355;-64
2023/01/13 08:29:29;;;;;;;3.03;1.60;;;;;;;;;;5055313;28;20132;-64
2023/01/13 08:31:54;;;;;;;2.60;1.70;;;;;;;;;;5054143;28;20033;-66
2023/01/13 08:34:19;;;;;;;1.77;1.23;;;;;;;;;;5052850;28;20048;-64
2023/01/13 08:36:45;;;;;;;2.00;1.47;;;;;;;;;;5050433;28;20953;-64
2023/01/13 08:39:10;;;;;;;3.17;1.63;;;;;;;;;;5042204;28;20306;-64
2023/01/13 08:41:53;;;;;;;2.08;1.55;;;;;;;;;;5050502;28;20048;-64
2023/01/13 08:44:19;;;;;;;2.28;1.42;;;;;;;;;;5045484;28;20428;-63
2023/01/13 08:46:44;;;;;;;12.47;2.50;;;;;;;;;;5054555;28;20020;-62
2023/01/13 08:49:09;;;;;;;4.40;1.93;;;;;;;;;;5045954;28;20676;-65
2023/01/13 08:51:34;;;;;;;5.57;1.70;;;;;;;;;;5047198;28;20110;-62
2023/01/13 08:54:00;;;;;;;4.40;1.60;;;;;;;;;;5051350;28;20259;-62
2023/01/13 08:56:26;;;;;;;4.45;1.85;;;;;;;;;;5050041;28;20276;-63
2023/01/13 08:58:51;;;;;;;4.15;1.75;;;;;;;;;;5037563;28;20040;-63
2023/01/13 09:01:19;;;;;;;4.80;2.10;;;;;;;;;;5051755;28;20024;-63
2023/01/13 09:03:44;;;;;;;5.07;1.77;;;;;;;;;;5050165;28;20259;-63
2023/01/13 09:06:09;;;;;;;3.42;1.83;;;;;;;;;;5042377;28;20068;-62
2023/01/13 09:08:35;;;;;;;6.30;2.90;;;;;;;;;;5052760;28;20497;-62
2023/01/13 09:11:00;;;;;;;4.30;3.10;;;;;;;;;;5041903;28;20031;-62
2023/01/13 09:13:25;;;;;;;3.83;3.03;;;;;;;;;;5050319;28;20115;-62
2023/01/13 09:15:54;;;;;;;4.70;3.20;;;;;;;;;;5049689;28;20028;-62
2023/01/13 09:18:19;;;;;;;5.57;3.77;;;;;;;;;;5021430;28;20271;-62
2023/01/13 09:20:45;;;;;;;4.40;3.40;;;;;;;;;;5046286;28;20283;-62
2023/01/13 09:23:10;;;;;;;7.20;3.83;;;;;;;;;;5049836;28;20251;-62
2023/01/13 09:25:35;;;;;;;4.27;3.10;;;;;;;;;;5053884;28;20480;-63
2023/01/13 09:28:01;;;;;;;5.05;3.58;;;;;;;;;;5028176;28;20272;-63
2023/01/13 09:30:26;;;;;;;7.25;3.50;;;;;;;;;;5049724;28;20472;-62
2023/01/13 09:34:58;;;;;;;5.63;3.57;;;;;;;;;;5055870;28;20410;-63
2023/01/13 09:35:36;;;;;;;6.53;3.08;;;;;;;;;;5046609;28;20334;-63
2023/01/13 09:38:02;;;;;;;5.07;3.03;;;;;;;;;;5035945;28;20468;-64
2023/01/13 09:40:27;;;;;;;5.10;3.27;;;;;;;;;;5059394;28;20075;-63
2023/01/13 09:45:42;;;;;;;4.15;2.92;;;;;;;;;;5054089;28;20402;-63
2023/01/13 09:48:50;;;;;;;4.82;2.55;;;;;;;;;;5049430;28;20079;-64
2023/01/13 09:51:23;;;;;;;4.78;2.70;;;;;;;;;;5052997;28;20045;-63
2023/01/13 09:54:11;;;;;;;3.70;2.60;;;;;;;;;;5052107;28;20033;-62
2023/01/13 09:56:37;;;;;;;4.60;2.40;;;;;;;;;;5044107;28;20033;-63
2023/01/13 09:59:02;;;;;;;4.13;2.40;;;;;;;;;;5046717;28;20331;-63
2023/01/13 10:01:34;;;;;;;4.27;2.33;;;;;;;;;;5055045;28;20275;-64
2023/01/13 10:04:03;;;;;;;4.85;2.22;;;;;;;;;;5043936;28;20072;-64
2023/01/13 10:06:38;;;;;;;3.70;2.50;;;;;;;;;;5044860;28;20100;-64
2023/01/13 10:09:03;;;;;;;4.57;2.60;;;;;;;;;;5041114;28;20107;-67
2023/01/13 10:14:17;;;;;;;3.50;2.33;;;;;;;;;;5041380;28;20051;-67
2023/01/13 10:16:45;;;;;;;3.60;2.42;;;;;;;;;;5042635;28;20028;-66
2023/01/13 10:19:13;;;;;;;5.57;2.70;;;;;;;;;;5047524;28;20060;-66
2023/01/13 10:21:51;;;;;;;4.50;2.53;;;;;;;;;;5037570;28;20064;-67
2023/01/13 10:24:19;;;;;;;3.42;2.42;;;;;;;;;;5027974;28;20052;-68
2023/01/13 10:26:56;;;;;;;3.80;2.50;;;;;;;;;;5023351;28;20084;-64
2023/01/13 10:29:24;;;;;;;5.63;2.80;;;;;;;;;;5022462;28;20477;-68
2023/01/13 10:31:49;;;;;;;3.28;2.05;;;;;;;;;;5038258;28;20045;-66
2023/01/13 10:34:16;;;;;;;3.92;2.40;;;;;;;;;;5062267;28;20060;-68
2023/01/13 10:36:45;;;;;;;2.90;2.20;;;;;;;;;;5039975;28;20033;-68
2023/01/13 10:39:10;;;;;;;;;;;;;;;;;;5020707;28;20088;-62
2023/01/13 10:41:36;;;;;;;3.53;2.20;;;;;;;;;;5019925;28;20121;-68
2023/01/13 10:44:05;;;;;;;4.03;2.27;;;;;;;;;;5024172;28;20057;-69
2023/01/13 10:46:31;;;;;;;4.10;2.03;;;;;;;;;;5021113;28;20292;-69
2023/01/13 10:48:57;;;;;;;2.72;1.92;;;;;;;;;;5019308;28;20052;-66
2023/01/13 10:51:26;;;;;;;2.90;2.08;;;;;;;;;;5023873;28;20049;-67
2023/01/13 10:53:58;;;;;;;4.13;2.20;;;;;;;;;;5027200;28;20045;-67
2023/01/13 10:56:24;;;;;;;4.30;2.50;;;;;;;;;;5050355;28;20056;-68
2023/01/13 10:58:49;;;;;;;3.65;2.33;;;;;;;;;;5057575;28;20059;-67
2023/01/13 11:01:19;;;;;;;4.15;2.38;;;;;;;;;;5057173;28;20048;-69
2023/01/13 11:03:46;;;;;;;3.15;2.20;;;;;;;;;;5048715;28;20188;-69
2023/01/13 11:06:33;;;;;;;3.03;2.35;;;;;;;;;;5035959;28;20037;-66
2023/01/13 11:08:58;;;;;;;2.67;2.08;;;;;;;;;;5059739;28;20067;-68
2023/01/13 11:11:37;;;;;;;3.63;2.10;;;;;;;;;;5046263;28;20037;-70
2023/01/13 11:16:48;;;;;;;3.40;2.30;;;;;;;;;;5040091;28;20466;-69
2023/01/13 11:19:14;;;;;;;3.25;1.98;;;;;;;;;;5055766;28;20005;-68
2023/01/13 11:21:39;;;;;;;3.40;2.33;;;;;;;;;;5056370;28;20020;-67
2023/01/13 11:24:17;;;;;;;3.90;2.30;;;;;;;;;;5045668;28;20123;-67
2023/01/13 11:26:43;;;;;;;2.80;2.25;;;;;;;;;;5041745;28;20441;-69
2023/01/13 11:29:10;;;;;;;3.38;2.05;;;;;;;;;;5027047;28;20056;-67
2023/01/13 11:31:36;;;;;;;4.53;2.00;;;;;;;;;;5051802;28;20032;-69
2023/01/13 11:34:24;;;;;;;2.83;2.28;;;;;;;;;;5039383;28;20037;-67
2023/01/13 11:36:50;;;;;;;2.92;2.10;;;;;;;;;;5045125;28;20414;-67
2023/01/13 11:39:19;;;;;;;2.85;2.05;;;;;;;;;;5052648;28;20540;-68
2023/01/13 11:42:19;;;;;;;2.83;1.97;;;;;;;;;;5052481;28;20053;-66
2023/01/13 11:44:59;;;;;;;3.05;2.15;;;;;;;;;;5045679;28;20132;-67
2023/01/13 11:47:24;;;;;;;2.50;1.85;;;;;;;;;;5047683;28;20425;-66
2023/01/13 11:49:50;;;;;;;3.30;2.10;;;;;;;;;;5051662;28;20029;-67
2023/01/13 11:52:18;;;;;;;2.53;1.73;;;;;;;;;;5044781;28;20111;-65
2023/01/13 11:55:02;;;;;;;2.20;1.80;;;;;;;;;;5045189;28;20369;-67
2023/01/13 11:57:30;;;;;;;3.00;2.03;;;;;;;;;;5059703;28;20585;-66
2023/01/13 12:00:07;;;;;;;2.70;1.95;;;;;;;;;;5053749;28;20808;-66
2023/01/13 12:02:47;;;;;;;2.35;1.75;;;;;;;;;;5036179;28;20152;-66
2023/01/13 12:05:31;;;;;;;2.92;2.00;;;;;;;;;;5027969;28;20037;-66
2023/01/13 12:08:15;;;;;;;2.70;1.80;;;;;;;;;;5053614;28;20635;-66
2023/01/13 12:10:43;;;;;;;2.20;1.75;;;;;;;;;;5046340;28;20796;-64
2023/01/13 12:13:23;;;;;;;3.63;2.05;;;;;;;;;;5045222;28;20028;-64
2023/01/13 12:15:57;;;;;;;2.83;1.63;;;;;;;;;;5052682;28;20034;-64
2023/01/13 12:18:26;;;;;;;2.50;1.77;;;;;;;;;;5030862;28;20040;-65
2023/01/13 12:21:02;;;;;;;3.33;1.50;;;;;;;;;;5030517;28;20111;-64
2023/01/13 12:23:27;;;;;;;2.55;1.95;;;;;;;;;;5041896;28;20068;-64
2023/01/13 12:25:53;;;;;;;2.57;1.60;;;;;;;;;;5040245;28;20044;-62
2023/01/13 12:28:20;;;;;;;2.50;1.90;;;;;;;;;;5057992;28;20055;-66
2023/01/13 12:31:12;;;;;;;2.72;1.77;;;;;;;;;;5042618;28;20099;-65
2023/01/13 12:33:56;;;;;;;2.20;1.83;;;;;;;;;;5044499;28;20123;-65
2023/01/13 12:36:33;;;;;;;2.85;1.90;;;;;;;;;;5031753;28;20942;-64
2023/01/13 12:39:31;;;;;;;2.60;1.80;;;;;;;;;;5047476;28;20540;-65
2023/01/13 12:45:10;;;;;;;2.60;1.83;;;;;;;;;;5021372;28;20155;-65
2023/01/13 12:47:38;;;;;;;2.30;1.80;;;;;;;;;;5022343;28;20215;-65
2023/01/13 12:50:25;;;;;;;1.98;1.73;;;;;;;;;;5022848;28;20037;-66
2023/01/13 12:52:54;;;;;;;2.72;1.85;;;;;;;;;;5032152;28;20042;-64
2023/01/13 12:55:22;;;;;;;2.05;1.67;;;;;;;;;;5022363;28;20044;-64
2023/01/13 12:57:55;;;;;;;2.40;1.80;;;;;;;;;;5019101;28;20129;-64
2023/01/13 13:00:20;;;;;;;2.33;1.67;;;;;;;;;;5019601;28;20109;-64
2023/01/13 13:03:06;;;;;;;3.15;1.80;;;;;;;;;;5018800;28;20098;-66
2023/01/13 13:05:47;;;;;;;2.20;1.60;;;;;;;;;;4998209;28;20104;-64
2023/01/13 13:08:28;;;;;;;2.20;1.77;;;;;;;;;;5005561;28;20033;-65
2023/01/13 13:13:16;;;;;;;3.80;1.73;;;;;;;;;;5016826;28;20462;-65
2023/01/13 13:13:57;;;;;;;2.17;1.70;;;;;;;;;;5017552;28;20042;-66
2023/01/13 13:16:25;;;;;;;2.80;1.88;;;;;;;;;;5012655;28;20049;-66
2023/01/13 13:18:51;;;;;;;2.63;1.70;;;;;;;;;;5021153;28;20092;-66
2023/01/13 13:21:16;;;;;;;2.95;1.80;;;;;;;;;;5033176;28;20064;-65
2023/01/13 13:23:48;;;;;;;2.30;1.80;;;;;;;;;;5033533;28;20065;-66
2023/01/13 13:26:30;;;;;;;2.72;1.83;;;;;;;;;;5045589;28;20307;-66
2023/01/13 13:29:05;;;;;;;2.33;1.67;;;;;;;;;;5046432;28;20040;-67
2023/01/13 13:31:49;;;;;;;2.10;1.70;;;;;;;;;;5042981;28;20047;-67
2023/01/13 13:34:16;;;;;;;2.13;1.52;;;;;;;;;;5044779;28;20262;-64
2023/01/13 13:36:41;;;;;;;2.45;1.70;;;;;;;;;;5040860;28;20029;-67
2023/01/13 13:47:37;;;;;;;2.78;1.90;;;;;;;;;;5041769;28;20104;-67
2023/01/13 13:50:20;;;;;;;2.80;2.10;;;;;;;;;;5043556;28;20124;-65
2023/01/13 13:52:53;;;;;;;3.03;2.33;;;;;;;;;;5041704;28;20037;-65
2023/01/13 13:55:19;;;;;;;3.15;2.22;;;;;;;;;;5053080;28;20527;-67
2023/01/13 13:57:45;;;;;;;2.83;2.22;;;;;;;;;;5050618;28;20024;-64
2023/01/13 14:00:14;;;;;;;3.47;2.33;;;;;;;;;;5047897;28;20053;-64
2023/01/13 14:02:39;;;;;;;3.03;2.30;;;;;;;;;;5042087;28;20032;-66
2023/01/13 14:05:15;;;;;;;3.27;2.40;;;;;;;;;;5045323;28;20052;-71
2023/01/13 14:07:44;;;;;;;2.78;2.47;;;;;;;;;;5057549;28;20308;-64
2023/01/13 14:10:17;;;;;;;3.08;2.65;;;;;;;;;;5048111;28;20029;-67
2023/01/13 14:12:43;;;;;;;3.63;2.80;;;;;;;;;;5044177;28;20043;-67
2023/01/13 14:15:24;;;;;;;4.27;3.13;;;;;;;;;;5058718;28;20429;-65
2023/01/13 14:17:49;;;;;;;3.88;2.80;;;;;;;;;;5023685;28;20283;-65
2023/01/13 14:20:16;;;;;;;4.50;3.10;;;;;;;;;;5052152;28;20495;-64
2023/01/13 14:22:45;;;;;;;3.72;3.05;;;;;;;;;;5021823;28;20260;-64
2023/01/13 14:25:38;;;;;;;4.72;3.63;;;;;;;;;;5019255;28;20091;-66
2023/01/13 14:28:09;;;;;;;5.00;3.88;;;;;;;;;;5011676;28;20072;-65
2023/01/13 14:30:34;;;;;;;4.72;3.80;;;;;;;;;;5015969;28;20243;-64
2023/01/13 14:33:00;;;;;;;6.68;3.90;;;;;;;;;;5011415;28;20776;-63
2023/01/13 14:35:25;;;;;;;5.05;4.43;;;;;;;;;;5022454;28;20631;-67
2023/01/13 14:37:54;;;;;;;4.77;3.80;;;;;;;;;;5019828;28;20045;-68
2023/01/13 14:40:31;;;;;;;6.00;4.10;;;;;;;;;;5017399;28;20281;-67
2023/01/13 14:43:00;;;;;;;7.65;4.65;;;;;;;;;;5017308;28;20190;-65
2023/01/13 14:45:25;;;;;;;7.07;4.75;;;;;;;;;;5022990;28;20064;-67
2023/01/13 14:47:51;;;;;;;5.43;4.43;;;;;;;;;;5020578;28;20030;-65
2023/01/13 14:50:18;;;;;;;6.60;5.00;;;;;;;;;;5023716;28;20044;-66
2023/01/13 14:52:51;;;;;;;6.55;4.90;;;;;;;;;;5019313;28;20037;-65
2023/01/13 14:55:19;;;;;;;6.30;5.32;;;;;;;;;;5022687;28;20041;-65
2023/01/13 14:57:45;;;;;;;7.78;5.38;;;;;;;;;;5022657;28;20037;-65
2023/01/13 15:00:13;;;;;;;5.93;5.10;;;;;;;;;;5021357;28;20053;-67
2023/01/13 15:02:40;;;;;;;5.90;5.03;;;;;;;;;;5018511;28;20581;-67
2023/01/13 15:05:23;;;;;;;6.88;5.43;;;;;;;;;;5021145;28;20049;-66
2023/01/13 15:07:49;;;;;;;6.70;5.25;;;;;;;;;;5019019;28;20061;-67
2023/01/13 15:10:21;;;;;;;7.10;5.25;;;;;;;;;;5018119;28;21098;-64
2023/01/13 15:12:48;;;;;;;7.55;5.82;;;;;;;;;;5020834;28;20018;-66
2023/01/13 15:15:29;;;;;;;6.05;5.13;;;;;;;;;;5020343;28;20038;-64
2023/01/13 15:17:54;;;;;;;7.13;5.45;;;;;;;;;;5019338;28;20029;-65
2023/01/13 15:20:21;;;;;;;5.65;5.00;;;;;;;;;;5022548;28;20049;-65
2023/01/13 15:22:46;;;;;;;6.20;5.30;;;;;;;;;;5018347;28;20501;-66
2023/01/13 15:25:12;;;;;;;6.25;5.10;;;;;;;;;;5027037;28;20111;-65
2023/01/13 15:58:12;;;;;;;5.18;4.57;;;;;;;;;;5033574;28;20115;-65
2023/01/13 19:06:31;;;;;;;4.93;4.05;;;;;;;;;;5058760;22;20432;-75
2023/01/13 19:09:07;;;;;;;5.05;3.83;;;;;;;;;;5046416;23;20017;-61
2023/01/13 19:11:32;;;;;;;4.95;3.90;;;;;;;;;;5001256;23;20046;-67
2023/01/13 19:13:57;;;;;;;4.90;4.00;;;;;;;;;;4992997;28;20038;-65
2023/01/13 19:16:22;;;;;;;5.10;3.80;;;;;;;;;;4984055;28;20475;-65
2023/01/13 19:18:48;;;;;;;5.40;3.97;;;;;;;;;;4987327;28;20462;-67
2023/01/13 19:21:13;;;;;;;5.57;3.60;;;;;;;;;;5001445;28;20289;-65