Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:12;;;;;;;24.27;11.70;;;7.90;99.90;;;;;;5016727;28;20079;-78
2021/12/16 00:09:29;;;;;;;17.27;10.70;;;7.90;99.90;;;;;;5019812;28;20036;-81
2021/12/16 00:29:03;;;;;;;18.25;11.77;;;7.80;99.90;;;;;;5017391;28;20043;-77
2021/12/16 00:31:31;;;;;;;16.02;11.00;;;7.70;99.90;;;;;;5022688;28;20032;-78
2021/12/16 00:34:03;;;;;;;17.00;10.15;;;7.80;99.90;;;;;;5023053;28;20103;-78
2021/12/16 00:36:33;;;;;;;16.38;10.52;;;7.80;99.90;;;;;;5018123;28;20037;-79
2021/12/16 00:39:01;;;;;;;16.77;10.07;;;7.80;99.90;;;;;;5020459;28;20030;-79
2021/12/16 00:41:27;;;;;;;17.98;11.05;;;7.70;99.90;;;;;;5015843;28;20863;-79
2021/12/16 00:47:02;;;;;;;18.05;10.52;;;7.70;99.90;;;;;;5009403;28;20029;-78
2021/12/16 00:54:43;;;;;;;15.77;10.57;;;7.70;99.90;;;;;;5016864;28;20064;-79
2021/12/16 00:57:13;;;;;;;17.02;10.05;;;7.70;99.90;;;;;;5015409;28;20032;-80
2021/12/16 00:59:43;;;;;;;18.95;11.00;;;7.70;99.90;;;;;;5012579;28;20080;-78
2021/12/16 01:02:29;;;;;;;17.83;10.63;;;7.70;99.90;;;;;;5021484;28;20056;-78
2021/12/16 01:35:04;;;;;;;23.20;13.32;;;7.50;99.90;;;;;;5019668;28;20121;-78
2021/12/16 01:50:40;;;;;;;20.55;13.30;;;7.50;99.90;;;;;;5021342;28;20033;-78
2021/12/16 01:56:09;;;;;;;22.70;13.85;;;7.50;99.90;;;;;;5016199;28;20415;-79
2021/12/16 01:58:35;;;;;;;23.90;13.35;;;7.50;99.90;;;;;;5017141;28;20040;-79
2021/12/16 02:01:20;;;;;;;27.58;14.68;;;7.50;99.90;;;;;;5015996;28;20056;-79
2021/12/16 02:03:55;;;;;;;24.20;14.65;;;7.50;99.90;;;;;;5023544;28;20080;-77
2021/12/16 02:08:53;;;;;;;24.15;14.93;;;7.50;99.90;;;;;;5016702;28;20022;-80
2021/12/16 02:27:53;;;;;;;25.98;13.77;;;7.60;99.90;;;;;;5021443;28;20102;-80
2021/12/16 02:35:30;;;;;;;23.98;12.50;;;7.60;99.90;;;;;;5019129;28;20095;-79
2021/12/16 02:37:58;;;;;;;22.55;12.98;;;7.60;99.90;;;;;;5019086;28;20034;-79
2021/12/16 02:40:24;;;;;;;21.80;13.13;;;7.60;99.90;;;;;;5022673;28;20056;-80
2021/12/16 02:43:20;;;;;;;23.75;12.52;;;7.60;99.90;;;;;;5020581;28;20064;-80
2021/12/16 02:48:34;;;;;;;26.75;13.70;;;7.50;99.90;;;;;;5003028;28;20499;-78
2021/12/16 02:51:14;;;;;;;20.65;11.95;;;7.50;99.90;;;;;;5026898;28;20061;-80
2021/12/16 02:53:51;;;;;;;19.27;12.30;;;7.50;99.90;;;;;;5015798;28;20125;-80
2021/12/16 02:56:22;;;;;;;20.80;12.45;;;7.50;99.90;;;;;;5020547;28;20102;-80
2021/12/16 02:58:52;;;;;;;20.40;12.85;;;7.50;99.90;;;;;;5019495;28;20502;-80
2021/12/16 03:01:40;;;;;;;22.92;13.20;;;7.50;99.90;;;;;;5018286;28;20044;-77
2021/12/16 03:04:12;;;;;;;23.92;13.68;;;7.50;99.90;;;;;;5013588;28;20042;-79
2021/12/16 03:06:40;;;;;;;24.42;13.52;;;7.50;99.90;;;;;;5021403;28;20021;-80
2021/12/16 03:09:09;;;;;;;21.90;13.13;;;7.50;99.90;;;;;;5017390;28;20061;-79
2021/12/16 03:16:54;;;;;;;25.45;13.18;;;7.50;99.90;;;;;;5016610;28;20025;-80
2021/12/16 03:19:41;;;;;;;21.65;12.68;;;7.40;99.90;;;;;;5016142;28;20037;-79
2021/12/16 03:22:09;;;;;;;19.98;13.18;;;7.50;99.90;;;;;;5016695;28;20049;-77
2021/12/16 03:25:03;;;;;;;21.13;13.15;;;7.50;99.90;;;;;;5020126;28;20029;-80
2021/12/16 03:33:50;;;;;;;20.52;12.77;;;7.40;99.90;;;;;;5018371;28;20348;-81
2021/12/16 03:37:53;;;;;;;23.42;14.10;;;7.40;99.90;;;;;;5033461;28;20021;-78
2021/12/16 03:40:20;;;;;;;21.70;13.60;;;7.40;99.90;;;;;;5021468;28;20050;-81
2021/12/16 03:42:57;;;;;;;22.40;13.27;;;7.40;99.90;;;;;;5024067;28;20415;-80
2021/12/16 03:48:35;;;;;;;20.98;13.25;;;7.40;99.90;;;;;;5025309;28;20041;-80
2021/12/16 03:51:02;;;;;;;23.98;13.40;;;7.50;99.90;;;;;;5024376;28;20026;-81
2021/12/16 03:53:28;;;;;;;25.20;13.80;;;7.40;99.90;;;;;;5031069;28;20178;-78
2021/12/16 03:55:55;;;;;;;23.67;13.57;;;7.40;99.90;;;;;;5029322;28;20040;-79
2021/12/16 03:58:21;;;;;;;20.95;13.15;;;7.30;99.90;;;;;;5029986;28;20029;-79
2021/12/16 04:00:52;;;;;;;25.02;13.55;;;7.70;99.90;;;;;;5031139;28;20039;-79
2021/12/16 04:03:18;;;;;;;22.73;13.45;;;7.30;99.90;;;;;;5016624;28;20506;-77
2021/12/16 04:05:44;;;;;;;25.17;14.18;;;7.30;99.90;;;;;;5034041;28;20657;-78
2021/12/16 04:08:11;;;;;;;23.77;13.20;;;7.30;99.90;;;;;;5022865;28;20025;-80
2021/12/16 04:10:47;;;;;;;22.10;13.52;;;7.30;99.90;;;;;;5024064;28;20515;-80
2021/12/16 04:13:16;;;;;;;22.63;13.75;;;7.30;99.90;;;;;;5024895;28;20072;-79
2021/12/16 04:15:42;;;;;;;23.92;13.82;;;7.40;99.90;;;;;;5020361;28;20044;-78
2021/12/16 04:18:07;;;;;;;22.10;12.98;;;7.20;99.90;;;;;;5025510;28;20483;-77
2021/12/16 04:20:33;;;;;;;22.15;13.30;;;7.30;99.90;;;;;;5015291;28;20030;-79
2021/12/16 04:23:00;;;;;;;20.95;13.10;;;7.20;99.90;;;;;;5022662;28;20043;-78
2021/12/16 04:25:33;;;;;;;23.73;13.57;;;7.30;99.90;;;;;;5022525;28;20033;-76
2021/12/16 04:28:04;;;;;;;23.85;13.45;;;7.30;99.90;;;;;;5023701;28;20034;-82
2021/12/16 04:30:31;;;;;;;21.08;13.48;;;7.30;99.90;;;;;;5022112;28;20024;-76
2021/12/16 04:32:58;;;;;;;25.17;14.68;;;7.30;99.90;;;;;;5017505;28;20426;-80
2021/12/16 04:35:24;;;;;;;23.17;12.32;;;7.30;99.90;;;;;;5025340;28;20100;-81
2021/12/16 04:37:51;;;;;;;22.67;13.55;;;7.80;99.90;;;;;;5026340;28;20483;-80
2021/12/16 04:40:18;;;;;;;22.23;13.43;;;7.30;99.90;;;;;;5026610;28;20060;-78
2021/12/16 04:42:45;;;;;;;21.90;12.68;;;7.30;99.90;;;;;;5019950;28;20038;-80
2021/12/16 04:45:15;;;;;;;24.30;14.07;;;7.30;99.90;;;;;;5021412;28;20047;-78
2021/12/16 04:47:41;;;;;;;21.88;13.43;;;7.30;99.90;;;;;;5025707;28;20025;-80
2021/12/16 04:50:09;;;;;;;24.20;13.45;;;7.40;99.90;;;;;;5024130;28;20058;-78
2021/12/16 04:52:35;;;;;;;25.70;14.80;;;7.40;99.90;;;;;;5016722;28;20037;-80
2021/12/16 04:55:01;;;;;;;21.63;13.55;;;9.20;99.90;;;;;;5025684;28;20228;-82
2021/12/16 04:57:27;;;;;;;23.30;13.70;;;7.40;99.90;;;;;;5022009;28;20025;-79
2021/12/16 04:59:52;;;;;;;23.45;14.15;;;7.40;99.90;;;;;;5023875;28;20041;-77
2021/12/16 05:02:21;;;;;;;21.75;13.45;;;7.40;99.90;;;;;;5018719;28;20478;-80
2021/12/16 05:04:47;;;;;;;22.55;13.45;;;7.40;99.90;;;;;;5034407;28;20435;-80
2021/12/16 05:07:13;;;;;;;21.77;13.10;;;7.40;99.90;;;;;;5027920;28;20021;-82
2021/12/16 05:12:13;;;;;;;21.40;13.80;;;7.40;99.90;;;;;;5023825;28;20030;-82
2021/12/16 05:14:39;;;;;;;23.27;14.07;;;7.40;99.90;;;;;;5022342;28;20451;-78
2021/12/16 05:17:22;;;;;;;22.75;13.65;;;7.40;99.90;;;;;;5022478;28;20067;-84
2021/12/16 05:19:51;;;;;;;23.50;13.15;;;7.40;99.90;;;;;;5022410;28;20522;-79
2021/12/16 05:25:07;;;;;;;23.83;13.80;;;7.40;99.90;;;;;;5018301;28;20123;-77
2021/12/16 05:27:32;;;;;;;24.85;13.75;;;7.40;99.90;;;;;;5024604;28;20084;-77
2021/12/16 05:29:58;;;;;;;22.77;13.02;;;7.40;99.90;;;;;;5021767;28;20041;-81
2021/12/16 05:32:24;;;;;;;23.30;13.55;;;7.40;99.90;;;;;;5021541;28;20025;-78
2021/12/16 05:34:50;;;;;;;26.10;13.98;;;7.40;99.90;;;;;;5020327;28;20036;-80
2021/12/16 05:37:15;;;;;;;22.23;13.75;;;7.40;99.90;;;;;;5018088;28;20061;-79
2021/12/16 05:39:41;;;;;;;23.65;14.25;;;7.40;99.90;;;;;;5023271;28;20072;-79
2021/12/16 05:42:07;;;;;;;25.02;13.88;;;7.40;99.90;;;;;;5025296;28;20160;-80
2021/12/16 05:44:33;;;;;;;25.27;14.77;;;7.40;99.90;;;;;;5026541;28;20037;-82
2021/12/16 05:46:58;;;;;;;25.58;14.48;;;7.90;99.90;;;;;;5015311;28;20026;-81
2021/12/16 05:49:24;;;;;;;31.20;15.02;;;7.40;99.90;;;;;;5028262;28;20020;-79
2021/12/16 05:51:50;;;;;;;24.67;14.93;;;7.40;99.90;;;;;;5029351;28;20026;-82
2021/12/16 05:54:18;;;;;;;25.27;14.65;;;7.30;99.90;;;;;;5026134;28;20029;-79
2021/12/16 05:56:44;;;;;;;25.05;13.73;;;7.30;99.90;;;;;;5019905;28;20524;-81
2021/12/16 05:59:13;;;;;;;24.85;15.32;;;7.40;99.90;;;;;;5024358;28;20407;-79
2021/12/16 06:01:41;;;;;;;25.55;14.85;;;7.30;99.90;;;;;;5024189;28;20021;-79
2021/12/16 06:04:08;;;;;;;26.17;14.57;;;7.40;99.90;;;;;;5027117;28;20483;-80
2021/12/16 06:06:34;;;;;;;24.20;15.07;;;7.40;99.90;;;;;;5025005;28;20026;-80
2021/12/16 06:09:00;;;;;;;22.60;14.10;;;7.40;99.90;;;;;;5028813;28;20025;-78
2021/12/16 06:11:30;;;;;;;24.20;14.00;;;7.40;99.90;;;;;;5027455;28;20029;-82
2021/12/16 06:28:05;;;;;;;25.17;13.80;;;7.50;99.90;;;;;;5020227;28;20134;-78
2021/12/16 06:30:36;;;;;;;23.05;14.85;;;7.50;99.90;;;;;;5018496;28;20025;-77
2021/12/16 06:33:06;;;;;;;26.20;14.77;;;7.80;99.90;;;;;;5017179;28;20272;-77
2021/12/16 06:35:32;;;;;;;27.33;15.40;;;7.50;99.90;;;;;;5017279;28;20482;-79
2021/12/16 06:37:57;;;;;;;25.85;14.65;;;7.50;99.90;;;;;;5021889;28;20052;-78
2021/12/16 06:40:23;;;;;;;25.15;15.00;;;7.50;99.90;;;;;;5024105;28;20399;-84
2021/12/16 06:42:50;;;;;;;24.10;13.63;;;7.50;99.90;;;;;;5028562;28;20088;-81
2021/12/16 06:45:23;;;;;;;25.42;13.68;;;7.50;99.90;;;;;;5021315;28;20084;-79
2021/12/16 06:48:12;;;;;;;24.30;14.50;;;7.50;99.90;;;;;;5021084;28;20034;-80
2021/12/16 06:53:05;;;;;;;23.67;13.88;;;7.50;99.90;;;;;;5017927;28;20025;-78
2021/12/16 06:55:42;;;;;;;23.75;14.10;;;7.50;99.90;;;;;;5022135;28;20018;-83
2021/12/16 06:58:19;;;;;;;26.15;15.02;;;7.50;99.90;;;;;;5018643;28;20912;-79
2021/12/16 07:00:48;;;;;;;22.75;14.07;;;7.50;99.90;;;;;;5017943;28;20080;-79
2021/12/16 07:03:20;;;;;;;27.42;14.13;;;7.50;99.90;;;;;;5021418;28;20025;-82
2021/12/16 07:05:52;;;;;;;26.00;15.45;;;7.60;99.90;;;;;;5020232;28;20065;-81
2021/12/16 07:08:20;;;;;;;22.92;14.15;;;7.60;99.90;;;;;;5020953;28;21528;-79
2021/12/16 07:10:48;;;;;;;22.40;14.20;;;7.50;99.90;;;;;;5022958;28;20022;-81
2021/12/16 07:13:18;;;;;;;25.42;15.98;;;7.50;99.90;;;;;;5022668;28;20026;-82
2021/12/16 07:15:46;;;;;;;25.95;14.55;;;7.50;99.90;;;;;;5016534;28;20215;-82
2021/12/16 07:18:11;;;;;;;24.42;14.45;;;7.50;99.90;;;;;;5020748;28;20048;-80
2021/12/16 07:20:37;;;;;;;26.17;15.48;;;8.40;99.90;;;;;;5021351;28;20434;-79
2021/12/16 07:23:05;;;;;;;25.75;15.38;;;8.70;99.90;;;;;;5018912;28;20037;-79
2021/12/16 07:25:32;;;;;;;28.45;15.70;;;7.50;99.90;;;;;;5005926;28;20040;-80
2021/12/16 07:27:57;;;;;;;26.10;16.02;;;7.50;99.90;;;;;;5022488;28;20088;-78
2021/12/16 07:30:24;;;;;;;25.50;15.43;;;7.50;99.90;;;;;;5033990;28;20415;-80
2021/12/16 07:32:52;;;;;;;25.20;15.38;;;7.50;99.90;;;;;;5024061;28;20406;-79
2021/12/16 07:35:22;;;;;;;25.70;15.07;;;7.50;99.90;;;;;;5025918;28;20065;-82
2021/12/16 07:37:48;;;;;;;24.40;14.85;;;8.40;99.90;;;;;;5024493;28;20029;-79
2021/12/16 07:40:16;;;;;;;26.95;15.10;;;7.50;99.90;;;;;;5026193;28;20073;-79
2021/12/16 07:43:10;;;;;;;27.05;14.93;;;7.50;99.90;;;;;;5031041;28;20033;-83
2021/12/16 07:45:28;;;;;;;29.60;15.45;;;7.50;99.90;;;;;;5024679;28;20555;-80
2021/12/16 07:47:54;;;;;;;29.85;16.85;;;7.50;99.90;;;;;;5029669;28;20106;-81
2021/12/16 07:50:20;;;;;;;27.50;15.65;;;7.50;99.90;;;;;;5030109;28;20046;-79
2021/12/16 07:52:46;;;;;;;25.95;15.20;;;7.50;99.90;;;;;;5031284;28;20462;-79
2021/12/16 07:55:13;;;;;;;27.88;15.73;;;7.60;99.90;;;;;;5031273;28;20049;-81
2021/12/16 07:57:39;;;;;;;24.77;15.15;;;7.60;99.90;;;;;;5030325;28;20061;-80
2021/12/16 08:00:08;;;;;;;28.15;16.02;;;7.60;99.90;;;;;;5030204;28;20030;-82
2021/12/16 08:02:34;;;;;;;27.23;17.17;;;7.60;99.90;;;;;;5024561;28;20459;-78
2021/12/16 08:05:02;;;;;;;28.33;17.10;;;7.60;99.90;;;;;;5016127;28;20132;-81
2021/12/16 08:07:27;;;;;;;26.20;15.48;;;8.20;99.90;;;;;;5020756;28;20033;-79
2021/12/16 08:09:54;;;;;;;28.42;16.17;;;7.60;99.90;;;;;;5024032;28;20088;-82
2021/12/16 08:12:20;;;;;;;31.17;16.58;;;7.60;99.90;;;;;;5016598;28;20356;-80
2021/12/16 08:14:46;;;;;;;26.20;15.80;;;7.60;99.90;;;;;;5027545;28;20034;-80
2021/12/16 08:17:14;;;;;;;26.42;15.98;;;7.70;99.90;;;;;;5022248;28;20033;-81
2021/12/16 08:19:41;;;;;;;29.08;16.15;;;7.70;99.90;;;;;;5027031;28;20040;-81
2021/12/16 08:22:07;;;;;;;26.15;14.30;;;8.50;99.90;;;;;;5027247;28;20033;-80
2021/12/16 08:24:34;;;;;;;26.77;14.68;;;7.70;99.90;;;;;;5028644;28;20491;-82
2021/12/16 08:27:00;;;;;;;23.73;14.73;;;7.80;99.90;;;;;;5028028;28;20038;-84
2021/12/16 08:29:25;;;;;;;24.27;14.02;;;7.80;99.90;;;;;;5025980;28;20025;-78
2021/12/16 08:31:54;;;;;;;25.67;14.70;;;7.90;99.90;;;;;;5035855;28;20034;-84
2021/12/16 08:34:20;;;;;;;27.33;14.35;;;7.80;99.90;;;;;;5043149;28;20025;-80
2021/12/16 08:36:46;;;;;;;23.35;14.50;;;7.90;99.90;;;;;;5026665;28;20166;-80
2021/12/16 08:39:12;;;;;;;27.00;14.60;;;9.80;99.90;;;;;;5019864;28;20026;-83
2021/12/16 08:41:46;;;;;;;26.58;14.95;;;7.90;99.90;;;;;;5018345;28;20067;-80
2021/12/16 08:44:12;;;;;;;26.95;14.95;;;7.90;99.90;;;;;;5021344;28;20026;-81
2021/12/16 08:46:42;;;;;;;32.60;15.95;;;8.00;99.90;;;;;;5015271;28;20045;-82
2021/12/16 08:49:08;;;;;;;27.17;15.45;;;8.30;99.90;;;;;;5035826;28;20112;-80
2021/12/16 08:51:38;;;;;;;26.33;16.02;;;8.00;99.90;;;;;;5022358;28;20033;-80
2021/12/16 08:54:04;;;;;;;24.42;14.63;;;8.00;99.90;;;;;;5021697;28;20025;-79
2021/12/16 08:56:31;;;;;;;28.02;14.70;;;8.10;99.90;;;;;;5023652;28;20037;-82
2021/12/16 08:59:00;;;;;;;29.27;15.10;;;8.80;99.90;;;;;;5027877;28;20025;-84
2021/12/16 09:01:28;;;;;;;27.88;15.25;;;8.10;99.90;;;;;;5034145;28;20035;-83
2021/12/16 09:03:56;;;;;;;25.40;15.02;;;8.10;99.90;;;;;;5025929;28;20026;-84
2021/12/16 09:06:23;;;;;;;27.02;15.00;;;7.90;99.90;;;;;;5026086;28;20030;-82
2021/12/16 09:08:49;;;;;;;29.77;15.43;;;9.30;99.90;;;;;;5023057;28;20538;-83
2021/12/16 09:11:20;;;;;;;27.88;15.55;;;8.90;99.90;;;;;;5021698;28;20073;-84
2021/12/16 09:13:47;;;;;;;29.10;15.65;;;8.10;99.90;;;;;;5030095;28;20031;-80
2021/12/16 09:16:16;;;;;;;30.33;15.20;;;8.20;99.90;;;;;;5018945;28;20139;-85
2021/12/16 09:18:43;;;;;;;29.33;15.48;;;8.20;99.90;;;;;;5031925;28;20600;-80
2021/12/16 09:21:12;;;;;;;30.75;15.05;;;8.20;99.90;;;;;;5038329;28;20037;-78
2021/12/16 09:23:44;;;;;;;28.42;15.73;;;8.20;99.90;;;;;;5021547;28;20038;-78
2021/12/16 09:26:12;;;;;;;28.35;14.95;;;8.20;99.90;;;;;;5014975;28;20033;-83
2021/12/16 09:28:38;;;;;;;25.15;15.00;;;8.30;99.90;;;;;;5015989;28;20148;-81
2021/12/16 09:31:10;;;;;;;25.40;14.73;;;8.30;99.90;;;;;;5028203;28;20035;-81
2021/12/16 09:33:36;;;;;;;28.90;15.52;;;8.40;99.90;;;;;;5018961;28;20490;-79
2021/12/16 09:36:03;;;;;;;26.35;15.00;;;8.50;99.90;;;;;;5024736;28;20044;-84
2021/12/16 09:38:34;;;;;;;23.63;14.77;;;8.50;99.90;;;;;;5022537;28;20040;-82
2021/12/16 09:41:00;;;;;;;24.65;14.48;;;8.50;99.90;;;;;;5028124;28;20080;-80
2021/12/16 09:43:30;;;;;;;29.23;15.45;;;8.50;99.90;;;;;;5026183;28;20029;-82
2021/12/16 09:45:59;;;;;;;25.97;13.70;;;8.60;99.90;;;;;;5023967;28;20037;-79
2021/12/16 09:48:26;;;;;;;28.77;15.02;;;8.60;99.90;;;;;;5045943;28;20284;-79
2021/12/16 09:50:52;;;;;;;26.20;15.98;;;8.60;99.90;;;;;;5031143;28;20467;-79
2021/12/16 09:53:20;;;;;;;26.13;14.70;;;8.60;99.90;;;;;;5029466;28;20834;-80
2021/12/16 09:55:51;;;;;;;25.42;14.98;;;8.70;99.90;;;;;;5024667;28;20025;-77
2021/12/16 09:58:19;;;;;;;24.63;14.38;;;8.70;99.90;;;;;;5027833;28;20048;-79
2021/12/16 10:00:45;;;;;;;24.40;15.02;;;8.80;99.90;;;;;;5019619;28;20033;-79
2021/12/16 10:03:10;;;;;;;28.70;15.73;;;8.90;99.90;;;;;;5024577;28;20034;-80
2021/12/16 10:05:40;;;;;;;26.83;16.02;;;8.90;99.90;;;;;;5028527;28;20463;-82
2021/12/16 10:08:08;;;;;;;25.30;14.82;;;8.90;99.90;;;;;;5025053;28;20620;-83
2021/12/16 10:10:34;;;;;;;27.20;15.32;;;9.70;99.90;;;;;;5024500;28;20033;-81
2021/12/16 10:13:02;;;;;;;25.90;15.15;;;;;;;;;;5024474;28;20455;-80
2021/12/16 10:18:02;;;;;;;25.25;14.65;;;11.40;99.90;;;;;;5028332;28;20061;-80
2021/12/16 10:20:32;;;;;;;25.15;14.43;;;9.60;99.90;;;;;;5022469;28;20026;-78
2021/12/16 10:23:29;;;;;;;26.77;14.55;;;9.20;99.90;;;;;;5041499;28;20423;-79
2021/12/16 10:26:00;;;;;;;28.83;15.20;;;9.30;99.90;;;;;;5019329;28;20411;-81
2021/12/16 10:28:35;;;;;;;27.52;16.38;;;9.30;99.90;;;;;;5039992;28;20025;-79
2021/12/16 10:31:07;;;;;;;24.42;14.80;;;9.40;99.90;;;;;;5017274;28;20176;-80
2021/12/16 10:33:35;;;;;;;25.83;14.18;;;9.50;99.90;;;;;;5041108;28;20139;-84
2021/12/16 10:36:06;;;;;;;25.58;15.45;;;9.70;99.90;;;;;;5020894;28;20538;-78
2021/12/16 10:38:40;;;;;;;21.67;14.48;;;9.00;99.90;;;;;;5021687;28;20058;-86
2021/12/16 10:41:07;;;;;;;24.45;14.23;;;10.10;99.90;;;;;;5021568;28;20033;-83
2021/12/16 10:43:36;;;;;;;24.65;15.15;;;9.70;99.90;;;;;;5029099;28;20033;-79
2021/12/16 10:46:04;;;;;;;24.80;14.38;;;9.70;99.90;;;;;;5013474;28;20091;-85
2021/12/16 10:48:32;;;;;;;23.05;14.35;;;11.00;99.90;;;;;;5033900;28;20036;-82
2021/12/16 10:51:09;;;;;;;23.63;13.40;;;12.00;99.90;;;;;;5015714;28;20103;-84
2021/12/16 10:53:50;;;;;;;25.15;14.43;;;9.90;99.90;;;;;;5034912;28;20070;-83
2021/12/16 10:56:17;;;;;;;;;;;10.00;99.90;;;;;;5038387;28;20072;-84
2021/12/16 10:58:59;;;;;;;21.83;12.68;;;10.00;99.90;;;;;;5019668;28;19913;-80
2021/12/16 11:01:51;;;;;;;22.55;12.35;;;10.10;99.90;;;;;;5024048;28;20030;-82
2021/12/16 11:04:34;;;;;;;21.02;12.43;;;10.20;99.90;;;;;;5018278;28;20033;-79
2021/12/16 11:07:05;;;;;;;19.35;10.52;;;10.20;99.90;;;;;;5036656;28;20113;-81
2021/12/16 11:09:42;;;;;;;15.60;7.65;;;10.30;99.90;;;;;;5036938;28;20107;-83
2021/12/16 11:12:29;;;;;;;13.82;8.38;;;10.30;99.90;;;;;;5020205;28;20067;-82
2021/12/16 11:15:18;;;;;;;12.90;7.47;;;10.40;99.90;;;;;;5019109;28;20029;-84
2021/12/16 11:17:44;;;;;;;43.55;11.55;;;10.50;99.90;;;;;;5037255;28;20084;-85
2021/12/16 11:20:37;;;;;;;16.38;7.63;;;10.50;99.90;;;;;;5022915;28;20029;-84
2021/12/16 11:23:14;;;;;;;49.22;11.45;;;10.60;99.90;;;;;;5011055;28;20037;-83
2021/12/16 11:25:46;;;;;;;22.85;7.35;;;10.60;99.90;;;;;;5016064;28;20022;-85
2021/12/16 11:28:23;;;;;;;11.27;7.03;;;10.70;99.90;;;;;;5016209;28;20541;-82
2021/12/16 11:30:58;;;;;;;10.93;6.28;;;10.80;99.90;;;;;;5016909;28;20068;-81
2021/12/16 11:33:26;;;;;;;10.70;6.55;;;10.80;99.90;;;;;;5036273;28;20030;-81
2021/12/16 11:35:55;;;;;;;11.18;6.43;;;10.80;99.90;;;;;;5032272;28;20411;-79
2021/12/16 11:38:32;;;;;;;16.23;6.90;;;10.80;99.90;;;;;;5018443;28;20079;-79
2021/12/16 11:41:04;;;;;;;13.25;6.10;;;10.80;99.90;;;;;;5017286;28;20107;-78
2021/12/16 11:43:37;;;;;;;16.05;7.05;;;10.80;99.90;;;;;;5021678;28;20547;-78
2021/12/16 11:46:07;;;;;;;11.23;6.50;;;10.80;99.90;;;;;;5019245;28;20103;-80
2021/12/16 11:48:35;;;;;;;16.98;6.35;;;10.70;99.90;;;;;;5036289;28;20025;-81
2021/12/16 11:51:22;;;;;;;12.50;6.32;;;10.70;99.90;;;;;;5024362;28;20037;-78
2021/12/16 11:53:52;;;;;;;9.70;6.32;;;10.70;99.90;;;;;;5025009;28;20029;-80
2021/12/16 11:56:20;;;;;;;16.58;6.53;;;10.50;99.90;;;;;;5024793;28;20503;-81
2021/12/16 11:58:47;;;;;;;11.27;6.60;;;10.50;99.90;;;;;;5022569;28;20057;-80
2021/12/16 12:01:17;;;;;;;14.32;6.90;;;10.50;99.90;;;;;;5018729;28;20025;-81
2021/12/16 12:03:43;;;;;;;12.25;6.05;;;10.50;99.90;;;;;;5022871;28;20030;-84
2021/12/16 12:06:21;;;;;;;13.20;5.88;;;11.40;99.90;;;;;;5022789;28;20176;-81
2021/12/16 12:08:49;;;;;;;13.00;6.47;;;11.10;99.90;;;;;;5015514;28;20075;-85
2021/12/16 12:11:18;;;;;;;10.40;6.05;;;10.70;99.90;;;;;;5021011;28;20026;-80
2021/12/16 12:13:47;;;;;;;8.45;4.88;;;10.60;99.90;;;;;;5022452;28;20056;-79
2021/12/16 12:16:39;;;;;;;12.02;5.22;;;10.60;99.90;;;;;;5018392;28;20033;-80
2021/12/16 12:19:13;;;;;;;9.65;5.47;;;10.60;99.90;;;;;;5041263;28;20021;-79
2021/12/16 12:21:57;;;;;;;8.70;5.38;;;10.60;99.90;;;;;;5018792;28;20159;-80
2021/12/16 12:24:27;;;;;;;8.65;5.55;;;10.60;99.90;;;;;;5021160;28;20033;-80
2021/12/16 12:26:58;;;;;;;13.95;5.68;;;10.60;99.90;;;;;;5021519;28;20030;-78
2021/12/16 12:29:31;;;;;;;7.38;4.32;;;10.50;99.90;;;;;;5020748;28;20037;-83
2021/12/16 12:32:27;;;;;;;9.30;4.47;;;10.50;99.90;;;;;;5027113;28;20085;-84
2021/12/16 12:35:05;;;;;;;10.68;5.05;;;10.50;99.90;;;;;;5028278;28;20111;-82
2021/12/16 12:37:34;;;;;;;9.15;4.65;;;10.60;99.90;;;;;;5028865;28;20026;-85
2021/12/16 12:40:32;;;;;;;9.77;4.70;;;10.50;99.90;;;;;;5033431;28;20025;-85
2021/12/16 12:42:58;;;;;;;8.13;4.07;;;10.70;99.90;;;;;;5007238;28;20101;-81
2021/12/16 12:45:27;;;;;;;9.98;4.13;;;10.80;99.90;;;;;;5031465;28;20022;-87
2021/12/16 12:47:57;;;;;;;10.45;3.95;;;10.80;99.90;;;;;;5023746;28;20021;-78
2021/12/16 12:50:32;;;;;;;11.23;3.90;;;10.90;99.90;;;;;;5029156;28;20116;-83
2021/12/16 12:53:10;;;;;;;8.60;3.85;;;10.90;99.90;;;;;;5030534;28;20049;-80
2021/12/16 12:55:37;;;;;;;7.60;3.35;;;10.90;99.90;;;;;;5031341;28;20025;-84
2021/12/16 12:58:07;;;;;;;5.82;2.83;;;11.00;99.90;;;;;;5031769;28;20061;-83
2021/12/16 13:00:49;;;;;;;6.20;3.35;;;11.10;99.90;;;;;;5027637;28;20025;-83
2021/12/16 13:03:36;;;;;;;6.70;3.72;;;11.00;99.90;;;;;;5045768;28;20033;-84
2021/12/16 13:06:14;;;;;;;6.35;3.50;;;11.10;99.90;;;;;;5022979;28;20084;-81
2021/12/16 13:08:44;;;;;;;8.52;3.80;;;11.00;99.90;;;;;;5031774;28;20087;-83
2021/12/16 13:11:17;;;;;;;7.88;3.08;;;11.00;99.90;;;;;;5034122;28;20072;-85
2021/12/16 13:28:22;;;;;;;5.63;2.90;;;10.90;99.90;;;;;;5032064;28;20116;-86
2021/12/16 13:30:55;;;;;;;8.55;3.70;;;10.80;99.90;;;;;;5023582;28;20029;-84
2021/12/16 13:33:26;;;;;;;10.77;3.47;;;10.80;99.90;;;;;;5028616;28;20026;-80
2021/12/16 13:36:05;;;;;;;;;;;10.80;99.90;;;;;;5029234;28;20165;-81
2021/12/16 13:38:41;;;;;;;7.45;2.88;;;10.80;99.90;;;;;;5029233;28;20258;-86
2021/12/16 13:41:14;;;;;;;9.75;4.00;;;10.70;99.90;;;;;;5032111;28;20065;-85
2021/12/16 13:44:00;;;;;;;8.63;4.30;;;10.70;99.90;;;;;;5025943;28;20055;-84
2021/12/16 13:46:39;;;;;;;7.40;3.60;;;10.80;99.90;;;;;;5025724;28;20057;-80
2021/12/16 14:03:48;;;;;;;8.90;3.97;;;10.80;99.90;;;;;;5026887;28;20048;-85
2021/12/16 14:06:20;;;;;;;7.90;3.92;;;10.70;99.90;;;;;;5026729;28;20029;-87
2021/12/16 14:08:50;;;;;;;8.32;3.75;;;10.70;99.90;;;;;;5028235;28;20057;-82
2021/12/16 14:23:30;;;;;;;6.40;3.28;;;10.50;99.90;;;;;;5025255;28;20063;-82
2021/12/16 14:26:18;;;;;;;9.32;3.38;;;10.50;99.90;;;;;;5027757;28;20499;-83
2021/12/16 14:34:50;;;;;;;9.00;4.05;;;10.40;99.90;;;;;;5025013;28;20052;-83
2021/12/16 14:40:00;;;;;;;6.00;3.53;;;10.40;99.90;;;;;;5023832;28;20533;-80
2021/12/16 14:45:22;;;;;;;9.23;3.33;;;10.40;99.90;;;;;;5024499;28;20483;-81
2021/12/16 14:47:57;;;;;;;7.22;3.80;;;10.30;99.90;;;;;;5029243;28;20705;-81
2021/12/16 14:50:28;;;;;;;12.68;3.78;;;10.20;99.90;;;;;;5026243;28;20029;-81
2021/12/16 14:52:54;;;;;;;;;;;10.20;99.90;;;;;;5028557;28;20026;-84
2021/12/16 14:55:21;;;;;;;12.40;4.45;;;10.20;99.90;;;;;;5025624;28;20016;-87
2021/12/16 14:57:51;;;;;;;11.48;3.95;;;10.20;99.90;;;;;;5027291;28;20872;-81
2021/12/16 15:00:45;;;;;;;7.70;4.00;;;10.10;99.90;;;;;;5038061;28;20387;-85
2021/12/16 15:03:16;;;;;;;11.55;5.13;;;10.10;99.90;;;;;;5021070;28;20025;-83
2021/12/16 15:05:46;;;;;;;;;;;10.80;99.90;;;;;;5045031;28;20112;-85
2021/12/16 15:08:29;;;;;;;8.43;4.10;;;10.00;99.90;;;;;;5023328;28;20091;-85
2021/12/16 15:10:57;;;;;;;7.60;4.20;;;10.00;99.90;;;;;;5030822;28;20033;-86
2021/12/16 15:13:39;;;;;;;13.95;5.45;;;10.40;99.90;;;;;;5025226;28;20356;-87
2021/12/16 15:39:16;;;;;;;13.07;5.40;;;9.70;99.90;;;;;;5025131;28;20034;-86
2021/12/16 15:44:36;;;;;;;12.98;5.28;;;9.60;99.90;;;;;;4996227;28;20459;-84
2021/12/16 15:47:02;;;;;;;10.55;4.90;;;9.50;99.90;;;;;;5030765;28;20029;-83
2021/12/16 15:49:30;;;;;;;13.98;5.55;;;9.50;99.90;;;;;;5029651;28;20029;-84
2021/12/16 15:51:56;;;;;;;11.32;5.20;;;9.50;99.90;;;;;;5028193;28;20053;-84
2021/12/16 15:54:23;;;;;;;11.80;4.95;;;10.50;99.90;;;;;;5029868;28;20076;-87
2021/12/16 15:56:52;;;;;;;15.23;5.80;;;9.40;99.90;;;;;;5027369;28;20036;-85
2021/12/16 15:59:20;;;;;;;15.82;5.70;;;9.50;99.90;;;;;;5032151;28;20029;-83
2021/12/16 16:01:50;;;;;;;13.48;5.40;;;12.80;99.90;;;;;;5026261;28;20289;-85
2021/12/16 16:04:30;;;;;;;19.08;6.20;;;12.00;99.90;;;;;;5030306;28;20387;-86
2021/12/16 16:07:00;;;;;;;12.13;4.95;;;9.40;99.90;;;;;;5026520;28;20428;-84
2021/12/16 16:09:34;;;;;;;10.65;5.10;;;9.40;99.90;;;;;;5030199;28;20079;-86
2021/12/16 16:11:59;;;;;;;12.40;5.25;;;9.00;99.90;;;;;;5031077;28;20029;-82
2021/12/16 16:14:32;;;;;;;12.30;5.53;;;10.80;99.90;;;;;;5030727;28;20125;-83
2021/12/16 16:16:59;;;;;;;7.97;4.50;;;9.30;99.90;;;;;;5035502;28;20025;-87
2021/12/16 16:19:45;;;;;;;13.95;5.05;;;12.10;99.90;;;;;;5027737;28;20033;-81
2021/12/16 16:22:11;;;;;;;18.15;9.27;;;9.20;99.90;;;;;;5031818;28;20094;-84
2021/12/16 16:24:45;;;;;;;15.00;7.28;;;9.30;99.90;;;;;;5031945;28;20033;-85
2021/12/16 16:27:15;;;;;;;19.95;7.47;;;9.20;99.90;;;;;;5033863;28;20072;-84
2021/12/16 16:29:56;;;;;;;14.60;6.75;;;12.20;99.90;;;;;;5026367;28;20030;-82
2021/12/16 16:32:23;;;;;;;;;;;9.20;99.90;;;;;;5032612;28;20033;-85
2021/12/16 16:34:55;;;;;;;11.82;6.35;;;9.80;99.90;;;;;;5028687;28;19956;-79
2021/12/16 16:37:26;;;;;;;11.10;5.50;;;9.10;99.90;;;;;;5026935;28;20097;-83
2021/12/16 16:39:58;;;;;;;14.07;6.38;;;10.80;99.90;;;;;;5031854;28;20025;-84
2021/12/16 16:42:35;;;;;;;10.85;5.25;;;9.30;99.90;;;;;;5029928;28;20041;-81