Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:40;;;;;;;6.15;2.95;;;11.60;99.90;;;;;;5038196;28;20033;-71
2023/11/19 00:04:06;;;;;;;3.92;2.40;;;11.70;99.90;;;;;;5036750;28;20281;-71
2023/11/19 00:06:32;;;;;;;3.90;2.70;;;11.80;99.90;;;;;;5002954;28;20101;-70
2023/11/19 00:08:57;;;;;;;4.47;2.63;;;11.80;99.90;;;;;;5000837;28;20042;-70
2023/11/19 00:11:24;;;;;;;4.85;1.50;;;11.80;99.90;;;;;;5033296;28;20034;-71
2023/11/19 00:13:49;;;;;;;3.45;1.75;;;11.90;99.90;;;;;;5004310;28;20038;-71
2023/11/19 00:16:16;;;;;;;8.95;2.83;;;12.00;99.90;;;;;;5031256;28;20483;-70
2023/11/19 00:18:42;;;;;;;4.60;3.00;;;11.90;99.90;;;;;;5038468;28;20042;-71
2023/11/19 00:21:10;;;;;;;5.28;3.08;;;12.00;99.90;;;;;;5001385;28;20041;-70
2023/11/19 00:23:36;;;;;;;4.15;2.10;;;12.10;99.90;;;;;;5036134;28;20418;-70
2023/11/19 00:26:05;;;;;;;7.90;2.08;;;12.10;99.90;;;;;;4997225;28;20038;-70
2023/11/19 00:28:33;;;;;;;3.33;2.55;;;12.00;99.90;;;;;;5000691;28;20508;-70
2023/11/19 00:30:58;;;;;;;5.95;2.22;;;12.10;99.90;;;;;;5002726;28;20112;-70
2023/11/19 00:33:24;;;;;;;5.40;2.15;;;12.10;99.90;;;;;;5004467;28;20068;-70
2023/11/19 00:35:50;;;;;;;3.47;1.67;;;12.10;99.90;;;;;;5031505;28;20038;-70
2023/11/19 00:38:16;;;;;;;2.67;1.45;;;12.10;99.90;;;;;;5034700;28;20076;-69
2023/11/19 00:40:42;;;;;;;3.67;1.42;;;12.10;99.90;;;;;;5017590;28;20474;-70
2023/11/19 00:43:07;;;;;;;2.05;1.27;;;12.20;99.90;;;;;;5035999;28;20449;-70
2023/11/19 00:45:33;;;;;;;3.50;0.98;;;12.20;99.90;;;;;;5033895;28;20050;-70
2023/11/19 00:47:59;;;;;;;2.30;0.88;;;12.10;99.90;;;;;;5028833;28;20056;-70
2023/11/19 00:50:25;;;;;;;3.42;1.05;;;12.10;99.90;;;;;;5005336;28;20038;-69
2023/11/19 00:52:51;;;;;;;6.45;1.48;;;12.10;99.90;;;;;;5034117;28;20038;-70
2023/11/19 00:55:17;;;;;;;11.07;2.00;;;12.10;99.90;;;;;;5001784;28;20030;-70
2023/11/19 00:57:43;;;;;;;3.85;1.00;;;12.10;99.90;;;;;;5029775;28;20620;-70
2023/11/19 01:00:18;;;;;;;1.77;0.95;;;12.00;99.90;;;;;;5036585;28;20125;-70
2023/11/19 01:02:46;;;;;;;2.17;1.10;;;12.00;99.90;;;;;;5002154;28;20073;-69
2023/11/19 01:05:14;;;;;;;1.40;0.85;;;12.00;99.90;;;;;;5000387;28;20045;-69
2023/11/19 01:07:39;;;;;;;1.83;0.70;;;12.00;99.90;;;;;;4999427;28;21085;-69
2023/11/19 01:10:07;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5000703;28;20340;-70
2023/11/19 01:12:32;;;;;;;2.15;0.80;;;12.20;99.90;;;;;;4998994;28;20073;-70
2023/11/19 01:14:58;;;;;;;2.15;0.70;;;12.10;99.90;;;;;;5000013;28;20467;-70
2023/11/19 01:17:24;;;;;;;5.18;0.63;;;12.10;99.90;;;;;;5006216;28;20026;-70
2023/11/19 01:19:50;;;;;;;4.95;0.50;;;12.10;99.90;;;;;;5002529;28;20157;-70
2023/11/19 01:22:16;;;;;;;4.63;0.57;;;12.20;99.90;;;;;;5015111;28;20053;-70
2023/11/19 01:24:42;;;;;;;2.35;0.45;;;12.20;99.90;;;;;;5028485;28;20054;-70
2023/11/19 01:27:08;;;;;;;1.77;0.50;;;12.10;99.90;;;;;;5001111;28;20462;-69
2023/11/19 01:29:34;;;;;;;1.70;0.45;;;12.10;99.90;;;;;;5033735;28;20103;-70
2023/11/19 01:31:59;;;;;;;3.08;0.38;;;12.20;99.90;;;;;;5003726;28;20054;-70
2023/11/19 01:34:25;;;;;;;1.75;0.45;;;12.20;99.90;;;;;;4998012;28;20046;-71
2023/11/19 01:36:51;;;;;;;0.65;0.22;;;12.20;99.90;;;;;;5037245;28;20433;-71
2023/11/19 01:39:16;;;;;;;3.97;0.98;;;12.20;99.90;;;;;;5004497;28;20037;-71
2023/11/19 01:41:42;;;;;;;5.55;0.73;;;12.20;99.90;;;;;;5034773;28;20057;-70
2023/11/19 01:44:08;;;;;;;2.55;0.25;;;12.20;99.90;;;;;;5035616;28;20054;-70
2023/11/19 01:46:35;;;;;;;5.57;0.20;;;12.30;99.90;;;;;;5039350;28;20041;-71
2023/11/19 01:49:02;;;;;;;1.55;0.40;;;12.30;99.90;;;;;;5031491;28;20037;-70
2023/11/19 01:51:28;;;;;;;3.92;0.30;;;12.30;99.90;;;;;;5036988;28;20065;-69
2023/11/19 01:53:56;;;;;;;0.75;0.30;;;12.30;99.90;;;;;;5032064;28;20127;-70
2023/11/19 01:56:22;;;;;;;2.08;0.40;;;12.40;99.90;;;;;;5036788;28;20042;-69
2023/11/19 01:58:49;;;;;;;1.42;0.38;;;12.30;99.90;;;;;;5033194;28;20419;-70
2023/11/19 02:01:15;;;;;;;1.05;0.47;;;12.40;99.90;;;;;;5036223;28;20049;-70
2023/11/19 02:03:42;;;;;;;3.78;0.70;;;12.40;99.90;;;;;;5028866;28;20194;-70
2023/11/19 02:06:10;;;;;;;5.68;0.70;;;12.40;99.90;;;;;;5004872;28;20134;-70
2023/11/19 02:08:36;;;;;;;9.93;0.55;;;12.40;99.90;;;;;;5007291;28;20050;-71
2023/11/19 02:11:01;;;;;;;4.80;0.82;;;12.40;99.90;;;;;;5038706;28;20513;-70
2023/11/19 02:13:28;;;;;;;3.63;0.80;;;12.40;99.90;;;;;;5037540;28;20046;-70
2023/11/19 02:15:54;;;;;;;2.60;0.32;;;12.40;99.90;;;;;;5039145;28;20144;-71
2023/11/19 02:18:30;;;;;;;11.52;0.65;;;12.40;99.90;;;;;;5008009;28;20042;-70
2023/11/19 02:21:02;;;;;;;2.35;0.32;;;12.40;99.90;;;;;;5005979;28;20125;-70
2023/11/19 02:23:28;;;;;;;3.70;0.60;;;12.40;99.90;;;;;;5006279;28;20144;-70
2023/11/19 02:26:08;;;;;;;8.90;0.95;;;12.40;99.90;;;;;;5026594;28;20382;-70
2023/11/19 02:28:35;;;;;;;1.55;0.40;;;12.40;99.90;;;;;;5009295;28;20058;-70
2023/11/19 02:31:01;;;;;;;2.40;0.75;;;12.40;99.90;;;;;;5004194;28;20034;-70
2023/11/19 02:33:27;;;;;;;0.80;0.47;;;12.40;99.90;;;;;;5012848;28;20401;-69
2023/11/19 02:35:52;;;;;;;9.13;1.10;;;12.40;99.90;;;;;;5008535;28;20037;-70
2023/11/19 02:38:18;;;;;;;11.07;0.20;;;12.30;99.90;;;;;;5035873;28;20042;-70
2023/11/19 02:40:44;;;;;;;1.77;0.40;;;12.40;99.90;;;;;;5034823;28;20030;-70
2023/11/19 02:43:09;;;;;;;3.10;0.40;;;12.40;99.90;;;;;;5005443;28;20038;-70
2023/11/19 02:45:35;;;;;;;4.70;0.68;;;12.40;99.90;;;;;;5035841;28;20041;-70
2023/11/19 02:48:01;;;;;;;0.90;0.30;;;12.40;99.90;;;;;;5039275;28;20038;-70
2023/11/19 02:50:27;;;;;;;7.97;0.68;;;12.40;99.90;;;;;;5040487;28;20056;-70
2023/11/19 02:52:58;;;;;;;4.38;0.73;;;12.30;99.90;;;;;;5039890;28;20076;-70
2023/11/19 02:55:25;;;;;;;1.70;0.55;;;12.40;99.90;;;;;;5002511;28;20048;-70
2023/11/19 02:57:53;;;;;;;8.45;0.57;;;12.30;99.90;;;;;;5018781;28;20046;-71
2023/11/19 03:00:23;;;;;;;0.50;0.28;;;12.30;99.90;;;;;;5031254;28;20046;-70
2023/11/19 03:02:58;;;;;;;3.55;1.30;;;12.30;99.90;;;;;;5005933;28;20527;-70
2023/11/19 03:05:25;;;;;;;4.53;0.20;;;12.30;99.90;;;;;;5037573;28;20046;-70
2023/11/19 03:07:51;;;;;;;5.78;0.38;;;12.30;99.90;;;;;;5004587;28;20482;-70
2023/11/19 03:10:17;;;;;;;1.40;0.32;;;12.30;99.90;;;;;;5001537;28;20041;-70
2023/11/19 03:12:45;;;;;;;9.63;1.17;;;12.30;99.90;;;;;;5004073;28;20125;-70
2023/11/19 03:15:11;;;;;;;2.72;0.40;;;12.30;99.90;;;;;;5004154;28;20045;-70
2023/11/19 03:17:42;;;;;;;7.43;0.30;;;12.30;99.90;;;;;;5002442;28;20522;-70
2023/11/19 03:20:10;;;;;;;3.78;0.75;;;12.20;99.90;;;;;;5037436;28;20378;-70
2023/11/19 03:22:39;;;;;;;1.45;0.38;;;12.10;99.90;;;;;;5008943;28;20042;-70
2023/11/19 03:25:08;;;;;;;4.47;0.43;;;12.10;99.90;;;;;;5005417;28;20042;-70
2023/11/19 03:27:38;;;;;;;5.18;0.73;;;12.10;99.90;;;;;;5035126;28;20112;-70
2023/11/19 03:30:05;;;;;;;3.25;0.45;;;12.20;99.90;;;;;;5003280;28;20557;-71
2023/11/19 03:32:35;;;;;;;8.18;0.65;;;12.20;99.90;;;;;;5006998;28;20121;-70
2023/11/19 03:35:04;;;;;;;4.68;0.40;;;12.10;99.90;;;;;;5038423;28;20418;-71
2023/11/19 03:37:31;;;;;;;6.38;0.50;;;12.20;99.90;;;;;;4997527;28;20038;-70
2023/11/19 03:39:59;;;;;;;3.63;0.20;;;12.20;99.90;;;;;;5005314;28;20490;-70
2023/11/19 03:42:30;;;;;;;7.93;0.98;;;12.10;99.90;;;;;;5006657;28;20045;-71
2023/11/19 03:44:56;;;;;;;2.67;0.82;;;12.10;99.90;;;;;;5004507;28;20477;-71
2023/11/19 03:47:22;;;;;;;2.22;0.50;;;12.10;99.90;;;;;;5004693;28;20121;-70
2023/11/19 03:49:49;;;;;;;5.68;0.85;;;12.10;99.90;;;;;;5037976;28;20617;-70
2023/11/19 03:52:14;;;;;;;5.68;0.68;;;12.10;99.90;;;;;;5028196;28;20045;-70
2023/11/19 03:54:40;;;;;;;7.55;0.85;;;12.10;99.90;;;;;;5039612;28;20182;-70
2023/11/19 03:57:06;;;;;;;13.25;0.68;;;12.10;99.90;;;;;;5025754;28;20065;-70
2023/11/19 03:59:33;;;;;;;5.63;1.48;;;12.10;99.90;;;;;;5031674;28;20050;-70
2023/11/19 04:02:00;;;;;;;5.00;0.95;;;12.00;99.90;;;;;;5035500;28;20034;-70
2023/11/19 04:04:27;;;;;;;25.05;2.90;;;12.00;99.90;;;;;;5004614;28;20188;-70
2023/11/19 04:06:53;;;;;;;9.15;1.02;;;12.00;99.90;;;;;;4994329;28;20146;-70
2023/11/19 04:09:19;;;;;;;7.18;1.13;;;12.10;99.90;;;;;;5031439;28;20409;-70
2023/11/19 04:11:46;;;;;;;1.60;0.35;;;12.10;99.90;;;;;;5039277;28;20052;-70
2023/11/19 04:14:13;;;;;;;3.35;0.45;;;12.00;99.90;;;;;;5033896;28;20053;-70
2023/11/19 04:16:39;;;;;;;4.32;0.82;;;12.00;99.90;;;;;;4998538;28;20053;-70
2023/11/19 04:19:06;;;;;;;7.35;1.52;;;12.00;99.90;;;;;;5004773;28;20038;-70
2023/11/19 04:21:32;;;;;;;2.92;0.75;;;12.00;99.90;;;;;;5034728;28;20050;-70
2023/11/19 04:23:58;;;;;;;5.53;0.82;;;11.90;99.90;;;;;;5004348;28;20037;-70
2023/11/19 04:26:24;;;;;;;7.32;0.98;;;11.90;99.90;;;;;;5039210;28;20037;-70
2023/11/19 04:28:49;;;;;;;8.38;1.25;;;11.90;99.90;;;;;;5002842;28;20042;-70
2023/11/19 04:31:16;;;;;;;10.35;0.93;;;11.80;99.90;;;;;;5033246;28;20052;-70
2023/11/19 04:33:43;;;;;;;10.68;1.15;;;11.80;99.90;;;;;;5000151;28;20104;-70
2023/11/19 04:36:14;;;;;;;4.03;0.60;;;11.80;99.90;;;;;;5030366;28;20446;-69
2023/11/19 04:38:39;;;;;;;3.42;0.85;;;11.70;99.90;;;;;;5039771;28;20041;-70
2023/11/19 04:41:06;;;;;;;8.23;1.08;;;11.80;99.90;;;;;;5035533;28;20716;-70
2023/11/19 04:43:34;;;;;;;5.82;0.77;;;11.80;99.90;;;;;;5036692;28;20085;-70
2023/11/19 04:46:03;;;;;;;5.53;0.75;;;11.70;99.90;;;;;;5039071;28;20104;-69
2023/11/19 04:48:29;;;;;;;3.00;0.68;;;11.70;99.90;;;;;;5003844;28;20050;-69
2023/11/19 04:50:54;;;;;;;3.92;0.82;;;11.70;99.90;;;;;;5034284;28;20130;-70
2023/11/19 04:53:20;;;;;;;5.50;0.88;;;11.70;99.90;;;;;;5004058;28;20506;-70
2023/11/19 04:55:46;;;;;;;4.38;0.70;;;11.60;99.90;;;;;;5001118;28;20076;-70
2023/11/19 04:58:11;;;;;;;15.50;1.30;;;11.60;99.90;;;;;;5036281;28;20072;-70
2023/11/19 05:00:37;;;;;;;6.45;0.90;;;11.60;99.90;;;;;;5037958;28;20045;-70
2023/11/19 05:03:03;;;;;;;2.10;0.63;;;11.50;99.90;;;;;;5003062;28;20493;-70
2023/11/19 05:05:29;;;;;;;7.10;1.70;;;11.50;99.90;;;;;;5037453;28;20435;-70
2023/11/19 05:07:55;;;;;;;5.07;0.75;;;11.50;99.90;;;;;;5001495;28;20147;-70
2023/11/19 05:10:21;;;;;;;7.38;0.80;;;11.50;99.90;;;;;;5009831;28;20038;-69
2023/11/19 05:12:46;;;;;;;14.82;1.58;;;11.40;99.90;;;;;;5029547;28;20041;-69
2023/11/19 05:15:12;;;;;;;8.98;1.52;;;11.50;99.90;;;;;;5016889;28;20041;-70
2023/11/19 05:17:38;;;;;;;7.72;0.55;;;11.50;99.90;;;;;;5039024;28;20520;-70
2023/11/19 05:20:12;;;;;;;7.80;0.82;;;11.50;99.90;;;;;;5032098;28;20101;-70
2023/11/19 05:22:40;;;;;;;7.20;1.45;;;11.50;99.90;;;;;;5000605;28;20100;-70
2023/11/19 05:25:06;;;;;;;8.68;0.95;;;11.50;99.90;;;;;;5000023;28;20061;-70
2023/11/19 05:27:32;;;;;;;10.43;1.17;;;11.50;99.90;;;;;;5035992;28;20042;-70
2023/11/19 05:29:57;;;;;;;12.27;1.27;;;11.50;99.90;;;;;;5031853;28;20354;-70
2023/11/19 05:32:23;;;;;;;5.20;0.52;;;11.50;99.90;;;;;;5006224;28;20041;-70
2023/11/19 05:34:49;;;;;;;11.77;1.08;;;11.50;99.90;;;;;;4998148;28;20044;-70
2023/11/19 05:37:14;;;;;;;7.57;0.73;;;11.50;99.90;;;;;;5037820;28;20046;-70
2023/11/19 05:39:40;;;;;;;8.20;1.17;;;11.50;99.90;;;;;;4999954;28;20030;-70
2023/11/19 05:42:06;;;;;;;11.52;0.90;;;11.50;99.90;;;;;;5036351;28;20085;-70
2023/11/19 05:44:31;;;;;;;9.75;1.85;;;11.50;99.90;;;;;;5005505;28;20042;-70
2023/11/19 05:46:57;;;;;;;9.38;1.13;;;11.60;99.90;;;;;;5006203;28;20061;-70
2023/11/19 05:49:23;;;;;;;13.68;1.98;;;11.50;99.90;;;;;;5036037;28;20057;-70
2023/11/19 05:51:48;;;;;;;8.57;0.85;;;11.60;99.90;;;;;;5035634;28;20050;-69
2023/11/19 05:54:14;;;;;;;8.52;0.95;;;11.60;99.90;;;;;;5039630;28;20483;-70
2023/11/19 05:56:40;;;;;;;8.98;0.90;;;11.60;99.90;;;;;;5034304;28;20080;-70
2023/11/19 05:59:17;;;;;;;15.10;1.77;;;11.60;99.90;;;;;;5008936;28;20068;-70
2023/11/19 06:01:44;;;;;;;5.45;1.27;;;11.70;99.90;;;;;;5004051;28;20064;-70
2023/11/19 06:04:10;;;;;;;9.82;2.13;;;11.60;99.90;;;;;;5004542;28;20134;-71
2023/11/19 06:06:36;;;;;;;3.95;0.50;;;11.50;99.90;;;;;;5005211;28;20121;-70
2023/11/19 06:09:02;;;;;;;9.98;0.88;;;11.50;99.90;;;;;;5025898;28;20073;-70
2023/11/19 06:11:28;;;;;;;4.70;0.63;;;11.60;99.90;;;;;;5042129;28;20100;-70
2023/11/19 06:13:54;;;;;;;3.30;0.77;;;11.50;99.90;;;;;;5005009;28;20104;-70
2023/11/19 06:16:20;;;;;;;3.40;1.05;;;11.50;99.90;;;;;;5034452;28;20491;-70
2023/11/19 06:18:46;;;;;;;8.85;0.95;;;11.40;99.90;;;;;;5034768;28;20154;-70
2023/11/19 06:21:14;;;;;;;4.75;0.70;;;11.40;99.90;;;;;;4998967;28;20058;-70
2023/11/19 06:23:40;;;;;;;7.90;1.02;;;11.30;99.90;;;;;;5000467;28;20046;-70
2023/11/19 06:26:06;;;;;;;6.25;0.80;;;11.30;99.90;;;;;;5006005;28;20091;-70
2023/11/19 06:28:32;;;;;;;12.63;0.90;;;11.30;99.90;;;;;;5041257;28;20060;-70
2023/11/19 06:30:58;;;;;;;7.07;1.00;;;11.30;99.90;;;;;;5033917;28;20099;-70
2023/11/19 06:33:24;;;;;;;6.63;1.08;;;11.30;99.90;;;;;;5035890;28;20050;-70
2023/11/19 06:35:50;;;;;;;5.07;0.73;;;11.30;99.90;;;;;;5006284;28;20445;-69
2023/11/19 06:38:16;;;;;;;12.68;1.70;;;11.30;99.90;;;;;;5004291;28;20042;-71
2023/11/19 06:40:42;;;;;;;8.30;1.13;;;11.30;99.90;;;;;;5009105;28;20153;-70
2023/11/19 06:43:10;;;;;;;9.50;0.73;;;11.30;99.90;;;;;;5010103;28;20402;-70
2023/11/19 06:45:39;;;;;;;6.25;0.82;;;11.30;99.90;;;;;;5039903;28;20042;-70
2023/11/19 06:48:05;;;;;;;4.85;1.05;;;11.30;99.90;;;;;;5038792;28;20499;-70
2023/11/19 06:50:31;;;;;;;7.00;1.55;;;11.30;99.90;;;;;;5039576;28;20507;-69
2023/11/19 06:52:57;;;;;;;6.70;1.05;;;11.30;99.90;;;;;;5008052;28;20026;-70
2023/11/19 06:55:22;;;;;;;12.40;0.93;;;11.30;99.90;;;;;;5000725;28;20228;-69
2023/11/19 06:57:48;;;;;;;9.60;1.40;;;11.20;99.90;;;;;;5001912;28;20092;-70
2023/11/19 07:00:14;;;;;;;9.27;1.30;;;11.20;99.90;;;;;;5005551;28;20058;-69
2023/11/19 07:02:40;;;;;;;4.68;0.73;;;11.20;99.90;;;;;;5038186;28;20042;-70
2023/11/19 07:05:08;;;;;;;4.55;1.13;;;11.20;99.90;;;;;;5008404;28;20336;-70
2023/11/19 07:07:35;;;;;;;4.47;0.85;;;11.20;99.90;;;;;;5002219;28;20042;-69
2023/11/19 07:10:02;;;;;;;6.78;1.10;;;11.20;99.90;;;;;;4998709;28;20045;-70
2023/11/19 07:12:28;;;;;;;8.85;1.50;;;11.20;99.90;;;;;;5040127;28;20654;-70
2023/11/19 07:14:55;;;;;;;7.10;1.13;;;11.30;99.90;;;;;;5005072;28;20038;-70
2023/11/19 07:17:20;;;;;;;7.05;1.02;;;11.20;99.90;;;;;;5004937;28;20072;-70
2023/11/19 07:19:49;;;;;;;7.53;1.55;;;11.30;99.90;;;;;;5035995;28;20089;-70
2023/11/19 07:22:15;;;;;;;4.90;0.52;;;11.30;99.90;;;;;;5041429;28;20065;-70
2023/11/19 07:24:41;;;;;;;4.70;0.68;;;11.30;99.90;;;;;;5003723;28;20034;-70
2023/11/19 07:27:08;;;;;;;8.40;1.17;;;11.30;99.90;;;;;;5004332;28;20168;-70
2023/11/19 07:29:37;;;;;;;9.65;1.20;;;11.30;99.90;;;;;;5039759;28;20107;-70
2023/11/19 07:32:04;;;;;;;9.00;1.10;;;11.30;99.90;;;;;;5007134;28;20034;-70
2023/11/19 07:34:30;;;;;;;12.18;1.15;;;11.30;99.90;;;;;;5030096;28;20049;-70
2023/11/19 07:37:02;;;;;;;8.98;0.90;;;11.30;99.90;;;;;;5005513;28;20045;-71
2023/11/19 07:39:28;;;;;;;9.70;1.02;;;11.30;99.90;;;;;;5022641;28;20591;-71
2023/11/19 07:41:53;;;;;;;3.72;0.75;;;11.30;99.90;;;;;;5005363;28;20045;-71
2023/11/19 07:44:21;;;;;;;1.50;0.43;;;11.40;99.90;;;;;;5032895;28;20685;-71
2023/11/19 07:46:47;;;;;;;13.32;1.55;;;11.40;99.90;;;;;;5011114;28;20082;-71
2023/11/19 07:49:13;;;;;;;6.07;0.73;;;11.40;99.90;;;;;;5004873;28;20041;-71
2023/11/19 07:51:40;;;;;;;7.57;0.47;;;11.40;99.90;;;;;;5004590;28;20034;-71
2023/11/19 07:54:06;;;;;;;8.32;1.38;;;11.40;99.90;;;;;;5006261;28;20029;-71
2023/11/19 07:56:35;;;;;;;9.80;1.33;;;11.40;99.90;;;;;;5027487;28;20470;-71
2023/11/19 07:59:02;;;;;;;2.72;0.68;;;11.50;99.90;;;;;;5002296;28;20082;-70
2023/11/19 08:01:27;;;;;;;3.58;1.13;;;11.50;99.90;;;;;;5031895;28;20141;-71
2023/11/19 08:03:53;;;;;;;7.80;0.77;;;11.50;99.90;;;;;;5008553;28;20077;-71
2023/11/19 08:06:19;;;;;;;1.40;0.82;;;11.50;99.90;;;;;;5029483;28;20038;-70
2023/11/19 08:08:45;;;;;;;6.10;1.17;;;11.50;99.90;;;;;;5037619;28;20046;-71
2023/11/19 08:11:11;;;;;;;16.75;1.08;;;11.50;99.90;;;;;;5031792;28;20467;-71
2023/11/19 08:13:36;;;;;;;12.00;1.25;;;11.50;99.90;;;;;;5032691;28;20120;-70
2023/11/19 08:16:02;;;;;;;4.95;1.13;;;11.50;99.90;;;;;;5031856;28;20129;-71
2023/11/19 08:18:28;;;;;;;2.90;0.60;;;11.50;99.90;;;;;;5009003;28;20038;-71
2023/11/19 08:20:54;;;;;;;2.70;0.50;;;11.50;99.90;;;;;;5037702;28;20060;-71
2023/11/19 08:23:24;;;;;;;3.20;0.75;;;11.50;99.90;;;;;;5036788;28;20094;-70
2023/11/19 08:25:49;;;;;;;1.00;0.32;;;11.50;99.90;;;;;;5003927;28;20445;-70
2023/11/19 08:28:15;;;;;;;8.40;1.50;;;11.50;99.90;;;;;;5003926;28;20041;-70
2023/11/19 08:30:41;;;;;;;5.28;0.82;;;11.50;99.90;;;;;;5036099;28;20069;-70
2023/11/19 08:33:06;;;;;;;6.90;1.02;;;11.50;99.90;;;;;;5000352;28;20045;-70
2023/11/19 08:35:32;;;;;;;4.53;1.17;;;11.50;99.90;;;;;;4999832;28;20038;-70
2023/11/19 08:37:59;;;;;;;12.50;1.48;;;11.50;99.90;;;;;;5007042;28;20116;-70
2023/11/19 08:40:25;;;;;;;5.53;0.95;;;11.60;99.90;;;;;;5033528;28;20041;-70
2023/11/19 08:42:51;;;;;;;10.63;0.98;;;11.60;99.90;;;;;;5004285;28;20077;-70
2023/11/19 08:45:17;;;;;;;6.95;1.35;;;11.60;99.90;;;;;;5035657;28;20062;-70
2023/11/19 08:47:45;;;;;;;4.63;1.00;;;11.70;99.90;;;;;;5033565;28;20046;-70
2023/11/19 08:50:11;;;;;;;10.38;1.75;;;11.70;99.90;;;;;;5005954;28;20540;-70
2023/11/19 08:52:37;;;;;;;2.22;0.70;;;11.70;99.90;;;;;;5010603;28;20050;-70
2023/11/19 08:55:05;;;;;;;4.50;0.30;;;11.70;99.90;;;;;;5038635;28;20030;-70
2023/11/19 08:57:32;;;;;;;2.28;0.60;;;11.70;99.90;;;;;;5001294;28;20073;-70
2023/11/19 08:59:59;;;;;;;6.20;0.75;;;11.60;99.90;;;;;;5004089;28;20060;-71
2023/11/19 09:02:25;;;;;;;13.10;1.30;;;11.70;99.90;;;;;;4997007;28;20081;-71
2023/11/19 09:04:50;;;;;;;8.85;0.82;;;11.60;99.90;;;;;;5004694;28;20046;-70
2023/11/19 09:07:16;;;;;;;11.52;1.25;;;11.70;99.90;;;;;;5006219;28;20037;-70
2023/11/19 09:09:42;;;;;;;3.95;0.85;;;11.70;99.90;;;;;;5039219;28;20042;-70
2023/11/19 09:12:07;;;;;;;8.30;1.17;;;11.70;99.90;;;;;;5032393;28;20057;-70
2023/11/19 09:14:33;;;;;;;13.95;1.98;;;11.70;99.90;;;;;;5004487;28;20402;-70
2023/11/19 09:16:59;;;;;;;6.13;1.13;;;11.70;99.90;;;;;;5005059;28;20450;-70
2023/11/19 09:19:28;;;;;;;8.55;1.23;;;11.80;99.90;;;;;;5001390;28;20570;-70
2023/11/19 09:21:54;;;;;;;9.95;1.02;;;11.80;99.90;;;;;;5028500;28;20048;-70
2023/11/19 09:24:20;;;;;;;12.38;1.33;;;11.80;99.90;;;;;;5023304;28;20495;-70
2023/11/19 09:26:46;;;;;;;7.88;1.17;;;11.80;99.90;;;;;;5002644;28;20034;-70
2023/11/19 09:29:14;;;;;;;5.68;0.90;;;11.80;99.90;;;;;;5030469;28;20084;-70
2023/11/19 09:31:40;;;;;;;5.47;1.13;;;11.80;99.90;;;;;;5034598;28;20041;-70
2023/11/19 09:34:05;;;;;;;3.55;0.50;;;11.80;99.90;;;;;;5000729;28;20049;-70
2023/11/19 09:36:31;;;;;;;5.28;0.82;;;11.90;99.90;;;;;;5035748;28;20061;-70
2023/11/19 09:38:57;;;;;;;2.05;0.47;;;11.90;99.90;;;;;;5030669;28;20042;-70
2023/11/19 09:41:23;;;;;;;25.83;9.38;;;12.00;99.90;;;;;;5035552;28;20053;-70
2023/11/19 09:43:50;;;;;;;3.33;0.50;;;12.00;99.90;;;;;;5036318;28;20418;-70
2023/11/19 09:46:16;;;;;;;8.30;1.10;;;12.00;99.90;;;;;;5001032;28;20072;-70
2023/11/19 09:48:43;;;;;;;10.23;1.70;;;12.00;99.90;;;;;;5030634;28;20094;-70
2023/11/19 09:51:12;;;;;;;2.80;0.68;;;12.10;99.90;;;;;;5033307;28;20561;-70
2023/11/19 09:53:38;;;;;;;12.52;1.73;;;12.10;99.90;;;;;;5006217;28;20057;-70
2023/11/19 09:56:05;;;;;;;6.00;0.60;;;12.20;99.90;;;;;;5036189;28;20038;-70
2023/11/19 09:58:31;;;;;;;5.47;0.88;;;12.20;99.90;;;;;;5033564;28;20038;-70
2023/11/19 10:01:02;;;;;;;10.68;1.23;;;12.20;99.90;;;;;;5003849;28;20046;-70
2023/11/19 10:03:37;;;;;;;5.22;0.73;;;12.20;99.90;;;;;;5002473;28;20046;-70
2023/11/19 10:06:06;;;;;;;4.88;0.95;;;12.20;99.90;;;;;;5033327;28;20040;-71
2023/11/19 10:08:32;;;;;;;5.38;0.82;;;12.20;99.90;;;;;;5000021;28;20042;-71
2023/11/19 10:10:59;;;;;;;3.42;0.55;;;12.20;99.90;;;;;;4999582;28;20054;-70
2023/11/19 10:13:29;;;;;;;10.68;1.25;;;12.20;99.90;;;;;;5008493;28;20046;-71
2023/11/19 10:15:57;;;;;;;5.15;1.00;;;12.10;99.90;;;;;;5041075;28;20063;-71
2023/11/19 10:18:26;;;;;;;6.57;1.40;;;12.10;99.90;;;;;;5004901;28;20046;-71
2023/11/19 10:20:53;;;;;;;6.20;0.63;;;12.10;99.90;;;;;;5007761;28;20046;-71
2023/11/19 10:23:19;;;;;;;4.00;0.73;;;12.00;99.90;;;;;;5010016;28;20128;-71
2023/11/19 10:25:45;;;;;;;11.50;1.02;;;11.90;99.90;;;;;;5035419;28;20054;-71
2023/11/19 10:28:20;;;;;;;10.30;1.52;;;12.00;99.90;;;;;;5041399;28;20068;-72
2023/11/19 10:30:49;;;;;;;7.18;0.82;;;11.90;99.90;;;;;;5005771;28;20405;-71
2023/11/19 10:33:17;;;;;;;8.07;1.55;;;11.80;99.90;;;;;;5007294;28;20125;-72
2023/11/19 10:35:59;;;;;;;7.47;0.90;;;11.80;99.90;;;;;;5010259;28;20379;-71
2023/11/19 10:38:26;;;;;;;6.05;1.20;;;11.80;99.90;;;;;;5044810;28;20052;-71
2023/11/19 10:40:52;;;;;;;12.80;1.40;;;11.80;99.90;;;;;;5039981;28;20608;-71
2023/11/19 10:43:19;;;;;;;3.00;0.75;;;11.70;99.90;;;;;;5011764;28;20418;-72
2023/11/19 10:45:45;;;;;;;6.85;1.08;;;11.70;99.90;;;;;;5010451;28;20040;-71
2023/11/19 10:48:12;;;;;;;13.45;1.35;;;11.80;99.90;;;;;;5025777;28;20037;-70
2023/11/19 10:50:40;;;;;;;3.58;1.00;;;11.80;99.90;;;;;;5007276;28;20368;-71
2023/11/19 10:53:08;;;;;;;3.25;0.65;;;11.80;99.90;;;;;;5040404;28;20494;-70
2023/11/19 10:55:35;;;;;;;6.15;0.80;;;11.80;99.90;;;;;;5009292;28;20469;-70
2023/11/19 10:58:06;;;;;;;2.95;0.55;;;11.80;99.90;;;;;;5041966;28;20409;-70
2023/11/19 11:00:47;;;;;;;6.13;0.65;;;11.90;99.90;;;;;;5038504;28;20065;-71
2023/11/19 11:03:29;;;;;;;9.50;1.67;;;12.00;99.90;;;;;;5037016;28;20053;-71
2023/11/19 11:05:57;;;;;;;7.97;1.30;;;12.00;99.90;;;;;;5001682;28;20042;-71
2023/11/19 11:08:26;;;;;;;9.23;0.77;;;12.10;99.90;;;;;;5006287;28;20049;-71
2023/11/19 11:10:54;;;;;;;5.03;0.70;;;12.10;99.90;;;;;;5032031;28;20042;-71
2023/11/19 11:13:23;;;;;;;6.68;0.70;;;12.10;99.90;;;;;;5003365;28;20049;-69
2023/11/19 11:15:50;;;;;;;3.92;0.98;;;12.10;99.90;;;;;;5001422;28;20042;-71
2023/11/19 11:18:17;;;;;;;4.75;0.85;;;12.00;99.90;;;;;;5040359;28;20078;-71
2023/11/19 11:20:45;;;;;;;3.22;0.63;;;12.00;99.90;;;;;;5040649;28;20371;-71
2023/11/19 11:23:36;;;;;;;8.25;1.02;;;12.00;99.90;;;;;;5032787;28;20034;-71
2023/11/19 11:26:23;;;;;;;1.38;0.60;;;12.10;99.90;;;;;;5036625;28;20461;-71
2023/11/19 11:29:06;;;;;;;3.95;0.52;;;12.10;99.90;;;;;;5037821;28;20537;-71
2023/11/19 11:31:52;;;;;;;5.10;1.25;;;12.10;99.90;;;;;;5006516;28;20088;-69
2023/11/19 11:34:24;;;;;;;6.00;0.85;;;12.10;99.90;;;;;;5037109;28;20080;-72
2023/11/19 11:37:23;;;;;;;4.35;0.82;;;12.10;99.90;;;;;;5042655;28;20109;-72
2023/11/19 11:39:50;;;;;;;6.05;0.88;;;12.00;99.90;;;;;;4998237;28;20058;-73
2023/11/19 11:42:22;;;;;;;6.45;0.52;;;11.90;99.90;;;;;;5007904;28;20068;-73
2023/11/19 11:45:13;;;;;;;6.97;1.00;;;11.90;99.90;;;;;;5035898;28;20042;-73
2023/11/19 11:47:45;;;;;;;16.70;1.88;;;11.90;99.90;;;;;;5042315;28;20580;-73
2023/11/19 11:50:14;;;;;;;6.35;1.48;;;12.00;99.90;;;;;;5035745;28;20073;-71
2023/11/19 11:52:56;;;;;;;6.18;0.52;;;12.00;99.90;;;;;;5035770;28;20064;-72
2023/11/19 11:55:28;;;;;;;5.90;1.25;;;12.00;99.90;;;;;;5003415;28;20033;-71
2023/11/19 11:57:55;;;;;;;8.05;0.90;;;12.00;99.90;;;;;;5035627;28;20482;-72
2023/11/19 12:00:31;;;;;;;12.63;1.20;;;12.00;99.90;;;;;;5011270;28;20539;-72
2023/11/19 12:03:00;;;;;;;4.32;0.68;;;12.00;99.90;;;;;;5036565;28;20149;-72
2023/11/19 12:05:26;;;;;;;0.68;0.30;;;12.00;99.90;;;;;;5004540;28;20069;-72
2023/11/19 12:08:15;;;;;;;5.28;0.80;;;11.90;99.90;;;;;;5055047;28;20192;-73
2023/11/19 12:10:52;;;;;;;13.60;1.13;;;11.90;99.90;;;;;;5047717;28;20561;-73
2023/11/19 12:13:19;;;;;;;13.60;1.67;;;11.90;99.90;;;;;;5033743;28;20516;-73
2023/11/19 12:15:57;;;;;;;11.65;0.82;;;11.90;99.90;;;;;;5016253;28;20096;-73
2023/11/19 12:18:32;;;;;;;4.10;0.95;;;11.80;99.90;;;;;;5036278;28;20042;-72
2023/11/19 12:21:02;;;;;;;6.90;1.10;;;11.80;99.90;;;;;;5017319;28;20463;-70
2023/11/19 12:23:30;;;;;;;3.53;0.47;;;11.70;99.90;;;;;;5037450;28;20037;-72
2023/11/19 12:25:56;;;;;;;4.18;1.08;;;11.70;99.90;;;;;;5005040;28;20100;-72
2023/11/19 12:28:24;;;;;;;3.13;0.57;;;11.60;99.90;;;;;;5030604;28;20034;-72
2023/11/19 12:30:51;;;;;;;5.20;0.85;;;11.50;99.90;;;;;;5030029;28;20045;-72
2023/11/19 12:33:17;;;;;;;2.92;0.60;;;11.40;99.90;;;;;;4998800;28;20052;-71
2023/11/19 12:35:45;;;;;;;2.47;0.52;;;11.40;99.90;;;;;;5033818;28;20412;-73
2023/11/19 12:38:25;;;;;;;1.75;0.20;;;11.40;99.90;;;;;;5000003;28;20126;-71
2023/11/19 12:41:08;;;;;;;5.20;0.77;;;11.30;99.90;;;;;;5039554;28;20050;-71
2023/11/19 12:43:37;;;;;;;3.83;0.55;;;11.30;99.90;;;;;;5001396;28;20304;-71
2023/11/19 12:46:23;;;;;;;6.53;0.50;;;11.30;99.90;;;;;;5003840;28;20446;-70
2023/11/19 12:48:50;;;;;;;7.13;1.15;;;11.30;99.90;;;;;;4999947;28;20338;-70