Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:29;;;;;;;;;;;;;;;8.56;58.46;101313.75;5040403;28;1168;-77
2023/04/28 00:03:56;;;;;;;;;;;;;;;8.54;58.77;101308.66;5038524;28;1902;-77
2023/04/28 00:06:21;;;;;;;;;;;;;;;8.58;58.44;101301.56;5033080;28;1020;-76
2023/04/28 00:08:46;;;;;;;;;;;;;;;8.49;59.49;101301.25;5035592;28;1259;-77
2023/04/28 00:11:12;;;;;;;;;;;;;;;8.50;59.60;101305.47;5032413;28;1266;-77
2023/04/28 00:13:37;;;;;;;;;;;;;;;8.49;59.24;101288.31;5039182;28;1182;-79
2023/04/28 00:16:02;;;;;;;;;;;;;;;8.46;59.95;101288.50;5040716;28;1220;-76
2023/04/28 00:18:28;;;;;;;;;;;;;;;8.45;60.17;101281.69;5046096;28;1033;-78
2023/04/28 00:20:54;;;;;;;;;;;;;;;8.43;60.32;101274.94;5040435;28;1107;-77
2023/04/28 00:23:19;;;;;;;;;;;;;;;8.47;59.91;101274.66;5032930;28;1945;-78
2023/04/28 00:25:49;;;;;;;;;;;;;;;8.43;60.65;101287.84;5027677;28;1169;-77
2023/04/28 00:28:14;;;;;;;;;;;;;;;8.42;60.81;101281.88;5032941;28;1207;-77
2023/04/28 00:30:39;;;;;;;;;;;;;;;8.41;59.95;101264.72;5048392;28;1517;-76
2023/04/28 00:33:05;;;;;;;;;;;;;;;8.37;60.74;101265.84;5044359;28;1055;-76
2023/04/28 00:35:30;;;;;;;;;;;;;;;8.35;60.63;101275.41;5030674;28;1268;-77
2023/04/28 00:37:55;;;;;;;;;;;;;;;8.36;61.03;101271.94;5035630;28;1081;-77
2023/04/28 00:40:21;;;;;;;;;;;;;;;8.34;61.22;101266.00;5031473;28;1121;-78
2023/04/28 00:42:46;;;;;;;;;;;;;;;8.35;61.38;101254.75;5029741;28;1124;-75
2023/04/28 00:45:11;;;;;;;;;;;;;;;8.35;61.60;101244.41;5048273;28;1903;-78
2023/04/28 00:47:36;;;;;;;;;;;;;;;8.35;61.00;101239.22;5039338;28;1065;-76
2023/04/28 00:50:04;;;;;;;;;;;;;;;8.33;61.37;101235.94;5036843;28;1160;-76
2023/04/28 00:52:30;;;;;;;;;;;;;;;8.33;61.08;101232.53;5034938;28;1144;-77
2023/04/28 00:54:56;;;;;;;;;;;;;;;8.32;61.74;101223.94;5032196;28;1272;-78
2023/04/28 00:57:21;;;;;;;;;;;;;;;8.33;61.26;101229.94;5035637;28;1077;-76
2023/04/28 00:59:47;;;;;;;;;;;;;;;8.32;61.20;101218.78;5033395;28;1080;-76
2023/04/28 01:02:16;;;;;;;;;;;;;;;8.32;61.07;101220.53;5029462;28;1304;-76
2023/04/28 01:04:41;;;;;;;;;;;;;;;8.31;61.48;101221.44;5033998;28;1948;-76
2023/04/28 01:07:07;;;;;;;;;;;;;;;8.27;61.71;101215.66;5038070;28;1290;-77
2023/04/28 01:09:32;;;;;;;;;;;;;;;8.28;61.49;101212.16;5031366;28;1079;-77
2023/04/28 01:11:57;;;;;;;;;;;;;;;8.28;62.27;101209.56;5032554;28;1156;-76
2023/04/28 01:14:22;;;;;;;;;;;;;;;8.29;61.93;101203.47;5042039;28;1314;-77
2023/04/28 01:16:47;;;;;;;;;;;;;;;8.30;61.20;101210.28;5043326;28;1371;-77
2023/04/28 01:19:20;;;;;;;;;;;;;;;8.31;61.43;101211.94;5055422;28;1072;-78
2023/04/28 01:21:45;;;;;;;;;;;;;;;8.32;61.32;101210.19;5025164;28;1215;-76
2023/04/28 01:24:10;;;;;;;;;;;;;;;8.34;61.30;101198.81;5033509;28;1898;-78
2023/04/28 01:26:36;;;;;;;;;;;;;;;8.31;61.23;101196.41;5027017;28;1325;-76
2023/04/28 01:29:01;;;;;;;;;;;;;;;8.35;61.28;101197.06;5027660;28;1168;-79
2023/04/28 01:31:26;;;;;;;;;;;;;;;8.33;61.46;101189.41;5033257;28;1267;-76
2023/04/28 01:33:51;;;;;;;;;;;;;;;8.30;62.46;101179.25;5043457;28;1211;-76
2023/04/28 01:36:17;;;;;;;;;;;;;;;8.32;61.32;101187.75;5036777;28;1455;-80
2023/04/28 01:38:42;;;;;;;;;;;;;;;8.29;62.03;101190.53;5028551;28;1580;-77
2023/04/28 01:41:07;;;;;;;;;;;;;;;8.29;62.20;101187.13;5026893;28;1550;-78
2023/04/28 01:43:32;;;;;;;;;;;;;;;8.28;62.12;101186.31;5039283;28;1902;-77
2023/04/28 01:45:57;;;;;;;;;;;;;;;8.30;62.71;101189.59;5031941;28;1391;-77
2023/04/28 01:48:23;;;;;;;;;;;;;;;8.31;62.83;101186.09;5041398;28;1178;-76
2023/04/28 01:50:48;;;;;;;;;;;;;;;8.32;62.17;101171.44;5043599;28;1210;-78
2023/04/28 01:53:13;;;;;;;;;;;;;;;8.28;62.21;101168.22;5036813;28;1156;-76
2023/04/28 01:55:38;;;;;;;;;;;;;;;8.27;62.42;101166.56;5043984;28;1330;-77
2023/04/28 01:58:03;;;;;;;;;;;;;;;8.23;62.25;101167.69;5033887;28;1730;-76
2023/04/28 02:00:29;;;;;;;;;;;;;;;8.22;62.18;101171.19;5033246;28;1440;-77
2023/04/28 02:02:54;;;;;;;;;;;;;;;8.17;62.67;101173.25;5037920;28;1108;-77
2023/04/28 02:05:19;;;;;;;;;;;;;;;8.16;62.85;101166.44;5031297;28;1913;-77
2023/04/28 02:07:45;;;;;;;;;;;;;;;8.13;62.45;101164.88;5043369;28;1392;-77
2023/04/28 02:10:11;;;;;;;;;;;;;;;8.12;62.51;101165.81;5030171;28;1408;-76
2023/04/28 02:12:36;;;;;;;;;;;;;;;8.12;62.52;101146.91;5029503;28;1074;-76
2023/04/28 02:15:01;;;;;;;;;;;;;;;8.10;62.76;101143.59;5038057;28;1320;-76
2023/04/28 02:17:28;;;;;;;;;;;;;;;8.10;62.35;101135.84;5035723;28;1163;-77
2023/04/28 02:19:55;;;;;;;;;;;;;;;8.06;62.48;101144.72;5035268;28;1237;-77
2023/04/28 02:22:20;;;;;;;;;;;;;;;8.02;63.08;101148.44;5035970;28;1271;-78
2023/04/28 02:24:45;;;;;;;;;;;;;;;8.06;62.92;101149.88;5047320;28;1897;-79
2023/04/28 02:27:11;;;;;;;;;;;;;;;7.99;63.80;101142.53;5038223;28;1165;-77
2023/04/28 02:29:36;;;;;;;;;;;;;;;7.96;63.52;101136.75;5038640;28;1199;-76
2023/04/28 02:32:02;;;;;;;;;;;;;;;7.95;63.45;101132.50;5031705;28;1405;-76
2023/04/28 02:34:27;;;;;;;;;;;;;;;7.93;64.21;101130.03;5041250;28;1320;-77
2023/04/28 02:36:53;;;;;;;;;;;;;;;7.95;63.98;101123.00;5032249;28;1231;-77
2023/04/28 02:39:20;;;;;;;;;;;;;;;8.01;63.31;101120.94;5050305;28;1320;-77
2023/04/28 02:41:46;;;;;;;;;;;;;;;7.96;63.82;101109.16;5036701;28;1333;-78
2023/04/28 02:44:11;;;;;;;;;;;;;;;7.90;65.01;101096.66;5031494;28;1955;-77
2023/04/28 02:46:36;;;;;;;;;;;;;;;7.90;65.32;101088.06;5036416;28;1519;-78
2023/04/28 02:49:01;;;;;;;;;;;;;;;7.87;65.85;101083.94;5031356;28;1877;-76
2023/04/28 02:51:27;;;;;;;;;;;;;;;7.92;64.96;101081.06;5046451;28;1417;-78
2023/04/28 02:53:52;;;;;;;;;;;;;;;7.81;64.92;101079.19;5031272;28;1187;-76
2023/04/28 02:56:17;;;;;;;;;;;;;;;7.79;65.56;101081.03;5041745;28;1279;-77
2023/04/28 02:58:43;;;;;;;;;;;;;;;7.79;65.31;101081.03;5033649;28;1112;-77
2023/04/28 03:01:08;;;;;;;;;;;;;;;7.78;66.12;101079.38;5034425;28;1223;-76
2023/04/28 03:03:33;;;;;;;;;;;;;;;7.78;65.89;101074.22;5039329;28;1961;-81
2023/04/28 03:05:58;;;;;;;;;;;;;;;7.78;65.27;101079.38;5040071;28;1418;-77
2023/04/28 03:08:24;;;;;;;;;;;;;;;7.79;65.96;101068.13;5032097;28;1195;-77
2023/04/28 03:10:49;;;;;;;;;;;;;;;7.81;65.97;101074.03;5032615;28;1442;-77
2023/04/28 03:13:14;;;;;;;;;;;;;;;7.80;65.96;101069.81;5032601;28;970;-77
2023/04/28 03:15:39;;;;;;;;;;;;;;;7.79;66.26;101065.53;5042520;28;1211;-77
2023/04/28 03:18:05;;;;;;;;;;;;;;;7.81;66.18;101068.88;5039131;28;1150;-76
2023/04/28 03:20:30;;;;;;;;;;;;;;;7.81;65.62;101058.53;5035269;28;1080;-78
2023/04/28 03:22:55;;;;;;;;;;;;;;;7.81;65.78;101066.28;5029575;28;1064;-77
2023/04/28 03:25:20;;;;;;;;;;;;;;;7.82;65.78;101064.53;5058385;28;1949;-78
2023/04/28 03:27:45;;;;;;;;;;;;;;;7.81;66.05;101058.53;5030270;28;1184;-76
2023/04/28 03:30:11;;;;;;;;;;;;;;;7.83;66.02;101072.16;5039982;28;1257;-76
2023/04/28 03:32:36;;;;;;;;;;;;;;;7.84;67.61;101062.66;5034242;28;1200;-77
2023/04/28 03:35:01;;;;;;;;;;;;;;;7.84;65.91;101063.47;5029684;28;1122;-76
2023/04/28 03:37:26;;;;;;;;;;;;;;;7.84;65.86;101052.34;5039398;28;1346;-78
2023/04/28 03:39:52;;;;;;;;;;;;;;;7.83;66.74;101056.66;5043864;28;1486;-76
2023/04/28 03:42:17;;;;;;;;;;;;;;;7.81;66.73;101048.22;5040699;28;1102;-79
2023/04/28 03:44:42;;;;;;;;;;;;;;;7.83;66.58;101045.53;5033762;28;1940;-76
2023/04/28 03:47:07;;;;;;;;;;;;;;;7.85;66.66;101039.31;5033639;28;1148;-78
2023/04/28 03:49:32;;;;;;;;;;;;;;;7.80;67.51;101033.66;5032535;28;1310;-77
2023/04/28 03:51:58;;;;;;;;;;;;;;;7.81;67.33;101037.88;5034265;28;1218;-77
2023/04/28 03:54:23;;;;;;;;;;;;;;;7.81;67.27;101043.03;5043396;28;1294;-76
2023/04/28 03:56:48;;;;;;;;;;;;;;;7.81;67.38;101043.03;5032805;28;1283;-77
2023/04/28 03:59:13;;;;;;;;;;;;;;;7.82;67.70;101039.53;5026746;28;1331;-76
2023/04/28 04:01:38;;;;;;;;;;;;;;;7.81;68.46;101032.72;5033695;28;1432;-78
2023/04/28 04:04:04;;;;;;;;;;;;;;;7.81;67.69;101032.72;5037450;28;1882;-78
2023/04/28 04:06:29;;;;;;;;;;;;;;;7.82;68.04;101026.63;5035564;28;1180;-76
2023/04/28 04:08:55;;;;;;;;;;;;;;;7.83;68.34;101020.53;5040578;28;1187;-76
2023/04/28 04:11:20;;;;;;;;;;;;;;;7.81;69.02;101022.38;5028595;28;1205;-77
2023/04/28 04:13:45;;;;;;;;;;;;;;;7.83;68.25;101020.53;5030033;28;1336;-77
2023/04/28 04:16:11;;;;;;;;;;;;;;;7.82;68.91;101018.88;5030403;28;1519;-79
2023/04/28 04:18:36;;;;;;;;;;;;;;;7.82;68.42;101018.88;5033057;28;1358;-78
2023/04/28 04:21:01;;;;;;;;;;;;;;;7.84;68.86;101014.41;5040491;28;1190;-77
2023/04/28 04:23:27;;;;;;;;;;;;;;;7.84;68.83;101019.59;5033971;28;1882;-78
2023/04/28 04:25:52;;;;;;;;;;;;;;;7.82;69.82;101018.88;5029024;28;998;-76
2023/04/28 04:28:17;;;;;;;;;;;;;;;7.85;69.44;101010.91;5032913;28;1040;-79
2023/04/28 04:30:43;;;;;;;;;;;;;;;7.82;69.33;101013.72;5037544;28;1096;-77
2023/04/28 04:33:08;;;;;;;;;;;;;;;7.82;69.93;101005.97;5033438;28;1372;-77
2023/04/28 04:35:34;;;;;;;;;;;;;;;7.84;69.89;101006.69;5032810;28;1285;-77
2023/04/28 04:38:00;;;;;;;;;;;;;;;7.87;69.26;101011.66;5028211;28;1273;-77
2023/04/28 04:40:25;;;;;;;;;;;;;;;7.87;69.79;101001.31;5034962;28;1363;-76
2023/04/28 04:42:50;;;;;;;;;;;;;;;7.85;70.18;101000.56;5029428;28;2006;-76
2023/04/28 04:45:16;;;;;;;;;;;;;;;7.86;69.54;100999.66;5032478;28;1953;-78
2023/04/28 04:47:41;;;;;;;;;;;;;;;7.86;70.95;101006.59;5029945;28;1449;-76
2023/04/28 04:50:07;;;;;;;;;;;;;;;7.85;71.13;101003.16;5034995;28;1303;-76
2023/04/28 04:52:32;;;;;;;;;;;;;;;7.84;71.60;101001.50;5027379;28;1129;-76
2023/04/28 04:54:58;;;;;;;;;;;;;;;7.86;71.12;101004.00;5035750;28;1187;-76
2023/04/28 04:57:23;;;;;;;;;;;;;;;7.87;70.92;101006.47;5031676;28;1470;-76
2023/04/28 04:59:48;;;;;;;;;;;;;;;7.89;70.10;101009.78;5047934;28;1440;-79
2023/04/28 05:02:13;;;;;;;;;;;;;;;7.91;71.97;101013.09;5027328;28;1122;-77
2023/04/28 05:04:39;;;;;;;;;;;;;;;7.93;72.15;101006.06;5032528;28;1910;-79
2023/04/28 05:07:04;;;;;;;;;;;;;;;7.95;73.54;100996.44;5036847;28;1297;-76
2023/04/28 05:09:30;;;;;;;;;;;;;;;7.97;74.86;100992.03;5038783;28;1273;-75
2023/04/28 05:11:56;;;;;;;;;;;;;;;8.00;75.52;100993.56;5042108;28;1183;-77
2023/04/28 05:14:21;;;;;;;;;;;;;;;8.04;75.87;100995.00;5033876;28;1099;-76
2023/04/28 05:16:47;;;;;;;;;;;;;;;8.06;75.38;100979.41;5029750;28;1020;-75
2023/04/28 05:19:12;;;;;;;;;;;;;;;8.10;74.96;100981.69;5031307;28;1051;-77
2023/04/28 05:21:37;;;;;;;;;;;;;;;8.15;74.64;100989.13;5031418;28;2426;-78
2023/04/28 05:24:02;;;;;;;;;;;;;;;8.18;76.38;100988.88;5032496;28;1894;-76
2023/04/28 05:26:27;;;;;;;;;;;;;;;8.24;76.45;100983.28;5031468;28;1195;-77
2023/04/28 05:28:53;;;;;;;;;;;;;;;8.27;77.67;100970.19;5033825;28;1109;-76
2023/04/28 05:31:18;;;;;;;;;;;;;;;8.30;77.38;100967.38;5032267;28;1153;-78
2023/04/28 05:33:43;;;;;;;;;;;;;;;8.30;78.22;100967.38;5033256;28;1013;-76
2023/04/28 05:36:08;;;;;;;;;;;;;;;8.34;77.21;100957.66;5053032;28;1163;-77
2023/04/28 05:38:34;;;;;;;;;;;;;;;8.36;77.49;100951.47;5032850;28;1121;-77
2023/04/28 05:41:00;;;;;;;;;;;;;;;8.42;78.40;100940.69;5031779;28;1211;-75
2023/04/28 05:43:25;;;;;;;;;;;;;;;8.43;80.69;100939.78;5026222;28;1272;-75
2023/04/28 05:45:50;;;;;;;;;;;;;;;8.44;81.59;100954.34;5034662;28;1889;-77
2023/04/28 05:48:16;;;;;;;;;;;;;;;8.45;81.50;100966.34;5033964;28;1172;-74
2023/04/28 05:50:41;;;;;;;;;;;;;;;8.46;81.75;100973.16;5036489;28;1148;-78
2023/04/28 05:53:06;;;;;;;;;;;;;;;8.47;79.50;100979.97;5036728;28;1172;-75
2023/04/28 05:55:32;;;;;;;;;;;;;;;8.49;81.66;100992.81;5030281;28;1133;-76
2023/04/28 05:57:58;;;;;;;;;;;;;;;8.50;81.78;100995.28;5027509;28;1236;-76
2023/04/28 06:00:24;;;;;;;;;;;;;;;8.51;81.10;100989.16;5034874;28;1330;-76
2023/04/28 06:02:49;;;;;;;;;;;;;;;8.55;81.94;100982.03;5031815;28;1101;-77
2023/04/28 06:05:15;;;;;;;;;;;;;;;8.58;80.61;100975.81;5034634;28;1906;-76
2023/04/28 06:07:40;;;;;;;;;;;;;;;8.61;81.73;100971.25;5026486;28;1198;-78
2023/04/28 06:10:06;;;;;;;;;;;;;;;8.65;81.22;100958.91;5026965;28;1148;-76
2023/04/28 06:12:31;;;;;;;;;;;;;;;8.69;83.59;100952.59;5026066;28;1069;-79
2023/04/28 06:14:56;;;;;;;;;;;;;;;8.71;82.27;100945.53;5032965;28;1221;-76
2023/04/28 06:17:22;;;;;;;;;;;;;;;8.75;83.18;100947.81;5026948;28;1129;-75
2023/04/28 06:19:47;;;;;;;;;;;;;;;8.77;84.47;100960.63;5031892;28;1145;-75
2023/04/28 06:22:12;;;;;;;;;;;;;;;8.80;83.54;100955.22;5034575;28;1642;-76
2023/04/28 06:24:37;;;;;;;;;;;;;;;8.85;82.43;100945.38;5032421;28;1951;-76
2023/04/28 06:27:02;;;;;;;;;;;;;;;8.88;82.73;100950.31;5040186;28;1338;-75
2023/04/28 06:29:28;;;;;;;;;;;;;;;8.92;82.83;100949.16;5034564;28;1401;-75
2023/04/28 06:31:56;;;;;;;;;;;;;;;8.97;85.98;100957.44;5041328;28;1750;-76
2023/04/28 06:34:21;;;;;;;;;;;;;;;9.01;84.88;100953.69;5030813;28;1179;-76
2023/04/28 06:36:47;;;;;;;;;;;;;;;9.07;84.68;100954.19;5038040;28;1271;-77
2023/04/28 06:39:12;;;;;;;;;;;;;;;9.13;83.95;100949.38;5033831;28;1323;-75
2023/04/28 06:41:37;;;;;;;;;;;;;;;9.20;83.29;100952.34;5034640;28;1508;-78
2023/04/28 06:44:03;;;;;;;;;;;;;;;9.22;83.41;100951.28;5040953;28;1961;-76
2023/04/28 06:46:29;;;;;;;;;;;;;;;9.27;81.06;100950.94;5034666;28;1999;-76
2023/04/28 06:48:54;;;;;;;;;;;;;;;9.30;82.59;100948.13;5037069;28;1064;-76
2023/04/28 06:51:19;;;;;;;;;;;;;;;9.34;83.21;100939.19;5032242;28;1139;-75
2023/04/28 06:53:44;;;;;;;;;;;;;;;9.39;82.89;100942.25;5036828;28;1263;-76
2023/04/28 06:56:09;;;;;;;;;;;;;;;9.43;84.17;100948.88;5031109;28;1243;-77
2023/04/28 06:58:35;;;;;;;;;;;;;;;9.49;84.42;100948.41;5031198;28;1279;-78
2023/04/28 07:01:02;;;;;;;;;;;;;;;9.52;84.52;100948.19;5039010;28;1236;-76
2023/04/28 07:03:28;;;;;;;;;;;;;;;9.55;83.37;100953.13;5029450;28;1131;-77
2023/04/28 07:05:53;;;;;;;;;;;;;;;9.60;85.20;100951.94;5034376;28;1988;-77
2023/04/28 07:08:18;;;;;;;;;;;;;;;9.63;86.16;100949.13;5031618;28;1155;-79
2023/04/28 07:10:43;;;;;;;;;;;;;;;9.68;84.13;100955.59;5029814;28;1084;-75
2023/04/28 07:13:08;;;;;;;;;;;;;;;9.72;84.80;100958.78;5043805;28;989;-78
2023/04/28 07:15:34;;;;;;;;;;;;;;;9.77;86.14;100951.50;5040412;28;1172;-79
2023/04/28 07:17:59;;;;;;;;;;;;;;;9.79;85.02;100949.59;5030859;28;1365;-76
2023/04/28 07:20:24;;;;;;;;;;;;;;;9.83;84.34;100940.66;5042241;28;878;-76
2023/04/28 07:22:49;;;;;;;;;;;;;;;9.89;85.31;100945.38;5029653;28;1069;-77
2023/04/28 07:25:15;;;;;;;;;;;;;;;9.94;87.34;100942.44;5028756;28;1894;-77
2023/04/28 07:27:40;;;;;;;;;;;;;;;9.97;86.66;100939.59;5029921;28;969;-77
2023/04/28 07:30:06;;;;;;;;;;;;;;;10.01;85.80;100923.69;5037489;28;1422;-77
2023/04/28 07:32:31;;;;;;;;;;;;;;;10.06;84.92;100924.16;5029750;28;1477;-76
2023/04/28 07:34:56;;;;;;;;;;;;;;;10.11;85.64;100935.00;5030002;28;1110;-76
2023/04/28 07:37:22;;;;;;;;;;;;;;;10.17;85.21;100932.88;5028401;28;1184;-77
2023/04/28 07:39:47;;;;;;;;;;;;;;;10.20;85.24;100927.44;5035284;28;1283;-76
2023/04/28 07:42:12;;;;;;;;;;;;;;;10.24;85.58;100923.72;5028916;28;1220;-76
2023/04/28 07:44:37;;;;;;;;;;;;;;;10.28;84.89;100930.31;5045258;28;1913;-76
2023/04/28 07:47:03;;;;;;;;;;;;;;;10.33;85.37;100925.59;5041522;28;1372;-75
2023/04/28 07:49:28;;;;;;;;;;;;;;;10.41;86.30;100920.59;5028742;28;1132;-76
2023/04/28 07:51:54;;;;;;;;;;;;;;;10.47;85.03;100925.31;5028075;28;1474;-75
2023/04/28 07:54:19;;;;;;;;;;;;;;;10.53;85.77;100919.63;5029141;28;1286;-76
2023/04/28 07:56:45;;;;;;;;;;;;;;;10.62;86.85;100913.72;5028386;28;1160;-77
2023/04/28 07:59:10;;;;;;;;;;;;;;;10.72;85.29;100912.97;5039654;28;1276;-76
2023/04/28 08:01:35;;;;;;;;;;;;;;;10.81;85.37;100922.59;5027887;28;1310;-76
2023/04/28 08:04:00;;;;;;;;;;;;;;;10.86;85.10;100930.84;5027434;28;1961;-75
2023/04/28 08:06:26;;;;;;;;;;;;;;;10.87;86.50;100928.13;5049380;28;1274;-76
2023/04/28 08:08:51;;;;;;;;;;;;;;;10.91;85.58;100933.91;5034428;28;1205;-78
2023/04/28 08:11:16;;;;;;;;;;;;;;;10.95;87.13;100935.28;5048068;28;1259;-76
2023/04/28 08:13:41;;;;;;;;;;;;;;;10.96;87.84;100929.16;5030547;28;1439;-76
2023/04/28 08:16:07;;;;;;;;;;;;;;;10.95;87.64;100935.28;5058281;28;1300;-77
2023/04/28 08:18:32;;;;;;;;;;;;;;;10.92;86.45;100932.94;5033064;28;1223;-77
2023/04/28 08:20:57;;;;;;;;;;;;;;;10.92;86.67;100935.53;5031474;28;1078;-78
2023/04/28 08:23:27;;;;;;;;;;;;;;;10.92;87.47;100925.16;5031719;28;1072;-76
2023/04/28 08:25:52;;;;;;;;;;;;;;;10.94;88.28;100928.44;5047091;28;1903;-77
2023/04/28 08:28:17;;;;;;;;;;;;;;;10.96;86.84;100931.75;5042280;28;1629;-76
2023/04/28 08:30:42;;;;;;;;;;;;;;;10.96;87.77;100936.94;5038607;28;1263;-77
2023/04/28 08:33:08;;;;;;;;;;;;;;;10.98;88.62;100924.66;5037176;28;1108;-76
2023/04/28 08:35:33;;;;;;;;;;;;;;;11.02;89.46;100931.25;5030034;28;1164;-78
2023/04/28 08:37:58;;;;;;;;;;;;;;;11.05;88.37;100928.38;5039210;28;1200;-77
2023/04/28 08:40:25;;;;;;;;;;;;;;;11.08;89.27;100930.75;5031476;28;1351;-76
2023/04/28 08:42:51;;;;;;;;;;;;;;;11.10;90.77;100923.63;5028957;28;1200;-79
2023/04/28 08:45:16;;;;;;;;;;;;;;;11.13;90.54;100923.41;5038441;28;1914;-76
2023/04/28 08:47:44;;;;;;;;;;;;;;;11.19;91.67;100931.63;5028991;28;1294;-76
2023/04/28 08:50:11;;;;;;;;;;;;;;;11.24;92.07;100932.06;5036810;28;1421;-77
2023/04/28 08:52:37;;;;;;;;;;;;;;;11.26;90.23;100930.19;5028381;28;1140;-77
2023/04/28 08:55:06;;;;;;;;;;;;;;;11.23;89.81;100933.00;5033116;28;1328;-76
2023/04/28 08:57:34;;;;;;;;;;;;;;;11.22;91.35;100932.19;5033441;28;1327;-76
2023/04/28 09:00:00;;;;;;;;;;;;;;;11.26;91.44;100937.97;5032264;28;1152;-76
2023/04/28 09:02:25;;;;;;;;;;;;;;;11.27;90.80;100934.41;5034436;28;1277;-76
2023/04/28 09:04:50;;;;;;;;;;;;;;;11.29;92.40;100937.69;5052616;28;1949;-77
2023/04/28 09:07:16;;;;;;;;;;;;;;;11.29;92.10;100937.69;5026783;28;1175;-77
2023/04/28 09:09:41;;;;;;;;;;;;;;;11.29;91.59;100937.69;5043453;28;1406;-75
2023/04/28 09:12:06;;;;;;;;;;;;;;;11.29;92.13;100927.31;5028925;28;1192;-78
2023/04/28 09:14:35;;;;;;;;;;;;;;;11.33;92.69;100928.72;5027546;28;1271;-76
2023/04/28 09:17:01;;;;;;;;;;;;;;;11.37;91.77;100924.91;5032697;28;1154;-77
2023/04/28 09:19:34;;;;;;;;;;;;;;;11.40;91.83;100915.06;5031761;28;1200;-75
2023/04/28 09:22:00;;;;;;;;;;;;;;;11.44;92.98;100921.66;5039265;28;1164;-75
2023/04/28 09:24:29;;;;;;;;;;;;;;;11.46;92.12;100928.50;5030955;28;1934;-76
2023/04/28 09:26:54;;;;;;;;;;;;;;;11.47;90.16;100927.53;5038526;28;1191;-80
2023/04/28 09:29:19;;;;;;;;;;;;;;;11.50;92.31;100925.53;5033149;28;1322;-76
2023/04/28 09:31:44;;;;;;;;;;;;;;;11.53;92.58;100914.91;5028726;28;1302;-76
2023/04/28 09:34:11;;;;;;;;;;;;;;;11.59;93.29;100913.56;5043046;28;1086;-76
2023/04/28 09:36:36;;;;;;;;;;;;;;;11.63;93.46;100915.75;5029947;28;1383;-75
2023/04/28 09:39:01;;;;;;;;;;;;;;;11.67;93.84;100922.34;5027700;28;1144;-76
2023/04/28 09:41:40;;;;;;;;;;;;;;;11.72;93.67;100919.34;5041245;28;1275;-77
2023/04/28 09:44:12;;;;;;;;;;;;;;;11.76;93.56;100919.94;5036413;28;1882;-76
2023/04/28 09:46:38;;;;;;;;;;;;;;;11.79;92.63;100919.66;5030046;28;1419;-77
2023/04/28 09:49:03;;;;;;;;;;;;;;;11.80;92.27;100916.91;5026368;28;1137;-76
2023/04/28 09:51:28;;;;;;;;;;;;;;;11.84;93.57;100917.50;5026700;28;1187;-76
2023/04/28 09:53:58;;;;;;;;;;;;;;;11.85;93.36;100912.19;5037329;28;1109;-76
2023/04/28 09:56:26;;;;;;;;;;;;;;;11.89;93.91;100912.75;5039262;28;1207;-76
2023/04/28 09:58:52;;;;;;;;;;;;;;;11.93;94.43;100916.75;5033383;28;1121;-79
2023/04/28 10:01:18;;;;;;;;;;;;;;;11.98;92.95;100913.72;5038722;28;1208;-77
2023/04/28 10:03:43;;;;;;;;;;;;;;;12.00;96.29;100917.84;5032203;28;1955;-76
2023/04/28 10:06:08;;;;;;;;;;;;;;;12.03;95.79;100919.34;5039973;28;1172;-76
2023/04/28 10:08:34;;;;;;;;;;;;;;;12.06;94.64;100916.50;5038925;28;1200;-76
2023/04/28 10:11:00;;;;;;;;;;;;;;;12.07;95.69;100910.34;5046993;28;1341;-77
2023/04/28 10:13:25;;;;;;;;;;;;;;;12.08;96.21;100915.41;5038478;28;1383;-76
2023/04/28 10:15:54;;;;;;;;;;;;;;;12.10;95.21;100908.31;5033512;28;1371;-78
2023/04/28 10:18:21;;;;;;;;;;;;;;;12.15;95.97;100911.31;5032496;28;1062;-76
2023/04/28 10:20:48;;;;;;;;;;;;;;;12.20;97.66;100911.72;5033132;28;1354;-76
2023/04/28 10:23:46;;;;;;;;;;;;;;;12.23;96.83;100914.09;5041536;28;1264;-77
2023/04/28 10:26:13;;;;;;;;;;;;;;;12.25;96.33;100910.53;4999418;28;1200;-77
2023/04/28 10:28:47;;;;;;;;;;;;;;;12.27;95.92;100919.00;5034248;28;1306;-76
2023/04/28 10:31:20;;;;;;;;;;;;;;;12.28;95.56;100920.66;5038564;28;1195;-77
2023/04/28 10:33:45;;;;;;;;;;;;;;;12.27;97.12;100919.00;5029620;28;1064;-76
2023/04/28 10:36:31;;;;;;;;;;;;;;;12.27;96.56;100913.78;5031208;28;1223;-77
2023/04/28 10:39:10;;;;;;;;;;;;;;;12.26;97.53;100919.97;5038247;28;1302;-78
2023/04/28 10:41:36;;;;;;;;;;;;;;;12.25;97.78;100918.31;5039546;28;1267;-76
2023/04/28 10:44:21;;;;;;;;;;;;;;;12.28;98.11;100911.09;5036193;28;1886;-76
2023/04/28 10:47:12;;;;;;;;;;;;;;;12.31;98.13;100910.81;5031582;28;1235;-78
2023/04/28 10:50:00;;;;;;;;;;;;;;;12.39;98.07;100917.94;5030496;28;1283;-76
2023/04/28 10:52:37;;;;;;;;;;;;;;;12.38;98.36;100918.88;5033757;28;889;-76
2023/04/28 10:55:21;;;;;;;;;;;;;;;12.41;98.72;100918.63;5034959;28;1132;-78
2023/04/28 10:57:46;;;;;;;;;;;;;;;12.44;98.29;100910.53;5047989;28;1179;-78
2023/04/28 11:00:29;;;;;;;;;;;;;;;12.49;99.09;100918.75;5028234;28;1176;-77
2023/04/28 11:02:54;;;;;;;;;;;;;;;12.53;98.85;100909.75;5031952;28;1131;-76
2023/04/28 11:05:19;;;;;;;;;;;;;;;12.58;99.10;100911.94;5035294;28;1890;-76
2023/04/28 11:08:03;;;;;;;;;;;;;;;12.64;99.85;100916.59;5044410;28;1199;-76
2023/04/28 11:10:48;;;;;;;;;;;;;;;12.64;99.56;100916.59;5027387;28;990;-76
2023/04/28 11:13:33;;;;;;;;;;;;;;;12.66;99.39;100915.50;5038066;28;1348;-77
2023/04/28 11:16:05;;;;;;;;;;;;;;;12.66;99.03;100920.69;5035662;28;1294;-76
2023/04/28 11:18:51;;;;;;;;;;;;;;;12.66;98.98;100920.69;5043492;28;1466;-77
2023/04/28 11:21:16;;;;;;;;;;;;;;;12.64;99.07;100906.19;5022838;28;1265;-77
2023/04/28 11:23:42;;;;;;;;;;;;;;;12.66;99.51;100907.69;5038902;28;1935;-76
2023/04/28 11:26:07;;;;;;;;;;;;;;;12.63;99.66;100909.75;5037594;28;1957;-76
2023/04/28 11:28:33;;;;;;;;;;;;;;;12.61;99.67;100909.88;5038222;28;1109;-78
2023/04/28 11:31:23;;;;;;;;;;;;;;;12.64;99.85;100917.41;5043928;28;1336;-79
2023/04/28 11:33:51;;;;;;;;;;;;;;;12.66;99.27;100918.09;5029896;28;934;-78
2023/04/28 11:36:23;;;;;;;;;;;;;;;12.66;99.31;100910.28;5028852;28;1549;-79
2023/04/28 11:38:48;;;;;;;;;;;;;;;12.68;99.42;100918.81;5033730;28;1118;-77
2023/04/28 11:41:13;;;;;;;;;;;;;;;12.68;99.44;100911.00;5032054;28;1136;-76
2023/04/28 11:43:39;;;;;;;;;;;;;;;12.66;100.00;100920.69;5027615;28;1160;-77
2023/04/28 11:46:06;;;;;;;;;;;;;;;12.64;100.00;100911.41;5029816;28;1890;-76
2023/04/28 11:48:31;;;;;;;;;;;;;;;12.65;99.79;100919.06;5031267;28;1344;-78
2023/04/28 11:50:56;;;;;;;;;;;;;;;12.65;100.00;100919.06;5028842;28;1248;-76
2023/04/28 11:53:39;;;;;;;;;;;;;;;12.66;99.99;100918.09;5043480;28;1280;-76
2023/04/28 11:56:06;;;;;;;;;;;;;;;12.65;99.91;100919.06;5035468;28;1199;-76
2023/04/28 11:58:32;;;;;;;;;;;;;;;12.64;99.88;100921.81;5035655;28;1037;-76
2023/04/28 12:01:10;;;;;;;;;;;;;;;12.62;100.00;100929.75;5044073;28;1265;-77
2023/04/28 12:03:42;;;;;;;;;;;;;;;12.61;99.98;100928.09;5032061;28;1278;-77
2023/04/28 12:06:08;;;;;;;;;;;;;;;12.63;100.00;100926.19;5031311;28;1882;-78
2023/04/28 12:08:33;;;;;;;;;;;;;;;12.65;100.00;100934.66;5029061;28;1000;-77
2023/04/28 12:11:11;;;;;;;;;;;;;;;12.66;100.00;100931.09;5034312;28;1162;-78
2023/04/28 12:13:37;;;;;;;;;;;;;;;12.64;100.00;100930.44;5033003;28;1380;-76
2023/04/28 12:16:04;;;;;;;;;;;;;;;12.65;100.00;100934.66;5031956;28;1228;-77
2023/04/28 12:18:30;;;;;;;;;;;;;;;12.65;100.00;100934.66;5051132;28;1381;-77
2023/04/28 12:20:55;;;;;;;;;;;;;;;12.68;100.00;100933.59;5028056;28;1279;-77
2023/04/28 12:23:33;;;;;;;;;;;;;;;12.65;100.00;100929.47;5029033;28;1187;-77
2023/04/28 12:26:01;;;;;;;;;;;;;;;12.67;100.00;100937.97;5031209;28;1977;-79
2023/04/28 12:28:39;;;;;;;;;;;;;;;12.69;100.00;100935.22;5034153;28;1300;-77
2023/04/28 12:31:07;;;;;;;;;;;;;;;12.71;100.00;100933.31;5035744;28;1061;-78
2023/04/28 12:33:36;;;;;;;;;;;;;;;12.71;100.00;100943.72;5034768;28;1327;-77
2023/04/28 12:36:01;;;;;;;;;;;;;;;12.74;100.00;100933.88;5030884;28;1363;-78
2023/04/28 12:38:27;;;;;;;;;;;;;;;12.69;100.00;100938.66;5042330;28;1184;-77
2023/04/28 12:40:52;;;;;;;;;;;;;;;12.69;100.00;100936.06;5028257;28;1287;-77
2023/04/28 12:43:18;;;;;;;;;;;;;;;12.71;100.00;100934.13;5043712;28;1214;-78
2023/04/28 12:45:43;;;;;;;;;;;;;;;12.75;100.00;100935.50;5029071;28;1961;-77
2023/04/28 12:48:09;;;;;;;;;;;;;;;12.82;100.00;100934.97;5026973;28;1120;-78
2023/04/28 12:50:34;;;;;;;;;;;;;;;12.81;100.00;100934.13;5040455;28;1311;-78