Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:46;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4994076;28;20176;-75
2022/05/05 00:03:12;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4976329;28;20046;-74
2022/05/05 00:05:37;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4993350;28;20054;-74
2022/05/05 00:08:03;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4993561;28;20463;-75
2022/05/05 00:15:58;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;4993832;28;20403;-75
2022/05/05 00:18:23;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4976019;28;20054;-75
2022/05/05 00:20:49;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4975839;28;20152;-75
2022/05/05 00:23:15;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;4993238;28;20057;-75
2022/05/05 00:25:40;;;;;;;1999.90;999.90;;;7.80;1.00;;;;;;4976072;28;20093;-75
2022/05/05 00:28:07;;;;;;;1999.90;999.90;;;7.70;1.00;;;;;;4993195;28;20038;-75
2022/05/05 00:30:32;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;4976002;28;20105;-75
2022/05/05 00:32:58;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4993336;28;20466;-75
2022/05/05 00:35:24;;;;;;;1999.90;983.65;;;7.50;1.00;;;;;;4992565;28;20090;-75
2022/05/05 00:37:49;;;;;;;1999.90;942.90;;;7.80;1.00;;;;;;4993176;28;20047;-75
2022/05/05 00:40:15;;;;;;;1999.90;999.90;;;8.00;1.00;;;;;;4975563;28;20050;-74
2022/05/05 00:42:41;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4993177;28;20129;-75
2022/05/05 00:45:07;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4975092;28;20440;-75
2022/05/05 00:47:33;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;4992642;28;20050;-75
2022/05/05 00:49:59;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4992521;28;20149;-75
2022/05/05 00:52:26;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;4992670;28;20132;-75
2022/05/05 00:54:54;;;;;;;1999.90;999.90;;;8.00;1.00;;;;;;4975640;28;20050;-75
2022/05/05 00:57:20;;;;;;;1999.90;999.90;;;7.10;1.00;;;;;;4992676;28;20057;-75
2022/05/05 00:59:45;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;4992831;28;20050;-75
2022/05/05 01:02:12;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;4992548;28;20146;-75
2022/05/05 01:04:38;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4991445;28;20047;-85
2022/05/05 01:07:04;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;4974063;28;20057;-85
2022/05/05 01:09:29;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;4992771;28;20046;-84
2022/05/05 01:11:55;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4975849;28;20046;-84
2022/05/05 01:14:21;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4992750;28;20046;-83
2022/05/05 01:16:47;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4993076;28;20117;-83
2022/05/05 01:19:12;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4992819;28;20034;-83
2022/05/05 01:21:38;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4975563;28;20109;-83
2022/05/05 01:24:04;;;;;;;1999.90;999.90;;;7.70;1.00;;;;;;4992952;28;20046;-83
2022/05/05 01:29:15;;;;;;;1999.90;999.90;;;8.20;1.00;;;;;;4979573;28;20065;-83
2022/05/05 01:31:44;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;4992781;28;20050;-83
2022/05/05 01:34:10;;;;;;;1826.43;820.47;;;8.60;1.00;;;;;;4975104;28;20187;-84
2022/05/05 01:36:35;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;4975116;28;20046;-83
2022/05/05 01:39:01;;;;;;;1731.70;805.60;;;8.00;1.00;;;;;;4992785;28;20065;-83
2022/05/05 01:41:27;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4975003;28;20097;-83
2022/05/05 01:43:52;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4992423;28;20046;-83
2022/05/05 01:46:18;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4991949;28;20046;-83
2022/05/05 01:48:44;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4958876;28;20050;-83
2022/05/05 01:51:09;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;4992260;28;20104;-83
2022/05/05 01:53:36;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;4992415;28;20125;-82
2022/05/05 01:56:11;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4992421;28;20057;-82
2022/05/05 01:58:38;;;;;;;1999.90;999.90;;;7.70;1.00;;;;;;4974900;28;20058;-83
2022/05/05 02:01:06;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;4991641;28;20042;-83
2022/05/05 02:03:32;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4992048;28;20050;-82
2022/05/05 02:05:58;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4974595;28;20039;-82
2022/05/05 02:08:24;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4991955;28;20128;-82
2022/05/05 02:10:50;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4992212;28;20479;-82
2022/05/05 02:13:16;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;4974648;28;20074;-83
2022/05/05 02:15:42;;;;;;;1796.75;852.30;;;7.50;1.00;;;;;;4992318;28;20380;-82
2022/05/05 02:18:09;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;4992099;28;20046;-83
2022/05/05 02:20:35;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;4991587;28;20054;-83
2022/05/05 02:23:01;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;4977759;28;20085;-83
2022/05/05 02:25:27;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;4995538;28;20429;-83
2022/05/05 02:27:53;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4995987;28;20145;-83
2022/05/05 02:30:22;;;;;;;1661.60;796.42;;;7.30;1.00;;;;;;4995417;28;20093;-83
2022/05/05 02:32:48;;;;;;;1784.15;817.40;;;7.30;1.00;;;;;;4978434;28;20084;-82
2022/05/05 02:35:15;;;;;;;1589.25;771.83;;;7.40;1.00;;;;;;4995652;28;20042;-85
2022/05/05 02:40:26;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4995393;28;20057;-83
2022/05/05 02:42:52;;;;;;;1999.90;999.90;;;;;;;;;;4995030;28;20480;-83
2022/05/05 02:45:18;;;;;;;1698.00;804.40;;;7.20;1.00;;;;;;4995162;28;20050;-83
2022/05/05 02:47:46;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;4977772;28;20042;-84
2022/05/05 02:50:12;;;;;;;1999.90;987.70;;;7.20;1.00;;;;;;4962260;28;20471;-83
2022/05/05 02:52:37;;;;;;;1999.90;999.90;;;7.20;1.00;;;;;;4994582;28;20050;-83
2022/05/05 02:55:04;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4977592;28;20074;-83
2022/05/05 02:57:29;;;;;;;1999.90;999.90;;;7.20;1.00;;;;;;4994766;28;20086;-84
2022/05/05 02:59:55;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4995044;28;20081;-83
2022/05/05 03:02:22;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4977424;28;20042;-84
2022/05/05 03:04:47;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4995016;28;20043;-83
2022/05/05 03:07:14;;;;;;;1999.90;999.90;;;7.20;1.00;;;;;;4994432;28;20041;-83
2022/05/05 03:09:41;;;;;;;1999.90;999.90;;;7.20;1.00;;;;;;4994719;28;20128;-84
2022/05/05 03:12:08;;;;;;;1999.90;999.90;;;7.20;1.00;;;;;;4994601;28;20046;-84
2022/05/05 03:14:34;;;;;;;1999.90;965.05;;;7.20;1.00;;;;;;4994496;28;20561;-83
2022/05/05 03:17:00;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4977336;28;20168;-84
2022/05/05 03:19:26;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;4994521;28;20042;-83
2022/05/05 03:21:55;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;4994569;28;20046;-83
2022/05/05 03:24:21;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;4994528;28;20038;-84
2022/05/05 03:26:46;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;4994610;28;20116;-84
2022/05/05 03:29:12;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;4994891;28;20049;-83
2022/05/05 03:31:39;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;4994383;28;20085;-83
2022/05/05 03:34:06;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;4994585;28;20042;-83
2022/05/05 03:36:32;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;4976728;28;20082;-84
2022/05/05 03:38:58;;;;;;;1999.90;999.90;;;9.10;1.00;;;;;;4994509;28;20038;-83
2022/05/05 03:41:24;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;4976639;28;20056;-84
2022/05/05 03:43:50;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;4994429;28;20049;-83
2022/05/05 03:46:15;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4994503;28;20034;-83
2022/05/05 03:48:41;;;;;;;1999.90;999.90;;;7.80;1.00;;;;;;4944826;28;20095;-84
2022/05/05 03:51:07;;;;;;;1999.90;808.13;;;7.50;1.00;;;;;;4993581;28;20049;-84
2022/05/05 03:53:33;;;;;;;1999.90;999.85;;;9.20;1.00;;;;;;4993939;28;20038;-83
2022/05/05 03:56:00;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;4993782;28;20046;-84
2022/05/05 03:58:26;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;4976673;28;20367;-84
2022/05/05 04:00:52;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;4977196;28;20042;-84
2022/05/05 04:03:34;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;4994155;28;20073;-83
2022/05/05 04:06:00;;;;;;;1999.90;988.22;;;7.70;1.00;;;;;;4994139;28;20045;-83
2022/05/05 04:08:26;;;;;;;1999.90;999.90;;;8.00;1.00;;;;;;4976521;28;20116;-84
2022/05/05 04:10:53;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;4960704;28;20042;-83
2022/05/05 04:13:19;;;;;;;1999.90;913.38;;;9.10;1.00;;;;;;4976338;28;20041;-84
2022/05/05 04:15:45;;;;;;;1999.90;999.90;;;7.80;1.00;;;;;;4976363;28;20600;-84
2022/05/05 04:18:11;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;4976731;28;20096;-84
2022/05/05 04:20:37;;;;;;;1999.90;911.42;;;;;;;;;;4993167;28;20456;-84
2022/05/05 04:23:03;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;4993737;28;20096;-83
2022/05/05 04:25:29;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;4993577;28;20046;-85
2022/05/05 04:27:55;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;4993523;28;20134;-83
2022/05/05 04:30:21;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;4992446;28;20145;-83
2022/05/05 04:32:47;;;;;;;1999.90;999.90;;;8.20;1.00;;;;;;4992927;28;20473;-83
2022/05/05 04:35:15;;;;;;;1980.05;906.60;;;8.40;1.00;;;;;;4976311;28;20057;-83
2022/05/05 04:37:41;;;;;;;1803.55;890.35;;;8.00;1.00;;;;;;4992811;28;20113;-83
2022/05/05 04:40:08;;;;;;;1935.47;930.05;;;9.30;1.00;;;;;;4976189;28;20364;-83
2022/05/05 04:42:34;;;;;;;1924.88;977.60;;;8.00;1.00;;;;;;4992980;28;20046;-83
2022/05/05 04:45:00;;;;;;;1999.90;999.90;;;8.00;1.00;;;;;;4992872;28;20093;-83
2022/05/05 04:47:26;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;4993133;28;20042;-83
2022/05/05 04:49:55;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;4992962;28;20367;-83
2022/05/05 04:52:20;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4992882;28;20046;-83
2022/05/05 04:54:46;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4993016;28;20049;-83
2022/05/05 04:57:12;;;;;;;1999.90;692.67;;;8.20;1.00;;;;;;4993268;28;20494;-83
2022/05/05 04:59:37;;;;;;;1999.90;992.78;;;8.20;1.00;;;;;;4975405;28;20506;-83
2022/05/05 05:02:03;;;;;;;1998.05;999.90;;;8.30;1.00;;;;;;4993005;28;20042;-83
2022/05/05 05:04:30;;;;;;;1999.90;999.90;;;8.30;1.00;;;;;;4992889;28;20069;-84
2022/05/05 05:06:56;;;;;;;1999.90;980.60;;;9.40;1.00;;;;;;4992632;28;20121;-83
2022/05/05 05:09:22;;;;;;;1999.90;989.88;;;8.40;1.00;;;;;;4992996;28;20124;-83
2022/05/05 05:11:47;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4992628;28;20463;-83
2022/05/05 05:14:13;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;4992922;28;20042;-83
2022/05/05 05:16:39;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;4975209;28;20046;-83
2022/05/05 05:19:05;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;4975420;28;20078;-83
2022/05/05 05:21:31;;;;;;;1999.90;999.90;;;;;;;;;;4992083;28;20077;-84
2022/05/05 05:23:57;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4991519;28;20050;-83
2022/05/05 05:26:23;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4992545;28;20053;-83
2022/05/05 05:28:49;;;;;;;1693.43;703.65;;;8.90;1.00;;;;;;4992331;28;20042;-83
2022/05/05 05:31:16;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;4992496;28;20042;-83
2022/05/05 05:33:42;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;4992252;28;20499;-83
2022/05/05 05:36:08;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;4990872;28;20288;-83
2022/05/05 05:38:34;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;4992248;28;20177;-84
2022/05/05 05:41:00;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;4992300;28;20049;-83
2022/05/05 05:43:26;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;4992434;28;20093;-83
2022/05/05 05:45:52;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;4974771;28;20058;-83
2022/05/05 05:48:18;;;;;;;1999.90;969.80;;;9.70;1.00;;;;;;4992424;28;20433;-83
2022/05/05 05:50:43;;;;;;;1911.93;997.83;;;10.40;1.00;;;;;;4992015;28;20113;-83
2022/05/05 05:53:09;;;;;;;1999.90;995.15;;;9.90;1.00;;;;;;4991050;28;20046;-83
2022/05/05 05:55:35;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;4991934;28;20060;-84
2022/05/05 05:58:03;;;;;;;1999.90;956.63;;;10.30;1.00;;;;;;4995349;28;20479;-83
2022/05/05 06:00:30;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;4996274;28;20049;-84
2022/05/05 06:05:42;;;;;;;793.28;717.33;;;10.10;1.00;;;;;;4995587;28;20137;-83
2022/05/05 06:08:07;;;;;;;1326.93;898.83;;;10.60;1.00;;;;;;4979329;28;20387;-83
2022/05/05 06:10:34;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;4996162;28;20046;-85
2022/05/05 06:12:59;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;4979061;28;20050;-83
2022/05/05 06:15:26;;;;;;;1993.80;910.35;;;10.30;1.00;;;;;;4996213;28;20053;-84
2022/05/05 06:17:52;;;;;;;1951.10;973.85;;;10.70;1.00;;;;;;4978427;28;20197;-83
2022/05/05 06:20:18;;;;;;;1746.20;937.00;;;10.70;1.00;;;;;;4994886;28;20046;-84
2022/05/05 06:22:44;;;;;;;1471.85;975.30;;;10.90;1.00;;;;;;4978083;28;20149;-83
2022/05/05 06:25:11;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;4978951;28;20450;-83
2022/05/05 06:27:38;;;;;;;774.33;695.05;;;11.10;99.90;;;;;;4978244;28;20038;-84
2022/05/05 06:30:05;;;;;;;1038.70;718.22;;;11.20;99.90;;;;;;4996090;28;20146;-84
2022/05/05 06:32:31;;;;;;;460.17;414.30;;;11.30;99.90;;;;;;4995886;28;20097;-83
2022/05/05 06:34:57;;;;;;;524.13;479.00;;;11.30;99.90;;;;;;4995466;28;20078;-84
2022/05/05 06:37:25;;;;;;;785.25;601.72;;;11.50;99.90;;;;;;4995105;28;20042;-84
2022/05/05 06:39:51;;;;;;;1201.72;801.58;;;11.60;99.90;;;;;;4995444;28;20075;-83
2022/05/05 06:42:17;;;;;;;1863.50;942.00;;;11.70;99.90;;;;;;4995167;28;20483;-84
2022/05/05 06:44:43;;;;;;;764.95;667.50;;;11.90;99.90;;;;;;4995231;28;20395;-84
2022/05/05 06:47:10;;;;;;;639.97;573.85;;;11.70;99.90;;;;;;4994960;28;20043;-83
2022/05/05 06:49:36;;;;;;;515.38;462.25;;;11.70;99.90;;;;;;4994977;28;20050;-84
2022/05/05 06:52:02;;;;;;;986.00;718.00;;;11.90;99.90;;;;;;4995897;28;20065;-84
2022/05/05 06:54:27;;;;;;;595.33;514.30;;;12.10;99.90;;;;;;4964236;28;20424;-83
2022/05/05 06:56:55;;;;;;;564.90;515.92;;;12.30;99.90;;;;;;4995521;28;20051;-83
2022/05/05 06:59:21;;;;;;;1841.00;937.35;;;12.60;99.90;;;;;;4995350;28;20054;-84
2022/05/05 07:01:53;;;;;;;1788.35;937.30;;;12.90;99.90;;;;;;4995016;28;20112;-84
2022/05/05 07:07:07;;;;;;;1701.17;925.60;;;13.00;99.90;;;;;;4994458;28;20077;-83
2022/05/05 07:12:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4995398;28;20046;-84
2022/05/05 07:14:44;;;;;;;652.05;586.78;;;13.60;99.90;;;;;;4961578;28;20053;-84
2022/05/05 07:17:12;;;;;;;757.40;684.30;;;13.70;99.90;;;;;;4995429;28;20120;-84
2022/05/05 07:19:38;;;;;;;1384.15;909.72;;;13.80;99.90;;;;;;4977660;28;20038;-85
2022/05/05 07:22:05;;;;;;;598.20;555.15;;;14.00;99.90;;;;;;4994742;28;20054;-84
2022/05/05 07:24:31;;;;;;;459.55;425.25;;;13.90;99.90;;;;;;4995046;28;20046;-84
2022/05/05 07:26:57;;;;;;;1261.60;835.28;;;14.00;99.90;;;;;;4976767;28;20089;-84
2022/05/05 07:29:23;;;;;;;531.20;490.25;;;14.00;99.90;;;;;;4994938;28;20039;-84
2022/05/05 07:31:49;;;;;;;382.40;353.95;;;14.10;99.90;;;;;;4977118;28;20050;-84
2022/05/05 07:34:15;;;;;;;521.33;475.70;;;14.10;99.90;;;;;;4977561;28;20046;-83
2022/05/05 07:36:42;;;;;;;322.85;295.48;;;14.10;99.90;;;;;;4976764;28;20116;-84
2022/05/05 07:39:08;;;;;;;361.90;328.90;;;14.30;99.90;;;;;;4994795;28;20046;-84
2022/05/05 07:41:34;;;;;;;347.52;320.08;;;14.40;99.90;;;;;;4961116;28;20513;-83
2022/05/05 07:44:01;;;;;;;416.73;384.77;;;14.60;99.90;;;;;;4976804;28;20123;-84
2022/05/05 07:46:27;;;;;;;534.38;496.05;;;14.70;99.90;;;;;;4993995;28;20491;-83
2022/05/05 07:48:54;;;;;;;418.15;382.67;;;14.90;99.90;;;;;;4994076;28;20042;-83
2022/05/05 07:51:20;;;;;;;375.55;346.05;;;15.00;99.90;;;;;;4993880;28;20050;-84
2022/05/05 07:54:34;;;;;;;611.50;565.03;;;15.00;99.90;;;;;;4993917;28;20058;-84
2022/05/05 07:56:31;;;;;;;572.53;535.30;;;14.90;99.90;;;;;;4994056;28;20137;-84
2022/05/05 07:58:57;;;;;;;1452.20;949.10;;;15.10;99.90;;;;;;4993864;28;20527;-84
2022/05/05 08:01:22;;;;;;;454.13;423.83;;;15.20;99.90;;;;;;4994552;28;20475;-83
2022/05/05 08:03:48;;;;;;;733.72;663.00;;;15.30;99.90;;;;;;4976654;28;20050;-84
2022/05/05 08:06:14;;;;;;;366.00;338.75;;;15.60;99.90;;;;;;4993923;28;20066;-83
2022/05/05 08:08:39;;;;;;;528.17;482.63;;;15.80;99.90;;;;;;4994070;28;20057;-84
2022/05/05 08:11:05;;;;;;;553.83;510.38;;;15.80;99.90;;;;;;4976281;28;20519;-84
2022/05/05 08:13:34;;;;;;;816.17;750.65;;;16.00;99.90;;;;;;4976482;28;20403;-84
2022/05/05 08:16:01;;;;;;;854.95;784.25;;;16.20;99.90;;;;;;4975979;28;20046;-84
2022/05/05 08:18:26;;;;;;;795.03;725.92;;;16.00;99.90;;;;;;4993660;28;20085;-84
2022/05/05 08:20:52;;;;;;;749.08;684.17;;;16.20;99.90;;;;;;4974961;28;20133;-84
2022/05/05 08:23:18;;;;;;;511.90;473.52;;;16.40;99.90;;;;;;4993767;28;20046;-84
2022/05/05 08:28:29;;;;;;;682.10;626.30;;;17.10;99.90;;;;;;4993750;28;20116;-83
2022/05/05 08:30:55;;;;;;;649.80;596.75;;;17.70;99.90;;;;;;4993288;28;20054;-84
2022/05/05 08:33:23;;;;;;;269.42;252.07;;;17.80;99.90;;;;;;4993719;28;20050;-84
2022/05/05 08:35:49;;;;;;;330.80;309.30;;;17.80;99.90;;;;;;4975375;28;20113;-84
2022/05/05 08:38:17;;;;;;;387.30;363.67;;;17.70;99.90;;;;;;4993617;28;20081;-84
2022/05/05 08:40:43;;;;;;;399.98;370.67;;;17.90;99.90;;;;;;4993417;28;20077;-84
2022/05/05 08:43:09;;;;;;;156.15;146.05;;;17.80;99.90;;;;;;4993346;28;20042;-83
2022/05/05 08:45:37;;;;;;;188.30;176.95;;;18.10;99.90;;;;;;4976055;28;20069;-84
2022/05/05 08:48:07;;;;;;;507.55;470.35;;;18.30;99.90;;;;;;4992936;28;20047;-84
2022/05/05 08:50:35;;;;;;;158.60;148.55;;;18.70;99.90;;;;;;4993177;28;20046;-84
2022/05/05 08:53:03;;;;;;;145.65;136.30;;;19.00;99.90;;;;;;4975765;28;20051;-84
2022/05/05 08:55:29;;;;;;;171.13;160.23;;;19.30;99.90;;;;;;4959591;28;20127;-85
2022/05/05 08:57:56;;;;;;;379.60;349.77;;;19.40;99.90;;;;;;4992898;28;20063;-84
2022/05/05 09:00:24;;;;;;;225.05;210.45;;;19.60;99.90;;;;;;4976080;28;20046;-84
2022/05/05 09:02:56;;;;;;;239.82;224.65;;;20.10;99.90;;;;;;4992735;28;20487;-84
2022/05/05 09:05:43;;;;;;;302.30;283.85;;;20.90;99.90;;;;;;4993179;28;20082;-84
2022/05/05 09:08:27;;;;;;;515.38;481.38;;;22.20;99.90;;;;;;4975347;28;20196;-84
2022/05/05 09:10:57;;;;;;;755.35;694.35;;;22.90;99.90;;;;;;4992784;28;20053;-84
2022/05/05 09:13:26;;;;;;;321.15;301.67;;;23.70;99.90;;;;;;4993217;28;20046;-84
2022/05/05 09:15:53;;;;;;;355.38;332.70;;;24.30;99.90;;;;;;4992620;28;20061;-84
2022/05/05 09:18:21;;;;;;;383.60;358.40;;;23.50;99.90;;;;;;4993212;28;20399;-84
2022/05/05 09:20:48;;;;;;;312.40;292.15;;;23.20;99.90;;;;;;4975332;28;20157;-84
2022/05/05 09:23:26;;;;;;;292.98;274.75;;;23.70;99.90;;;;;;4992898;28;20054;-84
2022/05/05 09:25:51;;;;;;;249.10;233.63;;;24.30;99.90;;;;;;4992507;28;20400;-84
2022/05/05 09:28:17;;;;;;;229.32;215.18;;;24.50;99.90;;;;;;4975422;28;20050;-84
2022/05/05 09:30:47;;;;;;;253.98;237.07;;;24.70;99.90;;;;;;4992656;28;20134;-84
2022/05/05 09:33:35;;;;;;;255.80;238.40;;;25.10;99.90;;;;;;4975132;28;20130;-84
2022/05/05 09:36:06;;;;;;;209.13;196.07;;;25.70;99.90;;;;;;4991318;28;20526;-84
2022/05/05 09:38:51;;;;;;;160.38;150.45;;;26.10;99.90;;;;;;4976450;28;20046;-84
2022/05/05 09:41:24;;;;;;;154.88;144.25;;;26.30;99.90;;;;;;4993450;28;20104;-84
2022/05/05 09:43:53;;;;;;;335.50;312.15;;;26.10;99.90;;;;;;4975633;28;20452;-84
2022/05/05 09:46:21;;;;;;;160.18;149.65;;;26.50;99.90;;;;;;4992466;28;20089;-84
2022/05/05 09:48:47;;;;;;;381.17;351.85;;;26.40;99.90;;;;;;4992535;28;20134;-84
2022/05/05 09:51:15;;;;;;;202.80;189.23;;;26.40;99.90;;;;;;4974738;28;20043;-84
2022/05/05 09:59:29;;;;;;;;;;;27.30;99.90;;;;;;4992819;28;20159;-85
2022/05/05 10:02:04;;;;;;;197.23;186.23;;;27.30;99.90;;;;;;4992442;28;19922;-85
2022/05/05 10:04:36;;;;;;;299.55;278.95;;;27.10;99.90;;;;;;4992538;28;20042;-85
2022/05/05 10:07:06;;;;;;;302.85;283.70;;;27.20;99.90;;;;;;4991784;28;20141;-85
2022/05/05 10:09:32;;;;;;;396.08;371.58;;;27.20;99.90;;;;;;4975011;28;20128;-84
2022/05/05 10:11:59;;;;;;;435.25;404.55;;;27.40;99.90;;;;;;4974776;28;20073;-84
2022/05/05 10:14:25;;;;;;;424.85;398.50;;;27.70;99.90;;;;;;4992514;28;20046;-84
2022/05/05 10:16:52;;;;;;;354.92;330.60;;;27.90;99.90;;;;;;4975064;28;20046;-85
2022/05/05 10:19:18;;;;;;;334.00;311.65;;;27.60;99.90;;;;;;4992337;28;20050;-85
2022/05/05 10:21:58;;;;;;;335.45;312.90;;;27.20;99.90;;;;;;4974116;28;20477;-85
2022/05/05 10:24:28;;;;;;;474.45;439.45;;;27.00;99.90;;;;;;4992127;28;20047;-84
2022/05/05 10:27:00;;;;;;;388.73;362.33;;;27.10;99.90;;;;;;4991925;28;20053;-85
2022/05/05 10:29:31;;;;;;;359.80;334.38;;;26.10;99.90;;;;;;4974819;28;20093;-85
2022/05/05 10:32:13;;;;;;;333.70;311.58;;;25.90;99.90;;;;;;4991656;28;20056;-85
2022/05/05 10:34:40;;;;;;;285.90;266.63;;;25.60;99.90;;;;;;4974792;28;20460;-85
2022/05/05 10:37:09;;;;;;;356.88;331.75;;;25.70;99.90;;;;;;4990058;28;20061;-85
2022/05/05 10:40:01;;;;;;;331.77;310.10;;;24.60;99.90;;;;;;4958660;28;20499;-84
2022/05/05 10:42:30;;;;;;;324.52;303.20;;;24.60;99.90;;;;;;4992217;28;20042;-85
2022/05/05 10:45:24;;;;;;;372.92;347.17;;;24.40;99.90;;;;;;4995507;28;20097;-85
2022/05/05 10:47:51;;;;;;;549.00;508.90;;;24.10;99.90;;;;;;4987833;28;20057;-85
2022/05/05 10:50:28;;;;;;;557.00;514.33;;;24.80;99.90;;;;;;4995108;28;20070;-85
2022/05/05 10:52:54;;;;;;;367.40;341.48;;;25.30;99.90;;;;;;4977725;28;20189;-85
2022/05/05 10:55:27;;;;;;;461.27;428.05;;;25.60;99.90;;;;;;4977794;28;20089;-85
2022/05/05 10:57:53;;;;;;;399.40;372.83;;;26.10;99.90;;;;;;4977601;28;20054;-85
2022/05/05 11:00:19;;;;;;;283.95;265.88;;;25.60;99.90;;;;;;4977490;28;20475;-85
2022/05/05 11:03:00;;;;;;;398.45;373.65;;;25.80;99.90;;;;;;4994937;28;20042;-85
2022/05/05 11:05:40;;;;;;;347.30;322.58;;;26.20;99.90;;;;;;4977803;28;20050;-85
2022/05/05 11:08:17;;;;;;;291.58;272.80;;;26.20;99.90;;;;;;4977196;28;20509;-85
2022/05/05 11:13:45;;;;;;;872.20;539.15;;;26.20;99.90;;;;;;4994946;28;20050;-85
2022/05/05 11:22:25;;;;;;;426.92;396.40;;;26.60;99.90;;;;;;4979854;28;20046;-86
2022/05/05 11:24:52;;;;;;;396.63;368.65;;;26.60;99.90;;;;;;4977616;28;20475;-85
2022/05/05 11:27:20;;;;;;;482.05;449.48;;;26.50;99.90;;;;;;4960810;28;20054;-85
2022/05/05 11:29:57;;;;;;;466.88;432.98;;;27.00;99.90;;;;;;4961548;28;20046;-85
2022/05/05 11:32:32;;;;;;;407.33;378.08;;;27.10;99.90;;;;;;4994155;28;20050;-85
2022/05/05 11:34:58;;;;;;;311.10;290.40;;;26.30;99.90;;;;;;4994583;28;20052;-85
2022/05/05 11:37:29;;;;;;;339.38;316.05;;;26.60;99.90;;;;;;4994187;28;20046;-85
2022/05/05 11:39:55;;;;;;;353.60;329.77;;;26.50;99.90;;;;;;4994552;28;20054;-85
2022/05/05 11:42:20;;;;;;;455.80;423.58;;;26.70;99.90;;;;;;4994032;28;20364;-85
2022/05/05 11:44:48;;;;;;;355.73;330.40;;;27.20;99.90;;;;;;4977277;28;20081;-85
2022/05/05 11:47:17;;;;;;;529.20;493.02;;;27.50;99.90;;;;;;4976389;28;20050;-85
2022/05/05 11:49:48;;;;;;;238.48;222.80;;;27.60;99.90;;;;;;4994152;28;20491;-85
2022/05/05 11:52:27;;;;;;;350.17;323.90;;;27.70;99.90;;;;;;4993702;28;20125;-85
2022/05/05 11:54:55;;;;;;;224.63;210.20;;;27.00;99.90;;;;;;4993226;28;20054;-85
2022/05/05 11:57:34;;;;;;;317.13;295.98;;;26.90;99.90;;;;;;4993770;28;20058;-85
2022/05/05 12:02:47;;;;;;;225.93;210.95;;;26.70;99.90;;;;;;4976858;28;20054;-85
2022/05/05 12:05:13;;;;;;;332.60;309.70;;;27.00;99.90;;;;;;4994156;28;20364;-84
2022/05/05 12:07:44;;;;;;;206.45;193.43;;;27.10;99.90;;;;;;4993604;28;20038;-85
2022/05/05 12:10:10;;;;;;;201.30;188.10;;;26.90;99.90;;;;;;4993676;28;20051;-85
2022/05/05 12:12:39;;;;;;;251.85;234.60;;;26.60;99.90;;;;;;4993961;28;20071;-85
2022/05/05 12:15:06;;;;;;;140.40;131.48;;;26.50;99.90;;;;;;4961027;28;20050;-87
2022/05/05 12:17:41;;;;;;;134.90;126.38;;;26.20;99.90;;;;;;4993911;28;20134;-85
2022/05/05 12:20:10;;;;;;;205.68;191.35;;;26.50;99.90;;;;;;4993611;28;20085;-85
2022/05/05 12:22:42;;;;;;;316.45;293.67;;;26.40;99.90;;;;;;4994351;28;20042;-85
2022/05/05 12:25:14;;;;;;;249.68;232.05;;;26.10;99.90;;;;;;4995167;28;20398;-85
2022/05/05 12:28:04;;;;;;;361.67;336.02;;;25.60;99.90;;;;;;4995309;28;20038;-85
2022/05/05 12:30:42;;;;;;;291.60;271.02;;;24.60;99.90;;;;;;4981980;28;20058;-85
2022/05/05 12:33:11;;;;;;;464.70;433.67;;;23.90;99.90;;;;;;4975607;28;20045;-85
2022/05/05 12:35:45;;;;;;;212.48;198.95;;;23.90;99.90;;;;;;4975708;28;20054;-85
2022/05/05 12:38:16;;;;;;;358.35;333.38;;;23.80;99.90;;;;;;4992991;28;20097;-84
2022/05/05 12:40:44;;;;;;;469.92;439.20;;;23.70;99.90;;;;;;4992976;28;20150;-84
2022/05/05 12:43:14;;;;;;;539.10;501.50;;;23.70;99.90;;;;;;4992812;28;20054;-85
2022/05/05 12:45:41;;;;;;;460.02;425.65;;;23.50;99.90;;;;;;4992915;28;20117;-84
2022/05/05 12:48:10;;;;;;;444.67;413.67;;;23.40;99.90;;;;;;4975316;28;20046;-84
2022/05/05 12:50:43;;;;;;;470.38;439.02;;;23.30;99.90;;;;;;4992643;28;20296;-85
2022/05/05 13:01:29;;;;;;;487.55;450.35;;;23.70;99.90;;;;;;4992694;28;20077;-85
2022/05/05 13:03:57;;;;;;;534.80;497.48;;;23.60;99.90;;;;;;4975660;28;20453;-84