Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:27;;;;;;;14.45;9.53;;;;;;;14.96;74.66;97733.84;1790082;79;25705;-83
2021/07/22 00:04:54;;;;;;;17.35;9.88;;;;;;;14.99;74.68;97730.64;1773869;80;25674;-83
2021/07/22 00:07:21;;;;;;;16.32;9.75;;;;;;;15.01;74.72;97734.49;1759027;79;25737;-87
2021/07/22 00:09:48;;;;;;;12.10;9.35;;;;;;;15.02;74.66;97732.91;1785786;80;27364;-83
2021/07/22 00:12:14;;;;;;;17.17;9.50;;;;;;;15.04;74.70;97734.03;1789882;79;25764;-82
2021/07/22 00:14:41;;;;;;;16.95;10.08;;;;;;;15.06;74.75;97730.56;1790217;79;25780;-82
2021/07/22 00:17:09;;;;;;;14.43;9.90;;;;;;;15.07;74.79;97733.58;1785410;78;26430;-82
2021/07/22 00:19:36;;;;;;;17.65;10.80;;;;;;;15.10;74.82;97735.81;1790169;79;25642;-84
2021/07/22 00:22:04;;;;;;;14.50;10.48;;;;;;;15.11;74.89;97734.75;1789365;79;27429;-81
2021/07/22 00:24:31;;;;;;;13.65;10.82;;;;;;;15.11;74.92;97732.03;1758033;80;25756;-83
2021/07/22 00:26:57;;;;;;;17.82;10.80;;;;;;;15.09;74.98;97731.47;1744927;80;26597;-86
2021/07/22 00:29:27;;;;;;;17.40;10.98;;;;;;;15.11;75.02;97727.95;1777792;80;26339;-81
2021/07/22 00:31:53;;;;;;;14.63;10.75;;;;;;;15.12;75.01;97728.26;1777471;80;25750;-83
2021/07/22 00:34:19;;;;;;;16.37;11.80;;;;;;;15.13;75.09;97727.20;1772887;80;27391;-85
2021/07/22 00:36:46;;;;;;;17.12;11.22;;;;;;;15.10;75.14;97729.02;1759572;80;25859;-81
2021/07/22 00:39:15;;;;;;;17.87;12.07;;;;;;;15.08;75.18;97729.27;1773648;80;25751;-86
2021/07/22 00:41:41;;;;;;;14.30;10.38;;;;;;;15.07;75.22;97728.14;1781549;80;26471;-88
2021/07/22 00:44:07;;;;;;;15.88;10.18;;;;;;;15.08;75.21;97718.93;1781581;80;25291;-86
2021/07/22 00:46:34;;;;;;;16.12;9.38;;;;;;;15.09;75.17;97719.23;1750170;80;27985;-82
2021/07/22 00:49:01;;;;;;;16.25;10.28;;;;;;;15.11;75.20;97715.72;1781336;80;25718;-83
2021/07/22 00:51:27;;;;;;;15.68;9.53;;;;;;;15.11;75.18;97715.72;1781382;80;25739;-81
2021/07/22 00:53:54;;;;;;;11.95;9.13;;;;;;;15.11;75.20;97713.00;1779751;80;26512;-83
2021/07/22 00:56:21;;;;;;;16.50;10.40;;;;;;;15.10;75.18;97719.50;1755834;80;25676;-81
2021/07/22 00:58:47;;;;;;;13.85;10.43;;;;;;;15.08;75.25;97715.68;1776171;78;27363;-82
2021/07/22 01:01:14;;;;;;;17.52;10.20;;;;;;;15.07;75.25;97715.91;1775817;78;25916;-82
2021/07/22 01:03:40;;;;;;;12.98;9.48;;;;;;;15.08;75.29;97717.04;1776007;80;25695;-80
2021/07/22 01:06:07;;;;;;;15.65;9.03;;;;;;;15.10;75.28;97722.22;1755880;80;26465;-82
2021/07/22 01:08:34;;;;;;;11.60;9.35;;;;;;;15.09;75.30;97717.88;1753035;80;25797;-84
2021/07/22 01:11:01;;;;;;;16.00;9.88;;;;;;;15.07;75.31;97722.17;1755929;80;28165;-83
2021/07/22 01:13:28;;;;;;;16.97;10.18;;;;;;;15.08;75.30;97723.01;1774562;78;25997;-88
2021/07/22 01:15:54;;;;;;;14.90;9.63;;;;;;;15.08;75.34;97728.45;1775007;79;25710;-84
2021/07/22 01:18:21;;;;;;;12.85;9.78;;;;;;;15.08;75.33;97722.48;1756050;80;26317;-81
2021/07/22 01:20:48;;;;;;;18.65;9.98;;;;;;;15.09;75.37;97721.95;1755639;80;25786;-82
2021/07/22 01:23:14;;;;;;;14.55;9.60;;;;;;;15.06;75.41;97722.41;1770137;80;28261;-82
2021/07/22 01:25:41;;;;;;;14.28;9.85;;;;;;;15.04;75.53;97725.88;1755665;80;25248;-82
2021/07/22 01:28:07;;;;;;;13.18;10.10;;;;;;;14.99;75.61;97724.38;1756092;80;25759;-86
2021/07/22 01:30:34;;;;;;;15.70;9.83;;;;;;;14.98;75.64;97727.63;1771602;80;26423;-82
2021/07/22 01:33:01;;;;;;;17.17;10.72;;;;;;;14.98;75.67;97727.63;1760592;80;25924;-81
2021/07/22 01:35:27;;;;;;;13.08;10.35;;;;;;;15.00;75.73;97731.47;1787061;78;27346;-81
2021/07/22 01:37:54;;;;;;;16.10;10.50;;;;;;;15.01;75.81;97727.70;1792712;80;26380;-81
2021/07/22 01:40:21;;;;;;;15.53;10.65;;;;;;;14.98;75.79;97730.87;1792886;79;25742;-81
2021/07/22 01:42:47;;;;;;;13.75;10.55;;;;;;;14.93;75.88;97729.39;1793072;80;26507;-81
2021/07/22 01:45:14;;;;;;;15.08;10.23;;;;;;;14.93;76.01;97725.31;1791686;80;25739;-84
2021/07/22 01:47:41;;;;;;;11.65;10.40;;;;;;;14.96;76.04;97728.94;1792828;78;26675;-83
2021/07/22 01:50:10;;;;;;;18.12;10.50;;;;;;;14.98;76.02;97729.51;1793130;79;25826;-81
2021/07/22 01:52:36;;;;;;;14.07;9.83;;;;;;;14.99;76.06;97724.38;1792961;80;25255;-84
2021/07/22 01:55:04;;;;;;;18.00;11.20;;;;;;;14.99;76.06;97724.38;1786872;78;25912;-81
2021/07/22 01:57:30;;;;;;;15.43;10.18;;;;;;;15.00;76.04;97721.95;1793015;79;25658;-82
2021/07/22 02:00:04;;;;;;;13.85;10.60;;;;;;;15.01;76.04;97724.98;1793045;78;27344;-82
2021/07/22 02:02:25;;;;;;;16.45;11.18;;;;;;;15.01;75.98;97716.82;1791551;79;25678;-82
2021/07/22 02:04:52;;;;;;;15.53;10.45;;;;;;;15.02;76.06;97718.48;1786022;78;25655;-81
2021/07/22 02:07:18;;;;;;;15.08;10.72;;;;;;;15.02;76.08;97717.13;1771137;79;25762;-81
2021/07/22 02:09:45;;;;;;;13.18;10.35;;;;;;;14.98;76.09;97718.64;1784786;80;25907;-82
2021/07/22 02:12:11;;;;;;;14.75;10.72;;;;;;;14.98;76.09;97722.71;1776301;79;27357;-82
2021/07/22 02:14:39;;;;;;;14.25;10.63;;;;;;;15.00;76.14;97726.03;1784553;79;26067;-82
2021/07/22 02:17:05;;;;;;;16.37;10.00;;;;;;;14.98;76.13;97725.44;1777156;80;25798;-81
2021/07/22 02:19:32;;;;;;;15.13;10.55;;;;;;;14.98;76.15;97721.35;1759379;79;25759;-84
2021/07/22 02:21:59;;;;;;;15.93;11.05;;;;;;;14.98;76.14;97726.80;1778423;79;25796;-82
2021/07/22 02:24:25;;;;;;;14.65;10.00;;;;;;;14.97;76.26;97726.52;1783824;79;27361;-80
2021/07/22 02:26:52;;;;;;;12.73;10.00;;;;;;;14.94;76.26;97722.37;1784575;80;25750;-83
2021/07/22 02:29:18;;;;;;;12.75;10.32;;;;;;;14.93;76.31;97722.06;1777918;80;25733;-81
2021/07/22 02:31:45;;;;;;;15.40;10.40;;;;;;;14.94;76.37;97726.98;1765543;80;25775;-83
2021/07/22 02:34:12;;;;;;;14.85;10.08;;;;;;;14.94;76.30;97733.77;1781688;79;25707;-81
2021/07/22 02:36:38;;;;;;;19.67;9.68;;;;;;;14.91;76.34;97728.79;1781441;80;27368;-81
2021/07/22 02:39:05;;;;;;;14.55;10.35;;;;;;;14.89;76.38;97725.47;1755620;80;25764;-85
2021/07/22 02:41:32;;;;;;;15.18;10.10;;;;;;;14.88;76.36;97723.80;1769971;81;25882;-82
2021/07/22 02:43:59;;;;;;;12.85;9.88;;;;;;;14.91;76.36;97723.35;1770087;80;25938;-81
2021/07/22 02:46:26;;;;;;;15.68;9.98;;;;;;;14.90;76.35;97725.77;1755849;80;26645;-82
2021/07/22 02:48:57;;;;;;;11.68;10.15;;;;;;;14.89;76.32;97726.30;1755678;80;28170;-83
2021/07/22 02:51:24;;;;;;;13.28;10.03;;;;;;;14.90;76.34;97732.56;1770132;80;25762;-81
2021/07/22 02:53:51;;;;;;;17.07;9.80;;;;;;;14.90;76.36;97731.20;1770005;80;25723;-85
2021/07/22 02:56:17;;;;;;;19.82;10.20;;;;;;;14.89;76.45;97732.27;1756005;80;25956;-85
2021/07/22 02:58:44;;;;;;;14.87;10.25;;;;;;;14.85;76.53;97734.63;1769894;81;25712;-80
2021/07/22 03:01:11;;;;;;;12.13;9.70;;;;;;;14.78;76.51;97731.99;1770086;80;27544;-81
2021/07/22 03:03:38;;;;;;;13.62;10.28;;;;;;;14.76;76.66;97739.54;1755732;80;25738;-86
2021/07/22 03:06:04;;;;;;;15.45;10.20;;;;;;;14.80;76.74;97739.09;1770037;80;25836;-81
2021/07/22 03:08:31;;;;;;;13.62;9.98;;;;;;;14.82;76.73;97743.24;1761489;80;25833;-84
2021/07/22 03:10:59;;;;;;;13.13;9.25;;;;;;;14.76;76.75;97742.26;1755632;81;25726;-78
2021/07/22 03:13:25;;;;;;;14.60;10.35;;;;;;;14.71;76.77;97739.95;1755942;80;27560;-81
2021/07/22 03:15:52;;;;;;;13.72;10.80;;;;;;;14.69;76.91;97733.38;1762195;80;25744;-81
2021/07/22 03:18:19;;;;;;;19.12;10.53;;;;;;;14.71;76.96;97740.77;1768383;78;25876;-81
2021/07/22 03:20:47;;;;;;;13.32;9.88;;;;;;;14.73;76.97;97737.83;1775926;78;26475;-80
2021/07/22 03:23:16;;;;;;;14.60;10.65;;;;;;;14.73;77.05;97733.76;1755396;80;25743;-80
2021/07/22 03:25:43;;;;;;;12.93;10.25;;;;;;;14.71;77.07;97723.11;1755830;80;28289;-79
2021/07/22 03:28:09;;;;;;;13.95;10.50;;;;;;;14.72;77.08;97722.06;1767565;81;25716;-83
2021/07/22 03:30:36;;;;;;;17.17;11.20;;;;;;;14.76;77.08;97725.13;1769764;80;25637;-81
2021/07/22 03:33:03;;;;;;;16.25;10.05;;;;;;;14.78;77.11;97727.91;1772954;80;26294;-81
2021/07/22 03:35:30;;;;;;;14.70;10.72;;;;;;;14.81;77.13;97725.80;1781500;80;25697;-84
2021/07/22 03:38:02;;;;;;;14.90;10.43;;;;;;;14.81;77.13;97726.62;1779354;79;27359;-83
2021/07/22 03:40:28;;;;;;;14.57;10.63;;;;;;;14.85;77.14;97729.73;1781828;80;25905;-82
2021/07/22 03:42:55;;;;;;;11.25;9.78;;;;;;;14.86;77.29;97731.36;1781562;79;25762;-83
2021/07/22 03:45:22;;;;;;;16.85;10.35;;;;;;;14.88;77.18;97739.58;1761666;80;26262;-81
2021/07/22 03:47:48;;;;;;;14.07;10.43;;;;;;;14.91;77.16;97742.38;1772899;80;25237;-84
2021/07/22 03:50:15;;;;;;;17.15;10.70;;;;;;;14.94;77.22;97740.04;1773076;80;27437;-81
2021/07/22 03:52:42;;;;;;;12.70;9.65;;;;;;;14.97;77.22;97737.39;1772873;80;26347;-82
2021/07/22 03:55:10;;;;;;;13.00;9.75;;;;;;;14.99;77.17;97738.80;1761518;80;26356;-80
2021/07/22 03:57:37;;;;;;;14.75;9.78;;;;;;;14.99;77.11;97736.61;1761357;80;26361;-86
2021/07/22 04:00:05;;;;;;;22.07;10.88;;;;;;;15.03;77.17;97736.45;1761522;80;25663;-83
2021/07/22 04:02:32;;;;;;;12.28;10.25;;;;;;;15.04;77.17;97738.11;1775781;80;27379;-84
2021/07/22 04:04:58;;;;;;;15.78;10.88;;;;;;;15.05;77.17;97734.34;1780066;78;25670;-80
2021/07/22 04:07:25;;;;;;;17.23;9.83;;;;;;;15.06;77.22;97733.28;1778216;80;25767;-80
2021/07/22 04:09:53;;;;;;;15.40;10.75;;;;;;;15.08;77.18;97737.43;1761399;80;25772;-80
2021/07/22 04:12:19;;;;;;;16.93;10.08;;;;;;;15.11;77.21;97738.30;1773011;80;26258;-82
2021/07/22 04:14:46;;;;;;;14.83;10.03;;;;;;;15.15;77.22;97745.47;1772849;80;27353;-83
2021/07/22 04:17:18;;;;;;;14.25;10.23;;;;;;;15.17;77.24;97743.36;1772886;80;25683;-81
2021/07/22 04:19:42;;;;;;;14.23;10.05;;;;;;;15.19;77.25;97740.41;1791672;80;25738;-81
2021/07/22 04:22:11;;;;;;;16.17;11.00;;;;;;;15.20;77.20;97737.47;1757878;81;26308;-82
2021/07/22 04:24:37;;;;;;;12.18;10.25;;;;;;;15.22;77.13;97739.92;1761291;80;26378;-81
2021/07/22 04:27:06;;;;;;;15.00;10.38;;;;;;;15.22;77.16;97742.11;1791880;78;27351;-82
2021/07/22 04:29:33;;;;;;;16.60;11.68;;;;;;;15.24;77.13;97738.63;1790459;78;25767;-82
2021/07/22 04:32:01;;;;;;;13.80;10.40;;;;;;;15.29;77.16;97742.86;1757673;81;25770;-81
2021/07/22 04:34:28;;;;;;;14.10;11.30;;;;;;;15.32;77.19;97742.92;1761551;80;26736;-81
2021/07/22 04:36:54;;;;;;;15.75;13.20;;;;;;;15.36;77.25;97744.93;1790525;78;25790;-82
2021/07/22 04:39:21;;;;;;;21.27;15.10;;;;;;;15.38;77.23;97752.86;1791349;78;27437;-85
2021/07/22 04:41:48;;;;;;;19.35;14.78;;;;;;;15.38;77.24;97749.61;1791253;78;25873;-81
2021/07/22 04:44:14;;;;;;;26.45;19.32;;;;;;;15.41;77.19;97749.68;1757968;81;25854;-82
2021/07/22 04:46:41;;;;;;;22.60;15.70;;;;;;;15.43;77.29;97748.39;1761552;80;25707;-83
2021/07/22 04:49:08;;;;;;;23.47;14.68;;;;;;;15.48;77.26;97751.75;1792885;80;25775;-83
2021/07/22 04:51:34;;;;;;;21.12;13.45;;;;;;;15.52;77.20;97752.95;1792947;78;27332;-82
2021/07/22 04:54:01;;;;;;;23.27;14.25;;;;;;;15.55;77.12;97750.33;1757888;81;26073;-82
2021/07/22 04:56:27;;;;;;;19.12;13.93;;;;;;;15.58;77.11;97756.67;1761460;80;25244;-82
2021/07/22 04:58:54;;;;;;;19.23;13.28;;;;;;;15.59;76.91;97748.78;1777464;79;25754;-83
2021/07/22 05:01:21;;;;;;;17.20;12.68;;;;;;;15.60;76.96;97755.34;1785524;78;25766;-82
2021/07/22 05:03:47;;;;;;;18.02;12.05;;;;;;;15.61;76.88;97750.20;1757995;80;27421;-86
2021/07/22 05:06:14;;;;;;;15.25;11.43;;;;;;;15.59;76.71;97752.86;1761470;80;25825;-83
2021/07/22 05:08:43;;;;;;;15.88;12.15;;;;;;;15.63;76.78;97747.25;1792171;78;26001;-82
2021/07/22 05:11:09;;;;;;;18.23;12.98;;;;;;;15.69;76.88;97744.97;1792821;80;26272;-81
2021/07/22 05:13:39;;;;;;;17.50;12.68;;;;;;;15.75;76.91;97745.37;1758004;81;25792;-86
2021/07/22 05:16:05;;;;;;;15.43;12.47;;;;;;;15.79;76.78;97743.84;1761264;80;27380;-83
2021/07/22 05:18:32;;;;;;;16.07;11.33;;;;;;;15.83;76.70;97747.73;1788938;78;25690;-81
2021/07/22 05:21:01;;;;;;;14.93;12.35;;;;;;;15.84;76.55;97746.14;1761482;81;25675;-84
2021/07/22 05:23:28;;;;;;;17.98;12.05;;;;;;;15.89;76.38;97744.08;1743842;80;26502;-85
2021/07/22 05:25:54;;;;;;;22.37;11.88;;;;;;;15.89;76.40;97744.08;1773198;80;26218;-84
2021/07/22 05:28:21;;;;;;;17.77;11.65;;;;;;;15.98;76.62;97745.37;1772893;80;27357;-84
2021/07/22 05:30:47;;;;;;;17.25;11.93;;;;;;;16.04;76.53;97747.16;1772766;80;25765;-83
2021/07/22 05:33:14;;;;;;;19.30;12.70;;;;;;;16.05;76.44;97737.92;1772947;80;25201;-87
2021/07/22 05:35:40;;;;;;;19.02;12.53;;;;;;;16.11;76.44;97745.13;1756547;80;25741;-87
2021/07/22 05:38:07;;;;;;;20.40;12.93;;;;;;;16.09;76.33;97743.17;1759733;79;25695;-86
2021/07/22 05:40:33;;;;;;;16.95;13.13;;;;;;;16.11;76.41;97744.30;1781556;80;28245;-87
2021/07/22 05:43:00;;;;;;;18.55;11.70;;;;;;;16.16;76.36;97749.34;1771676;79;25747;-87
2021/07/22 05:45:27;;;;;;;18.12;12.23;;;;;;;16.18;76.24;97741.73;1781484;79;25684;-82
2021/07/22 05:47:53;;;;;;;18.23;11.75;;;;;;;16.24;76.15;97737.23;1781351;79;26561;-86
2021/07/22 05:50:20;;;;;;;17.27;11.97;;;;;;;16.30;76.11;97743.64;1781380;79;25699;-84
2021/07/22 05:52:46;;;;;;;21.35;12.45;;;;;;;16.38;76.32;97739.17;1781530;79;28312;-87
2021/07/22 05:55:13;;;;;;;15.45;11.40;;;;;;;16.46;76.19;97742.34;1781145;80;25871;-87
2021/07/22 05:57:39;;;;;;;15.83;11.08;;;;;;;16.50;76.04;97741.33;1781575;80;25793;-83
2021/07/22 06:00:08;;;;;;;16.00;10.58;;;;;;;16.59;76.14;97742.61;1771308;79;25889;-87
2021/07/22 06:02:35;;;;;;;18.32;11.50;;;;;;;16.68;75.88;97743.91;1781613;79;25751;-82
2021/07/22 06:05:02;;;;;;;17.85;11.18;;;;;;;16.75;75.31;97745.14;1781711;80;27597;-87
2021/07/22 06:07:28;;;;;;;18.82;11.35;;;;;;;16.82;75.06;97741.19;1781326;79;25863;-87
2021/07/22 06:09:55;;;;;;;15.40;10.28;;;;;;;16.90;74.75;97738.06;1781689;80;25722;-86
2021/07/22 06:12:22;;;;;;;14.68;10.45;;;;;;;17.00;74.48;97747.54;1776428;80;25832;-89
2021/07/22 06:14:48;;;;;;;11.85;9.63;;;;;;;17.04;74.11;97744.06;1765479;79;25703;-85
2021/07/22 06:17:15;;;;;;;14.10;9.98;;;;;;;17.10;73.70;97748.55;1761634;80;27582;-85
2021/07/22 06:19:42;;;;;;;15.15;9.83;;;;;;;17.15;73.59;97742.34;1761043;80;25668;-86
2021/07/22 06:22:08;;;;;;;15.40;9.53;;;;;;;17.17;73.20;97738.84;1761587;81;25814;-87
2021/07/22 06:24:35;;;;;;;14.87;9.70;;;;;;;17.21;73.01;97739.48;1761449;81;26440;-84
2021/07/22 06:27:02;;;;;;;12.45;9.25;;;;;;;17.26;73.07;97738.75;1773207;80;25751;-87
2021/07/22 06:29:28;;;;;;;17.57;10.38;;;;;;;17.31;72.91;97738.00;1761537;80;27369;-85
2021/07/22 06:31:55;;;;;;;16.12;10.63;;;;;;;17.37;72.85;97739.22;1754674;80;25902;-88
2021/07/22 06:34:21;;;;;;;17.85;10.70;;;;;;;17.44;72.63;97739.05;1775268;80;25791;-87
2021/07/22 06:36:48;;;;;;;14.80;10.58;;;;;;;17.49;72.54;97737.25;1781718;79;26422;-86
2021/07/22 06:39:15;;;;;;;13.53;10.10;;;;;;;17.57;72.51;97732.73;1781140;80;25765;-85
2021/07/22 06:41:41;;;;;;;14.98;10.78;;;;;;;17.62;72.32;97742.38;1781752;80;27512;-87
2021/07/22 06:44:08;;;;;;;17.17;10.00;;;;;;;17.63;72.11;97748.67;1781458;80;25860;-88
2021/07/22 06:46:35;;;;;;;15.15;9.95;;;;;;;17.69;72.33;97745.50;1781539;79;25843;-88
2021/07/22 06:49:01;;;;;;;16.37;9.98;;;;;;;17.77;72.33;97740.98;1756087;80;25888;-86
2021/07/22 06:51:28;;;;;;;13.10;9.88;;;;;;;17.78;71.56;97738.00;1755914;80;25743;-84
2021/07/22 06:53:54;;;;;;;17.07;10.38;;;;;;;17.80;71.67;97736.39;1756243;80;27459;-88
2021/07/22 06:56:21;;;;;;;14.65;9.88;;;;;;;17.88;71.75;97736.78;1770733;78;25835;-87
2021/07/22 06:58:48;;;;;;;20.65;9.88;;;;;;;17.95;71.67;97732.00;1756206;81;25759;-86
2021/07/22 07:01:16;;;;;;;16.30;9.98;;;;;;;18.05;71.60;97736.78;1769910;80;25936;-86
2021/07/22 07:03:42;;;;;;;16.62;9.70;;;;;;;18.11;71.51;97733.06;1755881;80;25682;-83
2021/07/22 07:06:09;;;;;;;17.07;9.33;;;;;;;18.14;71.42;97735.80;1756020;80;27363;-87
2021/07/22 07:08:36;;;;;;;12.07;9.68;;;;;;;18.14;71.07;97735.27;1755750;80;25886;-87
2021/07/22 07:11:02;;;;;;;14.03;9.88;;;;;;;18.21;71.15;97735.92;1756176;80;25781;-86
2021/07/22 07:13:29;;;;;;;14.28;8.63;;;;;;;18.28;70.80;97733.83;1726089;80;26668;-87
2021/07/22 07:15:55;;;;;;;17.48;10.20;;;;;;;18.35;70.65;97730.36;1744377;80;25965;-88
2021/07/22 07:18:22;;;;;;;16.35;9.88;;;;;;;18.41;70.48;97715.41;1749984;80;27529;-88
2021/07/22 07:20:48;;;;;;;15.78;9.55;;;;;;;18.50;70.30;97717.97;1756141;80;26250;-88
2021/07/22 07:23:15;;;;;;;13.30;9.25;;;;;;;18.60;70.36;97718.12;1755709;80;25703;-88
2021/07/22 07:25:43;;;;;;;13.18;9.68;;;;;;;18.72;70.62;97717.45;1755104;80;44371;-86
2021/07/22 07:28:09;;;;;;;12.30;9.28;;;;;;;18.87;70.30;97717.63;1784772;78;25688;-87
2021/07/22 07:30:36;;;;;;;15.45;9.63;;;;;;;19.01;70.01;97716.15;1786550;79;27668;-88
2021/07/22 07:33:04;;;;;;;13.78;9.45;;;;;;;19.14;69.81;97718.19;1781425;79;25687;-87
2021/07/22 07:35:32;;;;;;;17.42;9.10;;;;;;;19.21;69.56;97710.58;1761796;80;25840;-83
2021/07/22 07:37:58;;;;;;;14.83;9.25;;;;;;;19.31;69.01;97703.86;1761736;80;25761;-91
2021/07/22 07:40:25;;;;;;;11.53;8.55;;;;;;;19.42;68.95;97704.23;1761610;80;25750;-85
2021/07/22 07:42:51;;;;;;;14.25;9.30;;;;;;;19.50;68.56;97699.67;1761775;80;27513;-86
2021/07/22 07:45:18;;;;;;;11.95;9.05;;;;;;;19.60;68.41;97701.11;1761290;80;25728;-88
2021/07/22 07:47:49;;;;;;;12.98;8.75;;;;;;;19.70;68.15;97692.97;1761491;80;25719;-83
2021/07/22 07:50:13;;;;;;;12.33;7.90;;;;;;;19.86;68.08;97697.20;1759891;80;25902;-88
2021/07/22 07:52:40;;;;;;;12.63;8.15;;;;;;;20.07;67.44;97696.23;1761473;80;25690;-86
2021/07/22 07:55:09;;;;;;;10.48;7.47;;;;;;;20.36;67.05;97694.79;1761611;80;27415;-86
2021/07/22 07:57:36;;;;;;;12.60;7.55;;;;;;;20.62;66.79;97691.61;1761411;80;25230;-87
2021/07/22 08:00:05;;;;;;;12.60;7.65;;;;;;;21.00;66.44;97688.98;1761808;80;25264;-85
2021/07/22 08:02:31;;;;;;;11.28;7.12;;;;;;;21.38;65.83;97693.16;1761448;80;25783;-86
2021/07/22 08:04:58;;;;;;;9.75;6.12;;;;;;;21.77;65.14;97692.06;1761712;80;25744;-86
2021/07/22 08:07:25;;;;;;;7.62;5.78;;;;;;;22.21;64.49;97689.56;1792834;80;28182;-86
2021/07/22 08:09:52;;;;;;;12.43;6.55;;;;;;;22.53;63.75;97687.79;1784656;78;26056;-83
2021/07/22 08:12:19;;;;;;;9.60;6.25;;;;;;;22.95;63.24;97693.38;1779337;78;25728;-85
2021/07/22 08:14:49;;;;;;;6.85;4.75;;;;;;;23.40;62.33;97695.59;1761489;80;25734;-84
2021/07/22 08:17:17;;;;;;;11.83;5.10;;;;;;;23.59;60.68;97693.80;1761678;81;25753;-85
2021/07/22 08:19:43;;;;;;;7.05;5.80;;;;;;;23.82;60.71;97687.53;1761577;80;27099;-86
2021/07/22 08:22:11;;;;;;;6.53;5.17;;;;;;;24.18;59.89;97682.48;1761164;80;25237;-86
2021/07/22 08:24:38;;;;;;;7.10;4.65;;;;;;;24.50;59.31;97683.84;1756263;81;25683;-87
2021/07/22 08:27:05;;;;;;;7.22;4.30;;;;;;;24.83;59.02;97682.85;1792904;78;26402;-84
2021/07/22 08:29:34;;;;;;;7.95;4.97;;;;;;;24.95;57.97;97679.69;1758167;80;25710;-86
2021/07/22 08:32:01;;;;;;;5.37;4.83;;;;;;;25.05;57.69;97687.82;1754618;80;27409;-86
2021/07/22 08:34:27;;;;;;;7.30;4.97;;;;;;;25.37;56.77;97682.36;1755672;80;25869;-85
2021/07/22 08:36:54;;;;;;;5.22;3.80;;;;;;;25.71;56.10;97686.84;1755901;80;25695;-87
2021/07/22 08:39:20;;;;;;;6.55;4.60;;;;;;;25.89;55.92;97683.20;1753251;81;25927;-87
2021/07/22 08:41:47;;;;;;;10.80;4.75;;;;;;;26.22;55.14;97678.99;1745293;80;25664;-86
2021/07/22 08:44:15;;;;;;;5.60;4.55;;;;;;;26.54;54.27;97684.50;1748441;80;27386;-87
2021/07/22 08:46:44;;;;;;;5.42;4.65;;;;;;;26.81;53.38;97676.14;1768412;80;25833;-87
2021/07/22 08:49:12;;;;;;;7.17;4.80;;;;;;;26.96;52.51;97667.29;1751331;80;25237;-85
2021/07/22 08:51:38;;;;;;;6.03;4.05;;;;;;;26.82;52.17;97672.25;1756050;80;25747;-87
2021/07/22 08:54:05;;;;;;;9.50;4.40;;;;;;;26.41;51.20;97675.63;1755937;80;25713;-86
2021/07/22 08:56:33;;;;;;;7.28;4.45;;;;;;;26.04;51.63;97671.05;1726430;81;27393;-86
2021/07/22 08:59:01;;;;;;;5.62;4.50;;;;;;;25.79;51.43;97668.17;1755750;80;25763;-85
2021/07/22 09:01:31;;;;;;;6.28;4.28;;;;;;;25.55;51.39;97668.83;1755985;80;25739;-87
2021/07/22 09:03:58;;;;;;;5.97;4.37;;;;;;;25.62;51.69;97667.34;1755805;80;26198;-86
2021/07/22 09:06:25;;;;;;;6.72;4.62;;;;;;;25.81;52.06;97667.31;1756000;80;25672;-85
2021/07/22 09:08:57;;;;;;;6.50;4.65;;;;;;;26.01;50.98;97669.70;1755811;80;27357;-86
2021/07/22 09:11:23;;;;;;;11.70;4.85;;;;;;;26.26;50.82;97666.20;1756009;80;33688;-84
2021/07/22 09:14:08;;;;;;;6.53;4.45;;;;;;;26.13;50.68;97668.64;1756042;80;26180;-85
2021/07/22 09:16:37;;;;;;;5.60;4.37;;;;;;;26.01;50.01;97666.94;1755791;80;25783;-83
2021/07/22 09:19:04;;;;;;;6.83;4.62;;;;;;;25.78;49.54;97669.30;1755869;80;25734;-85
2021/07/22 09:21:30;;;;;;;6.87;4.72;;;;;;;25.44;50.17;97667.62;1755610;80;27451;-84
2021/07/22 09:24:11;;;;;;;6.55;5.28;;;;;;;25.00;49.17;97663.03;1769992;80;25671;-85
2021/07/22 09:26:41;;;;;;;7.55;5.58;;;;;;;24.77;49.63;97660.00;1755838;80;25854;-84
2021/07/22 09:29:10;;;;;;;6.03;5.42;;;;;;;24.49;50.69;97669.22;1752789;80;25726;-86
2021/07/22 09:31:38;;;;;;;8.88;5.35;;;;;;;24.40;50.26;97663.50;1784718;78;25737;-87
2021/07/22 09:34:25;;;;;;;6.20;5.22;;;;;;;24.25;50.90;97665.08;1787056;78;27365;-86
2021/07/22 09:36:53;;;;;;;5.67;5.08;;;;;;;24.21;50.70;97665.92;1786933;78;25757;-86
2021/07/22 09:39:24;;;;;;;6.55;4.95;;;;;;;23.92;50.81;97662.63;1787246;80;25853;-84
2021/07/22 09:42:06;;;;;;;7.70;5.33;;;;;;;23.67;50.58;97667.81;1787320;79;26891;-85
2021/07/22 09:44:37;;;;;;;;;;;;;;;23.47;50.57;97661.64;1775981;80;25702;-85
2021/07/22 09:47:07;;;;;;;6.10;5.40;;;;;;;23.43;50.26;97664.69;1774624;79;28254;-85
2021/07/22 09:49:39;;;;;;;6.28;5.35;;;;;;;23.53;51.63;97664.11;1787218;79;25772;-84
2021/07/22 09:52:23;;;;;;;6.83;5.40;;;;;;;24.06;52.27;97660.00;1787550;78;25676;-85
2021/07/22 09:54:50;;;;;;;8.50;5.20;;;;;;;24.45;51.09;97656.29;1786852;79;25718;-84
2021/07/22 09:57:19;;;;;;;10.00;5.33;;;;;;;24.46;50.83;97654.63;1787335;79;25751;-87
2021/07/22 09:59:48;;;;;;;9.95;6.10;;;;;;;24.52;50.53;97652.05;1771594;80;27535;-85
2021/07/22 10:02:21;;;;;;;8.43;6.15;;;;;;;24.71;50.03;97652.09;1787149;79;25726;-85
2021/07/22 10:04:59;;;;;;;10.25;5.22;;;;;;;24.71;50.04;97651.54;1787193;80;26325;-86
2021/07/22 10:07:27;;;;;;;9.08;5.95;;;;;;;24.57;50.14;97649.23;1787404;80;25692;-85
2021/07/22 10:09:58;;;;;;;8.93;5.85;;;;;;;24.41;50.70;97653.29;1787065;80;25679;-86
2021/07/22 10:12:25;;;;;;;7.40;6.20;;;;;;;24.38;50.49;97641.48;1787137;78;27347;-89
2021/07/22 10:14:57;;;;;;;7.05;5.72;;;;;;;24.24;51.02;97643.30;1787066;80;25705;-88
2021/07/22 10:17:34;;;;;;;7.47;5.83;;;;;;;24.29;50.78;97644.61;1770952;79;25710;-83
2021/07/22 10:20:05;;;;;;;6.78;5.47;;;;;;;24.31;50.20;97646.52;1755747;80;25703;-87
2021/07/22 10:22:32;;;;;;;8.47;5.17;;;;;;;24.46;50.04;97640.83;1765030;80;25216;-84
2021/07/22 10:24:59;;;;;;;6.17;5.53;;;;;;;24.51;49.41;97640.77;1768374;78;27596;-87
2021/07/22 10:27:26;;;;;;;8.13;5.80;;;;;;;24.47;49.48;97641.09;1772062;78;26290;-85
2021/07/22 10:29:53;;;;;;;9.83;6.62;;;;;;;24.41;49.60;97635.36;1756037;80;25817;-86
2021/07/22 10:32:27;;;;;;;7.12;5.65;;;;;;;24.43;49.35;97634.51;1755897;80;26474;-86
2021/07/22 10:34:55;;;;;;;8.55;5.80;;;;;;;24.38;49.98;97638.73;1757805;80;25737;-86
2021/07/22 10:37:22;;;;;;;11.55;6.28;;;;;;;24.33;50.43;97640.16;1771847;79;27438;-85
2021/07/22 10:40:10;;;;;;;8.85;6.03;;;;;;;24.28;49.77;97640.20;1766543;80;25838;-88
2021/07/22 10:42:47;;;;;;;7.03;5.35;;;;;;;24.32;49.82;97639.89;1743558;80;26056;-88
2021/07/22 10:45:24;;;;;;;6.12;5.22;;;;;;;24.56;49.71;97639.87;1758878;80;26487;-84
2021/07/22 10:48:08;;;;;;;6.87;5.28;;;;;;;24.80;49.03;97635.68;1758249;80;25812;-86
2021/07/22 10:50:49;;;;;;;7.60;5.70;;;;;;;25.00;48.30;97627.12;1754561;81;28074;-85
2021/07/22 10:53:16;;;;;;;9.75;5.22;;;;;;;25.13;48.44;97629.14;1772545;80;25737;-87
2021/07/22 10:55:46;;;;;;;5.50;4.92;;;;;;;25.29;48.20;97627.79;1758881;80;25746;-86
2021/07/22 10:58:33;;;;;;;8.13;5.15;;;;;;;25.48;48.11;97631.33;1759216;80;25878;-87
2021/07/22 11:01:05;;;;;;;8.50;5.70;;;;;;;25.41;47.97;97629.52;1758947;80;25694;-88
2021/07/22 11:03:43;;;;;;;6.87;5.47;;;;;;;25.13;47.99;97629.96;1754361;80;27436;-87
2021/07/22 11:06:13;;;;;;;8.18;5.58;;;;;;;24.69;48.12;97628.92;1775505;80;25824;-84
2021/07/22 11:08:44;;;;;;;8.58;5.53;;;;;;;24.30;48.62;97630.52;1759187;81;25637;-84
2021/07/22 11:11:13;;;;;;;7.25;5.67;;;;;;;24.05;48.86;97632.16;1759301;81;26110;-86
2021/07/22 11:13:50;;;;;;;7.72;5.80;;;;;;;23.90;49.54;97630.41;1759124;81;25833;-84
2021/07/22 11:16:22;;;;;;;8.35;5.87;;;;;;;23.92;49.70;97629.54;1758736;81;27371;-86
2021/07/22 11:19:02;;;;;;;8.80;6.05;;;;;;;23.82;49.97;97632.41;1758727;81;25865;-83
2021/07/22 11:21:33;;;;;;;8.28;5.78;;;;;;;23.81;50.35;97628.56;1758897;80;25686;-87
2021/07/22 11:24:18;;;;;;;7.00;5.35;;;;;;;23.69;50.43;97626.20;1749512;81;25886;-83
2021/07/22 11:26:51;;;;;;;7.25;5.40;;;;;;;23.69;50.69;97627.58;1751876;80;25695;-87
2021/07/22 11:29:21;;;;;;;8.88;6.10;;;;;;;23.79;50.86;97626.09;1744374;81;27411;-86