Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:46;;;;;;;3.20;2.40;;;;;;;18.21;50.92;96503.88;5010549;28;20047;-79
2023/07/23 00:04:14;;;;;;;3.25;2.53;;;;;;;18.18;51.04;96493.78;5009707;28;20078;-79
2023/07/23 00:06:42;;;;;;;2.80;2.17;;;;;;;18.15;50.93;96499.50;5008718;28;20078;-79
2023/07/23 00:09:10;;;;;;;4.90;2.72;;;;;;;18.11;51.11;96494.69;5005090;28;20077;-78
2023/07/23 00:11:39;;;;;;;2.95;2.22;;;;;;;18.07;51.36;96492.75;5007679;28;20578;-79
2023/07/23 00:14:07;;;;;;;3.67;2.25;;;;;;;18.03;51.28;96487.13;5003803;28;20061;-79
2023/07/23 00:16:34;;;;;;;2.53;2.22;;;;;;;17.99;51.63;96493.91;5004114;28;20109;-79
2023/07/23 00:19:02;;;;;;;3.58;2.35;;;;;;;17.97;51.79;96501.25;5009675;28;20214;-79
2023/07/23 00:21:30;;;;;;;4.13;2.60;;;;;;;17.96;51.59;96496.22;5003787;28;20101;-79
2023/07/23 00:23:58;;;;;;;4.80;2.63;;;;;;;17.96;51.41;96501.50;5004785;28;20054;-79
2023/07/23 00:26:27;;;;;;;3.22;2.30;;;;;;;17.97;51.55;96495.19;5004991;28;20081;-79
2023/07/23 00:28:56;;;;;;;4.07;2.40;;;;;;;17.97;51.41;96488.06;5008538;28;20058;-79
2023/07/23 00:31:24;;;;;;;5.28;2.45;;;;;;;17.97;51.22;96493.34;5010674;28;20077;-79
2023/07/23 00:33:53;;;;;;;12.13;2.50;;;;;;;17.96;51.19;96489.09;5005890;28;20046;-79
2023/07/23 00:36:20;;;;;;;4.38;2.13;;;;;;;17.96;51.12;96491.75;5005004;28;20050;-79
2023/07/23 00:38:48;;;;;;;3.42;2.70;;;;;;;17.95;51.04;96489.31;5005958;28;20054;-79
2023/07/23 00:41:17;;;;;;;2.30;2.10;;;;;;;17.94;51.09;96485.09;5005077;28;20540;-79
2023/07/23 00:43:45;;;;;;;4.03;2.33;;;;;;;17.92;51.07;96486.13;5005227;28;20046;-79
2023/07/23 00:46:14;;;;;;;4.53;2.63;;;;;;;17.90;51.30;96482.09;5002103;28;20047;-79
2023/07/23 00:48:42;;;;;;;2.95;2.47;;;;;;;17.88;51.16;96481.53;5001620;28;20047;-79
2023/07/23 00:51:09;;;;;;;4.15;2.38;;;;;;;17.83;51.36;96474.31;5001176;28;20042;-79
2023/07/23 00:53:37;;;;;;;3.58;2.65;;;;;;;17.78;51.40;96478.66;5006465;28;20082;-79
2023/07/23 00:56:06;;;;;;;4.78;2.10;;;;;;;17.76;51.68;96475.44;5014261;28;20065;-78
2023/07/23 00:58:33;;;;;;;4.15;2.60;;;;;;;17.75;51.70;96471.19;5009084;28;20047;-79
2023/07/23 01:01:02;;;;;;;4.38;2.47;;;;;;;17.70;51.98;96470.03;5001199;28;20042;-79
2023/07/23 01:03:31;;;;;;;5.80;2.75;;;;;;;17.67;52.09;96462.59;5001532;28;20050;-79
2023/07/23 01:06:04;;;;;;;2.55;2.03;;;;;;;17.67;52.13;96467.06;4999733;28;20545;-79
2023/07/23 01:08:34;;;;;;;2.95;2.35;;;;;;;17.63;52.13;96469.34;5000006;28;20057;-78
2023/07/23 01:11:03;;;;;;;4.82;2.47;;;;;;;17.61;52.10;96473.25;4999778;28;20046;-78
2023/07/23 01:13:30;;;;;;;4.28;2.50;;;;;;;17.61;52.18;96468.00;5001250;28;20053;-78
2023/07/23 01:15:59;;;;;;;4.05;2.63;;;;;;;17.59;52.51;96460.28;4999986;28;20103;-79
2023/07/23 01:18:27;;;;;;;2.30;2.10;;;;;;;17.59;52.21;96464.78;4998408;28;20050;-79
2023/07/23 01:20:57;;;;;;;3.90;2.33;;;;;;;17.58;52.14;96463.16;4997414;28;20123;-79
2023/07/23 01:23:26;;;;;;;3.13;2.33;;;;;;;17.56;52.41;96463.41;4997822;28;20046;-79
2023/07/23 01:25:53;;;;;;;3.92;2.40;;;;;;;17.54;52.25;96456.75;4998286;28;20096;-79
2023/07/23 01:28:21;;;;;;;3.38;2.13;;;;;;;17.52;52.30;96462.25;4998252;28;20093;-79
2023/07/23 01:30:48;;;;;;;3.78;2.67;;;;;;;17.49;52.61;96460.88;4997419;28;20073;-79
2023/07/23 01:33:16;;;;;;;5.10;2.53;;;;;;;17.48;52.52;96459.25;4997247;28;20058;-78
2023/07/23 01:35:45;;;;;;;2.78;2.42;;;;;;;17.46;52.81;96450.78;4997594;28;20073;-78
2023/07/23 01:38:13;;;;;;;2.20;1.80;;;;;;;17.45;52.75;96453.66;4997823;28;20058;-79
2023/07/23 01:40:43;;;;;;;3.75;2.45;;;;;;;17.41;52.86;96448.03;5007502;28;20081;-78
2023/07/23 01:43:11;;;;;;;3.95;2.35;;;;;;;17.39;52.90;96450.09;5015742;28;20050;-79
2023/07/23 01:45:42;;;;;;;3.03;2.50;;;;;;;17.36;52.77;96444.47;5015438;28;20038;-78
2023/07/23 01:48:09;;;;;;;3.63;2.83;;;;;;;17.34;52.91;96447.34;5012643;28;20104;-79
2023/07/23 01:50:37;;;;;;;3.22;2.42;;;;;;;17.33;52.92;96450.19;4999073;28;20506;-79
2023/07/23 01:53:05;;;;;;;3.25;2.50;;;;;;;17.32;52.93;96448.56;5000697;28;20561;-79
2023/07/23 01:55:33;;;;;;;2.72;2.40;;;;;;;17.32;53.10;96446.75;4999918;28;20042;-79
2023/07/23 01:58:02;;;;;;;4.47;2.40;;;;;;;17.29;52.90;96434.84;4997520;28;20153;-79
2023/07/23 02:00:30;;;;;;;2.53;2.30;;;;;;;17.27;53.13;96436.91;5008047;28;20054;-79
2023/07/23 02:02:57;;;;;;;3.88;1.95;;;;;;;17.25;53.35;96438.97;5001335;28;20042;-79
2023/07/23 02:05:25;;;;;;;3.03;2.33;;;;;;;17.22;53.55;96436.75;5002961;28;20050;-79
2023/07/23 02:07:53;;;;;;;5.22;2.67;;;;;;;17.20;53.21;96441.47;5002196;28;20089;-79
2023/07/23 02:10:21;;;;;;;3.72;2.28;;;;;;;17.17;53.47;96441.94;5002825;28;20093;-79
2023/07/23 02:12:49;;;;;;;5.90;2.55;;;;;;;17.12;53.65;96433.09;5002049;28;20054;-79
2023/07/23 02:15:18;;;;;;;2.88;2.50;;;;;;;17.11;53.55;96428.84;5000341;28;20046;-79
2023/07/23 02:17:46;;;;;;;3.80;2.65;;;;;;;17.10;53.57;96428.06;5000284;28;20077;-79
2023/07/23 02:20:14;;;;;;;3.45;2.63;;;;;;;17.07;53.52;96431.94;5001074;28;20506;-79
2023/07/23 02:22:41;;;;;;;2.97;2.35;;;;;;;17.07;53.59;96431.13;5001180;28;20057;-79
2023/07/23 02:25:09;;;;;;;3.05;2.20;;;;;;;17.08;53.62;96440.66;4999281;28;20494;-79
2023/07/23 02:27:37;;;;;;;3.15;2.30;;;;;;;17.07;53.62;96439.84;4999005;28;20054;-79
2023/07/23 02:30:06;;;;;;;3.33;2.75;;;;;;;17.09;53.66;96439.63;5007972;28;20082;-79
2023/07/23 02:32:35;;;;;;;3.85;2.60;;;;;;;17.07;53.62;96441.66;4999621;28;20050;-79
2023/07/23 02:35:03;;;;;;;3.45;2.40;;;;;;;17.05;53.80;96441.09;5002370;28;20498;-78
2023/07/23 02:37:31;;;;;;;5.70;2.35;;;;;;;17.03;53.93;96445.78;5001701;28;20106;-79
2023/07/23 02:39:59;;;;;;;3.80;2.60;;;;;;;17.02;53.75;96444.19;4999912;28;20055;-79
2023/07/23 02:42:26;;;;;;;2.47;2.00;;;;;;;16.99;53.92;96440.19;4998656;28;20050;-79
2023/07/23 02:44:54;;;;;;;3.55;2.35;;;;;;;16.98;53.94;96443.03;4998836;28;20495;-79
2023/07/23 02:47:22;;;;;;;3.75;3.03;;;;;;;16.99;54.17;96442.00;5000609;28;20050;-79
2023/07/23 02:49:51;;;;;;;3.47;2.33;;;;;;;16.98;53.98;96443.03;4998534;28;20109;-79
2023/07/23 02:52:18;;;;;;;2.42;2.10;;;;;;;16.98;54.13;96443.03;4999942;28;20058;-78
2023/07/23 02:54:46;;;;;;;2.97;2.58;;;;;;;16.98;53.98;96443.03;5001655;28;20046;-79
2023/07/23 02:57:14;;;;;;;2.92;2.20;;;;;;;16.96;53.98;96437.97;5000331;28;20050;-79
2023/07/23 02:59:41;;;;;;;2.90;2.40;;;;;;;16.94;54.18;96433.97;5001958;28;20502;-78
2023/07/23 03:02:09;;;;;;;3.78;2.15;;;;;;;16.91;54.26;96429.16;5002946;28;20050;-79
2023/07/23 03:04:37;;;;;;;4.55;2.17;;;;;;;16.91;54.30;96437.06;5002193;28;20047;-79
2023/07/23 03:07:09;;;;;;;3.67;2.60;;;;;;;16.88;54.36;96433.84;4999794;28;20047;-79
2023/07/23 03:09:37;;;;;;;2.70;2.30;;;;;;;16.87;54.36;96440.13;5015579;28;20081;-79
2023/07/23 03:12:05;;;;;;;3.35;2.30;;;;;;;16.85;54.24;96430.84;5001480;28;20112;-79
2023/07/23 03:14:33;;;;;;;4.22;2.13;;;;;;;16.83;54.37;96430.28;5001587;28;20054;-79
2023/07/23 03:17:00;;;;;;;4.15;2.55;;;;;;;16.82;54.42;96429.47;5000817;28;20129;-79
2023/07/23 03:19:28;;;;;;;5.80;2.22;;;;;;;16.82;54.72;96429.47;5013239;28;20054;-79
2023/07/23 03:21:55;;;;;;;3.17;2.20;;;;;;;16.79;54.57;96427.28;5001068;28;20051;-79
2023/07/23 03:24:24;;;;;;;3.08;2.72;;;;;;;16.78;54.58;96438.03;5000504;28;20061;-79
2023/07/23 03:26:52;;;;;;;3.67;2.55;;;;;;;16.76;54.75;96425.09;5003574;28;20086;-79
2023/07/23 03:29:20;;;;;;;2.67;2.10;;;;;;;16.75;54.77;96431.38;5007064;28;20054;-78
2023/07/23 03:31:47;;;;;;;2.80;2.28;;;;;;;16.75;54.63;96433.19;5006533;28;20050;-79
2023/07/23 03:34:15;;;;;;;3.55;2.50;;;;;;;16.74;54.61;96429.75;5008265;28;20070;-79
2023/07/23 03:36:43;;;;;;;2.63;2.33;;;;;;;16.76;54.86;96425.09;5007126;28;20047;-79
2023/07/23 03:39:16;;;;;;;3.25;2.58;;;;;;;16.75;54.66;96428.75;5006817;28;20050;-79
2023/07/23 03:41:45;;;;;;;3.50;2.53;;;;;;;16.76;54.83;96429.56;5001332;28;20046;-79
2023/07/23 03:44:13;;;;;;;3.42;2.53;;;;;;;16.76;54.82;96426.91;5002440;28;20054;-79
2023/07/23 03:46:43;;;;;;;6.05;2.65;;;;;;;16.75;54.98;96425.28;5000957;28;20042;-79
2023/07/23 03:49:11;;;;;;;3.42;2.25;;;;;;;16.74;55.05;96426.34;5003496;28;20061;-78
2023/07/23 03:51:39;;;;;;;2.80;2.30;;;;;;;16.73;54.95;96430.00;5013897;28;20477;-79
2023/07/23 03:54:06;;;;;;;2.28;1.98;;;;;;;16.72;55.03;96433.66;5015206;28;20052;-78
2023/07/23 03:56:34;;;;;;;3.58;2.42;;;;;;;16.73;55.17;96422.91;5011806;28;20110;-78
2023/07/23 03:59:04;;;;;;;2.40;1.83;;;;;;;16.75;54.96;96427.94;4999479;28;20050;-79
2023/07/23 04:01:31;;;;;;;5.10;1.90;;;;;;;16.75;55.06;96430.56;4998748;28;20059;-79
2023/07/23 04:03:59;;;;;;;2.50;2.05;;;;;;;16.75;54.83;96430.56;5000966;28;20093;-79
2023/07/23 04:06:27;;;;;;;3.47;2.22;;;;;;;16.76;54.88;96430.34;4999302;28;20123;-79
2023/07/23 04:08:55;;;;;;;2.83;1.88;;;;;;;16.76;55.03;96424.28;4998424;28;20081;-79
2023/07/23 04:11:23;;;;;;;4.13;2.55;;;;;;;16.76;54.95;96432.19;4999506;28;20469;-79
2023/07/23 04:13:51;;;;;;;3.50;2.10;;;;;;;16.74;54.83;96431.59;5000147;28;20066;-79
2023/07/23 04:16:20;;;;;;;3.50;2.10;;;;;;;16.72;54.98;96431.81;5000047;28;20096;-78
2023/07/23 04:18:48;;;;;;;3.78;2.15;;;;;;;16.73;54.99;96430.00;4998105;28;20054;-79
2023/07/23 04:21:18;;;;;;;4.10;2.22;;;;;;;16.72;55.01;96434.47;4996549;28;20157;-78
2023/07/23 04:23:47;;;;;;;3.38;2.08;;;;;;;16.75;55.04;96433.19;4998711;28;20137;-79
2023/07/23 04:26:14;;;;;;;2.83;2.20;;;;;;;16.79;54.81;96435.19;4998439;28;20050;-79
2023/07/23 04:28:42;;;;;;;2.60;2.28;;;;;;;16.82;54.68;96434.75;4998103;28;20093;-78
2023/07/23 04:31:10;;;;;;;2.72;2.17;;;;;;;16.86;54.56;96430.66;4999451;28;20054;-79
2023/07/23 04:33:40;;;;;;;2.83;2.00;;;;;;;16.94;54.50;96433.97;5001028;28;20054;-79
2023/07/23 04:36:08;;;;;;;3.28;2.15;;;;;;;17.01;54.58;96437.31;5001742;28;20097;-79
2023/07/23 04:38:36;;;;;;;2.83;2.05;;;;;;;17.05;54.27;96433.19;5013141;28;20081;-79
2023/07/23 04:41:09;;;;;;;2.72;1.98;;;;;;;17.08;54.13;96438.81;5000878;28;20050;-80
2023/07/23 04:43:41;;;;;;;2.72;2.17;;;;;;;17.11;54.07;96434.13;4982089;28;20050;-80
2023/07/23 04:46:11;;;;;;;3.47;1.95;;;;;;;17.15;54.18;96433.44;4998156;28;20054;-80
2023/07/23 04:48:41;;;;;;;4.03;2.03;;;;;;;17.20;54.13;96430.91;4998800;28;20081;-79
2023/07/23 04:51:11;;;;;;;2.53;1.83;;;;;;;17.26;53.91;96435.28;5003162;28;20057;-79
2023/07/23 04:53:39;;;;;;;6.00;2.60;;;;;;;17.31;53.67;96437.22;4996511;28;20050;-78
2023/07/23 04:56:07;;;;;;;3.47;2.05;;;;;;;17.38;54.16;96437.13;4996619;28;20105;-79
2023/07/23 04:58:35;;;;;;;2.78;1.85;;;;;;;17.43;53.84;96437.25;4996774;28;20141;-79
2023/07/23 05:01:08;;;;;;;3.35;1.88;;;;;;;17.49;53.91;96436.31;4996699;28;20077;-79
2023/07/23 05:03:36;;;;;;;4.32;2.60;;;;;;;17.54;53.53;96444.38;4997086;28;20069;-79
2023/07/23 05:06:07;;;;;;;4.55;2.22;;;;;;;17.59;53.68;96444.47;4997507;28;20077;-79
2023/07/23 05:08:36;;;;;;;2.60;2.10;;;;;;;17.65;53.57;96442.75;4996725;28;20046;-80
2023/07/23 05:11:05;;;;;;;3.05;2.22;;;;;;;17.70;53.30;96446.28;4997197;28;20054;-80
2023/07/23 05:13:36;;;;;;;2.45;2.00;;;;;;;17.79;53.32;96443.31;4996661;28;20141;-79
2023/07/23 05:16:13;;;;;;;4.22;1.88;;;;;;;17.86;53.13;96444.84;5007343;28;20506;-79
2023/07/23 05:18:47;;;;;;;4.15;2.70;;;;;;;17.91;53.02;96438.88;5009232;28;20090;-79
2023/07/23 05:21:34;;;;;;;3.50;2.40;;;;;;;17.99;52.78;96453.53;4997965;28;20050;-81
2023/07/23 05:24:16;;;;;;;3.15;2.10;;;;;;;18.04;52.69;96454.44;5013100;28;20066;-80
2023/07/23 05:26:55;;;;;;;6.80;2.42;;;;;;;18.11;52.67;96456.97;5008304;28;20056;-79
2023/07/23 05:29:26;;;;;;;2.15;1.95;;;;;;;18.19;52.63;96458.41;5005640;28;20051;-79
2023/07/23 05:35:00;;;;;;;2.15;1.95;;;;;;;18.35;52.44;96449.78;5009536;28;20077;-79
2023/07/23 05:37:36;;;;;;;;;;;;;;;18.43;52.29;96449.41;5005015;28;20074;-79
2023/07/23 05:40:14;;;;;;;2.75;2.38;;;;;;;18.50;52.26;96450.06;5007685;28;20028;-80
2023/07/23 05:46:01;;;;;;;3.35;1.92;;;;;;;18.66;51.95;96456.44;5005372;28;20050;-80
2023/07/23 05:48:43;;;;;;;5.15;2.47;;;;;;;18.80;51.86;96453.53;4990467;28;20105;-79
2023/07/23 05:51:11;;;;;;;2.60;1.88;;;;;;;18.90;51.72;96451.84;4998091;28;20054;-79
2023/07/23 05:53:41;;;;;;;3.10;2.00;;;;;;;19.01;51.74;96450.19;4990263;28;20133;-74
2023/07/23 05:56:08;;;;;;;3.88;2.22;;;;;;;19.10;51.68;96442.66;4981506;28;20108;-74
2023/07/23 05:58:36;;;;;;;4.15;2.22;;;;;;;19.18;51.36;96450.22;4981122;28;20077;-74
2023/07/23 06:01:04;;;;;;;3.63;1.90;;;;;;;19.25;51.38;96448.22;4991001;28;20074;-74
2023/07/23 06:03:31;;;;;;;2.42;2.10;;;;;;;19.32;51.63;96446.19;4974063;28;20074;-74
2023/07/23 06:06:19;;;;;;;3.33;1.80;;;;;;;19.40;51.20;96446.84;4974176;28;20058;-74
2023/07/23 06:08:48;;;;;;;2.28;1.80;;;;;;;19.48;50.89;96454.34;4981252;28;20054;-74
2023/07/23 06:11:16;;;;;;;4.90;2.47;;;;;;;19.56;50.73;96461.91;4993533;28;20042;-74
2023/07/23 06:13:44;;;;;;;4.10;3.08;;;;;;;19.61;50.44;96448.72;5000166;28;20070;-74
2023/07/23 06:16:11;;;;;;;4.15;2.47;;;;;;;19.66;50.48;96451.47;5013403;28;20085;-74
2023/07/23 06:18:39;;;;;;;11.10;2.58;;;;;;;19.71;50.18;96448.91;4999821;28;20046;-74
2023/07/23 06:21:07;;;;;;;1.85;1.75;;;;;;;19.79;49.84;96449.53;4993224;28;20093;-74
2023/07/23 06:23:35;;;;;;;3.03;2.53;;;;;;;19.86;50.26;96460.78;4993223;28;20097;-74
2023/07/23 06:26:04;;;;;;;3.00;2.70;;;;;;;19.91;49.77;96458.97;5011041;28;20445;-74
2023/07/23 06:28:32;;;;;;;2.53;2.15;;;;;;;19.98;49.45;96448.22;5013329;28;20466;-74
2023/07/23 06:30:59;;;;;;;2.70;2.50;;;;;;;20.04;49.42;96447.22;5013143;28;20115;-75
2023/07/23 06:33:28;;;;;;;2.55;2.35;;;;;;;20.14;49.34;96452.66;5012605;28;20050;-75
2023/07/23 06:35:56;;;;;;;3.20;2.50;;;;;;;20.23;48.79;96444.31;5012440;28;20104;-75
2023/07/23 06:38:24;;;;;;;2.28;2.08;;;;;;;20.32;48.18;96448.91;5012948;28;20045;-74
2023/07/23 06:40:53;;;;;;;2.45;2.25;;;;;;;20.39;47.66;96446.06;5012418;28;20057;-74
2023/07/23 06:43:22;;;;;;;2.70;2.08;;;;;;;20.47;47.62;96455.44;4990664;28;20054;-74
2023/07/23 06:45:51;;;;;;;3.30;1.90;;;;;;;20.56;46.98;96453.94;4993389;28;20105;-75
2023/07/23 06:48:20;;;;;;;3.08;2.45;;;;;;;20.63;46.47;96456.44;4994446;28;20532;-74
2023/07/23 06:50:48;;;;;;;2.13;1.90;;;;;;;20.72;46.45;96450.41;4992556;28;20478;-74
2023/07/23 06:53:15;;;;;;;2.63;2.42;;;;;;;20.83;46.53;96446.00;4992650;28;20085;-75
2023/07/23 06:56:02;;;;;;;2.10;1.58;;;;;;;20.95;46.10;96441.38;4992579;28;20461;-75
2023/07/23 06:58:32;;;;;;;2.00;1.73;;;;;;;21.07;45.41;96443.84;4992751;28;20082;-75
2023/07/23 07:01:00;;;;;;;3.20;2.50;;;;;;;21.20;45.14;96459.34;4991222;28;20046;-75
2023/07/23 07:03:28;;;;;;;2.38;2.17;;;;;;;21.30;44.86;96450.69;4977306;28;20065;-75
2023/07/23 07:05:56;;;;;;;2.83;1.73;;;;;;;21.42;44.95;96450.53;4992136;28;20492;-75
2023/07/23 07:08:23;;;;;;;2.22;1.83;;;;;;;21.54;44.72;96445.03;4992400;28;20137;-75
2023/07/23 07:10:52;;;;;;;3.40;2.05;;;;;;;21.66;44.36;96442.97;4992138;28;20050;-75
2023/07/23 07:13:20;;;;;;;1.98;1.88;;;;;;;21.76;43.79;96442.25;4991303;28;20050;-75
2023/07/23 07:15:49;;;;;;;2.35;2.15;;;;;;;21.83;43.46;96450.78;4990973;28;20050;-76
2023/07/23 07:18:16;;;;;;;3.05;2.28;;;;;;;21.90;43.27;96454.00;5004032;28;20050;-75
2023/07/23 07:20:44;;;;;;;4.70;1.77;;;;;;;21.98;43.20;96456.19;5005784;28;20054;-75
2023/07/23 07:23:11;;;;;;;3.28;2.30;;;;;;;22.07;43.04;96459.16;4983917;28;20465;-74
2023/07/23 07:25:39;;;;;;;3.42;2.05;;;;;;;22.17;43.00;96461.03;4990791;28;20050;-74
2023/07/23 07:28:07;;;;;;;2.95;1.58;;;;;;;22.28;42.66;96457.41;4982722;28;20054;-74
2023/07/23 07:30:34;;;;;;;3.60;1.70;;;;;;;22.40;42.70;96465.16;4989979;28;20121;-75
2023/07/23 07:33:03;;;;;;;2.50;2.30;;;;;;;22.49;42.48;96463.59;4992423;28;20113;-75
2023/07/23 07:35:31;;;;;;;2.42;1.67;;;;;;;22.58;43.03;96466.53;5005479;28;20046;-75
2023/07/23 07:37:58;;;;;;;2.50;2.15;;;;;;;22.67;42.96;96466.81;4996657;28;20483;-74
2023/07/23 07:40:27;;;;;;;3.67;2.00;;;;;;;22.74;42.04;96467.38;5004892;28;20053;-75
2023/07/23 07:42:55;;;;;;;2.60;2.17;;;;;;;22.80;42.11;96461.78;4991347;28;20502;-75
2023/07/23 07:45:22;;;;;;;2.25;2.05;;;;;;;22.88;41.44;96463.16;4984872;28;20275;-75
2023/07/23 07:47:50;;;;;;;2.50;2.30;;;;;;;22.95;41.57;96463.69;5008017;28;20050;-75
2023/07/23 07:50:19;;;;;;;2.35;2.15;;;;;;;23.01;40.78;96473.31;4981234;28;20469;-75
2023/07/23 07:52:47;;;;;;;2.35;2.03;;;;;;;23.05;40.33;96470.94;5011158;28;20484;-75
2023/07/23 07:55:15;;;;;;;9.07;6.55;;;;;;;23.12;41.02;96465.34;4990309;28;20048;-75
2023/07/23 07:57:44;;;;;;;2.95;2.53;;;;;;;23.20;40.39;96462.16;4996323;28;20525;-75
2023/07/23 08:00:12;;;;;;;2.55;1.73;;;;;;;23.26;39.91;96458.41;5014491;28;20116;-75
2023/07/23 08:02:41;;;;;;;2.63;2.08;;;;;;;23.34;40.36;96457.91;5010758;28;20050;-75
2023/07/23 08:05:10;;;;;;;14.20;11.57;;;;;;;23.42;40.20;96467.22;4984080;28;20046;-75
2023/07/23 08:07:41;;;;;;;17.23;13.35;;;;;;;23.49;39.86;96459.75;5010445;28;20527;-75
2023/07/23 08:10:09;;;;;;;3.95;2.70;;;;;;;23.59;39.42;96453.59;5014126;28;20065;-75
2023/07/23 08:12:37;;;;;;;4.90;3.13;;;;;;;23.66;39.43;96464.81;4995333;28;20250;-75
2023/07/23 08:15:06;;;;;;;2.78;2.50;;;;;;;23.73;39.18;96465.31;4983980;28;20125;-75
2023/07/23 08:17:35;;;;;;;2.20;1.98;;;;;;;23.80;38.93;96460.53;4996406;28;20042;-75
2023/07/23 08:20:03;;;;;;;2.72;2.25;;;;;;;23.87;38.43;96467.44;5009270;28;20482;-76
2023/07/23 08:22:31;;;;;;;1.52;1.42;;;;;;;23.93;38.36;96458.38;4985072;28;20473;-76
2023/07/23 08:25:01;;;;;;;9.07;7.80;;;;;;;24.01;38.08;96461.28;4994441;28;20493;-76
2023/07/23 08:27:30;;;;;;;9.23;7.38;;;;;;;24.09;37.63;96457.25;4994711;28;20057;-77
2023/07/23 08:29:59;;;;;;;13.43;10.98;;;;;;;24.12;37.35;96446.06;4990970;28;20054;-75
2023/07/23 08:32:28;;;;;;;7.25;5.00;;;;;;;24.18;38.03;96439.66;4994556;28;20054;-75
2023/07/23 08:34:56;;;;;;;4.80;3.35;;;;;;;24.30;37.63;96442.00;4995602;28;20111;-75
2023/07/23 08:37:24;;;;;;;4.22;2.00;;;;;;;24.42;37.67;96444.31;5001426;28;20050;-75
2023/07/23 08:39:52;;;;;;;1.90;1.70;;;;;;;24.53;37.65;96456.56;5013775;28;20163;-75
2023/07/23 08:42:55;;;;;;;2.60;1.75;;;;;;;24.65;37.89;96469.59;5013595;28;20057;-75
2023/07/23 08:45:44;;;;;;;3.55;1.80;;;;;;;24.68;37.28;96453.81;4976911;28;20054;-75
2023/07/23 08:48:15;;;;;;;3.45;1.80;;;;;;;24.74;37.53;96445.81;4990058;28;20062;-75
2023/07/23 08:50:45;;;;;;;2.53;1.45;;;;;;;24.75;37.43;96456.22;4994598;28;20051;-75
2023/07/23 08:53:13;;;;;;;3.08;1.88;;;;;;;24.77;37.42;96447.91;5014356;28;20077;-75
2023/07/23 08:55:43;;;;;;;1.15;1.05;;;;;;;24.82;37.37;96450.56;5012530;28;20088;-75
2023/07/23 08:58:19;;;;;;;2.47;1.90;;;;;;;24.92;37.39;96447.81;5002270;28;20061;-75
2023/07/23 09:00:48;;;;;;;2.45;1.55;;;;;;;25.01;37.10;96448.81;5009843;28;20117;-75
2023/07/23 09:03:20;;;;;;;2.42;1.58;;;;;;;25.05;36.79;96444.50;4994359;28;20429;-75
2023/07/23 09:05:48;;;;;;;2.83;1.80;;;;;;;25.12;36.76;96452.19;5001780;28;20085;-75
2023/07/23 09:08:15;;;;;;;14.75;10.80;;;;;;;25.20;36.75;96442.84;4994157;28;20113;-75
2023/07/23 09:10:43;;;;;;;16.95;12.88;;;;;;;25.28;37.40;96439.56;4992199;28;20137;-75
2023/07/23 09:13:13;;;;;;;4.60;3.28;;;;;;;25.38;36.95;96449.38;4985583;28;20050;-76
2023/07/23 09:15:43;;;;;;;4.53;2.20;;;;;;;25.40;36.67;96453.34;4997029;28;20054;-76
2023/07/23 09:18:11;;;;;;;4.03;1.83;;;;;;;25.45;36.67;96441.81;4995974;28;20082;-76
2023/07/23 09:20:39;;;;;;;1.98;1.38;;;;;;;25.52;37.21;96442.31;4992914;28;20137;-76
2023/07/23 09:23:07;;;;;;;1.90;1.67;;;;;;;25.60;36.84;96451.56;5009175;28;20113;-76
2023/07/23 09:25:35;;;;;;;2.67;1.85;;;;;;;25.64;36.68;96436.56;4991068;28;20464;-77
2023/07/23 09:28:03;;;;;;;2.63;1.92;;;;;;;25.69;36.38;96445.34;4984580;28;20053;-76
2023/07/23 09:30:30;;;;;;;1.90;1.70;;;;;;;25.75;36.40;96432.72;5002863;28;20056;-76
2023/07/23 09:33:04;;;;;;;23.88;16.00;;;;;;;25.82;36.22;96437.72;5014214;28;20437;-77
2023/07/23 09:35:32;;;;;;;3.75;3.40;;;;;;;25.87;36.31;96433.13;4999257;28;20470;-76
2023/07/23 09:38:00;;;;;;;5.20;3.90;;;;;;;25.98;36.25;96430.38;5009693;28;20046;-77
2023/07/23 09:40:35;;;;;;;9.95;6.57;;;;;;;26.10;35.81;96444.13;5013256;28;20103;-77
2023/07/23 09:43:03;;;;;;;7.15;6.15;;;;;;;26.14;36.01;96434.47;5019472;28;20097;-77
2023/07/23 09:45:31;;;;;;;4.60;4.00;;;;;;;26.16;36.24;96421.59;4991417;28;20088;-78
2023/07/23 09:48:02;;;;;;;2.38;1.67;;;;;;;26.18;36.04;96435.47;4987738;28;20050;-77
2023/07/23 09:50:42;;;;;;;2.38;1.70;;;;;;;26.13;35.95;96432.88;4984042;28;20054;-76
2023/07/23 09:53:10;;;;;;;2.40;2.10;;;;;;;26.06;36.22;96441.25;4992828;28;20054;-76
2023/07/23 09:55:38;;;;;;;11.15;6.15;;;;;;;26.03;35.82;96433.00;4990681;28;20518;-76
2023/07/23 09:58:07;;;;;;;5.00;4.32;;;;;;;26.00;36.37;96426.34;4985064;28;20050;-75
2023/07/23 10:00:35;;;;;;;11.93;7.38;;;;;;;25.99;36.31;96434.63;4992425;28;20054;-75
2023/07/23 10:03:04;;;;;;;7.22;5.15;;;;;;;25.97;36.43;96431.44;5005685;28;20088;-76
2023/07/23 10:05:37;;;;;;;8.52;5.68;;;;;;;25.95;36.62;96425.59;5010275;28;20073;-75
2023/07/23 10:08:05;;;;;;;2.70;2.08;;;;;;;25.93;36.63;96422.41;4999933;28;20057;-76
2023/07/23 10:10:36;;;;;;;5.15;3.90;;;;;;;25.97;36.86;96413.53;5021058;28;20064;-85
2023/07/23 10:13:04;;;;;;;4.05;3.20;;;;;;;26.07;36.67;96405.41;5032317;28;20038;-84
2023/07/23 10:15:32;;;;;;;2.72;1.80;;;;;;;26.22;36.98;96417.78;5011567;28;20040;-84
2023/07/23 10:18:02;;;;;;;4.00;3.60;;;;;;;26.36;36.41;96422.44;5027660;28;20073;-75
2023/07/23 10:20:33;;;;;;;3.45;2.15;;;;;;;26.41;36.23;96411.66;5004853;28;20473;-76
2023/07/23 10:23:04;;;;;;;4.90;3.15;;;;;;;26.46;36.16;96401.69;4991771;28;20471;-76
2023/07/23 10:25:35;;;;;;;3.60;2.72;;;;;;;26.50;35.93;96409.94;5012142;28;20046;-76
2023/07/23 10:28:10;;;;;;;3.47;2.40;;;;;;;26.50;35.84;96408.06;5000650;28;20144;-75
2023/07/23 10:30:38;;;;;;;3.60;1.88;;;;;;;26.48;36.17;96404.09;4992049;28;20058;-76
2023/07/23 10:33:33;;;;;;;3.55;2.38;;;;;;;26.48;35.86;96391.50;5029941;28;20095;-84
2023/07/23 10:36:04;;;;;;;4.80;1.98;;;;;;;26.54;36.04;96394.91;5029994;28;20038;-84
2023/07/23 10:38:34;;;;;;;2.53;1.92;;;;;;;26.62;35.65;96402.31;5025781;28;20046;-85
2023/07/23 11:08:58;;;;;;;3.30;2.53;;;;;;;26.65;35.36;96376.84;5228857;23;20054;-80
2023/07/23 11:11:34;;;;;;;4.50;2.47;;;;;;;26.67;35.45;96383.50;4954255;28;20043;-77
2023/07/23 11:14:03;;;;;;;3.85;2.33;;;;;;;26.69;36.12;96381.31;4949597;29;20127;-77
2023/07/23 11:16:35;;;;;;;9.30;6.93;;;;;;;26.77;36.82;96377.22;4968709;28;20071;-77
2023/07/23 11:19:07;;;;;;;5.20;4.45;;;;;;;26.84;35.97;96374.16;4960466;28;20090;-75
2023/07/23 11:24:07;;;;;;;5.53;2.97;;;;;;;26.86;35.56;96375.47;4941251;29;20110;-77
2023/07/23 11:26:35;;;;;;;4.90;2.75;;;;;;;26.83;35.37;96370.69;4934037;29;20044;-76
2023/07/23 11:29:04;;;;;;;2.67;2.47;;;;;;;26.83;36.52;96365.34;4945999;28;20047;-75
2023/07/23 11:31:31;;;;;;;4.72;3.17;;;;;;;26.89;35.46;96371.41;4942780;29;20059;-76
2023/07/23 11:34:00;;;;;;;3.38;2.92;;;;;;;26.93;35.65;96356.34;4937830;29;20158;-77
2023/07/23 11:36:28;;;;;;;6.18;2.67;;;;;;;27.01;35.07;96366.41;4937286;29;20522;-76
2023/07/23 11:38:57;;;;;;;5.68;3.55;;;;;;;27.02;34.84;96351.91;4933257;29;20518;-77
2023/07/23 11:41:30;;;;;;;4.82;3.60;;;;;;;27.03;34.04;96353.50;4935184;29;20097;-76
2023/07/23 11:44:06;;;;;;;6.43;3.72;;;;;;;27.07;34.55;96351.84;4930958;29;20485;-75
2023/07/23 11:46:36;;;;;;;5.05;3.70;;;;;;;27.04;33.90;96359.66;4937090;29;20467;-75
2023/07/23 11:49:06;;;;;;;5.35;3.55;;;;;;;27.00;33.62;96348.72;4952446;29;20055;-76
2023/07/23 11:51:34;;;;;;;4.32;3.13;;;;;;;26.96;34.39;96333.56;4940694;29;20048;-74
2023/07/23 11:54:07;;;;;;;4.10;3.03;;;;;;;26.94;33.95;96339.22;4952870;28;20054;-80
2023/07/23 11:56:38;;;;;;;4.90;3.90;;;;;;;26.99;33.92;96343.69;4972174;29;20070;-82
2023/07/23 11:59:07;;;;;;;5.53;3.20;;;;;;;27.07;34.49;96327.75;4979844;28;20031;-80
2023/07/23 12:01:37;;;;;;;4.60;3.13;;;;;;;27.13;33.92;96336.47;4976081;29;20057;-84
2023/07/23 12:04:06;;;;;;;7.20;5.57;;;;;;;27.16;33.56;96332.41;4950230;29;20047;-81
2023/07/23 12:06:36;;;;;;;6.82;5.25;;;;;;;27.19;33.58;96318.44;4960250;29;20110;-81
2023/07/23 12:09:06;;;;;;;6.35;3.55;;;;;;;27.20;31.46;96325.38;4958569;29;20110;-82
2023/07/23 12:11:38;;;;;;;5.35;3.90;;;;;;;27.18;30.95;96332.91;4939962;29;20341;-82
2023/07/23 12:14:08;;;;;;;6.43;3.30;;;;;;;27.19;31.09;96310.41;4942166;29;20594;-82
2023/07/23 12:16:38;;;;;;;5.95;4.00;;;;;;;27.26;31.19;96311.63;4953193;29;20130;-82
2023/07/23 12:19:08;;;;;;;5.97;3.13;;;;;;;27.35;29.91;96319.75;4944623;29;20047;-83
2023/07/23 12:21:37;;;;;;;5.43;3.38;;;;;;;27.36;28.81;96334.75;4947049;29;20546;-82