Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:12;;;;;;;57.93;2.60;;;15.00;99.90;;;;;;5071917;28;20508;-71
2021/08/23 00:02:39;;;;;;;57.97;2.50;;;15.00;99.90;;;;;;5071910;28;20507;-72
2021/08/23 00:05:07;;;;;;;58.00;2.57;;;15.00;99.90;;;;;;5071987;28;20457;-72
2021/08/23 00:07:34;;;;;;;58.10;2.60;;;15.00;99.90;;;;;;5072173;28;20448;-72
2021/08/23 00:10:02;;;;;;;57.97;2.40;;;15.00;99.90;;;;;;5071922;28;20798;-73
2021/08/23 00:12:29;;;;;;;57.50;2.50;;;15.00;99.90;;;;;;5072115;28;20554;-72
2021/08/23 00:14:56;;;;;;;58.00;2.73;;;14.90;99.90;;;;;;5071957;28;20445;-72
2021/08/23 00:17:23;;;;;;;58.07;2.70;;;15.00;99.90;;;;;;5071470;28;20941;-72
2021/08/23 00:19:50;;;;;;;58.17;2.90;;;15.00;99.90;;;;;;5071456;28;20487;-72
2021/08/23 00:22:30;;;;;;;58.20;2.93;;;15.00;99.90;;;;;;5072201;28;20551;-72
2021/08/23 00:24:57;;;;;;;58.07;2.80;;;15.00;99.90;;;;;;5071975;28;20475;-72
2021/08/23 00:27:26;;;;;;;57.90;2.87;;;15.00;99.90;;;;;;5071731;28;20447;-72
2021/08/23 00:29:52;;;;;;;58.50;3.07;;;15.00;99.90;;;;;;5071568;28;20450;-72
2021/08/23 00:32:19;;;;;;;57.97;2.70;;;15.00;99.90;;;;;;5071677;28;20547;-72
2021/08/23 00:34:46;;;;;;;57.87;2.60;;;15.00;99.90;;;;;;5071916;28;20450;-72
2021/08/23 00:37:14;;;;;;;57.93;2.70;;;15.00;99.90;;;;;;5071846;28;20540;-72
2021/08/23 00:39:41;;;;;;;58.17;2.80;;;15.00;99.90;;;;;;5071317;28;20583;-72
2021/08/23 00:42:08;;;;;;;58.40;3.10;;;15.00;99.90;;;;;;5071653;28;20508;-72
2021/08/23 00:44:37;;;;;;;58.03;2.77;;;15.00;99.90;;;;;;5071833;28;20532;-72
2021/08/23 00:47:06;;;;;;;57.97;2.80;;;15.00;99.90;;;;;;5071718;28;20453;-71
2021/08/23 00:49:33;;;;;;;57.87;2.57;;;14.90;99.90;;;;;;5071533;28;20824;-72
2021/08/23 00:52:01;;;;;;;58.07;2.80;;;14.90;99.90;;;;;;5071600;28;20467;-72
2021/08/23 00:54:28;;;;;;;58.03;2.70;;;14.90;99.90;;;;;;5071777;28;20530;-72
2021/08/23 00:56:55;;;;;;;57.73;2.60;;;15.00;99.90;;;;;;5071592;28;20449;-72
2021/08/23 00:59:23;;;;;;;57.90;2.60;;;15.00;99.90;;;;;;5071097;28;20488;-72
2021/08/23 01:01:57;;;;;;;57.77;2.60;;;15.00;99.90;;;;;;5071335;28;20556;-72
2021/08/23 01:04:33;;;;;;;57.93;2.60;;;15.00;99.90;;;;;;5071814;28;20594;-72
2021/08/23 01:07:04;;;;;;;57.87;2.70;;;15.00;99.90;;;;;;5071396;28;20457;-72
2021/08/23 01:09:33;;;;;;;58.03;2.70;;;15.00;99.90;;;;;;5071244;28;20450;-72
2021/08/23 01:12:03;;;;;;;58.00;2.50;;;15.00;99.90;;;;;;5071218;28;20944;-72
2021/08/23 01:14:30;;;;;;;58.30;2.70;;;15.00;99.90;;;;;;5071527;28;21013;-72
2021/08/23 01:16:58;;;;;;;58.20;2.50;;;15.00;99.90;;;;;;5071272;28;20444;-72
2021/08/23 01:19:25;;;;;;;58.17;2.70;;;15.00;99.90;;;;;;5071158;28;20576;-72
2021/08/23 01:21:54;;;;;;;58.53;2.70;;;15.00;99.90;;;;;;5071636;28;20559;-73
2021/08/23 01:24:23;;;;;;;57.97;2.60;;;15.00;99.90;;;;;;5071107;28;20447;-72
2021/08/23 01:26:52;;;;;;;58.07;2.70;;;15.00;99.90;;;;;;5070104;28;20535;-72
2021/08/23 01:29:26;;;;;;;57.97;2.60;;;15.00;99.90;;;;;;5074694;28;20467;-71
2021/08/23 01:32:11;;;;;;;58.07;2.53;;;15.00;99.90;;;;;;5074914;28;20503;-73
2021/08/23 01:34:39;;;;;;;58.03;2.53;;;15.00;99.90;;;;;;5073813;28;20873;-72
2021/08/23 01:37:06;;;;;;;57.77;2.50;;;15.00;99.90;;;;;;5075003;28;20532;-73
2021/08/23 01:39:33;;;;;;;58.07;2.60;;;15.00;99.90;;;;;;5074709;28;20576;-72
2021/08/23 01:42:01;;;;;;;58.07;2.53;;;15.00;99.90;;;;;;5075666;28;20493;-73
2021/08/23 01:44:28;;;;;;;58.23;3.17;;;15.00;99.90;;;;;;5074746;28;20459;-71
2021/08/23 01:46:54;;;;;;;58.10;2.50;;;15.00;99.90;;;;;;5074732;28;20536;-72
2021/08/23 01:49:23;;;;;;;58.50;2.80;;;15.00;99.90;;;;;;5074512;28;20440;-73
2021/08/23 01:51:50;;;;;;;59.33;3.20;;;15.00;99.90;;;;;;5074551;28;20497;-71
2021/08/23 01:54:18;;;;;;;57.83;2.60;;;15.00;99.90;;;;;;5074560;28;20445;-72
2021/08/23 01:56:45;;;;;;;57.77;2.50;;;15.00;99.90;;;;;;5074237;28;20453;-72
2021/08/23 01:59:12;;;;;;;58.13;2.70;;;15.00;99.90;;;;;;5074244;28;20586;-70
2021/08/23 02:01:39;;;;;;;58.20;2.60;;;15.00;99.90;;;;;;5074321;28;20641;-72
2021/08/23 02:04:06;;;;;;;58.17;2.80;;;15.00;99.90;;;;;;5074285;28;20461;-72
2021/08/23 02:06:35;;;;;;;57.83;2.70;;;15.00;99.90;;;;;;5074321;28;20890;-73
2021/08/23 02:09:02;;;;;;;57.80;2.77;;;15.00;99.90;;;;;;5074082;28;20956;-73
2021/08/23 02:11:29;;;;;;;58.30;2.80;;;15.00;99.90;;;;;;5073995;28;20519;-72
2021/08/23 02:13:56;;;;;;;58.10;2.80;;;15.00;99.90;;;;;;5074448;28;20452;-72
2021/08/23 02:16:23;;;;;;;57.87;2.70;;;15.00;99.90;;;;;;5073986;28;21033;-73
2021/08/23 02:18:50;;;;;;;58.30;2.80;;;15.00;99.90;;;;;;5073952;28;20467;-72
2021/08/23 02:21:19;;;;;;;57.87;3.00;;;15.00;99.90;;;;;;5073809;28;20544;-72
2021/08/23 02:23:48;;;;;;;58.07;2.70;;;15.00;99.90;;;;;;5073837;28;20485;-72
2021/08/23 02:26:15;;;;;;;57.83;2.60;;;15.00;99.90;;;;;;5074090;28;20451;-72
2021/08/23 02:28:42;;;;;;;58.07;2.70;;;15.00;99.90;;;;;;5074007;28;20496;-73
2021/08/23 02:31:08;;;;;;;58.07;2.50;;;15.10;99.90;;;;;;5073705;28;20868;-72
2021/08/23 02:33:35;;;;;;;58.17;2.60;;;15.10;99.90;;;;;;5074040;28;20448;-71
2021/08/23 02:36:02;;;;;;;57.73;2.60;;;15.10;99.90;;;;;;5073703;28;20456;-72
2021/08/23 02:38:29;;;;;;;57.90;2.77;;;15.10;99.90;;;;;;5073023;28;20450;-72
2021/08/23 02:40:57;;;;;;;57.97;2.60;;;15.10;99.90;;;;;;5073070;28;21080;-72
2021/08/23 02:43:24;;;;;;;58.10;2.70;;;15.10;99.90;;;;;;5073446;28;21077;-72
2021/08/23 02:45:51;;;;;;;58.07;2.80;;;15.10;99.90;;;;;;5073591;28;20445;-72
2021/08/23 02:48:18;;;;;;;58.17;2.53;;;15.10;99.90;;;;;;5073704;28;20453;-72
2021/08/23 02:50:44;;;;;;;57.90;2.57;;;15.10;99.90;;;;;;5073161;28;20536;-72
2021/08/23 02:53:11;;;;;;;57.97;2.60;;;15.10;99.90;;;;;;5073130;28;20473;-71
2021/08/23 02:55:38;;;;;;;58.40;3.13;;;15.10;99.90;;;;;;5073422;28;20544;-72
2021/08/23 02:58:08;;;;;;;57.97;2.70;;;15.10;99.90;;;;;;5073366;28;20471;-72
2021/08/23 03:00:35;;;;;;;58.10;2.60;;;15.10;99.90;;;;;;5073052;28;20486;-72
2021/08/23 03:03:02;;;;;;;57.97;2.60;;;15.10;99.90;;;;;;5073085;28;20469;-72
2021/08/23 03:05:28;;;;;;;57.97;2.60;;;15.10;99.90;;;;;;5073642;28;20888;-72
2021/08/23 03:07:55;;;;;;;57.93;2.67;;;15.20;99.90;;;;;;5073015;28;20930;-72
2021/08/23 03:10:23;;;;;;;58.20;2.90;;;15.10;99.90;;;;;;5072999;28;20456;-72
2021/08/23 03:12:49;;;;;;;58.10;2.60;;;15.10;99.90;;;;;;5072890;28;20466;-72
2021/08/23 03:15:18;;;;;;;58.10;2.70;;;15.10;99.90;;;;;;5072974;28;20544;-72
2021/08/23 03:17:44;;;;;;;58.10;2.70;;;15.20;99.90;;;;;;5072947;28;20472;-72
2021/08/23 03:20:12;;;;;;;59.07;3.43;;;15.20;99.90;;;;;;5072415;28;20483;-72
2021/08/23 03:22:39;;;;;;;58.20;2.80;;;15.20;99.90;;;;;;5072724;28;20548;-72
2021/08/23 03:25:06;;;;;;;58.03;2.50;;;15.20;99.90;;;;;;5072901;28;20452;-72
2021/08/23 03:27:33;;;;;;;58.17;3.43;;;15.20;99.90;;;;;;5072714;28;20531;-72
2021/08/23 03:30:00;;;;;;;58.07;2.57;;;15.20;99.90;;;;;;5072479;28;20538;-72
2021/08/23 03:32:28;;;;;;;58.00;2.80;;;15.20;99.90;;;;;;5072754;28;20512;-72
2021/08/23 03:34:55;;;;;;;58.07;2.50;;;15.20;99.90;;;;;;5072758;28;20486;-72
2021/08/23 03:37:22;;;;;;;57.67;2.47;;;15.20;99.90;;;;;;5072766;28;20453;-72
2021/08/23 03:39:49;;;;;;;57.87;2.43;;;15.20;99.90;;;;;;5072281;28;20480;-72
2021/08/23 03:42:16;;;;;;;57.97;2.40;;;15.10;99.90;;;;;;5072442;28;20475;-72
2021/08/23 03:44:43;;;;;;;57.90;2.50;;;15.10;99.90;;;;;;5072594;28;20537;-71
2021/08/23 03:47:09;;;;;;;57.97;2.60;;;15.10;99.90;;;;;;5072203;28;20829;-71
2021/08/23 03:49:38;;;;;;;58.20;2.83;;;15.20;99.90;;;;;;5072237;28;20455;-72
2021/08/23 03:52:05;;;;;;;58.07;2.60;;;15.20;99.90;;;;;;5072222;28;20557;-71
2021/08/23 03:54:32;;;;;;;58.17;2.60;;;15.20;99.90;;;;;;5072201;28;20452;-71
2021/08/23 03:56:59;;;;;;;58.07;2.60;;;15.20;99.90;;;;;;5072166;28;20488;-72
2021/08/23 03:59:25;;;;;;;58.20;3.00;;;15.20;99.90;;;;;;5071801;28;20487;-71
2021/08/23 04:01:52;;;;;;;57.87;2.40;;;15.20;99.90;;;;;;5071950;28;20572;-72
2021/08/23 04:04:19;;;;;;;58.00;2.80;;;15.20;99.90;;;;;;5072020;28;20977;-71
2021/08/23 04:06:47;;;;;;;57.87;2.60;;;15.20;99.90;;;;;;5071951;28;20451;-71
2021/08/23 04:09:14;;;;;;;57.87;2.70;;;15.20;99.90;;;;;;5071854;28;20544;-72
2021/08/23 04:11:41;;;;;;;57.83;2.83;;;15.30;99.90;;;;;;5071850;28;20565;-71
2021/08/23 04:14:08;;;;;;;57.73;2.60;;;15.20;99.90;;;;;;5072048;28;20540;-71
2021/08/23 04:16:35;;;;;;;57.90;2.60;;;15.20;99.90;;;;;;5071858;28;20515;-71
2021/08/23 04:19:02;;;;;;;58.10;2.60;;;15.20;99.90;;;;;;5071976;28;20831;-72
2021/08/23 04:21:29;;;;;;;57.77;2.60;;;15.20;99.90;;;;;;5071698;28;21022;-72
2021/08/23 04:23:57;;;;;;;58.20;2.60;;;15.20;99.90;;;;;;5071928;28;20540;-71
2021/08/23 04:26:24;;;;;;;57.87;2.50;;;15.30;99.90;;;;;;5071748;28;20477;-71
2021/08/23 04:28:51;;;;;;;57.63;2.40;;;15.20;99.90;;;;;;5071717;28;20448;-72
2021/08/23 04:31:17;;;;;;;57.77;2.60;;;15.30;99.90;;;;;;5071754;28;20442;-72
2021/08/23 04:33:46;;;;;;;58.10;3.20;;;15.30;99.90;;;;;;5071915;28;20488;-72
2021/08/23 04:36:13;;;;;;;58.10;2.90;;;15.30;99.90;;;;;;5071573;28;20448;-71
2021/08/23 04:38:40;;;;;;;58.10;2.53;;;15.30;99.90;;;;;;5071760;28;20536;-71
2021/08/23 04:41:09;;;;;;;58.10;3.00;;;15.30;99.90;;;;;;5071178;28;21092;-71
2021/08/23 04:43:36;;;;;;;58.00;2.90;;;15.30;99.90;;;;;;5071567;28;20446;-71
2021/08/23 04:46:03;;;;;;;58.20;2.60;;;15.30;99.90;;;;;;5072007;28;20450;-71
2021/08/23 04:48:30;;;;;;;57.97;2.57;;;15.30;99.90;;;;;;5071747;28;20504;-71
2021/08/23 04:50:56;;;;;;;58.20;2.80;;;15.30;99.90;;;;;;5071386;28;20537;-71
2021/08/23 04:53:23;;;;;;;57.93;2.77;;;15.40;99.90;;;;;;5071552;28;20591;-71
2021/08/23 04:55:50;;;;;;;58.00;2.70;;;15.40;99.90;;;;;;5071374;28;20545;-72
2021/08/23 04:58:18;;;;;;;58.13;2.80;;;15.40;99.90;;;;;;5071474;28;21017;-71
2021/08/23 05:00:45;;;;;;;58.03;2.67;;;15.40;99.90;;;;;;5071359;28;20492;-71
2021/08/23 05:03:12;;;;;;;57.67;2.40;;;15.40;99.90;;;;;;5073820;28;20481;-71
2021/08/23 05:05:39;;;;;;;58.07;2.40;;;15.40;99.90;;;;;;5075832;28;20449;-71
2021/08/23 05:08:06;;;;;;;57.87;2.70;;;15.40;99.90;;;;;;5075531;28;20532;-71
2021/08/23 05:10:33;;;;;;;57.87;2.50;;;15.40;99.90;;;;;;5074908;28;20894;-71
2021/08/23 05:13:00;;;;;;;58.00;2.83;;;15.40;99.90;;;;;;5075431;28;20516;-72
2021/08/23 05:15:28;;;;;;;58.30;3.53;;;15.40;99.90;;;;;;5075340;28;20471;-71
2021/08/23 05:17:55;;;;;;;57.67;2.40;;;15.40;99.90;;;;;;5075194;28;20453;-71
2021/08/23 05:20:22;;;;;;;57.87;2.50;;;15.40;99.90;;;;;;5074745;28;20519;-72
2021/08/23 05:22:49;;;;;;;57.67;2.43;;;15.40;99.90;;;;;;5075042;28;20504;-71
2021/08/23 05:25:16;;;;;;;57.77;2.53;;;15.40;99.90;;;;;;5074783;28;20891;-72
2021/08/23 05:27:42;;;;;;;58.07;2.97;;;15.40;99.90;;;;;;5075065;28;20535;-71
2021/08/23 05:30:10;;;;;;;57.97;2.80;;;15.50;99.90;;;;;;5074685;28;20442;-71
2021/08/23 05:32:39;;;;;;;57.87;2.37;;;15.50;99.90;;;;;;5075084;28;20515;-70
2021/08/23 05:35:07;;;;;;;58.87;2.80;;;15.50;99.90;;;;;;5074688;28;20541;-71
2021/08/23 05:37:34;;;;;;;57.83;2.40;;;15.50;99.90;;;;;;5074513;28;20537;-71
2021/08/23 05:40:00;;;;;;;57.70;2.70;;;15.50;99.90;;;;;;5074221;28;20446;-71
2021/08/23 05:42:27;;;;;;;57.77;2.80;;;15.50;99.90;;;;;;5074906;28;20497;-71
2021/08/23 05:44:55;;;;;;;57.83;2.67;;;15.60;99.90;;;;;;5074657;28;20533;-71
2021/08/23 05:47:22;;;;;;;57.83;2.47;;;15.60;99.90;;;;;;5074998;28;20533;-71
2021/08/23 05:49:50;;;;;;;57.77;2.60;;;15.60;99.90;;;;;;5074777;28;20482;-71
2021/08/23 05:52:17;;;;;;;57.97;2.50;;;15.70;99.90;;;;;;5074377;28;20990;-71
2021/08/23 05:54:44;;;;;;;58.13;2.57;;;15.70;99.90;;;;;;5074397;28;20538;-70
2021/08/23 05:57:11;;;;;;;57.63;2.50;;;15.80;99.90;;;;;;5074535;28;20450;-71
2021/08/23 05:59:38;;;;;;;57.77;2.60;;;15.80;99.90;;;;;;5074215;28;20481;-71
2021/08/23 06:02:05;;;;;;;57.63;2.37;;;15.90;99.90;;;;;;5074260;28;20573;-71
2021/08/23 06:04:31;;;;;;;58.30;2.60;;;15.90;99.90;;;;;;5074352;28;20468;-71
2021/08/23 06:07:00;;;;;;;57.90;2.90;;;15.90;99.90;;;;;;5074047;28;20481;-71
2021/08/23 06:09:27;;;;;;;57.80;2.60;;;15.80;99.90;;;;;;5074368;28;20446;-71
2021/08/23 06:11:54;;;;;;;57.87;2.60;;;15.80;99.90;;;;;;5074278;28;20909;-71
2021/08/23 06:14:21;;;;;;;58.00;2.40;;;15.70;99.90;;;;;;5072833;28;20537;-71
2021/08/23 06:16:47;;;;;;;57.67;2.50;;;15.70;99.90;;;;;;5074348;28;20956;-71
2021/08/23 06:19:14;;;;;;;57.67;2.30;;;15.80;99.90;;;;;;5073746;28;20534;-71
2021/08/23 06:21:41;;;;;;;57.80;2.50;;;15.80;99.90;;;;;;5074089;28;20490;-71
2021/08/23 06:24:10;;;;;;;57.77;2.50;;;16.00;99.90;;;;;;5073919;28;20541;-71
2021/08/23 06:26:36;;;;;;;57.93;2.57;;;16.00;99.90;;;;;;5074071;28;20486;-71
2021/08/23 06:29:03;;;;;;;58.30;2.90;;;16.20;99.90;;;;;;5073909;28;20447;-70
2021/08/23 06:31:30;;;;;;;57.67;2.50;;;16.30;99.90;;;;;;5073747;28;20928;-71
2021/08/23 06:33:57;;;;;;;57.73;2.50;;;16.40;99.90;;;;;;5073743;28;20478;-71
2021/08/23 06:36:24;;;;;;;57.53;2.50;;;16.50;99.90;;;;;;5073947;28;20454;-71
2021/08/23 06:38:51;;;;;;;58.07;2.87;;;16.50;99.90;;;;;;5073792;28;20892;-71
2021/08/23 06:41:20;;;;;;;58.10;2.50;;;16.50;99.90;;;;;;5073406;28;20486;-70
2021/08/23 06:43:48;;;;;;;57.73;2.40;;;16.50;99.90;;;;;;5073642;28;20449;-71
2021/08/23 06:46:15;;;;;;;57.87;2.67;;;16.60;99.90;;;;;;5073455;28;20464;-71
2021/08/23 06:48:42;;;;;;;57.80;2.40;;;16.60;99.90;;;;;;5073717;28;20452;-71
2021/08/23 06:51:09;;;;;;;58.07;2.90;;;16.70;99.90;;;;;;5073292;28;20454;-72
2021/08/23 06:53:36;;;;;;;58.90;3.23;;;16.70;99.90;;;;;;5073483;28;21033;-71
2021/08/23 06:56:03;;;;;;;57.90;2.70;;;16.70;99.90;;;;;;5073273;28;21024;-71
2021/08/23 06:58:31;;;;;;;57.83;3.10;;;16.80;99.90;;;;;;5073313;28;20534;-71
2021/08/23 07:00:58;;;;;;;57.97;2.90;;;16.80;99.90;;;;;;5072754;28;20565;-71
2021/08/23 07:03:25;;;;;;;57.77;2.60;;;16.90;99.90;;;;;;5072956;28;20520;-71
2021/08/23 07:05:51;;;;;;;59.03;3.33;;;16.90;99.90;;;;;;5073225;28;20460;-72
2021/08/23 07:08:18;;;;;;;57.77;2.67;;;16.80;99.90;;;;;;5073494;28;20544;-71
2021/08/23 07:10:45;;;;;;;58.17;2.70;;;16.70;99.90;;;;;;5073036;28;20943;-72
2021/08/23 07:13:12;;;;;;;57.97;2.67;;;16.70;99.90;;;;;;5073075;28;20574;-71
2021/08/23 07:15:40;;;;;;;58.07;3.00;;;16.80;99.90;;;;;;5072934;28;20881;-71
2021/08/23 07:18:07;;;;;;;58.00;2.50;;;16.90;99.90;;;;;;5073107;28;20527;-71
2021/08/23 07:20:34;;;;;;;58.20;2.90;;;17.00;99.90;;;;;;5072934;28;20486;-72
2021/08/23 07:23:00;;;;;;;58.30;2.73;;;17.10;99.90;;;;;;5072807;28;20470;-71
2021/08/23 07:25:28;;;;;;;58.23;3.37;;;17.10;99.90;;;;;;5072597;28;20539;-72
2021/08/23 07:27:55;;;;;;;57.90;2.80;;;17.10;99.90;;;;;;5072615;28;20460;-72
2021/08/23 07:30:21;;;;;;;58.17;2.93;;;17.20;99.90;;;;;;5072406;28;20439;-72
2021/08/23 07:32:50;;;;;;;58.37;2.90;;;17.30;99.50;;;;;;5072843;28;20498;-72
2021/08/23 07:35:16;;;;;;;57.77;2.80;;;17.30;99.00;;;;;;5072547;28;20534;-71
2021/08/23 07:37:47;;;;;;;57.87;2.50;;;17.40;92.50;;;;;;5072495;28;20534;-72
2021/08/23 07:40:15;;;;;;;57.97;2.40;;;17.40;80.10;;;;;;5072256;28;20887;-72
2021/08/23 07:42:42;;;;;;;58.17;2.70;;;17.50;73.40;;;;;;5072224;28;20482;-72
2021/08/23 07:45:10;;;;;;;58.50;2.80;;;17.50;72.50;;;;;;5072660;28;20436;-72
2021/08/23 07:47:38;;;;;;;58.07;2.50;;;17.60;70.10;;;;;;5072530;28;20535;-72
2021/08/23 07:50:08;;;;;;;57.73;2.50;;;17.70;61.40;;;;;;5071983;28;20961;-72
2021/08/23 07:52:35;;;;;;;58.17;2.80;;;17.70;57.00;;;;;;5072274;28;20559;-72
2021/08/23 07:55:02;;;;;;;58.00;2.77;;;17.80;29.80;;;;;;5072376;28;20644;-72
2021/08/23 07:57:29;;;;;;;57.83;2.60;;;17.70;24.30;;;;;;5072139;28;20463;-72
2021/08/23 07:59:55;;;;;;;57.87;2.50;;;17.50;29.40;;;;;;5072091;28;20535;-72
2021/08/23 08:02:22;;;;;;;58.40;3.03;;;17.50;57.30;;;;;;5072070;28;20569;-73
2021/08/23 08:04:50;;;;;;;57.97;2.47;;;17.40;51.30;;;;;;5072172;28;20488;-73
2021/08/23 08:07:18;;;;;;;58.00;2.57;;;17.40;46.70;;;;;;5071932;28;20545;-73
2021/08/23 08:09:45;;;;;;;57.63;2.47;;;17.40;38.00;;;;;;5071696;28;20447;-73
2021/08/23 08:12:12;;;;;;;57.97;2.50;;;17.30;38.20;;;;;;5072148;28;20468;-73
2021/08/23 08:14:39;;;;;;;58.93;3.47;;;17.30;40.20;;;;;;5072284;28;20877;-73
2021/08/23 08:17:05;;;;;;;57.87;2.60;;;17.30;40.80;;;;;;5072010;28;20550;-73
2021/08/23 08:19:32;;;;;;;57.80;2.50;;;17.40;40.10;;;;;;5071656;28;20534;-73
2021/08/23 08:22:04;;;;;;;57.97;2.80;;;17.40;45.30;;;;;;5071738;28;20518;-73
2021/08/23 08:24:33;;;;;;;57.57;2.50;;;17.40;52.90;;;;;;5072064;28;20867;-73
2021/08/23 08:26:59;;;;;;;58.03;2.87;;;17.50;66.80;;;;;;5072228;28;20462;-73
2021/08/23 08:29:26;;;;;;;57.93;2.80;;;17.50;62.90;;;;;;5072072;28;20891;-73
2021/08/23 08:31:53;;;;;;;57.73;2.47;;;17.50;60.10;;;;;;5071792;28;20506;-72
2021/08/23 08:34:20;;;;;;;57.77;2.60;;;17.50;60.60;;;;;;5071909;28;20457;-72
2021/08/23 08:36:47;;;;;;;57.87;2.47;;;17.60;63.30;;;;;;5070862;28;20459;-73
2021/08/23 08:39:14;;;;;;;57.87;2.50;;;17.60;64.00;;;;;;5071645;28;20455;-73
2021/08/23 08:41:42;;;;;;;58.10;2.80;;;17.70;65.80;;;;;;5071520;28;21026;-72
2021/08/23 08:44:09;;;;;;;58.10;2.70;;;17.80;65.10;;;;;;5071782;28;20461;-73
2021/08/23 08:46:35;;;;;;;57.73;2.37;;;18.00;67.20;;;;;;5071724;28;20451;-73
2021/08/23 08:49:04;;;;;;;59.93;5.10;;;18.10;63.40;;;;;;5072280;28;20451;-72
2021/08/23 08:51:35;;;;;;;57.97;2.90;;;18.20;60.20;;;;;;5071403;28;20994;-73
2021/08/23 08:54:02;;;;;;;57.77;2.50;;;18.30;60.40;;;;;;5071857;28;20459;-74
2021/08/23 08:56:31;;;;;;;58.17;3.00;;;18.50;63.80;;;;;;5071821;28;20873;-73
2021/08/23 08:59:00;;;;;;;58.67;3.37;;;18.60;71.00;;;;;;5071792;28;20531;-74
2021/08/23 09:01:27;;;;;;;58.40;2.77;;;18.80;34.30;;;;;;5071291;28;20572;-74
2021/08/23 09:04:00;;;;;;;58.10;2.40;;;18.90;19.70;;;;;;5071570;28;20887;-73
2021/08/23 09:06:27;;;;;;;57.90;2.40;;;19.20;1.00;;;;;;5071676;28;20523;-73
2021/08/23 09:08:54;;;;;;;58.30;2.90;;;19.40;3.30;;;;;;5071732;28;20544;-73
2021/08/23 09:11:21;;;;;;;57.87;2.43;;;19.70;1.30;;;;;;5071336;28;20541;-74
2021/08/23 09:14:00;;;;;;;58.17;2.70;;;19.80;1.00;;;;;;5071505;28;20446;-73
2021/08/23 09:16:27;;;;;;;58.00;3.43;;;20.10;1.00;;;;;;5071286;28;20521;-73
2021/08/23 09:18:54;;;;;;;57.67;2.50;;;20.30;1.00;;;;;;5071350;28;20463;-74
2021/08/23 09:21:29;;;;;;;58.40;2.80;;;20.40;1.00;;;;;;5071021;28;20858;-72
2021/08/23 09:23:57;;;;;;;57.73;2.60;;;20.60;1.00;;;;;;5071614;28;20454;-73
2021/08/23 09:26:29;;;;;;;58.17;2.87;;;20.60;1.00;;;;;;5071129;28;20454;-74
2021/08/23 09:28:58;;;;;;;58.10;2.60;;;20.60;1.00;;;;;;5071164;28;20454;-73
2021/08/23 09:31:28;;;;;;;59.00;2.90;;;20.50;1.00;;;;;;5071394;28;20723;-73
2021/08/23 09:33:59;;;;;;;57.70;2.40;;;20.40;1.00;;;;;;5071338;28;20450;-74
2021/08/23 09:36:26;;;;;;;57.87;2.23;;;20.30;1.00;;;;;;5071315;28;20455;-73
2021/08/23 09:38:57;;;;;;;58.17;2.57;;;20.20;1.00;;;;;;5071222;28;20889;-74
2021/08/23 09:41:24;;;;;;;58.20;2.60;;;20.10;1.00;;;;;;5070931;28;20574;-73
2021/08/23 09:43:59;;;;;;;57.37;2.50;;;19.90;1.00;;;;;;5071469;28;20473;-74
2021/08/23 09:46:27;;;;;;;57.97;2.27;;;19.80;1.00;;;;;;5071381;28;20535;-73
2021/08/23 09:48:55;;;;;;;58.27;2.90;;;19.80;1.00;;;;;;5073115;28;20478;-73
2021/08/23 09:51:27;;;;;;;57.97;2.60;;;19.90;1.00;;;;;;5074447;28;20835;-72
2021/08/23 09:54:08;;;;;;;58.20;2.70;;;20.00;1.00;;;;;;5074578;28;20938;-73
2021/08/23 09:56:39;;;;;;;57.97;2.50;;;20.10;1.00;;;;;;5074808;28;20536;-73
2021/08/23 09:59:06;;;;;;;57.80;2.63;;;20.20;1.00;;;;;;5074751;28;20450;-73
2021/08/23 10:01:36;;;;;;;58.00;2.87;;;20.30;1.00;;;;;;5074456;28;20483;-73
2021/08/23 10:04:05;;;;;;;57.77;2.50;;;20.40;1.00;;;;;;5074577;28;20466;-73
2021/08/23 10:06:34;;;;;;;57.87;2.50;;;20.50;1.00;;;;;;5074245;28;20447;-73
2021/08/23 10:09:03;;;;;;;58.17;2.60;;;20.60;1.00;;;;;;5074693;28;20542;-70
2021/08/23 10:11:31;;;;;;;58.37;3.00;;;20.70;1.00;;;;;;5074306;28;20834;-72
2021/08/23 10:13:59;;;;;;;57.97;2.50;;;21.00;1.00;;;;;;5074371;28;20454;-73
2021/08/23 10:16:26;;;;;;;58.50;3.30;;;21.30;1.00;;;;;;5074234;28;20478;-72
2021/08/23 10:18:55;;;;;;;57.87;2.57;;;21.50;1.00;;;;;;5074019;28;20827;-72
2021/08/23 10:21:22;;;;;;;57.93;2.40;;;21.60;1.00;;;;;;5074036;28;20452;-72
2021/08/23 10:23:50;;;;;;;57.47;2.47;;;21.60;1.00;;;;;;5074068;28;21010;-71
2021/08/23 10:26:17;;;;;;;57.80;2.80;;;21.70;1.00;;;;;;5074155;28;20443;-71
2021/08/23 10:28:47;;;;;;;58.17;2.60;;;22.00;1.00;;;;;;5074000;28;20938;-72
2021/08/23 10:31:15;;;;;;;57.97;2.60;;;22.60;1.00;;;;;;5073545;28;20458;-72
2021/08/23 10:33:44;;;;;;;58.50;2.83;;;23.00;1.00;;;;;;5074085;28;20444;-72
2021/08/23 10:36:15;;;;;;;57.93;2.43;;;23.10;1.00;;;;;;5073924;28;20457;-72
2021/08/23 10:38:43;;;;;;;57.73;2.20;;;23.00;1.00;;;;;;5074027;28;20447;-72
2021/08/23 10:41:12;;;;;;;58.13;2.80;;;22.70;1.00;;;;;;5073654;28;20457;-71
2021/08/23 10:43:48;;;;;;;57.77;2.27;;;22.40;1.00;;;;;;5073657;28;20894;-72
2021/08/23 10:46:27;;;;;;;57.87;2.30;;;22.10;1.00;;;;;;5073558;28;20537;-71
2021/08/23 10:48:56;;;;;;;57.67;2.30;;;22.00;1.00;;;;;;5073509;28;20479;-71
2021/08/23 10:51:33;;;;;;;57.87;2.30;;;22.00;1.00;;;;;;5073161;28;20488;-71
2021/08/23 10:54:01;;;;;;;58.47;2.57;;;21.90;1.00;;;;;;5073505;28;20443;-71
2021/08/23 10:56:36;;;;;;;58.30;2.50;;;21.90;1.00;;;;;;5073315;28;20534;-71
2021/08/23 10:59:13;;;;;;;57.57;2.30;;;21.90;1.00;;;;;;5073793;28;20529;-71
2021/08/23 11:01:41;;;;;;;58.07;2.40;;;21.90;1.00;;;;;;5072889;28;20488;-70
2021/08/23 11:04:09;;;;;;;57.53;2.60;;;21.90;1.00;;;;;;5073404;28;20508;-70
2021/08/23 11:06:37;;;;;;;57.83;2.40;;;21.90;1.00;;;;;;5073572;28;20945;-71
2021/08/23 11:09:12;;;;;;;58.03;2.70;;;22.00;1.00;;;;;;5072892;28;20447;-70
2021/08/23 11:11:43;;;;;;;57.77;2.33;;;21.80;1.00;;;;;;5073251;28;20848;-70
2021/08/23 11:14:21;;;;;;;58.70;2.63;;;21.90;1.00;;;;;;5073027;28;20443;-69
2021/08/23 11:16:56;;;;;;;57.90;2.40;;;22.20;1.00;;;;;;5072948;28;20451;-70
2021/08/23 11:19:24;;;;;;;57.70;2.10;;;22.40;1.00;;;;;;5072798;28;20472;-70
2021/08/23 11:21:57;;;;;;;58.67;2.60;;;22.50;1.00;;;;;;5072826;28;20558;-70
2021/08/23 11:24:27;;;;;;;57.90;2.50;;;22.50;1.00;;;;;;5073153;28;20466;-69
2021/08/23 11:26:56;;;;;;;58.10;2.47;;;22.80;1.00;;;;;;5072915;28;20873;-70
2021/08/23 11:29:22;;;;;;;57.97;2.73;;;23.20;1.00;;;;;;5072589;28;20808;-70
2021/08/23 11:31:56;;;;;;;57.70;2.40;;;23.60;1.00;;;;;;5072572;28;20555;-70
2021/08/23 11:34:25;;;;;;;58.30;2.40;;;23.70;1.00;;;;;;5072994;28;20509;-69
2021/08/23 11:36:52;;;;;;;58.50;2.50;;;23.70;1.00;;;;;;5072522;28;20459;-69
2021/08/23 11:39:20;;;;;;;57.63;1.93;;;23.60;1.00;;;;;;5072481;28;20451;-69
2021/08/23 11:41:57;;;;;;;57.93;2.30;;;23.90;1.00;;;;;;5072445;28;20473;-69
2021/08/23 11:44:24;;;;;;;57.90;2.30;;;25.50;1.00;;;;;;5072689;28;20450;-69
2021/08/23 11:46:55;;;;;;;57.97;2.53;;;27.30;1.00;;;;;;5072528;28;20480;-69
2021/08/23 11:49:31;;;;;;;58.03;2.10;;;29.00;1.00;;;;;;5072156;28;20458;-69
2021/08/23 11:51:58;;;;;;;57.70;2.10;;;29.60;1.00;;;;;;5072347;28;20915;-69
2021/08/23 11:54:27;;;;;;;57.40;2.20;;;30.10;1.00;;;;;;5072451;28;20451;-69
2021/08/23 11:57:05;;;;;;;57.80;2.50;;;30.40;1.00;;;;;;5072153;28;20854;-69
2021/08/23 11:59:32;;;;;;;57.40;2.10;;;31.20;1.00;;;;;;5072348;28;20454;-68
2021/08/23 12:02:09;;;;;;;57.67;2.03;;;31.50;1.00;;;;;;5072157;28;20501;-69
2021/08/23 12:04:36;;;;;;;57.90;2.30;;;31.00;1.00;;;;;;5072045;28;20558;-68
2021/08/23 12:07:04;;;;;;;57.13;1.97;;;31.10;1.00;;;;;;5072122;28;20447;-69
2021/08/23 12:09:33;;;;;;;56.83;2.00;;;31.50;1.00;;;;;;5071943;28;20944;-69
2021/08/23 12:12:00;;;;;;;57.60;2.17;;;32.30;1.00;;;;;;5071261;28;20471;-69
2021/08/23 12:14:28;;;;;;;57.30;2.10;;;31.80;1.00;;;;;;5072163;28;20824;-68
2021/08/23 12:16:56;;;;;;;57.33;2.00;;;31.00;1.00;;;;;;5071840;28;20939;-69
2021/08/23 12:19:22;;;;;;;57.33;2.10;;;30.60;1.00;;;;;;5071966;28;20486;-69
2021/08/23 12:21:51;;;;;;;57.83;1.90;;;30.90;1.00;;;;;;5071897;28;20546;-69
2021/08/23 12:24:22;;;;;;;57.10;1.90;;;31.30;1.00;;;;;;5072099;28;20902;-69
2021/08/23 12:26:54;;;;;;;57.30;1.90;;;31.60;1.00;;;;;;5071952;28;20822;-69
2021/08/23 12:29:23;;;;;;;56.83;1.93;;;30.90;1.00;;;;;;5071727;28;20451;-69
2021/08/23 12:31:52;;;;;;;57.40;1.80;;;30.80;1.00;;;;;;5071741;28;20506;-69
2021/08/23 12:34:21;;;;;;;57.50;2.10;;;31.10;1.00;;;;;;5072085;28;20443;-69
2021/08/23 12:36:48;;;;;;;57.13;2.00;;;30.30;1.00;;;;;;5071718;28;20534;-69
2021/08/23 12:39:16;;;;;;;57.20;2.00;;;30.80;1.00;;;;;;5071809;28;20818;-69
2021/08/23 12:41:44;;;;;;;57.13;1.90;;;31.50;1.00;;;;;;5071609;28;20550;-69
2021/08/23 12:44:13;;;;;;;56.93;1.93;;;31.80;1.00;;;;;;5071754;28;20505;-69