Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:28;;;;;;;9.52;4.68;;;8.60;99.90;;;;;;6254671;22;20062;-88
2022/04/15 00:03:56;;;;;;;11.15;4.82;;;8.70;99.90;;;;;;6254353;22;20019;-88
2022/04/15 00:06:24;;;;;;;7.05;4.22;;;8.70;99.90;;;;;;6225714;22;20019;-86
2022/04/15 00:08:56;;;;;;;6.53;3.88;;;8.70;99.90;;;;;;6249548;22;20016;-85
2022/04/15 00:11:22;;;;;;;8.80;4.28;;;8.70;99.90;;;;;;6223614;22;20020;-87
2022/04/15 00:13:48;;;;;;;8.03;4.00;;;8.70;99.90;;;;;;6248700;22;20039;-87
2022/04/15 00:16:14;;;;;;;7.22;4.65;;;8.80;99.90;;;;;;6224472;22;20077;-87
2022/04/15 00:18:41;;;;;;;9.85;4.53;;;8.80;99.90;;;;;;6224302;22;20046;-87
2022/04/15 00:21:07;;;;;;;7.38;4.20;;;8.80;99.90;;;;;;6249440;22;20082;-89
2022/04/15 00:23:34;;;;;;;8.02;3.55;;;8.80;99.90;;;;;;6276450;22;20009;-90
2022/04/15 00:26:00;;;;;;;6.97;3.70;;;8.80;99.90;;;;;;6249149;22;20400;-88
2022/04/15 00:28:26;;;;;;;9.47;4.17;;;8.80;99.90;;;;;;6223904;22;20023;-86
2022/04/15 00:30:52;;;;;;;9.45;4.55;;;8.80;99.90;;;;;;6223893;22;20250;-87
2022/04/15 00:33:17;;;;;;;11.57;4.23;;;8.80;99.90;;;;;;6224193;22;20451;-87
2022/04/15 00:35:43;;;;;;;15.00;5.07;;;8.80;99.90;;;;;;6224731;22;20027;-88
2022/04/15 00:38:09;;;;;;;12.13;4.13;;;8.80;99.90;;;;;;6278389;22;20090;-88
2022/04/15 00:40:35;;;;;;;12.37;4.57;;;8.90;99.90;;;;;;6251242;22;20058;-87
2022/04/15 00:43:00;;;;;;;10.63;3.90;;;8.80;99.90;;;;;;6251333;22;20020;-88
2022/04/15 00:45:26;;;;;;;8.97;4.03;;;8.90;99.90;;;;;;6278631;22;20015;-86
2022/04/15 00:47:53;;;;;;;8.43;4.17;;;8.80;99.90;;;;;;6278273;22;20063;-86
2022/04/15 00:50:29;;;;;;;10.32;4.63;;;8.80;99.90;;;;;;6250676;22;20099;-88
2022/04/15 00:52:58;;;;;;;10.68;4.60;;;8.90;99.90;;;;;;6250710;22;20020;-87
2022/04/15 00:55:38;;;;;;;10.98;4.43;;;8.80;99.90;;;;;;6251523;22;20028;-87
2022/04/15 00:58:06;;;;;;;12.07;4.75;;;8.80;99.90;;;;;;6225565;22;20445;-90
2022/04/15 01:00:34;;;;;;;13.45;4.40;;;8.80;99.90;;;;;;6250980;22;20045;-88
2022/04/15 01:03:02;;;;;;;12.05;4.72;;;8.80;99.90;;;;;;6225656;22;20090;-87
2022/04/15 01:09:54;;;;;;;12.05;4.43;;;8.90;99.90;;;;;;6309355;22;20471;-87
2022/04/15 01:12:22;;;;;;;16.13;4.30;;;8.90;99.90;;;;;;6255671;22;20023;-87
2022/04/15 01:14:48;;;;;;;10.88;4.70;;;8.90;99.90;;;;;;6255850;22;20047;-87
2022/04/15 01:17:14;;;;;;;;;;;8.90;99.90;;;;;;6256356;22;20024;-87
2022/04/15 01:19:41;;;;;;;9.55;4.38;;;8.90;99.90;;;;;;6256099;22;20228;-87
2022/04/15 01:22:15;;;;;;;10.70;4.50;;;8.80;99.90;;;;;;6281238;22;20026;-87
2022/04/15 01:24:52;;;;;;;12.85;5.28;;;8.90;99.90;;;;;;6282134;22;20015;-88
2022/04/15 01:27:50;;;;;;;13.52;4.75;;;8.90;99.90;;;;;;6255510;22;20020;-87
2022/04/15 01:30:19;;;;;;;10.40;4.60;;;8.90;99.90;;;;;;6198582;22;20444;-87
2022/04/15 01:32:46;;;;;;;20.75;7.28;;;8.80;99.90;;;;;;6255774;22;20022;-88
2022/04/15 01:35:13;;;;;;;14.10;6.05;;;8.90;99.90;;;;;;6281251;22;20011;-87
2022/04/15 01:37:40;;;;;;;16.30;4.10;;;8.80;99.90;;;;;;6255621;22;20015;-87
2022/04/15 01:40:08;;;;;;;20.77;5.65;;;8.90;99.90;;;;;;6255653;22;20023;-86
2022/04/15 01:42:54;;;;;;;15.30;6.07;;;8.80;99.90;;;;;;6255972;22;20049;-86
2022/04/15 01:45:32;;;;;;;18.33;6.72;;;8.90;99.90;;;;;;6255531;22;20044;-88
2022/04/15 01:47:58;;;;;;;18.52;7.25;;;8.80;99.90;;;;;;6255247;22;20019;-86
2022/04/15 01:50:24;;;;;;;19.27;6.87;;;8.80;99.90;;;;;;6308575;22;20395;-87
2022/04/15 01:52:49;;;;;;;15.77;6.80;;;8.80;99.90;;;;;;6308334;22;20073;-86
2022/04/15 01:55:15;;;;;;;13.40;6.30;;;8.80;99.90;;;;;;6281223;22;20051;-88
2022/04/15 01:58:01;;;;;;;13.73;6.17;;;8.80;99.90;;;;;;6255795;22;20094;-88
2022/04/15 02:00:27;;;;;;;21.00;6.47;;;8.80;99.90;;;;;;6255369;22;20019;-86
2022/04/15 02:02:52;;;;;;;17.53;5.60;;;8.80;99.90;;;;;;6255684;22;20011;-88
2022/04/15 02:05:18;;;;;;;14.70;5.43;;;8.80;99.90;;;;;;6277550;22;20011;-86
2022/04/15 02:07:45;;;;;;;12.33;5.13;;;8.80;99.90;;;;;;6308238;22;20019;-87
2022/04/15 02:10:11;;;;;;;13.63;5.03;;;8.80;99.90;;;;;;6255339;22;20011;-87
2022/04/15 02:12:52;;;;;;;12.25;5.18;;;8.80;99.90;;;;;;6255687;22;20104;-86
2022/04/15 02:15:18;;;;;;;13.13;5.28;;;8.80;99.90;;;;;;6255089;22;20054;-88
2022/04/15 02:17:43;;;;;;;13.27;6.63;;;8.80;99.90;;;;;;6255330;22;20023;-88
2022/04/15 02:20:11;;;;;;;16.47;7.67;;;8.80;99.90;;;;;;6280598;22;20047;-86
2022/04/15 02:23:01;;;;;;;13.93;9.50;;;8.80;99.90;;;;;;6255260;22;20444;-86
2022/04/15 02:25:51;;;;;;;22.38;11.98;;;8.80;99.90;;;;;;6255603;22;20098;-87
2022/04/15 02:28:35;;;;;;;19.85;13.25;;;8.70;99.90;;;;;;6255600;22;20012;-89
2022/04/15 02:31:01;;;;;;;20.92;13.07;;;8.70;99.90;;;;;;6280402;22;20054;-87
2022/04/15 02:33:26;;;;;;;24.57;14.47;;;8.70;99.90;;;;;;6255557;22;20015;-86
2022/04/15 02:35:52;;;;;;;18.90;13.43;;;8.60;99.90;;;;;;6254962;22;20051;-85
2022/04/15 02:38:18;;;;;;;21.50;14.50;;;8.60;99.90;;;;;;6254809;22;20433;-87
2022/04/15 02:40:44;;;;;;;19.63;13.13;;;8.60;99.90;;;;;;6308019;22;20022;-86
2022/04/15 02:43:10;;;;;;;15.85;12.40;;;8.60;99.90;;;;;;6255083;22;20027;-86
2022/04/15 02:45:37;;;;;;;16.77;12.05;;;8.50;99.90;;;;;;6307773;22;20011;-87
2022/04/15 02:48:03;;;;;;;16.25;11.52;;;8.50;99.90;;;;;;6280551;22;20011;-87
2022/04/15 02:50:29;;;;;;;12.80;8.32;;;8.50;99.90;;;;;;6254759;22;20054;-90
2022/04/15 02:52:55;;;;;;;10.60;8.60;;;8.40;99.90;;;;;;6280740;22;20008;-86
2022/04/15 02:55:21;;;;;;;11.35;7.65;;;8.40;99.90;;;;;;6307566;22;20062;-87
2022/04/15 02:57:47;;;;;;;8.47;6.33;;;8.40;99.90;;;;;;6280209;22;20125;-86
2022/04/15 03:00:19;;;;;;;11.23;6.38;;;8.40;99.90;;;;;;6281162;22;20015;-87
2022/04/15 03:02:45;;;;;;;10.07;6.78;;;8.30;99.90;;;;;;6254864;22;20124;-88
2022/04/15 03:05:11;;;;;;;9.50;6.65;;;8.20;99.90;;;;;;6254637;22;20444;-87
2022/04/15 03:07:38;;;;;;;8.37;5.90;;;8.20;99.90;;;;;;6307663;22;20023;-87
2022/04/15 03:10:07;;;;;;;;;;;8.20;99.90;;;;;;6308093;22;20073;-87
2022/04/15 03:12:35;;;;;;;11.60;5.45;;;8.10;99.90;;;;;;6279932;22;19946;-88
2022/04/15 03:15:02;;;;;;;8.23;5.68;;;8.10;99.90;;;;;;6280141;22;20019;-87
2022/04/15 03:17:28;;;;;;;10.52;6.05;;;8.00;99.90;;;;;;6254820;22;20454;-87
2022/04/15 03:19:54;;;;;;;9.00;5.90;;;8.00;99.90;;;;;;6280338;22;20098;-88
2022/04/15 03:22:20;;;;;;;9.10;5.70;;;7.90;99.90;;;;;;6254867;22;20015;-88
2022/04/15 03:24:47;;;;;;;9.10;6.17;;;7.90;99.90;;;;;;6280331;22;20085;-88
2022/04/15 03:27:13;;;;;;;7.88;5.28;;;7.90;99.90;;;;;;6307644;22;20053;-87
2022/04/15 03:29:38;;;;;;;6.80;4.90;;;7.80;99.90;;;;;;6254604;22;20011;-87
2022/04/15 03:32:04;;;;;;;7.53;5.90;;;7.70;99.90;;;;;;6280171;22;20011;-87
2022/04/15 03:34:30;;;;;;;10.20;6.33;;;7.70;99.90;;;;;;6280162;22;20019;-87
2022/04/15 03:36:56;;;;;;;10.03;5.57;;;7.70;99.90;;;;;;6254333;22;20253;-87
2022/04/15 03:39:21;;;;;;;9.67;6.63;;;7.60;99.90;;;;;;6280012;22;20098;-87
2022/04/15 03:41:47;;;;;;;8.27;4.50;;;7.60;99.90;;;;;;6307563;22;20026;-87
2022/04/15 03:44:13;;;;;;;6.53;4.50;;;7.60;99.90;;;;;;6280129;22;20022;-87
2022/04/15 03:46:39;;;;;;;6.30;3.00;;;7.60;99.90;;;;;;6307550;22;20019;-88
2022/04/15 03:49:05;;;;;;;8.25;3.60;;;7.70;99.90;;;;;;6307524;22;20015;-87
2022/04/15 03:51:31;;;;;;;4.82;3.00;;;7.70;99.90;;;;;;6254450;22;20015;-88
2022/04/15 03:53:56;;;;;;;5.90;3.27;;;7.70;99.90;;;;;;6280162;22;20074;-88
2022/04/15 03:56:22;;;;;;;6.40;3.73;;;7.70;99.90;;;;;;6280229;22;20015;-88
2022/04/15 03:58:48;;;;;;;6.97;4.70;;;7.80;99.90;;;;;;6254509;22;20019;-87
2022/04/15 04:01:13;;;;;;;8.13;4.87;;;7.80;99.90;;;;;;6254733;22;20019;-87
2022/04/15 04:03:39;;;;;;;8.63;4.93;;;7.80;99.90;;;;;;6254664;22;20437;-87
2022/04/15 04:06:05;;;;;;;9.00;5.90;;;7.80;99.90;;;;;;6254594;22;20340;-87
2022/04/15 04:08:30;;;;;;;8.97;5.67;;;7.80;99.90;;;;;;6280061;22;20042;-87
2022/04/15 04:10:56;;;;;;;8.83;5.67;;;7.80;99.90;;;;;;6281248;22;20015;-87
2022/04/15 04:13:22;;;;;;;7.50;3.80;;;7.80;99.90;;;;;;6282032;22;20018;-89
2022/04/15 04:15:48;;;;;;;6.97;3.20;;;7.80;99.90;;;;;;6309394;22;20012;-87
2022/04/15 04:18:14;;;;;;;5.80;3.40;;;7.80;99.90;;;;;;6282208;22;20047;-87
2022/04/15 04:20:41;;;;;;;6.80;4.55;;;7.80;99.90;;;;;;6256562;22;20015;-88
2022/04/15 04:23:07;;;;;;;6.68;4.40;;;7.70;99.90;;;;;;6282015;22;20436;-87
2022/04/15 04:25:33;;;;;;;7.73;4.70;;;7.80;99.90;;;;;;6309080;22;20019;-88
2022/04/15 04:27:59;;;;;;;8.23;4.87;;;7.80;99.90;;;;;;6281935;22;20112;-88
2022/04/15 04:30:24;;;;;;;8.00;4.77;;;7.80;99.90;;;;;;6256399;22;20026;-89
2022/04/15 04:32:50;;;;;;;9.50;5.77;;;7.80;99.90;;;;;;6282113;22;20364;-88
2022/04/15 04:35:21;;;;;;;8.50;5.60;;;7.80;99.90;;;;;;6309841;22;20029;-86
2022/04/15 04:37:47;;;;;;;9.60;5.80;;;7.80;99.90;;;;;;6309731;22;20038;-88
2022/04/15 04:40:14;;;;;;;9.90;5.35;;;7.80;99.90;;;;;;6282639;22;20047;-88
2022/04/15 04:42:41;;;;;;;6.40;4.80;;;7.80;99.90;;;;;;6282328;22;20094;-87
2022/04/15 04:45:07;;;;;;;;;;;7.70;99.90;;;;;;6282671;22;20322;-88
2022/04/15 04:47:33;;;;;;;9.90;5.32;;;7.70;99.90;;;;;;6282256;22;20244;-87
2022/04/15 04:50:01;;;;;;;8.03;5.30;;;7.70;99.90;;;;;;6256572;22;20513;-88
2022/04/15 04:52:27;;;;;;;8.95;5.18;;;7.70;99.90;;;;;;6309241;22;20244;-88
2022/04/15 04:54:55;;;;;;;8.53;5.37;;;7.70;99.90;;;;;;6309430;22;20444;-88
2022/04/15 04:57:20;;;;;;;9.30;5.68;;;7.70;99.90;;;;;;6281998;22;20436;-88
2022/04/15 04:59:46;;;;;;;9.70;6.70;;;7.70;99.90;;;;;;6309437;22;20094;-89
2022/04/15 05:02:24;;;;;;;7.40;5.53;;;7.70;99.90;;;;;;6256374;22;20092;-88
2022/04/15 05:04:50;;;;;;;8.80;6.05;;;7.70;99.90;;;;;;6256095;22;20353;-88
2022/04/15 05:07:15;;;;;;;8.63;6.73;;;7.60;99.90;;;;;;6283193;22;20023;-88
2022/04/15 05:09:41;;;;;;;11.80;6.90;;;7.70;99.90;;;;;;6282201;22;20011;-87
2022/04/15 05:12:09;;;;;;;11.63;7.35;;;7.60;99.90;;;;;;6254777;22;20086;-87
2022/04/15 05:14:35;;;;;;;14.30;8.68;;;7.60;99.90;;;;;;6255208;22;20034;-87
2022/04/15 05:17:00;;;;;;;10.77;7.57;;;7.70;99.90;;;;;;6279423;22;20091;-87
2022/04/15 05:19:51;;;;;;;13.93;8.20;;;7.70;99.90;;;;;;6308924;22;20015;-87
2022/04/15 05:22:35;;;;;;;10.82;7.82;;;7.70;99.90;;;;;;6256073;22;20379;-88
2022/04/15 05:25:00;;;;;;;10.73;7.50;;;7.70;99.90;;;;;;6281113;22;20051;-89
2022/04/15 05:27:26;;;;;;;12.30;8.03;;;7.70;99.90;;;;;;6281616;22;20041;-89
2022/04/15 05:29:52;;;;;;;12.13;8.93;;;7.70;99.90;;;;;;6255590;22;20011;-88
2022/04/15 05:32:27;;;;;;;11.40;7.50;;;7.80;99.90;;;;;;6256067;22;20098;-89
2022/04/15 05:34:53;;;;;;;13.27;8.82;;;7.80;99.90;;;;;;6255812;22;20085;-88
2022/04/15 05:37:27;;;;;;;13.53;9.43;;;7.80;99.90;;;;;;6280877;22;20011;-87
2022/04/15 05:39:53;;;;;;;11.65;7.85;;;7.80;99.90;;;;;;6281034;22;20011;-87
2022/04/15 05:42:19;;;;;;;11.83;8.20;;;7.80;99.90;;;;;;6255704;22;20012;-88
2022/04/15 05:44:45;;;;;;;13.67;9.00;;;7.80;99.90;;;;;;6255723;22;20021;-87
2022/04/15 05:47:10;;;;;;;13.27;9.63;;;7.80;99.90;;;;;;6255912;22;20015;-86
2022/04/15 05:49:36;;;;;;;12.27;8.60;;;7.80;99.90;;;;;;6308440;22;20012;-86
2022/04/15 05:52:03;;;;;;;12.57;8.77;;;7.80;99.90;;;;;;6308248;22;20090;-89
2022/04/15 05:54:28;;;;;;;;;;;7.80;99.90;;;;;;6281099;22;20019;-86
2022/04/15 05:56:55;;;;;;;13.60;9.45;;;7.80;99.90;;;;;;6281012;22;19918;-88
2022/04/15 05:59:21;;;;;;;;;;;7.80;99.90;;;;;;6308949;22;20037;-86
2022/04/15 06:01:53;;;;;;;14.52;10.52;;;7.90;99.90;;;;;;6281069;22;20336;-87
2022/04/15 06:04:18;;;;;;;14.40;9.65;;;7.80;99.90;;;;;;6281526;22;20322;-87
2022/04/15 06:06:44;;;;;;;14.50;9.57;;;7.90;99.90;;;;;;6306777;22;20106;-87
2022/04/15 06:09:10;;;;;;;16.33;11.27;;;7.90;99.90;;;;;;6279262;22;20408;-86
2022/04/15 06:11:37;;;;;;;19.50;13.37;;;7.90;99.90;;;;;;6279468;22;20019;-86
2022/04/15 06:14:04;;;;;;;;;;;7.90;99.90;;;;;;6279927;22;20015;-86
2022/04/15 06:16:32;;;;;;;24.30;14.68;;;7.90;99.90;;;;;;6307156;22;19915;-84
2022/04/15 06:19:01;;;;;;;23.17;16.05;;;8.00;99.90;;;;;;6254771;22;20007;-86
2022/04/15 06:21:26;;;;;;;24.00;15.30;;;8.00;99.90;;;;;;6255040;22;20479;-88
2022/04/15 06:23:53;;;;;;;20.50;14.20;;;8.00;99.90;;;;;;6280902;22;20011;-89
2022/04/15 06:26:19;;;;;;;23.40;15.70;;;8.00;99.90;;;;;;6308138;22;20011;-86
2022/04/15 06:28:45;;;;;;;24.87;14.27;;;8.10;99.90;;;;;;6308106;22;20078;-88
2022/04/15 06:31:10;;;;;;;21.80;13.37;;;8.10;99.90;;;;;;6308353;22;20040;-87
2022/04/15 06:33:37;;;;;;;19.73;11.90;;;8.10;99.90;;;;;;6280631;22;20094;-87
2022/04/15 06:36:03;;;;;;;21.13;11.25;;;8.10;99.90;;;;;;6308107;22;20050;-86
2022/04/15 06:38:29;;;;;;;22.15;11.20;;;8.10;99.90;;;;;;6308036;22;20374;-86
2022/04/15 06:40:55;;;;;;;20.97;11.33;;;8.20;99.90;;;;;;6255232;22;20436;-89
2022/04/15 06:43:21;;;;;;;21.93;11.77;;;8.10;99.90;;;;;;6308091;22;20511;-86
2022/04/15 06:45:47;;;;;;;22.43;12.20;;;8.20;99.90;;;;;;6280264;22;20444;-87
2022/04/15 06:48:12;;;;;;;22.63;11.43;;;8.20;99.90;;;;;;6280756;22;20015;-86
2022/04/15 06:50:38;;;;;;;21.30;11.53;;;8.20;99.90;;;;;;6307810;22;20026;-85
2022/04/15 06:53:04;;;;;;;22.43;12.50;;;8.20;99.90;;;;;;6307828;22;20054;-86
2022/04/15 06:55:31;;;;;;;24.33;11.65;;;8.20;99.90;;;;;;6280346;22;20087;-85
2022/04/15 06:57:57;;;;;;;21.27;11.55;;;8.30;99.90;;;;;;6280308;22;20018;-86
2022/04/15 07:00:23;;;;;;;23.07;11.27;;;8.30;99.90;;;;;;6307721;22;20016;-85
2022/04/15 07:02:49;;;;;;;21.25;11.00;;;8.30;99.90;;;;;;6307735;22;20023;-85
2022/04/15 07:05:15;;;;;;;17.90;10.48;;;8.40;99.90;;;;;;6280153;22;20011;-84
2022/04/15 07:07:41;;;;;;;20.93;10.87;;;8.40;99.90;;;;;;6280378;22;20154;-85
2022/04/15 07:10:09;;;;;;;15.67;9.87;;;8.40;99.90;;;;;;6307600;22;20237;-85
2022/04/15 07:12:35;;;;;;;20.17;10.48;;;8.40;99.90;;;;;;6254716;22;20019;-88
2022/04/15 07:15:00;;;;;;;17.47;9.63;;;8.50;99.90;;;;;;6280446;22;20030;-88
2022/04/15 07:17:26;;;;;;;16.03;8.33;;;8.50;99.90;;;;;;6307646;22;20047;-85
2022/04/15 07:19:52;;;;;;;12.43;7.87;;;8.60;99.90;;;;;;6307883;22;20069;-85
2022/04/15 07:22:19;;;;;;;14.50;7.40;;;8.60;99.90;;;;;;6254885;22;20404;-85
2022/04/15 07:24:45;;;;;;;;;;;8.60;99.90;;;;;;6280690;22;20055;-86
2022/04/15 07:27:11;;;;;;;12.13;7.65;;;8.60;99.90;;;;;;6307538;22;19915;-87
2022/04/15 07:29:36;;;;;;;13.15;7.30;;;8.60;99.90;;;;;;6307724;22;20015;-84
2022/04/15 07:32:02;;;;;;;14.07;7.50;;;8.60;99.90;;;;;;6280049;22;20090;-85
2022/04/15 07:34:29;;;;;;;15.30;7.80;;;8.60;99.90;;;;;;6279885;22;20019;-85
2022/04/15 07:36:55;;;;;;;;;;;8.60;99.90;;;;;;6308067;22;20019;-87
2022/04/15 07:39:22;;;;;;;14.82;6.65;;;8.60;99.90;;;;;;6307477;22;19915;-86
2022/04/15 07:41:48;;;;;;;9.13;5.60;;;8.60;99.90;;;;;;6280039;22;20090;-86
2022/04/15 07:44:14;;;;;;;12.30;6.38;;;8.70;99.90;;;;;;6280006;22;20462;-89
2022/04/15 07:46:42;;;;;;;11.95;6.40;;;8.70;99.90;;;;;;6279830;22;20518;-84
2022/04/15 07:49:09;;;;;;;15.13;5.95;;;8.70;99.90;;;;;;6305719;22;20011;-88
2022/04/15 07:51:36;;;;;;;12.45;6.15;;;8.70;99.90;;;;;;6307101;22;20053;-83
2022/04/15 07:54:03;;;;;;;12.63;6.45;;;8.80;99.90;;;;;;6307253;22;20409;-87
2022/04/15 07:56:29;;;;;;;13.48;6.60;;;8.80;99.90;;;;;;6307233;22;20019;-85
2022/04/15 09:21:38;;;;;;;13.82;6.50;;;10.50;99.90;;;;;;6334922;22;20399;-87
2022/04/15 09:24:04;;;;;;;14.10;7.47;;;10.50;99.90;;;;;;6277030;22;20021;-84
2022/04/15 09:26:30;;;;;;;13.70;7.35;;;10.40;99.90;;;;;;6286423;22;20025;-84
2022/04/15 09:28:56;;;;;;;14.30;6.93;;;10.40;99.90;;;;;;6312163;22;20396;-84
2022/04/15 09:31:23;;;;;;;14.03;6.57;;;10.40;99.90;;;;;;6312108;22;20269;-84
2022/04/15 09:34:00;;;;;;;11.18;6.22;;;10.40;99.90;;;;;;6312123;22;20395;-87
2022/04/15 09:36:25;;;;;;;11.25;6.13;;;10.40;99.90;;;;;;6339957;22;20022;-87
2022/04/15 09:38:56;;;;;;;10.33;7.23;;;10.30;99.90;;;;;;6312581;22;20434;-84
2022/04/15 09:41:23;;;;;;;10.30;6.45;;;10.30;99.90;;;;;;6312300;22;20015;-84
2022/04/15 09:43:55;;;;;;;;;;;10.30;99.90;;;;;;6312881;22;20019;-83
2022/04/15 09:46:21;;;;;;;10.65;5.95;;;10.20;99.90;;;;;;6286615;22;19960;-83
2022/04/15 09:49:06;;;;;;;11.40;6.00;;;10.10;99.90;;;;;;6312214;22;20015;-89
2022/04/15 09:51:43;;;;;;;10.90;6.00;;;10.10;99.90;;;;;;6339657;22;20029;-84
2022/04/15 09:54:23;;;;;;;11.57;6.78;;;10.10;99.90;;;;;;6339668;22;20015;-85
2022/04/15 09:56:50;;;;;;;12.98;6.18;;;10.20;99.90;;;;;;6312221;22;20090;-83
2022/04/15 09:59:19;;;;;;;10.07;6.53;;;10.20;99.90;;;;;;6339522;22;20019;-84
2022/04/15 10:01:47;;;;;;;10.32;5.90;;;10.20;99.90;;;;;;6312018;22;20116;-85
2022/04/15 10:04:14;;;;;;;8.65;5.88;;;10.30;99.90;;;;;;6312071;22;20325;-81
2022/04/15 10:06:42;;;;;;;9.82;5.82;;;10.30;99.90;;;;;;6339461;22;20061;-83
2022/04/15 10:09:12;;;;;;;8.45;4.90;;;10.20;99.90;;;;;;6339118;22;20052;-85
2022/04/15 10:11:45;;;;;;;8.93;5.63;;;10.30;99.90;;;;;;6338186;22;20026;-84
2022/04/15 10:14:13;;;;;;;10.80;5.38;;;10.30;99.90;;;;;;6311861;22;20386;-87
2022/04/15 10:16:40;;;;;;;10.75;5.82;;;10.30;99.90;;;;;;6310220;22;20391;-84
2022/04/15 10:19:07;;;;;;;7.68;5.38;;;10.30;99.90;;;;;;6339029;22;20030;-84
2022/04/15 10:21:36;;;;;;;9.77;5.40;;;10.20;99.90;;;;;;6339494;22;20015;-82
2022/04/15 10:24:03;;;;;;;8.80;5.82;;;10.20;99.90;;;;;;6311713;22;20030;-85
2022/04/15 10:26:52;;;;;;;9.75;6.07;;;10.20;99.90;;;;;;6310474;22;20471;-85
2022/04/15 10:29:18;;;;;;;8.18;5.47;;;10.20;99.90;;;;;;6339437;22;20014;-86
2022/04/15 10:31:45;;;;;;;9.63;5.47;;;10.20;99.90;;;;;;6339438;22;20098;-84
2022/04/15 10:34:16;;;;;;;9.02;5.53;;;10.10;99.90;;;;;;6311819;22;20614;-87
2022/04/15 10:36:45;;;;;;;7.63;4.78;;;10.10;99.90;;;;;;6339713;22;20037;-86
2022/04/15 10:39:12;;;;;;;9.98;5.30;;;10.10;99.90;;;;;;6311617;22;20030;-88
2022/04/15 10:41:41;;;;;;;6.75;4.68;;;10.10;99.90;;;;;;6311559;22;20011;-86
2022/04/15 10:44:11;;;;;;;8.75;4.72;;;10.20;99.90;;;;;;6339561;22;20325;-86
2022/04/15 10:46:37;;;;;;;7.95;5.50;;;10.20;99.90;;;;;;6311998;22;20089;-86
2022/04/15 10:49:26;;;;;;;10.90;5.38;;;10.20;99.90;;;;;;6311386;22;20097;-87
2022/04/15 10:52:02;;;;;;;8.50;5.88;;;10.10;99.90;;;;;;6311774;22;20390;-86
2022/04/15 10:54:37;;;;;;;8.07;4.93;;;10.10;99.90;;;;;;6311627;22;20022;-91
2022/04/15 10:57:11;;;;;;;8.40;5.22;;;10.10;99.90;;;;;;6310330;22;20102;-92
2022/04/15 11:02:34;;;;;;;8.82;5.43;;;10.10;99.90;;;;;;6309471;22;20057;-87
2022/04/15 11:05:00;;;;;;;8.52;5.68;;;10.10;99.90;;;;;;6338158;22;20018;-89
2022/04/15 11:07:42;;;;;;;8.48;5.30;;;10.10;99.90;;;;;;6309239;22;20022;-90
2022/04/15 11:10:39;;;;;;;11.48;5.20;;;10.10;99.90;;;;;;6311609;22;20023;-91
2022/04/15 11:13:28;;;;;;;8.75;4.72;;;10.10;99.90;;;;;;6316730;22;20083;-93
2022/04/15 11:15:58;;;;;;;9.90;6.63;;;10.10;99.90;;;;;;6338022;22;20398;-90
2022/04/15 11:18:41;;;;;;;9.70;5.75;;;10.10;99.90;;;;;;6310553;22;20065;-87
2022/04/15 11:21:07;;;;;;;8.23;5.07;;;10.10;99.90;;;;;;6309519;22;20026;-87
2022/04/15 11:23:33;;;;;;;8.70;4.88;;;10.10;99.90;;;;;;6310934;22;20030;-89
2022/04/15 11:26:00;;;;;;;9.20;4.70;;;10.10;99.90;;;;;;6339303;22;20026;-89
2022/04/15 11:28:27;;;;;;;9.90;4.90;;;10.10;99.90;;;;;;6285598;22;20019;-88
2022/04/15 11:30:53;;;;;;;;;;;10.20;99.90;;;;;;6311826;22;20025;-88
2022/04/15 11:33:19;;;;;;;8.98;4.50;;;10.20;99.90;;;;;;6311259;22;19914;-88
2022/04/15 11:35:46;;;;;;;7.97;5.53;;;10.20;99.90;;;;;;6310886;22;20023;-85
2022/04/15 11:38:12;;;;;;;11.35;5.47;;;10.20;99.90;;;;;;6339197;22;20044;-85
2022/04/15 11:40:43;;;;;;;10.40;5.40;;;10.20;99.90;;;;;;6339174;22;20075;-86
2022/04/15 11:43:10;;;;;;;8.98;5.35;;;10.20;99.90;;;;;;6339045;22;20643;-90
2022/04/15 11:45:41;;;;;;;9.25;5.68;;;10.20;99.90;;;;;;6339109;22;20356;-91
2022/04/15 11:48:23;;;;;;;9.80;5.45;;;10.10;99.90;;;;;;6339484;22;20123;-86
2022/04/15 11:50:51;;;;;;;9.85;5.10;;;10.20;99.90;;;;;;6311309;22;20086;-88
2022/04/15 11:53:18;;;;;;;7.65;5.00;;;10.10;99.90;;;;;;6338923;22;20108;-84
2022/04/15 11:56:02;;;;;;;9.40;4.78;;;10.20;99.90;;;;;;6339006;22;20019;-86
2022/04/15 11:58:34;;;;;;;7.82;4.28;;;10.20;99.90;;;;;;6311744;22;20105;-90
2022/04/15 12:01:01;;;;;;;7.93;4.13;;;10.20;99.90;;;;;;6311256;22;20015;-89
2022/04/15 12:03:27;;;;;;;;;;;10.20;99.90;;;;;;6339680;22;20351;-89
2022/04/15 12:05:54;;;;;;;8.93;4.80;;;10.20;99.90;;;;;;6285679;22;19941;-91
2022/04/15 12:08:21;;;;;;;9.30;5.10;;;10.30;99.90;;;;;;6311144;22;20010;-91
2022/04/15 12:10:48;;;;;;;8.38;5.43;;;10.30;99.90;;;;;;6311472;22;20144;-93
2022/04/15 12:13:15;;;;;;;10.02;5.30;;;10.20;99.90;;;;;;6311569;22;20033;-90
2022/04/15 12:15:41;;;;;;;;;;;10.20;99.90;;;;;;6286044;22;20015;-88
2022/04/15 12:18:07;;;;;;;9.73;5.25;;;10.10;99.90;;;;;;6310912;22;19968;-85
2022/04/15 12:20:34;;;;;;;9.03;5.57;;;10.20;99.90;;;;;;6338733;22;20027;-87
2022/04/15 12:23:00;;;;;;;8.35;4.93;;;10.20;99.90;;;;;;6310635;22;20019;-87
2022/04/15 12:26:05;;;;;;;8.40;5.35;;;10.20;99.90;;;;;;6308359;22;20018;-87
2022/04/15 12:29:47;;;;;;;8.30;5.53;;;10.20;99.90;;;;;;6336667;22;20067;-86
2022/04/15 12:30:58;;;;;;;7.20;4.90;;;10.20;99.90;;;;;;6310944;22;20108;-86
2022/04/15 12:33:24;;;;;;;8.77;4.90;;;10.20;99.90;;;;;;6312889;22;20023;-87
2022/04/15 12:36:01;;;;;;;7.75;4.22;;;10.20;99.90;;;;;;6312995;22;20265;-88
2022/04/15 12:38:27;;;;;;;10.15;5.00;;;10.10;99.90;;;;;;6340518;22;20025;-88
2022/04/15 12:40:59;;;;;;;9.53;4.97;;;10.10;99.90;;;;;;6313638;22;20038;-88
2022/04/15 12:43:25;;;;;;;6.90;4.55;;;10.00;99.90;;;;;;6341129;22;20030;-84
2022/04/15 12:45:55;;;;;;;8.23;4.73;;;10.00;99.90;;;;;;6312994;22;20014;-89
2022/04/15 12:48:24;;;;;;;7.95;4.47;;;10.00;99.90;;;;;;6340434;22;20029;-85
2022/04/15 12:50:58;;;;;;;10.00;4.50;;;10.00;99.90;;;;;;6261540;22;20022;-89
2022/04/15 12:53:26;;;;;;;7.75;4.75;;;10.00;99.90;;;;;;6340466;22;20394;-86
2022/04/15 12:55:53;;;;;;;8.48;4.55;;;10.00;99.90;;;;;;6311573;22;20022;-89
2022/04/15 12:58:28;;;;;;;8.75;5.20;;;10.00;99.90;;;;;;6285335;22;20044;-90
2022/04/15 13:00:57;;;;;;;10.18;5.88;;;10.00;99.90;;;;;;6288089;22;20038;-90
2022/04/15 13:03:28;;;;;;;10.48;6.25;;;10.00;99.90;;;;;;6343079;22;20014;-91
2022/04/15 13:05:55;;;;;;;9.38;5.50;;;10.00;99.90;;;;;;6341739;22;20019;-89
2022/04/15 13:08:21;;;;;;;11.50;4.70;;;10.00;99.90;;;;;;6314990;22;20109;-88
2022/04/15 13:10:48;;;;;;;10.63;5.97;;;10.00;99.90;;;;;;6315984;22;20386;-91
2022/04/15 13:13:15;;;;;;;9.88;5.55;;;9.90;99.90;;;;;;6289801;22;20023;-89
2022/04/15 13:15:41;;;;;;;12.00;5.90;;;9.90;99.90;;;;;;6290874;22;20022;-88
2022/04/15 13:18:07;;;;;;;10.77;5.67;;;9.90;99.90;;;;;;6314535;22;20098;-89
2022/04/15 13:20:33;;;;;;;9.48;6.00;;;9.90;99.90;;;;;;6342307;22;20029;-91
2022/04/15 13:22:59;;;;;;;10.95;5.20;;;9.80;99.90;;;;;;6314093;22;20019;-91
2022/04/15 13:25:26;;;;;;;11.65;6.40;;;9.90;99.90;;;;;;6289025;22;20093;-95
2022/04/15 13:27:51;;;;;;;13.18;6.00;;;9.90;99.90;;;;;;6289440;22;20040;-89
2022/04/15 13:30:18;;;;;;;15.37;7.10;;;9.90;99.90;;;;;;6291920;22;20011;-88
2022/04/15 13:32:44;;;;;;;11.77;5.80;;;9.90;99.90;;;;;;6316620;22;20023;-90
2022/04/15 13:35:10;;;;;;;12.32;6.00;;;9.90;99.90;;;;;;6290140;22;20046;-92
2022/04/15 13:37:36;;;;;;;13.03;5.60;;;9.90;99.90;;;;;;6287441;22;20440;-92
2022/04/15 13:40:03;;;;;;;11.37;5.27;;;9.80;99.90;;;;;;6313081;22;20015;-89
2022/04/15 13:42:28;;;;;;;11.63;5.90;;;9.80;99.90;;;;;;6286249;22;20033;-90
2022/04/15 13:44:55;;;;;;;11.30;5.67;;;9.70;99.90;;;;;;6285051;22;20531;-90
2022/04/15 13:47:21;;;;;;;14.35;5.70;;;9.80;99.90;;;;;;6286477;22;20010;-91
2022/04/15 13:49:48;;;;;;;14.02;7.28;;;9.80;99.90;;;;;;6286720;22;20451;-91
2022/04/15 13:57:54;;;;;;;12.40;7.20;;;9.70;99.90;;;;;;6312686;22;20093;-91
2022/04/15 14:00:19;;;;;;;12.93;6.43;;;9.70;99.90;;;;;;6287009;22;20051;-91
2022/04/15 14:02:45;;;;;;;14.37;5.93;;;9.70;99.90;;;;;;6286774;22;20050;-91
2022/04/15 14:05:12;;;;;;;10.60;6.20;;;9.70;99.90;;;;;;6286681;22;20023;-91
2022/04/15 14:07:38;;;;;;;15.05;6.40;;;9.70;99.90;;;;;;6286757;22;20015;-91
2022/04/15 14:10:05;;;;;;;26.97;9.20;;;9.70;99.90;;;;;;6287051;22;20105;-90
2022/04/15 14:12:49;;;;;;;25.50;9.30;;;9.70;99.90;;;;;;6286956;22;20072;-91
2022/04/15 14:15:46;;;;;;;11.93;6.50;;;9.70;99.90;;;;;;6316068;22;20023;-92
2022/04/15 14:18:12;;;;;;;13.38;6.88;;;9.70;99.90;;;;;;6286586;22;20023;-89
2022/04/15 14:20:37;;;;;;;11.60;6.87;;;9.70;99.90;;;;;;6286605;22;20072;-91
2022/04/15 14:23:03;;;;;;;12.30;6.13;;;9.70;99.90;;;;;;6286184;22;20029;-90
2022/04/15 14:25:40;;;;;;;;;;;;;;;;;;;;;
2022/04/15 14:33:39;;;;;;;12.07;5.60;;;9.70;99.90;;;;;;6338749;22;20019;-91
2022/04/15 14:39:18;;;;;;;11.10;5.82;;;9.70;99.90;;;;;;6287956;22;20046;-91
2022/04/15 15:05:13;;;;;;;9.18;5.50;;;9.80;99.90;;;;;;6327522;22;20466;-92