Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:54;;;;;;;8.55;7.65;;;4.50;99.90;;;;;;5093461;28;20047;-62
2023/04/06 00:04:21;;;;;;;10.40;6.15;;;4.40;99.90;;;;;;5093478;28;20132;-63
2023/04/06 00:06:47;;;;;;;7.97;6.93;;;4.40;99.90;;;;;;5092847;28;20076;-62
2023/04/06 00:09:13;;;;;;;9.40;6.97;;;4.40;99.90;;;;;;5093505;28;20058;-62
2023/04/06 00:11:40;;;;;;;8.63;7.75;;;4.40;99.90;;;;;;5093506;28;20062;-64
2023/04/06 00:14:06;;;;;;;8.95;7.15;;;4.30;99.90;;;;;;5093536;28;20044;-63
2023/04/06 00:16:32;;;;;;;8.75;6.70;;;4.40;99.90;;;;;;5092486;28;20079;-64
2023/04/06 00:18:59;;;;;;;7.68;6.47;;;4.30;99.90;;;;;;5093302;28;20076;-62
2023/04/06 00:21:25;;;;;;;9.95;6.88;;;4.30;99.90;;;;;;5093208;28;20070;-62
2023/04/06 00:23:58;;;;;;;10.02;7.43;;;4.30;99.90;;;;;;5093273;28;20052;-62
2023/04/06 00:26:24;;;;;;;7.93;6.43;;;4.30;99.90;;;;;;5092451;28;20067;-63
2023/04/06 00:28:52;;;;;;;7.90;6.57;;;4.20;99.90;;;;;;5092539;28;20067;-62
2023/04/06 00:31:25;;;;;;;9.25;7.60;;;4.20;99.90;;;;;;5075228;28;20047;-62
2023/04/06 00:33:51;;;;;;;8.43;6.45;;;4.20;99.90;;;;;;5092914;28;20104;-63
2023/04/06 00:36:17;;;;;;;8.98;6.13;;;4.20;99.90;;;;;;5086511;28;20044;-63
2023/04/06 00:38:44;;;;;;;8.40;7.10;;;4.10;99.90;;;;;;5072351;28;20084;-63
2023/04/06 00:41:12;;;;;;;8.77;6.20;;;4.10;99.90;;;;;;5038187;28;20048;-62
2023/04/06 00:43:38;;;;;;;8.05;6.75;;;4.10;99.90;;;;;;5072707;28;20080;-62
2023/04/06 00:46:05;;;;;;;8.48;7.18;;;4.10;99.90;;;;;;5071981;28;20112;-62
2023/04/06 00:48:32;;;;;;;8.35;6.25;;;4.10;99.90;;;;;;5071951;28;20058;-63
2023/04/06 00:50:59;;;;;;;8.63;5.75;;;4.00;99.90;;;;;;5072338;28;20432;-62
2023/04/06 00:53:29;;;;;;;7.63;6.25;;;4.00;99.90;;;;;;5071511;28;20102;-62
2023/04/06 00:55:55;;;;;;;7.45;6.38;;;4.00;99.90;;;;;;5072046;28;20075;-62
2023/04/06 00:58:21;;;;;;;7.93;6.97;;;4.00;99.90;;;;;;5071877;28;20044;-62
2023/04/06 01:00:51;;;;;;;7.70;5.85;;;4.00;99.90;;;;;;5072004;28;20464;-62
2023/04/06 01:03:17;;;;;;;7.65;6.85;;;4.00;99.90;;;;;;5071996;28;20044;-62
2023/04/06 01:05:48;;;;;;;10.32;7.20;;;4.00;99.90;;;;;;5071968;28;20059;-63
2023/04/06 01:08:14;;;;;;;8.27;6.75;;;3.90;99.90;;;;;;5051674;28;20068;-62
2023/04/06 01:10:40;;;;;;;9.82;7.00;;;3.90;99.90;;;;;;5052010;28;20053;-63
2023/04/06 01:13:08;;;;;;;8.73;7.93;;;3.90;99.90;;;;;;5052283;28;20049;-62
2023/04/06 01:15:38;;;;;;;10.20;7.90;;;3.90;99.90;;;;;;5052408;28;20053;-63
2023/04/06 01:18:06;;;;;;;8.77;7.20;;;3.90;99.90;;;;;;5071193;28;20472;-62
2023/04/06 01:20:32;;;;;;;9.43;7.55;;;3.80;99.90;;;;;;5072011;28;20080;-62
2023/04/06 01:22:59;;;;;;;10.18;7.95;;;3.70;99.90;;;;;;5071978;28;20453;-62
2023/04/06 01:25:26;;;;;;;9.30;7.63;;;3.70;99.90;;;;;;5071962;28;20468;-63
2023/04/06 01:27:53;;;;;;;9.77;7.43;;;3.70;99.90;;;;;;5079758;28;20056;-63
2023/04/06 01:30:23;;;;;;;8.25;6.60;;;3.70;99.90;;;;;;5092249;28;20044;-63
2023/04/06 01:32:49;;;;;;;8.88;7.05;;;3.60;99.90;;;;;;5112329;28;20123;-62
2023/04/06 01:35:17;;;;;;;9.63;7.20;;;3.60;99.90;;;;;;5112519;28;20079;-64
2023/04/06 01:37:44;;;;;;;8.90;7.72;;;3.60;99.90;;;;;;5111672;28;20090;-63
2023/04/06 01:40:11;;;;;;;8.73;6.75;;;3.60;99.90;;;;;;5112391;28;20090;-62
2023/04/06 01:42:40;;;;;;;9.48;6.53;;;3.50;99.90;;;;;;5112369;28;20044;-63
2023/04/06 01:45:07;;;;;;;8.70;7.05;;;3.50;99.90;;;;;;5112409;28;20077;-64
2023/04/06 01:47:34;;;;;;;11.98;8.40;;;3.50;99.90;;;;;;5111260;28;20087;-63
2023/04/06 01:50:05;;;;;;;11.40;7.13;;;3.50;99.90;;;;;;5112412;28;20047;-63
2023/04/06 01:52:31;;;;;;;10.02;6.80;;;3.40;99.90;;;;;;5112223;28;20058;-63
2023/04/06 01:54:58;;;;;;;8.77;7.68;;;3.40;99.90;;;;;;5112237;28;20052;-64
2023/04/06 01:57:25;;;;;;;9.18;7.22;;;3.40;99.90;;;;;;5111447;28;20075;-63
2023/04/06 01:59:51;;;;;;;10.25;8.20;;;3.40;99.90;;;;;;5111855;28;20452;-62
2023/04/06 02:02:18;;;;;;;10.75;6.45;;;3.40;99.90;;;;;;5111701;28;20040;-64
2023/04/06 02:04:44;;;;;;;9.27;8.20;;;3.30;99.90;;;;;;5096517;28;20082;-64
2023/04/06 02:07:12;;;;;;;8.50;6.38;;;3.30;99.90;;;;;;5097417;28;20367;-63
2023/04/06 02:09:38;;;;;;;9.32;7.78;;;3.30;99.90;;;;;;5116294;28;20044;-63
2023/04/06 02:12:05;;;;;;;9.35;7.35;;;3.30;99.90;;;;;;5116537;28;20055;-64
2023/04/06 02:14:37;;;;;;;10.70;7.80;;;3.30;99.90;;;;;;5116106;28;20051;-63
2023/04/06 02:17:10;;;;;;;12.13;7.15;;;3.20;99.90;;;;;;5115084;28;20082;-62
2023/04/06 02:19:37;;;;;;;9.63;7.38;;;3.20;99.90;;;;;;5116001;28;20426;-63
2023/04/06 02:22:04;;;;;;;9.27;7.00;;;3.20;99.90;;;;;;5116139;28;20051;-63
2023/04/06 02:24:30;;;;;;;10.50;7.47;;;3.20;99.90;;;;;;5115873;28;20048;-63
2023/04/06 02:26:56;;;;;;;9.95;8.00;;;3.10;99.90;;;;;;5115271;28;20040;-64
2023/04/06 02:29:22;;;;;;;9.55;8.63;;;3.10;99.90;;;;;;5115887;28;20043;-63
2023/04/06 02:31:50;;;;;;;10.93;8.27;;;3.00;99.90;;;;;;5115633;28;20051;-62
2023/04/06 02:34:17;;;;;;;11.77;7.63;;;3.00;99.90;;;;;;5115626;28;20047;-63
2023/04/06 02:36:44;;;;;;;10.98;8.02;;;3.00;99.90;;;;;;5080232;28;20060;-64
2023/04/06 02:39:11;;;;;;;9.85;8.05;;;3.00;99.90;;;;;;5115645;28;20047;-63
2023/04/06 02:41:37;;;;;;;10.18;7.85;;;2.90;99.90;;;;;;5115678;28;20043;-63
2023/04/06 02:44:09;;;;;;;10.10;8.00;;;2.90;99.90;;;;;;5115557;28;20383;-63
2023/04/06 02:46:35;;;;;;;10.70;8.45;;;2.80;99.90;;;;;;5114841;28;20138;-64
2023/04/06 02:49:01;;;;;;;10.95;8.23;;;2.80;99.90;;;;;;5115495;28;20043;-64
2023/04/06 02:51:28;;;;;;;9.82;7.78;;;2.80;99.90;;;;;;5115376;28;20048;-61
2023/04/06 02:53:54;;;;;;;10.25;7.78;;;2.80;99.90;;;;;;5115345;28;20078;-63
2023/04/06 02:56:30;;;;;;;8.77;7.88;;;2.70;99.90;;;;;;5114598;28;20047;-62
2023/04/06 02:58:56;;;;;;;10.07;7.72;;;2.80;99.90;;;;;;5115239;28;20101;-63
2023/04/06 03:01:25;;;;;;;11.43;7.93;;;2.80;99.90;;;;;;5115050;28;20159;-64
2023/04/06 03:03:51;;;;;;;10.45;7.97;;;2.80;99.90;;;;;;5115137;28;20045;-64
2023/04/06 03:06:17;;;;;;;9.93;7.45;;;2.70;99.90;;;;;;5114575;28;20078;-64
2023/04/06 03:08:44;;;;;;;9.85;8.82;;;2.70;99.90;;;;;;5115115;28;20047;-64
2023/04/06 03:11:10;;;;;;;10.63;8.02;;;2.70;99.90;;;;;;5115203;28;20090;-61
2023/04/06 03:13:38;;;;;;;10.77;8.52;;;2.70;99.90;;;;;;5115102;28;20051;-63
2023/04/06 03:16:05;;;;;;;9.10;8.18;;;2.60;99.90;;;;;;5113047;28;20137;-63
2023/04/06 03:18:32;;;;;;;10.82;8.00;;;2.60;99.90;;;;;;5114977;28;20382;-62
2023/04/06 03:21:00;;;;;;;9.85;8.85;;;2.60;99.90;;;;;;5114947;28;20047;-61
2023/04/06 03:23:26;;;;;;;11.15;7.90;;;2.50;99.90;;;;;;5114786;28;20487;-62
2023/04/06 03:25:52;;;;;;;10.18;8.85;;;2.60;99.90;;;;;;5114210;28;20430;-63
2023/04/06 03:28:19;;;;;;;9.40;7.78;;;2.50;99.90;;;;;;5113708;28;20362;-63
2023/04/06 03:30:45;;;;;;;10.93;8.48;;;2.50;99.90;;;;;;5114611;28;20077;-62
2023/04/06 03:33:12;;;;;;;11.40;8.27;;;2.50;99.90;;;;;;5114519;28;20090;-63
2023/04/06 03:35:38;;;;;;;10.90;8.80;;;2.50;99.90;;;;;;5096735;28;20043;-61
2023/04/06 03:38:05;;;;;;;11.02;7.90;;;2.50;99.90;;;;;;5113946;28;20135;-63
2023/04/06 03:40:31;;;;;;;10.80;8.73;;;2.50;99.90;;;;;;5115359;28;20051;-62
2023/04/06 03:42:57;;;;;;;10.68;8.00;;;2.40;99.90;;;;;;5114418;28;20043;-62
2023/04/06 03:45:27;;;;;;;12.80;9.35;;;2.40;99.90;;;;;;5130467;27;20058;-62
2023/04/06 03:47:54;;;;;;;10.18;8.20;;;2.40;99.90;;;;;;5113422;28;20105;-61
2023/04/06 03:50:20;;;;;;;11.98;9.27;;;2.40;99.90;;;;;;5114361;28;20132;-62
2023/04/06 03:52:46;;;;;;;13.75;9.00;;;2.30;99.90;;;;;;5113925;28;20055;-63
2023/04/06 03:55:12;;;;;;;10.82;9.32;;;2.30;99.90;;;;;;5114305;28;20393;-63
2023/04/06 03:57:43;;;;;;;9.73;8.23;;;2.30;99.90;;;;;;5113172;28;20507;-63
2023/04/06 04:00:10;;;;;;;10.18;8.15;;;2.30;99.90;;;;;;5114502;28;20086;-62
2023/04/06 04:02:36;;;;;;;12.63;9.00;;;2.20;99.90;;;;;;5114160;28;20048;-62
2023/04/06 04:05:02;;;;;;;10.23;8.82;;;2.20;99.90;;;;;;5096481;28;20055;-62
2023/04/06 04:07:29;;;;;;;11.40;8.95;;;2.20;99.90;;;;;;5112954;28;20477;-63
2023/04/06 04:09:56;;;;;;;12.98;9.02;;;2.20;99.90;;;;;;5114154;28;20040;-62
2023/04/06 04:12:23;;;;;;;10.48;9.35;;;2.20;99.90;;;;;;5113726;28;20074;-62
2023/04/06 04:14:50;;;;;;;11.55;9.02;;;2.20;99.90;;;;;;5114301;28;20043;-63
2023/04/06 04:17:16;;;;;;;9.73;8.43;;;2.20;99.90;;;;;;5113324;28;20096;-63
2023/04/06 04:19:42;;;;;;;11.02;8.90;;;2.20;99.90;;;;;;5113886;28;20063;-61
2023/04/06 04:22:09;;;;;;;13.00;9.48;;;2.20;99.90;;;;;;5114247;28;20100;-62
2023/04/06 04:24:36;;;;;;;11.57;9.15;;;2.20;99.90;;;;;;5113729;28;20039;-63
2023/04/06 04:27:04;;;;;;;11.82;9.52;;;2.20;99.90;;;;;;5112189;28;20054;-63
2023/04/06 04:29:31;;;;;;;12.48;9.45;;;2.20;99.90;;;;;;5113620;28;20440;-63
2023/04/06 04:31:57;;;;;;;11.98;8.65;;;2.10;99.90;;;;;;5113285;28;20093;-62
2023/04/06 04:34:33;;;;;;;12.10;9.38;;;2.10;99.90;;;;;;5092750;28;20052;-64
2023/04/06 04:37:00;;;;;;;11.30;9.20;;;2.10;99.90;;;;;;5092359;28;20058;-61
2023/04/06 04:39:26;;;;;;;12.70;9.73;;;2.10;99.90;;;;;;5092954;28;20083;-61
2023/04/06 04:41:53;;;;;;;11.82;9.25;;;2.10;99.90;;;;;;5092720;28;20507;-62
2023/04/06 04:44:19;;;;;;;11.45;8.98;;;2.10;99.90;;;;;;5088340;28;20047;-62
2023/04/06 04:46:52;;;;;;;11.45;9.27;;;2.10;99.90;;;;;;5083623;28;20156;-62
2023/04/06 04:49:19;;;;;;;12.73;9.25;;;2.00;99.90;;;;;;5092781;28;20059;-62
2023/04/06 04:51:52;;;;;;;10.70;9.55;;;2.10;99.90;;;;;;5091568;28;20056;-62
2023/04/06 04:54:19;;;;;;;12.25;9.00;;;2.10;99.90;;;;;;5090080;28;20048;-62
2023/04/06 04:56:45;;;;;;;13.13;10.43;;;2.10;99.90;;;;;;5088576;28;20484;-62
2023/04/06 04:59:11;;;;;;;14.15;9.82;;;2.10;99.90;;;;;;5071489;28;20043;-63
2023/04/06 05:01:38;;;;;;;13.35;10.00;;;2.10;99.90;;;;;;5091621;28;20040;-61
2023/04/06 05:04:12;;;;;;;15.35;8.93;;;2.00;99.90;;;;;;5097525;28;20376;-62
2023/04/06 05:06:39;;;;;;;12.90;10.13;;;2.10;99.90;;;;;;5114641;27;20049;-62
2023/04/06 05:09:05;;;;;;;11.30;9.38;;;2.10;99.90;;;;;;5113031;28;20102;-63
2023/04/06 05:11:32;;;;;;;12.15;10.80;;;2.10;99.90;;;;;;5113014;28;20078;-63
2023/04/06 05:13:59;;;;;;;13.50;10.10;;;2.10;99.90;;;;;;5112729;28;20043;-63
2023/04/06 05:16:26;;;;;;;13.27;9.75;;;2.10;99.90;;;;;;5125393;27;20052;-62
2023/04/06 05:18:53;;;;;;;12.10;10.07;;;2.10;99.90;;;;;;5112699;28;20090;-63
2023/04/06 05:21:19;;;;;;;12.00;9.75;;;2.10;99.90;;;;;;5112761;28;20083;-62
2023/04/06 05:23:45;;;;;;;12.20;10.95;;;2.20;99.90;;;;;;5095087;28;20079;-63
2023/04/06 05:26:12;;;;;;;12.35;9.93;;;2.20;99.90;;;;;;5112184;28;20058;-63
2023/04/06 05:28:38;;;;;;;12.00;8.68;;;2.20;99.90;;;;;;5111958;28;20047;-63
2023/04/06 05:31:07;;;;;;;13.73;9.60;;;2.20;99.90;;;;;;5112441;28;20047;-62
2023/04/06 05:33:34;;;;;;;14.43;10.55;;;2.20;99.90;;;;;;5109625;28;20695;-63
2023/04/06 05:36:00;;;;;;;10.77;9.43;;;2.30;99.90;;;;;;5109727;28;20054;-63
2023/04/06 05:38:27;;;;;;;12.38;9.85;;;2.40;99.90;;;;;;5089947;28;20075;-63
2023/04/06 05:41:00;;;;;;;12.77;10.55;;;2.40;99.90;;;;;;5072337;28;20048;-63
2023/04/06 05:43:30;;;;;;;13.02;9.25;;;2.50;99.90;;;;;;5089892;28;20442;-63
2023/04/06 05:45:56;;;;;;;14.02;10.70;;;2.50;99.90;;;;;;5089791;28;20048;-63
2023/04/06 05:48:22;;;;;;;13.45;10.07;;;2.60;99.90;;;;;;5111027;28;20129;-61
2023/04/06 05:50:52;;;;;;;13.32;10.18;;;2.90;99.90;;;;;;5112575;28;20123;-63
2023/04/06 05:53:20;;;;;;;13.38;10.13;;;3.20;99.90;;;;;;5112210;28;20047;-62
2023/04/06 05:55:49;;;;;;;13.23;10.68;;;3.70;99.90;;;;;;5111779;28;20482;-63
2023/04/06 05:58:17;;;;;;;11.93;9.60;;;3.90;99.90;;;;;;5111984;28;20055;-63
2023/04/06 06:00:45;;;;;;;11.10;10.00;;;4.10;99.90;;;;;;5112265;28;20043;-63
2023/04/06 06:03:12;;;;;;;13.20;10.85;;;4.20;99.90;;;;;;5112462;28;20052;-62
2023/04/06 06:05:39;;;;;;;13.43;10.35;;;4.40;99.90;;;;;;5094159;28;20451;-62
2023/04/06 06:08:06;;;;;;;12.27;9.95;;;4.60;99.90;;;;;;5119371;28;20171;-61
2023/04/06 06:10:32;;;;;;;14.32;10.63;;;4.80;99.90;;;;;;5132995;28;20054;-63
2023/04/06 06:12:58;;;;;;;14.77;10.13;;;5.00;99.90;;;;;;5131984;28;20075;-61
2023/04/06 06:15:24;;;;;;;13.15;10.27;;;5.30;99.90;;;;;;5132960;28;20087;-63
2023/04/06 06:17:54;;;;;;;13.52;10.10;;;5.50;99.90;;;;;;5115821;28;20112;-62
2023/04/06 06:20:22;;;;;;;13.32;10.20;;;5.60;99.90;;;;;;5112523;28;20086;-61
2023/04/06 06:22:48;;;;;;;12.85;10.93;;;5.90;99.90;;;;;;5111794;28;20464;-63
2023/04/06 06:25:15;;;;;;;13.70;10.00;;;6.10;99.90;;;;;;5112193;28;20402;-62
2023/04/06 06:27:42;;;;;;;14.45;11.25;;;6.30;99.90;;;;;;5111016;28;20101;-63
2023/04/06 06:30:10;;;;;;;14.13;10.45;;;6.40;99.90;;;;;;5112231;28;20104;-63
2023/04/06 06:32:36;;;;;;;12.63;9.45;;;6.60;99.90;;;;;;5112227;28;20385;-63
2023/04/06 06:35:03;;;;;;;13.90;10.00;;;6.50;99.90;;;;;;5112144;28;20054;-63
2023/04/06 06:37:29;;;;;;;13.27;9.82;;;6.50;99.90;;;;;;5093223;28;20054;-62
2023/04/06 06:39:55;;;;;;;11.43;9.23;;;6.70;99.90;;;;;;5112303;28;20043;-63
2023/04/06 06:42:28;;;;;;;13.88;10.85;;;6.90;99.90;;;;;;5094581;28;20067;-63
2023/04/06 06:44:56;;;;;;;12.18;9.88;;;7.10;99.90;;;;;;5111870;28;20067;-62
2023/04/06 06:47:25;;;;;;;13.18;9.82;;;7.10;99.90;;;;;;5111254;28;20078;-63
2023/04/06 06:49:51;;;;;;;12.45;9.65;;;7.20;99.90;;;;;;5112607;28;20074;-63
2023/04/06 06:52:17;;;;;;;12.50;10.45;;;7.30;99.90;;;;;;5115652;28;20118;-62
2023/04/06 06:54:44;;;;;;;14.75;9.88;;;7.50;99.90;;;;;;5115547;28;20051;-62
2023/04/06 06:57:16;;;;;;;13.85;9.40;;;7.60;99.90;;;;;;5114540;28;20387;-63
2023/04/06 06:59:43;;;;;;;14.25;9.98;;;7.70;99.90;;;;;;5115354;28;20047;-63
2023/04/06 07:02:09;;;;;;;12.70;10.35;;;7.70;99.90;;;;;;5115082;28;20058;-62
2023/04/06 07:04:35;;;;;;;12.38;10.15;;;7.80;99.90;;;;;;5097244;28;20540;-63
2023/04/06 07:07:03;;;;;;;13.35;10.65;;;7.70;99.90;;;;;;5114733;28;20047;-61
2023/04/06 07:09:29;;;;;;;12.40;11.10;;;7.60;99.90;;;;;;5115152;28;20419;-63
2023/04/06 07:12:02;;;;;;;13.95;10.02;;;7.50;99.90;;;;;;5115266;28;20051;-63
2023/04/06 07:14:28;;;;;;;15.38;10.25;;;7.50;99.90;;;;;;5115138;28;20048;-63
2023/04/06 07:17:01;;;;;;;12.88;9.77;;;7.60;99.90;;;;;;5096441;28;20085;-63
2023/04/06 07:19:27;;;;;;;17.30;10.40;;;7.80;99.90;;;;;;5114764;28;20370;-63
2023/04/06 07:21:54;;;;;;;14.13;10.30;;;7.90;99.90;;;;;;5097051;28;20058;-62
2023/04/06 07:24:26;;;;;;;12.93;11.18;;;8.10;99.90;;;;;;5114867;28;20040;-62
2023/04/06 07:26:53;;;;;;;13.25;10.38;;;8.20;99.90;;;;;;5114063;28;20075;-63
2023/04/06 07:29:21;;;;;;;13.05;10.80;;;8.30;99.90;;;;;;5114303;28;20066;-61
2023/04/06 07:31:48;;;;;;;13.45;10.40;;;8.30;99.90;;;;;;5114121;28;20098;-63
2023/04/06 07:34:15;;;;;;;13.35;10.48;;;8.10;99.90;;;;;;5096915;28;20048;-61
2023/04/06 07:36:41;;;;;;;12.43;10.48;;;8.10;99.90;;;;;;5114120;28;20090;-62
2023/04/06 07:39:08;;;;;;;12.98;10.63;;;8.20;99.90;;;;;;5114773;28;20383;-63
2023/04/06 07:41:34;;;;;;;12.10;9.07;;;8.20;99.90;;;;;;5114798;28;20062;-62
2023/04/06 07:44:01;;;;;;;14.68;11.13;;;8.30;99.90;;;;;;5114768;28;20048;-62
2023/04/06 07:46:27;;;;;;;12.45;10.80;;;8.30;99.70;;;;;;5113604;28;20043;-63
2023/04/06 07:48:53;;;;;;;15.00;11.35;;;8.30;99.60;;;;;;5114563;28;20466;-63
2023/04/06 07:51:25;;;;;;;15.50;10.88;;;8.30;99.60;;;;;;5114365;28;20090;-64
2023/04/06 07:53:51;;;;;;;15.45;11.48;;;8.30;99.90;;;;;;5114248;28;20074;-63
2023/04/06 07:56:18;;;;;;;12.65;10.45;;;8.40;99.90;;;;;;5113608;28;20043;-62
2023/04/06 07:58:48;;;;;;;13.65;10.80;;;8.50;99.90;;;;;;5114080;28;20048;-62
2023/04/06 08:01:14;;;;;;;11.77;9.82;;;8.70;99.90;;;;;;5113747;28;20403;-64
2023/04/06 08:03:42;;;;;;;13.45;10.23;;;8.90;99.90;;;;;;5114133;28;20074;-62
2023/04/06 08:06:08;;;;;;;14.02;11.30;;;9.10;99.80;;;;;;5113554;28;20075;-63
2023/04/06 08:08:34;;;;;;;13.75;10.98;;;9.20;99.70;;;;;;5114397;28;20145;-62
2023/04/06 08:11:02;;;;;;;13.63;11.00;;;9.10;99.30;;;;;;5113773;28;20040;-62
2023/04/06 08:13:28;;;;;;;15.73;11.93;;;9.20;99.20;;;;;;5114003;28;20047;-62
2023/04/06 08:15:55;;;;;;;14.63;11.27;;;9.30;99.20;;;;;;5113346;28;20090;-62
2023/04/06 08:18:21;;;;;;;15.23;10.43;;;9.40;99.10;;;;;;5113690;28;20082;-62
2023/04/06 08:20:49;;;;;;;16.75;11.20;;;9.40;99.30;;;;;;5113845;28;20083;-63
2023/04/06 08:23:15;;;;;;;15.68;12.02;;;9.40;98.90;;;;;;5113358;28;20059;-62
2023/04/06 08:25:43;;;;;;;15.73;11.45;;;9.50;99.10;;;;;;5113681;28;20048;-63
2023/04/06 08:28:10;;;;;;;15.32;12.10;;;9.50;99.10;;;;;;5113238;28;20060;-63
2023/04/06 08:30:37;;;;;;;15.27;11.45;;;9.70;99.20;;;;;;5113716;28;20044;-63
2023/04/06 08:33:03;;;;;;;15.63;10.77;;;9.70;98.80;;;;;;5113578;28;20043;-63
2023/04/06 08:35:29;;;;;;;15.75;11.55;;;9.90;98.70;;;;;;5113406;28;20093;-63
2023/04/06 08:37:57;;;;;;;14.02;11.55;;;10.00;98.60;;;;;;5113393;28;20048;-63
2023/04/06 08:40:27;;;;;;;14.60;10.88;;;10.10;98.30;;;;;;5113533;28;20066;-63
2023/04/06 08:43:01;;;;;;;17.88;13.25;;;10.20;97.80;;;;;;5113081;28;20405;-62
2023/04/06 08:45:28;;;;;;;17.75;12.20;;;10.50;97.20;;;;;;5113019;28;20071;-62
2023/04/06 08:47:56;;;;;;;13.88;11.20;;;10.50;97.30;;;;;;5113114;28;20071;-62
2023/04/06 08:50:24;;;;;;;16.65;13.05;;;10.70;97.10;;;;;;5113560;28;20071;-63
2023/04/06 08:52:56;;;;;;;14.68;11.18;;;10.70;96.80;;;;;;5113130;28;20077;-63
2023/04/06 08:55:23;;;;;;;18.05;12.45;;;10.80;96.80;;;;;;5097634;28;20063;-62
2023/04/06 08:57:56;;;;;;;18.52;12.98;;;10.90;96.20;;;;;;5096341;28;20067;-62
2023/04/06 09:00:25;;;;;;;16.60;12.55;;;11.10;96.30;;;;;;5113129;28;20047;-63
2023/04/06 09:02:55;;;;;;;17.38;13.68;;;11.20;96.20;;;;;;5112739;28;20044;-63
2023/04/06 09:05:23;;;;;;;17.85;12.57;;;11.20;95.90;;;;;;5112923;28;20112;-63
2023/04/06 09:07:50;;;;;;;19.48;14.35;;;11.30;95.60;;;;;;5112799;28;20370;-62
2023/04/06 09:10:17;;;;;;;21.90;13.40;;;11.30;96.20;;;;;;5094737;28;20062;-63
2023/04/06 09:12:47;;;;;;;18.00;12.98;;;11.40;96.20;;;;;;5094766;28;20055;-63
2023/04/06 09:15:21;;;;;;;19.40;13.13;;;11.50;95.80;;;;;;5112498;28;20048;-62
2023/04/06 09:17:47;;;;;;;18.75;13.07;;;11.70;96.20;;;;;;5112445;28;20079;-62
2023/04/06 09:20:13;;;;;;;19.63;13.98;;;11.60;96.20;;;;;;5112751;28;20475;-62
2023/04/06 09:22:41;;;;;;;19.30;13.93;;;11.70;95.80;;;;;;5112624;28;20126;-63
2023/04/06 09:25:17;;;;;;;21.55;14.20;;;11.60;95.60;;;;;;5112680;28;20047;-62
2023/04/06 09:27:44;;;;;;;22.58;13.63;;;11.60;96.00;;;;;;5111438;28;20105;-62
2023/04/06 09:30:13;;;;;;;22.40;14.57;;;11.70;96.30;;;;;;5112584;28;20051;-63
2023/04/06 09:32:54;;;;;;;21.60;14.43;;;11.60;96.30;;;;;;5112534;28;20098;-62
2023/04/06 09:35:22;;;;;;;20.98;14.02;;;11.50;95.90;;;;;;5093934;28;20448;-62
2023/04/06 09:37:50;;;;;;;23.13;14.40;;;11.60;95.90;;;;;;5094221;28;20142;-63
2023/04/06 09:40:18;;;;;;;21.70;15.45;;;11.60;95.70;;;;;;5112482;28;20058;-62
2023/04/06 09:42:50;;;;;;;22.42;15.95;;;11.70;95.80;;;;;;5112467;28;20075;-62
2023/04/06 09:45:20;;;;;;;;;;;11.70;95.80;;;;;;5095060;28;20062;-62
2023/04/06 09:47:56;;;;;;;19.65;14.57;;;11.70;94.80;;;;;;5112566;28;19923;-63
2023/04/06 09:50:23;;;;;;;21.15;13.80;;;11.70;94.70;;;;;;5112297;28;20101;-62
2023/04/06 09:52:58;;;;;;;22.30;15.07;;;11.80;95.20;;;;;;5094669;28;20044;-63
2023/04/06 09:55:36;;;;;;;20.70;13.98;;;11.80;95.10;;;;;;5111923;28;20082;-62
2023/04/06 09:58:15;;;;;;;22.40;15.15;;;11.90;95.30;;;;;;5112196;28;20796;-61
2023/04/06 10:00:58;;;;;;;22.60;15.70;;;12.10;95.40;;;;;;5112432;28;20083;-61
2023/04/06 10:03:40;;;;;;;23.38;15.63;;;12.10;95.10;;;;;;5112458;28;20060;-63
2023/04/06 10:06:18;;;;;;;25.20;17.77;;;12.10;94.40;;;;;;5111909;28;20484;-62
2023/04/06 10:08:49;;;;;;;21.33;14.13;;;12.10;94.80;;;;;;5091863;28;20051;-62
2023/04/06 10:11:16;;;;;;;23.50;16.83;;;12.20;94.90;;;;;;5091719;28;20470;-62
2023/04/06 10:13:44;;;;;;;24.08;14.98;;;12.30;94.60;;;;;;5092508;28;20056;-63
2023/04/06 10:16:12;;;;;;;22.13;15.50;;;12.50;94.40;;;;;;5091547;28;20129;-62
2023/04/06 10:18:42;;;;;;;22.25;15.48;;;12.50;94.20;;;;;;5112135;28;20100;-61
2023/04/06 10:21:12;;;;;;;23.58;15.27;;;12.70;94.40;;;;;;5112464;28;20049;-63
2023/04/06 10:23:48;;;;;;;23.75;15.82;;;12.90;94.40;;;;;;5112297;28;20050;-63
2023/04/06 10:26:17;;;;;;;22.75;15.75;;;13.00;94.00;;;;;;5114824;28;20048;-63
2023/04/06 10:28:45;;;;;;;22.70;15.52;;;13.20;93.90;;;;;;5114826;28;20371;-62
2023/04/06 10:31:12;;;;;;;19.38;14.48;;;13.40;94.00;;;;;;5116029;28;20044;-62
2023/04/06 10:33:38;;;;;;;21.45;15.23;;;13.50;93.60;;;;;;5116049;28;20375;-63
2023/04/06 10:36:26;;;;;;;22.75;15.40;;;13.50;92.50;;;;;;5115814;28;20105;-62
2023/04/06 10:38:58;;;;;;;19.73;15.00;;;13.50;93.10;;;;;;5095492;28;20083;-62
2023/04/06 10:41:42;;;;;;;25.95;16.67;;;13.50;93.60;;;;;;5095592;28;20089;-63
2023/04/06 10:44:16;;;;;;;23.20;15.60;;;13.60;93.00;;;;;;5095572;28;20051;-63
2023/04/06 10:46:55;;;;;;;24.52;15.23;;;13.50;93.40;;;;;;5098879;28;20079;-62
2023/04/06 10:49:22;;;;;;;24.65;14.82;;;13.50;92.80;;;;;;5115880;28;20083;-63
2023/04/06 10:51:56;;;;;;;21.25;15.15;;;13.30;92.40;;;;;;5115643;28;20467;-62
2023/04/06 10:54:24;;;;;;;24.35;16.50;;;13.50;93.50;;;;;;5115519;28;20482;-63
2023/04/06 10:56:50;;;;;;;22.52;15.27;;;13.50;92.60;;;;;;5096815;28;20422;-62
2023/04/06 10:59:21;;;;;;;21.88;14.60;;;13.70;93.10;;;;;;5115704;28;20122;-63
2023/04/06 11:01:47;;;;;;;23.27;15.63;;;13.70;92.40;;;;;;5115585;28;20047;-62
2023/04/06 11:04:18;;;;;;;20.42;15.18;;;13.70;92.00;;;;;;5115380;28;20051;-62
2023/04/06 11:06:49;;;;;;;20.95;14.07;;;13.70;91.50;;;;;;5114370;28;20356;-62
2023/04/06 11:09:31;;;;;;;21.13;15.20;;;13.70;91.90;;;;;;5115285;28;20058;-62
2023/04/06 11:11:57;;;;;;;23.70;15.68;;;13.80;91.70;;;;;;5115269;28;20719;-62
2023/04/06 11:14:24;;;;;;;22.08;14.85;;;13.80;92.00;;;;;;5115186;28;20048;-63
2023/04/06 11:16:50;;;;;;;20.77;15.07;;;13.80;91.60;;;;;;5114217;28;20089;-63
2023/04/06 11:19:17;;;;;;;21.25;14.80;;;13.70;91.90;;;;;;5115143;28;20137;-62
2023/04/06 11:21:48;;;;;;;22.05;15.20;;;13.50;91.60;;;;;;5115117;28;20109;-62
2023/04/06 11:24:19;;;;;;;23.33;15.30;;;13.70;92.30;;;;;;5114957;28;20039;-63
2023/04/06 11:26:50;;;;;;;23.83;15.48;;;13.70;92.30;;;;;;5114494;28;20040;-62
2023/04/06 11:29:25;;;;;;;23.10;14.27;;;13.50;91.80;;;;;;5115033;28;20086;-62
2023/04/06 11:31:54;;;;;;;19.15;14.23;;;13.60;92.40;;;;;;5115192;28;20047;-62
2023/04/06 11:34:25;;;;;;;24.90;14.32;;;13.70;92.50;;;;;;5115038;28;20459;-63
2023/04/06 11:37:04;;;;;;;23.20;14.65;;;13.70;92.30;;;;;;5113515;28;20113;-62
2023/04/06 11:39:30;;;;;;;21.30;14.30;;;13.70;92.20;;;;;;5097282;28;20048;-62
2023/04/06 11:42:03;;;;;;;20.73;14.20;;;13.60;92.40;;;;;;5115047;28;20079;-63
2023/04/06 11:44:42;;;;;;;19.02;14.10;;;13.60;92.40;;;;;;5114762;28;20044;-62
2023/04/06 11:47:10;;;;;;;20.73;15.07;;;13.60;92.40;;;;;;5114232;28;20047;-62
2023/04/06 11:49:38;;;;;;;21.65;14.02;;;13.50;92.80;;;;;;5097034;28;20085;-62
2023/04/06 11:52:15;;;;;;;23.15;16.02;;;13.60;93.10;;;;;;5114616;28;20113;-61
2023/04/06 11:54:42;;;;;;;20.15;14.10;;;13.60;93.10;;;;;;5114181;28;20060;-63
2023/04/06 11:57:09;;;;;;;22.20;14.80;;;13.50;93.00;;;;;;5095967;28;20370;-63
2023/04/06 11:59:35;;;;;;;22.75;13.48;;;13.60;93.00;;;;;;5114498;28;20059;-62
2023/04/06 12:02:03;;;;;;;21.52;14.43;;;13.40;93.00;;;;;;5114227;28;20078;-62
2023/04/06 12:04:29;;;;;;;22.98;14.70;;;13.50;93.20;;;;;;5114410;28;20098;-63
2023/04/06 12:06:56;;;;;;;26.13;15.82;;;13.50;93.20;;;;;;5113558;28;20429;-63
2023/04/06 12:09:22;;;;;;;22.80;14.80;;;13.30;92.80;;;;;;5114073;28;20093;-61
2023/04/06 12:11:48;;;;;;;23.77;16.30;;;13.30;93.10;;;;;;5114124;28;20094;-62
2023/04/06 12:14:15;;;;;;;21.40;14.43;;;13.20;93.40;;;;;;5113958;28;20047;-63
2023/04/06 12:16:42;;;;;;;22.13;15.52;;;13.30;93.70;;;;;;5113323;28;20058;-63
2023/04/06 12:19:08;;;;;;;22.13;13.80;;;13.30;93.80;;;;;;5114371;28;20504;-62
2023/04/06 12:21:37;;;;;;;22.13;13.88;;;13.40;94.00;;;;;;5114129;28;20051;-62
2023/04/06 12:24:05;;;;;;;20.10;13.80;;;13.30;94.00;;;;;;5113671;28;20126;-61
2023/04/06 12:26:31;;;;;;;20.23;14.15;;;13.50;94.30;;;;;;5112960;28;20086;-63
2023/04/06 12:29:06;;;;;;;21.65;15.55;;;13.40;94.40;;;;;;5113348;28;20418;-62
2023/04/06 12:31:35;;;;;;;16.90;11.68;;;13.40;94.70;;;;;;5113751;28;20075;-62
2023/04/06 12:34:03;;;;;;;9.63;7.05;;;13.30;94.80;;;;;;5096296;28;20047;-64
2023/04/06 12:36:31;;;;;;;10.60;7.22;;;13.10;94.90;;;;;;5094809;28;20051;-64
2023/04/06 12:38:57;;;;;;;13.15;7.53;;;13.00;94.80;;;;;;5113605;28;20060;-63
2023/04/06 12:41:24;;;;;;;12.02;7.28;;;13.00;95.60;;;;;;5113127;28;20108;-63
2023/04/06 12:43:51;;;;;;;9.38;7.13;;;12.90;96.10;;;;;;5113000;28;20477;-62
2023/04/06 12:46:17;;;;;;;10.23;7.85;;;12.80;96.30;;;;;;5112535;28;20375;-62