Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:52;;;;;;;;;;;5.20;95.00;;;;;;5084103;28;19916;-68
2021/12/05 00:25:23;;;;;;;;;;;5.20;94.90;;;;;;5086358;28;19914;-68
2021/12/05 00:28:04;;;;;;;;;;;5.20;94.90;;;;;;5081599;28;19962;-68
2021/12/05 00:51:11;;;;;;;;;;;5.10;95.00;;;;;;5088862;28;20396;-68
2021/12/05 01:09:43;;;;;;;;;;;;;;;;;;;;;
2021/12/05 01:14:49;;;;;;;;;;;5.00;95.00;;;;;;5087645;28;19923;-68
2021/12/05 01:17:17;;;;;;;;;;;5.00;95.10;;;;;;5085792;28;19912;-68
2021/12/05 01:19:43;;;;;;;;;;;5.00;95.00;;;;;;5085264;28;19923;-68
2021/12/05 01:22:13;;;;;;;;;;;5.00;95.00;;;;;;5091616;28;20533;-68
2021/12/05 01:37:30;;;;;;;;;;;4.90;94.90;;;;;;5093506;28;19934;-68
2021/12/05 01:45:45;;;;;;;;;;;5.00;94.90;;;;;;5085259;28;19924;-68
2021/12/05 01:51:18;;;;;;;;;;;5.00;94.90;;;;;;5088151;28;20280;-68
2021/12/05 02:15:14;;;;;;;;;;;;;;;;;;;;;
2021/12/05 02:15:56;;;;;;;;;;;5.00;94.80;;;;;;5082992;28;19999;-68
2021/12/05 02:42:31;;;;;;;;;;;5.00;94.80;;;;;;5088195;28;20003;-68
2021/12/05 02:44:57;;;;;;;;;;;5.00;94.80;;;;;;5087080;28;20041;-68
2021/12/05 02:47:24;;;;;;;;;;;5.00;94.80;;;;;;5087660;28;20031;-68
2021/12/05 02:49:51;;;;;;;;;;;5.00;94.80;;;;;;5079864;28;20234;-68
2021/12/05 02:52:24;;;;;;;;;;;5.00;94.90;;;;;;5088348;28;20264;-68
2021/12/05 02:54:52;;;;;;;;;;;5.00;94.90;;;;;;5084400;28;20242;-68
2021/12/05 02:57:26;;;;;;;;;;;5.00;94.80;;;;;;5086902;28;19922;-68
2021/12/05 02:59:56;;;;;;;;;;;4.90;94.80;;;;;;5090595;28;19935;-68
2021/12/05 03:02:27;;;;;;;;;;;4.90;94.80;;;;;;5085110;28;19919;-68
2021/12/05 03:04:55;;;;;;;;;;;4.90;94.80;;;;;;5090133;28;19908;-68
2021/12/05 03:07:26;;;;;;;;;;;5.00;94.90;;;;;;5086946;28;19922;-68
2021/12/05 03:09:52;;;;;;;;;;;4.90;94.80;;;;;;5089917;28;19908;-68
2021/12/05 03:12:18;;;;;;;;;;;4.90;94.80;;;;;;5088239;28;20417;-68
2021/12/05 03:14:45;;;;;;;;;;;4.90;94.80;;;;;;5091473;28;19955;-68
2021/12/05 03:17:11;;;;;;;;;;;5.00;94.80;;;;;;5084724;28;19912;-68
2021/12/05 03:19:36;;;;;;;;;;;5.00;94.80;;;;;;5088755;28;19935;-68
2021/12/05 03:22:02;;;;;;;;;;;4.90;94.80;;;;;;5087988;28;19939;-68
2021/12/05 03:24:30;;;;;;;;;;;4.90;94.80;;;;;;5088392;28;19916;-68
2021/12/05 03:26:56;;;;;;;;;;;4.90;94.80;;;;;;5083925;28;19918;-68
2021/12/05 03:29:22;;;;;;;;;;;5.00;94.80;;;;;;5084173;28;19916;-68
2021/12/05 03:31:48;;;;;;;;;;;4.90;94.80;;;;;;5084515;28;19912;-68
2021/12/05 03:34:15;;;;;;;;;;;4.90;94.80;;;;;;5088650;28;20404;-68
2021/12/05 03:36:42;;;;;;;;;;;4.90;95.10;;;;;;5084239;28;19916;-68
2021/12/05 03:39:09;;;;;;;;;;;5.00;94.80;;;;;;5085444;28;19916;-68
2021/12/05 03:41:34;;;;;;;;;;;4.90;94.80;;;;;;5087702;28;20422;-68
2021/12/05 03:44:02;;;;;;;;;;;4.90;94.80;;;;;;5082587;28;19920;-68
2021/12/05 03:46:28;;;;;;;;;;;4.90;94.80;;;;;;5088278;28;19920;-68
2021/12/05 03:48:57;;;;;;;;;;;4.90;94.80;;;;;;5085491;28;19915;-68
2021/12/05 03:51:24;;;;;;;;;;;4.90;94.80;;;;;;5087033;28;19920;-68
2021/12/05 03:53:49;;;;;;;;;;;4.90;94.80;;;;;;5084810;28;19912;-68
2021/12/05 03:56:16;;;;;;;;;;;4.90;94.80;;;;;;5088433;28;20345;-68
2021/12/05 03:58:42;;;;;;;;;;;4.90;94.80;;;;;;5087542;28;19931;-68
2021/12/05 04:01:10;;;;;;;;;;;4.90;94.80;;;;;;5084388;28;19912;-68
2021/12/05 04:03:36;;;;;;;;;;;4.90;94.80;;;;;;5097489;28;19916;-68
2021/12/05 04:06:02;;;;;;;;;;;4.90;94.80;;;;;;5092538;28;19912;-68
2021/12/05 04:08:29;;;;;;;;;;;4.90;94.80;;;;;;5089639;28;19959;-68
2021/12/05 04:10:56;;;;;;;;;;;4.90;94.80;;;;;;5086356;28;20440;-68
2021/12/05 04:13:21;;;;;;;;;;;4.90;94.80;;;;;;5092453;28;19965;-68
2021/12/05 04:15:49;;;;;;;;;;;4.90;94.80;;;;;;5088338;28;19915;-67
2021/12/05 04:18:14;;;;;;;;;;;4.90;94.80;;;;;;5089807;28;20595;-68
2021/12/05 04:20:40;;;;;;;;;;;4.90;94.80;;;;;;5081925;28;19944;-68
2021/12/05 04:23:05;;;;;;;;;;;4.90;94.80;;;;;;5087677;28;20334;-68
2021/12/05 04:25:36;;;;;;;;;;;4.90;94.80;;;;;;5101308;28;19912;-68
2021/12/05 04:28:02;;;;;;;;;;;4.90;94.80;;;;;;5090978;28;19914;-68
2021/12/05 04:30:28;;;;;;;;;;;4.90;94.70;;;;;;5087603;28;20404;-68
2021/12/05 04:32:53;;;;;;;;;;;4.90;94.80;;;;;;5090457;28;19998;-68
2021/12/05 04:35:19;;;;;;;;;;;4.90;94.80;;;;;;5087359;28;20276;-68
2021/12/05 04:37:44;;;;;;;;;;;4.80;94.80;;;;;;5091664;28;20272;-68
2021/12/05 04:40:11;;;;;;;;;;;4.80;94.80;;;;;;5089823;28;19963;-68
2021/12/05 04:42:37;;;;;;;;;;;4.80;94.80;;;;;;5092036;28;19909;-68
2021/12/05 04:45:08;;;;;;;;;;;4.80;94.80;;;;;;5092487;28;20627;-68
2021/12/05 04:47:34;;;;;;;;;;;4.80;94.80;;;;;;5094833;28;19916;-68
2021/12/05 04:49:59;;;;;;;;;;;4.80;94.80;;;;;;5092565;28;19916;-68
2021/12/05 04:52:25;;;;;;;;;;;4.80;94.80;;;;;;5099444;28;19916;-68
2021/12/05 04:54:50;;;;;;;;;;;4.80;94.80;;;;;;5086988;28;19989;-68
2021/12/05 04:57:16;;;;;;;;;;;4.80;94.80;;;;;;5102828;28;19912;-67
2021/12/05 04:59:47;;;;;;;;;;;4.80;94.80;;;;;;5091611;28;19973;-68
2021/12/05 05:02:13;;;;;;;;;;;4.80;94.80;;;;;;5088644;28;20397;-68
2021/12/05 05:04:48;;;;;;;;;;;4.80;94.80;;;;;;5091410;28;19914;-68
2021/12/05 05:07:18;;;;;;;;;;;4.80;94.80;;;;;;5091536;28;20015;-68
2021/12/05 05:09:45;;;;;;;;;;;4.80;94.80;;;;;;5093360;28;19915;-68
2021/12/05 05:12:11;;;;;;;;;;;4.80;94.80;;;;;;5090454;28;19912;-68
2021/12/05 05:14:37;;;;;;;;;;;4.80;94.80;;;;;;5086498;28;19908;-68
2021/12/05 05:17:03;;;;;;;;;;;4.80;94.80;;;;;;5094047;28;19923;-68
2021/12/05 05:19:34;;;;;;;;;;;4.70;94.70;;;;;;5094013;28;19951;-68
2021/12/05 05:27:44;;;;;;;;;;;4.70;94.80;;;;;;5088572;28;19922;-68
2021/12/05 05:46:15;;;;;;;;;;;4.70;94.80;;;;;;5092925;28;19920;-68
2021/12/05 05:49:12;;;;;;;;;;;4.70;94.70;;;;;;5090562;28;19920;-68
2021/12/05 05:51:38;;;;;;;;;;;4.70;94.80;;;;;;5102003;28;19956;-68
2021/12/05 05:54:04;;;;;;;;;;;4.70;94.80;;;;;;5090881;28;20009;-67
2021/12/05 05:56:31;;;;;;;;;;;4.70;94.80;;;;;;5097930;28;19914;-68
2021/12/05 05:59:06;;;;;;;;;;;4.60;94.70;;;;;;5089179;28;19924;-68
2021/12/05 06:04:03;;;;;;;;;;;4.70;94.70;;;;;;5091021;28;20379;-68
2021/12/05 06:06:31;;;;;;;;;;;4.70;94.70;;;;;;5102751;28;19920;-68
2021/12/05 06:08:56;;;;;;;;;;;4.60;94.70;;;;;;5091518;28;20064;-68
2021/12/05 06:11:22;;;;;;;;;;;4.60;94.70;;;;;;5101087;28;19995;-68
2021/12/05 06:13:48;;;;;;;;;;;4.70;94.70;;;;;;5096797;28;19916;-67
2021/12/05 06:16:14;;;;;;;;;;;4.70;94.70;;;;;;5086902;28;19915;-67
2021/12/05 06:18:40;;;;;;;;;;;4.60;94.70;;;;;;5090651;28;20370;-68
2021/12/05 06:21:07;;;;;;;;;;;4.70;94.70;;;;;;5100818;28;20058;-68
2021/12/05 06:23:33;;;;;;;;;;;4.60;94.70;;;;;;5086153;28;20433;-68
2021/12/05 06:26:00;;;;;;;;;;;4.60;94.70;;;;;;5091699;28;19915;-68
2021/12/05 06:47:02;;;;;;;;;;;4.70;94.60;;;;;;5087424;28;20346;-68
2021/12/05 06:49:27;;;;;;;;;;;4.70;94.60;;;;;;5089630;28;19916;-68
2021/12/05 06:51:53;;;;;;;;;;;4.70;94.60;;;;;;5086734;28;19926;-68
2021/12/05 06:54:18;;;;;;;;;;;4.70;94.60;;;;;;5091076;28;19908;-67
2021/12/05 06:56:44;;;;;;;;;;;4.70;94.60;;;;;;5083596;28;19973;-68
2021/12/05 06:59:09;;;;;;;;;;;4.70;94.60;;;;;;5089983;28;19908;-68
2021/12/05 07:01:35;;;;;;;;;;;4.70;94.60;;;;;;5087191;28;20635;-68
2021/12/05 07:04:08;;;;;;;;;;;4.70;94.60;;;;;;5087487;28;20444;-68
2021/12/05 07:06:34;;;;;;;;;;;4.70;94.60;;;;;;5127954;27;19973;-68
2021/12/05 07:09:06;;;;;;;;;;;4.70;94.60;;;;;;5084173;28;19978;-68
2021/12/05 07:11:49;;;;;;;;;;;4.70;94.60;;;;;;5086932;28;19916;-67
2021/12/05 07:17:05;;;;;;;;;;;4.70;94.50;;;;;;5091475;28;19957;-68
2021/12/05 07:19:46;;;;;;;;;;;;;;;;;;;;;
2021/12/05 07:22:03;;;;;;;;;;;4.70;94.50;;;;;;5089549;28;19969;-68
2021/12/05 07:40:28;;;;;;;;;;;;;;;;;;;;;
2021/12/05 07:42:52;;;;;;;;;;;4.80;94.50;;;;;;5096457;28;19947;-68
2021/12/05 07:45:22;;;;;;;;;;;4.80;94.50;;;;;;5097772;28;20364;-68
2021/12/05 07:47:53;;;;;;;;;;;4.80;94.40;;;;;;5094924;28;19917;-68
2021/12/05 07:50:23;;;;;;;;;;;4.80;94.50;;;;;;5101288;28;20364;-68
2021/12/05 07:52:52;;;;;;;;;;;4.80;94.40;;;;;;5095399;28;19911;-68
2021/12/05 07:55:30;;;;;;;;;;;4.80;94.40;;;;;;5097886;28;20014;-68
2021/12/05 08:14:42;;;;;;;;;;;4.90;94.40;;;;;;5098910;28;19915;-68
2021/12/05 08:16:41;;;;;;;;;;;4.90;94.40;;;;;;5084985;28;19931;-68
2021/12/05 08:19:07;;;;;;;;;;;4.90;94.40;;;;;;5092681;28;19926;-68
2021/12/05 08:21:32;;;;;;;;;;;4.90;94.40;;;;;;5091697;28;20273;-68
2021/12/05 08:23:58;;;;;;;;;;;4.90;94.30;;;;;;5096422;28;19916;-68
2021/12/05 08:26:31;;;;;;;;;;;4.90;94.40;;;;;;5088527;28;19912;-68
2021/12/05 08:34:05;;;;;;;;;;;;;;;;;;;;;
2021/12/05 08:36:59;;;;;;;;;;;4.90;94.30;;;;;;5089162;28;19985;-68
2021/12/05 09:25:40;;;;;;;;;;;5.20;94.10;;;;;;5091775;28;19914;-68
2021/12/05 10:14:26;;;;;;;;;;;5.40;94.10;;;;;;5095426;28;19980;-68
2021/12/05 10:16:32;;;;;;;;;;;5.40;94.00;;;;;;5085606;28;19931;-68
2021/12/05 10:37:26;;;;;;;;;;;5.60;93.90;;;;;;5095682;28;19948;-68
2021/12/05 10:40:06;;;;;;;;;;;5.60;93.80;;;;;;5087599;28;19958;-68
2021/12/05 10:42:41;;;;;;;;;;;5.60;93.80;;;;;;5093678;28;20018;-68
2021/12/05 10:45:08;;;;;;;;;;;5.60;93.80;;;;;;5087801;28;20492;-68
2021/12/05 10:47:36;;;;;;;;;;;5.70;93.80;;;;;;5096357;28;19927;-68
2021/12/05 10:50:21;;;;;;;;;;;5.70;93.80;;;;;;5087995;28;19913;-68
2021/12/05 10:52:47;;;;;;;;;;;5.70;93.70;;;;;;5091776;28;19908;-68
2021/12/05 10:55:12;;;;;;;;;;;5.80;93.70;;;;;;5087431;28;19916;-68
2021/12/05 10:57:42;;;;;;;;;;;5.80;93.60;;;;;;5091810;28;19960;-68
2021/12/05 11:00:12;;;;;;;;;;;5.80;93.50;;;;;;5089978;28;19962;-68
2021/12/05 11:02:38;;;;;;;;;;;5.90;93.50;;;;;;5089630;28;19919;-68
2021/12/05 11:05:04;;;;;;;;;;;5.90;93.50;;;;;;5088444;28;19923;-68
2021/12/05 11:07:35;;;;;;;;;;;6.00;93.40;;;;;;5093700;28;19916;-68
2021/12/05 11:10:02;;;;;;;;;;;6.00;93.40;;;;;;5092180;28;20397;-68
2021/12/05 11:12:33;;;;;;;;;;;6.00;93.30;;;;;;5091043;28;19913;-68
2021/12/05 11:15:02;;;;;;;;;;;6.00;93.30;;;;;;5089026;28;20085;-68
2021/12/05 11:17:29;;;;;;;;;;;6.10;93.30;;;;;;5088157;28;20496;-68
2021/12/05 11:19:58;;;;;;;;;;;6.10;93.20;;;;;;5096870;28;19908;-68
2021/12/05 11:22:26;;;;;;;;;;;6.20;93.20;;;;;;5090358;28;19920;-68
2021/12/05 11:25:02;;;;;;;;;;;6.20;93.10;;;;;;5087184;28;19908;-68
2021/12/05 11:27:28;;;;;;;;;;;6.20;93.10;;;;;;5083086;28;20410;-68
2021/12/05 11:30:03;;;;;;;;;;;6.20;93.10;;;;;;5093534;28;19919;-68
2021/12/05 11:32:37;;;;;;;;;;;6.30;93.10;;;;;;5099777;28;20511;-68
2021/12/05 11:35:21;;;;;;;;;;;6.30;93.00;;;;;;5099579;28;19966;-68
2021/12/05 11:38:05;;;;;;;;;;;6.30;93.10;;;;;;5088798;28;19916;-68
2021/12/05 11:40:49;;;;;;;;;;;6.30;93.00;;;;;;5084168;28;19969;-68
2021/12/05 11:43:17;;;;;;;;;;;6.40;93.00;;;;;;5085399;28;19916;-68
2021/12/05 11:46:08;;;;;;;;;;;6.40;93.00;;;;;;5088963;28;19999;-68
2021/12/05 11:48:37;;;;;;;;;;;6.40;93.10;;;;;;5085221;28;19962;-68
2021/12/05 11:51:21;;;;;;;;;;;6.40;93.30;;;;;;5088916;28;20131;-68
2021/12/05 11:53:56;;;;;;;;;;;6.50;93.00;;;;;;5085878;28;19923;-68
2021/12/05 11:56:36;;;;;;;;;;;6.50;93.10;;;;;;5088490;28;20385;-68
2021/12/05 11:59:17;;;;;;;;;;;6.50;93.10;;;;;;5085091;28;19945;-68
2021/12/05 12:01:45;;;;;;;;;;;6.50;93.10;;;;;;5092318;28;19908;-68
2021/12/05 12:04:12;;;;;;;;;;;6.50;93.10;;;;;;5098342;27;19911;-68
2021/12/05 12:06:37;;;;;;;;;;;6.50;93.20;;;;;;5090275;28;19916;-68
2021/12/05 12:09:03;;;;;;;;;;;6.50;93.20;;;;;;5086200;28;20384;-68
2021/12/05 12:11:29;;;;;;;;;;;6.50;93.10;;;;;;5100056;28;19917;-68
2021/12/05 12:13:55;;;;;;;;;;;6.50;93.20;;;;;;5089898;28;19912;-68
2021/12/05 12:16:21;;;;;;;;;;;6.50;93.20;;;;;;5091086;28;19913;-68
2021/12/05 12:18:49;;;;;;;;;;;6.50;93.30;;;;;;5086219;28;19919;-68
2021/12/05 12:21:23;;;;;;;;;;;6.50;93.30;;;;;;5097479;28;20377;-68
2021/12/05 12:23:50;;;;;;;;;;;6.50;93.30;;;;;;5087430;28;20500;-68
2021/12/05 12:26:15;;;;;;;;;;;6.50;93.30;;;;;;5091697;28;20487;-68
2021/12/05 12:28:41;;;;;;;;;;;6.50;93.20;;;;;;5088281;28;19912;-68
2021/12/05 12:31:09;;;;;;;;;;;6.50;93.20;;;;;;5093613;28;19912;-68
2021/12/05 12:33:36;;;;;;;;;;;6.50;93.20;;;;;;5098683;28;19943;-68
2021/12/05 12:36:03;;;;;;;;;;;6.60;93.20;;;;;;5087994;28;19947;-68
2021/12/05 12:38:28;;;;;;;;;;;6.60;93.20;;;;;;5093437;28;19909;-68
2021/12/05 12:40:56;;;;;;;;;;;6.60;93.10;;;;;;5105528;27;19918;-68
2021/12/05 12:43:37;;;;;;;;;;;6.60;93.10;;;;;;5107591;28;19974;-68
2021/12/05 12:46:26;;;;;;;;;;;6.60;93.10;;;;;;5091966;28;19954;-68
2021/12/05 12:48:53;;;;;;;;;;;6.60;93.10;;;;;;5091761;28;20397;-69
2021/12/05 12:51:25;;;;;;;;;;;6.70;93.10;;;;;;5093666;28;19934;-68
2021/12/05 12:53:53;;;;;;;;;;;6.70;93.30;;;;;;5099521;28;19911;-68
2021/12/05 12:56:22;;;;;;;;;;;6.70;93.30;;;;;;5092772;28;19916;-68
2021/12/05 12:58:55;;;;;;;;;;;6.70;93.20;;;;;;5094959;28;19942;-68
2021/12/05 13:01:37;;;;;;;;;;;6.70;93.10;;;;;;5100741;28;19915;-68
2021/12/05 13:12:40;;;;;;;;;;;6.80;93.10;;;;;;5093802;28;20318;-68
2021/12/05 13:15:11;;;;;;;;;;;6.80;93.10;;;;;;5105428;28;20022;-68
2021/12/05 13:17:57;;;;;;;;;;;6.70;93.10;;;;;;5094022;28;19927;-69
2021/12/05 13:20:43;;;;;;;;;;;6.80;93.20;;;;;;5101812;28;20270;-68
2021/12/05 13:23:27;;;;;;;;;;;6.80;93.20;;;;;;5085263;28;19943;-69
2021/12/05 13:25:58;;;;;;;;;;;6.80;93.20;;;;;;5090195;28;20368;-68
2021/12/05 13:28:30;;;;;;;;;;;6.70;93.20;;;;;;5105890;28;19919;-68
2021/12/05 13:30:56;;;;;;;;;;;6.80;93.30;;;;;;5092007;28;20246;-68
2021/12/05 13:33:23;;;;;;;;;;;6.70;93.20;;;;;;5093131;28;19919;-69
2021/12/05 13:35:49;;;;;;;;;;;6.70;93.30;;;;;;5105866;27;19919;-69
2021/12/05 13:38:34;;;;;;;;;;;6.80;93.30;;;;;;5088462;28;19909;-68
2021/12/05 13:41:15;;;;;;;;;;;6.70;93.30;;;;;;5092580;28;19929;-68
2021/12/05 13:43:41;;;;;;;;;;;6.70;93.40;;;;;;5092457;28;19916;-68
2021/12/05 13:46:29;;;;;;;;;;;6.80;93.30;;;;;;5093059;28;20374;-68
2021/12/05 13:48:54;;;;;;;;;;;6.80;93.40;;;;;;5089933;28;19973;-68
2021/12/05 13:51:24;;;;;;;;;;;6.70;93.40;;;;;;5098615;28;19912;-68
2021/12/05 13:53:51;;;;;;;;;;;6.70;93.30;;;;;;5083104;28;20003;-69
2021/12/05 13:56:25;;;;;;;;;;;6.70;93.40;;;;;;5086186;28;20404;-68
2021/12/05 13:58:53;;;;;;;;;;;6.70;93.40;;;;;;5088521;28;19974;-68
2021/12/05 14:01:19;;;;;;;;;;;6.70;93.40;;;;;;5087345;28;19916;-68
2021/12/05 14:03:44;;;;;;;;;;;6.70;93.40;;;;;;5082883;28;19915;-69
2021/12/05 14:06:28;;;;;;;;;;;6.70;93.50;;;;;;5089804;28;20405;-68
2021/12/05 14:08:56;;;;;;;;;;;6.70;93.50;;;;;;5109574;27;19930;-68
2021/12/05 14:11:22;;;;;;;;;;;6.70;93.50;;;;;;5098674;28;19942;-68
2021/12/05 14:13:48;;;;;;;;;;;6.70;93.60;;;;;;5088551;28;19970;-68
2021/12/05 14:16:13;;;;;;;;;;;6.70;93.60;;;;;;5089289;28;19912;-68
2021/12/05 14:18:39;;;;;;;;;;;6.70;93.60;;;;;;5135787;27;19912;-68
2021/12/05 14:21:19;;;;;;;;;;;6.70;93.60;;;;;;5092647;28;19920;-69
2021/12/05 14:23:48;;;;;;;;;;;6.60;93.60;;;;;;5121706;27;19916;-68
2021/12/05 14:26:18;;;;;;;;;;;6.60;93.60;;;;;;5092274;28;19966;-68
2021/12/05 14:28:53;;;;;;;;;;;6.60;93.60;;;;;;5105701;28;19920;-68
2021/12/05 14:31:22;;;;;;;;;;;6.60;93.50;;;;;;5094370;28;19915;-68
2021/12/05 14:33:49;;;;;;;;;;;6.60;93.80;;;;;;5099391;27;19912;-68
2021/12/05 14:36:28;;;;;;;;;;;6.60;93.60;;;;;;5093068;28;19943;-68
2021/12/05 14:39:06;;;;;;;;;;;6.60;93.60;;;;;;5084386;28;19920;-68
2021/12/05 14:41:32;;;;;;;;;;;6.60;93.60;;;;;;5103986;28;20272;-68
2021/12/05 14:43:57;;;;;;;;;;;6.60;93.60;;;;;;5094059;28;19919;-68
2021/12/05 14:46:23;;;;;;;;;;;6.60;93.60;;;;;;5091652;28;19923;-68
2021/12/05 14:48:54;;;;;;;;;;;6.60;93.50;;;;;;5092211;28;19924;-68
2021/12/05 14:51:30;;;;;;;;;;;6.60;93.60;;;;;;5087453;28;19919;-68
2021/12/05 14:53:55;;;;;;;;;;;6.60;93.90;;;;;;5088038;28;19977;-68
2021/12/05 14:56:32;;;;;;;;;;;6.50;93.50;;;;;;5092184;28;19919;-68
2021/12/05 14:59:06;;;;;;;;;;;6.50;93.60;;;;;;5089024;28;19908;-70
2021/12/05 15:01:31;;;;;;;;;;;6.50;93.60;;;;;;5094904;28;19920;-70
2021/12/05 15:03:59;;;;;;;;;;;6.50;93.60;;;;;;5091949;28;19915;-70
2021/12/05 15:06:35;;;;;;;;;;;6.50;93.60;;;;;;5094850;28;19917;-70
2021/12/05 15:09:05;;;;;;;;;;;6.50;93.70;;;;;;5091618;28;20376;-70
2021/12/05 15:11:30;;;;;;;;;;;6.50;93.60;;;;;;5090142;28;19979;-70
2021/12/05 15:14:06;;;;;;;;;;;6.50;93.70;;;;;;5089244;27;20011;-70
2021/12/05 15:16:31;;;;;;;;;;;6.40;93.70;;;;;;5090769;28;19919;-68
2021/12/05 15:18:57;;;;;;;;;;;6.40;93.70;;;;;;5089248;28;19924;-68
2021/12/05 15:21:23;;;;;;;;;;;6.40;93.70;;;;;;5092863;28;19920;-68
2021/12/05 15:23:48;;;;;;;;;;;6.40;93.80;;;;;;5088533;28;19916;-68
2021/12/05 15:26:14;;;;;;;;;;;6.40;93.80;;;;;;5089966;28;20033;-68
2021/12/05 15:28:40;;;;;;;;;;;6.40;93.80;;;;;;5096657;28;19920;-67
2021/12/05 15:31:06;;;;;;;;;;;6.40;93.80;;;;;;5092890;28;19965;-69
2021/12/05 15:33:33;;;;;;;;;;;6.30;93.80;;;;;;5088100;28;19935;-69
2021/12/05 15:35:59;;;;;;;;;;;6.30;93.80;;;;;;5092574;28;20010;-69
2021/12/05 15:38:27;;;;;;;;;;;6.30;93.80;;;;;;5090128;28;20053;-69
2021/12/05 15:40:54;;;;;;;;;;;6.30;93.80;;;;;;5090933;28;19915;-69
2021/12/05 15:43:20;;;;;;;;;;;6.30;93.80;;;;;;5087609;28;20422;-69
2021/12/05 15:45:48;;;;;;;;;;;6.30;93.90;;;;;;5089352;28;19942;-70
2021/12/05 15:48:40;;;;;;;;;;;6.30;93.80;;;;;;5089729;28;19916;-69
2021/12/05 15:51:10;;;;;;;;;;;6.30;93.80;;;;;;5089508;28;19960;-69
2021/12/05 15:53:36;;;;;;;;;;;6.30;93.90;;;;;;5089082;28;20547;-70
2021/12/05 15:56:04;;;;;;;;;;;6.20;93.80;;;;;;5087643;28;19918;-69
2021/12/05 15:58:31;;;;;;;;;;;6.20;93.90;;;;;;5089354;28;19995;-69
2021/12/05 16:01:07;;;;;;;;;;;6.20;93.80;;;;;;5092402;28;19912;-69
2021/12/05 16:03:48;;;;;;;;;;;6.20;93.90;;;;;;5091210;28;19931;-69
2021/12/05 16:06:15;;;;;;;;;;;6.20;93.90;;;;;;5084259;28;19917;-70
2021/12/05 16:08:41;;;;;;;;;;;6.20;93.90;;;;;;5088102;28;19915;-70
2021/12/05 16:11:14;;;;;;;;;;;6.30;94.20;;;;;;5089092;28;19926;-72
2021/12/05 16:13:42;;;;;;;;;;;6.50;94.00;;;;;;5086815;28;19921;-71
2021/12/05 16:16:14;;;;;;;;;;;6.60;94.20;;;;;;5090506;28;19908;-72
2021/12/05 16:18:40;;;;;;;;;;;6.60;93.60;;;;;;5091034;28;19920;-71
2021/12/05 16:21:15;;;;;;;;;;;6.50;93.60;;;;;;5092032;28;20445;-71
2021/12/05 16:23:41;;;;;;;;;;;6.40;93.70;;;;;;5088636;28;20389;-72
2021/12/05 16:26:08;;;;;;;;;;;6.40;93.80;;;;;;5089283;28;19947;-71
2021/12/05 16:28:36;;;;;;;;;;;6.30;93.90;;;;;;5093653;28;19920;-71
2021/12/05 16:31:13;;;;;;;;;;;6.30;94.00;;;;;;5089359;28;19908;-71
2021/12/05 16:33:39;;;;;;;;;;;6.30;94.10;;;;;;5089263;28;20010;-72
2021/12/05 16:36:05;;;;;;;;;;;6.20;94.10;;;;;;5098712;28;19953;-71
2021/12/05 16:38:33;;;;;;;;;;;6.20;94.20;;;;;;5092955;28;19919;-71
2021/12/05 16:40:59;;;;;;;;;;;6.20;94.20;;;;;;5101525;28;19916;-71
2021/12/05 16:43:25;;;;;;;;;;;6.20;94.20;;;;;;5092519;28;20019;-71
2021/12/05 16:45:55;;;;;;;;;;;6.20;94.30;;;;;;5094480;28;19912;-71
2021/12/05 16:48:20;;;;;;;;;;;6.20;94.30;;;;;;5092751;28;19924;-71
2021/12/05 16:50:46;;;;;;;;;;;6.10;94.20;;;;;;5093392;28;19920;-71
2021/12/05 16:53:13;;;;;;;;;;;6.10;94.20;;;;;;5090697;28;19919;-71
2021/12/05 16:55:42;;;;;;;;;;;6.10;94.20;;;;;;5087904;28;20509;-71
2021/12/05 16:58:17;;;;;;;;;;;6.10;94.30;;;;;;5090779;28;19912;-71
2021/12/05 17:00:45;;;;;;;;;;;6.10;94.30;;;;;;5087122;28;19912;-71
2021/12/05 17:03:16;;;;;;;;;;;6.10;94.30;;;;;;5088577;28;19919;-71
2021/12/05 17:05:44;;;;;;;;;;;6.10;94.30;;;;;;5087539;28;20288;-71
2021/12/05 17:08:15;;;;;;;;;;;6.10;94.30;;;;;;5092637;28;19965;-71
2021/12/05 17:10:44;;;;;;;;;;;6.00;94.30;;;;;;5088209;28;20329;-71
2021/12/05 17:13:09;;;;;;;;;;;6.00;94.30;;;;;;5098618;28;19967;-71
2021/12/05 17:15:37;;;;;;;;;;;6.00;94.30;;;;;;5088349;28;20404;-71
2021/12/05 17:18:04;;;;;;;;;;;6.00;94.30;;;;;;5093584;28;19959;-71
2021/12/05 17:20:50;;;;;;;;;;;6.00;94.30;;;;;;5094981;28;19998;-71
2021/12/05 17:23:21;;;;;;;;;;;6.00;94.30;;;;;;5094250;28;19912;-71
2021/12/05 17:25:48;;;;;;;;;;;6.00;94.30;;;;;;5097759;28;19908;-71
2021/12/05 17:28:16;;;;;;;;;;;6.00;94.30;;;;;;5090645;28;20273;-71
2021/12/05 17:30:52;;;;;;;;;;;6.00;94.30;;;;;;5120729;27;19930;-71
2021/12/05 17:33:28;;;;;;;;;;;6.00;94.30;;;;;;5094054;28;20556;-71
2021/12/05 17:35:53;;;;;;;;;;;6.00;94.30;;;;;;5089302;28;19915;-71
2021/12/05 17:38:30;;;;;;;;;;;5.90;94.30;;;;;;5093668;28;19914;-71
2021/12/05 17:40:55;;;;;;;;;;;5.90;94.30;;;;;;5091875;28;19912;-71
2021/12/05 17:43:21;;;;;;;;;;;5.90;94.30;;;;;;5091541;28;20381;-71
2021/12/05 17:45:46;;;;;;;;;;;5.90;94.40;;;;;;5099169;28;19919;-71
2021/12/05 17:48:12;;;;;;;;;;;5.90;94.40;;;;;;5093783;28;19923;-71
2021/12/05 17:50:39;;;;;;;;;;;5.90;94.40;;;;;;5089448;28;19931;-71
2021/12/05 17:53:04;;;;;;;;;;;5.90;94.40;;;;;;5096010;28;19914;-71
2021/12/05 17:55:32;;;;;;;;;;;5.90;94.40;;;;;;5106799;27;19920;-71
2021/12/05 17:58:07;;;;;;;;;;;5.90;94.40;;;;;;5092228;28;20292;-71
2021/12/05 18:00:37;;;;;;;;;;;5.90;94.40;;;;;;5089366;28;19999;-71
2021/12/05 18:03:06;;;;;;;;;;;5.90;94.40;;;;;;5088163;28;20003;-71
2021/12/05 18:05:35;;;;;;;;;;;5.90;94.40;;;;;;5092707;28;19923;-71
2021/12/05 18:08:04;;;;;;;;;;;5.90;94.50;;;;;;5089960;28;19979;-71
2021/12/05 18:10:31;;;;;;;;;;;5.90;94.50;;;;;;5085292;28;19916;-71
2021/12/05 18:12:59;;;;;;;;;;;5.80;94.40;;;;;;5083369;28;19908;-71
2021/12/05 18:15:28;;;;;;;;;;;5.80;94.50;;;;;;5093290;28;19969;-72
2021/12/05 18:17:58;;;;;;;;;;;5.80;94.50;;;;;;5102041;28;19916;-71
2021/12/05 18:20:25;;;;;;;;;;;5.80;94.40;;;;;;5090893;28;20260;-71
2021/12/05 18:22:56;;;;;;;;;;;5.80;94.50;;;;;;5091479;28;19948;-71
2021/12/05 18:25:22;;;;;;;;;;;5.80;94.50;;;;;;5090538;28;19923;-71
2021/12/05 18:27:48;;;;;;;;;;;5.80;94.50;;;;;;5090398;28;19916;-71
2021/12/05 18:30:14;;;;;;;;;;;5.80;94.50;;;;;;5089674;28;20458;-71
2021/12/05 18:32:41;;;;;;;;;;;5.80;94.50;;;;;;5090583;28;19920;-71
2021/12/05 18:35:07;;;;;;;;;;;5.80;94.50;;;;;;5102263;28;19962;-71
2021/12/05 18:37:33;;;;;;;;;;;5.80;94.50;;;;;;5090285;27;19911;-71
2021/12/05 18:39:58;;;;;;;;;;;5.80;94.50;;;;;;5092197;28;19908;-71
2021/12/05 18:42:24;;;;;;;;;;;5.80;94.50;;;;;;5094147;28;20315;-72
2021/12/05 18:44:55;;;;;;;;;;;5.80;94.50;;;;;;5092126;28;19916;-71
2021/12/05 18:47:23;;;;;;;;;;;5.80;94.50;;;;;;5091470;28;19930;-71
2021/12/05 18:49:49;;;;;;;;;;;5.80;94.50;;;;;;5090397;28;19920;-71
2021/12/05 18:52:14;;;;;;;;;;;5.80;94.50;;;;;;5101793;28;19908;-71
2021/12/05 18:54:42;;;;;;;;;;;5.80;94.60;;;;;;5094408;28;19976;-71
2021/12/05 18:57:12;;;;;;;;;;;5.80;94.60;;;;;;5091444;28;19912;-71
2021/12/05 18:59:46;;;;;;;;;;;5.80;94.60;;;;;;5088002;28;19912;-72
2021/12/05 19:04:59;;;;;;;;;;;5.80;94.60;;;;;;5092204;28;19918;-71
2021/12/05 19:07:39;;;;;;;;;;;5.70;94.60;;;;;;5092962;28;19920;-71
2021/12/05 19:12:32;;;;;;;;;;;5.70;94.60;;;;;;5099057;28;20459;-71
2021/12/05 19:15:02;;;;;;;;;;;5.70;94.60;;;;;;5091226;28;19999;-71
2021/12/05 19:17:30;;;;;;;;;;;5.70;94.60;;;;;;5090943;28;19916;-71
2021/12/05 19:19:59;;;;;;;;;;;5.70;94.60;;;;;;5095067;28;19916;-71
2021/12/05 19:22:31;;;;;;;;;;;5.70;94.60;;;;;;5092513;28;19926;-71
2021/12/05 19:24:59;;;;;;;;;;;5.70;94.60;;;;;;5087564;28;20560;-71
2021/12/05 19:27:24;;;;;;;;;;;5.70;94.60;;;;;;5089074;28;19939;-72
2021/12/05 19:29:50;;;;;;;;;;;5.70;94.70;;;;;;5086704;28;20381;-71
2021/12/05 19:32:16;;;;;;;;;;;5.70;94.80;;;;;;5091217;28;20353;-71
2021/12/05 19:34:42;;;;;;;;;;;5.70;94.70;;;;;;5088445;28;19917;-71
2021/12/05 19:37:08;;;;;;;;;;;5.70;94.70;;;;;;5089961;28;19912;-71
2021/12/05 19:39:34;;;;;;;;;;;5.60;94.70;;;;;;5088002;28;20372;-71
2021/12/05 19:42:00;;;;;;;;;;;5.60;94.70;;;;;;5089340;28;19962;-71
2021/12/05 19:44:27;;;;;;;;;;;5.60;94.70;;;;;;5087080;28;20386;-71
2021/12/05 19:46:53;;;;;;;;;;;5.60;94.70;;;;;;5091270;28;19934;-71
2021/12/05 19:49:19;;;;;;;;;;;5.60;94.70;;;;;;5089808;28;20432;-71
2021/12/05 19:51:44;;;;;;;;;;;5.60;94.70;;;;;;5091628;28;19908;-71
2021/12/05 19:54:10;;;;;;;;;;;5.60;94.70;;;;;;5090074;28;19918;-71
2021/12/05 19:56:42;;;;;;;;;;;5.60;94.70;;;;;;5084522;28;19999;-71
2021/12/05 19:59:08;;;;;;;;;;;5.60;94.70;;;;;;5102471;27;19920;-71
2021/12/05 20:01:34;;;;;;;;;;;5.60;94.70;;;;;;5086446;28;19915;-71
2021/12/05 20:04:00;;;;;;;;;;;5.50;94.70;;;;;;5086811;28;19927;-71
2021/12/05 20:06:25;;;;;;;;;;;5.50;94.70;;;;;;5093465;28;20568;-71
2021/12/05 20:08:51;;;;;;;;;;;5.50;94.70;;;;;;5091534;28;19912;-71
2021/12/05 20:11:17;;;;;;;;;;;5.50;94.70;;;;;;5093395;28;19916;-71
2021/12/05 20:13:43;;;;;;;;;;;5.50;94.70;;;;;;5089719;28;19920;-71
2021/12/05 20:16:09;;;;;;;;;;;5.50;94.70;;;;;;5090643;28;19951;-71
2021/12/05 20:18:35;;;;;;;;;;;5.50;94.70;;;;;;5093516;28;19935;-71
2021/12/05 20:21:02;;;;;;;;;;;5.50;94.70;;;;;;5091016;28;19924;-71