Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:15;;;;;;;11.27;5.82;;;8.20;99.90;;;;;;5008660;28;20135;-52
2023/12/29 00:04:42;;;;;;;11.27;5.20;;;8.20;99.90;;;;;;5008316;28;20153;-48
2023/12/29 00:07:09;;;;;;;10.07;5.10;;;8.20;99.90;;;;;;5008257;28;20041;-48
2023/12/29 00:09:40;;;;;;;13.90;4.90;;;8.20;99.90;;;;;;5010082;28;20141;-49
2023/12/29 00:12:08;;;;;;;10.25;5.00;;;8.30;99.90;;;;;;5013219;28;20093;-54
2023/12/29 00:14:39;;;;;;;9.20;5.57;;;8.30;99.90;;;;;;5009732;28;20041;-54
2023/12/29 00:17:07;;;;;;;9.82;4.63;;;8.30;99.90;;;;;;5008940;28;20575;-47
2023/12/29 00:19:33;;;;;;;9.15;4.22;;;8.40;99.90;;;;;;5007659;28;20048;-50
2023/12/29 00:22:02;;;;;;;9.77;4.93;;;8.40;99.90;;;;;;5008559;28;20497;-48
2023/12/29 00:24:31;;;;;;;9.52;4.50;;;8.40;99.90;;;;;;5007084;28;20177;-48
2023/12/29 00:26:58;;;;;;;7.22;3.83;;;8.50;99.90;;;;;;5006318;28;20499;-49
2023/12/29 00:29:27;;;;;;;7.50;4.28;;;8.40;99.90;;;;;;5007581;28;20050;-54
2023/12/29 00:31:55;;;;;;;8.88;4.32;;;8.40;99.90;;;;;;5003155;28;20042;-50
2023/12/29 00:34:22;;;;;;;6.82;4.47;;;8.30;99.90;;;;;;5008202;28;20076;-47
2023/12/29 00:36:49;;;;;;;8.10;4.28;;;8.20;99.90;;;;;;5008384;28;20046;-50
2023/12/29 00:39:16;;;;;;;6.78;3.80;;;8.20;99.90;;;;;;5006906;28;20060;-47
2023/12/29 00:41:43;;;;;;;7.43;3.83;;;8.10;99.90;;;;;;5009411;28;20064;-47
2023/12/29 00:44:10;;;;;;;8.05;3.70;;;8.10;99.90;;;;;;5012316;28;20041;-46
2023/12/29 00:46:37;;;;;;;6.05;3.30;;;8.20;99.90;;;;;;5010663;28;20069;-51
2023/12/29 00:49:04;;;;;;;7.70;4.07;;;8.20;99.90;;;;;;5007631;28;20133;-53
2023/12/29 00:51:32;;;;;;;6.28;3.65;;;8.20;99.90;;;;;;5006678;28;20065;-49
2023/12/29 00:53:59;;;;;;;6.90;3.80;;;8.20;99.90;;;;;;5007089;28;20081;-52
2023/12/29 00:56:26;;;;;;;9.27;4.75;;;8.30;99.90;;;;;;5007905;28;20157;-52
2023/12/29 00:58:53;;;;;;;7.85;3.58;;;8.30;99.90;;;;;;5007358;28;20549;-53
2023/12/29 01:01:20;;;;;;;7.45;4.45;;;8.40;99.90;;;;;;5007405;28;20057;-51
2023/12/29 01:03:47;;;;;;;6.30;4.18;;;8.40;99.90;;;;;;5005496;28;20132;-52
2023/12/29 01:06:14;;;;;;;6.63;3.50;;;8.40;99.90;;;;;;5011354;28;20096;-48
2023/12/29 01:08:41;;;;;;;7.03;3.65;;;8.40;99.90;;;;;;5006011;28;20581;-54
2023/12/29 01:11:09;;;;;;;6.97;3.38;;;8.40;99.90;;;;;;5008600;28;20042;-50
2023/12/29 01:13:36;;;;;;;7.53;4.15;;;8.50;99.90;;;;;;5008102;28;20050;-51
2023/12/29 01:16:03;;;;;;;7.13;3.53;;;8.60;99.90;;;;;;5011050;28;20044;-49
2023/12/29 01:18:32;;;;;;;5.47;3.40;;;8.60;99.90;;;;;;5005578;28;20058;-49
2023/12/29 01:20:59;;;;;;;8.85;4.13;;;8.60;99.90;;;;;;5003366;28;20752;-50
2023/12/29 01:23:28;;;;;;;4.95;2.92;;;8.60;99.90;;;;;;5006272;28;20692;-50
2023/12/29 01:25:54;;;;;;;9.55;3.55;;;8.60;99.90;;;;;;5006157;28;20034;-51
2023/12/29 01:28:21;;;;;;;4.90;3.10;;;8.70;99.90;;;;;;5004330;28;20158;-51
2023/12/29 01:30:48;;;;;;;5.45;2.90;;;8.70;99.90;;;;;;5002799;28;20305;-48
2023/12/29 01:33:15;;;;;;;4.97;2.88;;;8.70;99.90;;;;;;5006643;28;20050;-47
2023/12/29 01:35:43;;;;;;;5.95;3.08;;;8.70;99.90;;;;;;5005113;28;20136;-50
2023/12/29 01:38:10;;;;;;;8.55;2.92;;;8.70;99.90;;;;;;5004489;28;20173;-52
2023/12/29 01:40:46;;;;;;;5.13;3.10;;;8.70;99.90;;;;;;4999978;28;20095;-48
2023/12/29 01:43:13;;;;;;;6.93;3.05;;;8.70;99.90;;;;;;5005038;28;20042;-48
2023/12/29 01:45:41;;;;;;;7.90;2.83;;;8.70;99.90;;;;;;5034518;28;20041;-47
2023/12/29 01:48:24;;;;;;;7.03;3.20;;;8.70;99.90;;;;;;5005983;28;20058;-48
2023/12/29 01:50:53;;;;;;;5.20;2.78;;;8.80;99.90;;;;;;5006998;28;20044;-48
2023/12/29 01:53:21;;;;;;;4.28;2.75;;;8.80;99.90;;;;;;5006841;28;20054;-48
2023/12/29 01:56:05;;;;;;;5.20;2.92;;;8.80;99.90;;;;;;5007394;28;20125;-47
2023/12/29 01:58:32;;;;;;;4.97;2.78;;;8.80;99.90;;;;;;5005282;28;20217;-50
2023/12/29 02:01:01;;;;;;;5.32;2.90;;;8.80;99.90;;;;;;5006844;28;20038;-48
2023/12/29 02:03:28;;;;;;;6.45;2.67;;;8.80;99.90;;;;;;5003523;28;20172;-49
2023/12/29 02:05:56;;;;;;;4.93;2.67;;;8.80;99.90;;;;;;5006769;28;20137;-50
2023/12/29 02:08:24;;;;;;;4.28;2.30;;;8.80;99.90;;;;;;5006567;28;20079;-47
2023/12/29 02:10:52;;;;;;;4.28;2.55;;;8.80;99.90;;;;;;5005454;28;20260;-48
2023/12/29 02:13:22;;;;;;;5.28;2.80;;;8.80;99.90;;;;;;5006472;28;20108;-47
2023/12/29 02:15:52;;;;;;;3.85;2.30;;;8.80;99.90;;;;;;5004804;28;20096;-48
2023/12/29 02:18:21;;;;;;;5.05;2.63;;;8.80;99.90;;;;;;5006678;28;20041;-48
2023/12/29 02:20:48;;;;;;;4.28;2.55;;;8.80;99.90;;;;;;5006063;28;20141;-52
2023/12/29 02:23:15;;;;;;;5.78;2.88;;;8.80;99.90;;;;;;5010413;28;20416;-50
2023/12/29 02:25:42;;;;;;;5.93;3.00;;;8.70;99.90;;;;;;5011373;28;20511;-48
2023/12/29 02:28:24;;;;;;;5.82;3.30;;;8.70;99.90;;;;;;5013017;28;20046;-48
2023/12/29 02:31:13;;;;;;;4.72;3.10;;;8.70;99.90;;;;;;5012379;28;20049;-53
2023/12/29 02:33:42;;;;;;;4.70;2.88;;;8.70;99.90;;;;;;5010507;28;20049;-48
2023/12/29 02:36:12;;;;;;;6.10;3.50;;;8.60;99.90;;;;;;5012556;28;20057;-49
2023/12/29 02:38:40;;;;;;;5.95;3.45;;;8.60;99.90;;;;;;5011793;28;20037;-49
2023/12/29 02:41:07;;;;;;;8.57;3.60;;;8.60;99.90;;;;;;5010886;28;20113;-51
2023/12/29 02:43:34;;;;;;;5.25;3.30;;;8.50;99.90;;;;;;5010991;28;20042;-49
2023/12/29 02:46:01;;;;;;;6.57;3.67;;;8.40;99.90;;;;;;5011562;28;20443;-51
2023/12/29 02:48:28;;;;;;;7.03;3.35;;;8.40;99.90;;;;;;5010921;28;20107;-51
2023/12/29 02:50:55;;;;;;;7.30;3.42;;;8.30;99.90;;;;;;5012137;28;20068;-48
2023/12/29 02:53:22;;;;;;;7.10;3.67;;;8.30;99.90;;;;;;5011020;28;20526;-50
2023/12/29 02:55:49;;;;;;;5.75;3.63;;;8.20;99.90;;;;;;5009992;28;20125;-55
2023/12/29 02:58:16;;;;;;;7.75;4.05;;;8.20;99.90;;;;;;5011274;28;20419;-50
2023/12/29 03:00:43;;;;;;;6.00;3.97;;;8.20;99.90;;;;;;5011634;28;20420;-50
2023/12/29 03:03:11;;;;;;;6.57;4.40;;;8.10;99.90;;;;;;5009896;28;20130;-54
2023/12/29 03:05:37;;;;;;;7.88;4.55;;;8.00;99.90;;;;;;5011622;28;20526;-51
2023/12/29 03:08:05;;;;;;;7.38;4.40;;;8.00;99.90;;;;;;5008877;28;20042;-49
2023/12/29 03:10:32;;;;;;;9.90;4.90;;;7.90;99.90;;;;;;5007789;28;20042;-52
2023/12/29 03:12:59;;;;;;;8.85;4.82;;;7.90;99.90;;;;;;5008374;28;20103;-47
2023/12/29 03:15:26;;;;;;;6.93;4.28;;;7.90;99.90;;;;;;5008243;28;20042;-54
2023/12/29 03:17:52;;;;;;;8.07;4.53;;;7.90;99.90;;;;;;5005513;28;20069;-51
2023/12/29 03:20:21;;;;;;;7.50;5.00;;;7.90;99.90;;;;;;5009814;28;20038;-49
2023/12/29 03:22:48;;;;;;;8.95;5.30;;;7.80;99.90;;;;;;5009488;28;20080;-49
2023/12/29 03:25:14;;;;;;;7.43;4.60;;;7.80;99.90;;;;;;5008252;28;20049;-49
2023/12/29 03:27:42;;;;;;;6.13;4.20;;;7.80;99.90;;;;;;5009158;28;20419;-54
2023/12/29 03:30:09;;;;;;;9.98;4.63;;;7.80;99.90;;;;;;5009908;28;20046;-52
2023/12/29 03:32:37;;;;;;;8.70;5.38;;;7.80;99.90;;;;;;5009114;28;20042;-48
2023/12/29 03:35:05;;;;;;;8.70;5.07;;;7.80;99.90;;;;;;5008316;28;20049;-52
2023/12/29 03:37:33;;;;;;;7.40;4.55;;;7.80;99.90;;;;;;5008922;28;20042;-54
2023/12/29 03:40:00;;;;;;;6.90;4.43;;;7.80;99.90;;;;;;5009645;28;20073;-47
2023/12/29 03:42:27;;;;;;;8.35;4.75;;;7.80;99.90;;;;;;5006438;28;20108;-53
2023/12/29 03:44:54;;;;;;;8.43;4.70;;;7.80;99.90;;;;;;5005871;28;20130;-51
2023/12/29 03:47:21;;;;;;;7.88;4.70;;;7.90;99.90;;;;;;5009367;28;20050;-47
2023/12/29 03:49:48;;;;;;;8.57;5.22;;;7.80;99.90;;;;;;5009346;28;20129;-51
2023/12/29 03:52:16;;;;;;;9.10;5.20;;;7.80;99.90;;;;;;5011946;28;20411;-49
2023/12/29 03:54:43;;;;;;;10.05;5.35;;;7.70;99.90;;;;;;5007832;28;20104;-49
2023/12/29 03:57:10;;;;;;;8.38;5.13;;;7.60;99.90;;;;;;5009267;28;20070;-48
2023/12/29 03:59:39;;;;;;;7.68;5.13;;;7.50;99.90;;;;;;5006409;28;20053;-52
2023/12/29 04:02:06;;;;;;;9.82;5.63;;;7.50;99.90;;;;;;5008406;28;20044;-49
2023/12/29 04:04:37;;;;;;;10.55;5.90;;;7.40;99.90;;;;;;5011699;28;20046;-48
2023/12/29 04:07:06;;;;;;;9.80;5.43;;;7.40;99.90;;;;;;5002493;28;20057;-49
2023/12/29 04:09:33;;;;;;;8.30;5.90;;;7.40;99.90;;;;;;5007974;28;20515;-48
2023/12/29 04:12:00;;;;;;;8.57;5.40;;;7.40;99.90;;;;;;5005843;28;20060;-49
2023/12/29 04:14:26;;;;;;;9.68;5.50;;;7.50;99.90;;;;;;5009444;28;20585;-51
2023/12/29 04:16:53;;;;;;;9.95;6.45;;;7.40;99.90;;;;;;5005394;28;20500;-53
2023/12/29 04:19:21;;;;;;;9.75;5.55;;;7.40;99.90;;;;;;5009124;28;20042;-50
2023/12/29 04:21:48;;;;;;;8.80;5.30;;;7.40;99.90;;;;;;5007904;28;20461;-52
2023/12/29 04:24:14;;;;;;;9.18;5.82;;;7.40;99.90;;;;;;5006837;28;20045;-52
2023/12/29 04:26:41;;;;;;;7.72;5.28;;;7.50;99.90;;;;;;4999553;28;20577;-50
2023/12/29 04:29:08;;;;;;;9.60;5.72;;;7.50;99.90;;;;;;5006058;28;20115;-48
2023/12/29 04:31:35;;;;;;;8.82;5.53;;;7.50;99.90;;;;;;5005936;28;20043;-49
2023/12/29 04:34:02;;;;;;;8.40;5.28;;;7.50;99.90;;;;;;5008630;28;20045;-50
2023/12/29 04:36:29;;;;;;;8.80;5.15;;;7.50;99.90;;;;;;5006814;28;20048;-48
2023/12/29 04:38:56;;;;;;;8.15;5.53;;;7.40;99.90;;;;;;5003148;28;20038;-50
2023/12/29 04:41:23;;;;;;;8.88;5.20;;;7.40;99.90;;;;;;5006092;28;20565;-49
2023/12/29 04:43:50;;;;;;;8.30;5.18;;;7.50;99.90;;;;;;5006979;28;20052;-51
2023/12/29 04:46:17;;;;;;;7.53;4.75;;;7.40;99.90;;;;;;5004182;28;20145;-47
2023/12/29 04:48:44;;;;;;;9.07;5.47;;;7.40;99.90;;;;;;5008957;28;20046;-49
2023/12/29 04:51:12;;;;;;;8.40;5.07;;;7.40;99.90;;;;;;5008151;28;20060;-53
2023/12/29 04:53:39;;;;;;;7.88;5.07;;;7.40;99.90;;;;;;5006680;28;20056;-51
2023/12/29 04:56:06;;;;;;;8.80;5.20;;;7.40;99.90;;;;;;5012869;28;20127;-55
2023/12/29 04:58:33;;;;;;;8.40;4.80;;;7.40;99.90;;;;;;5016506;28;20042;-49
2023/12/29 05:01:00;;;;;;;9.07;4.40;;;7.50;99.90;;;;;;5018192;28;20072;-50
2023/12/29 05:03:27;;;;;;;6.25;3.92;;;7.60;99.90;;;;;;5009851;28;20042;-51
2023/12/29 05:05:54;;;;;;;7.45;3.92;;;7.70;99.90;;;;;;5007367;28;20041;-50
2023/12/29 05:08:20;;;;;;;7.38;3.90;;;7.80;99.90;;;;;;5008139;28;20046;-51
2023/12/29 05:10:47;;;;;;;7.50;3.90;;;7.90;99.90;;;;;;5006650;28;20050;-51
2023/12/29 05:13:14;;;;;;;5.75;3.33;;;8.20;99.90;;;;;;5004598;28;20607;-50
2023/12/29 05:15:41;;;;;;;8.82;3.70;;;8.30;99.90;;;;;;5005810;28;20054;-50
2023/12/29 05:18:08;;;;;;;6.60;3.63;;;8.30;99.90;;;;;;5006470;28;20345;-49
2023/12/29 05:20:37;;;;;;;4.85;3.05;;;8.40;99.90;;;;;;5006860;28;20038;-52
2023/12/29 05:23:04;;;;;;;5.13;3.38;;;8.30;99.90;;;;;;5007063;28;20517;-52
2023/12/29 05:25:31;;;;;;;6.13;3.60;;;8.40;99.90;;;;;;5007005;28;20460;-48
2023/12/29 05:27:58;;;;;;;5.10;3.15;;;8.40;99.90;;;;;;5006746;28;20457;-48
2023/12/29 05:30:26;;;;;;;6.25;3.45;;;8.40;99.90;;;;;;5006831;28;20046;-52
2023/12/29 05:32:53;;;;;;;6.30;3.45;;;8.30;99.90;;;;;;5006139;28;20034;-52
2023/12/29 05:35:20;;;;;;;7.00;4.15;;;8.30;99.90;;;;;;5008007;28;20128;-50
2023/12/29 05:37:47;;;;;;;7.97;3.85;;;8.10;99.90;;;;;;5006284;28;20521;-48
2023/12/29 05:40:14;;;;;;;6.25;4.18;;;8.00;99.90;;;;;;5007907;28;20495;-49
2023/12/29 05:42:41;;;;;;;7.88;3.97;;;7.90;99.90;;;;;;5004945;28;20038;-48
2023/12/29 05:45:09;;;;;;;6.97;4.18;;;7.90;99.90;;;;;;5007411;28;20069;-48
2023/12/29 05:47:35;;;;;;;6.30;4.50;;;7.90;99.90;;;;;;5006972;28;20045;-54
2023/12/29 05:50:03;;;;;;;7.63;4.45;;;7.90;99.90;;;;;;5007265;28;20049;-48
2023/12/29 05:52:30;;;;;;;7.88;4.80;;;7.80;99.90;;;;;;5007222;28;20037;-50
2023/12/29 05:54:57;;;;;;;7.15;4.65;;;7.70;99.90;;;;;;5006579;28;20078;-47
2023/12/29 05:57:24;;;;;;;5.75;3.78;;;7.70;99.90;;;;;;5004231;28;20491;-52
2023/12/29 05:59:50;;;;;;;7.80;4.80;;;7.80;99.90;;;;;;5004594;28;20042;-52
2023/12/29 06:02:17;;;;;;;9.65;5.22;;;7.70;99.90;;;;;;5005049;28;20424;-46
2023/12/29 06:04:44;;;;;;;7.00;4.40;;;7.70;99.90;;;;;;5007212;28;20419;-51
2023/12/29 06:07:11;;;;;;;7.65;5.07;;;7.60;99.90;;;;;;5007115;28;20169;-48
2023/12/29 06:09:38;;;;;;;9.77;4.78;;;7.60;99.90;;;;;;5005674;28;20042;-47
2023/12/29 06:12:05;;;;;;;8.73;6.10;;;7.50;99.90;;;;;;5005805;28;20045;-51
2023/12/29 06:14:33;;;;;;;8.20;5.22;;;7.40;99.90;;;;;;5005926;28;20459;-50
2023/12/29 06:17:00;;;;;;;9.65;5.65;;;7.20;99.90;;;;;;5004605;28;20116;-49
2023/12/29 06:19:28;;;;;;;11.02;5.47;;;7.20;99.90;;;;;;5007134;28;20499;-48
2023/12/29 06:21:55;;;;;;;7.88;5.20;;;7.10;99.90;;;;;;5004766;28;20048;-50
2023/12/29 06:24:22;;;;;;;8.52;5.82;;;7.00;99.90;;;;;;5006736;28;20048;-55
2023/12/29 06:26:49;;;;;;;10.88;5.80;;;6.90;99.90;;;;;;5004540;28;21825;-48
2023/12/29 06:29:16;;;;;;;8.38;5.75;;;6.80;99.90;;;;;;4999458;28;20048;-50
2023/12/29 06:31:43;;;;;;;8.35;5.65;;;6.70;99.90;;;;;;5020981;28;20542;-51
2023/12/29 06:34:10;;;;;;;10.75;6.63;;;6.70;99.90;;;;;;5007953;28;20054;-48
2023/12/29 06:36:37;;;;;;;12.52;6.13;;;6.60;99.90;;;;;;5002544;28;20137;-49
2023/12/29 06:39:04;;;;;;;10.35;6.13;;;6.70;99.90;;;;;;4999603;28;20124;-52
2023/12/29 06:41:31;;;;;;;9.25;6.25;;;6.60;99.90;;;;;;5005147;28;20069;-46
2023/12/29 06:43:58;;;;;;;10.02;6.22;;;6.70;99.90;;;;;;5010489;28;20080;-44
2023/12/29 06:46:25;;;;;;;9.27;6.30;;;6.70;99.90;;;;;;5006797;28;20069;-51
2023/12/29 06:48:52;;;;;;;11.57;6.65;;;6.70;99.90;;;;;;5006813;28;20521;-46
2023/12/29 06:51:19;;;;;;;10.13;6.50;;;6.70;99.90;;;;;;5012160;28;20041;-52
2023/12/29 06:53:47;;;;;;;9.02;5.55;;;6.80;99.90;;;;;;5010269;28;20457;-49
2023/12/29 06:56:15;;;;;;;9.75;6.28;;;6.90;99.90;;;;;;5004696;28;20068;-47
2023/12/29 06:58:42;;;;;;;9.10;5.97;;;6.90;99.90;;;;;;5003690;28;20050;-47
2023/12/29 07:01:09;;;;;;;9.18;6.05;;;7.00;99.90;;;;;;5004956;28;20418;-45
2023/12/29 07:03:36;;;;;;;8.85;5.68;;;7.00;99.90;;;;;;5006612;28;20427;-47
2023/12/29 07:06:03;;;;;;;9.75;6.75;;;7.00;99.90;;;;;;5011403;28;20038;-48
2023/12/29 07:08:30;;;;;;;10.23;5.63;;;7.10;99.90;;;;;;5008364;28;20591;-45
2023/12/29 07:10:58;;;;;;;9.82;5.90;;;7.10;99.90;;;;;;5011302;28;20073;-48
2023/12/29 07:13:25;;;;;;;13.25;6.30;;;7.10;99.90;;;;;;5012896;28;20133;-48
2023/12/29 07:15:52;;;;;;;9.77;6.28;;;7.10;99.90;;;;;;5004097;28;20045;-53
2023/12/29 07:18:19;;;;;;;10.63;6.18;;;7.20;99.90;;;;;;5009444;28;20049;-52
2023/12/29 07:20:46;;;;;;;9.05;5.80;;;7.20;99.90;;;;;;5015048;28;20405;-49
2023/12/29 07:23:13;;;;;;;14.15;6.88;;;7.30;99.90;;;;;;5010150;28;20053;-45
2023/12/29 07:25:40;;;;;;;10.07;5.95;;;7.30;99.90;;;;;;5010779;28;20141;-50
2023/12/29 07:28:07;;;;;;;10.65;5.75;;;7.40;99.90;;;;;;5009732;28;20050;-47
2023/12/29 07:30:34;;;;;;;10.80;5.75;;;7.50;99.90;;;;;;5010519;28;20050;-49
2023/12/29 07:33:02;;;;;;;13.40;7.28;;;7.50;99.90;;;;;;5013916;28;20034;-49
2023/12/29 07:35:30;;;;;;;9.40;5.03;;;7.60;99.90;;;;;;5019868;28;20807;-50
2023/12/29 07:37:57;;;;;;;12.20;6.28;;;7.70;99.90;;;;;;5007039;28;20046;-51
2023/12/29 07:40:24;;;;;;;11.02;6.40;;;7.70;99.90;;;;;;5010128;28;20513;-51
2023/12/29 07:42:51;;;;;;;13.60;6.75;;;7.70;99.90;;;;;;5010143;28;20057;-51
2023/12/29 07:45:18;;;;;;;10.40;6.07;;;7.80;99.90;;;;;;5008910;28;20049;-52
2023/12/29 07:47:45;;;;;;;9.85;5.25;;;7.90;99.90;;;;;;5009357;28;20046;-48
2023/12/29 07:50:13;;;;;;;10.40;5.53;;;7.90;99.90;;;;;;5009446;28;20422;-49
2023/12/29 07:52:41;;;;;;;9.02;5.55;;;8.00;99.90;;;;;;5011112;28;20042;-47
2023/12/29 07:55:08;;;;;;;9.15;5.05;;;8.00;99.90;;;;;;5009662;28;20041;-49
2023/12/29 07:57:35;;;;;;;8.02;5.05;;;8.10;99.90;;;;;;5009116;28;20045;-51
2023/12/29 08:00:06;;;;;;;8.20;5.20;;;8.10;99.90;;;;;;5008535;28;20038;-54
2023/12/29 08:02:37;;;;;;;11.38;4.85;;;8.10;99.90;;;;;;5008288;28;20049;-52
2023/12/29 08:05:04;;;;;;;8.90;5.18;;;8.20;99.90;;;;;;5009568;28;20048;-56
2023/12/29 08:07:31;;;;;;;11.45;5.07;;;8.20;99.90;;;;;;5010201;28;20126;-51
2023/12/29 08:09:59;;;;;;;11.25;4.90;;;8.30;99.90;;;;;;5007686;28;20744;-48
2023/12/29 08:12:28;;;;;;;8.55;4.70;;;8.30;99.90;;;;;;5004035;28;20189;-46
2023/12/29 08:14:55;;;;;;;11.07;5.43;;;8.40;99.90;;;;;;5009845;28;20037;-48
2023/12/29 08:17:22;;;;;;;9.35;5.20;;;8.40;99.90;;;;;;5010615;28;20053;-46
2023/12/29 08:19:49;;;;;;;7.50;4.30;;;8.50;99.90;;;;;;5009166;28;20103;-48
2023/12/29 08:22:19;;;;;;;7.82;3.90;;;8.50;99.90;;;;;;5008503;28;20434;-53
2023/12/29 08:24:46;;;;;;;7.82;3.38;;;8.70;99.90;;;;;;5010876;28;20117;-52
2023/12/29 08:27:13;;;;;;;5.43;3.22;;;8.80;99.90;;;;;;5009302;28;20144;-48
2023/12/29 08:29:40;;;;;;;4.93;2.83;;;9.00;99.90;;;;;;5010110;28;20151;-53
2023/12/29 08:32:07;;;;;;;5.28;2.60;;;9.10;99.90;;;;;;5011977;28;20482;-48
2023/12/29 08:34:34;;;;;;;4.45;2.20;;;9.20;99.90;;;;;;5009993;28;20050;-51
2023/12/29 08:37:01;;;;;;;3.38;2.10;;;9.30;99.90;;;;;;5012941;28;20193;-53
2023/12/29 08:39:28;;;;;;;3.45;1.98;;;9.40;99.90;;;;;;5006342;28;20472;-54
2023/12/29 08:41:55;;;;;;;3.17;1.70;;;9.50;99.90;;;;;;5012272;28;20066;-48
2023/12/29 08:44:22;;;;;;;3.03;1.75;;;9.60;99.90;;;;;;5012445;28;20327;-43
2023/12/29 08:46:50;;;;;;;3.55;1.98;;;9.70;99.90;;;;;;5014871;28;20111;-57
2023/12/29 08:49:17;;;;;;;4.38;1.73;;;9.80;99.90;;;;;;5009304;28;20064;-59
2023/12/29 08:51:44;;;;;;;6.32;1.80;;;9.80;99.90;;;;;;5012787;28;20556;-51
2023/12/29 08:54:11;;;;;;;2.58;1.70;;;10.00;99.90;;;;;;5005276;28;20045;-51
2023/12/29 08:56:38;;;;;;;3.35;1.27;;;10.10;99.90;;;;;;5010108;28;20125;-49
2023/12/29 08:59:05;;;;;;;3.10;1.67;;;10.10;99.90;;;;;;5014114;28;20192;-51
2023/12/29 09:01:33;;;;;;;3.22;1.77;;;10.20;99.90;;;;;;5009502;28;20040;-50
2023/12/29 09:04:00;;;;;;;3.08;1.58;;;10.10;99.90;;;;;;5010013;28;20747;-54
2023/12/29 09:06:27;;;;;;;2.25;1.30;;;10.20;99.90;;;;;;5008141;28;20399;-45
2023/12/29 09:08:54;;;;;;;2.42;1.60;;;10.20;99.90;;;;;;5009569;28;20560;-48
2023/12/29 09:11:21;;;;;;;3.90;1.60;;;10.20;99.90;;;;;;5006695;28;20180;-45
2023/12/29 09:13:48;;;;;;;3.20;1.40;;;10.20;99.90;;;;;;5009427;28;20462;-52
2023/12/29 09:16:15;;;;;;;3.55;1.65;;;10.20;99.90;;;;;;5011390;28;20471;-54
2023/12/29 09:18:42;;;;;;;3.35;1.67;;;10.20;99.90;;;;;;5008174;28;20030;-54
2023/12/29 09:21:09;;;;;;;2.03;1.25;;;10.20;99.90;;;;;;5009610;28;20049;-47
2023/12/29 09:23:38;;;;;;;2.80;1.65;;;10.20;99.90;;;;;;5011334;28;20087;-50
2023/12/29 09:26:05;;;;;;;2.63;1.70;;;10.20;99.90;;;;;;5009250;28;20482;-49
2023/12/29 09:28:33;;;;;;;2.50;1.50;;;10.30;99.90;;;;;;5013007;28;20052;-52
2023/12/29 09:31:00;;;;;;;2.83;1.55;;;10.30;99.90;;;;;;5011755;28;20125;-50
2023/12/29 09:33:28;;;;;;;2.78;1.70;;;10.30;99.90;;;;;;5008891;28;20068;-46
2023/12/29 09:35:55;;;;;;;2.72;1.60;;;10.30;99.90;;;;;;5015159;28;20037;-48
2023/12/29 09:38:22;;;;;;;3.95;1.80;;;10.30;99.90;;;;;;5008688;28;20057;-51
2023/12/29 09:40:50;;;;;;;3.08;1.73;;;10.30;99.90;;;;;;5014113;28;20093;-53
2023/12/29 09:43:18;;;;;;;2.85;1.65;;;10.20;99.90;;;;;;5007755;28;20034;-50
2023/12/29 09:45:46;;;;;;;5.30;1.73;;;10.20;99.90;;;;;;5010901;28;20049;-49
2023/12/29 09:48:18;;;;;;;3.38;1.88;;;10.10;99.90;;;;;;5010600;28;20042;-51
2023/12/29 09:50:49;;;;;;;2.75;1.40;;;10.10;99.90;;;;;;5008816;28;20056;-54
2023/12/29 09:53:17;;;;;;;2.53;1.65;;;10.10;99.90;;;;;;5012573;28;20660;-54
2023/12/29 09:55:46;;;;;;;2.15;1.60;;;10.10;99.90;;;;;;5009667;28;20072;-55
2023/12/29 09:58:13;;;;;;;3.33;1.80;;;10.10;99.90;;;;;;5015280;28;20045;-54
2023/12/29 10:00:41;;;;;;;2.30;1.45;;;10.10;99.90;;;;;;5015939;28;20052;-50
2023/12/29 10:03:08;;;;;;;3.85;2.22;;;10.10;99.90;;;;;;5014209;28;20117;-50
2023/12/29 10:05:35;;;;;;;2.55;1.77;;;10.10;99.90;;;;;;5006410;28;20257;-53
2023/12/29 10:08:05;;;;;;;4.78;2.38;;;10.20;99.90;;;;;;5007948;28;20077;-51
2023/12/29 10:10:35;;;;;;;2.92;1.83;;;10.20;99.90;;;;;;5008195;28;20038;-49
2023/12/29 10:13:06;;;;;;;3.28;2.08;;;10.20;99.90;;;;;;5007745;28;20034;-51
2023/12/29 10:15:56;;;;;;;4.85;2.33;;;10.20;99.90;;;;;;5005951;28;20073;-52
2023/12/29 10:18:42;;;;;;;3.53;2.00;;;10.20;99.90;;;;;;5006965;28;20473;-48
2023/12/29 10:21:23;;;;;;;2.97;1.90;;;10.20;99.90;;;;;;5005032;28;20403;-49
2023/12/29 10:24:05;;;;;;;5.05;2.17;;;10.20;99.90;;;;;;5005655;28;20046;-51
2023/12/29 10:26:33;;;;;;;3.28;1.98;;;10.20;99.90;;;;;;4997806;28;20034;-50
2023/12/29 10:29:01;;;;;;;3.55;1.98;;;10.20;99.90;;;;;;5007151;28;21830;-49
2023/12/29 10:31:28;;;;;;;4.03;1.95;;;10.10;99.90;;;;;;5006218;28;20058;-54
2023/12/29 10:34:18;;;;;;;3.25;1.77;;;10.10;99.90;;;;;;5006148;28;20081;-51
2023/12/29 10:36:51;;;;;;;3.83;1.90;;;10.10;99.90;;;;;;5005819;28;20078;-51
2023/12/29 10:39:18;;;;;;;3.58;2.05;;;10.10;99.90;;;;;;5006964;28;20205;-51
2023/12/29 10:41:45;;;;;;;3.58;1.98;;;10.20;99.90;;;;;;5008296;28;20046;-52
2023/12/29 10:44:12;;;;;;;4.50;2.20;;;10.30;99.90;;;;;;5010214;28;20046;-51
2023/12/29 10:46:39;;;;;;;3.92;2.22;;;10.30;99.90;;;;;;5008959;28;20542;-47
2023/12/29 10:49:11;;;;;;;5.28;2.10;;;10.30;99.90;;;;;;5010000;28;20207;-52
2023/12/29 10:51:38;;;;;;;;;;;10.30;99.90;;;;;;5010759;28;20038;-50
2023/12/29 10:54:06;;;;;;;6.72;4.10;;;10.30;99.90;;;;;;5004835;28;19933;-47
2023/12/29 10:56:33;;;;;;;7.28;4.15;;;10.30;99.90;;;;;;5011075;28;20498;-53
2023/12/29 10:59:05;;;;;;;6.60;4.28;;;10.20;99.90;;;;;;5010298;28;20355;-56
2023/12/29 11:01:34;;;;;;;8.50;4.53;;;10.10;99.90;;;;;;5010546;28;20186;-54
2023/12/29 11:04:04;;;;;;;8.65;4.68;;;10.10;99.90;;;;;;5010417;28;20501;-56
2023/12/29 11:06:47;;;;;;;8.07;4.68;;;10.20;99.90;;;;;;5008527;28;20050;-51
2023/12/29 11:09:30;;;;;;;7.18;4.40;;;10.40;99.90;;;;;;5008602;28;20042;-54
2023/12/29 11:12:01;;;;;;;;;;;10.50;99.90;;;;;;5010711;28;20069;-56
2023/12/29 11:14:28;;;;;;;6.30;3.45;;;10.60;99.90;;;;;;5011428;28;20460;-53
2023/12/29 11:16:56;;;;;;;8.88;4.25;;;10.70;99.90;;;;;;5011613;28;20499;-54
2023/12/29 11:19:23;;;;;;;6.68;4.00;;;10.80;99.90;;;;;;5005344;28;20069;-53
2023/12/29 11:21:55;;;;;;;6.93;4.00;;;10.90;99.90;;;;;;5011057;28;20146;-51
2023/12/29 11:24:23;;;;;;;6.15;3.75;;;10.80;99.90;;;;;;5012209;28;20133;-55
2023/12/29 11:27:06;;;;;;;7.33;4.03;;;10.60;99.90;;;;;;5019192;28;20041;-52
2023/12/29 11:29:35;;;;;;;12.05;6.30;;;10.60;99.90;;;;;;5011230;28;20044;-49
2023/12/29 11:32:06;;;;;;;7.25;4.13;;;10.60;99.90;;;;;;5013750;28;20120;-51
2023/12/29 11:34:39;;;;;;;9.65;4.85;;;10.40;99.90;;;;;;5013991;28;20474;-50
2023/12/29 11:37:50;;;;;;;9.35;4.85;;;10.50;99.90;;;;;;5016971;28;20507;-51
2023/12/29 11:40:21;;;;;;;6.93;4.13;;;10.50;99.90;;;;;;4999807;28;20042;-53
2023/12/29 11:42:53;;;;;;;7.33;4.73;;;10.50;99.90;;;;;;5013583;28;20469;-54
2023/12/29 11:45:34;;;;;;;6.93;4.30;;;10.50;99.90;;;;;;5011532;28;20297;-55
2023/12/29 11:48:02;;;;;;;10.02;5.30;;;10.40;99.90;;;;;;5015275;28;20481;-54
2023/12/29 11:50:32;;;;;;;8.98;5.13;;;10.40;99.90;;;;;;5015152;28;20329;-54
2023/12/29 11:53:00;;;;;;;8.65;5.22;;;10.40;99.90;;;;;;5009162;28;20073;-55
2023/12/29 11:55:30;;;;;;;8.95;4.70;;;10.40;99.90;;;;;;5012030;28;20050;-54
2023/12/29 11:57:57;;;;;;;9.32;4.70;;;10.40;99.90;;;;;;5014363;28;20474;-52
2023/12/29 12:00:46;;;;;;;5.85;4.18;;;10.60;99.90;;;;;;5011793;28;20100;-56
2023/12/29 12:03:25;;;;;;;7.57;4.20;;;11.00;99.90;;;;;;5009811;28;20495;-53
2023/12/29 12:05:56;;;;;;;5.82;3.92;;;11.60;99.90;;;;;;5012294;28;20126;-55
2023/12/29 12:08:31;;;;;;;7.00;4.40;;;11.60;99.90;;;;;;5012570;28;20045;-57
2023/12/29 12:11:31;;;;;;;6.25;3.70;;;11.70;99.90;;;;;;5012177;28;20053;-50
2023/12/29 12:13:59;;;;;;;7.00;3.17;;;11.50;99.90;;;;;;5018111;28;20038;-53
2023/12/29 12:16:45;;;;;;;4.13;2.45;;;11.40;99.90;;;;;;5012199;28;20037;-54
2023/12/29 12:19:12;;;;;;;3.53;2.10;;;11.40;99.90;;;;;;5011567;28;20108;-52
2023/12/29 12:21:40;;;;;;;4.38;2.00;;;11.40;99.90;;;;;;5012259;28;20046;-49
2023/12/29 12:24:08;;;;;;;3.13;1.90;;;11.20;99.90;;;;;;5011093;28;20046;-50
2023/12/29 12:26:35;;;;;;;2.45;1.52;;;11.20;99.90;;;;;;5013072;28;20068;-51
2023/12/29 12:29:04;;;;;;;3.28;1.63;;;11.40;99.90;;;;;;5011819;28;20061;-49
2023/12/29 12:31:31;;;;;;;4.40;1.80;;;11.50;99.90;;;;;;5008642;28;20422;-47
2023/12/29 12:34:02;;;;;;;2.72;1.60;;;11.90;99.90;;;;;;5005661;28;20049;-47
2023/12/29 12:36:29;;;;;;;2.40;1.42;;;12.30;99.90;;;;;;5011910;28;20045;-51
2023/12/29 12:38:57;;;;;;;3.13;1.83;;;12.60;99.90;;;;;;5011336;28;20069;-46
2023/12/29 12:41:26;;;;;;;3.15;1.75;;;12.90;99.90;;;;;;5003915;28;20120;-53
2023/12/29 12:44:01;;;;;;;2.20;1.75;;;13.10;99.90;;;;;;5009507;28;20077;-46
2023/12/29 12:46:33;;;;;;;3.03;2.00;;;12.70;99.90;;;;;;5006004;28;20117;-52
2023/12/29 12:49:00;;;;;;;2.08;1.48;;;12.40;99.90;;;;;;5006088;28;20124;-47
2023/12/29 12:51:27;;;;;;;3.78;1.80;;;12.40;99.90;;;;;;5010429;28;20052;-51
2023/12/29 12:53:54;;;;;;;2.97;1.80;;;12.40;99.90;;;;;;5009099;28;20057;-52
2023/12/29 12:56:21;;;;;;;2.33;1.60;;;12.20;99.90;;;;;;5008145;28;20088;-45
2023/12/29 12:58:48;;;;;;;2.38;1.63;;;11.90;99.90;;;;;;5004874;28;20510;-54
2023/12/29 13:01:15;;;;;;;3.05;1.80;;;11.80;99.90;;;;;;5003591;28;20052;-51