Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:33;;;;;;;3.72;1.35;;;19.50;74.20;;;;;;5104106;23;20026;-63
2022/05/10 00:03:38;;;;;;;4.20;1.10;;;19.50;74.00;;;;;;5065545;23;20671;-62
2022/05/10 00:05:41;;;;;;;3.53;1.38;;;19.60;73.90;;;;;;5069234;23;20659;-62
2022/05/10 00:07:43;;;;;;;9.23;1.30;;;19.60;73.80;;;;;;5061106;23;20424;-62
2022/05/10 00:09:46;;;;;;;4.05;1.30;;;19.60;73.80;;;;;;5087095;23;20067;-61
2022/05/10 00:11:48;;;;;;;3.55;1.10;;;19.60;73.80;;;;;;5067159;23;20366;-68
2022/05/10 00:13:50;;;;;;;3.03;1.20;;;19.60;74.50;;;;;;5062545;23;20550;-63
2022/05/10 00:15:53;;;;;;;2.78;1.55;;;19.60;73.90;;;;;;5089386;23;20318;-62
2022/05/10 00:17:55;;;;;;;3.20;1.40;;;19.60;73.90;;;;;;5091082;23;20029;-62
2022/05/10 00:19:57;;;;;;;2.65;1.05;;;19.60;73.80;;;;;;5092925;23;20050;-62
2022/05/10 00:22:00;;;;;;;2.50;1.07;;;19.60;73.70;;;;;;5063531;23;20412;-65
2022/05/10 00:24:02;;;;;;;2.08;0.95;;;19.70;73.80;;;;;;5089479;23;20546;-62
2022/05/10 00:26:04;;;;;;;1.67;1.08;;;19.70;73.70;;;;;;5096413;23;20064;-62
2022/05/10 00:28:07;;;;;;;2.92;1.00;;;19.70;73.70;;;;;;5094096;23;20285;-62
2022/05/10 00:30:10;;;;;;;1.60;0.90;;;19.70;73.70;;;;;;5088566;23;20429;-62
2022/05/10 00:32:12;;;;;;;3.05;1.00;;;19.70;73.70;;;;;;5096589;23;20321;-64
2022/05/10 00:34:17;;;;;;;2.47;1.08;;;19.70;73.80;;;;;;5067023;23;20427;-61
2022/05/10 00:36:22;;;;;;;4.18;1.27;;;19.80;73.90;;;;;;5093131;23;20028;-58
2022/05/10 00:38:37;;;;;;;7.72;2.05;;;19.80;73.60;;;;;;5091291;23;20029;-60
2022/05/10 00:40:40;;;;;;;8.35;1.75;;;19.80;73.50;;;;;;5090305;23;20048;-62
2022/05/10 00:43:11;;;;;;;6.30;1.40;;;19.90;73.40;;;;;;5065948;23;20559;-61
2022/05/10 00:45:18;;;;;;;3.58;1.50;;;19.90;73.40;;;;;;5082111;23;20501;-60
2022/05/10 00:47:40;;;;;;;1.88;1.27;;;19.90;73.30;;;;;;5091994;23;20109;-62
2022/05/10 00:49:51;;;;;;;3.63;1.15;;;19.90;73.60;;;;;;5069459;23;20104;-61
2022/05/10 00:52:06;;;;;;;4.70;1.30;;;19.90;73.70;;;;;;5071338;23;20028;-58
2022/05/10 00:54:32;;;;;;;7.13;2.17;;;20.00;73.60;;;;;;5098868;23;20025;-59
2022/05/10 00:56:43;;;;;;;6.80;1.70;;;20.00;73.00;;;;;;5091724;23;20834;-61
2022/05/10 00:59:13;;;;;;;6.38;1.52;;;20.00;72.90;;;;;;5090924;23;20024;-60
2022/05/10 01:01:19;;;;;;;4.65;1.42;;;20.10;73.40;;;;;;5098246;23;20039;-60
2022/05/10 01:03:40;;;;;;;20.05;2.20;;;20.10;73.30;;;;;;5065953;23;20506;-61
2022/05/10 01:05:58;;;;;;;4.93;1.55;;;20.20;74.20;;;;;;5067569;23;20104;-62
2022/05/10 01:08:39;;;;;;;3.63;1.50;;;20.20;73.40;;;;;;5067739;23;20579;-59
2022/05/10 01:11:04;;;;;;;3.60;1.15;;;20.30;73.70;;;;;;5015202;23;20349;-61
2022/05/10 01:13:17;;;;;;;2.90;1.10;;;20.30;73.40;;;;;;5065868;23;20033;-61
2022/05/10 01:15:23;;;;;;;2.25;0.90;;;20.30;73.30;;;;;;5089589;23;21139;-61
2022/05/10 01:17:25;;;;;;;2.58;1.20;;;20.30;73.30;;;;;;5092855;23;20472;-61
2022/05/10 01:19:27;;;;;;;3.80;0.73;;;20.30;73.20;;;;;;5097984;23;20028;-60
2022/05/10 01:21:54;;;;;;;3.38;1.08;;;20.30;73.20;;;;;;5093166;23;20407;-60
2022/05/10 01:23:59;;;;;;;2.65;1.02;;;20.30;73.20;;;;;;5096123;23;20028;-60
2022/05/10 01:26:22;;;;;;;2.60;1.00;;;20.30;73.20;;;;;;5097692;23;20040;-59
2022/05/10 01:28:33;;;;;;;1.27;0.82;;;20.40;73.20;;;;;;5092908;23;20036;-60
2022/05/10 01:30:35;;;;;;;2.72;0.98;;;20.40;73.20;;;;;;5095749;23;20397;-60
2022/05/10 01:35:25;;;;;;;1.00;0.73;;;20.40;73.10;;;;;;5097443;23;20941;-59
2022/05/10 01:37:32;;;;;;;2.33;0.93;;;20.50;73.20;;;;;;5041317;23;20997;-60
2022/05/10 01:39:55;;;;;;;0.80;0.60;;;20.50;73.10;;;;;;5068371;23;20118;-60
2022/05/10 01:42:01;;;;;;;2.17;0.82;;;20.50;73.00;;;;;;5099563;23;20568;-61
2022/05/10 01:44:17;;;;;;;1.90;0.70;;;20.50;72.90;;;;;;5064968;23;20401;-59
2022/05/10 01:46:28;;;;;;;1.88;0.80;;;20.60;73.00;;;;;;5094433;23;20032;-59
2022/05/10 01:48:35;;;;;;;2.38;0.70;;;20.60;73.00;;;;;;5092668;23;20525;-58
2022/05/10 01:50:43;;;;;;;1.77;0.90;;;20.60;73.00;;;;;;5089021;23;20024;-60
2022/05/10 01:52:50;;;;;;;1.42;0.50;;;20.60;72.90;;;;;;5088685;23;20126;-59
2022/05/10 01:55:33;;;;;;;1.77;0.98;;;20.60;73.00;;;;;;5088882;23;20635;-60
2022/05/10 01:57:38;;;;;;;1.33;0.77;;;20.60;72.80;;;;;;5090492;23;20370;-61
2022/05/10 01:59:47;;;;;;;2.05;0.95;;;20.70;72.80;;;;;;5093219;23;20103;-60
2022/05/10 02:01:49;;;;;;;2.83;1.05;;;20.70;72.80;;;;;;5096617;23;20056;-61
2022/05/10 02:03:57;;;;;;;2.88;1.08;;;20.60;72.50;;;;;;5062165;23;20346;-59
2022/05/10 02:06:16;;;;;;;4.13;1.10;;;20.70;72.70;;;;;;5089889;23;20139;-60
2022/05/10 02:08:22;;;;;;;3.38;1.40;;;20.70;73.10;;;;;;5087455;23;20035;-60
2022/05/10 02:10:40;;;;;;;2.38;1.27;;;20.80;72.30;;;;;;5090001;23;20028;-60
2022/05/10 02:13:06;;;;;;;3.08;1.42;;;20.80;72.20;;;;;;5062658;23;20366;-60
2022/05/10 02:15:28;;;;;;;3.72;1.67;;;20.80;72.30;;;;;;5065638;23;20116;-59
2022/05/10 02:17:40;;;;;;;1.95;1.08;;;20.80;73.10;;;;;;5090740;23;20417;-60
2022/05/10 02:19:51;;;;;;;2.92;1.35;;;20.80;72.50;;;;;;5091985;23;20091;-60
2022/05/10 02:22:06;;;;;;;4.18;1.65;;;20.80;72.50;;;;;;5089475;23;20025;-61
2022/05/10 02:24:26;;;;;;;3.88;1.42;;;20.90;72.50;;;;;;5092897;23;20448;-61
2022/05/10 02:26:55;;;;;;;3.70;1.55;;;20.80;72.30;;;;;;5093942;23;20622;-61
2022/05/10 02:29:07;;;;;;;3.80;1.63;;;20.90;72.20;;;;;;5091645;23;20055;-61
2022/05/10 02:31:22;;;;;;;3.55;1.92;;;20.90;72.20;;;;;;5092198;23;20036;-61
2022/05/10 02:33:26;;;;;;;5.53;1.83;;;20.90;72.20;;;;;;5037819;23;20433;-64
2022/05/10 02:35:30;;;;;;;4.40;1.75;;;20.90;72.40;;;;;;5095017;23;20086;-64
2022/05/10 02:37:32;;;;;;;3.97;1.50;;;20.90;72.50;;;;;;5091662;23;20290;-60
2022/05/10 02:39:35;;;;;;;4.18;1.73;;;20.90;72.40;;;;;;5089197;23;20305;-60
2022/05/10 02:41:37;;;;;;;5.82;1.40;;;21.00;72.30;;;;;;5091117;23;20028;-59
2022/05/10 02:44:04;;;;;;;4.38;1.38;;;21.00;72.20;;;;;;5096989;23;20063;-61
2022/05/10 02:46:06;;;;;;;1.63;1.05;;;21.00;72.20;;;;;;5091209;23;20028;-59
2022/05/10 02:48:20;;;;;;;2.33;1.20;;;21.00;72.20;;;;;;5092989;23;20028;-60
2022/05/10 02:50:24;;;;;;;3.70;1.45;;;21.00;72.30;;;;;;5092861;23;20378;-58
2022/05/10 02:52:27;;;;;;;2.72;1.30;;;21.10;73.10;;;;;;5097494;23;20029;-59
2022/05/10 02:54:29;;;;;;;1.73;0.93;;;21.10;72.30;;;;;;5091331;23;20032;-59
2022/05/10 02:56:32;;;;;;;5.55;1.25;;;21.10;72.20;;;;;;5093781;23;20024;-59
2022/05/10 02:58:48;;;;;;;2.45;1.15;;;21.10;72.10;;;;;;5071035;23;20578;-61
2022/05/10 03:00:56;;;;;;;3.45;1.40;;;21.10;72.50;;;;;;5095939;23;20657;-60
2022/05/10 03:03:06;;;;;;;1.75;1.00;;;21.20;72.40;;;;;;5097410;23;20389;-60
2022/05/10 03:05:09;;;;;;;2.22;1.00;;;21.20;72.40;;;;;;5095853;23;20034;-59
2022/05/10 03:07:12;;;;;;;3.10;1.23;;;21.20;72.40;;;;;;5066949;23;20025;-60
2022/05/10 03:09:15;;;;;;;1.93;1.10;;;21.20;72.50;;;;;;5042140;23;20140;-60
2022/05/10 03:11:18;;;;;;;3.05;1.00;;;21.20;73.10;;;;;;5070081;23;20616;-60
2022/05/10 03:13:19;;;;;;;;;;;21.20;72.50;;;;;;5098024;23;20035;-59
2022/05/10 03:15:22;;;;;;;3.13;1.30;;;21.20;72.50;;;;;;5063104;23;19967;-59
2022/05/10 03:17:25;;;;;;;2.88;1.10;;;21.20;72.50;;;;;;5065774;23;20119;-58
2022/05/10 03:19:27;;;;;;;2.42;0.98;;;21.30;72.40;;;;;;5097843;23;20430;-55
2022/05/10 03:21:29;;;;;;;3.80;1.13;;;21.30;72.40;;;;;;5088866;23;20028;-59
2022/05/10 03:23:32;;;;;;;2.88;1.20;;;21.30;72.20;;;;;;5064836;23;20131;-62
2022/05/10 03:25:35;;;;;;;3.38;1.08;;;21.40;72.20;;;;;;5066427;23;20434;-60
2022/05/10 03:27:38;;;;;;;2.30;1.10;;;21.40;72.10;;;;;;5096651;23;20084;-59
2022/05/10 03:29:41;;;;;;;3.78;1.05;;;21.40;72.00;;;;;;5087206;23;20098;-60
2022/05/10 03:31:44;;;;;;;2.90;1.30;;;21.50;72.10;;;;;;5088405;23;20503;-64
2022/05/10 03:34:53;;;;;;;2.90;1.13;;;21.50;72.00;;;;;;5072141;23;20490;-60
2022/05/10 03:36:08;;;;;;;2.40;1.10;;;21.50;71.90;;;;;;5089786;23;20037;-60
2022/05/10 03:38:10;;;;;;;3.08;0.95;;;21.60;71.90;;;;;;5099282;23;20068;-60
2022/05/10 03:40:13;;;;;;;2.35;0.95;;;21.60;71.80;;;;;;5088857;23;20039;-61
2022/05/10 03:42:15;;;;;;;3.47;1.27;;;21.60;71.70;;;;;;5066145;23;20580;-59
2022/05/10 03:44:17;;;;;;;2.30;0.98;;;21.60;71.80;;;;;;5097355;23;20515;-60
2022/05/10 03:46:19;;;;;;;3.65;1.13;;;21.60;71.80;;;;;;5095539;23;20285;-60
2022/05/10 03:48:22;;;;;;;2.20;0.97;;;21.60;71.80;;;;;;5093716;23;20029;-59
2022/05/10 03:50:25;;;;;;;3.05;1.00;;;21.60;71.80;;;;;;5090523;23;20266;-59
2022/05/10 03:52:27;;;;;;;2.03;0.80;;;21.60;71.80;;;;;;5094999;23;20189;-58
2022/05/10 03:54:29;;;;;;;1.80;0.90;;;21.60;71.80;;;;;;5065855;23;20037;-60
2022/05/10 03:56:33;;;;;;;1.60;0.95;;;21.60;71.80;;;;;;5093500;23;20037;-59
2022/05/10 03:58:36;;;;;;;7.30;1.58;;;21.60;71.80;;;;;;5097150;23;20401;-58
2022/05/10 04:00:38;;;;;;;3.85;1.65;;;21.60;71.80;;;;;;5093307;23;20394;-58
2022/05/10 04:02:40;;;;;;;2.30;1.10;;;21.70;71.70;;;;;;5095228;23;20036;-60
2022/05/10 04:04:42;;;;;;;2.95;0.82;;;21.70;71.60;;;;;;5068006;23;20849;-58
2022/05/10 04:06:44;;;;;;;2.67;0.80;;;21.70;71.60;;;;;;5076019;23;20303;-59
2022/05/10 04:15:20;;;;;;;2.63;0.80;;;21.90;71.40;;;;;;5133776;23;20435;-60
2022/05/10 04:17:22;;;;;;;1.95;0.80;;;22.00;71.20;;;;;;5098770;23;20024;-60
2022/05/10 04:19:24;;;;;;;3.50;0.90;;;22.00;70.90;;;;;;5069657;23;20067;-60
2022/05/10 04:21:27;;;;;;;2.95;0.80;;;22.10;70.70;;;;;;5099061;23;20127;-60
2022/05/10 04:23:29;;;;;;;1.43;0.60;;;22.20;70.60;;;;;;5069840;23;20449;-59
2022/05/10 04:25:31;;;;;;;1.27;0.52;;;22.30;70.40;;;;;;5068346;23;20538;-59
2022/05/10 04:27:35;;;;;;;0.88;0.32;;;22.30;70.30;;;;;;5093950;23;20036;-60
2022/05/10 04:29:37;;;;;;;1.63;0.70;;;22.40;70.20;;;;;;5062567;23;20033;-59
2022/05/10 04:31:39;;;;;;;1.63;0.95;;;22.40;70.00;;;;;;5066463;23;20033;-61
2022/05/10 04:33:42;;;;;;;1.63;0.75;;;22.50;69.90;;;;;;5068401;23;20036;-60
2022/05/10 04:35:44;;;;;;;1.92;0.80;;;22.60;69.70;;;;;;5065715;23;20476;-61
2022/05/10 04:37:46;;;;;;;1.05;0.30;;;22.60;69.60;;;;;;5091296;23;20110;-59
2022/05/10 04:42:09;;;;;;;1.45;0.57;;;22.60;69.60;;;;;;5068145;23;20084;-61
2022/05/10 04:44:11;;;;;;;1.35;0.52;;;22.60;69.60;;;;;;5098817;23;20035;-60
2022/05/10 04:46:14;;;;;;;1.65;0.57;;;22.70;69.50;;;;;;5066778;23;20937;-61
2022/05/10 04:48:16;;;;;;;3.22;0.50;;;22.80;69.20;;;;;;5067717;23;20132;-61
2022/05/10 04:50:18;;;;;;;1.55;0.52;;;22.80;69.10;;;;;;5097420;23;20035;-63
2022/05/10 04:52:20;;;;;;;1.02;0.63;;;22.90;69.00;;;;;;5070097;23;20032;-63
2022/05/10 04:54:22;;;;;;;0.43;0.43;;;22.90;69.00;;;;;;5064808;23;20511;-60
2022/05/10 04:56:25;;;;;;;0.90;0.50;;;22.90;69.00;;;;;;5096000;23;20032;-60
2022/05/10 04:58:27;;;;;;;1.67;0.57;;;23.00;69.00;;;;;;5073089;23;20138;-59
2022/05/10 05:00:30;;;;;;;0.45;0.40;;;23.00;68.80;;;;;;5092218;23;20028;-60
2022/05/10 05:02:32;;;;;;;1.00;0.30;;;23.10;68.60;;;;;;5092564;23;20367;-61
2022/05/10 05:04:34;;;;;;;0.98;0.50;;;23.20;68.50;;;;;;5072159;23;20043;-60
2022/05/10 05:06:39;;;;;;;0.93;0.43;;;23.20;68.20;;;;;;5068143;23;20054;-60
2022/05/10 05:08:41;;;;;;;1.33;0.50;;;23.30;68.10;;;;;;5093532;23;20097;-62
2022/05/10 05:10:43;;;;;;;1.23;0.57;;;23.30;68.10;;;;;;5093381;23;20449;-61
2022/05/10 05:12:45;;;;;;;0.70;0.30;;;23.20;68.10;;;;;;5072585;23;20029;-63
2022/05/10 05:14:48;;;;;;;0.85;0.47;;;23.20;68.30;;;;;;5092577;23;20490;-62
2022/05/10 05:16:52;;;;;;;1.45;0.68;;;23.20;68.50;;;;;;5092900;23;20346;-62
2022/05/10 05:18:54;;;;;;;1.92;0.43;;;23.10;68.70;;;;;;5071752;23;20033;-60
2022/05/10 05:20:56;;;;;;;1.38;0.47;;;23.10;68.70;;;;;;5068135;23;20293;-61
2022/05/10 05:22:58;;;;;;;1.75;0.43;;;23.10;68.80;;;;;;5068512;23;20362;-60
2022/05/10 05:25:00;;;;;;;0.85;0.50;;;23.10;68.90;;;;;;5096459;23;20024;-60
2022/05/10 05:27:02;;;;;;;0.30;0.30;;;23.00;69.00;;;;;;5069721;23;20989;-62
2022/05/10 05:29:05;;;;;;;0.60;0.30;;;23.00;69.10;;;;;;5094018;23;20033;-63
2022/05/10 05:31:08;;;;;;;1.23;0.50;;;23.00;69.00;;;;;;5094438;23;20393;-62
2022/05/10 05:33:11;;;;;;;0.52;0.40;;;23.00;69.20;;;;;;5099184;23;20484;-63
2022/05/10 05:35:13;;;;;;;18.33;0.67;;;23.00;69.20;;;;;;5066035;23;20385;-61
2022/05/10 05:37:34;;;;;;;0.30;0.30;;;23.00;69.10;;;;;;5091929;23;20035;-62
2022/05/10 05:39:36;;;;;;;0.57;0.30;;;23.00;69.20;;;;;;5095929;23;20020;-60
2022/05/10 05:41:38;;;;;;;3.50;0.40;;;23.00;69.10;;;;;;5092069;23;20528;-60
2022/05/10 05:43:40;;;;;;;1.10;0.40;;;23.00;69.20;;;;;;5096698;23;20028;-60
2022/05/10 05:45:42;;;;;;;0.70;0.40;;;23.00;69.10;;;;;;5066980;23;20029;-61
2022/05/10 05:47:44;;;;;;;1.65;0.50;;;23.00;69.20;;;;;;5093720;23;20029;-62
2022/05/10 05:49:47;;;;;;;1.03;0.70;;;23.00;69.20;;;;;;5071562;23;20072;-61
2022/05/10 05:51:49;;;;;;;0.75;0.38;;;23.00;69.20;;;;;;5096158;23;20220;-62
2022/05/10 05:53:51;;;;;;;1.05;0.47;;;22.90;69.30;;;;;;5094432;23;20119;-61
2022/05/10 05:55:53;;;;;;;0.65;0.30;;;23.00;69.40;;;;;;5090630;23;20385;-63
2022/05/10 05:57:57;;;;;;;0.70;0.30;;;22.90;69.30;;;;;;5074104;23;20087;-63
2022/05/10 05:59:59;;;;;;;0.85;0.32;;;22.90;69.40;;;;;;5069945;23;20437;-61
2022/05/10 06:02:01;;;;;;;0.60;0.50;;;22.90;69.50;;;;;;5091765;23;20175;-62
2022/05/10 06:04:04;;;;;;;0.63;0.30;;;22.90;70.00;;;;;;5097467;23;20493;-62
2022/05/10 06:06:06;;;;;;;0.47;0.40;;;22.80;69.50;;;;;;5096004;23;20043;-60
2022/05/10 06:08:09;;;;;;;1.13;0.45;;;22.90;69.50;;;;;;5093223;23;20133;-60
2022/05/10 06:10:12;;;;;;;0.63;0.40;;;22.90;69.50;;;;;;5095170;23;20056;-60
2022/05/10 06:12:17;;;;;;;0.85;0.40;;;22.90;69.50;;;;;;5099416;23;20147;-61
2022/05/10 06:14:19;;;;;;;0.93;0.50;;;22.90;69.50;;;;;;5095980;23;21139;-60
2022/05/10 06:16:21;;;;;;;0.45;0.38;;;22.90;69.50;;;;;;5093303;23;20103;-60
2022/05/10 06:18:23;;;;;;;0.85;0.40;;;22.90;69.50;;;;;;5096529;23;20055;-59
2022/05/10 06:20:26;;;;;;;0.70;0.43;;;22.90;69.40;;;;;;5097849;23;20025;-59
2022/05/10 06:22:28;;;;;;;1.98;0.35;;;22.90;69.40;;;;;;5091880;23;20301;-59
2022/05/10 06:24:30;;;;;;;0.57;0.20;;;22.90;69.50;;;;;;5067088;23;20025;-61
2022/05/10 06:26:32;;;;;;;0.32;0.28;;;22.90;69.50;;;;;;5099883;23;20111;-62
2022/05/10 06:28:34;;;;;;;0.50;0.30;;;22.80;69.40;;;;;;5041467;23;20440;-63
2022/05/10 06:30:36;;;;;;;0.55;0.28;;;22.80;69.40;;;;;;5060312;23;20474;-63
2022/05/10 06:32:38;;;;;;;1.85;0.50;;;22.90;69.40;;;;;;5070733;23;20087;-61
2022/05/10 06:34:41;;;;;;;1.90;0.52;;;22.90;69.50;;;;;;5065483;23;20790;-60
2022/05/10 06:36:44;;;;;;;1.38;0.45;;;22.80;69.50;;;;;;5090134;23;20420;-62
2022/05/10 06:38:46;;;;;;;0.50;0.30;;;22.90;69.50;;;;;;5067593;23;20385;-62
2022/05/10 06:40:48;;;;;;;1.63;0.30;;;22.90;69.50;;;;;;5069042;23;20157;-62
2022/05/10 06:42:50;;;;;;;1.23;0.40;;;22.80;69.30;;;;;;5064469;23;20041;-61
2022/05/10 06:44:52;;;;;;;0.75;0.40;;;22.90;69.30;;;;;;5087457;23;20682;-61
2022/05/10 06:46:54;;;;;;;0.45;0.40;;;22.80;69.30;;;;;;5094171;23;20028;-65
2022/05/10 06:48:57;;;;;;;1.38;0.55;;;22.80;69.40;;;;;;5087508;23;20767;-63
2022/05/10 06:50:59;;;;;;;0.93;0.30;;;22.90;69.20;;;;;;5062542;23;20636;-63
2022/05/10 06:53:01;;;;;;;0.93;0.40;;;22.90;69.10;;;;;;5066624;23;20483;-61
2022/05/10 06:55:04;;;;;;;0.65;0.32;;;22.90;69.10;;;;;;5060587;23;20024;-61
2022/05/10 06:57:06;;;;;;;;;;;22.80;69.20;;;;;;5089624;23;20028;-61
2022/05/10 06:59:08;;;;;;;0.77;0.38;;;22.80;69.20;;;;;;5090509;23;20896;-62
2022/05/10 07:01:14;;;;;;;0.40;0.32;;;22.80;69.40;;;;;;5093704;23;20027;-63
2022/05/10 07:03:22;;;;;;;3.08;0.65;;;22.80;69.50;;;;;;5090176;23;20029;-65
2022/05/10 07:05:25;;;;;;;0.47;0.40;;;22.70;69.50;;;;;;5063632;23;20091;-63
2022/05/10 07:07:27;;;;;;;1.30;0.50;;;22.80;69.40;;;;;;5065096;23;20056;-62
2022/05/10 07:09:29;;;;;;;0.47;0.43;;;22.70;69.40;;;;;;5096537;23;20032;-63
2022/05/10 07:11:31;;;;;;;1.08;0.50;;;22.70;69.40;;;;;;5088438;23;20262;-65
2022/05/10 07:13:34;;;;;;;0.47;0.40;;;22.70;69.20;;;;;;5081664;23;20640;-63
2022/05/10 07:15:36;;;;;;;1.17;0.30;;;22.70;69.00;;;;;;5067629;23;20406;-63
2022/05/10 07:17:38;;;;;;;1.15;0.40;;;22.70;69.00;;;;;;5044091;23;20124;-63
2022/05/10 07:19:41;;;;;;;0.68;0.50;;;22.70;68.90;;;;;;5088281;23;20500;-64
2022/05/10 07:21:43;;;;;;;0.73;0.40;;;22.60;68.80;;;;;;5068949;23;20056;-60
2022/05/10 07:23:45;;;;;;;1.88;0.60;;;22.60;68.70;;;;;;5099182;23;20416;-60
2022/05/10 07:25:47;;;;;;;1.25;0.50;;;22.60;68.70;;;;;;5067131;23;20029;-59
2022/05/10 07:27:50;;;;;;;1.88;0.65;;;22.60;68.90;;;;;;5091067;23;20086;-61
2022/05/10 07:29:52;;;;;;;0.98;0.50;;;22.60;68.90;;;;;;5095952;23;20136;-59
2022/05/10 07:31:54;;;;;;;0.98;0.50;;;22.60;69.00;;;;;;5091050;23;20412;-58
2022/05/10 07:33:56;;;;;;;1.55;0.40;;;22.60;69.10;;;;;;5065174;23;20396;-59
2022/05/10 07:38:21;;;;;;;1.85;0.75;;;22.60;68.10;;;;;;5058887;23;20047;-58
2022/05/10 07:40:24;;;;;;;2.33;1.05;;;22.50;67.40;;;;;;5063579;23;20037;-59
2022/05/10 07:42:26;;;;;;;4.25;1.00;;;22.50;67.80;;;;;;5067199;23;20497;-58
2022/05/10 07:44:28;;;;;;;3.03;0.85;;;22.40;67.90;;;;;;5062393;23;20037;-58
2022/05/10 07:46:30;;;;;;;1.30;0.75;;;22.40;68.20;;;;;;5060459;23;20025;-58
2022/05/10 07:48:32;;;;;;;5.78;1.00;;;22.40;68.50;;;;;;5066306;23;20033;-59
2022/05/10 07:50:35;;;;;;;4.40;1.42;;;22.40;68.70;;;;;;5061115;23;20428;-60
2022/05/10 07:52:40;;;;;;;3.33;0.60;;;22.40;69.00;;;;;;5062100;23;20393;-60
2022/05/10 07:54:42;;;;;;;3.35;1.00;;;22.40;69.20;;;;;;5066605;23;20028;-60
2022/05/10 07:56:45;;;;;;;3.25;0.98;;;22.40;69.30;;;;;;5069944;23;20029;-61
2022/05/10 07:58:47;;;;;;;1.55;0.68;;;22.40;69.60;;;;;;5065998;23;20064;-62
2022/05/10 08:00:49;;;;;;;3.60;1.27;;;22.40;69.60;;;;;;5064774;23;20571;-62
2022/05/10 08:02:51;;;;;;;1.92;0.73;;;22.40;69.70;;;;;;5066494;23;20563;-60
2022/05/10 08:04:54;;;;;;;1.92;0.50;;;22.40;69.60;;;;;;5064605;23;20025;-61
2022/05/10 08:06:56;;;;;;;3.25;1.13;;;22.40;69.60;;;;;;5063288;23;20044;-62
2022/05/10 08:08:58;;;;;;;2.22;0.70;;;22.40;69.50;;;;;;5071052;23;20461;-62
2022/05/10 08:11:02;;;;;;;4.20;0.65;;;22.40;69.60;;;;;;5061866;23;20197;-60
2022/05/10 08:13:04;;;;;;;1.80;0.80;;;22.50;69.60;;;;;;5062275;23;20389;-59
2022/05/10 08:15:08;;;;;;;1.08;0.50;;;22.50;69.60;;;;;;5066072;23;20032;-60
2022/05/10 08:17:09;;;;;;;;;;;22.50;69.70;;;;;;5069592;23;20039;-60
2022/05/10 08:19:11;;;;;;;1.23;0.70;;;22.50;69.70;;;;;;5064382;23;20018;-59
2022/05/10 08:21:14;;;;;;;0.47;0.30;;;22.50;70.20;;;;;;5064349;23;20562;-60
2022/05/10 08:23:22;;;;;;;1.80;0.57;;;22.50;69.70;;;;;;5072416;23;20452;-60
2022/05/10 08:25:24;;;;;;;0.57;0.40;;;22.50;69.70;;;;;;5077150;23;20039;-59
2022/05/10 08:27:26;;;;;;;1.15;0.50;;;22.50;69.70;;;;;;5070228;23;20065;-60
2022/05/10 08:29:28;;;;;;;1.17;0.63;;;22.50;69.70;;;;;;5074053;23;20029;-62
2022/05/10 08:31:30;;;;;;;0.95;0.43;;;22.50;69.70;;;;;;5088434;23;20177;-59
2022/05/10 08:33:37;;;;;;;0.98;0.50;;;22.50;69.70;;;;;;5076690;23;20428;-61
2022/05/10 08:35:39;;;;;;;3.13;0.57;;;22.50;70.20;;;;;;5106050;23;20022;-61
2022/05/10 08:37:41;;;;;;;0.57;0.40;;;22.50;69.70;;;;;;5083059;23;20517;-59
2022/05/10 08:39:43;;;;;;;0.85;0.40;;;22.50;69.70;;;;;;5082894;23;20024;-58
2022/05/10 08:41:55;;;;;;;2.35;0.88;;;22.50;69.70;;;;;;5096435;23;20055;-60
2022/05/10 08:44:15;;;;;;;1.08;0.50;;;22.50;69.80;;;;;;5086107;23;20028;-59
2022/05/10 08:46:23;;;;;;;2.97;1.00;;;22.50;69.80;;;;;;5095893;23;20549;-59
2022/05/10 08:48:28;;;;;;;0.75;0.52;;;22.50;69.80;;;;;;5066380;23;20032;-60
2022/05/10 08:50:32;;;;;;;2.65;0.57;;;22.40;69.80;;;;;;5093697;23;20033;-61
2022/05/10 08:52:35;;;;;;;;;;;22.50;69.90;;;;;;5089536;23;20515;-63
2022/05/10 08:54:40;;;;;;;2.97;1.37;;;22.50;69.70;;;;;;5095539;23;19955;-62
2022/05/10 08:56:48;;;;;;;2.35;1.15;;;22.40;69.30;;;;;;5067978;23;20432;-63
2022/05/10 08:59:16;;;;;;;2.40;1.20;;;22.50;69.30;;;;;;5064428;23;20488;-60
2022/05/10 09:01:27;;;;;;;2.17;0.98;;;22.40;69.30;;;;;;5021870;23;20036;-61
2022/05/10 09:03:42;;;;;;;5.07;1.20;;;22.40;69.30;;;;;;5066383;23;20037;-58
2022/05/10 09:05:46;;;;;;;2.60;1.10;;;22.50;69.40;;;;;;5094011;23;20036;-58
2022/05/10 09:08:00;;;;;;;2.33;1.23;;;22.40;68.90;;;;;;5095477;23;20024;-60
2022/05/10 09:10:33;;;;;;;2.50;1.20;;;22.50;69.50;;;;;;5098245;23;20028;-60
2022/05/10 09:12:49;;;;;;;3.00;1.00;;;22.40;69.40;;;;;;5050899;23;20556;-60
2022/05/10 09:14:59;;;;;;;2.88;1.20;;;22.40;69.40;;;;;;5068852;23;20541;-60
2022/05/10 09:17:04;;;;;;;2.70;0.73;;;22.40;69.50;;;;;;5092425;23;20442;-60
2022/05/10 09:19:10;;;;;;;3.63;1.60;;;22.40;69.50;;;;;;5091766;23;20087;-61
2022/05/10 09:21:24;;;;;;;1.98;0.98;;;22.40;69.50;;;;;;5065113;23;20510;-59
2022/05/10 09:24:04;;;;;;;4.50;1.33;;;22.40;69.40;;;;;;5064682;23;20289;-59
2022/05/10 09:26:07;;;;;;;2.28;1.00;;;22.50;69.50;;;;;;5048830;23;20717;-60
2022/05/10 09:28:30;;;;;;;2.47;1.10;;;22.40;69.40;;;;;;5069199;23;20061;-60
2022/05/10 09:30:35;;;;;;;3.47;1.25;;;22.40;69.30;;;;;;5092136;23;20550;-60
2022/05/10 09:35:22;;;;;;;2.00;0.90;;;22.40;69.40;;;;;;5042150;23;20967;-60
2022/05/10 09:37:32;;;;;;;7.32;1.63;;;22.40;69.40;;;;;;5071609;23;20519;-59
2022/05/10 09:39:35;;;;;;;7.53;2.20;;;22.40;69.40;;;;;;5066466;23;20360;-60
2022/05/10 09:41:41;;;;;;;4.28;1.40;;;22.40;69.40;;;;;;5093383;23;20033;-60
2022/05/10 09:43:43;;;;;;;4.72;1.33;;;22.40;69.50;;;;;;5093068;23;20495;-62
2022/05/10 09:46:03;;;;;;;3.03;1.42;;;22.40;69.40;;;;;;5098772;23;20029;-60
2022/05/10 09:48:08;;;;;;;5.68;1.45;;;22.40;69.40;;;;;;5095757;23;20029;-61
2022/05/10 09:50:20;;;;;;;4.05;1.23;;;22.40;69.40;;;;;;5095490;23;20032;-60
2022/05/10 09:52:27;;;;;;;3.50;1.08;;;22.40;69.40;;;;;;5069884;23;20029;-61
2022/05/10 09:54:41;;;;;;;2.17;0.82;;;22.40;69.30;;;;;;5067409;23;21166;-62
2022/05/10 09:56:45;;;;;;;4.60;1.13;;;22.40;69.30;;;;;;5072115;23;20032;-60
2022/05/10 09:59:10;;;;;;;2.50;1.35;;;22.40;69.30;;;;;;5092873;23;20063;-59
2022/05/10 10:01:15;;;;;;;7.82;1.67;;;22.40;69.20;;;;;;5024209;23;20039;-60
2022/05/10 10:03:26;;;;;;;5.57;1.30;;;22.40;69.20;;;;;;5092656;23;20302;-61
2022/05/10 10:05:33;;;;;;;3.25;1.23;;;22.40;69.20;;;;;;5065009;23;20028;-64
2022/05/10 10:07:47;;;;;;;1.33;0.80;;;22.40;69.10;;;;;;5095447;23;20027;-63
2022/05/10 10:09:55;;;;;;;2.58;1.10;;;22.40;69.00;;;;;;5060602;23;20479;-65
2022/05/10 10:11:57;;;;;;;4.10;1.10;;;22.40;69.00;;;;;;5063028;23;20048;-65
2022/05/10 10:14:06;;;;;;;2.67;1.20;;;22.40;69.00;;;;;;5063773;23;20076;-69
2022/05/10 10:16:38;;;;;;;3.28;1.15;;;22.40;69.00;;;;;;5093228;23;20842;-67
2022/05/10 10:18:53;;;;;;;2.42;0.90;;;22.40;69.00;;;;;;5078832;23;20029;-63
2022/05/10 10:20:58;;;;;;;1.65;0.80;;;22.40;69.10;;;;;;5095788;23;20055;-65
2022/05/10 10:23:05;;;;;;;2.90;1.15;;;22.40;69.10;;;;;;5092494;23;20381;-67
2022/05/10 10:25:29;;;;;;;2.15;1.15;;;22.40;69.10;;;;;;5066492;23;20496;-65
2022/05/10 10:27:50;;;;;;;2.30;0.90;;;22.40;69.10;;;;;;5069060;23;20029;-66
2022/05/10 10:30:20;;;;;;;2.47;0.80;;;22.40;69.10;;;;;;5071139;23;20437;-66
2022/05/10 10:32:29;;;;;;;1.65;0.70;;;22.40;69.00;;;;;;5081359;23;20029;-66
2022/05/10 10:34:49;;;;;;;2.53;1.00;;;22.30;69.00;;;;;;5090260;23;20102;-67
2022/05/10 10:37:07;;;;;;;2.38;0.80;;;22.40;69.10;;;;;;5094538;23;20607;-64
2022/05/10 10:39:23;;;;;;;1.55;0.90;;;22.40;69.10;;;;;;5096623;23;20098;-68
2022/05/10 10:41:56;;;;;;;1.48;0.80;;;22.30;69.00;;;;;;5098730;23;20040;-65
2022/05/10 10:44:04;;;;;;;0.75;0.50;;;22.40;69.10;;;;;;5090759;23;20029;-66
2022/05/10 10:46:33;;;;;;;1.55;0.70;;;22.40;69.10;;;;;;5067774;23;20025;-65
2022/05/10 10:48:54;;;;;;;1.85;0.90;;;22.40;69.10;;;;;;5085786;23;20047;-66
2022/05/10 10:50:58;;;;;;;1.98;0.90;;;22.30;69.00;;;;;;5093663;23;20077;-65
2022/05/10 10:53:01;;;;;;;2.03;0.80;;;22.30;69.00;;;;;;5097247;23;20037;-65
2022/05/10 10:55:06;;;;;;;1.85;0.73;;;22.40;69.00;;;;;;5094875;23;20360;-67
2022/05/10 10:57:18;;;;;;;1.52;0.90;;;22.30;68.90;;;;;;5093256;23;20024;-66
2022/05/10 10:59:26;;;;;;;1.38;0.70;;;22.40;69.00;;;;;;5093453;23;20329;-64
2022/05/10 11:01:36;;;;;;;0.73;0.60;;;22.30;68.90;;;;;;5092456;23;20442;-63
2022/05/10 11:04:02;;;;;;;1.20;0.73;;;22.30;68.90;;;;;;5092681;23;20477;-67
2022/05/10 11:06:22;;;;;;;2.08;1.05;;;22.30;69.00;;;;;;5073901;23;20895;-65
2022/05/10 11:08:59;;;;;;;1.33;0.70;;;22.30;69.00;;;;;;5096319;23;20085;-63
2022/05/10 11:11:47;;;;;;;2.38;0.95;;;22.30;69.00;;;;;;5099146;23;20611;-63
2022/05/10 11:14:02;;;;;;;1.65;0.80;;;22.30;68.90;;;;;;5042978;23;20035;-63
2022/05/10 11:16:29;;;;;;;1.63;0.70;;;22.40;69.00;;;;;;5096593;23;20051;-63
2022/05/10 11:18:55;;;;;;;2.15;0.75;;;22.30;69.00;;;;;;5067555;23;20068;-62
2022/05/10 11:21:19;;;;;;;3.05;1.13;;;22.30;68.80;;;;;;5100193;23;20028;-62