Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:12;;;;;;;1.60;1.50;;;-0.10;99.90;;;;;;5155868;27;20053;-74
2024/01/21 00:04:38;;;;;;;1.55;1.45;;;-0.20;99.90;;;;;;5155854;27;20048;-73
2024/01/21 00:07:04;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5155916;27;20121;-74
2024/01/21 00:09:29;;;;;;;1.60;1.50;;;-0.10;99.90;;;;;;5155753;27;20039;-75
2024/01/21 00:11:55;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;5137376;27;20078;-74
2024/01/21 00:14:20;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5155794;27;20038;-74
2024/01/21 00:16:46;;;;;;;1.83;1.73;;;-0.20;99.90;;;;;;5155702;27;20045;-73
2024/01/21 00:19:12;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5155853;27;20582;-75
2024/01/21 00:21:37;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5155638;27;20043;-74
2024/01/21 00:24:03;;;;;;;1.42;1.33;;;-0.10;99.90;;;;;;5155648;27;20038;-75
2024/01/21 00:26:29;;;;;;;1.73;1.63;;;-0.20;99.90;;;;;;5155520;27;20043;-74
2024/01/21 00:28:56;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5155567;27;20448;-75
2024/01/21 00:31:22;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5155347;27;20129;-75
2024/01/21 00:33:48;;;;;;;1.48;1.38;;;-0.10;99.90;;;;;;5155476;27;20129;-74
2024/01/21 00:36:13;;;;;;;8.32;5.35;;;-0.10;99.90;;;;;;5155452;27;20045;-74
2024/01/21 00:38:41;;;;;;;1.45;1.35;;;-0.10;99.90;;;;;;5155359;27;20107;-74
2024/01/21 00:41:07;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5155427;27;20485;-75
2024/01/21 00:43:32;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5155192;27;20138;-75
2024/01/21 00:45:58;;;;;;;1.98;1.88;;;-0.10;99.90;;;;;;5155265;27;20070;-75
2024/01/21 00:48:23;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5155392;27;20497;-75
2024/01/21 00:50:49;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5154789;27;20129;-74
2024/01/21 00:53:15;;;;;;;4.15;3.83;;;-0.20;99.90;;;;;;5155492;27;20043;-74
2024/01/21 00:55:40;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5155248;27;20091;-74
2024/01/21 00:58:06;;;;;;;1.73;1.48;;;-0.10;99.90;;;;;;5155178;27;20035;-74
2024/01/21 01:00:31;;;;;;;2.58;2.38;;;-0.20;99.90;;;;;;5155042;27;20039;-75
2024/01/21 01:02:57;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5155113;27;20042;-74
2024/01/21 01:05:23;;;;;;;1.63;1.52;;;-0.10;99.90;;;;;;5155467;27;20053;-73
2024/01/21 01:07:48;;;;;;;2.35;2.15;;;-0.10;99.90;;;;;;5155097;27;20041;-74
2024/01/21 01:10:15;;;;;;;2.00;1.90;;;-0.10;99.90;;;;;;5154902;27;20046;-74
2024/01/21 01:12:41;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5155062;27;20051;-74
2024/01/21 01:15:11;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5154667;27;20069;-74
2024/01/21 01:17:36;;;;;;;2.03;1.92;;;-0.20;99.90;;;;;;5154635;27;20517;-74
2024/01/21 01:20:02;;;;;;;4.13;2.95;;;-0.10;99.90;;;;;;5154881;27;20042;-73
2024/01/21 01:22:28;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5154861;27;20039;-73
2024/01/21 01:24:54;;;;;;;1.85;1.67;;;-0.10;99.90;;;;;;5154975;27;20563;-72
2024/01/21 01:27:19;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;5154939;27;20047;-73
2024/01/21 01:29:45;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5154766;27;20049;-74
2024/01/21 01:32:11;;;;;;;1.45;1.35;;;-0.10;99.90;;;;;;5155347;27;20112;-74
2024/01/21 01:34:38;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5154860;27;20057;-74
2024/01/21 01:37:04;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5154487;27;20047;-74
2024/01/21 01:39:30;;;;;;;1.65;1.55;;;-0.10;99.90;;;;;;5154758;27;20363;-73
2024/01/21 01:41:55;;;;;;;1.58;1.48;;;-0.10;99.90;;;;;;5154960;27;20043;-74
2024/01/21 01:44:21;;;;;;;2.05;1.90;;;-0.10;99.90;;;;;;5154651;27;20050;-74
2024/01/21 01:46:47;;;;;;;2.88;2.67;;;0.50;99.90;;;;;;5154721;27;20390;-74
2024/01/21 01:49:12;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5154627;27;20049;-74
2024/01/21 01:51:39;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5154864;27;20146;-73
2024/01/21 01:54:05;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5154619;27;20057;-74
2024/01/21 01:56:30;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5154725;27;20046;-74
2024/01/21 01:59:01;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5154862;27;20171;-73
2024/01/21 02:01:28;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5140036;27;20057;-74
2024/01/21 02:03:55;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5158318;27;20034;-72
2024/01/21 02:06:21;;;;;;;1.50;1.40;;;0.10;99.90;;;;;;5158266;27;20043;-73
2024/01/21 02:08:46;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;5158191;27;20042;-74
2024/01/21 02:11:12;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5158210;27;20133;-75
2024/01/21 02:13:37;;;;;;;1.60;1.50;;;0.20;99.90;;;;;;5158089;27;20039;-74
2024/01/21 02:16:03;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5158063;27;20068;-73
2024/01/21 02:18:30;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5157754;27;20119;-73
2024/01/21 02:20:55;;;;;;;1.50;1.40;;;0.40;99.90;;;;;;5139363;27;20050;-73
2024/01/21 02:23:21;;;;;;;1.77;1.67;;;0.40;99.90;;;;;;5157945;27;20039;-73
2024/01/21 02:25:46;;;;;;;1.40;1.30;;;0.40;99.90;;;;;;5157774;27;20047;-74
2024/01/21 02:28:12;;;;;;;1.40;1.30;;;0.40;99.90;;;;;;5157808;27;20050;-73
2024/01/21 02:30:41;;;;;;;1.50;1.40;;;0.40;99.90;;;;;;5158073;27;20038;-74
2024/01/21 02:33:07;;;;;;;1.38;1.27;;;0.40;99.90;;;;;;5139256;27;20410;-73
2024/01/21 02:35:32;;;;;;;1.40;1.30;;;0.40;99.90;;;;;;5158016;27;20046;-74
2024/01/21 02:37:58;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5139428;27;20053;-73
2024/01/21 02:40:24;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5157527;27;20045;-73
2024/01/21 02:42:49;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5157574;27;20497;-73
2024/01/21 02:45:15;;;;;;;1.50;1.40;;;0.50;99.90;;;;;;5157533;27;20121;-75
2024/01/21 02:47:40;;;;;;;1.42;1.33;;;0.60;99.90;;;;;;5157525;27;20076;-75
2024/01/21 02:50:06;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5157290;27;20038;-74
2024/01/21 02:52:32;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5157642;27;20055;-73
2024/01/21 02:54:57;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5157151;27;20077;-74
2024/01/21 02:57:23;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5156985;27;20039;-74
2024/01/21 02:59:49;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5156763;27;20042;-72
2024/01/21 03:02:15;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5157157;27;20082;-74
2024/01/21 03:04:40;;;;;;;1.75;1.65;;;0.40;99.90;;;;;;5157480;27;20093;-74
2024/01/21 03:07:06;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5138638;27;20039;-74
2024/01/21 03:09:32;;;;;;;1.23;1.13;;;0.40;99.90;;;;;;5156935;27;20121;-74
2024/01/21 03:11:57;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;5156946;27;20470;-74
2024/01/21 03:14:23;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5156933;27;20077;-73
2024/01/21 03:16:48;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5157296;27;20038;-74
2024/01/21 03:19:14;;;;;;;1.40;1.30;;;0.40;99.90;;;;;;5156836;27;20035;-73
2024/01/21 03:21:40;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5156768;27;20049;-73
2024/01/21 03:24:05;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5156614;27;20149;-73
2024/01/21 03:26:31;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5156669;27;20051;-73
2024/01/21 03:28:57;;;;;;;1.20;1.10;;;0.40;99.90;;;;;;5156558;27;20042;-73
2024/01/21 03:31:22;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5156600;27;20050;-74
2024/01/21 03:33:48;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5156594;27;20049;-73
2024/01/21 03:36:14;;;;;;;1.20;1.10;;;0.40;99.90;;;;;;5156307;27;20047;-73
2024/01/21 03:38:40;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5156451;27;20061;-73
2024/01/21 03:41:05;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5156369;27;20054;-74
2024/01/21 03:43:31;;;;;;;1.60;1.50;;;0.50;99.90;;;;;;5156368;27;20047;-74
2024/01/21 03:45:56;;;;;;;1.38;1.27;;;0.60;99.90;;;;;;5156374;27;20385;-73
2024/01/21 03:48:22;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5156660;27;20046;-74
2024/01/21 03:50:47;;;;;;;1.15;1.05;;;0.60;99.90;;;;;;5155946;27;20405;-73
2024/01/21 03:53:13;;;;;;;3.90;3.35;;;0.70;99.90;;;;;;5156506;27;20038;-74
2024/01/21 03:55:39;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5156109;27;20043;-73
2024/01/21 03:58:04;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5156069;27;20053;-74
2024/01/21 04:00:30;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5155830;27;20046;-72
2024/01/21 04:02:55;;;;;;;1.38;1.27;;;0.70;99.90;;;;;;5155884;27;20087;-75
2024/01/21 04:05:21;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5155715;27;20121;-74
2024/01/21 04:07:47;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;5156075;27;20054;-74
2024/01/21 04:10:12;;;;;;;1.23;1.13;;;0.70;99.90;;;;;;5155850;27;20546;-73
2024/01/21 04:12:38;;;;;;;4.40;3.05;;;0.70;99.90;;;;;;5155776;27;20047;-73
2024/01/21 04:15:04;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5155661;27;20082;-75
2024/01/21 04:17:29;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5155730;27;20070;-74
2024/01/21 04:19:55;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5155976;27;20070;-74
2024/01/21 04:22:21;;;;;;;1.25;1.15;;;0.80;99.90;;;;;;5155224;27;20046;-74
2024/01/21 04:24:47;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;5155763;27;20050;-74
2024/01/21 04:27:13;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5155557;27;20050;-74
2024/01/21 04:29:39;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5155610;27;20041;-73
2024/01/21 04:32:04;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5155967;27;20485;-75
2024/01/21 04:34:30;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5155519;27;20466;-73
2024/01/21 04:36:55;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5155448;27;20051;-75
2024/01/21 04:39:21;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5155331;27;20046;-73
2024/01/21 04:41:48;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5155395;27;20043;-73
2024/01/21 04:44:13;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155273;27;20039;-73
2024/01/21 04:46:39;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155303;27;20049;-73
2024/01/21 04:49:04;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155356;27;20053;-74
2024/01/21 04:51:30;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;5155274;27;20146;-74
2024/01/21 04:53:56;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5155256;27;20129;-73
2024/01/21 04:56:22;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5155156;27;20454;-74
2024/01/21 04:58:48;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5155007;27;20043;-74
2024/01/21 05:01:16;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5155146;27;20118;-74
2024/01/21 05:03:42;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;5154888;27;20367;-73
2024/01/21 05:06:07;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155184;27;20081;-74
2024/01/21 05:08:33;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155376;27;20087;-74
2024/01/21 05:10:59;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155141;27;20094;-73
2024/01/21 05:13:25;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5154997;27;20047;-75
2024/01/21 05:15:50;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155056;27;20371;-73
2024/01/21 05:18:16;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155036;27;20042;-73
2024/01/21 05:20:43;;;;;;;1.17;1.08;;;1.10;99.90;;;;;;5154802;27;20046;-73
2024/01/21 05:23:08;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5154942;27;20162;-74
2024/01/21 05:25:34;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5154950;27;20502;-74
2024/01/21 05:28:00;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5154864;27;20591;-73
2024/01/21 05:30:25;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155325;27;20042;-74
2024/01/21 05:32:51;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5154953;27;20114;-74
2024/01/21 05:35:18;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5157691;27;20488;-73
2024/01/21 05:37:44;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;5158854;27;20057;-73
2024/01/21 05:40:10;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;5158495;27;20035;-73
2024/01/21 05:42:35;;;;;;;1.15;1.05;;;1.10;99.90;;;;;;5158636;27;20053;-74
2024/01/21 05:45:03;;;;;;;1.52;1.42;;;1.30;99.90;;;;;;5158672;27;20054;-74
2024/01/21 05:47:28;;;;;;;1.08;1.00;;;1.40;99.90;;;;;;5159099;27;20043;-72
2024/01/21 05:49:54;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5158369;27;20117;-73
2024/01/21 05:52:19;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5158906;27;20042;-73
2024/01/21 05:54:45;;;;;;;1.20;1.10;;;1.50;99.60;;;;;;5158529;27;20133;-74
2024/01/21 05:57:11;;;;;;;1.10;1.00;;;1.60;99.40;;;;;;5158480;27;20039;-74
2024/01/21 05:59:37;;;;;;;1.10;1.00;;;1.60;99.70;;;;;;5158296;27;20359;-73
2024/01/21 06:02:02;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5158365;27;20046;-73
2024/01/21 06:04:28;;;;;;;1.15;1.05;;;1.80;99.00;;;;;;5158386;27;20041;-74
2024/01/21 06:06:54;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5158280;27;20122;-73
2024/01/21 06:09:19;;;;;;;1.20;1.10;;;1.80;99.50;;;;;;5158208;27;20045;-73
2024/01/21 06:11:45;;;;;;;1.30;1.20;;;1.80;99.80;;;;;;5158293;27;20046;-73
2024/01/21 06:14:11;;;;;;;1.13;1.02;;;1.90;99.50;;;;;;5158134;27;20050;-74
2024/01/21 06:16:37;;;;;;;1.20;1.10;;;2.00;99.80;;;;;;5158095;27;20047;-74
2024/01/21 06:19:03;;;;;;;1.20;1.10;;;2.00;99.60;;;;;;5157979;27;20675;-74
2024/01/21 06:21:29;;;;;;;1.20;1.10;;;2.10;99.20;;;;;;5158018;27;20038;-73
2024/01/21 06:23:55;;;;;;;1.20;1.10;;;2.10;99.10;;;;;;5158035;27;20390;-75
2024/01/21 06:26:22;;;;;;;1.20;1.10;;;2.10;99.80;;;;;;5157932;27;20049;-73
2024/01/21 06:28:51;;;;;;;1.20;1.10;;;2.10;99.30;;;;;;5157813;27;20529;-74
2024/01/21 06:31:17;;;;;;;1.10;1.00;;;2.10;99.60;;;;;;5157755;27;20082;-77
2024/01/21 06:33:42;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5157474;27;20129;-73
2024/01/21 06:36:08;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5157722;27;20046;-76
2024/01/21 06:38:34;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5157684;27;20039;-76
2024/01/21 06:41:00;;;;;;;7.70;4.40;;;2.00;99.90;;;;;;5157493;27;20442;-73
2024/01/21 06:43:26;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5157536;27;20390;-73
2024/01/21 06:45:52;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5157709;27;20062;-73
2024/01/21 06:48:17;;;;;;;1.95;1.85;;;2.00;99.90;;;;;;5157528;27;20100;-73
2024/01/21 06:50:48;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5157408;27;20090;-73
2024/01/21 06:53:14;;;;;;;1.15;1.05;;;2.00;99.90;;;;;;5157435;27;20129;-75
2024/01/21 06:55:40;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5157433;27;20459;-73
2024/01/21 06:58:06;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5157260;27;20078;-74
2024/01/21 07:00:31;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5157169;27;20047;-73
2024/01/21 07:02:57;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5157139;27;20039;-73
2024/01/21 07:05:22;;;;;;;3.05;2.85;;;1.90;99.90;;;;;;5157245;27;20431;-73
2024/01/21 07:07:48;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5156973;27;20065;-76
2024/01/21 07:10:13;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5156964;27;20081;-75
2024/01/21 07:12:39;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5156976;27;20159;-81
2024/01/21 07:15:08;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5157789;27;20046;-81
2024/01/21 07:17:34;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5138387;27;20493;-81
2024/01/21 07:19:59;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5156919;27;20035;-77
2024/01/21 07:22:25;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5157100;27;20386;-79
2024/01/21 07:24:51;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5156691;27;20482;-77
2024/01/21 07:27:16;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5156700;27;20454;-75
2024/01/21 07:29:42;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;5156031;27;20115;-76
2024/01/21 07:32:08;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;5155662;27;20504;-74
2024/01/21 07:34:33;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;5156064;27;20130;-76
2024/01/21 07:36:59;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5156385;27;20470;-77
2024/01/21 07:39:25;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5156418;27;20042;-74
2024/01/21 07:41:50;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;5156882;27;20078;-76
2024/01/21 07:44:16;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5156348;27;20038;-76
2024/01/21 07:46:41;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5156345;27;20442;-77
2024/01/21 07:49:07;;;;;;;1.13;1.02;;;1.70;99.90;;;;;;5156462;27;20038;-76
2024/01/21 07:51:34;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5156564;27;20147;-76
2024/01/21 07:53:59;;;;;;;;;;;1.70;99.90;;;;;;5156509;27;20054;-77
2024/01/21 07:56:25;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5155506;27;20498;-76
2024/01/21 07:58:51;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5155739;27;20054;-75
2024/01/21 08:01:21;;;;;;;1.45;1.35;;;1.70;99.90;;;;;;5156423;27;20049;-79
2024/01/21 08:03:47;;;;;;;1.25;1.20;;;1.60;99.90;;;;;;5155972;27;20125;-76
2024/01/21 08:06:12;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5156027;27;20438;-75
2024/01/21 08:08:38;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;5155911;27;20467;-75
2024/01/21 08:11:03;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5155982;27;20049;-76
2024/01/21 08:13:29;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5155496;27;20058;-76
2024/01/21 08:15:55;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5156249;27;20053;-80
2024/01/21 08:18:21;;;;;;;1.17;1.08;;;1.60;99.90;;;;;;5156169;27;20489;-81
2024/01/21 08:20:47;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5155612;27;20035;-76
2024/01/21 08:23:13;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5137274;27;20371;-77
2024/01/21 08:25:39;;;;;;;1.95;1.85;;;1.70;99.90;;;;;;5137569;27;20505;-78
2024/01/21 08:28:04;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5155500;27;20047;-76
2024/01/21 08:30:30;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5155580;27;20359;-76
2024/01/21 08:32:56;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5137821;27;20050;-76
2024/01/21 08:35:21;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5155898;27;20043;-76
2024/01/21 08:37:48;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5155355;27;20095;-76
2024/01/21 08:40:13;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5155371;27;20055;-77
2024/01/21 08:42:39;;;;;;;1.13;1.02;;;1.80;99.90;;;;;;5155307;27;20120;-76
2024/01/21 08:45:06;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5155390;27;20050;-77
2024/01/21 08:47:32;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5137177;27;20039;-77
2024/01/21 08:49:58;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5155254;27;20423;-76
2024/01/21 08:52:24;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5155367;27;20051;-76
2024/01/21 08:54:49;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5155294;27;20043;-77
2024/01/21 08:57:15;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5155034;27;20039;-76
2024/01/21 08:59:41;;;;;;;1.42;1.33;;;1.90;99.90;;;;;;5155387;27;20094;-76
2024/01/21 09:02:06;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5155186;27;20043;-76
2024/01/21 09:04:32;;;;;;;2.15;1.95;;;1.90;99.90;;;;;;5136654;27;20043;-76
2024/01/21 09:06:57;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5154838;27;20451;-76
2024/01/21 09:09:23;;;;;;;4.63;3.63;;;1.90;99.90;;;;;;5158256;27;20038;-76
2024/01/21 09:11:50;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5159058;27;20084;-76
2024/01/21 09:14:16;;;;;;;;;;;1.90;99.90;;;;;;5159569;27;20537;-76
2024/01/21 09:16:42;;;;;;;2.35;2.25;;;2.00;99.90;;;;;;5159342;27;19983;-77
2024/01/21 09:19:07;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5159342;27;20458;-77
2024/01/21 09:21:34;;;;;;;1.75;1.65;;;2.00;99.90;;;;;;5159272;27;20054;-77
2024/01/21 09:24:03;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5159136;27;20057;-77
2024/01/21 09:26:30;;;;;;;1.45;1.35;;;2.10;99.90;;;;;;5159130;27;20054;-76
2024/01/21 09:28:56;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5159068;27;20050;-76
2024/01/21 09:31:21;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5158662;27;20046;-77
2024/01/21 09:33:47;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5158956;27;20074;-76
2024/01/21 09:36:15;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5158892;27;20466;-76
2024/01/21 09:38:41;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5158948;27;20053;-77
2024/01/21 09:41:06;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5158733;27;20039;-76
2024/01/21 09:43:33;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5158829;27;20469;-76
2024/01/21 09:46:00;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5158841;27;20157;-77
2024/01/21 09:48:27;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5158596;27;20046;-76
2024/01/21 09:50:55;;;;;;;1.33;1.23;;;2.10;99.90;;;;;;5158921;27;20054;-76
2024/01/21 09:53:21;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5140252;27;20043;-76
2024/01/21 09:55:50;;;;;;;3.83;2.10;;;2.20;99.90;;;;;;5158542;27;20061;-76
2024/01/21 09:58:16;;;;;;;1.65;1.55;;;2.20;99.90;;;;;;5158443;27;20046;-77
2024/01/21 10:00:43;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5158419;27;20041;-76
2024/01/21 10:03:09;;;;;;;;;;;2.30;99.90;;;;;;5159088;27;20065;-76
2024/01/21 10:05:34;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5139803;27;19918;-76
2024/01/21 10:08:00;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5158425;27;20074;-76
2024/01/21 10:10:26;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5158208;27;20041;-77
2024/01/21 10:12:52;;;;;;;4.40;1.63;;;2.40;99.90;;;;;;5158606;27;20053;-76
2024/01/21 10:15:18;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5158411;27;20451;-76
2024/01/21 10:17:43;;;;;;;1.52;1.42;;;2.40;99.90;;;;;;5158296;27;20095;-76
2024/01/21 10:20:12;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5157250;27;20039;-77
2024/01/21 10:22:40;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5158047;27;20126;-76
2024/01/21 10:25:08;;;;;;;1.58;1.48;;;2.50;99.90;;;;;;5139462;27;20102;-76
2024/01/21 10:27:34;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5157927;27;20050;-76
2024/01/21 10:30:00;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5157895;27;20035;-76
2024/01/21 10:32:27;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5139612;27;20479;-76
2024/01/21 10:34:52;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5157746;27;20039;-76
2024/01/21 10:37:18;;;;;;;1.88;1.70;;;2.60;99.90;;;;;;5157862;27;20061;-76
2024/01/21 10:39:46;;;;;;;1.45;1.35;;;2.60;99.90;;;;;;5157500;27;20494;-77
2024/01/21 10:42:12;;;;;;;1.48;1.38;;;3.50;99.90;;;;;;5139754;27;20428;-76
2024/01/21 10:44:39;;;;;;;1.17;1.08;;;2.60;99.90;;;;;;5157914;27;20129;-76
2024/01/21 10:47:07;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5157448;27;20039;-76
2024/01/21 10:49:33;;;;;;;1.27;1.17;;;2.60;99.90;;;;;;5157524;27;20046;-76
2024/01/21 10:52:00;;;;;;;1.33;1.23;;;2.60;99.90;;;;;;5157935;27;20043;-77
2024/01/21 10:54:27;;;;;;;1.55;1.13;;;2.60;99.90;;;;;;5157140;27;20060;-76
2024/01/21 10:56:52;;;;;;;;;;;2.60;99.90;;;;;;5157801;27;20038;-76
2024/01/21 10:59:19;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5157065;27;20022;-77
2024/01/21 11:01:45;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5157272;27;20050;-76
2024/01/21 11:04:12;;;;;;;1.13;1.02;;;2.70;99.90;;;;;;5157317;27;20050;-76
2024/01/21 11:06:48;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5157151;27;20390;-76
2024/01/21 11:09:16;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5157245;27;20402;-76
2024/01/21 11:11:52;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;5138497;27;20405;-74
2024/01/21 11:14:33;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5156998;27;20042;-74
2024/01/21 11:17:01;;;;;;;0.93;0.90;;;2.80;99.90;;;;;;5156978;27;20505;-75
2024/01/21 11:19:50;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5156736;27;20046;-75
2024/01/21 11:22:17;;;;;;;2.90;1.58;;;2.80;99.90;;;;;;5138944;27;20108;-75
2024/01/21 11:24:45;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5156764;27;20043;-76
2024/01/21 11:27:19;;;;;;;1.00;0.95;;;2.90;99.90;;;;;;5156814;27;20078;-76
2024/01/21 11:29:47;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;5156448;27;20042;-76
2024/01/21 11:32:12;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5155964;27;20038;-76
2024/01/21 11:34:42;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5156858;27;20118;-75
2024/01/21 11:37:11;;;;;;;2.85;2.65;;;2.90;99.90;;;;;;5156432;27;20090;-74
2024/01/21 11:39:37;;;;;;;3.63;2.08;;;2.80;99.90;;;;;;5156692;27;20043;-76
2024/01/21 11:42:03;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;5160748;27;20054;-74
2024/01/21 11:44:30;;;;;;;1.48;1.38;;;2.70;99.90;;;;;;5160336;27;20082;-74
2024/01/21 11:47:04;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5156885;27;20095;-74
2024/01/21 11:49:34;;;;;;;2.08;1.88;;;2.70;99.90;;;;;;5156183;27;20084;-74
2024/01/21 11:52:03;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5156555;27;20054;-75
2024/01/21 11:54:30;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5156124;27;20043;-76
2024/01/21 11:56:56;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5156110;27;20110;-78
2024/01/21 11:59:21;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5156346;27;20042;-73
2024/01/21 12:01:48;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;5156092;27;20486;-76
2024/01/21 12:04:14;;;;;;;;;;;2.60;99.90;;;;;;5156420;27;20086;-74
2024/01/21 12:06:46;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5155998;27;19919;-76
2024/01/21 12:09:12;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5155688;27;20050;-76
2024/01/21 12:11:39;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;5155953;27;20488;-74
2024/01/21 12:14:07;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;5155872;27;20099;-74
2024/01/21 12:16:33;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5155798;27;20043;-74
2024/01/21 12:18:59;;;;;;;1.13;1.02;;;2.80;99.90;;;;;;5155957;27;20516;-76
2024/01/21 12:21:27;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5156031;27;20042;-75
2024/01/21 12:23:53;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5155636;27;20478;-76
2024/01/21 12:26:20;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5155657;27;20049;-76
2024/01/21 12:29:03;;;;;;;1.92;1.83;;;2.90;99.90;;;;;;5155666;27;20046;-76
2024/01/21 12:31:30;;;;;;;1.38;1.27;;;2.90;99.90;;;;;;5155701;27;20054;-76
2024/01/21 12:34:00;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;5155648;27;20053;-76
2024/01/21 12:36:26;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;5155502;27;20046;-75
2024/01/21 12:38:53;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5155483;27;20054;-75
2024/01/21 12:41:20;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;5155320;27;20087;-73
2024/01/21 12:43:49;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5155063;27;20042;-75
2024/01/21 12:46:19;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5155258;27;20053;-75
2024/01/21 12:48:49;;;;;;;1.20;1.13;;;3.10;99.90;;;;;;5155391;27;20138;-74
2024/01/21 12:51:19;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;5154912;27;20054;-73
2024/01/21 12:53:49;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5155338;27;20039;-77