Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:30;;;;;;;;;;;22.90;62.90;;;;;;5129199;27;19925;-64
2022/08/26 00:02:57;;;;;;;;;;;22.90;63.10;;;;;;5133608;27;20304;-64
2022/08/26 00:05:24;;;;;;;;;;;22.90;63.20;;;;;;5135000;27;19976;-66
2022/08/26 00:07:51;;;;;;;;;;;22.80;63.20;;;;;;5133912;27;19930;-66
2022/08/26 00:10:19;;;;;;;;;;;22.80;63.50;;;;;;5132725;27;19931;-65
2022/08/26 00:12:46;;;;;;;;;;;22.80;63.50;;;;;;5132691;27;19927;-65
2022/08/26 00:15:14;;;;;;;;;;;22.80;63.60;;;;;;5127063;27;19927;-64
2022/08/26 00:17:41;;;;;;;;;;;22.80;63.70;;;;;;5133589;27;20304;-65
2022/08/26 00:20:09;;;;;;;;;;;22.80;63.80;;;;;;5129034;27;19928;-65
2022/08/26 00:22:36;;;;;;;;;;;22.80;63.80;;;;;;5135602;27;20015;-65
2022/08/26 00:25:03;;;;;;;;;;;22.80;63.80;;;;;;5129184;27;19949;-64
2022/08/26 00:27:32;;;;;;;;;;;22.80;63.90;;;;;;5129088;27;19927;-65
2022/08/26 00:29:59;;;;;;;;;;;22.80;64.00;;;;;;5130965;27;20025;-64
2022/08/26 00:32:26;;;;;;;;;;;22.70;64.00;;;;;;5132410;27;19919;-66
2022/08/26 00:34:52;;;;;;;;;;;22.70;64.00;;;;;;5135132;27;20288;-66
2022/08/26 00:37:19;;;;;;;;;;;22.70;64.10;;;;;;5136612;27;19942;-65
2022/08/26 00:39:46;;;;;;;;;;;22.70;64.20;;;;;;5128352;27;20543;-65
2022/08/26 00:42:13;;;;;;;;;;;22.60;64.30;;;;;;5122467;27;19928;-65
2022/08/26 00:44:41;;;;;;;;;;;22.60;64.40;;;;;;5132918;27;19919;-65
2022/08/26 00:47:09;;;;;;;;;;;22.60;64.40;;;;;;5125246;27;19919;-65
2022/08/26 00:49:38;;;;;;;;;;;22.60;64.50;;;;;;5119157;27;19934;-64
2022/08/26 00:52:06;;;;;;;;;;;22.60;64.50;;;;;;5129802;27;20026;-66
2022/08/26 00:54:34;;;;;;;;;;;22.60;64.60;;;;;;5127748;27;19942;-64
2022/08/26 00:57:03;;;;;;;;;;;22.60;64.60;;;;;;5122545;27;19961;-64
2022/08/26 00:59:30;;;;;;;;;;;22.60;64.80;;;;;;5124959;27;19923;-66
2022/08/26 01:01:58;;;;;;;;;;;22.60;64.70;;;;;;5120917;27;20059;-66
2022/08/26 01:04:24;;;;;;;;;;;22.60;64.80;;;;;;5130037;27;19919;-65
2022/08/26 01:06:52;;;;;;;;;;;22.60;65.00;;;;;;5122377;27;19920;-66
2022/08/26 01:09:20;;;;;;;;;;;22.60;65.30;;;;;;5126209;27;19927;-65
2022/08/26 01:11:48;;;;;;;;;;;22.50;65.60;;;;;;5122119;27;20015;-64
2022/08/26 01:14:16;;;;;;;;;;;22.50;65.70;;;;;;5127250;27;20368;-65
2022/08/26 01:16:43;;;;;;;;;;;22.50;65.90;;;;;;5132410;27;19919;-65
2022/08/26 01:19:15;;;;;;;;;;;22.50;66.10;;;;;;5125420;27;19946;-65
2022/08/26 01:21:45;;;;;;;;;;;22.50;66.30;;;;;;5123041;27;20288;-65
2022/08/26 01:24:13;;;;;;;;;;;22.40;66.50;;;;;;5122399;27;20346;-65
2022/08/26 01:26:41;;;;;;;;;;;22.40;66.60;;;;;;5122711;27;19946;-65
2022/08/26 01:29:11;;;;;;;;;;;22.40;66.70;;;;;;5128757;27;19927;-65
2022/08/26 01:31:40;;;;;;;;;;;22.40;66.90;;;;;;5123328;27;19920;-64
2022/08/26 01:34:10;;;;;;;;;;;22.40;66.70;;;;;;5122634;27;20449;-66
2022/08/26 01:36:37;;;;;;;;;;;22.40;66.70;;;;;;5131253;27;19992;-66
2022/08/26 01:39:04;;;;;;;;;;;22.40;66.70;;;;;;5130628;27;19946;-66
2022/08/26 01:41:33;;;;;;;;;;;22.30;66.80;;;;;;5126347;27;19934;-66
2022/08/26 01:44:01;;;;;;;;;;;22.40;66.80;;;;;;5132980;27;19923;-66
2022/08/26 01:46:30;;;;;;;;;;;22.30;66.90;;;;;;5131966;27;19964;-66
2022/08/26 01:48:58;;;;;;;;;;;22.30;66.90;;;;;;5130719;27;19931;-65
2022/08/26 01:51:26;;;;;;;;;;;22.20;67.10;;;;;;5130010;27;19927;-65
2022/08/26 01:53:52;;;;;;;;;;;22.20;67.20;;;;;;5131538;27;19920;-65
2022/08/26 01:56:20;;;;;;;;;;;22.20;67.10;;;;;;5127061;27;19980;-66
2022/08/26 01:58:51;;;;;;;;;;;22.10;67.00;;;;;;5127250;27;19923;-65
2022/08/26 02:01:18;;;;;;;;;;;22.20;66.90;;;;;;5128703;27;19939;-66
2022/08/26 02:03:49;;;;;;;;;;;22.20;66.60;;;;;;5131026;27;19920;-66
2022/08/26 02:06:18;;;;;;;;;;;22.10;66.70;;;;;;5126701;27;19919;-66
2022/08/26 02:08:46;;;;;;;;;;;22.10;66.90;;;;;;5130393;27;20138;-66
2022/08/26 02:11:13;;;;;;;;;;;22.10;67.00;;;;;;5130046;27;19926;-66
2022/08/26 02:13:41;;;;;;;;;;;22.10;67.00;;;;;;5132439;27;19925;-65
2022/08/26 02:16:10;;;;;;;;;;;22.10;67.10;;;;;;5130368;27;20474;-64
2022/08/26 02:18:38;;;;;;;;;;;22.00;67.20;;;;;;5128361;27;20018;-65
2022/08/26 02:21:05;;;;;;;;;;;22.00;67.30;;;;;;5125757;27;19927;-66
2022/08/26 02:23:31;;;;;;;;;;;21.90;67.40;;;;;;5129091;27;19919;-65
2022/08/26 02:26:02;;;;;;;;;;;21.90;67.30;;;;;;5131273;27;19920;-65
2022/08/26 02:28:31;;;;;;;;;;;22.00;67.20;;;;;;5127702;27;20401;-64
2022/08/26 02:30:58;;;;;;;;;;;22.00;67.10;;;;;;5136699;27;20330;-66
2022/08/26 02:33:27;;;;;;;;;;;22.00;66.90;;;;;;5130595;27;19942;-66
2022/08/26 02:35:54;;;;;;;;;;;21.80;67.20;;;;;;5121940;27;20262;-66
2022/08/26 02:38:20;;;;;;;;;;;21.80;67.40;;;;;;5128357;27;19919;-66
2022/08/26 02:40:47;;;;;;;;;;;21.80;67.50;;;;;;5128013;27;19923;-66
2022/08/26 02:43:14;;;;;;;;;;;21.80;67.70;;;;;;5130046;27;20403;-66
2022/08/26 02:45:40;;;;;;;;;;;21.70;67.70;;;;;;5125816;27;20375;-66
2022/08/26 02:48:08;;;;;;;;;;;21.70;67.80;;;;;;5125614;27;19938;-65
2022/08/26 02:50:37;;;;;;;;;;;21.70;67.80;;;;;;5129787;27;19919;-66
2022/08/26 02:53:04;;;;;;;;;;;21.70;67.90;;;;;;5138579;27;19965;-66
2022/08/26 02:55:31;;;;;;;;;;;21.70;68.00;;;;;;5127793;27;19920;-66
2022/08/26 02:57:58;;;;;;;;;;;21.60;68.10;;;;;;5130990;27;19923;-65
2022/08/26 03:00:24;;;;;;;;;;;21.60;68.20;;;;;;5127449;27;20015;-64
2022/08/26 03:02:51;;;;;;;;;;;21.60;68.30;;;;;;5125699;27;19920;-65
2022/08/26 03:05:20;;;;;;;;;;;21.60;68.30;;;;;;5132059;27;19956;-65
2022/08/26 03:07:49;;;;;;;;;;;21.60;68.40;;;;;;5133248;27;20391;-66
2022/08/26 03:10:16;;;;;;;;;;;21.60;68.50;;;;;;5130465;27;19930;-66
2022/08/26 03:12:44;;;;;;;;;;;21.60;68.60;;;;;;5136686;27;20020;-65
2022/08/26 03:15:11;;;;;;;;;;;21.60;68.60;;;;;;5133445;27;19919;-66
2022/08/26 03:17:37;;;;;;;;;;;21.50;68.70;;;;;;5134780;27;19930;-66
2022/08/26 03:20:07;;;;;;;;;;;21.50;68.80;;;;;;5129460;27;20310;-66
2022/08/26 03:22:34;;;;;;;;;;;21.50;69.00;;;;;;5131721;27;20009;-66
2022/08/26 03:25:03;;;;;;;;;;;21.40;69.20;;;;;;5132922;27;19928;-66
2022/08/26 03:27:30;;;;;;;;;;;21.40;69.20;;;;;;5133501;27;19919;-65
2022/08/26 03:32:40;;;;;;;;;;;21.40;69.20;;;;;;5131493;27;20010;-65
2022/08/26 03:35:07;;;;;;;;;;;21.40;69.20;;;;;;5131179;27;19939;-64
2022/08/26 03:37:34;;;;;;;;;;;21.40;69.10;;;;;;5134805;27;19927;-65
2022/08/26 03:40:01;;;;;;;;;;;21.40;69.20;;;;;;5121515;27;19926;-65
2022/08/26 03:42:29;;;;;;;;;;;21.40;69.30;;;;;;5134959;27;19925;-66
2022/08/26 03:44:57;;;;;;;;;;;21.40;69.40;;;;;;5129666;27;20012;-65
2022/08/26 03:47:23;;;;;;;;;;;21.30;69.40;;;;;;5127406;27;19923;-66
2022/08/26 03:49:50;;;;;;;;;;;21.30;69.40;;;;;;5133272;27;19931;-66
2022/08/26 03:52:17;;;;;;;;;;;21.30;69.50;;;;;;5134289;27;19920;-65
2022/08/26 03:54:43;;;;;;;;;;;21.30;69.50;;;;;;5132326;27;19934;-65
2022/08/26 03:57:10;;;;;;;;;;;21.30;69.80;;;;;;5133589;27;19919;-65
2022/08/26 03:59:38;;;;;;;;;;;21.20;69.90;;;;;;5131371;27;19927;-66
2022/08/26 04:02:05;;;;;;;;;;;21.20;69.90;;;;;;5130529;27;20383;-65
2022/08/26 04:04:31;;;;;;;;;;;21.20;70.10;;;;;;5129670;27;19972;-66
2022/08/26 04:06:59;;;;;;;;;;;21.10;70.20;;;;;;5129241;27;20018;-65
2022/08/26 04:09:26;;;;;;;;;;;21.10;70.20;;;;;;5133744;27;19919;-65
2022/08/26 04:11:54;;;;;;;;;;;21.10;70.30;;;;;;5131232;27;19945;-65
2022/08/26 04:14:22;;;;;;;;;;;21.10;70.50;;;;;;5128999;27;19919;-65
2022/08/26 04:16:50;;;;;;;;;;;21.00;70.60;;;;;;5133551;27;19927;-65
2022/08/26 04:19:18;;;;;;;;;;;21.00;70.60;;;;;;5129278;27;19919;-66
2022/08/26 04:21:45;;;;;;;;;;;21.00;70.60;;;;;;5129472;27;19920;-66
2022/08/26 04:24:14;;;;;;;;;;;21.00;70.60;;;;;;5133167;27;19926;-66
2022/08/26 04:26:41;;;;;;;;;;;21.00;70.50;;;;;;5134889;27;20469;-65
2022/08/26 04:29:09;;;;;;;;;;;21.00;70.50;;;;;;5132543;27;19919;-66
2022/08/26 04:31:36;;;;;;;;;;;21.00;70.70;;;;;;5132999;27;20319;-66
2022/08/26 04:34:05;;;;;;;;;;;20.90;70.90;;;;;;5133101;27;19968;-65
2022/08/26 04:36:31;;;;;;;;;;;20.90;70.90;;;;;;5128587;27;19942;-65
2022/08/26 04:39:00;;;;;;;;;;;20.90;71.00;;;;;;5130223;27;19923;-65
2022/08/26 04:41:29;;;;;;;;;;;20.90;71.10;;;;;;5132911;27;19963;-66
2022/08/26 04:43:55;;;;;;;;;;;20.90;71.00;;;;;;5127504;27;19932;-65
2022/08/26 04:46:23;;;;;;;;;;;20.90;71.00;;;;;;5129835;27;19924;-65
2022/08/26 04:48:51;;;;;;;;;;;20.90;71.10;;;;;;5133076;27;19919;-64
2022/08/26 04:51:19;;;;;;;;;;;20.90;71.10;;;;;;5132862;27;19966;-66
2022/08/26 04:53:46;;;;;;;;;;;20.90;71.10;;;;;;5129981;27;19919;-65
2022/08/26 04:56:13;;;;;;;;;;;20.90;71.30;;;;;;5128586;27;19926;-65
2022/08/26 04:58:40;;;;;;;;;;;20.90;71.30;;;;;;5132393;27;20434;-65
2022/08/26 05:01:07;;;;;;;;;;;20.90;71.30;;;;;;5129683;27;19926;-66
2022/08/26 05:03:33;;;;;;;;;;;20.90;71.40;;;;;;5132105;27;19946;-65
2022/08/26 05:06:03;;;;;;;;;;;20.90;71.30;;;;;;5132701;27;20331;-65
2022/08/26 05:08:31;;;;;;;;;;;20.90;71.20;;;;;;5130924;27;19919;-65
2022/08/26 05:10:58;;;;;;;;;;;20.90;71.10;;;;;;5124624;27;19927;-65
2022/08/26 05:13:26;;;;;;;;;;;21.00;70.90;;;;;;5129354;27;19964;-65
2022/08/26 05:15:53;;;;;;;;;;;21.00;71.00;;;;;;5131990;27;20391;-65
2022/08/26 05:18:21;;;;;;;;;;;21.00;71.10;;;;;;5133608;27;19942;-66
2022/08/26 05:20:48;;;;;;;;;;;21.00;71.20;;;;;;5130062;27;19923;-65
2022/08/26 05:23:16;;;;;;;;;;;21.00;71.00;;;;;;5131346;27;19919;-64
2022/08/26 05:25:46;;;;;;;;;;;21.00;71.10;;;;;;5131607;27;19942;-65
2022/08/26 05:28:14;;;;;;;;;;;21.10;71.00;;;;;;5116317;27;19976;-66
2022/08/26 05:30:41;;;;;;;;;;;21.10;71.10;;;;;;5130017;27;19926;-66
2022/08/26 05:33:08;;;;;;;;;;;21.10;71.10;;;;;;5133202;27;20399;-65
2022/08/26 05:35:37;;;;;;;;;;;21.10;71.00;;;;;;5127319;27;19926;-65
2022/08/26 05:38:06;;;;;;;;;;;21.10;71.10;;;;;;5132218;27;19919;-65
2022/08/26 05:40:33;;;;;;;;;;;21.10;71.10;;;;;;5134075;27;19920;-66
2022/08/26 05:43:02;;;;;;;;;;;21.20;70.80;;;;;;5134580;27;19924;-65
2022/08/26 05:45:30;;;;;;;;;;;21.20;71.00;;;;;;5129815;27;19929;-65
2022/08/26 05:47:57;;;;;;;;;;;21.20;70.90;;;;;;5132474;27;19958;-65
2022/08/26 05:50:24;;;;;;;;;;;21.30;70.70;;;;;;5128171;27;19920;-65
2022/08/26 05:52:51;;;;;;;;;;;21.30;70.70;;;;;;5132119;27;20017;-65
2022/08/26 05:55:18;;;;;;;;;;;21.20;70.90;;;;;;5130914;27;19919;-66
2022/08/26 05:57:45;;;;;;;;;;;21.30;70.80;;;;;;5130770;27;20395;-65
2022/08/26 06:00:14;;;;;;;;;;;21.30;70.90;;;;;;5125927;27;19927;-64
2022/08/26 06:02:41;;;;;;;;;;;21.30;70.90;;;;;;5129271;27;19919;-65
2022/08/26 06:05:08;;;;;;;;;;;21.30;70.80;;;;;;5129151;27;20400;-65
2022/08/26 06:10:20;;;;;;;;;;;21.40;70.70;;;;;;5126536;27;20380;-65
2022/08/26 06:12:47;;;;;;;;;;;21.50;70.40;;;;;;5129137;27;19920;-65
2022/08/26 06:15:15;;;;;;;;;;;21.60;70.20;;;;;;5139087;27;19919;-65
2022/08/26 06:17:42;;;;;;;;;;;21.60;70.10;;;;;;5131561;27;19919;-65
2022/08/26 06:20:09;;;;;;;;;;;21.70;70.10;;;;;;5132011;27;20028;-65
2022/08/26 06:25:38;;;;;;;;;;;21.90;69.80;;;;;;5127517;27;20010;-66
2022/08/26 06:28:07;;;;;;;;;;;22.00;69.80;;;;;;5130480;27;19955;-64
2022/08/26 06:30:39;;;;;;;;;;;22.10;69.10;;;;;;5125483;27;19920;-65
2022/08/26 06:33:06;;;;;;;;;;;22.10;69.10;;;;;;5125989;27;19919;-66
2022/08/26 06:35:35;;;;;;;;;;;22.20;68.60;;;;;;5131491;27;19925;-65
2022/08/26 06:38:02;;;;;;;;;;;22.30;68.60;;;;;;5126442;27;19919;-66
2022/08/26 06:40:29;;;;;;;;;;;22.30;68.50;;;;;;5131674;27;19930;-66
2022/08/26 06:42:56;;;;;;;;;;;22.50;68.00;;;;;;5135436;27;20139;-66
2022/08/26 06:45:23;;;;;;;;;;;22.50;68.10;;;;;;5128449;27;20019;-66
2022/08/26 06:47:51;;;;;;;;;;;22.60;68.00;;;;;;5134331;27;20360;-66
2022/08/26 06:50:18;;;;;;;;;;;22.70;68.10;;;;;;5135747;27;19942;-66
2022/08/26 06:52:45;;;;;;;;;;;22.80;68.30;;;;;;5135439;27;19920;-67
2022/08/26 06:55:12;;;;;;;;;;;22.90;68.00;;;;;;5128766;27;19919;-65
2022/08/26 06:57:39;;;;;;;;;;;23.10;67.70;;;;;;5134310;27;20006;-66
2022/08/26 07:00:07;;;;;;;;;;;23.10;67.50;;;;;;5132247;27;19956;-66
2022/08/26 07:02:34;;;;;;;;;;;23.30;67.20;;;;;;5132480;27;19919;-66
2022/08/26 07:05:02;;;;;;;;;;;23.50;67.50;;;;;;5131191;27;19924;-66
2022/08/26 07:07:29;;;;;;;;;;;23.60;67.00;;;;;;5133905;27;19923;-66
2022/08/26 07:09:56;;;;;;;;;;;23.70;66.40;;;;;;5129746;27;20920;-65
2022/08/26 07:12:23;;;;;;;;;;;23.90;66.70;;;;;;5130571;27;19930;-65
2022/08/26 07:14:49;;;;;;;;;;;24.00;66.50;;;;;;5127746;27;19923;-64
2022/08/26 07:17:16;;;;;;;;;;;24.20;65.60;;;;;;5134745;27;19988;-65
2022/08/26 07:19:43;;;;;;;;;;;24.40;65.50;;;;;;5129670;27;19919;-65
2022/08/26 07:22:11;;;;;;;;;;;24.40;65.30;;;;;;5131324;27;20043;-67
2022/08/26 07:24:39;;;;;;;;;;;24.50;65.00;;;;;;5130475;27;20407;-65
2022/08/26 07:27:07;;;;;;;;;;;24.50;65.10;;;;;;5134326;27;19919;-65
2022/08/26 07:29:34;;;;;;;;;;;24.60;64.70;;;;;;5134328;27;19919;-65
2022/08/26 07:32:00;;;;;;;;;;;24.60;64.30;;;;;;5132877;27;20381;-65
2022/08/26 07:34:27;;;;;;;;;;;24.60;64.30;;;;;;5133031;27;19995;-65
2022/08/26 07:36:55;;;;;;;;;;;24.60;64.20;;;;;;5132592;27;19919;-65
2022/08/26 07:39:24;;;;;;;;;;;24.80;63.90;;;;;;5134452;27;19930;-66
2022/08/26 07:41:50;;;;;;;;;;;25.00;63.50;;;;;;5131744;27;19923;-66
2022/08/26 07:44:17;;;;;;;;;;;25.10;63.00;;;;;;5134311;27;19980;-66
2022/08/26 07:46:44;;;;;;;;;;;25.30;62.40;;;;;;5133134;27;19923;-66
2022/08/26 07:49:11;;;;;;;;;;;25.40;62.50;;;;;;5133888;27;19919;-65
2022/08/26 07:51:38;;;;;;;;;;;25.50;62.20;;;;;;5124499;27;19927;-66
2022/08/26 07:54:05;;;;;;;;;;;25.70;61.70;;;;;;5129078;27;19959;-66
2022/08/26 07:56:34;;;;;;;;;;;25.80;61.30;;;;;;5134151;27;19919;-64
2022/08/26 07:59:01;;;;;;;;;;;26.00;60.40;;;;;;5135873;27;19923;-67
2022/08/26 08:01:30;;;;;;;;;;;26.10;60.40;;;;;;5131019;27;19926;-66
2022/08/26 08:03:57;;;;;;;;;;;26.30;59.90;;;;;;5134067;27;19919;-67
2022/08/26 08:06:25;;;;;;;;;;;26.40;59.40;;;;;;5130972;27;20377;-66
2022/08/26 08:08:52;;;;;;;;;;;26.50;59.70;;;;;;5126792;27;19919;-66
2022/08/26 08:11:20;;;;;;;;;;;26.60;59.30;;;;;;5126837;27;20380;-67
2022/08/26 08:13:49;;;;;;;;;;;26.60;59.10;;;;;;5130859;27;20012;-67
2022/08/26 08:16:16;;;;;;;;;;;26.60;59.50;;;;;;5128995;27;19925;-66
2022/08/26 08:18:42;;;;;;;;;;;26.50;59.70;;;;;;5125612;27;20361;-67
2022/08/26 08:21:10;;;;;;;;;;;26.60;59.50;;;;;;5123958;27;19923;-67
2022/08/26 08:23:37;;;;;;;;;;;26.50;59.80;;;;;;5132674;27;19919;-67
2022/08/26 08:26:05;;;;;;;;;;;26.40;59.60;;;;;;5126200;27;19942;-66
2022/08/26 08:28:31;;;;;;;;;;;26.50;59.80;;;;;;5133414;27;19926;-67
2022/08/26 08:31:00;;;;;;;;;;;26.50;59.90;;;;;;5133554;27;19958;-67
2022/08/26 08:33:28;;;;;;;;;;;26.50;59.80;;;;;;5129665;27;19955;-66
2022/08/26 08:35:55;;;;;;;;;;;26.50;59.70;;;;;;5127997;27;19923;-66
2022/08/26 08:38:22;;;;;;;;;;;26.50;58.40;;;;;;5133679;27;19923;-67
2022/08/26 08:40:49;;;;;;;;;;;26.60;58.40;;;;;;5125602;27;19954;-68
2022/08/26 08:43:20;;;;;;;;;;;26.60;58.40;;;;;;5131510;27;19943;-66
2022/08/26 08:45:48;;;;;;;;;;;26.60;57.90;;;;;;5132061;27;19919;-67
2022/08/26 08:48:24;;;;;;;;;;;26.80;58.90;;;;;;5132164;27;20273;-66
2022/08/26 08:50:52;;;;;;;;;;;27.00;58.60;;;;;;5131890;27;19926;-67
2022/08/26 08:53:21;;;;;;;;;;;27.20;57.70;;;;;;5129755;27;19920;-68
2022/08/26 08:55:56;;;;;;;;;;;27.50;57.60;;;;;;5129652;27;20010;-66
2022/08/26 08:58:27;;;;;;;;;;;27.60;56.60;;;;;;5127407;27;19920;-66
2022/08/26 09:00:56;;;;;;;;;;;27.70;56.10;;;;;;5129411;27;19924;-67
2022/08/26 09:03:38;;;;;;;;;;;27.90;54.90;;;;;;5127335;27;20022;-67
2022/08/26 09:06:15;;;;;;;;;;;28.10;54.40;;;;;;5129458;27;19919;-66
2022/08/26 09:08:43;;;;;;;;;;;28.20;53.50;;;;;;5125461;27;20003;-66
2022/08/26 09:11:10;;;;;;;;;;;28.40;53.40;;;;;;5129785;27;19919;-67
2022/08/26 09:13:37;;;;;;;;;;;28.60;53.00;;;;;;5126065;27;19934;-67
2022/08/26 09:16:07;;;;;;;;;;;28.70;52.90;;;;;;5133102;27;19964;-67
2022/08/26 09:18:51;;;;;;;;;;;28.80;52.70;;;;;;5133586;27;19919;-67
2022/08/26 09:21:19;;;;;;;;;;;29.00;51.40;;;;;;5129405;27;20391;-66
2022/08/26 09:23:47;;;;;;;;;;;29.10;51.10;;;;;;5132543;27;19973;-67
2022/08/26 09:26:16;;;;;;;;;;;29.20;50.40;;;;;;5132625;27;19922;-67
2022/08/26 09:28:45;;;;;;;;;;;29.30;49.80;;;;;;5132777;27;19977;-67
2022/08/26 09:31:13;;;;;;;;;;;29.30;49.90;;;;;;5135339;27;19919;-66
2022/08/26 09:33:40;;;;;;;;;;;29.30;49.50;;;;;;5125158;27;19944;-67
2022/08/26 09:36:17;;;;;;;;;;;29.50;48.80;;;;;;5129550;27;19973;-67
2022/08/26 09:38:44;;;;;;;;;;;29.50;48.70;;;;;;5127697;27;19926;-66
2022/08/26 09:41:23;;;;;;;;;;;29.60;48.10;;;;;;5125128;27;20446;-67
2022/08/26 09:44:04;;;;;;;;;;;29.70;47.90;;;;;;5120479;27;19923;-67
2022/08/26 09:46:31;;;;;;;;;;;29.50;48.20;;;;;;5129979;27;19927;-68
2022/08/26 09:49:19;;;;;;;;;;;29.50;47.30;;;;;;5128447;27;19924;-68
2022/08/26 09:51:47;;;;;;;;;;;29.70;47.40;;;;;;5131422;27;19919;-68
2022/08/26 09:54:25;;;;;;;;;;;29.80;46.90;;;;;;5132240;27;19920;-67
2022/08/26 09:56:52;;;;;;;;;;;30.00;46.90;;;;;;5124992;27;19927;-67
2022/08/26 09:59:28;;;;;;;;;;;30.10;46.60;;;;;;5124725;27;19984;-68
2022/08/26 10:01:55;;;;;;;;;;;30.20;46.20;;;;;;5084893;28;20019;-67
2022/08/26 10:04:23;;;;;;;;;;;30.40;45.90;;;;;;5080620;28;19932;-68
2022/08/26 10:06:56;;;;;;;;;;;30.40;46.00;;;;;;5083119;28;19935;-67
2022/08/26 10:09:24;;;;;;;;;;;30.50;45.60;;;;;;5094805;28;20019;-67
2022/08/26 10:11:52;;;;;;;;;;;30.70;45.30;;;;;;5089442;28;19950;-68
2022/08/26 10:14:21;;;;;;;;;;;30.60;45.10;;;;;;5090017;28;20015;-67
2022/08/26 10:16:50;;;;;;;;;;;30.70;45.50;;;;;;5091915;28;20010;-69
2022/08/26 10:19:20;;;;;;;;;;;30.80;45.70;;;;;;5093034;28;19920;-69
2022/08/26 10:21:51;;;;;;;;;;;30.90;45.70;;;;;;5096402;28;19973;-68
2022/08/26 10:24:23;;;;;;;;;;;31.10;45.30;;;;;;5093540;28;19930;-68
2022/08/26 10:26:56;;;;;;;;;;;31.20;45.20;;;;;;5089827;28;19920;-68
2022/08/26 10:29:24;;;;;;;;;;;31.00;45.10;;;;;;5097252;27;20215;-68
2022/08/26 10:31:51;;;;;;;;;;;31.00;44.60;;;;;;5094545;28;20023;-67
2022/08/26 10:34:18;;;;;;;;;;;30.90;44.90;;;;;;5090040;28;19988;-67
2022/08/26 10:36:51;;;;;;;;;;;30.70;44.50;;;;;;5096210;28;19920;-67
2022/08/26 10:39:24;;;;;;;;;;;30.50;44.40;;;;;;5092103;28;19982;-67
2022/08/26 10:41:51;;;;;;;;;;;30.40;44.50;;;;;;5094291;28;19920;-67
2022/08/26 10:44:19;;;;;;;;;;;30.30;44.90;;;;;;5095308;28;19923;-68
2022/08/26 10:46:48;;;;;;;;;;;30.10;45.30;;;;;;5093128;28;20383;-67
2022/08/26 10:49:16;;;;;;;;;;;30.00;45.30;;;;;;5090526;28;19924;-69
2022/08/26 10:51:47;;;;;;;;;;;29.90;44.90;;;;;;5094144;28;20377;-68
2022/08/26 10:54:17;;;;;;;;;;;29.80;45.20;;;;;;5096425;28;19920;-68
2022/08/26 10:56:50;;;;;;;;;;;29.70;45.70;;;;;;5092716;28;19927;-67
2022/08/26 10:59:25;;;;;;;;;;;29.60;45.70;;;;;;5092123;28;19920;-67
2022/08/26 11:01:55;;;;;;;;;;;29.60;45.80;;;;;;5134693;27;20364;-67
2022/08/26 11:04:29;;;;;;;;;;;29.50;46.10;;;;;;5139317;27;19946;-67
2022/08/26 11:07:14;;;;;;;;;;;29.40;46.00;;;;;;5137406;27;19960;-67
2022/08/26 11:09:43;;;;;;;;;;;29.30;46.20;;;;;;5132131;27;20005;-66
2022/08/26 11:12:31;;;;;;;;;;;29.30;46.40;;;;;;5139008;27;19927;-68
2022/08/26 11:15:00;;;;;;;;;;;29.20;46.60;;;;;;5129633;27;19980;-67
2022/08/26 11:17:45;;;;;;;;;;;29.20;46.90;;;;;;5136741;27;19919;-68
2022/08/26 11:20:30;;;;;;;;;;;29.10;47.40;;;;;;5137700;27;19923;-68
2022/08/26 11:23:26;;;;;;;;;;;28.90;47.70;;;;;;5131387;27;19926;-67
2022/08/26 11:26:14;;;;;;;;;;;28.80;48.00;;;;;;5121164;27;19930;-66
2022/08/26 11:28:42;;;;;;;;;;;28.60;48.50;;;;;;5126912;27;19930;-66
2022/08/26 11:31:12;;;;;;;;;;;28.60;48.80;;;;;;5123365;27;19980;-66
2022/08/26 11:33:48;;;;;;;;;;;28.60;49.10;;;;;;5137405;27;19920;-67
2022/08/26 11:36:30;;;;;;;;;;;28.60;49.00;;;;;;5134739;27;19941;-68
2022/08/26 11:38:57;;;;;;;;;;;28.60;49.20;;;;;;5127750;27;20432;-67
2022/08/26 11:41:28;;;;;;;;;;;28.60;49.60;;;;;;5126200;27;20035;-66
2022/08/26 11:43:55;;;;;;;;;;;28.50;49.80;;;;;;5130260;27;19926;-66
2022/08/26 11:46:26;;;;;;;;;;;28.50;49.80;;;;;;5133306;27;20308;-66
2022/08/26 11:49:00;;;;;;;;;;;28.50;49.60;;;;;;5134441;27;19920;-67
2022/08/26 11:51:27;;;;;;;;;;;28.50;49.90;;;;;;5133311;27;19924;-68
2022/08/26 11:54:07;;;;;;;;;;;28.40;49.90;;;;;;5130633;27;19919;-66
2022/08/26 11:56:35;;;;;;;;;;;28.40;50.00;;;;;;5129304;27;19919;-66
2022/08/26 11:59:03;;;;;;;;;;;28.40;50.90;;;;;;5132882;27;20025;-67
2022/08/26 12:01:34;;;;;;;;;;;28.40;50.40;;;;;;5126358;27;20426;-66
2022/08/26 12:04:02;;;;;;;;;;;28.40;51.10;;;;;;5134414;27;19919;-67
2022/08/26 12:06:30;;;;;;;;;;;28.30;52.40;;;;;;5131923;27;19919;-67
2022/08/26 12:08:59;;;;;;;;;;;28.10;53.10;;;;;;5129109;27;20019;-66
2022/08/26 12:11:27;;;;;;;;;;;28.10;53.10;;;;;;5133005;27;19919;-67
2022/08/26 12:13:56;;;;;;;;;;;28.10;53.70;;;;;;5133754;27;19926;-67
2022/08/26 12:16:24;;;;;;;;;;;28.10;53.70;;;;;;5117008;27;20023;-65
2022/08/26 12:18:52;;;;;;;;;;;28.10;53.40;;;;;;5133779;27;19919;-67
2022/08/26 12:21:21;;;;;;;;;;;28.10;53.20;;;;;;5129779;27;20265;-65
2022/08/26 12:23:49;;;;;;;;;;;28.10;52.70;;;;;;5133003;27;20006;-67
2022/08/26 12:26:21;;;;;;;;;;;28.10;52.90;;;;;;5126689;27;20010;-69
2022/08/26 12:28:50;;;;;;;;;;;28.20;52.70;;;;;;5131266;27;19919;-67
2022/08/26 12:31:22;;;;;;;;;;;28.30;52.60;;;;;;5133324;27;20403;-66
2022/08/26 12:33:49;;;;;;;;;;;28.30;52.60;;;;;;5126331;27;20292;-67
2022/08/26 12:36:22;;;;;;;;;;;28.40;52.70;;;;;;5132944;27;20329;-66
2022/08/26 12:38:49;;;;;;;;;;;28.40;53.10;;;;;;5125680;27;19919;-67
2022/08/26 12:41:31;;;;;;;;;;;28.40;52.90;;;;;;5130012;27;19977;-65
2022/08/26 12:43:57;;;;;;;;;;;28.40;53.20;;;;;;5132809;27;20002;-67
2022/08/26 12:46:25;;;;;;;;;;;28.50;54.00;;;;;;5133127;27;19926;-68
2022/08/26 12:48:52;;;;;;;;;;;28.50;54.00;;;;;;5132943;27;19968;-67
2022/08/26 12:51:22;;;;;;;;;;;28.60;52.50;;;;;;5133589;27;19938;-67
2022/08/26 12:53:49;;;;;;;;;;;28.60;53.00;;;;;;5129068;27;20269;-66
2022/08/26 12:56:21;;;;;;;;;;;28.60;53.10;;;;;;5129678;27;19924;-66
2022/08/26 12:59:00;;;;;;;;;;;28.60;53.50;;;;;;5132927;27;20383;-66
2022/08/26 13:01:26;;;;;;;;;;;28.60;53.10;;;;;;5121564;27;19919;-67
2022/08/26 13:03:53;;;;;;;;;;;28.70;53.30;;;;;;5131883;27;19927;-66
2022/08/26 13:06:28;;;;;;;;;;;28.70;53.60;;;;;;5128016;27;19924;-67
2022/08/26 13:08:56;;;;;;;;;;;28.80;53.40;;;;;;5131088;27;20280;-66
2022/08/26 13:11:23;;;;;;;;;;;28.80;52.90;;;;;;5132124;27;19924;-67
2022/08/26 13:13:51;;;;;;;;;;;28.80;53.30;;;;;;5131249;27;19919;-67
2022/08/26 13:16:18;;;;;;;;;;;28.70;53.50;;;;;;5129492;27;19994;-66
2022/08/26 13:18:45;;;;;;;;;;;28.70;54.40;;;;;;5128822;27;20436;-66
2022/08/26 13:21:13;;;;;;;;;;;28.70;53.30;;;;;;5132461;27;19919;-66
2022/08/26 13:23:41;;;;;;;;;;;28.60;53.20;;;;;;5129479;27;19927;-66
2022/08/26 13:26:07;;;;;;;;;;;28.60;53.30;;;;;;5131855;27;19926;-67
2022/08/26 13:28:34;;;;;;;;;;;28.60;53.10;;;;;;5128217;27;19930;-66
2022/08/26 13:31:01;;;;;;;;;;;28.50;53.20;;;;;;5128952;27;19996;-67
2022/08/26 13:33:28;;;;;;;;;;;28.40;54.20;;;;;;5124730;27;20376;-67
2022/08/26 13:35:55;;;;;;;;;;;28.40;54.30;;;;;;5129238;27;19930;-66
2022/08/26 13:38:22;;;;;;;;;;;28.30;55.10;;;;;;5132079;27;19962;-66
2022/08/26 13:40:50;;;;;;;;;;;28.30;55.50;;;;;;5126213;27;19923;-68
2022/08/26 13:43:17;;;;;;;;;;;28.20;55.90;;;;;;5132000;27;19919;-66
2022/08/26 13:45:48;;;;;;;;;;;28.20;56.20;;;;;;5131393;27;19930;-67
2022/08/26 13:48:15;;;;;;;;;;;28.20;55.80;;;;;;5128240;27;19919;-68
2022/08/26 13:50:41;;;;;;;;;;;28.20;56.20;;;;;;5132272;27;19926;-67
2022/08/26 13:53:08;;;;;;;;;;;28.20;55.90;;;;;;5131066;27;19971;-67
2022/08/26 13:55:35;;;;;;;;;;;28.20;55.40;;;;;;5127274;27;19952;-66
2022/08/26 13:58:03;;;;;;;;;;;28.20;55.20;;;;;;5130120;27;19923;-65
2022/08/26 14:00:32;;;;;;;;;;;28.20;57.00;;;;;;5123804;27;19927;-66
2022/08/26 14:02:59;;;;;;;;;;;28.10;57.20;;;;;;5131049;27;19919;-67
2022/08/26 14:05:25;;;;;;;;;;;28.10;57.10;;;;;;5128983;27;20010;-66
2022/08/26 14:07:52;;;;;;;;;;;28.10;57.90;;;;;;5129570;27;19923;-66
2022/08/26 14:10:19;;;;;;;;;;;28.10;58.10;;;;;;5131918;27;19919;-66
2022/08/26 14:12:46;;;;;;;;;;;28.10;57.10;;;;;;5130733;27;20034;-67
2022/08/26 14:15:15;;;;;;;;;;;28.10;57.10;;;;;;5130904;27;19923;-67
2022/08/26 14:17:42;;;;;;;;;;;28.10;57.60;;;;;;5131052;27;19919;-67
2022/08/26 14:20:11;;;;;;;;;;;28.00;57.70;;;;;;5127996;27;20015;-66
2022/08/26 14:22:39;;;;;;;;;;;28.00;58.60;;;;;;5122290;27;19930;-67
2022/08/26 14:25:06;;;;;;;;;;;28.00;57.60;;;;;;5128340;27;19927;-67
2022/08/26 14:27:33;;;;;;;;;;;28.10;58.20;;;;;;5131782;27;19926;-67
2022/08/26 14:30:00;;;;;;;;;;;28.10;57.10;;;;;;5124218;28;19923;-66
2022/08/26 14:32:28;;;;;;;;;;;28.10;56.30;;;;;;5131173;27;19923;-67