Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:49;;;;;;;51.83;4.38;;;;;;;;;;5039244;28;20041;-62
2022/10/29 00:03:16;;;;;;;62.80;4.80;;;;;;;;;;5037632;28;20037;-63
2022/10/29 00:05:42;;;;;;;104.75;6.07;;;;;;;;;;5038902;28;20918;-63
2022/10/29 00:08:08;;;;;;;106.82;6.82;;;;;;;;;;5037646;28;20095;-63
2022/10/29 00:10:34;;;;;;;102.80;6.28;;;;;;;;;;5035734;28;20098;-63
2022/10/29 00:13:01;;;;;;;89.22;6.47;;;;;;;;;;5032585;28;21950;-65
2022/10/29 00:15:27;;;;;;;120.70;7.82;;;;;;;;;;5067630;28;20142;-63
2022/10/29 00:17:53;;;;;;;120.85;8.18;;;;;;;;;;5034319;28;20052;-63
2022/10/29 00:20:20;;;;;;;133.07;7.63;;;;;;;;;;5035650;28;20411;-63
2022/10/29 00:22:47;;;;;;;148.18;8.48;;;;;;;;;;5037252;28;20037;-63
2022/10/29 00:25:13;;;;;;;170.82;8.98;;;;;;;;;;5032409;28;20048;-63
2022/10/29 00:27:39;;;;;;;141.88;7.70;;;;;;;;;;5034718;28;20030;-63
2022/10/29 00:30:05;;;;;;;153.38;8.30;;;;;;;;;;5036397;28;20045;-63
2022/10/29 00:32:31;;;;;;;174.10;8.20;;;;;;;;;;5036121;28;20041;-62
2022/10/29 00:34:57;;;;;;;158.80;8.70;;;;;;;;;;5042381;28;20056;-63
2022/10/29 00:37:24;;;;;;;135.32;9.60;;;;;;;;;;5039157;28;20048;-62
2022/10/29 00:39:50;;;;;;;172.48;9.90;;;;;;;;;;5037381;28;20052;-63
2022/10/29 00:42:16;;;;;;;149.00;9.93;;;;;;;;;;5039691;28;20045;-63
2022/10/29 00:44:42;;;;;;;198.30;10.25;;;;;;;;;;5039543;28;20049;-63
2022/10/29 00:47:17;;;;;;;186.52;10.10;;;;;;;;;;5040687;28;20216;-63
2022/10/29 00:49:44;;;;;;;174.65;10.85;;;;;;;;;;5040939;28;20128;-63
2022/10/29 00:52:11;;;;;;;151.10;9.98;;;;;;;;;;5039106;28;20033;-63
2022/10/29 00:54:39;;;;;;;168.57;10.60;;;;;;;;;;5039601;28;20050;-63
2022/10/29 00:57:09;;;;;;;151.27;9.95;;;;;;;;;;5072505;28;20107;-63
2022/10/29 00:59:35;;;;;;;147.40;9.70;;;;;;;;;;5044045;28;20048;-63
2022/10/29 01:02:01;;;;;;;154.63;9.18;;;;;;;;;;5042350;28;20037;-63
2022/10/29 01:04:27;;;;;;;140.35;9.45;;;;;;;;;;5040761;28;20136;-63
2022/10/29 01:06:54;;;;;;;109.82;9.73;;;;;;;;;;5034473;28;20041;-64
2022/10/29 01:09:20;;;;;;;140.32;10.43;;;;;;;;;;5036660;28;21087;-64
2022/10/29 01:11:51;;;;;;;197.13;11.65;;;;;;;;;;5042192;28;20041;-63
2022/10/29 01:14:28;;;;;;;165.13;11.75;;;;;;;;;;5036474;28;20434;-63
2022/10/29 01:17:30;;;;;;;191.95;12.35;;;;;;;;;;5033992;28;20404;-63
2022/10/29 01:20:05;;;;;;;181.52;12.75;;;;;;;;;;5068795;28;20097;-63
2022/10/29 01:22:36;;;;;;;197.65;13.95;;;;;;;;;;5037512;28;20412;-63
2022/10/29 01:25:06;;;;;;;187.75;15.18;;;;;;;;;;5043713;28;20041;-63
2022/10/29 01:27:33;;;;;;;179.70;13.82;;;;;;;;;;5039405;28;20099;-63
2022/10/29 01:30:10;;;;;;;107.22;13.00;;;;;;;;;;5038360;28;20049;-63
2022/10/29 01:32:43;;;;;;;118.00;13.68;;;;;;;;;;5037014;28;20033;-63
2022/10/29 01:35:20;;;;;;;154.70;13.77;;;;;;;;;;5040297;28;20179;-63
2022/10/29 01:38:04;;;;;;;130.93;13.35;;;;;;;;;;5035538;28;20126;-63
2022/10/29 01:40:39;;;;;;;101.13;12.90;;;;;;;;;;5033180;28;20039;-63
2022/10/29 01:43:09;;;;;;;108.82;13.07;;;;;;;;;;5072316;28;20053;-64
2022/10/29 01:45:38;;;;;;;109.10;11.98;;;;;;;;;;5043138;28;20640;-63
2022/10/29 01:48:08;;;;;;;93.18;13.10;;;;;;;;;;5040597;28;20109;-63
2022/10/29 01:50:36;;;;;;;85.57;11.95;;;;;;;;;;5042580;28;20131;-63
2022/10/29 01:53:03;;;;;;;67.78;11.85;;;;;;;;;;5033176;28;20061;-63
2022/10/29 01:55:34;;;;;;;83.57;12.77;;;;;;;;;;5068526;28;20051;-64
2022/10/29 01:58:02;;;;;;;74.35;13.63;;;;;;;;;;5032426;28;21778;-63
2022/10/29 02:00:31;;;;;;;75.22;11.90;;;;;;;;;;5038365;28;20055;-64
2022/10/29 02:02:58;;;;;;;73.15;12.88;;;;;;;;;;5038152;28;20462;-63
2022/10/29 02:05:32;;;;;;;82.28;12.73;;;;;;;;;;5040583;28;20901;-63
2022/10/29 02:08:15;;;;;;;75.30;12.20;;;;;;;;;;5037202;28;20060;-63
2022/10/29 02:10:52;;;;;;;85.70;12.35;;;;;;;;;;5035061;28;21777;-63
2022/10/29 02:13:20;;;;;;;78.45;12.07;;;;;;;;;;5035808;28;20052;-63
2022/10/29 02:15:48;;;;;;;135.02;13.82;;;;;;;;;;5037168;28;20398;-63
2022/10/29 02:18:15;;;;;;;139.25;13.27;;;;;;;;;;5035477;28;20151;-63
2022/10/29 02:20:42;;;;;;;148.52;14.85;;;;;;;;;;5035090;28;20056;-64
2022/10/29 02:23:09;;;;;;;189.85;14.98;;;;;;;;;;5034420;28;20044;-63
2022/10/29 02:25:35;;;;;;;213.13;15.13;;;;;;;;;;5036571;28;20403;-63
2022/10/29 02:28:01;;;;;;;199.55;15.35;;;;;;;;;;5039749;28;20049;-63
2022/10/29 02:30:27;;;;;;;252.23;16.30;;;;;;;;;;5036010;28;20051;-64
2022/10/29 02:32:54;;;;;;;215.07;15.82;;;;;;;;;;5039245;28;20123;-63
2022/10/29 02:35:20;;;;;;;236.63;16.45;;;;;;;;;;5041913;28;20041;-63
2022/10/29 02:37:46;;;;;;;280.63;17.17;;;;;;;;;;5041870;28;20044;-63
2022/10/29 02:40:12;;;;;;;196.52;17.33;;;;;;;;;;5042586;28;20065;-63
2022/10/29 02:42:39;;;;;;;214.85;15.00;;;;;;;;;;5041852;28;20045;-63
2022/10/29 02:45:05;;;;;;;210.40;15.02;;;;;;;;;;5075810;28;20472;-64
2022/10/29 02:47:31;;;;;;;254.32;16.63;;;;;;;;;;5042513;28;20048;-63
2022/10/29 02:49:57;;;;;;;246.40;16.38;;;;;;;;;;5042915;28;20059;-63
2022/10/29 02:52:24;;;;;;;223.90;15.70;;;;;;;;;;5074686;28;20124;-63
2022/10/29 02:54:50;;;;;;;177.85;15.70;;;;;;;;;;5042963;28;20099;-64
2022/10/29 02:57:16;;;;;;;203.57;14.43;;;;;;;;;;5042760;28;20106;-64
2022/10/29 02:59:42;;;;;;;195.52;13.98;;;;;;;;;;5039216;28;22062;-64
2022/10/29 03:02:08;;;;;;;161.25;13.48;;;;;;;;;;5043406;28;20055;-63
2022/10/29 03:04:34;;;;;;;196.00;13.93;;;;;;;;;;5070857;28;20049;-63
2022/10/29 03:07:01;;;;;;;188.90;15.40;;;;;;;;;;5066913;28;20049;-63
2022/10/29 03:09:27;;;;;;;183.05;12.45;;;;;;;;;;5036826;28;20053;-63
2022/10/29 03:11:54;;;;;;;187.57;14.35;;;;;;;;;;5039037;28;20045;-63
2022/10/29 03:14:20;;;;;;;171.20;13.30;;;;;;;;;;5035549;28;20073;-63
2022/10/29 03:16:46;;;;;;;156.00;13.25;;;;;;;;;;5046553;28;20550;-63
2022/10/29 03:19:12;;;;;;;177.15;14.65;;;;;;;;;;5067458;28;20197;-63
2022/10/29 03:21:38;;;;;;;119.03;11.55;;;;;;;;;;5066486;28;20060;-64
2022/10/29 03:24:05;;;;;;;132.43;12.60;;;;;;;;;;5038802;28;20447;-63
2022/10/29 03:26:31;;;;;;;187.60;13.05;;;;;;;;;;5038648;28;20140;-64
2022/10/29 03:28:57;;;;;;;175.38;13.98;;;;;;;;;;5069587;28;20041;-63
2022/10/29 03:31:23;;;;;;;176.23;13.15;;;;;;;;;;5036221;28;20045;-63
2022/10/29 03:33:49;;;;;;;180.93;14.02;;;;;;;;;;5067182;28;20037;-63
2022/10/29 03:36:16;;;;;;;204.75;14.68;;;;;;;;;;5037785;28;20036;-63
2022/10/29 03:38:42;;;;;;;211.85;14.73;;;;;;;;;;5036995;28;20052;-64
2022/10/29 03:41:09;;;;;;;207.05;14.98;;;;;;;;;;5035447;28;20041;-64
2022/10/29 03:43:37;;;;;;;183.18;13.98;;;;;;;;;;5063810;28;20543;-63
2022/10/29 03:46:03;;;;;;;169.85;14.30;;;;;;;;;;5039888;28;20103;-63
2022/10/29 03:48:29;;;;;;;160.18;13.52;;;;;;;;;;5038976;28;20051;-63
2022/10/29 03:50:58;;;;;;;159.55;17.00;;;;;;;;;;5040091;28;20037;-63
2022/10/29 03:53:24;;;;;;;153.65;15.18;;;;;;;;;;5037951;28;20520;-63
2022/10/29 03:55:51;;;;;;;165.25;17.75;;;;;;;;;;5034951;28;20056;-63
2022/10/29 03:58:17;;;;;;;172.88;16.08;;;;;;;;;;5035200;28;20037;-63
2022/10/29 04:00:43;;;;;;;165.93;15.52;;;;;;;;;;5035891;28;20056;-63
2022/10/29 04:03:10;;;;;;;152.55;15.80;;;;;;;;;;5036830;28;20053;-64
2022/10/29 04:05:36;;;;;;;150.70;15.50;;;;;;;;;;5039722;28;20045;-64
2022/10/29 04:08:02;;;;;;;121.65;15.82;;;;;;;;;;5066315;28;20234;-63
2022/10/29 04:10:30;;;;;;;177.10;18.77;;;;;;;;;;5034142;28;20799;-63
2022/10/29 04:12:56;;;;;;;177.57;16.70;;;;;;;;;;5033025;28;20119;-63
2022/10/29 04:15:22;;;;;;;202.20;17.35;;;;;;;;;;5038791;28;20483;-63
2022/10/29 04:17:50;;;;;;;149.20;15.15;;;;;;;;;;5035499;28;20040;-63
2022/10/29 04:20:17;;;;;;;167.98;14.98;;;;;;;;;;5034720;28;20049;-64
2022/10/29 04:22:43;;;;;;;155.98;15.75;;;;;;;;;;5031859;28;22256;-63
2022/10/29 04:25:09;;;;;;;159.00;15.32;;;;;;;;;;5036016;28;20045;-63
2022/10/29 04:27:35;;;;;;;153.38;16.08;;;;;;;;;;5066350;28;20079;-64
2022/10/29 04:30:02;;;;;;;195.07;19.15;;;;;;;;;;5036027;28;20052;-64
2022/10/29 04:32:28;;;;;;;143.15;18.60;;;;;;;;;;5037678;28;20056;-63
2022/10/29 04:34:54;;;;;;;156.57;17.92;;;;;;;;;;5044922;28;20756;-63
2022/10/29 04:37:20;;;;;;;135.80;19.98;;;;;;;;;;5077611;28;20037;-63
2022/10/29 04:39:46;;;;;;;176.75;21.00;;;;;;;;;;5044104;28;20052;-63
2022/10/29 04:42:12;;;;;;;143.35;19.83;;;;;;;;;;5038165;28;20075;-63
2022/10/29 04:44:39;;;;;;;135.95;19.52;;;;;;;;;;5040439;28;20512;-63
2022/10/29 04:47:05;;;;;;;125.10;17.73;;;;;;;;;;5072368;28;20130;-64
2022/10/29 04:49:31;;;;;;;158.23;18.55;;;;;;;;;;5044254;28;20061;-63
2022/10/29 04:51:57;;;;;;;156.55;18.45;;;;;;;;;;5041259;28;20049;-64
2022/10/29 04:54:23;;;;;;;135.98;17.92;;;;;;;;;;5076146;28;20400;-64
2022/10/29 04:56:49;;;;;;;235.15;19.77;;;;;;;;;;5041407;28;20076;-63
2022/10/29 04:59:15;;;;;;;169.85;18.00;;;;;;;;;;5040690;28;20041;-63
2022/10/29 05:01:42;;;;;;;211.68;18.80;;;;;;;;;;5043336;28;20485;-63
2022/10/29 05:04:08;;;;;;;217.63;20.23;;;;;;;;;;5037275;28;20056;-63
2022/10/29 05:06:34;;;;;;;220.80;20.88;;;;;;;;;;5067686;28;20100;-63
2022/10/29 05:09:00;;;;;;;235.82;20.17;;;;;;;;;;5043073;28;20064;-63
2022/10/29 05:11:26;;;;;;;238.70;20.73;;;;;;;;;;5043391;28;20041;-63
2022/10/29 05:13:53;;;;;;;206.60;19.08;;;;;;;;;;5063419;28;20194;-63
2022/10/29 05:16:19;;;;;;;192.20;21.30;;;;;;;;;;5035899;28;20041;-63
2022/10/29 05:18:45;;;;;;;181.30;19.15;;;;;;;;;;5039765;28;20484;-63
2022/10/29 05:21:11;;;;;;;169.85;20.88;;;;;;;;;;5037886;28;20115;-63
2022/10/29 05:23:37;;;;;;;167.32;20.45;;;;;;;;;;5041965;28;20045;-63
2022/10/29 05:26:04;;;;;;;160.73;19.63;;;;;;;;;;5041217;28;20198;-63
2022/10/29 05:28:30;;;;;;;200.43;19.88;;;;;;;;;;5039469;28;20076;-63
2022/10/29 05:30:59;;;;;;;194.05;19.75;;;;;;;;;;5045090;28;20488;-63
2022/10/29 05:33:25;;;;;;;196.00;21.27;;;;;;;;;;5041373;28;20048;-63
2022/10/29 05:35:52;;;;;;;176.85;20.50;;;;;;;;;;5039799;28;20396;-63
2022/10/29 05:38:18;;;;;;;216.52;22.30;;;;;;;;;;5037594;28;20045;-63
2022/10/29 05:40:44;;;;;;;203.98;21.10;;;;;;;;;;5040540;28;20049;-63
2022/10/29 05:43:11;;;;;;;179.02;20.58;;;;;;;;;;5036752;28;20500;-63
2022/10/29 05:45:37;;;;;;;235.50;23.45;;;;;;;;;;5038441;28;20123;-63
2022/10/29 05:48:04;;;;;;;207.35;21.77;;;;;;;;;;5034419;28;20040;-63
2022/10/29 05:50:31;;;;;;;244.18;23.25;;;;;;;;;;5070551;28;20052;-71
2022/10/29 05:52:57;;;;;;;269.00;24.33;;;;;;;;;;5038359;28;20084;-62
2022/10/29 05:55:24;;;;;;;209.65;23.25;;;;;;;;;;5035649;28;20172;-63
2022/10/29 05:57:55;;;;;;;198.93;21.58;;;;;;;;;;5039193;28;20443;-63
2022/10/29 06:00:21;;;;;;;233.13;22.80;;;;;;;;;;5036002;28;20053;-63
2022/10/29 06:02:47;;;;;;;258.70;25.30;;;;;;;;;;5065424;28;20080;-63
2022/10/29 06:05:13;;;;;;;209.10;22.92;;;;;;;;;;5039956;28;20061;-63
2022/10/29 06:07:39;;;;;;;267.55;25.05;;;;;;;;;;5039365;28;20049;-63
2022/10/29 06:10:06;;;;;;;249.52;24.55;;;;;;;;;;5035757;28;20043;-63
2022/10/29 06:12:32;;;;;;;272.08;25.52;;;;;;;;;;5038477;28;20049;-63
2022/10/29 06:14:58;;;;;;;290.13;26.15;;;;;;;;;;5037790;28;20041;-63
2022/10/29 06:17:25;;;;;;;219.20;21.05;;;;;;;;;;5034490;28;20032;-62
2022/10/29 06:19:51;;;;;;;338.58;27.17;;;;;;;;;;5038080;28;20045;-63
2022/10/29 06:22:17;;;;;;;251.25;24.92;;;;;;;;;;5034430;28;20041;-62
2022/10/29 06:24:43;;;;;;;239.25;24.52;;;;;;;;;;5070819;28;20187;-63
2022/10/29 06:27:10;;;;;;;258.55;24.67;;;;;;;;;;5053507;28;20038;-63
2022/10/29 06:29:36;;;;;;;281.48;24.33;;;;;;;;;;5036664;28;20049;-63
2022/10/29 06:32:02;;;;;;;202.90;22.33;;;;;;;;;;5040859;28;20395;-63
2022/10/29 06:34:28;;;;;;;210.10;23.25;;;;;;;;;;5044229;28;20124;-63
2022/10/29 06:36:55;;;;;;;196.73;22.45;;;;;;;;;;5039780;28;20044;-63
2022/10/29 06:39:21;;;;;;;185.93;21.60;;;;;;;;;;5040824;28;20068;-63
2022/10/29 06:41:47;;;;;;;268.55;24.75;;;;;;;;;;5036449;28;20040;-64
2022/10/29 06:44:13;;;;;;;196.38;22.92;;;;;;;;;;5039994;28;20518;-64
2022/10/29 06:46:40;;;;;;;229.65;24.50;;;;;;;;;;5037586;28;20120;-64
2022/10/29 06:49:06;;;;;;;223.60;22.60;;;;;;;;;;5041299;28;20060;-64
2022/10/29 06:51:32;;;;;;;223.23;21.65;;;;;;;;;;5037805;28;20063;-64
2022/10/29 06:53:59;;;;;;;205.02;21.55;;;;;;;;;;5039141;28;20061;-63
2022/10/29 06:56:25;;;;;;;217.18;24.15;;;;;;;;;;5043173;28;20045;-64
2022/10/29 06:58:51;;;;;;;226.27;23.65;;;;;;;;;;5038479;28;20064;-63
2022/10/29 07:01:17;;;;;;;204.35;22.55;;;;;;;;;;5038643;28;20045;-63
2022/10/29 07:03:45;;;;;;;206.77;23.23;;;;;;;;;;5037369;28;20132;-63
2022/10/29 07:06:11;;;;;;;223.98;23.83;;;;;;;;;;5041028;28;20377;-64
2022/10/29 07:08:37;;;;;;;203.35;21.73;;;;;;;;;;5038262;28;20061;-64
2022/10/29 07:11:04;;;;;;;229.15;21.63;;;;;;;;;;5056465;28;20064;-63
2022/10/29 07:13:30;;;;;;;170.38;19.52;;;;;;;;;;5039763;28;20135;-63
2022/10/29 07:15:56;;;;;;;188.85;20.42;;;;;;;;;;5046415;28;20045;-63
2022/10/29 07:18:22;;;;;;;140.50;18.58;;;;;;;;;;5044125;28;20033;-63
2022/10/29 07:20:49;;;;;;;142.60;19.92;;;;;;;;;;5038942;28;20875;-63
2022/10/29 07:23:15;;;;;;;173.45;22.05;;;;;;;;;;5073821;28;20407;-66
2022/10/29 07:25:41;;;;;;;156.55;20.95;;;;;;;;;;5046421;28;20041;-63
2022/10/29 07:28:10;;;;;;;187.05;22.08;;;;;;;;;;5040267;28;20063;-63
2022/10/29 07:30:37;;;;;;;188.30;21.02;;;;;;;;;;5044518;28;20037;-63
2022/10/29 07:33:03;;;;;;;212.57;21.92;;;;;;;;;;5042559;28;20095;-63
2022/10/29 07:35:29;;;;;;;212.02;21.73;;;;;;;;;;5040587;28;20045;-63
2022/10/29 07:38:02;;;;;;;269.35;23.63;;;;;;;;;;5042640;28;20051;-63
2022/10/29 07:40:29;;;;;;;168.73;21.25;;;;;;;;;;5040528;28;20049;-63
2022/10/29 07:42:55;;;;;;;232.50;23.73;;;;;;;;;;5045272;28;20139;-63
2022/10/29 07:45:21;;;;;;;226.00;22.45;;;;;;;;;;5047018;28;20055;-63
2022/10/29 07:47:48;;;;;;;250.93;21.88;;;;;;;;;;5076728;28;20041;-63
2022/10/29 07:50:15;;;;;;;229.75;21.70;;;;;;;;;;5046769;28;20072;-63
2022/10/29 07:52:41;;;;;;;187.50;23.73;;;;;;;;;;5045398;28;20475;-63
2022/10/29 07:55:08;;;;;;;243.38;26.88;;;;;;;;;;5042596;28;20082;-62
2022/10/29 07:57:34;;;;;;;216.88;26.75;;;;;;;;;;5045788;28;20049;-63
2022/10/29 08:00:00;;;;;;;152.27;24.02;;;;;;;;;;5077969;28;20110;-63
2022/10/29 08:02:26;;;;;;;208.48;24.48;;;;;;;;;;5042613;28;20076;-63
2022/10/29 08:04:52;;;;;;;225.98;24.67;;;;;;;;;;5046980;28;20052;-63
2022/10/29 08:07:18;;;;;;;211.52;23.38;;;;;;;;;;5043370;28;20041;-63
2022/10/29 08:09:45;;;;;;;183.82;22.70;;;;;;;;;;5045156;28;20037;-62
2022/10/29 08:12:11;;;;;;;169.63;24.70;;;;;;;;;;5046151;28;20648;-63
2022/10/29 08:14:37;;;;;;;157.75;25.95;;;;;;;;;;5075735;28;20437;-63
2022/10/29 08:17:03;;;;;;;218.85;28.02;;;;;;;;;;5077555;28;20131;-63
2022/10/29 08:19:29;;;;;;;207.63;30.70;;;;;;;;;;5078115;28;20463;-63
2022/10/29 08:21:56;;;;;;;178.20;32.53;;;;;;;;;;5046333;28;20151;-63
2022/10/29 08:24:22;;;;;;;210.82;36.78;;;;;;;;;;5043043;28;20511;-63
2022/10/29 08:26:50;;;;;;;203.30;38.08;;;;;;;;;;5073884;28;20084;-63
2022/10/29 08:29:16;;;;;;;172.63;38.15;;;;;;;;;;5077591;28;20045;-63
2022/10/29 08:31:42;;;;;;;174.73;41.13;;;;;;;;;;5077209;28;20041;-63
2022/10/29 08:34:08;;;;;;;180.35;42.25;;;;;;;;;;5047620;28;20380;-63
2022/10/29 08:36:34;;;;;;;141.80;37.35;;;;;;;;;;5044208;28;20504;-63
2022/10/29 08:39:01;;;;;;;149.38;38.67;;;;;;;;;;5043802;28;20042;-63
2022/10/29 08:41:27;;;;;;;139.88;36.97;;;;;;;;;;5041424;28;20040;-63
2022/10/29 08:44:00;;;;;;;131.60;37.35;;;;;;;;;;5037288;28;20125;-63
2022/10/29 08:46:32;;;;;;;153.82;39.10;;;;;;;;;;5038036;28;20120;-64
2022/10/29 08:49:01;;;;;;;135.98;38.30;;;;;;;;;;5041249;28;20037;-64
2022/10/29 08:51:30;;;;;;;145.75;40.20;;;;;;;;;;5020887;28;20045;-64
2022/10/29 08:53:57;;;;;;;140.60;37.03;;;;;;;;;;5042408;28;20408;-63
2022/10/29 08:56:28;;;;;;;129.23;39.25;;;;;;;;;;5040612;28;20064;-63
2022/10/29 08:58:57;;;;;;;110.95;37.42;;;;;;;;;;5069299;28;20519;-64
2022/10/29 09:01:24;;;;;;;109.28;37.47;;;;;;;;;;5042722;28;20117;-64
2022/10/29 09:03:51;;;;;;;106.40;35.80;;;;;;;;;;5054630;28;20048;-64
2022/10/29 09:06:20;;;;;;;114.82;35.28;;;;;;;;;;5040939;28;20041;-64
2022/10/29 09:08:47;;;;;;;109.60;35.20;;;;;;;;;;5032429;28;20045;-63
2022/10/29 09:11:14;;;;;;;90.05;33.38;;;;;;;;;;5065255;28;20045;-64
2022/10/29 09:13:47;;;;;;;95.22;35.42;;;;;;;;;;5042797;28;20049;-64
2022/10/29 09:16:16;;;;;;;99.03;36.22;;;;;;;;;;5044282;28;20235;-65
2022/10/29 09:18:52;;;;;;;95.03;35.05;;;;;;;;;;5069186;28;20644;-65
2022/10/29 09:21:21;;;;;;;85.60;33.53;;;;;;;;;;5075396;28;20049;-64
2022/10/29 09:23:47;;;;;;;74.95;31.17;;;;;;;;;;5043483;28;20048;-65
2022/10/29 09:26:30;;;;;;;81.30;31.42;;;;;;;;;;5042460;28;20041;-65
2022/10/29 09:29:05;;;;;;;79.53;30.27;;;;;;;;;;5044151;28;20052;-64
2022/10/29 09:31:32;;;;;;;74.75;31.23;;;;;;;;;;5046209;28;20068;-65
2022/10/29 09:34:03;;;;;;;76.63;30.17;;;;;;;;;;5042757;28;20464;-65
2022/10/29 09:36:30;;;;;;;66.93;29.75;;;;;;;;;;5043565;28;20068;-65
2022/10/29 09:38:59;;;;;;;68.70;30.02;;;;;;;;;;5041622;28;20480;-65
2022/10/29 09:41:26;;;;;;;70.90;29.90;;;;;;;;;;5045115;28;20041;-65
2022/10/29 09:43:57;;;;;;;67.57;30.65;;;;;;;;;;5047404;28;20040;-65
2022/10/29 09:46:45;;;;;;;78.60;32.55;;;;;;;;;;5045307;28;20053;-65
2022/10/29 09:49:11;;;;;;;72.95;31.02;;;;;;;;;;5075387;28;20064;-65
2022/10/29 09:51:41;;;;;;;71.82;30.20;;;;;;;;;;5043711;28;20377;-66
2022/10/29 09:54:07;;;;;;;80.28;31.88;;;;;;;;;;5043098;28;20057;-65
2022/10/29 09:56:33;;;;;;;69.40;29.63;;;;;;;;;;5045261;28;20186;-65
2022/10/29 09:59:10;;;;;;;60.53;25.75;;;;;;;;;;5043626;28;20144;-63
2022/10/29 10:01:36;;;;;;;52.17;26.10;;;;;;;;;;5071310;28;20087;-63
2022/10/29 10:04:11;;;;;;;56.22;26.08;;;;;;;;;;5042089;28;20444;-63
2022/10/29 10:06:58;;;;;;;52.75;25.55;;;;;;;;;;5042169;28;20043;-63
2022/10/29 10:09:24;;;;;;;57.15;25.35;;;;;;;;;;5077586;28;20052;-64
2022/10/29 10:11:51;;;;;;;51.90;25.05;;;;;;;;;;5044536;28;20044;-64
2022/10/29 10:14:25;;;;;;;38.97;22.23;;;;;;;;;;5042058;28;20041;-64
2022/10/29 10:16:58;;;;;;;124.75;26.52;;;;;;;;;;5042760;28;20080;-73
2022/10/29 10:19:26;;;;;;;42.92;22.42;;;;;;;;;;5043423;28;20048;-64
2022/10/29 10:21:57;;;;;;;41.90;20.45;;;;;;;;;;5075000;28;20049;-64
2022/10/29 10:24:28;;;;;;;37.72;21.88;;;;;;;;;;5074741;28;20041;-64
2022/10/29 10:26:55;;;;;;;44.08;20.65;;;;;;;;;;5041804;28;20484;-64
2022/10/29 10:29:22;;;;;;;39.25;20.88;;;;;;;;;;5043238;28;20041;-64
2022/10/29 10:31:49;;;;;;;37.13;20.77;;;;;;;;;;5043793;28;20090;-64
2022/10/29 10:34:17;;;;;;;34.15;19.20;;;;;;;;;;5039909;28;20057;-64
2022/10/29 10:36:45;;;;;;;39.58;18.70;;;;;;;;;;5042973;28;20609;-64
2022/10/29 10:39:19;;;;;;;41.47;19.77;;;;;;;;;;5039898;28;20094;-64
2022/10/29 10:41:46;;;;;;;40.50;19.02;;;;;;;;;;5041509;28;20037;-63
2022/10/29 10:44:13;;;;;;;43.92;18.58;;;;;;;;;;5042843;28;20064;-65
2022/10/29 10:46:41;;;;;;;43.42;19.40;;;;;;;;;;5043831;28;20064;-64
2022/10/29 10:49:11;;;;;;;30.92;17.02;;;;;;;;;;5043471;28;20045;-70
2022/10/29 10:51:38;;;;;;;36.00;17.15;;;;;;;;;;5042229;28;21120;-66
2022/10/29 10:54:22;;;;;;;32.50;17.13;;;;;;;;;;5042881;28;20500;-66
2022/10/29 10:56:56;;;;;;;30.77;18.08;;;;;;;;;;5039496;28;20052;-65
2022/10/29 10:59:24;;;;;;;34.78;18.35;;;;;;;;;;5040707;28;20073;-66
2022/10/29 11:01:50;;;;;;;36.53;18.08;;;;;;;;;;5035534;28;20041;-65
2022/10/29 11:04:20;;;;;;;34.55;16.83;;;;;;;;;;5042314;28;20033;-66
2022/10/29 11:06:48;;;;;;;29.13;16.98;;;;;;;;;;5038614;28;20132;-65
2022/10/29 11:09:20;;;;;;;30.75;16.38;;;;;;;;;;5070007;28;20094;-65
2022/10/29 11:11:47;;;;;;;33.85;18.42;;;;;;;;;;5041785;28;20182;-66
2022/10/29 11:14:18;;;;;;;33.15;18.55;;;;;;;;;;5043393;28;20520;-66
2022/10/29 11:16:48;;;;;;;29.90;16.65;;;;;;;;;;5043080;28;20048;-65
2022/10/29 11:19:22;;;;;;;29.83;16.05;;;;;;;;;;5039997;28;20064;-65
2022/10/29 11:21:59;;;;;;;33.63;18.20;;;;;;;;;;5039808;28;20130;-65
2022/10/29 11:24:29;;;;;;;29.38;17.08;;;;;;;;;;5037185;28;20076;-65
2022/10/29 11:27:05;;;;;;;31.67;17.60;;;;;;;;;;5041906;28;20044;-65
2022/10/29 11:29:44;;;;;;;28.10;14.20;;;;;;;;;;5071749;28;20049;-65
2022/10/29 11:32:11;;;;;;;24.63;13.98;;;;;;;;;;5072216;28;20059;-65
2022/10/29 11:34:51;;;;;;;26.38;14.32;;;;;;;;;;5038642;28;20067;-64
2022/10/29 11:37:29;;;;;;;27.23;14.40;;;;;;;;;;5040556;28;20057;-64
2022/10/29 11:39:58;;;;;;;25.25;13.90;;;;;;;;;;5036396;28;20037;-64
2022/10/29 11:42:24;;;;;;;28.40;15.27;;;;;;;;;;5041827;28;20098;-64
2022/10/29 11:44:51;;;;;;;27.08;14.45;;;;;;;;;;5040424;28;20125;-64
2022/10/29 11:47:23;;;;;;;27.13;14.20;;;;;;;;;;5042091;28;20064;-64
2022/10/29 11:50:05;;;;;;;25.65;14.57;;;;;;;;;;5043805;28;20102;-64
2022/10/29 11:52:50;;;;;;;32.00;13.13;;;;;;;;;;5042350;28;20135;-64
2022/10/29 11:55:17;;;;;;;33.90;13.70;;;;;;;;;;5042232;28;20096;-64
2022/10/29 11:57:50;;;;;;;25.55;13.30;;;;;;;;;;5042965;28;20123;-64
2022/10/29 12:00:18;;;;;;;25.25;13.88;;;;;;;;;;5071515;28;20053;-64
2022/10/29 12:02:47;;;;;;;24.42;13.13;;;;;;;;;;5043216;28;20492;-65
2022/10/29 12:05:32;;;;;;;23.50;12.50;;;;;;;;;;5040452;28;20177;-64
2022/10/29 12:08:06;;;;;;;25.27;12.75;;;;;;;;;;5070503;28;20075;-64
2022/10/29 12:10:38;;;;;;;27.05;13.95;;;;;;;;;;5041440;28;20392;-64
2022/10/29 12:13:14;;;;;;;27.08;13.07;;;;;;;;;;5067713;28;20065;-64
2022/10/29 12:15:44;;;;;;;24.30;11.40;;;;;;;;;;5043337;28;20055;-65
2022/10/29 12:18:17;;;;;;;27.25;13.15;;;;;;;;;;5035165;28;20333;-64
2022/10/29 12:20:44;;;;;;;27.77;13.47;;;;;;;;;;5072550;28;20044;-63
2022/10/29 12:23:24;;;;;;;27.75;12.38;;;;;;;;;;5058215;28;20464;-63
2022/10/29 12:26:09;;;;;;;22.25;11.57;;;;;;;;;;5042333;28;20441;-63
2022/10/29 12:28:43;;;;;;;18.67;9.98;;;;;;;;;;5043785;28;21120;-63
2022/10/29 12:31:18;;;;;;;22.80;10.23;;;;;;;;;;5072375;28;20124;-64
2022/10/29 12:33:49;;;;;;;24.95;10.98;;;;;;;;;;5069783;28;20548;-64
2022/10/29 12:36:22;;;;;;;21.58;10.60;;;;;;;;;;5040264;28;20870;-63
2022/10/29 12:38:52;;;;;;;22.10;10.18;;;;;;;;;;5040729;28;20045;-63
2022/10/29 12:41:24;;;;;;;28.30;11.57;;;;;;;;;;5038955;28;20057;-63
2022/10/29 12:43:50;;;;;;;21.88;10.23;;;;;;;;;;5041849;28;20057;-64
2022/10/29 12:46:23;;;;;;;24.83;11.20;;;;;;;;;;5037352;28;20053;-63
2022/10/29 12:48:54;;;;;;;26.45;12.20;;;;;;;;;;5034876;28;20580;-63
2022/10/29 12:51:25;;;;;;;23.33;10.95;;;;;;;;;;5035514;28;20050;-63
2022/10/29 12:54:09;;;;;;;27.38;11.98;;;;;;;;;;5043891;28;20558;-63
2022/10/29 12:56:35;;;;;;;24.80;12.02;;;;;;;;;;5046385;28;20057;-63
2022/10/29 12:59:22;;;;;;;20.27;11.40;;;;;;;;;;5045082;28;20033;-63
2022/10/29 13:01:48;;;;;;;22.00;11.68;;;;;;;;;;5043782;28;20733;-63
2022/10/29 13:04:22;;;;;;;22.85;11.55;;;;;;;;;;5044853;28;20049;-63
2022/10/29 13:07:02;;;;;;;24.45;12.98;;;;;;;;;;5078079;28;20063;-63
2022/10/29 13:09:30;;;;;;;25.60;11.75;;;;;;;;;;5046709;28;20128;-63
2022/10/29 13:11:58;;;;;;;23.10;11.80;;;;;;;;;;5044137;28;20101;-63
2022/10/29 13:14:29;;;;;;;25.90;12.40;;;;;;;;;;5063446;28;20059;-63
2022/10/29 13:16:55;;;;;;;29.23;13.18;;;;;;;;;;5071855;28;20369;-63
2022/10/29 13:19:28;;;;;;;30.30;13.30;;;;;;;;;;5076466;28;20064;-63
2022/10/29 13:21:56;;;;;;;24.15;11.35;;;;;;;;;;5041828;28;20131;-63
2022/10/29 13:24:22;;;;;;;27.02;12.90;;;;;;;;;;5041092;28;20090;-63
2022/10/29 13:26:57;;;;;;;25.20;12.18;;;;;;;;;;5043350;28;20041;-63
2022/10/29 13:29:42;;;;;;;26.50;11.38;;;;;;;;;;5044466;28;20049;-63
2022/10/29 13:32:08;;;;;;;25.15;11.85;;;;;;;;;;5077553;28;20472;-62
2022/10/29 13:34:54;;;;;;;31.75;12.48;;;;;;;;;;5045034;28;20132;-63
2022/10/29 13:37:37;;;;;;;24.70;11.05;;;;;;;;;;5046579;28;20051;-63
2022/10/29 13:40:26;;;;;;;23.63;10.90;;;;;;;;;;5042552;28;20044;-63
2022/10/29 13:42:56;;;;;;;19.80;12.25;;;;;;;;;;5046806;28;20037;-63
2022/10/29 13:45:23;;;;;;;21.70;10.27;;;;;;;;;;5043689;28;20041;-63
2022/10/29 13:47:49;;;;;;;19.52;9.90;;;;;;;;;;5045549;28;20128;-63
2022/10/29 13:50:17;;;;;;;26.30;10.55;;;;;;;;;;5075413;28;20626;-63
2022/10/29 13:52:44;;;;;;;20.50;9.80;;;;;;;;;;5040203;28;20077;-62
2022/10/29 13:55:14;;;;;;;25.33;10.98;;;;;;;;;;5037622;28;20056;-63
2022/10/29 13:58:00;;;;;;;18.98;10.18;;;;;;;;;;5038856;28;20041;-64
2022/10/29 14:00:27;;;;;;;21.50;10.10;;;;;;;;;;5037745;28;20496;-63
2022/10/29 14:02:57;;;;;;;22.10;10.85;;;;;;;;;;5040256;28;20052;-62
2022/10/29 14:05:26;;;;;;;18.95;9.73;;;;;;;;;;5040415;28;20052;-62
2022/10/29 14:08:03;;;;;;;25.10;11.55;;;;;;;;;;5042379;28;20068;-62
2022/10/29 14:10:32;;;;;;;28.45;11.75;;;;;;;;;;5042048;28;20116;-63
2022/10/29 14:13:00;;;;;;;22.27;10.73;;;;;;;;;;5038149;28;20045;-62
2022/10/29 14:15:26;;;;;;;26.88;11.77;;;;;;;;;;5039079;28;20485;-62
2022/10/29 14:17:52;;;;;;;22.05;10.75;;;;;;;;;;5043194;28;20117;-63
2022/10/29 14:20:23;;;;;;;26.00;11.77;;;;;;;;;;5042822;28;20492;-63