Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:53;;;;;;;;;;;;;;;15.80;100.00;99205.13;4997775;28;20569;-81
2021/08/28 00:04:18;;;;;;;;;;;;;;;16.68;100.00;99192.81;5014285;28;20004;-81
2021/08/28 00:06:44;;;;;;;;;;;;;;;16.41;100.00;99195.13;4988998;28;19976;-80
2021/08/28 00:09:09;;;;;;;;;;;;;;;16.13;100.00;99186.19;4994098;28;20347;-80
2021/08/28 00:11:35;;;;;;;;;;;;;;;16.44;100.00;99180.19;5009127;28;20009;-81
2021/08/28 00:14:00;;;;;;;;;;;;;;;16.71;100.00;99177.88;5012625;28;20341;-80
2021/08/28 00:16:27;;;;;;;;;;;;;;;16.71;100.00;99172.66;5014511;28;19956;-80
2021/08/28 00:18:52;;;;;;;;;;;;;;;16.05;100.00;99183.13;5011544;28;19914;-81
2021/08/28 00:21:18;;;;;;;;;;;;;;;15.97;100.00;99188.72;5016372;28;19924;-80
2021/08/28 00:23:43;;;;;;;;;;;;;;;15.88;100.00;99186.59;5010834;28;20861;-81
2021/08/28 00:26:08;;;;;;;;;;;;;;;16.17;100.00;99182.50;5012101;28;20305;-81
2021/08/28 00:28:34;;;;;;;;;;;;;;;16.46;100.00;99177.50;5014395;28;19937;-81
2021/08/28 00:30:59;;;;;;;;;;;;;;;16.66;100.00;99174.69;5013870;28;19965;-81
2021/08/28 00:33:24;;;;;;;;;;;;;;;16.11;100.00;99182.81;4994019;28;19990;-81
2021/08/28 00:35:50;;;;;;;;;;;;;;;15.75;100.00;99182.94;5010092;28;20562;-81
2021/08/28 00:38:15;;;;;;;;;;;;;;;15.39;100.00;99195.00;4994081;28;20349;-81
2021/08/28 00:40:40;;;;;;;;;;;;;;;15.48;100.00;99189.38;4997527;28;19901;-81
2021/08/28 00:43:06;;;;;;;;;;;;;;;15.75;100.00;99188.97;5012604;28;19918;-81
2021/08/28 00:45:31;;;;;;;;;;;;;;;15.99;100.00;99180.84;5012714;28;19956;-80
2021/08/28 00:48:00;;;;;;;;;;;;;;;16.10;100.00;99176.78;5014013;28;20440;-80
2021/08/28 00:50:26;;;;;;;;;;;;;;;15.62;100.00;99186.13;5009638;28;19914;-80
2021/08/28 00:52:52;;;;;;;;;;;;;;;15.52;100.00;99184.03;5013593;28;20497;-80
2021/08/28 00:55:17;;;;;;;;;;;;;;;15.35;100.00;99190.91;5011843;28;19922;-80
2021/08/28 00:57:42;;;;;;;;;;;;;;;15.32;100.00;99187.59;5011067;28;20959;-80
2021/08/28 01:00:08;;;;;;;;;;;;;;;14.82;100.00;99207.25;5011308;28;19917;-81
2021/08/28 01:02:34;;;;;;;;;;;;;;;14.76;100.00;99210.13;5012859;28;20004;-81
2021/08/28 01:05:10;;;;;;;;;;;;;;;16.00;100.00;99200.72;4993799;28;19913;-81
2021/08/28 01:07:58;;;;;;;;;;;;;;;16.24;100.00;99189.06;5009172;28;19913;-81
2021/08/28 01:10:24;;;;;;;;;;;;;;;16.21;100.00;99184.00;5012816;28;19924;-81
2021/08/28 01:12:49;;;;;;;;;;;;;;;16.43;100.00;99178.53;5006390;28;19926;-81
2021/08/28 01:15:17;;;;;;;;;;;;;;;16.87;100.00;99167.50;5010270;28;21646;-81
2021/08/28 01:17:43;;;;;;;;;;;;;;;16.87;100.00;99162.28;5009582;28;19917;-80
2021/08/28 01:20:13;;;;;;;;;;;;;;;17.01;100.00;99164.13;4994978;28;19917;-81
2021/08/28 01:22:39;;;;;;;;;;;;;;;16.86;100.00;99170.19;4995536;28;19952;-81
2021/08/28 01:25:04;;;;;;;;;;;;;;;16.84;100.00;99164.25;5010033;28;20304;-81
2021/08/28 01:27:31;;;;;;;;;;;;;;;16.99;100.00;99158.19;4993826;28;20294;-81
2021/08/28 01:29:58;;;;;;;;;;;;;;;17.04;100.00;99152.72;5011653;28;20274;-81
2021/08/28 01:32:23;;;;;;;;;;;;;;;16.64;100.00;99166.13;5010912;28;19972;-80
2021/08/28 01:34:48;;;;;;;;;;;;;;;15.59;100.00;99178.47;5009041;28;20302;-80
2021/08/28 01:37:14;;;;;;;;;;;;;;;15.29;100.00;99188.59;5008782;28;19913;-80
2021/08/28 01:39:40;;;;;;;;;;;;;;;14.94;100.00;99201.50;5011876;28;19917;-80
2021/08/28 01:42:05;;;;;;;;;;;;;;;15.06;100.00;99203.50;5012286;28;19913;-80
2021/08/28 01:44:31;;;;;;;;;;;;;;;14.96;100.00;99212.66;5003321;28;19926;-80
2021/08/28 01:46:56;;;;;;;;;;;;;;;15.27;100.00;99216.38;5012681;28;19945;-80
2021/08/28 01:49:22;;;;;;;;;;;;;;;15.18;100.00;99214.22;5012383;28;19926;-80
2021/08/28 01:51:48;;;;;;;;;;;;;;;14.99;100.00;99217.69;5009798;28;19917;-80
2021/08/28 01:54:13;;;;;;;;;;;;;;;15.04;100.00;99218.31;5008722;28;19921;-80
2021/08/28 01:56:38;;;;;;;;;;;;;;;14.90;100.00;99222.47;5010650;28;19921;-80
2021/08/28 01:59:04;;;;;;;;;;;;;;;14.85;100.00;99225.25;4997867;28;20436;-80
2021/08/28 02:01:29;;;;;;;;;;;;;;;15.11;100.00;99231.00;5001515;28;20009;-80
2021/08/28 02:03:54;;;;;;;;;;;;;;;15.12;100.00;99227.47;4993264;28;19917;-80
2021/08/28 02:06:23;;;;;;;;;;;;;;;14.98;100.00;99231.53;5009041;28;19914;-80
2021/08/28 02:08:50;;;;;;;;;;;;;;;14.77;100.00;99237.72;4994163;28;19961;-80
2021/08/28 02:11:17;;;;;;;;;;;;;;;14.67;100.00;99242.50;5010025;28;20013;-80
2021/08/28 02:13:49;;;;;;;;;;;;;;;14.93;100.00;99241.28;4992154;28;19921;-80
2021/08/28 02:16:15;;;;;;;;;;;;;;;14.80;100.00;99242.75;5009369;28;19972;-80
2021/08/28 02:18:43;;;;;;;;;;;;;;;14.77;100.00;99237.72;5010988;28;19964;-80
2021/08/28 02:21:09;;;;;;;;;;;;;;;14.83;100.00;99237.47;5011631;28;19917;-80
2021/08/28 02:23:48;;;;;;;;;;;;;;;14.82;100.00;99238.34;5010367;28;20407;-81
2021/08/28 02:26:25;;;;;;;;;;;;;;;14.94;100.00;99244.72;5011625;28;19921;-80
2021/08/28 02:28:56;;;;;;;;;;;;;;;14.87;100.00;99244.19;4994476;28;19983;-81
2021/08/28 02:31:22;;;;;;;;;;;;;;;14.91;100.00;99240.53;4995916;28;20618;-82
2021/08/28 02:33:48;;;;;;;;;;;;;;;14.77;100.00;99242.91;5009087;28;19918;-81
2021/08/28 02:36:13;;;;;;;;;;;;;;;14.88;100.00;99240.66;4996267;28;20710;-81
2021/08/28 02:38:38;;;;;;;;;;;;;;;14.90;100.00;99238.84;4992441;28;19914;-81
2021/08/28 02:41:04;;;;;;;;;;;;;;;14.99;100.00;99238.44;5008209;28;19918;-81
2021/08/28 02:43:29;;;;;;;;;;;;;;;15.32;100.00;99229.97;4993358;28;20523;-81
2021/08/28 02:45:55;;;;;;;;;;;;;;;15.31;100.00;99238.66;5011173;28;19901;-82
2021/08/28 02:48:23;;;;;;;;;;;;;;;15.23;100.00;99235.59;5010400;28;19921;-81
2021/08/28 02:50:48;;;;;;;;;;;;;;;15.24;100.00;99240.72;5010139;28;19913;-82
2021/08/28 02:53:14;;;;;;;;;;;;;;;15.20;100.00;99238.34;5008609;28;19921;-81
2021/08/28 02:55:40;;;;;;;;;;;;;;;15.17;100.00;99235.91;5008497;28;19922;-82
2021/08/28 02:58:05;;;;;;;;;;;;;;;15.21;100.00;99233.09;5013682;28;19925;-81
2021/08/28 03:00:30;;;;;;;;;;;;;;;14.97;100.00;99239.41;5013505;28;19918;-81
2021/08/28 03:02:56;;;;;;;;;;;;;;;15.10;100.00;99239.66;5014206;28;20000;-81
2021/08/28 03:05:21;;;;;;;;;;;;;;;15.14;100.00;99238.63;5012059;28;19918;-81
2021/08/28 03:07:46;;;;;;;;;;;;;;;15.35;100.00;99229.84;5012540;28;19925;-80
2021/08/28 03:10:12;;;;;;;;;;;;;;;15.16;100.00;99229.00;5015880;28;19917;-81
2021/08/28 03:12:37;;;;;;;;;;;;;;;15.34;100.00;99233.31;5012110;28;20398;-81
2021/08/28 03:15:03;;;;;;;;;;;;;;;15.08;100.00;99233.75;5012803;28;19918;-81
2021/08/28 03:17:28;;;;;;;;;;;;;;;15.11;100.00;99226.63;5014836;28;20301;-81
2021/08/28 03:19:54;;;;;;;;;;;;;;;15.16;100.00;99227.25;5009576;28;19914;-81
2021/08/28 03:22:20;;;;;;;;;;;;;;;15.40;100.00;99222.66;5012251;28;20424;-81
2021/08/28 03:24:47;;;;;;;;;;;;;;;15.25;100.00;99229.41;5012752;28;19968;-80
2021/08/28 03:27:13;;;;;;;;;;;;;;;15.03;100.00;99226.16;5016258;28;19925;-81
2021/08/28 03:29:38;;;;;;;;;;;;;;;14.91;100.00;99232.75;5013160;28;20301;-81
2021/08/28 03:32:04;;;;;;;;;;;;;;;15.07;100.00;99230.28;5010683;28;19922;-81
2021/08/28 03:34:29;;;;;;;;;;;;;;;15.10;100.00;99234.47;5013939;28;20698;-81
2021/08/28 03:36:55;;;;;;;;;;;;;;;15.10;100.00;99229.28;5012968;28;19926;-83
2021/08/28 03:39:20;;;;;;;;;;;;;;;15.34;100.00;99233.31;5015061;28;19925;-82
2021/08/28 03:41:47;;;;;;;;;;;;;;;15.15;100.00;99229.94;5013001;28;20008;-81
2021/08/28 03:44:15;;;;;;;;;;;;;;;15.71;100.00;99223.78;4997368;28;19956;-82
2021/08/28 03:46:41;;;;;;;;;;;;;;;16.03;100.00;99206.59;5011156;28;19921;-81
2021/08/28 03:49:06;;;;;;;;;;;;;;;15.77;100.00;99194.91;5011963;28;19922;-81
2021/08/28 03:51:33;;;;;;;;;;;;;;;15.74;100.00;99200.28;4996268;28;19932;-81
2021/08/28 03:53:59;;;;;;;;;;;;;;;15.67;100.00;99191.91;5009645;28;20579;-80
2021/08/28 03:56:24;;;;;;;;;;;;;;;16.29;100.00;99186.22;4995786;28;19939;-82
2021/08/28 03:58:49;;;;;;;;;;;;;;;16.54;100.00;99179.72;5011224;28;19918;-80
2021/08/28 04:01:15;;;;;;;;;;;;;;;16.48;100.00;99170.47;5011898;28;19918;-82
2021/08/28 04:03:40;;;;;;;;;;;;;;;16.41;100.00;99169.13;4994349;28;19932;-82
2021/08/28 04:06:05;;;;;;;;;;;;;;;16.83;100.00;99152.13;4996274;28;19945;-82
2021/08/28 04:08:31;;;;;;;;;;;;;;;17.05;100.00;99134.41;5013086;28;20399;-82
2021/08/28 04:10:56;;;;;;;;;;;;;;;17.10;100.00;99132.38;5011877;28;19929;-83
2021/08/28 04:13:21;;;;;;;;;;;;;;;17.11;100.00;99130.63;5012144;28;19960;-81
2021/08/28 04:15:47;;;;;;;;;;;;;;;17.22;100.00;99122.19;5013415;28;19921;-82
2021/08/28 04:18:12;;;;;;;;;;;;;;;17.20;100.00;99124.06;5009526;28;19924;-82
2021/08/28 04:20:37;;;;;;;;;;;;;;;17.20;100.00;99121.47;5013173;28;19932;-82
2021/08/28 04:23:03;;;;;;;;;;;;;;;17.44;100.00;99122.63;5012037;28;19933;-81
2021/08/28 04:25:28;;;;;;;;;;;;;;;17.18;100.00;99118.13;5011135;28;19924;-81
2021/08/28 04:27:53;;;;;;;;;;;;;;;17.14;100.00;99117.44;5014327;28;19898;-82
2021/08/28 04:30:19;;;;;;;;;;;;;;;17.22;100.00;99119.59;5010825;28;19997;-81
2021/08/28 04:32:45;;;;;;;;;;;;;;;17.11;100.00;99112.44;5006878;28;19980;-81
2021/08/28 04:35:10;;;;;;;;;;;;;;;17.06;100.00;99117.88;4995268;28;19949;-81
2021/08/28 04:37:36;;;;;;;;;;;;;;;16.51;100.00;99128.69;5012619;28;19918;-81
2021/08/28 04:40:01;;;;;;;;;;;;;;;16.56;100.00;99116.31;4995788;28;20285;-81
2021/08/28 04:42:26;;;;;;;;;;;;;;;16.87;100.00;99109.44;4995040;28;19924;-81
2021/08/28 04:44:54;;;;;;;;;;;;;;;17.03;100.00;99109.41;5010798;28;19918;-82
2021/08/28 04:47:20;;;;;;;;;;;;;;;16.87;100.00;99114.63;5015818;28;20677;-81
2021/08/28 04:49:45;;;;;;;;;;;;;;;16.56;100.00;99105.91;4998728;28;19952;-81
2021/08/28 04:52:10;;;;;;;;;;;;;;;16.71;100.00;99102.44;5012481;28;19921;-81
2021/08/28 04:54:35;;;;;;;;;;;;;;;16.56;100.00;99113.72;4997847;28;20292;-81
2021/08/28 04:57:01;;;;;;;;;;;;;;;16.24;100.00;99121.50;5012507;28;19929;-81
2021/08/28 04:59:26;;;;;;;;;;;;;;;16.54;100.00;99118.16;5013446;28;19952;-80
2021/08/28 05:01:52;;;;;;;;;;;;;;;16.84;100.00;99114.81;5010404;28;20009;-80
2021/08/28 05:04:17;;;;;;;;;;;;;;;16.80;100.00;99110.69;5011680;28;19913;-80
2021/08/28 05:06:42;;;;;;;;;;;;;;;16.79;100.00;99112.47;5011522;28;19921;-80
2021/08/28 05:09:08;;;;;;;;;;;;;;;16.66;100.00;99117.47;5011287;28;19930;-81
2021/08/28 05:11:33;;;;;;;;;;;;;;;16.61;100.00;99111.69;4996262;28;19929;-80
2021/08/28 05:13:58;;;;;;;;;;;;;;;15.90;100.00;99119.84;4996414;28;20012;-81
2021/08/28 05:16:23;;;;;;;;;;;;;;;15.84;100.00;99133.13;4997114;28;19929;-81
2021/08/28 05:18:49;;;;;;;;;;;;;;;15.84;100.00;99138.31;5010105;28;19928;-81
2021/08/28 05:21:14;;;;;;;;;;;;;;;16.37;100.00;99136.41;5013436;28;20023;-80
2021/08/28 05:23:39;;;;;;;;;;;;;;;16.41;100.00;99138.78;5012234;28;20384;-81
2021/08/28 05:26:05;;;;;;;;;;;;;;;16.67;100.00;99124.38;5012195;28;19917;-80
2021/08/28 05:28:30;;;;;;;;;;;;;;;16.90;100.00;99114.44;5012620;28;19922;-81
2021/08/28 05:30:56;;;;;;;;;;;;;;;17.06;100.00;99093.59;5010840;28;19925;-80
2021/08/28 05:33:21;;;;;;;;;;;;;;;16.92;100.00;99097.00;4996326;28;20449;-80
2021/08/28 05:35:46;;;;;;;;;;;;;;;16.46;100.00;99105.56;5011063;28;19926;-80
2021/08/28 05:38:11;;;;;;;;;;;;;;;16.33;100.00;99116.69;5008086;28;19992;-80
2021/08/28 05:40:37;;;;;;;;;;;;;;;16.52;100.00;99120.00;5009948;28;20326;-80
2021/08/28 05:43:02;;;;;;;;;;;;;;;16.28;100.00;99117.81;5009329;28;20016;-81
2021/08/28 05:45:27;;;;;;;;;;;;;;;16.52;100.00;99115.63;5010525;28;20388;-81
2021/08/28 05:47:53;;;;;;;;;;;;;;;16.88;100.00;99111.97;5012305;28;19936;-80
2021/08/28 05:50:18;;;;;;;;;;;;;;;16.26;100.00;99129.19;5009654;28;19914;-80
2021/08/28 05:52:44;;;;;;;;;;;;;;;16.70;100.00;99124.19;5009836;28;19976;-80
2021/08/28 05:55:13;;;;;;;;;;;;;;;16.51;100.00;99116.56;5012102;28;20419;-80
2021/08/28 05:57:39;;;;;;;;;;;;;;;16.04;100.00;99121.72;5010172;28;19914;-80
2021/08/28 06:00:04;;;;;;;;;;;;;;;16.32;100.00;99121.06;5010659;28;19976;-80
2021/08/28 06:02:30;;;;;;;;;;;;;;;16.78;100.00;99104.72;4994719;28;19926;-81
2021/08/28 06:04:55;;;;;;;;;;;;;;;16.60;100.00;99111.78;4996612;28;19970;-81
2021/08/28 06:07:21;;;;;;;;;;;;;;;16.88;100.00;99111.13;4996500;28;19918;-81
2021/08/28 06:09:46;;;;;;;;;;;;;;;16.55;100.00;99119.81;5011488;28;19917;-80
2021/08/28 06:12:11;;;;;;;;;;;;;;;16.38;100.00;99125.13;5009692;28;19925;-79
2021/08/28 06:14:37;;;;;;;;;;;;;;;16.39;100.00;99124.19;5010125;28;19917;-80
2021/08/28 06:17:02;;;;;;;;;;;;;;;16.87;100.00;99104.22;5012765;28;19921;-80
2021/08/28 06:19:27;;;;;;;;;;;;;;;16.72;100.00;99104.13;5011869;28;20351;-79
2021/08/28 06:21:53;;;;;;;;;;;;;;;16.87;100.00;99101.63;5011059;28;19929;-79
2021/08/28 06:24:18;;;;;;;;;;;;;;;16.76;100.00;99101.34;5009740;28;19952;-78
2021/08/28 06:26:43;;;;;;;;;;;;;;;16.89;100.00;99089.38;5008787;28;19933;-78
2021/08/28 06:29:09;;;;;;;;;;;;;;;16.43;100.00;99099.72;5011209;28;20008;-79
2021/08/28 06:31:34;;;;;;;;;;;;;;;16.33;100.00;99091.56;4996385;28;19917;-81
2021/08/28 06:33:59;;;;;;;;;;;;;;;16.06;100.00;99102.50;5020870;28;20373;-79
2021/08/28 06:36:25;;;;;;;;;;;;;;;16.34;100.00;99110.59;5015250;28;19926;-79
2021/08/28 06:38:50;;;;;;;;;;;;;;;16.37;100.00;99106.06;5014454;28;19917;-80
2021/08/28 06:41:15;;;;;;;;;;;;;;;16.52;100.00;99109.59;5013649;28;20275;-79
2021/08/28 06:43:41;;;;;;;;;;;;;;;16.89;100.00;99091.97;5000096;28;19921;-79
2021/08/28 06:46:06;;;;;;;;;;;;;;;16.21;100.00;99111.25;4998938;28;19918;-79
2021/08/28 06:48:32;;;;;;;;;;;;;;;15.30;100.00;99121.97;5016746;28;19925;-80
2021/08/28 06:50:58;;;;;;;;;;;;;;;15.57;100.00;99130.97;5014006;28;20003;-80
2021/08/28 06:53:25;;;;;;;;;;;;;;;16.25;100.00;99123.16;4998796;28;19957;-80
2021/08/28 06:55:50;;;;;;;;;;;;;;;16.41;100.00;99123.16;5012443;28;19921;-80
2021/08/28 06:58:16;;;;;;;;;;;;;;;16.37;100.00;99116.44;5017094;28;19913;-80
2021/08/28 07:00:41;;;;;;;;;;;;;;;16.34;100.00;99114.03;5000168;28;20254;-80
2021/08/28 07:03:08;;;;;;;;;;;;;;;16.14;100.00;99117.69;5014916;28;19921;-81
2021/08/28 07:05:33;;;;;;;;;;;;;;;16.60;100.00;99117.81;5014367;28;20723;-80
2021/08/28 07:07:58;;;;;;;;;;;;;;;16.62;100.00;99110.75;5001270;28;19963;-79
2021/08/28 07:10:24;;;;;;;;;;;;;;;16.39;100.00;99116.38;5015208;28;19949;-79
2021/08/28 07:12:49;;;;;;;;;;;;;;;16.27;100.00;99121.31;5014412;28;20043;-80
2021/08/28 07:15:15;;;;;;;;;;;;;;;16.31;100.00;99128.03;5000950;28;20015;-80
2021/08/28 07:17:41;;;;;;;;;;;;;;;16.63;100.00;99117.66;5013059;28;19913;-81
2021/08/28 07:20:06;;;;;;;;;;;;;;;16.44;100.00;99129.97;5012444;28;19923;-80
2021/08/28 07:22:33;;;;;;;;;;;;;;;16.68;100.00;99125.19;5013285;28;19918;-80
2021/08/28 07:24:59;;;;;;;;;;;;;;;16.22;100.00;99128.53;5014845;28;19918;-81
2021/08/28 07:27:25;;;;;;;;;;;;;;;15.91;100.00;99133.66;5003852;28;19913;-80
2021/08/28 07:29:50;;;;;;;;;;;;;;;16.16;100.00;99144.44;5012231;28;19917;-80
2021/08/28 07:32:16;;;;;;;;;;;;;;;15.46;100.00;99147.09;5018090;28;19961;-80
2021/08/28 07:34:41;;;;;;;;;;;;;;;15.62;100.00;99152.38;5011285;28;19924;-80
2021/08/28 07:37:06;;;;;;;;;;;;;;;16.43;100.00;99146.50;5013610;28;20292;-80
2021/08/28 07:39:32;;;;;;;;;;;;;;;15.89;100.00;99146.69;5016377;28;20270;-80
2021/08/28 07:42:00;;;;;;;;;;;;;;;15.73;100.00;99156.19;5015622;28;19940;-80
2021/08/28 07:44:25;;;;;;;;;;;;;;;15.54;100.00;99159.69;5014593;28;20013;-80
2021/08/28 07:46:50;;;;;;;;;;;;;;;16.21;100.00;99163.22;5015975;28;19992;-80
2021/08/28 07:49:16;;;;;;;;;;;;;;;15.66;100.00;99161.66;5015361;28;19917;-79
2021/08/28 07:51:41;;;;;;;;;;;;;;;15.36;100.00;99170.97;5013468;28;19976;-79
2021/08/28 07:54:06;;;;;;;;;;;;;;;15.62;100.00;99180.94;5013145;28;19967;-80
2021/08/28 07:56:33;;;;;;;;;;;;;;;15.57;100.00;99182.06;5014286;28;19996;-79
2021/08/28 07:58:58;;;;;;;;;;;;;;;15.87;100.00;99180.56;5013321;28;19921;-79
2021/08/28 08:01:23;;;;;;;;;;;;;;;15.79;100.00;99171.47;4998662;28;20419;-79
2021/08/28 08:03:49;;;;;;;;;;;;;;;16.21;100.00;99186.59;5013535;28;19924;-80
2021/08/28 08:06:14;;;;;;;;;;;;;;;15.96;100.00;99183.59;5014477;28;19944;-80
2021/08/28 08:08:40;;;;;;;;;;;;;;;15.91;100.00;99196.81;5013847;28;19920;-80
2021/08/28 08:11:05;;;;;;;;;;;;;;;15.43;100.00;99191.34;5014408;28;19928;-80
2021/08/28 08:13:31;;;;;;;;;;;;;;;15.56;100.00;99191.59;5014366;28;19921;-80
2021/08/28 08:15:56;;;;;;;;;;;;;;;15.77;100.00;99205.31;5015079;28;19921;-79
2021/08/28 08:18:21;;;;;;;;;;;;;;;16.14;100.00;99198.22;5013708;28;20282;-79
2021/08/28 08:20:47;;;;;;;;;;;;;;;16.83;100.00;99202.41;4998066;28;19917;-79
2021/08/28 08:23:12;;;;;;;;;;;;;;;16.99;100.00;99192.00;5012117;28;19995;-79
2021/08/28 08:25:38;;;;;;;;;;;;;;;17.17;100.00;99184.09;5010760;28;19917;-79
2021/08/28 08:28:03;;;;;;;;;;;;;;;16.95;100.00;99185.28;5011867;28;19989;-79
2021/08/28 08:30:28;;;;;;;;;;;;;;;16.86;100.00;99185.81;5011743;28;20422;-80
2021/08/28 08:32:54;;;;;;;;;;;;;;;17.37;100.00;99186.41;5010454;28;20021;-79
2021/08/28 08:35:19;;;;;;;;;;;;;;;16.99;100.00;99181.59;4994425;28;20012;-79
2021/08/28 08:37:44;;;;;;;;;;;;;;;16.88;100.00;99194.38;5012446;28;19917;-80
2021/08/28 08:40:10;;;;;;;;;;;;;;;17.41;100.00;99187.91;5013333;28;19992;-79
2021/08/28 08:42:35;;;;;;;;;;;;;;;17.53;100.00;99191.56;5015237;28;19925;-80
2021/08/28 08:45:02;;;;;;;;;;;;;;;17.70;100.00;99198.44;5011647;28;19917;-81
2021/08/28 08:47:27;;;;;;;;;;;;;;;17.45;100.00;99189.41;5012830;28;20738;-80
2021/08/28 08:49:53;;;;;;;;;;;;;;;17.22;100.00;99192.47;5013952;28;19918;-80
2021/08/28 08:52:18;;;;;;;;;;;;;;;17.43;100.00;99196.47;5010649;28;20055;-79
2021/08/28 08:54:43;;;;;;;;;;;;;;;17.40;100.00;99195.81;5009709;28;20008;-79
2021/08/28 08:57:09;;;;;;;;;;;;;;;17.37;100.00;99202.03;5013415;28;20013;-79
2021/08/28 08:59:34;;;;;;;;;;;;;;;17.54;100.00;99201.09;5012405;28;19972;-80
2021/08/28 09:02:02;;;;;;;;;;;;;;;18.32;100.00;99201.69;5015214;28;19961;-80
2021/08/28 09:04:27;;;;;;;;;;;;;;;17.88;100.00;99194.78;5011615;28;20262;-79
2021/08/28 09:06:53;;;;;;;;;;;;;;;17.28;100.00;99198.16;5011510;28;19937;-78
2021/08/28 09:09:18;;;;;;;;;;;;;;;17.85;100.00;99207.13;5011497;28;20020;-78
2021/08/28 09:11:56;;;;;;;;;;;;;;;17.68;100.00;99201.13;5011795;28;19930;-79
2021/08/28 09:14:22;;;;;;;;;;;;;;;18.29;100.00;99196.69;4989744;28;19937;-79
2021/08/28 09:16:48;;;;;;;;;;;;;;;18.26;100.00;99188.19;5008653;28;20388;-79
2021/08/28 09:19:13;;;;;;;;;;;;;;;18.87;100.00;99191.41;5010050;28;19925;-79
2021/08/28 09:21:39;;;;;;;;;;;;;;;17.85;100.00;99192.34;5013740;28;19929;-79
2021/08/28 09:24:05;;;;;;;;;;;;;;;18.68;100.00;99200.38;4992483;28;19932;-79
2021/08/28 09:26:39;;;;;;;;;;;;;;;18.33;100.00;99187.72;4996046;28;19918;-79
2021/08/28 09:29:05;;;;;;;;;;;;;;;17.98;100.00;99187.25;4998920;28;19925;-79
2021/08/28 09:31:37;;;;;;;;;;;;;;;18.27;100.00;99193.31;5009907;28;19918;-80
2021/08/28 09:34:16;;;;;;;;;;;;;;;19.04;100.00;99192.94;5009857;28;20385;-79
2021/08/28 09:36:41;;;;;;;;;;;;;;;19.75;100.00;99182.22;5009505;28;20010;-79
2021/08/28 09:39:06;;;;;;;;;;;;;;;18.32;100.00;99185.22;4995212;28;19964;-78
2021/08/28 09:41:32;;;;;;;;;;;;;;;18.25;100.00;99197.78;5010336;28;20413;-79
2021/08/28 09:44:07;;;;;;;;;;;;;;;19.18;100.00;99198.97;5014919;28;19917;-79
2021/08/28 09:46:32;;;;;;;;;;;;;;;19.03;100.00;99207.78;5009558;28;19914;-79
2021/08/28 09:49:02;;;;;;;;;;;;;;;18.81;100.00;99203.91;5010263;28;19925;-79
2021/08/28 09:51:36;;;;;;;;;;;;;;;18.81;100.00;99203.91;4997435;28;20380;-79
2021/08/28 09:54:02;;;;;;;;;;;;;;;18.46;100.00;99208.66;5010370;28;19929;-79
2021/08/28 09:56:27;;;;;;;;;;;;;;;19.61;100.00;99204.00;5018267;28;19926;-79
2021/08/28 09:58:53;;;;;;;;;;;;;;;20.16;100.00;99203.88;5013147;28;19988;-78
2021/08/28 10:01:20;;;;;;;;;;;;;;;20.50;100.00;99198.94;5013481;28;19924;-78
2021/08/28 10:03:47;;;;;;;;;;;;;;;19.63;100.00;99202.09;5014170;28;19944;-78
2021/08/28 10:06:13;;;;;;;;;;;;;;;20.66;100.00;99194.31;5011567;28;19922;-79
2021/08/28 10:08:38;;;;;;;;;;;;;;;20.82;100.00;99194.94;5013595;28;19922;-79
2021/08/28 10:11:03;;;;;;;;;;;;;;;19.73;100.00;99193.69;5010871;28;20019;-79
2021/08/28 10:13:29;;;;;;;;;;;;;;;20.47;100.00;99192.97;5017109;28;19925;-78
2021/08/28 10:15:54;;;;;;;;;;;;;;;20.66;100.00;99191.69;5010499;28;20448;-78
2021/08/28 10:18:19;;;;;;;;;;;;;;;20.79;100.00;99195.13;5012933;28;20064;-79
2021/08/28 10:20:45;;;;;;;;;;;;;;;20.72;100.00;99185.22;5010314;28;19926;-79
2021/08/28 10:23:10;;;;;;;;;;;;;;;21.72;100.00;99182.25;5011906;28;20737;-78
2021/08/28 10:25:36;;;;;;;;;;;;;;;21.16;100.00;99189.84;5008244;28;19922;-78
2021/08/28 10:28:01;;;;;;;;;;;;;;;20.05;100.00;99195.00;4996507;28;19929;-79
2021/08/28 10:30:27;;;;;;;;;;;;;;;22.05;100.00;99183.25;5009184;28;20336;-78
2021/08/28 10:32:52;;;;;;;;;;;;;;;21.80;100.00;99193.94;5013590;28;20020;-78
2021/08/28 10:35:19;;;;;;;;;;;;;;;21.51;100.00;99194.34;5009408;28;19994;-78
2021/08/28 10:37:44;;;;;;;;;;;;;;;20.31;100.00;99200.22;5009253;28;19952;-78
2021/08/28 10:40:13;;;;;;;;;;;;;;;21.23;100.00;99196.34;5006825;28;19926;-79
2021/08/28 10:42:39;;;;;;;;;;;;;;;22.34;100.00;99182.81;5008956;28;20286;-78
2021/08/28 10:45:04;;;;;;;;;;;;;;;21.35;100.00;99191.13;5010698;28;19932;-78
2021/08/28 10:47:31;;;;;;;;;;;;;;;22.21;100.00;99195.19;5007472;28;20001;-78
2021/08/28 10:50:00;;;;;;;;;;;;;;;22.30;100.00;99197.13;5008622;28;20076;-78
2021/08/28 10:52:25;;;;;;;;;;;;;;;21.16;100.00;99202.94;5009724;28;20325;-78
2021/08/28 10:54:55;;;;;;;;;;;;;;;21.18;100.00;99203.69;5010199;28;19922;-78
2021/08/28 10:57:25;;;;;;;;;;;;;;;21.46;100.00;99196.44;5008360;28;20118;-78
2021/08/28 10:59:57;;;;;;;;;;;;;;;20.47;100.00;99200.81;5006425;28;20443;-78
2021/08/28 11:02:22;;;;;;;;;;;;;;;21.39;100.00;99196.03;5005184;28;19922;-78
2021/08/28 11:04:47;;;;;;;;;;;;;;;22.96;100.00;99190.13;4992045;28;19981;-78
2021/08/28 11:07:26;;;;;;;;;;;;;;;21.40;100.00;99202.13;5003813;28;19932;-78
2021/08/28 11:10:10;;;;;;;;;;;;;;;21.52;100.00;99190.75;5008790;28;19918;-78
2021/08/28 11:12:48;;;;;;;;;;;;;;;22.60;100.00;99193.06;4989546;28;19922;-78
2021/08/28 11:15:37;;;;;;;;;;;;;;;23.73;100.00;99186.50;5006385;28;19932;-78
2021/08/28 11:18:06;;;;;;;;;;;;;;;23.24;100.00;99190.56;4995583;28;19997;-78
2021/08/28 11:20:41;;;;;;;;;;;;;;;23.03;100.00;99190.50;5010105;28;19925;-78
2021/08/28 11:23:08;;;;;;;;;;;;;;;22.50;100.00;99185.91;5010407;28;19925;-78
2021/08/28 11:25:34;;;;;;;;;;;;;;;22.71;100.00;99179.91;5013582;28;19921;-78
2021/08/28 11:28:04;;;;;;;;;;;;;;;23.37;100.00;99178.06;5012513;28;20340;-78
2021/08/28 11:30:42;;;;;;;;;;;;;;;21.51;100.00;99186.47;5010372;28;19918;-78
2021/08/28 11:33:10;;;;;;;;;;;;;;;24.92;100.00;99189.56;4998147;28;19917;-78
2021/08/28 11:35:40;;;;;;;;;;;;;;;24.43;100.00;99184.97;5012522;28;19921;-78
2021/08/28 11:38:05;;;;;;;;;;;;;;;24.71;100.00;99181.75;5010969;28;19924;-78
2021/08/28 11:40:32;;;;;;;;;;;;;;;23.96;100.00;99175.88;5012671;28;20644;-78
2021/08/28 11:42:57;;;;;;;;;;;;;;;25.91;100.00;99179.75;5013358;28;19925;-78
2021/08/28 11:45:49;;;;;;;;;;;;;;;23.56;100.00;99192.31;5013779;28;20466;-78
2021/08/28 11:48:14;;;;;;;;;;;;;;;24.07;100.00;99190.75;4997565;28;19958;-78
2021/08/28 11:50:40;;;;;;;;;;;;;;;22.94;100.00;99194.69;5006384;28;20226;-79
2021/08/28 11:53:06;;;;;;;;;;;;;;;22.57;100.00;99195.94;5011983;28;20301;-79
2021/08/28 11:55:34;;;;;;;;;;;;;;;23.10;100.00;99202.19;5012262;28;19917;-78
2021/08/28 11:58:04;;;;;;;;;;;;;;;21.90;100.00;99203.63;5013657;28;19922;-78
2021/08/28 12:00:30;;;;;;;;;;;;;;;21.81;100.00;99206.94;4990148;28;20020;-78
2021/08/28 12:02:56;;;;;;;;;;;;;;;22.02;100.00;99204.47;5009703;28;20004;-79
2021/08/28 12:05:21;;;;;;;;;;;;;;;22.71;100.00;99201.75;5012595;28;19941;-78
2021/08/28 12:07:50;;;;;;;;;;;;;;;23.84;100.00;99203.22;5012196;28;19918;-78
2021/08/28 12:10:16;;;;;;;;;;;;;;;22.31;100.00;99204.06;4993708;28;21731;-79
2021/08/28 12:12:41;;;;;;;;;;;;;;;24.00;100.00;99203.59;5004653;28;19981;-78
2021/08/28 12:15:07;;;;;;;;;;;;;;;24.17;100.00;99202.97;5010419;28;19928;-79
2021/08/28 12:17:32;;;;;;;;;;;;;;;24.02;100.00;99204.31;5006961;28;20360;-78
2021/08/28 12:19:59;;;;;;;;;;;;;;;23.27;100.00;99203.47;5007937;28;19939;-78
2021/08/28 12:22:25;;;;;;;;;;;;;;;24.61;100.00;99206.25;5005077;28;19992;-78
2021/08/28 12:24:50;;;;;;;;;;;;;;;24.69;100.00;99208.22;5007433;28;20005;-76
2021/08/28 12:27:15;;;;;;;;;;;;;;;24.66;100.00;99208.50;5009620;28;19924;-79
2021/08/28 12:29:43;;;;;;;;;;;;;;;22.00;100.00;99214.22;5007019;28;20012;-77
2021/08/28 12:32:09;;;;;;;;;;;;;;;21.92;100.00;99214.00;5002501;28;19925;-77