Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:05;;;;;;;11.43;6.05;;;14.70;54.40;;;;;;4994076;28;20034;-78
2023/03/22 00:02:32;;;;;;;8.45;5.63;;;14.70;54.60;;;;;;4993978;28;20072;-79
2023/03/22 00:04:58;;;;;;;7.85;5.47;;;14.70;54.60;;;;;;4993973;28;20026;-79
2023/03/22 00:07:25;;;;;;;9.52;4.63;;;14.70;54.50;;;;;;4994181;28;20150;-77
2023/03/22 00:09:51;;;;;;;9.55;5.30;;;14.70;54.50;;;;;;4992942;28;20384;-79
2023/03/22 00:12:17;;;;;;;6.90;4.28;;;14.70;54.50;;;;;;4993951;28;20023;-78
2023/03/22 00:14:44;;;;;;;6.45;4.13;;;14.80;54.50;;;;;;4995935;28;20558;-78
2023/03/22 00:17:10;;;;;;;10.93;4.30;;;14.80;54.50;;;;;;4996514;28;20389;-78
2023/03/22 00:19:36;;;;;;;4.63;3.42;;;14.80;54.70;;;;;;4997911;28;20034;-78
2023/03/22 00:22:02;;;;;;;5.95;3.67;;;14.80;54.60;;;;;;4996638;28;20027;-78
2023/03/22 00:24:28;;;;;;;10.13;3.97;;;14.80;54.50;;;;;;4998150;28;20018;-79
2023/03/22 00:26:54;;;;;;;7.45;3.80;;;14.80;54.50;;;;;;4999425;28;20022;-78
2023/03/22 00:29:21;;;;;;;6.00;3.38;;;14.80;54.50;;;;;;5001993;28;20072;-78
2023/03/22 00:31:48;;;;;;;12.65;4.32;;;14.80;54.60;;;;;;4998088;28;20077;-77
2023/03/22 00:34:14;;;;;;;10.95;4.70;;;14.80;54.50;;;;;;4997371;28;20484;-79
2023/03/22 00:36:41;;;;;;;5.50;3.72;;;14.80;54.70;;;;;;4997819;28;20037;-78
2023/03/22 00:39:07;;;;;;;6.57;4.05;;;14.70;54.60;;;;;;4997880;28;20080;-78
2023/03/22 00:41:33;;;;;;;5.97;3.85;;;14.70;54.40;;;;;;4997897;28;20030;-79
2023/03/22 00:43:59;;;;;;;5.68;4.20;;;14.80;54.50;;;;;;4997809;28;20027;-79
2023/03/22 00:46:25;;;;;;;6.13;3.92;;;14.80;54.50;;;;;;4996106;28;20029;-79
2023/03/22 00:48:51;;;;;;;6.18;4.38;;;14.70;54.40;;;;;;4996145;28;20495;-78
2023/03/22 00:51:17;;;;;;;6.50;4.70;;;14.70;54.60;;;;;;4997627;28;20030;-78
2023/03/22 00:53:44;;;;;;;6.68;4.65;;;14.70;54.40;;;;;;4997162;28;20022;-78
2023/03/22 00:56:12;;;;;;;7.18;3.75;;;14.70;54.40;;;;;;4997248;28;20046;-79
2023/03/22 00:58:38;;;;;;;9.30;5.03;;;14.70;54.40;;;;;;4997159;28;20026;-79
2023/03/22 01:01:04;;;;;;;6.25;4.15;;;14.70;54.40;;;;;;4996985;28;20113;-79
2023/03/22 01:03:30;;;;;;;5.95;4.03;;;14.70;54.50;;;;;;4996982;28;20058;-78
2023/03/22 01:05:55;;;;;;;5.55;3.50;;;14.70;54.50;;;;;;4995331;28;20093;-79
2023/03/22 01:08:22;;;;;;;7.05;3.92;;;14.80;54.60;;;;;;4997059;28;20022;-78
2023/03/22 01:10:49;;;;;;;6.72;4.50;;;14.70;54.50;;;;;;4995579;28;20034;-79
2023/03/22 01:13:15;;;;;;;6.40;4.13;;;14.80;54.60;;;;;;4995735;28;20026;-78
2023/03/22 01:15:41;;;;;;;8.85;4.53;;;14.80;54.50;;;;;;4996604;28;20125;-79
2023/03/22 01:18:07;;;;;;;6.68;4.63;;;14.80;54.70;;;;;;4996965;28;20413;-80
2023/03/22 01:20:34;;;;;;;7.68;4.50;;;14.80;54.70;;;;;;4996545;28;20082;-78
2023/03/22 01:23:00;;;;;;;9.85;4.35;;;14.80;54.60;;;;;;4995756;28;20023;-78
2023/03/22 01:25:25;;;;;;;6.53;4.95;;;14.80;54.60;;;;;;4996385;28;20030;-78
2023/03/22 01:27:52;;;;;;;6.65;4.53;;;14.70;54.50;;;;;;4996877;28;20029;-76
2023/03/22 01:30:18;;;;;;;6.47;4.55;;;14.70;54.60;;;;;;4994860;28;20042;-75
2023/03/22 01:32:44;;;;;;;7.93;4.40;;;14.70;54.70;;;;;;4996806;28;20030;-78
2023/03/22 01:35:10;;;;;;;6.63;4.60;;;14.70;54.70;;;;;;4996444;28;20022;-77
2023/03/22 01:37:36;;;;;;;6.50;4.47;;;14.70;54.80;;;;;;4996694;28;20487;-76
2023/03/22 01:40:03;;;;;;;7.68;3.95;;;14.70;54.90;;;;;;4996235;28;20030;-79
2023/03/22 01:42:29;;;;;;;9.00;5.07;;;14.70;55.10;;;;;;4995041;28;20030;-78
2023/03/22 01:45:29;;;;;;;7.20;4.90;;;14.60;55.60;;;;;;4996125;28;20027;-79
2023/03/22 01:47:59;;;;;;;7.68;4.60;;;14.60;55.70;;;;;;4920489;29;20040;-77
2023/03/22 01:50:26;;;;;;;6.20;4.30;;;14.60;55.80;;;;;;4936187;29;20470;-75
2023/03/22 01:52:55;;;;;;;5.28;4.10;;;14.60;55.70;;;;;;4936214;29;20027;-78
2023/03/22 01:55:24;;;;;;;9.30;4.55;;;14.60;55.90;;;;;;4936102;29;20024;-78
2023/03/22 01:57:51;;;;;;;9.43;4.45;;;14.60;56.20;;;;;;4920334;29;20036;-79
2023/03/22 02:00:19;;;;;;;8.43;4.60;;;14.60;56.20;;;;;;4935697;29;20036;-78
2023/03/22 02:02:49;;;;;;;5.40;4.00;;;14.60;56.20;;;;;;4935816;29;20020;-78
2023/03/22 02:05:15;;;;;;;8.52;4.47;;;14.60;56.20;;;;;;4935976;29;20047;-78
2023/03/22 02:07:43;;;;;;;7.22;4.40;;;14.60;56.30;;;;;;4935749;29;20031;-78
2023/03/22 02:10:17;;;;;;;11.50;4.85;;;14.50;56.60;;;;;;4935656;29;20042;-78
2023/03/22 02:13:18;;;;;;;11.52;4.93;;;14.50;56.80;;;;;;4919687;29;20042;-78
2023/03/22 02:16:03;;;;;;;6.78;4.95;;;14.50;56.70;;;;;;4931577;29;20107;-78
2023/03/22 02:19:01;;;;;;;7.70;4.20;;;14.50;56.70;;;;;;4935525;29;20036;-77
2023/03/22 02:21:54;;;;;;;5.45;3.90;;;14.50;56.60;;;;;;4913009;29;20043;-78
2023/03/22 02:24:28;;;;;;;8.98;4.18;;;14.50;56.50;;;;;;4984207;28;20034;-78
2023/03/22 02:27:31;;;;;;;5.18;4.18;;;14.50;56.50;;;;;;4995271;28;20066;-77
2023/03/22 02:30:12;;;;;;;5.47;4.13;;;14.50;56.60;;;;;;4987726;28;20029;-77
2023/03/22 02:32:52;;;;;;;7.35;4.75;;;14.50;56.60;;;;;;4994989;28;20022;-78
2023/03/22 02:35:52;;;;;;;7.95;5.25;;;14.50;56.80;;;;;;4993946;28;20026;-78
2023/03/22 02:38:27;;;;;;;6.97;4.82;;;14.40;56.70;;;;;;4994716;28;20098;-78
2023/03/22 02:41:07;;;;;;;5.68;4.20;;;14.40;56.80;;;;;;4995090;28;20030;-77
2023/03/22 02:43:47;;;;;;;7.03;4.85;;;14.40;56.90;;;;;;4993751;28;20036;-78
2023/03/22 02:46:45;;;;;;;6.95;4.75;;;14.40;56.70;;;;;;4993778;28;20030;-77
2023/03/22 02:49:46;;;;;;;6.93;4.07;;;14.40;56.90;;;;;;4994941;28;20024;-77
2023/03/22 02:52:40;;;;;;;6.60;4.70;;;14.30;56.90;;;;;;4984572;28;20035;-77
2023/03/22 02:55:17;;;;;;;9.80;4.97;;;14.30;56.80;;;;;;4993572;28;20036;-77
2023/03/22 02:57:54;;;;;;;7.93;4.88;;;14.30;56.70;;;;;;4993479;28;20547;-78
2023/03/22 03:00:20;;;;;;;9.73;4.85;;;14.30;57.00;;;;;;4978696;28;20045;-78
2023/03/22 03:02:51;;;;;;;9.50;4.22;;;14.30;57.10;;;;;;4975206;28;20023;-78
2023/03/22 03:05:19;;;;;;;11.90;4.75;;;14.20;57.10;;;;;;4975456;28;20376;-78
2023/03/22 03:07:51;;;;;;;8.38;5.03;;;14.20;57.20;;;;;;4975154;28;20499;-77
2023/03/22 03:10:18;;;;;;;10.07;5.65;;;14.20;57.30;;;;;;4975292;28;20038;-78
2023/03/22 03:12:44;;;;;;;13.75;5.80;;;14.20;57.30;;;;;;4975128;28;20027;-78
2023/03/22 03:15:18;;;;;;;8.50;5.72;;;14.20;57.20;;;;;;4989712;28;20498;-78
2023/03/22 03:18:07;;;;;;;9.40;4.93;;;14.20;57.10;;;;;;4975012;28;20110;-78
2023/03/22 03:20:48;;;;;;;9.38;5.10;;;14.20;57.10;;;;;;4967563;28;20043;-78
2023/03/22 03:23:52;;;;;;;6.70;4.82;;;14.20;57.20;;;;;;4975046;28;20023;-77
2023/03/22 03:26:32;;;;;;;8.95;5.38;;;14.20;57.20;;;;;;4976174;28;20062;-78
2023/03/22 03:29:07;;;;;;;11.15;5.60;;;14.20;57.20;;;;;;4994167;28;20027;-78
2023/03/22 03:31:49;;;;;;;8.07;5.50;;;14.10;57.40;;;;;;4994113;28;20022;-78
2023/03/22 03:34:15;;;;;;;9.35;5.70;;;14.10;57.60;;;;;;4994250;28;20027;-77
2023/03/22 03:36:46;;;;;;;11.65;5.32;;;14.10;57.50;;;;;;4994108;28;20038;-78
2023/03/22 03:39:14;;;;;;;6.80;4.78;;;14.00;57.50;;;;;;4994129;28;20599;-78
2023/03/22 03:41:43;;;;;;;5.80;4.68;;;14.00;57.50;;;;;;4992754;28;20491;-78
2023/03/22 03:44:09;;;;;;;6.97;5.38;;;14.00;57.50;;;;;;4993936;28;20022;-79
2023/03/22 03:46:35;;;;;;;6.88;5.45;;;13.90;57.90;;;;;;4994079;28;20408;-77
2023/03/22 03:49:04;;;;;;;7.38;4.85;;;13.90;58.00;;;;;;4993846;28;20073;-77
2023/03/22 03:51:31;;;;;;;10.88;5.35;;;13.80;58.00;;;;;;4994367;28;20053;-77
2023/03/22 03:53:57;;;;;;;7.65;5.30;;;13.80;58.10;;;;;;4993973;28;20034;-78
2023/03/22 03:56:23;;;;;;;10.40;4.88;;;13.70;58.00;;;;;;4994204;28;20022;-77
2023/03/22 03:58:49;;;;;;;5.65;4.32;;;13.70;58.30;;;;;;4993689;28;20030;-78
2023/03/22 04:01:14;;;;;;;7.18;4.60;;;13.70;58.00;;;;;;4994090;28;20022;-78
2023/03/22 04:03:40;;;;;;;8.18;4.68;;;13.60;58.00;;;;;;4993788;28;20515;-78
2023/03/22 04:06:07;;;;;;;7.70;4.82;;;13.60;58.00;;;;;;4994137;28;20097;-78
2023/03/22 04:08:33;;;;;;;6.97;5.03;;;13.60;58.00;;;;;;4992488;28;20073;-77
2023/03/22 04:10:59;;;;;;;9.93;5.82;;;13.60;58.20;;;;;;4994295;28;20034;-77
2023/03/22 04:13:25;;;;;;;7.88;5.28;;;13.50;58.30;;;;;;4993750;28;20030;-77
2023/03/22 04:15:56;;;;;;;7.00;5.15;;;13.50;58.40;;;;;;4993740;28;20053;-77
2023/03/22 04:18:23;;;;;;;10.07;5.82;;;13.40;58.40;;;;;;4993623;28;20133;-77
2023/03/22 04:20:52;;;;;;;8.40;5.63;;;13.30;58.30;;;;;;4992251;28;20117;-78
2023/03/22 04:23:21;;;;;;;11.57;5.05;;;13.30;59.10;;;;;;4993646;28;20022;-77
2023/03/22 04:25:49;;;;;;;9.95;5.38;;;13.20;58.50;;;;;;4993506;28;20028;-77
2023/03/22 04:28:15;;;;;;;7.05;5.05;;;13.20;58.60;;;;;;4993592;28;20050;-78
2023/03/22 04:30:44;;;;;;;7.82;5.40;;;13.20;58.60;;;;;;4993331;28;20049;-77
2023/03/22 04:33:11;;;;;;;9.30;5.35;;;13.10;59.50;;;;;;4994017;28;20019;-77
2023/03/22 04:35:36;;;;;;;5.97;4.28;;;13.10;59.00;;;;;;4993774;28;20419;-77
2023/03/22 04:38:02;;;;;;;8.23;4.85;;;13.10;58.90;;;;;;4993484;28;20041;-78
2023/03/22 04:40:34;;;;;;;7.15;5.00;;;13.10;58.90;;;;;;4993344;28;20110;-78
2023/03/22 04:43:02;;;;;;;11.20;4.60;;;13.10;58.90;;;;;;4992043;28;20026;-77
2023/03/22 04:45:31;;;;;;;7.25;5.32;;;13.10;58.90;;;;;;4993482;28;20014;-78
2023/03/22 04:47:58;;;;;;;11.68;6.93;;;13.00;59.10;;;;;;4994033;28;20018;-79
2023/03/22 04:50:26;;;;;;;11.02;5.78;;;13.00;59.50;;;;;;4993406;28;20200;-78
2023/03/22 04:52:53;;;;;;;9.02;6.50;;;12.90;59.60;;;;;;4993526;28;20108;-78
2023/03/22 04:55:18;;;;;;;13.50;6.63;;;12.90;59.90;;;;;;4993421;28;20069;-78
2023/03/22 04:57:44;;;;;;;9.65;5.47;;;12.80;59.90;;;;;;4993343;28;20432;-79
2023/03/22 05:00:10;;;;;;;9.20;5.60;;;12.80;59.90;;;;;;4994315;28;20404;-78
2023/03/22 05:02:39;;;;;;;7.18;5.68;;;12.80;59.90;;;;;;4996680;28;20530;-78
2023/03/22 05:05:06;;;;;;;8.65;5.85;;;12.80;60.10;;;;;;4996981;28;20072;-77
2023/03/22 05:07:41;;;;;;;11.43;5.10;;;12.80;60.30;;;;;;4996670;28;20442;-77
2023/03/22 05:10:07;;;;;;;8.75;5.75;;;12.80;61.20;;;;;;4995353;28;20138;-77
2023/03/22 05:12:33;;;;;;;9.02;5.78;;;12.80;60.60;;;;;;4997100;28;20054;-77
2023/03/22 05:15:02;;;;;;;7.18;5.40;;;12.80;60.60;;;;;;4996939;28;20108;-77
2023/03/22 05:17:28;;;;;;;14.25;6.05;;;12.90;60.50;;;;;;4996520;28;20046;-78
2023/03/22 05:19:54;;;;;;;11.95;5.80;;;12.90;60.50;;;;;;4996318;28;20041;-77
2023/03/22 05:22:21;;;;;;;8.60;5.43;;;12.90;60.40;;;;;;4993059;28;20022;-78
2023/03/22 05:24:47;;;;;;;11.63;6.03;;;13.00;60.20;;;;;;4989454;28;20065;-77
2023/03/22 05:27:13;;;;;;;13.40;5.57;;;13.00;60.10;;;;;;4996393;28;20022;-77
2023/03/22 05:29:43;;;;;;;12.32;5.78;;;13.00;60.00;;;;;;4996003;28;20101;-78
2023/03/22 05:32:10;;;;;;;14.65;5.80;;;13.10;60.00;;;;;;4996467;28;20046;-78
2023/03/22 05:34:36;;;;;;;9.45;5.90;;;13.10;59.90;;;;;;4996601;28;20026;-78
2023/03/22 05:37:02;;;;;;;12.02;6.10;;;13.10;59.90;;;;;;4996075;28;20022;-78
2023/03/22 05:39:28;;;;;;;9.45;5.70;;;13.10;60.00;;;;;;4996095;28;20019;-78
2023/03/22 05:41:54;;;;;;;11.40;6.18;;;13.10;60.10;;;;;;4996120;28;20044;-78
2023/03/22 05:44:20;;;;;;;16.20;8.88;;;13.20;60.20;;;;;;4995866;28;20149;-77
2023/03/22 05:46:46;;;;;;;11.27;7.10;;;13.20;60.30;;;;;;4995985;28;20041;-76
2023/03/22 05:49:11;;;;;;;8.63;5.93;;;13.20;60.20;;;;;;4994652;28;20026;-76
2023/03/22 05:51:40;;;;;;;8.63;5.05;;;13.20;60.10;;;;;;4995976;28;20396;-77
2023/03/22 05:54:07;;;;;;;11.77;5.70;;;13.20;60.00;;;;;;4995789;28;20026;-78
2023/03/22 05:56:34;;;;;;;10.32;5.60;;;13.20;59.80;;;;;;4995795;28;20026;-78
2023/03/22 05:59:00;;;;;;;7.25;5.60;;;13.30;59.90;;;;;;4994019;28;20022;-78
2023/03/22 06:01:26;;;;;;;19.50;6.32;;;13.30;59.80;;;;;;4995271;28;20061;-78
2023/03/22 06:03:52;;;;;;;8.23;5.30;;;13.40;59.80;;;;;;4995660;28;20019;-78
2023/03/22 06:06:18;;;;;;;14.00;7.10;;;13.40;59.70;;;;;;4995586;28;20029;-77
2023/03/22 06:08:43;;;;;;;9.23;5.90;;;13.40;59.60;;;;;;4995580;28;20023;-78
2023/03/22 06:11:10;;;;;;;8.55;5.63;;;13.50;59.60;;;;;;4994189;28;20033;-77
2023/03/22 06:13:36;;;;;;;7.97;5.85;;;13.50;59.50;;;;;;4995549;28;20050;-78
2023/03/22 06:16:03;;;;;;;10.30;6.63;;;13.50;59.60;;;;;;4995139;28;20112;-78
2023/03/22 06:18:30;;;;;;;11.85;7.78;;;13.60;59.70;;;;;;4995367;28;20025;-78
2023/03/22 06:20:56;;;;;;;10.55;7.70;;;13.60;59.60;;;;;;4995216;28;20464;-78
2023/03/22 06:23:22;;;;;;;13.43;7.95;;;13.60;59.50;;;;;;4993713;28;20037;-78
2023/03/22 06:25:48;;;;;;;12.32;7.57;;;13.70;59.50;;;;;;5004481;28;20463;-78
2023/03/22 06:28:14;;;;;;;10.57;7.30;;;13.70;59.40;;;;;;5015095;28;20072;-78
2023/03/22 06:30:39;;;;;;;17.98;8.15;;;13.80;59.40;;;;;;4981756;28;20030;-78
2023/03/22 06:33:05;;;;;;;11.18;7.05;;;13.80;59.40;;;;;;4994257;28;20085;-78
2023/03/22 06:35:32;;;;;;;17.33;8.43;;;13.90;59.40;;;;;;4994690;28;20030;-78
2023/03/22 06:38:02;;;;;;;10.23;7.45;;;14.00;59.40;;;;;;4994498;28;20026;-78
2023/03/22 06:40:34;;;;;;;11.05;7.10;;;14.10;59.40;;;;;;4994635;28;20117;-78
2023/03/22 06:43:04;;;;;;;11.50;7.20;;;14.10;59.30;;;;;;4994445;28;20030;-78
2023/03/22 06:45:32;;;;;;;14.32;7.63;;;14.20;59.10;;;;;;4993410;28;20022;-78
2023/03/22 06:47:59;;;;;;;15.88;7.53;;;14.30;59.10;;;;;;4992988;28;20114;-79
2023/03/22 06:50:25;;;;;;;13.85;7.82;;;14.40;58.90;;;;;;4996189;28;20027;-79
2023/03/22 06:52:51;;;;;;;13.68;9.07;;;14.40;58.70;;;;;;4993399;28;20049;-79
2023/03/22 06:55:17;;;;;;;13.25;9.25;;;14.50;58.60;;;;;;4993194;28;20496;-79
2023/03/22 06:57:43;;;;;;;16.58;8.00;;;14.50;58.40;;;;;;4994228;28;20085;-78
2023/03/22 07:00:09;;;;;;;12.43;7.88;;;14.50;58.30;;;;;;4994038;28;20030;-79
2023/03/22 07:02:35;;;;;;;14.60;7.70;;;14.60;58.10;;;;;;4994495;28;20057;-79
2023/03/22 07:05:01;;;;;;;13.05;6.97;;;14.50;58.00;;;;;;4994309;28;20453;-79
2023/03/22 07:07:26;;;;;;;17.08;8.05;;;14.50;58.00;;;;;;4992991;28;20022;-79
2023/03/22 07:09:52;;;;;;;21.58;7.97;;;14.50;58.00;;;;;;4994337;28;20050;-78
2023/03/22 07:12:18;;;;;;;19.17;7.47;;;14.50;58.00;;;;;;4994211;28;20367;-78
2023/03/22 07:14:44;;;;;;;20.45;8.52;;;14.50;58.10;;;;;;4993953;28;20023;-79
2023/03/22 07:17:11;;;;;;;18.05;8.23;;;14.50;58.20;;;;;;4992640;28;20076;-78
2023/03/22 07:19:37;;;;;;;11.73;7.28;;;14.50;58.20;;;;;;4993868;28;20022;-79
2023/03/22 07:22:03;;;;;;;16.92;8.10;;;14.50;58.30;;;;;;4993753;28;20129;-80
2023/03/22 07:24:29;;;;;;;15.48;7.85;;;14.50;58.30;;;;;;4994538;28;20121;-78
2023/03/22 07:26:55;;;;;;;18.13;9.65;;;14.50;58.40;;;;;;4994326;28;20104;-78
2023/03/22 07:29:21;;;;;;;15.13;8.65;;;14.60;58.50;;;;;;4993586;28;20019;-77
2023/03/22 07:31:47;;;;;;;16.50;8.55;;;14.60;58.50;;;;;;4993474;28;20078;-77
2023/03/22 07:34:13;;;;;;;15.52;8.52;;;14.70;58.50;;;;;;4994220;28;20058;-78
2023/03/22 07:36:39;;;;;;;12.88;8.30;;;14.70;58.40;;;;;;4993986;28;20034;-78
2023/03/22 07:39:04;;;;;;;16.90;8.20;;;14.70;58.30;;;;;;4993744;28;20503;-77
2023/03/22 07:41:30;;;;;;;15.38;7.65;;;14.80;58.30;;;;;;4994109;28;20026;-77
2023/03/22 07:43:59;;;;;;;13.52;8.25;;;14.80;58.20;;;;;;4994046;28;20030;-78
2023/03/22 07:46:25;;;;;;;12.30;7.60;;;14.90;58.20;;;;;;4994019;28;20097;-78
2023/03/22 07:48:51;;;;;;;14.98;8.40;;;15.00;58.20;;;;;;4993843;28;20077;-78
2023/03/22 07:51:18;;;;;;;14.73;8.68;;;15.00;58.00;;;;;;4992037;28;20030;-78
2023/03/22 07:53:43;;;;;;;14.80;10.32;;;15.10;57.90;;;;;;4974831;28;20034;-78
2023/03/22 07:56:09;;;;;;;14.50;10.02;;;15.10;57.80;;;;;;4975338;28;20035;-77
2023/03/22 07:58:35;;;;;;;16.25;9.40;;;15.20;57.80;;;;;;4988434;28;20037;-78
2023/03/22 08:01:07;;;;;;;18.05;9.07;;;15.30;57.70;;;;;;4994138;28;20045;-77
2023/03/22 08:03:35;;;;;;;20.13;10.35;;;15.30;57.60;;;;;;4994397;28;20030;-78
2023/03/22 08:06:06;;;;;;;21.42;10.95;;;15.40;57.50;;;;;;4990980;28;20034;-78
2023/03/22 08:08:33;;;;;;;21.30;11.65;;;15.50;57.50;;;;;;4994454;28;20044;-78
2023/03/22 08:10:59;;;;;;;22.10;13.70;;;15.60;57.40;;;;;;4994022;28;20045;-78
2023/03/22 08:13:25;;;;;;;25.10;13.50;;;15.70;57.40;;;;;;5004366;28;20020;-78
2023/03/22 08:15:51;;;;;;;21.60;12.30;;;15.80;57.40;;;;;;4999513;28;20141;-77
2023/03/22 08:18:17;;;;;;;26.67;13.75;;;15.90;57.40;;;;;;5004086;28;20559;-78
2023/03/22 08:20:44;;;;;;;26.92;13.55;;;16.10;57.20;;;;;;5000378;28;20094;-79
2023/03/22 08:23:15;;;;;;;28.63;15.52;;;16.20;57.00;;;;;;4992073;28;20038;-78
2023/03/22 08:25:43;;;;;;;22.73;13.82;;;16.30;56.80;;;;;;4987949;28;20027;-79
2023/03/22 08:28:10;;;;;;;24.25;14.43;;;16.50;56.60;;;;;;4994174;28;20456;-78
2023/03/22 08:30:37;;;;;;;27.45;14.52;;;16.70;56.50;;;;;;4993634;28;20113;-79
2023/03/22 08:33:03;;;;;;;23.38;13.38;;;16.90;56.20;;;;;;4992966;28;20494;-78
2023/03/22 08:35:29;;;;;;;25.02;14.13;;;17.00;56.10;;;;;;4994979;28;20026;-78
2023/03/22 08:37:55;;;;;;;29.27;14.77;;;17.20;55.80;;;;;;4996011;28;20118;-78
2023/03/22 08:40:21;;;;;;;25.48;14.68;;;17.40;55.50;;;;;;4995624;28;20054;-78
2023/03/22 08:42:49;;;;;;;27.42;14.68;;;17.60;55.30;;;;;;4997058;28;20034;-78
2023/03/22 08:45:15;;;;;;;22.23;13.07;;;17.80;54.70;;;;;;4996935;28;20077;-79
2023/03/22 08:47:41;;;;;;;26.25;15.05;;;17.90;54.40;;;;;;4996869;28;20022;-78
2023/03/22 08:50:07;;;;;;;31.10;15.73;;;18.10;54.20;;;;;;4996425;28;20080;-79
2023/03/22 08:52:34;;;;;;;28.38;14.25;;;18.20;53.00;;;;;;4997242;28;20026;-78
2023/03/22 08:55:00;;;;;;;25.35;12.80;;;18.30;53.20;;;;;;4996791;28;20033;-78
2023/03/22 08:57:28;;;;;;;24.70;13.30;;;18.50;53.00;;;;;;4997026;28;20030;-79
2023/03/22 08:59:56;;;;;;;23.83;12.40;;;18.60;52.80;;;;;;4995986;28;20491;-78
2023/03/22 09:02:23;;;;;;;20.13;11.07;;;18.60;52.00;;;;;;4996667;28;20100;-78
2023/03/22 09:04:48;;;;;;;18.60;11.18;;;18.70;51.70;;;;;;4995372;28;20464;-79
2023/03/22 09:07:16;;;;;;;21.42;12.55;;;18.70;51.60;;;;;;4995774;28;20034;-78
2023/03/22 09:09:42;;;;;;;21.95;11.43;;;18.80;51.70;;;;;;4996516;28;20026;-77
2023/03/22 09:12:08;;;;;;;15.32;10.68;;;18.80;51.60;;;;;;4995203;28;20511;-79
2023/03/22 09:14:34;;;;;;;18.13;10.52;;;18.80;51.50;;;;;;4995331;28;20490;-79
2023/03/22 09:17:01;;;;;;;16.95;9.75;;;18.80;50.60;;;;;;4994963;28;20047;-77
2023/03/22 09:19:27;;;;;;;17.65;9.10;;;18.80;50.40;;;;;;4996191;28;20026;-78
2023/03/22 09:21:53;;;;;;;19.17;9.90;;;18.70;50.30;;;;;;4995193;28;20096;-78
2023/03/22 09:24:19;;;;;;;19.15;10.65;;;18.70;50.50;;;;;;4994907;28;20022;-79
2023/03/22 09:26:45;;;;;;;20.58;9.98;;;18.70;50.50;;;;;;4995069;28;20022;-78
2023/03/22 09:29:12;;;;;;;18.52;10.55;;;18.80;50.80;;;;;;4996488;28;20026;-79
2023/03/22 09:31:38;;;;;;;10.88;8.05;;;18.80;49.60;;;;;;4996067;28;20034;-78
2023/03/22 09:34:04;;;;;;;13.10;7.95;;;18.80;50.10;;;;;;4996436;28;20387;-79
2023/03/22 09:36:31;;;;;;;15.35;7.38;;;18.80;50.20;;;;;;4994642;28;20387;-79
2023/03/22 09:38:58;;;;;;;18.23;8.60;;;18.80;49.80;;;;;;5011322;28;20550;-79
2023/03/22 09:41:36;;;;;;;21.52;10.68;;;18.80;49.80;;;;;;4992861;28;20060;-79
2023/03/22 09:44:06;;;;;;;14.07;8.77;;;18.80;50.00;;;;;;4996143;28;20022;-78
2023/03/22 09:46:40;;;;;;;14.20;8.10;;;18.80;49.90;;;;;;4996131;28;20018;-80
2023/03/22 09:49:16;;;;;;;14.15;7.15;;;18.80;49.70;;;;;;4993747;28;20034;-79
2023/03/22 09:51:50;;;;;;;13.77;8.02;;;18.80;49.70;;;;;;4990360;28;20038;-79
2023/03/22 09:54:28;;;;;;;10.57;6.80;;;18.90;49.80;;;;;;4995999;28;20027;-80
2023/03/22 09:57:01;;;;;;;11.30;8.07;;;18.90;49.40;;;;;;4994163;28;20037;-81
2023/03/22 10:00:01;;;;;;;13.80;7.72;;;19.00;49.30;;;;;;4989530;28;20042;-78
2023/03/22 10:02:57;;;;;;;13.32;7.80;;;19.10;49.30;;;;;;4991389;28;20039;-79
2023/03/22 10:05:36;;;;;;;17.27;8.90;;;19.10;48.90;;;;;;4995834;28;20031;-79
2023/03/22 10:08:05;;;;;;;11.52;8.80;;;19.10;47.90;;;;;;4988305;28;20037;-80
2023/03/22 10:10:31;;;;;;;10.52;7.10;;;19.20;48.50;;;;;;4992502;28;20480;-79
2023/03/22 10:13:12;;;;;;;12.68;7.53;;;19.20;48.50;;;;;;4986243;28;20031;-79
2023/03/22 10:15:40;;;;;;;16.38;7.22;;;19.30;48.30;;;;;;4976114;28;20050;-79
2023/03/22 10:18:12;;;;;;;12.30;7.18;;;19.40;48.60;;;;;;4976147;28;20485;-79
2023/03/22 10:21:08;;;;;;;11.02;6.95;;;19.40;48.10;;;;;;4976065;28;20070;-79
2023/03/22 10:24:08;;;;;;;9.23;7.00;;;19.40;48.20;;;;;;4989715;28;20036;-79
2023/03/22 10:26:54;;;;;;;9.98;6.60;;;19.50;48.00;;;;;;4992291;28;20066;-78
2023/03/22 10:29:34;;;;;;;13.32;7.72;;;19.50;47.90;;;;;;4994974;28;20034;-80
2023/03/22 10:32:15;;;;;;;9.45;7.35;;;19.50;46.90;;;;;;4995094;28;20026;-79
2023/03/22 10:34:42;;;;;;;10.90;6.90;;;19.60;47.70;;;;;;4993136;28;20049;-80
2023/03/22 10:37:21;;;;;;;12.05;7.78;;;19.60;47.90;;;;;;4993579;28;20302;-80
2023/03/22 10:39:51;;;;;;;12.68;8.10;;;19.70;47.30;;;;;;4998555;28;20057;-79
2023/03/22 10:42:21;;;;;;;10.68;7.35;;;19.70;47.20;;;;;;4995093;28;20023;-78
2023/03/22 10:44:55;;;;;;;10.73;7.82;;;19.80;46.60;;;;;;4995038;28;20015;-80
2023/03/22 10:48:14;;;;;;;10.00;7.07;;;19.80;45.80;;;;;;4995388;28;20030;-80
2023/03/22 10:50:44;;;;;;;10.23;6.18;;;19.90;46.80;;;;;;4935015;29;20362;-80
2023/03/22 10:53:28;;;;;;;10.57;7.50;;;19.90;46.20;;;;;;4935024;29;20139;-79
2023/03/22 10:55:54;;;;;;;;;;;20.00;46.60;;;;;;4935301;29;20036;-78
2023/03/22 10:58:27;;;;;;;10.05;6.47;;;20.00;47.70;;;;;;4934020;28;19933;-80
2023/03/22 11:00:58;;;;;;;9.80;7.25;;;20.10;46.20;;;;;;4931058;29;20116;-78
2023/03/22 11:03:43;;;;;;;10.05;6.93;;;20.10;45.80;;;;;;4924064;29;20028;-79
2023/03/22 11:06:40;;;;;;;7.28;6.03;;;20.10;45.70;;;;;;4934220;29;20488;-78
2023/03/22 11:09:19;;;;;;;10.40;6.88;;;20.20;45.60;;;;;;4929821;29;20501;-80
2023/03/22 11:11:48;;;;;;;11.93;6.97;;;20.20;45.20;;;;;;4935146;29;20039;-79
2023/03/22 11:14:31;;;;;;;7.75;6.13;;;20.20;44.90;;;;;;4934897;29;20032;-78
2023/03/22 11:17:05;;;;;;;9.68;6.50;;;20.30;45.00;;;;;;4918584;29;20050;-78
2023/03/22 11:19:36;;;;;;;8.82;6.68;;;20.40;44.80;;;;;;4918451;29;20067;-79
2023/03/22 11:22:06;;;;;;;10.82;7.07;;;20.40;44.80;;;;;;4934405;29;20035;-79
2023/03/22 11:24:33;;;;;;;10.77;8.00;;;20.40;44.10;;;;;;4957528;28;20035;-79
2023/03/22 11:27:17;;;;;;;12.43;7.32;;;20.50;43.60;;;;;;4977858;28;20045;-78
2023/03/22 11:29:46;;;;;;;9.50;6.82;;;20.50;44.10;;;;;;4990072;28;20030;-78
2023/03/22 11:32:37;;;;;;;10.02;7.30;;;20.60;44.10;;;;;;4994296;28;20026;-77
2023/03/22 11:35:30;;;;;;;9.00;6.43;;;20.60;44.00;;;;;;4994162;28;20365;-86
2023/03/22 11:38:01;;;;;;;17.38;10.35;;;20.60;44.00;;;;;;4993095;28;20506;-86
2023/03/22 11:40:33;;;;;;;14.63;9.10;;;20.70;43.70;;;;;;4993734;28;20037;-80
2023/03/22 11:43:22;;;;;;;15.10;9.88;;;20.70;43.20;;;;;;4992108;28;20382;-78
2023/03/22 11:45:52;;;;;;;13.45;9.35;;;20.70;43.60;;;;;;4992577;28;20480;-79
2023/03/22 11:48:23;;;;;;;11.75;7.60;;;20.80;43.40;;;;;;4994550;28;20022;-80
2023/03/22 11:50:57;;;;;;;12.35;8.38;;;20.80;43.00;;;;;;4994084;28;20420;-79
2023/03/22 11:53:25;;;;;;;9.93;6.78;;;20.80;41.00;;;;;;4994153;28;20034;-78
2023/03/22 11:55:56;;;;;;;12.65;8.45;;;20.80;42.20;;;;;;4993311;28;20543;-78
2023/03/22 11:58:38;;;;;;;8.48;5.72;;;20.90;42.50;;;;;;4993614;28;20037;-81
2023/03/22 12:01:04;;;;;;;9.15;6.38;;;20.90;42.30;;;;;;4992663;28;20069;-78
2023/03/22 12:03:38;;;;;;;10.27;5.20;;;21.00;41.80;;;;;;4993675;28;20029;-79
2023/03/22 12:06:17;;;;;;;10.07;6.25;;;21.00;41.40;;;;;;4993581;28;20086;-78
2023/03/22 12:08:48;;;;;;;12.05;7.28;;;21.10;41.60;;;;;;4994778;28;20033;-79
2023/03/22 12:11:21;;;;;;;7.13;4.95;;;21.10;41.10;;;;;;4997335;28;20054;-82
2023/03/22 12:14:11;;;;;;;8.13;5.80;;;21.10;39.60;;;;;;4996693;28;20037;-87
2023/03/22 12:16:49;;;;;;;13.52;7.65;;;21.20;40.80;;;;;;4989007;28;20047;-85
2023/03/22 12:19:41;;;;;;;9.63;6.40;;;21.20;40.70;;;;;;4996328;28;20104;-82
2023/03/22 12:22:14;;;;;;;5.40;4.25;;;21.20;40.10;;;;;;4993761;28;20034;-81
2023/03/22 12:24:41;;;;;;;10.97;4.37;;;21.30;40.20;;;;;;4978468;28;20015;-81
2023/03/22 12:27:42;;;;;;;6.18;4.38;;;21.40;40.20;;;;;;4985327;28;20125;-80
2023/03/22 12:30:14;;;;;;;6.03;3.90;;;21.40;39.90;;;;;;4992285;28;20026;-80
2023/03/22 12:32:44;;;;;;;6.47;3.85;;;21.50;39.70;;;;;;4997192;28;20535;-81
2023/03/22 12:35:24;;;;;;;7.15;4.97;;;21.60;39.70;;;;;;4996408;28;20081;-79
2023/03/22 12:37:54;;;;;;;6.22;4.03;;;21.60;38.80;;;;;;4995602;28;20062;-82
2023/03/22 12:40:31;;;;;;;11.93;4.20;;;21.60;39.30;;;;;;4995835;28;20035;-80
2023/03/22 12:43:14;;;;;;;8.65;5.28;;;21.60;39.00;;;;;;4992286;28;20069;-81
2023/03/22 12:45:46;;;;;;;7.65;4.78;;;21.70;38.40;;;;;;4992090;28;20105;-84
2023/03/22 12:48:19;;;;;;;8.50;5.03;;;21.70;38.50;;;;;;4998574;28;20034;-87
2023/03/22 12:51:03;;;;;;;7.45;5.18;;;21.70;38.70;;;;;;5011803;28;20051;-84
2023/03/22 12:53:44;;;;;;;7.68;5.53;;;21.70;38.60;;;;;;4978395;28;20030;-81
2023/03/22 12:56:13;;;;;;;6.10;4.85;;;21.70;38.90;;;;;;4981552;28;20091;-87
2023/03/22 12:58:41;;;;;;;7.35;5.45;;;21.70;38.50;;;;;;4996210;28;20030;-85