Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:29;;;;;;;3.27;2.03;;;10.00;99.90;;;;;;5014363;28;20202;-65
2022/04/14 00:02:55;;;;;;;6.67;2.10;;;10.00;99.90;;;;;;5007080;28;20285;-66
2022/04/14 00:05:20;;;;;;;6.37;2.20;;;10.00;99.90;;;;;;5005453;28;20294;-66
2022/04/14 00:07:46;;;;;;;5.30;2.23;;;10.00;99.90;;;;;;5004828;28;20218;-66
2022/04/14 00:10:13;;;;;;;5.60;2.20;;;10.00;99.90;;;;;;5004499;28;20270;-66
2022/04/14 00:12:40;;;;;;;8.33;2.80;;;9.90;99.90;;;;;;5004736;28;20418;-66
2022/04/14 00:15:07;;;;;;;10.40;2.30;;;9.80;99.90;;;;;;5005415;28;20824;-66
2022/04/14 00:17:33;;;;;;;3.40;2.07;;;9.90;99.90;;;;;;5004805;28;20488;-67
2022/04/14 00:20:01;;;;;;;4.47;2.10;;;9.90;99.90;;;;;;5011287;28;20888;-65
2022/04/14 00:22:26;;;;;;;7.90;2.80;;;9.90;99.90;;;;;;5004743;28;20457;-64
2022/04/14 00:24:52;;;;;;;6.00;2.30;;;9.80;99.90;;;;;;5011737;28;20663;-65
2022/04/14 00:27:19;;;;;;;5.13;1.70;;;9.80;99.90;;;;;;5005048;28;20275;-66
2022/04/14 00:29:44;;;;;;;8.07;2.17;;;9.80;99.90;;;;;;4998249;28;20187;-66
2022/04/14 00:32:10;;;;;;;7.60;2.90;;;9.80;99.90;;;;;;5005070;28;20941;-66
2022/04/14 00:34:36;;;;;;;5.80;2.23;;;9.80;99.90;;;;;;5005355;28;20218;-67
2022/04/14 00:37:01;;;;;;;3.87;1.90;;;9.70;99.90;;;;;;5006959;28;20288;-66
2022/04/14 00:39:27;;;;;;;4.67;1.90;;;9.70;99.90;;;;;;5008173;28;20198;-66
2022/04/14 00:41:52;;;;;;;9.33;2.50;;;9.60;99.90;;;;;;5011877;28;20284;-66
2022/04/14 00:44:18;;;;;;;5.63;2.50;;;9.60;99.90;;;;;;5005175;28;20288;-66
2022/04/14 00:46:44;;;;;;;3.23;1.70;;;9.60;99.90;;;;;;5012947;28;20237;-67
2022/04/14 00:49:09;;;;;;;5.60;2.50;;;9.60;99.90;;;;;;5006984;28;20183;-66
2022/04/14 00:51:35;;;;;;;5.07;2.10;;;9.60;99.90;;;;;;5005125;28;20184;-67
2022/04/14 00:54:01;;;;;;;8.73;2.13;;;9.60;99.90;;;;;;5004767;28;20195;-67
2022/04/14 00:56:26;;;;;;;4.10;1.87;;;9.60;99.90;;;;;;5008104;28;20210;-66
2022/04/14 00:58:52;;;;;;;5.43;2.57;;;9.60;99.90;;;;;;5009688;28;20213;-66
2022/04/14 01:01:20;;;;;;;5.10;2.50;;;9.50;99.90;;;;;;5009903;28;20190;-66
2022/04/14 01:03:47;;;;;;;6.77;2.20;;;9.60;99.90;;;;;;4990345;28;20222;-66
2022/04/14 01:06:19;;;;;;;3.67;2.27;;;9.40;99.90;;;;;;5008170;28;20552;-66
2022/04/14 01:09:16;;;;;;;4.70;1.70;;;9.40;99.90;;;;;;5007045;28;20433;-66
2022/04/14 01:11:31;;;;;;;7.40;2.30;;;9.40;99.90;;;;;;5006770;28;20429;-66
2022/04/14 01:13:57;;;;;;;4.53;2.17;;;9.30;99.90;;;;;;5007832;28;20425;-66
2022/04/14 01:16:22;;;;;;;6.93;2.70;;;9.30;99.90;;;;;;5011870;28;20471;-66
2022/04/14 01:18:48;;;;;;;7.40;3.00;;;9.30;99.90;;;;;;5009085;28;20734;-66
2022/04/14 01:21:14;;;;;;;4.30;2.00;;;9.30;99.90;;;;;;5010569;28;20576;-66
2022/04/14 01:23:43;;;;;;;5.43;2.40;;;9.30;99.90;;;;;;5007407;28;20588;-67
2022/04/14 01:26:10;;;;;;;9.73;2.33;;;9.30;99.90;;;;;;5007809;28;20248;-66
2022/04/14 01:28:36;;;;;;;9.10;2.57;;;9.30;99.90;;;;;;5006522;28;20433;-66
2022/04/14 01:31:02;;;;;;;5.33;2.40;;;9.30;99.90;;;;;;5008032;28;20430;-66
2022/04/14 01:33:27;;;;;;;5.90;2.50;;;9.30;99.90;;;;;;5007458;28;20195;-66
2022/04/14 01:35:53;;;;;;;7.23;2.57;;;9.30;99.90;;;;;;5008844;28;20217;-67
2022/04/14 01:38:19;;;;;;;8.40;2.63;;;9.30;99.90;;;;;;5018124;28;20198;-67
2022/04/14 01:40:44;;;;;;;9.50;2.60;;;9.30;99.90;;;;;;5007592;28;20183;-67
2022/04/14 01:43:10;;;;;;;6.07;3.40;;;9.30;99.90;;;;;;5007339;28;20187;-66
2022/04/14 01:45:36;;;;;;;6.03;2.83;;;9.30;99.90;;;;;;5014803;28;20598;-67
2022/04/14 01:48:01;;;;;;;4.00;1.97;;;9.40;99.90;;;;;;5009803;28;20179;-66
2022/04/14 01:50:27;;;;;;;8.70;2.07;;;9.30;99.90;;;;;;5007134;28;20328;-67
2022/04/14 01:52:53;;;;;;;11.33;2.97;;;9.30;99.90;;;;;;5007177;28;20565;-66
2022/04/14 01:55:18;;;;;;;11.63;3.00;;;9.20;99.90;;;;;;5007898;28;20767;-67
2022/04/14 01:57:45;;;;;;;6.10;2.40;;;9.20;99.90;;;;;;5007353;28;20191;-66
2022/04/14 02:00:13;;;;;;;6.10;2.40;;;9.20;99.90;;;;;;5006575;28;20614;-66
2022/04/14 02:02:39;;;;;;;10.40;2.37;;;9.20;99.90;;;;;;5006599;28;20469;-66
2022/04/14 02:05:05;;;;;;;7.13;2.57;;;9.20;99.90;;;;;;5007097;28;20481;-66
2022/04/14 02:07:31;;;;;;;5.73;2.40;;;9.20;99.90;;;;;;5006957;28;20441;-67
2022/04/14 02:09:56;;;;;;;6.80;2.73;;;9.20;99.90;;;;;;5006018;28;20426;-66
2022/04/14 02:12:22;;;;;;;4.87;2.50;;;9.20;99.90;;;;;;5006744;28;20191;-64
2022/04/14 02:14:48;;;;;;;5.50;2.63;;;9.20;99.90;;;;;;5006828;28;20214;-66
2022/04/14 02:17:14;;;;;;;8.93;2.60;;;9.10;99.90;;;;;;5006585;28;20433;-67
2022/04/14 02:19:40;;;;;;;3.40;2.10;;;9.10;99.90;;;;;;5005992;28;20984;-67
2022/04/14 02:22:05;;;;;;;7.33;2.70;;;9.10;99.90;;;;;;5007086;28;20194;-67
2022/04/14 02:24:31;;;;;;;6.07;2.20;;;9.10;99.90;;;;;;5006010;28;20723;-66
2022/04/14 02:26:56;;;;;;;7.57;2.83;;;9.10;99.90;;;;;;5011809;28;20237;-66
2022/04/14 02:29:22;;;;;;;10.23;3.23;;;9.10;99.90;;;;;;5014666;28;20186;-67
2022/04/14 02:31:47;;;;;;;5.80;1.90;;;9.10;99.90;;;;;;5006613;28;20186;-67
2022/04/14 02:34:13;;;;;;;4.83;2.73;;;9.10;99.90;;;;;;5006159;28;20647;-67
2022/04/14 02:36:39;;;;;;;4.93;2.40;;;9.10;99.90;;;;;;5005558;28;20192;-66
2022/04/14 02:39:04;;;;;;;4.70;1.70;;;9.10;99.90;;;;;;5015601;28;20195;-67
2022/04/14 02:41:30;;;;;;;3.43;2.00;;;9.10;99.90;;;;;;5011755;28;20191;-65
2022/04/14 02:43:56;;;;;;;11.50;2.90;;;9.00;99.90;;;;;;5001801;28;20214;-65
2022/04/14 02:46:21;;;;;;;3.03;1.90;;;9.00;99.90;;;;;;5011719;28;20221;-66
2022/04/14 02:48:47;;;;;;;6.17;2.53;;;8.90;99.90;;;;;;5006113;28;20650;-65
2022/04/14 02:51:13;;;;;;;6.77;2.13;;;8.90;99.90;;;;;;5006343;28;20662;-66
2022/04/14 02:53:38;;;;;;;5.43;1.60;;;8.80;99.90;;;;;;5005800;28;20221;-66
2022/04/14 02:56:09;;;;;;;3.30;1.57;;;8.80;99.90;;;;;;5006409;28;20309;-66
2022/04/14 02:58:37;;;;;;;4.63;1.90;;;8.80;99.90;;;;;;5005370;28;20226;-66
2022/04/14 03:01:03;;;;;;;9.40;2.57;;;8.80;99.90;;;;;;5006221;28;20442;-66
2022/04/14 03:03:28;;;;;;;5.00;2.70;;;8.80;99.90;;;;;;5005841;28;20461;-65
2022/04/14 03:05:54;;;;;;;7.00;2.63;;;8.80;99.90;;;;;;5006519;28;20446;-66
2022/04/14 03:08:20;;;;;;;10.37;1.97;;;8.80;99.90;;;;;;5004760;28;20261;-67
2022/04/14 03:10:46;;;;;;;5.30;3.33;;;8.70;99.90;;;;;;5006081;28;20186;-65
2022/04/14 03:13:11;;;;;;;3.63;2.13;;;8.70;99.90;;;;;;5005904;28;20190;-65
2022/04/14 03:15:37;;;;;;;4.03;2.27;;;8.70;99.90;;;;;;5010017;28;20920;-66
2022/04/14 03:18:03;;;;;;;7.13;1.70;;;8.70;99.90;;;;;;5008805;28;20179;-66
2022/04/14 03:20:29;;;;;;;10.33;3.23;;;8.70;99.90;;;;;;5005368;28;20194;-66
2022/04/14 03:22:58;;;;;;;6.50;2.30;;;8.70;99.90;;;;;;5005647;28;20221;-66
2022/04/14 03:25:24;;;;;;;8.07;2.70;;;8.70;99.90;;;;;;5009642;28;20223;-65
2022/04/14 03:27:50;;;;;;;6.90;2.43;;;8.60;99.90;;;;;;5007573;28;20430;-66
2022/04/14 03:30:15;;;;;;;6.93;2.77;;;8.60;99.90;;;;;;5006472;28;20191;-66
2022/04/14 03:32:46;;;;;;;5.90;2.57;;;8.60;99.90;;;;;;5008580;28;20175;-66
2022/04/14 03:35:13;;;;;;;7.47;1.97;;;8.60;99.90;;;;;;5008133;28;20210;-65
2022/04/14 03:37:39;;;;;;;5.23;2.37;;;8.60;99.90;;;;;;5005204;28;20429;-66
2022/04/14 03:40:06;;;;;;;5.97;2.60;;;8.50;99.90;;;;;;5005230;28;20445;-65
2022/04/14 03:42:32;;;;;;;4.93;2.80;;;8.50;99.90;;;;;;5005892;28;20422;-67
2022/04/14 03:44:58;;;;;;;4.47;2.73;;;8.50;99.90;;;;;;5009468;28;20972;-66
2022/04/14 03:47:25;;;;;;;11.43;3.07;;;8.40;99.90;;;;;;5011383;28;20198;-65
2022/04/14 03:49:51;;;;;;;7.90;2.30;;;8.50;99.90;;;;;;5004791;28;20422;-64
2022/04/14 03:52:17;;;;;;;4.73;2.67;;;8.50;99.90;;;;;;5005187;28;20531;-65
2022/04/14 03:54:44;;;;;;;8.40;3.10;;;8.60;99.90;;;;;;5005263;28;20214;-66
2022/04/14 03:57:10;;;;;;;4.90;2.40;;;8.60;99.90;;;;;;5005329;28;20454;-66
2022/04/14 03:59:36;;;;;;;7.73;3.30;;;8.60;99.90;;;;;;5004767;28;20434;-66
2022/04/14 04:02:02;;;;;;;8.13;2.83;;;8.60;99.90;;;;;;5011835;28;20445;-66
2022/04/14 04:04:27;;;;;;;5.70;2.90;;;8.60;99.90;;;;;;5005506;28;20782;-66
2022/04/14 04:06:53;;;;;;;7.47;3.13;;;8.60;99.90;;;;;;5014674;28;20190;-66
2022/04/14 04:09:19;;;;;;;5.60;2.90;;;8.60;99.90;;;;;;5007624;28;20183;-65
2022/04/14 04:11:45;;;;;;;6.60;3.40;;;8.60;99.90;;;;;;5005900;28;20187;-65
2022/04/14 04:14:11;;;;;;;7.33;3.47;;;8.60;99.90;;;;;;5005511;28;20791;-66
2022/04/14 04:16:36;;;;;;;8.77;4.00;;;8.60;99.90;;;;;;5005276;28;20196;-66
2022/04/14 04:19:02;;;;;;;13.33;4.23;;;8.60;99.90;;;;;;5004135;28;20194;-66
2022/04/14 04:21:29;;;;;;;11.23;5.70;;;8.60;99.90;;;;;;5012116;28;20218;-66
2022/04/14 04:23:55;;;;;;;9.73;4.40;;;8.60;99.90;;;;;;5007488;28;20214;-66
2022/04/14 04:26:20;;;;;;;8.20;5.43;;;8.60;99.90;;;;;;5020769;28;20449;-65
2022/04/14 04:28:46;;;;;;;9.90;5.20;;;8.60;99.90;;;;;;5012296;28;20272;-65
2022/04/14 04:31:12;;;;;;;20.43;7.40;;;8.60;99.90;;;;;;5012519;28;20234;-66
2022/04/14 04:33:38;;;;;;;14.37;6.73;;;8.60;99.90;;;;;;5013968;28;20187;-66
2022/04/14 04:36:04;;;;;;;13.70;6.97;;;8.60;99.90;;;;;;5018022;28;20218;-66
2022/04/14 04:38:29;;;;;;;17.23;7.97;;;8.60;99.90;;;;;;5014225;28;20444;-66
2022/04/14 04:40:58;;;;;;;19.87;9.70;;;8.60;99.90;;;;;;5008828;28;20426;-64
2022/04/14 04:43:27;;;;;;;19.93;9.10;;;8.60;99.90;;;;;;5007164;28;20179;-66
2022/04/14 04:45:52;;;;;;;25.33;9.23;;;8.60;99.90;;;;;;5017692;28;21112;-66
2022/04/14 04:48:18;;;;;;;22.70;9.57;;;8.60;99.90;;;;;;5006219;28;20518;-65
2022/04/14 04:50:44;;;;;;;31.53;13.60;;;8.60;99.90;;;;;;5007390;28;20683;-65
2022/04/14 04:53:09;;;;;;;34.93;13.93;;;8.70;99.90;;;;;;5006589;28;20229;-66
2022/04/14 04:55:35;;;;;;;36.07;13.73;;;8.70;99.90;;;;;;5014583;28;20211;-66
2022/04/14 04:58:01;;;;;;;30.60;14.17;;;8.70;99.90;;;;;;5021887;28;20784;-66
2022/04/14 05:00:26;;;;;;;22.47;10.10;;;8.70;99.90;;;;;;5008892;28;20230;-65
2022/04/14 05:02:52;;;;;;;33.07;13.67;;;8.80;99.90;;;;;;5007959;28;20223;-66
2022/04/14 05:05:22;;;;;;;29.07;13.07;;;8.80;99.90;;;;;;5008076;28;20215;-65
2022/04/14 05:07:47;;;;;;;25.63;12.63;;;8.80;99.90;;;;;;5008229;28;20643;-68
2022/04/14 05:10:13;;;;;;;20.90;10.17;;;8.80;99.90;;;;;;5006704;28;20417;-68
2022/04/14 05:12:40;;;;;;;26.97;11.67;;;8.80;99.90;;;;;;5008279;28;20183;-67
2022/04/14 05:15:05;;;;;;;20.40;11.00;;;8.90;99.90;;;;;;5009090;28;20247;-67
2022/04/14 05:17:31;;;;;;;22.03;11.00;;;8.90;99.90;;;;;;5007922;28;20465;-68
2022/04/14 05:19:57;;;;;;;22.97;10.60;;;9.00;99.90;;;;;;5007408;28;20198;-67
2022/04/14 05:22:23;;;;;;;37.00;12.13;;;9.00;99.90;;;;;;5008129;28;20681;-67
2022/04/14 05:24:48;;;;;;;25.20;10.43;;;9.00;99.90;;;;;;5010239;28;20279;-68
2022/04/14 05:27:14;;;;;;;26.93;13.40;;;9.00;99.90;;;;;;5018133;28;20183;-67
2022/04/14 05:29:40;;;;;;;29.10;13.23;;;9.00;99.90;;;;;;5007506;28;20187;-68
2022/04/14 05:32:06;;;;;;;27.23;10.67;;;9.10;99.90;;;;;;5007476;28;20191;-68
2022/04/14 05:34:32;;;;;;;21.40;10.97;;;9.20;99.90;;;;;;5007409;28;20306;-68
2022/04/14 05:36:58;;;;;;;21.90;10.80;;;9.20;99.90;;;;;;5012331;28;20533;-67
2022/04/14 05:39:24;;;;;;;25.40;10.37;;;9.20;99.90;;;;;;5006683;28;20802;-67
2022/04/14 05:41:49;;;;;;;20.53;10.70;;;9.30;99.90;;;;;;5007300;28;20192;-68
2022/04/14 05:44:16;;;;;;;28.97;10.57;;;9.30;99.90;;;;;;5007468;28;20237;-66
2022/04/14 05:46:42;;;;;;;24.47;10.40;;;9.40;99.90;;;;;;5012252;28;20236;-66
2022/04/14 05:49:08;;;;;;;23.73;11.43;;;9.50;99.90;;;;;;5006533;28;20500;-66
2022/04/14 05:51:33;;;;;;;38.33;11.07;;;9.60;99.90;;;;;;5007864;28;20230;-67
2022/04/14 05:53:59;;;;;;;22.93;10.73;;;9.70;99.90;;;;;;5006759;28;20194;-65
2022/04/14 05:56:25;;;;;;;19.63;8.50;;;9.80;99.90;;;;;;4989882;28;20640;-66
2022/04/14 05:58:50;;;;;;;19.33;9.27;;;9.90;99.90;;;;;;5006379;28;20191;-67
2022/04/14 06:01:16;;;;;;;28.33;9.70;;;10.00;99.90;;;;;;5007819;28;20305;-66
2022/04/14 06:03:41;;;;;;;24.20;9.60;;;10.10;99.90;;;;;;5013075;28;20225;-67
2022/04/14 06:06:09;;;;;;;23.93;10.50;;;10.20;99.90;;;;;;4989505;28;20801;-66
2022/04/14 06:08:34;;;;;;;20.87;9.80;;;10.20;99.90;;;;;;5004673;28;20186;-66
2022/04/14 06:11:00;;;;;;;25.93;11.27;;;10.30;99.90;;;;;;5007287;28;20430;-66
2022/04/14 06:13:26;;;;;;;26.23;12.20;;;10.40;99.90;;;;;;5007148;28;20189;-68
2022/04/14 06:15:51;;;;;;;25.10;11.60;;;10.60;99.90;;;;;;5007260;28;20764;-66
2022/04/14 06:18:18;;;;;;;29.07;12.93;;;10.70;99.90;;;;;;5006107;28;20191;-66
2022/04/14 06:20:47;;;;;;;36.40;12.53;;;10.80;99.90;;;;;;5008491;28;20265;-67
2022/04/14 06:23:16;;;;;;;33.90;13.60;;;10.90;99.90;;;;;;5008292;28;20802;-67
2022/04/14 06:25:45;;;;;;;34.27;14.17;;;11.10;99.90;;;;;;5007021;28;20450;-67
2022/04/14 06:28:11;;;;;;;25.33;12.70;;;11.30;99.90;;;;;;5006555;28;20437;-66
2022/04/14 06:30:36;;;;;;;27.40;14.63;;;11.40;99.90;;;;;;5006762;28;20418;-66
2022/04/14 06:33:03;;;;;;;34.77;13.90;;;11.60;99.90;;;;;;5007197;28;20241;-66
2022/04/14 06:35:29;;;;;;;33.03;13.90;;;11.70;99.90;;;;;;5007949;28;20294;-64
2022/04/14 06:37:55;;;;;;;25.77;14.50;;;11.80;99.90;;;;;;5011160;28;20509;-66
2022/04/14 06:40:21;;;;;;;29.07;13.40;;;11.90;99.90;;;;;;5005900;28;20424;-67
2022/04/14 06:42:48;;;;;;;36.60;15.60;;;12.00;99.90;;;;;;5006851;28;20473;-67
2022/04/14 06:45:14;;;;;;;35.40;14.30;;;12.20;99.90;;;;;;5006291;28;20477;-65
2022/04/14 06:47:39;;;;;;;31.93;13.47;;;12.30;99.90;;;;;;5006474;28;20773;-67
2022/04/14 06:50:06;;;;;;;33.40;12.40;;;12.40;99.90;;;;;;5005705;28;20187;-67
2022/04/14 06:52:32;;;;;;;23.67;11.07;;;12.60;99.90;;;;;;4987477;28;20666;-66
2022/04/14 06:54:59;;;;;;;29.10;13.40;;;12.70;99.90;;;;;;5006413;28;20446;-66
2022/04/14 06:57:24;;;;;;;28.67;11.60;;;12.80;99.90;;;;;;5002380;28;20438;-67
2022/04/14 06:59:50;;;;;;;23.57;10.93;;;12.90;99.90;;;;;;5007044;28;20426;-66
2022/04/14 07:02:16;;;;;;;16.80;9.27;;;13.10;99.90;;;;;;5006370;28;20249;-66
2022/04/14 07:04:41;;;;;;;20.03;10.73;;;13.20;99.90;;;;;;5006042;28;20222;-67
2022/04/14 07:07:07;;;;;;;25.63;10.03;;;13.30;99.90;;;;;;5004791;28;20237;-67
2022/04/14 07:09:33;;;;;;;19.13;9.90;;;13.50;99.90;;;;;;5003089;28;20294;-66
2022/04/14 07:12:00;;;;;;;23.73;9.63;;;13.70;99.90;;;;;;5005254;28;20195;-67
2022/04/14 07:14:29;;;;;;;22.10;10.70;;;14.00;99.90;;;;;;5006326;28;20426;-66
2022/04/14 07:16:56;;;;;;;21.87;10.10;;;14.40;99.90;;;;;;5005028;28;20448;-66
2022/04/14 07:19:22;;;;;;;24.47;9.83;;;14.70;99.90;;;;;;5003802;28;20434;-66
2022/04/14 07:21:47;;;;;;;18.90;10.30;;;15.10;99.90;;;;;;5004558;28;20445;-66
2022/04/14 07:24:13;;;;;;;30.63;10.47;;;15.30;99.90;;;;;;5008129;28;20234;-67
2022/04/14 07:26:39;;;;;;;22.53;10.43;;;15.50;99.90;;;;;;5004808;28;20194;-66
2022/04/14 07:29:05;;;;;;;14.30;6.63;;;16.20;99.90;;;;;;4986010;28;20699;-68
2022/04/14 07:31:35;;;;;;;13.37;7.93;;;17.00;99.90;;;;;;5004612;28;20187;-67
2022/04/14 07:34:02;;;;;;;17.70;8.47;;;17.60;98.10;;;;;;5004308;28;20273;-67
2022/04/14 07:36:28;;;;;;;13.43;7.20;;;17.90;97.30;;;;;;5010481;28;20456;-65
2022/04/14 07:38:53;;;;;;;12.57;6.43;;;18.80;96.20;;;;;;5003884;28;20433;-66
2022/04/14 07:41:19;;;;;;;16.70;6.93;;;19.80;94.60;;;;;;5004844;28;20658;-67
2022/04/14 07:43:45;;;;;;;12.83;7.23;;;19.50;94.00;;;;;;5004953;28;20260;-65
2022/04/14 07:46:11;;;;;;;14.40;8.10;;;19.80;93.60;;;;;;5018196;28;20301;-66
2022/04/14 07:48:36;;;;;;;15.57;7.77;;;19.90;93.00;;;;;;5003819;28;20623;-68
2022/04/14 07:51:03;;;;;;;15.63;7.47;;;20.20;92.70;;;;;;5002469;28;20186;-67
2022/04/14 07:53:32;;;;;;;20.03;8.57;;;20.60;92.60;;;;;;5006234;28;20281;-67
2022/04/14 07:55:57;;;;;;;23.23;7.30;;;21.20;90.90;;;;;;5004448;28;20445;-68
2022/04/14 07:58:23;;;;;;;18.20;6.80;;;21.10;90.50;;;;;;5003099;28;20444;-66
2022/04/14 08:00:50;;;;;;;13.73;7.43;;;21.20;90.40;;;;;;5004183;28;20232;-67
2022/04/14 08:03:17;;;;;;;13.97;7.50;;;21.00;90.70;;;;;;5004926;28;20205;-66
2022/04/14 08:05:44;;;;;;;17.40;6.93;;;21.10;90.60;;;;;;5008491;28;20483;-66
2022/04/14 08:08:18;;;;;;;11.83;7.03;;;21.50;89.20;;;;;;5010048;28;20437;-67
2022/04/14 08:10:46;;;;;;;17.30;8.50;;;21.30;90.50;;;;;;5008230;28;20509;-67
2022/04/14 08:13:13;;;;;;;10.37;6.67;;;22.30;87.90;;;;;;5008080;28;20409;-68
2022/04/14 08:15:39;;;;;;;13.90;7.00;;;23.10;84.00;;;;;;5012671;28;20445;-67
2022/04/14 08:18:08;;;;;;;19.33;6.60;;;22.50;85.60;;;;;;5007668;28;20471;-65
2022/04/14 08:20:40;;;;;;;15.77;8.17;;;22.60;85.60;;;;;;5007647;28;20187;-67
2022/04/14 08:23:11;;;;;;;16.03;7.37;;;22.30;86.00;;;;;;5007738;28;20460;-67
2022/04/14 08:25:38;;;;;;;20.07;7.23;;;22.70;83.90;;;;;;5013431;28;20467;-67
2022/04/14 08:28:05;;;;;;;15.10;7.47;;;22.50;83.80;;;;;;5005455;28;21127;-66
2022/04/14 08:30:32;;;;;;;12.43;7.33;;;22.20;84.20;;;;;;5001310;28;20417;-67
2022/04/14 08:33:00;;;;;;;14.10;8.07;;;21.80;85.90;;;;;;5007963;28;20428;-68
2022/04/14 08:35:28;;;;;;;15.63;6.97;;;21.80;85.80;;;;;;5013492;28;20440;-67
2022/04/14 08:37:54;;;;;;;19.07;7.20;;;22.00;85.10;;;;;;5007287;28;20571;-67
2022/04/14 08:40:22;;;;;;;18.50;7.80;;;21.70;86.60;;;;;;5007437;28;20522;-68
2022/04/14 08:43:00;;;;;;;16.93;8.50;;;22.00;84.50;;;;;;5007620;28;20501;-67
2022/04/14 08:45:30;;;;;;;18.40;7.30;;;21.70;85.60;;;;;;5006703;28;20475;-67
2022/04/14 08:47:58;;;;;;;15.40;5.93;;;21.60;85.90;;;;;;5011149;28;20917;-68
2022/04/14 08:50:25;;;;;;;9.90;6.23;;;21.60;86.20;;;;;;5006754;28;21048;-67
2022/04/14 08:52:52;;;;;;;16.60;7.57;;;21.50;86.00;;;;;;5007182;28;20892;-66
2022/04/14 08:55:18;;;;;;;13.00;7.63;;;21.50;86.10;;;;;;5007423;28;20473;-66
2022/04/14 08:57:44;;;;;;;23.13;8.07;;;21.20;87.90;;;;;;5007564;28;20433;-67
2022/04/14 09:00:13;;;;;;;12.30;6.20;;;21.60;86.50;;;;;;5006868;28;20417;-66
2022/04/14 09:02:43;;;;;;;14.30;7.53;;;22.20;84.90;;;;;;5006309;28;20455;-67
2022/04/14 09:05:10;;;;;;;15.93;7.13;;;22.10;83.90;;;;;;5016056;28;20552;-66
2022/04/14 09:07:35;;;;;;;11.57;6.33;;;21.80;85.10;;;;;;5007004;28;20453;-66
2022/04/14 09:10:02;;;;;;;12.40;7.27;;;21.60;85.30;;;;;;5005596;28;20513;-68
2022/04/14 09:12:28;;;;;;;20.70;7.00;;;21.50;86.50;;;;;;5007396;28;20187;-66
2022/04/14 09:14:54;;;;;;;16.30;7.40;;;21.70;86.20;;;;;;5006405;28;21263;-67
2022/04/14 09:17:20;;;;;;;14.60;6.33;;;21.90;85.20;;;;;;5007575;28;20978;-66
2022/04/14 09:19:46;;;;;;;10.43;6.10;;;21.50;86.20;;;;;;5009057;28;20611;-67
2022/04/14 09:22:13;;;;;;;22.23;7.40;;;21.50;84.10;;;;;;5007292;28;20185;-65
2022/04/14 09:24:48;;;;;;;19.03;6.73;;;21.60;85.00;;;;;;5006332;28;20218;-66
2022/04/14 09:27:31;;;;;;;19.70;6.60;;;21.20;85.50;;;;;;5006879;28;20417;-66
2022/04/14 09:29:59;;;;;;;16.80;6.73;;;21.60;84.50;;;;;;5005843;28;20417;-66
2022/04/14 09:32:42;;;;;;;10.23;7.10;;;21.70;84.10;;;;;;5002090;28;20421;-66
2022/04/14 09:35:20;;;;;;;17.30;7.43;;;21.20;85.60;;;;;;5004252;28;20460;-65
2022/04/14 09:37:59;;;;;;;14.53;6.70;;;21.50;85.80;;;;;;5006344;28;20457;-66
2022/04/14 09:40:35;;;;;;;21.47;6.53;;;21.30;85.30;;;;;;5006369;28;20422;-65
2022/04/14 09:43:01;;;;;;;10.97;6.87;;;21.70;84.10;;;;;;5006498;28;20425;-66
2022/04/14 09:45:28;;;;;;;14.73;7.43;;;21.40;84.60;;;;;;5012426;28;20915;-66
2022/04/14 09:48:00;;;;;;;11.90;6.40;;;21.30;84.20;;;;;;4993176;28;20429;-66
2022/04/14 09:50:39;;;;;;;12.30;5.43;;;21.30;84.70;;;;;;4984628;28;20417;-65
2022/04/14 09:53:07;;;;;;;11.77;6.60;;;21.20;84.40;;;;;;5004519;28;20530;-65
2022/04/14 09:55:41;;;;;;;14.80;6.40;;;21.50;83.00;;;;;;5015931;28;20479;-66
2022/04/14 09:58:15;;;;;;;12.53;6.20;;;21.20;85.70;;;;;;5006509;28;20876;-65
2022/04/14 10:00:54;;;;;;;16.90;6.00;;;20.70;84.70;;;;;;5006180;28;21053;-64
2022/04/14 10:03:30;;;;;;;18.33;6.87;;;20.40;84.90;;;;;;5006725;28;20437;-66
2022/04/14 10:05:58;;;;;;;21.33;6.13;;;20.20;86.20;;;;;;5005853;28;20476;-65
2022/04/14 10:08:24;;;;;;;15.77;6.77;;;20.20;86.70;;;;;;5004221;28;20465;-63
2022/04/14 10:11:05;;;;;;;9.13;5.10;;;20.00;87.10;;;;;;5009790;28;21256;-66
2022/04/14 10:13:40;;;;;;;14.70;6.03;;;19.90;86.90;;;;;;5004780;28;20472;-65
2022/04/14 10:16:07;;;;;;;20.20;6.53;;;19.80;85.00;;;;;;5006076;28;20442;-66
2022/04/14 10:18:33;;;;;;;16.10;5.90;;;19.70;86.60;;;;;;5004648;28;20564;-66
2022/04/14 10:20:58;;;;;;;24.30;7.30;;;19.70;88.20;;;;;;5006149;28;20426;-66
2022/04/14 10:23:27;;;;;;;21.80;7.20;;;19.70;87.10;;;;;;5005201;28;20183;-66
2022/04/14 10:25:55;;;;;;;15.20;6.97;;;19.60;86.90;;;;;;5005834;28;20206;-66
2022/04/14 10:28:23;;;;;;;13.87;6.37;;;19.70;87.30;;;;;;4999935;28;20414;-67
2022/04/14 10:30:57;;;;;;;14.97;6.93;;;19.70;87.60;;;;;;5006203;28;20426;-67
2022/04/14 10:33:23;;;;;;;15.23;5.57;;;19.60;86.90;;;;;;5005796;28;20432;-67
2022/04/14 10:35:50;;;;;;;10.93;5.27;;;19.90;87.60;;;;;;5008100;28;20445;-67
2022/04/14 10:38:24;;;;;;;14.27;6.30;;;19.80;86.80;;;;;;5010213;28;20432;-66
2022/04/14 10:40:58;;;;;;;10.83;5.83;;;19.80;86.90;;;;;;5010724;28;20996;-67
2022/04/14 10:43:25;;;;;;;11.60;6.47;;;19.90;85.80;;;;;;5016488;28;20417;-68
2022/04/14 10:45:53;;;;;;;30.93;6.40;;;19.70;87.60;;;;;;5015285;28;20461;-68
2022/04/14 10:48:33;;;;;;;9.70;4.97;;;19.80;87.30;;;;;;5007883;28;20417;-68
2022/04/14 10:51:20;;;;;;;13.10;6.47;;;19.80;85.80;;;;;;5008266;28;20445;-68
2022/04/14 10:54:00;;;;;;;16.03;5.30;;;19.90;86.10;;;;;;5010224;28;20418;-67
2022/04/14 10:56:34;;;;;;;17.73;6.80;;;20.00;86.80;;;;;;5001558;28;20536;-68
2022/04/14 10:59:18;;;;;;;15.90;6.30;;;19.90;87.90;;;;;;5005744;28;20492;-66
2022/04/14 11:01:52;;;;;;;12.73;6.50;;;20.20;86.50;;;;;;5006305;28;21150;-67
2022/04/14 11:04:37;;;;;;;23.53;5.90;;;20.20;86.80;;;;;;5005987;28;20464;-67
2022/04/14 11:07:12;;;;;;;19.50;6.67;;;20.10;87.50;;;;;;5004418;28;20432;-66
2022/04/14 11:09:43;;;;;;;19.03;8.13;;;20.30;86.70;;;;;;5005475;28;20471;-68
2022/04/14 11:12:19;;;;;;;13.43;7.13;;;20.50;87.10;;;;;;5005758;28;20421;-67
2022/04/14 11:14:57;;;;;;;10.90;6.70;;;20.40;88.00;;;;;;4988135;28;21024;-68
2022/04/14 11:17:32;;;;;;;19.10;6.30;;;20.50;88.20;;;;;;5012380;28;20425;-66
2022/04/14 11:20:13;;;;;;;8.17;4.83;;;20.30;89.40;;;;;;5006622;28;20795;-67
2022/04/14 11:23:01;;;;;;;11.30;6.70;;;20.30;87.70;;;;;;4999300;28;20429;-66
2022/04/14 11:25:42;;;;;;;10.40;5.10;;;20.30;87.70;;;;;;4984512;28;20564;-67
2022/04/14 11:28:27;;;;;;;19.50;7.40;;;20.20;89.50;;;;;;5005350;28;20421;-68
2022/04/14 11:30:55;;;;;;;17.20;7.17;;;20.30;89.70;;;;;;4999672;28;20500;-65
2022/04/14 11:33:30;;;;;;;11.10;6.87;;;20.40;90.10;;;;;;5018380;28;20422;-67
2022/04/14 11:36:15;;;;;;;15.23;6.83;;;20.30;90.00;;;;;;5007366;28;20528;-67
2022/04/14 11:38:55;;;;;;;11.90;6.33;;;20.50;88.80;;;;;;4986461;28;20433;-68
2022/04/14 11:41:39;;;;;;;15.93;7.60;;;20.60;87.90;;;;;;5005671;28;20434;-67
2022/04/14 11:44:13;;;;;;;12.97;6.47;;;20.90;86.20;;;;;;5003235;28;20568;-67
2022/04/14 11:46:44;;;;;;;14.53;8.13;;;20.90;86.70;;;;;;5013013;28;20767;-67
2022/04/14 11:49:12;;;;;;;16.13;5.40;;;21.10;86.10;;;;;;5004559;28;20454;-67
2022/04/14 11:51:52;;;;;;;12.70;6.40;;;21.20;86.50;;;;;;5005737;28;20436;-67
2022/04/14 11:54:30;;;;;;;10.33;6.00;;;21.30;85.90;;;;;;5009151;28;20507;-68
2022/04/14 11:57:06;;;;;;;10.87;7.33;;;21.60;86.50;;;;;;5005406;28;20420;-67
2022/04/14 11:59:36;;;;;;;16.40;7.43;;;21.90;85.90;;;;;;5004648;28;20413;-68
2022/04/14 12:02:12;;;;;;;11.43;6.30;;;21.90;84.20;;;;;;5012980;28;20516;-68
2022/04/14 12:04:40;;;;;;;11.23;6.10;;;21.80;84.80;;;;;;5000722;28;20556;-66
2022/04/14 12:07:07;;;;;;;8.37;4.90;;;21.50;87.10;;;;;;5009986;28;20421;-67
2022/04/14 12:09:33;;;;;;;12.53;5.47;;;21.40;84.70;;;;;;5000287;28;20422;-68
2022/04/14 12:12:08;;;;;;;13.50;6.40;;;21.30;85.70;;;;;;5007124;28;20548;-66
2022/04/14 12:14:34;;;;;;;19.53;6.80;;;21.20;85.60;;;;;;5005210;28;20453;-67
2022/04/14 12:17:00;;;;;;;10.80;6.13;;;21.10;84.90;;;;;;5005364;28;20778;-66
2022/04/14 12:19:42;;;;;;;13.40;7.37;;;20.70;85.60;;;;;;5009290;28;20623;-68
2022/04/14 12:22:09;;;;;;;15.80;6.43;;;20.80;86.70;;;;;;5014345;28;20243;-69
2022/04/14 12:24:35;;;;;;;11.37;6.37;;;20.90;86.30;;;;;;4998182;28;20466;-66
2022/04/14 12:27:01;;;;;;;12.87;7.47;;;21.10;86.50;;;;;;5017301;28;20969;-68
2022/04/14 12:29:27;;;;;;;20.77;6.70;;;21.00;86.60;;;;;;5012016;28;20207;-67
2022/04/14 12:32:08;;;;;;;10.47;6.20;;;21.30;85.30;;;;;;5005921;28;20425;-68
2022/04/14 12:34:33;;;;;;;12.07;6.00;;;21.00;85.60;;;;;;5005116;28;20438;-67
2022/04/14 12:37:12;;;;;;;37.63;7.57;;;21.00;85.20;;;;;;5008526;28;20437;-68
2022/04/14 12:39:53;;;;;;;13.70;6.87;;;20.90;85.80;;;;;;5011344;28;21040;-67
2022/04/14 12:42:19;;;;;;;14.70;6.47;;;20.70;86.50;;;;;;5005231;28;20929;-67
2022/04/14 12:44:44;;;;;;;15.20;7.07;;;20.60;85.80;;;;;;5007984;28;20524;-68
2022/04/14 12:47:12;;;;;;;16.50;6.90;;;20.60;86.10;;;;;;5007104;28;20227;-67