Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:36;;;;;;;1.17;0.70;;;9.80;99.90;;;;;;4990665;28;20527;-77
2023/01/03 00:03:02;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4990049;28;20504;-77
2023/01/03 00:05:28;;;;;;;1.03;0.60;;;9.80;99.90;;;;;;4972353;28;20429;-78
2023/01/03 00:07:54;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;4972496;28;20539;-78
2023/01/03 00:10:19;;;;;;;1.20;0.60;;;9.80;99.90;;;;;;4972261;28;20468;-78
2023/01/03 00:12:45;;;;;;;1.43;0.70;;;9.70;99.90;;;;;;4988748;28;20194;-77
2023/01/03 00:15:14;;;;;;;2.10;0.50;;;9.80;99.90;;;;;;4989730;28;20256;-77
2023/01/03 00:17:41;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;4989681;28;20656;-77
2023/01/03 00:20:08;;;;;;;2.20;0.80;;;9.70;99.90;;;;;;4988559;28;20452;-77
2023/01/03 00:22:34;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;4989895;28;20433;-77
2023/01/03 00:25:00;;;;;;;1.53;0.60;;;9.60;99.90;;;;;;4989535;28;20440;-75
2023/01/03 00:27:26;;;;;;;1.27;0.70;;;9.50;99.90;;;;;;4989567;28;20648;-75
2023/01/03 00:29:51;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;4989306;28;20451;-75
2023/01/03 00:32:17;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;4992305;28;20503;-76
2023/01/03 00:34:44;;;;;;;0.90;0.50;;;9.60;99.90;;;;;;4993768;28;20190;-76
2023/01/03 00:37:11;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;4992413;28;20958;-76
2023/01/03 00:39:36;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4994411;28;20469;-76
2023/01/03 00:42:02;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;4993308;28;20949;-75
2023/01/03 00:44:27;;;;;;;2.03;0.77;;;9.50;99.90;;;;;;4993043;28;20621;-75
2023/01/03 00:46:53;;;;;;;1.33;0.97;;;9.50;99.90;;;;;;4991690;28;20618;-76
2023/01/03 00:49:19;;;;;;;1.37;0.90;;;9.60;99.90;;;;;;4992953;28;20246;-77
2023/01/03 00:51:45;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4993016;28;20605;-77
2023/01/03 00:54:12;;;;;;;1.57;0.60;;;9.50;99.90;;;;;;4975274;28;20187;-76
2023/01/03 00:56:40;;;;;;;2.03;0.70;;;9.50;99.90;;;;;;4975445;28;20466;-78
2023/01/03 00:59:07;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;4993285;28;21004;-77
2023/01/03 01:01:39;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;4975282;28;20543;-77
2023/01/03 01:04:09;;;;;;;1.87;0.40;;;9.40;99.90;;;;;;4993848;28;20418;-78
2023/01/03 01:06:40;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;4994071;28;20421;-78
2023/01/03 01:09:08;;;;;;;0.97;0.70;;;9.30;99.90;;;;;;4993531;28;20537;-78
2023/01/03 01:11:34;;;;;;;0.70;0.47;;;9.50;99.90;;;;;;4993597;28;20550;-77
2023/01/03 01:14:00;;;;;;;1.90;0.63;;;9.50;99.90;;;;;;4992354;28;20999;-77
2023/01/03 01:16:31;;;;;;;2.00;0.70;;;9.50;99.90;;;;;;4991597;28;20244;-75
2023/01/03 01:18:58;;;;;;;0.77;0.50;;;9.30;99.90;;;;;;4992414;28;20199;-77
2023/01/03 01:21:27;;;;;;;0.90;0.50;;;9.40;99.90;;;;;;4991516;28;20817;-77
2023/01/03 01:23:52;;;;;;;1.60;0.70;;;9.40;99.90;;;;;;4992735;28;20509;-77
2023/01/03 01:26:21;;;;;;;1.10;0.60;;;9.40;99.90;;;;;;4975072;28;20519;-77
2023/01/03 01:28:48;;;;;;;1.90;0.50;;;9.40;99.90;;;;;;4974692;28;20697;-77
2023/01/03 01:31:16;;;;;;;1.33;0.67;;;9.40;99.90;;;;;;4992150;28;20451;-76
2023/01/03 01:33:42;;;;;;;2.83;1.23;;;9.40;99.90;;;;;;4975063;28;20456;-78
2023/01/03 01:36:40;;;;;;;1.30;0.50;;;9.40;99.90;;;;;;4991563;28;20433;-78
2023/01/03 01:39:12;;;;;;;1.00;0.50;;;9.30;99.90;;;;;;4984061;28;20479;-78
2023/01/03 01:44:51;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;4992354;28;20476;-78
2023/01/03 01:47:48;;;;;;;1.07;0.60;;;9.40;99.90;;;;;;4992325;28;20494;-78
2023/01/03 01:50:44;;;;;;;4.70;0.70;;;9.40;99.90;;;;;;4992217;28;20449;-77
2023/01/03 01:53:36;;;;;;;1.03;0.60;;;9.40;99.90;;;;;;4974844;28;20516;-77
2023/01/03 01:56:21;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;4974678;28;20435;-77
2023/01/03 01:58:50;;;;;;;1.80;0.57;;;9.40;99.90;;;;;;4974681;28;20531;-79
2023/01/03 02:01:19;;;;;;;0.90;0.40;;;9.50;99.90;;;;;;4990844;28;20867;-75
2023/01/03 02:03:54;;;;;;;1.43;0.60;;;9.40;99.90;;;;;;4974401;28;21302;-75
2023/01/03 02:06:21;;;;;;;1.43;0.50;;;9.30;99.90;;;;;;4992106;28;20429;-75
2023/01/03 02:08:47;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;4992015;28;20471;-76
2023/01/03 02:11:43;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4990701;28;20453;-76
2023/01/03 02:14:54;;;;;;;1.00;0.50;;;9.20;99.90;;;;;;4992299;28;20185;-75
2023/01/03 02:17:38;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4989966;28;20495;-75
2023/01/03 02:20:12;;;;;;;2.40;0.60;;;9.00;99.90;;;;;;4992040;28;20464;-77
2023/01/03 02:23:02;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4991963;28;20923;-76
2023/01/03 02:26:05;;;;;;;1.10;0.73;;;9.10;99.90;;;;;;4974687;28;20764;-76
2023/01/03 02:28:37;;;;;;;2.53;0.60;;;9.10;99.90;;;;;;4991759;28;20464;-77
2023/01/03 02:31:24;;;;;;;4.60;0.50;;;9.10;99.90;;;;;;4991843;28;20438;-77
2023/01/03 02:33:58;;;;;;;1.57;0.40;;;9.10;99.90;;;;;;4974399;28;20870;-76
2023/01/03 02:36:39;;;;;;;0.80;0.53;;;9.10;99.90;;;;;;4991009;28;20444;-76
2023/01/03 02:39:20;;;;;;;1.47;0.40;;;9.10;99.90;;;;;;4991234;28;20429;-76
2023/01/03 02:42:56;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;4992319;28;21308;-78
2023/01/03 02:44:43;;;;;;;0.90;0.70;;;9.10;99.90;;;;;;4992017;28;20487;-78
2023/01/03 02:47:13;;;;;;;0.70;0.43;;;9.00;99.90;;;;;;4992013;28;20455;-76
2023/01/03 02:49:45;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4991035;28;20530;-77
2023/01/03 02:52:18;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;4991756;28;20460;-78
2023/01/03 02:55:07;;;;;;;1.83;0.50;;;8.90;99.90;;;;;;4972107;28;20425;-77
2023/01/03 02:57:48;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;4973138;28;20433;-76
2023/01/03 03:00:18;;;;;;;0.80;0.43;;;9.00;99.90;;;;;;4991942;28;20476;-77
2023/01/03 03:02:50;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4991405;28;20501;-78
2023/01/03 03:05:21;;;;;;;1.00;0.60;;;9.00;99.90;;;;;;4991225;28;20421;-77
2023/01/03 03:07:47;;;;;;;0.93;0.50;;;9.00;99.90;;;;;;4990571;28;20460;-77
2023/01/03 03:13:12;;;;;;;1.00;0.70;;;9.00;99.90;;;;;;4989695;28;20209;-77
2023/01/03 03:15:45;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;4973278;28;20425;-77
2023/01/03 03:18:17;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;4992443;28;20862;-78
2023/01/03 03:26:22;;;;;;;1.37;0.40;;;8.90;99.90;;;;;;4989512;28;20420;-78
2023/01/03 03:28:52;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;4990542;28;20476;-78
2023/01/03 03:31:24;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;4991154;28;20433;-78
2023/01/03 03:34:12;;;;;;;1.23;0.50;;;9.00;99.90;;;;;;4993691;28;20425;-78
2023/01/03 03:36:40;;;;;;;1.20;0.50;;;9.00;99.90;;;;;;4992888;28;20751;-79
2023/01/03 03:44:59;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;4992846;28;20882;-78
2023/01/03 03:44:59;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;4990517;28;20823;-76
2023/01/03 03:47:39;;;;;;;3.17;0.80;;;8.80;99.90;;;;;;4989636;28;20432;-75
2023/01/03 03:50:12;;;;;;;1.37;0.60;;;8.80;99.90;;;;;;4989640;28;20433;-76
2023/01/03 03:52:43;;;;;;;1.17;0.70;;;8.80;99.90;;;;;;4990396;28;20505;-78
2023/01/03 03:55:20;;;;;;;1.23;0.60;;;8.80;99.90;;;;;;4990208;28;20411;-78
2023/01/03 03:57:54;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;4972273;28;20457;-78
2023/01/03 04:00:24;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;4989764;28;20439;-78
2023/01/03 04:02:51;;;;;;;1.47;0.70;;;8.70;99.90;;;;;;4989730;28;20420;-78
2023/01/03 04:05:20;;;;;;;0.70;0.40;;;8.70;99.90;;;;;;4989775;28;20427;-78
2023/01/03 04:07:46;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;4971939;28;20460;-78
2023/01/03 04:10:18;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;4988186;28;20451;-78
2023/01/03 04:12:45;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;4989927;28;20476;-77
2023/01/03 04:15:11;;;;;;;1.07;0.63;;;8.70;99.90;;;;;;4972148;28;20479;-77
2023/01/03 04:17:36;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;4989522;28;20942;-75
2023/01/03 04:20:02;;;;;;;1.30;0.73;;;8.60;99.90;;;;;;4988006;28;20451;-77
2023/01/03 04:22:28;;;;;;;3.47;0.50;;;8.60;99.90;;;;;;4987920;28;20188;-77
2023/01/03 04:24:53;;;;;;;1.30;0.70;;;8.50;99.90;;;;;;4988100;28;20209;-78
2023/01/03 04:27:19;;;;;;;0.80;0.57;;;8.50;99.90;;;;;;4989471;28;20228;-78
2023/01/03 04:29:45;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;4987590;28;20230;-77
2023/01/03 04:32:10;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;4989267;28;20209;-76
2023/01/03 04:34:36;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;4987780;28;20201;-77
2023/01/03 04:37:01;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;4989371;28;20186;-76
2023/01/03 04:39:27;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;4988387;28;20212;-77
2023/01/03 04:41:52;;;;;;;0.97;0.60;;;8.40;99.90;;;;;;4989078;28;20186;-78
2023/01/03 04:44:18;;;;;;;2.20;0.63;;;8.40;99.90;;;;;;4987888;28;20655;-77
2023/01/03 04:46:44;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;4989300;28;20221;-77
2023/01/03 04:49:10;;;;;;;2.23;1.40;;;8.40;99.90;;;;;;4989473;28;20221;-77
2023/01/03 04:51:36;;;;;;;1.13;0.80;;;8.40;99.90;;;;;;4988047;28;20217;-78
2023/01/03 04:54:03;;;;;;;1.00;0.83;;;8.60;99.90;;;;;;4987739;28;20864;-77
2023/01/03 04:56:38;;;;;;;3.00;0.70;;;8.40;99.90;;;;;;4989010;28;20424;-76
2023/01/03 04:59:04;;;;;;;1.10;0.77;;;8.40;99.90;;;;;;4989172;28;20799;-77
2023/01/03 05:01:30;;;;;;;2.70;1.00;;;8.30;99.90;;;;;;4989031;28;20970;-77
2023/01/03 05:03:58;;;;;;;2.47;1.13;;;8.30;99.90;;;;;;4989323;28;20428;-77
2023/01/03 05:06:25;;;;;;;1.37;0.87;;;8.30;99.90;;;;;;4989092;28;20213;-77
2023/01/03 05:08:50;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;4988907;28;20464;-77
2023/01/03 05:11:16;;;;;;;3.10;1.40;;;8.20;99.90;;;;;;4971297;28;20480;-78
2023/01/03 05:13:42;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;4989526;28;20189;-77
2023/01/03 05:16:12;;;;;;;1.57;0.90;;;8.20;99.90;;;;;;4989318;28;20183;-77
2023/01/03 05:18:38;;;;;;;1.70;1.57;;;8.20;99.90;;;;;;4992042;28;20256;-77
2023/01/03 05:26:41;;;;;;;6.50;1.40;;;8.10;99.90;;;;;;4993342;28;20906;-81
2023/01/03 05:29:08;;;;;;;1.43;0.97;;;8.10;99.90;;;;;;4978987;28;20485;-80
2023/01/03 05:31:34;;;;;;;1.10;0.87;;;8.10;99.90;;;;;;4999236;28;20953;-81
2023/01/03 05:33:59;;;;;;;0.93;0.83;;;8.00;99.90;;;;;;4979034;28;20572;-79
2023/01/03 05:36:25;;;;;;;2.80;0.80;;;8.00;99.90;;;;;;4994825;28;20193;-80
2023/01/03 05:38:51;;;;;;;0.90;0.80;;;8.00;99.90;;;;;;4977860;28;20928;-76
2023/01/03 05:41:58;;;;;;;1.97;1.47;;;8.00;99.90;;;;;;4993700;28;20209;-82
2023/01/03 05:44:02;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;4982345;28;20186;-77
2023/01/03 05:46:28;;;;;;;1.47;0.67;;;7.90;99.90;;;;;;4995365;28;20483;-80
2023/01/03 05:48:53;;;;;;;2.50;0.70;;;8.00;99.90;;;;;;4998515;28;20214;-78
2023/01/03 05:51:19;;;;;;;0.83;0.70;;;7.90;99.90;;;;;;4976635;28;20206;-76
2023/01/03 05:53:44;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;4991460;28;20240;-77
2023/01/03 05:56:10;;;;;;;2.60;1.00;;;7.80;99.90;;;;;;4991390;28;20281;-78
2023/01/03 05:58:35;;;;;;;4.37;0.80;;;7.90;99.90;;;;;;4992995;28;20209;-78
2023/01/03 06:01:08;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;4992985;28;20217;-76
2023/01/03 06:03:33;;;;;;;1.00;0.70;;;7.80;99.90;;;;;;4992623;28;20182;-80
2023/01/03 06:06:08;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;4991999;28;20989;-79
2023/01/03 06:08:34;;;;;;;0.90;0.73;;;7.70;99.90;;;;;;4992656;28;20717;-76
2023/01/03 06:11:14;;;;;;;1.07;0.63;;;7.80;99.90;;;;;;4990682;28;20811;-77
2023/01/03 06:13:40;;;;;;;1.63;0.50;;;7.80;99.90;;;;;;4991644;28;20507;-81
2023/01/03 06:18:53;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;4991818;28;20532;-76
2023/01/03 06:21:19;;;;;;;4.83;1.10;;;7.70;99.90;;;;;;4991430;28;21002;-76
2023/01/03 06:23:46;;;;;;;1.70;0.90;;;7.70;99.90;;;;;;4991351;28;20428;-79
2023/01/03 06:26:13;;;;;;;8.43;1.00;;;7.70;99.90;;;;;;4990354;28;20436;-76
2023/01/03 06:28:39;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;4991404;28;20469;-82
2023/01/03 06:31:04;;;;;;;4.90;1.00;;;7.70;99.90;;;;;;4973938;28;20457;-77
2023/01/03 06:33:30;;;;;;;6.07;4.07;;;7.50;99.90;;;;;;4973799;28;20702;-78
2023/01/03 06:35:56;;;;;;;5.83;5.33;;;7.50;99.90;;;;;;4973563;28;20512;-76
2023/01/03 06:38:22;;;;;;;2.60;2.47;;;7.40;99.90;;;;;;4991334;28;20949;-78
2023/01/03 06:40:48;;;;;;;1.37;1.27;;;7.30;99.90;;;;;;4991071;28;20249;-78
2023/01/03 06:43:14;;;;;;;1.00;0.60;;;7.30;99.90;;;;;;4975811;28;20272;-80
2023/01/03 06:54:04;;;;;;;2.17;1.37;;;7.30;99.90;;;;;;4991552;28;20811;-74
2023/01/03 06:56:29;;;;;;;7.73;0.80;;;7.30;99.90;;;;;;4990560;28;20434;-74
2023/01/03 06:58:55;;;;;;;1.87;0.53;;;7.30;99.90;;;;;;4988862;28;20437;-74
2023/01/03 07:01:21;;;;;;;1.20;0.67;;;7.30;99.90;;;;;;4990372;28;20218;-74
2023/01/03 07:03:47;;;;;;;11.50;0.87;;;7.30;99.90;;;;;;4988956;28;20248;-74
2023/01/03 07:06:12;;;;;;;0.90;0.73;;;7.20;99.90;;;;;;4972671;28;20768;-74
2023/01/03 07:08:38;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;4990117;28;20461;-73
2023/01/03 07:11:04;;;;;;;3.03;0.93;;;7.10;99.90;;;;;;4990226;28;20687;-73
2023/01/03 07:16:18;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;4990277;28;20186;-73
2023/01/03 07:18:44;;;;;;;1.77;0.80;;;7.00;99.90;;;;;;4990322;28;21191;-73
2023/01/03 07:21:11;;;;;;;1.10;0.93;;;6.90;99.90;;;;;;4990051;28;20789;-73
2023/01/03 07:23:37;;;;;;;1.87;1.00;;;6.90;99.90;;;;;;4972472;28;20439;-73
2023/01/03 07:26:03;;;;;;;0.90;0.67;;;6.80;99.90;;;;;;4990285;28;20935;-73
2023/01/03 07:28:29;;;;;;;2.17;1.00;;;6.70;99.90;;;;;;4990051;28;20488;-73
2023/01/03 07:31:00;;;;;;;1.70;0.80;;;6.70;99.90;;;;;;4989926;28;20873;-73
2023/01/03 07:33:25;;;;;;;4.10;0.80;;;6.90;99.90;;;;;;4972002;28;20202;-73
2023/01/03 07:35:51;;;;;;;3.17;1.10;;;6.70;99.90;;;;;;4988294;28;20423;-73
2023/01/03 07:38:17;;;;;;;6.60;1.00;;;6.70;99.90;;;;;;4989874;28;20196;-73
2023/01/03 07:40:42;;;;;;;2.90;1.93;;;6.80;99.90;;;;;;4989410;28;20206;-73
2023/01/03 07:45:54;;;;;;;1.73;0.70;;;6.70;99.90;;;;;;4989981;28;20585;-73
2023/01/03 07:48:19;;;;;;;1.90;1.00;;;6.50;99.90;;;;;;4971788;28;20481;-73
2023/01/03 07:50:46;;;;;;;1.03;0.87;;;6.50;99.90;;;;;;4989593;28;20209;-73
2023/01/03 07:53:17;;;;;;;1.90;1.33;;;6.50;99.90;;;;;;4989520;28;20190;-73
2023/01/03 07:55:46;;;;;;;1.80;1.27;;;6.60;99.90;;;;;;4989659;28;21269;-73
2023/01/03 07:58:12;;;;;;;1.33;0.97;;;6.80;99.90;;;;;;4987813;28;20930;-73
2023/01/03 08:00:39;;;;;;;2.60;1.13;;;6.90;99.90;;;;;;4988054;28;20449;-73
2023/01/03 08:03:05;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4989430;28;20432;-73
2023/01/03 08:05:31;;;;;;;4.23;1.60;;;7.10;99.90;;;;;;4989468;28;20444;-73
2023/01/03 08:07:57;;;;;;;1.67;1.57;;;7.20;99.90;;;;;;4987875;28;20247;-73
2023/01/03 08:13:17;;;;;;;5.53;1.70;;;7.30;99.90;;;;;;4989564;28;20212;-73
2023/01/03 08:16:03;;;;;;;2.03;1.20;;;7.40;99.90;;;;;;4989206;28;20416;-73
2023/01/03 08:18:29;;;;;;;1.47;1.00;;;7.80;99.90;;;;;;4971587;28;20487;-73
2023/01/03 08:20:56;;;;;;;1.83;1.40;;;8.10;99.90;;;;;;4989299;28;20974;-73
2023/01/03 08:23:25;;;;;;;15.50;4.70;;;8.60;99.90;;;;;;4989159;28;20213;-73
2023/01/03 08:25:58;;;;;;;3.03;2.73;;;8.70;99.90;;;;;;4988672;28;20422;-73
2023/01/03 08:28:23;;;;;;;5.63;1.90;;;8.60;99.90;;;;;;4988569;28;20468;-73
2023/01/03 08:30:49;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;4988227;28;21228;-73
2023/01/03 08:33:17;;;;;;;6.90;1.90;;;8.80;99.90;;;;;;4988009;28;20194;-73
2023/01/03 08:35:48;;;;;;;2.07;1.10;;;8.80;99.90;;;;;;4988055;28;20512;-73
2023/01/03 08:38:17;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;4986615;28;20800;-73
2023/01/03 08:40:45;;;;;;;1.53;0.70;;;10.10;99.90;;;;;;4970216;28;21029;-73
2023/01/03 08:43:12;;;;;;;4.23;1.47;;;10.30;99.90;;;;;;4988532;28;20433;-73
2023/01/03 08:45:38;;;;;;;1.00;0.77;;;10.60;99.90;;;;;;4988430;28;21160;-72
2023/01/03 08:48:05;;;;;;;1.50;0.80;;;11.10;99.90;;;;;;4988214;28;20488;-72
2023/01/03 08:50:30;;;;;;;2.30;1.03;;;11.40;99.90;;;;;;4986507;28;20203;-72
2023/01/03 08:52:58;;;;;;;1.10;0.83;;;11.50;99.90;;;;;;4990189;28;20791;-72
2023/01/03 08:55:24;;;;;;;3.77;0.97;;;11.40;99.90;;;;;;4991924;28;20248;-72
2023/01/03 08:57:50;;;;;;;2.20;0.90;;;11.20;99.90;;;;;;4991958;28;20419;-73
2023/01/03 09:00:16;;;;;;;2.40;1.07;;;10.90;99.90;;;;;;4992064;28;20493;-72
2023/01/03 09:02:41;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;4992269;28;20637;-72
2023/01/03 09:05:07;;;;;;;2.47;1.00;;;10.50;99.90;;;;;;4990312;28;20423;-72
2023/01/03 09:07:33;;;;;;;1.03;0.90;;;10.30;99.90;;;;;;4991780;28;20660;-71
2023/01/03 09:09:59;;;;;;;1.60;0.97;;;10.20;99.90;;;;;;4991873;28;20444;-73
2023/01/03 09:12:24;;;;;;;1.10;0.87;;;10.10;99.90;;;;;;4991715;28;20201;-73
2023/01/03 09:14:50;;;;;;;1.17;1.00;;;10.00;99.90;;;;;;4991749;28;20185;-73
2023/01/03 09:17:15;;;;;;;1.77;1.10;;;9.90;99.90;;;;;;4991706;28;20193;-73
2023/01/03 09:19:41;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;4990027;28;20867;-73
2023/01/03 09:22:07;;;;;;;4.83;1.30;;;10.20;99.90;;;;;;4991461;28;20216;-73
2023/01/03 09:24:33;;;;;;;1.27;0.90;;;10.30;99.90;;;;;;4990003;28;20446;-73
2023/01/03 09:26:58;;;;;;;1.50;1.10;;;10.20;99.90;;;;;;4990692;28;20633;-73
2023/01/03 09:29:24;;;;;;;1.83;1.00;;;10.30;99.90;;;;;;4991860;28;20209;-74
2023/01/03 09:31:49;;;;;;;2.50;1.10;;;10.30;99.90;;;;;;4990497;28;20201;-74
2023/01/03 09:34:15;;;;;;;1.57;0.80;;;10.30;99.90;;;;;;4992077;28;20186;-73
2023/01/03 09:36:41;;;;;;;18.40;8.70;;;10.40;99.90;;;;;;4991818;28;20208;-73
2023/01/03 09:39:06;;;;;;;8.10;4.50;;;10.30;99.90;;;;;;4991915;28;20193;-74
2023/01/03 09:41:32;;;;;;;4.97;4.30;;;10.30;99.90;;;;;;4991855;28;20631;-74
2023/01/03 09:44:04;;;;;;;5.37;3.00;;;10.40;99.90;;;;;;4991798;28;20196;-74
2023/01/03 09:46:31;;;;;;;2.87;2.63;;;10.40;99.90;;;;;;4991619;28;20524;-73
2023/01/03 09:48:58;;;;;;;6.40;2.80;;;10.40;99.90;;;;;;4991490;28;20555;-73
2023/01/03 10:06:19;;;;;;;5.80;3.50;;;12.00;99.90;;;;;;4991240;28;20436;-73
2023/01/03 10:09:14;;;;;;;6.33;3.30;;;12.40;99.90;;;;;;4991300;28;21045;-74
2023/01/03 10:11:58;;;;;;;6.90;3.10;;;13.10;99.90;;;;;;4968844;28;20450;-74
2023/01/03 10:14:42;;;;;;;4.23;2.70;;;13.70;99.90;;;;;;4991254;28;20467;-73
2023/01/03 10:17:22;;;;;;;5.10;2.27;;;14.60;99.90;;;;;;4991110;28;20442;-73
2023/01/03 10:20:06;;;;;;;7.30;2.80;;;15.20;99.00;;;;;;4991339;28;20446;-74
2023/01/03 10:22:32;;;;;;;3.03;2.63;;;15.50;97.20;;;;;;4991136;28;20482;-74
2023/01/03 10:25:04;;;;;;;6.90;3.30;;;16.00;95.90;;;;;;4991068;28;20418;-73
2023/01/03 10:27:53;;;;;;;6.70;4.17;;;16.40;94.70;;;;;;4989367;28;20500;-74
2023/01/03 10:30:31;;;;;;;6.03;4.00;;;16.80;93.30;;;;;;4990647;28;20875;-74
2023/01/03 10:32:57;;;;;;;7.23;5.10;;;16.70;92.80;;;;;;4990903;28;20437;-74
2023/01/03 10:35:34;;;;;;;7.80;4.60;;;16.80;92.00;;;;;;4990806;28;20418;-74
2023/01/03 10:38:01;;;;;;;5.87;4.37;;;16.40;92.50;;;;;;4991366;28;20189;-74
2023/01/03 10:40:48;;;;;;;7.07;3.77;;;16.30;92.70;;;;;;4991684;28;20497;-74
2023/01/03 10:43:37;;;;;;;9.27;4.27;;;15.80;92.90;;;;;;4991489;28;20423;-74
2023/01/03 10:46:16;;;;;;;6.53;4.43;;;15.40;93.20;;;;;;4992134;28;20409;-72
2023/01/03 10:48:47;;;;;;;5.87;4.43;;;14.90;94.80;;;;;;4991109;28;20481;-72
2023/01/03 10:51:28;;;;;;;7.57;3.87;;;14.80;95.00;;;;;;4991051;28;20902;-71
2023/01/03 10:53:57;;;;;;;6.10;4.57;;;14.80;95.30;;;;;;4991272;28;20437;-72
2023/01/03 10:56:24;;;;;;;7.07;4.10;;;14.90;95.10;;;;;;4990751;28;20407;-72
2023/01/03 10:59:15;;;;;;;6.40;4.20;;;15.20;95.10;;;;;;4989611;28;20449;-73
2023/01/03 11:02:02;;;;;;;5.50;4.50;;;16.20;94.20;;;;;;4990834;28;20432;-73
2023/01/03 11:04:29;;;;;;;7.93;4.90;;;17.30;91.60;;;;;;4990629;28;20426;-72
2023/01/03 11:06:55;;;;;;;8.57;5.73;;;18.00;90.10;;;;;;4990647;28;20888;-72
2023/01/03 11:09:21;;;;;;;5.27;4.00;;;19.20;88.10;;;;;;4990682;28;20550;-73
2023/01/03 11:11:53;;;;;;;9.97;4.70;;;19.90;82.10;;;;;;4990497;28;20428;-73
2023/01/03 11:14:25;;;;;;;7.83;3.70;;;20.60;77.80;;;;;;4990384;28;20185;-73
2023/01/03 11:17:02;;;;;;;5.00;3.37;;;20.70;76.10;;;;;;4990437;28;20962;-75
2023/01/03 11:19:32;;;;;;;7.83;3.67;;;20.20;74.30;;;;;;4990284;28;21153;-75
2023/01/03 11:22:05;;;;;;;4.17;2.90;;;19.80;76.70;;;;;;4990133;28;20423;-74
2023/01/03 11:24:55;;;;;;;3.00;2.80;;;19.90;76.40;;;;;;4972162;28;20428;-73
2023/01/03 11:27:39;;;;;;;2.93;2.63;;;20.40;74.90;;;;;;4989594;28;20436;-74
2023/01/03 11:30:20;;;;;;;5.83;2.93;;;21.10;73.10;;;;;;4990602;28;20481;-73
2023/01/03 11:33:07;;;;;;;4.17;2.60;;;21.30;71.40;;;;;;4989877;28;20446;-73
2023/01/03 11:35:41;;;;;;;3.47;2.77;;;21.10;70.40;;;;;;4989785;28;20448;-73
2023/01/03 11:38:48;;;;;;;2.10;1.90;;;20.90;69.00;;;;;;4989840;28;20417;-73
2023/01/03 11:41:52;;;;;;;2.77;2.03;;;20.70;68.10;;;;;;4989149;28;20453;-73
2023/01/03 11:44:55;;;;;;;3.10;1.87;;;20.80;67.50;;;;;;4982446;28;20626;-74
2023/01/03 11:47:48;;;;;;;3.57;2.00;;;21.20;66.00;;;;;;4989516;28;20418;-74
2023/01/03 11:50:25;;;;;;;2.70;2.33;;;21.30;64.60;;;;;;4989440;28;20585;-75
2023/01/03 11:53:11;;;;;;;2.60;2.00;;;21.20;64.40;;;;;;4987902;28;20999;-76
2023/01/03 11:55:43;;;;;;;4.33;1.80;;;20.90;63.90;;;;;;4989544;28;20871;-76
2023/01/03 11:58:27;;;;;;;1.73;1.47;;;20.70;64.40;;;;;;4989514;28;20417;-76
2023/01/03 12:01:14;;;;;;;3.13;2.13;;;20.40;64.50;;;;;;4989655;28;20471;-76
2023/01/03 12:04:00;;;;;;;2.10;1.90;;;19.50;65.40;;;;;;4990356;28;20493;-75
2023/01/03 12:06:59;;;;;;;2.20;2.00;;;19.00;66.90;;;;;;4990149;28;20467;-75
2023/01/03 12:10:03;;;;;;;3.07;2.13;;;18.40;67.60;;;;;;4990552;28;20532;-76
2023/01/03 12:12:59;;;;;;;3.43;1.73;;;17.80;70.00;;;;;;4990805;28;20413;-76
2023/01/03 12:15:50;;;;;;;2.97;2.33;;;17.10;71.30;;;;;;4990895;28;21119;-76
2023/01/03 12:18:27;;;;;;;4.07;2.43;;;16.40;73.90;;;;;;4986115;28;20457;-76
2023/01/03 12:20:58;;;;;;;1.90;1.43;;;16.00;75.30;;;;;;4989884;28;20436;-77
2023/01/03 12:23:55;;;;;;;4.27;2.30;;;15.50;76.70;;;;;;4990266;28;20436;-76
2023/01/03 12:26:23;;;;;;;4.40;2.20;;;15.00;78.60;;;;;;4989706;28;20420;-76
2023/01/03 12:29:07;;;;;;;2.90;1.93;;;14.60;80.20;;;;;;4989778;28;20485;-76
2023/01/03 12:31:46;;;;;;;2.50;1.73;;;14.10;82.50;;;;;;4990245;28;20995;-76
2023/01/03 12:34:36;;;;;;;2.80;1.80;;;13.90;84.20;;;;;;4995214;28;20432;-76
2023/01/03 12:37:26;;;;;;;2.10;1.90;;;13.60;85.00;;;;;;4985946;28;20428;-75
2023/01/03 12:39:55;;;;;;;6.03;2.10;;;13.30;87.20;;;;;;4990360;28;20432;-75
2023/01/03 12:42:42;;;;;;;3.00;1.90;;;12.90;88.00;;;;;;4973400;28;20926;-75
2023/01/03 12:45:10;;;;;;;4.07;1.70;;;13.00;89.90;;;;;;4991728;28;20430;-76
2023/01/03 12:47:58;;;;;;;1.57;1.47;;;12.80;90.50;;;;;;4994299;28;20426;-76
2023/01/03 12:50:30;;;;;;;2.90;2.03;;;12.60;90.30;;;;;;4990833;28;20569;-75
2023/01/03 12:53:37;;;;;;;2.40;1.30;;;12.50;91.40;;;;;;4988662;28;20416;-76
2023/01/03 12:56:18;;;;;;;1.80;1.50;;;12.50;91.70;;;;;;4988603;28;20424;-75
2023/01/03 12:58:55;;;;;;;4.90;1.60;;;12.30;91.90;;;;;;4988264;28;20953;-75
2023/01/03 13:01:47;;;;;;;4.43;1.60;;;12.30;92.50;;;;;;4988341;28;20436;-75
2023/01/03 13:04:20;;;;;;;3.70;1.40;;;12.30;92.80;;;;;;4988519;28;20859;-76
2023/01/03 13:07:02;;;;;;;2.77;1.20;;;12.30;92.60;;;;;;4988103;28;20414;-75
2023/01/03 13:09:34;;;;;;;2.60;1.43;;;12.60;92.40;;;;;;4988211;28;20466;-75
2023/01/03 13:12:11;;;;;;;1.20;0.93;;;13.00;91.50;;;;;;4988321;28;20422;-75
2023/01/03 13:14:55;;;;;;;1.60;1.23;;;13.40;90.70;;;;;;4988526;28;20484;-75
2023/01/03 13:17:27;;;;;;;1.20;1.10;;;13.90;89.60;;;;;;4988276;28;20526;-75
2023/01/03 13:20:17;;;;;;;1.70;1.00;;;14.50;87.50;;;;;;4988167;28;20470;-75
2023/01/03 13:22:52;;;;;;;2.40;1.03;;;14.90;84.30;;;;;;4987831;28;20444;-76
2023/01/03 13:25:39;;;;;;;3.10;1.73;;;15.60;82.30;;;;;;4988586;28;20427;-75
2023/01/03 13:28:04;;;;;;;1.63;1.20;;;16.00;79.60;;;;;;4970485;28;20527;-75
2023/01/03 13:30:33;;;;;;;3.83;1.20;;;16.50;77.40;;;;;;4988179;28;20442;-76
2023/01/03 13:33:10;;;;;;;4.17;1.07;;;17.00;75.90;;;;;;4988206;28;20280;-75
2023/01/03 13:35:45;;;;;;;2.70;0.97;;;17.70;73.00;;;;;;4986654;28;20431;-76
2023/01/03 13:38:28;;;;;;;1.53;0.90;;;18.30;70.60;;;;;;4989171;28;20420;-75
2023/01/03 13:41:32;;;;;;;2.40;1.20;;;18.80;68.90;;;;;;4991584;28;20453;-73
2023/01/03 13:44:26;;;;;;;3.27;1.10;;;19.30;65.10;;;;;;4991751;28;20415;-73
2023/01/03 13:46:52;;;;;;;2.20;0.93;;;19.90;63.10;;;;;;4991102;28;20575;-74
2023/01/03 13:49:22;;;;;;;7.03;1.27;;;20.10;62.40;;;;;;4991429;28;20926;-74
2023/01/03 13:51:49;;;;;;;3.00;0.90;;;20.00;61.40;;;;;;4991352;28;20677;-74
2023/01/03 13:54:15;;;;;;;1.97;1.10;;;19.80;62.10;;;;;;4991273;28;20471;-74
2023/01/03 13:56:43;;;;;;;1.10;1.00;;;19.60;61.40;;;;;;4991291;28;20418;-74
2023/01/03 13:59:18;;;;;;;4.20;0.90;;;18.80;62.10;;;;;;4991163;28;20265;-74
2023/01/03 14:01:58;;;;;;;2.23;1.20;;;17.60;64.90;;;;;;4991240;28;20457;-73
2023/01/03 14:04:50;;;;;;;1.83;0.87;;;16.40;68.10;;;;;;4991113;28;20421;-74
2023/01/03 14:07:34;;;;;;;3.87;1.50;;;15.30;71.80;;;;;;4991271;28;20493;-73
2023/01/03 14:10:18;;;;;;;4.53;1.20;;;14.20;75.20;;;;;;4973180;28;20481;-74
2023/01/03 14:13:09;;;;;;;1.93;0.70;;;13.50;78.80;;;;;;4991275;28;20414;-74
2023/01/03 14:15:35;;;;;;;2.30;1.13;;;12.80;82.20;;;;;;4991116;28;20428;-74