Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:19;;;;;;;6.43;5.70;;;11.80;99.90;;;;;;4975128;28;20137;-63
2023/04/14 00:03:45;;;;;;;6.90;5.95;;;11.80;99.90;;;;;;4974420;28;20061;-63
2023/04/14 00:06:10;;;;;;;8.02;5.20;;;11.70;99.90;;;;;;4974208;28;20497;-63
2023/04/14 00:08:36;;;;;;;5.25;4.65;;;11.70;99.90;;;;;;4974155;28;20479;-63
2023/04/14 00:11:02;;;;;;;5.30;4.75;;;11.70;99.90;;;;;;4976998;28;20042;-64
2023/04/14 00:13:27;;;;;;;5.75;5.00;;;11.60;99.90;;;;;;4977928;28;20034;-63
2023/04/14 00:15:54;;;;;;;5.25;4.25;;;11.60;99.90;;;;;;4978056;28;20589;-65
2023/04/14 00:18:20;;;;;;;6.93;5.10;;;11.60;99.90;;;;;;4988522;28;20045;-64
2023/04/14 00:20:46;;;;;;;75.57;53.92;;;11.60;99.90;;;;;;4984653;28;21120;-64
2023/04/14 00:23:12;;;;;;;11.75;10.38;;;11.60;99.90;;;;;;4972757;28;20969;-64
2023/04/14 00:25:38;;;;;;;7.60;5.97;;;11.60;99.90;;;;;;4980842;28;20568;-64
2023/04/14 00:28:04;;;;;;;8.90;5.82;;;11.60;99.90;;;;;;4980187;28;20043;-63
2023/04/14 00:30:29;;;;;;;6.85;5.70;;;11.60;99.90;;;;;;4982001;28;20470;-64
2023/04/14 00:32:55;;;;;;;6.90;5.57;;;11.60;99.90;;;;;;4980366;28;20458;-64
2023/04/14 00:35:21;;;;;;;8.32;4.50;;;11.60;99.90;;;;;;4987170;28;20468;-63
2023/04/14 00:37:46;;;;;;;6.97;5.07;;;11.60;99.90;;;;;;4992634;28;20030;-65
2023/04/14 00:40:12;;;;;;;6.53;5.28;;;11.60;99.90;;;;;;4989257;28;20284;-65
2023/04/14 00:42:44;;;;;;;6.60;4.85;;;11.50;99.90;;;;;;4987408;28;20045;-64
2023/04/14 00:45:11;;;;;;;5.20;4.65;;;11.40;99.90;;;;;;4985534;28;20106;-64
2023/04/14 00:47:38;;;;;;;5.93;4.45;;;11.40;99.90;;;;;;4989772;28;20066;-63
2023/04/14 00:50:05;;;;;;;6.80;4.90;;;11.40;99.90;;;;;;4988849;28;20517;-66
2023/04/14 00:52:31;;;;;;;5.70;4.60;;;11.40;99.90;;;;;;4990038;28;20790;-63
2023/04/14 00:54:58;;;;;;;5.03;4.32;;;11.40;99.90;;;;;;4992948;28;20046;-64
2023/04/14 00:57:25;;;;;;;5.78;4.88;;;11.50;99.90;;;;;;4995676;28;20026;-63
2023/04/14 00:59:52;;;;;;;6.88;4.15;;;11.50;99.90;;;;;;4993962;28;20033;-65
2023/04/14 01:02:18;;;;;;;5.30;4.07;;;11.50;99.90;;;;;;4974538;28;20061;-64
2023/04/14 01:04:44;;;;;;;4.95;4.40;;;11.50;99.90;;;;;;4990001;28;20040;-62
2023/04/14 01:07:10;;;;;;;5.00;3.92;;;11.50;99.90;;;;;;4983355;28;20675;-64
2023/04/14 01:09:36;;;;;;;5.15;4.00;;;11.50;99.90;;;;;;4991094;28;20034;-67
2023/04/14 01:12:18;;;;;;;5.90;4.85;;;11.50;99.90;;;;;;4992306;28;20038;-63
2023/04/14 01:14:54;;;;;;;4.30;3.83;;;11.60;99.90;;;;;;4993236;28;20026;-63
2023/04/14 01:17:31;;;;;;;7.07;3.78;;;11.60;99.90;;;;;;4978031;28;20034;-63
2023/04/14 01:20:21;;;;;;;5.22;3.70;;;11.60;99.90;;;;;;4986510;28;20045;-63
2023/04/14 01:23:08;;;;;;;5.93;3.90;;;11.50;99.90;;;;;;4949860;28;20447;-63
2023/04/14 01:26:16;;;;;;;5.65;3.80;;;11.60;99.90;;;;;;4978658;28;20167;-63
2023/04/14 01:29:08;;;;;;;4.22;3.67;;;11.60;99.90;;;;;;4977719;28;20137;-63
2023/04/14 01:31:47;;;;;;;5.38;4.35;;;11.60;99.90;;;;;;4980748;28;20030;-62
2023/04/14 01:34:13;;;;;;;4.57;4.15;;;11.60;99.90;;;;;;4979345;28;20039;-63
2023/04/14 01:36:46;;;;;;;6.70;4.78;;;11.60;99.90;;;;;;4986116;28;20034;-63
2023/04/14 01:39:18;;;;;;;6.38;4.07;;;11.60;99.90;;;;;;4990083;28;20730;-63
2023/04/14 01:41:48;;;;;;;5.50;4.18;;;11.60;99.90;;;;;;4981435;28;20062;-63
2023/04/14 01:44:17;;;;;;;5.25;4.05;;;11.60;99.90;;;;;;4983799;28;20030;-63
2023/04/14 01:46:45;;;;;;;7.10;4.95;;;11.60;99.90;;;;;;4979711;28;20038;-63
2023/04/14 01:49:12;;;;;;;5.50;4.72;;;11.60;99.90;;;;;;4975759;28;20030;-62
2023/04/14 01:51:41;;;;;;;8.48;4.70;;;11.60;99.90;;;;;;4981840;28;20054;-66
2023/04/14 01:54:08;;;;;;;4.93;3.92;;;11.60;99.90;;;;;;4986053;28;20042;-65
2023/04/14 01:56:37;;;;;;;6.10;4.35;;;11.60;99.90;;;;;;4989011;28;20923;-65
2023/04/14 01:59:04;;;;;;;5.57;4.43;;;11.60;99.90;;;;;;4985391;28;20046;-66
2023/04/14 02:01:32;;;;;;;5.47;3.72;;;11.50;99.90;;;;;;4979954;28;20641;-66
2023/04/14 02:04:00;;;;;;;7.03;5.35;;;11.60;99.90;;;;;;4992252;28;20060;-66
2023/04/14 02:06:27;;;;;;;5.47;4.88;;;11.60;99.90;;;;;;4988770;28;20066;-65
2023/04/14 02:08:53;;;;;;;7.88;5.53;;;11.60;99.90;;;;;;4989724;28;20033;-62
2023/04/14 02:11:20;;;;;;;8.73;5.53;;;11.60;99.90;;;;;;4981069;28;22152;-62
2023/04/14 02:13:47;;;;;;;8.52;6.13;;;11.60;99.90;;;;;;4983975;28;20085;-63
2023/04/14 02:16:14;;;;;;;5.68;4.00;;;11.60;99.90;;;;;;4980959;28;20133;-63
2023/04/14 02:18:40;;;;;;;7.68;3.63;;;11.50;99.90;;;;;;4980002;28;20125;-63
2023/04/14 02:21:08;;;;;;;5.18;3.13;;;11.60;99.90;;;;;;4979016;28;20085;-63
2023/04/14 02:23:33;;;;;;;4.93;2.92;;;11.60;99.90;;;;;;4980452;28;20042;-63
2023/04/14 02:26:11;;;;;;;3.67;3.35;;;11.60;99.90;;;;;;4977772;28;20031;-63
2023/04/14 02:28:45;;;;;;;3.63;2.80;;;11.50;99.90;;;;;;4966349;28;20046;-63
2023/04/14 02:31:12;;;;;;;5.75;3.47;;;11.50;99.90;;;;;;4982484;28;20132;-63
2023/04/14 02:33:39;;;;;;;4.53;3.70;;;11.40;99.90;;;;;;4983893;28;20037;-63
2023/04/14 02:36:21;;;;;;;3.58;2.80;;;11.40;99.90;;;;;;4983907;28;22466;-63
2023/04/14 02:38:56;;;;;;;3.67;3.30;;;11.40;99.90;;;;;;4988145;28;20486;-63
2023/04/14 02:41:28;;;;;;;3.20;2.88;;;11.40;99.90;;;;;;4988972;28;20042;-63
2023/04/14 02:44:08;;;;;;;5.50;3.42;;;11.40;99.90;;;;;;4993896;28;20042;-63
2023/04/14 02:46:39;;;;;;;4.93;3.83;;;11.40;99.90;;;;;;4991302;28;20031;-67
2023/04/14 02:49:06;;;;;;;5.27;3.40;;;11.40;99.90;;;;;;4987535;28;20083;-67
2023/04/14 02:51:37;;;;;;;4.57;2.90;;;11.40;99.90;;;;;;4979995;28;20116;-67
2023/04/14 02:54:06;;;;;;;4.72;3.10;;;11.40;99.90;;;;;;4984586;28;20049;-68
2023/04/14 02:56:33;;;;;;;7.10;3.20;;;11.30;99.90;;;;;;4973314;28;20040;-67
2023/04/14 02:59:00;;;;;;;4.45;3.50;;;11.30;99.90;;;;;;4982546;28;20044;-67
2023/04/14 03:01:27;;;;;;;8.00;4.35;;;11.30;99.90;;;;;;4975752;28;20138;-67
2023/04/14 03:03:56;;;;;;;11.02;6.10;;;11.30;99.90;;;;;;4982283;28;20037;-64
2023/04/14 03:06:23;;;;;;;5.25;2.90;;;11.30;99.90;;;;;;4985715;28;20037;-67
2023/04/14 03:08:50;;;;;;;4.20;2.78;;;11.30;99.90;;;;;;4983633;28;20049;-67
2023/04/14 03:11:17;;;;;;;3.53;3.10;;;11.30;99.90;;;;;;4978733;28;20712;-67
2023/04/14 03:13:45;;;;;;;4.00;3.28;;;11.30;99.90;;;;;;4983396;28;20777;-66
2023/04/14 03:16:12;;;;;;;3.38;3.03;;;11.20;99.90;;;;;;4982641;28;20041;-67
2023/04/14 03:18:39;;;;;;;4.82;2.97;;;11.20;99.90;;;;;;4978587;28;21226;-67
2023/04/14 03:21:05;;;;;;;2.95;2.47;;;11.20;99.90;;;;;;4982939;28;20053;-68
2023/04/14 03:23:32;;;;;;;4.50;2.53;;;11.30;99.90;;;;;;4984077;28;20054;-67
2023/04/14 03:25:59;;;;;;;3.08;2.65;;;11.40;99.90;;;;;;4980933;28;20045;-64
2023/04/14 03:28:30;;;;;;;4.22;3.10;;;11.50;99.90;;;;;;4982837;28;20058;-64
2023/04/14 03:31:00;;;;;;;3.97;2.67;;;11.40;99.90;;;;;;4979435;28;20026;-64
2023/04/14 03:33:27;;;;;;;4.32;2.90;;;11.40;99.90;;;;;;4971587;28;20041;-64
2023/04/14 03:35:57;;;;;;;4.38;2.88;;;11.50;99.90;;;;;;4978701;28;20616;-64
2023/04/14 03:38:26;;;;;;;5.32;3.17;;;11.60;99.90;;;;;;4978306;28;20557;-64
2023/04/14 03:40:56;;;;;;;3.72;2.95;;;11.60;99.90;;;;;;4981490;28;20073;-64
2023/04/14 03:43:22;;;;;;;3.25;2.83;;;11.60;99.90;;;;;;4978226;28;20058;-65
2023/04/14 03:45:50;;;;;;;3.25;2.78;;;11.60;99.90;;;;;;4981166;28;20422;-64
2023/04/14 03:48:18;;;;;;;3.30;2.80;;;11.60;99.90;;;;;;4979115;28;21114;-64
2023/04/14 03:50:46;;;;;;;4.45;3.67;;;11.60;99.90;;;;;;4982060;28;20502;-64
2023/04/14 03:53:15;;;;;;;4.60;3.20;;;11.60;99.90;;;;;;4979983;28;20111;-64
2023/04/14 03:55:43;;;;;;;3.90;3.50;;;11.60;99.90;;;;;;4975560;28;20105;-64
2023/04/14 03:58:12;;;;;;;3.45;3.00;;;11.60;99.90;;;;;;4973792;28;20042;-65
2023/04/14 04:00:39;;;;;;;5.13;3.40;;;11.50;99.90;;;;;;4975489;28;20515;-64
2023/04/14 04:03:05;;;;;;;5.20;3.35;;;11.60;99.90;;;;;;4955677;28;20049;-64
2023/04/14 04:05:37;;;;;;;5.63;3.40;;;11.60;99.90;;;;;;4975210;28;20061;-64
2023/04/14 04:08:04;;;;;;;4.30;3.25;;;11.60;99.90;;;;;;4981241;28;20559;-64
2023/04/14 04:10:34;;;;;;;5.00;3.65;;;11.60;99.90;;;;;;4974966;28;20046;-64
2023/04/14 04:13:08;;;;;;;5.35;3.88;;;11.60;99.90;;;;;;4975448;28;20108;-63
2023/04/14 04:15:34;;;;;;;4.20;3.33;;;11.60;99.90;;;;;;4981720;28;20619;-64
2023/04/14 04:18:02;;;;;;;8.77;5.82;;;11.60;99.90;;;;;;4979124;28;20093;-64
2023/04/14 04:20:29;;;;;;;10.05;5.53;;;11.60;99.90;;;;;;4974551;28;20045;-64
2023/04/14 04:22:59;;;;;;;6.85;4.70;;;11.60;99.90;;;;;;4982541;28;20080;-64
2023/04/14 04:25:25;;;;;;;5.25;3.03;;;11.60;99.90;;;;;;4984519;28;20057;-64
2023/04/14 04:27:51;;;;;;;3.58;2.88;;;11.60;99.90;;;;;;4979711;28;20038;-64
2023/04/14 04:30:19;;;;;;;3.38;2.92;;;11.60;99.90;;;;;;4972615;28;20082;-64
2023/04/14 04:32:45;;;;;;;5.20;3.65;;;11.70;99.90;;;;;;4982079;28;20034;-64
2023/04/14 04:35:11;;;;;;;3.03;2.30;;;11.70;99.90;;;;;;4979388;28;20041;-64
2023/04/14 04:37:37;;;;;;;4.95;2.78;;;11.70;99.90;;;;;;4983440;28;20713;-64
2023/04/14 04:40:03;;;;;;;6.30;3.08;;;11.70;99.90;;;;;;4979149;28;20042;-63
2023/04/14 04:42:29;;;;;;;4.57;2.78;;;11.70;99.90;;;;;;4978901;28;20050;-66
2023/04/14 04:44:55;;;;;;;5.10;3.38;;;11.70;99.90;;;;;;4988158;28;20494;-66
2023/04/14 04:47:20;;;;;;;7.22;3.33;;;11.70;99.90;;;;;;4989891;28;20044;-66
2023/04/14 04:49:46;;;;;;;3.38;2.92;;;11.60;99.90;;;;;;4975324;28;20038;-67
2023/04/14 04:52:12;;;;;;;5.32;2.58;;;11.60;99.90;;;;;;4983461;28;20101;-67
2023/04/14 04:54:37;;;;;;;3.80;3.00;;;11.70;99.90;;;;;;4989402;28;22943;-67
2023/04/14 04:57:03;;;;;;;4.30;3.13;;;11.60;99.90;;;;;;4989015;28;20053;-68
2023/04/14 04:59:29;;;;;;;3.05;2.50;;;11.60;99.90;;;;;;4982407;28;20046;-69
2023/04/14 05:01:54;;;;;;;4.65;2.95;;;11.70;99.90;;;;;;4988831;28;20081;-68
2023/04/14 05:04:20;;;;;;;3.25;2.80;;;11.80;99.90;;;;;;4978706;28;20036;-68
2023/04/14 05:06:46;;;;;;;4.80;3.00;;;11.80;99.90;;;;;;4978195;28;20054;-67
2023/04/14 05:09:12;;;;;;;6.20;3.50;;;11.90;99.90;;;;;;4971234;28;20046;-68
2023/04/14 05:11:37;;;;;;;3.47;2.90;;;11.90;99.90;;;;;;4979316;28;20589;-69
2023/04/14 05:14:03;;;;;;;6.18;3.15;;;11.90;99.90;;;;;;4983209;28;20034;-68
2023/04/14 05:16:29;;;;;;;3.88;3.00;;;12.00;99.90;;;;;;4983926;28;20046;-68
2023/04/14 05:18:55;;;;;;;4.32;3.20;;;12.00;99.90;;;;;;4978449;28;20096;-63
2023/04/14 05:21:21;;;;;;;5.70;3.47;;;12.10;99.90;;;;;;4984327;28;20046;-69
2023/04/14 05:23:47;;;;;;;3.80;3.15;;;12.10;99.90;;;;;;4976562;28;20057;-68
2023/04/14 05:26:14;;;;;;;6.55;3.70;;;12.20;99.90;;;;;;4983045;28;20042;-68
2023/04/14 05:28:40;;;;;;;5.28;3.20;;;12.20;99.90;;;;;;4970114;28;20038;-68
2023/04/14 05:31:06;;;;;;;9.90;4.20;;;12.20;99.90;;;;;;4979616;28;20046;-68
2023/04/14 05:33:33;;;;;;;8.18;3.85;;;12.20;99.90;;;;;;4976837;28;20695;-68
2023/04/14 05:35:59;;;;;;;3.88;3.25;;;12.30;99.90;;;;;;4987373;28;20046;-67
2023/04/14 05:38:25;;;;;;;3.78;3.22;;;12.30;99.90;;;;;;4987425;28;20607;-67
2023/04/14 05:40:51;;;;;;;4.35;3.40;;;12.40;99.90;;;;;;4985540;28;20042;-67
2023/04/14 05:43:17;;;;;;;8.63;3.05;;;12.40;99.90;;;;;;4980761;28;20037;-68
2023/04/14 05:45:45;;;;;;;5.97;3.65;;;12.30;99.90;;;;;;4991486;28;20684;-67
2023/04/14 05:48:11;;;;;;;5.22;3.55;;;12.40;99.90;;;;;;4994550;28;20508;-68
2023/04/14 05:50:37;;;;;;;5.15;3.10;;;12.40;99.90;;;;;;4995299;28;20045;-68
2023/04/14 05:53:02;;;;;;;4.05;2.70;;;12.40;99.90;;;;;;4989789;28;20038;-68
2023/04/14 05:55:28;;;;;;;4.30;2.72;;;12.40;99.90;;;;;;4990182;28;20141;-69
2023/04/14 05:57:54;;;;;;;6.63;3.20;;;12.40;99.90;;;;;;4987118;28;20052;-68
2023/04/14 06:00:22;;;;;;;5.15;3.13;;;12.40;99.90;;;;;;4986144;28;20034;-68
2023/04/14 06:02:47;;;;;;;3.72;2.80;;;12.40;99.90;;;;;;4987062;28;20034;-68
2023/04/14 06:05:13;;;;;;;4.85;3.28;;;12.40;99.90;;;;;;4995882;28;20034;-68
2023/04/14 06:07:40;;;;;;;3.53;2.70;;;12.50;99.90;;;;;;4993330;28;20427;-68
2023/04/14 06:10:07;;;;;;;5.32;2.80;;;12.40;99.90;;;;;;4990620;28;20038;-67
2023/04/14 06:12:32;;;;;;;4.95;3.17;;;12.50;99.90;;;;;;4988684;28;20034;-67
2023/04/14 06:14:58;;;;;;;3.70;3.20;;;12.60;99.90;;;;;;4992354;28;20060;-67
2023/04/14 06:17:24;;;;;;;3.72;2.90;;;12.60;99.90;;;;;;4992084;28;20045;-67
2023/04/14 06:19:50;;;;;;;6.97;3.03;;;12.60;99.90;;;;;;4993966;28;20042;-67
2023/04/14 06:22:18;;;;;;;5.80;3.35;;;12.70;99.90;;;;;;4993262;28;20676;-68
2023/04/14 06:24:47;;;;;;;3.42;2.65;;;12.70;99.90;;;;;;4996950;28;20089;-68
2023/04/14 06:27:13;;;;;;;3.47;2.88;;;12.80;99.90;;;;;;4996849;28;20049;-67
2023/04/14 06:29:39;;;;;;;4.03;2.50;;;12.80;99.90;;;;;;4991261;28;20093;-67
2023/04/14 06:32:05;;;;;;;3.65;2.60;;;12.80;99.90;;;;;;4982343;28;20085;-68
2023/04/14 06:34:30;;;;;;;3.85;2.55;;;12.90;99.90;;;;;;4978543;28;20037;-62
2023/04/14 06:36:57;;;;;;;3.25;2.30;;;12.90;99.90;;;;;;4986927;28;20030;-63
2023/04/14 06:39:24;;;;;;;3.15;2.20;;;13.00;99.90;;;;;;4996211;28;20117;-63
2023/04/14 06:41:50;;;;;;;3.15;2.35;;;13.00;99.90;;;;;;4993389;28;20403;-63
2023/04/14 06:44:15;;;;;;;5.45;2.58;;;13.00;99.90;;;;;;4994658;28;20482;-63
2023/04/14 06:46:41;;;;;;;3.28;2.47;;;13.00;99.90;;;;;;4988535;28;20053;-62
2023/04/14 06:49:07;;;;;;;2.70;2.25;;;13.10;99.90;;;;;;4978779;28;20037;-63
2023/04/14 06:51:33;;;;;;;3.55;2.58;;;13.10;99.90;;;;;;4983680;28;20046;-63
2023/04/14 06:53:59;;;;;;;5.57;2.40;;;13.20;99.90;;;;;;4990739;28;20407;-68
2023/04/14 06:56:25;;;;;;;4.13;2.67;;;13.20;99.90;;;;;;4987038;28;20040;-67
2023/04/14 06:58:51;;;;;;;3.13;2.10;;;13.20;99.90;;;;;;4991322;28;20061;-67
2023/04/14 07:01:16;;;;;;;5.03;2.88;;;13.20;99.90;;;;;;4974589;28;20080;-67
2023/04/14 07:03:43;;;;;;;3.55;2.58;;;13.20;99.90;;;;;;4991831;28;20133;-67
2023/04/14 07:06:15;;;;;;;3.67;2.40;;;13.30;99.90;;;;;;4980108;28;20631;-67
2023/04/14 07:08:41;;;;;;;3.13;2.47;;;13.30;99.90;;;;;;4978633;28;20221;-67
2023/04/14 07:11:09;;;;;;;3.40;2.40;;;13.40;99.90;;;;;;4979011;28;20056;-67
2023/04/14 07:13:35;;;;;;;4.15;2.60;;;13.40;99.90;;;;;;4987110;28;20030;-67
2023/04/14 07:16:02;;;;;;;2.75;2.40;;;13.40;99.90;;;;;;4979181;28;20027;-67
2023/04/14 07:18:31;;;;;;;2.95;2.45;;;13.50;99.90;;;;;;4990926;28;20053;-67
2023/04/14 07:20:57;;;;;;;4.28;2.30;;;13.60;99.90;;;;;;4978757;28;20518;-67
2023/04/14 07:23:23;;;;;;;2.58;2.38;;;13.50;99.90;;;;;;4980833;28;20053;-67
2023/04/14 07:25:51;;;;;;;4.18;2.90;;;13.50;99.90;;;;;;4986760;28;20100;-67
2023/04/14 07:28:20;;;;;;;4.55;2.58;;;13.50;99.90;;;;;;4987605;28;20053;-67
2023/04/14 07:30:47;;;;;;;3.22;2.80;;;13.60;99.90;;;;;;4985825;28;20070;-67
2023/04/14 07:33:13;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;4984510;28;20089;-63
2023/04/14 07:35:39;;;;;;;3.70;2.38;;;13.70;99.90;;;;;;4986854;28;20038;-63
2023/04/14 07:38:05;;;;;;;4.25;2.63;;;13.80;99.90;;;;;;4986619;28;20033;-63
2023/04/14 07:40:31;;;;;;;4.50;2.72;;;13.80;99.90;;;;;;4983511;28;20046;-63
2023/04/14 07:42:56;;;;;;;4.20;2.55;;;13.90;99.90;;;;;;4982925;28;20042;-63
2023/04/14 07:45:22;;;;;;;2.88;2.33;;;14.00;99.90;;;;;;4980268;28;20921;-63
2023/04/14 07:47:50;;;;;;;5.97;3.10;;;13.90;99.90;;;;;;4988989;28;20046;-63
2023/04/14 07:50:16;;;;;;;4.95;2.50;;;14.00;99.90;;;;;;4987769;28;20141;-67
2023/04/14 07:52:42;;;;;;;2.72;2.50;;;13.90;99.90;;;;;;4972181;28;20129;-63
2023/04/14 07:55:08;;;;;;;3.40;2.70;;;13.90;99.90;;;;;;4985812;28;20046;-63
2023/04/14 07:57:34;;;;;;;3.75;2.65;;;13.90;99.90;;;;;;4983854;28;20030;-63
2023/04/14 08:00:00;;;;;;;4.25;2.70;;;14.00;99.90;;;;;;4984336;28;20052;-63
2023/04/14 08:02:26;;;;;;;14.68;3.80;;;14.10;99.90;;;;;;4983737;28;20409;-63
2023/04/14 08:04:52;;;;;;;4.32;2.53;;;14.10;99.90;;;;;;4982998;28;20038;-63
2023/04/14 08:07:18;;;;;;;2.90;2.60;;;14.20;99.90;;;;;;4987151;28;20136;-63
2023/04/14 08:09:44;;;;;;;3.78;2.60;;;14.20;99.90;;;;;;4988652;28;21647;-63
2023/04/14 08:12:10;;;;;;;3.90;2.65;;;14.30;99.90;;;;;;4980675;28;20117;-67
2023/04/14 08:14:35;;;;;;;5.70;2.45;;;14.40;99.90;;;;;;4984289;28;20044;-67
2023/04/14 08:17:01;;;;;;;3.53;2.60;;;14.40;99.90;;;;;;4988054;28;20052;-67
2023/04/14 08:19:27;;;;;;;4.97;2.80;;;14.40;99.90;;;;;;4983419;28;20150;-67
2023/04/14 08:21:52;;;;;;;3.15;2.45;;;14.50;99.90;;;;;;4977546;28;20046;-67
2023/04/14 08:24:18;;;;;;;6.78;2.50;;;14.50;99.90;;;;;;4980577;28;20042;-67
2023/04/14 08:26:44;;;;;;;6.47;2.58;;;14.60;99.90;;;;;;4993865;28;20569;-68
2023/04/14 08:29:09;;;;;;;8.80;2.65;;;14.60;99.90;;;;;;4989025;28;20089;-67
2023/04/14 08:31:35;;;;;;;8.55;3.05;;;14.60;99.90;;;;;;4984475;28;20045;-62
2023/04/14 08:34:01;;;;;;;14.65;3.83;;;14.70;99.90;;;;;;4987730;28;20533;-63
2023/04/14 08:36:26;;;;;;;6.22;3.00;;;14.70;99.90;;;;;;4982241;28;20038;-62
2023/04/14 08:38:52;;;;;;;2.75;2.50;;;14.80;99.90;;;;;;4971885;28;20129;-63
2023/04/14 08:41:22;;;;;;;5.07;2.33;;;14.80;99.90;;;;;;4983067;28;20084;-63
2023/04/14 08:43:47;;;;;;;4.82;2.80;;;14.80;99.90;;;;;;4985608;28;20041;-62
2023/04/14 08:46:14;;;;;;;4.32;2.42;;;14.80;99.90;;;;;;4984202;28;20038;-63
2023/04/14 08:48:44;;;;;;;6.65;2.70;;;14.90;99.90;;;;;;4986609;28;20023;-63
2023/04/14 08:51:33;;;;;;;5.70;3.05;;;14.90;99.90;;;;;;4987642;28;20030;-63
2023/04/14 08:54:00;;;;;;;3.92;3.22;;;14.80;99.90;;;;;;4988805;28;20088;-63
2023/04/14 08:56:40;;;;;;;3.80;2.88;;;14.70;99.90;;;;;;4969221;28;20044;-63
2023/04/14 08:59:07;;;;;;;5.10;3.30;;;14.70;99.90;;;;;;4978809;28;20038;-63
2023/04/14 09:01:34;;;;;;;13.43;3.00;;;14.60;99.90;;;;;;4988535;28;20041;-62
2023/04/14 09:04:04;;;;;;;3.80;3.05;;;14.70;99.90;;;;;;4978313;28;20038;-62
2023/04/14 09:06:30;;;;;;;5.80;3.50;;;14.50;99.90;;;;;;4979610;28;20100;-62
2023/04/14 09:08:59;;;;;;;6.85;2.97;;;14.50;99.90;;;;;;4986670;28;20525;-66
2023/04/14 09:11:25;;;;;;;10.32;2.80;;;14.40;99.90;;;;;;4981712;28;20038;-67
2023/04/14 09:13:52;;;;;;;14.20;3.38;;;14.40;99.90;;;;;;4980354;28;20116;-66
2023/04/14 09:16:18;;;;;;;4.68;2.65;;;14.40;99.90;;;;;;4986387;28;20038;-68
2023/04/14 09:18:44;;;;;;;8.80;3.53;;;14.30;99.90;;;;;;4983309;28;20478;-67
2023/04/14 09:21:11;;;;;;;10.38;3.38;;;14.30;99.90;;;;;;4987504;28;20046;-67
2023/04/14 09:23:40;;;;;;;11.35;3.38;;;14.30;99.90;;;;;;4988206;28;20043;-68
2023/04/14 09:26:08;;;;;;;8.75;3.30;;;14.30;99.90;;;;;;4988149;28;20034;-68
2023/04/14 09:28:34;;;;;;;7.10;3.40;;;14.30;99.90;;;;;;4960726;28;20054;-68
2023/04/14 09:31:01;;;;;;;6.45;3.75;;;14.40;99.90;;;;;;4980100;28;20097;-66
2023/04/14 09:33:27;;;;;;;5.28;3.00;;;14.40;99.90;;;;;;4986037;28;20046;-66
2023/04/14 09:35:53;;;;;;;3.80;3.10;;;14.40;99.90;;;;;;4988488;28;20044;-67
2023/04/14 09:38:36;;;;;;;6.93;3.40;;;14.30;99.90;;;;;;4986624;28;20153;-66
2023/04/14 09:41:04;;;;;;;4.80;3.22;;;14.20;99.90;;;;;;4979613;28;20212;-66
2023/04/14 09:43:29;;;;;;;7.60;3.50;;;14.20;99.90;;;;;;4987177;28;20441;-68
2023/04/14 09:45:56;;;;;;;3.72;2.83;;;14.10;99.90;;;;;;4983416;28;20038;-66
2023/04/14 09:48:23;;;;;;;6.07;3.45;;;14.10;99.90;;;;;;4982583;28;20118;-66
2023/04/14 09:51:05;;;;;;;4.72;3.70;;;14.10;99.90;;;;;;4987582;28;20115;-67
2023/04/14 09:53:39;;;;;;;5.70;4.35;;;14.10;99.90;;;;;;4993055;28;20041;-67
2023/04/14 09:56:09;;;;;;;11.40;4.13;;;14.00;99.90;;;;;;4973620;28;20037;-66
2023/04/14 09:58:37;;;;;;;4.25;3.13;;;13.90;99.90;;;;;;4983878;28;20026;-66
2023/04/14 10:01:18;;;;;;;5.25;4.38;;;13.90;99.90;;;;;;4993267;28;20062;-66
2023/04/14 10:03:45;;;;;;;6.47;3.92;;;13.80;99.90;;;;;;4988748;28;20045;-66
2023/04/14 10:06:19;;;;;;;15.57;13.95;;;13.90;99.90;;;;;;4991065;28;20129;-66
2023/04/14 10:08:47;;;;;;;13.45;9.32;;;13.90;99.90;;;;;;4980102;28;20637;-66
2023/04/14 10:11:24;;;;;;;11.13;5.68;;;13.90;99.90;;;;;;4993265;28;20125;-66
2023/04/14 10:13:56;;;;;;;8.48;5.22;;;13.90;99.90;;;;;;4985071;28;20126;-66
2023/04/14 10:16:23;;;;;;;8.88;5.55;;;13.80;99.90;;;;;;4992156;28;20068;-66
2023/04/14 10:18:49;;;;;;;8.23;4.60;;;13.70;99.90;;;;;;4976695;28;20061;-66
2023/04/14 10:21:15;;;;;;;4.93;3.75;;;13.80;99.90;;;;;;4983465;28;20046;-66
2023/04/14 10:23:42;;;;;;;6.03;4.70;;;13.70;99.90;;;;;;4988196;28;20035;-66
2023/04/14 10:26:08;;;;;;;7.00;4.53;;;13.60;99.90;;;;;;4988718;28;20038;-66
2023/04/14 10:28:37;;;;;;;6.60;4.20;;;13.50;99.90;;;;;;4974892;28;20037;-66
2023/04/14 10:31:07;;;;;;;7.38;4.78;;;13.40;99.90;;;;;;4993569;28;20125;-66
2023/04/14 10:33:36;;;;;;;9.88;6.35;;;13.50;99.90;;;;;;4985042;28;20098;-66
2023/04/14 10:36:02;;;;;;;8.60;7.32;;;13.50;99.90;;;;;;4989944;28;20109;-66
2023/04/14 10:38:45;;;;;;;9.10;7.40;;;13.50;99.90;;;;;;4987355;28;20046;-66
2023/04/14 10:41:12;;;;;;;10.70;8.35;;;13.50;99.90;;;;;;4974617;28;20054;-66
2023/04/14 10:43:38;;;;;;;9.35;7.25;;;13.50;99.90;;;;;;4978265;28;20041;-66
2023/04/14 10:46:06;;;;;;;10.05;7.43;;;13.50;99.90;;;;;;4971009;28;20121;-66
2023/04/14 10:48:39;;;;;;;9.48;7.55;;;13.50;99.90;;;;;;4985185;28;20038;-66
2023/04/14 10:51:07;;;;;;;9.68;8.05;;;13.50;99.90;;;;;;4987879;28;20097;-67
2023/04/14 10:53:45;;;;;;;7.53;6.38;;;13.50;99.90;;;;;;4979609;28;20129;-66
2023/04/14 10:56:11;;;;;;;7.10;5.88;;;13.60;99.90;;;;;;4983941;28;20043;-66
2023/04/14 10:58:37;;;;;;;7.55;6.30;;;13.60;99.90;;;;;;4977984;28;20042;-66
2023/04/14 11:01:27;;;;;;;7.80;6.75;;;13.60;99.90;;;;;;4979991;28;20042;-66
2023/04/14 11:03:54;;;;;;;5.80;4.70;;;13.60;99.90;;;;;;4986586;28;20816;-64
2023/04/14 11:06:45;;;;;;;11.15;8.48;;;13.60;99.90;;;;;;4982372;28;20095;-63
2023/04/14 11:09:29;;;;;;;10.90;6.57;;;13.50;99.90;;;;;;4963615;28;20394;-63
2023/04/14 11:11:58;;;;;;;5.95;5.32;;;13.40;99.90;;;;;;4977181;28;20092;-63
2023/04/14 11:14:26;;;;;;;8.02;5.70;;;13.40;99.90;;;;;;4988494;28;20063;-63
2023/04/14 11:17:03;;;;;;;6.90;6.20;;;13.40;99.90;;;;;;4973269;28;20029;-63
2023/04/14 11:19:29;;;;;;;6.63;5.20;;;13.30;99.90;;;;;;4984160;28;20038;-63
2023/04/14 11:21:56;;;;;;;8.10;5.35;;;13.20;99.90;;;;;;4982069;28;20596;-66
2023/04/14 11:24:25;;;;;;;5.07;4.57;;;13.10;99.90;;;;;;4984375;28;20065;-66
2023/04/14 11:26:52;;;;;;;5.95;4.70;;;13.10;99.90;;;;;;4979396;28;20097;-66
2023/04/14 11:29:18;;;;;;;7.60;5.28;;;12.90;99.90;;;;;;4970184;28;20034;-67
2023/04/14 11:31:45;;;;;;;7.38;5.03;;;12.80;99.90;;;;;;4983689;28;20060;-66
2023/04/14 11:34:11;;;;;;;6.35;5.15;;;12.80;99.90;;;;;;4980479;28;20538;-66
2023/04/14 11:36:38;;;;;;;5.35;4.68;;;12.90;99.90;;;;;;4980575;28;20108;-67
2023/04/14 11:39:07;;;;;;;8.52;5.38;;;12.90;99.90;;;;;;4989520;28;20100;-66
2023/04/14 11:41:33;;;;;;;7.43;5.43;;;12.90;99.90;;;;;;4968046;28;20702;-67
2023/04/14 11:43:59;;;;;;;7.85;4.80;;;12.80;99.90;;;;;;4992188;28;20061;-67
2023/04/14 11:46:25;;;;;;;5.85;5.15;;;12.70;99.90;;;;;;4983065;28;20130;-67
2023/04/14 11:48:55;;;;;;;5.93;4.70;;;12.70;99.90;;;;;;4982925;28;20042;-67
2023/04/14 11:51:28;;;;;;;7.15;5.43;;;12.80;99.90;;;;;;4976461;28;20176;-67
2023/04/14 11:53:54;;;;;;;6.22;5.03;;;12.90;99.90;;;;;;4979101;28;20144;-66
2023/04/14 11:56:20;;;;;;;8.25;5.10;;;12.90;99.90;;;;;;4981339;28;20101;-66
2023/04/14 11:58:46;;;;;;;7.60;4.57;;;12.90;99.90;;;;;;4988561;28;22277;-66
2023/04/14 12:01:13;;;;;;;5.45;4.57;;;12.80;99.90;;;;;;4986990;28;20129;-67
2023/04/14 12:03:40;;;;;;;7.32;4.93;;;12.70;99.90;;;;;;4987105;28;20459;-67
2023/04/14 12:06:06;;;;;;;5.50;4.22;;;12.60;99.90;;;;;;4976951;28;20782;-66
2023/04/14 12:08:32;;;;;;;7.40;5.57;;;12.50;99.90;;;;;;4965929;28;20080;-66
2023/04/14 12:11:12;;;;;;;5.55;4.95;;;12.40;99.90;;;;;;4987943;28;20125;-66
2023/04/14 12:13:42;;;;;;;6.85;4.80;;;12.50;99.90;;;;;;4985537;28;20034;-66
2023/04/14 12:16:09;;;;;;;6.95;6.07;;;12.60;99.90;;;;;;4980814;28;20054;-66
2023/04/14 12:18:34;;;;;;;7.00;5.82;;;12.50;99.90;;;;;;4980903;28;20103;-66
2023/04/14 12:21:02;;;;;;;6.63;5.95;;;12.40;99.90;;;;;;4975094;28;20313;-66
2023/04/14 12:23:27;;;;;;;5.38;4.78;;;12.30;99.90;;;;;;4983976;28;20525;-66
2023/04/14 12:25:53;;;;;;;7.53;6.55;;;12.30;99.90;;;;;;4985887;28;20104;-66
2023/04/14 12:28:29;;;;;;;5.70;5.03;;;12.30;99.90;;;;;;4986921;28;20039;-66
2023/04/14 12:31:01;;;;;;;6.20;5.35;;;12.40;99.90;;;;;;4979606;28;20046;-66
2023/04/14 12:33:27;;;;;;;;;;;12.40;99.90;;;;;;4983935;28;20037;-67
2023/04/14 12:36:03;;;;;;;5.35;4.50;;;12.50;99.90;;;;;;4986624;28;20020;-67
2023/04/14 12:38:29;;;;;;;6.70;5.07;;;12.50;99.90;;;;;;4981429;28;20045;-63
2023/04/14 12:40:55;;;;;;;5.35;4.85;;;12.60;99.90;;;;;;4980207;28;20035;-64
2023/04/14 12:43:47;;;;;;;5.93;5.05;;;12.70;99.90;;;;;;4985492;28;20495;-64
2023/04/14 12:46:22;;;;;;;7.15;4.35;;;12.60;99.90;;;;;;4982611;28;20042;-63
2023/04/14 12:48:48;;;;;;;5.63;5.00;;;12.50;99.90;;;;;;4985941;28;20026;-63
2023/04/14 12:51:18;;;;;;;6.72;5.07;;;12.50;99.90;;;;;;4990873;28;22861;-63