Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:04;;;;;;;16.12;8.98;;;;;;;7.33;58.88;100955.94;4334274;32;33753;-86
2021/10/15 00:02:38;;;;;;;16.65;10.00;;;;;;;7.43;59.15;100953.34;4347046;32;34082;-86
2021/10/15 00:05:09;;;;;;;18.08;9.90;;;;;;;7.04;61.06;100947.25;4335003;32;33959;-86
2021/10/15 00:07:37;;;;;;;17.58;10.15;;;;;;;7.09;60.95;100953.31;4346261;32;34066;-86
2021/10/15 00:10:06;;;;;;;18.35;10.57;;;;;;;7.33;60.33;100942.97;4322163;32;32696;-87
2021/10/15 00:12:37;;;;;;;13.82;8.90;;;;;;;6.96;61.64;100949.81;4358322;32;33853;-86
2021/10/15 00:15:07;;;;;;;14.98;8.15;;;;;;;7.69;58.62;100953.38;4334268;32;33548;-87
2021/10/15 00:17:36;;;;;;;15.50;9.07;;;;;;;7.28;57.92;100954.19;4358467;32;34055;-86
2021/10/15 00:20:06;;;;;;;15.05;8.48;;;;;;;7.27;57.83;100955.94;4346441;32;33634;-87
2021/10/15 00:22:34;;;;;;;15.30;8.40;;;;;;;6.64;58.84;100950.53;4358411;32;33446;-87
2021/10/15 00:25:03;;;;;;;16.15;9.27;;;;;;;6.45;59.96;100959.94;4333876;32;33449;-88
2021/10/15 00:27:31;;;;;;;14.75;8.52;;;;;;;6.69;59.58;100952.28;4334177;32;33490;-87
2021/10/15 00:29:59;;;;;;;16.52;9.35;;;;;;;7.04;58.15;100952.41;4357930;32;33176;-86
2021/10/15 00:32:27;;;;;;;15.98;8.27;;;;;;;6.56;59.12;100954.81;4333901;32;33335;-86
2021/10/15 00:34:55;;;;;;;13.02;7.75;;;;;;;6.60;59.00;100956.56;4345605;32;33095;-86
2021/10/15 00:37:23;;;;;;;14.50;8.52;;;;;;;6.80;58.30;100948.87;4333836;32;33175;-87
2021/10/15 00:39:51;;;;;;;15.98;9.23;;;;;;;7.07;57.56;100952.41;4346480;32;34406;-86
2021/10/15 00:42:19;;;;;;;15.40;9.02;;;;;;;7.03;57.55;100954.12;4334022;32;33689;-86
2021/10/15 00:44:48;;;;;;;14.30;8.45;;;;;;;7.00;57.59;100948.94;4334549;32;33740;-87
2021/10/15 00:47:16;;;;;;;14.13;8.73;;;;;;;6.71;58.72;100941.06;4327181;32;210587;-86
2021/10/15 00:49:44;;;;;;;14.48;8.65;;;;;;;6.85;58.71;100942.00;4333968;32;34245;-87
2021/10/15 00:52:12;;;;;;;14.70;8.43;;;;;;;6.86;58.80;100935.97;4333833;32;32856;-87
2021/10/15 00:54:42;;;;;;;18.73;8.75;;;;;;;6.57;59.67;100941.00;4334295;32;34104;-86
2021/10/15 00:57:12;;;;;;;15.77;8.60;;;;;;;6.89;58.66;100933.38;4334376;32;34306;-85
2021/10/15 00:59:40;;;;;;;14.65;8.63;;;;;;;6.61;59.58;100929.81;4346070;32;33050;-86
2021/10/15 01:02:11;;;;;;;15.40;9.07;;;;;;;7.23;57.78;100928.25;4346067;32;34249;-85
2021/10/15 01:04:39;;;;;;;15.85;8.82;;;;;;;6.90;58.76;100926.44;4334112;32;33215;-86
2021/10/15 01:07:07;;;;;;;16.48;10.07;;;;;;;7.02;58.58;100924.78;4345637;32;33355;-86
2021/10/15 01:09:36;;;;;;;17.50;9.52;;;;;;;7.05;58.54;100929.09;4345825;32;33488;-86
2021/10/15 01:12:05;;;;;;;14.25;7.87;;;;;;;6.95;58.56;100925.63;4338826;32;33705;-85
2021/10/15 01:14:33;;;;;;;13.35;7.47;;;;;;;6.65;59.10;100923.78;4358041;32;32608;-86
2021/10/15 01:17:03;;;;;;;15.25;8.43;;;;;;;6.91;58.08;100918.69;4347002;32;33921;-84
2021/10/15 01:19:34;;;;;;;17.40;8.32;;;;;;;6.56;58.72;100915.97;4334017;32;32926;-86
2021/10/15 01:22:04;;;;;;;12.40;8.43;;;;;;;6.22;59.87;100916.66;4332934;32;33187;-86
2021/10/15 01:24:34;;;;;;;15.85;8.23;;;;;;;6.57;58.86;100918.56;4333311;32;33032;-86
2021/10/15 01:27:04;;;;;;;13.85;8.10;;;;;;;6.94;57.25;100907.47;4345553;32;34593;-86
2021/10/15 01:29:31;;;;;;;13.02;7.72;;;;;;;6.45;58.79;100908.16;4333311;32;33943;-85
2021/10/15 01:32:00;;;;;;;14.50;8.80;;;;;;;6.55;58.74;100902.16;4345927;32;33972;-85
2021/10/15 01:34:28;;;;;;;15.45;8.10;;;;;;;6.49;58.48;100903.00;4345574;32;33841;-86
2021/10/15 01:36:56;;;;;;;14.43;7.53;;;;;;;6.67;58.02;100903.91;4346015;32;34985;-86
2021/10/15 01:39:26;;;;;;;14.95;7.82;;;;;;;6.47;58.93;100901.25;4345605;32;34246;-85
2021/10/15 01:41:54;;;;;;;17.23;8.57;;;;;;;6.82;57.63;100898.81;4345582;32;34472;-86
2021/10/15 01:44:22;;;;;;;16.30;8.10;;;;;;;6.75;57.72;100899.62;4345769;32;33469;-86
2021/10/15 01:46:52;;;;;;;14.52;8.13;;;;;;;6.46;58.58;100900.41;4345474;32;34341;-85
2021/10/15 01:49:20;;;;;;;13.65;7.97;;;;;;;6.20;59.11;100894.22;4333781;32;33864;-86
2021/10/15 01:51:47;;;;;;;14.82;8.45;;;;;;;6.79;57.13;100890.16;4345574;32;34123;-87
2021/10/15 01:54:16;;;;;;;15.35;8.63;;;;;;;6.58;57.49;100891.81;4333439;32;33265;-85
2021/10/15 01:56:44;;;;;;;14.40;8.13;;;;;;;6.39;58.41;100890.00;4333265;32;34473;-86
2021/10/15 01:59:12;;;;;;;15.05;8.40;;;;;;;6.43;58.04;100887.41;4333072;32;34576;-87
2021/10/15 02:01:40;;;;;;;14.40;7.80;;;;;;;6.44;58.09;100885.72;4345499;32;33803;-87
2021/10/15 02:04:09;;;;;;;12.85;7.35;;;;;;;5.84;59.33;100878.44;4321556;32;32586;-86
2021/10/15 02:06:37;;;;;;;15.25;8.05;;;;;;;6.23;58.23;100881.31;4333530;32;34427;-86
2021/10/15 02:09:06;;;;;;;17.02;8.52;;;;;;;6.17;58.52;100879.56;4345856;32;33142;-86
2021/10/15 02:11:34;;;;;;;15.50;8.35;;;;;;;6.41;57.78;100877.91;4345390;32;33787;-86
2021/10/15 02:14:04;;;;;;;18.92;8.48;;;;;;;6.50;57.24;100878.84;4345577;32;34170;-86
2021/10/15 02:16:32;;;;;;;15.30;8.07;;;;;;;6.61;56.91;100876.28;4333020;32;33282;-85
2021/10/15 02:19:01;;;;;;;12.90;7.75;;;;;;;6.15;57.93;100884.69;4345172;32;35171;-86
2021/10/15 02:21:29;;;;;;;15.32;8.00;;;;;;;5.80;59.08;100877.56;4332928;32;33898;-86
2021/10/15 02:23:57;;;;;;;13.90;7.55;;;;;;;6.17;57.86;100879.56;4333266;32;33137;-86
2021/10/15 02:26:27;;;;;;;14.07;7.85;;;;;;;6.15;57.69;100874.34;4345209;32;33028;-86
2021/10/15 02:28:55;;;;;;;13.27;7.75;;;;;;;6.19;57.84;100880.41;4345282;32;34017;-86
2021/10/15 02:31:23;;;;;;;14.60;7.78;;;;;;;6.27;57.89;100872.69;4345231;32;33719;-86
2021/10/15 02:33:52;;;;;;;15.80;7.60;;;;;;;6.22;57.91;100867.47;4333368;32;33709;-85
2021/10/15 02:36:20;;;;;;;12.25;7.43;;;;;;;6.18;58.09;100866.63;4332953;32;33159;-87
2021/10/15 02:38:48;;;;;;;14.93;7.68;;;;;;;5.94;58.84;100861.25;4344828;32;33861;-86
2021/10/15 02:41:16;;;;;;;16.45;8.18;;;;;;;5.97;58.26;100859.56;4333128;32;34103;-85
2021/10/15 02:43:46;;;;;;;17.92;8.10;;;;;;;6.08;57.84;100866.56;4357100;32;33801;-86
2021/10/15 02:46:15;;;;;;;17.65;7.80;;;;;;;5.83;59.01;100858.59;4344815;32;34053;-87
2021/10/15 02:48:44;;;;;;;13.35;7.62;;;;;;;5.64;59.56;100861.06;4358182;32;33819;-86
2021/10/15 02:51:13;;;;;;;16.08;7.93;;;;;;;5.70;59.77;100865.41;4345331;32;33707;-86
2021/10/15 02:53:42;;;;;;;16.08;7.47;;;;;;;5.56;59.32;100862.75;4357145;32;33903;-86
2021/10/15 02:56:11;;;;;;;15.70;8.73;;;;;;;5.86;58.12;100863.78;4344908;32;34163;-87
2021/10/15 02:58:38;;;;;;;11.70;7.95;;;;;;;5.92;57.50;100868.16;4345978;32;33763;-86
2021/10/15 03:01:06;;;;;;;14.68;7.82;;;;;;;6.04;57.06;100869.97;4347345;32;33271;-86
2021/10/15 03:03:35;;;;;;;12.45;7.40;;;;;;;6.31;56.70;100877.87;4359209;32;33939;-87
2021/10/15 03:06:03;;;;;;;13.75;7.45;;;;;;;6.11;57.08;100876.91;4336537;32;32628;-87
2021/10/15 03:08:31;;;;;;;14.23;7.57;;;;;;;6.16;57.69;100870.91;4335577;32;34264;-87
2021/10/15 03:11:00;;;;;;;12.55;7.35;;;;;;;5.80;58.32;100879.28;4347436;32;32759;-88
2021/10/15 03:13:28;;;;;;;14.80;8.43;;;;;;;5.76;58.48;100886.16;4346649;32;33896;-87
2021/10/15 03:15:56;;;;;;;13.55;8.25;;;;;;;5.98;58.00;100879.44;4334221;32;34226;-87
2021/10/15 03:18:26;;;;;;;13.30;7.53;;;;;;;5.77;58.87;100880.13;4335316;32;34318;-86
2021/10/15 03:20:53;;;;;;;16.37;8.30;;;;;;;5.89;58.53;100873.28;4322235;32;34493;-87
2021/10/15 03:23:21;;;;;;;13.90;8.25;;;;;;;6.12;57.94;100869.16;4334408;32;32857;-87
2021/10/15 03:25:50;;;;;;;14.73;8.27;;;;;;;5.97;58.38;100871.63;4346629;32;34552;-86
2021/10/15 03:28:18;;;;;;;15.57;7.57;;;;;;;5.95;58.50;100869.03;4346380;32;33836;-86
2021/10/15 03:30:45;;;;;;;17.75;7.93;;;;;;;6.12;57.53;100866.56;4346637;32;33156;-86
2021/10/15 03:33:13;;;;;;;16.50;8.13;;;;;;;5.96;58.30;100857.81;4346577;32;32433;-87
2021/10/15 03:35:41;;;;;;;13.25;7.70;;;;;;;5.86;58.33;100861.19;4346898;32;33371;-87
2021/10/15 03:38:08;;;;;;;14.30;7.60;;;;;;;5.78;58.67;100860.28;4346677;32;34044;-87
2021/10/15 03:40:41;;;;;;;14.32;7.78;;;;;;;5.45;59.89;100866.94;4347351;32;34186;-87
2021/10/15 03:43:10;;;;;;;20.02;9.23;;;;;;;5.37;61.18;100863.44;4346742;32;32772;-87
2021/10/15 03:45:37;;;;;;;14.52;8.23;;;;;;;5.40;60.79;100863.44;4346770;32;34117;-86
2021/10/15 03:48:06;;;;;;;16.08;8.82;;;;;;;5.63;60.08;100861.91;4334836;32;34208;-86
2021/10/15 03:50:34;;;;;;;17.75;9.43;;;;;;;5.65;60.39;100862.81;4346664;32;33890;-86
2021/10/15 03:53:02;;;;;;;15.07;8.93;;;;;;;5.39;61.17;100859.16;4358799;32;33386;-87
2021/10/15 03:55:31;;;;;;;13.52;7.60;;;;;;;5.47;61.09;100860.06;4346316;32;33004;-87
2021/10/15 03:57:58;;;;;;;16.08;7.05;;;;;;;5.73;59.13;100856.81;4346752;32;33580;-87
2021/10/15 04:00:27;;;;;;;13.55;6.93;;;;;;;5.61;58.18;100858.47;4347029;32;33471;-87
2021/10/15 04:02:55;;;;;;;12.82;7.53;;;;;;;5.60;58.29;100861.06;4365116;32;34318;-87
2021/10/15 04:05:23;;;;;;;14.38;8.65;;;;;;;5.41;58.70;100854.84;4349465;32;33526;-87
2021/10/15 04:07:51;;;;;;;14.85;7.95;;;;;;;5.57;58.19;100854.13;4335489;32;33836;-87
2021/10/15 04:10:21;;;;;;;12.82;7.62;;;;;;;5.77;57.39;100846.50;4336527;32;34491;-86
2021/10/15 04:12:48;;;;;;;16.52;8.07;;;;;;;5.47;58.08;100857.50;4336092;32;32550;-87
2021/10/15 04:15:17;;;;;;;14.60;7.60;;;;;;;5.37;58.47;100855.69;4335343;32;33744;-87
2021/10/15 04:17:45;;;;;;;17.35;8.55;;;;;;;5.52;57.94;100851.50;4335319;32;34090;-87
2021/10/15 04:20:13;;;;;;;15.52;8.65;;;;;;;5.34;58.87;100854.81;4346713;32;33983;-87
2021/10/15 04:22:42;;;;;;;14.05;8.00;;;;;;;5.76;57.97;100855.13;4334852;32;33098;-87
2021/10/15 04:25:11;;;;;;;14.93;7.47;;;;;;;5.68;58.11;100860.22;4347281;32;34553;-87
2021/10/15 04:27:39;;;;;;;13.35;8.13;;;;;;;5.42;59.21;100852.28;4347475;32;34365;-87
2021/10/15 04:30:07;;;;;;;18.33;7.85;;;;;;;5.29;59.62;100851.31;4347228;32;33055;-87
2021/10/15 04:32:36;;;;;;;14.87;8.10;;;;;;;5.34;58.79;100848.75;4359501;32;33364;-85
2021/10/15 04:35:04;;;;;;;15.90;7.28;;;;;;;5.27;59.01;100845.25;4323182;32;34001;-85
2021/10/15 04:37:34;;;;;;;14.57;7.78;;;;;;;5.54;58.11;100841.16;4359842;32;35221;-87
2021/10/15 04:40:03;;;;;;;16.10;6.47;;;;;;;5.41;57.76;100847.09;4347893;32;34901;-87
2021/10/15 04:42:32;;;;;;;14.80;7.75;;;;;;;5.63;56.94;100840.37;4335246;32;32210;-86
2021/10/15 04:45:00;;;;;;;16.52;8.15;;;;;;;5.18;58.05;100842.59;4347530;32;33393;-85
2021/10/15 04:47:29;;;;;;;12.77;7.93;;;;;;;4.96;58.94;100850.16;4334678;32;34308;-85
2021/10/15 04:49:56;;;;;;;13.75;7.87;;;;;;;4.79;59.67;100849.12;4347210;32;34748;-86
2021/10/15 04:52:24;;;;;;;19.62;8.10;;;;;;;5.22;58.97;100852.09;4323269;32;32628;-84
2021/10/15 04:54:53;;;;;;;13.88;7.47;;;;;;;5.01;59.69;100855.34;4347765;32;33788;-84
2021/10/15 04:57:21;;;;;;;16.30;7.50;;;;;;;5.08;59.14;100851.13;4347556;32;32876;-84
2021/10/15 04:59:49;;;;;;;18.12;7.80;;;;;;;5.19;58.72;100845.19;4347456;32;34132;-84
2021/10/15 05:02:17;;;;;;;14.68;8.23;;;;;;;5.18;58.26;100843.47;4335675;32;34423;-84
2021/10/15 05:04:46;;;;;;;15.15;8.23;;;;;;;4.97;59.25;100844.16;4335396;32;33876;-84
2021/10/15 05:07:14;;;;;;;15.55;8.07;;;;;;;5.17;58.67;100844.34;4324094;32;33066;-85
2021/10/15 05:09:42;;;;;;;12.63;7.28;;;;;;;4.70;58.71;100839.56;4347527;32;33117;-85
2021/10/15 05:12:16;;;;;;;12.37;6.75;;;;;;;5.06;57.84;100829.59;4347476;32;33764;-84
2021/10/15 05:14:45;;;;;;;14.43;8.35;;;;;;;5.39;57.06;100825.56;4335563;32;32512;-85
2021/10/15 05:17:13;;;;;;;17.42;8.40;;;;;;;5.18;57.95;100822.81;4347570;32;34438;-84
2021/10/15 05:19:41;;;;;;;15.38;8.38;;;;;;;5.17;58.29;100821.06;4346841;32;34273;-85
2021/10/15 05:22:09;;;;;;;17.62;8.52;;;;;;;5.18;58.08;100824.50;4347169;32;34105;-85
2021/10/15 05:24:39;;;;;;;17.87;8.20;;;;;;;5.31;58.05;100825.50;4347816;32;34009;-84
2021/10/15 05:27:06;;;;;;;16.00;8.90;;;;;;;5.13;58.77;100831.34;4359757;32;32875;-83
2021/10/15 05:29:35;;;;;;;30.35;18.25;;;;;;;5.27;58.91;100831.50;4347624;32;32884;-85
2021/10/15 05:32:03;;;;;;;16.10;9.32;;;;;;;5.33;59.14;100832.41;4349555;32;33201;-86
2021/10/15 05:34:31;;;;;;;16.58;9.20;;;;;;;5.30;59.21;100832.34;4351450;32;33848;-86
2021/10/15 05:37:00;;;;;;;15.70;9.00;;;;;;;5.26;59.55;100828.03;4364436;32;32986;-86
2021/10/15 05:39:28;;;;;;;17.98;8.15;;;;;;;5.63;58.65;100827.44;4352301;32;33547;-87
2021/10/15 05:41:57;;;;;;;15.35;8.88;;;;;;;5.59;57.36;100823.97;4352333;32;32902;-85
2021/10/15 05:44:26;;;;;;;17.50;8.55;;;;;;;5.51;57.06;100820.47;4351578;32;32931;-84
2021/10/15 05:46:54;;;;;;;14.55;8.35;;;;;;;5.62;57.49;100817.94;4352102;32;33804;-85
2021/10/15 05:49:22;;;;;;;19.20;9.98;;;;;;;6.11;56.37;100822.59;4351986;32;32770;-86
2021/10/15 05:52:02;;;;;;;17.65;9.75;;;;;;;6.14;56.66;100814.81;4365051;32;33289;-87
2021/10/15 05:54:39;;;;;;;21.33;12.10;;;;;;;6.11;57.03;100812.22;4351552;32;33946;-87
2021/10/15 05:59:46;;;;;;;17.05;9.68;;;;;;;6.31;56.73;100809.72;4365429;32;34463;-86
2021/10/15 06:02:14;;;;;;;20.73;10.27;;;;;;;6.71;56.25;100808.97;4351529;32;33322;-86
2021/10/15 06:15:43;;;;;;;16.58;9.35;;;;;;;6.85;56.84;100815.91;4353496;32;33014;-86
2021/10/15 06:18:14;;;;;;;21.37;9.77;;;;;;;6.79;57.28;100815.88;4350542;32;33348;-87
2021/10/15 06:20:57;;;;;;;21.37;12.43;;;;;;;7.04;56.91;100812.50;4350140;32;34070;-86
2021/10/15 06:23:45;;;;;;;;;;;;;;;7.31;56.52;100814.19;4407853;32;32515;-88
2021/10/15 06:26:15;;;;;;;19.08;10.15;;;;;;;7.48;56.66;100804.69;4396319;32;33027;-87
2021/10/15 06:28:44;;;;;;;20.92;9.85;;;;;;;7.62;56.79;100807.28;4396643;32;33138;-88
2021/10/15 06:31:12;;;;;;;20.95;10.52;;;;;;;7.64;57.25;100815.91;4396724;32;33506;-88
2021/10/15 06:33:41;;;;;;;19.80;11.98;;;;;;;7.76;57.06;100809.81;4399726;32;32730;-88
2021/10/15 06:36:10;;;;;;;23.75;11.90;;;;;;;7.87;56.70;100807.22;4387271;32;32643;-89
2021/10/15 06:38:40;;;;;;;18.98;10.57;;;;;;;7.92;56.87;100810.66;4387753;32;33263;-87
2021/10/15 06:41:13;;;;;;;47.60;28.52;;;;;;;8.10;56.71;100806.28;4389331;32;33583;-91
2021/10/15 06:44:00;;;;;;;21.62;12.45;;;;;;;8.22;56.35;100818.31;4404005;32;31831;-87
2021/10/15 06:46:28;;;;;;;20.12;12.37;;;;;;;8.36;56.22;100816.53;4379291;32;34072;-86
2021/10/15 06:48:56;;;;;;;25.30;11.68;;;;;;;8.64;55.60;100817.31;4379184;32;33764;-87
2021/10/15 06:51:24;;;;;;;24.80;10.95;;;;;;;8.62;55.83;100813.00;4380649;32;34101;-89
2021/10/15 06:53:56;;;;;;;20.12;10.55;;;;;;;8.45;56.75;100810.44;4393083;32;33749;-87
2021/10/15 06:56:24;;;;;;;18.77;10.82;;;;;;;8.72;56.17;100804.25;4355522;32;32988;-86
2021/10/15 06:58:51;;;;;;;18.92;11.38;;;;;;;8.94;55.66;100804.97;4379816;32;32810;-87
2021/10/15 07:01:20;;;;;;;17.15;11.12;;;;;;;9.02;55.76;100805.78;4353695;32;32674;-85
2021/10/15 07:03:48;;;;;;;19.87;11.68;;;;;;;9.07;56.08;100799.69;4365367;32;32959;-87
2021/10/15 07:06:17;;;;;;;18.52;10.43;;;;;;;9.01;57.11;100806.69;4364883;32;32485;-87
2021/10/15 07:08:48;;;;;;;21.60;11.53;;;;;;;9.02;58.55;100804.94;4373951;32;33135;-86
2021/10/15 07:11:17;;;;;;;17.37;11.43;;;;;;;9.03;59.19;100810.13;4380614;32;33482;-86
2021/10/15 07:13:45;;;;;;;19.75;11.82;;;;;;;9.09;58.84;100809.19;4355924;32;33960;-87
2021/10/15 07:16:14;;;;;;;21.30;12.07;;;;;;;9.33;58.35;100795.16;4368367;32;32733;-87
2021/10/15 07:18:42;;;;;;;22.98;12.18;;;;;;;9.58;58.11;100796.66;4381544;32;34788;-88
2021/10/15 07:21:10;;;;;;;16.77;10.73;;;;;;;9.58;58.21;100800.09;4381253;32;34196;-86
2021/10/15 07:23:39;;;;;;;22.33;12.23;;;;;;;9.73;57.73;100796.47;4368102;32;33118;-87
2021/10/15 07:26:10;;;;;;;18.67;12.35;;;;;;;9.74;57.65;100802.56;4380721;32;34296;-86
2021/10/15 07:28:39;;;;;;;17.27;10.87;;;;;;;9.98;57.27;100797.06;4368892;32;33845;-86
2021/10/15 07:31:07;;;;;;;20.10;11.52;;;;;;;10.05;57.00;100800.50;4356329;32;33633;-87
2021/10/15 07:33:34;;;;;;;22.50;12.37;;;;;;;10.44;56.20;100802.66;4369001;32;34026;-86
2021/10/15 07:36:03;;;;;;;23.12;11.95;;;;;;;10.72;55.51;100803.09;4368413;32;33335;-88
2021/10/15 07:38:31;;;;;;;21.50;13.57;;;;;;;10.56;55.61;100799.84;4356005;32;33052;-87
2021/10/15 07:40:59;;;;;;;20.45;12.50;;;;;;;10.73;55.32;100802.22;4365868;32;32926;-87
2021/10/15 07:43:27;;;;;;;20.05;12.75;;;;;;;11.06;54.66;100804.34;4353823;32;33446;-88
2021/10/15 07:45:56;;;;;;;22.42;12.48;;;;;;;11.10;54.72;100803.41;4365791;32;33926;-88
2021/10/15 07:48:24;;;;;;;19.95;12.82;;;;;;;11.26;54.33;100802.28;4380625;32;34916;-88
2021/10/15 07:50:55;;;;;;;24.70;13.38;;;;;;;11.38;53.97;100797.72;4368404;32;33411;-88
2021/10/15 07:53:23;;;;;;;20.80;13.05;;;;;;;11.44;53.96;100800.22;4368281;32;32184;-87
2021/10/15 07:55:51;;;;;;;21.00;13.45;;;;;;;11.53;53.84;100806.13;4356251;32;32830;-87
2021/10/15 07:58:19;;;;;;;24.12;13.77;;;;;;;11.47;54.22;100797.56;4380238;32;34602;-87
2021/10/15 08:00:56;;;;;;;21.05;13.95;;;;;;;11.78;53.78;100795.25;4368752;32;32993;-88
2021/10/15 08:03:25;;;;;;;21.85;14.10;;;;;;;11.89;53.38;100799.41;4380411;32;34198;-89
2021/10/15 08:05:53;;;;;;;22.42;14.95;;;;;;;11.82;53.54;100802.13;4392713;32;33538;-88
2021/10/15 08:08:21;;;;;;;24.67;14.18;;;;;;;11.98;53.29;100802.72;4380155;32;32271;-88
2021/10/15 08:10:50;;;;;;;21.15;14.40;;;;;;;12.27;52.74;100797.78;4367650;32;32694;-89
2021/10/15 08:13:18;;;;;;;20.90;14.40;;;;;;;12.39;52.51;100796.69;4367839;32;33543;-87
2021/10/15 08:16:21;;;;;;;24.00;14.43;;;;;;;12.52;52.41;100799.00;4367964;32;32691;-88
2021/10/15 08:18:58;;;;;;;24.33;14.55;;;;;;;12.81;51.70;100791.38;4357457;32;32925;-87
2021/10/15 08:21:26;;;;;;;23.62;15.70;;;;;;;12.97;50.64;100792.72;4367965;32;34302;-87
2021/10/15 08:23:54;;;;;;;27.33;14.70;;;;;;;13.25;49.75;100794.66;4368097;32;33844;-86
2021/10/15 08:26:27;;;;;;;22.08;14.27;;;;;;;13.14;49.31;100791.47;4392842;32;34054;-89
2021/10/15 08:29:01;;;;;;;26.98;15.40;;;;;;;13.39;49.01;100780.41;4380666;32;34622;-87
2021/10/15 08:31:31;;;;;;;23.08;15.55;;;;;;;13.51;48.87;100786.19;4367123;32;34372;-88
2021/10/15 08:34:02;;;;;;;22.83;13.95;;;;;;;13.88;47.96;100791.31;4377181;32;33557;-87
2021/10/15 08:36:33;;;;;;;23.23;15.18;;;;;;;14.12;46.88;100790.63;4377050;32;34620;-87
2021/10/15 08:39:01;;;;;;;21.52;15.05;;;;;;;13.88;46.98;100794.81;4364595;32;33366;-88
2021/10/15 08:41:29;;;;;;;21.92;13.45;;;;;;;13.95;46.85;100795.50;4374498;32;34116;-87
2021/10/15 08:43:58;;;;;;;20.58;14.13;;;;;;;14.12;46.18;100787.13;4374220;32;33865;-89
2021/10/15 08:46:30;;;;;;;18.00;12.95;;;;;;;14.66;44.71;100783.78;4363081;32;33385;-88
2021/10/15 08:48:58;;;;;;;20.60;13.07;;;;;;;14.28;44.68;100777.94;4376563;32;34301;-89
2021/10/15 08:51:27;;;;;;;19.17;12.65;;;;;;;14.10;44.54;100774.06;4363532;32;34466;-90
2021/10/15 08:53:58;;;;;;;18.90;12.82;;;;;;;14.30;43.57;100778.72;4395091;32;33798;-89
2021/10/15 08:56:30;;;;;;;20.67;12.70;;;;;;;14.29;43.59;100771.78;4353272;32;32981;-90
2021/10/15 08:59:05;;;;;;;19.77;12.23;;;;;;;14.52;42.97;100770.22;4369260;32;32746;-89
2021/10/15 09:01:42;;;;;;;17.75;12.90;;;;;;;14.75;42.41;100777.41;4356261;32;33307;-90
2021/10/15 09:04:18;;;;;;;15.65;10.52;;;;;;;14.86;42.00;100769.19;4368091;32;34230;-89
2021/10/15 09:06:48;;;;;;;17.58;11.15;;;;;;;15.16;40.98;100772.56;4343640;32;32382;-89
2021/10/15 09:09:29;;;;;;;14.40;9.93;;;;;;;14.71;41.00;100757.41;4368895;32;34105;-89
2021/10/15 09:12:10;;;;;;;;;;;;;;;15.09;40.12;100755.31;4370723;32;34498;-88
2021/10/15 09:14:39;;;;;;;15.93;10.05;;;;;;;14.81;40.25;100757.97;4382288;32;33010;-88
2021/10/15 09:17:10;;;;;;;14.13;10.32;;;;;;;15.13;39.54;100750.81;4382460;32;33815;-89
2021/10/15 09:19:42;;;;;;;14.90;10.37;;;;;;;15.14;39.96;100747.28;4355674;32;33283;-89
2021/10/15 09:22:26;;;;;;;14.80;8.98;;;;;;;15.46;39.26;100748.81;4355990;32;33169;-87
2021/10/15 09:24:57;;;;;;;14.30;9.30;;;;;;;15.69;38.49;100745.34;4355641;32;32504;-88
2021/10/15 09:27:32;;;;;;;16.15;9.00;;;;;;;15.84;38.28;100745.72;4379913;32;33674;-89
2021/10/15 09:30:09;;;;;;;15.93;9.70;;;;;;;16.07;37.66;100736.97;4367368;32;33671;-89
2021/10/15 09:32:44;;;;;;;15.20;10.02;;;;;;;15.80;38.22;100741.47;4379936;32;33126;-90
2021/10/15 09:35:15;;;;;;;16.12;9.30;;;;;;;15.66;38.59;100728.81;4367404;32;32716;-90
2021/10/15 09:37:45;;;;;;;18.90;10.13;;;;;;;15.44;38.73;100729.59;4355476;32;33356;-89
2021/10/15 09:40:16;;;;;;;15.65;9.95;;;;;;;16.09;37.83;100721.13;4354900;32;33316;-91
2021/10/15 09:42:50;;;;;;;14.35;10.25;;;;;;;16.45;37.03;100718.00;4366902;32;33383;-87
2021/10/15 09:45:19;;;;;;;13.25;9.00;;;;;;;16.73;36.57;100723.00;4355881;32;32616;-89
2021/10/15 09:47:50;;;;;;;12.68;9.07;;;;;;;16.97;35.91;100713.25;4379406;32;33795;-89
2021/10/15 09:50:30;;;;;;;14.40;9.90;;;;;;;17.13;35.62;100715.25;4379990;32;35369;-89
2021/10/15 09:53:01;;;;;;;12.57;9.57;;;;;;;17.27;35.28;100720.78;4367626;32;34142;-89
2021/10/15 09:55:44;;;;;;;15.23;8.98;;;;;;;17.47;35.06;100719.91;4367300;32;32893;-89
2021/10/15 09:58:19;;;;;;;12.40;8.07;;;;;;;17.29;34.88;100713.66;4356049;32;34017;-88
2021/10/15 10:00:50;;;;;;;11.65;8.45;;;;;;;17.16;34.38;100710.72;4367787;32;34249;-90
2021/10/15 10:03:24;;;;;;;15.18;10.00;;;;;;;17.31;33.87;100701.28;4380351;32;33639;-88
2021/10/15 10:05:55;;;;;;;13.88;9.38;;;;;;;17.47;34.03;100695.31;4369533;32;33795;-87
2021/10/15 10:08:25;;;;;;;13.93;9.10;;;;;;;17.74;33.71;100692.41;4356546;32;32631;-87
2021/10/15 10:10:52;;;;;;;15.30;9.02;;;;;;;17.43;34.32;100688.50;4379799;32;32986;-90
2021/10/15 10:13:22;;;;;;;14.07;9.40;;;;;;;17.27;34.67;100683.91;4380022;32;33109;-88
2021/10/15 10:15:53;;;;;;;14.48;10.48;;;;;;;17.45;34.52;100679.59;4377969;32;32497;-87
2021/10/15 10:18:28;;;;;;;12.93;8.35;;;;;;;17.41;34.30;100683.28;4355980;32;33907;-88
2021/10/15 10:21:09;;;;;;;13.80;9.70;;;;;;;17.45;34.08;100684.03;4381411;32;33387;-88
2021/10/15 10:23:55;;;;;;;13.13;8.48;;;;;;;16.96;35.22;100687.00;4368410;32;33003;-89
2021/10/15 10:26:24;;;;;;;12.85;8.45;;;;;;;17.51;34.44;100675.84;4367407;32;34439;-88
2021/10/15 10:29:00;;;;;;;11.38;7.62;;;;;;;17.41;34.00;100677.19;4390013;32;33725;-86
2021/10/15 10:31:30;;;;;;;12.35;8.65;;;;;;;17.51;33.90;100674.06;4379663;32;33523;-87
2021/10/15 10:34:02;;;;;;;13.65;8.52;;;;;;;17.42;34.20;100668.38;4369258;32;33948;-89
2021/10/15 10:36:33;;;;;;;13.05;8.38;;;;;;;17.89;32.90;100669.75;4367433;32;33414;-87
2021/10/15 10:39:20;;;;;;;12.40;8.88;;;;;;;17.93;32.67;100663.44;4353520;32;32996;-90
2021/10/15 10:42:08;;;;;;;13.65;9.13;;;;;;;16.78;34.88;100662.28;4384385;32;33831;-86
2021/10/15 10:44:39;;;;;;;14.63;9.68;;;;;;;16.75;35.11;100652.75;4403792;32;33088;-87
2021/10/15 10:47:13;;;;;;;11.25;7.70;;;;;;;17.32;34.91;100650.34;4369644;32;34141;-87
2021/10/15 10:50:02;;;;;;;14.40;8.35;;;;;;;17.35;34.04;100652.81;4408045;32;32832;-87
2021/10/15 10:52:35;;;;;;;13.18;9.85;;;;;;;17.66;33.53;100645.31;4396941;32;33205;-87
2021/10/15 10:55:04;;;;;;;15.27;10.40;;;;;;;17.56;34.20;100636.13;4369965;32;33123;-86
2021/10/15 10:57:40;;;;;;;13.88;9.55;;;;;;;17.60;34.69;100627.97;4381550;32;33359;-87
2021/10/15 11:00:22;;;;;;;14.18;9.43;;;;;;;18.11;33.84;100630.03;4393957;32;33582;-88
2021/10/15 11:02:55;;;;;;;14.57;9.02;;;;;;;18.18;33.44;100626.19;4381497;32;34120;-87
2021/10/15 11:05:31;;;;;;;12.65;10.00;;;;;;;18.28;32.86;100622.19;4393653;32;33902;-87
2021/10/15 11:08:24;;;;;;;14.23;9.60;;;;;;;18.06;33.11;100622.38;4393513;32;32071;-88
2021/10/15 11:11:17;;;;;;;16.62;9.80;;;;;;;18.50;32.45;100610.56;4394673;32;32511;-87
2021/10/15 11:13:48;;;;;;;12.95;9.38;;;;;;;18.47;32.60;100614.22;4393263;32;33675;-86
2021/10/15 11:16:26;;;;;;;14.38;9.80;;;;;;;18.89;31.98;100612.12;4393527;32;32962;-86
2021/10/15 11:18:55;;;;;;;16.52;10.40;;;;;;;18.89;32.18;100604.19;4381160;32;32489;-87
2021/10/15 11:21:24;;;;;;;14.63;10.52;;;;;;;18.57;32.44;100608.47;4370957;32;33418;-87
2021/10/15 11:23:53;;;;;;;13.40;9.85;;;;;;;18.28;32.79;100603.72;4382943;32;34310;-87
2021/10/15 11:26:33;;;;;;;16.92;10.10;;;;;;;18.62;32.12;100606.44;4370655;32;34323;-88
2021/10/15 11:29:06;;;;;;;15.38;10.48;;;;;;;18.54;32.41;100601.56;4371994;32;32701;-88
2021/10/15 11:31:35;;;;;;;13.98;9.82;;;;;;;18.34;33.20;100594.66;4395133;32;33495;-86
2021/10/15 11:34:11;;;;;;;15.68;10.63;;;;;;;18.46;32.79;100591.38;4381937;32;33138;-87
2021/10/15 11:36:41;;;;;;;14.82;9.93;;;;;;;18.31;33.02;100584.25;4393456;32;33816;-87
2021/10/15 11:39:11;;;;;;;14.98;9.68;;;;;;;18.16;33.20;100585.84;4393144;32;33541;-88
2021/10/15 11:41:51;;;;;;;13.43;9.25;;;;;;;18.63;32.31;100579.97;4393490;32;34678;-88
2021/10/15 11:44:37;;;;;;;15.75;11.05;;;;;;;18.72;32.28;100583.06;4380960;32;34906;-90
2021/10/15 11:47:10;;;;;;;17.70;10.38;;;;;;;17.89;33.91;100585.38;4393708;32;33548;-87