Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:32;;;;;;;6.22;1.13;;;15.50;99.90;;;;;;5078923;28;20541;-84
2022/06/29 00:03:04;;;;;;;3.42;1.50;;;15.50;99.90;;;;;;5064808;28;20028;-84
2022/06/29 00:05:30;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5058918;28;20031;-84
2022/06/29 00:08:17;;;;;;;2.10;1.10;;;15.50;99.90;;;;;;5076387;28;20401;-84
2022/06/29 00:10:43;;;;;;;4.43;1.25;;;15.40;99.90;;;;;;5062800;28;20036;-84
2022/06/29 00:13:16;;;;;;;1.98;0.85;;;15.40;99.90;;;;;;5077200;28;20040;-84
2022/06/29 00:16:04;;;;;;;5.68;1.40;;;15.40;99.90;;;;;;5066041;28;20045;-84
2022/06/29 00:18:29;;;;;;;2.95;1.20;;;15.40;99.90;;;;;;5078508;28;20396;-84
2022/06/29 00:20:56;;;;;;;1.77;1.20;;;15.30;99.90;;;;;;5078174;28;20025;-83
2022/06/29 00:23:21;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5076263;28;20020;-84
2022/06/29 00:25:55;;;;;;;2.17;1.02;;;15.30;99.90;;;;;;5066294;28;20032;-84
2022/06/29 00:28:21;;;;;;;1.70;1.20;;;15.30;99.90;;;;;;5076678;28;20031;-84
2022/06/29 00:30:51;;;;;;;1.40;1.02;;;15.30;99.90;;;;;;5075962;28;20380;-84
2022/06/29 00:33:16;;;;;;;0.95;0.90;;;15.30;99.90;;;;;;5075025;28;20027;-83
2022/06/29 00:35:42;;;;;;;2.92;1.20;;;15.40;99.90;;;;;;5074951;28;20119;-84
2022/06/29 00:38:07;;;;;;;1.27;1.17;;;15.40;99.90;;;;;;5074623;28;20388;-84
2022/06/29 00:40:34;;;;;;;1.15;0.90;;;15.30;99.90;;;;;;5071322;28;20032;-84
2022/06/29 00:42:59;;;;;;;3.15;1.33;;;15.30;99.90;;;;;;5070635;28;20028;-84
2022/06/29 00:45:26;;;;;;;2.05;0.95;;;15.30;99.90;;;;;;5069540;28;20366;-83
2022/06/29 00:47:51;;;;;;;1.80;1.30;;;15.30;99.90;;;;;;5069688;28;20028;-84
2022/06/29 00:50:18;;;;;;;4.07;1.10;;;15.30;99.90;;;;;;5073348;28;20081;-84
2022/06/29 00:52:45;;;;;;;4.97;1.08;;;15.30;99.90;;;;;;5072086;28;20024;-83
2022/06/29 00:55:18;;;;;;;2.50;1.20;;;15.30;99.90;;;;;;5071841;28;20024;-84
2022/06/29 00:57:57;;;;;;;2.70;1.20;;;15.30;99.90;;;;;;5074152;28;20060;-83
2022/06/29 01:00:22;;;;;;;10.75;1.58;;;15.30;99.90;;;;;;5073666;28;20066;-84
2022/06/29 01:02:59;;;;;;;4.13;1.33;;;15.20;99.90;;;;;;5072163;28;20024;-84
2022/06/29 01:05:26;;;;;;;2.60;1.52;;;15.20;99.90;;;;;;5073332;28;20472;-84
2022/06/29 01:08:00;;;;;;;3.00;1.40;;;15.10;99.90;;;;;;5074550;28;20403;-84
2022/06/29 01:10:26;;;;;;;3.13;1.58;;;15.10;99.90;;;;;;5069835;28;20370;-84
2022/06/29 01:12:52;;;;;;;6.78;1.70;;;15.10;99.90;;;;;;5056077;28;20033;-83
2022/06/29 01:15:35;;;;;;;2.33;1.30;;;15.10;99.90;;;;;;5072333;28;20041;-84
2022/06/29 01:18:00;;;;;;;2.00;1.50;;;15.00;99.90;;;;;;5088210;28;20141;-84
2022/06/29 01:20:29;;;;;;;3.55;1.38;;;15.00;99.90;;;;;;5053482;28;20048;-84
2022/06/29 01:22:55;;;;;;;2.25;1.42;;;15.00;99.90;;;;;;5054306;28;20032;-84
2022/06/29 01:25:32;;;;;;;2.55;1.30;;;15.00;99.90;;;;;;5069905;28;20028;-84
2022/06/29 01:27:58;;;;;;;2.70;1.63;;;14.90;99.90;;;;;;5073723;28;20500;-84
2022/06/29 01:30:28;;;;;;;5.05;2.05;;;14.90;99.90;;;;;;5071628;28;20041;-84
2022/06/29 01:32:54;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5074369;28;20074;-84
2022/06/29 01:35:27;;;;;;;1.90;1.38;;;14.80;99.90;;;;;;5073636;28;20036;-84
2022/06/29 01:37:54;;;;;;;4.75;1.60;;;14.80;99.90;;;;;;5069165;28;20036;-84
2022/06/29 01:40:37;;;;;;;2.35;1.23;;;14.80;99.90;;;;;;5054223;28;20017;-84
2022/06/29 01:43:03;;;;;;;3.13;1.70;;;14.70;99.90;;;;;;5058531;28;20021;-83
2022/06/29 01:45:31;;;;;;;4.28;1.80;;;14.70;99.90;;;;;;5072647;28;20131;-84
2022/06/29 01:47:56;;;;;;;2.72;1.63;;;14.70;99.90;;;;;;5070623;28;20036;-84
2022/06/29 01:50:22;;;;;;;1.65;1.42;;;14.60;99.90;;;;;;5073798;28;20032;-84
2022/06/29 01:52:49;;;;;;;6.00;1.73;;;14.60;99.90;;;;;;5072389;28;20055;-84
2022/06/29 01:55:15;;;;;;;3.50;1.73;;;14.50;99.90;;;;;;5057053;28;20021;-84
2022/06/29 01:57:41;;;;;;;1.67;1.42;;;14.50;99.90;;;;;;5053657;28;20033;-84
2022/06/29 02:00:07;;;;;;;4.55;1.90;;;14.50;99.90;;;;;;5053880;28;20381;-84
2022/06/29 02:02:34;;;;;;;1.77;1.65;;;14.50;99.90;;;;;;5061936;28;20029;-84
2022/06/29 02:04:59;;;;;;;2.03;1.40;;;14.50;99.90;;;;;;5071163;28;20059;-84
2022/06/29 02:07:37;;;;;;;1.65;1.50;;;14.50;99.90;;;;;;5065300;28;20056;-84
2022/06/29 02:10:03;;;;;;;4.20;1.30;;;14.50;99.90;;;;;;5053439;28;20059;-83
2022/06/29 02:12:39;;;;;;;3.90;1.42;;;14.60;99.90;;;;;;5061147;28;20504;-83
2022/06/29 02:15:18;;;;;;;4.20;1.70;;;14.60;99.90;;;;;;5073342;28;20044;-84
2022/06/29 02:17:43;;;;;;;1.55;1.35;;;14.60;99.90;;;;;;5073303;28;20066;-83
2022/06/29 02:20:14;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;5072900;28;20024;-83
2022/06/29 02:22:40;;;;;;;3.75;1.50;;;14.60;99.90;;;;;;5073415;28;20017;-84
2022/06/29 02:25:06;;;;;;;2.40;1.50;;;14.60;99.90;;;;;;5072957;28;20077;-84
2022/06/29 02:27:33;;;;;;;1.55;1.38;;;14.60;99.90;;;;;;5072678;28;20107;-84
2022/06/29 02:29:58;;;;;;;2.60;1.30;;;14.70;99.90;;;;;;5072960;28;20387;-84
2022/06/29 02:35:10;;;;;;;;;;;14.60;99.90;;;;;;5072362;28;20028;-84
2022/06/29 02:37:44;;;;;;;1.60;1.42;;;14.60;99.90;;;;;;5072983;28;19904;-84
2022/06/29 02:40:10;;;;;;;4.30;1.20;;;14.60;99.90;;;;;;5072909;28;20033;-84
2022/06/29 02:42:44;;;;;;;1.98;1.50;;;14.60;99.90;;;;;;5072581;28;20459;-84
2022/06/29 02:45:12;;;;;;;3.53;1.60;;;14.60;99.90;;;;;;5071404;28;20024;-84
2022/06/29 02:47:38;;;;;;;2.00;1.73;;;14.60;99.90;;;;;;5071591;28;20472;-84
2022/06/29 02:50:06;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5071141;28;20035;-84
2022/06/29 02:52:32;;;;;;;1.38;1.27;;;14.60;99.90;;;;;;5071655;28;20086;-84
2022/06/29 02:54:58;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5071598;28;20480;-84
2022/06/29 02:57:24;;;;;;;8.00;2.50;;;14.60;99.90;;;;;;5071312;28;20090;-84
2022/06/29 02:59:50;;;;;;;2.65;1.92;;;14.70;99.90;;;;;;5072508;28;20016;-84
2022/06/29 03:02:24;;;;;;;2.08;1.55;;;14.70;99.90;;;;;;5072594;28;20033;-84
2022/06/29 03:04:49;;;;;;;2.55;1.83;;;14.70;99.90;;;;;;5064611;28;20587;-84
2022/06/29 03:07:15;;;;;;;1.67;1.58;;;14.70;99.90;;;;;;5071360;28;20100;-84
2022/06/29 03:09:42;;;;;;;5.68;1.80;;;14.70;99.90;;;;;;5070441;28;20092;-84
2022/06/29 03:12:08;;;;;;;3.15;1.80;;;14.70;99.90;;;;;;5072135;28;20024;-84
2022/06/29 03:14:33;;;;;;;5.00;1.85;;;14.70;99.90;;;;;;5065184;28;20412;-84
2022/06/29 03:16:59;;;;;;;2.13;1.77;;;14.70;99.90;;;;;;5069129;28;20025;-84
2022/06/29 03:19:42;;;;;;;5.88;2.78;;;14.70;99.90;;;;;;5072639;28;20047;-84
2022/06/29 03:22:07;;;;;;;2.30;1.90;;;14.70;99.90;;;;;;5061620;28;20115;-84
2022/06/29 03:24:42;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;5069946;28;20100;-84
2022/06/29 03:27:08;;;;;;;2.17;1.93;;;14.80;99.90;;;;;;5067063;28;20485;-84
2022/06/29 03:29:33;;;;;;;2.10;1.90;;;14.80;99.90;;;;;;5071539;28;20267;-84
2022/06/29 03:31:59;;;;;;;3.78;1.83;;;14.80;99.90;;;;;;5071782;28;20111;-84
2022/06/29 03:34:59;;;;;;;1.77;1.67;;;14.80;99.90;;;;;;5066305;28;20477;-84
2022/06/29 03:37:25;;;;;;;2.22;1.92;;;14.80;99.90;;;;;;5066009;28;20036;-84
2022/06/29 03:39:53;;;;;;;4.43;2.17;;;14.80;99.90;;;;;;5070782;28;20029;-84
2022/06/29 03:42:19;;;;;;;3.95;2.53;;;14.80;99.90;;;;;;5071542;28;20037;-84
2022/06/29 03:44:46;;;;;;;3.05;2.35;;;14.90;99.90;;;;;;5065450;28;20059;-84
2022/06/29 03:47:12;;;;;;;6.43;2.60;;;14.90;99.90;;;;;;5067427;28;20029;-84
2022/06/29 03:49:47;;;;;;;2.15;1.83;;;15.00;99.90;;;;;;5056080;28;20498;-84
2022/06/29 03:52:12;;;;;;;2.78;2.15;;;15.00;99.90;;;;;;5051080;28;20075;-84
2022/06/29 03:54:44;;;;;;;2.78;2.47;;;15.00;99.90;;;;;;5067923;28;20036;-84
2022/06/29 03:57:09;;;;;;;2.72;2.00;;;15.00;99.90;;;;;;5071201;28;20020;-84
2022/06/29 03:59:36;;;;;;;3.72;2.30;;;15.10;99.90;;;;;;5069718;28;20027;-84
2022/06/29 04:02:02;;;;;;;2.72;2.03;;;15.10;99.90;;;;;;5064018;28;20108;-85
2022/06/29 04:04:52;;;;;;;3.80;2.53;;;15.20;99.90;;;;;;5051996;28;20104;-84
2022/06/29 04:07:17;;;;;;;5.78;2.58;;;15.20;99.90;;;;;;5072115;28;20551;-84
2022/06/29 04:09:49;;;;;;;2.72;2.53;;;15.20;99.90;;;;;;5074669;28;20029;-84
2022/06/29 04:12:14;;;;;;;2.83;2.53;;;15.20;99.90;;;;;;5075248;28;20052;-84
2022/06/29 04:14:40;;;;;;;3.85;2.67;;;15.30;99.90;;;;;;5074589;28;20024;-84
2022/06/29 04:17:05;;;;;;;3.22;2.50;;;15.30;99.90;;;;;;5069476;28;20033;-84
2022/06/29 04:19:38;;;;;;;3.55;2.53;;;15.30;99.90;;;;;;5073717;28;20027;-84
2022/06/29 04:22:03;;;;;;;6.22;2.67;;;15.40;99.90;;;;;;5067576;28;20035;-84
2022/06/29 04:24:34;;;;;;;4.55;3.13;;;15.50;99.90;;;;;;5073149;28;20025;-84
2022/06/29 04:26:59;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5074951;28;20499;-84
2022/06/29 04:29:32;;;;;;;3.33;2.97;;;15.60;99.90;;;;;;5075237;28;20020;-84
2022/06/29 04:31:57;;;;;;;4.85;2.85;;;15.70;99.90;;;;;;5074081;28;20029;-84
2022/06/29 04:34:23;;;;;;;3.67;2.70;;;15.70;99.90;;;;;;5075071;28;20098;-84
2022/06/29 04:37:22;;;;;;;4.65;2.90;;;15.80;99.90;;;;;;5074762;28;20082;-84
2022/06/29 04:39:47;;;;;;;3.88;3.13;;;15.90;99.90;;;;;;5070652;28;20033;-83
2022/06/29 04:42:18;;;;;;;4.18;3.10;;;16.00;99.90;;;;;;5074167;28;20033;-84
2022/06/29 04:44:43;;;;;;;3.67;3.00;;;16.00;99.90;;;;;;5073455;28;20029;-85
2022/06/29 04:47:17;;;;;;;3.40;3.00;;;16.00;99.90;;;;;;5070241;28;20028;-84
2022/06/29 04:49:42;;;;;;;2.75;2.55;;;16.10;99.90;;;;;;5074508;28;20369;-84
2022/06/29 04:52:19;;;;;;;3.53;2.53;;;16.10;99.90;;;;;;5072705;28;20022;-85
2022/06/29 04:54:45;;;;;;;2.90;2.47;;;16.20;99.90;;;;;;5072750;28;20431;-85
2022/06/29 04:57:11;;;;;;;4.07;2.53;;;16.20;99.90;;;;;;5067268;28;20031;-84
2022/06/29 04:59:37;;;;;;;8.73;2.58;;;16.30;99.90;;;;;;5071653;28;20591;-85
2022/06/29 05:02:10;;;;;;;8.57;2.50;;;16.30;99.90;;;;;;5065875;28;20085;-85
2022/06/29 05:04:35;;;;;;;3.42;2.30;;;16.40;99.90;;;;;;5059408;28;20025;-85
2022/06/29 05:07:09;;;;;;;3.15;2.17;;;16.40;99.90;;;;;;5060516;28;20028;-85
2022/06/29 05:09:35;;;;;;;3.05;2.30;;;16.50;99.90;;;;;;5057328;28;20056;-85
2022/06/29 05:12:12;;;;;;;5.55;2.40;;;16.60;99.90;;;;;;5072385;28;20044;-85
2022/06/29 05:14:48;;;;;;;3.63;2.13;;;16.60;99.90;;;;;;5072912;28;20021;-85
2022/06/29 05:17:14;;;;;;;6.85;1.50;;;16.70;99.90;;;;;;5072846;28;20017;-86
2022/06/29 05:19:46;;;;;;;2.17;1.60;;;16.80;99.90;;;;;;5056787;28;20032;-85
2022/06/29 05:22:12;;;;;;;4.38;1.77;;;16.80;99.90;;;;;;5074273;28;20078;-85
2022/06/29 05:24:40;;;;;;;4.45;1.88;;;16.80;99.90;;;;;;5073637;28;20020;-85
2022/06/29 05:27:05;;;;;;;4.57;1.90;;;16.80;99.90;;;;;;5072852;28;20025;-85
2022/06/29 05:29:36;;;;;;;2.75;1.80;;;16.90;99.90;;;;;;5068219;28;20025;-85
2022/06/29 05:32:02;;;;;;;7.90;2.25;;;16.90;99.90;;;;;;5068708;28;20108;-85
2022/06/29 05:34:33;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;5056458;28;20116;-86
2022/06/29 05:36:59;;;;;;;2.90;2.10;;;17.00;99.90;;;;;;5066682;28;20500;-86
2022/06/29 05:39:42;;;;;;;3.63;2.20;;;17.00;99.90;;;;;;5059299;28;20033;-85
2022/06/29 05:42:08;;;;;;;12.60;4.45;;;17.10;99.90;;;;;;5060375;28;20447;-85
2022/06/29 05:44:34;;;;;;;5.32;2.25;;;17.20;99.90;;;;;;5073224;28;20100;-85
2022/06/29 05:47:01;;;;;;;5.28;2.28;;;17.30;99.90;;;;;;5071310;28;20024;-85
2022/06/29 05:49:37;;;;;;;8.65;2.63;;;17.40;99.90;;;;;;5065110;28;20499;-85
2022/06/29 05:52:03;;;;;;;9.73;2.78;;;17.50;99.90;;;;;;5068543;28;20021;-85
2022/06/29 05:54:43;;;;;;;5.13;2.53;;;17.60;99.90;;;;;;5064464;28;20032;-85
2022/06/29 05:57:09;;;;;;;6.03;2.60;;;17.70;99.90;;;;;;5056888;28;20041;-85
2022/06/29 05:59:34;;;;;;;5.80;2.55;;;17.80;99.90;;;;;;5062498;28;20490;-85
2022/06/29 06:02:03;;;;;;;10.57;3.10;;;17.80;99.90;;;;;;5073892;28;20032;-85
2022/06/29 06:04:28;;;;;;;8.27;2.75;;;17.90;99.90;;;;;;5069566;28;20046;-85
2022/06/29 06:07:07;;;;;;;14.93;3.25;;;18.00;99.90;;;;;;5059101;28;20082;-85
2022/06/29 06:09:32;;;;;;;8.93;2.83;;;18.10;99.90;;;;;;5072965;28;20048;-85
2022/06/29 06:11:59;;;;;;;7.60;2.42;;;18.10;99.90;;;;;;5071946;28;20058;-85
2022/06/29 06:14:30;;;;;;;6.82;3.08;;;18.20;99.90;;;;;;5072050;28;20032;-85
2022/06/29 06:16:56;;;;;;;5.32;2.60;;;18.30;99.90;;;;;;5072933;28;20037;-85
2022/06/29 06:19:21;;;;;;;4.53;2.65;;;18.30;99.90;;;;;;5073005;28;20078;-85
2022/06/29 06:22:01;;;;;;;15.82;2.90;;;18.40;99.90;;;;;;5073007;28;20096;-85
2022/06/29 06:24:27;;;;;;;10.48;5.13;;;18.40;99.90;;;;;;5069214;28;20469;-85
2022/06/29 06:27:00;;;;;;;9.88;2.83;;;18.50;99.90;;;;;;5071939;28;20036;-85
2022/06/29 06:29:26;;;;;;;8.05;2.05;;;18.60;99.90;;;;;;5071620;28;20032;-85
2022/06/29 06:31:52;;;;;;;9.55;3.78;;;18.60;99.90;;;;;;5072689;28;21595;-85
2022/06/29 06:34:18;;;;;;;5.50;2.72;;;18.70;99.90;;;;;;5068843;28;20423;-85
2022/06/29 06:36:43;;;;;;;5.88;2.90;;;18.80;99.90;;;;;;5068576;28;20029;-85
2022/06/29 06:39:20;;;;;;;8.40;3.60;;;18.80;99.90;;;;;;5063992;28;20017;-86
2022/06/29 06:41:45;;;;;;;3.13;2.83;;;18.80;99.90;;;;;;5067185;28;20376;-85
2022/06/29 06:44:12;;;;;;;5.05;3.13;;;18.80;99.90;;;;;;5051403;28;20031;-85
2022/06/29 06:46:37;;;;;;;5.10;3.35;;;18.80;99.90;;;;;;5052921;28;20388;-85
2022/06/29 06:49:08;;;;;;;8.50;3.80;;;18.90;99.90;;;;;;5068067;28;20042;-85
2022/06/29 06:51:33;;;;;;;7.53;4.20;;;18.90;99.90;;;;;;5075090;28;20104;-85
2022/06/29 06:54:04;;;;;;;5.35;3.72;;;18.90;99.90;;;;;;5087338;28;20448;-85
2022/06/29 06:56:30;;;;;;;6.95;4.15;;;18.90;99.90;;;;;;5072214;28;20029;-85
2022/06/29 06:58:56;;;;;;;6.50;4.07;;;19.00;99.90;;;;;;5066119;28;20370;-85
2022/06/29 07:01:22;;;;;;;5.97;4.03;;;19.00;99.90;;;;;;5070356;28;20099;-85
2022/06/29 07:04:09;;;;;;;5.03;3.40;;;19.10;99.90;;;;;;5075009;28;20104;-85
2022/06/29 07:06:34;;;;;;;8.95;3.67;;;19.10;99.90;;;;;;5071564;28;20069;-85
2022/06/29 07:09:01;;;;;;;9.38;4.55;;;19.10;99.90;;;;;;5064200;28;20033;-85
2022/06/29 07:11:26;;;;;;;10.18;4.95;;;19.20;99.90;;;;;;5061227;28;20048;-85
2022/06/29 07:13:52;;;;;;;12.45;4.43;;;19.20;99.90;;;;;;5069783;28;20515;-85
2022/06/29 07:16:29;;;;;;;6.18;3.97;;;19.30;99.90;;;;;;5069029;28;20562;-85
2022/06/29 07:18:55;;;;;;;11.13;4.22;;;19.40;99.90;;;;;;5066641;28;20027;-85
2022/06/29 07:21:32;;;;;;;14.55;5.35;;;19.50;99.90;;;;;;5068184;28;20024;-85
2022/06/29 07:23:58;;;;;;;11.05;7.32;;;19.70;99.90;;;;;;5062137;28;20100;-85
2022/06/29 07:26:27;;;;;;;11.63;8.18;;;19.70;99.90;;;;;;5063354;28;20115;-85
2022/06/29 07:28:53;;;;;;;10.27;6.85;;;19.80;99.90;;;;;;5070060;28;20033;-85
2022/06/29 07:31:18;;;;;;;8.45;5.88;;;19.90;99.90;;;;;;5056044;28;20039;-85
2022/06/29 07:33:44;;;;;;;7.47;5.60;;;20.00;99.90;;;;;;5064709;28;20032;-86
2022/06/29 07:36:16;;;;;;;8.75;6.05;;;20.10;99.90;;;;;;5066748;28;20029;-85
2022/06/29 07:38:41;;;;;;;15.93;7.50;;;20.20;99.90;;;;;;5072321;28;20393;-86
2022/06/29 07:41:07;;;;;;;9.10;6.78;;;20.30;99.90;;;;;;5072464;28;20019;-87
2022/06/29 07:43:51;;;;;;;8.63;6.30;;;20.30;99.90;;;;;;5062982;28;20346;-85
2022/06/29 07:46:17;;;;;;;9.73;6.75;;;20.40;99.90;;;;;;5056340;28;20433;-86
2022/06/29 07:49:01;;;;;;;10.45;7.72;;;20.40;99.90;;;;;;5070622;28;20032;-85
2022/06/29 07:51:26;;;;;;;9.73;6.00;;;20.40;99.90;;;;;;5075005;28;20032;-86
2022/06/29 07:53:53;;;;;;;8.75;5.88;;;20.40;99.90;;;;;;5089095;28;20090;-86
2022/06/29 07:56:19;;;;;;;6.53;5.57;;;20.40;99.90;;;;;;5094795;28;20028;-85
2022/06/29 07:58:50;;;;;;;8.38;5.93;;;20.40;99.90;;;;;;5074702;28;20437;-86
2022/06/29 08:01:15;;;;;;;6.65;5.95;;;20.30;99.90;;;;;;5072227;28;20016;-85
2022/06/29 08:03:53;;;;;;;10.68;6.15;;;20.30;99.90;;;;;;5079529;28;20035;-85
2022/06/29 08:06:19;;;;;;;9.20;5.97;;;20.30;99.90;;;;;;5071971;28;20989;-86
2022/06/29 08:08:44;;;;;;;11.98;6.22;;;20.20;99.90;;;;;;5065447;28;20104;-86
2022/06/29 08:11:26;;;;;;;8.30;5.80;;;20.20;99.90;;;;;;5063022;28;20020;-85
2022/06/29 08:13:51;;;;;;;11.27;5.05;;;20.20;99.90;;;;;;5063290;28;20200;-85
2022/06/29 08:16:17;;;;;;;6.60;5.38;;;20.20;99.90;;;;;;5074722;28;20125;-85
2022/06/29 08:18:44;;;;;;;10.88;6.15;;;20.20;99.90;;;;;;5070234;28;20025;-85
2022/06/29 08:21:09;;;;;;;6.80;5.40;;;20.20;99.90;;;;;;5069978;28;20013;-84
2022/06/29 08:23:38;;;;;;;12.40;5.75;;;20.10;99.90;;;;;;5064068;28;20395;-85
2022/06/29 08:26:03;;;;;;;6.65;5.70;;;20.20;99.90;;;;;;5075107;28;20086;-85
2022/06/29 08:28:34;;;;;;;7.72;6.03;;;20.20;99.90;;;;;;5069392;28;20029;-85
2022/06/29 08:30:59;;;;;;;8.82;5.95;;;20.20;99.90;;;;;;5054648;28;20469;-85
2022/06/29 08:33:25;;;;;;;11.55;5.97;;;20.20;99.90;;;;;;5055383;28;20043;-85
2022/06/29 08:35:51;;;;;;;9.13;5.82;;;20.20;99.90;;;;;;5071024;28;20070;-85
2022/06/29 08:38:17;;;;;;;8.27;6.07;;;20.30;99.90;;;;;;5075353;28;20103;-84
2022/06/29 08:40:48;;;;;;;8.30;5.05;;;20.20;99.90;;;;;;5074655;28;20055;-84
2022/06/29 08:43:18;;;;;;;8.68;6.72;;;20.30;99.90;;;;;;5075147;28;20388;-86
2022/06/29 08:45:46;;;;;;;11.32;6.90;;;20.30;99.90;;;;;;5075267;28;20078;-85
2022/06/29 08:48:17;;;;;;;20.95;7.03;;;20.30;99.90;;;;;;5074073;28;20029;-86
2022/06/29 08:50:52;;;;;;;11.30;7.43;;;20.30;99.90;;;;;;5079974;28;20058;-85
2022/06/29 08:53:18;;;;;;;9.95;6.68;;;20.30;99.90;;;;;;5066187;28;20024;-85
2022/06/29 08:55:49;;;;;;;7.00;6.30;;;20.30;99.90;;;;;;5054650;28;20034;-85
2022/06/29 08:58:19;;;;;;;11.93;6.25;;;20.30;99.90;;;;;;5055020;28;20072;-86
2022/06/29 09:01:13;;;;;;;7.35;5.18;;;20.30;99.90;;;;;;5053466;28;20388;-85
2022/06/29 09:03:40;;;;;;;13.05;7.63;;;20.30;99.90;;;;;;5053752;28;20028;-85
2022/06/29 09:06:09;;;;;;;13.73;6.18;;;20.30;99.90;;;;;;5054845;28;20043;-85
2022/06/29 09:08:35;;;;;;;7.43;5.88;;;20.30;99.90;;;;;;5053521;28;20498;-86
2022/06/29 09:11:32;;;;;;;6.50;5.85;;;20.40;99.90;;;;;;5054604;28;20021;-86
2022/06/29 09:14:14;;;;;;;18.50;5.80;;;20.40;99.90;;;;;;5054602;28;20026;-85
2022/06/29 09:16:58;;;;;;;10.73;6.13;;;20.40;99.90;;;;;;5054551;28;20595;-86
2022/06/29 09:19:46;;;;;;;8.38;5.82;;;20.40;99.90;;;;;;5054765;28;20013;-86
2022/06/29 09:22:12;;;;;;;10.13;6.25;;;20.40;99.90;;;;;;5052974;28;20033;-85
2022/06/29 09:24:38;;;;;;;9.48;5.97;;;20.40;99.90;;;;;;5069577;28;20031;-85
2022/06/29 09:27:08;;;;;;;7.70;5.90;;;20.40;99.90;;;;;;5074566;28;20071;-85
2022/06/29 09:29:36;;;;;;;7.43;4.97;;;20.30;99.90;;;;;;5074356;28;20031;-85
2022/06/29 09:32:07;;;;;;;9.65;6.05;;;20.30;99.90;;;;;;5073131;28;20492;-85
2022/06/29 09:34:38;;;;;;;10.32;6.05;;;20.30;99.90;;;;;;5074398;28;20028;-85
2022/06/29 09:37:13;;;;;;;6.55;5.20;;;20.30;99.90;;;;;;5072790;28;20090;-85
2022/06/29 09:39:39;;;;;;;9.98;4.63;;;20.30;99.90;;;;;;5074013;28;20427;-85
2022/06/29 09:42:29;;;;;;;7.35;4.25;;;20.30;99.90;;;;;;5073978;28;20025;-86
2022/06/29 09:44:55;;;;;;;10.95;4.78;;;20.30;99.90;;;;;;5074030;28;20385;-85
2022/06/29 09:47:42;;;;;;;19.83;5.22;;;20.30;99.90;;;;;;5074147;28;20031;-85
2022/06/29 09:50:09;;;;;;;5.20;4.55;;;20.40;99.90;;;;;;5073966;28;20468;-86
2022/06/29 09:52:39;;;;;;;12.35;4.60;;;20.40;99.90;;;;;;5073888;28;20381;-87
2022/06/29 09:55:06;;;;;;;10.65;3.83;;;20.40;99.90;;;;;;5072167;28;20029;-86
2022/06/29 09:57:39;;;;;;;10.23;5.15;;;20.50;99.90;;;;;;5072582;28;20021;-86
2022/06/29 10:02:54;;;;;;;11.65;5.22;;;20.40;99.90;;;;;;5073724;28;20028;-86
2022/06/29 10:05:54;;;;;;;8.13;4.75;;;20.50;99.90;;;;;;5072972;28;20028;-85
2022/06/29 10:08:15;;;;;;;5.72;4.35;;;20.40;99.90;;;;;;5073480;28;20032;-86
2022/06/29 10:10:46;;;;;;;6.13;4.97;;;20.50;99.90;;;;;;5073269;28;20040;-86
2022/06/29 10:13:43;;;;;;;9.20;5.70;;;20.50;99.90;;;;;;5072261;28;20028;-85
2022/06/29 10:16:45;;;;;;;7.85;5.68;;;20.50;99.90;;;;;;5059979;28;20119;-85
2022/06/29 10:19:53;;;;;;;14.30;5.18;;;20.50;99.90;;;;;;5070540;28;20025;-86
2022/06/29 10:22:19;;;;;;;13.50;6.68;;;20.50;99.90;;;;;;5072037;28;20350;-86
2022/06/29 10:25:23;;;;;;;7.93;5.97;;;20.50;99.90;;;;;;5070132;28;20035;-87
2022/06/29 10:28:19;;;;;;;6.18;4.65;;;20.50;99.90;;;;;;5065913;28;20090;-86
2022/06/29 10:30:45;;;;;;;8.07;6.20;;;20.50;99.90;;;;;;5065307;28;20044;-86
2022/06/29 10:33:31;;;;;;;11.88;6.55;;;20.50;99.90;;;;;;5073067;28;20093;-85
2022/06/29 10:36:03;;;;;;;9.55;5.80;;;20.50;99.90;;;;;;5072740;28;20021;-85
2022/06/29 10:38:28;;;;;;;8.50;5.72;;;20.50;99.90;;;;;;5073025;28;20032;-85
2022/06/29 10:43:55;;;;;;;7.10;4.80;;;20.50;99.90;;;;;;5065667;28;20553;-85
2022/06/29 10:46:23;;;;;;;10.93;4.70;;;20.50;99.90;;;;;;5053557;28;20104;-85
2022/06/29 10:49:21;;;;;;;9.25;5.22;;;20.50;99.90;;;;;;5067713;28;20024;-85
2022/06/29 10:51:51;;;;;;;7.78;5.80;;;20.40;99.90;;;;;;5072608;28;20052;-86
2022/06/29 10:54:29;;;;;;;9.73;5.85;;;20.50;99.90;;;;;;5068817;28;20477;-85
2022/06/29 10:57:03;;;;;;;5.38;4.60;;;20.50;99.90;;;;;;5071569;28;20054;-85
2022/06/29 10:59:36;;;;;;;6.55;5.30;;;20.40;99.90;;;;;;5072446;28;20050;-85
2022/06/29 11:02:15;;;;;;;9.35;5.90;;;20.50;99.90;;;;;;5069150;28;20016;-86
2022/06/29 11:04:42;;;;;;;6.70;5.78;;;20.40;99.90;;;;;;5054383;28;20509;-85
2022/06/29 11:12:51;;;;;;;7.38;4.97;;;20.40;99.90;;;;;;5069968;28;20101;-85
2022/06/29 11:15:40;;;;;;;7.82;5.57;;;20.40;99.90;;;;;;5066127;28;20044;-86
2022/06/29 11:18:42;;;;;;;6.68;5.57;;;20.50;99.90;;;;;;5071468;28;20028;-85
2022/06/29 11:21:35;;;;;;;7.32;5.35;;;20.50;99.90;;;;;;5076477;28;20227;-87
2022/06/29 11:24:03;;;;;;;8.27;6.70;;;20.50;99.90;;;;;;5069426;28;20028;-87
2022/06/29 11:26:44;;;;;;;7.88;5.90;;;20.50;99.90;;;;;;5062376;28;20029;-86
2022/06/29 11:29:10;;;;;;;9.98;6.35;;;20.40;99.90;;;;;;5055029;28;20029;-87
2022/06/29 11:31:35;;;;;;;10.13;6.60;;;20.40;99.90;;;;;;5066023;28;20036;-85
2022/06/29 11:34:04;;;;;;;7.95;6.85;;;20.30;99.90;;;;;;5074629;28;20020;-85
2022/06/29 11:36:32;;;;;;;7.53;6.00;;;20.30;99.90;;;;;;5070852;28;20038;-85
2022/06/29 11:39:24;;;;;;;10.05;5.72;;;20.30;99.90;;;;;;5057769;28;20029;-85
2022/06/29 11:44:35;;;;;;;9.82;6.57;;;20.30;99.90;;;;;;5072181;28;20032;-85
2022/06/29 11:47:01;;;;;;;11.15;6.65;;;20.30;99.90;;;;;;5070865;28;20025;-87
2022/06/29 11:49:39;;;;;;;9.38;6.63;;;20.30;99.90;;;;;;5072065;28;20032;-85
2022/06/29 11:52:08;;;;;;;8.98;5.97;;;20.30;99.90;;;;;;5071499;28;20025;-85
2022/06/29 11:55:00;;;;;;;8.93;6.60;;;20.30;99.90;;;;;;5071325;28;20116;-86
2022/06/29 11:57:26;;;;;;;9.02;6.43;;;20.30;99.90;;;;;;5071532;28;20035;-85
2022/06/29 12:00:06;;;;;;;10.38;6.63;;;20.30;99.90;;;;;;5060273;28;20036;-85
2022/06/29 12:02:34;;;;;;;13.70;6.63;;;20.30;99.90;;;;;;5058400;28;20029;-85
2022/06/29 12:05:02;;;;;;;7.65;5.57;;;20.40;99.90;;;;;;5057493;28;20035;-84
2022/06/29 12:07:29;;;;;;;15.93;7.10;;;20.30;99.90;;;;;;5061235;28;20017;-85
2022/06/29 12:10:01;;;;;;;8.88;5.40;;;20.30;99.90;;;;;;5068691;28;20031;-85
2022/06/29 12:12:27;;;;;;;8.07;5.30;;;20.30;99.90;;;;;;5061123;28;20033;-85
2022/06/29 12:14:53;;;;;;;11.13;6.32;;;20.40;99.90;;;;;;5061302;28;20028;-85
2022/06/29 12:17:18;;;;;;;6.97;5.35;;;20.40;99.90;;;;;;5069676;28;20067;-85
2022/06/29 12:19:55;;;;;;;8.85;6.10;;;20.50;99.90;;;;;;5074853;28;20423;-84
2022/06/29 12:22:21;;;;;;;12.10;4.88;;;20.50;99.90;;;;;;5070707;28;20021;-85
2022/06/29 12:24:46;;;;;;;6.50;5.03;;;20.50;99.90;;;;;;5071224;28;20078;-85
2022/06/29 12:27:15;;;;;;;5.88;4.97;;;20.50;99.90;;;;;;5069091;28;20060;-85
2022/06/29 12:29:40;;;;;;;7.45;5.28;;;20.50;99.90;;;;;;5073269;28;20508;-86
2022/06/29 12:32:09;;;;;;;10.07;5.57;;;20.60;99.90;;;;;;5075344;28;20027;-85
2022/06/29 12:34:34;;;;;;;7.20;5.53;;;20.60;99.90;;;;;;5074384;28;20499;-85
2022/06/29 12:37:03;;;;;;;7.60;5.32;;;20.60;99.90;;;;;;5075170;28;20025;-86
2022/06/29 12:39:29;;;;;;;7.05;5.03;;;20.60;99.90;;;;;;5075025;28;20028;-87
2022/06/29 12:41:56;;;;;;;8.45;4.70;;;20.70;99.90;;;;;;5064831;28;20380;-86
2022/06/29 12:44:22;;;;;;;5.93;4.63;;;20.80;99.90;;;;;;5069080;28;20028;-86
2022/06/29 12:47:04;;;;;;;7.28;4.45;;;20.90;99.90;;;;;;5075271;28;20021;-86
2022/06/29 12:49:30;;;;;;;6.43;5.10;;;20.90;99.90;;;;;;5064762;28;20033;-87
2022/06/29 12:51:58;;;;;;;4.43;4.03;;;20.90;99.90;;;;;;5072726;28;20563;-85
2022/06/29 12:54:24;;;;;;;6.38;4.25;;;21.00;99.90;;;;;;5073689;28;20016;-85
2022/06/29 12:57:01;;;;;;;6.53;3.97;;;21.10;99.90;;;;;;5073749;28;20388;-86
2022/06/29 12:59:26;;;;;;;7.95;4.53;;;21.10;99.90;;;;;;5071074;28;20104;-85
2022/06/29 13:01:53;;;;;;;6.90;3.72;;;21.20;99.90;;;;;;5062482;28;20108;-85
2022/06/29 13:04:19;;;;;;;7.05;4.18;;;21.20;99.90;;;;;;5063294;28;20035;-85
2022/06/29 13:06:45;;;;;;;12.27;5.18;;;21.30;99.90;;;;;;5069168;28;20039;-85
2022/06/29 13:09:11;;;;;;;4.18;3.70;;;21.30;99.90;;;;;;5069247;28;20032;-85
2022/06/29 13:11:36;;;;;;;10.07;4.15;;;21.30;99.90;;;;;;5072011;28;20021;-85
2022/06/29 13:14:02;;;;;;;5.30;3.53;;;21.40;99.90;;;;;;5074478;28;20029;-86
2022/06/29 13:16:28;;;;;;;4.43;3.00;;;21.50;99.90;;;;;;5067916;28;20401;-86
2022/06/29 13:18:55;;;;;;;5.25;2.70;;;21.50;99.90;;;;;;5074634;28;20032;-86