Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:00;;;;;;;5.23;3.90;;;11.70;99.90;;;;;;5064754;28;20527;-77
2021/05/15 00:02:26;;;;;;;5.00;3.80;;;11.70;99.90;;;;;;5055634;28;20193;-77
2021/05/15 00:04:51;;;;;;;6.00;4.80;;;11.50;99.90;;;;;;5072497;28;20688;-77
2021/05/15 00:07:17;;;;;;;5.07;3.43;;;11.30;99.90;;;;;;5064977;28;20189;-77
2021/05/15 00:09:43;;;;;;;3.57;2.90;;;11.30;99.90;;;;;;5071165;28;20185;-77
2021/05/15 00:12:09;;;;;;;3.67;3.17;;;11.30;99.90;;;;;;5052286;28;20442;-77
2021/05/15 00:14:35;;;;;;;3.83;3.10;;;11.20;99.90;;;;;;5060244;28;20260;-77
2021/05/15 00:17:01;;;;;;;6.33;3.00;;;11.30;99.90;;;;;;5060766;28;20432;-77
2021/05/15 00:19:26;;;;;;;3.17;2.87;;;11.30;99.90;;;;;;5068359;28;20175;-76
2021/05/15 00:21:52;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;5058852;28;20457;-77
2021/05/15 00:24:17;;;;;;;3.40;2.63;;;11.20;99.90;;;;;;5069924;28;20224;-77
2021/05/15 00:26:43;;;;;;;3.77;3.10;;;11.10;99.90;;;;;;5055448;28;20221;-77
2021/05/15 00:29:09;;;;;;;3.70;3.23;;;11.00;99.90;;;;;;5071335;28;20191;-77
2021/05/15 00:31:35;;;;;;;3.50;2.50;;;10.90;99.90;;;;;;5074990;28;20201;-77
2021/05/15 00:34:01;;;;;;;2.90;2.70;;;10.90;99.90;;;;;;5091787;28;20893;-77
2021/05/15 00:36:26;;;;;;;4.27;2.40;;;10.80;99.90;;;;;;5077018;28;20446;-77
2021/05/15 00:38:52;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5071911;28;20189;-77
2021/05/15 00:41:18;;;;;;;3.30;2.87;;;10.80;99.90;;;;;;5067918;28;20185;-77
2021/05/15 00:43:57;;;;;;;2.70;2.40;;;10.80;99.90;;;;;;5056285;28;20663;-77
2021/05/15 00:46:26;;;;;;;3.97;2.17;;;10.70;99.90;;;;;;5062607;28;20202;-77
2021/05/15 00:48:52;;;;;;;2.97;2.73;;;10.60;99.90;;;;;;5078334;28;20473;-77
2021/05/15 00:51:19;;;;;;;4.03;2.50;;;10.60;99.90;;;;;;5075348;28;20459;-77
2021/05/15 00:53:44;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5064553;28;20225;-77
2021/05/15 00:56:10;;;;;;;2.47;2.20;;;10.80;99.90;;;;;;5083220;28;20940;-77
2021/05/15 00:58:38;;;;;;;2.77;2.57;;;10.90;99.90;;;;;;5072804;28;20526;-77
2021/05/15 01:01:04;;;;;;;3.60;2.30;;;11.00;99.90;;;;;;5074098;28;20541;-77
2021/05/15 01:03:29;;;;;;;4.10;3.03;;;11.00;99.90;;;;;;5053783;28;20428;-76
2021/05/15 01:05:55;;;;;;;9.10;2.67;;;11.10;99.90;;;;;;5072615;28;20206;-77
2021/05/15 01:08:20;;;;;;;4.20;2.50;;;11.10;99.90;;;;;;5071618;28;20233;-77
2021/05/15 01:10:46;;;;;;;3.20;2.70;;;11.20;99.90;;;;;;5062815;28;20181;-77
2021/05/15 01:13:13;;;;;;;3.23;2.93;;;11.20;99.90;;;;;;5071653;28;20204;-77
2021/05/15 01:15:39;;;;;;;3.13;2.93;;;11.30;99.90;;;;;;5091169;28;20188;-77
2021/05/15 01:18:05;;;;;;;3.00;2.47;;;11.30;99.90;;;;;;5072012;28;20405;-76
2021/05/15 01:20:31;;;;;;;3.90;2.73;;;11.40;99.90;;;;;;5042504;28;20257;-76
2021/05/15 01:23:00;;;;;;;5.80;3.13;;;11.40;99.90;;;;;;5091352;28;20503;-77
2021/05/15 01:25:26;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;5088325;28;20474;-76
2021/05/15 01:27:52;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5088327;28;20519;-76
2021/05/15 01:30:20;;;;;;;2.57;2.37;;;11.50;99.90;;;;;;5072699;28;20995;-77
2021/05/15 01:32:47;;;;;;;2.37;2.17;;;11.50;99.90;;;;;;5091031;28;20475;-77
2021/05/15 01:35:16;;;;;;;2.80;2.60;;;11.50;99.90;;;;;;5082535;28;20442;-77
2021/05/15 01:37:42;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5053259;28;20434;-77
2021/05/15 01:40:09;;;;;;;2.90;2.60;;;11.50;99.90;;;;;;5063563;28;20614;-77
2021/05/15 01:42:34;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5057590;28;20437;-77
2021/05/15 01:45:01;;;;;;;6.10;2.20;;;11.60;99.90;;;;;;5070905;28;20437;-77
2021/05/15 01:47:27;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5058686;28;20178;-77
2021/05/15 01:49:52;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5063756;28;20544;-77
2021/05/15 01:52:18;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5070303;28;20412;-77
2021/05/15 01:54:44;;;;;;;2.60;2.13;;;11.70;99.90;;;;;;5065901;28;20255;-77
2021/05/15 01:57:10;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5053775;28;20182;-77
2021/05/15 01:59:36;;;;;;;2.20;1.93;;;11.60;99.90;;;;;;5063946;28;20201;-77
2021/05/15 02:02:01;;;;;;;2.10;1.87;;;11.60;99.90;;;;;;5056236;28;20182;-77
2021/05/15 02:04:27;;;;;;;3.90;2.60;;;11.50;99.90;;;;;;5077984;28;20412;-77
2021/05/15 02:06:54;;;;;;;2.67;2.47;;;11.50;99.90;;;;;;5079704;28;20237;-77
2021/05/15 02:09:20;;;;;;;2.23;2.03;;;11.50;99.90;;;;;;5078632;28;20647;-77
2021/05/15 02:11:45;;;;;;;3.00;2.17;;;11.50;99.90;;;;;;5042144;28;20417;-77
2021/05/15 02:14:11;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;5060038;28;20190;-77
2021/05/15 02:16:36;;;;;;;2.70;2.13;;;11.30;99.90;;;;;;5052306;28;20223;-77
2021/05/15 02:19:02;;;;;;;2.87;2.67;;;11.30;99.90;;;;;;5094746;28;20188;-77
2021/05/15 02:21:28;;;;;;;3.50;2.53;;;11.20;99.90;;;;;;5075506;28;20246;-77
2021/05/15 02:23:53;;;;;;;2.53;2.33;;;11.10;99.90;;;;;;5086379;28;20172;-77
2021/05/15 02:26:19;;;;;;;2.77;2.53;;;11.20;99.90;;;;;;5071578;28;20709;-76
2021/05/15 02:28:46;;;;;;;2.43;2.23;;;11.20;99.90;;;;;;5061552;28;20679;-77
2021/05/15 02:31:11;;;;;;;4.50;2.10;;;11.10;99.90;;;;;;5063927;28;20445;-77
2021/05/15 02:33:37;;;;;;;3.83;2.10;;;11.10;99.90;;;;;;5064164;28;20445;-77
2021/05/15 02:36:02;;;;;;;2.60;1.80;;;11.10;99.90;;;;;;5041745;28;20187;-77
2021/05/15 02:38:28;;;;;;;2.70;1.93;;;11.00;99.90;;;;;;5060694;28;20264;-77
2021/05/15 02:40:54;;;;;;;3.37;2.40;;;10.90;99.90;;;;;;5074653;28;20170;-79
2021/05/15 02:43:20;;;;;;;2.73;2.53;;;11.00;99.90;;;;;;5073564;28;20188;-77
2021/05/15 02:45:46;;;;;;;2.80;2.03;;;11.00;99.90;;;;;;5074315;28;20477;-77
2021/05/15 02:48:16;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;5072891;28;20518;-77
2021/05/15 02:50:47;;;;;;;3.03;2.40;;;11.00;99.90;;;;;;5072701;28;20655;-77
2021/05/15 02:53:13;;;;;;;2.43;2.23;;;11.10;99.90;;;;;;5075221;28;20455;-77
2021/05/15 02:55:38;;;;;;;4.60;2.40;;;11.10;99.90;;;;;;5075871;28;20443;-78
2021/05/15 02:58:04;;;;;;;2.53;2.33;;;11.20;99.90;;;;;;5069807;28;20216;-77
2021/05/15 03:00:30;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5074881;28;20178;-78
2021/05/15 03:02:57;;;;;;;3.10;2.90;;;11.30;99.90;;;;;;5075167;28;20436;-78
2021/05/15 03:05:24;;;;;;;4.20;2.07;;;11.30;99.90;;;;;;5074733;28;20420;-78
2021/05/15 03:07:50;;;;;;;3.00;1.93;;;11.40;99.90;;;;;;5077111;28;20416;-78
2021/05/15 03:10:19;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5077342;28;20432;-79
2021/05/15 03:12:45;;;;;;;2.47;2.27;;;11.40;99.90;;;;;;5076835;28;20562;-78
2021/05/15 03:15:13;;;;;;;2.40;2.07;;;11.40;99.90;;;;;;5078544;28;20460;-78
2021/05/15 03:17:43;;;;;;;3.00;2.10;;;11.40;99.90;;;;;;5078422;28;20174;-78
2021/05/15 03:20:12;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;5064366;28;20430;-78
2021/05/15 03:22:38;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5077194;28;20808;-78
2021/05/15 03:25:05;;;;;;;4.53;2.17;;;11.40;99.90;;;;;;5069287;28;20459;-78
2021/05/15 03:27:31;;;;;;;4.63;1.93;;;11.50;99.90;;;;;;5055076;28;20186;-77
2021/05/15 03:29:57;;;;;;;2.03;1.70;;;11.50;99.90;;;;;;5073668;28;20432;-77
2021/05/15 03:32:22;;;;;;;2.80;2.00;;;11.40;99.90;;;;;;5066557;28;20430;-77
2021/05/15 03:34:48;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5056244;28;20194;-77
2021/05/15 03:37:13;;;;;;;2.83;2.50;;;11.50;99.90;;;;;;5067254;28;20175;-77
2021/05/15 03:39:39;;;;;;;2.50;1.87;;;11.30;99.90;;;;;;5065734;28;20647;-77
2021/05/15 03:42:05;;;;;;;2.47;1.77;;;11.30;99.90;;;;;;5073754;28;20249;-77
2021/05/15 03:44:31;;;;;;;3.00;2.50;;;11.30;99.90;;;;;;5073391;28;20539;-78
2021/05/15 03:46:56;;;;;;;2.80;1.97;;;11.30;99.90;;;;;;5073635;28;20481;-78
2021/05/15 03:49:22;;;;;;;2.10;1.90;;;11.30;99.90;;;;;;5071782;28;20193;-77
2021/05/15 03:51:47;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;5054753;28;20182;-77
2021/05/15 03:54:13;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;5050908;28;20232;-77
2021/05/15 03:56:39;;;;;;;3.27;2.00;;;11.30;99.90;;;;;;5068314;28;20213;-78
2021/05/15 03:59:04;;;;;;;2.03;1.83;;;11.30;99.90;;;;;;5076749;28;20639;-79
2021/05/15 04:01:30;;;;;;;9.83;2.17;;;11.30;99.90;;;;;;5075699;28;20185;-78
2021/05/15 04:03:56;;;;;;;2.07;1.93;;;11.20;99.90;;;;;;5075395;28;20312;-78
2021/05/15 04:06:22;;;;;;;2.27;2.17;;;11.20;99.90;;;;;;5059201;28;20479;-78
2021/05/15 04:08:47;;;;;;;2.13;1.97;;;11.20;99.90;;;;;;5057212;28;20177;-78
2021/05/15 04:11:13;;;;;;;3.10;2.40;;;11.20;99.90;;;;;;5059415;28;20182;-79
2021/05/15 04:16:11;;;;;;;2.30;2.07;;;11.30;99.90;;;;;;5076022;28;20551;-77
2021/05/15 04:18:36;;;;;;;3.47;2.17;;;11.30;99.90;;;;;;5066617;28;20219;-77
2021/05/15 04:21:02;;;;;;;4.20;2.43;;;11.20;99.90;;;;;;5072199;28;20838;-77
2021/05/15 04:23:28;;;;;;;2.20;2.10;;;11.20;99.90;;;;;;5073273;28;20178;-77
2021/05/15 04:25:54;;;;;;;3.10;2.60;;;11.20;99.90;;;;;;5072875;28;20194;-77
2021/05/15 04:28:20;;;;;;;3.17;2.87;;;11.20;99.90;;;;;;5057561;28;20545;-78
2021/05/15 04:30:46;;;;;;;3.37;2.53;;;11.20;99.90;;;;;;5054918;28;20442;-77
2021/05/15 04:33:12;;;;;;;2.90;2.20;;;11.30;99.90;;;;;;5074819;28;20452;-77
2021/05/15 04:35:38;;;;;;;2.60;2.33;;;11.30;99.90;;;;;;5073732;28;20978;-78
2021/05/15 04:38:05;;;;;;;3.93;2.20;;;11.20;99.90;;;;;;5074727;28;20166;-77
2021/05/15 04:40:31;;;;;;;3.00;2.80;;;11.30;99.90;;;;;;5072279;28;20177;-77
2021/05/15 04:42:58;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;5074554;28;20989;-77
2021/05/15 04:45:24;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;5074517;28;20450;-78
2021/05/15 04:47:49;;;;;;;3.10;2.90;;;11.40;99.90;;;;;;5056595;28;20442;-77
2021/05/15 04:50:15;;;;;;;8.03;2.73;;;11.40;99.90;;;;;;5066629;28;20524;-78
2021/05/15 04:52:41;;;;;;;4.00;2.70;;;11.40;99.90;;;;;;5074583;28;20193;-78
2021/05/15 04:55:07;;;;;;;5.10;3.50;;;11.40;99.90;;;;;;5071540;28;20949;-77
2021/05/15 04:57:33;;;;;;;2.97;2.53;;;11.50;99.90;;;;;;5063006;28;20185;-77
2021/05/15 04:59:59;;;;;;;3.80;2.90;;;11.60;99.90;;;;;;5074657;28;20412;-77
2021/05/15 05:02:25;;;;;;;2.90;2.70;;;11.50;99.90;;;;;;5072312;28;20201;-77
2021/05/15 05:04:50;;;;;;;3.07;2.77;;;11.60;99.90;;;;;;5074263;28;20225;-77
2021/05/15 05:07:16;;;;;;;3.20;2.97;;;11.60;99.90;;;;;;5071229;28;20184;-77
2021/05/15 05:09:41;;;;;;;5.57;3.23;;;11.70;99.90;;;;;;5074110;28;20173;-78
2021/05/15 05:12:08;;;;;;;2.87;2.67;;;11.70;99.90;;;;;;5072008;28;20182;-78
2021/05/15 05:14:35;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5047599;28;20189;-78
2021/05/15 05:17:00;;;;;;;2.67;2.47;;;11.80;99.90;;;;;;5074286;28;20455;-78
2021/05/15 05:19:27;;;;;;;2.77;2.27;;;11.90;99.90;;;;;;5060957;28;20418;-78
2021/05/15 05:21:53;;;;;;;2.53;2.33;;;11.90;99.90;;;;;;5069994;28;20612;-78
2021/05/15 05:24:19;;;;;;;2.70;2.50;;;11.90;99.90;;;;;;5070741;28;20440;-79
2021/05/15 05:26:45;;;;;;;2.83;2.60;;;11.90;99.90;;;;;;5073082;28;20379;-78
2021/05/15 05:29:11;;;;;;;2.93;2.73;;;11.60;99.90;;;;;;5064444;28;20436;-78
2021/05/15 05:31:43;;;;;;;3.03;2.83;;;11.60;99.90;;;;;;5072129;28;20431;-78
2021/05/15 05:34:08;;;;;;;5.50;2.87;;;11.60;99.90;;;;;;5076627;28;20448;-78
2021/05/15 05:36:35;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5076896;28;20436;-78
2021/05/15 05:39:13;;;;;;;3.03;2.83;;;11.80;99.90;;;;;;5067685;28;20171;-78
2021/05/15 05:41:38;;;;;;;3.23;2.87;;;11.90;99.90;;;;;;5076365;28;20964;-78
2021/05/15 05:44:05;;;;;;;4.20;3.43;;;12.00;99.90;;;;;;5069695;28;20474;-78
2021/05/15 05:46:31;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;5073634;28;20201;-78
2021/05/15 05:48:57;;;;;;;3.03;2.83;;;12.00;99.90;;;;;;5069387;28;20475;-79
2021/05/15 05:51:22;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;5073160;28;20428;-78
2021/05/15 05:53:49;;;;;;;2.57;2.37;;;12.20;99.90;;;;;;5056834;28;20210;-80
2021/05/15 05:56:14;;;;;;;3.30;2.83;;;12.30;99.90;;;;;;5078740;28;20197;-80
2021/05/15 05:58:43;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;5079436;28;20420;-80
2021/05/15 06:01:08;;;;;;;3.67;3.37;;;12.40;99.90;;;;;;5071484;28;20177;-79
2021/05/15 06:03:34;;;;;;;4.80;3.20;;;12.40;99.90;;;;;;5060726;28;20432;-80
2021/05/15 06:05:59;;;;;;;4.67;3.23;;;12.50;99.90;;;;;;5078777;28;20206;-80
2021/05/15 06:08:25;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5078880;28;20189;-79
2021/05/15 06:10:51;;;;;;;2.90;2.70;;;12.60;99.90;;;;;;5073742;28;20261;-79
2021/05/15 06:13:18;;;;;;;3.70;3.40;;;12.70;99.90;;;;;;5078420;28;20452;-79
2021/05/15 06:15:44;;;;;;;3.10;2.73;;;12.60;99.90;;;;;;5079182;28;20436;-79
2021/05/15 06:18:10;;;;;;;3.20;2.90;;;12.60;99.90;;;;;;5077882;28;20435;-79
2021/05/15 06:20:36;;;;;;;8.27;6.93;;;12.80;99.90;;;;;;5060744;28;20174;-79
2021/05/15 06:23:02;;;;;;;3.80;3.50;;;12.90;99.90;;;;;;5056089;28;20675;-79
2021/05/15 06:25:27;;;;;;;3.83;3.50;;;12.90;99.90;;;;;;5067441;28;20441;-79
2021/05/15 06:27:53;;;;;;;4.23;2.70;;;12.90;99.90;;;;;;5062914;28;21048;-80
2021/05/15 06:30:19;;;;;;;3.00;2.80;;;13.10;99.90;;;;;;5077468;28;20170;-80
2021/05/15 06:32:44;;;;;;;7.00;3.70;;;13.30;99.90;;;;;;5061050;28;20209;-80
2021/05/15 06:35:11;;;;;;;3.10;2.90;;;13.40;99.90;;;;;;5068346;28;20194;-80
2021/05/15 06:37:37;;;;;;;4.07;3.20;;;13.50;99.90;;;;;;5075378;28;20166;-79
2021/05/15 06:40:04;;;;;;;5.93;3.20;;;13.60;99.90;;;;;;5076749;28;20473;-78
2021/05/15 06:42:29;;;;;;;5.80;3.50;;;13.50;99.90;;;;;;5077844;28;20450;-78
2021/05/15 06:44:55;;;;;;;3.63;3.33;;;13.50;99.90;;;;;;5078296;28;20445;-78
2021/05/15 06:47:20;;;;;;;4.17;3.73;;;13.40;99.90;;;;;;5076863;28;20174;-78
2021/05/15 06:49:48;;;;;;;3.67;3.30;;;13.30;99.90;;;;;;5066454;28;20182;-78
2021/05/15 06:52:14;;;;;;;4.10;3.50;;;13.30;99.90;;;;;;5072407;28;20174;-79
2021/05/15 06:54:40;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;5083269;28;20421;-79
2021/05/15 06:57:06;;;;;;;4.00;3.57;;;13.30;99.90;;;;;;5071709;28;20177;-79
2021/05/15 06:59:33;;;;;;;4.27;3.10;;;13.30;99.90;;;;;;5066019;28;20166;-79
2021/05/15 07:01:58;;;;;;;4.67;3.70;;;13.30;99.90;;;;;;5085895;28;20409;-79
2021/05/15 07:04:25;;;;;;;6.90;3.77;;;13.20;99.90;;;;;;5080356;28;20477;-79
2021/05/15 07:06:50;;;;;;;4.10;3.70;;;13.30;99.90;;;;;;5058511;28;20177;-79
2021/05/15 07:09:16;;;;;;;5.17;3.30;;;13.30;99.90;;;;;;5070084;28;20408;-79
2021/05/15 07:11:41;;;;;;;4.13;3.73;;;13.30;99.90;;;;;;5080103;28;20194;-79
2021/05/15 07:14:07;;;;;;;3.67;3.37;;;13.20;99.90;;;;;;5075237;28;20201;-80
2021/05/15 07:16:32;;;;;;;5.30;4.37;;;13.20;99.90;;;;;;5076117;28;20554;-80
2021/05/15 07:18:58;;;;;;;4.60;4.20;;;13.30;99.90;;;;;;5058150;28;20578;-80
2021/05/15 07:21:24;;;;;;;4.23;3.83;;;13.40;99.90;;;;;;5076719;28;20201;-80
2021/05/15 07:23:49;;;;;;;4.50;3.60;;;13.50;99.90;;;;;;5076837;28;20180;-80
2021/05/15 07:26:15;;;;;;;3.90;3.60;;;13.50;99.90;;;;;;5076427;28;20236;-79
2021/05/15 07:28:41;;;;;;;3.67;3.37;;;13.60;99.90;;;;;;5061643;28;20178;-80
2021/05/15 07:31:07;;;;;;;6.10;5.60;;;13.70;99.90;;;;;;5066980;28;20182;-79
2021/05/15 07:33:33;;;;;;;6.47;3.60;;;14.10;99.90;;;;;;5057029;28;20453;-79
2021/05/15 07:35:58;;;;;;;4.67;4.27;;;14.30;99.90;;;;;;5058077;28;20263;-80
2021/05/15 07:38:26;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;5060459;28;20174;-80
2021/05/15 07:40:52;;;;;;;4.70;3.13;;;14.20;99.90;;;;;;5073729;28;20190;-80
2021/05/15 07:43:23;;;;;;;3.63;3.33;;;14.30;99.90;;;;;;5077508;28;20769;-80
2021/05/15 07:45:53;;;;;;;4.10;3.80;;;14.30;99.90;;;;;;5076934;28;20433;-80
2021/05/15 07:48:28;;;;;;;4.07;3.67;;;14.30;99.90;;;;;;5075892;28;20888;-80
2021/05/15 07:50:54;;;;;;;4.23;3.20;;;14.20;99.90;;;;;;5075834;28;20424;-79
2021/05/15 07:53:20;;;;;;;4.67;4.20;;;14.20;99.90;;;;;;5076319;28;20476;-80
2021/05/15 07:55:46;;;;;;;4.07;3.77;;;14.10;99.90;;;;;;5058965;28;20452;-80
2021/05/15 07:58:12;;;;;;;4.73;4.23;;;14.10;99.90;;;;;;5075251;28;20900;-79
2021/05/15 08:00:37;;;;;;;4.87;4.43;;;14.20;99.90;;;;;;5064464;28;20582;-80
2021/05/15 08:03:03;;;;;;;4.37;4.07;;;14.30;99.90;;;;;;5058314;28;20178;-80
2021/05/15 08:05:28;;;;;;;5.40;4.03;;;14.20;99.90;;;;;;5067932;28;20228;-80
2021/05/15 08:07:54;;;;;;;4.77;4.37;;;14.10;99.90;;;;;;5074359;28;20541;-79
2021/05/15 08:10:20;;;;;;;3.10;2.77;;;14.20;99.90;;;;;;5074832;28;20590;-81
2021/05/15 08:12:45;;;;;;;3.97;3.37;;;14.30;99.90;;;;;;5063972;28;20559;-80
2021/05/15 08:15:11;;;;;;;4.20;3.80;;;14.30;99.90;;;;;;5066045;28;20228;-80
2021/05/15 08:17:37;;;;;;;4.70;4.23;;;14.20;99.90;;;;;;5040477;28;20642;-81
2021/05/15 08:20:03;;;;;;;3.73;3.43;;;14.30;99.90;;;;;;5076049;28;20420;-80
2021/05/15 08:22:29;;;;;;;3.77;3.47;;;14.60;99.90;;;;;;5065289;28;20413;-80
2021/05/15 08:24:56;;;;;;;5.67;3.60;;;14.80;99.90;;;;;;5063851;28;20975;-81
2021/05/15 08:27:24;;;;;;;3.83;3.50;;;15.00;99.90;;;;;;5085045;28;20506;-79
2021/05/15 08:29:49;;;;;;;3.43;3.13;;;15.20;99.90;;;;;;5086349;28;20499;-80
2021/05/15 08:32:15;;;;;;;5.43;3.80;;;16.00;99.90;;;;;;5071306;28;20455;-79
2021/05/15 08:34:40;;;;;;;4.10;3.60;;;16.80;99.90;;;;;;5064477;28;20189;-79
2021/05/15 08:37:06;;;;;;;3.90;3.60;;;17.40;99.90;;;;;;5073567;28;20658;-81
2021/05/15 08:39:32;;;;;;;6.17;3.63;;;17.90;99.90;;;;;;5072360;28;20220;-79
2021/05/15 08:41:57;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;5070884;28;20189;-80
2021/05/15 08:44:24;;;;;;;3.17;2.87;;;18.80;99.90;;;;;;5072662;28;20170;-79
2021/05/15 08:46:51;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;5073217;28;20170;-80
2021/05/15 08:49:21;;;;;;;4.53;2.60;;;19.50;99.90;;;;;;5073538;28;20432;-78
2021/05/15 08:51:49;;;;;;;6.70;2.47;;;19.60;99.90;;;;;;5070599;28;20994;-78
2021/05/15 08:54:15;;;;;;;2.90;2.57;;;19.60;99.90;;;;;;5072607;28;20539;-77
2021/05/15 08:56:42;;;;;;;3.20;2.30;;;19.70;99.90;;;;;;5070686;28;20463;-78
2021/05/15 08:59:07;;;;;;;6.33;5.73;;;20.10;99.90;;;;;;5069135;28;20413;-79
2021/05/15 09:01:33;;;;;;;3.27;2.10;;;20.40;99.90;;;;;;5059675;28;20420;-79
2021/05/15 09:03:59;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;5073128;28;20174;-80
2021/05/15 09:06:24;;;;;;;3.07;2.87;;;20.40;99.90;;;;;;5073664;28;20525;-80
2021/05/15 09:08:50;;;;;;;12.40;9.60;;;19.90;99.90;;;;;;5073240;28;20599;-79
2021/05/15 09:11:16;;;;;;;4.57;3.07;;;19.50;99.90;;;;;;5072858;28;20210;-80
2021/05/15 09:13:51;;;;;;;2.57;2.37;;;20.00;99.90;;;;;;5063666;28;20202;-79
2021/05/15 09:16:17;;;;;;;4.47;2.50;;;19.80;99.90;;;;;;5068383;28;20621;-78
2021/05/15 09:18:43;;;;;;;3.97;3.00;;;19.20;99.90;;;;;;5065821;28;20452;-81
2021/05/15 09:21:20;;;;;;;2.93;2.73;;;18.60;99.90;;;;;;5062973;28;20257;-79
2021/05/15 09:23:46;;;;;;;3.23;2.83;;;18.00;99.90;;;;;;5066842;28;20169;-79
2021/05/15 09:26:27;;;;;;;3.10;2.70;;;17.60;99.90;;;;;;5063247;28;20935;-80
2021/05/15 09:28:58;;;;;;;6.23;3.40;;;17.10;99.90;;;;;;5075143;28;20448;-80
2021/05/15 09:31:31;;;;;;;4.40;3.13;;;16.40;99.90;;;;;;5065154;28;20425;-79
2021/05/15 09:34:01;;;;;;;3.10;2.90;;;15.70;99.90;;;;;;5045188;28;20459;-79
2021/05/15 09:36:33;;;;;;;4.30;3.90;;;15.70;99.90;;;;;;5059820;28;20438;-79
2021/05/15 09:39:11;;;;;;;5.73;3.50;;;15.30;99.90;;;;;;5065107;28;20435;-79
2021/05/15 09:41:50;;;;;;;4.80;3.90;;;15.20;99.90;;;;;;5059438;28;20417;-79
2021/05/15 09:44:22;;;;;;;4.93;4.43;;;15.30;99.90;;;;;;5065103;28;20555;-78
2021/05/15 09:46:48;;;;;;;4.67;4.23;;;15.20;99.90;;;;;;5075849;28;20412;-79
2021/05/15 09:49:16;;;;;;;7.80;4.13;;;15.20;99.90;;;;;;5057712;28;21049;-78
2021/05/15 09:52:00;;;;;;;5.10;4.70;;;15.00;99.90;;;;;;5047737;28;20781;-78
2021/05/15 09:54:31;;;;;;;3.97;3.23;;;14.30;99.90;;;;;;5075302;28;20444;-78
2021/05/15 09:57:08;;;;;;;2.90;2.40;;;13.80;99.90;;;;;;5071418;28;20424;-78
2021/05/15 09:59:44;;;;;;;9.07;3.10;;;13.60;99.90;;;;;;5070683;28;20416;-78
2021/05/15 10:02:15;;;;;;;3.37;3.13;;;13.50;99.90;;;;;;5051448;28;20447;-78
2021/05/15 10:04:42;;;;;;;4.23;2.47;;;13.40;99.90;;;;;;5070756;28;22272;-79
2021/05/15 10:07:18;;;;;;;12.87;3.30;;;13.50;99.90;;;;;;5063161;28;20494;-78
2021/05/15 10:09:45;;;;;;;5.30;3.60;;;13.40;99.90;;;;;;5055014;28;20421;-78
2021/05/15 10:12:11;;;;;;;5.10;3.00;;;13.40;99.90;;;;;;5054557;28;21012;-78
2021/05/15 10:14:37;;;;;;;4.43;3.40;;;13.60;99.90;;;;;;5057625;28;20452;-79
2021/05/15 10:17:03;;;;;;;5.10;3.40;;;13.70;99.90;;;;;;5047712;28;20466;-78
2021/05/15 10:19:29;;;;;;;4.90;4.33;;;13.70;99.90;;;;;;5074260;28;20409;-79
2021/05/15 10:21:58;;;;;;;6.50;4.93;;;13.80;99.90;;;;;;5063157;28;20426;-77
2021/05/15 10:24:35;;;;;;;7.93;5.47;;;13.80;99.90;;;;;;5075842;28;20471;-78
2021/05/15 10:27:12;;;;;;;7.67;3.80;;;14.00;99.90;;;;;;5069051;28;20529;-78
2021/05/15 10:29:39;;;;;;;4.27;3.70;;;13.80;99.90;;;;;;5039592;28;20836;-78
2021/05/15 10:32:09;;;;;;;2.53;2.33;;;13.80;99.90;;;;;;5064251;28;20451;-78
2021/05/15 10:34:35;;;;;;;3.23;2.00;;;13.60;99.90;;;;;;5073859;28;20441;-78
2021/05/15 10:37:02;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;5066823;28;20428;-78
2021/05/15 10:39:30;;;;;;;2.63;2.10;;;13.60;99.90;;;;;;5058228;28;20166;-77
2021/05/15 10:41:56;;;;;;;3.53;2.60;;;13.30;99.90;;;;;;5076463;28;20421;-78
2021/05/15 10:44:22;;;;;;;4.50;2.17;;;13.60;99.90;;;;;;5056789;28;20477;-76
2021/05/15 10:46:50;;;;;;;3.50;2.30;;;13.70;99.90;;;;;;5065874;28;20945;-77
2021/05/15 10:49:22;;;;;;;3.40;2.10;;;13.80;99.90;;;;;;5056585;28;20182;-76
2021/05/15 10:51:54;;;;;;;2.70;2.50;;;13.80;99.90;;;;;;5077677;28;20420;-77
2021/05/15 10:54:32;;;;;;;2.93;2.50;;;13.90;99.90;;;;;;5077066;28;20487;-77
2021/05/15 10:57:22;;;;;;;2.53;2.33;;;13.90;99.90;;;;;;5067197;28;20506;-79
2021/05/15 11:00:02;;;;;;;2.93;2.73;;;14.10;99.90;;;;;;5064980;28;20417;-79
2021/05/15 11:02:33;;;;;;;3.27;2.70;;;14.10;99.90;;;;;;5058704;28;20445;-78
2021/05/15 11:05:02;;;;;;;2.43;2.23;;;14.10;99.90;;;;;;5066503;28;20447;-77
2021/05/15 11:07:35;;;;;;;3.47;2.63;;;14.30;99.90;;;;;;5066877;28;20417;-80
2021/05/15 11:10:07;;;;;;;2.73;2.37;;;14.40;99.90;;;;;;5039274;28;20429;-78
2021/05/15 11:12:53;;;;;;;4.70;2.67;;;14.70;99.90;;;;;;5041110;28;20422;-78
2021/05/15 11:15:27;;;;;;;2.43;2.23;;;14.90;99.90;;;;;;5057276;28;20777;-77
2021/05/15 11:18:04;;;;;;;3.07;2.87;;;15.30;99.90;;;;;;5042719;28;20469;-78
2021/05/15 11:20:48;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5039203;28;20455;-79
2021/05/15 11:23:18;;;;;;;2.03;1.63;;;15.90;99.90;;;;;;5057584;28;20429;-80
2021/05/15 11:26:03;;;;;;;4.63;1.90;;;16.10;99.90;;;;;;5039922;28;20444;-80
2021/05/15 11:28:29;;;;;;;1.90;1.50;;;15.90;99.90;;;;;;5058565;28;20453;-80
2021/05/15 11:30:56;;;;;;;1.97;1.87;;;16.10;99.90;;;;;;5049851;28;20446;-80
2021/05/15 11:33:23;;;;;;;2.83;2.07;;;16.30;99.90;;;;;;5071972;28;20464;-80
2021/05/15 11:35:58;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5075840;28;20526;-79
2021/05/15 11:38:31;;;;;;;2.50;1.90;;;16.60;99.90;;;;;;5058918;28;20417;-80
2021/05/15 11:40:59;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;5056834;28;20499;-81
2021/05/15 11:43:28;;;;;;;2.47;1.93;;;17.00;99.90;;;;;;5076826;28;20509;-79
2021/05/15 11:45:54;;;;;;;1.97;1.30;;;17.30;99.90;;;;;;5063136;28;20447;-79
2021/05/15 11:48:22;;;;;;;3.53;2.07;;;17.30;99.90;;;;;;5054276;28;20452;-80
2021/05/15 11:51:13;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5060498;28;20210;-81
2021/05/15 11:53:43;;;;;;;1.57;1.47;;;17.10;99.90;;;;;;5055776;28;20456;-80
2021/05/15 11:56:14;;;;;;;6.77;1.93;;;17.00;99.90;;;;;;5074809;28;20942;-80
2021/05/15 11:58:48;;;;;;;2.60;1.70;;;16.90;99.90;;;;;;5043045;28;20855;-82
2021/05/15 12:01:17;;;;;;;2.43;2.23;;;16.90;99.90;;;;;;5070812;28;20424;-80
2021/05/15 12:03:43;;;;;;;1.43;1.20;;;17.20;99.90;;;;;;5050267;28;20841;-82
2021/05/15 12:06:13;;;;;;;4.00;2.90;;;17.30;99.90;;;;;;5061325;28;20445;-81
2021/05/15 12:08:39;;;;;;;2.80;1.30;;;17.10;99.90;;;;;;5057346;28;20526;-80
2021/05/15 12:11:06;;;;;;;3.53;1.40;;;17.10;99.90;;;;;;5058756;28;20424;-81
2021/05/15 12:13:32;;;;;;;2.10;1.67;;;17.10;99.90;;;;;;5076070;28;20452;-79
2021/05/15 12:15:59;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5073835;28;20439;-81
2021/05/15 12:18:26;;;;;;;2.03;1.47;;;17.40;99.90;;;;;;5059474;28;20655;-81
2021/05/15 12:20:52;;;;;;;1.53;1.43;;;17.40;99.90;;;;;;5038233;28;20943;-82
2021/05/15 12:23:23;;;;;;;2.53;1.50;;;17.40;99.90;;;;;;5056466;28;20421;-81
2021/05/15 12:26:01;;;;;;;1.63;1.43;;;17.40;99.90;;;;;;5050720;28;20448;-80
2021/05/15 12:28:31;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;5073607;28;20432;-80
2021/05/15 12:31:02;;;;;;;4.40;1.50;;;17.20;99.90;;;;;;5068001;28;20504;-83
2021/05/15 12:33:29;;;;;;;5.30;1.47;;;17.10;99.90;;;;;;5050639;28;20501;-82
2021/05/15 12:36:03;;;;;;;3.20;1.57;;;17.20;99.90;;;;;;5074423;28;20797;-80
2021/05/15 12:38:30;;;;;;;4.47;2.00;;;17.30;99.90;;;;;;5040046;28;20841;-81
2021/05/15 12:41:10;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;5044165;28;20925;-82
2021/05/15 12:43:38;;;;;;;2.90;2.00;;;17.20;99.90;;;;;;5076941;28;20428;-82
2021/05/15 12:46:23;;;;;;;2.10;1.50;;;16.90;99.90;;;;;;5058096;28;20454;-82
2021/05/15 12:48:57;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5056661;28;20436;-81
2021/05/15 12:51:34;;;;;;;2.40;2.17;;;16.80;99.90;;;;;;5039363;28;20456;-79