Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:12;;;;;;;3.35;0.68;;;;;;;15.20;86.29;102206.25;7391130;19;20475;-59
2022/10/19 00:03:39;;;;;;;12.90;6.00;;;;;;;15.19;86.67;102215.19;7389503;19;20370;-59
2022/10/19 00:06:27;;;;;;;8.05;1.00;;;;;;;15.16;86.70;102208.38;7389157;19;20014;-59
2022/10/19 00:08:57;;;;;;;6.53;0.80;;;;;;;15.16;86.32;102196.94;7388444;19;20014;-61
2022/10/19 00:11:24;;;;;;;12.30;3.85;;;;;;;15.13;86.86;102205.19;7391049;19;20017;-59
2022/10/19 00:13:53;;;;;;;5.80;2.70;;;;;;;15.12;87.17;102199.06;7388427;19;20041;-59
2022/10/19 00:16:21;;;;;;;13.48;5.43;;;;;;;15.09;87.80;102194.03;7390969;19;20014;-60
2022/10/19 00:18:48;;;;;;;8.10;2.78;;;;;;;15.10;87.77;102200.19;7389997;19;20039;-60
2022/10/19 00:21:17;;;;;;;6.22;1.83;;;;;;;15.11;87.97;102197.38;7389633;19;20014;-62
2022/10/19 00:23:44;;;;;;;10.18;2.72;;;;;;;15.09;87.46;102193.19;7390969;19;20059;-57
2022/10/19 00:26:12;;;;;;;8.05;1.25;;;;;;;15.07;87.34;102192.53;7388743;19;20014;-60
2022/10/19 00:28:39;;;;;;;12.38;2.85;;;;;;;15.08;88.07;102197.69;7388179;19;20186;-60
2022/10/19 00:31:12;;;;;;;12.43;2.85;;;;;;;15.06;87.92;102188.22;7390255;19;20015;-60
2022/10/19 00:33:45;;;;;;;9.55;1.02;;;;;;;15.06;87.80;102181.09;7390417;19;20023;-60
2022/10/19 00:36:15;;;;;;;8.45;1.60;;;;;;;15.02;87.52;102169.13;7391662;19;20010;-59
2022/10/19 00:38:42;;;;;;;7.40;1.05;;;;;;;14.98;87.78;102160.59;7391191;19;20551;-60
2022/10/19 00:41:09;;;;;;;7.05;0.88;;;;;;;14.97;87.63;102152.84;7388291;19;20010;-60
2022/10/19 00:43:53;;;;;;;4.90;0.63;;;;;;;14.93;87.61;102141.66;7390709;19;20014;-60
2022/10/19 00:46:20;;;;;;;6.45;1.05;;;;;;;14.94;88.70;102151.28;7391083;19;20018;-60
2022/10/19 00:48:48;;;;;;;6.28;1.52;;;;;;;14.91;88.93;102141.00;7390192;19;20038;-60
2022/10/19 00:51:38;;;;;;;8.57;1.70;;;;;;;14.89;88.50;102142.94;7386053;19;20010;-59
2022/10/19 00:54:06;;;;;;;4.05;0.65;;;;;;;14.87;87.72;102139.63;7388777;19;20015;-60
2022/10/19 00:56:34;;;;;;;3.40;0.50;;;;;;;14.88;87.32;102148.44;7389246;19;20023;-57
2022/10/19 00:59:04;;;;;;;8.80;0.70;;;;;;;14.81;87.63;102134.09;7387364;19;20014;-59
2022/10/19 01:01:32;;;;;;;5.93;0.68;;;;;;;14.77;87.96;102152.09;7389090;19;20527;-59
2022/10/19 01:04:00;;;;;;;4.50;0.68;;;;;;;14.74;87.89;102147.09;7387263;19;20023;-58
2022/10/19 01:06:27;;;;;;;7.60;0.50;;;;;;;14.71;87.98;102149.19;7387984;19;20015;-60
2022/10/19 01:08:57;;;;;;;6.82;0.60;;;;;;;14.68;88.00;102146.84;7387296;19;20078;-60
2022/10/19 01:11:53;;;;;;;4.40;0.60;;;;;;;14.68;88.28;102146.84;7390627;19;20059;-60
2022/10/19 01:14:20;;;;;;;6.40;0.63;;;;;;;14.66;88.22;102133.75;7389477;19;20015;-59
2022/10/19 01:16:55;;;;;;;5.55;0.80;;;;;;;14.64;88.34;102134.84;7389546;19;20046;-60
2022/10/19 01:19:58;;;;;;;3.15;0.55;;;;;;;14.59;88.58;102134.47;7389638;19;20487;-61
2022/10/19 01:22:47;;;;;;;;;;;;;;;14.56;88.66;102132.97;7388844;19;20048;-60
2022/10/19 01:25:32;;;;;;;11.85;0.88;;;;;;;14.52;88.97;102139.53;7390623;19;19955;-60
2022/10/19 01:27:59;;;;;;;9.38;1.35;;;;;;;14.55;89.83;102129.47;7386126;19;20018;-60
2022/10/19 01:30:49;;;;;;;5.97;0.88;;;;;;;14.56;89.72;102122.38;7389940;19;20019;-60
2022/10/19 01:33:42;;;;;;;8.68;1.13;;;;;;;14.56;89.60;102122.38;7389924;19;20053;-61
2022/10/19 01:36:36;;;;;;;10.93;1.77;;;;;;;14.53;89.70;102120.81;7386022;19;20575;-58
2022/10/19 01:39:29;;;;;;;8.90;1.65;;;;;;;14.54;89.71;102121.66;7389289;19;20271;-60
2022/10/19 01:42:01;;;;;;;11.63;1.60;;;;;;;14.55;89.79;102126.00;7388052;19;20115;-60
2022/10/19 01:44:39;;;;;;;6.57;0.90;;;;;;;14.57;89.64;102126.69;7387202;19;20103;-61
2022/10/19 01:47:14;;;;;;;9.77;0.90;;;;;;;14.56;89.52;102125.00;7390031;19;20410;-62
2022/10/19 01:49:48;;;;;;;8.77;0.73;;;;;;;14.57;89.61;102128.50;7387821;19;20053;-58
2022/10/19 01:52:19;;;;;;;5.88;0.88;;;;;;;14.55;89.83;102126.81;7385613;19;20022;-60
2022/10/19 01:54:52;;;;;;;6.30;0.82;;;;;;;14.55;90.34;102110.09;7388450;19;20010;-62
2022/10/19 01:57:27;;;;;;;6.15;1.05;;;;;;;14.57;90.06;102115.25;7388019;19;20017;-60
2022/10/19 01:59:56;;;;;;;10.32;0.70;;;;;;;14.57;90.10;102102.84;7387344;19;20039;-59
2022/10/19 02:02:25;;;;;;;9.40;1.15;;;;;;;14.57;90.12;102099.34;7387756;19;20011;-59
2022/10/19 02:04:56;;;;;;;11.07;1.00;;;;;;;14.55;90.40;102102.16;7387025;19;20010;-60
2022/10/19 02:07:24;;;;;;;15.38;7.38;;;;;;;14.55;90.20;102102.16;7387050;19;20483;-60
2022/10/19 02:09:50;;;;;;;8.52;0.82;;;;;;;14.57;90.57;102099.34;7387808;19;20044;-61
2022/10/19 02:12:18;;;;;;;4.88;0.73;;;;;;;14.58;90.26;102093.09;7388053;19;20018;-61
2022/10/19 02:14:50;;;;;;;9.27;0.60;;;;;;;14.57;90.02;102086.94;7388050;19;20018;-61
2022/10/19 02:17:26;;;;;;;3.85;0.50;;;;;;;14.58;90.13;102090.44;7386809;19;20018;-61
2022/10/19 02:19:54;;;;;;;6.97;0.70;;;;;;;14.57;90.43;102079.00;7386819;19;20014;-62
2022/10/19 02:22:21;;;;;;;8.48;0.90;;;;;;;14.57;90.24;102079.00;7384175;19;20227;-60
2022/10/19 02:24:47;;;;;;;4.72;0.60;;;;;;;14.58;90.50;102066.59;7387520;19;20018;-60
2022/10/19 02:27:15;;;;;;;8.75;1.10;;;;;;;14.57;90.28;102073.72;7388150;19;20863;-61
2022/10/19 02:29:42;;;;;;;8.27;0.70;;;;;;;14.58;90.07;102078.00;7385548;19;20019;-62
2022/10/19 02:32:10;;;;;;;10.05;0.70;;;;;;;14.57;90.06;102070.22;7388321;19;20053;-61
2022/10/19 02:34:38;;;;;;;10.40;1.13;;;;;;;14.57;90.56;102072.88;7384772;19;20018;-61
2022/10/19 02:37:05;;;;;;;5.43;0.70;;;;;;;14.57;90.76;102055.16;7384981;19;20022;-61
2022/10/19 02:39:33;;;;;;;9.05;1.42;;;;;;;14.58;90.56;102062.09;7385170;19;20011;-60
2022/10/19 02:42:05;;;;;;;7.82;0.75;;;;;;;14.59;90.23;102053.19;7386899;19;20417;-62
2022/10/19 02:44:35;;;;;;;;;;;;;;;14.56;90.54;102045.53;7386952;19;20010;-60
2022/10/19 02:47:09;;;;;;;5.35;0.50;;;;;;;14.58;90.54;102042.75;7386603;19;19948;-61
2022/10/19 02:49:37;;;;;;;6.40;0.40;;;;;;;14.54;90.78;102031.59;7385562;19;20010;-61
2022/10/19 02:52:07;;;;;;;7.20;0.68;;;;;;;14.54;91.07;102024.50;7384801;19;20039;-61
2022/10/19 02:54:34;;;;;;;6.03;0.60;;;;;;;14.55;91.40;102025.34;7385445;19;20017;-61
2022/10/19 02:57:08;;;;;;;11.27;0.70;;;;;;;14.55;91.24;102022.69;7385630;19;20027;-61
2022/10/19 02:59:35;;;;;;;7.55;0.57;;;;;;;14.56;91.33;102019.06;7386259;19;20014;-61
2022/10/19 03:02:02;;;;;;;11.52;0.70;;;;;;;14.55;91.22;102009.44;7386444;19;20025;-60
2022/10/19 03:04:28;;;;;;;7.25;0.80;;;;;;;14.54;91.21;102005.13;7383548;19;20042;-61
2022/10/19 03:06:55;;;;;;;9.65;0.80;;;;;;;14.57;91.59;102006.66;7384788;19;20038;-61
2022/10/19 03:09:22;;;;;;;6.93;0.60;;;;;;;14.55;91.75;102002.31;7386013;19;20018;-61
2022/10/19 03:11:49;;;;;;;7.97;0.60;;;;;;;14.57;91.44;101996.88;7385918;19;20066;-61
2022/10/19 03:14:15;;;;;;;5.65;0.50;;;;;;;14.59;91.55;101988.78;7386060;19;20014;-62
2022/10/19 03:16:42;;;;;;;6.00;0.50;;;;;;;14.60;91.55;101988.63;7385748;19;20435;-60
2022/10/19 03:19:09;;;;;;;6.50;0.68;;;;;;;14.63;91.68;101984.88;7377691;19;20010;-61
2022/10/19 03:21:36;;;;;;;9.40;1.33;;;;;;;14.66;91.94;101976.59;7384335;19;20006;-61
2022/10/19 03:24:03;;;;;;;11.23;1.63;;;;;;;14.68;92.10;101988.69;7386362;19;20043;-61
2022/10/19 03:26:30;;;;;;;6.43;0.55;;;;;;;14.71;92.06;101984.94;7386072;19;20011;-62
2022/10/19 03:28:56;;;;;;;14.35;1.20;;;;;;;14.72;92.01;101997.19;7384427;19;20349;-61
2022/10/19 03:31:24;;;;;;;9.10;0.60;;;;;;;14.73;92.15;101996.22;7385535;19;20062;-61
2022/10/19 03:33:51;;;;;;;5.80;0.50;;;;;;;14.74;92.68;101989.91;7382580;19;20440;-61
2022/10/19 03:36:21;;;;;;;7.00;0.50;;;;;;;14.75;92.49;101983.63;7384193;19;20326;-61
2022/10/19 03:38:50;;;;;;;10.27;1.00;;;;;;;14.80;92.48;101987.50;7385301;19;20377;-61
2022/10/19 03:41:18;;;;;;;8.68;0.50;;;;;;;14.82;92.65;101977.59;7384735;19;20039;-61
2022/10/19 03:43:45;;;;;;;6.85;0.50;;;;;;;14.85;92.71;101992.34;7385066;19;20043;-61
2022/10/19 03:46:12;;;;;;;4.65;0.40;;;;;;;14.88;92.44;101978.81;7385009;19;20010;-61
2022/10/19 03:48:39;;;;;;;9.15;0.52;;;;;;;14.90;92.05;101974.16;7386169;19;20369;-61
2022/10/19 03:51:09;;;;;;;18.05;6.68;;;;;;;14.91;91.97;101963.44;7383576;19;20010;-61
2022/10/19 03:53:36;;;;;;;8.90;0.63;;;;;;;14.94;92.67;101962.28;7384396;19;20011;-61
2022/10/19 03:56:11;;;;;;;14.45;1.02;;;;;;;14.97;92.35;101954.03;7383223;19;20019;-60
2022/10/19 03:58:40;;;;;;;5.55;0.55;;;;;;;14.99;92.07;101952.88;7386344;19;20018;-59
2022/10/19 04:01:10;;;;;;;9.30;0.95;;;;;;;15.01;91.85;101951.91;7384333;19;20170;-61
2022/10/19 04:03:37;;;;;;;10.80;0.57;;;;;;;14.99;91.85;101947.56;7383650;19;20030;-60
2022/10/19 04:06:09;;;;;;;6.57;1.25;;;;;;;15.00;91.87;101951.06;7382924;19;20025;-61
2022/10/19 04:08:36;;;;;;;7.88;1.42;;;;;;;15.01;92.29;101951.91;7384259;19;20199;-60
2022/10/19 04:11:06;;;;;;;10.27;0.57;;;;;;;15.02;92.25;101959.72;7384167;19;20075;-61
2022/10/19 04:13:38;;;;;;;13.98;1.25;;;;;;;15.02;91.93;101958.88;7384548;19;20023;-61
2022/10/19 04:16:05;;;;;;;5.82;0.52;;;;;;;15.02;91.74;101958.88;7383151;19;20039;-62
2022/10/19 04:18:32;;;;;;;10.00;0.75;;;;;;;15.03;91.59;101955.25;7383784;19;20014;-61
2022/10/19 04:21:04;;;;;;;10.20;0.55;;;;;;;15.04;91.39;101965.66;7382557;19;20011;-62
2022/10/19 04:23:34;;;;;;;10.43;1.88;;;;;;;15.04;91.41;101963.00;7384214;19;20047;-61
2022/10/19 04:26:06;;;;;;;11.18;0.90;;;;;;;15.06;91.29;101965.53;7383090;19;20014;-61
2022/10/19 04:28:33;;;;;;;11.30;0.57;;;;;;;15.07;91.26;101961.88;7383998;19;20049;-61
2022/10/19 04:31:02;;;;;;;12.68;0.80;;;;;;;15.08;91.00;101966.22;7388913;19;20548;-62
2022/10/19 04:33:29;;;;;;;9.82;1.05;;;;;;;15.06;90.95;101955.75;7392367;19;20038;-61
2022/10/19 04:36:04;;;;;;;9.02;0.60;;;;;;;15.07;90.69;101949.47;7385213;19;20018;-60
2022/10/19 04:38:31;;;;;;;9.50;0.80;;;;;;;15.08;90.82;101955.59;7391693;19;20096;-61
2022/10/19 04:41:10;;;;;;;12.38;0.98;;;;;;;15.08;90.66;101951.16;7391479;19;20010;-61
2022/10/19 04:43:36;;;;;;;6.32;0.82;;;;;;;15.08;90.70;101929.94;7391491;19;20660;-61
2022/10/19 04:46:09;;;;;;;7.35;0.60;;;;;;;15.08;90.49;101932.59;7389536;19;20018;-61
2022/10/19 04:48:37;;;;;;;12.52;0.95;;;;;;;15.09;90.47;101930.75;7389907;19;20018;-61
2022/10/19 04:51:05;;;;;;;11.85;1.10;;;;;;;15.09;90.29;101928.09;7387863;19;20082;-61
2022/10/19 04:53:33;;;;;;;8.82;0.88;;;;;;;15.08;90.17;101932.59;7391075;19;20042;-61
2022/10/19 04:56:04;;;;;;;7.53;0.88;;;;;;;15.11;90.56;101934.91;7389239;19;20018;-61
2022/10/19 04:58:31;;;;;;;6.38;0.80;;;;;;;15.11;90.25;101924.31;7390367;19;20022;-62
2022/10/19 05:00:58;;;;;;;9.70;0.60;;;;;;;15.13;89.75;101932.94;7388170;19;20127;-62
2022/10/19 05:03:25;;;;;;;11.43;0.80;;;;;;;15.10;89.54;101914.69;7382642;19;20014;-60
2022/10/19 05:05:52;;;;;;;5.85;1.02;;;;;;;15.08;89.89;101916.69;7388787;19;20022;-61
2022/10/19 05:08:18;;;;;;;9.55;0.77;;;;;;;15.08;90.25;101918.50;7388129;19;20682;-61
2022/10/19 05:10:45;;;;;;;11.55;1.80;;;;;;;15.08;90.20;101924.63;7387371;19;20015;-61
2022/10/19 05:13:13;;;;;;;11.45;1.15;;;;;;;15.08;90.73;101921.16;7389514;19;20046;-61
2022/10/19 05:15:40;;;;;;;8.85;0.60;;;;;;;15.11;90.55;101920.81;7386975;19;20035;-62
2022/10/19 05:18:07;;;;;;;13.55;0.73;;;;;;;15.12;90.32;101912.72;7389498;19;20011;-61
2022/10/19 05:20:33;;;;;;;12.57;0.75;;;;;;;15.12;90.11;101919.84;7388868;19;20010;-61
2022/10/19 05:23:00;;;;;;;7.45;0.52;;;;;;;15.11;90.14;101908.41;7389016;19;20014;-61
2022/10/19 05:25:32;;;;;;;6.85;0.77;;;;;;;15.12;90.26;101906.59;7389161;19;20014;-61
2022/10/19 05:27:59;;;;;;;9.40;0.60;;;;;;;15.14;90.71;101901.94;7390732;19;20081;-61
2022/10/19 05:30:26;;;;;;;11.73;0.98;;;;;;;15.12;90.97;101898.63;7387457;19;20019;-61
2022/10/19 05:32:53;;;;;;;8.15;0.82;;;;;;;15.16;90.87;101894.69;7387855;19;20480;-61
2022/10/19 05:35:20;;;;;;;10.63;0.60;;;;;;;15.17;90.51;101893.69;7388599;19;20047;-60
2022/10/19 05:37:53;;;;;;;8.48;0.50;;;;;;;15.18;90.55;101895.38;7387906;19;20089;-62
2022/10/19 05:40:20;;;;;;;11.63;1.15;;;;;;;15.20;90.03;101890.72;7389185;19;20555;-59
2022/10/19 05:42:46;;;;;;;12.18;1.00;;;;;;;15.20;89.86;101882.75;7389272;19;20042;-61
2022/10/19 05:45:13;;;;;;;12.68;1.15;;;;;;;15.20;90.46;101877.47;7387796;19;20047;-61
2022/10/19 05:47:40;;;;;;;13.75;1.05;;;;;;;15.20;90.68;101867.69;7391199;19;20671;-61
2022/10/19 05:50:07;;;;;;;10.27;0.77;;;;;;;15.21;90.62;101865.88;7387559;19;20495;-61
2022/10/19 05:52:34;;;;;;;8.13;1.02;;;;;;;15.21;90.65;101882.63;7388425;19;20010;-62
2022/10/19 05:55:00;;;;;;;7.53;0.75;;;;;;;15.18;90.92;101882.94;7388452;19;20023;-61
2022/10/19 05:57:27;;;;;;;13.50;1.35;;;;;;;15.18;91.28;101875.00;7389296;19;20043;-62
2022/10/19 05:59:57;;;;;;;11.25;0.95;;;;;;;15.18;91.43;101872.34;7387294;19;20018;-61
2022/10/19 06:02:23;;;;;;;9.07;0.70;;;;;;;15.20;91.49;101872.16;7389159;19;20015;-62
2022/10/19 06:04:50;;;;;;;9.18;0.82;;;;;;;15.23;91.60;101872.69;7388621;19;20693;-59
2022/10/19 06:07:17;;;;;;;13.30;1.20;;;;;;;15.23;91.33;101870.03;7387284;19;20486;-61
2022/10/19 06:09:44;;;;;;;8.95;1.00;;;;;;;15.22;90.99;101871.03;7388048;19;20437;-61
2022/10/19 06:12:11;;;;;;;12.80;1.02;;;;;;;15.27;91.11;101865.25;7388264;19;20420;-61
2022/10/19 06:14:41;;;;;;;11.15;0.80;;;;;;;15.27;90.83;101866.09;7385348;19;20464;-61
2022/10/19 06:17:09;;;;;;;11.02;0.80;;;;;;;15.28;91.04;101867.75;7388462;19;20025;-59
2022/10/19 06:19:36;;;;;;;8.77;0.90;;;;;;;15.28;90.85;101867.75;7387949;19;20022;-60
2022/10/19 06:22:03;;;;;;;12.18;1.08;;;;;;;15.30;91.04;101873.72;7386123;19;20034;-60
2022/10/19 06:24:30;;;;;;;11.00;0.90;;;;;;;15.29;90.94;101872.03;7386314;19;20385;-61
2022/10/19 06:27:05;;;;;;;14.18;1.27;;;;;;;15.31;90.79;101875.38;7388089;19;20038;-60
2022/10/19 06:29:35;;;;;;;19.05;2.10;;;;;;;15.30;91.10;101868.41;7384564;19;20034;-60
2022/10/19 06:32:02;;;;;;;11.10;1.10;;;;;;;15.31;91.27;101866.59;7386934;19;20010;-60
2022/10/19 06:34:28;;;;;;;9.45;0.77;;;;;;;15.35;90.87;101859.97;7387374;19;20034;-59
2022/10/19 06:37:02;;;;;;;10.68;1.02;;;;;;;15.37;91.02;101858.84;7385833;19;20010;-60
2022/10/19 06:39:29;;;;;;;9.15;0.80;;;;;;;15.37;90.86;101863.31;7388641;19;20035;-60
2022/10/19 06:41:56;;;;;;;10.75;1.55;;;;;;;15.37;91.04;101872.09;7386547;19;20022;-61
2022/10/19 06:44:22;;;;;;;12.43;1.30;;;;;;;15.37;91.32;101863.31;7388229;19;20018;-61
2022/10/19 06:46:49;;;;;;;12.93;4.05;;;;;;;15.38;91.39;101865.81;7385986;19;20018;-62
2022/10/19 06:49:16;;;;;;;13.20;1.52;;;;;;;15.41;91.61;101856.69;7387693;19;20045;-60
2022/10/19 06:51:43;;;;;;;13.68;1.33;;;;;;;15.44;91.45;101847.59;7382808;19;20047;-59
2022/10/19 06:54:10;;;;;;;12.75;1.42;;;;;;;15.42;91.15;101837.16;7385896;19;20026;-62
2022/10/19 06:56:37;;;;;;;12.35;1.85;;;;;;;15.41;91.14;101836.31;7382736;19;20021;-60
2022/10/19 06:59:04;;;;;;;12.18;1.60;;;;;;;15.44;91.29;101832.50;7383758;19;20022;-59
2022/10/19 07:01:31;;;;;;;15.45;1.70;;;;;;;15.46;91.22;101833.19;7385149;19;20043;-59
2022/10/19 07:03:58;;;;;;;16.63;1.70;;;;;;;15.48;91.37;101836.50;7385160;19;20022;-60
2022/10/19 07:06:26;;;;;;;14.95;1.98;;;;;;;15.44;91.74;101832.50;7343859;19;20033;-60
2022/10/19 07:08:53;;;;;;;14.15;1.80;;;;;;;15.45;91.71;101823.56;7382198;19;20053;-60
2022/10/19 07:11:21;;;;;;;15.13;1.35;;;;;;;15.46;91.65;101827.03;7382524;19;20035;-60
2022/10/19 07:13:48;;;;;;;12.55;1.13;;;;;;;15.44;91.50;101818.44;7385483;19;20462;-61
2022/10/19 07:16:17;;;;;;;19.40;1.88;;;;;;;15.42;91.39;101818.56;7382973;19;20019;-60
2022/10/19 07:18:48;;;;;;;16.80;4.30;;;;;;;15.44;91.77;101815.78;7384337;19;20030;-62
2022/10/19 07:21:16;;;;;;;15.38;2.47;;;;;;;15.45;91.84;101812.94;7382990;19;20021;-61
2022/10/19 07:23:44;;;;;;;17.52;1.33;;;;;;;15.48;91.72;101817.13;7384540;19;20022;-61
2022/10/19 07:26:17;;;;;;;14.98;1.48;;;;;;;15.48;91.60;101804.69;7383103;19;20049;-61
2022/10/19 07:28:46;;;;;;;14.07;1.75;;;;;;;15.49;91.55;101808.97;7386202;19;20011;-59
2022/10/19 07:31:22;;;;;;;11.00;1.13;;;;;;;15.54;90.95;101803.25;7382304;19;20635;-60
2022/10/19 07:33:56;;;;;;;9.77;1.60;;;;;;;15.53;91.24;101809.53;7386178;19;20042;-62
2022/10/19 07:36:24;;;;;;;14.23;1.38;;;;;;;15.51;91.33;101811.47;7383689;19;20472;-59
2022/10/19 07:38:51;;;;;;;9.70;1.30;;;;;;;15.54;91.18;101806.72;7387029;19;20006;-60
2022/10/19 07:41:20;;;;;;;14.15;1.10;;;;;;;15.56;91.28;101807.38;7385250;19;20015;-60
2022/10/19 07:43:48;;;;;;;10.93;1.40;;;;;;;15.57;91.07;101802.91;7384671;19;20042;-59
2022/10/19 07:46:18;;;;;;;16.92;1.88;;;;;;;15.57;91.22;101811.69;7385783;19;20031;-61
2022/10/19 07:48:45;;;;;;;12.20;1.58;;;;;;;15.60;91.44;101816.66;7386016;19;20014;-61
2022/10/19 07:51:14;;;;;;;14.77;1.45;;;;;;;15.63;90.88;101808.41;7381187;19;20014;-60
2022/10/19 07:53:42;;;;;;;9.93;1.35;;;;;;;15.66;91.13;101797.47;7386014;19;20014;-61
2022/10/19 07:56:14;;;;;;;11.07;1.58;;;;;;;15.69;91.20;101804.28;7384627;19;20619;-60
2022/10/19 07:58:41;;;;;;;10.15;2.08;;;;;;;15.69;90.67;101788.34;7385374;19;20039;-57
2022/10/19 08:01:14;;;;;;;11.35;1.75;;;;;;;15.73;91.15;101790.53;7384451;19;20550;-60
2022/10/19 08:03:41;;;;;;;11.10;1.65;;;;;;;15.73;90.43;101798.50;7380889;19;20144;-61
2022/10/19 08:06:28;;;;;;;14.55;2.05;;;;;;;15.76;90.28;101792.00;7391490;19;20353;-61
2022/10/19 08:08:55;;;;;;;12.20;1.77;;;;;;;15.78;90.40;101792.69;7391415;19;20470;-61
2022/10/19 08:11:23;;;;;;;18.58;1.85;;;;;;;15.81;89.84;101792.34;7388211;19;20014;-60
2022/10/19 08:13:51;;;;;;;14.15;1.83;;;;;;;15.83;89.20;101785.06;7392975;19;20022;-60
2022/10/19 08:16:40;;;;;;;15.27;4.15;;;;;;;15.85;89.26;101788.38;7391975;19;20120;-60
2022/10/19 08:19:09;;;;;;;14.30;2.33;;;;;;;15.87;89.44;101780.25;7391150;19;20010;-58
2022/10/19 08:21:37;;;;;;;12.93;1.95;;;;;;;15.92;88.62;101785.91;7390971;19;20019;-61
2022/10/19 08:24:05;;;;;;;15.05;1.70;;;;;;;15.93;88.13;101782.25;7390463;19;20071;-61
2022/10/19 08:26:33;;;;;;;26.23;2.03;;;;;;;15.93;88.64;101784.91;7391279;19;20046;-60
2022/10/19 08:29:02;;;;;;;8.80;1.65;;;;;;;15.94;88.33;101779.44;7390836;19;20011;-60
2022/10/19 08:31:29;;;;;;;15.38;2.22;;;;;;;15.91;88.40;101774.44;7389183;19;20015;-60
2022/10/19 08:33:56;;;;;;;11.52;1.48;;;;;;;15.94;88.08;101762.69;7388832;19;20007;-62
2022/10/19 08:36:24;;;;;;;14.85;1.98;;;;;;;15.96;87.88;101758.84;7391125;19;20006;-60
2022/10/19 08:38:51;;;;;;;13.98;1.67;;;;;;;15.95;87.87;101757.19;7390936;19;20022;-60
2022/10/19 08:41:31;;;;;;;14.70;2.33;;;;;;;15.96;88.14;101761.50;7391315;19;20047;-61
2022/10/19 08:44:12;;;;;;;16.35;1.55;;;;;;;15.97;88.13;101765.84;7390264;19;20040;-61
2022/10/19 08:46:42;;;;;;;16.80;1.90;;;;;;;15.99;87.75;101752.41;7390973;19;20011;-61
2022/10/19 08:49:14;;;;;;;15.45;1.83;;;;;;;16.00;87.98;101765.50;7390998;19;20030;-60
2022/10/19 08:51:42;;;;;;;;;;;;;;;16.04;87.83;101766.00;7385550;19;20043;-60
2022/10/19 08:54:15;;;;;;;14.70;1.88;;;;;;;16.01;87.46;101764.50;7390702;19;20312;-61
2022/10/19 08:57:17;;;;;;;15.48;1.80;;;;;;;16.02;87.40;101757.38;7388852;19;20011;-59
2022/10/19 09:00:02;;;;;;;18.80;3.75;;;;;;;16.04;88.00;101760.69;7352832;19;20150;-60
2022/10/19 09:02:38;;;;;;;12.13;2.25;;;;;;;16.10;88.12;101768.00;7384209;19;20015;-59
2022/10/19 09:05:40;;;;;;;18.83;1.95;;;;;;;16.11;87.87;101757.19;7388143;19;20018;-61
2022/10/19 09:08:09;;;;;;;16.27;1.55;;;;;;;16.16;87.51;101744.25;7385653;19;20029;-60
2022/10/19 09:10:47;;;;;;;17.42;2.65;;;;;;;16.18;87.29;101752.91;7386941;19;20018;-61
2022/10/19 09:13:39;;;;;;;13.00;1.85;;;;;;;16.20;86.57;101750.88;7388516;19;20021;-61
2022/10/19 09:16:26;;;;;;;17.42;2.72;;;;;;;16.23;86.37;101744.44;7385240;19;20090;-62
2022/10/19 09:18:53;;;;;;;15.73;1.50;;;;;;;16.25;86.38;101766.34;7387439;19;20014;-61
2022/10/19 09:21:47;;;;;;;13.30;1.40;;;;;;;16.29;85.61;101762.38;7383438;19;20491;-61
2022/10/19 09:24:31;;;;;;;14.48;1.80;;;;;;;16.30;86.01;101756.06;7387572;19;20019;-61
2022/10/19 09:27:21;;;;;;;14.05;1.52;;;;;;;16.32;86.14;101748.72;7387297;19;20014;-60
2022/10/19 09:30:01;;;;;;;11.27;1.38;;;;;;;16.32;85.73;101747.91;7386134;19;20109;-61
2022/10/19 09:32:34;;;;;;;13.27;1.92;;;;;;;16.26;84.64;101741.44;7389460;19;20014;-61
2022/10/19 09:35:12;;;;;;;14.77;2.45;;;;;;;16.27;84.72;101729.81;7385535;19;20014;-60
2022/10/19 09:37:43;;;;;;;14.80;2.42;;;;;;;16.25;85.06;101735.28;7385108;19;20010;-60
2022/10/19 09:40:17;;;;;;;17.20;2.08;;;;;;;16.24;85.04;101744.28;7386271;19;20018;-60
2022/10/19 09:42:44;;;;;;;13.15;1.30;;;;;;;16.30;84.17;101728.66;7386011;19;20037;-61
2022/10/19 09:45:38;;;;;;;12.23;1.42;;;;;;;16.32;84.40;101735.44;7382211;19;20038;-60
2022/10/19 09:48:35;;;;;;;10.90;1.33;;;;;;;16.33;84.49;101717.69;7380541;19;20014;-68
2022/10/19 09:51:11;;;;;;;17.10;1.92;;;;;;;16.35;84.83;101713.88;7379299;19;20014;-61
2022/10/19 09:53:53;;;;;;;14.18;1.55;;;;;;;16.36;84.24;101701.41;7382623;19;20038;-59
2022/10/19 09:56:25;;;;;;;6.93;1.17;;;;;;;16.36;84.54;101710.19;7384225;19;20015;-60
2022/10/19 09:58:57;;;;;;;9.88;1.23;;;;;;;16.39;84.19;101704.56;7382924;19;20091;-60
2022/10/19 10:01:37;;;;;;;15.82;1.75;;;;;;;16.44;84.54;101710.22;7379800;19;20621;-60
2022/10/19 10:04:13;;;;;;;18.77;2.20;;;;;;;16.53;84.31;101719.81;7380663;19;20139;-59
2022/10/19 10:06:42;;;;;;;17.02;1.85;;;;;;;16.58;84.13;101700.69;7381609;19;20018;-60
2022/10/19 10:09:25;;;;;;;13.52;1.15;;;;;;;16.66;83.66;101700.69;7378181;19;20380;-61
2022/10/19 10:11:58;;;;;;;15.27;1.63;;;;;;;16.74;83.09;101694.53;7379428;19;20014;-61
2022/10/19 10:14:29;;;;;;;12.88;1.25;;;;;;;16.80;82.60;101699.19;7376615;19;20010;-60
2022/10/19 10:17:15;;;;;;;12.15;1.67;;;;;;;16.84;82.28;101703.16;7380402;19;20027;-62
2022/10/19 10:20:09;;;;;;;14.40;1.83;;;;;;;16.81;81.79;101714.94;7380529;19;20011;-60
2022/10/19 10:22:36;;;;;;;18.42;2.63;;;;;;;16.80;81.80;101692.03;7378913;19;20019;-61
2022/10/19 10:25:15;;;;;;;13.93;1.40;;;;;;;16.80;81.90;101704.50;7381818;19;20011;-60
2022/10/19 10:27:53;;;;;;;15.60;1.85;;;;;;;16.80;82.08;101700.00;7380252;19;20514;-63
2022/10/19 10:30:20;;;;;;;14.65;2.08;;;;;;;16.76;81.14;101696.00;7379564;19;21291;-60
2022/10/19 10:32:51;;;;;;;13.93;2.15;;;;;;;16.75;81.80;101693.53;7381401;19;20014;-59
2022/10/19 10:35:23;;;;;;;9.45;1.80;;;;;;;16.79;81.49;101700.19;7379796;19;20012;-59
2022/10/19 10:37:51;;;;;;;13.68;1.90;;;;;;;16.84;81.29;101703.97;7379453;19;20078;-60
2022/10/19 10:40:29;;;;;;;14.48;1.75;;;;;;;16.83;81.17;101710.28;7386234;19;20027;-60
2022/10/19 10:43:17;;;;;;;13.65;1.45;;;;;;;16.80;80.80;101721.28;7386389;19;20022;-61
2022/10/19 10:45:47;;;;;;;15.68;2.08;;;;;;;16.83;80.86;101702.31;7385187;19;20047;-61
2022/10/19 10:48:27;;;;;;;12.77;1.30;;;;;;;16.86;80.76;101702.00;7379068;19;20018;-60
2022/10/19 10:50:56;;;;;;;18.23;1.70;;;;;;;16.90;80.82;101694.47;7375312;19;20015;-61
2022/10/19 10:53:34;;;;;;;10.88;1.55;;;;;;;16.91;80.63;101710.28;7384124;19;20381;-61
2022/10/19 10:56:03;;;;;;;12.98;1.67;;;;;;;16.95;80.70;101716.06;7382175;19;20026;-61
2022/10/19 10:59:25;;;;;;;17.63;1.20;;;;;;;16.98;79.92;101703.25;7381197;19;20021;-60
2022/10/19 11:02:15;;;;;;;11.65;1.80;;;;;;;16.99;80.54;101691.63;7375803;19;20069;-59
2022/10/19 11:04:50;;;;;;;13.90;1.83;;;;;;;17.00;80.12;101695.09;7379971;19;20039;-61
2022/10/19 11:07:25;;;;;;;12.23;1.73;;;;;;;16.96;79.76;101683.16;7383173;19;20018;-61
2022/10/19 11:10:01;;;;;;;16.45;2.03;;;;;;;16.93;80.03;101681.66;7382865;19;20015;-61
2022/10/19 11:12:36;;;;;;;15.52;1.60;;;;;;;16.85;79.52;101679.06;7383298;19;20046;-60
2022/10/19 11:15:12;;;;;;;14.45;1.90;;;;;;;16.82;79.79;101668.75;7382004;19;20428;-62
2022/10/19 11:17:55;;;;;;;18.70;2.40;;;;;;;16.82;80.17;101657.28;7385467;19;20043;-61
2022/10/19 11:20:26;;;;;;;14.85;1.63;;;;;;;16.85;79.94;101647.16;7382895;19;20029;-59
2022/10/19 11:22:59;;;;;;;20.25;2.00;;;;;;;16.80;80.18;101633.56;7383047;19;20046;-59
2022/10/19 11:25:43;;;;;;;15.80;2.33;;;;;;;16.84;79.88;101620.72;7384815;19;20678;-60
2022/10/19 11:28:41;;;;;;;11.48;1.52;;;;;;;16.89;79.68;101619.22;7384777;19;20014;-61
2022/10/19 11:31:34;;;;;;;14.15;1.55;;;;;;;16.91;79.93;101625.19;7380913;19;20621;-61
2022/10/19 11:34:35;;;;;;;12.63;1.23;;;;;;;16.95;80.07;101630.97;7384026;19;20041;-60
2022/10/19 11:37:09;;;;;;;15.27;1.73;;;;;;;16.97;79.87;101619.16;7381880;19;20490;-60
2022/10/19 11:39:45;;;;;;;10.65;1.33;;;;;;;16.99;79.52;101621.66;7387579;19;20014;-60
2022/10/19 11:42:30;;;;;;;20.02;2.03;;;;;;;17.02;79.08;101615.97;7391582;19;20031;-61
2022/10/19 11:45:24;;;;;;;17.13;1.90;;;;;;;17.06;79.21;101610.16;7390042;19;20014;-59