Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:02;;;;;;;7.60;1.50;;;;;;;8.16;50.08;97350.94;2619072;39;20423;-62
2022/04/08 00:04:35;;;;;;;9.68;2.30;;;;;;;8.13;50.11;97343.47;2618833;54;20027;-64
2022/04/08 00:07:05;;;;;;;8.50;1.63;;;;;;;8.11;49.88;97357.84;2618007;54;20117;-62
2022/04/08 00:09:35;;;;;;;7.05;1.98;;;;;;;8.10;50.25;97356.25;2619670;39;20422;-62
2022/04/08 00:12:05;;;;;;;7.43;1.70;;;;;;;8.11;49.93;97360.47;2618964;54;20034;-64
2022/04/08 00:14:35;;;;;;;9.50;2.13;;;;;;;8.06;50.15;97355.84;2619007;54;20094;-62
2022/04/08 00:17:05;;;;;;;6.68;1.63;;;;;;;8.03;50.58;97361.53;2618773;54;20534;-62
2022/04/08 00:19:38;;;;;;;8.98;2.35;;;;;;;8.01;50.27;97365.41;2618652;54;20121;-62
2022/04/08 00:22:08;;;;;;;9.48;2.17;;;;;;;7.99;50.37;97362.16;2619169;39;20560;-61
2022/04/08 00:24:37;;;;;;;10.15;1.90;;;;;;;7.99;50.31;97364.78;2618403;54;20035;-62
2022/04/08 00:27:07;;;;;;;9.15;2.05;;;;;;;7.97;50.53;97366.84;2618506;54;20031;-62
2022/04/08 00:29:37;;;;;;;8.40;2.28;;;;;;;8.00;50.66;97375.13;2618206;51;20050;-62
2022/04/08 00:32:08;;;;;;;7.97;2.03;;;;;;;7.97;51.17;97377.38;2618034;54;20550;-62
2022/04/08 00:34:40;;;;;;;5.85;1.80;;;;;;;7.99;50.93;97378.75;2618778;54;20042;-62
2022/04/08 00:37:10;;;;;;;6.30;1.98;;;;;;;7.98;51.37;97368.44;2618886;39;20442;-62
2022/04/08 00:39:40;;;;;;;8.35;2.25;;;;;;;7.95;51.63;97378.38;2618791;54;20027;-61
2022/04/08 00:42:10;;;;;;;8.20;2.13;;;;;;;7.93;51.72;97375.16;2618759;54;20031;-62
2022/04/08 00:44:39;;;;;;;8.25;2.53;;;;;;;7.93;51.62;97376.97;2619212;39;20419;-63
2022/04/08 00:47:09;;;;;;;9.10;1.83;;;;;;;7.92;51.52;97378.81;2618269;54;20049;-63
2022/04/08 00:49:42;;;;;;;12.25;2.40;;;;;;;7.92;51.57;97378.00;2618388;54;20066;-63
2022/04/08 00:52:12;;;;;;;8.65;1.85;;;;;;;7.87;51.46;97389.13;2617718;54;20050;-63
2022/04/08 00:54:42;;;;;;;9.57;2.25;;;;;;;7.85;51.71;97378.03;2618215;54;20566;-63
2022/04/08 00:57:11;;;;;;;8.82;2.00;;;;;;;7.85;51.50;97391.19;2618723;39;20098;-63
2022/04/08 00:59:41;;;;;;;11.15;2.33;;;;;;;7.86;51.69;97400.69;2618567;54;20045;-62
2022/04/08 01:02:11;;;;;;;6.93;1.75;;;;;;;7.82;51.75;97393.41;2618582;54;20035;-61
2022/04/08 01:04:43;;;;;;;7.22;1.80;;;;;;;7.80;52.16;97387.56;2618694;54;20658;-61
2022/04/08 01:07:13;;;;;;;4.72;1.90;;;;;;;7.78;52.25;97402.75;2618285;54;20073;-62
2022/04/08 01:09:43;;;;;;;8.13;1.92;;;;;;;7.79;52.18;97399.09;2618247;54;20545;-62
2022/04/08 01:12:12;;;;;;;6.47;1.67;;;;;;;7.76;52.40;97418.75;2618803;54;20031;-63
2022/04/08 01:14:42;;;;;;;11.60;2.28;;;;;;;7.76;52.53;97410.84;2618515;47;20167;-63
2022/04/08 01:17:12;;;;;;;8.00;1.98;;;;;;;7.70;52.67;97409.84;2618519;54;20046;-63
2022/04/08 01:19:44;;;;;;;10.25;2.60;;;;;;;7.69;52.47;97424.03;2618638;54;20038;-62
2022/04/08 01:22:14;;;;;;;8.02;2.30;;;;;;;7.70;52.76;97424.81;2618101;54;20031;-61
2022/04/08 01:24:48;;;;;;;8.23;2.00;;;;;;;7.64;52.46;97423.03;2618786;54;20035;-62
2022/04/08 01:27:21;;;;;;;;;;;;;;;7.62;52.63;97419.78;2618772;39;20447;-61
2022/04/08 01:29:51;;;;;;;7.35;2.22;;;;;;;7.57;53.28;97436.19;2618542;54;19938;-62
2022/04/08 01:32:20;;;;;;;13.40;2.75;;;;;;;7.52;53.08;97422.88;2619441;39;20455;-62
2022/04/08 01:34:52;;;;;;;7.07;1.60;;;;;;;7.51;53.61;97431.78;2618800;54;20038;-62
2022/04/08 01:37:22;;;;;;;8.70;2.88;;;;;;;7.51;53.74;97431.78;2618181;54;20027;-62
2022/04/08 01:39:51;;;;;;;12.05;1.95;;;;;;;7.52;53.60;97441.28;2618950;54;20026;-62
2022/04/08 01:42:24;;;;;;;8.18;2.10;;;;;;;7.51;53.75;97433.56;2618779;54;20074;-61
2022/04/08 01:44:56;;;;;;;10.77;2.15;;;;;;;7.51;54.00;97438.84;2618125;47;20042;-62
2022/04/08 01:47:26;;;;;;;6.22;1.95;;;;;;;7.41;54.29;97431.38;2618456;54;20031;-62
2022/04/08 01:49:55;;;;;;;6.00;2.15;;;;;;;7.41;54.29;97447.97;2619594;54;20026;-61
2022/04/08 01:52:25;;;;;;;8.95;1.95;;;;;;;7.40;54.30;97445.56;2620312;39;20435;-61
2022/04/08 01:54:54;;;;;;;11.77;2.97;;;;;;;7.36;55.07;97444.34;2620545;54;20045;-62
2022/04/08 01:57:29;;;;;;;11.82;2.25;;;;;;;7.33;54.84;97450.81;2622619;54;20049;-63
2022/04/08 01:59:59;;;;;;;11.05;1.98;;;;;;;7.30;55.17;97445.94;2621678;54;20130;-62
2022/04/08 02:02:28;;;;;;;13.98;2.20;;;;;;;7.29;55.57;97448.78;2619636;54;20046;-62
2022/04/08 02:04:59;;;;;;;9.63;2.33;;;;;;;7.30;55.75;97447.78;2622745;54;20554;-62
2022/04/08 02:07:29;;;;;;;6.40;1.92;;;;;;;7.29;55.81;97454.84;2623050;54;20042;-65
2022/04/08 02:09:59;;;;;;;8.25;2.60;;;;;;;7.26;55.73;97446.56;2622724;54;20038;-62
2022/04/08 02:12:31;;;;;;;8.20;2.25;;;;;;;7.22;56.14;97450.63;2622181;54;20535;-63
2022/04/08 02:15:01;;;;;;;10.00;2.47;;;;;;;7.21;56.09;97457.69;2622005;54;20031;-62
2022/04/08 02:17:31;;;;;;;10.25;2.30;;;;;;;7.16;56.64;97460.13;2621100;54;20027;-63
2022/04/08 02:20:01;;;;;;;11.27;2.90;;;;;;;7.13;56.66;97458.72;2620262;54;20042;-61
2022/04/08 02:22:32;;;;;;;7.25;2.03;;;;;;;7.12;57.02;97464.97;2619616;54;20041;-62
2022/04/08 02:25:01;;;;;;;7.13;1.98;;;;;;;7.09;56.63;97462.75;2619276;54;20034;-62
2022/04/08 02:27:34;;;;;;;12.45;2.47;;;;;;;7.11;56.85;97460.75;2618709;54;20566;-62
2022/04/08 02:30:03;;;;;;;8.55;2.08;;;;;;;7.10;56.92;97456.50;2618681;54;20027;-62
2022/04/08 02:32:33;;;;;;;9.02;2.00;;;;;;;7.08;57.35;97458.53;2618859;39;20094;-63
2022/04/08 02:35:03;;;;;;;9.63;2.17;;;;;;;7.10;57.34;97467.03;2618553;54;20556;-62
2022/04/08 02:37:32;;;;;;;7.18;2.13;;;;;;;7.08;57.26;97460.34;2618198;54;20545;-62
2022/04/08 02:40:02;;;;;;;7.25;2.17;;;;;;;7.07;57.37;97459.53;2619408;54;20034;-62
2022/04/08 02:42:34;;;;;;;8.43;2.72;;;;;;;7.07;57.32;97451.66;2620312;54;20045;-62
2022/04/08 02:45:04;;;;;;;9.30;2.10;;;;;;;7.06;57.71;97465.81;2618418;54;20034;-62
2022/04/08 02:47:34;;;;;;;9.80;2.45;;;;;;;7.04;57.79;97467.00;2618736;54;20034;-61
2022/04/08 02:50:03;;;;;;;13.02;2.92;;;;;;;7.03;57.73;97460.16;2620023;54;20027;-62
2022/04/08 02:52:33;;;;;;;10.18;2.72;;;;;;;7.03;58.01;97468.84;2620714;39;20422;-62
2022/04/08 02:55:02;;;;;;;8.98;2.15;;;;;;;7.04;57.81;97477.53;2620283;54;20086;-62
2022/04/08 02:57:44;;;;;;;9.02;2.10;;;;;;;6.99;58.05;97470.25;2619930;54;20058;-61
2022/04/08 03:00:17;;;;;;;8.68;2.08;;;;;;;6.96;58.45;97481.16;2620074;54;20022;-62
2022/04/08 03:02:47;;;;;;;13.27;2.60;;;;;;;6.92;58.21;97472.88;2620088;54;20038;-62
2022/04/08 03:05:18;;;;;;;6.00;1.98;;;;;;;6.93;58.43;97478.91;2619800;54;20037;-63
2022/04/08 03:07:48;;;;;;;12.60;3.03;;;;;;;6.93;58.32;97484.97;2620082;54;20037;-63
2022/04/08 03:10:17;;;;;;;6.13;2.10;;;;;;;6.90;58.64;97492.47;2620429;54;20042;-63
2022/04/08 03:12:50;;;;;;;8.52;2.10;;;;;;;6.88;58.84;97482.16;2621106;54;20033;-62
2022/04/08 03:15:20;;;;;;;7.82;2.13;;;;;;;6.86;59.00;97492.06;2620031;54;20030;-62
2022/04/08 03:17:51;;;;;;;9.23;2.30;;;;;;;6.83;58.95;97491.66;2620136;54;20587;-62
2022/04/08 03:20:21;;;;;;;10.68;2.55;;;;;;;6.83;59.10;97494.28;2620402;54;20034;-63
2022/04/08 03:22:50;;;;;;;8.13;2.00;;;;;;;6.82;59.47;97500.56;2620207;54;20030;-61
2022/04/08 03:25:20;;;;;;;7.72;2.00;;;;;;;6.78;59.69;97499.34;2620979;54;20093;-62
2022/04/08 03:27:52;;;;;;;8.70;1.75;;;;;;;6.76;59.70;97501.34;2620211;54;20034;-62
2022/04/08 03:30:22;;;;;;;10.52;2.35;;;;;;;6.78;59.53;97507.22;2620454;54;20030;-62
2022/04/08 03:32:51;;;;;;;11.57;2.60;;;;;;;6.77;60.05;97509.00;2620866;39;20415;-62
2022/04/08 03:35:21;;;;;;;10.20;2.67;;;;;;;6.72;59.95;97508.81;2619732;54;20042;-62
2022/04/08 03:37:51;;;;;;;10.35;2.17;;;;;;;6.69;60.54;97511.81;2619370;54;20038;-62
2022/04/08 03:40:21;;;;;;;7.80;2.00;;;;;;;6.69;60.47;97503.94;2619554;54;20031;-62
2022/04/08 03:42:53;;;;;;;10.95;2.17;;;;;;;6.69;60.89;97503.94;2619951;39;20423;-63
2022/04/08 03:45:24;;;;;;;9.88;1.92;;;;;;;6.69;60.77;97501.31;2620665;39;20415;-62
2022/04/08 03:47:54;;;;;;;9.73;2.33;;;;;;;6.69;60.77;97506.56;2619776;54;20030;-63
2022/04/08 03:50:24;;;;;;;8.40;1.85;;;;;;;6.68;61.25;97510.22;2619847;54;20034;-62
2022/04/08 03:52:53;;;;;;;20.25;3.60;;;;;;;6.69;61.33;97507.41;2620031;54;20039;-62
2022/04/08 03:55:23;;;;;;;8.38;2.42;;;;;;;6.68;61.22;97504.97;2620335;54;20030;-61
2022/04/08 03:57:55;;;;;;;11.60;2.47;;;;;;;6.75;61.42;97504.97;2620075;39;20518;-62
2022/04/08 04:00:25;;;;;;;8.88;2.40;;;;;;;6.76;61.76;97506.59;2618940;54;20539;-62
2022/04/08 04:02:54;;;;;;;11.68;2.45;;;;;;;6.74;61.42;97504.19;2619106;54;20069;-62
2022/04/08 04:05:24;;;;;;;12.23;2.33;;;;;;;6.75;61.94;97502.34;2619084;54;20046;-62
2022/04/08 04:07:54;;;;;;;9.73;2.40;;;;;;;6.70;61.59;97505.59;2619939;54;20034;-63
2022/04/08 04:10:23;;;;;;;8.98;2.30;;;;;;;6.74;61.69;97498.13;2620514;54;20535;-62
2022/04/08 04:12:55;;;;;;;9.25;2.67;;;;;;;6.73;62.25;97507.78;2620689;54;20037;-62
2022/04/08 04:15:25;;;;;;;8.52;2.10;;;;;;;6.74;61.85;97522.56;2620827;54;20060;-62
2022/04/08 04:17:55;;;;;;;10.02;2.30;;;;;;;6.77;61.58;97506.38;2619659;47;20034;-63
2022/04/08 04:20:24;;;;;;;8.80;2.35;;;;;;;6.73;62.12;97513.03;2620828;54;20042;-62
2022/04/08 04:22:54;;;;;;;8.85;2.65;;;;;;;6.73;61.77;97510.41;2619674;54;20593;-62
2022/04/08 04:25:25;;;;;;;9.23;2.65;;;;;;;6.67;62.62;97505.97;2618640;47;20037;-63
2022/04/08 04:27:58;;;;;;;8.27;2.17;;;;;;;6.67;62.41;97506.78;2620623;54;20041;-61
2022/04/08 04:30:28;;;;;;;9.70;2.40;;;;;;;6.70;62.68;97505.59;2622302;54;20034;-62
2022/04/08 04:32:57;;;;;;;7.63;2.30;;;;;;;6.69;62.65;97510.03;2621814;54;20030;-62
2022/04/08 04:35:27;;;;;;;14.48;2.53;;;;;;;6.68;62.64;97507.59;2622080;54;20042;-62
2022/04/08 04:37:56;;;;;;;9.45;2.60;;;;;;;6.72;62.89;97516.69;2621677;54;20035;-63
2022/04/08 04:40:26;;;;;;;10.57;2.03;;;;;;;6.77;62.42;97509.00;2622840;39;20423;-62
2022/04/08 04:43:00;;;;;;;9.45;2.38;;;;;;;6.80;62.45;97513.06;2621684;54;20030;-63
2022/04/08 04:45:30;;;;;;;11.07;2.00;;;;;;;6.80;62.90;97518.31;2621821;54;20038;-62
2022/04/08 04:47:59;;;;;;;13.52;2.58;;;;;;;6.82;62.44;97525.00;2622230;54;20041;-63
2022/04/08 04:50:29;;;;;;;11.25;3.58;;;;;;;6.77;62.78;97514.25;2621800;54;20038;-62
2022/04/08 04:52:58;;;;;;;9.30;2.05;;;;;;;6.80;62.83;97508.63;2622819;54;20034;-63
2022/04/08 04:55:28;;;;;;;5.22;2.40;;;;;;;6.82;62.64;97521.56;2622249;54;20034;-62
2022/04/08 04:58:01;;;;;;;14.50;2.25;;;;;;;6.85;62.79;97527.22;2621977;54;20042;-63
2022/04/08 05:00:31;;;;;;;10.45;3.00;;;;;;;6.88;62.90;97518.13;2622654;54;20031;-62
2022/04/08 05:03:01;;;;;;;12.55;2.35;;;;;;;6.84;62.60;97522.16;2618626;54;20037;-62
2022/04/08 05:05:31;;;;;;;15.02;2.95;;;;;;;6.84;62.52;97514.28;2618726;54;20033;-62
2022/04/08 05:08:03;;;;;;;10.82;3.30;;;;;;;6.89;62.94;97527.63;2618455;54;20027;-62
2022/04/08 05:10:34;;;;;;;10.02;2.63;;;;;;;6.96;62.73;97528.44;2618661;54;20026;-62
2022/04/08 05:13:06;;;;;;;10.18;2.05;;;;;;;7.03;62.64;97528.47;2618482;54;20022;-63
2022/04/08 05:15:38;;;;;;;10.20;2.83;;;;;;;7.09;62.28;97527.66;2618534;54;20039;-62
2022/04/08 05:18:08;;;;;;;11.75;3.10;;;;;;;7.08;62.46;97524.22;2619914;54;20071;-63
2022/04/08 05:20:38;;;;;;;7.90;2.10;;;;;;;7.09;62.66;97533.72;2622083;54;20034;-62
2022/04/08 05:23:07;;;;;;;13.52;3.08;;;;;;;7.18;62.68;97522.00;2620739;54;20034;-62
2022/04/08 05:25:37;;;;;;;11.43;2.22;;;;;;;7.18;62.50;97524.63;2622236;54;20033;-62
2022/04/08 05:28:11;;;;;;;10.85;2.63;;;;;;;7.18;62.54;97523.81;2621557;39;20454;-62
2022/04/08 05:30:41;;;;;;;13.80;2.83;;;;;;;7.15;62.38;97524.22;2619079;54;20030;-62
2022/04/08 05:33:17;;;;;;;9.63;2.67;;;;;;;7.24;62.61;97515.13;2618910;54;20110;-61
2022/04/08 05:35:48;;;;;;;7.68;2.20;;;;;;;7.29;62.17;97515.31;2620276;31;20533;-62
2022/04/08 05:38:18;;;;;;;6.90;2.15;;;;;;;7.27;62.07;97516.56;2617942;47;20590;-62
2022/04/08 05:40:49;;;;;;;13.20;3.38;;;;;;;7.26;62.74;97520.97;2618465;54;20091;-61
2022/04/08 05:43:22;;;;;;;10.10;2.75;;;;;;;7.32;62.68;97514.13;2618867;54;20085;-62
2022/04/08 05:45:52;;;;;;;11.00;2.33;;;;;;;7.26;62.30;97518.34;2618522;54;20042;-62
2022/04/08 05:48:22;;;;;;;7.95;2.50;;;;;;;7.25;62.70;97518.56;2618225;54;20134;-62
2022/04/08 05:50:52;;;;;;;8.77;2.20;;;;;;;7.38;62.60;97518.53;2618433;54;20034;-61
2022/04/08 05:53:22;;;;;;;15.07;5.60;;;;;;;7.45;62.33;97507.00;2618233;54;20039;-62
2022/04/08 05:56:07;;;;;;;7.93;2.50;;;;;;;7.57;61.97;97509.03;2618473;54;20577;-62
2022/04/08 05:58:39;;;;;;;10.65;2.90;;;;;;;7.63;62.01;97508.19;2617966;54;20034;-62
2022/04/08 06:01:10;;;;;;;10.18;2.88;;;;;;;7.63;61.97;97513.44;2617815;47;20041;-62
2022/04/08 06:03:40;;;;;;;6.68;2.45;;;;;;;7.65;61.75;97507.00;2618483;54;20027;-62
2022/04/08 06:06:10;;;;;;;6.63;2.00;;;;;;;7.65;61.64;97517.50;2618395;54;20038;-62
2022/04/08 06:08:39;;;;;;;8.18;2.10;;;;;;;7.55;62.23;97521.56;2618573;39;20412;-62
2022/04/08 06:11:09;;;;;;;14.35;2.75;;;;;;;7.53;62.29;97508.63;2618372;54;20038;-61
2022/04/08 06:13:41;;;;;;;12.25;2.65;;;;;;;7.53;62.26;97499.94;2618490;54;20027;-62
2022/04/08 06:16:11;;;;;;;8.10;2.40;;;;;;;7.60;62.17;97519.94;2618642;54;20027;-62
2022/04/08 06:18:40;;;;;;;7.88;2.08;;;;;;;7.60;62.18;97512.06;2618250;54;20082;-63
2022/04/08 06:21:10;;;;;;;8.70;2.65;;;;;;;7.53;62.16;97506.00;2618239;54;20585;-62
2022/04/08 06:23:40;;;;;;;9.45;2.90;;;;;;;7.58;62.28;97508.00;2618132;54;20046;-62
2022/04/08 06:26:09;;;;;;;6.85;2.17;;;;;;;7.64;62.49;97500.13;2618141;54;20031;-62
2022/04/08 06:28:42;;;;;;;10.50;2.53;;;;;;;7.74;61.94;97491.78;2617900;54;20027;-62
2022/04/08 06:31:12;;;;;;;5.05;1.95;;;;;;;7.72;61.76;97488.56;2619656;54;20027;-62
2022/04/08 06:33:46;;;;;;;7.22;1.90;;;;;;;7.82;61.88;97481.03;2620084;54;20570;-62
2022/04/08 06:36:16;;;;;;;10.15;2.28;;;;;;;7.93;61.54;97477.78;2619444;47;20090;-62
2022/04/08 06:38:48;;;;;;;9.95;1.90;;;;;;;8.03;61.53;97458.09;2618374;54;20554;-62
2022/04/08 06:41:18;;;;;;;15.48;6.82;;;;;;;8.12;61.17;97451.56;2618187;39;20415;-61
2022/04/08 06:43:50;;;;;;;10.30;2.95;;;;;;;8.23;61.30;97452.75;2618512;54;20030;-62
2022/04/08 06:46:21;;;;;;;10.88;3.08;;;;;;;8.32;61.17;97452.28;2618301;54;20033;-63
2022/04/08 06:48:50;;;;;;;14.45;3.38;;;;;;;8.35;61.22;97443.97;2618117;54;20042;-62
2022/04/08 06:51:20;;;;;;;6.55;2.72;;;;;;;8.45;60.87;97454.09;2618118;54;20027;-62
2022/04/08 06:53:50;;;;;;;10.38;2.33;;;;;;;8.46;60.81;97444.34;2618812;54;20030;-63
2022/04/08 06:56:19;;;;;;;7.75;2.90;;;;;;;8.52;60.59;97439.03;2618443;54;20026;-63
2022/04/08 06:58:52;;;;;;;7.00;2.03;;;;;;;8.55;60.45;97432.53;2618281;54;20041;-63
2022/04/08 07:01:22;;;;;;;12.00;3.67;;;;;;;8.64;60.15;97426.00;2618744;54;20034;-63
2022/04/08 07:03:52;;;;;;;13.32;3.20;;;;;;;8.73;60.18;97421.25;2622729;54;20030;-63
2022/04/08 07:06:22;;;;;;;6.63;2.15;;;;;;;8.77;59.84;97417.19;2623407;54;20060;-62
2022/04/08 07:08:51;;;;;;;10.18;2.03;;;;;;;8.79;59.66;97415.16;2623785;54;20038;-63
2022/04/08 07:11:21;;;;;;;7.63;2.50;;;;;;;8.75;59.88;97414.78;2622639;54;20053;-67
2022/04/08 07:13:53;;;;;;;9.52;2.47;;;;;;;8.82;59.76;97412.91;2623400;54;20036;-63
2022/04/08 07:16:23;;;;;;;7.85;2.33;;;;;;;8.93;59.41;97408.72;2623134;54;20030;-63
2022/04/08 07:18:53;;;;;;;10.20;2.22;;;;;;;9.00;59.41;97409.50;2622544;54;20042;-62
2022/04/08 07:21:23;;;;;;;10.80;2.40;;;;;;;9.04;58.85;97399.31;2623194;54;20034;-62
2022/04/08 07:23:52;;;;;;;7.43;1.98;;;;;;;8.99;58.80;97405.25;2623195;54;20075;-63
2022/04/08 07:26:22;;;;;;;11.68;2.83;;;;;;;9.12;59.04;97391.13;2617973;54;20567;-62
2022/04/08 07:28:55;;;;;;;10.43;2.20;;;;;;;9.22;58.62;97394.06;2617282;47;20042;-62
2022/04/08 07:31:24;;;;;;;10.63;2.63;;;;;;;9.21;58.68;97387.19;2617427;53;20029;-62
2022/04/08 07:33:54;;;;;;;9.77;2.53;;;;;;;9.18;57.88;97387.63;2618150;54;20035;-62
2022/04/08 07:36:24;;;;;;;8.88;2.20;;;;;;;9.04;58.51;97380.88;2618691;47;20039;-62
2022/04/08 07:38:54;;;;;;;11.25;2.45;;;;;;;9.07;58.32;97373.34;2618526;54;20034;-62
2022/04/08 07:41:23;;;;;;;8.63;2.58;;;;;;;9.13;57.89;97372.44;2618920;54;20033;-63
2022/04/08 07:43:56;;;;;;;7.95;2.10;;;;;;;9.27;57.84;97367.88;2619575;39;20513;-62
2022/04/08 07:46:25;;;;;;;11.88;2.40;;;;;;;9.17;57.59;97370.19;2619894;39;20411;-63
2022/04/08 07:48:55;;;;;;;7.07;2.08;;;;;;;9.09;57.62;97368.63;2618525;54;20038;-63
2022/04/08 07:51:25;;;;;;;9.88;2.65;;;;;;;9.23;57.88;97373.81;2618479;54;20589;-63
2022/04/08 07:53:54;;;;;;;11.18;2.22;;;;;;;9.30;57.82;97367.41;2619085;39;20471;-62
2022/04/08 07:56:24;;;;;;;12.30;2.97;;;;;;;9.37;57.39;97373.44;2618779;54;20034;-62
2022/04/08 07:58:56;;;;;;;13.55;2.78;;;;;;;9.40;57.19;97364.28;2618544;54;20030;-63
2022/04/08 08:01:26;;;;;;;7.38;2.38;;;;;;;9.47;57.22;97357.09;2618700;54;20030;-62
2022/04/08 08:03:55;;;;;;;10.32;2.45;;;;;;;9.47;57.02;97358.91;2618693;54;20030;-62
2022/04/08 08:06:25;;;;;;;10.15;2.45;;;;;;;9.45;57.42;97356.50;2619015;46;20057;-64
2022/04/08 08:08:55;;;;;;;12.25;2.53;;;;;;;9.39;58.00;97355.56;2618500;54;20038;-63
2022/04/08 08:11:25;;;;;;;11.75;3.72;;;;;;;9.33;58.05;97358.25;2618812;54;20040;-63
2022/04/08 08:13:59;;;;;;;8.27;2.40;;;;;;;9.24;59.05;97357.75;2618687;54;20026;-62
2022/04/08 08:16:29;;;;;;;15.90;2.75;;;;;;;9.23;59.17;97355.34;2618765;54;20540;-63
2022/04/08 08:18:59;;;;;;;7.75;1.98;;;;;;;9.22;59.09;97349.25;2620031;54;20034;-62
2022/04/08 08:21:29;;;;;;;8.63;2.22;;;;;;;9.18;59.75;97337.53;2622572;54;20042;-62
2022/04/08 08:23:58;;;;;;;8.40;2.38;;;;;;;9.13;59.79;97340.00;2622204;54;20034;-62
2022/04/08 08:26:29;;;;;;;7.05;2.15;;;;;;;9.18;60.14;97343.63;2618624;47;20542;-63
2022/04/08 08:29:02;;;;;;;8.15;3.10;;;;;;;9.21;60.37;97341.56;2618245;54;20826;-63
2022/04/08 08:31:32;;;;;;;6.63;2.03;;;;;;;9.15;60.56;97341.41;2618736;54;20039;-61
2022/04/08 08:34:02;;;;;;;9.15;2.47;;;;;;;9.05;60.91;97330.56;2618945;54;20069;-61
2022/04/08 08:36:32;;;;;;;9.88;3.08;;;;;;;9.13;61.18;97330.28;2618667;54;20042;-61
2022/04/08 08:39:03;;;;;;;9.02;2.22;;;;;;;9.16;61.31;97326.41;2618490;54;20045;-62
2022/04/08 08:41:34;;;;;;;8.57;2.15;;;;;;;9.08;61.44;97332.75;2618923;54;20038;-61
2022/04/08 08:44:07;;;;;;;6.15;1.70;;;;;;;8.97;61.45;97327.41;2618607;54;20041;-61
2022/04/08 08:46:37;;;;;;;8.27;2.30;;;;;;;8.90;62.17;97324.84;2618661;54;20034;-63
2022/04/08 08:49:06;;;;;;;10.18;2.30;;;;;;;8.95;62.47;97314.47;2618041;54;20126;-64
2022/04/08 08:51:39;;;;;;;8.13;2.60;;;;;;;8.97;62.67;97316.88;2618699;54;20039;-61
2022/04/08 08:54:08;;;;;;;6.82;2.40;;;;;;;8.89;62.78;97308.22;2618530;54;20038;-63
2022/04/08 08:56:38;;;;;;;9.30;2.50;;;;;;;8.88;62.77;97311.88;2618910;39;20089;-62
2022/04/08 08:59:12;;;;;;;8.02;2.10;;;;;;;8.80;63.61;97320.06;2618283;46;20057;-63
2022/04/08 09:01:47;;;;;;;8.10;2.15;;;;;;;8.63;63.89;97309.28;2618784;54;20046;-61
2022/04/08 09:04:17;;;;;;;7.03;2.08;;;;;;;8.40;64.33;97314.31;2618764;39;20409;-64
2022/04/08 09:06:47;;;;;;;6.50;2.25;;;;;;;8.27;65.11;97314.41;2618303;54;20107;-63
2022/04/08 09:09:19;;;;;;;8.48;1.90;;;;;;;8.26;65.05;97316.25;2618585;54;20086;-62
2022/04/08 09:11:49;;;;;;;4.53;1.60;;;;;;;8.22;65.24;97314.25;2619070;39;20431;-61
2022/04/08 09:14:30;;;;;;;4.85;2.08;;;;;;;8.24;65.74;97306.94;2618464;54;20569;-63
2022/04/08 09:17:04;;;;;;;7.53;2.88;;;;;;;8.33;66.21;97310.94;2618425;54;20038;-63
2022/04/08 09:19:35;;;;;;;7.80;2.17;;;;;;;8.33;66.33;97298.56;2618651;54;20026;-62
2022/04/08 09:22:05;;;;;;;6.03;2.47;;;;;;;8.29;66.36;97302.66;2618521;54;20035;-61
2022/04/08 09:24:34;;;;;;;8.13;2.00;;;;;;;8.19;66.44;97292.59;2618448;54;20030;-62
2022/04/08 09:27:04;;;;;;;4.60;1.88;;;;;;;8.20;66.58;97290.75;2619555;39;20446;-62
2022/04/08 09:29:37;;;;;;;9.07;2.55;;;;;;;8.23;66.67;97282.44;2618471;54;20038;-61
2022/04/08 09:32:28;;;;;;;5.38;2.30;;;;;;;8.19;66.94;97271.53;2618633;54;20556;-61
2022/04/08 09:34:58;;;;;;;4.18;1.92;;;;;;;8.23;67.44;97263.19;2618580;54;20031;-62
2022/04/08 09:37:28;;;;;;;2.17;1.60;;;;;;;8.15;67.08;97261.63;2618284;54;20619;-62
2022/04/08 09:40:00;;;;;;;5.50;2.22;;;;;;;8.04;67.33;97263.16;2618392;47;20033;-62
2022/04/08 09:42:43;;;;;;;5.13;1.80;;;;;;;7.96;67.69;97252.91;2618474;54;20535;-63
2022/04/08 09:45:17;;;;;;;4.53;1.88;;;;;;;7.98;68.06;97250.03;2618569;54;20042;-64
2022/04/08 09:47:46;;;;;;;8.05;5.25;;;;;;;7.96;68.10;97250.25;2618266;54;20031;-64
2022/04/08 09:50:16;;;;;;;9.43;6.72;;;;;;;7.87;67.95;97247.06;2618408;54;20038;-63
2022/04/08 09:52:47;;;;;;;16.77;8.63;;;;;;;7.79;67.91;97249.16;2618199;54;20041;-62
2022/04/08 09:55:19;;;;;;;5.78;3.10;;;;;;;7.76;68.76;97245.13;2618198;54;20030;-62
2022/04/08 09:57:50;;;;;;;12.32;7.53;;;;;;;7.81;68.59;97236.59;2617763;54;20573;-62
2022/04/08 10:00:22;;;;;;;12.70;7.75;;;;;;;7.72;68.42;97230.78;2618419;54;20575;-63
2022/04/08 10:02:55;;;;;;;6.90;3.13;;;;;;;7.66;68.74;97229.78;2618460;54;20543;-63
2022/04/08 10:05:25;;;;;;;5.45;3.45;;;;;;;7.65;68.66;97227.38;2618219;54;20061;-62
2022/04/08 10:07:57;;;;;;;14.50;8.73;;;;;;;7.64;68.44;97223.97;2618288;54;20035;-60
2022/04/08 10:10:33;;;;;;;22.95;13.20;;;;;;;7.53;68.40;97213.31;2618222;54;20069;-62
2022/04/08 10:13:27;;;;;;;9.73;6.25;;;;;;;7.54;68.92;97207.03;2618466;39;20456;-62
2022/04/08 10:16:13;;;;;;;5.95;3.13;;;;;;;7.54;68.96;97201.75;2619874;54;20046;-66
2022/04/08 10:18:45;;;;;;;1.40;1.25;;;;;;;7.58;69.19;97201.13;2622370;54;20030;-62
2022/04/08 10:21:15;;;;;;;2.08;1.02;;;;;;;7.53;68.76;97189.63;2622358;54;20034;-62
2022/04/08 10:23:51;;;;;;;2.63;1.60;;;;;;;7.46;68.22;97194.94;2621914;54;20042;-63
2022/04/08 10:26:23;;;;;;;1.25;1.13;;;;;;;7.43;68.94;97193.53;2621144;54;20147;-63
2022/04/08 10:28:53;;;;;;;1.90;1.10;;;;;;;7.48;68.47;97189.47;2620751;54;20022;-63
2022/04/08 10:31:28;;;;;;;2.22;0.90;;;;;;;7.47;68.21;97187.84;2621983;54;20551;-64
2022/04/08 10:33:59;;;;;;;3.22;2.70;;;;;;;7.41;68.77;97184.25;2621255;47;20029;-63
2022/04/08 10:36:36;;;;;;;2.42;1.10;;;;;;;7.35;68.40;97183.28;2621192;54;20530;-64
2022/04/08 10:39:16;;;;;;;6.13;4.30;;;;;;;7.33;68.87;97180.03;2621353;54;20578;-63
2022/04/08 10:41:48;;;;;;;2.33;1.38;;;;;;;7.24;68.71;97181.31;2621579;54;20056;-64
2022/04/08 10:44:19;;;;;;;4.15;3.75;;;;;;;7.32;69.07;97175.81;2622033;47;20086;-64
2022/04/08 10:46:55;;;;;;;2.75;2.03;;;;;;;7.26;68.52;97166.13;2621705;47;20033;-64
2022/04/08 10:49:25;;;;;;;1.60;1.00;;;;;;;7.16;68.09;97169.22;2622230;54;20030;-64
2022/04/08 10:51:55;;;;;;;4.80;3.88;;;;;;;7.13;68.30;97151.25;2622251;54;20037;-63
2022/04/08 10:54:35;;;;;;;1.27;0.98;;;;;;;7.10;68.26;97153.47;2622692;54;20026;-64
2022/04/08 10:57:06;;;;;;;10.95;8.65;;;;;;;7.10;68.71;97151.69;2622590;54;20045;-62
2022/04/08 10:59:35;;;;;;;2.33;1.80;;;;;;;7.13;69.26;97153.06;2622589;54;20058;-63
2022/04/08 11:02:12;;;;;;;7.32;4.53;;;;;;;7.13;68.71;97140.72;2622330;51;20030;-63
2022/04/08 11:04:42;;;;;;;2.92;2.40;;;;;;;7.09;68.36;97129.03;2621552;54;20035;-63
2022/04/08 11:07:11;;;;;;;3.90;1.90;;;;;;;7.07;68.05;97125.03;2622440;54;20046;-63
2022/04/08 11:09:42;;;;;;;4.80;3.03;;;;;;;7.08;68.47;97116.13;2622968;54;20036;-64
2022/04/08 11:12:12;;;;;;;4.43;2.63;;;;;;;7.16;68.41;97108.78;2623208;54;20030;-64
2022/04/08 11:14:41;;;;;;;1.08;0.98;;;;;;;7.06;67.88;97111.09;2623246;54;20519;-65
2022/04/08 11:17:14;;;;;;;2.00;1.25;;;;;;;6.98;68.09;97105.25;2622522;54;20073;-64
2022/04/08 11:19:43;;;;;;;9.05;1.83;;;;;;;7.00;68.17;97100.59;2623344;54;20538;-63
2022/04/08 11:22:14;;;;;;;7.97;2.63;;;;;;;7.04;68.35;97099.16;2622606;46;20027;-64
2022/04/08 11:24:44;;;;;;;5.97;1.40;;;;;;;7.05;68.64;97091.06;2623377;54;20034;-62
2022/04/08 11:27:14;;;;;;;1.70;1.60;;;;;;;7.13;68.77;97095.25;2623894;39;20426;-65
2022/04/08 11:29:43;;;;;;;1.38;1.27;;;;;;;7.12;68.15;97094.47;2623066;54;20033;-64
2022/04/08 11:32:17;;;;;;;1.90;1.73;;;;;;;7.16;67.41;97087.75;2623132;54;20035;-63
2022/04/08 11:34:46;;;;;;;3.30;2.38;;;;;;;7.18;67.53;97090.16;2622925;54;20038;-62
2022/04/08 11:37:16;;;;;;;3.83;1.10;;;;;;;7.14;67.27;97087.19;2621018;54;20038;-64
2022/04/08 11:39:47;;;;;;;1.48;0.90;;;;;;;7.14;67.32;97075.84;2621126;54;20030;-64
2022/04/08 11:42:20;;;;;;;0.80;0.80;;;;;;;7.18;66.99;97080.47;2620864;54;20045;-65
2022/04/08 11:44:52;;;;;;;2.22;1.20;;;;;;;7.17;66.44;97070.16;2620896;39;20501;-63
2022/04/08 11:47:32;;;;;;;2.78;1.80;;;;;;;7.04;67.10;97067.63;2620061;47;20030;-64
2022/04/08 11:50:06;;;;;;;1.77;0.95;;;;;;;6.90;67.03;97061.66;2621161;39;20420;-64
2022/04/08 11:52:37;;;;;;;1.40;1.08;;;;;;;6.85;68.04;97057.03;2620652;54;20031;-64
2022/04/08 11:55:09;;;;;;;2.63;1.90;;;;;;;6.98;67.96;97052.69;2622429;54;20030;-63
2022/04/08 11:57:46;;;;;;;1.95;1.67;;;;;;;7.05;67.88;97046.41;2623939;54;20026;-63