Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:25;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4402837;32;20589;-77
2024/02/08 00:03:51;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4401522;32;20087;-77
2024/02/08 00:06:17;;;;;;;2.75;1.35;;;1.80;99.90;;;;;;4401541;32;20514;-77
2024/02/08 00:08:42;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4407755;32;20773;-77
2024/02/08 00:11:08;;;;;;;1.25;0.75;;;1.90;99.90;;;;;;4399781;32;20196;-78
2024/02/08 00:13:34;;;;;;;0.85;0.80;;;1.80;99.90;;;;;;4403808;32;20129;-78
2024/02/08 00:16:00;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;4401523;32;20174;-78
2024/02/08 00:18:25;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4402295;32;21202;-77
2024/02/08 00:20:51;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4401567;32;20098;-77
2024/02/08 00:23:18;;;;;;;4.12;1.08;;;1.90;99.90;;;;;;4404521;32;20079;-77
2024/02/08 00:25:50;;;;;;;1.52;1.40;;;1.90;99.90;;;;;;4403510;32;20086;-77
2024/02/08 00:28:16;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4403663;32;20074;-78
2024/02/08 00:30:42;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4403763;32;20082;-78
2024/02/08 00:33:08;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4403290;32;20522;-78
2024/02/08 00:35:35;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;4405587;32;20084;-78
2024/02/08 00:38:01;;;;;;;1.65;1.05;;;1.90;99.90;;;;;;4406140;32;20233;-77
2024/02/08 00:40:27;;;;;;;1.37;1.02;;;1.80;99.90;;;;;;4401030;32;20165;-78
2024/02/08 00:42:53;;;;;;;1.98;1.05;;;1.90;99.90;;;;;;4400827;32;20074;-78
2024/02/08 00:45:22;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4401314;32;20066;-78
2024/02/08 00:47:50;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4402739;32;20083;-76
2024/02/08 00:50:16;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4386711;32;20085;-77
2024/02/08 00:52:42;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;4399678;32;20509;-77
2024/02/08 00:55:08;;;;;;;1.05;1.05;;;1.50;99.90;;;;;;4402107;32;20057;-78
2024/02/08 00:57:34;;;;;;;0.62;0.62;;;1.40;99.90;;;;;;4405454;32;20327;-78
2024/02/08 01:00:01;;;;;;;2.83;1.90;;;1.50;99.90;;;;;;4403766;32;20074;-78
2024/02/08 01:02:28;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;4401742;32;20132;-79
2024/02/08 01:04:55;;;;;;;1.02;0.90;;;1.70;99.90;;;;;;4405283;32;20072;-78
2024/02/08 01:07:21;;;;;;;0.85;0.73;;;1.60;99.90;;;;;;4409675;32;20085;-78
2024/02/08 01:09:47;;;;;;;4.72;2.62;;;1.60;99.90;;;;;;4401492;32;20956;-79
2024/02/08 01:12:13;;;;;;;0.37;0.37;;;1.50;99.90;;;;;;4407702;32;20094;-78
2024/02/08 01:14:38;;;;;;;1.87;1.20;;;1.40;99.90;;;;;;4405571;32;20081;-78
2024/02/08 01:17:05;;;;;;;26.62;1.50;;;1.40;99.90;;;;;;4405278;32;20133;-79
2024/02/08 01:19:31;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;4403755;32;20502;-79
2024/02/08 01:21:57;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;4404131;32;20068;-79
2024/02/08 01:24:25;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4402103;32;20487;-78
2024/02/08 01:26:51;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4403106;32;20086;-78
2024/02/08 01:29:18;;;;;;;1.75;1.08;;;1.30;99.90;;;;;;4404107;32;20593;-78
2024/02/08 01:31:47;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4403799;32;20416;-78
2024/02/08 01:34:13;;;;;;;0.82;0.47;;;1.20;99.90;;;;;;4400436;32;20115;-76
2024/02/08 01:36:41;;;;;;;8.55;1.10;;;1.30;99.90;;;;;;4406258;32;20463;-79
2024/02/08 01:39:23;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4405129;32;20101;-78
2024/02/08 01:41:50;;;;;;;1.12;1.05;;;1.40;99.90;;;;;;4386220;32;20407;-78
2024/02/08 01:44:18;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4403470;32;20448;-78
2024/02/08 01:46:43;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4404473;32;20149;-79
2024/02/08 01:49:17;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4408497;32;20070;-78
2024/02/08 01:51:43;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4406140;32;20078;-77
2024/02/08 01:54:12;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4404717;32;20069;-78
2024/02/08 01:56:42;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4401430;32;20478;-78
2024/02/08 01:59:10;;;;;;;4.40;2.08;;;1.20;99.90;;;;;;4402763;32;20505;-79
2024/02/08 02:01:36;;;;;;;2.42;1.30;;;1.20;99.90;;;;;;4401771;32;20089;-76
2024/02/08 02:04:02;;;;;;;1.00;0.93;;;1.20;99.90;;;;;;4388097;32;20085;-77
2024/02/08 02:06:28;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4405228;32;20495;-77
2024/02/08 02:09:01;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;4404680;32;20082;-77
2024/02/08 02:11:48;;;;;;;0.32;0.32;;;1.40;99.90;;;;;;4401014;32;20450;-77
2024/02/08 02:14:16;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;4403259;32;20091;-76
2024/02/08 02:16:42;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4404250;32;20094;-78
2024/02/08 02:19:08;;;;;;;7.37;1.45;;;1.40;99.90;;;;;;4403780;32;20089;-77
2024/02/08 02:21:35;;;;;;;8.20;1.58;;;1.40;99.90;;;;;;4405342;32;20082;-77
2024/02/08 02:24:01;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;4404584;32;20137;-75
2024/02/08 02:26:29;;;;;;;1.50;0.52;;;1.60;99.90;;;;;;4406980;32;20082;-74
2024/02/08 02:28:55;;;;;;;1.05;1.02;;;1.60;99.90;;;;;;4401812;32;20077;-75
2024/02/08 02:31:23;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4402991;32;20470;-75
2024/02/08 02:33:53;;;;;;;0.35;0.35;;;1.60;99.90;;;;;;4404631;32;20102;-77
2024/02/08 02:36:21;;;;;;;2.30;1.50;;;1.50;99.90;;;;;;4403241;32;20075;-77
2024/02/08 02:38:47;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;4406117;32;21090;-77
2024/02/08 02:41:12;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;4404647;32;20127;-75
2024/02/08 02:43:38;;;;;;;1.15;0.88;;;1.20;99.90;;;;;;4402113;32;20089;-74
2024/02/08 02:46:05;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;4406040;32;20094;-75
2024/02/08 02:48:32;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4408052;32;20097;-77
2024/02/08 02:50:58;;;;;;;1.85;1.08;;;1.20;99.90;;;;;;4405794;32;20116;-74
2024/02/08 02:53:24;;;;;;;4.22;2.20;;;1.30;99.90;;;;;;4403839;32;20664;-75
2024/02/08 02:55:51;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;4404358;32;20074;-77
2024/02/08 02:58:16;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4408088;32;20476;-76
2024/02/08 03:00:42;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;4403636;32;20087;-78
2024/02/08 03:03:07;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4404975;32;20453;-76
2024/02/08 03:05:35;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4405202;32;20078;-74
2024/02/08 03:08:04;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;4404737;32;20082;-76
2024/02/08 03:10:31;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;4403910;32;20077;-75
2024/02/08 03:12:57;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;4403113;32;20061;-77
2024/02/08 03:15:23;;;;;;;0.37;0.37;;;1.50;99.90;;;;;;4404097;32;20128;-77
2024/02/08 03:17:49;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;4404104;32;20066;-78
2024/02/08 03:20:23;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4401901;32;20070;-78
2024/02/08 03:22:49;;;;;;;17.20;1.37;;;1.60;99.90;;;;;;4404452;32;20518;-78
2024/02/08 03:25:14;;;;;;;1.05;1.00;;;1.50;99.90;;;;;;4404052;32;20158;-78
2024/02/08 03:27:42;;;;;;;1.10;0.88;;;1.50;99.90;;;;;;4404378;32;20127;-78
2024/02/08 03:30:19;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4405331;32;20082;-78
2024/02/08 03:32:46;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4402160;32;20082;-75
2024/02/08 03:35:13;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4404289;32;20078;-76
2024/02/08 03:37:39;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4397287;32;20120;-75
2024/02/08 03:40:05;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4399675;32;20506;-75
2024/02/08 03:42:30;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4400840;32;20146;-76
2024/02/08 03:45:00;;;;;;;1.23;0.57;;;1.20;99.90;;;;;;4404177;32;20092;-75
2024/02/08 03:47:26;;;;;;;2.30;1.35;;;1.30;99.90;;;;;;4402750;32;20077;-76
2024/02/08 03:49:53;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;4405757;32;20111;-74
2024/02/08 03:52:19;;;;;;;2.28;1.48;;;1.20;99.90;;;;;;4410327;32;20466;-76
2024/02/08 03:54:46;;;;;;;1.00;0.88;;;1.20;99.90;;;;;;4400341;32;20105;-77
2024/02/08 03:57:13;;;;;;;0.98;0.98;;;1.20;99.90;;;;;;4404299;32;20560;-74
2024/02/08 03:59:40;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4402319;32;20084;-74
2024/02/08 04:02:09;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4402037;32;20129;-74
2024/02/08 04:04:53;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;4399490;32;20097;-75
2024/02/08 04:07:22;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;4399284;32;20447;-73
2024/02/08 04:09:55;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4403651;32;20106;-74
2024/02/08 04:53:48;;;;;;;0.32;0.32;;;1.00;99.90;;;;;;4388434;32;20083;-75
2024/02/08 04:54:02;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4392892;32;20185;-77
2024/02/08 04:56:29;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;4402194;32;20083;-75
2024/02/08 04:58:55;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;4402378;32;20082;-76
2024/02/08 05:01:20;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4402281;32;21887;-75
2024/02/08 05:03:46;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;4402629;32;20514;-75
2024/02/08 05:06:18;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4403865;32;20141;-76
2024/02/08 05:08:47;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4400637;32;20530;-75
2024/02/08 05:11:14;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4400125;32;20113;-77
2024/02/08 05:13:41;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4403509;32;20082;-76
2024/02/08 05:16:14;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4400741;32;20078;-75
2024/02/08 05:18:41;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;4401040;32;20621;-75
2024/02/08 05:21:08;;;;;;;0.35;0.35;;;1.20;99.90;;;;;;4399212;32;20365;-76
2024/02/08 05:23:38;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;4402609;32;20581;-75
2024/02/08 05:26:06;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;4402908;32;20093;-75
2024/02/08 05:28:33;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;4400894;32;20563;-75
2024/02/08 05:30:59;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4402349;32;20064;-77
2024/02/08 05:33:29;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4402651;32;20094;-76
2024/02/08 05:35:56;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4403772;32;20589;-77
2024/02/08 05:38:22;;;;;;;4.53;1.45;;;0.70;99.90;;;;;;4402028;32;20062;-76
2024/02/08 05:40:51;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4403634;32;20091;-77
2024/02/08 05:43:18;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4401197;32;20378;-77
2024/02/08 05:45:44;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4405105;32;20159;-77
2024/02/08 05:48:10;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;4405408;32;20081;-76
2024/02/08 05:50:37;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4407434;32;20086;-76
2024/02/08 05:53:06;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4401953;32;20133;-78
2024/02/08 05:55:34;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4404266;32;20085;-79
2024/02/08 05:58:03;;;;;;;0.37;0.37;;;0.70;99.90;;;;;;4401769;32;20221;-78
2024/02/08 06:00:36;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4403224;32;20065;-78
2024/02/08 06:03:03;;;;;;;10.50;1.77;;;0.60;99.90;;;;;;4404172;32;20392;-78
2024/02/08 06:05:31;;;;;;;1.80;1.30;;;0.50;99.90;;;;;;4398923;32;20660;-78
2024/02/08 06:07:57;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4394542;32;20585;-78
2024/02/08 06:10:41;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4404947;32;20085;-78
2024/02/08 06:13:14;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4395839;32;20648;-77
2024/02/08 06:15:50;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;4395696;32;20608;-78
2024/02/08 06:18:24;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;4403782;32;20083;-78
2024/02/08 06:20:59;;;;;;;3.83;1.80;;;0.70;99.90;;;;;;4393756;32;21070;-78
2024/02/08 06:23:27;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4404497;32;20081;-79
2024/02/08 06:26:20;;;;;;;0.62;0.62;;;0.50;99.90;;;;;;4392770;32;20569;-78
2024/02/08 06:28:46;;;;;;;1.30;0.88;;;0.50;99.90;;;;;;4385298;32;20311;-78
2024/02/08 06:31:15;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;4403799;32;20062;-78
2024/02/08 06:34:09;;;;;;;4.85;2.00;;;0.50;99.90;;;;;;4401194;32;20077;-75
2024/02/08 06:36:33;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4391280;32;20212;-76
2024/02/08 06:39:20;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4405081;32;20073;-76
2024/02/08 06:42:00;;;;;;;0.88;0.88;;;0.40;99.90;;;;;;4391058;32;20067;-76
2024/02/08 06:45:24;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4401579;32;20154;-77
2024/02/08 06:47:29;;;;;;;2.30;1.95;;;0.40;99.90;;;;;;4394088;32;20806;-78
2024/02/08 07:37:49;;;;;;;0.88;0.65;;;0.80;99.90;;;;;;4391653;32;20098;-75
2024/02/08 07:39:36;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;4391956;32;20113;-75
2024/02/08 07:42:41;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4402586;32;20094;-75
2024/02/08 07:44:54;;;;;;;2.35;1.27;;;0.90;99.90;;;;;;4394151;32;20596;-74
2024/02/08 07:47:24;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4400863;32;20078;-77
2024/02/08 07:49:57;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4402173;32;20183;-77
2024/02/08 07:52:24;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4405794;32;20074;-75
2024/02/08 07:55:14;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4404527;32;20513;-78
2024/02/08 07:57:35;;;;;;;2.33;1.10;;;0.80;99.90;;;;;;4393121;32;20217;-78
2024/02/08 08:00:01;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4410911;32;20113;-78
2024/02/08 08:02:29;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4400570;32;20078;-78
2024/02/08 08:04:55;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4404057;32;20131;-78
2024/02/08 08:07:23;;;;;;;2.03;1.85;;;1.00;99.90;;;;;;4409098;32;20065;-78
2024/02/08 08:10:30;;;;;;;0.88;0.88;;;1.00;99.90;;;;;;4401772;32;20070;-78
2024/02/08 08:12:37;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4390914;32;21060;-79
2024/02/08 08:17:31;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4401348;32;20057;-77
2024/02/08 08:20:04;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4398884;32;20145;-77
2024/02/08 08:25:28;;;;;;;1.35;0.93;;;1.20;99.90;;;;;;4402070;32;20053;-77
2024/02/08 08:27:52;;;;;;;2.95;1.50;;;1.20;99.90;;;;;;4387711;32;20186;-77
2024/02/08 08:30:38;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4399202;32;20093;-77
2024/02/08 08:35:47;;;;;;;1.23;1.15;;;1.20;99.90;;;;;;4401565;32;20108;-77
2024/02/08 08:40:48;;;;;;;1.35;1.25;;;1.30;99.90;;;;;;4384809;32;20427;-77
2024/02/08 08:43:52;;;;;;;0.82;0.70;;;1.30;99.90;;;;;;4404786;32;20089;-77
2024/02/08 08:46:00;;;;;;;2.80;1.17;;;1.40;99.90;;;;;;4386490;32;21112;-77
2024/02/08 08:48:30;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4403507;32;20076;-78
2024/02/08 08:50:56;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;4399650;32;20094;-78
2024/02/08 08:53:27;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4403910;32;20089;-78
2024/02/08 08:55:55;;;;;;;;;;;1.50;99.90;;;;;;4408696;32;20533;-78
2024/02/08 08:58:27;;;;;;;1.92;1.70;;;1.60;99.90;;;;;;4398423;32;19957;-78
2024/02/08 09:01:25;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4401777;32;20073;-78
2024/02/08 09:03:39;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;4388643;32;20650;-76
2024/02/08 09:06:12;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4404660;32;20106;-76
2024/02/08 09:08:55;;;;;;;1.00;0.88;;;1.50;99.90;;;;;;4403632;32;20090;-75
2024/02/08 09:11:24;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;4406634;32;20392;-77
2024/02/08 09:13:52;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4402760;32;20106;-76
2024/02/08 09:16:36;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;4404963;32;20886;-76
2024/02/08 09:21:36;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4406693;32;20081;-77
2024/02/08 09:24:05;;;;;;;2.37;0.98;;;1.70;99.90;;;;;;4405602;32;20097;-78
2024/02/08 09:26:56;;;;;;;1.40;1.30;;;1.60;99.90;;;;;;4402616;32;20077;-78
2024/02/08 09:29:26;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4395421;32;20073;-78
2024/02/08 09:31:58;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4406912;32;20081;-77
2024/02/08 09:34:37;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4406440;32;20124;-78
2024/02/08 09:37:06;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4400171;32;20164;-78
2024/02/08 09:39:53;;;;;;;9.32;1.65;;;2.00;99.90;;;;;;4400906;32;21111;-79
2024/02/08 09:42:26;;;;;;;2.90;1.37;;;2.20;99.90;;;;;;4390313;32;20135;-79
2024/02/08 09:44:56;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4403227;32;20066;-79
2024/02/08 09:47:31;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4406084;32;20089;-79
2024/02/08 09:50:00;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4402128;32;20123;-78
2024/02/08 09:52:30;;;;;;;1.73;1.05;;;2.00;99.90;;;;;;4401950;32;20078;-80
2024/02/08 09:55:06;;;;;;;4.97;1.20;;;2.10;99.90;;;;;;4402932;32;20140;-78
2024/02/08 09:57:45;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;4403600;32;20130;-78
2024/02/08 10:01:30;;;;;;;2.33;1.52;;;2.50;99.90;;;;;;4404078;32;20086;-79
2024/02/08 10:03:04;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4391871;32;20095;-78
2024/02/08 10:06:38;;;;;;;2.28;1.00;;;2.60;99.90;;;;;;4406637;32;20070;-78
2024/02/08 10:08:28;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;4387715;32;20479;-79
2024/02/08 10:11:58;;;;;;;1.55;1.02;;;2.60;99.90;;;;;;4403132;32;20074;-78
2024/02/08 10:13:53;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4391001;32;20095;-78
2024/02/08 10:16:29;;;;;;;3.30;1.30;;;2.70;99.90;;;;;;4404916;32;20097;-77
2024/02/08 10:19:07;;;;;;;3.15;1.25;;;2.70;99.90;;;;;;4402249;32;20081;-77
2024/02/08 10:21:35;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4406237;32;20081;-78
2024/02/08 10:24:13;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;4406233;32;20082;-77
2024/02/08 10:26:39;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4387083;32;20395;-78
2024/02/08 10:29:07;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4403590;32;20094;-78
2024/02/08 10:31:37;;;;;;;1.08;1.00;;;2.70;99.90;;;;;;4399987;32;20073;-78
2024/02/08 10:34:10;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4402731;32;20094;-78
2024/02/08 10:36:39;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4400078;32;20078;-78
2024/02/08 10:39:23;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4399608;32;20534;-79
2024/02/08 10:41:57;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4401175;32;20081;-79
2024/02/08 10:44:29;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4403272;32;20062;-79
2024/02/08 10:47:06;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;4401589;32;20102;-79
2024/02/08 10:49:41;;;;;;;1.17;1.00;;;2.70;99.90;;;;;;4404454;32;20427;-79
2024/02/08 10:52:11;;;;;;;2.25;1.00;;;2.90;99.90;;;;;;4403596;32;20085;-79
2024/02/08 10:54:42;;;;;;;0.97;0.97;;;3.00;99.90;;;;;;4406031;32;20073;-78
2024/02/08 10:57:33;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4402123;32;21148;-79
2024/02/08 10:59:58;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4389551;32;20097;-78
2024/02/08 11:03:33;;;;;;;1.25;1.08;;;3.10;99.90;;;;;;4389478;32;20102;-79
2024/02/08 11:05:20;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;4392188;32;20081;-79
2024/02/08 11:07:48;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;4394173;32;21215;-78
2024/02/08 11:10:20;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4397504;32;20082;-78
2024/02/08 11:12:51;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4396735;32;20070;-79
2024/02/08 11:15:29;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;4403247;32;20077;-79
2024/02/08 11:17:55;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;4402421;32;20062;-79
2024/02/08 11:20:33;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;4400890;32;20101;-79
2024/02/08 11:23:18;;;;;;;1.15;0.85;;;3.40;99.90;;;;;;4398906;32;20057;-79
2024/02/08 11:25:45;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4388811;32;20471;-77
2024/02/08 11:28:15;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;4403005;32;20098;-76
2024/02/08 11:30:41;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4403569;32;20289;-76
2024/02/08 11:33:20;;;;;;;1.75;1.12;;;3.80;99.90;;;;;;4400857;32;20817;-76
2024/02/08 11:35:54;;;;;;;0.98;0.93;;;3.90;99.90;;;;;;4407086;32;20094;-75
2024/02/08 11:38:28;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4403137;32;20065;-77
2024/02/08 11:40:57;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4401941;32;20061;-75
2024/02/08 11:43:24;;;;;;;1.17;1.02;;;3.90;99.90;;;;;;4399658;32;20473;-77
2024/02/08 11:45:52;;;;;;;15.32;2.28;;;3.90;99.90;;;;;;4406021;32;20061;-78
2024/02/08 11:48:27;;;;;;;2.50;2.28;;;4.00;99.90;;;;;;4403189;32;20077;-78
2024/02/08 11:50:55;;;;;;;2.15;1.02;;;4.00;99.90;;;;;;4405581;32;20090;-78
2024/02/08 11:53:31;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4401798;32;103202;-78
2024/02/08 11:56:09;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;4404570;32;20088;-78
2024/02/08 11:58:40;;;;;;;1.55;1.02;;;3.80;99.90;;;;;;4399986;32;20066;-78
2024/02/08 12:01:08;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4399592;32;20128;-79
2024/02/08 12:03:41;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4401683;32;20074;-79
2024/02/08 12:06:21;;;;;;;0.85;0.82;;;3.90;99.90;;;;;;4401955;32;20133;-79
2024/02/08 12:09:02;;;;;;;7.97;2.05;;;4.00;99.90;;;;;;4404013;32;20522;-78
2024/02/08 12:11:30;;;;;;;2.50;1.17;;;4.00;99.90;;;;;;4402671;32;20097;-79
2024/02/08 12:14:04;;;;;;;0.88;0.88;;;3.90;99.90;;;;;;4399860;32;20094;-79
2024/02/08 12:16:30;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4401871;32;20131;-79
2024/02/08 12:18:56;;;;;;;1.05;0.98;;;4.00;99.90;;;;;;4403845;32;20086;-79
2024/02/08 12:21:23;;;;;;;0.98;0.93;;;4.20;99.90;;;;;;4403519;32;20398;-79
2024/02/08 12:23:53;;;;;;;2.28;1.15;;;4.20;99.90;;;;;;4402369;32;20335;-79
2024/02/08 12:26:23;;;;;;;0.93;0.88;;;4.30;99.90;;;;;;4408356;32;20489;-79
2024/02/08 12:28:56;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4401130;32;20077;-79
2024/02/08 12:31:24;;;;;;;1.02;0.93;;;4.40;99.90;;;;;;4400601;32;20093;-80
2024/02/08 12:33:51;;;;;;;0.95;0.93;;;4.60;99.90;;;;;;4403530;32;20514;-79
2024/02/08 12:36:18;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4402984;32;20082;-78
2024/02/08 12:38:46;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4402378;32;20081;-79
2024/02/08 12:41:12;;;;;;;1.77;1.05;;;4.80;99.90;;;;;;4400369;32;20069;-78
2024/02/08 12:43:42;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;4399863;32;20086;-78
2024/02/08 12:46:08;;;;;;;0.62;0.62;;;4.80;99.90;;;;;;4403626;32;20066;-78
2024/02/08 12:48:34;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;4399517;32;20366;-78
2024/02/08 12:51:03;;;;;;;3.53;1.60;;;4.80;99.90;;;;;;4405687;32;20058;-78
2024/02/08 12:53:30;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;4404056;32;20593;-78
2024/02/08 12:56:05;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;4405978;32;20090;-78
2024/02/08 12:58:32;;;;;;;1.10;0.80;;;4.80;99.90;;;;;;4405245;32;20545;-78
2024/02/08 13:01:04;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4405342;32;20078;-79
2024/02/08 13:03:31;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;4404359;32;20073;-79
2024/02/08 13:05:56;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4405753;32;20078;-78
2024/02/08 13:08:23;;;;;;;1.75;1.05;;;4.70;99.90;;;;;;4407171;32;20077;-80
2024/02/08 13:10:54;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;4407066;32;20061;-79
2024/02/08 13:13:23;;;;;;;0.88;0.88;;;4.70;99.90;;;;;;4400252;32;20084;-77
2024/02/08 13:16:01;;;;;;;1.02;0.65;;;4.70;99.90;;;;;;4408238;32;20062;-78
2024/02/08 13:18:31;;;;;;;1.27;0.90;;;4.80;99.90;;;;;;4403180;32;20101;-77
2024/02/08 13:20:58;;;;;;;1.37;1.17;;;4.90;99.90;;;;;;4401888;32;20093;-77
2024/02/08 13:23:27;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4403067;32;20481;-77
2024/02/08 13:25:54;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4406879;32;20081;-77
2024/02/08 13:28:23;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4405460;32;20083;-78
2024/02/08 13:30:52;;;;;;;3.03;0.90;;;4.90;99.90;;;;;;4403287;32;20128;-78
2024/02/08 13:33:18;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4405538;32;20077;-77
2024/02/08 13:35:46;;;;;;;4.25;1.12;;;4.90;99.90;;;;;;4409534;32;20090;-78
2024/02/08 13:38:14;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;4409701;32;20479;-77
2024/02/08 13:40:45;;;;;;;1.02;0.95;;;5.00;99.90;;;;;;4404676;32;20178;-78
2024/02/08 13:43:11;;;;;;;1.67;1.15;;;4.90;99.90;;;;;;4402541;32;20524;-78
2024/02/08 13:45:40;;;;;;;1.80;1.08;;;5.00;99.90;;;;;;4403728;32;20072;-77
2024/02/08 13:48:14;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4390699;32;20081;-77
2024/02/08 13:50:43;;;;;;;0.85;0.85;;;4.90;99.90;;;;;;4404536;32;20078;-77
2024/02/08 13:53:10;;;;;;;1.15;1.00;;;4.90;99.90;;;;;;4404595;32;20069;-77
2024/02/08 13:55:36;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4406685;32;20124;-77
2024/02/08 13:58:05;;;;;;;2.03;1.83;;;5.00;99.90;;;;;;4404740;32;20070;-77
2024/02/08 14:00:32;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4403870;32;20831;-77
2024/02/08 14:03:00;;;;;;;1.05;0.82;;;5.10;99.90;;;;;;4407019;32;20082;-77
2024/02/08 14:05:29;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4406137;32;20074;-77
2024/02/08 14:07:57;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4405352;32;20123;-77
2024/02/08 14:10:38;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4407227;32;20426;-77
2024/02/08 14:13:07;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;4405565;32;20141;-77
2024/02/08 14:15:33;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4405469;32;20516;-76
2024/02/08 14:18:34;;;;;;;3.42;1.08;;;5.10;99.90;;;;;;4405046;32;20119;-76
2024/02/08 14:20:55;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;4396077;32;20128;-77
2024/02/08 14:23:30;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4406186;32;20172;-77
2024/02/08 14:26:57;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4406427;32;20132;-77
2024/02/08 14:28:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4392603;32;21164;-76
2024/02/08 14:31:12;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;4404600;32;20086;-76
2024/02/08 14:33:41;;;;;;;1.77;1.05;;;5.10;99.90;;;;;;4404411;32;20465;-77
2024/02/08 14:36:08;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4404904;32;20534;-77
2024/02/08 14:38:36;;;;;;;1.17;0.73;;;5.20;99.90;;;;;;4406525;32;20097;-77
2024/02/08 14:41:04;;;;;;;2.62;0.70;;;5.20;99.90;;;;;;4406617;32;20141;-77
2024/02/08 14:43:33;;;;;;;1.20;0.90;;;5.10;99.90;;;;;;4405356;32;20537;-77
2024/02/08 14:46:01;;;;;;;1.75;1.23;;;5.10;99.90;;;;;;4406253;32;20798;-78
2024/02/08 14:48:28;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;4405214;32;20093;-77
2024/02/08 14:51:05;;;;;;;5.28;1.37;;;5.00;99.90;;;;;;4404566;32;20071;-77
2024/02/08 14:53:32;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;4405114;32;20085;-77