Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:13;;;;;;;44.65;19.17;;;;;;;3.01;59.72;101386.75;5027050;28;20032;-75
2024/03/13 00:02:45;;;;;;;48.38;20.88;;;;;;;2.92;60.05;101397.94;5032059;28;20044;-74
2024/03/13 00:05:11;;;;;;;54.97;22.50;;;;;;;2.96;59.63;101403.97;5027137;28;20040;-73
2024/03/13 00:07:37;;;;;;;50.40;21.20;;;;;;;2.92;59.79;101397.94;5031256;28;20059;-72
2024/03/13 00:10:06;;;;;;;48.33;19.55;;;;;;;2.91;59.91;101395.34;5030150;28;20037;-73
2024/03/13 00:12:34;;;;;;;46.35;20.48;;;;;;;2.70;60.23;101397.06;5032394;28;20115;-72
2024/03/13 00:15:00;;;;;;;48.72;20.00;;;;;;;2.88;59.74;101403.94;5029704;28;20568;-74
2024/03/13 00:17:26;;;;;;;51.97;21.00;;;;;;;2.81;59.97;101394.47;5032044;28;20204;-72
2024/03/13 00:19:56;;;;;;;51.50;21.63;;;;;;;2.71;60.50;101398.78;5049321;28;20123;-74
2024/03/13 00:22:23;;;;;;;43.85;18.90;;;;;;;2.75;60.33;101392.75;5024076;28;20041;-70
2024/03/13 00:24:50;;;;;;;53.83;20.95;;;;;;;2.74;60.35;101393.63;5033603;28;20017;-68
2024/03/13 00:27:16;;;;;;;54.15;21.75;;;;;;;2.67;60.50;101394.47;5021582;28;20040;-68
2024/03/13 00:29:44;;;;;;;44.33;21.63;;;;;;;2.72;60.17;101394.47;5032933;28;20029;-69
2024/03/13 00:32:12;;;;;;;48.72;20.88;;;;;;;2.72;60.20;101385.00;5009524;28;20036;-70
2024/03/13 00:34:39;;;;;;;53.13;22.38;;;;;;;2.72;60.26;101377.25;5033744;28;20573;-69
2024/03/13 00:37:05;;;;;;;54.40;22.25;;;;;;;2.65;60.33;101378.13;5022870;28;20520;-69
2024/03/13 00:39:31;;;;;;;57.25;21.92;;;;;;;2.54;60.63;101372.09;5030988;28;20120;-70
2024/03/13 00:41:56;;;;;;;54.13;22.70;;;;;;;2.61;60.54;101366.06;5027715;28;20155;-70
2024/03/13 00:44:22;;;;;;;51.08;21.73;;;;;;;2.55;60.64;101371.22;5027111;28;20044;-71
2024/03/13 00:46:48;;;;;;;55.53;21.25;;;;;;;2.61;60.69;101370.38;5035275;28;20029;-70
2024/03/13 00:49:15;;;;;;;52.70;22.52;;;;;;;2.58;60.47;101363.50;5022994;28;20034;-68
2024/03/13 00:51:40;;;;;;;54.17;22.67;;;;;;;2.60;60.68;101358.31;5034034;28;20036;-68
2024/03/13 00:54:06;;;;;;;54.50;21.23;;;;;;;2.55;60.46;101356.63;5023861;28;20051;-68
2024/03/13 00:56:32;;;;;;;52.92;20.83;;;;;;;2.41;60.50;101368.63;5032148;28;20035;-73
2024/03/13 00:58:58;;;;;;;61.83;23.83;;;;;;;2.45;60.58;101359.19;5027227;28;20052;-73
2024/03/13 01:01:25;;;;;;;51.95;23.10;;;;;;;2.20;61.57;101350.50;5030409;28;20114;-73
2024/03/13 01:03:51;;;;;;;66.78;24.10;;;;;;;2.28;61.38;101357.41;5031041;28;20041;-73
2024/03/13 01:06:17;;;;;;;58.03;21.95;;;;;;;2.42;60.58;101360.03;5026195;28;20045;-72
2024/03/13 01:08:44;;;;;;;56.42;22.58;;;;;;;2.48;60.15;101369.50;5028905;28;20055;-72
2024/03/13 01:11:10;;;;;;;55.63;22.10;;;;;;;2.52;59.92;101371.22;5034403;28;20279;-72
2024/03/13 01:13:36;;;;;;;52.05;20.98;;;;;;;2.43;59.77;101372.06;5036897;28;20567;-77
2024/03/13 01:16:02;;;;;;;50.67;21.83;;;;;;;2.40;59.97;101376.34;5031487;28;20048;-77
2024/03/13 01:18:27;;;;;;;56.90;22.08;;;;;;;2.37;59.83;101371.19;5030030;28;20040;-76
2024/03/13 01:20:53;;;;;;;58.25;23.13;;;;;;;2.28;59.85;101365.16;5030219;28;20028;-75
2024/03/13 01:23:20;;;;;;;60.45;22.15;;;;;;;2.29;59.85;101358.28;5022688;28;20039;-74
2024/03/13 01:25:47;;;;;;;58.13;22.63;;;;;;;2.27;60.25;101353.13;5032206;28;20036;-73
2024/03/13 01:28:13;;;;;;;60.92;23.42;;;;;;;2.25;60.94;101353.97;5025618;28;20037;-75
2024/03/13 01:30:39;;;;;;;54.80;22.00;;;;;;;2.32;60.20;101359.13;5032729;28;20449;-74
2024/03/13 01:33:05;;;;;;;47.50;20.08;;;;;;;2.33;59.73;101360.88;5028152;28;20155;-75
2024/03/13 01:35:31;;;;;;;61.95;23.88;;;;;;;2.23;60.13;101364.28;5036104;28;20029;-74
2024/03/13 01:37:58;;;;;;;55.03;23.65;;;;;;;2.22;60.10;101365.16;5031311;28;20045;-75
2024/03/13 01:57:02;;;;;;;64.07;23.92;;;;;;;1.99;60.85;101341.00;5041991;28;20089;-74
2024/03/13 01:59:37;;;;;;;63.97;22.70;;;;;;;2.02;60.50;101351.31;5030066;28;20104;-75
2024/03/13 02:04:50;;;;;;;63.67;24.17;;;;;;;2.00;60.15;101355.59;5038083;28;20112;-75
2024/03/13 02:07:18;;;;;;;57.78;21.20;;;;;;;1.92;59.57;101358.16;5032240;28;20082;-76
2024/03/13 02:09:44;;;;;;;51.65;21.67;;;;;;;1.88;60.09;101361.59;5037974;28;20044;-75
2024/03/13 02:12:11;;;;;;;52.97;23.15;;;;;;;1.83;59.94;101365.88;5029453;28;20120;-74
2024/03/13 02:14:37;;;;;;;61.38;23.35;;;;;;;1.79;59.91;101372.72;5034376;28;20383;-75
2024/03/13 02:17:02;;;;;;;56.92;22.75;;;;;;;1.81;60.67;101371.00;5033431;28;20073;-74
2024/03/13 02:19:31;;;;;;;54.95;22.27;;;;;;;1.86;60.27;101371.91;5028301;28;20766;-73
2024/03/13 02:22:00;;;;;;;58.50;24.52;;;;;;;1.91;60.40;101365.03;5033703;28;20044;-74
2024/03/13 02:24:26;;;;;;;59.60;23.23;;;;;;;1.94;60.67;101359.88;5028022;28;20494;-72
2024/03/13 02:26:52;;;;;;;64.82;23.85;;;;;;;1.96;60.51;101351.31;5034677;28;20075;-72
2024/03/13 02:29:18;;;;;;;58.72;24.40;;;;;;;1.92;60.15;101347.84;5026636;28;20076;-71
2024/03/13 02:31:44;;;;;;;55.47;24.10;;;;;;;1.65;60.82;101346.03;5035440;28;20542;-70
2024/03/13 02:34:10;;;;;;;57.15;22.70;;;;;;;1.84;60.14;101340.09;5025848;28;20045;-71
2024/03/13 02:36:36;;;;;;;55.47;23.38;;;;;;;1.78;60.61;101334.06;5032227;28;20414;-73
2024/03/13 02:39:02;;;;;;;62.85;24.05;;;;;;;1.84;60.52;101329.81;5033968;28;20064;-74
2024/03/13 02:41:27;;;;;;;62.65;25.13;;;;;;;1.82;60.32;101323.78;5001643;28;20053;-74
2024/03/13 02:43:57;;;;;;;55.95;23.55;;;;;;;1.86;60.26;101333.25;5034874;28;20039;-74
2024/03/13 02:46:22;;;;;;;58.42;23.50;;;;;;;1.82;60.39;101331.50;5029551;28;20036;-73
2024/03/13 02:48:48;;;;;;;60.90;24.48;;;;;;;1.78;60.72;101327.19;5034802;28;20052;-73
2024/03/13 02:51:13;;;;;;;68.05;23.48;;;;;;;1.80;60.09;101327.22;5031224;28;20715;-72
2024/03/13 02:53:39;;;;;;;58.50;22.10;;;;;;;1.74;60.51;101330.59;5033073;28;20037;-73
2024/03/13 02:56:07;;;;;;;55.53;22.25;;;;;;;1.79;60.40;101333.19;5036985;28;20552;-73
2024/03/13 02:58:33;;;;;;;55.22;22.75;;;;;;;1.78;60.24;101327.19;5026641;28;20040;-73
2024/03/13 03:01:01;;;;;;;60.50;22.42;;;;;;;1.67;60.77;101326.28;5039746;28;20032;-73
2024/03/13 03:03:27;;;;;;;59.88;24.25;;;;;;;1.70;60.51;101316.84;5025785;28;20036;-73
2024/03/13 03:05:53;;;;;;;50.00;21.75;;;;;;;1.58;60.89;101318.53;5032258;28;20694;-73
2024/03/13 03:08:18;;;;;;;63.50;23.52;;;;;;;1.67;60.84;101310.81;5028418;28;20136;-75
2024/03/13 03:10:44;;;;;;;59.92;22.58;;;;;;;1.60;61.04;101309.09;5034027;28;20029;-73
2024/03/13 03:13:10;;;;;;;59.67;23.02;;;;;;;1.62;61.04;101307.38;5035560;28;20051;-74
2024/03/13 03:15:38;;;;;;;61.17;23.50;;;;;;;1.54;61.64;101309.06;5026857;28;21144;-74
2024/03/13 03:18:04;;;;;;;64.15;24.38;;;;;;;1.63;61.15;101298.78;5033555;28;20033;-72
2024/03/13 03:20:29;;;;;;;58.95;23.55;;;;;;;1.59;61.25;101302.19;5027656;28;22264;-74
2024/03/13 03:22:55;;;;;;;61.22;24.00;;;;;;;1.58;61.41;101301.34;5041804;28;20064;-70
2024/03/13 03:25:21;;;;;;;60.45;24.25;;;;;;;1.51;61.72;101295.28;5023501;28;20048;-71
2024/03/13 03:27:46;;;;;;;62.05;22.80;;;;;;;1.61;61.49;101303.06;5041378;28;20057;-70
2024/03/13 03:30:12;;;;;;;73.40;24.83;;;;;;;1.61;61.02;101295.34;5032465;28;20036;-71
2024/03/13 03:32:38;;;;;;;71.55;25.13;;;;;;;1.54;61.80;101289.28;5031991;28;20434;-70
2024/03/13 03:35:05;;;;;;;64.28;23.17;;;;;;;1.64;60.89;101291.06;5033890;28;20071;-69
2024/03/13 03:37:31;;;;;;;59.38;22.33;;;;;;;1.48;61.87;101285.00;5024089;28;21720;-69
2024/03/13 03:39:56;;;;;;;60.28;23.70;;;;;;;1.55;61.50;101285.00;5033598;28;20499;-66
2024/03/13 03:42:24;;;;;;;63.75;23.60;;;;;;;1.50;61.56;101290.97;5026236;28;20065;-75
2024/03/13 03:44:50;;;;;;;52.47;21.02;;;;;;;1.53;61.68;101290.16;5036148;28;20067;-75
2024/03/13 03:47:15;;;;;;;60.58;22.65;;;;;;;1.66;60.68;101303.94;5028562;28;20957;-75
2024/03/13 03:49:41;;;;;;;61.30;24.60;;;;;;;1.55;60.93;101300.44;5017447;28;22174;-75
2024/03/13 03:52:07;;;;;;;65.28;24.13;;;;;;;1.47;61.16;101298.72;5030656;28;20082;-74
2024/03/13 03:54:36;;;;;;;58.95;21.35;;;;;;;1.51;60.99;101303.03;5029044;28;20491;-74
2024/03/13 03:57:01;;;;;;;56.85;22.25;;;;;;;1.56;60.64;101303.03;5028642;28;20121;-74
2024/03/13 03:59:27;;;;;;;67.15;23.00;;;;;;;1.63;60.51;101314.25;5028758;28;20116;-75
2024/03/13 04:01:52;;;;;;;57.50;21.05;;;;;;;1.66;59.97;101312.56;5034844;28;20495;-74
2024/03/13 04:04:18;;;;;;;54.13;20.73;;;;;;;1.57;60.28;101311.63;5026911;28;20075;-75
2024/03/13 04:06:43;;;;;;;59.17;21.88;;;;;;;1.48;60.25;101309.88;5030580;28;21235;-69
2024/03/13 04:09:15;;;;;;;62.85;22.45;;;;;;;1.45;60.21;101305.56;5033290;28;20410;-69
2024/03/13 04:11:44;;;;;;;53.08;20.98;;;;;;;1.47;60.71;101305.59;5030136;28;20119;-69
2024/03/13 04:14:13;;;;;;;68.47;24.67;;;;;;;1.52;60.81;101307.31;5030549;28;20041;-69
2024/03/13 04:16:41;;;;;;;59.22;21.80;;;;;;;1.52;60.26;101304.72;5027369;28;20032;-70
2024/03/13 04:19:10;;;;;;;56.63;21.75;;;;;;;1.57;60.46;101314.22;5023014;28;20068;-67
2024/03/13 04:21:38;;;;;;;56.22;20.55;;;;;;;1.61;60.38;101311.66;5027494;28;20147;-67
2024/03/13 04:24:07;;;;;;;56.92;22.08;;;;;;;1.59;60.60;101295.31;5030150;28;20574;-69
2024/03/13 04:26:36;;;;;;;60.33;21.77;;;;;;;1.72;60.71;101293.66;5027115;28;20575;-70
2024/03/13 04:29:02;;;;;;;61.88;23.30;;;;;;;1.80;60.41;101296.28;5030783;28;20056;-69
2024/03/13 04:31:28;;;;;;;63.85;23.33;;;;;;;1.81;60.85;101288.53;5028343;28;20040;-69
2024/03/13 04:33:53;;;;;;;57.80;24.08;;;;;;;1.83;60.68;101294.56;5031428;28;20856;-69
2024/03/13 04:36:19;;;;;;;69.45;24.77;;;;;;;1.91;60.60;101286.84;5028702;28;20597;-70
2024/03/13 04:38:50;;;;;;;53.13;21.85;;;;;;;1.79;61.04;101285.09;5027664;28;20544;-71
2024/03/13 04:41:19;;;;;;;63.67;25.00;;;;;;;1.88;60.83;101285.09;5031994;28;20036;-71
2024/03/13 04:43:48;;;;;;;58.55;22.38;;;;;;;2.02;60.76;101282.59;5028254;28;21519;-70
2024/03/13 04:46:19;;;;;;;68.30;23.95;;;;;;;1.87;60.72;101298.00;5033414;28;20032;-72
2024/03/13 04:48:47;;;;;;;61.37;23.13;;;;;;;2.01;59.99;101285.16;5010108;28;20037;-72
2024/03/13 04:51:14;;;;;;;58.20;21.10;;;;;;;1.96;60.31;101292.03;5032485;28;20033;-72
2024/03/13 04:53:39;;;;;;;56.75;21.90;;;;;;;1.93;60.08;101293.72;5022946;28;20040;-71
2024/03/13 04:56:06;;;;;;;53.28;20.75;;;;;;;1.99;60.28;101284.28;5036193;28;20039;-71
2024/03/13 04:58:33;;;;;;;55.47;21.20;;;;;;;2.05;59.89;101297.19;5018081;28;20048;-71
2024/03/13 05:00:59;;;;;;;50.75;22.77;;;;;;;2.05;59.74;101287.72;5034222;28;20471;-71
2024/03/13 05:03:24;;;;;;;58.75;24.65;;;;;;;2.01;59.96;101291.16;5027552;28;20132;-72
2024/03/13 05:05:50;;;;;;;56.70;22.17;;;;;;;1.97;60.17;101283.41;5030008;28;20063;-71
2024/03/13 05:08:16;;;;;;;53.72;21.60;;;;;;;2.06;60.08;101281.72;5032507;28;20045;-71
2024/03/13 05:10:43;;;;;;;56.95;23.00;;;;;;;2.02;60.46;101284.28;5024320;28;20040;-73
2024/03/13 05:13:09;;;;;;;50.70;20.55;;;;;;;2.04;60.35;101298.91;5032300;28;20401;-75
2024/03/13 05:15:34;;;;;;;57.80;21.48;;;;;;;2.11;59.78;101292.06;5023346;28;20029;-70
2024/03/13 05:18:00;;;;;;;63.47;22.40;;;;;;;2.11;60.16;101294.63;5039500;28;20628;-70
2024/03/13 05:20:27;;;;;;;51.97;21.83;;;;;;;2.19;59.91;101298.06;5024723;28;20033;-70
2024/03/13 05:22:53;;;;;;;62.83;21.95;;;;;;;2.30;59.83;101303.25;5037064;28;20662;-71
2024/03/13 05:25:22;;;;;;;52.35;19.83;;;;;;;2.42;60.21;101302.41;5033181;28;20036;-68
2024/03/13 05:27:50;;;;;;;57.00;21.75;;;;;;;2.48;59.99;101302.41;5036996;28;20068;-69
2024/03/13 05:30:16;;;;;;;60.70;22.95;;;;;;;2.54;59.69;101297.25;5035009;28;20040;-72
2024/03/13 05:32:43;;;;;;;53.00;20.27;;;;;;;2.58;59.86;101306.72;5029913;28;20656;-71
2024/03/13 05:35:09;;;;;;;54.67;20.85;;;;;;;2.70;59.36;101303.28;5038286;28;20033;-75
2024/03/13 05:37:35;;;;;;;59.97;19.88;;;;;;;2.83;59.35;101299.81;5027995;28;20055;-72
2024/03/13 05:40:04;;;;;;;49.95;19.75;;;;;;;2.79;59.46;101294.66;5025304;28;20028;-70
2024/03/13 05:42:29;;;;;;;58.20;22.65;;;;;;;2.87;59.21;101286.06;5026576;28;20102;-71
2024/03/13 05:44:54;;;;;;;51.80;21.02;;;;;;;2.94;58.79;101289.50;5034686;28;20037;-70
2024/03/13 05:47:20;;;;;;;59.15;22.65;;;;;;;2.98;59.08;101286.03;5019077;28;20125;-70
2024/03/13 05:49:46;;;;;;;54.25;20.48;;;;;;;2.93;59.06;101280.00;5031181;28;20094;-69
2024/03/13 05:52:11;;;;;;;49.88;19.33;;;;;;;2.82;59.05;101277.44;5030982;28;20040;-70
2024/03/13 05:54:39;;;;;;;52.35;20.70;;;;;;;2.86;58.91;101278.31;5027803;28;20492;-68
2024/03/13 05:57:05;;;;;;;56.25;21.42;;;;;;;2.87;58.89;101278.31;5034272;28;20043;-70
2024/03/13 05:59:30;;;;;;;59.25;21.13;;;;;;;2.86;58.32;101276.56;5030996;28;20037;-70
2024/03/13 06:01:56;;;;;;;50.47;21.02;;;;;;;2.90;58.46;101275.72;5040331;28;20056;-69
2024/03/13 06:04:22;;;;;;;51.00;21.27;;;;;;;2.80;58.73;101275.72;5036137;28;20043;-69
2024/03/13 06:06:52;;;;;;;56.67;22.85;;;;;;;2.81;59.03;101274.88;5013933;28;20032;-69
2024/03/13 06:09:17;;;;;;;56.92;22.38;;;;;;;2.98;58.33;101270.56;5031794;28;20051;-69
2024/03/13 06:11:43;;;;;;;53.15;20.55;;;;;;;3.11;58.51;101292.91;5029419;28;20563;-70
2024/03/13 06:14:08;;;;;;;45.25;18.45;;;;;;;3.25;58.25;101307.47;5033637;28;20064;-67
2024/03/13 06:16:34;;;;;;;54.45;20.38;;;;;;;3.38;57.53;101314.38;5028383;28;20081;-69
2024/03/13 06:18:59;;;;;;;48.38;20.40;;;;;;;3.46;57.87;101307.47;5040453;28;20037;-77
2024/03/13 06:21:25;;;;;;;48.70;18.15;;;;;;;3.53;57.67;101313.47;5035691;28;20147;-70
2024/03/13 06:23:58;;;;;;;53.60;19.67;;;;;;;3.65;57.71;101307.38;5027041;28;20041;-69
2024/03/13 06:26:24;;;;;;;48.38;21.17;;;;;;;3.51;57.26;101305.72;5036940;28;20040;-72
2024/03/13 06:31:40;;;;;;;43.45;17.23;;;;;;;3.61;58.01;101296.22;5028002;28;20051;-73
2024/03/13 06:34:08;;;;;;;47.75;19.20;;;;;;;3.68;57.94;101294.47;5032228;28;20037;-72
2024/03/13 06:36:36;;;;;;;52.38;19.40;;;;;;;3.83;57.25;101291.81;5026770;28;20526;-73
2024/03/13 06:39:02;;;;;;;49.70;18.77;;;;;;;3.69;57.88;101291.00;5030722;28;20159;-70
2024/03/13 06:41:27;;;;;;;46.17;18.10;;;;;;;3.91;57.27;101284.84;5030667;28;20052;-72
2024/03/13 06:43:53;;;;;;;43.20;19.02;;;;;;;4.01;56.77;101281.34;5028441;28;20461;-71
2024/03/13 06:46:19;;;;;;;43.15;17.88;;;;;;;3.84;57.54;101280.59;5035070;28;20037;-73
2024/03/13 06:48:45;;;;;;;44.58;18.13;;;;;;;3.66;58.12;101278.09;5009551;28;20063;-74
2024/03/13 06:51:13;;;;;;;50.08;18.80;;;;;;;4.04;57.60;101284.78;5034779;28;20041;-72
2024/03/13 06:53:38;;;;;;;46.35;17.13;;;;;;;4.13;56.90;101290.75;5026789;28;20036;-74
2024/03/13 06:56:04;;;;;;;44.03;17.48;;;;;;;4.24;56.75;101292.44;5033473;28;20040;-72
2024/03/13 06:58:30;;;;;;;42.53;17.98;;;;;;;3.95;57.49;101291.72;5029645;28;20045;-72
2024/03/13 07:00:57;;;;;;;43.17;18.85;;;;;;;4.17;56.60;101291.59;5029193;28;20032;-68
2024/03/13 07:03:28;;;;;;;44.70;18.83;;;;;;;4.29;56.35;101281.16;5035419;28;20041;-73
2024/03/13 07:05:54;;;;;;;46.37;17.80;;;;;;;4.39;56.42;101289.72;5031918;28;20056;-75
2024/03/13 07:08:20;;;;;;;45.65;18.40;;;;;;;4.29;56.89;101283.75;5035819;28;20140;-75
2024/03/13 07:10:46;;;;;;;46.80;19.73;;;;;;;4.18;57.01;101282.97;5024691;28;21136;-75
2024/03/13 07:13:12;;;;;;;42.22;16.75;;;;;;;4.29;56.76;101286.31;5034172;28;20079;-74
2024/03/13 07:15:43;;;;;;;39.55;15.82;;;;;;;4.28;57.25;101284.63;5027458;28;20453;-73
2024/03/13 07:18:09;;;;;;;45.97;17.95;;;;;;;4.42;56.80;101280.19;5033213;28;20048;-75
2024/03/13 07:20:34;;;;;;;46.60;17.85;;;;;;;4.45;56.95;101275.88;5029996;28;20061;-75
2024/03/13 07:23:00;;;;;;;43.95;18.65;;;;;;;4.39;57.25;101266.44;5030790;28;20040;-75
2024/03/13 07:25:26;;;;;;;41.45;17.80;;;;;;;4.40;57.33;101274.16;5033550;28;20044;-74
2024/03/13 07:27:51;;;;;;;45.13;17.88;;;;;;;4.50;57.86;101280.16;5027474;28;20055;-72
2024/03/13 07:30:18;;;;;;;51.95;18.58;;;;;;;3.86;58.94;101283.16;5034681;28;20056;-75
2024/03/13 07:32:44;;;;;;;45.20;17.13;;;;;;;4.52;58.16;101277.53;5021974;28;20928;-75
2024/03/13 07:35:12;;;;;;;45.35;17.80;;;;;;;4.79;57.29;101273.88;5041782;28;20051;-74
2024/03/13 07:37:38;;;;;;;43.53;18.25;;;;;;;4.68;57.53;101279.13;5021382;28;20045;-74
2024/03/13 07:40:05;;;;;;;46.75;18.27;;;;;;;4.68;57.71;101283.47;5034327;28;20037;-71
2024/03/13 07:42:31;;;;;;;41.65;16.38;;;;;;;4.34;58.66;101287.19;5034383;28;20592;-75
2024/03/13 07:44:57;;;;;;;47.95;16.65;;;;;;;4.43;58.40;101281.94;5014072;28;22017;-74
2024/03/13 07:47:23;;;;;;;47.78;17.35;;;;;;;4.50;59.20;101287.03;5031124;28;20064;-76
2024/03/13 07:49:49;;;;;;;47.72;17.98;;;;;;;4.35;59.14;101291.47;5024763;28;20052;-76
2024/03/13 07:52:15;;;;;;;59.33;19.30;;;;;;;4.23;60.11;101294.16;5045152;28;20124;-76
2024/03/13 07:54:40;;;;;;;49.25;17.35;;;;;;;4.31;59.94;101300.13;5026192;28;20029;-76
2024/03/13 07:57:08;;;;;;;57.17;18.50;;;;;;;4.65;59.26;101292.09;5029809;28;20063;-76
2024/03/13 07:59:34;;;;;;;51.70;17.58;;;;;;;4.26;60.10;101299.31;5027895;28;20029;-75
2024/03/13 08:02:00;;;;;;;46.65;17.85;;;;;;;4.39;60.52;101300.94;5028740;28;20031;-68
2024/03/13 08:04:26;;;;;;;44.03;16.88;;;;;;;4.50;60.39;101294.78;5030202;28;20028;-70
2024/03/13 08:06:55;;;;;;;49.50;18.15;;;;;;;4.53;60.01;101294.78;5023561;28;20795;-70
2024/03/13 08:09:27;;;;;;;52.40;18.02;;;;;;;4.89;59.01;101293.63;5030096;28;20059;-69
2024/03/13 08:11:54;;;;;;;48.28;17.25;;;;;;;4.53;59.76;101303.41;5018719;28;20040;-69
2024/03/13 08:14:21;;;;;;;51.45;18.85;;;;;;;4.82;59.52;101307.50;5032072;28;20028;-71
2024/03/13 08:16:46;;;;;;;40.30;15.73;;;;;;;4.82;59.43;101303.16;5030193;28;20048;-70
2024/03/13 08:19:12;;;;;;;49.47;17.63;;;;;;;4.80;59.20;101304.06;5028388;28;20036;-71
2024/03/13 08:21:38;;;;;;;50.47;19.17;;;;;;;4.41;61.22;101300.94;5028320;28;20043;-68
2024/03/13 08:24:06;;;;;;;46.10;18.15;;;;;;;4.59;60.76;101286.97;5030687;28;21029;-70
2024/03/13 08:26:31;;;;;;;53.03;17.55;;;;;;;4.90;60.38;101282.41;5028578;28;20037;-70
2024/03/13 08:28:57;;;;;;;53.08;18.00;;;;;;;5.13;59.47;101282.16;5017980;28;20136;-70
2024/03/13 08:31:23;;;;;;;51.13;19.20;;;;;;;4.92;60.07;101272.03;5028981;28;20572;-69
2024/03/13 08:33:48;;;;;;;50.70;18.65;;;;;;;5.28;59.40;101286.34;5020989;28;20120;-70
2024/03/13 08:36:15;;;;;;;45.25;16.77;;;;;;;4.98;60.61;101278.00;5027974;28;20231;-66
2024/03/13 08:38:41;;;;;;;46.72;16.48;;;;;;;5.31;59.61;101269.88;5026644;28;20295;-70
2024/03/13 08:41:06;;;;;;;47.10;18.17;;;;;;;5.15;59.61;101275.25;5028035;28;20036;-67
2024/03/13 08:43:32;;;;;;;38.13;15.52;;;;;;;5.35;59.90;101284.53;5030420;28;20048;-67
2024/03/13 08:45:58;;;;;;;44.83;16.83;;;;;;;5.43;60.35;101282.69;5021058;28;20032;-67
2024/03/13 08:48:26;;;;;;;36.30;15.20;;;;;;;4.66;61.33;101280.88;5029305;28;20044;-67
2024/03/13 08:50:57;;;;;;;38.50;16.35;;;;;;;5.09;60.65;101283.06;5018875;28;20855;-68
2024/03/13 08:53:23;;;;;;;44.40;16.83;;;;;;;4.45;62.62;101287.06;5028110;28;20642;-69
2024/03/13 08:55:49;;;;;;;42.88;16.85;;;;;;;4.91;61.33;101286.72;5021461;28;20025;-69
2024/03/13 08:58:14;;;;;;;42.92;17.45;;;;;;;5.02;61.26;101289.19;5034718;28;20037;-71
2024/03/13 09:00:42;;;;;;;44.22;15.68;;;;;;;5.13;61.13;101302.06;5030257;28;20041;-70
2024/03/13 09:03:09;;;;;;;46.42;17.10;;;;;;;5.08;60.88;101298.63;5037205;28;20072;-68
2024/03/13 09:05:35;;;;;;;44.42;17.02;;;;;;;5.36;60.28;101306.97;5034936;28;20032;-67
2024/03/13 09:08:02;;;;;;;38.95;16.83;;;;;;;4.89;61.41;101297.97;5026014;28;20091;-68
2024/03/13 09:10:28;;;;;;;46.22;16.55;;;;;;;4.76;62.12;101298.03;5036014;28;20051;-70
2024/03/13 09:12:53;;;;;;;42.83;15.35;;;;;;;5.05;61.54;101286.56;5025093;28;20036;-68
2024/03/13 09:15:19;;;;;;;43.40;15.27;;;;;;;4.88;62.02;101283.28;5038090;28;20029;-67
2024/03/13 09:17:44;;;;;;;47.67;16.35;;;;;;;5.45;60.42;101279.19;5028373;28;20159;-67
2024/03/13 09:20:16;;;;;;;39.40;15.60;;;;;;;4.97;61.38;101281.47;5030485;28;20665;-67
2024/03/13 09:22:41;;;;;;;43.83;14.73;;;;;;;5.02;61.70;101281.44;5029437;28;20129;-67
2024/03/13 09:25:11;;;;;;;48.55;16.83;;;;;;;5.36;61.27;101294.00;5029677;28;20899;-68
2024/03/13 09:27:38;;;;;;;45.75;15.93;;;;;;;5.61;60.30;101300.63;5046390;28;20073;-68
2024/03/13 09:30:06;;;;;;;37.08;15.70;;;;;;;5.60;60.88;101311.88;5027159;28;20536;-67
2024/03/13 09:32:33;;;;;;;36.03;14.70;;;;;;;5.51;61.11;101309.41;5031522;28;20044;-68
2024/03/13 09:34:58;;;;;;;39.65;16.25;;;;;;;5.12;61.70;101316.72;5024769;28;20357;-67
2024/03/13 09:37:26;;;;;;;49.20;17.02;;;;;;;5.47;61.04;101318.06;5029376;28;20041;-67
2024/03/13 09:39:52;;;;;;;45.60;15.00;;;;;;;5.36;61.86;101317.34;5025527;28;20047;-68
2024/03/13 09:42:18;;;;;;;39.38;16.73;;;;;;;5.09;62.67;101314.16;5030512;28;20101;-68
2024/03/13 09:44:44;;;;;;;45.30;16.40;;;;;;;5.36;61.84;101314.75;5030116;28;20024;-68
2024/03/13 09:47:12;;;;;;;47.47;17.23;;;;;;;5.32;62.45;101313.91;5027092;28;20028;-68
2024/03/13 09:49:42;;;;;;;45.05;17.25;;;;;;;5.66;61.63;101308.34;5032290;28;20402;-67
2024/03/13 09:52:09;;;;;;;43.92;15.85;;;;;;;5.36;61.91;101310.41;5030751;28;20828;-69
2024/03/13 09:54:35;;;;;;;45.92;16.00;;;;;;;5.73;61.26;101314.31;5029355;28;20036;-70
2024/03/13 09:57:00;;;;;;;38.38;14.82;;;;;;;5.69;61.68;101317.84;5023782;28;20032;-70
2024/03/13 09:59:26;;;;;;;44.83;15.05;;;;;;;5.67;60.74;101321.28;5029782;28;20030;-69
2024/03/13 10:01:52;;;;;;;43.33;14.18;;;;;;;5.67;61.02;101318.69;5024516;28;20032;-69
2024/03/13 10:04:24;;;;;;;42.92;15.32;;;;;;;5.69;61.25;101326.47;5031722;28;20179;-69
2024/03/13 10:06:53;;;;;;;43.03;15.98;;;;;;;5.56;61.53;101317.97;5023174;28;20039;-69
2024/03/13 10:09:28;;;;;;;40.42;16.73;;;;;;;5.71;61.12;101322.13;5030950;28;20056;-69
2024/03/13 10:11:58;;;;;;;39.10;14.90;;;;;;;5.85;61.21;101311.56;5029100;28;20024;-68
2024/03/13 10:14:24;;;;;;;39.78;14.75;;;;;;;5.75;61.65;101315.13;5030498;28;20056;-69
2024/03/13 10:16:53;;;;;;;38.63;15.63;;;;;;;5.63;61.71;101311.81;5027019;28;20068;-69
2024/03/13 10:19:21;;;;;;;38.13;14.57;;;;;;;6.09;60.88;101308.63;5028305;28;20029;-69
2024/03/13 10:21:49;;;;;;;40.00;14.88;;;;;;;6.17;61.32;101315.44;5031083;28;20701;-69
2024/03/13 10:24:18;;;;;;;58.00;15.98;;;;;;;6.49;60.73;101318.44;5025966;28;20072;-68
2024/03/13 10:26:46;;;;;;;37.30;14.95;;;;;;;6.71;59.88;101312.91;5028595;28;20036;-68
2024/03/13 10:29:12;;;;;;;38.72;15.07;;;;;;;6.67;59.85;101319.03;5023773;28;21380;-69
2024/03/13 10:31:38;;;;;;;33.30;15.40;;;;;;;5.59;63.66;101317.06;5030700;28;20639;-69
2024/03/13 10:34:04;;;;;;;35.90;14.68;;;;;;;5.80;62.70;101321.16;5020307;28;20665;-69
2024/03/13 10:36:29;;;;;;;32.45;14.30;;;;;;;6.16;62.31;101313.72;5032456;28;20047;-69
2024/03/13 10:39:02;;;;;;;46.90;15.82;;;;;;;6.45;61.35;101316.78;5021461;28;20048;-68
2024/03/13 10:41:30;;;;;;;40.00;13.52;;;;;;;6.65;61.57;101323.41;5030690;28;20098;-68
2024/03/13 10:44:00;;;;;;;35.28;14.13;;;;;;;6.47;61.71;101316.75;5021480;28;20041;-69
2024/03/13 10:46:30;;;;;;;39.55;13.60;;;;;;;6.87;60.93;101319.56;5030675;28;20028;-68
2024/03/13 10:48:57;;;;;;;38.28;14.65;;;;;;;6.32;61.72;101317.84;5018428;28;20135;-69
2024/03/13 10:51:23;;;;;;;37.90;13.88;;;;;;;6.62;61.47;101323.44;5031226;28;20032;-69
2024/03/13 10:53:49;;;;;;;43.10;14.60;;;;;;;6.72;61.71;101324.16;5015784;28;20051;-68
2024/03/13 10:56:17;;;;;;;44.25;15.70;;;;;;;6.82;61.57;101308.38;5023660;28;20044;-69
2024/03/13 10:58:46;;;;;;;33.33;14.80;;;;;;;6.13;62.57;101321.53;5030485;28;20143;-68
2024/03/13 11:01:19;;;;;;;40.72;14.77;;;;;;;6.94;61.66;101319.44;5023508;28;20923;-69
2024/03/13 11:03:45;;;;;;;42.85;14.30;;;;;;;6.87;61.04;101318.69;5030867;27;20041;-68
2024/03/13 11:06:15;;;;;;;31.83;13.80;;;;;;;7.23;60.59;101322.38;5023209;28;20044;-69
2024/03/13 11:08:44;;;;;;;37.38;13.77;;;;;;;6.75;61.66;101317.16;5028779;28;20521;-69
2024/03/13 11:11:13;;;;;;;33.40;13.60;;;;;;;6.94;61.01;101314.25;5018816;28;20033;-68
2024/03/13 11:13:48;;;;;;;37.13;14.52;;;;;;;7.19;60.94;101320.72;5031151;28;20570;-68
2024/03/13 11:16:15;;;;;;;30.10;12.18;;;;;;;7.61;59.56;101317.34;5021502;28;20043;-69
2024/03/13 11:18:45;;;;;;;32.83;13.68;;;;;;;6.85;61.02;101316.13;5028454;28;20036;-69
2024/03/13 11:21:18;;;;;;;29.55;13.40;;;;;;;7.76;59.71;101321.34;5022249;28;20032;-68
2024/03/13 11:24:01;;;;;;;29.33;12.73;;;;;;;7.69;59.45;101318.00;5023036;28;20036;-69
2024/03/13 11:26:36;;;;;;;30.63;11.68;;;;;;;7.60;60.38;101320.81;5026656;28;20048;-68
2024/03/13 11:29:04;;;;;;;32.97;13.85;;;;;;;6.66;62.78;101310.41;5017477;28;20734;-68
2024/03/13 11:31:31;;;;;;;29.05;12.02;;;;;;;7.12;61.75;101324.31;5025740;28;20029;-69
2024/03/13 11:33:58;;;;;;;27.65;11.60;;;;;;;7.92;60.70;101318.41;5018830;28;20036;-68
2024/03/13 11:36:25;;;;;;;28.42;12.73;;;;;;;7.30;61.61;101312.72;5027396;28;20467;-69