Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:42;;;;;;;70.30;36.60;;;;;;;2.78;74.67;100138.70;131363;1250;107252;-72
2023/03/22 00:03:58;;;;;;;64.00;32.70;;;;;;;2.74;74.57;100134.77;131311;1253;107548;-71
2023/03/22 00:07:03;;;;;;;54.70;29.40;;;;;;;2.70;74.56;100130.98;131165;1256;107355;-73
2023/03/22 00:10:10;;;;;;;57.30;29.50;;;;;;;2.66;74.54;100127.55;130932;1250;107202;-74
2023/03/22 00:13:16;;;;;;;68.40;34.70;;;;;;;2.64;74.54;100126.16;131035;1250;107529;-73
2023/03/22 00:16:22;;;;;;;67.00;35.40;;;;;;;2.59;74.62;100119.84;130949;1256;107886;-73
2023/03/22 00:19:28;;;;;;;56.00;29.30;;;;;;;2.57;74.71;100116.42;130967;1253;107518;-73
2023/03/22 00:22:34;;;;;;;44.70;24.10;;;;;;;2.57;74.75;100115.39;131077;1253;107616;-74
2023/03/22 00:25:39;;;;;;;66.90;35.90;;;;;;;2.60;74.69;100118.36;131032;1250;107532;-74
2023/03/22 00:28:45;;;;;;;58.10;31.80;;;;;;;2.61;74.49;100113.55;131036;1254;108070;-73
2023/03/22 00:31:53;;;;;;;57.10;30.60;;;;;;;2.60;74.53;100114.33;131047;1253;106671;-73
2023/03/22 00:35:00;;;;;;;53.60;29.40;;;;;;;2.57;74.56;100111.36;131234;1263;108663;-73
2023/03/22 00:38:13;;;;;;;53.40;28.80;;;;;;;2.56;74.65;100117.23;131167;1253;107523;-73
2023/03/22 00:41:20;;;;;;;56.20;28.80;;;;;;;2.55;74.50;100109.34;131038;1253;107500;-73
2023/03/22 00:44:25;;;;;;;55.60;28.50;;;;;;;2.54;74.56;100106.94;131060;1256;107478;-73
2023/03/22 00:47:32;;;;;;;51.80;27.40;;;;;;;2.51;74.70;100103.84;131014;1250;107512;-73
2023/03/22 00:50:38;;;;;;;50.50;28.00;;;;;;;2.48;74.65;100099.69;131087;1254;107578;-73
2023/03/22 00:53:44;;;;;;;50.60;26.50;;;;;;;2.43;74.95;100099.69;131130;1253;107524;-73
2023/03/22 00:56:50;;;;;;;53.40;27.90;;;;;;;2.39;74.88;100099.05;131084;1253;106553;-73
2023/03/22 00:59:57;;;;;;;49.40;26.90;;;;;;;2.39;74.85;100105.58;131125;1253;107537;-73
2023/03/22 01:03:04;;;;;;;47.50;26.10;;;;;;;2.35;74.93;100103.33;131317;1253;106537;-74
2023/03/22 01:06:10;;;;;;;52.40;26.30;;;;;;;2.32;75.14;100102.31;131184;1263;107526;-74
2023/03/22 01:09:16;;;;;;;49.50;25.40;;;;;;;2.32;75.35;100100.02;131183;1253;107520;-73
2023/03/22 01:12:23;;;;;;;45.60;23.80;;;;;;;2.34;75.40;100104.65;131235;1253;107535;-74
2023/03/22 01:15:28;;;;;;;42.40;21.70;;;;;;;2.36;75.18;100101.32;131141;1253;107427;-73
2023/03/22 01:18:34;;;;;;;46.80;23.80;;;;;;;2.40;75.24;100098.45;131066;1264;107552;-74
2023/03/22 01:21:40;;;;;;;47.80;24.20;;;;;;;2.45;74.94;100095.30;131046;1257;109310;-73
2023/03/22 01:24:46;;;;;;;47.20;25.20;;;;;;;2.50;75.10;100092.71;130976;1251;107219;-73
2023/03/22 01:27:51;;;;;;;47.50;26.80;;;;;;;2.52;75.07;100092.20;130961;1256;107235;-74
2023/03/22 01:31:00;;;;;;;46.70;24.60;;;;;;;2.50;75.23;100089.86;131001;1251;107655;-74
2023/03/22 01:34:06;;;;;;;44.90;24.20;;;;;;;2.49;75.36;100081.72;130988;1254;107370;-73
2023/03/22 01:37:12;;;;;;;43.80;24.60;;;;;;;2.47;75.79;100073.75;131336;1253;107436;-73
2023/03/22 01:40:20;;;;;;;43.50;23.40;;;;;;;2.49;76.31;100067.79;131075;1256;107492;-71
2023/03/22 01:43:26;;;;;;;47.10;24.30;;;;;;;2.48;76.43;100067.52;131125;1253;107491;-73
2023/03/22 01:46:33;;;;;;;43.10;23.20;;;;;;;2.47;76.14;100063.77;131156;1257;107469;-73
2023/03/22 01:49:40;;;;;;;40.50;22.10;;;;;;;2.45;76.21;100062.33;131126;1255;107549;-75
2023/03/22 01:52:47;;;;;;;43.10;23.30;;;;;;;2.42;76.24;100055.46;131105;1257;107232;-73
2023/03/22 01:56:02;;;;;;;43.50;23.50;;;;;;;2.45;76.57;100049.70;131071;1251;107515;-73
2023/03/22 01:59:13;;;;;;;36.70;20.80;;;;;;;2.51;76.69;100044.36;131116;1254;107515;-73
2023/03/22 02:02:32;;;;;;;41.10;21.80;;;;;;;2.56;76.60;100039.23;131119;1250;107494;-72
2023/03/22 02:05:46;;;;;;;43.10;23.30;;;;;;;2.61;76.34;100040.11;131152;1253;107508;-74
2023/03/22 02:08:56;;;;;;;39.10;22.80;;;;;;;2.64;76.58;100038.48;131014;1253;106864;-74
2023/03/22 02:12:14;;;;;;;40.20;22.90;;;;;;;2.66;76.31;100038.34;130996;1256;106802;-73
2023/03/22 02:15:26;;;;;;;39.80;21.40;;;;;;;2.64;76.16;100032.20;130880;1256;189950;-73
2023/03/22 02:19:08;;;;;;;36.80;19.60;;;;;;;2.58;76.29;100037.71;130981;1257;107526;-73
2023/03/22 02:22:57;;;;;;;37.20;20.60;;;;;;;2.54;76.43;100028.83;131073;1256;105819;-73
2023/03/22 02:26:23;;;;;;;36.90;20.50;;;;;;;2.52;76.79;100029.16;130601;1259;107551;-74
2023/03/22 02:29:43;;;;;;;36.10;20.10;;;;;;;2.52;77.37;100030.01;130597;1258;107255;-73
2023/03/22 02:33:09;;;;;;;37.70;20.50;;;;;;;2.50;77.53;100024.52;130532;1259;107520;-74
2023/03/22 02:36:34;;;;;;;39.30;21.50;;;;;;;2.53;77.88;100028.91;130566;1268;107391;-73
2023/03/22 02:39:46;;;;;;;40.40;21.20;;;;;;;2.58;78.21;100024.90;130677;1270;107379;-73
2023/03/22 02:43:00;;;;;;;36.80;20.80;;;;;;;2.65;78.49;100009.11;130653;1259;107625;-73
2023/03/22 02:46:10;;;;;;;40.30;22.10;;;;;;;2.74;78.41;100008.14;131206;1253;106512;-73
2023/03/22 02:49:22;;;;;;;37.50;19.00;;;;;;;2.80;78.33;100004.00;131115;1251;107288;-73
2023/03/22 02:52:38;;;;;;;34.70;20.20;;;;;;;2.83;78.14;100005.59;131190;1253;107319;-73
2023/03/22 02:55:50;;;;;;;32.70;19.50;;;;;;;2.80;77.92;100005.45;131094;1253;107546;-73
2023/03/22 02:58:59;;;;;;;33.90;19.80;;;;;;;2.78;77.88;100004.14;131313;1254;108210;-73
2023/03/22 03:02:08;;;;;;;33.30;19.10;;;;;;;2.76;77.59;99999.40;131124;1251;107515;-74
2023/03/22 03:05:16;;;;;;;33.90;18.50;;;;;;;2.70;77.53;99998.17;131231;1253;108750;-73
2023/03/22 03:08:23;;;;;;;34.30;18.90;;;;;;;2.63;77.41;99997.28;131315;1251;107476;-73
2023/03/22 03:11:29;;;;;;;31.20;17.80;;;;;;;2.55;77.54;99999.98;130986;1256;107530;-73
2023/03/22 03:14:35;;;;;;;34.20;18.00;;;;;;;2.48;77.54;100001.85;131030;1253;107418;-73
2023/03/22 03:17:53;;;;;;;36.90;19.30;;;;;;;2.44;78.00;100002.17;131075;1257;107224;-73
2023/03/22 03:21:07;;;;;;;36.40;20.20;;;;;;;2.42;78.41;100002.65;131085;1253;107554;-74
2023/03/22 03:24:22;;;;;;;38.60;20.10;;;;;;;2.44;78.22;100007.80;131105;1256;107462;-74
2023/03/22 03:27:36;;;;;;;29.90;17.00;;;;;;;2.48;78.31;100001.52;131147;1256;107540;-71
2023/03/22 03:30:49;;;;;;;31.40;17.80;;;;;;;2.55;78.53;99998.05;131043;1251;107613;-74
2023/03/22 03:34:02;;;;;;;29.70;17.40;;;;;;;2.62;78.65;99999.67;131304;1253;107544;-74
2023/03/22 03:37:13;;;;;;;31.90;17.80;;;;;;;2.66;78.91;100001.48;130961;1250;107610;-74
2023/03/22 03:40:23;;;;;;;28.70;17.40;;;;;;;2.69;79.14;99999.33;131096;1256;107539;-73
2023/03/22 03:43:30;;;;;;;31.00;18.20;;;;;;;2.70;79.12;99998.55;130931;1265;108128;-70
2023/03/22 03:46:35;;;;;;;31.60;18.20;;;;;;;2.70;78.97;99998.90;131134;1256;108272;-71
2023/03/22 03:49:41;;;;;;;31.30;17.50;;;;;;;2.68;78.94;99991.30;131267;1253;107576;-70
2023/03/22 03:52:47;;;;;;;30.70;16.70;;;;;;;2.65;78.97;99993.99;130988;1261;107615;-69
2023/03/22 03:55:52;;;;;;;35.10;17.70;;;;;;;2.62;78.79;99991.08;131004;1255;108634;-70
2023/03/22 03:58:58;;;;;;;28.70;15.90;;;;;;;2.61;78.70;99989.73;130999;1256;108196;-70
2023/03/22 04:02:04;;;;;;;30.70;17.00;;;;;;;2.66;78.68;99991.31;131136;1256;108303;-71
2023/03/22 04:05:12;;;;;;;34.40;18.20;;;;;;;2.74;78.74;99981.44;130930;1255;108586;-72
2023/03/22 04:08:18;;;;;;;30.20;16.40;;;;;;;2.81;78.80;99977.95;131123;1256;107517;-70
2023/03/22 04:11:24;;;;;;;60.10;31.00;;;;;;;2.85;79.20;99973.42;130873;1254;108410;-71
2023/03/22 04:14:32;;;;;;;52.60;31.90;;;;;;;2.93;79.62;99975.49;130976;1256;107544;-69
2023/03/22 04:17:40;;;;;;;66.80;34.30;;;;;;;3.01;79.86;99971.42;130921;1256;108584;-71
2023/03/22 04:20:52;;;;;;;66.90;29.80;;;;;;;3.05;79.64;99972.17;130974;1256;107466;-71
2023/03/22 04:23:58;;;;;;;92.10;34.80;;;;;;;3.06;79.76;99968.59;130792;1254;108093;-71
2023/03/22 04:27:04;;;;;;;53.20;24.10;;;;;;;3.11;80.08;99967.19;130752;1256;107201;-70
2023/03/22 04:30:19;;;;;;;32.70;16.00;;;;;;;3.21;80.12;99965.04;130859;1254;108109;-71
2023/03/22 04:33:40;;;;;;;35.00;21.30;;;;;;;3.32;80.42;99966.14;130842;1256;107269;-71
2023/03/22 04:37:04;;;;;;;31.80;18.60;;;;;;;3.46;80.37;99964.96;130972;1254;107911;-70
2023/03/22 04:40:15;;;;;;;39.60;21.00;;;;;;;3.59;80.37;99961.15;131108;1251;107493;-69
2023/03/22 04:43:33;;;;;;;68.50;31.80;;;;;;;3.73;80.51;99959.72;131226;1254;107955;-71
2023/03/22 04:46:43;;;;;;;46.30;23.70;;;;;;;3.82;80.55;99957.63;131119;1250;108393;-69
2023/03/22 04:49:49;;;;;;;40.10;22.20;;;;;;;3.91;80.71;99957.69;131148;1256;108088;-69
2023/03/22 04:52:57;;;;;;;32.50;18.30;;;;;;;3.99;80.76;99963.45;131071;1261;107485;-68
2023/03/22 04:56:04;;;;;;;44.70;22.00;;;;;;;4.06;80.65;99964.80;131213;1253;108027;-69
2023/03/22 04:59:10;;;;;;;80.60;29.40;;;;;;;4.15;80.91;99968.85;131143;1253;109495;-69
2023/03/22 05:02:16;;;;;;;64.90;26.30;;;;;;;4.28;81.07;99966.45;131075;1256;107926;-69
2023/03/22 05:05:22;;;;;;;414.90;143.60;;;;;;;4.41;81.11;99969.11;131178;1248;107769;-69
2023/03/22 05:08:30;;;;;;;77.80;30.50;;;;;;;4.54;81.25;99971.96;131287;1253;108357;-70
2023/03/22 05:11:36;;;;;;;36.00;19.10;;;;;;;4.64;81.28;99968.23;131281;1254;107508;-71
2023/03/22 05:15:03;;;;;;;35.10;19.00;;;;;;;4.74;81.48;99969.88;131312;1253;107437;-70
2023/03/22 05:18:13;;;;;;;49.90;23.10;;;;;;;4.83;81.46;99974.09;131298;1254;108324;-68
2023/03/22 05:21:20;;;;;;;29.60;17.60;;;;;;;4.93;81.63;99973.98;131325;1254;107412;-69
2023/03/22 05:24:27;;;;;;;24.40;15.70;;;;;;;5.04;81.54;99974.48;131161;1253;107417;-71
2023/03/22 05:27:33;;;;;;;31.50;18.40;;;;;;;5.15;81.74;99972.23;131346;1254;108114;-69
2023/03/22 05:30:59;;;;;;;31.80;19.60;;;;;;;5.25;81.88;99973.83;131326;1252;109179;-71
2023/03/22 05:34:10;;;;;;;31.60;18.10;;;;;;;5.37;81.88;99978.02;131270;1256;108184;-69
2023/03/22 05:37:20;;;;;;;33.50;20.50;;;;;;;5.45;82.17;99975.69;131385;1253;107941;-69
2023/03/22 05:40:30;;;;;;;25.50;15.60;;;;;;;5.54;81.98;99975.17;131258;1253;108017;-71
2023/03/22 05:43:36;;;;;;;25.70;15.70;;;;;;;5.62;82.23;99971.33;131368;1254;108026;-71
2023/03/22 05:46:42;;;;;;;26.70;16.60;;;;;;;5.71;82.40;99971.48;131307;1261;107417;-69
2023/03/22 05:50:14;;;;;;;31.90;18.30;;;;;;;5.83;82.48;99976.61;131076;1254;108072;-70
2023/03/22 05:53:20;;;;;;;25.50;16.40;;;;;;;5.94;82.43;99977.69;131224;1252;108327;-71
2023/03/22 05:56:44;;;;;;;25.10;16.60;;;;;;;6.02;82.41;99976.27;131351;1253;107528;-71
2023/03/22 05:59:52;;;;;;;25.50;17.00;;;;;;;6.11;82.32;99979.63;131369;1254;108019;-71
2023/03/22 06:03:04;;;;;;;26.80;15.90;;;;;;;6.18;82.12;99982.55;131348;1254;108064;-69
2023/03/22 06:06:12;;;;;;;23.30;14.40;;;;;;;6.24;82.32;99974.20;131325;1254;109192;-70
2023/03/22 06:09:39;;;;;;;23.30;14.40;;;;;;;6.36;82.24;99980.83;131069;1254;108541;-72
2023/03/22 06:12:47;;;;;;;38.00;19.40;;;;;;;6.45;82.29;99985.70;131192;1254;107465;-70
2023/03/22 06:16:02;;;;;;;24.40;15.60;;;;;;;6.55;82.18;99985.58;131137;1254;108579;-71
2023/03/22 06:19:08;;;;;;;35.20;18.70;;;;;;;6.63;82.18;99980.63;131311;1254;107495;-71
2023/03/22 06:22:13;;;;;;;25.80;16.80;;;;;;;6.65;81.85;99982.17;131017;1254;106656;-71
2023/03/22 06:25:19;;;;;;;24.60;16.40;;;;;;;6.65;82.31;99978.10;131269;1261;107375;-71
2023/03/22 06:28:28;;;;;;;24.50;16.70;;;;;;;6.64;82.15;99980.52;131272;1261;107403;-71
2023/03/22 06:31:34;;;;;;;22.30;14.50;;;;;;;6.64;82.16;99984.23;131127;1261;107480;-70
2023/03/22 06:34:43;;;;;;;23.30;14.00;;;;;;;6.61;82.05;99983.39;130901;1254;109231;-71
2023/03/22 06:37:50;;;;;;;25.50;16.00;;;;;;;6.63;82.05;99984.96;131092;1263;107475;-71
2023/03/22 06:40:55;;;;;;;24.90;16.50;;;;;;;6.68;82.36;99978.59;131005;1263;108129;-70
2023/03/22 06:44:02;;;;;;;28.20;17.70;;;;;;;6.74;82.47;99974.52;130980;1256;108161;-71
2023/03/22 06:47:26;;;;;;;30.40;18.10;;;;;;;6.79;82.22;99972.44;130978;1254;107370;-71
2023/03/22 06:50:51;;;;;;;27.30;18.10;;;;;;;6.86;82.54;99969.58;131093;1257;105807;-71
2023/03/22 06:54:03;;;;;;;28.40;18.10;;;;;;;6.92;82.54;99971.52;131051;1253;107457;-71
2023/03/22 06:57:09;;;;;;;24.00;14.80;;;;;;;6.96;82.39;99971.17;130872;1251;107811;-71
2023/03/22 07:00:17;;;;;;;26.20;15.90;;;;;;;7.03;82.51;99969.63;131019;1254;107554;-71
2023/03/22 07:03:23;;;;;;;26.40;16.40;;;;;;;7.13;82.40;99964.72;131180;1254;107344;-71
2023/03/22 07:06:39;;;;;;;26.20;17.20;;;;;;;7.22;82.68;99960.87;130937;1254;107516;-71
2023/03/22 07:09:45;;;;;;;28.70;18.90;;;;;;;7.26;82.73;99965.23;130946;1263;107419;-71
2023/03/22 07:12:51;;;;;;;28.70;18.90;;;;;;;7.29;82.84;99968.40;130965;1253;107526;-71
2023/03/22 07:15:59;;;;;;;27.10;18.20;;;;;;;7.32;82.80;99966.33;131008;1251;108005;-71
2023/03/22 07:19:16;;;;;;;30.00;19.10;;;;;;;7.35;82.86;99952.91;131044;1263;107532;-71
2023/03/22 07:22:23;;;;;;;24.80;15.70;;;;;;;7.41;82.97;99950.65;131037;1253;107512;-71
2023/03/22 07:25:30;;;;;;;26.90;16.90;;;;;;;7.46;83.16;99943.46;131099;1261;107459;-71
2023/03/22 07:28:45;;;;;;;27.20;17.80;;;;;;;7.55;83.27;99940.23;130935;1250;107423;-71
2023/03/22 07:31:52;;;;;;;30.50;19.70;;;;;;;7.67;83.14;99935.89;131029;1262;107485;-70
2023/03/22 07:35:04;;;;;;;32.70;19.00;;;;;;;7.81;83.15;99938.48;130912;1253;107999;-71
2023/03/22 07:38:10;;;;;;;31.90;19.60;;;;;;;7.98;83.00;99937.46;130978;1256;107436;-70
2023/03/22 07:41:16;;;;;;;29.20;19.30;;;;;;;8.12;82.97;99932.57;130965;1255;107766;-71
2023/03/22 07:44:32;;;;;;;29.50;19.30;;;;;;;8.25;82.86;99933.08;130986;1254;107433;-70
2023/03/22 07:48:10;;;;;;;28.50;16.80;;;;;;;8.31;82.78;99931.66;130681;1260;107427;-70
2023/03/22 07:51:38;;;;;;;;;;;;;;;8.34;82.91;99927.81;131005;1254;107346;-70
2023/03/22 07:54:43;;;;;;;25.00;15.80;;;;;;;8.35;82.95;99921.01;131106;1263;108081;-71
2023/03/22 07:57:50;;;;;;;30.60;19.70;;;;;;;8.36;82.78;99916.78;131110;1251;106595;-71
2023/03/22 08:00:57;;;;;;;29.70;19.20;;;;;;;8.39;82.77;99913.52;131063;1253;107464;-71
2023/03/22 08:04:23;;;;;;;29.20;19.40;;;;;;;8.43;82.57;99909.58;130905;1254;107253;-71
2023/03/22 08:07:53;;;;;;;29.60;19.40;;;;;;;8.47;82.56;99908.55;131223;1255;107277;-69
2023/03/22 08:10:59;;;;;;;29.40;20.00;;;;;;;8.43;82.55;99897.91;131027;1253;108315;-71
2023/03/22 08:14:04;;;;;;;30.90;20.90;;;;;;;8.42;82.72;99896.79;131172;1254;107501;-70
2023/03/22 08:17:11;;;;;;;39.60;25.40;;;;;;;8.40;82.66;99893.42;131347;1261;108018;-70
2023/03/22 08:20:18;;;;;;;38.30;25.70;;;;;;;8.35;82.76;99889.25;131070;1261;108324;-71
2023/03/22 08:23:29;;;;;;;42.80;27.70;;;;;;;8.35;82.74;99884.27;131191;1255;107509;-69
2023/03/22 08:26:53;;;;;;;49.10;32.70;;;;;;;8.38;82.77;99889.54;131224;1253;107429;-70
2023/03/22 08:30:09;;;;;;;49.90;34.30;;;;;;;8.45;82.88;99891.33;131288;1261;107412;-71
2023/03/22 08:33:15;;;;;;;38.30;26.20;;;;;;;8.58;82.87;99890.28;131025;1255;108133;-70
2023/03/22 08:36:23;;;;;;;35.10;23.70;;;;;;;8.74;83.00;99887.35;130907;1260;107501;-71
2023/03/22 08:39:36;;;;;;;34.80;23.20;;;;;;;8.90;82.83;99892.41;131213;1254;107989;-71
2023/03/22 08:43:02;;;;;;;46.40;26.80;;;;;;;9.01;82.49;99893.32;131104;1254;106829;-69
2023/03/22 08:46:09;;;;;;;36.30;20.70;;;;;;;9.04;82.37;99890.72;131150;1261;107855;-70
2023/03/22 08:49:15;;;;;;;57.70;26.50;;;;;;;9.12;82.32;99887.25;131188;1254;107888;-70
2023/03/22 08:52:27;;;;;;;33.00;21.10;;;;;;;9.24;82.52;99889.45;131263;1253;107449;-71
2023/03/22 08:55:38;;;;;;;33.20;21.50;;;;;;;9.38;82.32;99889.45;131215;1253;107416;-71
2023/03/22 08:58:50;;;;;;;46.00;26.00;;;;;;;9.56;82.45;99891.01;131172;1253;107513;-70
2023/03/22 09:02:06;;;;;;;37.80;24.90;;;;;;;9.72;81.90;99892.79;131361;1254;107511;-71
2023/03/22 09:05:13;;;;;;;34.80;23.00;;;;;;;9.81;81.85;99890.41;131083;1260;107560;-71
2023/03/22 09:08:19;;;;;;;35.70;23.90;;;;;;;9.89;81.52;99886.27;131282;1254;108540;-70
2023/03/22 09:11:27;;;;;;;31.90;21.30;;;;;;;10.00;81.74;99887.56;131189;1254;108096;-72
2023/03/22 09:14:33;;;;;;;30.70;19.60;;;;;;;10.16;81.78;99879.61;131024;1256;107600;-72
2023/03/22 09:17:39;;;;;;;27.00;17.70;;;;;;;10.36;81.85;99875.05;131274;1253;107538;-70
2023/03/22 09:20:45;;;;;;;29.90;21.00;;;;;;;10.59;81.37;99874.55;131275;1261;108154;-70
2023/03/22 09:23:52;;;;;;;28.00;19.60;;;;;;;10.79;81.12;99877.58;131167;1253;107411;-70
2023/03/22 09:27:01;;;;;;;29.90;20.20;;;;;;;10.95;79.89;99880.34;131114;1253;108017;-71
2023/03/22 09:30:08;;;;;;;27.80;19.40;;;;;;;11.05;80.38;99881.61;131210;1254;107541;-71
2023/03/22 09:33:14;;;;;;;30.10;21.50;;;;;;;11.18;80.65;99880.86;131132;1254;107415;-71
2023/03/22 09:36:21;;;;;;;30.30;20.80;;;;;;;11.30;80.47;99875.45;131291;1253;107485;-69
2023/03/22 09:39:27;;;;;;;31.60;22.30;;;;;;;11.38;79.77;99869.61;131222;1254;107120;-69
2023/03/22 09:42:38;;;;;;;30.80;21.60;;;;;;;11.34;79.61;99869.58;131180;1254;108031;-70
2023/03/22 09:45:50;;;;;;;31.20;22.50;;;;;;;11.33;79.88;99870.34;131189;1255;107547;-70
2023/03/22 09:48:56;;;;;;;28.80;21.40;;;;;;;11.39;80.13;99874.88;131096;1252;107953;-71
2023/03/22 09:52:02;;;;;;;35.70;22.80;;;;;;;11.47;79.74;99875.77;131221;1261;107383;-72
2023/03/22 09:55:19;;;;;;;34.00;22.20;;;;;;;11.53;79.68;99877.78;130880;1263;107410;-69
2023/03/22 09:58:32;;;;;;;30.00;20.50;;;;;;;11.59;79.43;99874.67;131297;1255;107498;-71
2023/03/22 10:01:46;;;;;;;29.90;21.20;;;;;;;11.69;79.53;99876.38;131045;1254;107821;-70
2023/03/22 10:05:03;;;;;;;30.50;21.00;;;;;;;11.77;79.11;99877.47;131077;1253;107048;-71
2023/03/22 10:08:23;;;;;;;30.50;21.20;;;;;;;11.77;79.21;99878.89;131141;1253;107519;-71
2023/03/22 10:11:39;;;;;;;28.80;20.40;;;;;;;11.74;78.99;99875.96;131145;1253;107455;-72
2023/03/22 10:14:51;;;;;;;29.00;20.80;;;;;;;11.68;79.26;99879.34;131233;1261;107346;-71
2023/03/22 10:17:58;;;;;;;33.00;22.30;;;;;;;11.64;79.11;99880.16;131427;1253;107528;-71
2023/03/22 10:21:05;;;;;;;32.60;23.20;;;;;;;11.62;79.05;99875.83;131126;1248;108073;-71
2023/03/22 10:24:16;;;;;;;35.60;23.30;;;;;;;11.64;78.92;99869.11;131274;1248;107353;-71
2023/03/22 10:27:23;;;;;;;32.70;23.20;;;;;;;11.75;78.92;99863.77;131229;1250;107234;-71
2023/03/22 10:30:40;;;;;;;30.60;21.60;;;;;;;11.89;78.89;99857.85;131253;1248;107564;-72
2023/03/22 10:33:52;;;;;;;30.00;21.80;;;;;;;12.04;78.90;99855.42;131384;1248;108086;-71
2023/03/22 10:37:01;;;;;;;29.50;20.50;;;;;;;12.18;78.60;99854.42;131248;1254;106416;-71
2023/03/22 10:40:12;;;;;;;31.70;22.40;;;;;;;12.32;77.99;99855.21;131431;1254;107544;-71
2023/03/22 10:43:23;;;;;;;28.90;21.20;;;;;;;12.43;77.83;99853.04;131385;1261;107487;-69
2023/03/22 10:46:35;;;;;;;31.90;22.00;;;;;;;12.55;77.71;99856.46;131316;1254;107957;-71
2023/03/22 10:49:45;;;;;;;28.30;20.80;;;;;;;12.60;77.34;99852.15;131192;1253;107545;-70
2023/03/22 10:52:56;;;;;;;30.80;21.50;;;;;;;12.58;77.10;99855.36;131175;1253;108185;-70
2023/03/22 10:56:03;;;;;;;31.90;22.90;;;;;;;12.50;76.81;99849.19;131203;1253;107818;-70
2023/03/22 10:59:29;;;;;;;29.10;21.60;;;;;;;12.52;77.31;99844.88;131285;1254;107254;-70
2023/03/22 11:02:34;;;;;;;30.40;21.70;;;;;;;12.60;77.31;99845.02;131080;1253;108076;-71
2023/03/22 11:05:40;;;;;;;30.30;21.70;;;;;;;12.66;77.22;99843.05;131142;1254;108068;-70
2023/03/22 11:08:48;;;;;;;31.00;22.40;;;;;;;12.70;76.52;99839.95;131056;1254;108181;-70
2023/03/22 11:11:56;;;;;;;27.80;21.20;;;;;;;12.72;76.72;99839.09;131070;1254;107501;-70
2023/03/22 11:15:02;;;;;;;33.30;22.90;;;;;;;12.75;76.47;99834.89;131071;1254;107243;-70
2023/03/22 11:18:13;;;;;;;37.90;28.00;;;;;;;12.77;76.62;99830.19;131046;1253;107938;-70
2023/03/22 11:21:20;;;;;;;41.00;30.00;;;;;;;12.82;76.04;99821.20;131092;1248;108641;-70
2023/03/22 11:24:29;;;;;;;34.20;25.00;;;;;;;12.90;76.50;99814.97;131068;1251;107967;-70
2023/03/22 11:27:35;;;;;;;34.10;25.00;;;;;;;13.02;76.69;99813.06;131042;1254;107560;-70
2023/03/22 11:30:57;;;;;;;41.50;28.70;;;;;;;13.13;76.43;99802.47;131057;1251;107941;-70
2023/03/22 11:34:03;;;;;;;32.80;25.20;;;;;;;13.27;76.19;99796.48;131065;1248;107396;-70
2023/03/22 11:37:10;;;;;;;30.30;22.30;;;;;;;13.43;75.83;99791.84;131083;1253;107463;-71
2023/03/22 11:40:19;;;;;;;31.00;22.90;;;;;;;13.56;75.83;99786.09;131263;1261;107522;-71
2023/03/22 11:43:27;;;;;;;33.90;23.00;;;;;;;13.68;75.91;99780.95;131406;1253;107395;-71
2023/03/22 11:46:34;;;;;;;39.30;25.60;;;;;;;13.72;75.23;99777.20;131289;1248;107240;-71
2023/03/22 11:49:44;;;;;;;31.40;23.10;;;;;;;13.65;75.44;99776.79;131217;1251;106665;-71
2023/03/22 11:52:50;;;;;;;35.70;24.30;;;;;;;13.60;75.22;99763.98;131230;1254;107356;-71
2023/03/22 11:55:58;;;;;;;31.00;22.20;;;;;;;13.60;75.60;99762.97;131246;1253;106473;-71
2023/03/22 11:59:12;;;;;;;35.10;25.00;;;;;;;13.56;74.95;99764.90;131076;1254;107248;-71
2023/03/22 12:02:25;;;;;;;31.60;22.90;;;;;;;13.50;75.60;99754.14;131049;1248;107787;-71
2023/03/22 12:05:33;;;;;;;32.60;24.00;;;;;;;13.50;75.71;99755.00;131473;1254;107585;-71
2023/03/22 12:08:42;;;;;;;32.00;23.30;;;;;;;13.47;75.28;99747.61;131457;1248;107633;-71
2023/03/22 12:11:49;;;;;;;30.70;23.00;;;;;;;13.44;75.47;99745.46;131317;1248;107552;-71
2023/03/22 12:15:00;;;;;;;30.40;21.40;;;;;;;13.43;74.98;99745.20;131276;1253;107931;-71
2023/03/22 12:18:12;;;;;;;29.00;20.30;;;;;;;13.43;75.56;99740.18;131218;1264;107264;-71
2023/03/22 12:21:17;;;;;;;26.60;19.80;;;;;;;13.50;75.56;99739.09;131288;1254;107491;-71
2023/03/22 12:24:30;;;;;;;31.20;21.80;;;;;;;13.65;74.96;99736.77;131442;1254;107498;-71
2023/03/22 12:27:40;;;;;;;27.20;20.80;;;;;;;13.87;75.60;99732.48;131318;1254;106435;-71
2023/03/22 12:30:49;;;;;;;28.80;21.20;;;;;;;14.19;75.41;99731.32;131187;1248;107244;-71
2023/03/22 12:33:58;;;;;;;28.30;20.30;;;;;;;14.42;74.94;99727.56;131237;1254;107328;-71
2023/03/22 12:37:07;;;;;;;25.50;19.20;;;;;;;14.59;74.71;99724.54;131043;1253;107916;-71
2023/03/22 12:40:22;;;;;;;25.90;19.70;;;;;;;14.72;74.61;99723.13;131143;1254;106162;-71
2023/03/22 12:43:39;;;;;;;25.30;19.00;;;;;;;14.90;74.23;99720.14;131203;1251;108372;-70
2023/03/22 12:46:51;;;;;;;24.30;18.60;;;;;;;15.08;74.18;99716.76;131271;1254;106978;-70
2023/03/22 12:50:03;;;;;;;28.20;19.00;;;;;;;15.23;74.10;99714.17;131293;1254;109207;-70
2023/03/22 12:53:11;;;;;;;;;;;;;;;15.27;73.88;99708.98;131249;1254;108216;-69
2023/03/22 12:56:21;;;;;;;22.40;16.70;;;;;;;15.27;73.59;99707.05;131057;1253;107408;-70
2023/03/22 12:59:31;;;;;;;27.70;19.90;;;;;;;15.24;73.55;99711.13;131198;1253;108032;-70
2023/03/22 13:02:37;;;;;;;26.10;19.90;;;;;;;15.20;73.34;99713.70;131191;1254;107433;-69
2023/03/22 13:05:44;;;;;;;32.80;20.10;;;;;;;15.15;73.63;99710.95;131148;1251;107623;-71
2023/03/22 13:09:16;;;;;;;23.20;17.90;;;;;;;15.14;73.56;99706.69;131229;1248;108115;-71
2023/03/22 13:12:31;;;;;;;27.50;19.90;;;;;;;15.14;73.53;99705.23;131348;1248;107220;-71
2023/03/22 13:15:40;;;;;;;26.90;20.00;;;;;;;15.12;73.47;99701.79;131176;1248;106731;-71
2023/03/22 13:19:26;;;;;;;26.80;20.70;;;;;;;15.05;73.33;99699.30;131401;1248;107862;-71
2023/03/22 13:23:17;;;;;;;23.30;19.20;;;;;;;15.02;73.48;99692.98;131300;1253;107223;-71
2023/03/22 13:26:28;;;;;;;27.30;19.70;;;;;;;14.96;73.14;99692.58;131251;1263;107467;-71
2023/03/22 13:29:40;;;;;;;26.90;20.90;;;;;;;14.90;73.12;99690.59;131425;1253;107351;-71
2023/03/22 13:32:50;;;;;;;26.10;21.20;;;;;;;14.79;73.27;99692.70;131522;1253;107302;-71
2023/03/22 13:35:59;;;;;;;26.40;21.60;;;;;;;14.69;73.35;99694.64;131186;1248;107257;-71
2023/03/22 13:39:12;;;;;;;27.90;23.50;;;;;;;14.60;72.76;99690.29;131279;1254;107209;-71
2023/03/22 13:42:22;;;;;;;39.60;27.60;;;;;;;14.52;72.89;99683.10;131392;1253;106434;-71
2023/03/22 13:45:33;;;;;;;58.30;31.60;;;;;;;14.63;73.30;99676.98;131257;1253;105685;-71
2023/03/22 13:49:14;;;;;;;30.70;23.00;;;;;;;14.80;72.81;99667.83;131214;1248;107521;-71
2023/03/22 13:52:35;;;;;;;33.70;25.10;;;;;;;15.07;72.98;99662.23;131300;1253;107469;-71
2023/03/22 13:55:58;;;;;;;29.50;23.30;;;;;;;15.42;72.67;99659.63;131427;1254;107521;-71
2023/03/22 13:59:04;;;;;;;32.30;24.20;;;;;;;15.65;72.55;99657.61;131364;1248;107216;-71
2023/03/22 14:02:18;;;;;;;28.60;20.90;;;;;;;15.75;72.17;99650.85;131312;1248;107243;-71
2023/03/22 14:05:26;;;;;;;42.80;32.20;;;;;;;15.76;72.11;99647.83;131317;1253;107590;-72
2023/03/22 14:08:33;;;;;;;128.00;62.20;;;;;;;15.71;71.39;99650.61;131402;1253;107533;-71
2023/03/22 14:11:45;;;;;;;68.70;37.30;;;;;;;15.61;71.64;99644.19;131374;1253;107499;-71
2023/03/22 14:14:55;;;;;;;36.60;25.40;;;;;;;15.55;71.37;99640.86;131360;1248;171607;-71
2023/03/22 14:18:06;;;;;;;29.50;24.20;;;;;;;15.48;71.73;99644.05;131249;1253;107439;-71
2023/03/22 14:21:16;;;;;;;29.00;23.50;;;;;;;15.44;71.22;99640.81;131304;1248;107263;-71