Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:49;;;;;;;48.40;15.23;;;;;;;-1.14;58.58;99521.03;1723724;82;21178;-80
2021/03/25 00:04:17;;;;;;;38.88;13.20;;;;;;;-1.16;58.15;99515.02;1711216;83;21166;-81
2021/03/25 00:06:50;;;;;;;35.92;12.10;;;;;;;-1.15;59.45;99519.29;1721703;82;21169;-79
2021/03/25 00:09:35;;;;;;;34.63;13.03;;;;;;;-1.18;64.03;99514.12;1726438;82;21637;-80
2021/03/25 00:12:03;;;;;;;39.95;13.95;;;;;;;-1.20;60.90;99510.23;1730267;82;21311;-79
2021/03/25 00:14:31;;;;;;;43.25;13.40;;;;;;;-1.19;60.89;99510.70;1722063;82;21173;-78
2021/03/25 00:16:59;;;;;;;35.23;13.78;;;;;;;-1.19;58.64;99522.19;1721264;82;21158;-80
2021/03/25 00:19:26;;;;;;;41.83;14.45;;;;;;;-1.17;61.71;99515.44;1677310;84;21197;-80
2021/03/25 00:21:54;;;;;;;32.98;12.50;;;;;;;-1.23;62.04;99501.23;1739282;82;21177;-80
2021/03/25 00:24:21;;;;;;;41.70;13.03;;;;;;;-1.12;62.28;99516.84;1719611;82;21153;-79
2021/03/25 00:26:49;;;;;;;35.60;12.80;;;;;;;-1.08;62.31;99518.23;1736902;82;21704;-79
2021/03/25 00:29:17;;;;;;;32.28;12.68;;;;;;;-1.05;62.31;99523.44;1723879;82;21169;-79
2021/03/25 00:31:45;;;;;;;38.25;12.37;;;;;;;-1.04;64.54;99517.92;1711437;82;21205;-79
2021/03/25 00:34:16;;;;;;;30.60;12.37;;;;;;;-1.06;64.65;99525.52;1679874;84;21193;-81
2021/03/25 00:36:44;;;;;;;37.78;12.03;;;;;;;-1.04;65.95;99524.30;1710830;82;21186;-80
2021/03/25 00:39:13;;;;;;;41.30;13.83;;;;;;;-1.08;65.34;99522.48;1718015;82;21186;-79
2021/03/25 00:41:41;;;;;;;30.15;12.15;;;;;;;-1.08;63.69;99518.66;1711860;84;22085;-80
2021/03/25 00:44:12;;;;;;;39.48;14.80;;;;;;;-1.05;61.51;99517.48;1710912;82;21213;-79
2021/03/25 00:46:40;;;;;;;36.70;13.22;;;;;;;-1.05;60.97;99513.23;1712825;82;21170;-80
2021/03/25 00:49:10;;;;;;;35.83;13.35;;;;;;;-1.05;60.08;99514.51;1709290;82;21189;-79
2021/03/25 00:51:38;;;;;;;39.55;14.70;;;;;;;-1.03;63.21;99514.14;1711505;82;22198;-80
2021/03/25 00:54:06;;;;;;;35.03;12.55;;;;;;;-1.01;65.25;99512.49;1702519;82;21644;-80
2021/03/25 00:56:37;;;;;;;39.55;13.20;;;;;;;-1.01;64.25;99512.49;1729185;82;21185;-79
2021/03/25 00:59:05;;;;;;;43.28;15.63;;;;;;;-1.00;63.43;99509.10;1717934;83;21173;-80
2021/03/25 01:01:32;;;;;;;38.65;14.70;;;;;;;-1.00;63.63;99514.20;1730130;82;21540;-80
2021/03/25 01:04:01;;;;;;;39.78;14.40;;;;;;;-1.02;62.58;99512.44;1717099;82;21165;-79
2021/03/25 01:06:29;;;;;;;45.35;13.35;;;;;;;-1.03;62.53;99506.91;1742608;82;21181;-79
2021/03/25 01:08:57;;;;;;;41.98;13.60;;;;;;;-1.08;61.67;99513.55;1731346;82;21479;-79
2021/03/25 01:11:28;;;;;;;41.15;14.30;;;;;;;-1.09;62.92;99516.52;1728868;82;21533;-79
2021/03/25 01:14:03;;;;;;;38.55;15.75;;;;;;;-1.11;64.17;99521.99;1720822;82;21184;-79
2021/03/25 01:16:42;;;;;;;43.33;17.52;;;;;;;-1.12;61.44;99520.25;1731892;82;21221;-80
2021/03/25 01:19:21;;;;;;;48.30;16.55;;;;;;;-1.15;62.03;99526.56;1708563;82;21173;-79
2021/03/25 01:21:49;;;;;;;32.17;12.73;;;;;;;-1.13;63.29;99522.36;1717393;82;21162;-80
2021/03/25 01:24:18;;;;;;;32.13;12.85;;;;;;;-1.11;61.49;99526.23;1717148;82;21505;-79
2021/03/25 01:26:46;;;;;;;33.38;13.32;;;;;;;-1.15;62.27;99531.66;1706240;83;21659;-79
2021/03/25 01:29:14;;;;;;;30.08;12.23;;;;;;;-1.17;62.62;99530.75;1713213;82;21202;-78
2021/03/25 01:31:41;;;;;;;35.30;11.88;;;;;;;-1.20;62.28;99536.61;1730399;82;21657;-79
2021/03/25 01:34:15;;;;;;;29.87;11.73;;;;;;;-1.22;61.04;99534.42;1715639;82;21154;-81
2021/03/25 01:36:45;;;;;;;28.05;9.73;;;;;;;-1.25;61.29;99538.17;1700221;82;21665;-80
2021/03/25 01:39:13;;;;;;;27.22;10.93;;;;;;;-1.27;61.89;99540.23;1712249;82;21150;-80
2021/03/25 01:41:42;;;;;;;29.05;10.15;;;;;;;-1.30;61.80;99539.71;1688154;84;21580;-80
2021/03/25 01:44:36;;;;;;;21.93;9.65;;;;;;;-1.31;63.06;99543.10;1709187;82;21186;-80
2021/03/25 01:47:09;;;;;;;21.57;9.23;;;;;;;-1.31;63.35;99536.72;1718018;82;21193;-79
2021/03/25 01:49:37;;;;;;;25.62;9.45;;;;;;;-1.29;61.69;99531.67;1715843;82;21140;-80
2021/03/25 01:52:34;;;;;;;26.35;9.48;;;;;;;-1.29;61.44;99541.46;1688985;84;21196;-80
2021/03/25 01:55:46;;;;;;;26.23;10.63;;;;;;;-1.28;63.10;99540.62;1725039;82;21216;-79
2021/03/25 01:58:53;;;;;;;29.52;10.32;;;;;;;-1.25;62.89;99543.28;1722734;82;21181;-79
2021/03/25 02:01:44;;;;;;;33.38;12.78;;;;;;;-1.24;64.48;99550.52;1724954;82;21165;-80
2021/03/25 02:04:54;;;;;;;30.62;10.48;;;;;;;-1.28;63.37;99547.00;1713979;82;21181;-79
2021/03/25 02:07:30;;;;;;;38.00;11.88;;;;;;;-1.32;64.17;99551.56;1701395;83;21169;-78
2021/03/25 02:10:13;;;;;;;35.63;12.85;;;;;;;-1.34;65.16;99552.34;1727723;82;21147;-78
2021/03/25 02:13:08;;;;;;;44.42;15.38;;;;;;;-1.36;66.00;99553.56;1719653;82;21198;-79
2021/03/25 02:16:01;;;;;;;43.17;13.50;;;;;;;-1.38;65.02;99560.30;1718671;82;21147;-79
2021/03/25 02:18:53;;;;;;;44.00;14.93;;;;;;;-1.38;66.65;99562.86;1713334;82;21189;-80
2021/03/25 02:21:47;;;;;;;45.48;15.95;;;;;;;-1.38;67.03;99558.17;1711355;82;21190;-80
2021/03/25 02:24:32;;;;;;;47.38;15.60;;;;;;;-1.40;66.62;99559.39;1721084;82;21179;-79
2021/03/25 02:27:32;;;;;;;30.00;12.55;;;;;;;-1.41;67.87;99553.86;1713326;81;21181;-79
2021/03/25 02:30:11;;;;;;;24.45;10.85;;;;;;;-1.43;66.33;99552.52;1728730;81;21173;-80
2021/03/25 02:32:50;;;;;;;24.35;9.18;;;;;;;-1.43;64.99;99556.77;1733526;81;21688;-79
2021/03/25 02:35:25;;;;;;;23.65;9.60;;;;;;;-1.47;66.36;99546.88;1738663;81;22355;-80
2021/03/25 02:38:17;;;;;;;21.30;9.63;;;;;;;-1.48;67.45;99541.30;1729590;81;21597;-80
2021/03/25 02:40:54;;;;;;;22.20;9.05;;;;;;;-1.49;67.90;99539.59;1729784;81;21142;-81
2021/03/25 02:43:48;;;;;;;30.68;8.55;;;;;;;-1.50;68.26;99540.39;1732954;81;21649;-79
2021/03/25 02:46:30;;;;;;;20.82;7.92;;;;;;;-1.52;67.74;99544.58;1732601;81;21609;-79
2021/03/25 02:49:05;;;;;;;23.90;8.13;;;;;;;-1.54;70.10;99541.13;1735231;81;21196;-79
2021/03/25 02:51:42;;;;;;;22.42;7.17;;;;;;;-1.54;68.23;99541.55;1715010;81;21748;-80
2021/03/25 02:54:11;;;;;;;19.05;7.12;;;;;;;-1.57;69.05;99528.68;1721773;81;21489;-79
2021/03/25 02:56:47;;;;;;;20.48;7.17;;;;;;;-1.57;67.49;99529.58;1726489;81;21701;-79
2021/03/25 02:59:24;;;;;;;20.12;7.58;;;;;;;-1.56;68.59;99531.70;1728499;81;21208;-80
2021/03/25 03:01:57;;;;;;;20.52;7.25;;;;;;;-1.57;68.82;99533.40;1731873;81;21164;-79
2021/03/25 03:04:33;;;;;;;16.65;7.15;;;;;;;-1.60;69.78;99532.88;1718465;81;21168;-80
2021/03/25 03:07:12;;;;;;;20.20;7.62;;;;;;;-1.60;69.84;99532.88;1716858;81;21178;-80
2021/03/25 03:09:46;;;;;;;22.13;7.75;;;;;;;-1.57;67.71;99529.96;1715966;81;21180;-79
2021/03/25 03:12:21;;;;;;;25.30;10.65;;;;;;;-1.57;67.71;99530.84;1702301;83;21181;-80
2021/03/25 03:14:55;;;;;;;26.48;9.90;;;;;;;-1.57;65.62;99538.50;1733170;81;21184;-79
2021/03/25 03:17:38;;;;;;;22.52;8.68;;;;;;;-1.63;65.29;99535.77;1686383;83;21204;-79
2021/03/25 03:20:16;;;;;;;26.60;10.48;;;;;;;-1.65;65.71;99540.81;1669479;84;21186;-79
2021/03/25 03:23:04;;;;;;;31.75;11.18;;;;;;;-1.65;66.30;99536.98;1722170;81;21189;-80
2021/03/25 03:25:31;;;;;;;27.02;10.38;;;;;;;-1.65;65.80;99533.55;1727293;81;21732;-80
2021/03/25 03:28:22;;;;;;;25.52;10.20;;;;;;;-1.65;65.46;99536.09;1738299;81;21202;-80
2021/03/25 03:30:58;;;;;;;26.40;11.15;;;;;;;-1.66;66.48;99531.41;1733704;81;21185;-79
2021/03/25 03:33:32;;;;;;;36.05;12.40;;;;;;;-1.68;66.16;99533.05;1698293;81;21201;-78
2021/03/25 03:36:07;;;;;;;41.97;15.00;;;;;;;-1.70;67.24;99523.22;1751558;81;21295;-80
2021/03/25 03:38:48;;;;;;;37.33;12.68;;;;;;;-1.74;69.41;99523.08;1728196;81;21482;-80
2021/03/25 03:41:28;;;;;;;30.52;13.03;;;;;;;-1.81;69.04;99516.91;1716175;81;21189;-80
2021/03/25 03:44:00;;;;;;;35.40;12.93;;;;;;;-1.84;65.57;99525.34;1718433;81;21629;-78
2021/03/25 03:46:29;;;;;;;40.20;12.07;;;;;;;-1.91;67.94;99523.43;1733910;83;21197;-79
2021/03/25 03:49:31;;;;;;;35.43;12.93;;;;;;;-1.94;66.98;99520.77;1684600;83;21209;-80
2021/03/25 03:52:18;;;;;;;42.45;13.03;;;;;;;-1.95;70.69;99515.23;1690886;83;21161;-80
2021/03/25 03:54:53;;;;;;;28.23;10.25;;;;;;;-1.98;69.85;99503.66;1686340;84;21189;-79
2021/03/25 03:57:41;;;;;;;37.38;11.12;;;;;;;-2.03;70.88;99499.70;1715537;83;21197;-78
2021/03/25 04:00:17;;;;;;;32.93;10.48;;;;;;;-2.06;69.11;99505.95;1714700;81;22032;-79
2021/03/25 04:03:22;;;;;;;26.15;10.18;;;;;;;-2.13;72.83;99507.87;1735658;81;21268;-79
2021/03/25 04:06:17;;;;;;;25.20;9.65;;;;;;;-2.21;73.42;99510.16;1726713;81;21161;-80
2021/03/25 04:09:11;;;;;;;28.02;10.00;;;;;;;-2.25;73.25;99524.00;1734796;81;21169;-80
2021/03/25 04:12:00;;;;;;;31.82;9.98;;;;;;;-2.20;70.13;99525.89;1828810;77;23098;-78
2021/03/25 04:14:42;;;;;;;29.27;10.35;;;;;;;-2.25;69.14;99526.16;1813008;78;21805;-80
2021/03/25 04:17:24;;;;;;;35.58;11.22;;;;;;;-2.21;70.20;99526.72;1842208;76;22845;-77
2021/03/25 04:19:58;;;;;;;40.85;12.68;;;;;;;-2.27;71.44;99523.08;1798212;78;21562;-79
2021/03/25 04:22:56;;;;;;;46.90;13.05;;;;;;;-2.22;72.10;99521.56;1844566;76;23050;-79
2021/03/25 04:25:38;;;;;;;36.60;12.33;;;;;;;-2.27;71.35;99527.80;1815470;78;21270;-77
2021/03/25 04:28:20;;;;;;;30.20;9.95;;;;;;;-2.27;69.07;99526.52;1807978;78;21356;-77
2021/03/25 04:30:53;;;;;;;36.67;10.97;;;;;;;-2.25;69.13;99524.89;1811781;78;21147;-78
2021/03/25 04:33:25;;;;;;;28.27;10.25;;;;;;;-2.24;70.47;99524.47;1807154;78;21425;-76
2021/03/25 04:35:54;;;;;;;21.70;9.05;;;;;;;-2.24;70.27;99522.78;1808248;78;21141;-78
2021/03/25 04:38:26;;;;;;;22.73;9.73;;;;;;;-2.22;69.18;99525.39;1808541;78;21781;-77
2021/03/25 04:40:57;;;;;;;48.00;10.45;;;;;;;-2.20;70.81;99530.98;1814353;78;21782;-79
2021/03/25 04:43:27;;;;;;;36.15;9.08;;;;;;;-2.22;72.16;99523.70;1804250;78;21262;-81
2021/03/25 04:46:03;;;;;;;27.55;9.93;;;;;;;-2.20;69.71;99524.61;1807690;78;21128;-80
2021/03/25 04:48:36;;;;;;;30.45;8.23;;;;;;;-2.22;71.95;99526.25;1803012;78;21148;-79
2021/03/25 04:51:09;;;;;;;16.70;6.78;;;;;;;-2.18;70.43;99532.73;1803532;76;21129;-80
2021/03/25 04:53:41;;;;;;;18.30;7.15;;;;;;;-2.20;71.66;99539.90;1802776;79;21148;-81
2021/03/25 04:56:17;;;;;;;16.57;7.40;;;;;;;-2.20;70.19;99540.31;1800677;79;21612;-81
2021/03/25 04:59:01;;;;;;;20.95;8.08;;;;;;;-2.25;72.89;99537.63;1799418;79;21117;-80
2021/03/25 05:01:31;;;;;;;67.20;20.77;;;;;;;-2.22;72.85;99540.25;1802930;79;21145;-79
2021/03/25 05:04:03;;;;;;;30.40;11.65;;;;;;;-2.17;71.88;99549.73;1797116;79;21600;-80
2021/03/25 05:06:51;;;;;;;47.05;15.90;;;;;;;-2.12;70.37;99553.30;1807261;79;21172;-79
2021/03/25 05:09:22;;;;;;;31.15;8.65;;;;;;;-2.10;70.39;99560.17;1800753;79;21649;-80
2021/03/25 05:11:50;;;;;;;26.57;11.97;;;;;;;-2.08;69.58;99554.72;1815269;79;21692;-79
2021/03/25 05:14:22;;;;;;;23.52;9.38;;;;;;;-2.04;71.13;99545.50;1804579;79;21160;-80
2021/03/25 05:17:16;;;;;;;27.55;10.18;;;;;;;-2.00;69.90;99553.28;1810535;79;21156;-81
2021/03/25 05:20:14;;;;;;;22.85;8.78;;;;;;;-2.01;72.34;99552.84;1811014;79;21137;-80
2021/03/25 05:22:56;;;;;;;18.27;8.28;;;;;;;-1.97;71.17;99552.54;1805666;79;21707;-80
2021/03/25 05:25:49;;;;;;;28.98;10.25;;;;;;;-1.94;72.19;99556.45;1782783;79;21660;-81
2021/03/25 05:28:31;;;;;;;24.82;8.83;;;;;;;-1.88;71.80;99556.64;1808870;79;21153;-80
2021/03/25 05:31:01;;;;;;;29.90;9.50;;;;;;;-1.82;70.77;99553.01;1769669;81;21166;-80
2021/03/25 05:33:32;;;;;;;26.68;10.23;;;;;;;-1.78;70.18;99556.53;1734284;80;21640;-81
2021/03/25 05:36:05;;;;;;;24.55;9.75;;;;;;;-1.73;69.17;99569.41;1814788;79;21292;-81
2021/03/25 05:38:33;;;;;;;32.35;9.88;;;;;;;-1.68;69.50;99567.47;1806187;79;21263;-80
2021/03/25 05:41:32;;;;;;;22.48;10.23;;;;;;;-1.61;68.55;99582.56;1812642;79;21264;-81
2021/03/25 05:44:39;;;;;;;31.33;9.15;;;;;;;-1.62;69.20;99580.41;1809245;79;21290;-80
2021/03/25 05:47:24;;;;;;;34.70;10.15;;;;;;;-1.57;67.96;99584.78;1813214;79;21282;-80
2021/03/25 05:50:30;;;;;;;24.10;9.28;;;;;;;-1.60;69.21;99590.23;1810212;79;21136;-82
2021/03/25 05:53:03;;;;;;;39.45;11.10;;;;;;;-1.60;70.28;99593.20;1778527;79;21169;-81
2021/03/25 05:56:03;;;;;;;30.62;10.15;;;;;;;-1.50;70.21;99593.95;1871759;76;23494;-80
2021/03/25 05:58:45;;;;;;;28.45;9.90;;;;;;;-1.50;69.64;99601.59;1862832;75;21211;-80
2021/03/25 06:01:30;;;;;;;26.73;9.55;;;;;;;-1.50;70.28;99604.56;1846469;75;21247;-79
2021/03/25 06:04:26;;;;;;;26.97;9.93;;;;;;;-1.42;70.77;99609.49;1846119;75;21594;-78
2021/03/25 06:07:19;;;;;;;26.75;10.18;;;;;;;-1.34;68.45;99610.59;1857142;77;21113;-80
2021/03/25 06:10:16;;;;;;;32.63;11.25;;;;;;;-1.29;70.86;99617.98;1849288;76;21091;-79
2021/03/25 06:12:58;;;;;;;33.95;13.83;;;;;;;-1.17;71.11;99613.67;1844242;75;21284;-79
2021/03/25 06:16:21;;;;;;;23.02;8.98;;;;;;;-1.03;70.38;99614.09;1836489;75;21139;-81
2021/03/25 06:19:25;;;;;;;24.75;9.38;;;;;;;-0.94;68.57;99613.06;1838582;75;21151;-81
2021/03/25 06:22:11;;;;;;;24.45;9.23;;;;;;;-0.82;67.85;99618.55;1861645;75;21299;-81
2021/03/25 06:24:59;;;;;;;20.43;7.62;;;;;;;-0.71;67.69;99623.95;1848319;75;21215;31
2021/03/25 06:55:45;;;;;;;26.80;8.95;;;;;;;0.38;64.42;99638.34;1736592;78;21274;-83
2021/03/25 07:23:16;;;;;;;12.70;5.08;;;;;;;0.87;58.65;99639.89;1713056;77;21222;-84
2021/03/25 07:29:31;;;;;;;21.48;6.58;;;;;;;1.09;58.94;99630.98;1673652;82;21270;-84
2021/03/25 07:32:10;;;;;;;13.22;5.62;;;;;;;1.19;58.36;99626.93;1687961;82;22644;-84
2021/03/25 07:35:33;;;;;;;10.40;4.92;;;;;;;1.28;57.99;99630.13;1668208;83;21290;31
2021/03/25 07:42:06;;;;;;;20.65;6.80;;;;;;;1.55;56.06;99638.77;1629188;81;21230;31
2021/03/25 07:44:47;;;;;;;17.77;6.42;;;;;;;1.70;55.59;99642.06;1662505;82;21436;-83
2021/03/25 07:47:26;;;;;;;26.35;5.12;;;;;;;1.84;56.50;99637.20;1635731;83;21410;31
2021/03/25 08:08:42;;;;;;;27.15;8.30;;;;;;;2.78;51.95;99613.95;1763104;77;21362;-86
2021/03/25 08:12:03;;;;;;;14.75;5.70;;;;;;;2.98;50.38;99611.66;1761825;78;21159;-89
2021/03/25 08:14:36;;;;;;;16.35;4.90;;;;;;;3.19;51.03;99603.39;1801235;78;21276;-90
2021/03/25 08:17:29;;;;;;;13.00;4.67;;;;;;;3.31;51.50;99597.54;1747756;81;21281;-89
2021/03/25 08:26:36;;;;;;;15.38;6.12;;;;;;;3.61;50.13;99589.31;1723332;79;21137;-94
2021/03/25 08:32:16;;;;;;;12.95;4.97;;;;;;;3.67;48.01;99580.38;1701663;80;21144;-90
2021/03/25 08:35:46;;;;;;;13.93;4.85;;;;;;;3.87;48.53;99572.86;1813451;77;23058;-91
2021/03/25 08:38:37;;;;;;;11.33;3.77;;;;;;;3.83;48.66;99568.54;1627204;82;21233;-91
2021/03/25 08:41:48;;;;;;;7.62;3.45;;;;;;;3.91;47.81;99569.90;1591178;90;21532;-92
2021/03/25 08:45:00;;;;;;;7.17;3.47;;;;;;;3.95;42.76;99580.22;1640171;83;21723;-88
2021/03/25 08:47:47;;;;;;;10.68;3.00;;;;;;;4.02;43.56;99577.30;1646578;85;21553;-91
2021/03/25 08:50:59;;;;;;;12.93;3.65;;;;;;;4.11;45.83;99572.65;1603847;87;21221;-90
2021/03/25 09:10:55;;;;;;;9.88;3.15;;;;;;;4.67;43.94;99563.62;1797557;78;22791;-91
2021/03/25 09:13:27;;;;;;;7.53;3.10;;;;;;;4.58;43.11;99548.55;1691919;79;21304;-84
2021/03/25 09:19:18;;;;;;;13.98;3.20;;;;;;;4.87;44.84;99560.73;1655753;85;21665;-86
2021/03/25 09:23:09;;;;;;;;;;;;;;;;;;;;;
2021/03/25 09:26:54;;;;;;;10.60;3.47;;;;;;;5.15;40.30;99548.86;1683083;83;21679;-90
2021/03/25 09:29:31;;;;;;;6.92;2.83;;;;;;;5.25;39.90;99549.77;1748218;81;21157;-89
2021/03/25 09:32:40;;;;;;;12.45;2.45;;;;;;;5.40;42.46;99541.64;1758451;80;21312;-89
2021/03/25 09:35:43;;;;;;;8.28;2.90;;;;;;;5.46;40.67;99545.09;1754149;80;21173;-86
2021/03/25 09:38:31;;;;;;;12.37;4.65;;;;;;;5.48;38.17;99543.37;1722140;81;21146;-85
2021/03/25 09:41:02;;;;;;;10.30;3.33;;;;;;;5.63;41.96;99536.11;1699476;83;21290;-82
2021/03/25 09:43:40;;;;;;;20.82;5.45;;;;;;;5.80;38.45;99536.13;1707291;83;21667;-81
2021/03/25 09:46:26;;;;;;;19.48;7.37;;;;;;;5.93;41.08;99534.44;1702043;83;21793;-80
2021/03/25 09:49:33;;;;;;;6.97;2.85;;;;;;;6.14;40.34;99526.70;1818080;77;23378;-90
2021/03/25 09:52:43;;;;;;;52.62;19.60;;;;;;;6.21;40.68;99522.83;1514202;89;21599;-89
2021/03/25 09:55:32;;;;;;;16.55;4.58;;;;;;;6.30;42.12;99520.25;1513305;93;21755;-92
2021/03/25 10:01:55;;;;;;;15.78;5.55;;;;;;;6.46;39.45;99514.19;1725820;77;21215;-84
2021/03/25 10:05:13;;;;;;;46.25;15.72;;;;;;;6.46;40.11;99513.34;1671667;80;21268;-87
2021/03/25 10:08:33;;;;;;;10.80;4.08;;;;;;;6.51;37.78;99503.88;1707306;83;21639;-83
2021/03/25 10:11:10;;;;;;;28.30;8.80;;;;;;;6.72;36.19;99502.94;1691947;84;21246;-83
2021/03/25 10:13:58;;;;;;;18.80;7.17;;;;;;;6.84;37.64;99502.05;1688324;81;21591;-89
2021/03/25 10:16:47;;;;;;;11.03;3.10;;;;;;;7.02;39.90;99500.67;1677122;83;21227;-85
2021/03/25 10:19:52;;;;;;;6.75;2.95;;;;;;;7.01;33.05;99503.29;1687283;84;21188;-91
2021/03/25 10:22:21;;;;;;;13.32;3.67;;;;;;;7.07;37.80;99500.23;1674692;84;21555;-87
2021/03/25 10:24:53;;;;;;;8.43;3.25;;;;;;;7.06;37.24;99500.23;1652310;84;21267;-84
2021/03/25 10:27:38;;;;;;;42.73;15.53;;;;;;;7.05;36.96;99494.66;1688714;81;21351;-85
2021/03/25 10:30:28;;;;;;;82.95;26.42;;;;;;;7.14;38.35;99490.30;1672975;81;21252;-91
2021/03/25 10:39:03;;;;;;;8.85;3.37;;;;;;;7.67;34.70;99489.98;1651516;81;21183;-89
2021/03/25 10:41:52;;;;;;;7.22;2.80;;;;;;;7.61;35.28;99484.41;1700038;84;21303;-90
2021/03/25 10:44:34;;;;;;;6.25;3.00;;;;;;;7.68;34.69;99478.34;1714171;83;21252;-92
2021/03/25 10:47:25;;;;;;;20.77;10.43;;;;;;;7.74;32.72;99476.14;1711988;82;21211;-91
2021/03/25 10:50:22;;;;;;;9.93;3.90;;;;;;;7.71;34.15;99466.65;1677003;84;21665;-90
2021/03/25 10:53:26;;;;;;;8.70;3.00;;;;;;;7.93;34.11;99469.08;1686212;81;21201;-89
2021/03/25 10:56:23;;;;;;;7.60;3.40;;;;;;;8.13;34.25;99461.13;1723126;81;21235;-85
2021/03/25 10:59:26;;;;;;;17.48;3.62;;;;;;;8.25;34.09;99473.95;1703462;82;21304;-90
2021/03/25 11:05:26;;;;;;;9.10;2.90;;;;;;;8.60;36.16;99460.27;1684660;83;21174;-92
2021/03/25 11:08:41;;;;;;;6.33;3.20;;;;;;;8.71;34.11;99452.80;1732941;78;21209;-94
2021/03/25 11:11:17;;;;;;;9.05;3.65;;;;;;;8.70;32.21;99460.58;1674282;85;21450;-89
2021/03/25 11:14:01;;;;;;;15.85;4.87;;;;;;;8.92;35.03;99450.80;1729317;80;21294;-91
2021/03/25 11:16:31;;;;;;;9.80;3.72;;;;;;;9.10;31.62;99447.96;1671629;79;21409;-85
2021/03/25 11:19:30;;;;;;;17.40;4.70;;;;;;;9.24;31.83;99441.29;1702298;82;21244;-86
2021/03/25 11:22:36;;;;;;;9.93;3.72;;;;;;;9.36;30.59;99444.15;1746863;80;21144;-92
2021/03/25 11:25:19;;;;;;;12.65;3.77;;;;;;;9.67;34.25;99430.27;1746570;79;21177;-83
2021/03/25 11:27:46;;;;;;;17.70;8.38;;;;;;;9.84;31.71;99435.63;1745544;81;21149;-88
2021/03/25 11:30:45;;;;;;;8.68;3.87;;;;;;;10.06;32.79;99431.77;1671211;84;21203;-87
2021/03/25 11:36:20;;;;;;;18.48;9.25;;;;;;;10.72;30.33;99420.59;1745492;81;21298;-94
2021/03/25 11:39:25;;;;;;;10.15;3.92;;;;;;;11.33;33.08;99414.51;1684808;82;21211;-90
2021/03/25 11:41:57;;;;;;;19.45;8.05;;;;;;;11.88;30.78;99413.63;1736899;79;21271;-90
2021/03/25 11:44:47;;;;;;;16.80;7.53;;;;;;;12.62;32.46;99412.53;1684745;82;21128;-92
2021/03/25 11:47:38;;;;;;;21.75;8.88;;;;;;;13.47;32.23;99403.52;1668339;81;21323;-87
2021/03/25 11:50:25;;;;;;;12.55;4.05;;;;;;;14.08;27.23;99368.77;1673973;86;22027;-87
2021/03/25 11:53:22;;;;;;;9.08;4.08;;;;;;;14.75;29.31;99388.66;1678103;84;21216;-84
2021/03/25 11:55:57;;;;;;;7.83;4.15;;;;;;;14.73;25.13;99387.88;1666667;84;21600;-85
2021/03/25 11:58:54;;;;;;;15.80;7.00;;;;;;;15.67;25.51;99388.49;1656528;84;21351;-87
2021/03/25 12:01:29;;;;;;;9.43;4.47;;;;;;;16.54;25.53;99394.88;1674070;85;21294;-86
2021/03/25 12:04:24;;;;;;;15.58;5.97;;;;;;;16.80;21.29;99388.44;1591682;86;21189;-89
2021/03/25 12:11:09;;;;;;;6.80;3.95;;;;;;;17.98;26.40;99388.50;1611965;88;21367;-86
2021/03/25 12:13:39;;;;;;;9.43;4.28;;;;;;;17.85;25.06;99390.06;1598548;88;21232;-86
2021/03/25 12:16:11;;;;;;;11.43;4.33;;;;;;;18.24;26.19;99384.99;1608658;88;21286;-87
2021/03/25 12:18:49;;;;;;;10.88;4.80;;;;;;;18.32;23.39;99383.28;1607061;88;21292;-89
2021/03/25 12:21:23;;;;;;;12.90;4.25;;;;;;;18.35;20.80;99379.19;1619154;85;21178;-87
2021/03/25 12:23:59;;;;;;;8.80;4.50;;;;;;;18.54;21.26;99381.20;1713810;82;21193;-89
2021/03/25 12:26:59;;;;;;;23.05;5.50;;;;;;;18.76;23.47;99386.64;1732351;79;21161;-88
2021/03/25 12:29:27;;;;;;;8.48;4.42;;;;;;;19.79;24.45;99371.69;1756246;81;21284;-89
2021/03/25 12:31:59;;;;;;;11.60;4.83;;;;;;;20.06;19.79;99376.66;1757144;81;21217;-89
2021/03/25 12:44:34;;;;;;;6.55;3.40;;;;;;;20.27;20.18;99374.97;1761385;79;21189;-87
2021/03/25 12:50:41;;;;;;;36.42;4.87;;;;;;;20.29;18.09;99384.13;1719154;79;21227;-88
2021/03/25 12:54:01;;;;;;;9.00;4.78;;;;;;;20.52;17.23;99369.53;1759222;81;21248;-90
2021/03/25 13:00:41;;;;;;;15.23;7.45;;;;;;;22.02;16.49;99363.80;1652030;83;21146;-89
2021/03/25 13:03:47;;;;;;;25.35;6.87;;;;;;;22.72;18.73;99358.55;1706461;81;21142;-89
2021/03/25 13:14:03;;;;;;;12.90;4.40;;;;;;;24.13;17.48;99353.93;1721759;80;21148;-92
2021/03/25 13:16:43;;;;;;;8.15;3.70;;;;;;;23.71;16.02;99350.04;1781077;80;21306;-91
2021/03/25 13:19:39;;;;;;;8.85;4.70;;;;;;;23.66;17.20;99351.72;1760977;77;21335;31
2021/03/25 13:31:25;;;;;;;7.60;4.60;;;;;;;21.47;15.01;99350.31;1774072;77;21208;-87
2021/03/25 13:40:15;;;;;;;15.58;4.33;;;;;;;21.22;14.90;99341.77;1689917;82;21344;-85
2021/03/25 13:42:43;;;;;;;8.18;3.95;;;;;;;21.23;17.68;99338.20;1639103;86;21239;-85
2021/03/25 13:45:12;;;;;;;12.70;4.10;;;;;;;21.43;17.69;99339.08;1686747;84;21190;-85
2021/03/25 13:47:50;;;;;;;10.20;4.12;;;;;;;20.70;16.02;99347.76;1694805;83;21189;-86
2021/03/25 13:51:06;;;;;;;9.98;4.30;;;;;;;20.92;16.25;99344.60;1679243;84;21257;-89
2021/03/25 13:53:37;;;;;;;7.90;3.92;;;;;;;20.23;15.88;99354.98;1692386;83;21763;-86
2021/03/25 13:56:14;;;;;;;14.07;5.60;;;;;;;20.44;16.09;99348.39;1688724;84;21143;-88
2021/03/25 13:59:36;;;;;;;8.68;3.83;;;;;;;20.54;16.61;99347.36;1715777;82;21252;-90
2021/03/25 14:12:54;;;;;;;16.82;9.23;;;;;;;22.68;15.61;99344.28;1782263;80;21219;-87
2021/03/25 14:15:31;;;;;;;6.25;3.40;;;;;;;23.40;16.32;99341.73;1754417;80;21279;-88
2021/03/25 14:18:00;;;;;;;5.37;3.42;;;;;;;23.16;16.25;99343.91;1756060;80;21181;-88
2021/03/25 14:20:32;;;;;;;8.25;4.00;;;;;;;23.15;14.68;99338.22;1734396;79;21274;-88
2021/03/25 14:23:21;;;;;;;11.78;4.75;;;;;;;23.10;16.54;99336.41;1632793;86;21134;-87
2021/03/25 14:25:54;;;;;;;8.35;3.55;;;;;;;22.93;15.85;99348.19;1659734;84;21335;-90
2021/03/25 14:28:58;;;;;;;5.78;3.37;;;;;;;22.65;15.20;99349.33;1634076;84;21272;-90
2021/03/25 14:31:51;;;;;;;8.80;3.30;;;;;;;22.34;15.78;99328.98;1613568;86;21279;-86
2021/03/25 14:47:25;;;;;;;17.65;5.03;;;;;;;21.57;14.92;99350.55;1576282;88;21230;-86
2021/03/25 14:50:18;;;;;;;9.85;3.70;;;;;;;19.99;15.42;99350.23;1835867;77;22386;-88
2021/03/25 14:52:53;;;;;;;11.30;4.20;;;;;;;20.06;15.94;99350.27;1803017;78;22381;-86
2021/03/25 14:55:30;;;;;;;11.18;3.65;;;;;;;19.96;16.52;99350.92;1809782;79;21102;-89
2021/03/25 14:58:20;;;;;;;15.32;4.10;;;;;;;19.59;16.99;99351.25;1803273;78;21221;-88
2021/03/25 15:01:00;;;;;;;5.65;3.40;;;;;;;19.43;16.71;99351.77;1808329;78;21118;-88
2021/03/25 15:03:35;;;;;;;7.78;3.30;;;;;;;19.04;16.33;99353.95;1811902;78;21115;-88
2021/03/25 15:06:26;;;;;;;25.43;3.75;;;;;;;19.22;17.89;99352.53;1767379;77;21306;-87
2021/03/25 15:09:05;;;;;;;9.98;3.47;;;;;;;18.52;17.20;99346.69;1813459;78;21289;-88
2021/03/25 15:12:17;;;;;;;16.30;7.42;;;;;;;18.71;18.15;99357.94;1790173;78;21273;-87
2021/03/25 15:14:54;;;;;;;11.95;4.00;;;;;;;18.38;18.25;99348.30;1780140;78;21167;-88
2021/03/25 15:17:33;;;;;;;13.75;4.58;;;;;;;18.24;17.96;99353.41;1824687;78;21445;-88
2021/03/25 15:23:35;;;;;;;11.30;4.37;;;;;;;18.60;18.88;99344.05;1699205;82;21269;-89
2021/03/25 15:32:42;;;;;;;23.22;5.80;;;;;;;17.16;18.68;99344.33;1705649;80;21191;-86
2021/03/25 15:38:26;;;;;;;14.18;7.37;;;;;;;15.80;19.73;99345.63;1757275;78;21159;-84
2021/03/25 15:40:58;;;;;;;9.90;4.75;;;;;;;15.07;20.36;99342.92;1758291;79;21301;-85
2021/03/25 15:43:28;;;;;;;13.60;5.00;;;;;;;14.26;21.50;99346.80;1700722;83;21165;-84
2021/03/25 15:45:58;;;;;;;10.82;4.87;;;;;;;13.18;22.83;99339.97;1775627;79;21227;-80
2021/03/25 15:48:27;;;;;;;9.98;4.35;;;;;;;12.74;22.95;99346.11;1751291;77;21333;-76
2021/03/25 15:50:57;;;;;;;13.22;5.65;;;;;;;12.01;24.39;99352.50;1710908;82;21293;-75
2021/03/25 15:53:32;;;;;;;8.23;4.92;;;;;;;11.73;24.81;99346.68;1737616;82;21148;-75
2021/03/25 15:56:05;;;;;;;19.30;6.80;;;;;;;11.33;25.46;99353.34;1735974;81;21126;-75
2021/03/25 15:58:32;;;;;;;19.10;13.23;;;;;;;11.03;25.82;99353.61;1742076;81;21598;-75
2021/03/25 16:01:00;;;;;;;18.48;9.18;;;;;;;10.79;24.45;99351.13;1743536;81;22314;-75
2021/03/25 16:03:28;;;;;;;14.98;5.67;;;;;;;10.52;26.39;99358.59;1738132;81;21142;-74
2021/03/25 16:05:55;;;;;;;11.50;5.60;;;;;;;10.36;27.35;99359.35;1739704;81;21177;-75