Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:37;;;;;;;0.10;0.10;;;;;;;;;;5097619;28;20263;-71
2024/03/10 00:04:03;;;;;;;2.73;2.63;;;;;;;;;;5097780;28;20230;-71
2024/03/10 00:06:32;;;;;;;0.10;0.10;;;;;;;;;;5097908;28;20240;-70
2024/03/10 00:08:59;;;;;;;0.10;0.10;;;;;;;;;;5096501;28;20205;-71
2024/03/10 00:11:26;;;;;;;0.83;0.83;;;;;;;;;;5096660;28;20297;-70
2024/03/10 00:13:52;;;;;;;0.10;0.10;;;;;;;;;;5098064;28;20226;-71
2024/03/10 00:16:19;;;;;;;0.10;0.10;;;;;;;;;;5095018;28;20434;-71
2024/03/10 00:18:45;;;;;;;0.13;0.13;;;;;;;;;;5099895;28;20434;-71
2024/03/10 00:21:12;;;;;;;0.10;0.10;;;;;;;;;;5092821;28;20255;-70
2024/03/10 00:23:40;;;;;;;0.10;0.10;;;;;;;;;;5101744;28;20266;-71
2024/03/10 00:26:07;;;;;;;0.57;0.57;;;;;;;;;;5091207;28;20308;-71
2024/03/10 00:28:33;;;;;;;0.10;0.10;;;;;;;;;;5103086;28;20238;-71
2024/03/10 00:31:00;;;;;;;0.10;0.10;;;;;;;;;;5089531;28;20309;-71
2024/03/10 00:33:26;;;;;;;0.10;0.10;;;;;;;;;;5104400;28;20242;-71
2024/03/10 00:35:53;;;;;;;0.10;0.10;;;;;;;;;;5087329;28;20454;-71
2024/03/10 00:38:19;;;;;;;0.13;0.13;;;;;;;;;;5106582;28;20392;-71
2024/03/10 00:40:47;;;;;;;0.23;0.23;;;;;;;;;;5085581;28;20475;-71
2024/03/10 00:43:13;;;;;;;0.20;0.20;;;;;;;;;;5108125;28;20205;-71
2024/03/10 00:45:40;;;;;;;0.10;0.10;;;;;;;;;;5083855;28;20268;-71
2024/03/10 00:48:07;;;;;;;0.10;0.10;;;;;;;;;;5109680;28;20234;-69
2024/03/10 00:50:33;;;;;;;0.20;0.20;;;;;;;;;;5081794;28;20253;-70
2024/03/10 00:53:00;;;;;;;0.10;0.10;;;;;;;;;;5111431;28;20394;-70
2024/03/10 00:55:26;;;;;;;0.20;0.20;;;;;;;;;;5079858;28;20226;-70
2024/03/10 00:57:54;;;;;;;0.10;0.10;;;;;;;;;;5113469;28;20278;-70
2024/03/10 01:00:21;;;;;;;0.20;0.20;;;;;;;;;;5077794;28;20280;-71
2024/03/10 01:02:49;;;;;;;0.10;0.10;;;;;;;;;;5114784;28;20210;-70
2024/03/10 01:05:15;;;;;;;0.10;0.10;;;;;;;;;;5076646;28;20232;-71
2024/03/10 01:07:41;;;;;;;0.10;0.10;;;;;;;;;;5116103;28;20403;-70
2024/03/10 01:10:11;;;;;;;0.87;0.87;;;;;;;;;;5085063;28;20477;-70
2024/03/10 01:12:37;;;;;;;0.10;0.10;;;;;;;;;;5073947;28;20211;-70
2024/03/10 01:15:07;;;;;;;0.20;0.20;;;;;;;;;;5085169;28;20584;-71
2024/03/10 01:17:33;;;;;;;0.20;0.20;;;;;;;;;;5090361;28;20241;-71
2024/03/10 01:20:00;;;;;;;0.10;0.10;;;;;;;;;;5085220;28;20210;-70
2024/03/10 01:22:26;;;;;;;0.10;0.10;;;;;;;;;;5107290;28;20244;-70
2024/03/10 01:24:54;;;;;;;0.10;0.10;;;;;;;;;;5084848;28;20237;-70
2024/03/10 01:27:21;;;;;;;0.40;0.40;;;;;;;;;;5107420;28;20240;-71
2024/03/10 01:29:47;;;;;;;0.10;0.10;;;;;;;;;;5084710;28;20206;-70
2024/03/10 01:32:15;;;;;;;0.10;0.10;;;;;;;;;;5107024;28;20303;-70
2024/03/10 01:34:42;;;;;;;0.10;0.10;;;;;;;;;;5084542;28;20287;-70
2024/03/10 01:37:08;;;;;;;0.40;0.40;;;;;;;;;;5106860;28;20238;-70
2024/03/10 01:39:35;;;;;;;0.20;0.20;;;;;;;;;;5084433;28;20200;-71
2024/03/10 01:42:02;;;;;;;0.10;0.10;;;;;;;;;;5104879;28;20295;-71
2024/03/10 01:44:28;;;;;;;0.10;0.10;;;;;;;;;;5086583;28;20422;-71
2024/03/10 01:46:55;;;;;;;0.20;0.20;;;;;;;;;;5102907;28;20302;-71
2024/03/10 01:49:23;;;;;;;0.10;0.10;;;;;;;;;;5087917;28;20511;-71
2024/03/10 01:51:50;;;;;;;0.20;0.20;;;;;;;;;;5101114;28;20244;-71
2024/03/10 01:54:17;;;;;;;2.20;2.10;;;;;;;;;;5089283;28;20227;-71
2024/03/10 01:56:44;;;;;;;0.20;0.20;;;;;;;;;;5099726;28;20239;-70
2024/03/10 01:59:12;;;;;;;0.13;0.13;;;;;;;;;;5091082;28;20224;-71
2024/03/10 02:01:39;;;;;;;0.10;0.10;;;;;;;;;;5098374;28;20246;-71
2024/03/10 02:04:09;;;;;;;0.10;0.10;;;;;;;;;;5092130;28;20232;-71
2024/03/10 02:06:37;;;;;;;0.13;0.13;;;;;;;;;;5097517;28;20254;-70
2024/03/10 02:09:03;;;;;;;0.40;0.40;;;;;;;;;;5092636;28;20264;-70
2024/03/10 02:11:29;;;;;;;0.10;0.10;;;;;;;;;;5095329;28;20244;-70
2024/03/10 02:13:56;;;;;;;0.13;0.13;;;;;;;;;;5094597;28;20386;-70
2024/03/10 02:16:23;;;;;;;0.10;0.10;;;;;;;;;;5093430;28;20241;-70
2024/03/10 02:18:51;;;;;;;0.20;0.20;;;;;;;;;;5096252;28;20205;-70
2024/03/10 02:21:21;;;;;;;0.10;0.10;;;;;;;;;;5092256;28;20285;-70
2024/03/10 02:23:56;;;;;;;0.10;0.10;;;;;;;;;;5096571;28;20201;-69
2024/03/10 02:26:32;;;;;;;0.10;0.10;;;;;;;;;;5093311;28;20285;-71
2024/03/10 02:29:14;;;;;;;0.10;0.10;;;;;;;;;;5093983;28;20200;-70
2024/03/10 02:48:09;;;;;;;0.10;0.10;;;;;;;;;;5107717;28;20208;-70
2024/03/10 02:50:35;;;;;;;0.10;0.10;;;;;;;;;;5080371;28;20279;-70
2024/03/10 02:53:02;;;;;;;0.10;0.10;;;;;;;;;;5108570;28;20221;-70
2024/03/10 02:55:28;;;;;;;0.10;0.10;;;;;;;;;;5078122;28;20422;-68
2024/03/10 02:57:56;;;;;;;0.20;0.20;;;;;;;;;;5110824;28;20276;-70
2024/03/10 03:00:22;;;;;;;0.10;0.10;;;;;;;;;;5076469;28;20410;-71
2024/03/10 03:02:49;;;;;;;0.10;0.10;;;;;;;;;;5112380;28;20201;-70
2024/03/10 03:05:17;;;;;;;0.10;0.10;;;;;;;;;;5078105;28;20238;-70
2024/03/10 03:07:44;;;;;;;0.20;0.20;;;;;;;;;;5117407;28;20274;-70
2024/03/10 03:10:11;;;;;;;0.10;0.10;;;;;;;;;;5078369;28;20471;-71
2024/03/10 03:12:37;;;;;;;0.10;0.10;;;;;;;;;;5119479;28;20426;-70
2024/03/10 03:15:05;;;;;;;0.10;0.10;;;;;;;;;;5087525;28;20294;-70
2024/03/10 03:17:32;;;;;;;0.10;0.10;;;;;;;;;;5109730;28;20242;-70
2024/03/10 03:19:59;;;;;;;0.10;0.10;;;;;;;;;;5087334;28;20529;-70
2024/03/10 03:22:25;;;;;;;0.10;0.10;;;;;;;;;;5109510;28;20253;-70
2024/03/10 03:24:52;;;;;;;0.10;0.10;;;;;;;;;;5087458;28;20502;-70
2024/03/10 03:27:18;;;;;;;0.17;0.17;;;;;;;;;;5109703;28;20343;-70
2024/03/10 03:29:44;;;;;;;0.10;0.10;;;;;;;;;;5087076;28;20272;-71
2024/03/10 03:32:13;;;;;;;4.17;3.83;;;;;;;;;;5109265;28;20261;-70
2024/03/10 03:34:41;;;;;;;0.37;0.37;;;;;;;;;;5087273;28;20545;-71
2024/03/10 03:37:09;;;;;;;0.10;0.10;;;;;;;;;;5108681;28;20498;-71
2024/03/10 03:39:36;;;;;;;0.10;0.10;;;;;;;;;;5086852;28;20202;-71
2024/03/10 03:42:03;;;;;;;0.20;0.20;;;;;;;;;;5107506;28;20294;-71
2024/03/10 03:44:29;;;;;;;0.10;0.10;;;;;;;;;;5088457;28;20391;-70
2024/03/10 03:46:55;;;;;;;0.13;0.13;;;;;;;;;;5105401;28;20239;-71
2024/03/10 03:49:23;;;;;;;0.20;0.20;;;;;;;;;;5090254;28;20258;-70
2024/03/10 03:51:50;;;;;;;1.60;1.60;;;;;;;;;;5103745;28;20251;-71
2024/03/10 03:54:16;;;;;;;0.20;0.20;;;;;;;;;;5091388;28;20212;-70
2024/03/10 03:56:43;;;;;;;0.10;0.10;;;;;;;;;;5101899;28;20556;-70
2024/03/10 03:59:09;;;;;;;0.10;0.10;;;;;;;;;;5093570;28;20233;-70
2024/03/10 04:01:37;;;;;;;0.20;0.20;;;;;;;;;;5099749;28;20243;-70
2024/03/10 04:04:04;;;;;;;17.40;15.80;;;;;;;;;;5095059;28;20225;-71
2024/03/10 04:06:31;;;;;;;0.10;0.10;;;;;;;;;;5098319;28;20241;-70
2024/03/10 04:08:58;;;;;;;0.10;0.10;;;;;;;;;;5096428;28;20270;-71
2024/03/10 04:11:24;;;;;;;0.10;0.10;;;;;;;;;;5096487;28;20263;-71
2024/03/10 04:13:51;;;;;;;0.10;0.10;;;;;;;;;;5098450;28;20435;-71
2024/03/10 04:16:18;;;;;;;0.10;0.10;;;;;;;;;;5094047;28;20241;-71
2024/03/10 04:18:44;;;;;;;0.10;0.10;;;;;;;;;;5100098;28;20281;-70
2024/03/10 04:21:11;;;;;;;0.10;0.10;;;;;;;;;;5092066;28;20428;-70
2024/03/10 04:23:38;;;;;;;0.53;0.53;;;;;;;;;;5102143;28;20258;-70
2024/03/10 04:26:08;;;;;;;0.10;0.10;;;;;;;;;;5090793;28;20260;-71
2024/03/10 04:28:35;;;;;;;0.10;0.10;;;;;;;;;;5102547;28;20236;-70
2024/03/10 04:31:01;;;;;;;0.10;0.10;;;;;;;;;;5089433;28;20264;-71
2024/03/10 04:33:28;;;;;;;0.40;0.40;;;;;;;;;;5104583;28;20272;-70
2024/03/10 04:35:54;;;;;;;0.10;0.10;;;;;;;;;;5087690;28;20238;-70
2024/03/10 04:38:20;;;;;;;0.20;0.20;;;;;;;;;;5105899;28;20211;-69
2024/03/10 04:40:48;;;;;;;0.10;0.10;;;;;;;;;;5085196;28;20238;-71
2024/03/10 04:43:16;;;;;;;0.20;0.20;;;;;;;;;;5108452;28;20191;-70
2024/03/10 04:45:42;;;;;;;0.10;0.10;;;;;;;;;;5084314;28;20497;-71
2024/03/10 04:48:10;;;;;;;0.10;0.10;;;;;;;;;;5109096;28;20212;-70
2024/03/10 04:50:37;;;;;;;0.10;0.10;;;;;;;;;;5082977;28;20291;-71
2024/03/10 04:53:03;;;;;;;0.10;0.10;;;;;;;;;;5110569;28;20211;-71
2024/03/10 04:55:30;;;;;;;0.10;0.10;;;;;;;;;;5080814;28;20297;-70
2024/03/10 04:57:58;;;;;;;0.10;0.10;;;;;;;;;;5112450;28;20241;-71
2024/03/10 05:00:25;;;;;;;0.10;0.10;;;;;;;;;;5079024;28;20205;-70
2024/03/10 05:02:51;;;;;;;0.10;0.10;;;;;;;;;;5113609;28;20234;-71
2024/03/10 05:05:18;;;;;;;0.20;0.20;;;;;;;;;;5083064;28;20269;-71
2024/03/10 05:07:50;;;;;;;0.10;0.10;;;;;;;;;;5116647;28;20225;-70
2024/03/10 05:10:17;;;;;;;0.10;0.10;;;;;;;;;;5077167;28;20411;-70
2024/03/10 05:12:43;;;;;;;0.47;0.47;;;;;;;;;;5115423;28;20274;-70
2024/03/10 05:15:14;;;;;;;0.20;0.20;;;;;;;;;;5078904;28;20257;-70
2024/03/10 05:17:41;;;;;;;0.20;0.20;;;;;;;;;;5116265;28;20222;-70
2024/03/10 05:20:09;;;;;;;0.10;0.10;;;;;;;;;;5084871;28;20211;-70
2024/03/10 05:22:36;;;;;;;0.10;0.10;;;;;;;;;;5073330;28;20215;-70
2024/03/10 05:25:02;;;;;;;0.10;0.10;;;;;;;;;;5084940;28;20201;-71
2024/03/10 05:27:29;;;;;;;0.10;0.10;;;;;;;;;;5106374;28;20247;-70
2024/03/10 05:29:55;;;;;;;0.20;0.20;;;;;;;;;;5085128;28;20206;-71
2024/03/10 05:32:23;;;;;;;0.10;0.10;;;;;;;;;;5107280;28;20472;-72
2024/03/10 05:34:49;;;;;;;0.10;0.10;;;;;;;;;;5084672;28;20238;-71
2024/03/10 05:37:15;;;;;;;0.10;0.10;;;;;;;;;;5106871;28;20264;-71
2024/03/10 05:39:42;;;;;;;0.10;0.10;;;;;;;;;;5084658;28;20197;-71
2024/03/10 05:42:08;;;;;;;0.10;0.10;;;;;;;;;;5106747;28;20238;-71
2024/03/10 05:44:35;;;;;;;0.10;0.10;;;;;;;;;;5084903;28;20240;-71
2024/03/10 05:47:01;;;;;;;0.10;0.10;;;;;;;;;;5104563;28;20239;-71
2024/03/10 05:49:29;;;;;;;0.20;0.20;;;;;;;;;;5086633;28;20247;-71
2024/03/10 05:51:55;;;;;;;0.20;0.20;;;;;;;;;;5103066;28;20311;-71
2024/03/10 05:54:22;;;;;;;0.20;0.20;;;;;;;;;;5087641;28;20205;-71
2024/03/10 05:56:49;;;;;;;0.10;0.10;;;;;;;;;;5101166;28;20563;-71
2024/03/10 05:59:15;;;;;;;0.10;0.10;;;;;;;;;;5089409;28;20197;-71
2024/03/10 06:01:41;;;;;;;0.10;0.10;;;;;;;;;;5098710;28;20241;-71
2024/03/10 06:04:08;;;;;;;0.10;0.10;;;;;;;;;;5091863;28;20233;-70
2024/03/10 06:06:36;;;;;;;0.10;0.10;;;;;;;;;;5097074;28;20436;-71
2024/03/10 06:09:05;;;;;;;0.60;0.60;;;;;;;;;;5093264;28;20273;-71
2024/03/10 06:11:31;;;;;;;0.63;0.63;;;;;;;;;;5096434;28;20307;-71
2024/03/10 06:13:58;;;;;;;0.10;0.10;;;;;;;;;;5088144;28;20190;-71
2024/03/10 06:16:25;;;;;;;0.10;0.10;;;;;;;;;;5094440;28;20493;-71
2024/03/10 06:27:05;;;;;;;0.20;0.20;;;;;;;;;;5105113;28;20246;-71
2024/03/10 06:29:31;;;;;;;0.10;0.10;;;;;;;;;;5085017;28;20237;-71
2024/03/10 06:31:58;;;;;;;0.20;0.20;;;;;;;;;;5102974;28;20611;-71
2024/03/10 06:34:25;;;;;;;0.10;0.10;;;;;;;;;;5086654;28;20248;-72
2024/03/10 06:36:53;;;;;;;0.10;0.10;;;;;;;;;;5100734;28;20240;-72
2024/03/10 06:39:20;;;;;;;0.50;0.50;;;;;;;;;;5088199;28;20510;-71
2024/03/10 06:41:46;;;;;;;0.10;0.10;;;;;;;;;;5099856;28;20244;-71
2024/03/10 06:44:14;;;;;;;0.10;0.10;;;;;;;;;;5089498;28;20378;-71
2024/03/10 06:46:42;;;;;;;0.10;0.10;;;;;;;;;;5098441;28;20240;-71
2024/03/10 06:49:08;;;;;;;0.10;0.10;;;;;;;;;;5090309;28;20221;-71
2024/03/10 06:51:35;;;;;;;0.10;0.10;;;;;;;;;;5096623;28;20619;-71
2024/03/10 06:54:03;;;;;;;0.10;0.10;;;;;;;;;;5092605;28;20206;-71
2024/03/10 06:56:30;;;;;;;0.10;0.10;;;;;;;;;;5095192;28;20423;-71
2024/03/10 06:58:56;;;;;;;0.10;0.10;;;;;;;;;;5093826;28;20233;-71
2024/03/10 07:01:23;;;;;;;0.10;0.10;;;;;;;;;;5092932;28;20244;-71
2024/03/10 07:03:49;;;;;;;0.10;0.10;;;;;;;;;;5095771;28;20205;-71
2024/03/10 07:06:19;;;;;;;0.10;0.10;;;;;;;;;;5091268;28;20237;-71
2024/03/10 07:08:45;;;;;;;0.10;0.10;;;;;;;;;;5096500;28;20215;-71
2024/03/10 07:11:13;;;;;;;0.10;0.10;;;;;;;;;;5089830;28;20252;-71
2024/03/10 07:13:40;;;;;;;0.10;0.10;;;;;;;;;;5098525;28;20492;-71
2024/03/10 07:16:06;;;;;;;0.10;0.10;;;;;;;;;;5088620;28;20230;-71
2024/03/10 07:18:33;;;;;;;0.10;0.10;;;;;;;;;;5100070;28;20273;-71
2024/03/10 07:20:59;;;;;;;0.10;0.10;;;;;;;;;;5086460;28;20250;-71
2024/03/10 07:23:26;;;;;;;0.20;0.20;;;;;;;;;;5102077;28;20206;-70
2024/03/10 07:25:52;;;;;;;0.10;0.10;;;;;;;;;;5084749;28;20269;-71
2024/03/10 07:28:20;;;;;;;0.10;0.10;;;;;;;;;;5103539;28;20413;-70
2024/03/10 07:30:46;;;;;;;0.10;0.10;;;;;;;;;;5083160;28;20302;-71
2024/03/10 07:33:13;;;;;;;0.10;0.10;;;;;;;;;;5105266;28;20238;-70
2024/03/10 07:35:39;;;;;;;0.30;0.30;;;;;;;;;;5080702;28;20262;-70
2024/03/10 07:38:06;;;;;;;0.10;0.10;;;;;;;;;;5106998;28;20214;-70
2024/03/10 07:40:32;;;;;;;0.10;0.10;;;;;;;;;;5079069;28;20283;-70
2024/03/10 07:42:59;;;;;;;0.10;0.10;;;;;;;;;;5109358;28;20279;-71
2024/03/10 07:45:26;;;;;;;0.20;0.20;;;;;;;;;;5077279;28;20207;-70
2024/03/10 07:47:53;;;;;;;0.10;0.10;;;;;;;;;;5110812;28;20278;-71
2024/03/10 07:50:19;;;;;;;0.10;0.10;;;;;;;;;;5076388;28;20235;-70
2024/03/10 07:52:47;;;;;;;0.10;0.10;;;;;;;;;;5116344;28;20203;-70
2024/03/10 07:55:14;;;;;;;0.10;0.10;;;;;;;;;;5077259;28;20205;-70
2024/03/10 07:57:42;;;;;;;0.10;0.10;;;;;;;;;;5117526;28;20227;-70
2024/03/10 08:00:11;;;;;;;0.10;0.10;;;;;;;;;;5086212;28;20262;-71
2024/03/10 08:02:39;;;;;;;0.20;0.20;;;;;;;;;;5075098;28;20588;-70
2024/03/10 08:05:06;;;;;;;0.10;0.10;;;;;;;;;;5086251;28;20204;-71
2024/03/10 08:07:33;;;;;;;0.10;0.10;;;;;;;;;;5108765;28;20281;-71
2024/03/10 08:10:00;;;;;;;0.20;0.20;;;;;;;;;;5086285;28;20547;-71
2024/03/10 08:12:27;;;;;;;0.10;0.10;;;;;;;;;;5108776;28;20260;-70
2024/03/10 08:14:55;;;;;;;0.10;0.10;;;;;;;;;;5086464;28;20231;-71
2024/03/10 08:17:21;;;;;;;0.10;0.10;;;;;;;;;;5108763;28;20230;-70
2024/03/10 08:19:50;;;;;;;0.10;0.10;;;;;;;;;;5086069;28;20205;-70
2024/03/10 08:22:16;;;;;;;0.10;0.10;;;;;;;;;;5108630;28;20239;-71
2024/03/10 08:24:45;;;;;;;0.10;0.10;;;;;;;;;;5085853;28;20422;-71
2024/03/10 08:27:12;;;;;;;0.10;0.10;;;;;;;;;;5108473;28;20459;-71
2024/03/10 08:29:38;;;;;;;0.97;0.97;;;;;;;;;;5086055;28;20234;-71
2024/03/10 08:32:06;;;;;;;0.10;0.10;;;;;;;;;;5106945;28;20238;-71
2024/03/10 08:34:32;;;;;;;0.10;0.10;;;;;;;;;;5086459;28;20449;-71
2024/03/10 08:37:01;;;;;;;0.33;0.33;;;;;;;;;;5105477;28;20301;-71
2024/03/10 08:39:28;;;;;;;0.10;0.10;;;;;;;;;;5087764;28;20573;-71
2024/03/10 08:41:55;;;;;;;1.70;1.20;;;;;;;;;;5104195;28;20675;-71
2024/03/10 08:44:23;;;;;;;0.10;0.10;;;;;;;;;;5089551;28;20243;-71
2024/03/10 08:46:51;;;;;;;0.10;0.10;;;;;;;;;;5102789;28;20234;-71
2024/03/10 08:49:17;;;;;;;0.10;0.10;;;;;;;;;;5090471;28;20375;-70
2024/03/10 08:51:43;;;;;;;0.10;0.10;;;;;;;;;;5101099;28;20313;-70
2024/03/10 08:54:11;;;;;;;2.93;2.43;;;;;;;;;;5092118;28;20286;-71
2024/03/10 08:56:40;;;;;;;0.10;0.10;;;;;;;;;;5099200;28;20303;-71
2024/03/10 08:59:09;;;;;;;0.10;0.10;;;;;;;;;;5093126;28;20271;-71
2024/03/10 09:01:35;;;;;;;0.10;0.10;;;;;;;;;;5097334;28;20308;-71
2024/03/10 09:04:02;;;;;;;0.10;0.10;;;;;;;;;;5094186;28;20204;-71
2024/03/10 09:06:29;;;;;;;0.10;0.10;;;;;;;;;;5096675;28;20234;-71
2024/03/10 09:08:55;;;;;;;0.10;0.10;;;;;;;;;;5095807;28;20295;-71
2024/03/10 09:11:24;;;;;;;0.10;0.10;;;;;;;;;;5094511;28;20301;-71
2024/03/10 09:13:50;;;;;;;0.10;0.10;;;;;;;;;;5097269;28;20248;-72
2024/03/10 09:16:17;;;;;;;0.10;0.10;;;;;;;;;;5093226;28;20237;-71
2024/03/10 09:18:44;;;;;;;0.10;0.10;;;;;;;;;;5098851;28;20205;-71
2024/03/10 09:21:10;;;;;;;0.10;0.10;;;;;;;;;;5091554;28;20329;-71
2024/03/10 09:23:37;;;;;;;0.10;0.10;;;;;;;;;;5100466;28;20212;-71
2024/03/10 09:26:04;;;;;;;0.10;0.10;;;;;;;;;;5089750;28;20243;-71
2024/03/10 09:28:32;;;;;;;0.10;0.10;;;;;;;;;;5102496;28;20205;-72
2024/03/10 09:30:58;;;;;;;0.23;0.23;;;;;;;;;;5087828;28;20247;-72
2024/03/10 09:33:25;;;;;;;0.10;0.10;;;;;;;;;;5104338;28;20255;-73
2024/03/10 09:35:55;;;;;;;0.10;0.10;;;;;;;;;;5086147;28;20306;-72
2024/03/10 09:38:22;;;;;;;0.20;0.20;;;;;;;;;;5104530;28;20220;-72
2024/03/10 09:40:49;;;;;;;0.10;0.10;;;;;;;;;;5085222;28;20239;-73
2024/03/10 09:43:15;;;;;;;0.10;0.10;;;;;;;;;;5106326;28;20202;-72
2024/03/10 09:45:46;;;;;;;0.10;0.10;;;;;;;;;;5082873;28;20240;-73
2024/03/10 09:48:13;;;;;;;0.10;0.10;;;;;;;;;;5107443;28;20375;-73
2024/03/10 09:50:40;;;;;;;0.10;0.10;;;;;;;;;;5081914;28;20264;-73
2024/03/10 09:53:08;;;;;;;0.10;0.10;;;;;;;;;;5108580;28;20214;-74
2024/03/10 09:55:34;;;;;;;0.10;0.10;;;;;;;;;;5080979;28;20245;-73
2024/03/10 09:58:05;;;;;;;0.10;0.10;;;;;;;;;;5110023;28;20572;-73
2024/03/10 10:00:31;;;;;;;0.10;0.10;;;;;;;;;;5080058;28;20308;-73
2024/03/10 10:03:02;;;;;;;0.10;0.10;;;;;;;;;;5110685;28;20437;-73
2024/03/10 10:05:32;;;;;;;0.10;0.10;;;;;;;;;;5078961;28;20183;-73
2024/03/10 10:07:58;;;;;;;0.10;0.10;;;;;;;;;;5110285;28;20206;-73
2024/03/10 10:10:26;;;;;;;0.10;0.10;;;;;;;;;;5077911;28;20275;-73
2024/03/10 10:12:53;;;;;;;0.10;0.10;;;;;;;;;;5111428;28;20214;-74
2024/03/10 10:15:21;;;;;;;0.10;0.10;;;;;;;;;;5076526;28;20214;-74
2024/03/10 10:17:54;;;;;;;0.10;0.10;;;;;;;;;;5113253;28;20296;-73
2024/03/10 10:20:25;;;;;;;0.07;0.07;;;;;;;;;;5076814;28;20237;-75
2024/03/10 10:22:52;;;;;;;0.10;0.10;;;;;;;;;;5112444;28;20209;-75
2024/03/10 10:25:19;;;;;;;0.20;0.20;;;;;;;;;;5076514;28;20554;-74
2024/03/10 10:27:49;;;;;;;0.10;0.10;;;;;;;;;;5113578;28;20202;-74
2024/03/10 10:30:22;;;;;;;0.00;0.00;;;;;;;;;;5075185;28;20203;-74
2024/03/10 10:32:48;;;;;;;0.00;0.00;;;;;;;;;;5113188;28;20461;-74
2024/03/10 10:35:16;;;;;;;0.10;0.10;;;;;;;;;;5074923;28;20203;-74
2024/03/10 10:37:46;;;;;;;1.20;1.20;;;;;;;;;;5114578;28;20215;-74
2024/03/10 10:40:13;;;;;;;0.10;0.10;;;;;;;;;;5074628;28;20266;-74
2024/03/10 10:42:39;;;;;;;0.10;0.10;;;;;;;;;;5115194;28;20376;-75
2024/03/10 10:45:08;;;;;;;0.10;0.10;;;;;;;;;;5083731;28;20207;-74
2024/03/10 10:47:34;;;;;;;0.20;0.20;;;;;;;;;;5072500;28;20489;-73
2024/03/10 10:50:01;;;;;;;0.10;0.10;;;;;;;;;;5083753;28;20239;-74
2024/03/10 10:52:27;;;;;;;0.10;0.10;;;;;;;;;;5105901;28;20248;-74
2024/03/10 10:54:55;;;;;;;0.32;0.32;;;;;;;;;;5083697;28;20427;-74
2024/03/10 10:57:21;;;;;;;2.30;2.23;;;;;;;;;;5105979;28;20482;-74
2024/03/10 10:59:49;;;;;;;0.00;0.00;;;;;;;;;;5083702;28;20209;-74
2024/03/10 11:02:19;;;;;;;0.00;0.00;;;;;;;;;;5106075;28;20245;-75
2024/03/10 11:04:46;;;;;;;0.10;0.10;;;;;;;;;;5083438;28;20209;-74
2024/03/10 11:07:13;;;;;;;0.10;0.10;;;;;;;;;;5105786;28;20288;-74
2024/03/10 11:09:40;;;;;;;0.10;0.10;;;;;;;;;;5083297;28;20258;-73
2024/03/10 11:12:18;;;;;;;0.10;0.10;;;;;;;;;;5104837;28;20303;-72
2024/03/10 11:14:46;;;;;;;0.10;0.10;;;;;;;;;;5083546;28;20537;-74
2024/03/10 11:17:15;;;;;;;0.00;0.00;;;;;;;;;;5105728;28;20237;-75
2024/03/10 11:19:44;;;;;;;0.10;0.10;;;;;;;;;;5083241;28;20213;-74
2024/03/10 11:22:10;;;;;;;0.10;0.10;;;;;;;;;;5105653;28;20246;-74
2024/03/10 11:24:39;;;;;;;0.10;0.10;;;;;;;;;;5083567;28;20203;-75
2024/03/10 11:27:19;;;;;;;0.10;0.10;;;;;;;;;;5108681;28;20243;-75
2024/03/10 11:29:46;;;;;;;0.00;0.00;;;;;;;;;;5087140;28;20203;-75
2024/03/10 11:32:30;;;;;;;0.10;0.10;;;;;;;;;;5109724;28;20257;-74
2024/03/10 11:34:57;;;;;;;0.00;0.00;;;;;;;;;;5087250;28;20377;-74
2024/03/10 11:37:34;;;;;;;0.00;0.00;;;;;;;;;;5109553;28;20293;-75
2024/03/10 11:40:03;;;;;;;0.10;0.10;;;;;;;;;;5086944;28;20277;-76
2024/03/10 11:42:32;;;;;;;0.10;0.10;;;;;;;;;;5109320;28;20253;-75
2024/03/10 11:44:58;;;;;;;0.10;0.10;;;;;;;;;;5086939;28;20203;-75
2024/03/10 11:47:25;;;;;;;0.10;0.10;;;;;;;;;;5109518;28;20240;-74
2024/03/10 11:49:51;;;;;;;0.10;0.10;;;;;;;;;;5086681;28;20203;-75
2024/03/10 11:52:20;;;;;;;0.03;0.03;;;;;;;;;;5109095;28;20250;-75
2024/03/10 11:54:55;;;;;;;0.10;0.10;;;;;;;;;;5086806;28;20261;-75
2024/03/10 11:57:21;;;;;;;0.10;0.10;;;;;;;;;;5109191;28;20478;-74
2024/03/10 11:59:49;;;;;;;0.10;0.10;;;;;;;;;;5086839;28;20215;-74
2024/03/10 12:02:16;;;;;;;0.10;0.10;;;;;;;;;;5109106;28;20247;-74
2024/03/10 12:04:42;;;;;;;0.20;0.20;;;;;;;;;;5086694;28;20515;-74
2024/03/10 12:07:09;;;;;;;0.10;0.10;;;;;;;;;;5108571;28;20242;-74
2024/03/10 12:09:36;;;;;;;0.10;0.10;;;;;;;;;;5086553;28;20269;-74
2024/03/10 12:12:10;;;;;;;0.10;0.10;;;;;;;;;;5106768;28;20484;-74
2024/03/10 12:14:37;;;;;;;0.10;0.10;;;;;;;;;;5086630;28;20444;-74
2024/03/10 12:17:11;;;;;;;0.10;0.10;;;;;;;;;;5107103;28;20318;-74
2024/03/10 12:19:37;;;;;;;0.10;0.10;;;;;;;;;;5086512;28;20419;-75
2024/03/10 12:22:04;;;;;;;0.10;0.10;;;;;;;;;;5106909;28;20245;-75
2024/03/10 12:24:32;;;;;;;0.10;0.10;;;;;;;;;;5087417;28;20206;-74
2024/03/10 12:27:04;;;;;;;0.00;0.00;;;;;;;;;;5105604;28;20239;-74
2024/03/10 12:29:33;;;;;;;0.10;0.10;;;;;;;;;;5087255;28;20195;-74
2024/03/10 12:32:08;;;;;;;0.00;0.00;;;;;;;;;;5105578;28;20264;-73
2024/03/10 12:34:35;;;;;;;0.00;0.00;;;;;;;;;;5086732;28;20405;-73
2024/03/10 12:37:02;;;;;;;0.00;0.00;;;;;;;;;;5105962;28;20237;-73
2024/03/10 12:39:29;;;;;;;0.00;0.00;;;;;;;;;;5087662;28;20210;-74
2024/03/10 12:41:55;;;;;;;0.00;0.00;;;;;;;;;;5104156;28;20287;-74
2024/03/10 12:44:21;;;;;;;0.00;0.00;;;;;;;;;;5089498;28;20235;-74
2024/03/10 12:46:48;;;;;;;0.00;0.00;;;;;;;;;;5102632;28;20241;-74
2024/03/10 12:49:16;;;;;;;0.00;0.00;;;;;;;;;;5091312;28;20459;-74
2024/03/10 12:51:42;;;;;;;0.00;0.00;;;;;;;;;;5101232;28;20554;-74
2024/03/10 12:54:09;;;;;;;0.00;0.00;;;;;;;;;;5092682;28;20204;-74
2024/03/10 12:56:35;;;;;;;0.00;0.00;;;;;;;;;;5098741;28;20238;-74
2024/03/10 12:59:02;;;;;;;0.05;0.05;;;;;;;;;;5094545;28;20417;-74
2024/03/10 13:01:31;;;;;;;0.00;0.00;;;;;;;;;;5096626;28;20241;-74
2024/03/10 13:03:58;;;;;;;0.10;0.10;;;;;;;;;;5095280;28;20203;-74
2024/03/10 13:06:26;;;;;;;0.10;0.10;;;;;;;;;;5095459;28;20241;-74
2024/03/10 13:08:52;;;;;;;0.00;0.00;;;;;;;;;;5097156;28;20234;-74
2024/03/10 13:11:20;;;;;;;0.10;0.10;;;;;;;;;;5093606;28;20249;-73
2024/03/10 13:13:46;;;;;;;3.75;1.13;;;;;;;;;;5098594;28;20210;-74
2024/03/10 13:16:13;;;;;;;0.90;0.90;;;;;;;;;;5092314;28;20308;-73
2024/03/10 13:18:42;;;;;;;0.00;0.00;;;;;;;;;;5099970;28;20287;-75
2024/03/10 13:21:08;;;;;;;0.00;0.00;;;;;;;;;;5090979;28;20411;-74
2024/03/10 13:23:35;;;;;;;0.00;0.00;;;;;;;;;;5101392;28;20221;-72
2024/03/10 13:26:03;;;;;;;0.00;0.00;;;;;;;;;;5088873;28;20302;-73
2024/03/10 13:28:30;;;;;;;0.10;0.10;;;;;;;;;;5102790;28;20386;-73
2024/03/10 13:30:57;;;;;;;0.20;0.20;;;;;;;;;;5087249;28;20260;-74
2024/03/10 13:33:24;;;;;;;0.00;0.00;;;;;;;;;;5104556;28;20507;-75
2024/03/10 13:35:51;;;;;;;0.10;0.10;;;;;;;;;;5085813;28;20565;-72
2024/03/10 13:38:17;;;;;;;0.10;0.10;;;;;;;;;;5105581;28;20287;-73
2024/03/10 13:40:45;;;;;;;1.65;1.02;;;;;;;;;;5083846;28;20238;-72
2024/03/10 13:43:12;;;;;;;0.00;0.00;;;;;;;;;;5107763;28;20526;-73
2024/03/10 13:45:40;;;;;;;0.00;0.00;;;;;;;;;;5082053;28;20243;-73
2024/03/10 13:48:07;;;;;;;0.00;0.00;;;;;;;;;;5108076;28;20202;-71
2024/03/10 13:50:35;;;;;;;0.00;0.00;;;;;;;;;;5080966;28;20467;-74
2024/03/10 13:53:01;;;;;;;0.00;0.00;;;;;;;;;;5111251;28;20379;-75
2024/03/10 13:55:28;;;;;;;0.10;0.10;;;;;;;;;;5079423;28;20206;-74
2024/03/10 13:57:56;;;;;;;0.20;0.20;;;;;;;;;;5111689;28;20302;-73
2024/03/10 14:00:24;;;;;;;0.30;0.30;;;;;;;;;;5077389;28;20206;-73
2024/03/10 14:02:51;;;;;;;0.57;0.22;;;;;;;;;;5112675;28;20243;-73
2024/03/10 14:05:18;;;;;;;0.00;0.00;;;;;;;;;;5076479;28;20275;-73
2024/03/10 14:07:46;;;;;;;0.10;0.10;;;;;;;;;;5114152;28;20202;-73
2024/03/10 14:10:13;;;;;;;0.10;0.10;;;;;;;;;;5074497;28;20468;-74
2024/03/10 14:12:40;;;;;;;0.10;0.10;;;;;;;;;;5115878;28;20507;-74
2024/03/10 14:15:10;;;;;;;0.00;0.00;;;;;;;;;;5083951;28;20209;-72
2024/03/10 14:17:37;;;;;;;0.10;0.10;;;;;;;;;;5072887;28;20284;-73
2024/03/10 14:20:05;;;;;;;0.10;0.10;;;;;;;;;;5083883;28;20228;-73
2024/03/10 14:22:32;;;;;;;0.73;0.73;;;;;;;;;;5106503;28;20467;-73
2024/03/10 14:24:58;;;;;;;0.00;0.00;;;;;;;;;;5084119;28;20244;-74
2024/03/10 14:27:25;;;;;;;0.10;0.10;;;;;;;;;;5106380;28;20310;-74
2024/03/10 14:29:51;;;;;;;0.00;0.00;;;;;;;;;;5083830;28;20199;-74
2024/03/10 14:32:19;;;;;;;0.00;0.00;;;;;;;;;;5106406;28;20630;-74
2024/03/10 14:34:45;;;;;;;0.10;0.10;;;;;;;;;;5084422;28;20447;-73
2024/03/10 14:37:12;;;;;;;0.10;0.10;;;;;;;;;;5106164;28;20584;-72
2024/03/10 14:39:39;;;;;;;0.10;0.10;;;;;;;;;;5083910;28;20286;-73
2024/03/10 14:42:06;;;;;;;0.10;0.10;;;;;;;;;;5105061;28;20241;-73
2024/03/10 14:44:32;;;;;;;0.10;0.10;;;;;;;;;;5084402;28;20420;-73
2024/03/10 14:46:59;;;;;;;0.10;0.10;;;;;;;;;;5103192;28;20281;-72
2024/03/10 14:49:27;;;;;;;0.75;0.75;;;;;;;;;;5086302;28;20238;-73
2024/03/10 14:51:54;;;;;;;1.53;1.53;;;;;;;;;;5101613;28;20249;-72
2024/03/10 14:54:21;;;;;;;0.80;0.80;;;;;;;;;;5087443;28;20202;-73
2024/03/10 14:56:47;;;;;;;0.10;0.10;;;;;;;;;;5099844;28;20300;-72
2024/03/10 14:59:14;;;;;;;0.10;0.10;;;;;;;;;;5088986;28;20294;-73
2024/03/10 15:01:40;;;;;;;0.10;0.10;;;;;;;;;;5097983;28;20299;-73
2024/03/10 15:04:06;;;;;;;0.10;0.10;;;;;;;;;;5091087;28;20206;-73
2024/03/10 15:06:35;;;;;;;0.10;0.10;;;;;;;;;;5095735;28;20306;-72
2024/03/10 15:09:04;;;;;;;0.10;0.10;;;;;;;;;;5092893;28;20245;-68