Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:26;;;;;;;1.35;1.17;;;;;;;19.11;87.36;101461.78;21039651;28;20404;-74
2022/07/31 00:10:28;;;;;;;1.75;1.50;;;;;;;19.12;87.54;101468.03;21051079;28;20054;-74
2022/07/31 00:20:29;;;;;;;1.88;1.50;;;;;;;19.11;87.58;101463.63;21049623;28;20102;-74
2022/07/31 00:30:31;;;;;;;1.20;1.10;;;;;;;19.10;87.61;101459.22;21049055;28;20093;-74
2022/07/31 00:40:33;;;;;;;2.78;1.52;;;;;;;19.10;87.49;101457.34;21045027;28;20078;-74
2022/07/31 00:50:35;;;;;;;1.48;1.38;;;;;;;19.10;87.56;101445.72;21046131;28;20051;-74
2022/07/31 01:00:37;;;;;;;2.03;1.30;;;;;;;19.01;87.46;101423.06;21024666;28;20523;-74
2022/07/31 01:11:00;;;;;;;1.50;1.35;;;;;;;19.10;87.38;101438.47;21045651;28;20164;-75
2022/07/31 01:21:07;;;;;;;1.88;1.50;;;;;;;19.09;87.39;101434.06;21045043;28;20138;-73
2022/07/31 01:31:13;;;;;;;1.50;1.40;;;;;;;19.04;87.18;101420.09;21042336;28;20044;-74
2022/07/31 01:41:37;;;;;;;1.60;1.50;;;;;;;19.08;87.04;101408.06;21028240;28;20548;-74
2022/07/31 01:51:40;;;;;;;1.90;1.30;;;;;;;19.08;87.08;101396.44;21024668;28;20122;-74
2022/07/31 02:01:42;;;;;;;1.45;1.20;;;;;;;19.07;87.07;101395.56;21014213;28;20050;-74
2022/07/31 02:11:47;;;;;;;1.47;1.20;;;;;;;19.07;86.92;101400.94;21041121;28;20044;-74
2022/07/31 02:21:58;;;;;;;1.50;1.40;;;;;;;19.03;86.75;101399.50;21040655;28;20466;-74
2022/07/31 02:32:00;;;;;;;1.30;1.20;;;;;;;18.91;86.51;101369.00;21023375;28;20048;-74
2022/07/31 02:42:05;;;;;;;1.50;1.35;;;;;;;18.89;86.42;101359.34;21023126;28;20059;-74
2022/07/31 02:52:08;;;;;;;1.30;1.10;;;;;;;18.97;86.34;101368.50;21038334;28;20040;-74
2022/07/31 03:02:10;;;;;;;1.90;1.40;;;;;;;19.06;86.12;101360.63;21011368;28;20496;-74
2022/07/31 03:12:16;;;;;;;1.83;1.17;;;;;;;18.66;85.85;101276.72;21053232;28;20101;-74
2022/07/31 03:22:18;;;;;;;1.55;1.10;;;;;;;19.06;85.81;101345.28;21036628;28;20048;-73
2022/07/31 03:32:20;;;;;;;1.30;1.20;;;;;;;19.07;85.75;101340.75;21035131;28;20358;-74
2022/07/31 03:42:22;;;;;;;1.35;1.10;;;;;;;19.06;85.88;101344.44;21050256;28;20097;-74
2022/07/31 03:52:24;;;;;;;1.38;1.15;;;;;;;19.05;85.66;101326.53;21032543;28;20049;-74
2022/07/31 04:02:27;;;;;;;1.40;1.30;;;;;;;19.05;85.70;101318.44;20900862;28;20072;-74
2022/07/31 04:12:42;;;;;;;1.70;1.50;;;;;;;18.92;85.33;101300.56;20933001;28;20056;-74
2022/07/31 04:22:44;;;;;;;1.33;1.23;;;;;;;18.80;85.44;101280.06;20959014;28;20470;-74
2022/07/31 04:33:04;;;;;;;1.33;1.23;;;;;;;19.04;85.29;101322.97;20929650;28;20117;-73
2022/07/31 04:43:06;;;;;;;1.67;1.00;;;;;;;19.04;85.28;101322.13;20906336;28;20044;-74
2022/07/31 04:53:07;;;;;;;1.58;1.27;;;;;;;18.88;85.38;101301.81;20943621;28;20143;-74
2022/07/31 05:03:13;;;;;;;1.50;1.05;;;;;;;19.01;85.18;101300.81;20940058;28;20131;-74
2022/07/31 05:13:14;;;;;;;1.23;1.13;;;;;;;19.03;85.21;101302.38;20927614;28;20210;-74
2022/07/31 05:23:17;;;;;;;1.35;1.00;;;;;;;19.02;85.77;101289.03;20877571;28;20052;-75
2022/07/31 05:33:39;;;;;;;2.40;1.20;;;;;;;19.08;86.39;101292.00;20870516;28;20063;-75
2022/07/31 05:43:40;;;;;;;3.60;1.20;;;;;;;19.11;86.80;101277.41;20880232;28;20148;-75
2022/07/31 05:54:02;;;;;;;2.00;1.25;;;;;;;19.14;87.02;101282.53;20881623;28;20064;-75
2022/07/31 06:04:23;;;;;;;2.33;1.30;;;;;;;19.03;87.14;101252.97;20857206;28;20037;-75
2022/07/31 06:14:25;;;;;;;1.75;1.40;;;;;;;19.16;87.34;101296.75;20878388;28;20079;-75
2022/07/31 06:24:46;;;;;;;1.98;1.40;;;;;;;19.18;87.27;101283.97;20888265;28;20045;-75
2022/07/31 06:34:48;;;;;;;1.50;1.25;;;;;;;19.19;87.28;101280.28;20889611;28;20071;-76
2022/07/31 06:44:51;;;;;;;3.05;1.23;;;;;;;19.19;87.54;101272.19;20901034;28;20622;-76
2022/07/31 06:55:15;;;;;;;2.28;1.30;;;;;;;19.21;87.20;101262.09;20892628;28;20053;-76
2022/07/31 07:05:17;;;;;;;1.25;1.15;;;;;;;18.66;87.28;101166.16;20889690;28;20054;-76
2022/07/31 07:15:23;;;;;;;1.92;1.33;;;;;;;19.25;87.54;101247.34;20898865;28;20047;-76
2022/07/31 07:25:24;;;;;;;1.60;1.08;;;;;;;19.26;87.43;101232.03;20918886;28;20114;-76
2022/07/31 07:35:28;;;;;;;2.33;1.10;;;;;;;19.29;87.43;101242.53;20939667;28;20049;-76
2022/07/31 07:45:39;;;;;;;2.30;1.30;;;;;;;19.29;87.25;101215.53;20913993;28;20044;-75
2022/07/31 07:55:40;;;;;;;4.60;1.90;;;;;;;19.33;88.40;101214.28;20891892;28;20072;-76
2022/07/31 08:06:01;;;;;;;3.63;2.33;;;;;;;18.88;88.65;101118.38;20920990;28;20052;-74
2022/07/31 08:16:03;;;;;;;5.07;2.65;;;;;;;19.48;88.03;101209.34;20916631;28;20086;-75
2022/07/31 08:26:24;;;;;;;4.35;2.40;;;;;;;19.48;88.66;101197.66;20911391;28;20052;-75
2022/07/31 08:36:29;;;;;;;3.13;2.80;;;;;;;19.52;89.60;101212.59;20914806;28;20057;-76
2022/07/31 08:46:32;;;;;;;2.92;2.58;;;;;;;19.57;89.43;101229.22;20908948;28;20577;-77
2022/07/31 08:56:34;;;;;;;3.42;2.70;;;;;;;19.61;89.71;101230.66;20893435;28;20052;-76
2022/07/31 09:06:37;;;;;;;2.60;2.40;;;;;;;19.63;90.19;101228.66;20906580;28;20098;-77
2022/07/31 09:16:46;;;;;;;3.72;2.45;;;;;;;19.48;90.35;101201.25;20904042;28;20049;-77
2022/07/31 09:26:52;;;;;;;3.83;2.42;;;;;;;19.54;90.47;101216.88;20889239;28;20047;-75
2022/07/31 09:36:54;;;;;;;3.63;2.30;;;;;;;19.63;90.65;101244.03;20910546;28;20409;-75
2022/07/31 09:47:30;;;;;;;2.33;2.05;;;;;;;19.37;90.82;101196.81;20904915;28;20374;-75
2022/07/31 09:57:36;;;;;;;2.15;1.70;;;;;;;19.57;91.17;101221.13;20913464;28;20588;-75
2022/07/31 10:07:40;;;;;;;2.38;2.17;;;;;;;19.40;91.83;101198.34;20912726;28;20052;-75
2022/07/31 10:17:49;;;;;;;2.20;2.00;;;;;;;19.53;92.47;101223.28;20917397;28;20056;-75
2022/07/31 10:28:16;;;;;;;2.40;2.20;;;;;;;19.40;92.97;101174.06;20941238;28;20056;-75
2022/07/31 10:38:50;;;;;;;2.63;2.15;;;;;;;19.58;93.78;101189.59;20930625;28;20059;-75
2022/07/31 10:49:38;;;;;;;2.28;2.08;;;;;;;19.59;94.48;101188.59;20947974;28;20040;-75
2022/07/31 11:00:19;;;;;;;2.25;2.05;;;;;;;19.59;95.18;101180.50;20933746;28;20409;-75
2022/07/31 11:10:34;;;;;;;2.83;2.40;;;;;;;19.59;95.78;101175.09;20913280;28;20501;-75
2022/07/31 11:21:07;;;;;;;3.10;2.80;;;;;;;19.60;98.13;101163.28;20904035;28;20076;-75
2022/07/31 11:31:31;;;;;;;2.83;2.13;;;;;;;19.60;98.83;101156.03;20929710;28;20417;-75
2022/07/31 11:41:32;;;;;;;3.73;2.30;;;;;;;19.60;99.88;101157.91;20929463;28;20059;-75
2022/07/31 11:51:46;;;;;;;2.40;2.15;;;;;;;19.61;100.00;101162.31;20920983;28;20428;-75
2022/07/31 12:01:49;;;;;;;3.20;2.33;;;;;;;19.53;100.00;101150.38;20936502;28;20044;-75
2022/07/31 12:11:50;;;;;;;2.60;2.08;;;;;;;19.48;100.00;101133.72;20938603;28;20136;-75
2022/07/31 12:21:52;;;;;;;7.53;2.47;;;;;;;19.58;100.00;101130.19;20897310;28;20099;-75
2022/07/31 12:31:54;;;;;;;2.60;2.38;;;;;;;19.64;100.00;101135.00;20904909;28;20045;-76
2022/07/31 12:41:55;;;;;;;4.15;2.40;;;;;;;19.65;100.00;101117.81;20894262;28;20811;-75
2022/07/31 12:51:57;;;;;;;4.43;3.03;;;;;;;19.65;100.00;101104.31;20899709;28;20257;-74
2022/07/31 13:01:58;;;;;;;5.55;2.90;;;;;;;19.59;100.00;101075.16;20908824;28;20059;-75
2022/07/31 13:12:00;;;;;;;5.15;2.65;;;;;;;19.70;100.00;101075.00;20900968;28;20052;-76
2022/07/31 13:22:02;;;;;;;3.53;2.70;;;;;;;19.74;100.00;101073.72;20892788;28;20036;-75
2022/07/31 13:32:04;;;;;;;6.13;2.78;;;;;;;19.76;100.00;101065.50;20886946;28;20561;-75
2022/07/31 13:42:05;;;;;;;3.22;2.40;;;;;;;19.78;100.00;101069.72;20884215;28;20048;-75
2022/07/31 13:52:09;;;;;;;3.90;2.53;;;;;;;19.79;100.00;101051.69;20900790;28;20060;-75
2022/07/31 14:02:10;;;;;;;4.30;2.63;;;;;;;19.81;100.00;101063.19;20892492;28;20694;-75
2022/07/31 14:12:12;;;;;;;3.47;2.20;;;;;;;19.82;100.00;101046.84;20888774;28;20435;-74
2022/07/31 14:22:15;;;;;;;3.05;2.17;;;;;;;19.62;100.00;101004.66;20908453;28;20465;-73
2022/07/31 14:32:18;;;;;;;4.72;2.50;;;;;;;19.84;100.00;101041.28;20894229;28;20044;-74
2022/07/31 14:42:19;;;;;;;3.92;2.00;;;;;;;19.84;100.00;101046.69;20911194;28;20076;-74
2022/07/31 14:52:26;;;;;;;3.25;1.73;;;;;;;19.85;100.00;101040.31;20914379;28;20064;-74
2022/07/31 15:02:27;;;;;;;3.15;2.08;;;;;;;19.84;100.00;101050.25;20909148;28;20056;-75
2022/07/31 15:12:31;;;;;;;2.85;1.95;;;;;;;19.81;100.00;101053.22;20909036;28;20134;-76
2022/07/31 15:22:32;;;;;;;2.05;1.77;;;;;;;19.65;100.00;101018.72;20911776;28;20572;-76
2022/07/31 15:32:36;;;;;;;2.80;2.05;;;;;;;19.70;100.00;101040.75;20894262;28;20504;-75
2022/07/31 15:42:40;;;;;;;2.42;1.70;;;;;;;19.71;100.00;101034.38;20901328;28;20056;-76
2022/07/31 15:52:42;;;;;;;3.33;1.80;;;;;;;19.68;100.00;101040.06;20899249;28;20103;-74
2022/07/31 16:02:44;;;;;;;1.80;1.70;;;;;;;19.66;100.00;101038.50;20881326;28;20041;-75
2022/07/31 16:12:46;;;;;;;2.40;1.88;;;;;;;19.64;100.00;101035.91;20878624;28;20076;-75
2022/07/31 16:22:53;;;;;;;2.42;1.95;;;;;;;19.63;100.00;101025.28;20878911;28;20051;-74
2022/07/31 16:32:54;;;;;;;2.40;2.20;;;;;;;19.58;100.00;101016.75;20879950;28;20049;-75
2022/07/31 16:43:00;;;;;;;2.92;1.80;;;;;;;19.53;100.00;101000.97;20906588;28;20139;-75
2022/07/31 16:53:02;;;;;;;4.03;1.98;;;;;;;19.62;100.00;101015.47;20883336;28;20060;-75
2022/07/31 17:03:03;;;;;;;2.28;1.40;;;;;;;19.57;100.00;101005.09;20880782;28;20199;-74
2022/07/31 17:13:05;;;;;;;2.70;1.90;;;;;;;19.59;100.00;101007.66;20876782;28;20049;-74
2022/07/31 17:23:07;;;;;;;1.83;1.70;;;;;;;19.44;100.00;100988.34;20871223;28;20612;-75
2022/07/31 17:33:10;;;;;;;2.75;1.42;;;;;;;19.58;100.00;101009.50;20896161;28;20182;-75
2022/07/31 17:43:12;;;;;;;2.13;1.77;;;;;;;19.56;100.00;101012.34;20886838;28;20127;-75
2022/07/31 17:53:14;;;;;;;3.17;1.40;;;;;;;19.37;100.00;100985.38;20878093;28;20509;-75
2022/07/31 18:03:16;;;;;;;2.38;1.40;;;;;;;19.55;100.00;101007.94;20894128;28;20080;-75
2022/07/31 18:13:18;;;;;;;1.50;1.40;;;;;;;19.55;100.00;101009.78;20873715;28;20138;-75
2022/07/31 18:23:21;;;;;;;2.17;1.40;;;;;;;19.54;100.00;101008.09;20884224;28;20048;-76
2022/07/31 18:33:24;;;;;;;;;;;;;;;19.54;100.00;101006.25;20886951;28;20058;-75
2022/07/31 18:43:25;;;;;;;3.00;1.60;;;;;;;19.53;100.00;101017.19;20896109;28;19929;-76
2022/07/31 18:53:27;;;;;;;2.83;1.48;;;;;;;19.51;100.00;101011.94;20905764;28;20048;-75
2022/07/31 19:03:29;;;;;;;2.50;1.60;;;;;;;19.52;100.00;101023.56;20913258;28;20059;-74
2022/07/31 19:13:31;;;;;;;1.88;1.33;;;;;;;19.51;100.00;101028.13;20892533;28;20110;-75
2022/07/31 19:23:34;;;;;;;2.63;1.52;;;;;;;19.35;100.00;101008.97;20894397;28;20052;-74
2022/07/31 19:33:36;;;;;;;2.55;1.65;;;;;;;19.39;100.00;101026.56;20933886;28;20045;-75
2022/07/31 19:43:38;;;;;;;2.17;1.40;;;;;;;19.51;100.00;101055.16;20947917;28;20044;-74
2022/07/31 19:53:40;;;;;;;2.53;1.45;;;;;;;19.52;100.00;101066.78;20892491;28;20048;-73
2022/07/31 20:03:42;;;;;;;2.78;1.55;;;;;;;19.42;100.00;101066.78;20934640;28;20052;-74
2022/07/31 20:13:44;;;;;;;2.50;1.40;;;;;;;19.51;100.00;101073.19;20952050;28;20053;-74
2022/07/31 20:23:46;;;;;;;3.08;1.35;;;;;;;19.47;100.00;101078.03;20902246;28;20067;-74
2022/07/31 20:33:49;;;;;;;3.15;1.40;;;;;;;19.41;100.00;101073.16;20954704;28;20143;-74
2022/07/31 20:43:58;;;;;;;4.13;1.75;;;;;;;19.41;100.00;101079.44;20881656;28;20099;-74
2022/07/31 20:54:00;;;;;;;2.85;1.67;;;;;;;19.42;100.00;101085.69;20882887;28;20123;-74
2022/07/31 21:04:02;;;;;;;1.88;1.55;;;;;;;19.49;100.00;101089.53;20881120;28;20041;-74
2022/07/31 21:14:03;;;;;;;2.58;1.40;;;;;;;19.38;100.00;101084.25;20881992;28;20123;-74
2022/07/31 21:24:05;;;;;;;2.22;1.45;;;;;;;18.99;100.00;101025.72;20881045;28;20052;-74
2022/07/31 21:34:07;;;;;;;2.15;1.23;;;;;;;19.48;100.00;101117.53;20961871;28;20052;-74
2022/07/31 21:44:09;;;;;;;1.50;1.20;;;;;;;19.48;100.00;101128.34;20935542;28;20052;-74
2022/07/31 21:54:16;;;;;;;1.80;1.33;;;;;;;19.48;100.00;101127.47;20876655;28;20636;-74
2022/07/31 22:04:18;;;;;;;1.60;1.38;;;;;;;19.39;100.00;101129.16;20878430;28;20135;-74
2022/07/31 22:14:30;;;;;;;1.40;1.10;;;;;;;19.47;100.00;101152.75;20877858;28;20049;-74
2022/07/31 22:24:32;;;;;;;1.30;1.20;;;;;;;19.47;100.00;101160.88;20877548;28;20052;-74
2022/07/31 22:34:33;;;;;;;2.78;1.20;;;;;;;19.45;100.00;101163.72;20942262;28;20089;-74
2022/07/31 22:44:38;;;;;;;;;;;;;;;19.47;100.00;101169.84;20876879;28;20519;-73
2022/07/31 22:54:42;;;;;;;1.35;1.20;;;;;;;19.45;100.00;101166.41;20874785;28;19921;-74
2022/07/31 23:04:44;;;;;;;1.37;1.00;;;;;;;19.30;100.00;101146.19;20874664;28;20550;-74
2022/07/31 23:14:46;;;;;;;1.00;0.90;;;;;;;19.35;100.00;101165.53;20875896;28;20787;-74
2022/07/31 23:24:49;;;;;;;1.50;1.27;;;;;;;19.31;100.00;101164.09;20906205;28;20044;-74
2022/07/31 23:34:51;;;;;;;1.10;1.00;;;;;;;19.32;100.00;101166.69;21007980;28;20048;-74
2022/07/31 23:44:52;;;;;;;1.23;1.10;;;;;;;19.44;100.00;101191.69;20931194;28;20056;-74
2022/07/31 23:54:57;;;;;;;2.08;1.20;;;;;;;19.44;100.00;101199.78;20887127;28;20140;-73
