Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:16;;;;;;;30.88;5.15;;;;;;;23.64;58.05;99722.75;7315817;19;129325;-43
2022/07/20 00:03:42;;;;;;;25.83;4.32;;;;;;;23.62;58.04;99714.19;7315366;19;129157;-41
2022/07/20 00:06:08;;;;;;;23.40;4.17;;;;;;;23.64;58.58;99716.66;7314950;19;129712;-42
2022/07/20 00:11:20;;;;;;;33.80;5.30;;;;;;;23.64;58.00;99717.50;7315845;19;129509;-41
2022/07/20 00:14:00;;;;;;;31.00;4.85;;;;;;;23.63;60.44;99723.75;7314968;19;129496;-41
2022/07/20 00:16:27;;;;;;;35.35;5.43;;;;;;;23.63;58.01;99721.13;7313027;19;129527;-42
2022/07/20 00:18:53;;;;;;;32.25;4.95;;;;;;;23.64;58.41;99721.91;7312410;19;130329;-42
2022/07/20 00:21:19;;;;;;;23.30;4.13;;;;;;;23.61;58.23;99720.44;7314966;19;131211;-36
2022/07/20 00:23:44;;;;;;;30.60;4.90;;;;;;;23.63;58.22;99726.38;7315447;19;129759;-43
2022/07/20 00:26:10;;;;;;;24.77;4.50;;;;;;;23.64;58.53;99722.75;7314475;19;129761;-41
2022/07/20 00:28:36;;;;;;;32.80;5.07;;;;;;;23.65;58.28;99721.75;7314242;19;129043;-43
2022/07/20 00:31:02;;;;;;;36.15;5.78;;;;;;;23.65;58.17;99719.13;7313450;19;132411;-43
2022/07/20 00:33:27;;;;;;;41.73;6.00;;;;;;;23.64;58.09;99714.88;7314042;19;129510;-43
2022/07/20 00:35:53;;;;;;;6.28;3.25;;;;;;;23.65;57.88;99713.88;7312297;19;130224;-42
2022/07/20 00:38:18;;;;;;;46.05;6.07;;;;;;;23.64;58.13;99714.88;7310071;19;129533;-41
2022/07/20 00:40:44;;;;;;;28.17;4.90;;;;;;;23.64;58.02;99717.50;7313218;19;130898;-40
2022/07/20 00:43:09;;;;;;;27.25;4.70;;;;;;;23.65;57.86;99713.09;7314327;19;130477;-44
2022/07/20 00:45:35;;;;;;;31.10;4.50;;;;;;;23.65;58.42;99716.50;7313002;19;130978;-44
2022/07/20 00:48:00;;;;;;;29.88;4.25;;;;;;;23.56;58.09;99698.22;7312824;19;130268;-42
2022/07/20 00:50:26;;;;;;;26.57;4.30;;;;;;;23.65;57.60;99711.25;7314603;19;130807;-41
2022/07/20 00:52:52;;;;;;;30.77;4.97;;;;;;;23.66;58.46;99705.06;7314827;19;128782;-40
2022/07/20 00:55:17;;;;;;;23.27;3.87;;;;;;;23.65;57.88;99707.84;7313799;19;130823;-43
2022/07/20 00:57:43;;;;;;;40.33;5.57;;;;;;;23.65;57.82;99708.63;7313255;19;130784;-44
2022/07/20 01:00:10;;;;;;;16.90;3.63;;;;;;;23.65;58.03;99706.00;7313975;19;129539;-44
2022/07/20 01:02:35;;;;;;;;;;;;;;;23.69;60.64;99710.00;7315326;19;129103;-43
2022/07/20 01:05:01;;;;;;;24.98;4.38;;;;;;;23.68;57.94;99707.53;7314862;19;129514;-43
2022/07/20 01:07:26;;;;;;;56.08;6.90;;;;;;;23.66;57.31;99705.06;7313710;19;129609;-41
2022/07/20 01:09:52;;;;;;;30.37;4.77;;;;;;;23.65;57.76;99708.63;7313761;19;129824;-42
2022/07/20 01:12:17;;;;;;;27.45;5.00;;;;;;;23.66;57.37;99710.31;7312499;19;129158;-40
2022/07/20 01:14:43;;;;;;;23.42;4.15;;;;;;;23.66;57.81;99710.31;7314168;19;130734;-43
2022/07/20 01:17:10;;;;;;;24.20;3.70;;;;;;;23.67;58.08;99711.13;7311412;19;130252;-41
2022/07/20 01:19:35;;;;;;;9.60;3.90;;;;;;;23.66;57.86;99710.31;7312766;19;129298;-42
2022/07/20 01:22:01;;;;;;;27.42;3.83;;;;;;;23.66;57.32;99712.94;7313734;19;129426;-42
2022/07/20 01:24:26;;;;;;;27.13;4.63;;;;;;;23.66;57.48;99709.47;7313949;19;128824;-42
2022/07/20 01:26:52;;;;;;;29.27;4.82;;;;;;;23.65;58.20;99705.22;7312231;19;129790;-44
2022/07/20 01:29:17;;;;;;;24.52;4.13;;;;;;;23.65;57.82;99708.63;7312573;19;129303;-44
2022/07/20 01:31:43;;;;;;;28.27;4.47;;;;;;;23.66;57.61;99710.31;7313244;19;129777;-43
2022/07/20 01:34:08;;;;;;;13.50;3.03;;;;;;;23.66;57.94;99707.69;7311943;19;129078;-43
2022/07/20 01:36:34;;;;;;;52.22;5.72;;;;;;;23.67;57.32;99709.31;7310754;19;131535;-39
2022/07/20 01:38:59;;;;;;;23.13;3.93;;;;;;;23.66;57.15;99704.22;7310100;19;129182;-41
2022/07/20 01:41:26;;;;;;;16.45;3.70;;;;;;;23.67;57.18;99705.88;7314546;19;129294;-42
2022/07/20 01:43:51;;;;;;;28.27;4.35;;;;;;;23.60;57.62;99695.13;7312498;19;129279;-41
2022/07/20 01:46:16;;;;;;;24.58;4.18;;;;;;;23.66;57.53;99704.22;7312054;19;129204;-43
2022/07/20 01:48:42;;;;;;;15.50;3.47;;;;;;;23.67;57.49;99706.69;7311586;19;129623;-43
2022/07/20 01:51:08;;;;;;;25.73;4.27;;;;;;;23.67;57.36;99711.94;7312935;19;128798;-42
2022/07/20 01:53:33;;;;;;;20.40;4.18;;;;;;;23.66;57.45;99706.84;7312477;19;129042;-43
2022/07/20 01:55:58;;;;;;;31.50;5.03;;;;;;;23.68;57.92;99710.16;7312146;19;128972;-40
2022/07/20 01:58:24;;;;;;;27.58;4.85;;;;;;;23.67;56.87;99714.56;7309190;19;130336;-39
2022/07/20 02:00:50;;;;;;;20.02;4.35;;;;;;;23.68;57.25;99707.53;7313547;19;130785;-43
2022/07/20 02:03:17;;;;;;;40.65;6.25;;;;;;;23.66;57.68;99705.06;7312595;19;129604;-44
2022/07/20 02:05:42;;;;;;;30.63;5.80;;;;;;;23.67;57.43;99711.94;7312879;19;129408;-40
2022/07/20 02:08:08;;;;;;;65.77;9.27;;;;;;;23.61;57.37;99702.06;7312457;19;131603;-42
2022/07/20 02:10:33;;;;;;;29.50;6.57;;;;;;;23.66;57.60;99705.06;7315020;19;129070;-40
2022/07/20 02:12:59;;;;;;;29.00;5.97;;;;;;;23.67;57.14;99706.69;7312528;19;128839;-43
2022/07/20 02:18:10;;;;;;;45.28;9.15;;;;;;;23.64;57.69;99695.66;7311030;19;129912;-41
2022/07/20 02:20:36;;;;;;;30.02;8.07;;;;;;;23.65;56.64;99703.38;7313429;19;128955;-39
2022/07/20 02:23:03;;;;;;;40.30;9.38;;;;;;;23.66;57.12;99694.56;7312041;19;129277;-43
2022/07/20 02:25:29;;;;;;;29.48;8.98;;;;;;;23.65;56.62;99703.38;7311004;19;129449;-38
2022/07/20 02:27:54;;;;;;;32.85;8.68;;;;;;;23.66;57.73;99705.06;7310186;19;130195;-44
2022/07/20 02:30:20;;;;;;;31.67;10.52;;;;;;;23.67;57.07;99711.94;7312123;19;129736;-43
2022/07/20 02:32:45;;;;;;;22.45;9.43;;;;;;;23.66;57.29;99712.94;7310997;19;129326;-42
2022/07/20 02:35:11;;;;;;;38.67;10.23;;;;;;;23.66;57.26;99707.69;7311285;19;129445;-45
2022/07/20 02:37:36;;;;;;;20.85;8.15;;;;;;;23.68;57.14;99713.63;7310740;19;129151;-42
2022/07/20 02:40:03;;;;;;;38.13;9.90;;;;;;;23.63;56.89;99710.59;7311369;19;129594;-44
2022/07/20 02:42:28;;;;;;;29.40;8.55;;;;;;;23.68;57.14;99720.66;7310666;19;129056;-45
2022/07/20 02:44:53;;;;;;;36.03;9.38;;;;;;;23.68;57.16;99712.78;7314615;19;129592;-41
2022/07/20 02:47:19;;;;;;;42.17;9.40;;;;;;;23.67;57.44;99709.31;7312657;19;129702;-43
2022/07/20 02:49:44;;;;;;;34.88;8.07;;;;;;;23.67;56.91;99711.94;7317184;19;129069;-42
2022/07/20 02:52:09;;;;;;;43.70;8.52;;;;;;;23.65;57.38;99706.00;7316980;19;128968;-40
2022/07/20 02:54:35;;;;;;;29.33;7.88;;;;;;;23.66;56.23;99709.47;7318123;19;129196;-39
2022/07/20 02:57:00;;;;;;;31.63;8.27;;;;;;;23.67;56.81;99708.53;7315007;19;129294;-44
2022/07/20 02:59:25;;;;;;;44.60;8.43;;;;;;;23.66;57.34;99712.94;7312994;19;129524;-43
2022/07/20 03:01:51;;;;;;;29.42;7.70;;;;;;;23.66;57.17;99709.47;7317434;19;129358;-43
2022/07/20 03:04:17;;;;;;;35.85;8.02;;;;;;;23.59;56.72;99693.50;7316233;19;129083;-39
2022/07/20 03:06:42;;;;;;;33.08;7.10;;;;;;;23.68;56.69;99718.03;7314870;19;129302;-42
2022/07/20 03:09:08;;;;;;;29.83;7.40;;;;;;;23.69;57.30;99715.25;7317482;19;129808;-39
2022/07/20 03:11:33;;;;;;;26.15;6.95;;;;;;;23.70;56.56;99718.72;7317927;19;129027;-42
2022/07/20 03:13:58;;;;;;;50.13;7.97;;;;;;;23.66;56.80;99709.47;7316582;19;130286;-42
2022/07/20 03:16:24;;;;;;;38.42;7.28;;;;;;;23.69;56.23;99724.91;7313086;19;129977;-42
2022/07/20 03:18:49;;;;;;;41.33;8.13;;;;;;;23.62;56.59;99708.13;7309837;19;130548;-44
2022/07/20 03:21:15;;;;;;;30.00;6.25;;;;;;;23.69;56.87;99717.88;7316797;19;128750;-38
2022/07/20 03:23:40;;;;;;;33.77;7.23;;;;;;;23.68;56.34;99729.38;7316047;19;130153;-43
2022/07/20 03:26:06;;;;;;;40.75;6.97;;;;;;;23.70;57.11;99727.38;7315790;19;130096;-44
2022/07/20 03:28:31;;;;;;;17.20;5.13;;;;;;;23.69;56.35;99725.75;7315875;19;128809;-41
2022/07/20 03:30:56;;;;;;;42.13;7.60;;;;;;;23.69;56.25;99720.50;7315918;19;130960;-44
2022/07/20 03:33:22;;;;;;;38.03;7.10;;;;;;;23.69;57.06;99723.13;7316150;19;129953;-40
2022/07/20 03:35:47;;;;;;;29.80;6.00;;;;;;;23.61;56.90;99709.09;7315953;19;129506;-41
2022/07/20 03:38:12;;;;;;;40.45;6.97;;;;;;;23.70;56.90;99722.13;7316210;19;129609;-43
2022/07/20 03:40:38;;;;;;;26.83;6.13;;;;;;;23.70;56.48;99727.38;7317006;19;129222;-43
2022/07/20 03:43:03;;;;;;;16.23;4.90;;;;;;;23.68;57.18;99724.13;7314932;19;129329;-38
2022/07/20 03:45:28;;;;;;;25.07;5.77;;;;;;;23.68;57.02;99726.75;7316651;19;129204;-43
2022/07/20 03:47:55;;;;;;;35.67;6.13;;;;;;;23.70;56.96;99726.59;7316285;19;129793;-42
2022/07/20 03:50:20;;;;;;;28.88;5.25;;;;;;;23.70;57.09;99727.38;7315461;19;129386;-42
2022/07/20 03:52:46;;;;;;;33.97;6.37;;;;;;;23.70;56.34;99732.63;7315314;19;130938;-42
2022/07/20 03:55:11;;;;;;;26.23;5.70;;;;;;;23.70;56.92;99730.00;7316386;19;130363;-43
2022/07/20 03:57:36;;;;;;;28.48;6.05;;;;;;;23.69;56.56;99728.38;7315595;19;129067;-40
2022/07/20 04:00:03;;;;;;;24.37;5.43;;;;;;;23.70;56.72;99726.59;7316176;19;129721;-43
2022/07/20 04:02:28;;;;;;;28.58;6.03;;;;;;;23.69;57.05;99728.38;7316344;19;130422;-40
2022/07/20 04:04:54;;;;;;;27.37;5.90;;;;;;;23.70;56.75;99735.25;7315514;19;130413;-41
2022/07/20 04:07:19;;;;;;;23.73;5.05;;;;;;;23.62;56.89;99714.19;7313420;19;129194;-42
2022/07/20 04:09:44;;;;;;;63.33;8.15;;;;;;;23.70;57.37;99727.38;7313210;19;128816;-42
2022/07/20 04:12:22;;;;;;;23.85;5.18;;;;;;;23.70;58.71;99722.13;7314710;19;130732;-41
2022/07/20 04:14:49;;;;;;;51.22;7.72;;;;;;;23.61;56.82;99715.19;7315155;19;130451;-40
2022/07/20 04:17:15;;;;;;;47.83;6.80;;;;;;;23.62;56.76;99714.19;7309842;19;129621;-40
2022/07/20 04:19:40;;;;;;;23.40;5.45;;;;;;;23.70;57.25;99721.34;7312490;19;131070;-44
2022/07/20 04:22:06;;;;;;;28.50;5.00;;;;;;;23.71;57.06;99729.06;7313733;19;130903;-43
2022/07/20 04:24:32;;;;;;;27.63;4.88;;;;;;;23.70;57.25;99730.00;7314270;19;129318;-41
2022/07/20 04:26:57;;;;;;;40.58;6.07;;;;;;;23.71;56.74;99733.47;7312312;19;129252;-43
2022/07/20 04:29:23;;;;;;;26.85;5.25;;;;;;;23.71;57.31;99743.97;7315358;19;128671;-43
2022/07/20 04:31:49;;;;;;;44.55;6.50;;;;;;;23.71;57.24;99734.31;7311859;19;129387;-42
2022/07/20 04:34:14;;;;;;;20.48;4.65;;;;;;;23.72;57.69;99745.63;7313869;19;129506;-43
2022/07/20 04:36:40;;;;;;;18.47;4.10;;;;;;;23.71;57.44;99738.72;7314525;19;129413;-40
2022/07/20 04:39:06;;;;;;;32.67;5.43;;;;;;;23.64;57.30;99733.25;7310184;19;130523;-44
2022/07/20 04:41:31;;;;;;;37.58;6.00;;;;;;;23.70;56.63;99743.13;7312783;19;129121;-43
2022/07/20 04:43:56;;;;;;;25.10;4.17;;;;;;;23.71;57.12;99752.69;7314699;19;129513;-41
2022/07/20 04:46:22;;;;;;;35.00;5.28;;;;;;;23.69;56.65;99741.50;7312014;19;129085;-40
2022/07/20 04:48:47;;;;;;;31.92;4.82;;;;;;;23.71;57.08;99755.31;7313344;19;129038;-41
2022/07/20 04:51:12;;;;;;;37.67;5.63;;;;;;;23.71;57.08;99743.97;7312564;19;129439;-44
2022/07/20 04:53:38;;;;;;;38.88;5.55;;;;;;;23.61;56.91;99736.19;7312528;19;129703;-39
2022/07/20 04:56:04;;;;;;;32.58;5.13;;;;;;;23.69;56.35;99746.75;7312898;19;129215;-42
2022/07/20 04:58:32;;;;;;;33.93;5.23;;;;;;;23.70;56.79;99740.50;7310526;19;129205;-42
2022/07/20 05:00:58;;;;;;;54.65;6.93;;;;;;;23.71;57.05;99744.81;7312520;19;129436;-42
2022/07/20 05:03:24;;;;;;;29.70;4.50;;;;;;;23.72;56.53;99741.19;7312119;19;129362;-41
2022/07/20 05:05:49;;;;;;;17.80;3.93;;;;;;;23.72;56.70;99751.69;7313308;19;129288;-42
2022/07/20 05:08:15;;;;;;;42.20;5.73;;;;;;;23.71;56.59;99752.69;7310649;19;130309;-42
2022/07/20 05:10:40;;;;;;;28.63;4.50;;;;;;;23.71;56.71;99747.44;7313002;19;130022;-42
2022/07/20 05:13:06;;;;;;;22.60;4.05;;;;;;;23.72;56.47;99748.25;7313594;19;131099;-40
2022/07/20 05:15:31;;;;;;;36.70;5.80;;;;;;;23.64;56.19;99735.88;7309100;19;130375;-41
2022/07/20 05:17:56;;;;;;;39.17;5.28;;;;;;;23.70;56.74;99743.13;7313144;19;129608;-42
2022/07/20 05:20:22;;;;;;;48.25;5.38;;;;;;;23.70;56.68;99748.38;7311439;19;129663;-42
2022/07/20 05:22:47;;;;;;;11.32;3.67;;;;;;;23.70;56.77;99747.59;7311025;19;129129;-38
2022/07/20 05:25:13;;;;;;;57.80;6.63;;;;;;;23.69;56.52;99752.00;7310451;19;129640;-41
2022/07/20 05:27:38;;;;;;;28.00;4.20;;;;;;;23.69;56.81;99757.25;7310982;19;129268;-41
2022/07/20 05:30:05;;;;;;;42.22;5.63;;;;;;;23.71;56.42;99751.84;7305636;19;130339;-44
2022/07/20 05:32:30;;;;;;;27.90;4.20;;;;;;;23.71;56.10;99750.06;7310687;19;131853;-41
2022/07/20 05:34:55;;;;;;;21.43;3.90;;;;;;;23.71;56.99;99755.31;7313414;19;129363;-44
2022/07/20 05:37:21;;;;;;;55.00;5.97;;;;;;;23.72;57.13;99756.13;7309300;19;130288;-41
2022/07/20 05:39:46;;;;;;;23.30;4.30;;;;;;;23.71;56.38;99755.31;7309029;19;130665;-43
2022/07/20 05:42:12;;;;;;;25.58;3.78;;;;;;;23.71;57.16;99755.31;7313678;19;128872;-42
2022/07/20 05:44:38;;;;;;;43.25;5.65;;;;;;;23.72;56.73;99746.44;7312592;19;129788;-43
2022/07/20 05:47:06;;;;;;;28.38;4.30;;;;;;;23.74;56.79;99760.25;7310396;19;129012;-41
2022/07/20 05:49:32;;;;;;;23.33;4.28;;;;;;;23.73;56.76;99753.38;7311791;19;129680;-45
2022/07/20 05:51:57;;;;;;;28.98;3.80;;;;;;;23.75;56.41;99761.91;7313229;19;129126;-43
2022/07/20 05:54:23;;;;;;;27.03;4.03;;;;;;;23.75;57.00;99756.66;7314651;19;129497;-43
2022/07/20 05:56:48;;;;;;;25.53;4.10;;;;;;;23.67;57.18;99743.44;7311234;19;128838;-42
2022/07/20 05:59:13;;;;;;;31.17;4.35;;;;;;;23.74;56.99;99749.75;7311062;19;129108;-43
2022/07/20 06:01:43;;;;;;;39.43;5.10;;;;;;;23.77;57.31;99759.13;7309580;19;129336;-40
2022/07/20 06:04:09;;;;;;;21.85;4.00;;;;;;;23.77;56.75;99749.44;7312727;19;131257;-42
2022/07/20 06:06:35;;;;;;;32.07;4.70;;;;;;;23.78;56.64;99755.53;7310658;19;129374;-40
2022/07/20 06:09:00;;;;;;;28.08;4.28;;;;;;;23.79;56.93;99747.50;7311167;19;129387;-42
2022/07/20 06:11:25;;;;;;;42.87;5.37;;;;;;;23.80;56.99;99759.66;7311550;19;129468;-42
2022/07/20 06:13:51;;;;;;;28.95;4.63;;;;;;;23.82;56.94;99749.00;7311831;19;129299;-43
2022/07/20 06:16:16;;;;;;;31.33;4.27;;;;;;;23.83;57.69;99748.03;7310177;19;129585;-44
2022/07/20 06:18:42;;;;;;;24.98;3.67;;;;;;;23.74;57.53;99728.75;7310937;19;129592;-43
2022/07/20 06:21:07;;;;;;;39.13;4.90;;;;;;;23.83;57.29;99751.47;7318398;19;129077;-44
2022/07/20 06:23:32;;;;;;;40.77;5.30;;;;;;;23.73;57.67;99740.25;7318555;19;128776;-41
2022/07/20 06:25:58;;;;;;;25.30;3.88;;;;;;;23.81;57.77;99750.81;7317588;19;129087;-41
2022/07/20 06:28:23;;;;;;;31.00;4.70;;;;;;;23.72;58.37;99741.19;7315690;19;130520;-45
2022/07/20 06:30:48;;;;;;;13.88;3.33;;;;;;;23.79;58.39;99747.50;7318643;19;129515;-38
2022/07/20 06:33:14;;;;;;;22.37;3.67;;;;;;;23.70;58.24;99748.38;7318566;19;129121;-42
2022/07/20 06:35:39;;;;;;;35.30;4.47;;;;;;;23.77;58.41;99759.94;7318335;19;128838;-41
2022/07/20 06:38:04;;;;;;;55.22;6.25;;;;;;;23.78;57.94;99772.13;7315897;19;129127;-41
2022/07/20 06:40:30;;;;;;;14.35;3.08;;;;;;;23.78;57.90;99764.25;7319076;19;129374;-41
2022/07/20 06:42:55;;;;;;;30.57;4.33;;;;;;;23.80;57.69;99770.16;7317265;19;129159;-44
2022/07/20 06:45:20;;;;;;;22.88;3.42;;;;;;;23.79;58.55;99765.88;7317613;19;129557;-41
2022/07/20 06:47:46;;;;;;;32.60;4.90;;;;;;;23.79;57.89;99768.50;7316694;19;129169;-40
2022/07/20 06:50:12;;;;;;;24.10;4.13;;;;;;;23.79;58.29;99765.88;7317337;19;131586;-41
2022/07/20 06:52:37;;;;;;;40.57;4.63;;;;;;;23.80;57.92;99764.91;7317166;19;130100;-43
2022/07/20 06:55:03;;;;;;;45.67;5.03;;;;;;;23.78;58.39;99764.25;7317453;19;129012;-40
2022/07/20 06:57:29;;;;;;;24.98;3.92;;;;;;;23.78;58.41;99766.88;7317939;19;129936;-39
2022/07/20 06:59:54;;;;;;;25.17;3.27;;;;;;;23.81;58.06;99766.56;7314156;19;129311;-41
2022/07/20 07:02:19;;;;;;;24.33;3.67;;;;;;;23.81;58.46;99770.97;7318200;19;128938;-43
2022/07/20 07:04:45;;;;;;;36.33;4.47;;;;;;;23.81;57.62;99761.31;7316727;19;129196;-41
2022/07/20 07:07:10;;;;;;;24.75;3.63;;;;;;;23.81;58.37;99766.56;7314730;19;130168;-44
2022/07/20 07:09:36;;;;;;;27.30;3.67;;;;;;;23.82;58.44;99762.97;7316876;19;129464;-40
2022/07/20 07:12:01;;;;;;;38.10;4.70;;;;;;;23.83;58.52;99769.84;7318160;19;129254;-43
2022/07/20 07:14:27;;;;;;;21.58;3.45;;;;;;;23.86;58.38;99763.47;7318465;19;128687;-43
2022/07/20 07:16:55;;;;;;;21.80;3.47;;;;;;;23.87;58.99;99763.34;7316032;19;130097;-43
2022/07/20 07:19:20;;;;;;;25.98;4.03;;;;;;;23.86;58.82;99761.69;7314521;19;129531;-41
2022/07/20 07:21:46;;;;;;;31.05;4.28;;;;;;;23.87;58.56;99757.25;7317719;19;129826;-40
2022/07/20 07:24:11;;;;;;;17.97;3.27;;;;;;;23.87;58.58;99760.72;7317578;19;128954;-45
2022/07/20 07:26:36;;;;;;;47.72;5.15;;;;;;;23.88;58.01;99757.09;7315101;19;129438;-41
2022/07/20 07:29:02;;;;;;;21.90;3.60;;;;;;;23.89;58.42;99758.75;7316606;19;129191;-40
2022/07/20 07:31:28;;;;;;;15.47;2.80;;;;;;;23.91;58.29;99758.59;7315666;19;129711;-43
2022/07/20 07:33:53;;;;;;;19.03;3.57;;;;;;;23.90;58.29;99765.66;7317299;19;129363;-44
2022/07/20 07:36:19;;;;;;;27.52;4.13;;;;;;;23.90;58.68;99760.41;7315708;19;130217;-43
2022/07/20 07:38:44;;;;;;;22.83;3.73;;;;;;;23.91;58.60;99763.84;7316221;19;130409;-42
2022/07/20 07:41:09;;;;;;;16.33;3.25;;;;;;;23.94;58.74;99767.00;7317084;19;128886;-43
2022/07/20 07:43:35;;;;;;;28.57;4.23;;;;;;;23.95;58.15;99771.28;7317052;19;129001;-42
2022/07/20 07:46:00;;;;;;;26.93;4.10;;;;;;;23.96;58.19;99774.75;7316398;19;129543;-42
2022/07/20 07:48:26;;;;;;;10.23;2.97;;;;;;;23.98;58.86;99775.44;7315748;19;130070;-38
2022/07/20 07:50:51;;;;;;;28.27;4.65;;;;;;;23.95;58.39;99773.91;7316769;19;129612;-44
2022/07/20 07:53:16;;;;;;;33.27;4.27;;;;;;;23.97;58.48;99773.75;7315483;19;129065;-44
2022/07/20 07:55:42;;;;;;;23.43;3.50;;;;;;;23.95;58.86;99771.28;7316281;19;130196;-43
2022/07/20 07:58:09;;;;;;;54.87;6.37;;;;;;;23.96;58.46;99780.81;7313982;19;129181;-42
2022/07/20 08:00:36;;;;;;;20.75;3.38;;;;;;;23.96;58.29;99775.56;7316591;19;129325;-42
2022/07/20 08:03:03;;;;;;;16.52;3.17;;;;;;;23.95;58.56;99767.81;7316669;19;129003;-42
2022/07/20 08:05:29;;;;;;;31.77;4.53;;;;;;;23.96;58.70;99767.69;7314934;19;129310;-41
2022/07/20 08:07:54;;;;;;;38.53;5.45;;;;;;;23.97;58.03;99763.25;7316866;19;129828;-44
2022/07/20 08:10:20;;;;;;;32.23;4.17;;;;;;;23.99;58.47;99774.47;7314602;19;129224;-42
2022/07/20 08:12:46;;;;;;;28.17;4.03;;;;;;;23.99;58.90;99764.78;7316414;19;129427;-41
2022/07/20 08:15:12;;;;;;;25.08;4.38;;;;;;;24.01;58.85;99762.00;7316696;19;131164;-41
2022/07/20 08:17:38;;;;;;;26.57;4.03;;;;;;;24.03;58.63;99765.31;7316363;19;129100;-42
2022/07/20 08:20:07;;;;;;;24.83;4.30;;;;;;;24.01;58.22;99770.72;7313355;19;128823;-44
2022/07/20 08:22:33;;;;;;;38.65;5.10;;;;;;;24.04;58.74;99762.53;7315168;19;129361;-42
2022/07/20 08:24:59;;;;;;;26.87;4.20;;;;;;;24.06;59.03;99760.59;7314287;19;131591;-43
2022/07/20 08:27:24;;;;;;;23.83;3.22;;;;;;;24.06;58.69;99750.09;7311517;19;129355;-38
2022/07/20 08:29:50;;;;;;;27.83;3.93;;;;;;;23.98;58.63;99741.31;7314746;19;130415;-44
2022/07/20 08:32:15;;;;;;;27.37;3.67;;;;;;;24.06;58.72;99755.34;7315595;19;130277;-43
2022/07/20 08:34:40;;;;;;;28.57;4.10;;;;;;;24.08;58.98;99753.38;7314977;19;129302;-43
2022/07/20 08:37:06;;;;;;;27.27;3.93;;;;;;;24.13;58.64;99766.06;7312903;19;129531;-41
2022/07/20 08:39:31;;;;;;;25.77;3.50;;;;;;;24.13;58.62;99758.19;7313313;19;129208;-39
2022/07/20 08:41:56;;;;;;;27.50;3.92;;;;;;;24.10;58.32;99754.03;7315014;19;129255;-42
2022/07/20 08:44:22;;;;;;;24.85;3.60;;;;;;;24.11;58.68;99760.13;7313892;19;130122;-44
2022/07/20 08:46:49;;;;;;;32.92;4.60;;;;;;;24.06;58.67;99742.22;7312593;19;130474;-42
2022/07/20 08:49:15;;;;;;;26.10;3.58;;;;;;;24.06;58.36;99757.13;7314910;19;130089;-38
2022/07/20 08:51:41;;;;;;;27.17;3.67;;;;;;;24.04;58.87;99753.81;7314920;19;129169;-43
2022/07/20 08:54:07;;;;;;;26.42;4.10;;;;;;;24.03;58.94;99755.63;7315599;19;130138;-43
2022/07/20 08:56:32;;;;;;;28.50;3.80;;;;;;;24.01;59.30;99752.34;7312659;19;129326;-43
2022/07/20 08:58:58;;;;;;;22.47;4.00;;;;;;;23.91;58.58;99738.44;7312966;19;129134;-45
2022/07/20 09:01:23;;;;;;;27.97;3.93;;;;;;;24.00;59.13;99750.69;7314860;19;128866;-41
2022/07/20 09:04:09;;;;;;;20.27;3.33;;;;;;;24.00;60.62;99755.94;7314893;19;129834;-42
2022/07/20 09:06:35;;;;;;;25.92;4.03;;;;;;;24.01;58.55;99754.13;7312578;19;130208;-41
2022/07/20 09:09:06;;;;;;;23.30;3.85;;;;;;;23.94;59.96;99746.00;7313135;19;130664;-43
2022/07/20 09:11:33;;;;;;;26.88;3.80;;;;;;;24.00;58.81;99755.09;7315053;19;128833;-39
2022/07/20 09:13:58;;;;;;;;;;;;;;;24.02;61.04;99759.22;7315870;19;129480;-44
2022/07/20 09:16:39;;;;;;;25.27;3.88;;;;;;;23.99;60.51;99756.91;7312274;19;129793;-42
2022/07/20 09:19:05;;;;;;;28.20;3.83;;;;;;;23.98;58.54;99755.25;7312612;19;129123;-42
2022/07/20 09:21:32;;;;;;;26.05;3.75;;;;;;;23.98;59.20;99752.63;7314336;19;128839;-40
2022/07/20 09:24:03;;;;;;;21.13;3.50;;;;;;;23.97;59.85;99750.13;7315311;19;129581;-42
2022/07/20 09:26:28;;;;;;;30.13;4.05;;;;;;;23.88;58.68;99730.84;7313415;19;130979;-43
2022/07/20 09:28:56;;;;;;;36.55;4.82;;;;;;;23.97;59.05;99744.88;7314175;19;129347;-38
2022/07/20 09:31:21;;;;;;;9.30;2.70;;;;;;;23.96;58.98;99749.31;7313945;19;129069;-44
2022/07/20 09:34:13;;;;;;;43.10;4.80;;;;;;;23.96;59.65;99744.06;7313150;19;129566;-45
2022/07/20 09:36:47;;;;;;;22.52;3.17;;;;;;;23.96;60.08;99738.81;7312079;19;130367;-42
2022/07/20 09:39:20;;;;;;;21.83;3.10;;;;;;;23.95;59.14;99741.56;7312747;19;129013;-43
2022/07/20 09:41:56;;;;;;;31.60;4.28;;;;;;;23.95;60.23;99738.94;7313154;19;128940;-43
2022/07/20 09:44:27;;;;;;;32.90;4.07;;;;;;;23.95;59.63;99726.63;7313729;19;130264;-41
2022/07/20 09:46:54;;;;;;;22.55;3.58;;;;;;;23.94;58.79;99738.13;7310962;19;130427;-43
2022/07/20 09:49:21;;;;;;;19.85;2.92;;;;;;;23.87;58.34;99713.44;7314276;19;128918;-43
2022/07/20 09:51:56;;;;;;;23.08;3.42;;;;;;;23.93;59.24;99733.84;7313933;19;129021;-41
2022/07/20 09:54:21;;;;;;;26.20;3.58;;;;;;;23.94;59.16;99740.75;7311278;19;129939;-43
2022/07/20 09:56:51;;;;;;;30.65;3.78;;;;;;;23.95;58.56;99731.88;7309688;19;130421;-41
2022/07/20 09:59:19;;;;;;;38.72;4.50;;;;;;;23.86;58.67;99700.47;7312410;19;129053;-43
2022/07/20 10:01:47;;;;;;;23.33;3.60;;;;;;;23.93;59.37;99720.69;7313134;19;128787;-42
2022/07/20 10:04:14;;;;;;;29.63;3.63;;;;;;;23.91;58.39;99713.97;7312944;19;129820;-43
2022/07/20 10:06:45;;;;;;;23.67;3.28;;;;;;;23.93;58.82;99722.53;7310566;19;130024;-43
2022/07/20 10:09:11;;;;;;;27.85;3.53;;;;;;;23.85;58.55;99704.88;7312230;19;129364;-41
2022/07/20 10:11:37;;;;;;;25.25;3.55;;;;;;;23.93;58.63;99717.28;7312501;19;128886;-43
2022/07/20 10:14:05;;;;;;;24.83;2.93;;;;;;;23.92;59.49;99718.22;7311752;19;129179;-43
2022/07/20 10:16:46;;;;;;;25.10;3.60;;;;;;;23.88;59.28;99711.66;7311317;19;129658;-41
2022/07/20 10:19:12;;;;;;;17.23;2.70;;;;;;;23.92;58.50;99716.44;7309509;19;130617;-42
2022/07/20 10:21:40;;;;;;;27.30;3.77;;;;;;;23.91;59.08;99725.31;7312553;19;129165;-42
2022/07/20 10:24:30;;;;;;;20.50;2.83;;;;;;;23.91;61.11;99714.81;7311749;19;130058;-43
2022/07/20 10:27:08;;;;;;;20.05;2.83;;;;;;;23.93;61.12;99715.44;7310594;19;130608;-40
2022/07/20 10:29:39;;;;;;;38.85;4.32;;;;;;;23.93;60.33;99714.66;7311213;19;128956;-42
2022/07/20 10:32:14;;;;;;;26.38;3.55;;;;;;;23.84;58.83;99705.88;7312378;19;129289;-44
2022/07/20 10:34:43;;;;;;;45.05;4.70;;;;;;;23.91;59.16;99720.06;7311133;19;130890;-39
2022/07/20 10:37:21;;;;;;;21.70;2.83;;;;;;;23.93;61.21;99723.31;7310161;19;130209;-41
2022/07/20 10:39:47;;;;;;;33.25;4.00;;;;;;;23.90;59.00;99702.63;7309814;19;129437;-45
2022/07/20 10:42:39;;;;;;;21.40;3.07;;;;;;;23.92;61.38;99716.44;7312329;19;128851;-43
2022/07/20 10:45:11;;;;;;;23.05;2.97;;;;;;;23.86;60.35;99703.94;7311792;19;129461;-41
2022/07/20 10:47:43;;;;;;;21.63;3.03;;;;;;;23.90;60.44;99702.63;7311302;19;129565;-39
2022/07/20 10:50:38;;;;;;;20.65;2.65;;;;;;;23.91;58.78;99698.22;7310432;19;128931;-44
2022/07/20 10:53:12;;;;;;;27.67;3.33;;;;;;;23.92;60.53;99712.97;7309052;19;129139;-43
2022/07/20 10:55:38;;;;;;;15.38;2.45;;;;;;;23.93;58.49;99706.78;7310576;19;129040;-42
2022/07/20 10:58:07;;;;;;;22.58;2.97;;;;;;;23.86;58.41;99687.34;7310310;19;130448;-40
2022/07/20 11:00:44;;;;;;;20.58;2.95;;;;;;;23.92;59.76;99694.59;7310019;19;129686;-43
2022/07/20 11:03:14;;;;;;;;;;;;;;;23.93;61.66;99697.06;7312758;19;129004;-45
2022/07/20 11:05:40;;;;;;;30.20;3.55;;;;;;;23.94;59.00;99695.28;7310062;19;129252;-41
2022/07/20 11:08:07;;;;;;;48.20;5.23;;;;;;;23.93;59.40;99697.06;7316860;19;130451;-44
2022/07/20 11:10:33;;;;;;;21.23;2.65;;;;;;;23.92;59.33;99694.59;7318171;19;129178;-42
2022/07/20 11:13:04;;;;;;;18.53;2.73;;;;;;;23.91;59.82;99704.28;7317575;19;128825;-41
2022/07/20 11:15:38;;;;;;;20.08;2.78;;;;;;;23.91;60.73;99701.66;7318390;19;129190;-44
2022/07/20 11:18:06;;;;;;;43.58;4.68;;;;;;;23.90;59.06;99694.75;7316879;19;131072;-42
2022/07/20 11:20:32;;;;;;;11.32;1.98;;;;;;;23.90;58.43;99691.31;7314869;19;129715;-40