Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:20;;;;;;;11.02;5.05;;;21.60;99.90;;;;;;5059356;28;20490;-69
2022/07/21 00:02:46;;;;;;;;;;;21.50;99.90;;;;;;5073992;28;20045;-68
2022/07/21 00:05:12;;;;;;;13.63;5.25;;;21.50;99.90;;;;;;5073670;28;19927;-69
2022/07/21 00:07:38;;;;;;;15.93;5.65;;;21.50;99.90;;;;;;5052198;28;20407;-68
2022/07/21 00:10:06;;;;;;;15.13;5.32;;;21.50;99.90;;;;;;5073681;28;20044;-69
2022/07/21 00:12:31;;;;;;;10.40;5.13;;;21.50;99.90;;;;;;5072827;28;20040;-69
2022/07/21 00:14:57;;;;;;;12.77;5.38;;;21.60;99.90;;;;;;5073725;28;20109;-69
2022/07/21 00:17:23;;;;;;;9.35;4.82;;;21.60;99.90;;;;;;5070032;28;20414;-68
2022/07/21 00:19:48;;;;;;;13.25;5.13;;;21.50;99.90;;;;;;5071923;28;20494;-68
2022/07/21 00:22:14;;;;;;;12.18;5.25;;;21.50;99.90;;;;;;5067378;28;20036;-68
2022/07/21 00:24:40;;;;;;;12.73;5.63;;;21.60;99.90;;;;;;5053276;28;20063;-68
2022/07/21 00:27:06;;;;;;;12.95;4.68;;;21.60;99.90;;;;;;5051876;28;20059;-69
2022/07/21 00:29:31;;;;;;;10.48;5.72;;;21.60;99.90;;;;;;5053461;28;20142;-68
2022/07/21 00:32:00;;;;;;;11.93;5.80;;;21.60;99.90;;;;;;5065289;28;20080;-67
2022/07/21 00:34:29;;;;;;;13.50;6.40;;;21.50;99.90;;;;;;5072230;28;20403;-67
2022/07/21 00:36:57;;;;;;;10.07;5.45;;;21.60;99.90;;;;;;5065819;28;20123;-68
2022/07/21 00:39:22;;;;;;;13.70;6.28;;;21.60;99.90;;;;;;5071304;28;20063;-66
2022/07/21 00:41:48;;;;;;;12.55;6.03;;;21.60;99.90;;;;;;5068452;28;20410;-68
2022/07/21 00:44:22;;;;;;;14.27;5.88;;;21.60;99.90;;;;;;5052755;28;20064;-66
2022/07/21 00:46:52;;;;;;;11.52;5.55;;;21.60;99.90;;;;;;5043233;28;20407;-67
2022/07/21 00:49:18;;;;;;;9.15;5.95;;;21.60;99.90;;;;;;5053232;28;20045;-67
2022/07/21 00:51:44;;;;;;;13.93;6.60;;;21.50;99.90;;;;;;5070383;28;20044;-67
2022/07/21 00:54:15;;;;;;;11.70;5.63;;;21.70;99.90;;;;;;5054844;28;20659;-68
2022/07/21 00:56:41;;;;;;;15.40;6.78;;;21.50;99.90;;;;;;5072738;28;20050;-68
2022/07/21 00:59:07;;;;;;;15.43;6.65;;;21.50;99.90;;;;;;5053456;28;20044;-67
2022/07/21 01:01:33;;;;;;;14.43;7.72;;;21.50;99.90;;;;;;5050734;28;20475;-67
2022/07/21 01:04:01;;;;;;;15.65;7.78;;;21.40;99.90;;;;;;5070708;28;20051;-67
2022/07/21 01:06:30;;;;;;;23.13;8.85;;;21.40;99.90;;;;;;5067459;28;20064;-67
2022/07/21 01:08:56;;;;;;;22.77;10.55;;;21.30;99.90;;;;;;5071145;28;20479;-67
2022/07/21 01:11:24;;;;;;;25.85;9.80;;;21.20;99.90;;;;;;5070208;28;20120;-66
2022/07/21 01:13:50;;;;;;;19.52;10.32;;;21.10;99.90;;;;;;5058184;28;20101;-66
2022/07/21 01:16:16;;;;;;;16.70;9.63;;;20.90;99.90;;;;;;5070801;28;20040;-67
2022/07/21 01:18:42;;;;;;;20.55;9.70;;;20.80;99.90;;;;;;5068821;28;20045;-66
2022/07/21 01:21:29;;;;;;;22.98;10.55;;;20.80;99.90;;;;;;5053653;28;20086;-66
2022/07/21 01:23:55;;;;;;;20.27;10.73;;;20.70;99.90;;;;;;5052069;28;20083;-67
2022/07/21 01:26:20;;;;;;;15.27;10.27;;;20.60;99.90;;;;;;5052389;28;20065;-67
2022/07/21 01:28:46;;;;;;;25.48;11.90;;;20.50;99.90;;;;;;5052348;28;20041;-66
2022/07/21 01:31:15;;;;;;;21.08;11.40;;;20.40;99.90;;;;;;5052053;28;20067;-67
2022/07/21 01:33:41;;;;;;;22.23;11.93;;;20.30;99.90;;;;;;5070537;28;20072;-67
2022/07/21 01:36:07;;;;;;;21.75;10.70;;;20.30;99.90;;;;;;5068795;28;20044;-66
2022/07/21 01:41:29;;;;;;;23.48;12.43;;;20.20;99.90;;;;;;5062961;28;20045;-67
2022/07/21 01:44:11;;;;;;;29.30;12.73;;;20.20;99.90;;;;;;5052038;28;20048;-67
2022/07/21 01:46:45;;;;;;;25.27;11.15;;;20.10;99.90;;;;;;5065031;28;20043;-66
2022/07/21 01:49:12;;;;;;;22.27;11.25;;;20.10;99.90;;;;;;5067531;28;20097;-67
2022/07/21 01:51:38;;;;;;;22.80;11.98;;;20.00;99.90;;;;;;5070049;28;20097;-66
2022/07/21 01:54:06;;;;;;;29.38;12.25;;;20.00;99.90;;;;;;5066688;28;20052;-68
2022/07/21 01:56:33;;;;;;;19.55;10.55;;;20.00;99.90;;;;;;5046379;28;20056;-67
2022/07/21 01:58:59;;;;;;;20.77;12.03;;;20.00;99.90;;;;;;5050400;28;20055;-66
2022/07/21 02:01:26;;;;;;;20.05;12.23;;;20.00;99.90;;;;;;5048528;28;20033;-67
2022/07/21 02:03:53;;;;;;;23.35;11.07;;;19.90;99.90;;;;;;5055986;28;20044;-66
2022/07/21 02:06:19;;;;;;;24.37;13.37;;;19.90;99.90;;;;;;5070670;28;20060;-66
2022/07/21 02:08:45;;;;;;;24.08;12.65;;;19.80;99.90;;;;;;5069642;28;20676;-66
2022/07/21 02:11:14;;;;;;;24.90;12.48;;;19.80;99.90;;;;;;5061943;28;20037;-66
2022/07/21 02:13:41;;;;;;;21.48;12.05;;;19.80;99.90;;;;;;5050819;28;20167;-67
2022/07/21 02:16:10;;;;;;;24.80;12.77;;;19.80;99.90;;;;;;5056336;28;20041;-67
2022/07/21 02:18:36;;;;;;;24.58;13.25;;;19.70;99.90;;;;;;5059599;28;20048;-66
2022/07/21 02:21:02;;;;;;;26.35;13.23;;;19.80;99.90;;;;;;5060449;28;20045;-67
2022/07/21 02:23:30;;;;;;;33.35;14.27;;;19.80;99.90;;;;;;5052901;28;20498;-66
2022/07/21 02:25:56;;;;;;;31.88;15.98;;;19.80;99.90;;;;;;5051543;28;20045;-66
2022/07/21 02:28:23;;;;;;;36.35;16.35;;;19.70;99.90;;;;;;5050581;28;20056;-67
2022/07/21 02:30:49;;;;;;;35.05;15.85;;;19.70;99.90;;;;;;5050471;28;20056;-66
2022/07/21 02:33:16;;;;;;;27.23;14.48;;;19.70;99.90;;;;;;5056481;28;20461;-66
2022/07/21 02:35:41;;;;;;;32.00;15.75;;;19.70;99.90;;;;;;5062220;28;20048;-66
2022/07/21 02:38:07;;;;;;;27.80;16.05;;;19.70;99.90;;;;;;5056460;28;20036;-67
2022/07/21 02:40:33;;;;;;;28.58;15.98;;;19.60;99.90;;;;;;5070046;28;20181;-66
2022/07/21 02:42:59;;;;;;;30.30;16.27;;;19.60;99.90;;;;;;5070337;28;20040;-67
2022/07/21 02:45:25;;;;;;;27.52;16.17;;;19.60;99.90;;;;;;5058045;28;20052;-67
2022/07/21 02:48:06;;;;;;;24.13;15.93;;;19.50;99.90;;;;;;5053664;28;20044;-67
2022/07/21 02:50:35;;;;;;;28.15;17.25;;;19.50;99.90;;;;;;5073060;28;20055;-67
2022/07/21 02:53:03;;;;;;;26.15;17.02;;;19.50;99.90;;;;;;5075071;28;20048;-67
2022/07/21 02:55:30;;;;;;;29.92;16.92;;;19.50;99.90;;;;;;5059766;28;20081;-66
2022/07/21 02:58:16;;;;;;;29.33;17.38;;;19.40;99.90;;;;;;5044360;28;20462;-66
2022/07/21 03:00:50;;;;;;;25.35;15.15;;;19.40;99.90;;;;;;5072816;28;20291;-66
2022/07/21 03:03:16;;;;;;;28.17;15.95;;;19.40;99.90;;;;;;5054801;28;20441;-66
2022/07/21 03:05:41;;;;;;;24.15;15.82;;;19.40;99.90;;;;;;5059913;28;20046;-67
2022/07/21 03:08:09;;;;;;;36.15;18.67;;;19.40;99.90;;;;;;5074539;28;20502;-67
2022/07/21 03:10:35;;;;;;;25.70;17.30;;;19.40;99.90;;;;;;5061009;28;20049;-67
2022/07/21 03:13:01;;;;;;;27.02;17.20;;;19.40;99.90;;;;;;5056793;28;20033;-68
2022/07/21 03:15:27;;;;;;;29.17;16.23;;;19.40;99.90;;;;;;5074938;28;20471;-67
2022/07/21 03:17:56;;;;;;;26.17;16.33;;;19.40;99.90;;;;;;5062787;28;20048;-67
2022/07/21 03:20:27;;;;;;;30.55;18.83;;;19.40;99.90;;;;;;5069819;28;20041;-66
2022/07/21 03:22:53;;;;;;;26.05;17.15;;;19.30;99.90;;;;;;5064759;28;20041;-66
2022/07/21 03:25:19;;;;;;;39.20;21.17;;;19.30;99.90;;;;;;5053206;28;20049;-64
2022/07/21 03:27:46;;;;;;;31.70;19.67;;;19.30;99.90;;;;;;5054099;28;20081;-65
2022/07/21 03:30:12;;;;;;;35.30;19.92;;;19.30;99.90;;;;;;5054538;28;20045;-66
2022/07/21 03:32:38;;;;;;;27.52;17.40;;;19.30;99.90;;;;;;5054457;28;20057;-65
2022/07/21 03:35:06;;;;;;;28.65;17.65;;;19.30;99.90;;;;;;5066534;28;20052;-67
2022/07/21 03:37:31;;;;;;;28.00;19.67;;;19.30;99.90;;;;;;5074361;28;20050;-66
2022/07/21 03:39:58;;;;;;;26.20;17.98;;;19.30;99.90;;;;;;5063030;28;20048;-66
2022/07/21 03:42:24;;;;;;;26.20;17.63;;;19.40;99.90;;;;;;5074320;28;20092;-65
2022/07/21 03:44:50;;;;;;;26.45;17.55;;;19.40;99.90;;;;;;5065696;28;20045;-65
2022/07/21 03:47:15;;;;;;;32.47;21.33;;;19.40;99.90;;;;;;5052793;28;20041;-65
2022/07/21 03:49:41;;;;;;;30.40;21.55;;;19.40;99.90;;;;;;5053915;28;20483;-65
2022/07/21 03:52:07;;;;;;;33.10;21.20;;;19.40;99.90;;;;;;5053315;28;20394;-67
2022/07/21 03:54:32;;;;;;;34.95;21.08;;;19.40;99.90;;;;;;5070059;28;20534;-65
2022/07/21 03:57:01;;;;;;;36.38;22.02;;;19.40;99.90;;;;;;5072677;28;20414;-65
2022/07/21 03:59:27;;;;;;;37.53;21.38;;;19.40;99.90;;;;;;5066391;28;20040;-67
2022/07/21 04:01:53;;;;;;;36.95;21.70;;;19.40;99.90;;;;;;5052386;28;20043;-66
2022/07/21 04:04:18;;;;;;;36.85;20.88;;;19.40;99.90;;;;;;5058964;28;20068;-66
2022/07/21 04:06:44;;;;;;;35.70;22.58;;;19.40;99.90;;;;;;5073725;28;20127;-66
2022/07/21 04:09:10;;;;;;;34.65;21.15;;;19.40;99.90;;;;;;5061667;28;20131;-67
2022/07/21 04:11:35;;;;;;;36.30;23.13;;;19.40;99.90;;;;;;5052222;28;20040;-67
2022/07/21 04:14:01;;;;;;;37.70;22.30;;;19.40;99.90;;;;;;5053492;28;20102;-66
2022/07/21 04:16:30;;;;;;;41.08;23.90;;;19.40;99.90;;;;;;5053397;28;20037;-66
2022/07/21 04:18:55;;;;;;;42.45;24.08;;;19.40;99.90;;;;;;5059526;28;20132;-67
2022/07/21 04:21:21;;;;;;;32.90;23.60;;;19.40;99.90;;;;;;5054427;28;20124;-66
2022/07/21 04:23:47;;;;;;;38.13;22.73;;;19.40;99.90;;;;;;5053181;28;20080;-67
2022/07/21 04:26:15;;;;;;;39.78;24.85;;;19.40;99.90;;;;;;5053637;28;20052;-67
2022/07/21 04:28:41;;;;;;;34.58;22.92;;;19.40;99.90;;;;;;5053055;28;20507;-65
2022/07/21 04:31:07;;;;;;;41.60;26.77;;;19.40;99.90;;;;;;5053161;28;20048;-65
2022/07/21 04:33:32;;;;;;;36.80;25.23;;;19.40;99.90;;;;;;5056611;28;20040;-66
2022/07/21 04:35:58;;;;;;;41.85;25.48;;;19.40;99.90;;;;;;5069534;28;20040;-66
2022/07/21 04:38:24;;;;;;;44.20;27.15;;;19.30;99.90;;;;;;5071970;28;20383;-65
2022/07/21 04:40:49;;;;;;;35.90;23.73;;;19.40;99.90;;;;;;5069517;28;20497;-66
2022/07/21 04:43:15;;;;;;;34.63;24.33;;;19.40;99.90;;;;;;5054745;28;20175;-67
2022/07/21 04:45:41;;;;;;;38.47;24.70;;;19.40;99.90;;;;;;5051953;28;20450;-66
2022/07/21 04:48:06;;;;;;;34.30;24.35;;;19.40;99.90;;;;;;5054797;28;20515;-65
2022/07/21 04:50:32;;;;;;;34.22;24.02;;;19.40;99.90;;;;;;5064798;28;20376;-67
2022/07/21 04:52:58;;;;;;;38.83;25.13;;;19.40;99.90;;;;;;5054150;28;20040;-66
2022/07/21 04:55:25;;;;;;;33.67;23.88;;;19.40;99.90;;;;;;5072511;28;20059;-66
2022/07/21 04:57:54;;;;;;;35.42;24.23;;;19.40;99.90;;;;;;5072416;28;20047;-66
2022/07/21 05:00:23;;;;;;;34.40;23.92;;;19.50;99.90;;;;;;5060902;28;20041;-67
2022/07/21 05:02:50;;;;;;;38.08;25.40;;;19.50;99.90;;;;;;5055627;28;20048;-66
2022/07/21 05:05:16;;;;;;;36.50;24.40;;;19.50;99.90;;;;;;5069010;28;20513;-66
2022/07/21 05:07:45;;;;;;;41.90;27.25;;;19.50;99.90;;;;;;5052562;28;20045;-66
2022/07/21 05:10:13;;;;;;;36.92;25.85;;;19.50;99.90;;;;;;5050231;28;20052;-67
2022/07/21 05:12:39;;;;;;;36.17;27.52;;;19.50;99.90;;;;;;5065352;28;20544;-67
2022/07/21 05:15:06;;;;;;;36.95;27.63;;;19.60;99.90;;;;;;5070442;28;20040;-66
2022/07/21 05:17:32;;;;;;;40.13;27.90;;;19.70;99.90;;;;;;5072204;28;20548;-66
2022/07/21 05:19:59;;;;;;;38.78;27.35;;;19.70;99.90;;;;;;5071059;28;20056;-67
2022/07/21 05:22:25;;;;;;;32.45;25.13;;;19.70;99.90;;;;;;5070186;28;20057;-66
2022/07/21 05:24:53;;;;;;;47.28;29.27;;;19.70;99.90;;;;;;5060339;28;20514;-67
2022/07/21 05:27:19;;;;;;;37.25;25.75;;;19.70;99.90;;;;;;5052025;28;20049;-67
2022/07/21 05:29:46;;;;;;;34.92;25.42;;;19.80;99.90;;;;;;5052428;28;20049;-68
2022/07/21 05:32:11;;;;;;;33.67;23.75;;;19.80;99.90;;;;;;5052478;28;20084;-66
2022/07/21 05:34:37;;;;;;;38.70;26.48;;;19.80;99.90;;;;;;5070137;28;20059;-66
2022/07/21 05:37:03;;;;;;;30.83;24.02;;;19.80;99.90;;;;;;5070121;28;20513;-66
2022/07/21 05:39:29;;;;;;;32.40;22.77;;;19.80;99.90;;;;;;5064675;28;20048;-67
2022/07/21 05:41:55;;;;;;;29.90;22.98;;;19.80;99.90;;;;;;5053209;28;20120;-66
2022/07/21 05:44:20;;;;;;;36.83;24.40;;;19.80;99.90;;;;;;5052012;28;20125;-66
2022/07/21 05:46:46;;;;;;;29.02;22.38;;;19.70;99.90;;;;;;5052721;28;20083;-66
2022/07/21 05:49:12;;;;;;;30.98;23.95;;;19.70;99.90;;;;;;5064110;28;20479;-65
2022/07/21 05:51:37;;;;;;;30.63;22.60;;;19.70;99.90;;;;;;5067998;28;20519;-67
2022/07/21 05:54:03;;;;;;;29.02;23.35;;;19.70;99.90;;;;;;5063952;28;20167;-67
2022/07/21 05:56:29;;;;;;;35.20;24.50;;;19.70;99.90;;;;;;5052080;28;20215;-66
2022/07/21 05:58:54;;;;;;;34.08;23.85;;;19.60;99.90;;;;;;5051852;28;20047;-67
2022/07/21 06:01:21;;;;;;;29.35;22.85;;;19.70;99.90;;;;;;5059873;28;20033;-66
2022/07/21 06:03:49;;;;;;;29.77;22.33;;;19.60;99.90;;;;;;5069833;28;20040;-67
2022/07/21 06:06:19;;;;;;;28.60;22.13;;;19.60;99.90;;;;;;5070672;28;20040;-67
2022/07/21 06:08:47;;;;;;;31.83;23.55;;;19.70;99.90;;;;;;5058365;28;20044;-66
2022/07/21 06:11:15;;;;;;;30.45;22.65;;;19.60;99.90;;;;;;5051976;28;20041;-67
2022/07/21 06:13:42;;;;;;;31.75;23.50;;;19.70;99.90;;;;;;5060256;28;20047;-66
2022/07/21 06:16:08;;;;;;;31.05;23.95;;;19.70;99.90;;;;;;5070273;28;20043;-68
2022/07/21 06:18:33;;;;;;;41.38;25.90;;;19.70;99.90;;;;;;5055078;28;20040;-66
2022/07/21 06:21:00;;;;;;;36.45;26.10;;;19.70;99.90;;;;;;5070880;28;20482;-66
2022/07/21 06:23:27;;;;;;;30.38;22.25;;;19.70;99.90;;;;;;5074038;28;20501;-67
2022/07/21 06:25:53;;;;;;;28.55;22.83;;;19.70;99.90;;;;;;5059360;28;20049;-68
2022/07/21 06:28:19;;;;;;;34.40;24.65;;;19.80;99.90;;;;;;5054080;28;20080;-67
2022/07/21 06:30:45;;;;;;;28.45;22.17;;;19.80;99.90;;;;;;5054411;28;20040;-66
2022/07/21 06:33:11;;;;;;;34.15;23.50;;;19.80;99.90;;;;;;5055535;28;20045;-67
2022/07/21 06:35:37;;;;;;;29.33;22.77;;;19.90;99.90;;;;;;5072167;28;20036;-67
2022/07/21 06:38:03;;;;;;;28.48;21.98;;;19.90;99.90;;;;;;5073142;28;20525;-68
2022/07/21 06:40:29;;;;;;;30.23;23.33;;;19.90;99.90;;;;;;5074077;28;20037;-67
2022/07/21 06:42:55;;;;;;;28.33;22.58;;;19.90;99.90;;;;;;5073870;28;20052;-68
2022/07/21 06:45:22;;;;;;;25.20;20.73;;;19.80;99.90;;;;;;5073838;28;20040;-67
2022/07/21 06:47:48;;;;;;;31.33;22.23;;;19.70;99.90;;;;;;5088965;28;20068;-66
2022/07/21 06:50:18;;;;;;;23.45;20.55;;;19.70;99.90;;;;;;5058159;28;20072;-67
2022/07/21 06:52:44;;;;;;;28.73;21.95;;;19.70;99.90;;;;;;5062622;28;20056;-67
2022/07/21 06:55:12;;;;;;;31.02;22.15;;;19.70;99.90;;;;;;5073232;28;20098;-68
2022/07/21 06:57:38;;;;;;;31.67;22.98;;;19.80;99.90;;;;;;5074726;28;20478;-68
2022/07/21 07:00:05;;;;;;;31.25;22.88;;;19.80;99.90;;;;;;5072060;28;20052;-67
2022/07/21 07:02:34;;;;;;;30.60;23.50;;;19.90;99.90;;;;;;5054985;28;20056;-67
2022/07/21 07:04:59;;;;;;;27.02;22.73;;;19.90;99.90;;;;;;5069242;28;20055;-68
2022/07/21 07:07:25;;;;;;;26.88;21.38;;;19.90;99.90;;;;;;5067953;28;20185;-68
2022/07/21 07:09:51;;;;;;;33.72;23.25;;;19.80;99.90;;;;;;5053308;28;20049;-67
2022/07/21 07:12:19;;;;;;;35.60;25.08;;;19.90;99.90;;;;;;5067962;28;20139;-67
2022/07/21 07:14:45;;;;;;;35.78;26.58;;;20.00;99.90;;;;;;5070477;28;20403;-69
2022/07/21 07:17:16;;;;;;;30.27;23.42;;;20.10;99.90;;;;;;5074678;28;20044;-68
2022/07/21 07:19:42;;;;;;;32.95;24.15;;;20.10;99.90;;;;;;5055934;28;20098;-68
2022/07/21 07:22:08;;;;;;;34.92;25.50;;;20.10;99.90;;;;;;5072521;28;20061;-69
2022/07/21 07:24:33;;;;;;;36.30;25.77;;;20.10;99.90;;;;;;5073975;28;20044;-68
2022/07/21 07:26:59;;;;;;;31.98;25.52;;;20.10;99.90;;;;;;5056243;28;20075;-67
2022/07/21 07:29:25;;;;;;;33.28;24.98;;;20.00;99.90;;;;;;5073078;28;20087;-68
2022/07/21 07:31:51;;;;;;;32.75;26.95;;;20.00;99.90;;;;;;5068304;28;20461;-67
2022/07/21 07:34:16;;;;;;;38.42;26.73;;;20.00;99.90;;;;;;5064449;28;20097;-68
2022/07/21 07:36:42;;;;;;;35.75;26.73;;;19.90;99.90;;;;;;5073620;28;20059;-67
2022/07/21 07:39:08;;;;;;;32.17;26.13;;;19.90;99.90;;;;;;5066155;28;20045;-68
2022/07/21 07:41:33;;;;;;;35.13;27.35;;;19.90;99.90;;;;;;5053956;28;20041;-67
2022/07/21 07:43:59;;;;;;;33.42;27.50;;;19.80;99.90;;;;;;5054310;28;20037;-68
2022/07/21 07:46:26;;;;;;;30.38;25.33;;;19.80;99.90;;;;;;5071802;28;20040;-68
2022/07/21 07:48:52;;;;;;;33.83;26.80;;;19.70;99.90;;;;;;5073618;28;20462;-66
2022/07/21 07:51:18;;;;;;;31.08;24.83;;;19.80;99.90;;;;;;5073086;28;20084;-69
2022/07/21 07:53:44;;;;;;;32.30;26.08;;;19.70;99.90;;;;;;5066786;28;20070;-69
2022/07/21 07:56:13;;;;;;;35.90;26.45;;;19.70;99.90;;;;;;5072758;28;20044;-69
2022/07/21 07:58:38;;;;;;;31.67;24.63;;;19.70;99.90;;;;;;5055167;28;20048;-68
2022/07/21 08:01:05;;;;;;;34.22;26.77;;;19.70;99.90;;;;;;5053593;28;20037;-68
2022/07/21 08:03:31;;;;;;;30.83;25.75;;;19.70;99.90;;;;;;5056933;28;20115;-69
2022/07/21 08:06:03;;;;;;;30.92;23.08;;;19.70;99.90;;;;;;5072177;28;20119;-70
2022/07/21 08:08:30;;;;;;;30.13;26.17;;;19.70;99.90;;;;;;5072064;28;20040;-70
2022/07/21 08:10:59;;;;;;;34.67;27.67;;;19.70;99.90;;;;;;5067523;28;20056;-67
2022/07/21 08:13:34;;;;;;;32.00;26.33;;;19.80;99.90;;;;;;5068348;28;20295;-68
2022/07/21 08:16:00;;;;;;;29.83;25.27;;;19.80;99.90;;;;;;5052151;28;20049;-69
2022/07/21 08:18:26;;;;;;;29.70;24.98;;;19.90;99.90;;;;;;5053847;28;20071;-69
2022/07/21 08:20:55;;;;;;;28.42;25.42;;;19.90;99.90;;;;;;5071481;28;20119;-66
2022/07/21 08:23:21;;;;;;;29.67;23.67;;;20.00;99.90;;;;;;5064019;28;20175;-68
2022/07/21 08:25:47;;;;;;;29.83;23.48;;;20.00;99.90;;;;;;5073156;28;20040;-69
2022/07/21 08:28:12;;;;;;;28.30;24.45;;;20.00;99.90;;;;;;5071801;28;20053;-69
2022/07/21 08:30:41;;;;;;;26.92;23.20;;;20.00;99.90;;;;;;5072929;28;20495;-66
2022/07/21 08:33:07;;;;;;;26.33;23.52;;;20.10;99.90;;;;;;5059554;28;20068;-69
2022/07/21 08:35:34;;;;;;;28.67;24.35;;;20.10;99.90;;;;;;5068612;28;20141;-69
2022/07/21 08:38:08;;;;;;;30.55;24.35;;;20.10;99.90;;;;;;5070043;28;20129;-67
2022/07/21 08:40:37;;;;;;;25.90;23.00;;;20.20;99.90;;;;;;5063421;28;20090;-69
2022/07/21 08:43:03;;;;;;;28.10;22.70;;;20.30;99.90;;;;;;5051806;28;20048;-69
2022/07/21 08:45:30;;;;;;;30.17;24.58;;;20.30;99.90;;;;;;5052752;28;20037;-68
2022/07/21 08:47:57;;;;;;;29.85;24.02;;;20.40;99.90;;;;;;5052685;28;20051;-67
2022/07/21 08:50:30;;;;;;;30.70;25.00;;;20.50;99.90;;;;;;5069430;28;20033;-67
2022/07/21 08:52:56;;;;;;;28.33;23.75;;;20.60;99.90;;;;;;5073591;28;20194;-68
2022/07/21 08:55:23;;;;;;;31.48;24.27;;;20.60;99.90;;;;;;5070410;28;20068;-68
2022/07/21 08:57:49;;;;;;;38.40;25.33;;;20.70;99.90;;;;;;5058754;28;20107;-67
2022/07/21 09:00:15;;;;;;;30.60;24.45;;;20.80;99.90;;;;;;5052546;28;20049;-66
2022/07/21 09:02:41;;;;;;;26.65;23.58;;;20.90;99.90;;;;;;5051444;28;20045;-67
2022/07/21 09:05:08;;;;;;;32.03;25.92;;;21.00;99.90;;;;;;5055840;28;20749;-66
2022/07/21 09:08:00;;;;;;;31.55;26.52;;;21.10;99.90;;;;;;5071447;28;20048;-68
2022/07/21 09:10:37;;;;;;;31.27;25.75;;;21.10;99.90;;;;;;5070256;28;20491;-69
2022/07/21 09:13:06;;;;;;;34.20;25.88;;;21.00;99.90;;;;;;5066430;28;20052;-68
2022/07/21 09:15:32;;;;;;;28.77;24.73;;;21.00;99.90;;;;;;5051124;28;20049;-67
2022/07/21 09:18:09;;;;;;;35.17;24.00;;;20.90;99.90;;;;;;5035981;28;20052;-67
2022/07/21 09:20:45;;;;;;;30.23;25.50;;;20.90;99.90;;;;;;5068173;28;20048;-67
2022/07/21 09:23:15;;;;;;;35.95;26.27;;;20.90;99.90;;;;;;5069520;28;20506;-68
2022/07/21 09:25:49;;;;;;;34.10;26.27;;;20.90;99.90;;;;;;5064504;28;20173;-68
2022/07/21 09:28:19;;;;;;;37.80;27.88;;;20.90;99.90;;;;;;5057753;28;20427;-67
2022/07/21 09:30:55;;;;;;;33.03;27.05;;;20.90;99.90;;;;;;5066384;28;20117;-66
2022/07/21 09:33:31;;;;;;;35.72;27.10;;;20.90;99.90;;;;;;5043934;28;20048;-68
2022/07/21 09:35:58;;;;;;;34.70;29.27;;;20.90;99.90;;;;;;5051090;28;20045;-67
2022/07/21 09:38:26;;;;;;;35.83;28.85;;;21.00;99.90;;;;;;5056850;28;20124;-67
2022/07/21 09:40:58;;;;;;;36.80;30.10;;;21.00;99.90;;;;;;5065629;28;20530;-66
2022/07/21 09:43:47;;;;;;;40.67;31.88;;;21.20;99.90;;;;;;5067260;28;20514;-67
2022/07/21 09:46:21;;;;;;;39.28;30.50;;;21.50;99.90;;;;;;5061981;28;20036;-66
2022/07/21 09:48:49;;;;;;;40.22;31.17;;;21.80;99.90;;;;;;5064374;28;20125;-67
2022/07/21 09:51:28;;;;;;;39.55;31.88;;;22.10;99.90;;;;;;5065610;28;20518;-67
2022/07/21 09:54:05;;;;;;;40.97;31.77;;;22.40;99.90;;;;;;5070038;28;20045;-67
2022/07/21 09:56:33;;;;;;;37.30;31.33;;;22.60;99.90;;;;;;5068950;28;20055;-65
2022/07/21 09:59:00;;;;;;;40.95;32.25;;;22.70;99.90;;;;;;5072723;28;20055;-66
2022/07/21 10:01:28;;;;;;;39.45;32.10;;;22.70;99.90;;;;;;5073696;28;20413;-67
2022/07/21 10:03:55;;;;;;;34.42;29.30;;;23.00;99.90;;;;;;5069645;28;20071;-67
2022/07/21 10:06:27;;;;;;;36.78;31.05;;;23.30;99.90;;;;;;5075068;28;20045;-67
2022/07/21 10:08:54;;;;;;;36.15;28.63;;;23.70;99.90;;;;;;5074512;28;20045;-67
2022/07/21 10:11:21;;;;;;;34.88;29.13;;;23.90;99.90;;;;;;5051158;28;20720;-66
2022/07/21 10:13:46;;;;;;;40.20;29.58;;;24.00;99.90;;;;;;5073435;28;20040;-67
2022/07/21 10:16:13;;;;;;;32.40;28.30;;;24.10;99.90;;;;;;5073397;28;20045;-67
2022/07/21 10:19:05;;;;;;;32.53;27.73;;;24.20;99.90;;;;;;5072127;28;20095;-66
2022/07/21 10:21:49;;;;;;;34.95;28.23;;;24.20;99.90;;;;;;5071859;28;20291;-66
2022/07/21 10:24:16;;;;;;;38.03;26.92;;;24.20;99.90;;;;;;5074390;28;20048;-67
2022/07/21 10:27:01;;;;;;;34.95;28.73;;;24.20;99.90;;;;;;5051831;28;20092;-67
2022/07/21 10:30:00;;;;;;;35.42;29.85;;;24.00;99.90;;;;;;5067481;28;20036;-67
2022/07/21 10:32:34;;;;;;;35.40;29.27;;;24.00;99.90;;;;;;5050782;28;20048;-67
2022/07/21 10:35:20;;;;;;;36.00;29.33;;;23.90;99.90;;;;;;5071313;28;20780;-66
2022/07/21 10:37:50;;;;;;;36.83;29.63;;;23.80;99.90;;;;;;5071196;28;20092;-67
2022/07/21 10:40:19;;;;;;;38.72;29.75;;;23.70;99.90;;;;;;5070965;28;20048;-68
2022/07/21 10:42:45;;;;;;;34.10;29.60;;;23.70;99.90;;;;;;5067392;28;20059;-67
2022/07/21 10:45:30;;;;;;;36.42;30.08;;;23.70;99.90;;;;;;5072099;28;20137;-67
2022/07/21 10:47:56;;;;;;;37.05;30.42;;;23.70;99.90;;;;;;5071849;28;20063;-66
2022/07/21 10:50:35;;;;;;;34.17;28.65;;;23.60;99.90;;;;;;5065867;28;20390;-66
2022/07/21 10:53:03;;;;;;;30.92;22.65;;;23.60;99.90;;;;;;5073434;28;20040;-66
2022/07/21 10:55:36;;;;;;;31.25;25.45;;;23.60;99.90;;;;;;5069444;28;20435;-66
2022/07/21 10:58:31;;;;;;;26.08;21.52;;;23.50;99.90;;;;;;5068175;28;20079;-67
2022/07/21 11:01:26;;;;;;;26.00;20.40;;;23.50;99.90;;;;;;5068790;28;20086;-67
2022/07/21 11:04:13;;;;;;;27.02;23.77;;;23.40;99.90;;;;;;5063620;28;20475;-66
2022/07/21 11:06:42;;;;;;;30.33;24.67;;;23.40;99.90;;;;;;5064570;28;20516;-67
2022/07/21 11:09:14;;;;;;;27.17;22.77;;;23.40;99.90;;;;;;5048806;28;20045;-67
2022/07/21 11:11:46;;;;;;;28.58;23.02;;;23.50;99.90;;;;;;5068908;28;20372;-67
2022/07/21 11:14:18;;;;;;;33.85;24.52;;;23.50;99.90;;;;;;5072599;28;20043;-67
2022/07/21 11:16:52;;;;;;;27.23;23.65;;;23.70;99.90;;;;;;5071118;28;20048;-66
2022/07/21 11:19:37;;;;;;;24.92;20.45;;;24.10;99.90;;;;;;5072066;28;20495;-68
2022/07/21 11:22:22;;;;;;;27.40;23.05;;;24.50;99.90;;;;;;5066462;28;20486;-66
2022/07/21 11:24:56;;;;;;;25.15;21.27;;;24.90;99.90;;;;;;5072477;28;20487;-67
2022/07/21 11:27:24;;;;;;;28.27;20.52;;;25.40;99.90;;;;;;5071097;28;20124;-67
2022/07/21 11:29:54;;;;;;;28.13;21.30;;;25.70;99.90;;;;;;5071265;28;20051;-66
2022/07/21 11:32:21;;;;;;;27.05;20.88;;;26.10;99.90;;;;;;5067848;28;20048;-67
2022/07/21 11:34:51;;;;;;;24.17;20.40;;;26.30;99.90;;;;;;5070995;28;20501;-67
2022/07/21 11:37:32;;;;;;;28.05;22.40;;;26.10;99.90;;;;;;5071733;28;20044;-67
2022/07/21 11:39:58;;;;;;;26.20;22.52;;;26.00;99.90;;;;;;5066934;28;20427;-66
2022/07/21 11:42:26;;;;;;;23.73;19.75;;;25.80;99.90;;;;;;5068251;28;20048;-66
2022/07/21 11:44:53;;;;;;;26.25;20.65;;;25.50;99.90;;;;;;5069627;28;20384;-67
2022/07/21 11:47:20;;;;;;;25.40;18.85;;;25.20;99.90;;;;;;5069629;28;20422;-65
2022/07/21 11:49:46;;;;;;;25.38;20.23;;;25.10;99.90;;;;;;5065499;28;20379;-67
2022/07/21 11:52:20;;;;;;;28.80;20.85;;;25.10;99.90;;;;;;5071988;28;20040;-67
2022/07/21 11:54:52;;;;;;;22.08;19.23;;;24.80;99.90;;;;;;5072207;28;20127;-66
2022/07/21 11:57:19;;;;;;;23.08;18.13;;;24.60;99.90;;;;;;5066236;28;20402;-70
2022/07/21 11:59:47;;;;;;;23.92;16.42;;;24.70;99.90;;;;;;5062682;28;20047;-68
2022/07/21 12:02:25;;;;;;;20.48;15.88;;;25.10;99.90;;;;;;5069266;28;20122;-68
2022/07/21 12:04:56;;;;;;;15.27;11.93;;;25.30;99.90;;;;;;5052018;28;20155;-67
2022/07/21 12:07:28;;;;;;;16.63;11.70;;;25.40;99.90;;;;;;5072833;28;20090;-67
2022/07/21 12:09:55;;;;;;;18.48;12.48;;;25.50;99.90;;;;;;5066388;28;20406;-67
2022/07/21 12:12:28;;;;;;;14.13;11.18;;;25.50;99.90;;;;;;5069556;28;20109;-67
2022/07/21 12:14:54;;;;;;;15.95;11.60;;;25.50;99.90;;;;;;5071227;28;20044;-67
2022/07/21 12:17:40;;;;;;;14.13;11.50;;;25.30;99.90;;;;;;5070634;28;20041;-67
2022/07/21 12:20:12;;;;;;;15.35;11.30;;;25.10;99.90;;;;;;5068105;28;20135;-67
2022/07/21 12:22:46;;;;;;;15.13;12.20;;;25.10;99.90;;;;;;5068742;28;20055;-67
2022/07/21 12:25:14;;;;;;;12.23;9.90;;;25.10;99.90;;;;;;5069786;28;20036;-66
2022/07/21 12:27:42;;;;;;;11.57;9.05;;;25.20;99.90;;;;;;5070315;28;20052;-67
2022/07/21 12:30:30;;;;;;;13.02;8.45;;;25.10;99.90;;;;;;5069166;28;20052;-67
2022/07/21 12:33:05;;;;;;;10.02;7.80;;;25.00;99.90;;;;;;5068184;28;20052;-66
2022/07/21 12:35:31;;;;;;;8.55;7.30;;;25.10;99.90;;;;;;5065153;28;20047;-67
2022/07/21 12:38:03;;;;;;;10.38;8.48;;;25.00;99.90;;;;;;5067899;28;20087;-67