Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:17;;;;;;;4.00;2.83;;;;;;;23.15;72.24;94519.34;5032247;28;20420;-86
2023/07/31 00:03:43;;;;;;;3.47;3.00;;;;;;;22.79;71.66;94483.50;5032968;28;20954;-86
2023/07/31 00:06:08;;;;;;;5.60;3.17;;;;;;;23.07;71.66;94528.09;5032324;28;20172;-86
2023/07/31 00:08:33;;;;;;;3.53;2.40;;;;;;;22.78;71.76;94492.66;5032919;28;20918;-86
2023/07/31 00:10:59;;;;;;;2.83;2.63;;;;;;;22.87;71.66;94493.56;5033589;28;20156;-86
2023/07/31 00:13:24;;;;;;;2.90;2.50;;;;;;;22.72;71.43;94494.59;5033505;28;20803;-86
2023/07/31 00:15:50;;;;;;;4.93;2.70;;;;;;;22.94;72.05;94526.97;5032841;28;20532;-85
2023/07/31 00:18:15;;;;;;;2.92;2.40;;;;;;;23.05;72.55;94532.16;5031973;28;20413;-86
2023/07/31 00:20:41;;;;;;;3.90;2.60;;;;;;;22.96;73.38;94502.53;5033429;28;20295;-86
2023/07/31 00:23:06;;;;;;;4.93;2.70;;;;;;;22.88;74.13;94498.63;5033424;28;20167;-86
2023/07/31 00:25:32;;;;;;;4.33;2.77;;;;;;;22.87;74.97;94493.56;5033273;28;20435;-86
2023/07/31 00:27:57;;;;;;;4.40;3.30;;;;;;;22.71;75.70;94478.78;5032710;28;20412;-86
2023/07/31 00:30:25;;;;;;;3.42;2.63;;;;;;;22.78;75.36;94474.66;5033210;28;20641;-86
2023/07/31 00:32:50;;;;;;;4.25;3.20;;;;;;;22.58;75.91;94448.13;5033272;28;20444;-86
2023/07/31 00:35:15;;;;;;;3.90;3.08;;;;;;;22.35;77.77;94452.56;5032669;28;20490;-87
2023/07/31 00:37:41;;;;;;;3.83;3.10;;;;;;;22.42;78.48;94484.38;5033123;28;20167;-86
2023/07/31 00:40:07;;;;;;;3.20;2.85;;;;;;;22.21;78.85;94451.75;5031759;28;20164;-87
2023/07/31 00:42:32;;;;;;;3.33;3.03;;;;;;;22.33;79.03;94462.00;5032249;28;20182;-87
2023/07/31 00:44:58;;;;;;;4.63;3.10;;;;;;;22.41;78.98;94472.06;5032669;28;20195;-83
2023/07/31 00:47:23;;;;;;;4.70;4.23;;;;;;;22.25;79.46;94482.25;5031576;28;20448;-84
2023/07/31 00:49:49;;;;;;;6.93;4.90;;;;;;;22.17;80.05;94489.06;5032254;28;20401;-83
2023/07/31 00:52:14;;;;;;;5.25;4.68;;;;;;;22.22;80.30;94496.25;5032755;28;20566;-84
2023/07/31 00:54:40;;;;;;;5.82;4.00;;;;;;;22.19;80.27;94491.47;5032919;28;20615;-84
2023/07/31 00:57:07;;;;;;;4.88;4.38;;;;;;;22.01;79.92;94452.06;5032697;28;20164;-84
2023/07/31 00:59:32;;;;;;;6.07;4.65;;;;;;;21.84;80.32;94439.16;5032603;28;20407;-84
2023/07/31 01:01:58;;;;;;;12.40;9.77;;;;;;;22.16;80.20;94473.25;5022585;28;20176;-84
2023/07/31 01:04:23;;;;;;;28.27;23.90;;;;;;;22.22;80.15;94468.63;5023076;28;20652;-84
2023/07/31 01:07:13;;;;;;;28.33;23.17;;;;;;;21.92;82.03;94475.22;5022560;28;20414;-83
2023/07/31 01:09:42;;;;;;;27.08;24.13;;;;;;;21.95;82.27;94485.38;5025363;28;20409;-84
2023/07/31 01:12:09;;;;;;;30.05;23.88;;;;;;;21.95;81.53;94469.28;5032424;28;20704;-84
2023/07/31 01:14:34;;;;;;;14.50;13.00;;;;;;;21.79;81.92;94476.75;5031297;28;20474;-83
2023/07/31 01:17:00;;;;;;;15.87;14.23;;;;;;;21.52;83.46;94472.03;5032217;28;20412;-83
2023/07/31 01:19:27;;;;;;;20.17;12.98;;;;;;;21.62;83.22;94466.50;5032356;28;20168;-84
2023/07/31 01:22:05;;;;;;;32.42;26.00;;;;;;;21.60;83.50;94468.72;5031152;28;20638;-83
2023/07/31 01:25:05;;;;;;;38.53;28.77;;;;;;;21.30;83.59;94402.94;5031529;28;20547;-83
2023/07/31 01:27:37;;;;;;;45.03;35.50;;;;;;;21.63;82.63;94452.03;4989526;28;20221;-83
2023/07/31 01:30:16;;;;;;;40.58;35.17;;;;;;;21.36;84.90;94460.69;5031717;28;20483;-83
2023/07/31 01:32:43;;;;;;;29.08;25.75;;;;;;;21.21;84.90;94426.09;5031167;28;20397;-84
2023/07/31 01:35:09;;;;;;;36.40;31.48;;;;;;;21.26;85.08;94441.31;5031692;28;20959;-84
2023/07/31 01:37:35;;;;;;;41.65;32.60;;;;;;;21.21;85.01;94444.03;5032219;28;20160;-83
2023/07/31 01:40:00;;;;;;;53.17;43.50;;;;;;;21.06;85.17;94418.22;5031789;28;20957;-83
2023/07/31 01:42:26;;;;;;;60.97;48.30;;;;;;;21.35;85.54;94453.78;5032212;28;20546;-83
2023/07/31 01:44:51;;;;;;;57.73;49.10;;;;;;;21.30;85.86;94463.75;5031271;28;20519;-82
2023/07/31 01:47:17;;;;;;;50.87;43.27;;;;;;;20.85;86.84;94409.63;5031117;28;20437;-82
2023/07/31 01:49:42;;;;;;;39.53;33.55;;;;;;;21.23;86.55;94458.75;5035048;28;20459;-82
2023/07/31 01:52:07;;;;;;;27.15;20.00;;;;;;;21.24;86.72;94460.34;5036066;28;20160;-83
2023/07/31 01:54:33;;;;;;;20.10;16.50;;;;;;;21.20;86.99;94464.66;5024853;28;20482;-83
2023/07/31 01:56:59;;;;;;;17.97;14.93;;;;;;;21.13;87.18;94453.47;5026057;28;20411;-83
2023/07/31 01:59:24;;;;;;;18.17;15.52;;;;;;;20.94;88.73;94466.00;5025416;28;20404;-83
2023/07/31 02:01:49;;;;;;;18.97;15.23;;;;;;;20.75;89.93;94470.50;5020880;28;20429;-83
2023/07/31 02:04:15;;;;;;;20.60;13.32;;;;;;;20.80;89.80;94467.78;5015918;28;20197;-86
2023/07/31 02:06:40;;;;;;;16.23;14.13;;;;;;;20.64;90.20;94437.72;5015377;28;20900;-86
2023/07/31 02:09:06;;;;;;;17.55;13.70;;;;;;;20.93;88.97;94451.06;5016045;28;20179;-86
2023/07/31 02:11:31;;;;;;;15.70;12.82;;;;;;;20.95;88.13;94436.28;5014634;28;20199;-86
2023/07/31 02:13:56;;;;;;;17.45;13.02;;;;;;;21.45;87.54;94477.72;5015936;28;20545;-85
2023/07/31 02:16:22;;;;;;;16.73;14.65;;;;;;;21.42;87.77;94482.88;5013638;28;20910;-85
2023/07/31 02:18:47;;;;;;;16.02;14.32;;;;;;;21.16;87.42;94426.13;5015022;28;20623;-86
2023/07/31 02:21:13;;;;;;;16.90;14.90;;;;;;;21.18;87.99;94460.69;5014980;28;20406;-86
2023/07/31 02:23:38;;;;;;;16.80;14.97;;;;;;;21.36;88.22;94482.13;5014577;28;20839;-86
2023/07/31 02:26:03;;;;;;;16.20;14.05;;;;;;;21.49;87.42;94469.91;5015679;28;20169;-86
2023/07/31 02:28:29;;;;;;;17.57;15.13;;;;;;;21.52;87.63;94476.59;5014737;28;20493;-86
2023/07/31 02:30:55;;;;;;;16.80;13.85;;;;;;;21.56;87.04;94464.19;5015632;28;20168;-86
2023/07/31 02:33:20;;;;;;;18.00;14.13;;;;;;;21.74;86.08;94479.50;5014301;28;20901;-86
2023/07/31 02:35:46;;;;;;;18.87;14.80;;;;;;;21.69;86.42;94466.19;5015064;28;20979;-85
2023/07/31 02:38:11;;;;;;;19.17;13.38;;;;;;;21.42;86.07;94416.72;5014186;28;20196;-86
2023/07/31 02:40:36;;;;;;;16.10;13.40;;;;;;;21.84;85.54;94474.00;5015295;28;20584;-86
2023/07/31 02:43:02;;;;;;;18.40;13.35;;;;;;;21.71;85.80;94466.66;5014939;28;20459;-86
2023/07/31 02:45:27;;;;;;;20.77;13.82;;;;;;;21.79;85.96;94474.06;5019447;28;20188;-86
2023/07/31 02:47:53;;;;;;;17.70;15.20;;;;;;;21.55;86.41;94471.44;5020678;28;20478;-85
2023/07/31 02:50:18;;;;;;;17.20;14.40;;;;;;;21.58;86.59;94488.81;5023579;28;20471;-86
2023/07/31 02:52:43;;;;;;;16.48;14.25;;;;;;;21.61;86.70;94493.63;5023281;28;20410;-85
2023/07/31 02:55:09;;;;;;;17.30;12.98;;;;;;;21.59;86.28;94477.81;5015443;28;20203;-86
2023/07/31 02:57:34;;;;;;;14.43;12.52;;;;;;;21.80;85.53;94495.19;5013849;28;20559;-85
2023/07/31 02:59:59;;;;;;;16.10;12.68;;;;;;;21.57;85.13;94452.41;5014849;28;20203;-86
2023/07/31 03:02:25;;;;;;;14.15;12.13;;;;;;;21.76;84.33;94455.88;5013789;28;20243;-86
2023/07/31 03:04:50;;;;;;;19.15;13.70;;;;;;;22.14;84.10;94500.38;5014842;28;21119;-85
2023/07/31 03:07:16;;;;;;;16.77;14.50;;;;;;;21.63;85.43;94492.22;5014175;28;20423;-85
2023/07/31 03:09:41;;;;;;;20.30;14.30;;;;;;;21.79;85.25;94498.97;5015103;28;20156;-86
2023/07/31 03:12:07;;;;;;;17.17;12.73;;;;;;;21.90;84.73;94494.28;5014980;28;20196;-85
2023/07/31 03:14:33;;;;;;;16.05;13.20;;;;;;;22.02;84.50;94493.88;5014904;28;20215;-86
2023/07/31 03:16:59;;;;;;;17.42;13.40;;;;;;;21.98;84.11;94480.25;5015049;28;20165;-86
2023/07/31 03:19:24;;;;;;;16.33;14.00;;;;;;;22.22;83.94;94511.53;5013428;28;20169;-85
2023/07/31 03:21:50;;;;;;;19.00;15.50;;;;;;;22.16;84.13;94514.28;5013907;28;20460;-85
2023/07/31 03:24:15;;;;;;;17.13;14.82;;;;;;;21.89;84.09;94457.81;5014291;28;20515;-88
2023/07/31 03:26:41;;;;;;;16.40;13.38;;;;;;;22.18;83.85;94504.06;5014551;28;20190;-85
2023/07/31 03:29:07;;;;;;;19.23;13.63;;;;;;;22.02;83.28;94473.22;5022018;28;20180;-86
2023/07/31 03:31:33;;;;;;;16.60;13.10;;;;;;;22.08;84.30;94517.63;5022918;28;20189;-84
2023/07/31 03:33:58;;;;;;;18.93;14.63;;;;;;;21.56;85.13;94480.28;5023541;28;20787;-85
2023/07/31 03:36:24;;;;;;;18.67;15.80;;;;;;;21.46;86.18;94494.59;5020009;28;20476;-84
2023/07/31 03:38:49;;;;;;;22.02;14.65;;;;;;;21.67;85.70;94521.94;5023807;28;20554;-84
2023/07/31 03:41:14;;;;;;;17.15;13.82;;;;;;;21.70;85.34;94524.03;5022588;28;20175;-86
2023/07/31 03:43:40;;;;;;;21.53;15.43;;;;;;;21.67;84.84;94487.91;5028857;28;20432;-87
2023/07/31 03:46:05;;;;;;;20.30;15.50;;;;;;;21.30;84.17;94435.06;5033711;28;20803;-87
2023/07/31 03:48:31;;;;;;;21.03;16.67;;;;;;;21.46;85.01;94495.41;5033188;28;20444;-87
2023/07/31 03:50:56;;;;;;;19.83;16.73;;;;;;;21.90;84.50;94536.34;5033337;28;20400;-87
2023/07/31 03:53:21;;;;;;;21.73;17.37;;;;;;;21.57;84.32;94477.31;5032686;28;20417;-86
2023/07/31 03:55:47;;;;;;;19.65;14.68;;;;;;;21.80;84.11;94513.16;5030887;28;20215;-87
2023/07/31 03:58:12;;;;;;;17.05;13.75;;;;;;;21.57;83.62;94468.47;5023223;28;20172;-87
2023/07/31 04:00:40;;;;;;;23.77;19.03;;;;;;;21.98;83.89;94541.91;5018797;28;20417;-87
2023/07/31 04:03:05;;;;;;;22.48;18.90;;;;;;;21.96;84.14;94541.38;5021831;28;20923;-86
2023/07/31 04:05:32;;;;;;;22.60;18.53;;;;;;;21.96;84.04;94545.94;5011198;28;20434;-87
2023/07/31 04:07:58;;;;;;;18.83;14.93;;;;;;;21.67;83.72;94498.63;5012586;28;20234;-87
2023/07/31 04:10:23;;;;;;;22.23;15.85;;;;;;;21.70;83.75;94489.22;5013074;28;20675;-87
2023/07/31 04:12:49;;;;;;;24.30;16.00;;;;;;;21.85;82.69;94497.03;5013671;28;20161;-87
2023/07/31 04:15:14;;;;;;;19.80;15.77;;;;;;;21.86;82.55;94498.63;5013639;28;20429;-87
2023/07/31 04:17:39;;;;;;;22.20;15.75;;;;;;;21.97;82.73;94510.81;5012276;28;20184;-83
2023/07/31 04:20:05;;;;;;;23.42;17.45;;;;;;;22.01;83.41;94541.34;5013416;28;20490;-85
2023/07/31 04:22:31;;;;;;;19.70;14.68;;;;;;;21.95;83.20;94528.25;5013713;28;20364;-86
2023/07/31 04:24:56;;;;;;;20.60;15.90;;;;;;;21.83;83.45;94521.44;5013098;28;20435;-85
2023/07/31 04:27:22;;;;;;;22.13;16.53;;;;;;;21.84;83.24;94538.31;5013131;28;20410;-82
2023/07/31 04:29:47;;;;;;;23.90;18.53;;;;;;;21.77;83.23;94537.88;5012370;28;20425;-83
2023/07/31 04:32:13;;;;;;;20.95;15.68;;;;;;;21.99;83.40;94556.91;5013275;28;20160;-83
2023/07/31 04:34:38;;;;;;;25.52;16.15;;;;;;;22.04;82.98;94548.81;5011938;28;20169;-82
2023/07/31 04:37:04;;;;;;;24.88;16.23;;;;;;;21.98;82.85;94549.94;5013483;28;20156;-82
2023/07/31 04:39:29;;;;;;;21.17;14.82;;;;;;;22.02;82.67;94545.59;5013297;28;20644;-83
2023/07/31 04:41:55;;;;;;;23.52;15.30;;;;;;;22.18;82.03;94546.19;5013351;28;20164;-83
2023/07/31 04:44:20;;;;;;;21.83;15.07;;;;;;;21.96;82.09;94530.66;5011739;28;20307;-83
2023/07/31 04:46:45;;;;;;;19.08;14.02;;;;;;;22.18;81.66;94527.41;5013296;28;20176;-83
2023/07/31 04:49:11;;;;;;;20.17;15.00;;;;;;;22.63;81.36;94543.88;5012793;28;20369;-83
2023/07/31 04:51:37;;;;;;;20.92;14.68;;;;;;;22.81;79.39;94518.91;5013575;28;20542;-83
2023/07/31 04:54:02;;;;;;;19.67;14.23;;;;;;;23.33;77.58;94549.91;5012979;28;20167;-83
2023/07/31 04:56:28;;;;;;;18.65;13.98;;;;;;;23.55;76.65;94541.16;5013083;28;20164;-83
2023/07/31 04:58:53;;;;;;;16.77;12.85;;;;;;;23.55;75.82;94531.22;5013403;28;20177;-83
2023/07/31 05:01:18;;;;;;;16.05;13.13;;;;;;;23.81;75.26;94546.81;5013012;28;20195;-83
2023/07/31 05:03:44;;;;;;;15.90;13.38;;;;;;;23.83;75.05;94545.44;5011902;28;20549;-82
2023/07/31 05:06:09;;;;;;;18.58;13.70;;;;;;;23.88;74.75;94550.69;5012741;28;20176;-82
2023/07/31 05:08:35;;;;;;;18.02;13.25;;;;;;;23.93;74.56;94544.41;5011542;28;20230;-82
2023/07/31 05:11:00;;;;;;;16.55;12.50;;;;;;;24.39;74.10;94553.06;5012986;28;20192;-83
2023/07/31 05:13:25;;;;;;;12.80;10.52;;;;;;;24.73;71.35;94519.44;5011399;28;20187;-83
2023/07/31 05:15:51;;;;;;;12.52;10.98;;;;;;;24.98;69.60;94548.47;5011387;28;20172;-83
2023/07/31 05:18:16;;;;;;;13.25;10.90;;;;;;;24.87;70.27;94544.41;5012658;28;20547;-83
2023/07/31 05:20:42;;;;;;;13.57;9.63;;;;;;;24.53;70.16;94547.66;5017472;28;20173;-83
2023/07/31 05:23:07;;;;;;;16.30;10.90;;;;;;;23.96;71.72;94549.97;5020900;28;20170;-83
2023/07/31 05:25:32;;;;;;;11.15;9.40;;;;;;;23.75;72.91;94530.00;5021048;28;20197;-83
2023/07/31 05:27:58;;;;;;;14.13;11.20;;;;;;;23.78;73.42;94528.63;5021688;28;20181;-83
2023/07/31 05:30:23;;;;;;;13.80;10.02;;;;;;;23.85;73.20;94535.19;5017194;28;20263;-82
2023/07/31 05:32:48;;;;;;;12.02;9.63;;;;;;;23.83;72.63;94550.00;5014736;28;20265;-83
2023/07/31 05:35:14;;;;;;;12.85;9.30;;;;;;;23.67;73.35;94518.06;5012742;28;20705;-83
2023/07/31 05:37:39;;;;;;;8.10;7.30;;;;;;;23.95;72.03;94556.47;5012991;28;20160;-83
2023/07/31 05:40:05;;;;;;;8.75;7.85;;;;;;;24.07;72.27;94548.66;5012365;28;20251;-83
2023/07/31 05:42:31;;;;;;;9.55;7.63;;;;;;;24.11;70.60;94540.78;5012314;28;20172;-83
2023/07/31 05:44:56;;;;;;;9.45;7.22;;;;;;;23.94;70.47;94498.41;5011045;28;20279;-83
2023/07/31 05:47:23;;;;;;;6.70;5.97;;;;;;;23.96;69.33;94501.56;5012031;28;20649;-83
2023/07/31 05:49:49;;;;;;;7.57;6.65;;;;;;;24.29;69.86;94534.50;5012948;28;20176;-83
2023/07/31 05:52:15;;;;;;;9.60;6.63;;;;;;;24.71;69.15;94529.72;5012227;28;20165;-80
2023/07/31 05:54:41;;;;;;;8.43;6.07;;;;;;;25.02;66.22;94519.78;5012571;28;20163;-80
2023/07/31 05:57:07;;;;;;;7.38;5.97;;;;;;;25.22;66.01;94537.31;5016097;28;20639;-80
2023/07/31 05:59:33;;;;;;;7.70;5.15;;;;;;;25.65;64.67;94553.69;5022797;28;20199;-80
2023/07/31 06:01:58;;;;;;;6.18;4.68;;;;;;;25.77;61.53;94543.06;5020424;28;20175;-83
2023/07/31 06:04:25;;;;;;;5.20;4.50;;;;;;;26.33;61.57;94559.56;5019544;28;21748;-83
2023/07/31 06:06:51;;;;;;;6.70;4.03;;;;;;;26.58;60.34;94564.16;5023038;28;20156;-82
2023/07/31 06:09:16;;;;;;;4.72;4.30;;;;;;;26.47;59.63;94543.97;5022054;28;20214;-83
2023/07/31 06:11:43;;;;;;;5.05;4.22;;;;;;;26.58;59.55;94564.94;5024281;28;20647;-82
2023/07/31 06:14:08;;;;;;;6.50;4.13;;;;;;;25.98;59.93;94545.19;5018515;28;20184;-83
2023/07/31 06:16:37;;;;;;;4.72;3.72;;;;;;;25.20;62.17;94547.59;5018078;28;20212;-83
2023/07/31 06:19:02;;;;;;;4.70;3.75;;;;;;;25.23;63.49;94557.78;5022433;28;20639;-83
2023/07/31 06:21:27;;;;;;;4.03;3.63;;;;;;;25.25;63.29;94563.66;5026368;28;20252;-83
2023/07/31 06:23:53;;;;;;;4.90;3.60;;;;;;;25.19;63.11;94562.19;5020289;28;20199;-83
2023/07/31 06:26:18;;;;;;;6.10;3.53;;;;;;;25.11;63.32;94562.94;5020326;28;20179;-83
2023/07/31 06:28:44;;;;;;;4.30;3.75;;;;;;;25.02;63.41;94541.34;5018132;28;20235;-83
2023/07/31 06:31:09;;;;;;;5.43;3.72;;;;;;;25.22;63.13;94564.25;5011748;28;20180;-83
2023/07/31 06:33:35;;;;;;;5.15;3.72;;;;;;;25.42;63.91;94569.13;5012437;28;20169;-83
2023/07/31 06:36:00;;;;;;;6.95;4.00;;;;;;;25.81;62.85;94576.41;5015456;28;20226;-82
2023/07/31 06:38:29;;;;;;;4.65;3.40;;;;;;;26.21;62.20;94579.81;5015748;28;20222;-83
2023/07/31 06:40:56;;;;;;;4.07;3.30;;;;;;;26.62;60.95;94557.81;5017987;28;20169;-83
2023/07/31 06:43:22;;;;;;;4.25;3.08;;;;;;;27.10;59.84;94573.03;5021915;28;20614;-80
2023/07/31 06:45:51;;;;;;;3.88;3.42;;;;;;;27.53;58.48;94586.41;5025858;28;20192;-80
2023/07/31 06:48:16;;;;;;;6.20;3.63;;;;;;;27.81;56.44;94575.19;5025893;28;20235;-80
2023/07/31 06:50:41;;;;;;;3.30;3.00;;;;;;;28.03;55.35;94562.16;5028864;28;20249;-80
2023/07/31 06:53:07;;;;;;;4.20;3.13;;;;;;;28.36;54.94;94569.63;5022969;28;20604;-80
2023/07/31 06:55:33;;;;;;;5.15;3.03;;;;;;;28.51;53.74;94560.91;5025790;28;20168;-79
2023/07/31 06:57:58;;;;;;;4.22;2.67;;;;;;;28.98;53.24;94579.66;5023284;28;20665;-77
2023/07/31 07:00:23;;;;;;;5.60;2.95;;;;;;;29.06;52.48;94565.25;5024355;28;20203;-81
2023/07/31 07:02:49;;;;;;;5.32;2.97;;;;;;;28.75;52.46;94549.38;5015394;28;20656;-81
2023/07/31 07:05:15;;;;;;;3.85;2.60;;;;;;;28.95;52.17;94570.28;5013689;28;20262;-82
2023/07/31 07:07:42;;;;;;;5.18;3.95;;;;;;;28.98;53.43;94547.13;5014822;28;20184;-82
2023/07/31 07:10:08;;;;;;;3.53;2.85;;;;;;;28.29;52.05;94553.88;5014917;28;20176;-82
2023/07/31 07:12:34;;;;;;;8.73;4.72;;;;;;;27.91;53.03;94572.91;5014819;28;20183;-85
2023/07/31 07:15:00;;;;;;;3.45;2.60;;;;;;;27.58;53.47;94567.34;5014871;28;20550;-84
2023/07/31 07:17:27;;;;;;;2.72;2.22;;;;;;;27.81;54.00;94569.78;5016975;28;20180;-84
2023/07/31 07:19:52;;;;;;;3.70;2.40;;;;;;;27.53;53.86;94466.59;5019664;28;20676;-84
2023/07/31 07:22:18;;;;;;;2.42;2.22;;;;;;;27.91;52.28;94556.66;5020282;28;20215;-84
2023/07/31 07:24:44;;;;;;;3.45;2.63;;;;;;;28.34;53.41;94542.09;5020726;28;20195;-85
2023/07/31 07:27:10;;;;;;;3.40;3.05;;;;;;;28.66;52.11;94519.66;5027878;28;20179;-85
2023/07/31 07:29:38;;;;;;;7.10;3.28;;;;;;;29.38;50.97;94555.50;5022992;28;20570;-83
2023/07/31 07:32:04;;;;;;;7.55;2.83;;;;;;;29.57;48.52;94532.13;5022036;28;20183;-84
2023/07/31 07:34:29;;;;;;;4.50;2.38;;;;;;;30.33;48.47;94579.50;5026316;28;20545;-85
2023/07/31 07:36:55;;;;;;;2.95;2.70;;;;;;;30.67;46.52;94570.84;5020482;28;20195;-83
2023/07/31 07:39:21;;;;;;;6.63;3.05;;;;;;;30.94;45.76;94582.09;5021665;28;20176;-83
2023/07/31 07:41:46;;;;;;;5.25;2.40;;;;;;;30.99;46.27;94576.38;5012963;28;20188;-83
2023/07/31 07:44:13;;;;;;;3.63;2.33;;;;;;;31.03;45.96;94563.69;5015340;28;20204;-83
2023/07/31 07:46:39;;;;;;;3.17;2.53;;;;;;;30.79;45.01;94539.34;5022109;28;20168;-84
2023/07/31 07:49:04;;;;;;;4.07;2.05;;;;;;;30.99;45.65;94585.34;5014060;28;20290;-84
2023/07/31 07:51:31;;;;;;;4.80;1.90;;;;;;;30.75;44.49;94578.06;5014411;28;20214;-85
2023/07/31 07:53:57;;;;;;;3.83;2.15;;;;;;;30.66;44.64;94558.41;5027243;28;20206;-88
2023/07/31 07:56:23;;;;;;;3.42;2.10;;;;;;;31.05;44.78;94583.16;5020575;28;20337;-85
2023/07/31 07:58:50;;;;;;;2.95;2.45;;;;;;;30.86;45.15;94588.47;5022577;28;20168;-86
2023/07/31 08:01:16;;;;;;;6.88;2.22;;;;;;;30.53;45.93;94566.94;5020993;28;20179;-87
2023/07/31 08:03:41;;;;;;;2.88;2.40;;;;;;;29.82;46.28;94581.00;5017410;28;20263;-84
2023/07/31 08:06:09;;;;;;;5.13;2.90;;;;;;;29.96;47.16;94592.31;5021558;28;20180;-81
2023/07/31 08:08:34;;;;;;;2.90;2.15;;;;;;;29.86;47.78;94588.09;5019921;28;20659;-80
2023/07/31 08:11:00;;;;;;;3.60;2.30;;;;;;;30.27;47.96;94573.50;5016411;28;20176;-83
2023/07/31 08:13:25;;;;;;;4.78;2.33;;;;;;;31.08;45.89;94582.50;5014856;28;20176;-82
2023/07/31 08:15:51;;;;;;;3.38;2.60;;;;;;;31.61;44.89;94589.34;5031747;28;21779;-82
2023/07/31 08:18:17;;;;;;;3.35;2.75;;;;;;;31.80;42.90;94592.22;5018955;28;20677;-83
2023/07/31 08:20:43;;;;;;;2.20;2.00;;;;;;;31.93;43.30;94581.19;5016650;28;20164;-82
2023/07/31 08:23:09;;;;;;;4.47;2.83;;;;;;;31.76;42.60;94564.09;5022712;28;20187;-84
2023/07/31 08:25:35;;;;;;;5.28;3.45;;;;;;;31.22;43.58;94579.41;5023894;28;20188;-84
2023/07/31 08:28:01;;;;;;;5.35;3.35;;;;;;;30.71;44.05;94569.00;5022723;28;20243;-86
2023/07/31 08:30:27;;;;;;;4.13;3.30;;;;;;;30.10;45.10;94575.72;5014592;28;20176;-85
2023/07/31 08:32:52;;;;;;;6.75;2.70;;;;;;;30.34;46.49;94583.81;5013236;28;20555;-85
2023/07/31 08:35:18;;;;;;;2.97;2.38;;;;;;;29.90;44.72;94547.50;5017550;28;20230;-84
2023/07/31 08:37:43;;;;;;;2.58;2.30;;;;;;;29.50;47.07;94575.28;5019521;28;20210;-84
2023/07/31 08:40:09;;;;;;;3.17;2.28;;;;;;;29.66;48.21;94575.44;5020825;28;20176;-86
2023/07/31 08:42:43;;;;;;;6.22;2.40;;;;;;;30.07;46.45;94579.09;5023002;28;20190;-81
2023/07/31 08:45:09;;;;;;;3.03;1.80;;;;;;;30.42;46.77;94582.91;5020615;28;20283;-81
2023/07/31 08:47:35;;;;;;;4.25;2.33;;;;;;;30.51;45.18;94578.16;5021156;28;20219;-83
2023/07/31 08:50:01;;;;;;;5.50;2.55;;;;;;;29.99;45.33;94549.00;5020674;28;20176;-86
2023/07/31 08:52:27;;;;;;;11.00;2.40;;;;;;;30.07;46.11;94565.50;5028141;28;20175;-84
2023/07/31 08:54:52;;;;;;;4.35;2.13;;;;;;;29.52;45.25;94528.84;5032374;28;20179;-85
2023/07/31 08:57:18;;;;;;;2.53;2.05;;;;;;;28.92;47.06;94541.13;5032509;28;20246;-84
2023/07/31 08:59:44;;;;;;;4.32;2.10;;;;;;;29.60;46.87;94560.50;5032652;28;20254;-86
2023/07/31 09:02:10;;;;;;;8.35;2.15;;;;;;;29.59;46.04;94540.72;5031559;28;20191;-87
2023/07/31 09:04:36;;;;;;;3.15;1.98;;;;;;;29.95;45.72;94548.09;5031203;28;20286;-84
2023/07/31 09:07:05;;;;;;;5.78;2.28;;;;;;;30.59;44.98;94576.44;5032476;28;20611;-77
2023/07/31 09:09:31;;;;;;;2.30;2.10;;;;;;;30.84;44.08;94574.41;5032430;28;20160;-81
2023/07/31 09:12:01;;;;;;;4.45;2.38;;;;;;;31.09;43.20;94560.41;5028987;28;20180;-84
2023/07/31 09:14:26;;;;;;;3.50;2.40;;;;;;;31.06;42.93;94516.75;5011395;28;20176;-83
2023/07/31 09:16:56;;;;;;;7.63;2.92;;;;;;;30.64;44.26;94557.16;5013749;28;20164;-83
2023/07/31 09:19:29;;;;;;;4.47;2.10;;;;;;;30.48;44.38;94534.53;5017936;28;20168;-82
2023/07/31 09:21:55;;;;;;;2.95;2.10;;;;;;;30.26;44.15;94552.94;5015934;28;20180;-82
2023/07/31 09:24:28;;;;;;;4.18;2.58;;;;;;;30.21;46.05;94550.44;5021107;28;20196;-83
2023/07/31 09:26:56;;;;;;;6.53;2.60;;;;;;;29.69;46.08;94509.63;5016395;28;20659;-82
2023/07/31 09:29:22;;;;;;;3.88;2.50;;;;;;;30.05;46.57;94516.97;5013321;28;20700;-84
2023/07/31 09:31:49;;;;;;;2.88;2.58;;;;;;;30.43;45.02;94521.97;5015674;28;20269;-82
2023/07/31 09:34:15;;;;;;;2.78;2.47;;;;;;;30.68;44.04;94552.63;5023222;28;20177;-83
2023/07/31 09:36:46;;;;;;;5.32;3.15;;;;;;;30.74;44.29;94526.75;5017798;28;20183;-83
2023/07/31 09:39:12;;;;;;;2.75;2.20;;;;;;;31.17;43.14;94549.69;5020782;28;20745;-82
2023/07/31 09:41:47;;;;;;;5.28;2.35;;;;;;;31.10;42.45;94499.41;5027645;28;20233;-82
2023/07/31 09:44:13;;;;;;;10.77;2.30;;;;;;;31.42;43.15;94537.53;5016803;28;20212;-83
2023/07/31 09:46:38;;;;;;;5.97;2.25;;;;;;;31.41;43.08;94514.97;5023930;28;20645;-83
2023/07/31 09:49:09;;;;;;;5.93;2.67;;;;;;;31.49;42.15;94524.88;5014822;28;20295;-83
2023/07/31 09:51:38;;;;;;;2.45;2.17;;;;;;;31.57;42.96;94531.28;5015400;28;20169;-82
2023/07/31 09:54:13;;;;;;;5.35;2.30;;;;;;;31.41;41.17;94506.78;5019405;28;20215;-82
2023/07/31 09:56:48;;;;;;;2.75;2.03;;;;;;;31.01;41.39;94536.84;5018021;28;20242;-83
2023/07/31 09:59:18;;;;;;;3.45;2.40;;;;;;;30.62;42.44;94510.50;5016768;28;20168;-82
2023/07/31 10:01:46;;;;;;;2.90;1.90;;;;;;;30.60;43.97;94539.97;5021377;28;20173;-82
2023/07/31 10:04:12;;;;;;;4.13;2.55;;;;;;;30.55;44.08;94534.75;5019855;28;20616;-82
2023/07/31 10:06:40;;;;;;;3.78;2.83;;;;;;;30.67;44.67;94530.06;5020384;28;20551;-84
2023/07/31 10:09:08;;;;;;;7.53;2.65;;;;;;;30.61;44.67;94501.56;5020979;28;20622;-82
2023/07/31 10:11:41;;;;;;;6.30;2.15;;;;;;;31.02;43.49;94537.63;5022095;28;20183;-82
2023/07/31 10:14:08;;;;;;;3.95;2.13;;;;;;;31.04;42.29;94510.88;5018975;28;20165;-82
2023/07/31 10:16:35;;;;;;;6.03;1.98;;;;;;;31.22;41.96;94520.31;5023868;28;20196;-84
2023/07/31 10:19:01;;;;;;;2.05;1.85;;;;;;;31.09;40.71;94500.56;5018609;28;20214;-83
2023/07/31 10:21:27;;;;;;;6.63;2.22;;;;;;;31.02;42.09;94503.06;5013363;28;20180;-82
2023/07/31 10:23:55;;;;;;;2.25;1.80;;;;;;;30.66;41.72;94505.97;5019968;28;20188;-83
2023/07/31 10:26:23;;;;;;;1.83;1.65;;;;;;;30.58;42.13;94525.91;5023776;28;20309;-83
2023/07/31 10:28:51;;;;;;;3.17;1.77;;;;;;;30.50;43.46;94522.19;5019465;28;20183;-81
2023/07/31 10:31:17;;;;;;;1.90;1.80;;;;;;;30.38;43.45;94511.34;5025495;28;20204;-78
2023/07/31 10:33:43;;;;;;;5.85;2.13;;;;;;;30.32;43.30;94516.22;5022301;28;20656;-76
2023/07/31 10:36:19;;;;;;;1.98;1.77;;;;;;;30.43;43.51;94519.28;5029167;28;20314;-77
2023/07/31 10:38:45;;;;;;;2.78;1.50;;;;;;;30.54;43.28;94516.88;5015744;28;20284;-80
2023/07/31 10:41:11;;;;;;;2.72;1.90;;;;;;;30.52;42.74;94503.63;5026779;28;20172;-79
2023/07/31 10:43:37;;;;;;;2.10;1.90;;;;;;;30.45;42.00;94513.47;5016342;28;20175;-79
2023/07/31 10:46:13;;;;;;;3.38;2.42;;;;;;;30.36;42.77;94511.69;5022249;28;20199;-79
2023/07/31 10:48:41;;;;;;;2.25;1.80;;;;;;;30.49;43.45;94517.09;5015624;28;20247;-81
2023/07/31 10:51:12;;;;;;;3.38;1.98;;;;;;;30.22;41.69;94513.19;5023955;28;20222;-79
2023/07/31 10:53:39;;;;;;;5.22;1.90;;;;;;;30.18;42.73;94507.69;5018280;28;20180;-79
2023/07/31 10:56:07;;;;;;;1.52;1.42;;;;;;;30.31;41.14;94501.06;5017959;28;20175;-80
2023/07/31 10:58:33;;;;;;;2.00;1.80;;;;;;;30.39;41.33;94493.91;5028412;28;20179;-79
2023/07/31 11:01:01;;;;;;;2.55;1.77;;;;;;;30.55;42.07;94505.66;5015892;28;20179;-78
2023/07/31 11:03:43;;;;;;;1.65;1.50;;;;;;;30.53;41.06;94479.97;5019392;28;20183;-79
2023/07/31 11:06:09;;;;;;;4.60;1.98;;;;;;;30.59;40.18;94494.88;5020541;28;20663;-80
2023/07/31 11:08:40;;;;;;;2.90;1.70;;;;;;;30.12;41.24;94464.78;5021966;28;20222;-81
2023/07/31 11:11:10;;;;;;;2.75;2.40;;;;;;;30.11;42.62;94458.56;5024753;28;20262;-81
2023/07/31 11:13:42;;;;;;;2.80;1.70;;;;;;;30.38;41.71;94471.38;5016058;28;20259;-82
2023/07/31 11:16:09;;;;;;;1.95;1.75;;;;;;;30.68;40.95;94500.97;5015418;28;20187;-80
2023/07/31 11:18:35;;;;;;;4.70;1.98;;;;;;;30.77;40.37;94498.09;5024350;28;20182;-78
2023/07/31 11:21:00;;;;;;;2.35;1.90;;;;;;;30.68;39.80;94468.34;5030036;28;20183;-78
2023/07/31 11:23:26;;;;;;;3.80;2.10;;;;;;;30.75;40.25;94463.88;5030796;28;21860;-78