Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:16;;;;;;;;;;;6.70;99.90;;;;;;5095125;28;19931;-71
2021/05/23 00:04:43;;;;;;;;;;;6.70;99.90;;;;;;5095279;28;19924;-71
2021/05/23 00:07:09;;;;;;;;;;;6.70;99.90;;;;;;5095260;28;19924;-71
2021/05/23 00:09:35;;;;;;;;;;;6.70;99.90;;;;;;5095039;28;19925;-71
2021/05/23 00:12:02;;;;;;;;;;;6.70;99.90;;;;;;5094841;28;19924;-71
2021/05/23 00:14:29;;;;;;;;;;;6.60;99.90;;;;;;5094993;28;19924;-71
2021/05/23 00:16:55;;;;;;;;;;;6.50;99.90;;;;;;5094886;28;19930;-71
2021/05/23 00:19:21;;;;;;;;;;;6.50;99.90;;;;;;5095275;28;19924;-71
2021/05/23 00:21:48;;;;;;;;;;;6.50;99.90;;;;;;5095022;28;19935;-70
2021/05/23 00:24:14;;;;;;;;;;;6.50;99.90;;;;;;5094987;28;19924;-71
2021/05/23 00:26:40;;;;;;;;;;;6.40;99.90;;;;;;5094816;28;20027;-71
2021/05/23 00:29:07;;;;;;;;;;;6.40;99.90;;;;;;5094799;28;19931;-71
2021/05/23 00:31:34;;;;;;;;;;;6.40;99.90;;;;;;5098181;28;19934;-71
2021/05/23 00:34:00;;;;;;;;;;;6.30;99.90;;;;;;5098793;28;19928;-71
2021/05/23 00:36:27;;;;;;;;;;;6.30;99.90;;;;;;5098842;28;19928;-71
2021/05/23 00:38:53;;;;;;;;;;;6.30;99.90;;;;;;5098748;28;19935;-71
2021/05/23 00:41:19;;;;;;;;;;;6.30;99.90;;;;;;5098561;28;19931;-71
2021/05/23 00:43:46;;;;;;;;;;;6.30;99.90;;;;;;5098583;28;19941;-71
2021/05/23 00:46:12;;;;;;;;;;;6.30;99.90;;;;;;5098550;28;19928;-71
2021/05/23 00:48:39;;;;;;;;;;;6.30;99.90;;;;;;5098545;28;19925;-71
2021/05/23 00:51:06;;;;;;;;;;;6.30;99.90;;;;;;5098341;28;19924;-71
2021/05/23 00:53:32;;;;;;;;;;;6.30;99.90;;;;;;5097400;28;19924;-71
2021/05/23 00:55:58;;;;;;;;;;;6.30;99.90;;;;;;5098518;28;20125;-71
2021/05/23 00:58:25;;;;;;;;;;;6.30;99.90;;;;;;5098423;28;19984;-71
2021/05/23 01:01:09;;;;;;;;;;;6.30;99.90;;;;;;5098239;28;19936;-71
2021/05/23 01:03:56;;;;;;;;;;;6.30;99.90;;;;;;5098437;28;19924;-71
2021/05/23 01:06:22;;;;;;;;;;;6.20;99.90;;;;;;5098334;28;19924;-71
2021/05/23 01:08:49;;;;;;;;;;;6.30;99.90;;;;;;5098175;28;20014;-71
2021/05/23 01:11:33;;;;;;;;;;;6.30;99.90;;;;;;5097850;28;20001;-71
2021/05/23 01:14:15;;;;;;;;;;;6.30;99.90;;;;;;5098096;28;20336;-71
2021/05/23 01:16:42;;;;;;;;;;;6.30;99.90;;;;;;5098004;28;19953;-71
2021/05/23 01:19:11;;;;;;;;;;;6.30;99.90;;;;;;5098223;28;19934;-71
2021/05/23 01:21:38;;;;;;;;;;;6.30;99.90;;;;;;5097818;28;19977;-71
2021/05/23 01:24:06;;;;;;;;;;;6.30;99.90;;;;;;5097826;28;19932;-71
2021/05/23 01:26:34;;;;;;;;;;;6.30;99.90;;;;;;5097794;28;19941;-71
2021/05/23 01:29:00;;;;;;;;;;;6.30;99.90;;;;;;5097719;28;19928;-71
2021/05/23 01:31:27;;;;;;;;;;;6.40;99.90;;;;;;5097676;28;19924;-71
2021/05/23 01:33:54;;;;;;;;;;;6.30;99.90;;;;;;5097760;28;19924;-71
2021/05/23 01:36:21;;;;;;;;;;;6.40;99.90;;;;;;5097690;28;19935;-71
2021/05/23 01:38:47;;;;;;;;;;;6.30;99.90;;;;;;5097812;28;19926;-71
2021/05/23 01:41:13;;;;;;;;;;;6.30;99.90;;;;;;5097379;28;19931;-71
2021/05/23 01:43:41;;;;;;;;;;;6.30;99.90;;;;;;5097465;28;19932;-71
2021/05/23 01:46:07;;;;;;;;;;;6.30;99.90;;;;;;5097567;28;19924;-71
2021/05/23 01:48:34;;;;;;;;;;;6.30;99.90;;;;;;5097532;28;20305;-71
2021/05/23 01:51:00;;;;;;;;;;;6.30;99.90;;;;;;5097283;28;20366;-71
2021/05/23 01:53:27;;;;;;;;;;;6.20;99.90;;;;;;5097524;28;19934;-71
2021/05/23 01:55:53;;;;;;;;;;;6.20;99.90;;;;;;5097466;28;19924;-71
2021/05/23 01:58:19;;;;;;;;;;;6.20;99.90;;;;;;5097412;28;19924;-71
2021/05/23 02:00:47;;;;;;;;;;;6.20;99.90;;;;;;5097136;28;19928;-71
2021/05/23 02:03:13;;;;;;;;;;;6.20;99.90;;;;;;5097121;28;19924;-71
2021/05/23 02:05:41;;;;;;;;;;;6.20;99.90;;;;;;5097024;28;19938;-71
2021/05/23 02:08:08;;;;;;;;;;;6.20;99.90;;;;;;5097286;28;20260;-71
2021/05/23 02:10:34;;;;;;;;;;;6.20;99.90;;;;;;5096997;28;19928;-71
2021/05/23 02:13:00;;;;;;;;;;;6.20;99.90;;;;;;5097015;28;19938;-71
2021/05/23 02:15:27;;;;;;;;;;;6.10;99.90;;;;;;5096842;28;19924;-71
2021/05/23 02:17:54;;;;;;;;;;;6.10;99.90;;;;;;5096890;28;19931;-71
2021/05/23 02:20:21;;;;;;;;;;;6.10;99.90;;;;;;5096760;28;19924;-71
2021/05/23 02:22:47;;;;;;;;;;;6.10;99.90;;;;;;5096940;28;19946;-70
2021/05/23 02:25:14;;;;;;;;;;;6.10;99.90;;;;;;5096834;28;19972;-71
2021/05/23 02:27:40;;;;;;;;;;;6.10;99.90;;;;;;5096726;28;19938;-71
2021/05/23 02:30:08;;;;;;;;;;;6.10;99.90;;;;;;5096553;28;20352;-71
2021/05/23 02:32:34;;;;;;;;;;;6.20;99.90;;;;;;5096495;28;19935;-71
2021/05/23 02:35:02;;;;;;;;;;;6.20;99.90;;;;;;5096426;28;19961;-71
2021/05/23 02:37:28;;;;;;;;;;;6.20;99.90;;;;;;5096474;28;20397;-71
2021/05/23 02:39:54;;;;;;;;;;;6.30;99.90;;;;;;5096355;28;19953;-71
2021/05/23 02:42:21;;;;;;;;;;;6.30;99.90;;;;;;5096404;28;19935;-71
2021/05/23 02:44:47;;;;;;;;;;;6.30;99.90;;;;;;5096276;28;19924;-71
2021/05/23 02:47:13;;;;;;;;;;;6.40;99.90;;;;;;5096208;28;19993;-71
2021/05/23 02:49:43;;;;;;;;;;;6.40;99.90;;;;;;5096555;28;19924;-71
2021/05/23 02:52:11;;;;;;;;;;;6.40;99.90;;;;;;5096307;28;20271;-71
2021/05/23 02:54:37;;;;;;;;;;;6.40;99.90;;;;;;5095976;28;19924;-71
2021/05/23 02:57:04;;;;;;;;;;;6.50;99.90;;;;;;5096052;28;19998;-70
2021/05/23 02:59:30;;;;;;;;;;;6.50;99.90;;;;;;5096086;28;19949;-71
2021/05/23 03:01:56;;;;;;;;;;;6.50;99.90;;;;;;5095870;28;19924;-71
2021/05/23 03:04:23;;;;;;;;;;;6.60;99.90;;;;;;5095965;28;19924;-71
2021/05/23 03:06:49;;;;;;;;;;;6.60;99.90;;;;;;5095886;28;19924;-71
2021/05/23 03:09:16;;;;;;;;;;;6.70;99.90;;;;;;5095886;28;19953;-71
2021/05/23 03:11:43;;;;;;;;;;;6.70;99.90;;;;;;5095670;28;19930;-71
2021/05/23 03:14:09;;;;;;;;;;;6.70;99.90;;;;;;5095822;28;19994;-70
2021/05/23 03:16:36;;;;;;;;;;;6.80;99.90;;;;;;5095676;28;20022;-71
2021/05/23 03:19:02;;;;;;;;;;;6.80;99.90;;;;;;5095846;28;20332;-71
2021/05/23 03:21:28;;;;;;;;;;;6.90;99.90;;;;;;5095782;28;19934;-71
2021/05/23 03:23:55;;;;;;;;;;;6.90;99.90;;;;;;5095830;28;19934;-70
2021/05/23 03:26:22;;;;;;;;;;;6.90;99.90;;;;;;5095686;28;19925;-70
2021/05/23 03:28:48;;;;;;;;;;;6.90;99.90;;;;;;5095639;28;19924;-70
2021/05/23 03:31:15;;;;;;;;;;;6.90;99.90;;;;;;5095478;28;19950;-70
2021/05/23 03:33:41;;;;;;;;;;;7.00;99.90;;;;;;5095478;28;19924;-71
2021/05/23 03:36:07;;;;;;;;;;;7.00;99.90;;;;;;5095412;28;20409;-71
2021/05/23 03:38:34;;;;;;;;;;;7.00;99.90;;;;;;5095529;28;19934;-71
2021/05/23 03:41:00;;;;;;;;;;;7.00;99.90;;;;;;5095396;28;19928;-70
2021/05/23 03:43:27;;;;;;;;;;;7.00;99.90;;;;;;5095414;28;19932;-71
2021/05/23 03:45:54;;;;;;;;;;;7.10;99.90;;;;;;5095407;28;19923;-70
2021/05/23 03:48:20;;;;;;;;;;;7.10;99.90;;;;;;5095495;28;19938;-71
2021/05/23 03:50:46;;;;;;;;;;;7.10;99.90;;;;;;5095462;28;19924;-71
2021/05/23 03:53:13;;;;;;;;;;;7.10;99.90;;;;;;5095341;28;19934;-71
2021/05/23 03:55:39;;;;;;;;;;;7.10;99.90;;;;;;5095298;28;19930;-71
2021/05/23 03:58:07;;;;;;;;;;;7.20;99.90;;;;;;5095215;28;19924;-71
2021/05/23 04:00:35;;;;;;;;;;;7.20;99.90;;;;;;5095054;28;19924;-71
2021/05/23 04:03:02;;;;;;;;;;;7.20;99.90;;;;;;5095392;28;20313;-71
2021/05/23 04:05:28;;;;;;;;;;;7.20;99.90;;;;;;5096486;28;19953;-72
2021/05/23 04:07:55;;;;;;;;;;;7.20;99.90;;;;;;5099507;28;19934;-71
2021/05/23 04:10:24;;;;;;;;;;;7.20;99.90;;;;;;5099193;28;20340;-71
2021/05/23 04:12:51;;;;;;;;;;;7.20;99.90;;;;;;5099412;28;19928;-71
2021/05/23 04:15:18;;;;;;;;;;;7.30;99.90;;;;;;5099195;28;19924;-71
2021/05/23 04:17:45;;;;;;;;;;;7.30;99.90;;;;;;5099314;28;19980;-71
2021/05/23 04:20:13;;;;;;;;;;;7.30;99.90;;;;;;5099225;28;19942;-71
2021/05/23 04:22:39;;;;;;;;;;;7.30;99.90;;;;;;5099088;28;19924;-71
2021/05/23 04:25:08;;;;;;;;;;;7.30;99.90;;;;;;5099007;28;19924;-71
2021/05/23 04:27:34;;;;;;;;;;;7.30;99.90;;;;;;5098898;28;19932;-71
2021/05/23 04:30:01;;;;;;;;;;;7.30;99.90;;;;;;5098706;28;20244;-71
2021/05/23 04:32:27;;;;;;;;;;;7.30;99.90;;;;;;5098268;28;20275;-71
2021/05/23 04:34:54;;;;;;;;;;;7.30;99.90;;;;;;5098901;28;20352;-71
2021/05/23 04:37:21;;;;;;;;;;;7.30;99.90;;;;;;5098846;28;19927;-71
2021/05/23 04:39:47;;;;;;;;;;;7.40;99.90;;;;;;5098767;28;19924;-71
2021/05/23 04:42:13;;;;;;;;;;;7.40;99.90;;;;;;5098602;28;19934;-71
2021/05/23 04:44:40;;;;;;;;;;;7.40;99.90;;;;;;5098649;28;19928;-71
2021/05/23 04:47:06;;;;;;;;;;;7.40;99.90;;;;;;5098602;28;19930;-71
2021/05/23 04:49:38;;;;;;;;;;;7.40;99.90;;;;;;5098677;28;19934;-71
2021/05/23 04:52:06;;;;;;;;;;;7.40;99.90;;;;;;5098578;28;19934;-71
2021/05/23 04:54:32;;;;;;;;;;;7.40;99.90;;;;;;5098569;28;20267;-71
2021/05/23 04:56:58;;;;;;;;;;;7.50;99.90;;;;;;5098395;28;19988;-71
2021/05/23 04:59:25;;;;;;;;;;;7.50;99.90;;;;;;5098643;28;19924;-71
2021/05/23 05:01:51;;;;;;;;;;;7.50;99.90;;;;;;5098484;28;19938;-71
2021/05/23 05:04:17;;;;;;;;;;;7.50;99.90;;;;;;5098433;28;19923;-71
2021/05/23 05:06:44;;;;;;;;;;;7.50;99.90;;;;;;5098322;28;19977;-71
2021/05/23 05:09:11;;;;;;;;;;;7.50;99.90;;;;;;5098219;28;19928;-71
2021/05/23 05:11:37;;;;;;;;;;;7.60;99.90;;;;;;5098002;28;19946;-71
2021/05/23 05:14:04;;;;;;;;;;;7.60;99.90;;;;;;5098347;28;19924;-71
2021/05/23 05:16:30;;;;;;;;;;;7.60;99.90;;;;;;5097814;28;19932;-71
2021/05/23 05:18:57;;;;;;;;;;;7.70;99.90;;;;;;5098073;28;19932;-71
2021/05/23 05:21:23;;;;;;;;;;;7.70;99.90;;;;;;5097912;28;19924;-71
2021/05/23 05:23:49;;;;;;;;;;;7.70;99.90;;;;;;5097889;28;19934;-71
2021/05/23 05:26:17;;;;;;;;;;;7.70;99.90;;;;;;5097831;28;19928;-71
2021/05/23 05:28:43;;;;;;;;;;;7.70;99.90;;;;;;5098054;28;19930;-71
2021/05/23 05:31:10;;;;;;;;;;;7.70;99.90;;;;;;5097778;28;19934;-71
2021/05/23 05:33:36;;;;;;;;;;;7.70;99.90;;;;;;5097858;28;19989;-71
2021/05/23 05:36:03;;;;;;;;;;;7.80;99.90;;;;;;5097786;28;19976;-71
2021/05/23 05:38:29;;;;;;;;;;;7.70;99.90;;;;;;5097665;28;19924;-71
2021/05/23 05:40:56;;;;;;;;;;;7.70;99.90;;;;;;5097449;28;19931;-71
2021/05/23 05:43:24;;;;;;;;;;;7.80;99.90;;;;;;5097775;28;19977;-71
2021/05/23 05:45:50;;;;;;;;;;;7.80;99.90;;;;;;5097520;28;20328;-71
2021/05/23 05:48:17;;;;;;;;;;;7.80;99.90;;;;;;5097544;28;19924;-71
2021/05/23 05:50:43;;;;;;;;;;;7.80;99.90;;;;;;5097386;28;19934;-71
2021/05/23 05:53:09;;;;;;;;;;;7.80;99.90;;;;;;5097311;28;19935;-71
2021/05/23 05:55:35;;;;;;;;;;;7.90;99.90;;;;;;5097230;28;19924;-71
2021/05/23 05:58:02;;;;;;;;;;;7.90;99.90;;;;;;5097279;28;19924;-71
2021/05/23 06:00:29;;;;;;;;;;;8.00;99.90;;;;;;5097311;28;19942;-70
2021/05/23 06:02:55;;;;;;;;;;;8.00;99.90;;;;;;5097285;28;20021;-71
2021/05/23 06:05:22;;;;;;;;;;;8.00;99.90;;;;;;5097284;28;19924;-71
2021/05/23 06:07:48;;;;;;;;;;;8.10;99.90;;;;;;5097156;28;19984;-71
2021/05/23 06:10:15;;;;;;;;;;;8.10;99.90;;;;;;5096757;28;19928;-71
2021/05/23 06:12:41;;;;;;;;;;;8.10;99.90;;;;;;5096940;28;19928;-71
2021/05/23 06:15:08;;;;;;;;;;;8.10;99.90;;;;;;5096857;28;19924;-71
2021/05/23 06:17:35;;;;;;;;;;;8.20;99.90;;;;;;5096764;28;19924;-71
2021/05/23 06:20:02;;;;;;;;;;;8.20;99.90;;;;;;5096832;28;19924;-70
2021/05/23 06:22:28;;;;;;;;;;;8.30;99.90;;;;;;5096670;28;19924;-71
2021/05/23 06:24:54;;;;;;;;;;;8.30;99.90;;;;;;5096760;28;19934;-71
2021/05/23 06:27:21;;;;;;;;;;;8.30;99.90;;;;;;5096094;28;19928;-71
2021/05/23 06:29:48;;;;;;;;;;;8.40;99.90;;;;;;5096458;28;19931;-71
2021/05/23 06:32:14;;;;;;;;;;;8.40;99.90;;;;;;5096732;28;19924;-71
2021/05/23 06:34:42;;;;;;;;;;;8.40;99.90;;;;;;5096607;28;19966;-71
2021/05/23 06:37:08;;;;;;;;;;;8.40;99.90;;;;;;5096561;28;19924;-71
2021/05/23 06:39:34;;;;;;;;;;;8.50;99.90;;;;;;5096404;28;20014;-71
2021/05/23 06:42:01;;;;;;;;;;;8.60;99.90;;;;;;5096512;28;20266;-71
2021/05/23 06:44:27;;;;;;;;;;;8.60;99.90;;;;;;5096497;28;19924;-71
2021/05/23 06:46:53;;;;;;;;;;;8.70;99.90;;;;;;5096327;28;20258;-71
2021/05/23 06:49:19;;;;;;;;;;;8.70;99.90;;;;;;5096172;28;20340;-71
2021/05/23 06:51:47;;;;;;;;;;;8.70;99.90;;;;;;5096158;28;20305;-71
2021/05/23 06:54:13;;;;;;;;;;;8.80;99.90;;;;;;5096148;28;19925;-71
2021/05/23 06:56:39;;;;;;;;;;;8.80;99.90;;;;;;5096127;28;19997;-71
2021/05/23 06:59:06;;;;;;;;;;;8.70;99.90;;;;;;5096076;28;19924;-71
2021/05/23 07:01:32;;;;;;;;;;;8.80;99.90;;;;;;5095974;28;19924;-71
2021/05/23 07:03:58;;;;;;;;;;;8.80;99.90;;;;;;5095978;28;19924;-72
2021/05/23 07:06:25;;;;;;;;;;;8.80;99.90;;;;;;5095927;28;20374;-72
2021/05/23 07:08:52;;;;;;;;;;;8.80;99.90;;;;;;5095985;28;20320;-73
2021/05/23 07:11:18;;;;;;;;;;;8.80;99.90;;;;;;5095826;28;19923;-74
2021/05/23 07:13:45;;;;;;;;;;;8.80;99.90;;;;;;5095796;28;20371;-74
2021/05/23 07:16:12;;;;;;;;;;;8.80;99.90;;;;;;5095760;28;19924;-73
2021/05/23 07:18:38;;;;;;;;;;;8.90;99.90;;;;;;5095872;28;19932;-74
2021/05/23 07:21:05;;;;;;;;;;;8.90;99.90;;;;;;5095614;28;19924;-72
2021/05/23 07:23:31;;;;;;;;;;;8.90;99.90;;;;;;5095583;28;19928;-73
2021/05/23 07:25:58;;;;;;;;;;;9.00;99.90;;;;;;5095835;28;19924;-72
2021/05/23 07:28:25;;;;;;;;;;;9.00;99.90;;;;;;5095620;28;20393;-72
2021/05/23 07:30:51;;;;;;;;;;;9.10;99.90;;;;;;5095698;28;20105;-72
2021/05/23 07:33:18;;;;;;;;;;;9.20;99.90;;;;;;5095559;28;20370;-72
2021/05/23 07:35:44;;;;;;;;;;;9.20;99.90;;;;;;5095456;28;20271;-72
2021/05/23 07:38:11;;;;;;;;;;;9.20;99.90;;;;;;5095684;28;19950;-72
2021/05/23 07:40:37;;;;;;;;;;;9.30;99.90;;;;;;5095170;28;20290;-72
2021/05/23 07:43:05;;;;;;;;;;;9.30;99.90;;;;;;5095502;28;19934;-71
2021/05/23 07:45:31;;;;;;;;;;;9.40;99.90;;;;;;5095295;28;20371;-70
2021/05/23 07:47:57;;;;;;;;;;;9.50;99.90;;;;;;5095259;28;19989;-71
2021/05/23 07:50:24;;;;;;;;;;;9.70;99.90;;;;;;5094802;28;19925;-71
2021/05/23 07:52:50;;;;;;;;;;;9.80;99.90;;;;;;5095061;28;19954;-71
2021/05/23 07:55:16;;;;;;;;;;;9.90;99.90;;;;;;5092423;28;19936;-71
2021/05/23 07:57:43;;;;;;;;;;;10.00;99.90;;;;;;5095327;28;19988;-71
2021/05/23 08:00:11;;;;;;;;;;;10.20;99.90;;;;;;5095201;28;20019;-71
2021/05/23 08:02:37;;;;;;;;;;;10.20;99.90;;;;;;5095176;28;19925;-71
2021/05/23 08:05:04;;;;;;;;;;;10.30;99.90;;;;;;5095111;28;19935;-71
2021/05/23 08:07:31;;;;;;;;;;;10.50;99.90;;;;;;5095062;28;20221;-71
2021/05/23 08:09:57;;;;;;;;;;;10.80;99.90;;;;;;5094898;28;20263;-72
2021/05/23 08:12:23;;;;;;;;;;;11.40;99.90;;;;;;5095129;28;20352;-71
2021/05/23 08:14:49;;;;;;;;;;;12.00;99.90;;;;;;5095017;28;20357;-71
2021/05/23 08:17:17;;;;;;;;;;;12.90;99.90;;;;;;5094694;28;20339;-71
2021/05/23 08:19:43;;;;;;;;;;;13.40;99.90;;;;;;5094733;28;19934;-72
2021/05/23 08:22:10;;;;;;;;;;;13.50;99.90;;;;;;5095176;28;19924;-72
2021/05/23 08:24:36;;;;;;;;;;;13.30;99.90;;;;;;5095253;28;19934;-71
2021/05/23 08:27:02;;;;;;;;;;;13.10;99.90;;;;;;5094208;28;19924;-72
2021/05/23 08:29:30;;;;;;;;;;;13.00;99.90;;;;;;5094983;28;19932;-72
2021/05/23 08:31:56;;;;;;;;;;;12.90;99.90;;;;;;5094945;28;20466;-71
2021/05/23 08:34:24;;;;;;;;;;;12.80;99.90;;;;;;5094902;28;19924;-72
2021/05/23 08:36:50;;;;;;;;;;;12.60;99.90;;;;;;5094828;28;20370;-72
2021/05/23 08:39:16;;;;;;;;;;;12.60;99.90;;;;;;5094775;28;20348;-72
2021/05/23 08:41:45;;;;;;;;;;;12.60;99.90;;;;;;5094753;28;19924;-71
2021/05/23 08:44:13;;;;;;;;;;;12.70;99.90;;;;;;5094741;28;19934;-72
2021/05/23 08:46:40;;;;;;;;;;;12.80;99.90;;;;;;5094681;28;19924;-72
2021/05/23 08:49:06;;;;;;;;;;;12.80;99.90;;;;;;5094898;28;20259;-74
2021/05/23 08:51:33;;;;;;;;;;;12.90;99.90;;;;;;5096480;28;20321;-74
2021/05/23 08:54:02;;;;;;;;;;;12.90;99.90;;;;;;5098763;28;19947;-71
2021/05/23 08:56:29;;;;;;;;;;;12.70;99.90;;;;;;5098430;28;20256;-72
2021/05/23 08:58:55;;;;;;;;;;;12.70;99.90;;;;;;5098415;28;20356;-71
2021/05/23 09:01:25;;;;;;;;;;;12.60;99.90;;;;;;5098431;28;20366;-71
2021/05/23 09:03:58;;;;;;;;;;;12.50;99.90;;;;;;5098388;28;19938;-72
2021/05/23 09:06:27;;;;;;;;;;;12.50;99.90;;;;;;5098521;28;19973;-72
2021/05/23 09:08:58;;;;;;;;;;;12.40;99.90;;;;;;5098255;28;19924;-74
2021/05/23 09:11:24;;;;;;;;;;;12.50;99.90;;;;;;5097980;28;20352;-71
2021/05/23 09:13:51;;;;;;;;;;;12.60;99.90;;;;;;5098225;28;20038;-71
2021/05/23 09:16:18;;;;;;;;;;;12.60;99.90;;;;;;5098150;28;19924;-73
2021/05/23 09:18:44;;;;;;;;;;;12.60;99.90;;;;;;5098323;28;19924;-76
2021/05/23 09:21:11;;;;;;;;;;;12.60;99.90;;;;;;5098440;28;19934;-75
2021/05/23 09:23:44;;;;;;;;;;;12.60;99.90;;;;;;5098136;28;19924;-71
2021/05/23 09:26:14;;;;;;;;;;;12.50;99.90;;;;;;5097968;28;19931;-71
2021/05/23 09:28:40;;;;;;;;;;;12.40;99.90;;;;;;5097742;28;19984;-71
2021/05/23 09:31:10;;;;;;;;;;;12.30;99.90;;;;;;5097957;28;20256;-71
2021/05/23 09:33:40;;;;;;;;;;;12.20;99.90;;;;;;5097833;28;19971;-71
2021/05/23 09:36:07;;;;;;;;;;;12.10;99.90;;;;;;5097698;28;19934;-72
2021/05/23 09:38:33;;;;;;;;;;;11.90;99.90;;;;;;5097619;28;19924;-72
2021/05/23 09:40:59;;;;;;;;;;;11.80;99.90;;;;;;5097514;28;19924;-72
2021/05/23 09:43:27;;;;;;;;;;;11.70;99.90;;;;;;5097482;28;19924;-71
2021/05/23 09:45:53;;;;;;;;;;;11.70;99.90;;;;;;5097604;28;19924;-71
2021/05/23 09:48:20;;;;;;;;;;;11.80;99.90;;;;;;5097720;28;19946;-74
2021/05/23 09:50:47;;;;;;;;;;;11.90;99.90;;;;;;5097539;28;20051;-71
2021/05/23 09:53:17;;;;;;;;;;;12.10;99.90;;;;;;5097367;28;19924;-71
2021/05/23 09:55:56;;;;;;;;;;;12.20;99.90;;;;;;5097327;28;19935;-71
2021/05/23 09:58:23;;;;;;;;;;;12.30;99.90;;;;;;5097250;28;19931;-71
2021/05/23 10:00:50;;;;;;;;;;;12.40;99.90;;;;;;5097107;28;19935;-71
2021/05/23 10:03:23;;;;;;;;;;;12.40;99.90;;;;;;5095889;28;20413;-71
2021/05/23 10:05:49;;;;;;;;;;;12.40;99.90;;;;;;5097196;28;20355;-71
2021/05/23 10:08:16;;;;;;;;;;;12.40;99.90;;;;;;5097143;28;19936;-71
2021/05/23 10:10:42;;;;;;;;;;;12.50;99.90;;;;;;5096716;28;19924;-71
2021/05/23 10:13:09;;;;;;;;;;;12.40;99.90;;;;;;5097250;28;19924;-71
2021/05/23 10:15:36;;;;;;;;;;;12.40;99.90;;;;;;5096719;28;19989;-71
2021/05/23 10:18:03;;;;;;;;;;;12.40;99.90;;;;;;5097064;28;19964;-71
2021/05/23 10:20:30;;;;;;;;;;;12.20;99.90;;;;;;5096149;28;19932;-71
2021/05/23 10:22:56;;;;;;;;;;;12.10;99.90;;;;;;5096756;28;19931;-71
2021/05/23 10:25:23;;;;;;;;;;;11.90;99.90;;;;;;5096788;28;19934;-71
2021/05/23 10:27:49;;;;;;;;;;;11.70;99.90;;;;;;5096702;28;19931;-71
2021/05/23 10:30:16;;;;;;;;;;;11.60;99.90;;;;;;5096631;28;20060;-71
2021/05/23 10:32:43;;;;;;;;;;;11.60;99.90;;;;;;5096400;28;19924;-71
2021/05/23 10:35:13;;;;;;;;;;;11.50;99.90;;;;;;5096536;28;19924;-70
2021/05/23 10:37:40;;;;;;;;;;;11.50;99.90;;;;;;5096489;28;19924;-71
2021/05/23 10:40:15;;;;;;;;;;;11.60;99.90;;;;;;5096427;28;19928;-71
2021/05/23 10:42:47;;;;;;;;;;;11.60;99.90;;;;;;5096501;28;19938;-70
2021/05/23 10:45:20;;;;;;;;;;;11.70;99.90;;;;;;5096508;28;19924;-71
2021/05/23 10:47:46;;;;;;;;;;;11.70;99.90;;;;;;5096389;28;19949;-70
2021/05/23 10:50:14;;;;;;;;;;;11.60;99.90;;;;;;5096283;28;19924;-70
2021/05/23 10:52:41;;;;;;;;;;;11.60;99.90;;;;;;5096174;28;20259;-70
2021/05/23 10:55:08;;;;;;;;;;;11.60;99.90;;;;;;5096170;28;19924;-70
2021/05/23 10:57:41;;;;;;;;;;;11.50;99.90;;;;;;5096150;28;19930;-71
2021/05/23 11:00:07;;;;;;;;;;;11.60;99.90;;;;;;5096052;28;19931;-70
2021/05/23 11:02:34;;;;;;;;;;;11.60;99.90;;;;;;5096002;28;19934;-70
2021/05/23 11:05:01;;;;;;;;;;;11.60;99.90;;;;;;5095942;28;19924;-70
2021/05/23 11:07:28;;;;;;;;;;;11.60;99.90;;;;;;5095882;28;19930;-70
2021/05/23 11:09:54;;;;;;;;;;;11.60;99.90;;;;;;5095883;28;19934;-70
2021/05/23 11:12:21;;;;;;;;;;;11.60;99.90;;;;;;5095755;28;19962;-70
2021/05/23 11:14:53;;;;;;;;;;;11.70;99.90;;;;;;5095515;28;19973;-70
2021/05/23 11:17:20;;;;;;;;;;;11.80;99.90;;;;;;5095776;28;19924;-70
2021/05/23 11:19:47;;;;;;;;;;;11.90;99.90;;;;;;5096050;28;19934;-70
2021/05/23 11:22:13;;;;;;;;;;;12.00;99.90;;;;;;5095611;28;19930;-70
2021/05/23 11:24:44;;;;;;;;;;;12.10;99.90;;;;;;5095752;28;19924;-70
2021/05/23 11:27:11;;;;;;;;;;;12.10;99.90;;;;;;5095640;28;19936;-70
2021/05/23 11:29:37;;;;;;;;;;;12.30;99.90;;;;;;5095574;28;19932;-70
2021/05/23 11:32:10;;;;;;;;;;;12.30;99.90;;;;;;5095490;28;19930;-70
2021/05/23 11:34:37;;;;;;;;;;;12.40;99.90;;;;;;5095536;28;19924;-70
2021/05/23 11:37:03;;;;;;;;;;;12.60;99.90;;;;;;5095442;28;19924;-71
2021/05/23 11:39:30;;;;;;;;;;;12.70;99.90;;;;;;5095453;28;19932;-70
2021/05/23 11:41:58;;;;;;;;;;;12.80;99.90;;;;;;5095272;28;20002;-70
2021/05/23 11:44:33;;;;;;;;;;;12.80;99.90;;;;;;5095391;28;20406;-70
2021/05/23 11:46:59;;;;;;;;;;;13.00;99.90;;;;;;5095586;28;19925;-68
2021/05/23 11:49:27;;;;;;;;;;;13.00;99.90;;;;;;5095527;28;19931;-70
2021/05/23 11:51:57;;;;;;;;;;;13.00;99.90;;;;;;5095462;28;19935;-70
2021/05/23 11:54:23;;;;;;;;;;;12.90;99.90;;;;;;5095403;28;20032;-70
2021/05/23 11:56:50;;;;;;;;;;;12.70;99.90;;;;;;5095212;28;19935;-70
2021/05/23 11:59:17;;;;;;;;;;;12.50;99.90;;;;;;5095209;28;19989;-70
2021/05/23 12:01:47;;;;;;;;;;;12.40;99.90;;;;;;5095084;28;20248;-70
2021/05/23 12:04:13;;;;;;;;;;;12.40;99.90;;;;;;5095348;28;19947;-70
2021/05/23 12:06:40;;;;;;;;;;;12.30;99.90;;;;;;5095200;28;19935;-70
2021/05/23 12:09:07;;;;;;;;;;;12.20;99.90;;;;;;5095124;28;19924;-70
2021/05/23 12:11:37;;;;;;;;;;;12.20;99.90;;;;;;5094937;28;20263;-70
2021/05/23 12:14:03;;;;;;;;;;;12.20;99.90;;;;;;5095030;28;19981;-70
2021/05/23 12:16:30;;;;;;;;;;;12.20;99.90;;;;;;5095005;28;19924;-70
2021/05/23 12:18:57;;;;;;;;;;;12.20;99.90;;;;;;5095001;28;19934;-70
2021/05/23 12:21:25;;;;;;;;;;;12.30;99.90;;;;;;5095095;28;19935;-70
2021/05/23 12:23:53;;;;;;;;;;;12.40;99.90;;;;;;5095128;28;19957;-70
2021/05/23 12:26:20;;;;;;;;;;;12.60;99.90;;;;;;5096309;28;19924;-70
2021/05/23 12:28:47;;;;;;;;;;;12.70;99.90;;;;;;5098963;28;19932;-70
2021/05/23 12:31:13;;;;;;;;;;;12.70;99.90;;;;;;5099159;28;19924;-70
2021/05/23 12:33:41;;;;;;;;;;;12.70;99.90;;;;;;5098928;28;19924;-70
2021/05/23 12:36:11;;;;;;;;;;;12.60;99.90;;;;;;5098780;28;20358;-70
2021/05/23 12:38:38;;;;;;;;;;;12.50;99.90;;;;;;5098800;28;20322;-70
2021/05/23 12:41:04;;;;;;;;;;;12.40;99.90;;;;;;5098700;28;19925;-70
2021/05/23 12:43:32;;;;;;;;;;;12.40;99.90;;;;;;5098930;28;19988;-70
2021/05/23 12:45:58;;;;;;;;;;;12.40;99.90;;;;;;5098691;28;20310;-70
2021/05/23 12:48:25;;;;;;;;;;;12.50;99.90;;;;;;5098756;28;19938;-70
2021/05/23 12:50:53;;;;;;;;;;;12.50;99.90;;;;;;5098563;28;20359;-70
2021/05/23 12:53:22;;;;;;;;;;;12.40;99.90;;;;;;5098531;28;19924;-70
2021/05/23 12:55:49;;;;;;;;;;;12.40;99.90;;;;;;5098064;28;20431;-70
2021/05/23 12:58:15;;;;;;;;;;;12.30;99.90;;;;;;5098355;28;19928;-70
2021/05/23 13:00:42;;;;;;;;;;;12.30;99.90;;;;;;5098436;28;19924;-70
2021/05/23 13:03:10;;;;;;;;;;;12.20;99.90;;;;;;5098190;28;19931;-70
2021/05/23 13:05:36;;;;;;;;;;;12.20;99.90;;;;;;5098065;28;19932;-70
2021/05/23 13:08:13;;;;;;;;;;;12.30;99.90;;;;;;5098277;28;19928;-70
2021/05/23 13:10:39;;;;;;;;;;;12.50;99.90;;;;;;5098224;28;19931;-70
2021/05/23 13:13:05;;;;;;;;;;;12.60;99.90;;;;;;5098026;28;19924;-69
2021/05/23 13:15:32;;;;;;;;;;;12.80;99.90;;;;;;5098087;28;19938;-71
2021/05/23 13:17:58;;;;;;;1.77;0.50;;;13.00;99.90;;;;;;5097309;28;20532;-71
2021/05/23 13:20:31;;;;;;;0.88;0.50;;;13.10;99.90;;;;;;5097716;28;20048;-71
2021/05/23 13:22:58;;;;;;;2.60;1.05;;;13.30;99.90;;;;;;5097448;28;20529;-71
2021/05/23 13:25:26;;;;;;;1.92;0.30;;;13.30;99.90;;;;;;5097744;28;20478;-71
2021/05/23 13:27:53;;;;;;;1.27;0.50;;;13.20;99.90;;;;;;5097481;28;20051;-71
2021/05/23 13:30:21;;;;;;;0.52;0.40;;;13.20;99.90;;;;;;5097269;28;20048;-71
2021/05/23 13:32:48;;;;;;;4.28;1.10;;;13.10;99.90;;;;;;5097292;28;20456;-71
2021/05/23 13:35:15;;;;;;;1.52;0.63;;;13.10;99.90;;;;;;5097329;28;20052;-71
2021/05/23 13:37:42;;;;;;;2.42;0.43;;;13.10;99.90;;;;;;5096863;28;20133;-71
2021/05/23 13:40:09;;;;;;;7.25;2.83;;;13.00;99.90;;;;;;5097364;28;20052;-71
2021/05/23 13:42:36;;;;;;;0.90;0.38;;;12.90;99.90;;;;;;5097204;28;20051;-71
2021/05/23 13:45:04;;;;;;;2.15;0.98;;;12.90;99.90;;;;;;5097084;28;20062;-71
2021/05/23 13:47:30;;;;;;;1.50;0.50;;;12.80;99.90;;;;;;5097056;28;20043;-71
2021/05/23 13:49:57;;;;;;;1.63;0.93;;;12.80;99.90;;;;;;5096558;28;20059;-71
2021/05/23 13:52:23;;;;;;;0.88;0.50;;;12.80;99.90;;;;;;5096689;28;20406;-71
2021/05/23 13:54:50;;;;;;;0.93;0.50;;;12.80;99.90;;;;;;5097173;28;20044;-71
2021/05/23 13:57:16;;;;;;;1.25;0.30;;;12.80;99.90;;;;;;5096053;28;20055;-71
2021/05/23 13:59:44;;;;;;;2.67;0.68;;;12.70;99.90;;;;;;5096888;28;20424;-72
2021/05/23 14:02:10;;;;;;;2.10;0.65;;;12.70;99.90;;;;;;5096780;28;20044;-71
2021/05/23 14:04:41;;;;;;;2.03;0.30;;;12.80;99.90;;;;;;5096610;28;20043;-72
2021/05/23 14:07:07;;;;;;;2.10;0.43;;;12.80;99.90;;;;;;5097003;28;20201;-71
2021/05/23 14:09:34;;;;;;;3.42;0.47;;;12.80;99.90;;;;;;5096810;28;20050;-71
2021/05/23 14:12:01;;;;;;;1.35;0.63;;;12.80;99.90;;;;;;5096422;28;20067;-71
2021/05/23 14:14:27;;;;;;;2.40;0.32;;;12.80;99.90;;;;;;5096538;28;20044;-71
2021/05/23 14:16:55;;;;;;;9.55;3.05;;;12.80;99.90;;;;;;5096590;28;20136;-71