Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:46;;;;;;;17.73;11.90;;;;;;;-3.30;84.16;100364.94;5048628;28;20253;-81
2022/01/16 00:07:29;;;;;;;14.90;11.40;;;;;;;-3.27;83.84;100371.75;5047502;28;20238;-81
2022/01/16 00:09:59;;;;;;;15.47;11.17;;;;;;;-3.33;84.08;100359.94;5047545;28;20248;-82
2022/01/16 00:12:29;;;;;;;16.77;10.77;;;;;;;-3.31;83.50;100362.44;5048760;28;20640;-81
2022/01/16 00:15:18;;;;;;;14.23;11.23;;;;;;;-3.42;83.60;100357.97;5055968;23;20214;-81
2022/01/16 00:18:23;;;;;;;14.00;10.67;;;;;;;-3.43;83.53;100384.28;5054825;28;20243;-83
2022/01/16 00:20:55;;;;;;;16.60;10.93;;;;;;;-3.49;83.43;100366.38;5069340;28;20233;-82
2022/01/16 00:23:25;;;;;;;14.83;10.53;;;;;;;-3.54;83.27;100322.19;5050855;28;20232;-81
2022/01/16 00:25:56;;;;;;;13.43;10.20;;;;;;;-3.62;83.07;100317.53;5057633;23;20220;-81
2022/01/16 00:28:27;;;;;;;16.50;10.53;;;;;;;-3.72;83.30;100334.03;5031237;28;20276;-85
2022/01/16 00:30:55;;;;;;;14.43;10.70;;;;;;;-3.62;83.33;100348.13;5014357;28;20237;-83
2022/01/16 00:33:25;;;;;;;15.60;10.50;;;;;;;-3.67;83.49;100334.53;5046362;28;20230;-85
2022/01/16 00:35:54;;;;;;;14.70;10.87;;;;;;;-3.77;83.65;100341.38;5046225;28;20237;-82
2022/01/16 00:38:23;;;;;;;16.07;11.23;;;;;;;-3.82;84.26;100338.25;5046251;28;20293;-82
2022/01/16 00:40:51;;;;;;;13.23;10.73;;;;;;;-3.79;83.78;100323.19;5046101;28;20579;-83
2022/01/16 00:43:23;;;;;;;19.27;13.77;;;;;;;-3.83;84.13;100300.78;5029869;28;20234;-86
2022/01/16 00:45:52;;;;;;;23.13;15.73;;;;;;;-3.86;84.56;100305.38;5044376;28;20218;-83
2022/01/16 00:48:20;;;;;;;22.77;14.60;;;;;;;-3.92;84.84;100305.84;5044443;28;20289;-85
2022/01/16 00:50:47;;;;;;;22.67;14.07;;;;;;;-3.96;84.81;100315.69;5025619;28;20245;-86
2022/01/16 00:53:14;;;;;;;16.23;12.27;;;;;;;-3.97;84.83;100324.50;5023684;28;20230;-87
2022/01/16 00:55:42;;;;;;;15.00;11.13;;;;;;;-4.02;84.93;100303.91;5025204;28;20238;-89
2022/01/16 00:58:10;;;;;;;15.80;11.33;;;;;;;-3.97;84.82;100276.56;5024205;28;20298;-82
2022/01/16 01:00:39;;;;;;;18.13;11.17;;;;;;;-4.03;84.55;100306.63;5023331;28;20288;-89
2022/01/16 01:03:08;;;;;;;16.77;11.03;;;;;;;-4.08;84.82;100311.34;5044389;28;20242;-89
2022/01/16 01:05:39;;;;;;;15.53;11.33;;;;;;;-4.15;84.84;100289.16;5041684;28;20232;-86
2022/01/16 01:08:07;;;;;;;16.73;11.23;;;;;;;-4.09;84.85;100335.84;5031068;28;20230;-83
2022/01/16 01:10:37;;;;;;;14.03;10.63;;;;;;;-4.13;85.52;100355.34;5022767;28;20326;-84
2022/01/16 01:15:47;;;;;;;15.50;11.20;;;;;;;-4.12;84.89;100355.22;5005509;28;20226;-84
2022/01/16 01:18:20;;;;;;;15.90;11.40;;;;;;;-4.12;85.42;100328.22;5022409;28;20244;-83
2022/01/16 01:20:51;;;;;;;18.27;12.10;;;;;;;-4.04;84.63;100253.44;5023513;28;20219;-83
2022/01/16 01:23:20;;;;;;;14.43;11.50;;;;;;;-4.16;84.50;100254.34;5022674;28;20297;-82
2022/01/16 01:25:50;;;;;;;14.37;10.90;;;;;;;-4.18;84.33;100255.38;5022073;28;20298;-85
2022/01/16 01:28:18;;;;;;;14.23;10.57;;;;;;;-4.18;84.43;100255.38;5054557;28;20225;-88
2022/01/16 01:30:58;;;;;;;17.10;11.30;;;;;;;-4.29;84.43;100250.09;5063514;28;20728;-86
2022/01/16 01:33:27;;;;;;;16.93;11.37;;;;;;;-4.34;84.63;100267.91;5063169;28;20229;-88
2022/01/16 01:35:57;;;;;;;16.00;11.87;;;;;;;-4.38;84.88;100282.97;5046571;28;20283;-86
2022/01/16 01:38:26;;;;;;;16.47;11.30;;;;;;;-4.38;84.99;100290.81;5029017;28;20240;-82
2022/01/16 01:40:58;;;;;;;15.90;11.13;;;;;;;-4.36;85.12;100296.78;5064733;28;20221;-85
2022/01/16 01:51:37;;;;;;;14.17;10.77;;;;;;;-4.34;85.55;100296.69;5034924;28;20228;-87
2022/01/16 01:54:06;;;;;;;15.30;11.20;;;;;;;-4.35;85.16;100274.91;5034027;28;20217;-85
2022/01/16 01:56:35;;;;;;;17.20;10.33;;;;;;;-4.38;85.35;100264.66;5049791;28;20293;-82
2022/01/16 01:59:04;;;;;;;15.50;11.50;;;;;;;-4.41;85.31;100272.72;5033702;28;20650;-83
2022/01/16 02:01:32;;;;;;;14.07;10.67;;;;;;;-4.35;85.53;100276.69;5066502;28;20613;-83
2022/01/16 02:04:06;;;;;;;13.60;10.30;;;;;;;-4.51;85.13;100254.25;5045293;28;20228;-89
2022/01/16 02:06:33;;;;;;;14.43;11.07;;;;;;;-4.43;85.21;100268.56;5056738;28;20241;-84
2022/01/16 02:09:04;;;;;;;15.87;11.10;;;;;;;-4.46;85.26;100256.53;5066971;28;20225;-83
2022/01/16 02:11:33;;;;;;;12.93;9.70;;;;;;;-4.43;85.41;100272.84;5047452;28;20636;-86
2022/01/16 02:29:23;;;;;;;15.10;10.47;;;;;;;-4.55;85.09;100267.63;5063563;28;20252;-83
2022/01/16 02:31:20;;;;;;;15.13;10.40;;;;;;;-4.60;85.09;100240.97;5030368;28;20240;-85
2022/01/16 02:34:39;;;;;;;12.97;10.23;;;;;;;-4.59;85.19;100247.88;5049157;28;20621;-91
2022/01/16 02:36:49;;;;;;;15.40;10.63;;;;;;;-4.68;84.83;100245.91;5028330;28;20251;-86
2022/01/16 02:39:17;;;;;;;15.20;10.07;;;;;;;-4.79;85.04;100223.13;5063214;28;20264;-85
2022/01/16 02:41:52;;;;;;;15.37;10.33;;;;;;;-4.73;85.75;100241.00;5067475;28;20252;-87
2022/01/16 02:47:07;;;;;;;14.93;10.90;;;;;;;-4.79;85.88;100243.22;5068933;28;20217;-83
2022/01/16 02:49:41;;;;;;;14.43;10.20;;;;;;;-4.72;85.84;100254.94;5068532;28;20241;-85
2022/01/16 02:52:15;;;;;;;14.63;10.10;;;;;;;-4.74;85.92;100248.97;5052261;28;20260;-84
2022/01/16 02:54:55;;;;;;;18.37;11.53;;;;;;;-4.85;85.66;100241.84;5051291;28;20236;-84
2022/01/16 02:57:22;;;;;;;18.43;11.27;;;;;;;-4.79;85.40;100237.97;5068074;28;20324;-86
2022/01/16 03:00:10;;;;;;;18.00;11.80;;;;;;;-4.83;85.84;100237.38;5049814;28;20228;-84
2022/01/16 03:02:39;;;;;;;18.50;12.23;;;;;;;-4.88;85.78;100232.47;5051590;28;20209;-86
2022/01/16 03:05:09;;;;;;;18.23;11.97;;;;;;;-4.80;85.61;100236.31;5056691;28;20256;-84
2022/01/16 03:07:39;;;;;;;16.53;11.13;;;;;;;-5.00;85.10;100211.59;5031103;28;20283;-81
2022/01/16 03:12:48;;;;;;;15.23;11.23;;;;;;;-4.97;85.07;100206.97;5053603;28;20229;-82
2022/01/16 03:15:20;;;;;;;15.40;11.27;;;;;;;-4.92;85.20;100231.00;5067532;28;20229;-82
2022/01/16 03:23:21;;;;;;;15.47;10.70;;;;;;;-4.95;85.05;100218.16;5020812;23;20241;-82
2022/01/16 03:26:05;;;;;;;16.90;10.63;;;;;;;-5.02;84.41;100213.47;5025467;28;20226;-86
2022/01/16 03:28:38;;;;;;;15.33;10.20;;;;;;;-5.09;84.73;100192.16;5028162;28;20231;-84
2022/01/16 03:31:11;;;;;;;16.03;10.17;;;;;;;-5.08;84.66;100213.88;5028257;28;20245;-89
2022/01/16 03:33:45;;;;;;;15.40;10.10;;;;;;;-5.20;84.64;100207.75;5027587;28;20280;-86
2022/01/16 03:36:19;;;;;;;15.43;10.90;;;;;;;-5.17;84.19;100214.50;5026417;28;20257;-84
2022/01/16 03:38:48;;;;;;;14.53;9.83;;;;;;;-5.20;84.83;100223.41;5026430;28;20202;-85
2022/01/16 03:41:17;;;;;;;12.97;9.57;;;;;;;-5.21;84.42;100213.91;5027654;28;20238;-84
2022/01/16 03:44:02;;;;;;;14.43;10.40;;;;;;;-5.24;85.09;100205.44;5011043;28;20242;-80
2022/01/16 03:46:42;;;;;;;15.23;11.40;;;;;;;-5.23;85.40;100209.72;5026778;28;20250;-83
2022/01/16 03:49:22;;;;;;;18.00;10.97;;;;;;;-5.25;85.09;100209.81;5026538;28;20251;-83
2022/01/16 03:51:55;;;;;;;14.63;10.20;;;;;;;-5.25;85.39;100207.22;5008955;28;20226;-86
2022/01/16 03:54:27;;;;;;;14.77;10.37;;;;;;;-5.19;85.43;100205.97;5005991;28;20254;-90
2022/01/16 03:56:54;;;;;;;15.17;10.43;;;;;;;-5.30;85.40;100193.63;5008408;28;20266;-82
2022/01/16 03:59:23;;;;;;;13.70;9.90;;;;;;;-5.23;85.64;100202.72;5025108;28;20219;-82
2022/01/16 04:01:53;;;;;;;14.10;9.80;;;;;;;-5.25;85.90;100191.53;5007748;28;20590;-85
2022/01/16 04:04:20;;;;;;;15.67;9.90;;;;;;;-5.19;85.20;100205.97;4991259;28;20302;-83
2022/01/16 04:06:48;;;;;;;14.80;10.07;;;;;;;-5.33;85.56;100199.06;5007110;28;20235;-87
2022/01/16 04:09:17;;;;;;;14.33;9.97;;;;;;;-5.26;85.48;100202.91;5023180;28;20231;-84
2022/01/16 04:11:45;;;;;;;13.30;9.43;;;;;;;-5.32;85.05;100199.91;5008438;28;20266;-82
2022/01/16 04:14:22;;;;;;;14.40;9.80;;;;;;;-5.41;84.80;100207.41;5007276;28;20211;-82
2022/01/16 04:16:51;;;;;;;14.87;9.87;;;;;;;-5.36;85.28;100214.94;5023741;28;20242;-84
2022/01/16 04:19:21;;;;;;;14.10;9.40;;;;;;;-5.38;84.74;100211.63;4992952;28;20253;-84
2022/01/16 04:21:51;;;;;;;15.80;10.33;;;;;;;-5.45;84.70;100200.72;5007481;28;20281;-81
2022/01/16 04:24:19;;;;;;;13.23;10.23;;;;;;;-5.40;85.59;100200.41;5008620;28;20231;-86
2022/01/16 04:26:58;;;;;;;14.63;9.87;;;;;;;-5.38;85.24;100203.78;4992222;28;20272;-82
2022/01/16 04:29:25;;;;;;;14.00;10.00;;;;;;;-5.46;84.82;100193.84;5025141;28;20205;-81
2022/01/16 04:31:53;;;;;;;16.10;10.67;;;;;;;-5.47;84.79;100199.19;4991280;28;20222;-85
2022/01/16 04:34:22;;;;;;;15.13;9.83;;;;;;;-5.49;85.04;100194.06;5024420;28;20693;-87
2022/01/16 04:36:50;;;;;;;15.23;10.50;;;;;;;-5.54;85.31;100192.69;4992108;28;20230;-83
2022/01/16 04:39:21;;;;;;;14.57;10.40;;;;;;;-5.57;84.93;100191.13;5025705;28;20195;-83
2022/01/16 04:44:38;;;;;;;13.17;9.43;;;;;;;-5.47;84.87;100178.28;4990737;28;20346;-86
2022/01/16 04:47:06;;;;;;;13.20;9.27;;;;;;;-5.49;84.93;100185.38;4971960;28;20327;-84
2022/01/16 04:49:34;;;;;;;13.57;9.70;;;;;;;-5.57;84.86;100179.84;5005495;28;20238;-82
2022/01/16 04:52:06;;;;;;;14.10;9.83;;;;;;;-5.67;85.16;100160.53;4988184;28;20231;-88
2022/01/16 04:54:33;;;;;;;12.70;9.67;;;;;;;-5.69;84.83;100158.00;5006306;28;20195;-95
2022/01/16 04:57:01;;;;;;;15.97;10.47;;;;;;;-5.62;85.47;100169.72;4991396;28;20223;-84
2022/01/16 04:59:31;;;;;;;13.27;10.07;;;;;;;-5.65;85.78;100162.13;5004013;28;20235;-84
2022/01/16 05:01:59;;;;;;;16.40;10.33;;;;;;;-5.68;84.95;100164.06;5005687;28;20237;-83
2022/01/16 05:04:32;;;;;;;14.33;10.23;;;;;;;-5.69;85.05;100170.25;4974575;28;20592;-81
2022/01/16 05:07:02;;;;;;;14.37;10.47;;;;;;;-5.68;85.15;100162.31;5006649;28;20227;-80
2022/01/16 05:09:35;;;;;;;14.80;10.87;;;;;;;-5.69;85.48;100151.97;5069402;23;20273;-82
2022/01/16 05:12:26;;;;;;;14.97;10.53;;;;;;;-5.64;85.19;100165.53;5026164;28;20270;-81
2022/01/16 05:17:44;;;;;;;13.57;10.20;;;;;;;-5.84;85.18;100139.03;5006869;28;20239;-83
2022/01/16 05:20:21;;;;;;;16.27;10.00;;;;;;;-5.74;84.84;100167.97;4991958;28;20226;-87
2022/01/16 05:22:51;;;;;;;15.17;9.83;;;;;;;-5.80;85.08;100165.75;4995500;28;20207;-90
2022/01/16 05:25:20;;;;;;;12.47;9.37;;;;;;;-5.90;84.88;100141.25;5013069;28;20188;-85
2022/01/16 05:27:54;;;;;;;13.20;10.00;;;;;;;-5.95;84.48;100141.53;5014705;28;20198;-82
2022/01/16 05:30:23;;;;;;;15.47;12.97;;;;;;;-5.87;84.67;100164.50;5031486;28;20230;-82
2022/01/16 05:32:56;;;;;;;14.87;11.33;;;;;;;-5.96;84.24;100154.69;5015480;28;20219;-87
2022/01/16 05:35:25;;;;;;;16.57;10.93;;;;;;;-5.86;84.32;100160.94;5030535;28;20665;-83
2022/01/16 05:37:54;;;;;;;14.37;10.30;;;;;;;-5.88;84.32;100162.88;4997582;28;20187;-82
2022/01/16 05:40:21;;;;;;;14.17;10.23;;;;;;;-5.96;84.36;100155.53;5011841;28;20231;-83
2022/01/16 05:42:58;;;;;;;14.23;9.90;;;;;;;-5.88;84.08;100171.50;5029350;28;20226;-86
2022/01/16 05:45:29;;;;;;;13.33;9.30;;;;;;;-5.97;84.37;100164.28;5013505;28;20241;-85
2022/01/16 05:47:59;;;;;;;14.07;10.37;;;;;;;-5.88;84.23;100163.66;5012565;28;20215;-85
2022/01/16 05:50:26;;;;;;;14.83;10.10;;;;;;;-5.95;84.00;100172.03;5011729;28;20234;-83
2022/01/16 05:52:55;;;;;;;12.80;9.20;;;;;;;-6.02;83.96;100166.34;5029341;28;20230;-86
2022/01/16 05:55:29;;;;;;;13.90;10.30;;;;;;;-5.98;84.05;100178.28;5030319;28;20681;-90
2022/01/16 05:58:28;;;;;;;17.47;11.57;;;;;;;-6.01;84.63;100169.81;5009361;28;20264;-88
2022/01/16 06:00:58;;;;;;;17.57;12.17;;;;;;;-6.08;84.63;100165.94;5019054;28;20238;-88
2022/01/16 06:03:41;;;;;;;17.67;10.37;;;;;;;-6.03;84.80;100171.69;5004362;28;20234;-91
2022/01/16 06:06:09;;;;;;;17.87;11.67;;;;;;;-5.99;84.98;100173.16;5034022;28;20253;-82
2022/01/16 06:08:38;;;;;;;15.07;9.90;;;;;;;-6.00;84.87;100172.31;5032843;28;20234;-90
2022/01/16 06:11:21;;;;;;;15.27;10.33;;;;;;;-6.05;84.57;100160.50;5031470;28;20221;-87
2022/01/16 06:13:49;;;;;;;14.20;10.07;;;;;;;-6.09;84.60;100167.72;5016365;28;20254;-91
2022/01/16 06:16:18;;;;;;;16.50;10.70;;;;;;;-6.07;84.83;100159.81;5033025;28;20215;-82
2022/01/16 06:18:45;;;;;;;14.07;10.13;;;;;;;-6.05;84.69;100153.53;5015966;28;20287;-92
2022/01/16 06:21:12;;;;;;;17.27;10.97;;;;;;;-6.07;84.84;100165.03;4999816;28;20226;-83
2022/01/16 06:23:41;;;;;;;17.13;11.67;;;;;;;-6.13;84.40;100160.19;5033818;28;20703;-85
2022/01/16 06:26:09;;;;;;;14.77;10.60;;;;;;;-6.05;84.94;100182.22;5033872;28;20249;-85
2022/01/16 06:28:36;;;;;;;15.23;10.57;;;;;;;-6.02;84.64;100170.78;5001894;28;20250;-87
2022/01/16 06:31:06;;;;;;;14.77;10.87;;;;;;;-6.05;84.49;100174.41;5017451;28;20231;-83
2022/01/16 06:33:38;;;;;;;15.73;10.93;;;;;;;-6.12;84.64;100172.31;5034388;28;20214;-81
2022/01/16 06:36:05;;;;;;;14.97;9.93;;;;;;;-6.06;84.52;100182.31;5016324;28;20229;-84
2022/01/16 06:38:40;;;;;;;11.83;9.17;;;;;;;-6.10;84.57;100178.25;5015415;28;20215;-89
2022/01/16 06:41:12;;;;;;;14.10;9.53;;;;;;;-6.15;84.59;100165.50;5033557;28;20226;-90
2022/01/16 06:44:01;;;;;;;11.73;9.20;;;;;;;-6.03;85.02;100182.97;5018564;28;20186;-94
2022/01/16 06:47:06;;;;;;;14.37;9.63;;;;;;;-6.00;85.03;100184.53;5035555;28;20195;-86
2022/01/16 06:49:55;;;;;;;13.23;8.40;;;;;;;-6.02;84.82;100157.72;5036699;28;20194;-81
2022/01/16 06:52:30;;;;;;;14.53;9.53;;;;;;;-5.95;84.59;100174.63;5034587;28;20270;-82
2022/01/16 06:55:11;;;;;;;15.63;10.50;;;;;;;-5.89;84.38;100169.84;5035143;28;20230;-86
2022/01/16 06:58:18;;;;;;;14.10;9.63;;;;;;;-5.95;84.07;100158.97;5021787;28;20199;-93
2022/01/16 07:01:18;;;;;;;11.97;8.60;;;;;;;-5.80;84.04;100176.19;5035387;28;20209;-86
2022/01/16 07:04:08;;;;;;;12.43;8.80;;;;;;;-5.91;83.90;100153.44;5007645;28;20231;-83
2022/01/16 07:06:44;;;;;;;14.77;9.13;;;;;;;-5.74;83.51;100177.56;5033207;28;20191;-83
2022/01/16 07:09:14;;;;;;;12.77;8.80;;;;;;;-5.71;83.28;100159.91;5034030;28;20225;-94
2022/01/16 07:11:55;;;;;;;13.90;8.63;;;;;;;-5.72;83.46;100154.78;5032251;28;20198;-87
2022/01/16 07:14:24;;;;;;;12.60;8.87;;;;;;;-5.67;83.43;100161.38;5031772;28;20313;-83
2022/01/16 07:16:53;;;;;;;13.60;8.87;;;;;;;-5.52;84.33;100168.16;4996217;28;20239;-83
2022/01/16 07:19:24;;;;;;;13.60;9.53;;;;;;;-5.49;84.25;100170.56;4994453;28;20714;-85
2022/01/16 07:21:56;;;;;;;13.90;9.73;;;;;;;-5.36;84.76;100179.22;4979994;28;20469;-94
2022/01/16 07:24:23;;;;;;;12.60;9.70;;;;;;;-5.23;85.51;100181.84;5012681;28;20318;-83
2022/01/16 07:26:54;;;;;;;17.80;10.47;;;;;;;-5.16;85.54;100185.69;4989123;28;20271;-92
2022/01/16 07:29:24;;;;;;;14.17;9.40;;;;;;;-5.11;84.71;100180.97;5016298;28;20564;-87
2022/01/16 07:32:03;;;;;;;16.37;10.23;;;;;;;-5.04;84.59;100176.97;5031337;28;20218;-85
2022/01/16 07:35:06;;;;;;;13.97;8.83;;;;;;;-4.83;84.50;100173.81;4996486;28;20199;-89
2022/01/16 07:37:57;;;;;;;12.17;8.87;;;;;;;-4.77;84.62;100170.75;4985231;28;20227;-85
2022/01/16 07:40:36;;;;;;;14.63;9.60;;;;;;;-4.61;84.85;100182.59;4997551;28;20235;-91
2022/01/16 07:43:34;;;;;;;15.63;10.80;;;;;;;-4.49;84.90;100191.38;4991272;28;20530;-86
2022/01/16 07:46:07;;;;;;;14.60;10.67;;;;;;;-4.37;84.70;100190.47;5019423;28;20227;-89
2022/01/16 07:48:51;;;;;;;14.93;10.67;;;;;;;-4.25;83.88;100189.59;4995926;28;20244;-92
2022/01/16 07:51:18;;;;;;;15.27;10.93;;;;;;;-4.23;84.23;100171.97;5010865;28;20231;-84
2022/01/16 07:53:48;;;;;;;19.37;11.20;;;;;;;-4.02;84.07;100185.28;5015020;23;20287;-95
2022/01/16 07:56:17;;;;;;;15.10;10.53;;;;;;;-3.98;84.08;100184.09;5004050;28;20242;-82
2022/01/16 07:58:43;;;;;;;16.87;10.67;;;;;;;-3.80;84.11;100190.59;4996163;28;20286;-80
2022/01/16 08:01:21;;;;;;;18.27;12.60;;;;;;;-3.74;83.98;100173.59;5031405;23;20534;-83
2022/01/16 08:03:50;;;;;;;19.13;13.00;;;;;;;-3.66;83.45;100176.44;5034775;28;20237;-90
2022/01/16 08:07:17;;;;;;;24.13;16.63;;;;;;;-3.51;83.58;100190.16;5035494;28;20221;-92
2022/01/16 08:10:06;;;;;;;19.27;12.77;;;;;;;-3.39;83.48;100178.75;5035019;28;20250;-83
2022/01/16 08:12:51;;;;;;;16.33;11.47;;;;;;;-3.28;83.21;100173.53;5035862;28;20211;-84
2022/01/16 08:15:27;;;;;;;21.23;13.03;;;;;;;-3.18;82.80;100175.31;5036147;28;20207;-89
2022/01/16 08:17:58;;;;;;;17.27;12.37;;;;;;;-3.16;83.13;100162.06;5055545;23;20265;-80
2022/01/16 08:20:41;;;;;;;15.90;12.47;;;;;;;-3.00;82.85;100162.56;4972833;28;20245;-80
2022/01/16 08:23:40;;;;;;;16.80;13.27;;;;;;;-2.86;82.88;100166.72;5256324;23;20197;31
2022/01/16 08:26:35;;;;;;;20.00;12.73;;;;;;;-2.81;82.49;100168.03;5007644;23;20278;-80
2022/01/16 08:29:02;;;;;;;18.97;12.10;;;;;;;-2.75;82.39;100158.81;4991398;28;20241;-80
2022/01/16 08:31:29;;;;;;;16.37;12.27;;;;;;;-2.67;82.11;100156.44;5035805;23;20297;-80
2022/01/16 08:34:30;;;;;;;16.60;12.20;;;;;;;-2.50;82.23;100157.69;5150481;23;20243;-81
2022/01/16 08:37:05;;;;;;;15.03;11.77;;;;;;;-2.40;81.74;100162.06;5057824;28;20217;-80
2022/01/16 08:39:33;;;;;;;14.70;11.20;;;;;;;-2.32;81.81;100162.28;5053720;23;20401;-81
2022/01/16 08:42:03;;;;;;;16.97;12.27;;;;;;;-2.29;81.83;100162.03;5022858;23;20237;-81
2022/01/16 08:44:30;;;;;;;14.87;11.63;;;;;;;-2.26;81.40;100155.69;5015182;28;20179;-81
2022/01/16 08:46:57;;;;;;;16.67;12.37;;;;;;;-2.15;81.45;100154.84;5026488;28;20306;-81
2022/01/16 08:49:24;;;;;;;15.10;11.40;;;;;;;-1.99;81.58;100165.72;4995989;28;20245;-81
2022/01/16 08:52:08;;;;;;;16.77;11.77;;;;;;;-1.90;81.63;100167.59;5009938;28;20194;-80
2022/01/16 08:54:54;;;;;;;16.10;11.90;;;;;;;-1.84;81.16;100164.47;5090457;23;20297;-81
2022/01/16 08:57:40;;;;;;;16.40;12.03;;;;;;;-1.84;80.72;100160.03;4981352;28;20254;-80
2022/01/16 09:00:43;;;;;;;16.87;12.83;;;;;;;-1.64;80.91;100150.50;5033244;28;20219;-80
2022/01/16 09:03:22;;;;;;;15.80;12.70;;;;;;;-1.59;80.95;100147.47;4969277;28;20228;-80
2022/01/16 09:05:55;;;;;;;17.00;12.60;;;;;;;-1.51;81.02;100143.25;4958802;29;20228;-80
2022/01/16 09:08:24;;;;;;;19.27;13.20;;;;;;;-1.38;81.56;100146.47;4956201;29;20302;-80
2022/01/16 09:11:49;;;;;;;30.63;22.10;;;;;;;-1.26;81.05;100144.59;4982537;28;20231;-79
2022/01/16 09:15:15;;;;;;;62.03;39.80;;;;;;;-1.12;80.99;100138.97;4960275;29;20287;-80
2022/01/16 09:18:04;;;;;;;30.60;21.23;;;;;;;-1.15;80.84;100139.25;4951860;29;20224;-80
2022/01/16 09:20:57;;;;;;;22.33;15.80;;;;;;;-0.96;81.19;100151.63;4965337;29;20260;-81
2022/01/16 09:28:14;;;;;;;20.13;15.87;;;;;;;-0.91;81.02;100118.69;4979237;29;20204;-79
2022/01/16 09:31:32;;;;;;;19.37;14.93;;;;;;;-0.69;80.48;100141.31;5046787;23;20220;-80
2022/01/16 09:35:18;;;;;;;22.70;16.13;;;;;;;-0.56;80.09;100141.88;4997502;23;20236;-80
2022/01/16 09:49:40;;;;;;;21.27;16.27;;;;;;;-0.06;79.49;100126.81;4960830;29;20225;-79
2022/01/16 09:52:59;;;;;;;20.20;15.63;;;;;;;0.17;77.06;100121.25;5016473;23;20229;31
2022/01/16 09:56:30;;;;;;;23.23;16.77;;;;;;;0.03;77.93;100103.25;5019938;23;20297;-79
2022/01/16 09:59:31;;;;;;;22.27;16.73;;;;;;;0.08;76.76;100111.56;5031485;23;20245;-78
2022/01/16 10:02:53;;;;;;;23.27;17.87;;;;;;;0.20;77.86;100113.03;5059436;23;20245;-79
2022/01/16 10:06:24;;;;;;;24.53;18.27;;;;;;;0.46;77.27;100100.94;5040689;23;20225;-79
2022/01/16 10:09:28;;;;;;;23.17;17.80;;;;;;;0.41;76.65;100089.97;5109018;23;20235;-79
2022/01/16 10:12:51;;;;;;;24.10;18.00;;;;;;;0.57;77.33;100102.53;4444663;27;21146685;-79
2022/01/16 10:16:54;;;;;;;24.63;18.13;;;;;;;0.66;76.65;100091.97;5148765;22;20216;-79
2022/01/16 10:20:34;;;;;;;22.13;18.20;;;;;;;0.73;75.82;100092.22;5172632;22;20228;-79
2022/01/16 10:23:54;;;;;;;23.07;17.70;;;;;;;0.84;76.87;100092.84;5088440;28;20228;-80
2022/01/16 10:27:11;;;;;;;23.10;17.37;;;;;;;1.01;74.92;100072.78;5009836;28;20258;-80
2022/01/16 10:32:50;;;;;;;23.40;18.07;;;;;;;1.06;74.75;100056.50;5059128;23;20235;-80
2022/01/16 10:35:39;;;;;;;25.33;18.53;;;;;;;1.27;74.11;100065.78;5073949;28;20699;-80
2022/01/16 10:38:11;;;;;;;21.13;15.93;;;;;;;1.39;73.02;100052.38;5081492;22;20221;-80
2022/01/16 10:40:50;;;;;;;20.83;16.20;;;;;;;1.33;71.66;100044.09;5049137;28;20224;-80
2022/01/16 10:43:58;;;;;;;17.93;15.80;;;;;;;1.30;73.46;100059.41;5127461;22;20504;-80
2022/01/16 10:46:29;;;;;;;20.00;16.00;;;;;;;1.34;73.53;100055.47;5099157;22;20225;-80
2022/01/16 10:49:17;;;;;;;22.93;16.97;;;;;;;1.48;73.23;100051.47;5068092;28;20239;-80
2022/01/16 10:52:26;;;;;;;25.20;20.30;;;;;;;1.67;72.76;100040.75;5085932;28;20255;-79
2022/01/16 10:55:35;;;;;;;25.17;17.43;;;;;;;1.78;72.53;100019.34;5082038;22;20513;-80
2022/01/16 10:58:10;;;;;;;25.83;18.60;;;;;;;2.05;72.17;100029.78;5065824;28;20803;-80
2022/01/16 11:00:43;;;;;;;26.57;18.73;;;;;;;2.28;71.10;100021.34;5141694;22;20347;-79
2022/01/16 11:03:14;;;;;;;22.57;17.63;;;;;;;2.42;70.04;100008.38;5036210;28;20274;-80
2022/01/16 11:05:49;;;;;;;22.50;17.53;;;;;;;2.72;69.67;100000.88;5041614;28;20215;-80
2022/01/16 11:08:18;;;;;;;21.27;16.67;;;;;;;2.88;69.65;100004.41;5037064;28;20222;-80
2022/01/16 11:10:50;;;;;;;20.67;16.47;;;;;;;2.99;68.75;99990.84;5052235;28;20253;-80
2022/01/16 11:13:23;;;;;;;16.80;13.90;;;;;;;3.17;67.89;99997.84;5037055;28;20237;-80
2022/01/16 11:15:58;;;;;;;17.37;14.03;;;;;;;3.25;67.53;99984.63;5033144;28;20214;-80
2022/01/16 11:18:38;;;;;;;15.53;13.70;;;;;;;3.17;67.31;99987.28;5027625;28;20214;-80
2022/01/16 11:24:01;;;;;;;16.73;13.97;;;;;;;3.37;66.83;99980.66;5028002;28;20501;-81
2022/01/16 11:26:27;;;;;;;17.07;13.73;;;;;;;3.37;67.49;99976.19;5048066;22;20209;-81
2022/01/16 11:28:55;;;;;;;17.37;14.63;;;;;;;3.45;67.07;99975.38;5030019;28;20260;-80
2022/01/16 11:31:24;;;;;;;18.47;13.97;;;;;;;3.34;66.23;99957.16;5036384;28;20217;-80
2022/01/16 11:34:05;;;;;;;15.63;13.97;;;;;;;3.48;67.09;99959.13;5029833;28;20226;-80
2022/01/16 11:36:33;;;;;;;16.83;13.77;;;;;;;3.61;66.45;99983.31;5026251;28;20218;-81
2022/01/16 11:39:04;;;;;;;18.00;14.13;;;;;;;3.61;66.59;99970.06;5050248;28;20218;-81
2022/01/16 11:41:39;;;;;;;17.87;14.23;;;;;;;3.74;66.05;99977.50;5052000;28;20244;-80
2022/01/16 11:44:51;;;;;;;15.97;13.77;;;;;;;3.81;65.44;99967.88;5042394;22;20234;-81
2022/01/16 11:47:22;;;;;;;18.00;13.97;;;;;;;3.92;66.12;99964.88;5031783;28;20280;-81
2022/01/16 11:50:34;;;;;;;17.17;13.43;;;;;;;4.10;64.90;99972.63;5030954;28;20325;-80
2022/01/16 11:53:02;;;;;;;15.17;13.10;;;;;;;4.23;64.79;99946.41;5027331;28;20191;-81
2022/01/16 11:55:34;;;;;;;19.43;15.20;;;;;;;4.30;64.06;99948.19;5025949;28;20223;-81
2022/01/16 11:58:04;;;;;;;19.10;14.03;;;;;;;4.53;63.73;99950.09;5010177;28;20231;-80
2022/01/16 12:00:48;;;;;;;15.67;13.27;;;;;;;4.40;63.52;99948.81;5007897;28;20227;-81
2022/01/16 12:03:36;;;;;;;22.60;18.13;;;;;;;4.66;62.79;99948.56;5024218;28;20231;-81
2022/01/16 12:06:37;;;;;;;17.47;15.07;;;;;;;4.68;63.05;99940.41;5052782;22;20213;-81
2022/01/16 12:09:29;;;;;;;16.00;13.87;;;;;;;4.84;62.50;99942.97;5053789;28;20209;-81
2022/01/16 12:12:14;;;;;;;15.57;13.60;;;;;;;5.02;62.61;99940.03;5053725;28;20217;-81
2022/01/16 12:17:48;;;;;;;14.83;12.97;;;;;;;5.18;61.88;99927.44;5043925;23;20226;-81
2022/01/16 12:20:18;;;;;;;16.97;14.40;;;;;;;5.47;61.44;99942.66;5046576;28;20531;-81
2022/01/16 12:23:09;;;;;;;17.70;13.33;;;;;;;5.58;60.60;99936.94;5047476;28;20249;-81
2022/01/16 12:25:57;;;;;;;20.87;15.13;;;;;;;5.75;59.58;99930.44;5050106;28;20194;-81
2022/01/16 12:28:46;;;;;;;17.77;14.67;;;;;;;5.65;60.20;99903.28;5083380;22;20229;-81
2022/01/16 12:31:14;;;;;;;17.37;14.43;;;;;;;5.91;59.80;99934.00;5023184;28;20258;-81
2022/01/16 12:33:59;;;;;;;17.37;14.03;;;;;;;5.89;59.49;99915.53;5030875;28;20213;-81
2022/01/16 12:36:48;;;;;;;16.87;14.30;;;;;;;5.90;59.55;99919.88;5026152;28;20234;-81
2022/01/16 12:39:19;;;;;;;17.43;15.13;;;;;;;5.76;59.59;99908.19;5030272;28;20226;-81
2022/01/16 12:41:55;;;;;;;19.30;15.40;;;;;;;5.84;59.64;99919.72;5029375;28;20211;-81
2022/01/16 12:44:45;;;;;;;19.87;15.10;;;;;;;5.59;60.27;99903.22;5017610;28;20286;-81
2022/01/16 12:47:19;;;;;;;18.53;15.23;;;;;;;5.62;60.82;99921.44;5029307;28;20173;-80
2022/01/16 12:50:08;;;;;;;17.77;15.27;;;;;;;5.62;59.93;99910.81;5021983;22;20227;-80
2022/01/16 12:52:48;;;;;;;17.23;15.07;;;;;;;5.42;61.05;99913.16;5064988;22;20231;-80
2022/01/16 12:55:35;;;;;;;16.97;15.17;;;;;;;5.62;60.70;99916.13;5045366;28;20695;-81
2022/01/16 12:58:28;;;;;;;18.00;14.93;;;;;;;5.63;60.05;99918.63;5024736;28;20253;-80
2022/01/16 13:01:17;;;;;;;19.03;14.77;;;;;;;5.51;60.33;99908.56;5029798;28;20238;-81
2022/01/16 13:04:05;;;;;;;18.70;14.87;;;;;;;5.53;59.61;99926.00;4978457;28;20238;-81
2022/01/16 13:06:51;;;;;;;17.87;14.90;;;;;;;5.70;60.20;99922.19;5030555;28;20243;-80
2022/01/16 13:09:20;;;;;;;16.67;14.67;;;;;;;5.61;59.27;99919.78;5047103;28;20245;-80
2022/01/16 13:12:12;;;;;;;17.63;14.70;;;;;;;5.47;59.29;99899.31;5051845;22;20240;-80
2022/01/16 13:15:00;;;;;;;17.70;15.07;;;;;;;5.51;60.57;99921.88;5052966;28;20205;-81
2022/01/16 13:18:01;;;;;;;18.83;15.80;;;;;;;5.64;59.41;99909.63;5072661;28;20219;-81