Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:50;;;;;;;10.30;8.27;;;;;;;;;;5011119;28;20030;-76
2021/06/10 00:03:15;;;;;;;10.65;7.97;;;;;;;;;;5009511;28;20394;-75
2021/06/10 00:05:42;;;;;;;9.18;7.50;;;;;;;;;;5009801;28;20026;-76
2021/06/10 00:08:08;;;;;;;8.55;6.75;;;;;;;;;;5010183;28;20085;-74
2021/06/10 00:10:35;;;;;;;12.18;7.50;;;;;;;;;;5010773;28;20109;-74
2021/06/10 00:13:01;;;;;;;9.85;6.53;;;;;;;;;;5010730;28;20033;-73
2021/06/10 00:15:31;;;;;;;10.05;7.38;;;;;;;;;;5009111;28;20520;-74
2021/06/10 00:17:57;;;;;;;17.05;7.35;;;;;;;;;;5009617;28;20077;-74
2021/06/10 00:20:24;;;;;;;11.40;7.75;;;;;;;;;;5009265;28;20092;-74
2021/06/10 00:22:54;;;;;;;11.65;9.02;;;;;;;;;;5010754;28;20048;-74
2021/06/10 00:25:20;;;;;;;10.55;8.35;;;;;;;;;;5009063;28;20018;-74
2021/06/10 00:27:46;;;;;;;11.07;9.15;;;;;;;;;;5009252;28;20038;-74
2021/06/10 00:30:17;;;;;;;10.48;8.55;;;;;;;;;;5010915;28;20287;-73
2021/06/10 00:32:46;;;;;;;13.27;9.27;;;;;;;;;;5010789;28;20029;-73
2021/06/10 00:35:12;;;;;;;12.32;8.88;;;;;;;;;;5009267;28;20026;-74
2021/06/10 00:37:38;;;;;;;12.98;8.73;;;;;;;;;;5010245;28;20029;-75
2021/06/10 00:40:06;;;;;;;14.45;8.95;;;;;;;;;;5008960;28;20120;-73
2021/06/10 00:42:31;;;;;;;13.75;9.73;;;;;;;;;;5008939;28;20061;-74
2021/06/10 00:44:59;;;;;;;13.43;9.32;;;;;;;;;;5008855;28;20060;-74
2021/06/10 00:47:24;;;;;;;15.82;8.55;;;;;;;;;;5010142;28;20053;-75
2021/06/10 00:49:50;;;;;;;12.63;8.52;;;;;;;;;;5009309;28;20022;-74
2021/06/10 00:52:15;;;;;;;11.70;8.60;;;;;;;;;;5008975;28;20017;-74
2021/06/10 00:54:41;;;;;;;15.85;9.38;;;;;;;;;;5008493;28;20029;-75
2021/06/10 00:57:07;;;;;;;12.77;9.45;;;;;;;;;;5009018;28;20030;-74
2021/06/10 00:59:33;;;;;;;16.50;9.23;;;;;;;;;;5010063;28;20501;-73
2021/06/10 01:01:59;;;;;;;15.85;9.98;;;;;;;;;;5009547;28;20349;-74
2021/06/10 01:04:25;;;;;;;11.05;8.27;;;;;;;;;;5008926;28;20498;-75
2021/06/10 01:07:17;;;;;;;12.48;9.00;;;;;;;;;;5009667;28;20087;-74
2021/06/10 01:10:08;;;;;;;13.90;7.80;;;;;;;;;;5008762;28;20042;-75
2021/06/10 01:12:42;;;;;;;11.45;8.18;;;;;;;;;;5009782;28;20026;-75
2021/06/10 01:15:13;;;;;;;11.30;8.07;;;;;;;;;;5008587;28;20025;-73
2021/06/10 01:17:43;;;;;;;10.80;8.37;;;;;;;;;;5009744;28;20040;-74
2021/06/10 01:20:11;;;;;;;11.47;8.33;;;;;;;;;;5010036;28;20279;-73
2021/06/10 01:22:53;;;;;;;15.53;8.00;;;;;;;;;;5008447;28;20029;-75
2021/06/10 01:25:34;;;;;;;11.73;8.63;;;;;;;;;;5008636;28;20030;-73
2021/06/10 01:28:05;;;;;;;14.10;7.90;;;;;;;;;;5009675;28;20084;-74
2021/06/10 01:30:35;;;;;;;11.97;8.27;;;;;;;;;;5007753;28;20029;-75
2021/06/10 01:33:13;;;;;;;16.73;9.07;;;;;;;;;;5008236;28;20434;-74
2021/06/10 01:35:44;;;;;;;10.53;7.60;;;;;;;;;;5008321;28;20034;-74
2021/06/10 01:38:10;;;;;;;11.60;8.77;;;;;;;;;;5009947;28;20451;-74
2021/06/10 01:40:38;;;;;;;10.37;8.53;;;;;;;;;;4991668;28;20042;-74
2021/06/10 01:43:04;;;;;;;10.37;8.00;;;;;;;;;;5008315;28;20378;-75
2021/06/10 01:45:33;;;;;;;9.23;7.53;;;;;;;;;;5007751;28;20129;-75
2021/06/10 01:47:59;;;;;;;12.30;8.50;;;;;;;;;;5008411;28;20037;-74
2021/06/10 01:50:25;;;;;;;15.70;8.40;;;;;;;;;;5008188;28;20251;-74
2021/06/10 01:52:54;;;;;;;15.37;8.40;;;;;;;;;;5007857;28;20478;-74
2021/06/10 01:55:23;;;;;;;11.37;8.03;;;;;;;;;;5008350;28;20502;-75
2021/06/10 01:57:50;;;;;;;13.55;8.43;;;;;;;;;;5008143;28;20030;-74
2021/06/10 02:00:17;;;;;;;9.83;7.77;;;;;;;;;;5007785;28;20128;-75
2021/06/10 02:02:44;;;;;;;8.93;7.33;;;;;;;;;;5007892;28;20434;-74
2021/06/10 02:05:11;;;;;;;9.47;8.10;;;;;;;;;;5009400;28;20475;-74
2021/06/10 02:07:43;;;;;;;10.97;8.73;;;;;;;;;;5007543;28;20474;-74
2021/06/10 02:10:11;;;;;;;10.52;8.25;;;;;;;;;;5009584;28;20025;-75
2021/06/10 02:12:37;;;;;;;10.27;8.13;;;;;;;;;;4991147;28;20041;-74
2021/06/10 02:15:05;;;;;;;9.27;8.03;;;;;;;;;;5010758;28;20021;-74
2021/06/10 02:17:30;;;;;;;11.83;8.53;;;;;;;;;;5011310;28;20382;-75
2021/06/10 02:19:56;;;;;;;9.37;8.23;;;;;;;;;;5012904;28;20034;-75
2021/06/10 02:22:21;;;;;;;14.70;8.80;;;;;;;;;;5011552;28;20029;-74
2021/06/10 02:24:49;;;;;;;9.60;7.67;;;;;;;;;;5011379;28;20156;-73
2021/06/10 02:27:14;;;;;;;13.13;8.77;;;;;;;;;;5011390;28;20025;-74
2021/06/10 02:29:40;;;;;;;10.80;7.87;;;;;;;;;;5012641;28;20359;-75
2021/06/10 02:32:07;;;;;;;15.03;9.00;;;;;;;;;;5012583;28;20514;-74
2021/06/10 02:34:32;;;;;;;12.00;8.57;;;;;;;;;;5011231;28;20029;-75
2021/06/10 02:36:59;;;;;;;10.87;8.70;;;;;;;;;;5012609;28;20080;-74
2021/06/10 02:39:25;;;;;;;12.47;9.40;;;;;;;;;;5011373;28;20040;-74
2021/06/10 02:41:52;;;;;;;9.90;7.67;;;;;;;;;;5011118;28;20030;-73
2021/06/10 02:44:18;;;;;;;9.20;7.73;;;;;;;;;;5011341;28;20029;-73
2021/06/10 02:46:45;;;;;;;19.37;8.80;;;;;;;;;;5011869;28;20045;-75
2021/06/10 02:49:12;;;;;;;14.43;9.13;;;;;;;;;;5011058;28;20051;-74
2021/06/10 02:51:39;;;;;;;16.60;9.17;;;;;;;;;;5010622;28;20072;-74
2021/06/10 02:54:09;;;;;;;14.63;9.37;;;;;;;;;;5012420;28;20101;-73
2021/06/10 02:56:36;;;;;;;12.47;9.10;;;;;;;;;;5011288;28;20033;-75
2021/06/10 02:59:03;;;;;;;10.30;8.23;;;;;;;;;;5012662;28;20018;-74
2021/06/10 03:01:36;;;;;;;12.43;8.47;;;;;;;;;;5011156;28;20044;-74
2021/06/10 03:04:02;;;;;;;13.40;8.47;;;;;;;;;;5011804;28;20018;-74
2021/06/10 03:06:28;;;;;;;10.80;8.10;;;;;;;;;;5011150;28;20446;-74
2021/06/10 03:08:54;;;;;;;10.80;7.57;;;;;;;;;;5011941;28;20056;-74
2021/06/10 03:11:22;;;;;;;12.23;9.33;;;;;;;;;;5012104;28;20072;-75
2021/06/10 03:13:48;;;;;;;12.97;8.23;;;;;;;;;;5010693;28;20055;-75
2021/06/10 03:16:15;;;;;;;11.07;8.40;;;;;;;;;;5010540;28;20541;-74
2021/06/10 03:18:41;;;;;;;12.60;8.50;;;;;;;;;;5011390;28;20513;-74
2021/06/10 03:21:08;;;;;;;15.77;8.17;;;;;;;;;;5010653;28;20033;-74
2021/06/10 03:23:33;;;;;;;16.23;9.17;;;;;;;;;;5011982;28;20104;-74
2021/06/10 03:26:01;;;;;;;12.50;7.83;;;;;;;;;;5011951;28;20153;-74
2021/06/10 03:28:28;;;;;;;12.47;8.30;;;;;;;;;;5010764;28;20135;-74
2021/06/10 03:30:55;;;;;;;10.53;8.30;;;;;;;;;;5011456;28;20018;-74
2021/06/10 03:33:21;;;;;;;21.97;9.07;;;;;;;;;;5011827;28;20091;-73
2021/06/10 03:35:48;;;;;;;14.87;9.23;;;;;;;;;;5011212;28;20503;-74
2021/06/10 03:38:14;;;;;;;9.80;8.50;;;;;;;;;;5010382;28;20109;-74
2021/06/10 03:40:42;;;;;;;11.53;8.80;;;;;;;;;;5011191;28;20032;-75
2021/06/10 03:43:08;;;;;;;11.53;9.30;;;;;;;;;;5009900;28;20512;-74
2021/06/10 03:45:34;;;;;;;13.83;9.47;;;;;;;;;;5009943;28;20100;-74
2021/06/10 03:48:01;;;;;;;12.07;9.10;;;;;;;;;;5009729;28;20383;-74
2021/06/10 03:50:35;;;;;;;11.83;8.33;;;;;;;;;;5011496;28;20029;-75
2021/06/10 03:53:01;;;;;;;13.23;9.07;;;;;;;;;;4993838;28;20036;-76
2021/06/10 03:55:26;;;;;;;10.30;8.40;;;;;;;;;;5009908;28;20033;-74
2021/06/10 03:57:52;;;;;;;12.60;8.90;;;;;;;;;;5011004;28;20036;-74
2021/06/10 04:00:18;;;;;;;13.33;8.37;;;;;;;;;;5009784;28;20312;-75
2021/06/10 04:02:44;;;;;;;11.10;7.67;;;;;;;;;;5010915;28;20033;-73
2021/06/10 04:05:10;;;;;;;11.13;8.30;;;;;;;;;;5010912;28;20030;-74
2021/06/10 04:07:35;;;;;;;10.27;8.33;;;;;;;;;;5009633;28;20133;-74
2021/06/10 04:10:01;;;;;;;10.40;7.53;;;;;;;;;;5009491;28;20014;-75
2021/06/10 04:12:27;;;;;;;11.83;8.23;;;;;;;;;;5011075;28;20124;-76
2021/06/10 04:14:53;;;;;;;12.57;8.17;;;;;;;;;;5010752;28;20047;-76
2021/06/10 04:17:18;;;;;;;10.57;7.53;;;;;;;;;;5009033;28;20102;-76
2021/06/10 04:19:44;;;;;;;17.87;9.90;;;;;;;;;;5010330;28;20311;-74
2021/06/10 04:22:10;;;;;;;12.43;8.67;;;;;;;;;;5010604;28;20040;-75
2021/06/10 04:24:36;;;;;;;11.57;8.10;;;;;;;;;;5009049;28;20520;-76
2021/06/10 04:27:02;;;;;;;9.70;7.23;;;;;;;;;;5010237;28;20066;-74
2021/06/10 04:29:28;;;;;;;11.13;8.20;;;;;;;;;;5010554;28;20021;-75
2021/06/10 04:31:53;;;;;;;10.77;7.77;;;;;;;;;;5008613;28;20022;-73
2021/06/10 04:34:19;;;;;;;8.83;7.83;;;;;;;;;;5010593;28;20397;-74
2021/06/10 04:36:45;;;;;;;13.33;8.13;;;;;;;;;;5010002;28;20029;-74
2021/06/10 04:39:10;;;;;;;12.90;9.00;;;;;;;;;;5010188;28;20034;-75
2021/06/10 04:41:36;;;;;;;11.23;8.67;;;;;;;;;;5010430;28;20446;-74
2021/06/10 04:44:03;;;;;;;9.17;7.57;;;;;;;;;;5010307;28;20030;-75
2021/06/10 04:46:28;;;;;;;10.93;8.27;;;;;;;;;;5009023;28;20100;-77
2021/06/10 04:48:56;;;;;;;11.53;8.20;;;;;;;;;;5010773;28;20474;-75
2021/06/10 04:51:22;;;;;;;16.67;9.00;;;;;;;;;;5008824;28;20093;-74
2021/06/10 04:53:48;;;;;;;9.38;7.70;;;;;;;;;;5010071;28;20053;-73
2021/06/10 04:56:15;;;;;;;9.98;8.02;;;;;;;;;;5008599;28;20459;-73
2021/06/10 04:58:40;;;;;;;9.88;7.88;;;;;;;;;;5009858;28;20024;-75
2021/06/10 05:01:06;;;;;;;10.60;7.70;;;;;;;;;;5008651;28;20029;-74
2021/06/10 05:03:32;;;;;;;11.18;8.25;;;;;;;;;;5008796;28;20025;-74
2021/06/10 05:05:58;;;;;;;15.07;8.15;;;;;;;;;;4992790;28;20030;-74
2021/06/10 05:08:24;;;;;;;11.38;8.00;;;;;;;;;;5008701;28;20049;-74
2021/06/10 05:10:49;;;;;;;10.45;8.30;;;;;;;;;;5009884;28;20060;-74
2021/06/10 05:13:15;;;;;;;13.02;8.27;;;;;;;;;;5009998;28;20060;-76
2021/06/10 05:15:40;;;;;;;20.70;9.68;;;;;;;;;;5009671;28;20040;-76
2021/06/10 05:18:06;;;;;;;11.80;8.75;;;;;;;;;;5010033;28;20470;-75
2021/06/10 05:20:31;;;;;;;10.80;9.25;;;;;;;;;;5009429;28;20431;-74
2021/06/10 05:22:57;;;;;;;9.25;7.93;;;;;;;;;;5008199;28;20394;-74
2021/06/10 05:25:23;;;;;;;14.65;8.98;;;;;;;;;;5008324;28;20018;-75
2021/06/10 05:27:49;;;;;;;23.25;10.27;;;;;;;;;;5008895;28;20036;-74
2021/06/10 05:30:16;;;;;;;12.90;8.27;;;;;;;;;;5008308;28;20084;-75
2021/06/10 05:32:41;;;;;;;16.67;9.07;;;;;;;;;;5008262;28;20552;-75
2021/06/10 05:35:07;;;;;;;10.05;8.20;;;;;;;;;;5008667;28;20077;-73
2021/06/10 05:37:34;;;;;;;12.45;8.07;;;;;;;;;;4994962;28;20376;-75
2021/06/10 05:40:00;;;;;;;11.15;7.35;;;;;;;;;;5004221;28;20045;-74
2021/06/10 05:42:26;;;;;;;10.80;8.27;;;;;;;;;;5005206;28;20030;-75
2021/06/10 05:44:51;;;;;;;12.13;8.50;;;;;;;;;;5005153;28;20068;-74
2021/06/10 05:47:17;;;;;;;12.40;9.00;;;;;;;;;;5004572;28;20054;-75
2021/06/10 05:49:43;;;;;;;13.25;8.65;;;;;;;;;;5007009;28;20022;-75
2021/06/10 05:52:08;;;;;;;16.83;9.30;;;;;;;;;;4993003;28;20026;-75
2021/06/10 05:54:34;;;;;;;12.07;9.15;;;;;;;;;;5008741;28;20419;-74
2021/06/10 05:56:59;;;;;;;9.63;8.50;;;;;;;;;;5009384;28;20030;-75
2021/06/10 05:59:26;;;;;;;14.55;8.45;;;;;;;;;;5011865;28;20034;-74
2021/06/10 06:01:52;;;;;;;10.70;8.30;;;;;;;;;;5011588;28;20033;-74
2021/06/10 06:04:19;;;;;;;11.63;8.23;;;;;;;;;;5001965;28;20096;-73
2021/06/10 06:06:45;;;;;;;12.32;9.15;;;;;;;;;;4989116;28;20122;-75
2021/06/10 06:09:10;;;;;;;11.95;8.43;;;;;;;;;;4972039;28;20034;-73
2021/06/10 06:11:37;;;;;;;9.35;7.85;;;;;;;;;;4974797;28;20027;-75
2021/06/10 06:14:08;;;;;;;10.32;8.35;;;;;;;;;;4993486;28;20776;-75
2021/06/10 06:16:40;;;;;;;9.98;8.20;;;;;;;;;;5003577;28;20125;-74
2021/06/10 06:19:06;;;;;;;;;;;;;;;;;;4995598;28;20035;-75
2021/06/10 06:21:34;;;;;;;17.02;8.68;;;;;;;;;;4982415;28;19977;-75
2021/06/10 06:24:00;;;;;;;11.68;9.05;;;;;;;;;;4981735;28;20486;-73
2021/06/10 06:26:26;;;;;;;15.18;8.93;;;;;;;;;;4988841;28;20144;-75
2021/06/10 06:28:58;;;;;;;13.32;9.02;;;;;;;;;;4981682;28;20125;-73
2021/06/10 06:31:25;;;;;;;9.85;7.95;;;;;;;;;;4984312;28;20053;-74
2021/06/10 06:33:51;;;;;;;13.00;8.70;;;;;;;;;;4982377;28;20031;-74
2021/06/10 06:36:17;;;;;;;14.38;9.23;;;;;;;;;;4987473;28;20033;-76
2021/06/10 06:38:43;;;;;;;13.05;8.60;;;;;;;;;;4982098;28;20035;-75
2021/06/10 06:41:15;;;;;;;12.15;9.10;;;;;;;;;;4989593;28;20039;-76
2021/06/10 06:43:40;;;;;;;12.88;9.15;;;;;;;;;;4982747;28;20133;-75
2021/06/10 06:46:06;;;;;;;10.52;8.70;;;;;;;;;;4998547;28;20058;-75
2021/06/10 06:48:36;;;;;;;11.18;8.00;;;;;;;;;;4982356;28;20026;-74
2021/06/10 06:51:02;;;;;;;17.88;9.82;;;;;;;;;;4989767;28;20138;-75
2021/06/10 06:53:31;;;;;;;10.88;7.70;;;;;;;;;;4983336;28;20121;-75
2021/06/10 06:56:01;;;;;;;12.82;8.43;;;;;;;;;;4972952;28;20065;-74
2021/06/10 06:58:38;;;;;;;12.65;8.32;;;;;;;;;;4983416;28;20022;-76
2021/06/10 07:01:04;;;;;;;11.57;9.23;;;;;;;;;;4987704;28;20038;-77
2021/06/10 07:03:31;;;;;;;16.33;9.32;;;;;;;;;;4999629;28;20034;-74
2021/06/10 07:05:56;;;;;;;15.48;9.52;;;;;;;;;;4984672;28;20384;-75
2021/06/10 07:08:22;;;;;;;11.30;8.45;;;;;;;;;;4984655;28;20042;-74
2021/06/10 07:10:54;;;;;;;9.95;8.30;;;;;;;;;;4984799;28;20130;-74
2021/06/10 07:13:33;;;;;;;14.25;7.70;;;;;;;;;;4982442;28;20395;-74
2021/06/10 07:16:00;;;;;;;11.20;8.25;;;;;;;;;;4978016;28;20042;-79
2021/06/10 07:18:26;;;;;;;17.27;8.73;;;;;;;;;;4980953;28;20034;-74
2021/06/10 07:20:53;;;;;;;11.13;8.35;;;;;;;;;;4983480;28;20026;-76
2021/06/10 07:23:18;;;;;;;13.10;8.43;;;;;;;;;;4948793;28;20053;-74
2021/06/10 07:25:44;;;;;;;11.43;8.70;;;;;;;;;;4981186;28;20391;-75
2021/06/10 07:28:09;;;;;;;9.52;7.63;;;;;;;;;;4984416;28;20160;-76
2021/06/10 07:30:35;;;;;;;12.30;8.07;;;;;;;;;;4981020;28;20795;-76
2021/06/10 07:33:03;;;;;;;10.63;8.02;;;;;;;;;;4983902;28;20030;-76
2021/06/10 07:35:30;;;;;;;10.10;7.95;;;;;;;;;;4983363;28;20030;-74
2021/06/10 07:37:56;;;;;;;11.82;9.02;;;;;;;;;;4979485;28;20038;-75
2021/06/10 07:40:23;;;;;;;13.00;8.25;;;;;;;;;;4981817;28;20045;-74
2021/06/10 07:42:48;;;;;;;11.90;8.10;;;;;;;;;;4979153;28;20041;-74
2021/06/10 07:45:15;;;;;;;12.32;8.20;;;;;;;;;;4973331;28;20032;-75
2021/06/10 07:47:40;;;;;;;13.18;7.68;;;;;;;;;;4981095;28;20132;-75
2021/06/10 07:50:08;;;;;;;10.45;7.25;;;;;;;;;;4983970;28;20034;-75
2021/06/10 07:52:34;;;;;;;8.52;7.45;;;;;;;;;;4979522;28;20030;-74
2021/06/10 07:55:00;;;;;;;18.15;7.70;;;;;;;;;;4983387;28;20041;-75
2021/06/10 07:57:26;;;;;;;13.60;7.80;;;;;;;;;;4984794;28;20040;-74
2021/06/10 07:59:51;;;;;;;8.90;7.97;;;;;;;;;;4988501;28;20041;-75
2021/06/10 08:02:17;;;;;;;11.45;7.20;;;;;;;;;;4986610;28;20033;-74
2021/06/10 08:04:44;;;;;;;8.30;6.32;;;;;;;;;;4986041;28;20149;-74
2021/06/10 08:07:11;;;;;;;13.80;7.80;;;;;;;;;;4982836;28;20049;-75
2021/06/10 08:09:37;;;;;;;14.18;6.97;;;;;;;;;;4984421;28;20115;-76
2021/06/10 08:12:03;;;;;;;6.95;6.30;;;;;;;;;;4979079;28;20056;-74
2021/06/10 08:14:32;;;;;;;9.45;6.13;;;;;;;;;;4981045;28;20226;-75
2021/06/10 08:17:01;;;;;;;7.13;6.10;;;;;;;;;;4980441;28;21456;-75
2021/06/10 08:19:27;;;;;;;9.38;5.18;;;;;;;;;;4981018;28;20176;-76
2021/06/10 08:21:53;;;;;;;7.60;4.43;;;;;;;;;;4980849;28;20130;-76
2021/06/10 08:24:20;;;;;;;9.00;4.38;;;;;;;;;;4983546;28;20493;-76
2021/06/10 08:26:47;;;;;;;6.65;4.25;;;;;;;;;;4979040;28;20291;-76
2021/06/10 08:29:15;;;;;;;7.78;5.15;;;;;;;;;;4976974;28;20817;-77
2021/06/10 08:31:40;;;;;;;5.60;4.43;;;;;;;;;;4983166;28;20030;-75
2021/06/10 08:34:07;;;;;;;5.45;3.53;;;;;;;;;;4978555;28;20108;-76
2021/06/10 08:36:39;;;;;;;5.72;4.22;;;;;;;;;;4983927;28;20030;-76
2021/06/10 08:39:06;;;;;;;8.93;4.88;;;;;;;;;;4980473;28;20034;-75
2021/06/10 08:41:33;;;;;;;10.00;6.07;;;;;;;;;;4978129;28;20030;-75
2021/06/10 08:43:59;;;;;;;5.13;3.33;;;;;;;;;;4984237;28;20034;-74
2021/06/10 08:46:27;;;;;;;11.25;4.00;;;;;;;;;;4969020;28;20157;-76
2021/06/10 08:48:53;;;;;;;4.32;3.30;;;;;;;;;;4962572;28;20037;-75
2021/06/10 08:51:19;;;;;;;7.80;4.15;;;;;;;;;;4978924;28;21023;-75
2021/06/10 08:53:45;;;;;;;6.30;3.15;;;;;;;;;;4961354;28;20042;-76
2021/06/10 08:56:11;;;;;;;14.45;4.05;;;;;;;;;;4982794;28;20163;-76
2021/06/10 08:58:37;;;;;;;4.00;3.58;;;;;;;;;;4978586;28;20030;-74
2021/06/10 09:01:03;;;;;;;11.27;3.13;;;;;;;;;;4982723;28;20943;-75
2021/06/10 09:03:32;;;;;;;6.53;3.03;;;;;;;;;;4984970;28;20034;-76
2021/06/10 09:06:02;;;;;;;5.55;2.80;;;;;;;;;;4965621;28;20161;-76
2021/06/10 09:08:28;;;;;;;7.32;2.42;;;;;;;;;;4976862;28;20121;-74
2021/06/10 09:11:17;;;;;;;4.68;2.17;;;;;;;;;;4977807;28;20615;-75
2021/06/10 09:13:50;;;;;;;3.00;2.50;;;;;;;;;;4980522;28;20281;-74
2021/06/10 09:16:27;;;;;;;6.82;3.42;;;;;;;;;;4981380;28;20085;-76
2021/06/10 09:18:59;;;;;;;3.33;2.25;;;;;;;;;;4981577;28;20372;-75
2021/06/10 09:21:34;;;;;;;11.60;5.47;;;;;;;;;;4974647;28;20121;-76
2021/06/10 09:24:28;;;;;;;4.13;2.72;;;;;;;;;;4977052;28;20478;-74
2021/06/10 09:26:57;;;;;;;3.97;2.50;;;;;;;;;;4977942;28;20057;-77
2021/06/10 09:29:39;;;;;;;2.25;2.05;;;;;;;;;;4982329;28;20133;-75
2021/06/10 09:32:10;;;;;;;2.92;2.55;;;;;;;;;;4982708;28;20631;-76
2021/06/10 09:35:00;;;;;;;4.78;2.58;;;;;;;;;;4979053;28;20121;-75
2021/06/10 09:37:37;;;;;;;5.75;3.30;;;;;;;;;;4983613;28;20882;-76
2021/06/10 09:40:07;;;;;;;7.75;3.25;;;;;;;;;;4965940;28;20116;-74
2021/06/10 09:42:35;;;;;;;2.78;2.45;;;;;;;;;;4982967;28;20073;-74
2021/06/10 09:45:04;;;;;;;4.78;2.90;;;;;;;;;;4975499;28;20022;-76
2021/06/10 09:47:50;;;;;;;5.03;3.75;;;;;;;;;;4979814;28;20050;-75
2021/06/10 09:50:27;;;;;;;7.53;3.72;;;;;;;;;;4981441;28;20030;-75
2021/06/10 09:53:02;;;;;;;9.30;3.13;;;;;;;;;;4980361;28;20038;-74
2021/06/10 09:55:59;;;;;;;4.68;3.28;;;;;;;;;;4979270;28;20081;-74
2021/06/10 09:58:41;;;;;;;3.00;2.80;;;;;;;;;;4980226;28;20113;-75
2021/06/10 10:01:14;;;;;;;5.07;2.85;;;;;;;;;;4981743;28;20449;-76
2021/06/10 10:03:45;;;;;;;3.85;2.88;;;;;;;;;;4980230;28;20023;-76
2021/06/10 10:06:27;;;;;;;4.45;2.67;;;;;;;;;;4970464;28;20587;-74
2021/06/10 10:09:00;;;;;;;8.02;3.00;;;;;;;;;;4976199;28;20505;-73
2021/06/10 10:11:28;;;;;;;3.90;2.78;;;;;;;;;;4974143;28;20050;-75
2021/06/10 10:13:56;;;;;;;3.30;2.65;;;;;;;;;;4977201;28;20038;-75
2021/06/10 10:16:23;;;;;;;4.18;2.70;;;;;;;;;;4980695;28;20080;-74
2021/06/10 10:18:50;;;;;;;4.20;3.00;;;;;;;;;;4973615;28;20089;-75
2021/06/10 10:21:17;;;;;;;2.90;2.70;;;;;;;;;;4977696;28;20120;-75
2021/06/10 10:23:43;;;;;;;3.00;2.65;;;;;;;;;;4980834;28;20029;-75
2021/06/10 10:26:09;;;;;;;3.65;2.92;;;;;;;;;;4981869;28;20079;-74
2021/06/10 10:28:36;;;;;;;5.93;3.90;;;;;;;;;;4978799;28;20074;-74
2021/06/10 10:31:04;;;;;;;4.43;3.38;;;;;;;;;;4982583;28;20058;-74
2021/06/10 10:33:30;;;;;;;5.70;2.42;;;;;;;;;;4981194;28;20044;-74
2021/06/10 10:36:00;;;;;;;2.80;2.47;;;;;;;;;;4984001;28;20101;-74
2021/06/10 10:38:43;;;;;;;4.63;2.50;;;;;;;;;;4993013;28;20050;-75
2021/06/10 10:41:15;;;;;;;5.47;3.58;;;;;;;;;;4984408;28;20050;-76
2021/06/10 10:43:42;;;;;;;4.85;3.10;;;;;;;;;;4986435;28;20116;-75
2021/06/10 10:46:18;;;;;;;2.90;2.67;;;;;;;;;;4968837;28;20054;-77
2021/06/10 10:48:46;;;;;;;4.90;3.13;;;;;;;;;;4982755;28;20026;-74
2021/06/10 10:51:38;;;;;;;6.05;3.03;;;;;;;;;;4982731;28;20022;-74
2021/06/10 10:54:25;;;;;;;4.35;2.60;;;;;;;;;;4989358;28;20066;-76
2021/06/10 10:56:50;;;;;;;3.95;2.30;;;;;;;;;;4982962;28;20068;-73
2021/06/10 10:59:18;;;;;;;7.25;2.55;;;;;;;;;;4981468;28;20133;-73
2021/06/10 11:02:07;;;;;;;4.53;2.30;;;;;;;;;;4985872;28;20033;-74
2021/06/10 11:04:50;;;;;;;5.28;2.75;;;;;;;;;;4957552;28;20211;-75
2021/06/10 11:07:34;;;;;;;2.97;2.15;;;;;;;;;;4972627;28;20031;-74
2021/06/10 11:10:11;;;;;;;3.42;2.08;;;;;;;;;;4983572;28;20084;-77
2021/06/10 11:12:56;;;;;;;1.88;1.77;;;;;;;;;;4992546;28;20042;-74
2021/06/10 11:15:33;;;;;;;3.10;2.35;;;;;;;;;;4978906;28;20026;-75
2021/06/10 11:18:02;;;;;;;2.90;2.03;;;;;;;;;;4976454;28;21622;-74
2021/06/10 11:20:48;;;;;;;5.55;2.22;;;;;;;;;;4979679;28;20045;-75
2021/06/10 11:23:17;;;;;;;4.88;2.45;;;;;;;;;;4978923;28;20045;-73
2021/06/10 11:25:51;;;;;;;4.35;2.00;;;;;;;;;;4980932;28;20053;-75
2021/06/10 11:28:19;;;;;;;4.03;2.28;;;;;;;;;;4982951;28;20034;-73
2021/06/10 11:30:46;;;;;;;5.07;2.13;;;;;;;;;;4984898;28;20021;-74
2021/06/10 11:33:18;;;;;;;4.47;2.30;;;;;;;;;;4995713;28;20100;-74
2021/06/10 11:35:48;;;;;;;2.35;2.08;;;;;;;;;;4982985;28;20073;-74
2021/06/10 11:38:16;;;;;;;6.03;2.50;;;;;;;;;;4982150;28;20030;-74
2021/06/10 11:40:46;;;;;;;4.07;2.25;;;;;;;;;;4979587;28;20042;-75
2021/06/10 11:43:14;;;;;;;4.80;2.05;;;;;;;;;;4983071;28;20030;-76
2021/06/10 11:45:40;;;;;;;2.10;1.85;;;;;;;;;;4980087;28;20061;-75
2021/06/10 11:48:06;;;;;;;1.75;1.63;;;;;;;;;;4984608;28;20037;-75
2021/06/10 11:50:41;;;;;;;3.88;1.70;;;;;;;;;;4984168;28;20030;-75
2021/06/10 11:53:08;;;;;;;3.13;1.92;;;;;;;;;;4985839;28;20038;-75
2021/06/10 11:55:36;;;;;;;4.03;1.65;;;;;;;;;;4982825;28;20061;-75
2021/06/10 11:58:10;;;;;;;5.10;2.08;;;;;;;;;;4997432;28;20030;-76
2021/06/10 12:00:47;;;;;;;3.55;1.67;;;;;;;;;;4985485;28;20254;-75
2021/06/10 12:03:16;;;;;;;3.80;1.80;;;;;;;;;;4993788;28;20107;-75
2021/06/10 12:05:53;;;;;;;3.42;1.77;;;;;;;;;;4980607;28;20113;-75
2021/06/10 12:08:26;;;;;;;5.90;2.05;;;;;;;;;;4981026;28;20411;-75
2021/06/10 12:10:56;;;;;;;1.70;1.60;;;;;;;;;;4983134;28;20140;-74
2021/06/10 12:13:39;;;;;;;9.73;2.63;;;;;;;;;;5000925;28;20133;-75
2021/06/10 12:16:12;;;;;;;4.78;1.85;;;;;;;;;;4985829;28;20076;-77
2021/06/10 12:18:42;;;;;;;3.67;2.50;;;;;;;;;;4986515;28;20029;-76
2021/06/10 12:21:10;;;;;;;3.70;1.67;;;;;;;;;;4985620;28;20027;-73
2021/06/10 12:23:41;;;;;;;3.83;1.67;;;;;;;;;;4984080;28;20038;-76
2021/06/10 12:26:11;;;;;;;;;;;;;;;;;;4983109;28;20034;-74
2021/06/10 12:29:01;;;;;;;1.75;1.65;;;;;;;;;;4979644;28;19971;-76
2021/06/10 12:31:37;;;;;;;4.10;1.77;;;;;;;;;;4973618;28;20491;-75
2021/06/10 12:34:09;;;;;;;6.00;2.13;;;;;;;;;;4985993;28;20046;-75
2021/06/10 12:36:42;;;;;;;1.88;1.77;;;;;;;;;;4984274;28;20040;-76
2021/06/10 12:39:19;;;;;;;4.97;2.00;;;;;;;;;;4968989;28;20487;-76
2021/06/10 12:41:50;;;;;;;6.43;1.80;;;;;;;;;;4974413;28;20035;-75
2021/06/10 12:44:32;;;;;;;2.03;1.85;;;;;;;;;;4983868;28;20105;-76
2021/06/10 12:47:00;;;;;;;4.18;2.42;;;;;;;;;;4965751;28;20060;-74
2021/06/10 12:49:48;;;;;;;3.28;1.88;;;;;;;;;;4983699;28;20129;-75
2021/06/10 12:52:14;;;;;;;2.63;1.95;;;;;;;;;;4979829;28;20057;-76
2021/06/10 12:54:42;;;;;;;1.70;1.60;;;;;;;;;;4982076;28;20062;-73
2021/06/10 12:57:23;;;;;;;3.85;1.70;;;;;;;;;;4982136;28;20065;-75
2021/06/10 12:59:58;;;;;;;4.30;1.90;;;;;;;;;;4981180;28;20075;-73
2021/06/10 13:02:25;;;;;;;4.13;1.60;;;;;;;;;;4981272;28;20038;-74
2021/06/10 13:04:52;;;;;;;3.65;3.03;;;;;;;;;;4969712;28;20728;-75
2021/06/10 13:07:36;;;;;;;3.80;2.25;;;;;;;;;;4980144;28;20561;-75
2021/06/10 13:10:09;;;;;;;6.53;2.17;;;;;;;;;;4982350;28;20068;-77
2021/06/10 13:12:50;;;;;;;4.20;2.55;;;;;;;;;;4979380;28;20034;-75
2021/06/10 13:15:21;;;;;;;2.60;2.38;;;;;;;;;;4979487;28;20034;-74
2021/06/10 13:18:05;;;;;;;14.23;3.15;;;;;;;;;;4979805;28;20106;-74
2021/06/10 13:20:57;;;;;;;7.20;3.42;;;;;;;;;;4974873;28;20120;-75
2021/06/10 13:23:28;;;;;;;5.63;4.18;;;;;;;;;;4979951;28;20084;-75
2021/06/10 13:26:20;;;;;;;11.70;4.38;;;;;;;;;;4985100;28;20062;-74
2021/06/10 13:29:00;;;;;;;30.92;5.43;;;;;;;;;;4981194;28;20412;-74
2021/06/10 13:31:31;;;;;;;23.08;4.32;;;;;;;;;;4981654;28;20125;-75
2021/06/10 13:34:03;;;;;;;18.60;4.50;;;;;;;;;;4986305;28;20073;-75
2021/06/10 13:36:29;;;;;;;18.35;4.13;;;;;;;;;;4977961;28;20041;-75
2021/06/10 13:38:56;;;;;;;16.95;4.75;;;;;;;;;;4971454;28;20041;-75
2021/06/10 13:41:27;;;;;;;17.90;3.78;;;;;;;;;;4978648;28;20034;-76
2021/06/10 13:43:56;;;;;;;11.32;3.30;;;;;;;;;;4979422;28;20583;-75
2021/06/10 13:46:24;;;;;;;4.80;3.67;;;;;;;;;;4979742;28;20069;-75
2021/06/10 13:48:49;;;;;;;7.05;3.30;;;;;;;;;;4997041;28;21094;-76
2021/06/10 13:51:16;;;;;;;8.40;3.38;;;;;;;;;;4982543;28;20466;-75
2021/06/10 13:53:44;;;;;;;7.22;3.10;;;;;;;;;;4981408;28;20026;-74
2021/06/10 13:56:12;;;;;;;4.82;3.00;;;;;;;;;;4981470;28;20417;-74
2021/06/10 13:58:38;;;;;;;4.65;3.17;;;;;;;;;;4979734;28;20035;-75
2021/06/10 14:01:04;;;;;;;7.97;3.72;;;;;;;;;;4982527;28;20087;-73
2021/06/10 14:03:30;;;;;;;4.68;3.13;;;;;;;;;;4977494;28;20960;-76
2021/06/10 14:05:56;;;;;;;6.82;3.30;;;;;;;;;;4964579;28;20042;-74
2021/06/10 14:08:21;;;;;;;37.63;5.63;;;;;;;;;;4980286;28;20102;-74
2021/06/10 14:10:48;;;;;;;13.07;4.25;;;;;;;;;;4985322;28;20052;-76
2021/06/10 14:13:14;;;;;;;24.30;4.45;;;;;;;;;;4988506;28;20041;-75
2021/06/10 14:15:41;;;;;;;15.35;5.10;;;;;;;;;;4988140;28;20026;-78
2021/06/10 14:18:08;;;;;;;9.52;3.85;;;;;;;;;;4979149;28;20748;-74
2021/06/10 14:20:33;;;;;;;7.80;3.50;;;;;;;;;;4982852;28;20038;-75
2021/06/10 14:23:00;;;;;;;7.22;3.95;;;;;;;;;;4985689;28;20030;-75
2021/06/10 14:25:27;;;;;;;13.20;5.28;;;;;;;;;;4988343;28;20045;-75
2021/06/10 14:27:58;;;;;;;9.35;4.18;;;;;;;;;;4982726;28;20056;-73
2021/06/10 14:32:53;;;;;;;9.50;3.10;;;;;;;;;;4982635;28;20036;-75
2021/06/10 14:35:20;;;;;;;12.00;3.83;;;;;;;;;;4985255;28;20071;-76
2021/06/10 14:37:46;;;;;;;7.25;3.17;;;;;;;;;;4982782;28;20113;-75
2021/06/10 14:40:13;;;;;;;8.40;3.08;;;;;;;;;;4986059;28;20060;-74
2021/06/10 14:42:45;;;;;;;4.72;2.90;;;;;;;;;;4987346;28;20069;-74
2021/06/10 14:45:12;;;;;;;3.00;2.67;;;;;;;;;;4987464;28;20077;-75
2021/06/10 14:47:42;;;;;;;3.85;2.50;;;;;;;;;;4985813;28;20064;-75
2021/06/10 14:50:08;;;;;;;6.10;3.10;;;;;;;;;;4980844;28;20426;-74