Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:11;;;;;;;9.00;2.03;;;8.00;99.90;;;;;;5075718;28;20941;-77
2023/01/04 00:02:36;;;;;;;10.18;2.08;;;8.00;99.90;;;;;;5088252;28;20485;-76
2023/01/04 00:05:03;;;;;;;7.07;2.10;;;8.00;99.90;;;;;;5075124;28;20481;-76
2023/01/04 00:07:29;;;;;;;7.53;2.17;;;8.00;99.90;;;;;;5089799;28;20398;-77
2023/01/04 00:09:55;;;;;;;6.25;1.88;;;8.00;99.90;;;;;;5090725;28;20406;-77
2023/01/04 00:12:21;;;;;;;8.10;2.10;;;8.00;99.90;;;;;;5087088;28;20402;-76
2023/01/04 00:14:47;;;;;;;7.45;1.90;;;8.00;99.90;;;;;;5088319;28;20771;-76
2023/01/04 00:17:12;;;;;;;10.33;2.20;;;8.00;99.90;;;;;;5088343;28;20416;-77
2023/01/04 00:19:38;;;;;;;7.80;2.40;;;8.10;99.90;;;;;;5088002;28;20429;-76
2023/01/04 00:22:04;;;;;;;6.65;1.92;;;8.10;99.90;;;;;;5088236;28;20396;-77
2023/01/04 00:24:29;;;;;;;7.23;2.20;;;8.10;99.90;;;;;;5087972;28;20402;-77
2023/01/04 00:26:55;;;;;;;8.32;2.17;;;8.10;99.90;;;;;;5089087;28;20426;-77
2023/01/04 00:29:20;;;;;;;9.47;2.10;;;8.10;99.90;;;;;;5088243;28;20558;-76
2023/01/04 00:31:46;;;;;;;5.43;1.95;;;8.10;99.90;;;;;;5087871;28;20907;-77
2023/01/04 00:34:14;;;;;;;6.47;2.20;;;8.10;99.90;;;;;;5087838;28;20410;-76
2023/01/04 00:36:40;;;;;;;7.72;2.08;;;8.20;99.90;;;;;;5087959;28;21090;-76
2023/01/04 00:39:06;;;;;;;7.50;2.08;;;8.10;99.90;;;;;;5087672;28;20436;-76
2023/01/04 00:41:37;;;;;;;9.35;2.30;;;8.10;99.90;;;;;;5087639;28;20485;-77
2023/01/04 00:44:04;;;;;;;9.85;2.22;;;8.10;99.90;;;;;;5086321;28;20476;-76
2023/01/04 00:46:31;;;;;;;9.63;2.10;;;8.20;99.90;;;;;;5086324;28;20985;-77
2023/01/04 00:48:57;;;;;;;8.13;2.25;;;8.20;99.90;;;;;;5087596;28;20424;-76
2023/01/04 00:51:23;;;;;;;8.32;2.50;;;8.20;99.90;;;;;;5086897;28;21102;-77
2023/01/04 00:53:48;;;;;;;7.03;2.20;;;8.20;99.90;;;;;;5106141;28;20411;-77
2023/01/04 00:56:14;;;;;;;8.30;2.35;;;8.20;99.90;;;;;;5103547;28;20491;-77
2023/01/04 00:58:39;;;;;;;8.80;2.20;;;8.20;99.90;;;;;;5092734;28;20642;-77
2023/01/04 01:01:06;;;;;;;6.55;2.40;;;8.20;99.90;;;;;;5091383;28;20493;-77
2023/01/04 01:03:32;;;;;;;8.18;2.40;;;8.20;99.90;;;;;;5085994;28;20912;-77
2023/01/04 01:06:05;;;;;;;8.27;2.90;;;8.20;99.90;;;;;;5087508;28;20394;-77
2023/01/04 01:08:34;;;;;;;9.00;2.40;;;8.10;99.90;;;;;;5086201;28;20413;-77
2023/01/04 01:11:06;;;;;;;9.32;2.60;;;8.10;99.90;;;;;;5082188;28;20404;-77
2023/01/04 01:13:33;;;;;;;6.68;2.38;;;8.10;99.90;;;;;;5089005;28;20434;-77
2023/01/04 01:16:12;;;;;;;7.80;2.63;;;8.10;99.90;;;;;;5087150;28;20537;-76
2023/01/04 01:18:39;;;;;;;6.72;2.67;;;8.10;99.90;;;;;;5086769;28;20430;-77
2023/01/04 01:21:10;;;;;;;7.43;2.42;;;8.10;99.90;;;;;;5069881;28;20406;-77
2023/01/04 01:23:36;;;;;;;5.85;2.13;;;8.10;99.90;;;;;;5086852;28;20488;-77
2023/01/04 01:26:07;;;;;;;5.80;2.10;;;8.10;99.90;;;;;;5089720;28;20505;-76
2023/01/04 01:28:34;;;;;;;6.18;2.30;;;8.10;99.90;;;;;;5069941;28;20452;-77
2023/01/04 01:31:09;;;;;;;5.97;2.50;;;8.10;99.90;;;;;;5089644;28;20915;-77
2023/01/04 01:33:36;;;;;;;5.03;2.10;;;8.20;99.90;;;;;;5091529;28;20758;-77
2023/01/04 01:36:03;;;;;;;7.95;2.30;;;8.20;99.90;;;;;;5102770;28;20981;-77
2023/01/04 01:38:29;;;;;;;6.35;2.33;;;8.20;99.90;;;;;;5089899;28;20773;-77
2023/01/04 01:40:55;;;;;;;6.75;2.50;;;8.20;99.90;;;;;;5070422;28;20413;-77
2023/01/04 01:43:42;;;;;;;7.17;2.17;;;8.10;99.90;;;;;;5093268;28;20396;-76
2023/01/04 01:46:07;;;;;;;6.10;2.30;;;8.20;99.90;;;;;;5086536;28;20497;-77
2023/01/04 01:48:33;;;;;;;5.82;2.70;;;8.20;99.90;;;;;;5090732;28;20497;-76
2023/01/04 01:51:02;;;;;;;5.93;2.23;;;8.10;99.90;;;;;;5091132;28;20486;-77
2023/01/04 01:53:33;;;;;;;7.10;2.20;;;8.10;99.90;;;;;;5089642;28;20433;-77
2023/01/04 01:55:59;;;;;;;4.88;2.22;;;8.10;99.90;;;;;;5086424;28;20410;-77
2023/01/04 01:58:39;;;;;;;5.78;2.25;;;8.00;99.90;;;;;;5087892;28;20464;-77
2023/01/04 02:01:06;;;;;;;6.20;2.40;;;8.00;99.90;;;;;;5086696;28;20949;-77
2023/01/04 02:03:37;;;;;;;6.10;2.40;;;8.00;99.90;;;;;;5091896;28;20424;-77
2023/01/04 02:06:06;;;;;;;5.17;2.10;;;8.00;99.90;;;;;;5089524;28;20755;-77
2023/01/04 02:08:32;;;;;;;6.68;2.33;;;8.00;99.90;;;;;;5089148;28;20514;-77
2023/01/04 02:10:58;;;;;;;5.55;2.22;;;8.00;99.90;;;;;;5069723;28;20402;-77
2023/01/04 02:14:25;;;;;;;8.30;2.50;;;8.00;99.90;;;;;;5091719;28;20404;-77
2023/01/04 02:16:40;;;;;;;5.22;2.30;;;8.00;99.90;;;;;;5090168;28;20438;-77
2023/01/04 02:19:34;;;;;;;6.63;2.38;;;8.00;99.90;;;;;;5079094;28;20430;-77
2023/01/04 02:22:51;;;;;;;5.70;2.50;;;7.90;99.90;;;;;;5068412;28;20417;-76
2023/01/04 02:25:35;;;;;;;6.80;2.30;;;7.90;99.90;;;;;;5088383;28;20785;-77
2023/01/04 02:28:32;;;;;;;4.35;2.20;;;8.00;99.90;;;;;;5071592;28;20421;-77
2023/01/04 02:31:07;;;;;;;5.70;2.20;;;8.00;99.90;;;;;;5085648;28;21370;-77
2023/01/04 02:33:56;;;;;;;5.05;2.35;;;8.00;99.90;;;;;;5076752;28;20417;-77
2023/01/04 02:36:29;;;;;;;4.70;2.13;;;8.00;99.90;;;;;;5085648;28;20421;-77
2023/01/04 02:39:12;;;;;;;5.43;1.95;;;8.00;99.90;;;;;;5090239;28;20846;-77
2023/01/04 02:41:44;;;;;;;6.32;2.00;;;8.00;99.90;;;;;;5089271;28;20446;-77
2023/01/04 02:47:14;;;;;;;4.65;1.75;;;8.10;99.90;;;;;;5090615;28;20467;-76
2023/01/04 02:52:24;;;;;;;4.35;1.50;;;8.10;99.90;;;;;;5092911;28;20408;-76
2023/01/04 02:54:54;;;;;;;3.63;1.90;;;8.00;99.90;;;;;;5072092;28;20406;-76
2023/01/04 02:57:41;;;;;;;3.97;1.52;;;8.10;99.90;;;;;;5091697;28;20459;-76
2023/01/04 03:00:15;;;;;;;2.78;1.30;;;8.10;99.90;;;;;;5091717;28;20506;-76
2023/01/04 03:06:21;;;;;;;3.72;1.40;;;8.10;99.90;;;;;;5089646;28;20475;-76
2023/01/04 03:08:46;;;;;;;2.38;1.20;;;8.10;99.90;;;;;;5087174;28;20407;-76
2023/01/04 03:14:10;;;;;;;3.03;0.90;;;8.10;99.90;;;;;;5095086;28;20475;-76
2023/01/04 03:16:38;;;;;;;2.95;1.10;;;8.10;99.90;;;;;;5097813;28;20491;-76
2023/01/04 03:19:08;;;;;;;2.65;1.10;;;8.20;99.90;;;;;;5093667;28;20517;-76
2023/01/04 03:21:36;;;;;;;2.95;1.20;;;8.20;99.90;;;;;;5092741;28;20928;-77
2023/01/04 03:35:21;;;;;;;2.67;1.30;;;8.20;99.90;;;;;;5091097;28;20409;-77
2023/01/04 03:35:48;;;;;;;2.53;1.00;;;8.20;99.90;;;;;;5093988;28;20410;-77
2023/01/04 03:50:32;;;;;;;3.83;1.10;;;8.40;99.90;;;;;;5091648;28;20445;-77
2023/01/04 03:52:58;;;;;;;3.80;1.05;;;8.40;99.90;;;;;;5092161;28;20468;-76
2023/01/04 03:55:28;;;;;;;2.13;0.85;;;8.40;99.90;;;;;;5091437;28;20406;-77
2023/01/04 03:57:54;;;;;;;1.47;0.80;;;8.40;99.90;;;;;;5075312;28;20415;-77
2023/01/04 04:00:20;;;;;;;2.77;1.00;;;8.40;99.90;;;;;;5088074;28;20509;-76
2023/01/04 04:02:47;;;;;;;2.08;0.90;;;8.50;99.90;;;;;;5094842;28;20572;-76
2023/01/04 04:10:48;;;;;;;2.63;0.70;;;8.60;99.90;;;;;;5091416;28;20424;-77
2023/01/04 04:13:14;;;;;;;2.27;0.80;;;8.60;99.90;;;;;;5091156;28;20484;-77
2023/01/04 04:15:39;;;;;;;1.77;0.55;;;8.70;99.90;;;;;;5087597;28;20523;-77
2023/01/04 04:18:05;;;;;;;1.80;0.60;;;8.70;99.90;;;;;;5087534;28;20413;-76
2023/01/04 04:20:31;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;5088909;28;20397;-76
2023/01/04 04:22:57;;;;;;;1.75;0.50;;;8.80;99.90;;;;;;5093893;28;20393;-77
2023/01/04 04:25:22;;;;;;;1.60;0.60;;;8.90;99.90;;;;;;5090969;28;21073;-76
2023/01/04 04:27:48;;;;;;;1.20;0.40;;;9.00;99.90;;;;;;5092849;28;20407;-76
2023/01/04 04:30:13;;;;;;;1.60;0.43;;;9.00;99.90;;;;;;5091175;28;20463;-77
2023/01/04 04:32:39;;;;;;;1.40;0.40;;;9.10;99.90;;;;;;5092262;28;20400;-77
2023/01/04 04:35:05;;;;;;;0.97;0.40;;;9.10;99.90;;;;;;5089745;28;20442;-77
2023/01/04 04:37:31;;;;;;;2.22;0.60;;;9.20;99.90;;;;;;5093791;28;20472;-77
2023/01/04 04:39:57;;;;;;;1.55;0.57;;;9.20;99.90;;;;;;5091007;28;20437;-77
2023/01/04 04:42:23;;;;;;;1.80;0.50;;;9.20;99.90;;;;;;5091604;28;20421;-77
2023/01/04 04:44:49;;;;;;;1.93;0.60;;;9.30;99.90;;;;;;5091736;28;20470;-77
2023/01/04 04:47:14;;;;;;;1.30;0.70;;;9.30;99.90;;;;;;5094949;28;20400;-77
2023/01/04 04:49:40;;;;;;;1.90;0.70;;;9.30;99.90;;;;;;5090470;28;20410;-77
2023/01/04 04:52:06;;;;;;;2.38;0.95;;;9.30;99.90;;;;;;5093767;28;20432;-77
2023/01/04 04:54:31;;;;;;;2.60;0.90;;;9.40;99.90;;;;;;5081000;28;20451;-77
2023/01/04 04:56:57;;;;;;;1.80;1.00;;;9.50;99.90;;;;;;5095440;28;20436;-77
2023/01/04 04:59:23;;;;;;;2.70;1.10;;;9.50;99.90;;;;;;5091871;28;20436;-77
2023/01/04 05:01:48;;;;;;;1.40;0.90;;;9.50;99.90;;;;;;5094516;28;20400;-77
2023/01/04 05:04:15;;;;;;;1.50;1.10;;;9.60;99.90;;;;;;5091607;28;20456;-77
2023/01/04 05:06:42;;;;;;;2.20;1.00;;;9.60;99.90;;;;;;5094368;28;20461;-77
2023/01/04 05:09:09;;;;;;;2.05;1.23;;;9.70;99.90;;;;;;5093018;28;20497;-77
2023/01/04 05:14:18;;;;;;;3.13;1.70;;;9.70;99.90;;;;;;5085482;28;20438;-77
2023/01/04 05:16:44;;;;;;;2.00;1.30;;;9.70;99.90;;;;;;5096559;28;20400;-77
2023/01/04 05:19:10;;;;;;;2.72;1.50;;;9.80;99.90;;;;;;5092543;28;20475;-77
2023/01/04 05:21:35;;;;;;;3.07;1.47;;;9.80;99.90;;;;;;5089984;28;20416;-76
2023/01/04 05:24:01;;;;;;;1.95;1.33;;;9.80;99.90;;;;;;5090225;28;20413;-77
2023/01/04 05:26:26;;;;;;;3.30;1.57;;;9.90;99.90;;;;;;5091927;28;20909;-77
2023/01/04 05:28:52;;;;;;;2.67;1.50;;;9.90;99.90;;;;;;5089340;28;20852;-77
2023/01/04 05:31:18;;;;;;;2.27;1.40;;;9.90;99.90;;;;;;5093109;28;20396;-77
2023/01/04 05:33:43;;;;;;;2.90;1.48;;;10.00;99.90;;;;;;5090718;28;20538;-77
2023/01/04 05:36:09;;;;;;;2.23;1.30;;;10.00;99.90;;;;;;5092916;28;20747;-77
2023/01/04 05:38:34;;;;;;;2.17;1.17;;;10.00;99.90;;;;;;5089189;28;20452;-77
2023/01/04 05:41:00;;;;;;;3.10;1.20;;;10.10;99.90;;;;;;5092763;28;20490;-77
2023/01/04 05:43:26;;;;;;;1.63;1.03;;;10.00;99.90;;;;;;5089270;28;20398;-77
2023/01/04 05:45:54;;;;;;;2.38;1.10;;;10.10;99.90;;;;;;5093161;28;20785;-77
2023/01/04 05:48:22;;;;;;;1.85;1.10;;;10.20;99.90;;;;;;5072691;28;20452;-77
2023/01/04 05:50:48;;;;;;;2.40;1.20;;;10.20;99.90;;;;;;5093598;28;20826;-77
2023/01/04 05:53:18;;;;;;;1.58;1.08;;;10.20;99.90;;;;;;5089412;28;20946;-77
2023/01/04 05:55:46;;;;;;;1.90;1.00;;;10.30;99.90;;;;;;5089990;28;20411;-78
2023/01/04 05:58:11;;;;;;;1.80;1.00;;;10.30;99.90;;;;;;5088115;28;20479;-77
2023/01/04 06:00:37;;;;;;;1.23;0.80;;;10.40;99.90;;;;;;5090509;28;20401;-78
2023/01/04 06:03:03;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5089320;28;20406;-77
2023/01/04 06:05:28;;;;;;;1.75;0.80;;;10.40;99.90;;;;;;5093196;28;20401;-77
2023/01/04 06:07:54;;;;;;;2.83;0.60;;;10.50;99.90;;;;;;5089896;28;20436;-77
2023/01/04 06:10:20;;;;;;;1.95;0.70;;;10.50;99.90;;;;;;5092156;28;20406;-77
2023/01/04 06:12:46;;;;;;;2.00;0.70;;;10.40;99.90;;;;;;5089038;28;20438;-77
2023/01/04 06:15:13;;;;;;;1.88;0.73;;;10.40;99.90;;;;;;5093181;28;20402;-77
2023/01/04 06:17:38;;;;;;;1.60;0.50;;;10.50;99.90;;;;;;5090268;28;20402;-77
2023/01/04 06:20:06;;;;;;;2.72;0.50;;;10.40;99.90;;;;;;5089436;28;20476;-77
2023/01/04 06:22:33;;;;;;;1.92;0.70;;;10.40;99.90;;;;;;5090857;28;20464;-77
2023/01/04 06:24:59;;;;;;;1.00;0.40;;;10.40;99.90;;;;;;5093242;28;20394;-77
2023/01/04 06:27:25;;;;;;;1.47;0.50;;;10.40;99.90;;;;;;5086458;28;20803;-77
2023/01/04 06:29:50;;;;;;;1.17;0.50;;;10.40;99.90;;;;;;5089885;28;20492;-77
2023/01/04 06:32:16;;;;;;;1.10;0.50;;;10.40;99.90;;;;;;5086432;28;20402;-77
2023/01/04 06:34:42;;;;;;;1.80;0.60;;;10.40;99.90;;;;;;5087222;28;20398;-77
2023/01/04 06:37:08;;;;;;;1.60;0.70;;;10.40;99.90;;;;;;5090618;28;20406;-77
2023/01/04 06:39:36;;;;;;;2.00;0.60;;;10.40;99.90;;;;;;5092005;28;20429;-75
2023/01/04 06:42:01;;;;;;;1.73;0.60;;;10.40;99.90;;;;;;5087722;28;20473;-75
2023/01/04 06:44:27;;;;;;;1.65;0.80;;;10.50;99.90;;;;;;5087306;28;20504;-75
2023/01/04 06:46:52;;;;;;;3.13;0.73;;;10.40;99.90;;;;;;5083418;28;20934;-76
2023/01/04 06:49:18;;;;;;;2.05;0.90;;;10.50;99.90;;;;;;5086604;28;20426;-76
2023/01/04 06:51:44;;;;;;;2.70;0.83;;;10.50;99.90;;;;;;5088797;28;20433;-76
2023/01/04 06:54:13;;;;;;;1.80;0.90;;;10.50;99.90;;;;;;5088563;28;20965;-77
2023/01/04 06:56:39;;;;;;;4.85;1.10;;;10.50;99.90;;;;;;5089437;28;20413;-77
2023/01/04 06:59:05;;;;;;;3.33;1.13;;;10.50;99.90;;;;;;5088515;28;20986;-77
2023/01/04 07:01:31;;;;;;;2.22;1.00;;;10.50;99.90;;;;;;5090099;28;20801;-77
2023/01/04 07:03:57;;;;;;;2.88;0.70;;;10.50;99.90;;;;;;5096035;28;20547;-78
2023/01/04 07:06:22;;;;;;;3.80;0.90;;;10.50;99.90;;;;;;5092695;28;20435;-78
2023/01/04 07:08:48;;;;;;;2.88;0.90;;;10.50;99.90;;;;;;5093676;28;20413;-77
2023/01/04 07:11:13;;;;;;;2.33;0.70;;;10.50;99.90;;;;;;5093657;28;20398;-78
2023/01/04 07:13:39;;;;;;;1.30;0.60;;;10.50;99.90;;;;;;5098762;28;20482;-76
2023/01/04 07:16:05;;;;;;;3.50;1.33;;;10.50;99.90;;;;;;5073155;28;20518;-77
2023/01/04 07:18:30;;;;;;;2.80;0.80;;;10.50;99.90;;;;;;5099346;28;20518;-78
2023/01/04 07:20:56;;;;;;;1.95;0.70;;;10.50;99.90;;;;;;5090143;28;20519;-78
2023/01/04 07:23:22;;;;;;;2.53;0.70;;;10.50;99.90;;;;;;5093853;28;20776;-78
2023/01/04 07:25:47;;;;;;;2.75;0.73;;;10.50;99.90;;;;;;5089362;28;20394;-78
2023/01/04 07:29:13;;;;;;;1.97;0.70;;;10.60;99.90;;;;;;5092082;28;20406;-78
2023/01/04 07:31:03;;;;;;;1.92;0.70;;;10.60;99.90;;;;;;5094204;28;20445;-78
2023/01/04 07:33:28;;;;;;;1.53;0.60;;;10.60;99.90;;;;;;5083011;28;20394;-78
2023/01/04 07:35:54;;;;;;;1.57;0.80;;;10.60;99.90;;;;;;5077240;28;20418;-78
2023/01/04 07:38:20;;;;;;;1.40;0.67;;;10.60;99.90;;;;;;5091244;28;20504;-78
2023/01/04 07:40:52;;;;;;;2.30;0.70;;;10.60;99.90;;;;;;5094977;28;20517;-78
2023/01/04 07:43:18;;;;;;;2.80;0.85;;;10.70;99.90;;;;;;5084097;28;20919;-78
2023/01/04 07:45:45;;;;;;;3.00;1.10;;;10.70;99.90;;;;;;5095962;28;20493;-78
2023/01/04 07:48:10;;;;;;;4.10;1.30;;;10.70;99.90;;;;;;5092408;28;20759;-78
2023/01/04 07:50:36;;;;;;;3.60;1.17;;;10.80;99.90;;;;;;5095386;28;20401;-78
2023/01/04 07:53:01;;;;;;;4.53;1.63;;;10.70;99.90;;;;;;5091969;28;20406;-78
2023/01/04 07:55:27;;;;;;;3.87;1.53;;;10.80;99.90;;;;;;5094840;28;20439;-78
2023/01/04 07:57:53;;;;;;;4.63;1.40;;;10.80;99.90;;;;;;5093594;28;20421;-78
2023/01/04 08:00:19;;;;;;;3.53;1.50;;;10.80;99.90;;;;;;5092915;28;20501;-78
2023/01/04 08:02:47;;;;;;;2.53;1.23;;;10.80;99.90;;;;;;5093251;28;20401;-78
2023/01/04 08:05:12;;;;;;;4.67;1.23;;;10.80;99.90;;;;;;5095427;28;20503;-78
2023/01/04 08:07:38;;;;;;;3.72;1.27;;;10.80;99.90;;;;;;5083969;28;20591;-78
2023/01/04 08:10:04;;;;;;;2.40;0.90;;;10.80;99.90;;;;;;5095804;28;20791;-78
2023/01/04 08:12:30;;;;;;;3.20;1.00;;;10.80;99.90;;;;;;5093182;28;20450;-78
2023/01/04 08:14:55;;;;;;;2.63;0.90;;;10.80;99.90;;;;;;5095711;28;20397;-78
2023/01/04 08:17:21;;;;;;;2.47;0.80;;;10.80;99.90;;;;;;5093646;28;20798;-78
2023/01/04 08:19:46;;;;;;;4.65;1.00;;;10.80;99.90;;;;;;5093472;28;20426;-78
2023/01/04 08:22:13;;;;;;;2.47;0.80;;;10.80;99.90;;;;;;5088440;28;20481;-78
2023/01/04 08:24:38;;;;;;;4.40;0.80;;;10.90;99.90;;;;;;5091151;28;20414;-78
2023/01/04 08:27:05;;;;;;;1.48;0.60;;;10.80;99.90;;;;;;5091712;28;20417;-78
2023/01/04 08:29:31;;;;;;;2.37;0.70;;;10.80;99.90;;;;;;5094034;28;20976;-78
2023/01/04 08:31:56;;;;;;;4.13;1.37;;;10.80;99.90;;;;;;5091978;28;20413;-77
2023/01/04 08:34:22;;;;;;;3.27;0.80;;;10.90;99.90;;;;;;5095859;28;20462;-77
2023/01/04 08:36:49;;;;;;;1.95;0.65;;;10.90;99.90;;;;;;5091390;28;20892;-78
2023/01/04 08:39:16;;;;;;;2.97;0.67;;;10.90;99.90;;;;;;5090729;28;20517;-78
2023/01/04 08:41:51;;;;;;;2.60;0.75;;;10.80;99.90;;;;;;5092731;28;20398;-78
2023/01/04 08:44:21;;;;;;;2.25;0.60;;;10.90;99.90;;;;;;5094150;28;20480;-78
2023/01/04 08:46:48;;;;;;;1.92;0.55;;;10.80;99.90;;;;;;5092353;28;20398;-77
2023/01/04 08:49:14;;;;;;;1.60;0.70;;;10.90;99.90;;;;;;5094570;28;20802;-78
2023/01/04 08:51:40;;;;;;;3.10;1.10;;;10.90;99.90;;;;;;5090804;28;20489;-78
2023/01/04 08:54:06;;;;;;;1.55;0.73;;;10.90;99.90;;;;;;5093829;28;20424;-78
2023/01/04 08:56:32;;;;;;;2.57;0.83;;;10.90;99.90;;;;;;5073481;28;20920;-78
2023/01/04 08:58:57;;;;;;;2.83;0.80;;;10.90;99.90;;;;;;5094641;28;20777;-78
2023/01/04 09:01:23;;;;;;;1.87;0.63;;;10.90;99.90;;;;;;5091055;28;20402;-76
2023/01/04 09:03:48;;;;;;;2.90;0.80;;;10.90;99.90;;;;;;5092820;28;20402;-76
2023/01/04 09:06:15;;;;;;;1.93;0.70;;;10.90;99.90;;;;;;5091674;28;20398;-76
2023/01/04 09:08:42;;;;;;;1.90;0.60;;;10.90;99.90;;;;;;5094517;28;20544;-76
2023/01/04 09:11:13;;;;;;;1.58;0.60;;;10.90;99.90;;;;;;5091899;28;20511;-76
2023/01/04 09:13:40;;;;;;;1.60;0.60;;;10.90;99.90;;;;;;5091079;28;20402;-76
2023/01/04 09:16:09;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5091974;28;20443;-76
2023/01/04 09:18:34;;;;;;;2.08;0.50;;;10.90;99.90;;;;;;5094343;28;20422;-76
2023/01/04 09:21:15;;;;;;;2.47;0.67;;;11.00;99.90;;;;;;5087795;28;20398;-76
2023/01/04 09:23:42;;;;;;;1.98;0.52;;;11.00;99.90;;;;;;5088642;28;21125;-76
2023/01/04 09:26:16;;;;;;;2.10;0.60;;;10.90;99.90;;;;;;5088686;28;20413;-76
2023/01/04 09:28:42;;;;;;;1.92;0.50;;;11.00;99.90;;;;;;5088806;28;20406;-76
2023/01/04 09:31:14;;;;;;;2.28;0.47;;;10.90;99.90;;;;;;5087152;28;20444;-76
2023/01/04 09:33:40;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;5088621;28;20409;-76
2023/01/04 09:36:07;;;;;;;1.70;0.40;;;11.00;99.90;;;;;;5088473;28;20481;-76
2023/01/04 09:38:33;;;;;;;1.98;0.43;;;11.00;99.90;;;;;;5089143;28;20434;-78
2023/01/04 09:41:21;;;;;;;1.83;0.40;;;11.00;99.90;;;;;;5093681;28;20408;-79
2023/01/04 09:43:53;;;;;;;3.58;0.57;;;11.00;99.90;;;;;;5090412;28;20455;-78
2023/01/04 09:46:58;;;;;;;4.95;0.63;;;11.00;99.90;;;;;;5091607;28;20753;-78
2023/01/04 09:49:50;;;;;;;2.22;0.52;;;11.00;99.90;;;;;;5086367;28;20433;-78
2023/01/04 09:52:24;;;;;;;4.43;0.80;;;11.00;99.90;;;;;;5092919;28;20407;-77
2023/01/04 09:55:00;;;;;;;4.22;0.70;;;11.00;99.90;;;;;;5089794;28;20437;-76
2023/01/04 09:57:36;;;;;;;5.18;1.20;;;11.00;99.90;;;;;;5065784;28;20465;-77
2023/01/04 10:00:12;;;;;;;5.88;1.27;;;11.00;99.90;;;;;;5084657;28;20461;-76
2023/01/04 10:02:43;;;;;;;6.47;1.02;;;11.10;99.90;;;;;;5088411;28;20406;-76
2023/01/04 10:05:25;;;;;;;6.53;1.30;;;11.10;99.90;;;;;;5092931;28;20406;-77
2023/01/04 10:07:51;;;;;;;7.25;1.60;;;11.10;99.90;;;;;;5089852;28;20961;-76
2023/01/04 10:10:20;;;;;;;7.28;1.38;;;11.10;99.90;;;;;;5094686;28;20413;-76
2023/01/04 10:13:15;;;;;;;7.07;1.60;;;11.20;99.90;;;;;;5083608;28;20414;-76
2023/01/04 10:15:55;;;;;;;7.27;1.70;;;11.20;99.90;;;;;;5088040;28;20410;-76
2023/01/04 10:18:29;;;;;;;8.02;1.63;;;11.20;99.90;;;;;;5096906;28;20439;-76
2023/01/04 10:21:06;;;;;;;7.53;1.75;;;11.20;99.90;;;;;;5087933;28;20489;-77
2023/01/04 10:23:42;;;;;;;9.60;1.90;;;11.20;99.90;;;;;;5084382;28;20425;-76
2023/01/04 10:26:17;;;;;;;12.95;1.98;;;11.30;99.90;;;;;;5087609;28;20399;-76
2023/01/04 10:29:23;;;;;;;10.23;1.75;;;11.30;99.90;;;;;;5077111;28;20421;-76
2023/01/04 10:31:56;;;;;;;11.73;2.10;;;11.30;99.90;;;;;;5090232;28;20493;-76
2023/01/04 10:34:24;;;;;;;8.77;2.00;;;11.30;99.90;;;;;;5093579;28;20412;-77
2023/01/04 10:36:58;;;;;;;12.23;2.28;;;11.30;99.90;;;;;;5092348;28;20414;-77
2023/01/04 10:39:29;;;;;;;10.45;2.05;;;11.30;99.90;;;;;;5092541;28;20441;-77
2023/01/04 10:41:58;;;;;;;10.95;2.15;;;11.40;99.90;;;;;;5090688;28;20405;-77
2023/01/04 10:44:48;;;;;;;10.90;2.00;;;11.40;99.90;;;;;;5090896;28;20752;-77
2023/01/04 10:47:20;;;;;;;11.27;2.05;;;11.50;99.90;;;;;;5072824;28;20410;-77
2023/01/04 10:49:52;;;;;;;14.10;2.03;;;11.40;99.90;;;;;;5090255;28;20413;-77
2023/01/04 10:52:33;;;;;;;10.63;2.20;;;11.40;99.90;;;;;;5073384;28;20398;-77
2023/01/04 10:55:09;;;;;;;14.57;2.40;;;11.50;99.90;;;;;;5090308;28;20463;-77
2023/01/04 10:57:57;;;;;;;15.10;2.58;;;11.50;99.90;;;;;;5089730;28;20408;-77
2023/01/04 11:00:29;;;;;;;12.10;1.80;;;11.50;99.90;;;;;;5091303;28;20513;-77
2023/01/04 11:03:02;;;;;;;16.83;2.47;;;11.50;99.90;;;;;;5089103;28;20453;-77
2023/01/04 11:05:48;;;;;;;11.80;2.00;;;11.50;99.90;;;;;;5089944;28;21040;-76
2023/01/04 11:08:26;;;;;;;13.07;2.20;;;11.60;99.90;;;;;;5090552;28;20512;-77
2023/01/04 11:10:54;;;;;;;18.05;2.50;;;11.60;99.90;;;;;;5091804;28;20466;-77
2023/01/04 11:13:21;;;;;;;15.18;2.45;;;11.60;99.90;;;;;;5080694;28;20410;-77
2023/01/04 11:15:47;;;;;;;18.33;2.72;;;11.60;99.90;;;;;;5077527;28;20428;-77
2023/01/04 11:18:14;;;;;;;15.73;2.67;;;11.60;99.90;;;;;;5099039;28;20483;-76
2023/01/04 11:20:40;;;;;;;19.08;2.83;;;11.70;99.90;;;;;;5091072;28;20417;-77
2023/01/04 11:23:17;;;;;;;19.00;3.22;;;11.70;99.90;;;;;;5095534;28;20759;-77
2023/01/04 11:25:51;;;;;;;24.05;4.00;;;11.70;99.90;;;;;;5089963;28;20402;-76
2023/01/04 11:28:24;;;;;;;17.83;3.22;;;11.80;99.90;;;;;;5090245;28;20414;-77
2023/01/04 11:31:13;;;;;;;19.00;3.73;;;11.80;99.90;;;;;;5091053;28;20424;-77
2023/01/04 11:34:00;;;;;;;19.58;3.25;;;11.80;99.90;;;;;;5089560;28;20410;-77
2023/01/04 11:36:37;;;;;;;18.92;3.55;;;11.90;99.90;;;;;;5086746;28;20425;-77
2023/01/04 11:39:06;;;;;;;18.20;3.43;;;11.90;99.90;;;;;;5096355;28;20969;-76
2023/01/04 11:41:32;;;;;;;17.90;2.97;;;12.00;99.90;;;;;;5091416;28;20764;-76
2023/01/04 11:44:01;;;;;;;20.52;2.95;;;12.10;99.90;;;;;;5093252;28;20408;-77
2023/01/04 11:46:27;;;;;;;22.02;3.63;;;12.10;99.90;;;;;;5093585;28;20513;-77
2023/01/04 11:48:54;;;;;;;13.50;2.35;;;12.20;99.90;;;;;;5080464;28;20419;-77
2023/01/04 11:51:38;;;;;;;14.90;2.60;;;12.20;99.90;;;;;;5093936;28;21127;-77
2023/01/04 11:54:14;;;;;;;18.15;2.80;;;12.30;99.90;;;;;;5097482;28;21011;-77
2023/01/04 11:56:59;;;;;;;12.00;2.17;;;12.30;99.90;;;;;;5088764;28;20414;-77
2023/01/04 11:59:26;;;;;;;12.93;2.33;;;12.30;99.90;;;;;;5090119;28;20430;-77
2023/01/04 12:02:22;;;;;;;13.52;2.13;;;12.30;99.90;;;;;;5088828;28;20397;-77
2023/01/04 12:04:50;;;;;;;14.70;3.03;;;12.40;99.90;;;;;;5094589;28;20433;-77
2023/01/04 12:07:21;;;;;;;12.75;2.10;;;12.40;99.90;;;;;;5088010;28;20903;-77
2023/01/04 12:09:47;;;;;;;14.52;2.63;;;12.40;99.90;;;;;;5088814;28;20414;-77
2023/01/04 12:12:13;;;;;;;16.67;2.90;;;12.40;99.90;;;;;;5095571;28;20412;-77
2023/01/04 12:14:46;;;;;;;19.13;2.87;;;12.40;99.90;;;;;;5080820;28;21743;-77
2023/01/04 12:17:22;;;;;;;16.40;2.92;;;12.40;99.90;;;;;;5098267;28;20434;-77
2023/01/04 12:19:49;;;;;;;14.95;3.20;;;12.40;99.90;;;;;;5095602;28;20430;-77
2023/01/04 12:22:31;;;;;;;20.50;3.65;;;12.40;99.90;;;;;;5090931;28;20414;-77
2023/01/04 12:24:57;;;;;;;18.98;3.33;;;12.40;99.90;;;;;;5092001;28;20470;-77
2023/01/04 12:27:23;;;;;;;16.75;2.45;;;12.40;99.90;;;;;;5091956;28;20406;-77
2023/01/04 12:30:01;;;;;;;18.23;3.10;;;12.40;99.90;;;;;;5071207;28;20924;-77
2023/01/04 12:32:26;;;;;;;16.95;2.47;;;12.40;99.90;;;;;;5089496;28;20402;-77
2023/01/04 12:34:53;;;;;;;17.80;3.10;;;12.40;99.90;;;;;;5090520;28;20463;-77
2023/01/04 12:37:41;;;;;;;19.35;3.20;;;12.40;99.90;;;;;;5091059;28;20467;-77
2023/01/04 12:40:44;;;;;;;15.50;2.63;;;12.40;99.90;;;;;;5087979;28;20441;-77
2023/01/04 12:43:16;;;;;;;14.53;2.43;;;12.50;99.90;;;;;;5057220;28;20414;-77
2023/01/04 12:49:02;;;;;;;15.50;2.70;;;12.50;99.90;;;;;;5095143;28;20397;-77
2023/01/04 12:51:24;;;;;;;15.88;2.70;;;12.50;99.90;;;;;;5104692;28;20808;-77
2023/01/04 12:53:57;;;;;;;13.02;2.20;;;12.50;99.90;;;;;;5075899;28;20401;-77
2023/01/04 12:56:42;;;;;;;14.20;2.80;;;12.50;99.90;;;;;;5091410;28;20398;-77
2023/01/04 12:59:11;;;;;;;13.03;2.40;;;12.50;99.90;;;;;;5084876;28;20428;-77
2023/01/04 13:01:37;;;;;;;12.45;2.13;;;12.50;99.90;;;;;;5090803;28;20429;-77
2023/01/04 13:04:27;;;;;;;14.45;2.50;;;12.40;99.90;;;;;;5091325;28;20969;-77
2023/01/04 13:06:53;;;;;;;15.35;2.63;;;12.40;99.90;;;;;;5094321;28;20412;-77
2023/01/04 13:09:21;;;;;;;15.05;2.45;;;12.40;99.90;;;;;;5093201;28;20405;-77
2023/01/04 13:11:50;;;;;;;12.77;2.13;;;12.40;99.90;;;;;;5096054;28;20473;-77
2023/01/04 13:14:31;;;;;;;12.43;2.25;;;12.40;99.90;;;;;;5086489;28;20410;-77
2023/01/04 13:17:20;;;;;;;11.00;1.77;;;12.40;99.90;;;;;;5064912;28;20463;-77
2023/01/04 13:19:46;;;;;;;10.45;1.83;;;12.40;99.90;;;;;;5088911;28;20433;-77
2023/01/04 13:22:25;;;;;;;8.13;1.40;;;12.40;99.90;;;;;;5087198;28;21472;-76
2023/01/04 13:24:52;;;;;;;11.38;1.45;;;12.40;99.90;;;;;;5089901;28;20419;-77
2023/01/04 13:27:21;;;;;;;8.98;1.10;;;12.40;99.90;;;;;;5089832;28;20402;-77
2023/01/04 13:29:48;;;;;;;9.57;1.67;;;12.40;99.90;;;;;;5072825;28;20406;-77
2023/01/04 13:32:27;;;;;;;9.63;1.90;;;12.40;99.90;;;;;;5087029;28;20500;-77
2023/01/04 13:35:00;;;;;;;11.50;1.77;;;12.40;99.90;;;;;;5089405;28;20406;-77
2023/01/04 13:37:32;;;;;;;12.30;1.67;;;12.40;99.90;;;;;;5092163;28;20448;-77
2023/01/04 13:40:28;;;;;;;7.97;1.70;;;12.40;99.90;;;;;;5090543;28;21440;-77
2023/01/04 13:43:15;;;;;;;10.70;2.15;;;12.30;99.90;;;;;;5087464;28;20409;-77
2023/01/04 13:45:41;;;;;;;13.70;2.38;;;12.30;99.90;;;;;;5077974;28;20409;-77
2023/01/04 13:48:17;;;;;;;11.53;2.13;;;12.30;99.90;;;;;;5090295;28;20409;-77