Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:16;;;;;;;2.08;1.22;;;;;;;0.43;100.00;97043.88;1727603;83;22040;-68
2022/01/31 00:03:43;;;;;;;2.47;1.20;;;;;;;0.41;100.00;97048.81;1727684;83;21020;-69
2022/01/31 00:06:10;;;;;;;4.50;1.65;;;;;;;0.38;100.00;97047.28;1727646;83;21409;-68
2022/01/31 00:08:36;;;;;;;2.55;1.60;;;;;;;0.38;100.00;97045.92;1727732;83;20980;-68
2022/01/31 00:11:03;;;;;;;4.42;2.17;;;;;;;0.36;100.00;97055.17;1727857;83;21087;-67
2022/01/31 00:13:36;;;;;;;4.72;2.62;;;;;;;0.38;100.00;97051.34;1727863;83;21168;-70
2022/01/31 00:16:03;;;;;;;5.60;2.55;;;;;;;0.36;100.00;97042.17;1725107;82;20845;-69
2022/01/31 00:18:29;;;;;;;2.75;1.67;;;;;;;0.35;100.00;97040.05;1720475;83;20881;-70
2022/01/31 00:20:57;;;;;;;3.02;1.70;;;;;;;0.34;100.00;97045.78;1720143;83;20953;-68
2022/01/31 00:23:25;;;;;;;5.80;2.70;;;;;;;0.33;100.00;97038.20;1693871;83;21008;-70
2022/01/31 00:25:53;;;;;;;3.10;1.70;;;;;;;0.34;100.00;97039.00;1720192;83;21042;-70
2022/01/31 00:28:19;;;;;;;3.10;1.60;;;;;;;0.32;100.00;97034.45;1720361;83;20881;-69
2022/01/31 00:30:48;;;;;;;4.35;1.98;;;;;;;0.31;100.00;97038.25;1720296;83;21537;-69
2022/01/31 00:33:15;;;;;;;3.65;2.00;;;;;;;0.31;100.00;97039.06;1720634;83;21513;-70
2022/01/31 00:35:41;;;;;;;2.17;1.30;;;;;;;0.28;100.00;97032.91;1720451;83;21007;-70
2022/01/31 00:38:09;;;;;;;1.50;1.12;;;;;;;0.28;100.00;97026.69;1720143;83;21575;-70
2022/01/31 00:40:41;;;;;;;3.62;1.37;;;;;;;0.27;100.00;97033.23;1720092;83;21032;-69
2022/01/31 00:43:03;;;;;;;2.17;1.55;;;;;;;0.26;100.00;97027.58;1720163;82;21512;-70
2022/01/31 00:45:32;;;;;;;4.25;2.02;;;;;;;0.26;100.00;97032.42;1720256;83;20858;-69
2022/01/31 00:48:14;;;;;;;4.33;1.82;;;;;;;0.24;100.00;97020.55;1720527;83;20993;-70
2022/01/31 00:50:39;;;;;;;3.77;1.95;;;;;;;0.23;100.00;97026.28;1719986;82;22017;-70
2022/01/31 00:53:05;;;;;;;4.03;2.00;;;;;;;0.23;100.00;97021.67;1720489;83;20917;-70
2022/01/31 00:55:32;;;;;;;3.15;1.37;;;;;;;0.24;100.00;97014.33;1720352;83;20992;-70
2022/01/31 00:58:00;;;;;;;3.40;2.25;;;;;;;0.22;100.00;97021.41;1719975;83;20969;-68
2022/01/31 01:00:26;;;;;;;2.27;0.90;;;;;;;0.23;100.00;97025.73;1720280;83;21509;-69
2022/01/31 01:02:53;;;;;;;2.02;1.00;;;;;;;0.22;100.00;97025.47;1720121;83;21156;-70
2022/01/31 01:05:20;;;;;;;3.22;1.22;;;;;;;0.22;100.00;97015.22;1720223;83;20945;-69
2022/01/31 01:07:46;;;;;;;2.05;0.80;;;;;;;0.21;100.00;97014.95;1720468;83;21541;-70
2022/01/31 01:10:34;;;;;;;1.62;1.10;;;;;;;0.18;100.00;97010.97;1719996;83;20987;-69
2022/01/31 01:13:00;;;;;;;1.95;1.10;;;;;;;0.16;100.00;97006.42;1800036;79;21408;-69
2022/01/31 01:15:29;;;;;;;3.70;1.77;;;;;;;0.15;100.00;97009.44;1800322;79;21168;-69
2022/01/31 01:17:56;;;;;;;6.22;2.20;;;;;;;0.14;100.00;97010.56;1800106;79;20970;-69
2022/01/31 01:20:24;;;;;;;5.55;1.60;;;;;;;0.13;100.00;97003.53;1800151;79;21023;-69
2022/01/31 01:22:51;;;;;;;4.05;1.55;;;;;;;0.13;100.00;97015.17;1800493;79;21428;-69
2022/01/31 01:25:17;;;;;;;3.08;1.25;;;;;;;0.11;100.00;97007.91;1800198;79;20971;-70
2022/01/31 01:27:49;;;;;;;2.92;1.40;;;;;;;0.12;100.00;97020.33;1800030;79;21070;-70
2022/01/31 01:30:14;;;;;;;0.75;0.50;;;;;;;0.14;100.00;97028.17;1800087;79;21503;-70
2022/01/31 01:35:30;;;;;;;1.07;0.60;;;;;;;0.11;100.00;97030.93;1800622;79;20963;-70
2022/01/31 01:37:55;;;;;;;1.72;0.70;;;;;;;0.07;100.00;97009.66;1799874;79;20888;-69
2022/01/31 01:40:21;;;;;;;1.00;0.75;;;;;;;0.07;100.00;97017.79;1800572;79;21037;-69
2022/01/31 01:42:48;;;;;;;2.50;0.75;;;;;;;0.02;100.00;97015.21;1800136;79;21035;-67
2022/01/31 01:45:14;;;;;;;1.75;0.82;;;;;;;0.02;100.00;97015.21;1800514;79;21775;-69
2022/01/31 01:47:42;;;;;;;2.98;0.95;;;;;;;0.02;100.00;97019.28;1800007;79;21048;-67
2022/01/31 01:50:09;;;;;;;5.62;1.50;;;;;;;-0.03;100.00;97022.34;1800272;79;20963;-69
2022/01/31 01:52:36;;;;;;;3.17;1.27;;;;;;;-0.05;100.00;97024.56;1799987;79;21111;-69
2022/01/31 01:55:03;;;;;;;3.62;1.05;;;;;;;-0.04;100.00;97026.17;1799939;79;20934;-67
2022/01/31 01:57:30;;;;;;;2.02;0.90;;;;;;;-0.02;100.00;97028.00;1799021;79;21000;-69
2022/01/31 01:59:58;;;;;;;1.95;0.70;;;;;;;-0.01;100.00;97028.26;1772115;79;20989;-69
2022/01/31 02:02:37;;;;;;;1.98;1.20;;;;;;;-0.02;100.00;97024.51;1798333;79;20997;-68
2022/01/31 02:05:06;;;;;;;3.20;0.95;;;;;;;-0.02;100.00;97025.86;1798366;79;21071;-68
2022/01/31 02:07:39;;;;;;;2.02;0.98;;;;;;;-0.02;100.00;97022.58;1797544;79;21017;-69
2022/01/31 02:10:08;;;;;;;4.87;1.42;;;;;;;-0.02;100.00;97023.94;1798398;79;20937;-68
2022/01/31 02:12:45;;;;;;;4.30;1.00;;;;;;;-0.04;100.00;97022.11;1795972;79;21473;-68
2022/01/31 02:15:15;;;;;;;2.72;0.93;;;;;;;-0.03;100.00;97025.60;1794769;80;20988;-68
2022/01/31 02:18:02;;;;;;;4.83;1.72;;;;;;;-0.04;100.00;97026.17;1795457;80;21206;-70
2022/01/31 02:20:30;;;;;;;3.65;1.35;;;;;;;-0.06;100.00;97028.94;1795527;80;20885;-70
2022/01/31 02:22:57;;;;;;;6.80;2.75;;;;;;;-0.09;100.00;97024.95;1795892;80;20980;-68
2022/01/31 02:25:29;;;;;;;12.95;3.02;;;;;;;-0.10;100.00;97023.34;1794938;80;20993;-69
2022/01/31 02:27:57;;;;;;;7.58;2.40;;;;;;;-0.11;100.00;97026.36;1787146;79;21040;-69
2022/01/31 02:30:24;;;;;;;9.53;2.92;;;;;;;-0.13;100.00;97031.54;1795713;80;21591;-70
2022/01/31 02:32:51;;;;;;;4.72;1.87;;;;;;;-0.14;100.00;97028.58;1795561;80;20905;-69
2022/01/31 02:35:19;;;;;;;5.78;2.20;;;;;;;-0.13;100.00;97028.84;1766937;80;20976;-70
2022/01/31 02:37:45;;;;;;;2.17;0.93;;;;;;;-0.13;100.00;97031.54;1795580;80;20976;-70
2022/01/31 02:40:16;;;;;;;5.22;1.32;;;;;;;-0.13;100.00;97031.54;1764188;80;20981;-70
2022/01/31 02:42:42;;;;;;;2.52;1.30;;;;;;;-0.10;100.00;97032.03;1795637;80;21108;-70
2022/01/31 02:45:10;;;;;;;4.05;1.30;;;;;;;-0.14;100.00;97025.86;1795386;80;20999;-70
2022/01/31 02:47:40;;;;;;;4.20;1.52;;;;;;;-0.15;100.00;97029.69;1795542;80;21000;-68
2022/01/31 02:50:08;;;;;;;5.58;1.85;;;;;;;-0.15;100.00;97032.40;1795618;80;20972;-69
2022/01/31 02:52:36;;;;;;;5.65;1.42;;;;;;;-0.15;100.00;97032.40;1795594;80;20976;-69
2022/01/31 02:55:07;;;;;;;4.83;2.05;;;;;;;-0.17;100.00;97027.06;1795376;80;21032;-69
2022/01/31 02:57:36;;;;;;;6.42;2.15;;;;;;;-0.18;100.00;97028.16;1795371;80;21027;-69
2022/01/31 03:00:05;;;;;;;3.65;1.30;;;;;;;-0.17;100.00;97027.06;1795564;80;20928;-70
2022/01/31 03:02:34;;;;;;;3.20;1.20;;;;;;;-0.19;100.00;97019.25;1793830;80;20967;-70
2022/01/31 03:05:00;;;;;;;4.72;1.82;;;;;;;-0.19;100.00;97031.44;1795578;80;20877;-69
2022/01/31 03:07:30;;;;;;;2.87;1.42;;;;;;;-0.17;100.00;97034.61;1795880;79;22162;-69
2022/01/31 03:09:56;;;;;;;3.90;1.40;;;;;;;-0.16;99.77;97032.17;1795680;80;21514;-69
2022/01/31 03:12:25;;;;;;;3.72;1.25;;;;;;;-0.13;99.39;97036.95;1788059;80;21554;-69
2022/01/31 03:14:54;;;;;;;1.98;0.90;;;;;;;-0.13;99.20;97030.73;1779103;80;20898;-69
2022/01/31 03:17:25;;;;;;;2.75;0.98;;;;;;;-0.13;98.90;97034.80;1728770;80;21521;-69
2022/01/31 03:19:55;;;;;;;2.67;1.40;;;;;;;-0.13;98.41;97034.80;1780193;80;21163;-69
2022/01/31 03:22:23;;;;;;;1.25;0.95;;;;;;;-0.14;98.18;97030.50;1780126;80;20886;-69
2022/01/31 03:24:49;;;;;;;2.92;0.80;;;;;;;-0.17;98.15;97035.97;1780185;80;20922;-69
2022/01/31 03:27:15;;;;;;;1.72;0.93;;;;;;;-0.20;98.25;97037.14;1780669;80;20945;-69
2022/01/31 03:29:42;;;;;;;2.85;1.10;;;;;;;-0.23;98.47;97035.05;1780171;80;21494;-70
2022/01/31 03:32:12;;;;;;;1.55;0.72;;;;;;;-0.24;98.73;97039.69;1779671;80;20921;-70
2022/01/31 03:34:38;;;;;;;1.30;0.85;;;;;;;-0.27;98.93;97029.45;1780231;80;20930;-70
2022/01/31 03:37:05;;;;;;;1.62;0.90;;;;;;;-0.30;99.12;97037.66;1780289;80;21035;-70
2022/01/31 03:39:32;;;;;;;1.17;0.70;;;;;;;-0.33;99.34;97031.51;1780336;80;20994;-69
2022/01/31 03:41:58;;;;;;;2.72;0.80;;;;;;;-0.34;99.46;97033.95;1780766;80;21538;-70
2022/01/31 03:44:25;;;;;;;2.02;0.75;;;;;;;-0.34;99.54;97029.11;1780333;80;21513;-68
2022/01/31 03:46:53;;;;;;;1.40;0.80;;;;;;;-0.34;99.77;97034.53;1780316;80;20919;-68
2022/01/31 03:49:20;;;;;;;1.55;0.62;;;;;;;-0.35;99.89;97032.91;1780281;80;20894;-69
2022/01/31 03:51:48;;;;;;;1.32;0.80;;;;;;;-0.35;100.00;97035.62;1780288;80;21002;-70
2022/01/31 03:54:17;;;;;;;1.15;0.78;;;;;;;-0.37;100.00;97040.80;1780321;80;21049;-68
2022/01/31 03:56:44;;;;;;;2.10;0.75;;;;;;;-0.34;100.00;97054.25;1780549;80;21431;-70
2022/01/31 03:59:26;;;;;;;0.80;0.55;;;;;;;-0.33;100.00;97041.53;1778500;80;21549;-66
2022/01/31 04:01:55;;;;;;;1.62;0.47;;;;;;;-0.33;100.00;97051.81;1756542;80;21592;-68
2022/01/31 04:04:24;;;;;;;1.62;1.00;;;;;;;-0.34;99.80;97048.84;1780344;80;21012;-69
2022/01/31 04:06:51;;;;;;;1.37;0.55;;;;;;;-0.33;99.64;97053.16;1780321;80;21004;-69
2022/01/31 04:09:17;;;;;;;1.50;0.57;;;;;;;-0.33;99.42;97050.45;1780868;80;21784;-67
2022/01/31 04:11:45;;;;;;;1.75;0.82;;;;;;;-0.33;99.25;97053.16;1780982;79;20937;-68
2022/01/31 04:14:12;;;;;;;1.75;0.57;;;;;;;-0.34;99.26;97052.89;1795735;80;20893;-68
2022/01/31 04:16:39;;;;;;;2.00;0.85;;;;;;;-0.36;99.21;97056.48;1795733;80;21028;-68
2022/01/31 04:19:07;;;;;;;2.02;0.93;;;;;;;-0.37;99.15;97060.28;1795651;80;21047;-68
2022/01/31 04:21:33;;;;;;;1.98;1.12;;;;;;;-0.38;99.07;97058.70;1795578;80;21967;-68
2022/01/31 04:23:59;;;;;;;1.42;0.93;;;;;;;-0.38;99.10;97064.11;1795566;80;20957;-65
2022/01/31 04:26:32;;;;;;;2.15;1.20;;;;;;;-0.37;98.88;97062.45;1795730;80;20991;-68
2022/01/31 04:29:02;;;;;;;4.33;1.65;;;;;;;-0.37;98.64;97063.80;1794533;80;21402;-69
2022/01/31 04:33:49;;;;;;;6.17;2.40;;;;;;;-0.36;98.27;97076.78;1795729;80;23322;-68
2022/01/31 04:36:18;;;;;;;6.25;2.55;;;;;;;-0.34;97.88;97077.83;1794951;80;21563;-68
2022/01/31 04:38:45;;;;;;;5.75;1.57;;;;;;;-0.39;100.00;97077.38;1795676;80;20984;-68
2022/01/31 04:41:12;;;;;;;7.53;2.27;;;;;;;-0.43;100.00;97081.82;1795677;80;21743;-69
2022/01/31 04:43:43;;;;;;;7.78;2.72;;;;;;;-0.45;99.30;97078.61;1796091;80;20929;-69
2022/01/31 04:46:10;;;;;;;10.53;3.65;;;;;;;-0.48;98.95;97079.23;1795674;80;21134;-68
2022/01/31 04:48:38;;;;;;;3.17;0.90;;;;;;;-0.49;98.78;97083.84;1795562;80;20940;-68
2022/01/31 04:51:04;;;;;;;5.08;2.02;;;;;;;-0.51;100.00;97089.55;1795548;80;20954;-69
2022/01/31 04:53:30;;;;;;;7.17;2.67;;;;;;;-0.52;100.00;97090.67;1795602;80;20905;-68
2022/01/31 04:55:56;;;;;;;6.85;1.85;;;;;;;-0.51;100.00;97093.61;1795767;80;21497;-68
2022/01/31 04:58:23;;;;;;;4.28;1.40;;;;;;;-0.48;100.00;97100.88;1795466;80;21401;-68
2022/01/31 05:00:50;;;;;;;3.00;1.52;;;;;;;-0.50;100.00;97108.77;1795775;80;21386;-68
2022/01/31 05:03:19;;;;;;;7.95;2.08;;;;;;;-0.51;98.98;97103.09;1795722;80;21040;-65
2022/01/31 05:05:51;;;;;;;9.18;2.80;;;;;;;-0.50;98.47;97106.06;1795773;80;21801;-69
2022/01/31 05:08:20;;;;;;;8.95;2.50;;;;;;;-0.52;98.33;97112.32;1795769;80;20971;-69
2022/01/31 05:10:48;;;;;;;7.37;2.12;;;;;;;-0.52;98.26;97113.67;1795443;80;21058;-69
2022/01/31 05:13:14;;;;;;;11.73;3.52;;;;;;;-0.52;98.13;97115.03;1786453;79;20894;-68
2022/01/31 05:15:43;;;;;;;9.33;2.33;;;;;;;-0.52;98.44;97125.04;1780515;80;20894;-68
2022/01/31 05:18:11;;;;;;;10.05;3.35;;;;;;;-0.53;98.49;97121.52;1780174;80;21305;-69
2022/01/31 05:20:39;;;;;;;10.38;4.20;;;;;;;-0.54;98.50;97119.94;1780415;80;20997;-68
2022/01/31 05:23:06;;;;;;;15.83;5.72;;;;;;;-0.56;98.54;97119.44;1780556;80;21976;-68
2022/01/31 05:25:33;;;;;;;12.60;4.78;;;;;;;-0.57;98.51;97116.49;1780313;80;20878;-69
2022/01/31 05:27:59;;;;;;;8.33;3.25;;;;;;;-0.56;98.61;97123.49;1780406;80;20842;-68
2022/01/31 05:30:29;;;;;;;13.55;4.78;;;;;;;-0.57;98.46;97123.25;1780308;80;20985;-69
2022/01/31 05:32:55;;;;;;;7.62;3.52;;;;;;;-0.59;98.33;97126.00;1780362;80;21083;-68
2022/01/31 05:35:22;;;;;;;3.85;1.75;;;;;;;-0.60;98.21;97130.63;1780351;80;21137;-69
2022/01/31 05:37:49;;;;;;;4.72;2.17;;;;;;;-0.63;98.00;97130.67;1780306;79;21461;-69
2022/01/31 05:40:15;;;;;;;3.52;1.67;;;;;;;-0.65;97.88;97136.16;1780335;80;20926;-69
2022/01/31 05:42:43;;;;;;;4.28;2.22;;;;;;;-0.66;98.01;97138.05;1780793;80;21418;-70
2022/01/31 05:45:10;;;;;;;2.47;1.37;;;;;;;-0.68;98.08;97130.78;1780341;80;20929;-69
2022/01/31 05:47:36;;;;;;;4.42;1.50;;;;;;;-0.69;98.14;97144.63;1780557;80;21097;-69
2022/01/31 05:50:05;;;;;;;2.85;1.37;;;;;;;-0.69;98.27;97137.31;1780374;80;21423;-67
2022/01/31 05:52:33;;;;;;;4.78;1.75;;;;;;;-0.70;100.00;97149.22;1780244;80;21064;-69
2022/01/31 05:55:00;;;;;;;3.55;1.75;;;;;;;-0.71;100.00;97148.17;1780637;80;21451;-69
2022/01/31 05:57:28;;;;;;;5.75;2.35;;;;;;;-0.70;100.00;97149.22;1780380;80;20977;-69
2022/01/31 05:59:54;;;;;;;3.55;2.00;;;;;;;-0.69;99.31;97151.37;1780264;80;22335;-69
2022/01/31 06:02:24;;;;;;;3.25;1.95;;;;;;;-0.70;98.97;97151.92;1780210;80;20934;-70
2022/01/31 06:04:54;;;;;;;4.50;1.85;;;;;;;-0.75;100.00;97159.61;1780345;80;20952;-68
2022/01/31 06:07:21;;;;;;;10.65;3.50;;;;;;;-0.80;100.00;97161.63;1756305;80;20870;-68
2022/01/31 06:09:47;;;;;;;15.53;5.30;;;;;;;-0.81;100.00;97156.77;1780599;80;21478;-68
2022/01/31 06:12:15;;;;;;;14.78;4.58;;;;;;;-0.82;100.00;97159.20;1780494;80;21096;-69
2022/01/31 06:14:43;;;;;;;21.10;5.92;;;;;;;-0.80;100.00;97161.06;1795468;80;20889;-69
2022/01/31 06:17:10;;;;;;;11.10;3.37;;;;;;;-0.79;100.00;97159.16;1795490;80;20928;-69
2022/01/31 06:19:36;;;;;;;7.42;3.30;;;;;;;-0.79;100.00;97156.46;1767039;80;20898;-68
2022/01/31 06:22:05;;;;;;;6.20;2.98;;;;;;;-0.78;100.00;97158.86;1795730;80;20978;-68
2022/01/31 06:24:31;;;;;;;4.65;2.40;;;;;;;-0.75;100.00;97163.66;1795768;80;21163;-69
2022/01/31 06:27:00;;;;;;;2.83;2.00;;;;;;;-0.75;100.00;97158.83;1766518;80;20993;-69
2022/01/31 06:29:26;;;;;;;9.40;3.05;;;;;;;-0.76;100.00;97162.08;1795655;80;21484;-68
2022/01/31 06:31:58;;;;;;;7.90;2.70;;;;;;;-0.75;100.00;97167.72;1793745;80;20984;-69
2022/01/31 06:34:26;;;;;;;9.90;3.05;;;;;;;-0.72;100.00;97170.92;1795716;80;21031;-69
2022/01/31 06:36:53;;;;;;;8.73;3.12;;;;;;;-0.73;100.00;97172.82;1795548;80;21151;-69
2022/01/31 06:39:25;;;;;;;9.33;3.25;;;;;;;-0.71;100.00;97178.73;1795731;80;21024;-67
2022/01/31 06:41:55;;;;;;;9.60;3.20;;;;;;;-0.72;100.00;97180.39;1795482;80;20853;-69
2022/01/31 06:44:25;;;;;;;10.48;4.55;;;;;;;-0.71;100.00;97183.34;1795642;80;20945;-69
2022/01/31 06:46:56;;;;;;;17.17;4.70;;;;;;;-0.71;100.00;97192.80;1795469;80;21002;-70
2022/01/31 06:49:23;;;;;;;5.67;2.15;;;;;;;-0.71;100.00;97187.39;1795776;80;21151;-70
2022/01/31 06:51:49;;;;;;;8.63;3.05;;;;;;;-0.69;100.00;97189.25;1795593;80;20980;-69
2022/01/31 06:54:20;;;;;;;6.53;1.87;;;;;;;-0.67;100.00;97193.27;1795588;80;21453;-69
2022/01/31 06:56:51;;;;;;;7.83;2.67;;;;;;;-0.69;100.00;97181.95;1795578;80;20937;-69
2022/01/31 06:59:18;;;;;;;5.55;1.87;;;;;;;-0.68;100.00;97184.89;1795777;80;20948;-67
2022/01/31 07:01:44;;;;;;;3.62;1.40;;;;;;;-0.66;100.00;97193.51;1795665;80;21140;-69
2022/01/31 07:04:11;;;;;;;2.55;1.10;;;;;;;-0.62;100.00;97192.36;1767132;80;20941;-69
2022/01/31 07:06:38;;;;;;;3.72;1.52;;;;;;;-0.60;100.00;97198.81;1795595;80;20937;-68
2022/01/31 07:09:07;;;;;;;6.47;1.72;;;;;;;-0.57;100.00;97207.67;1795539;80;20945;-69
2022/01/31 07:11:40;;;;;;;3.47;1.85;;;;;;;-0.55;100.00;97218.45;1766487;80;20953;-67
2022/01/31 07:16:54;;;;;;;3.22;1.47;;;;;;;-0.47;99.71;97208.81;1780062;80;21047;-69
2022/01/31 07:19:26;;;;;;;8.38;2.40;;;;;;;-0.42;98.72;97203.29;1780281;80;21028;-69
2022/01/31 07:21:51;;;;;;;3.33;1.80;;;;;;;-0.39;97.76;97208.62;1779931;80;20902;-67
2022/01/31 07:27:01;;;;;;;10.45;2.37;;;;;;;-0.36;96.54;97203.98;1780225;80;21145;-69
2022/01/31 07:29:29;;;;;;;3.60;1.45;;;;;;;-0.33;95.95;97219.61;1780212;80;20976;-69
2022/01/31 07:31:59;;;;;;;9.73;2.83;;;;;;;-0.32;95.58;97221.75;1780229;80;21053;-69
2022/01/31 07:34:28;;;;;;;15.25;4.62;;;;;;;-0.32;95.55;97233.38;1780248;80;21000;-70
2022/01/31 07:36:55;;;;;;;12.40;4.08;;;;;;;-0.32;95.39;97226.62;1780426;80;21454;-69
2022/01/31 07:39:21;;;;;;;10.30;3.58;;;;;;;-0.31;95.46;97221.47;1780346;80;21201;-69
2022/01/31 07:41:48;;;;;;;12.18;3.33;;;;;;;-0.29;95.30;97226.00;1780490;80;21025;-69
2022/01/31 07:44:15;;;;;;;9.43;3.17;;;;;;;-0.29;95.50;97234.13;1780546;80;20977;-68
2022/01/31 07:46:42;;;;;;;6.22;2.75;;;;;;;-0.27;95.53;97233.27;1780755;80;20854;-69
2022/01/31 07:49:08;;;;;;;11.18;4.53;;;;;;;-0.26;95.61;97235.44;1780749;80;21049;-69
2022/01/31 07:51:38;;;;;;;8.93;4.03;;;;;;;-0.26;95.52;97230.80;1780643;79;21324;-66
2022/01/31 07:54:06;;;;;;;7.53;2.90;;;;;;;-0.23;95.66;97232.66;1780300;80;20913;-69
2022/01/31 07:56:34;;;;;;;8.83;3.80;;;;;;;-0.23;95.23;97238.88;1780923;80;21036;-69
2022/01/31 07:59:00;;;;;;;10.15;4.12;;;;;;;-0.20;95.16;97242.87;1780531;80;20862;-68
2022/01/31 08:01:31;;;;;;;9.30;3.33;;;;;;;-0.14;95.15;97247.09;1780810;80;21031;-67
2022/01/31 08:04:03;;;;;;;16.85;4.72;;;;;;;-0.08;94.70;97245.05;1780196;78;21127;-66
2022/01/31 08:06:32;;;;;;;10.80;3.60;;;;;;;-0.03;94.45;97251.70;1776354;80;20988;-68
2022/01/31 08:09:01;;;;;;;6.87;2.75;;;;;;;-0.01;93.82;97242.19;1780220;80;22132;-68
2022/01/31 08:11:32;;;;;;;8.48;2.50;;;;;;;0.01;93.49;97243.78;1759212;80;21009;-67
2022/01/31 08:14:05;;;;;;;4.17;1.98;;;;;;;-0.03;93.03;97251.70;1786364;79;21057;-68
2022/01/31 08:16:29;;;;;;;6.28;2.08;;;;;;;-0.09;92.90;97257.00;1791132;78;21797;-66
2022/01/31 08:18:56;;;;;;;6.37;2.08;;;;;;;-0.19;93.04;97268.31;1789894;79;21476;-66
2022/01/31 08:21:23;;;;;;;6.97;1.85;;;;;;;-0.31;93.26;97261.27;1782343;79;21038;-65
2022/01/31 08:23:51;;;;;;;2.42;1.62;;;;;;;-0.40;93.58;97272.00;1785965;79;21421;-66
2022/01/31 08:26:18;;;;;;;2.55;1.72;;;;;;;-0.45;93.78;97287.80;1794387;79;20980;-68
2022/01/31 08:28:56;;;;;;;5.92;1.87;;;;;;;-0.49;94.58;97286.78;1804156;78;21237;-70
2022/01/31 08:31:28;;;;;;;2.67;1.42;;;;;;;-0.46;94.69;97288.09;1790576;78;21606;-67
2022/01/31 08:36:24;;;;;;;4.27;2.10;;;;;;;-0.37;93.39;97290.33;1787917;79;21035;-66
2022/01/31 08:38:52;;;;;;;6.15;2.22;;;;;;;-0.33;93.22;97285.93;1793251;79;21027;-67
2022/01/31 08:41:25;;;;;;;6.20;1.80;;;;;;;-0.27;92.27;97294.72;1792319;78;20996;-68
2022/01/31 08:43:53;;;;;;;3.42;1.82;;;;;;;-0.26;91.56;97293.64;1811138;78;20857;-68
2022/01/31 08:46:20;;;;;;;3.50;1.75;;;;;;;-0.26;91.02;97282.23;1807412;78;20984;-67
2022/01/31 08:48:46;;;;;;;3.08;1.55;;;;;;;-0.25;89.56;97287.11;1806084;78;21492;-67
2022/01/31 08:51:13;;;;;;;2.92;1.55;;;;;;;-0.26;88.56;97291.71;1798851;78;20988;-69
2022/01/31 08:53:40;;;;;;;4.62;1.67;;;;;;;-0.23;88.33;97294.38;1790450;79;21070;-69
2022/01/31 08:56:11;;;;;;;5.03;1.95;;;;;;;-0.19;87.90;97292.68;1786919;79;21091;-69
2022/01/31 08:58:43;;;;;;;3.30;1.67;;;;;;;-0.13;87.46;97302.83;1795038;79;21563;-70
2022/01/31 09:01:09;;;;;;;3.80;2.08;;;;;;;-0.09;86.75;97301.13;1790807;78;21009;-70
2022/01/31 09:06:08;;;;;;;7.15;2.95;;;;;;;-0.08;85.94;97316.27;1792858;78;21537;-70
2022/01/31 09:08:36;;;;;;;8.60;3.67;;;;;;;-0.08;85.94;97324.93;1796629;78;21035;-69
2022/01/31 09:11:06;;;;;;;7.60;2.55;;;;;;;-0.09;86.28;97321.44;1799134;78;21092;-67
2022/01/31 09:13:35;;;;;;;6.08;3.08;;;;;;;-0.11;86.52;97326.89;1806058;78;21040;-65
2022/01/31 09:16:04;;;;;;;3.95;2.25;;;;;;;-0.12;87.09;97323.41;1800330;79;20981;-65
2022/01/31 09:18:32;;;;;;;4.40;2.20;;;;;;;-0.12;87.51;97322.05;1800596;79;21073;-68
2022/01/31 09:21:00;;;;;;;3.47;1.92;;;;;;;-0.08;87.83;97321.67;1800233;79;21492;-67
2022/01/31 09:23:27;;;;;;;4.67;2.15;;;;;;;-0.06;87.58;97324.89;1792216;79;21049;-68
2022/01/31 09:25:56;;;;;;;3.92;1.60;;;;;;;-0.04;87.45;97315.11;1779564;79;21039;-66
2022/01/31 09:28:25;;;;;;;4.90;1.92;;;;;;;-0.01;86.70;97316.66;1801000;79;21457;-68
2022/01/31 09:30:54;;;;;;;6.37;2.17;;;;;;;0.02;85.71;97330.70;1798745;79;21962;-69
2022/01/31 09:33:22;;;;;;;3.60;1.90;;;;;;;-0.07;87.50;97330.61;1785894;79;20971;-67
2022/01/31 09:35:53;;;;;;;8.23;3.15;;;;;;;-0.11;88.29;97334.47;1794872;79;20974;-68
2022/01/31 09:38:23;;;;;;;5.22;2.60;;;;;;;-0.12;87.39;97345.06;1790740;79;21665;-69
2022/01/31 09:40:52;;;;;;;2.98;1.52;;;;;;;-0.13;86.48;97342.91;1783349;79;20988;-69
2022/01/31 09:43:52;;;;;;;4.28;1.47;;;;;;;-0.13;85.96;97345.61;1792521;79;21135;-68
2022/01/31 09:48:37;;;;;;;4.97;2.47;;;;;;;-0.15;85.43;97346.45;1800570;79;21056;-67
2022/01/31 09:51:19;;;;;;;4.12;2.80;;;;;;;-0.16;85.39;97350.82;1791723;79;21454;-67
2022/01/31 09:53:56;;;;;;;3.72;1.17;;;;;;;-0.17;85.76;97350.02;1798897;79;21029;-68
2022/01/31 09:56:25;;;;;;;2.35;1.40;;;;;;;-0.19;86.31;97359.55;1800019;79;21097;-70
2022/01/31 09:58:53;;;;;;;6.12;1.40;;;;;;;-0.24;86.78;97361.82;1800544;79;21049;-69
2022/01/31 10:01:26;;;;;;;3.70;1.77;;;;;;;-0.24;87.22;97356.41;1798692;79;21075;-67
2022/01/31 10:04:19;;;;;;;3.40;1.25;;;;;;;-0.26;87.61;97368.08;1791771;79;21003;-66
2022/01/31 10:06:52;;;;;;;;;;;;;;;-0.26;87.99;97369.44;1786832;79;21033;-66
2022/01/31 10:09:29;;;;;;;3.52;2.00;;;;;;;-0.29;88.21;97364.05;1784836;79;20172;-68
2022/01/31 10:12:07;;;;;;;6.53;1.65;;;;;;;-0.31;88.62;97366.28;1795381;79;21035;-67
2022/01/31 10:17:30;;;;;;;8.05;2.67;;;;;;;-0.36;88.69;97365.03;1802067;78;20981;-66
2022/01/31 10:20:01;;;;;;;7.50;2.70;;;;;;;-0.34;89.07;97370.14;1810648;78;20988;-66
2022/01/31 10:22:30;;;;;;;8.20;2.80;;;;;;;-0.37;89.02;97360.16;1833266;78;21714;-67
2022/01/31 10:25:01;;;;;;;4.17;1.90;;;;;;;-0.41;89.11;97355.08;1834216;78;20955;-68
2022/01/31 10:27:33;;;;;;;10.88;2.30;;;;;;;-0.42;89.07;97355.38;1834303;78;21433;-68
2022/01/31 10:30:12;;;;;;;5.05;2.85;;;;;;;-0.42;89.29;97362.15;1834106;78;21027;-67
2022/01/31 10:32:41;;;;;;;3.27;1.80;;;;;;;-0.43;88.95;97348.37;1834578;78;20932;-67
2022/01/31 10:35:11;;;;;;;3.98;1.92;;;;;;;-0.42;88.55;97362.15;1834056;78;21177;-67
2022/01/31 10:37:42;;;;;;;5.22;2.17;;;;;;;-0.40;88.19;97362.66;1834176;78;20963;-67
2022/01/31 10:46:05;;;;;;;3.60;1.92;;;;;;;-0.39;87.31;97373.72;1818425;78;20929;-67
2022/01/31 10:54:28;;;;;;;2.67;1.45;;;;;;;-0.32;86.69;97380.09;1804094;78;21028;-68
2022/01/31 10:56:48;;;;;;;3.92;1.72;;;;;;;-0.30;86.35;97373.83;1794729;78;21470;-66
2022/01/31 10:59:39;;;;;;;3.72;1.67;;;;;;;-0.29;85.43;97394.41;1794196;78;20976;-67
2022/01/31 11:02:21;;;;;;;5.17;2.20;;;;;;;-0.28;85.02;97388.69;1798331;78;21572;-66
2022/01/31 11:04:48;;;;;;;3.25;1.55;;;;;;;-0.29;84.61;97381.65;1800778;78;20986;-65
2022/01/31 11:07:25;;;;;;;5.53;2.77;;;;;;;-0.26;84.48;97377.55;1801357;78;32513;-67
2022/01/31 11:09:52;;;;;;;6.75;2.33;;;;;;;-0.24;84.06;97383.48;1796565;78;21037;-67
2022/01/31 11:12:23;;;;;;;4.12;2.52;;;;;;;-0.22;84.13;97378.54;1804575;78;20976;-68
2022/01/31 11:14:50;;;;;;;4.67;2.30;;;;;;;-0.20;84.03;97386.36;1801171;78;22353;-66
2022/01/31 11:17:17;;;;;;;5.85;2.83;;;;;;;-0.16;84.03;97386.02;1792420;78;21024;-65
2022/01/31 11:19:55;;;;;;;9.30;2.22;;;;;;;-0.17;83.74;97389.84;1801214;78;20980;-66
2022/01/31 11:22:26;;;;;;;5.55;2.10;;;;;;;-0.15;83.93;97391.67;1796272;78;20988;-68
2022/01/31 11:24:50;;;;;;;3.60;1.72;;;;;;;-0.14;83.89;97391.94;1802074;78;21039;-67
2022/01/31 11:27:24;;;;;;;4.78;2.22;;;;;;;-0.14;83.43;97397.36;1797012;78;22105;-66
2022/01/31 11:29:55;;;;;;;3.42;1.92;;;;;;;-0.17;83.03;97392.55;1799794;78;20987;-66
2022/01/31 11:32:26;;;;;;;6.08;1.82;;;;;;;-0.19;83.16;97394.75;1805088;78;21051;-67
2022/01/31 11:34:53;;;;;;;3.25;1.82;;;;;;;-0.16;82.98;97399.55;1800209;78;21010;-63
2022/01/31 11:37:21;;;;;;;3.87;2.05;;;;;;;-0.12;82.68;97401.92;1799874;78;21512;-66
2022/01/31 11:39:53;;;;;;;5.40;1.50;;;;;;;-0.10;82.77;97399.70;1800351;78;21021;-64
2022/01/31 11:42:20;;;;;;;3.67;1.80;;;;;;;-0.07;82.15;97400.44;1792009;78;21641;-67
2022/01/31 11:45:05;;;;;;;5.67;2.60;;;;;;;-0.05;81.12;97410.43;1793020;78;20996;-67
2022/01/31 11:47:33;;;;;;;3.37;1.80;;;;;;;-0.01;80.90;97409.28;1805226;78;21049;-67
2022/01/31 11:50:04;;;;;;;6.72;2.25;;;;;;;0.02;80.63;97416.02;1762668;78;21014;-67
2022/01/31 11:52:42;;;;;;;3.33;1.72;;;;;;;0.03;79.95;97404.88;1801768;78;21135;-66
2022/01/31 11:55:12;;;;;;;6.33;2.40;;;;;;;0.05;79.44;97410.77;1803356;78;21062;-63
2022/01/31 11:57:49;;;;;;;3.47;1.22;;;;;;;0.03;79.03;97414.35;1797253;78;21015;-67
2022/01/31 12:00:17;;;;;;;3.02;1.52;;;;;;;0.02;78.37;97419.50;1805282;78;21059;-65
2022/01/31 12:02:48;;;;;;;4.28;1.77;;;;;;;0.01;77.88;97422.52;1803775;78;20921;-65
2022/01/31 12:05:22;;;;;;;3.50;1.55;;;;;;;-0.03;77.81;97427.73;1793529;78;21110;-66
2022/01/31 12:08:18;;;;;;;4.47;1.57;;;;;;;-0.06;77.50;97430.50;1738141;80;21004;-68
2022/01/31 12:10:47;;;;;;;5.20;1.57;;;;;;;-0.09;77.29;97435.17;1747279;81;21004;-69
2022/01/31 12:13:45;;;;;;;5.67;2.92;;;;;;;-0.14;78.19;97428.50;1757840;81;21507;-66