Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:09;;;;;;;;;8.50;7.75;;;;;;;;5077829;27;48286;-67
2022/01/21 00:04:35;;;;;;;;;12.75;8.75;;;;;;;;5098951;27;45395;-67
2022/01/21 00:07:00;;;;;;;;;8.00;6.50;;;;;;;;5096317;27;45419;-67
2022/01/21 00:09:25;;;;;;;;;7.75;6.00;;;;;;;;5096321;27;45478;-67
2022/01/21 00:11:51;;;;;;;;;10.75;8.00;;;;;;;;5077517;27;48518;-67
2022/01/21 00:14:16;;;;;;;;;9.00;5.00;;;;;;;;5093611;27;45317;-67
2022/01/21 00:16:41;;;;;;;;;9.75;8.00;;;;;;;;5091555;27;45293;-68
2022/01/21 00:19:13;;;;;;;;;5.75;4.25;;;;;;;;5096827;27;45606;-69
2022/01/21 00:32:51;;;;;;;;;10.00;6.75;;;;;;;;5030419;28;47230;-67
2022/01/21 00:35:18;;;;;;;;;12.25;6.50;;;;;;;;5029660;28;45382;-67
2022/01/21 00:37:43;;;;;;;;;12.25;9.00;;;;;;;;5014251;28;45463;-66
2022/01/21 00:40:12;;;;;;;;;12.75;7.00;;;;;;;;5028050;28;45594;-68
2022/01/21 00:45:03;;;;;;;;;5.00;5.00;;;;;;;;5032816;28;45773;-66
2022/01/21 00:47:28;;;;;;;;;7.00;6.00;;;;;;;;5028595;28;45430;-67
2022/01/21 00:49:54;;;;;;;;;5.50;5.50;;;;;;;;5032079;28;45539;-68
2022/01/21 00:52:19;;;;;;;;;6.25;5.25;;;;;;;;5026989;28;48355;-67
2022/01/21 00:54:44;;;;;;;;;6.75;6.50;;;;;;;;5030299;28;45464;-67
2022/01/21 00:57:10;;;;;;;;;8.25;6.75;;;;;;;;5025249;28;45975;-67
2022/01/21 00:59:35;;;;;;;;;5.50;3.50;;;;;;;;5026193;28;46157;-67
2022/01/21 01:02:01;;;;;;;;;11.25;7.00;;;;;;;;5013654;28;46595;-67
2022/01/21 01:04:26;;;;;;;;;9.00;6.00;;;;;;;;5034098;28;45344;-68
2022/01/21 01:19:51;;;;;;;;;8.00;6.50;;;;;;;;5093959;27;45387;-67
2022/01/21 01:21:10;;;;;;;;;8.00;7.50;;;;;;;;5095113;27;45522;-66
2022/01/21 01:23:39;;;;;;;;;5.50;5.50;;;;;;;;5095201;27;45651;-67
2022/01/21 01:28:48;;;;;;;;;10.50;6.75;;;;;;;;5093878;27;45286;-67
2022/01/21 01:31:13;;;;;;;;;8.00;7.00;;;;;;;;5096205;27;45223;-66
2022/01/21 01:33:40;;;;;;;;;6.50;6.25;;;;;;;;5076331;27;47453;-67
2022/01/21 01:36:07;;;;;;;;;8.75;5.50;;;;;;;;5076543;27;45484;-67
2022/01/21 01:38:59;;;;;;;;;10.25;7.50;;;;;;;;5094819;27;46352;-67
2022/01/21 01:41:28;;;;;;;;;9.00;9.00;;;;;;;;5080806;27;45316;-67
2022/01/21 01:49:29;;;;;;;;;9.75;7.25;;;;;;;;5095500;27;45495;-66
2022/01/21 01:51:55;;;;;;;;;11.75;7.75;;;;;;;;5094375;27;45536;-66
2022/01/21 01:54:20;;;;;;;;;14.25;10.00;;;;;;;;5075578;27;47876;-65
2022/01/21 01:56:48;;;;;;;;;10.75;7.75;;;;;;;;5094741;27;45384;-66
2022/01/21 01:59:13;;;;;;;;;10.50;6.50;;;;;;;;5094454;27;45414;-67
2022/01/21 02:01:39;;;;;;;;;7.25;6.75;;;;;;;;5095562;27;45313;-66
2022/01/21 02:04:04;;;;;;;;;7.25;6.00;;;;;;;;5094779;27;45743;-66
2022/01/21 02:06:29;;;;;;;;;7.75;5.25;;;;;;;;5094196;27;45508;-67
2022/01/21 02:08:55;;;;;;;;;5.00;5.00;;;;;;;;5093495;27;45399;-66
2022/01/21 02:11:20;;;;;;;;;6.50;6.00;;;;;;;;5094259;27;45406;-66
2022/01/21 02:13:49;;;;;;;;;5.75;4.50;;;;;;;;5092863;27;45661;-65
2022/01/21 02:21:42;;;;;;;;;7.25;6.00;;;;;;;;5093028;27;45550;-65
2022/01/21 02:24:10;;;;;;;;;7.00;6.00;;;;;;;;5073189;27;47548;-67
2022/01/21 02:26:36;;;;;;;;;9.25;7.00;;;;;;;;5094067;27;46795;-66
2022/01/21 02:29:03;;;;;;;;;5.75;4.00;;;;;;;;5094030;27;45353;-67
2022/01/21 02:31:29;;;;;;;;;6.50;6.50;;;;;;;;5077248;27;45397;-67
2022/01/21 02:33:55;;;;;;;;;6.25;5.00;;;;;;;;5093805;27;45490;-67
2022/01/21 02:36:20;;;;;;;;;8.50;6.50;;;;;;;;5093666;27;45350;-66
2022/01/21 02:38:45;;;;;;;;;8.25;8.25;;;;;;;;5075730;27;45495;-67
2022/01/21 02:41:10;;;;;;;;;11.00;5.75;;;;;;;;5094083;27;45442;-66
2022/01/21 02:43:36;;;;;;;;;7.00;7.00;;;;;;;;5076553;27;47363;-67
2022/01/21 02:46:05;;;;;;;;;5.00;5.00;;;;;;;;5094555;27;45470;-67
2022/01/21 02:48:35;;;;;;;;;10.75;9.00;;;;;;;;5075731;27;45662;-67
2022/01/21 02:51:01;;;;;;;;;12.00;9.50;;;;;;;;5075202;27;45846;-67
2022/01/21 02:53:38;;;;;;;;;6.75;6.75;;;;;;;;5074795;27;48365;-68
2022/01/21 02:56:03;;;;;;;;;9.25;6.75;;;;;;;;5076348;27;45420;-68
2022/01/21 02:58:29;;;;;;;;;11.75;8.00;;;;;;;;5077413;27;45366;-68
2022/01/21 03:00:54;;;;;;;;;8.75;7.00;;;;;;;;5093445;27;45490;-67
2022/01/21 03:03:19;;;;;;;;;7.25;6.75;;;;;;;;5093523;27;46017;-67
2022/01/21 03:05:44;;;;;;;;;7.00;6.50;;;;;;;;5075148;27;46298;-67
2022/01/21 03:08:10;;;;;;;;;9.75;7.75;;;;;;;;5093684;27;45321;-66
2022/01/21 03:10:35;;;;;;;;;9.25;8.25;;;;;;;;5077702;27;45391;-67
2022/01/21 03:13:00;;;;;;;;;10.75;7.25;;;;;;;;5091614;27;45696;-67
2022/01/21 03:15:25;;;;;;;;;12.25;10.00;;;;;;;;5092923;27;45553;-67
2022/01/21 03:17:51;;;;;;;;;7.50;6.50;;;;;;;;5092299;27;45417;-68
2022/01/21 03:20:16;;;;;;;;;6.75;5.50;;;;;;;;5089654;27;45300;-67
2022/01/21 03:22:41;;;;;;;;;7.75;6.75;;;;;;;;5074277;28;46293;-67
2022/01/21 03:25:07;;;;;;;;;11.00;8.75;;;;;;;;5073035;28;45404;-67
2022/01/21 03:27:32;;;;;;;;;7.50;7.50;;;;;;;;5072805;28;45448;-67
2022/01/21 03:29:58;;;;;;;;;7.50;7.25;;;;;;;;5072829;28;45555;-66
2022/01/21 03:32:24;;;;;;;;;14.50;10.00;;;;;;;;5053803;28;47537;-68
2022/01/21 03:34:50;;;;;;;;;7.00;7.00;;;;;;;;5072599;28;44828;-67
2022/01/21 03:37:15;;;;;;;;;6.00;6.00;;;;;;;;5073936;28;45662;-67
2022/01/21 03:39:40;;;;;;;;;15.50;8.25;;;;;;;;5072895;28;45358;-67
2022/01/21 03:42:06;;;;;;;;;9.00;6.50;;;;;;;;5050541;28;45937;-67
2022/01/21 03:44:31;;;;;;;;;6.25;6.25;;;;;;;;5059434;28;45251;-67
2022/01/21 03:46:56;;;;;;;;;7.75;7.25;;;;;;;;5067219;28;45424;-67
2022/01/21 03:49:21;;;;;;;;;5.25;4.00;;;;;;;;5054614;28;45534;-67
2022/01/21 03:51:47;;;;;;;;;11.25;6.50;;;;;;;;5071661;28;45799;-67
2022/01/21 03:54:12;;;;;;;;;7.00;6.00;;;;;;;;5072124;28;45369;-67
2022/01/21 03:56:39;;;;;;;;;8.25;7.00;;;;;;;;5053138;28;45176;-67
2022/01/21 03:59:04;;;;;;;;;10.75;7.50;;;;;;;;5056207;28;45366;-67
2022/01/21 04:01:29;;;;;;;;;9.00;7.50;;;;;;;;5049829;28;47929;-67
2022/01/21 04:03:55;;;;;;;;;7.00;6.00;;;;;;;;5054120;28;45255;-67
2022/01/21 04:06:20;;;;;;;;;10.00;7.00;;;;;;;;5071744;28;45701;-67
2022/01/21 04:08:46;;;;;;;;;7.75;7.25;;;;;;;;5072563;28;45437;-67
2022/01/21 04:11:11;;;;;;;;;12.00;8.75;;;;;;;;5053605;28;48373;-67
2022/01/21 04:13:36;;;;;;;;;8.00;6.25;;;;;;;;5074316;28;45204;-68
2022/01/21 04:16:01;;;;;;;;;9.50;8.00;;;;;;;;5072686;28;46730;-67
2022/01/21 04:18:27;;;;;;;;;11.75;10.00;;;;;;;;5071604;28;45480;-65
2022/01/21 04:20:53;;;;;;;;;6.75;6.75;;;;;;;;5080160;27;45694;-66
2022/01/21 04:23:19;;;;;;;;;8.75;5.25;;;;;;;;5074187;27;45483;-66
2022/01/21 04:25:44;;;;;;;;;7.75;6.50;;;;;;;;5093567;27;45476;-66
2022/01/21 04:28:09;;;;;;;;;7.00;6.50;;;;;;;;5093503;27;45346;-66
2022/01/21 04:30:36;;;;;;;;;7.25;6.75;;;;;;;;5092367;27;45394;-66
2022/01/21 04:33:02;;;;;;;;;7.50;7.50;;;;;;;;5073443;27;45477;-66
2022/01/21 04:35:27;;;;;;;;;10.25;8.25;;;;;;;;5092190;27;45365;-67
2022/01/21 04:37:56;;;;;;;;;8.75;7.25;;;;;;;;5091703;27;45473;-67
2022/01/21 04:40:26;;;;;;;;;10.25;7.50;;;;;;;;5094049;27;45728;-67
2022/01/21 04:48:18;;;;;;;;;15.25;7.50;;;;;;;;5096100;27;47798;-67
2022/01/21 04:50:58;;;;;;;;;14.25;7.50;;;;;;;;5095963;27;45801;-67
2022/01/21 04:53:25;;;;;;;;;10.00;7.75;;;;;;;;5077059;27;45943;-67
2022/01/21 04:55:50;;;;;;;;;10.00;7.00;;;;;;;;5096055;27;45262;-66
2022/01/21 04:58:16;;;;;;;;;6.00;6.00;;;;;;;;5095753;27;45313;-67
2022/01/21 05:00:43;;;;;;;;;7.25;7.25;;;;;;;;5076930;27;47516;-67
2022/01/21 05:03:09;;;;;;;;;9.75;7.75;;;;;;;;5076799;27;45412;-66
2022/01/21 05:05:36;;;;;;;;;11.25;9.50;;;;;;;;5095379;27;45270;-66
2022/01/21 05:08:05;;;;;;;;;10.25;8.00;;;;;;;;5095633;27;45338;-66
2022/01/21 05:10:30;;;;;;;;;10.00;9.00;;;;;;;;5097166;27;46036;-66
2022/01/21 05:12:55;;;;;;;;;7.75;7.75;;;;;;;;5094940;27;45385;-66
2022/01/21 05:15:28;;;;;;;;;14.25;8.00;;;;;;;;5095362;27;45413;-66
2022/01/21 05:17:54;;;;;;;;;10.00;10.00;;;;;;;;5076797;27;45366;-66
2022/01/21 05:20:19;;;;;;;;;8.25;6.50;;;;;;;;5094633;27;45263;-66
2022/01/21 05:22:44;;;;;;;;;8.50;7.00;;;;;;;;5078068;27;45492;-66
2022/01/21 05:25:16;;;;;;;;;8.50;6.50;;;;;;;;5095750;27;45424;-65
2022/01/21 05:27:43;;;;;;;;;5.25;5.25;;;;;;;;5076984;27;45412;-66
2022/01/21 05:30:09;;;;;;;;;6.00;6.00;;;;;;;;5095298;27;46443;-66
2022/01/21 05:32:34;;;;;;;;;9.50;6.00;;;;;;;;5094350;27;45307;-67
2022/01/21 05:34:59;;;;;;;;;7.25;7.25;;;;;;;;5095374;27;46344;-66
2022/01/21 05:37:24;;;;;;;;;4.00;3.75;;;;;;;;5097134;27;45316;-66
2022/01/21 05:39:51;;;;;;;;;10.75;6.00;;;;;;;;5095086;27;45683;-66
2022/01/21 05:42:16;;;;;;;;;5.25;5.25;;;;;;;;5092880;27;45406;-66
2022/01/21 05:47:09;;;;;;;;;9.25;6.00;;;;;;;;5094484;27;45328;-65
2022/01/21 05:49:35;;;;;;;;;5.50;5.50;;;;;;;;5096801;27;45581;-66
2022/01/21 05:52:04;;;;;;;;;6.50;5.00;;;;;;;;5076465;27;45512;-67
2022/01/21 05:54:29;;;;;;;;;6.75;5.75;;;;;;;;5076486;27;45496;-66
2022/01/21 05:56:55;;;;;;;;;6.25;4.50;;;;;;;;5093895;27;45399;-66
2022/01/21 05:59:20;;;;;;;;;7.75;5.00;;;;;;;;5094032;27;45652;-66
2022/01/21 06:01:46;;;;;;;;;5.75;5.00;;;;;;;;5094364;27;45470;-65
2022/01/21 06:04:11;;;;;;;;;6.00;6.00;;;;;;;;5095613;27;45393;-66
2022/01/21 06:06:36;;;;;;;;;11.00;2.00;;;;;;;;5076017;27;45578;-66
2022/01/21 06:09:03;;;;;;;;;4.50;3.00;;;;;;;;5094458;27;46380;-66
2022/01/21 06:11:28;;;;;;;;;7.00;6.50;;;;;;;;5094024;27;45313;-66
2022/01/21 06:13:53;;;;;;;;;3.00;3.00;;;;;;;;5076081;27;45413;-65
2022/01/21 06:16:19;;;;;;;;;4.50;4.50;;;;;;;;5077977;27;45425;-67
2022/01/21 06:18:44;;;;;;;;;5.75;5.75;;;;;;;;5094453;27;46214;-66
2022/01/21 06:21:09;;;;;;;;;5.25;5.00;;;;;;;;5093781;27;45481;-65
2022/01/21 06:23:35;;;;;;;;;8.75;6.50;;;;;;;;5094703;27;45316;-66
2022/01/21 06:26:00;;;;;;;;;5.75;5.50;;;;;;;;5094398;27;45310;-66
2022/01/21 06:28:25;;;;;;;;;7.00;6.00;;;;;;;;5096373;27;45559;-65
2022/01/21 06:30:50;;;;;;;;;3.00;3.00;;;;;;;;5093854;27;45268;-65
2022/01/21 06:33:16;;;;;;;;;4.25;4.25;;;;;;;;5094303;27;45533;-66
2022/01/21 06:35:41;;;;;;;;;8.00;8.00;;;;;;;;5093990;27;45380;-67
2022/01/21 06:38:06;;;;;;;;;7.00;5.00;;;;;;;;5094371;27;45575;-66
2022/01/21 06:40:32;;;;;;;;;4.00;4.00;;;;;;;;5096138;27;45403;-66
2022/01/21 06:43:02;;;;;;;;;6.75;5.25;;;;;;;;5093125;27;45526;-63
2022/01/21 06:45:27;;;;;;;;;6.00;5.00;;;;;;;;5093509;27;45400;-66
2022/01/21 06:47:52;;;;;;;;;6.75;5.75;;;;;;;;5092194;27;46651;-66
2022/01/21 06:50:17;;;;;;;;;4.75;4.75;;;;;;;;5094689;27;45410;-67
2022/01/21 06:52:42;;;;;;;;;9.75;3.50;;;;;;;;5088500;27;45536;-66
2022/01/21 06:55:08;;;;;;;;;3.75;1.25;;;;;;;;5088219;27;45529;-65
2022/01/21 06:57:38;;;;;;;;;4.25;3.00;;;;;;;;5074983;27;47386;-65
2022/01/21 07:00:04;;;;;;;;;6.75;5.75;;;;;;;;5087392;27;45463;-65
2022/01/21 07:02:29;;;;;;;;;5.00;5.00;;;;;;;;5086367;27;45530;-66
2022/01/21 07:04:54;;;;;;;;;4.75;3.00;;;;;;;;5090831;27;45381;-67
2022/01/21 07:07:19;;;;;;;;;7.50;6.00;;;;;;;;5083331;27;46373;-65
2022/01/21 07:09:45;;;;;;;;;6.75;6.75;;;;;;;;5072649;27;45563;-66
2022/01/21 07:12:11;;;;;;;;;7.25;6.00;;;;;;;;5090859;27;45358;-67
2022/01/21 07:14:36;;;;;;;;;5.75;5.75;;;;;;;;5089548;27;45369;-67
2022/01/21 07:17:02;;;;;;;;;6.00;5.00;;;;;;;;5071272;27;46348;-71
2022/01/21 07:19:27;;;;;;;;;6.00;6.00;;;;;;;;5066194;27;45695;-67
2022/01/21 07:21:52;;;;;;;;;13.25;7.25;;;;;;;;5084581;27;45760;-67
2022/01/21 07:24:18;;;;;;;;;7.00;7.00;;;;;;;;5086513;27;45372;-67
2022/01/21 07:26:44;;;;;;;;;16.25;7.25;;;;;;;;5085099;27;46440;-66
2022/01/21 07:29:09;;;;;;;;;10.00;6.00;;;;;;;;5092416;27;45297;-67
2022/01/21 07:31:34;;;;;;;;;8.00;7.25;;;;;;;;5067154;27;45349;-67
2022/01/21 07:34:04;;;;;;;;;10.75;7.00;;;;;;;;5091677;27;45499;-66
2022/01/21 07:36:29;;;;;;;;;12.00;9.75;;;;;;;;5075426;27;47324;-67
2022/01/21 07:38:54;;;;;;;;;8.50;8.50;;;;;;;;5091518;27;45470;-66
2022/01/21 07:41:20;;;;;;;;;8.25;7.75;;;;;;;;5092850;27;45272;-66
2022/01/21 07:43:45;;;;;;;;;9.00;9.00;;;;;;;;5092560;27;45500;-66
2022/01/21 07:46:10;;;;;;;;;13.00;9.75;;;;;;;;5092302;27;46832;-66
2022/01/21 07:48:35;;;;;;;;;12.75;10.00;;;;;;;;5092128;27;45464;-67
2022/01/21 07:51:01;;;;;;;;;9.25;7.00;;;;;;;;5092724;27;45353;-66
2022/01/21 07:53:26;;;;;;;;;12.50;8.00;;;;;;;;5091876;27;45399;-67
2022/01/21 07:55:51;;;;;;;;;10.75;10.75;;;;;;;;5073966;27;48429;-67
2022/01/21 07:58:17;;;;;;;;;12.00;11.00;;;;;;;;5075880;27;45468;-67
2022/01/21 08:00:43;;;;;;;;;10.50;10.25;;;;;;;;5092690;27;46961;-67
2022/01/21 08:03:08;;;;;;;;;8.00;7.00;;;;;;;;5093013;27;45386;-66
2022/01/21 08:05:34;;;;;;;;;9.00;7.50;;;;;;;;5092443;27;46347;-67
2022/01/21 08:08:00;;;;;;;;;14.00;12.75;;;;;;;;5092010;27;45455;-68
2022/01/21 08:10:25;;;;;;;;;13.00;9.00;;;;;;;;5093691;27;45949;-66
2022/01/21 08:12:50;;;;;;;;;16.50;15.00;;;;;;;;5073733;27;45598;-67
2022/01/21 08:15:16;;;;;;;;;21.50;18.75;;;;;;;;5073581;27;46337;-67
2022/01/21 08:17:41;;;;;;;;;22.00;16.75;;;;;;;;5092286;27;45472;-66
2022/01/21 08:20:07;;;;;;;;;21.25;16.50;;;;;;;;5094444;27;45352;-66
2022/01/21 08:22:32;;;;;;;;;18.00;14.75;;;;;;;;5098654;27;45346;-66
2022/01/21 08:24:58;;;;;;;;;23.75;16.00;;;;;;;;5095570;27;45450;-65
2022/01/21 08:27:23;;;;;;;;;12.25;11.25;;;;;;;;5097017;27;45380;-65
2022/01/21 08:29:49;;;;;;;;;12.75;12.00;;;;;;;;5096741;27;45823;-65
2022/01/21 08:32:15;;;;;;;;;18.75;12.00;;;;;;;;5096869;27;45447;-65
2022/01/21 08:34:40;;;;;;;;;20.25;16.75;;;;;;;;5079613;27;45431;-65
2022/01/21 08:37:06;;;;;;;;;20.75;19.50;;;;;;;;5097538;27;45483;-65
2022/01/21 08:39:32;;;;;;;;;27.50;25.75;;;;;;;;5096651;27;45411;-65
2022/01/21 08:41:57;;;;;;;;;17.00;15.00;;;;;;;;5078022;27;49761;-66
2022/01/21 08:44:22;;;;;;;;;16.25;14.75;;;;;;;;5096654;27;45607;-66
2022/01/21 08:46:48;;;;;;;;;15.75;14.25;;;;;;;;5078659;27;46286;-67
2022/01/21 08:49:13;;;;;;;;;16.00;14.25;;;;;;;;5097798;27;45375;-66
2022/01/21 08:51:48;;;;;;;;;19.00;16.75;;;;;;;;5096532;27;45298;-65
2022/01/21 08:54:14;;;;;;;;;16.75;15.50;;;;;;;;5095981;27;46613;-65
2022/01/21 08:56:39;;;;;;;;;16.75;13.25;;;;;;;;5097032;27;45487;-65
2022/01/21 08:59:04;;;;;;;;;14.75;14.75;;;;;;;;5096155;27;45309;-65
2022/01/21 09:01:29;;;;;;;;;16.00;13.50;;;;;;;;5080129;27;45420;-64
2022/01/21 09:03:54;;;;;;;;;16.25;16.25;;;;;;;;5096136;27;45593;-65
2022/01/21 09:06:20;;;;;;;;;18.25;16.00;;;;;;;;5096096;27;45514;-65
2022/01/21 09:08:46;;;;;;;;;18.00;16.00;;;;;;;;5096697;27;45364;-66
2022/01/21 09:11:12;;;;;;;;;15.75;13.00;;;;;;;;5095892;27;45418;-65
2022/01/21 09:13:40;;;;;;;;;16.50;16.50;;;;;;;;5079615;27;46302;-65
2022/01/21 09:16:06;;;;;;;;;25.50;17.25;;;;;;;;5076802;27;46411;-65
2022/01/21 09:18:45;;;;;;;;;14.75;11.50;;;;;;;;5095971;27;45395;-65
2022/01/21 09:21:11;;;;;;;;;17.75;15.25;;;;;;;;5095991;27;45551;-65
2022/01/21 09:23:36;;;;;;;;;13.25;12.00;;;;;;;;5095363;27;45460;-64
2022/01/21 09:26:01;;;;;;;;;14.50;12.25;;;;;;;;5095857;27;45386;-64
2022/01/21 09:28:27;;;;;;;;;13.75;13.75;;;;;;;;5098099;27;45507;-65
2022/01/21 09:30:52;;;;;;;;;12.75;12.00;;;;;;;;5094814;27;45468;-65
2022/01/21 09:33:18;;;;;;;;;18.75;15.00;;;;;;;;5076855;27;49030;-65
2022/01/21 09:35:43;;;;;;;;;19.25;14.50;;;;;;;;5077038;27;45480;-65
2022/01/21 09:38:08;;;;;;;;;17.00;14.50;;;;;;;;5096207;27;45386;-66
2022/01/21 09:40:38;;;;;;;;;13.50;13.50;;;;;;;;5093441;27;45431;-66
2022/01/21 09:43:05;;;;;;;;;18.00;15.25;;;;;;;;5095491;27;46544;-66
2022/01/21 09:45:30;;;;;;;;;16.75;16.00;;;;;;;;5077357;27;45567;-66
2022/01/21 09:47:58;;;;;;;;;26.25;21.00;;;;;;;;5095964;27;45813;-66
2022/01/21 09:50:23;;;;;;;;;15.50;13.00;;;;;;;;5095705;27;45273;-65
2022/01/21 09:52:49;;;;;;;;;19.00;15.50;;;;;;;;5096234;27;45825;-66
2022/01/21 09:55:17;;;;;;;;;18.75;15.25;;;;;;;;5096400;27;45398;-66
2022/01/21 09:57:45;;;;;;;;;15.50;14.75;;;;;;;;5077552;27;45375;-65
2022/01/21 10:00:11;;;;;;;;;19.75;17.75;;;;;;;;5095323;27;45377;-65
2022/01/21 10:02:36;;;;;;;;;27.00;20.75;;;;;;;;5076891;27;47620;-66
2022/01/21 10:05:03;;;;;;;;;20.00;18.00;;;;;;;;5077123;27;45341;-65
2022/01/21 10:07:29;;;;;;;;;22.75;20.75;;;;;;;;5097742;27;45298;-65
2022/01/21 10:09:54;;;;;;;;;20.25;17.25;;;;;;;;5094919;27;45452;-65
2022/01/21 10:12:19;;;;;;;;;23.00;20.00;;;;;;;;5095028;27;45627;-65
2022/01/21 10:14:45;;;;;;;;;20.75;17.75;;;;;;;;5095050;27;45478;-66
2022/01/21 10:17:11;;;;;;;;;24.25;18.50;;;;;;;;5095264;27;45439;-65
2022/01/21 10:19:39;;;;;;;;;21.75;20.00;;;;;;;;5097294;27;45323;-65
2022/01/21 10:22:13;;;;;;;;;23.50;18.75;;;;;;;;5094976;27;46451;-65
2022/01/21 10:24:59;;;;;;;;;23.00;17.75;;;;;;;;5094430;27;46823;-64
2022/01/21 10:27:28;;;;;;;;;21.75;21.25;;;;;;;;5076663;27;45481;-65
2022/01/21 10:29:54;;;;;;;;;24.50;22.00;;;;;;;;5094872;27;45401;-65
2022/01/21 10:32:36;;;;;;;;;19.50;19.50;;;;;;;;5094548;27;46349;-65
2022/01/21 10:35:02;;;;;;;;;25.25;22.75;;;;;;;;5094656;27;45411;-65
2022/01/21 10:37:31;;;;;;;;;25.00;22.50;;;;;;;;5097021;27;45383;-65
2022/01/21 10:40:04;;;;;;;;;22.75;18.50;;;;;;;;5094594;27;45190;-66
2022/01/21 10:42:30;;;;;;;;;28.00;26.25;;;;;;;;5093862;27;46611;-66
2022/01/21 10:44:55;;;;;;;;;24.00;20.50;;;;;;;;5094358;27;45329;-65
2022/01/21 10:47:25;;;;;;;;;22.00;20.00;;;;;;;;5094934;27;45197;-65
2022/01/21 10:50:05;;;;;;;;;29.50;25.75;;;;;;;;5076814;27;45399;-65
2022/01/21 10:52:32;;;;;;;;;21.25;20.25;;;;;;;;5077528;27;48841;-66
2022/01/21 10:54:57;;;;;;;;;26.00;23.50;;;;;;;;5065961;27;45702;-65
2022/01/21 10:57:22;;;;;;;;;33.50;27.50;;;;;;;;5093487;27;45397;-65
2022/01/21 11:00:07;;;;;;;;;26.50;22.25;;;;;;;;5094288;27;45302;-65
2022/01/21 11:02:48;;;;;;;;;27.00;20.00;;;;;;;;5065812;27;46547;-66
2022/01/21 11:05:27;;;;;;;;;26.25;19.25;;;;;;;;5079410;27;45327;-65
2022/01/21 11:07:58;;;;;;;;;29.00;24.25;;;;;;;;5094551;27;45431;-65
2022/01/21 11:10:32;;;;;;;;;20.25;18.00;;;;;;;;5093243;27;45769;-65
2022/01/21 11:13:01;;;;;;;;;21.75;20.75;;;;;;;;5091830;27;45712;-66
2022/01/21 11:15:37;;;;;;;;;16.50;16.25;;;;;;;;5083451;27;45682;-65
2022/01/21 11:18:03;;;;;;;;;16.25;14.75;;;;;;;;5073358;27;45469;-65
2022/01/21 11:20:37;;;;;;;;;15.50;14.50;;;;;;;;5093076;27;45980;-64
2022/01/21 11:23:03;;;;;;;;;23.50;18.75;;;;;;;;5093871;27;45406;-64
2022/01/21 11:25:41;;;;;;;;;19.75;19.75;;;;;;;;5095825;27;45418;-65
2022/01/21 11:28:07;;;;;;;;;19.00;18.00;;;;;;;;5093487;27;45546;-65
2022/01/21 11:30:32;;;;;;;;;18.50;16.75;;;;;;;;5074927;27;45545;-65
2022/01/21 11:32:57;;;;;;;;;8.75;7.00;;;;;;;;5089969;27;46200;-65
2022/01/21 11:35:23;;;;;;;;;15.50;15.50;;;;;;;;5088969;27;45423;-65
2022/01/21 11:37:48;;;;;;;;;16.75;15.00;;;;;;;;5088324;27;45375;-66
2022/01/21 11:40:13;;;;;;;;;11.75;10.75;;;;;;;;5093532;27;45564;-64
2022/01/21 11:42:39;;;;;;;;;10.00;9.75;;;;;;;;5075341;27;47718;-65
2022/01/21 11:45:18;;;;;;;;;18.50;13.50;;;;;;;;5093814;27;45378;-65
2022/01/21 11:48:12;;;;;;;;;10.75;9.75;;;;;;;;5094110;27;45372;-63
2022/01/21 11:50:34;;;;;;;;;12.25;12.25;;;;;;;;5092788;27;45383;-63
2022/01/21 11:52:59;;;;;;;;;12.75;11.00;;;;;;;;5073365;27;48681;-64
2022/01/21 11:55:35;;;;;;;;;11.25;10.25;;;;;;;;5094752;27;45518;-64
2022/01/21 11:58:14;;;;;;;;;12.75;11.25;;;;;;;;5072883;27;45339;-64
2022/01/21 12:00:40;;;;;;;;;15.25;13.00;;;;;;;;5085759;27;45431;-64
2022/01/21 12:03:06;;;;;;;;;11.50;11.50;;;;;;;;5088179;27;45373;-65
2022/01/21 12:05:31;;;;;;;;;12.00;10.00;;;;;;;;5087925;27;45367;-65
2022/01/21 12:07:58;;;;;;;;;16.25;11.75;;;;;;;;5093845;27;47754;-64
2022/01/21 12:10:25;;;;;;;;;9.75;9.75;;;;;;;;5076934;27;45674;-65
2022/01/21 12:12:54;;;;;;;;;15.25;13.00;;;;;;;;5074541;27;47411;-65
2022/01/21 12:15:30;;;;;;;;;12.50;11.50;;;;;;;;5088692;27;45467;-64
2022/01/21 12:18:56;;;;;;;;;20.50;18.75;;;;;;;;5088299;27;45360;-63
2022/01/21 12:21:03;;;;;;;;;12.50;12.50;;;;;;;;5077670;27;45446;-66
2022/01/21 12:23:29;;;;;;;;;15.25;13.25;;;;;;;;5066733;27;47750;-65
2022/01/21 12:26:13;;;;;;;;;12.50;10.50;;;;;;;;5092984;27;45447;-65
2022/01/21 12:28:39;;;;;;;;;14.00;9.25;;;;;;;;5092104;27;45560;-65
2022/01/21 12:31:05;;;;;;;;;16.25;13.75;;;;;;;;5091560;27;45306;-65
2022/01/21 12:34:04;;;;;;;;;17.75;15.75;;;;;;;;5090386;27;45666;-64
2022/01/21 12:36:33;;;;;;;;;13.25;11.25;;;;;;;;5092630;27;45303;-65
2022/01/21 12:41:29;;;;;;;;;13.25;12.25;;;;;;;;5092963;27;45352;-64
2022/01/21 12:43:56;;;;;;;;;15.25;10.00;;;;;;;;5092580;27;45697;-64
2022/01/21 12:46:27;;;;;;;;;9.50;9.50;;;;;;;;5076302;27;45559;-64
2022/01/21 12:48:54;;;;;;;;;13.25;11.50;;;;;;;;5091642;27;45517;-63
2022/01/21 12:51:33;;;;;;;;;15.50;14.50;;;;;;;;5092696;27;45468;-67
2022/01/21 12:56:44;;;;;;;;;13.75;13.75;;;;;;;;5092663;27;45418;-64
2022/01/21 12:59:17;;;;;;;;;18.25;11.00;;;;;;;;5072897;27;45429;-63
2022/01/21 13:01:42;;;;;;;;;14.25;13.00;;;;;;;;5090498;27;45638;-64
2022/01/21 13:04:11;;;;;;;;;11.25;9.25;;;;;;;;5093519;27;45759;-64
2022/01/21 13:07:08;;;;;;;;;9.00;9.00;;;;;;;;5096050;27;46002;-65
2022/01/21 13:09:52;;;;;;;;;10.25;8.00;;;;;;;;4996448;28;45484;-65
2022/01/21 13:12:21;;;;;;;;;7.50;6.25;;;;;;;;5014713;28;45450;-65
2022/01/21 13:14:55;;;;;;;;;8.00;8.00;;;;;;;;4994893;28;47359;-65
2022/01/21 13:17:21;;;;;;;;;10.50;9.00;;;;;;;;5014423;28;45480;-64
2022/01/21 13:19:51;;;;;;;;;10.00;10.00;;;;;;;;5001297;28;45457;-64
2022/01/21 13:22:22;;;;;;;;;10.25;8.75;;;;;;;;5015042;28;45519;-64
2022/01/21 13:27:29;;;;;;;;;14.50;10.75;;;;;;;;5014172;28;45558;-64
2022/01/21 13:29:59;;;;;;;;;14.50;11.25;;;;;;;;5014220;28;45384;-64
2022/01/21 13:32:24;;;;;;;;;17.25;15.00;;;;;;;;5012027;28;45524;-64
2022/01/21 13:34:49;;;;;;;;;15.00;15.00;;;;;;;;5014047;28;46388;-65
2022/01/21 13:37:18;;;;;;;;;14.50;12.50;;;;;;;;5014809;28;45351;-64
2022/01/21 13:39:45;;;;;;;;;18.00;16.75;;;;;;;;5014365;28;45435;-64
2022/01/21 13:42:11;;;;;;;;;13.75;13.50;;;;;;;;5014291;28;45558;-65
2022/01/21 13:44:45;;;;;;;;;13.25;12.00;;;;;;;;5034229;27;45925;-64
2022/01/21 13:47:23;;;;;;;;;17.50;12.25;;;;;;;;5079820;27;45554;-64
2022/01/21 13:49:48;;;;;;;;;19.25;16.50;;;;;;;;5096698;27;45449;-65
2022/01/21 13:52:14;;;;;;;;;14.00;10.75;;;;;;;;5096984;27;45456;-65
2022/01/21 13:54:43;;;;;;;;;17.00;17.00;;;;;;;;5094982;27;47475;-65
2022/01/21 13:57:09;;;;;;;;;17.75;15.00;;;;;;;;5077092;27;45495;-65
2022/01/21 13:59:44;;;;;;;;;15.00;15.00;;;;;;;;5095677;27;45254;-64
2022/01/21 14:02:14;;;;;;;;;16.25;14.75;;;;;;;;5079564;27;45353;-64
2022/01/21 14:04:40;;;;;;;;;15.00;13.25;;;;;;;;5091862;27;47549;-64
2022/01/21 14:07:25;;;;;;;;;15.00;15.00;;;;;;;;5095545;27;45399;-65
2022/01/21 14:09:51;;;;;;;;;20.75;18.75;;;;;;;;5076617;27;45565;-64
2022/01/21 14:12:16;;;;;;;;;15.25;12.00;;;;;;;;5094767;27;45416;-65
2022/01/21 14:14:42;;;;;;;;;16.50;11.75;;;;;;;;5095110;27;45462;-65
2022/01/21 14:17:08;;;;;;;;;14.75;13.75;;;;;;;;5094700;27;45390;-64
2022/01/21 14:19:37;;;;;;;;;10.50;10.50;;;;;;;;5097051;27;45432;-65
2022/01/21 14:22:04;;;;;;;;;12.00;9.75;;;;;;;;5094372;27;45394;-65
2022/01/21 14:24:29;;;;;;;;;10.25;7.50;;;;;;;;5093283;27;45569;-65
2022/01/21 14:26:56;;;;;;;;;12.75;11.00;;;;;;;;5093951;27;45352;-64
2022/01/21 14:29:27;;;;;;;;;15.75;15.50;;;;;;;;5093639;27;45357;-66
2022/01/21 14:32:01;;;;;;;;;14.75;11.75;;;;;;;;5093883;27;45580;-64
2022/01/21 14:34:27;;;;;;;;;7.75;7.25;;;;;;;;5094212;27;46462;-64
2022/01/21 14:37:02;;;;;;;;;9.25;8.00;;;;;;;;5075183;27;45790;-65
2022/01/21 14:39:27;;;;;;;;;9.75;9.75;;;;;;;;5075392;27;45536;-65
2022/01/21 14:41:54;;;;;;;;;8.50;8.00;;;;;;;;5093689;27;45598;-65
2022/01/21 14:44:36;;;;;;;;;8.00;8.00;;;;;;;;5093225;27;46419;-65
2022/01/21 14:47:06;;;;;;;;;7.75;7.75;;;;;;;;5075074;27;45505;-64
2022/01/21 14:49:31;;;;;;;;;9.75;7.75;;;;;;;;5095740;27;45445;-65
2022/01/21 14:52:33;;;;;;;;;9.00;9.00;;;;;;;;5089977;27;45495;-66
2022/01/21 14:54:48;;;;;;;;;11.50;7.00;;;;;;;;5087457;27;45668;-69
2022/01/21 14:57:13;;;;;;;;;12.50;8.75;;;;;;;;5070194;27;45528;-67
2022/01/21 14:59:52;;;;;;;;;8.75;6.50;;;;;;;;5089203;27;45592;-66
2022/01/21 15:02:25;;;;;;;;;13.50;11.00;;;;;;;;5087324;27;45456;-66
2022/01/21 15:04:52;;;;;;;;;11.00;10.25;;;;;;;;5075455;27;48866;-66
2022/01/21 15:07:25;;;;;;;;;7.25;5.75;;;;;;;;5076402;27;46756;-68
2022/01/21 15:09:51;;;;;;;;;11.25;8.50;;;;;;;;5073167;27;45563;-66
2022/01/21 15:15:33;;;;;;;;;45.25;40.25;;;;;;;;5076819;27;45825;-66
2022/01/21 15:17:59;;;;;;;;;8.75;7.75;;;;;;;;5082354;27;45381;-67
2022/01/21 15:20:37;;;;;;;;;15.50;11.50;;;;;;;;5085490;27;45521;-66
2022/01/21 15:23:03;;;;;;;;;10.50;8.00;;;;;;;;5091704;27;45425;-66
2022/01/21 15:25:29;;;;;;;;;13.50;11.00;;;;;;;;5075173;27;46557;-67
2022/01/21 15:27:55;;;;;;;;;13.25;12.75;;;;;;;;5073407;27;45441;-67
2022/01/21 15:30:22;;;;;;;;;19.00;16.50;;;;;;;;5091983;27;45894;-68