Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:14;;;;;;;15.93;15.33;;;21.30;24.10;;;;;;6274168;22;20157;-68
2022/07/13 00:03:40;;;;;;;14.83;14.33;;;21.30;24.30;;;;;;6274702;22;20634;-68
2022/07/13 00:06:06;;;;;;;16.37;15.67;;;21.20;24.30;;;;;;6274365;22;20170;-68
2022/07/13 00:08:31;;;;;;;15.07;14.50;;;21.30;24.30;;;;;;6274345;22;20151;-68
2022/07/13 00:10:57;;;;;;;16.00;15.20;;;21.30;24.20;;;;;;6274518;22;20170;-68
2022/07/13 00:13:23;;;;;;;15.53;14.87;;;21.30;24.20;;;;;;6274250;22;20185;-68
2022/07/13 00:15:49;;;;;;;15.97;15.17;;;21.30;24.20;;;;;;6274402;22;20696;-68
2022/07/13 00:18:14;;;;;;;15.43;14.83;;;21.30;24.40;;;;;;6274206;22;20203;-68
2022/07/13 00:20:40;;;;;;;14.77;14.27;;;21.20;24.70;;;;;;6274028;22;20190;-68
2022/07/13 00:23:06;;;;;;;15.60;15.00;;;21.10;24.70;;;;;;6274312;22;20172;-68
2022/07/13 00:25:31;;;;;;;15.10;14.50;;;21.10;24.70;;;;;;6274250;22;20155;-68
2022/07/13 00:27:57;;;;;;;16.07;15.27;;;21.10;24.80;;;;;;6274329;22;20150;-68
2022/07/13 00:30:23;;;;;;;15.00;14.50;;;21.20;24.70;;;;;;6273976;22;20182;-68
2022/07/13 00:32:49;;;;;;;15.37;14.77;;;21.20;24.40;;;;;;6274206;22;20147;-68
2022/07/13 00:35:15;;;;;;;15.93;15.23;;;21.20;25.00;;;;;;6274072;22;20174;-68
2022/07/13 00:37:43;;;;;;;15.60;14.93;;;21.10;24.80;;;;;;6276160;22;20233;-68
2022/07/13 00:40:09;;;;;;;15.07;14.47;;;21.00;24.90;;;;;;6273784;22;20147;-68
2022/07/13 00:42:35;;;;;;;15.30;14.70;;;21.00;25.10;;;;;;6274064;22;20374;-68
2022/07/13 00:45:01;;;;;;;15.70;14.70;;;21.00;25.00;;;;;;6274075;22;20451;-68
2022/07/13 00:47:31;;;;;;;15.80;15.00;;;21.00;25.20;;;;;;6274029;22;20389;-68
2022/07/13 00:50:01;;;;;;;14.90;14.30;;;21.00;25.20;;;;;;6273914;22;20150;-68
2022/07/13 00:52:30;;;;;;;15.40;14.80;;;21.00;25.50;;;;;;6274057;22;20508;-68
2022/07/13 00:54:56;;;;;;;15.63;15.03;;;21.00;25.50;;;;;;6273966;22;20443;-68
2022/07/13 00:57:23;;;;;;;16.13;15.43;;;21.00;25.50;;;;;;6273986;22;20369;-68
2022/07/13 00:59:49;;;;;;;16.47;15.70;;;20.90;26.10;;;;;;6273989;22;20594;-68
2022/07/13 01:02:15;;;;;;;16.00;15.30;;;20.80;26.20;;;;;;6273906;22;20373;-68
2022/07/13 01:04:41;;;;;;;15.77;15.07;;;20.60;26.40;;;;;;6273891;22;20858;-68
2022/07/13 01:07:07;;;;;;;16.50;15.43;;;20.60;26.60;;;;;;6274074;22;20169;-68
2022/07/13 01:09:32;;;;;;;16.60;15.50;;;20.70;26.50;;;;;;6273817;22;20492;-68
2022/07/13 01:11:59;;;;;;;16.10;15.40;;;20.80;26.20;;;;;;6275426;22;20477;-68
2022/07/13 01:14:25;;;;;;;16.10;15.50;;;20.80;26.00;;;;;;6273773;22;20249;-68
2022/07/13 01:16:51;;;;;;;16.03;15.33;;;20.80;25.90;;;;;;6274030;22;20463;-68
2022/07/13 01:19:18;;;;;;;16.07;15.07;;;20.80;25.70;;;;;;6273979;22;20772;-68
2022/07/13 01:21:45;;;;;;;15.60;15.00;;;20.80;25.80;;;;;;6273768;22;20387;-68
2022/07/13 01:24:12;;;;;;;16.30;15.70;;;20.80;26.00;;;;;;6273821;22;20385;-68
2022/07/13 01:26:40;;;;;;;16.10;15.50;;;20.80;26.10;;;;;;6273787;22;20377;-68
2022/07/13 01:29:07;;;;;;;15.93;15.33;;;20.80;25.90;;;;;;6273963;22;20393;-68
2022/07/13 01:31:36;;;;;;;15.27;14.67;;;20.80;26.00;;;;;;6273619;22;20377;-68
2022/07/13 01:34:03;;;;;;;16.33;15.73;;;20.70;26.10;;;;;;6274155;22;20421;-68
2022/07/13 01:36:29;;;;;;;15.60;14.90;;;20.70;26.20;;;;;;6275953;22;20476;-68
2022/07/13 01:38:56;;;;;;;15.93;15.23;;;20.70;26.30;;;;;;6275876;22;20460;-68
2022/07/13 01:41:24;;;;;;;15.73;15.13;;;20.60;26.70;;;;;;6275497;22;20381;-68
2022/07/13 01:43:50;;;;;;;16.73;16.03;;;20.60;26.70;;;;;;6275825;22;20389;-68
2022/07/13 01:46:16;;;;;;;15.83;15.00;;;20.60;26.80;;;;;;6275839;22;20377;-68
2022/07/13 01:48:42;;;;;;;15.83;15.10;;;20.60;26.80;;;;;;6275956;22;20381;-68
2022/07/13 01:51:08;;;;;;;16.03;15.53;;;20.60;26.80;;;;;;6275559;22;20701;-68
2022/07/13 01:53:34;;;;;;;17.90;17.20;;;20.60;26.50;;;;;;6277302;22;20413;-68
2022/07/13 01:56:00;;;;;;;16.50;15.80;;;20.70;26.50;;;;;;6275745;22;20420;-68
2022/07/13 01:58:26;;;;;;;15.83;15.10;;;20.60;26.50;;;;;;6275723;22;20154;-68
2022/07/13 02:00:52;;;;;;;15.50;15.00;;;20.60;26.90;;;;;;6275701;22;20155;-68
2022/07/13 02:03:19;;;;;;;15.90;15.30;;;20.50;26.90;;;;;;6275464;22;20381;-68
2022/07/13 02:05:45;;;;;;;16.03;15.43;;;20.50;27.00;;;;;;6275268;22;20400;-68
2022/07/13 02:08:11;;;;;;;16.90;16.20;;;20.40;26.90;;;;;;6275410;22;20406;-68
2022/07/13 02:10:37;;;;;;;16.30;15.70;;;20.40;27.20;;;;;;6275314;22;20754;-68
2022/07/13 02:13:12;;;;;;;16.27;15.57;;;20.40;27.10;;;;;;6275514;22;20185;-68
2022/07/13 02:15:39;;;;;;;16.50;15.90;;;20.50;26.90;;;;;;6275574;22;20208;-68
2022/07/13 02:18:06;;;;;;;16.73;16.13;;;20.50;26.90;;;;;;6275508;22;20815;-68
2022/07/13 02:20:32;;;;;;;16.03;15.50;;;20.50;27.00;;;;;;6276002;22;20464;-68
2022/07/13 02:22:58;;;;;;;16.50;15.90;;;20.50;26.90;;;;;;6276216;22;20381;-68
2022/07/13 02:25:24;;;;;;;16.60;16.00;;;20.40;27.10;;;;;;6278238;22;20369;-68
2022/07/13 02:27:49;;;;;;;16.63;16.00;;;20.40;26.80;;;;;;6276409;22;20823;-69
2022/07/13 02:30:15;;;;;;;16.57;15.77;;;20.40;27.10;;;;;;6276545;22;20182;-68
2022/07/13 02:32:43;;;;;;;15.73;15.17;;;20.40;26.70;;;;;;6276284;22;20177;-68
2022/07/13 02:35:09;;;;;;;17.23;16.53;;;20.40;26.70;;;;;;6276517;22;20569;-68
2022/07/13 02:37:36;;;;;;;16.37;15.70;;;20.40;26.70;;;;;;6275817;22;20699;-68
2022/07/13 02:40:02;;;;;;;16.10;15.50;;;20.50;26.70;;;;;;6277317;22;20373;-68
2022/07/13 02:42:28;;;;;;;17.00;16.40;;;20.40;26.80;;;;;;6276871;22;20362;-68
2022/07/13 02:44:54;;;;;;;16.30;15.80;;;20.40;26.70;;;;;;6275295;22;20416;-68
2022/07/13 02:47:20;;;;;;;16.87;16.23;;;20.40;26.60;;;;;;6274686;22;20235;-68
2022/07/13 02:49:46;;;;;;;16.67;15.97;;;20.40;26.60;;;;;;6275281;22;20557;-68
2022/07/13 02:52:11;;;;;;;17.13;16.37;;;20.40;27.00;;;;;;6274972;22;20385;-68
2022/07/13 02:54:37;;;;;;;16.20;15.60;;;20.40;27.00;;;;;;6275083;22;20171;-68
2022/07/13 02:57:05;;;;;;;16.93;16.20;;;20.40;27.20;;;;;;6275318;22;20155;-68
2022/07/13 02:59:37;;;;;;;17.27;16.57;;;20.40;27.10;;;;;;6274983;22;20838;-68
2022/07/13 03:02:04;;;;;;;17.33;16.60;;;20.40;27.10;;;;;;6274962;22;20373;-68
2022/07/13 03:04:31;;;;;;;17.37;16.77;;;20.40;27.20;;;;;;6277810;22;20446;-68
2022/07/13 03:06:59;;;;;;;17.80;17.20;;;20.40;27.30;;;;;;6307658;22;20356;-68
2022/07/13 03:09:25;;;;;;;18.07;17.37;;;20.40;27.40;;;;;;6280457;22;20376;-68
2022/07/13 03:11:51;;;;;;;17.70;17.10;;;20.30;27.50;;;;;;6280491;22;20388;-68
2022/07/13 03:14:17;;;;;;;17.20;16.60;;;20.40;27.40;;;;;;6280345;22;20439;-68
2022/07/13 03:16:43;;;;;;;17.57;16.97;;;20.30;27.70;;;;;;6280393;22;20414;-68
2022/07/13 03:19:09;;;;;;;17.20;16.50;;;20.40;27.60;;;;;;6280353;22;20150;-68
2022/07/13 03:21:35;;;;;;;17.83;17.10;;;20.30;27.60;;;;;;6279965;22;20454;-68
2022/07/13 03:24:01;;;;;;;17.83;17.10;;;20.30;27.60;;;;;;6280439;22;20513;-68
2022/07/13 03:26:27;;;;;;;17.93;16.83;;;20.30;27.30;;;;;;6280282;22;20729;-68
2022/07/13 03:28:55;;;;;;;16.27;15.73;;;20.30;27.30;;;;;;6307776;22;20369;-68
2022/07/13 03:31:22;;;;;;;16.00;15.50;;;20.30;27.60;;;;;;6279870;22;20154;-68
2022/07/13 03:33:48;;;;;;;18.10;17.40;;;20.20;27.70;;;;;;6279971;22;20420;-68
2022/07/13 03:36:14;;;;;;;17.63;17.03;;;20.20;27.80;;;;;;6279764;22;20437;-68
2022/07/13 03:38:43;;;;;;;18.00;17.30;;;20.30;27.60;;;;;;6279846;22;20412;-68
2022/07/13 03:41:08;;;;;;;18.20;17.50;;;20.30;27.60;;;;;;6279716;22;20194;-68
2022/07/13 03:43:34;;;;;;;19.00;18.20;;;20.30;27.80;;;;;;6307073;22;20372;-68
2022/07/13 03:46:00;;;;;;;18.33;17.63;;;20.20;27.90;;;;;;6279845;22;20197;-68
2022/07/13 03:48:26;;;;;;;17.10;16.50;;;20.20;28.20;;;;;;6279707;22;20158;-68
2022/07/13 03:50:52;;;;;;;16.40;15.70;;;20.10;28.30;;;;;;6279724;22;20389;-68
2022/07/13 03:53:17;;;;;;;17.60;17.00;;;20.00;28.70;;;;;;6279541;22;20154;-68
2022/07/13 03:55:44;;;;;;;17.80;17.00;;;20.00;28.70;;;;;;6279753;22;20146;-68
2022/07/13 03:58:10;;;;;;;18.37;17.70;;;20.00;28.60;;;;;;6279537;22;20157;-68
2022/07/13 04:00:37;;;;;;;18.07;17.47;;;20.10;28.40;;;;;;6279451;22;20376;-68
2022/07/13 04:03:04;;;;;;;19.30;18.60;;;20.00;28.60;;;;;;6279814;22;20387;-68
2022/07/13 04:05:30;;;;;;;19.60;18.70;;;20.00;28.70;;;;;;6279582;22;20513;-68
2022/07/13 04:07:55;;;;;;;19.60;18.80;;;20.00;28.80;;;;;;6280125;22;20461;-68
2022/07/13 04:10:21;;;;;;;21.27;20.47;;;20.10;28.60;;;;;;6279458;22;20384;-68
2022/07/13 04:12:48;;;;;;;20.00;19.30;;;20.10;28.60;;;;;;6279414;22;20150;-68
2022/07/13 04:15:14;;;;;;;19.40;18.60;;;20.10;28.80;;;;;;6279319;22;20420;-68
2022/07/13 04:17:41;;;;;;;18.67;17.97;;;20.10;28.90;;;;;;6279563;22;20381;-68
2022/07/13 04:20:08;;;;;;;19.47;18.77;;;20.00;29.40;;;;;;6279679;22;20377;-68
2022/07/13 04:22:35;;;;;;;19.40;18.40;;;20.00;29.50;;;;;;6279813;22;20373;-68
2022/07/13 04:25:01;;;;;;;20.37;19.47;;;20.10;29.70;;;;;;6279800;22;20880;-68
2022/07/13 04:27:26;;;;;;;18.90;18.10;;;20.00;29.90;;;;;;6279764;22;20717;-68
2022/07/13 04:29:52;;;;;;;17.93;17.23;;;20.10;29.90;;;;;;6279561;22;20377;-68
2022/07/13 04:32:18;;;;;;;18.63;17.93;;;20.10;29.60;;;;;;6307250;22;20201;-68
2022/07/13 04:34:43;;;;;;;19.00;18.30;;;20.00;30.00;;;;;;6279890;22;20170;-68
2022/07/13 04:37:09;;;;;;;19.53;18.63;;;20.10;29.80;;;;;;6279754;22;20203;-69
2022/07/13 04:39:35;;;;;;;19.50;18.80;;;20.20;29.70;;;;;;6279731;22;20154;-69
2022/07/13 04:42:00;;;;;;;19.17;18.27;;;20.20;29.30;;;;;;6279457;22;20154;-69
2022/07/13 04:44:29;;;;;;;18.27;17.57;;;20.20;29.30;;;;;;6307221;22;20146;-69
2022/07/13 04:46:55;;;;;;;20.37;19.47;;;20.20;29.60;;;;;;6307180;22;20150;-69
2022/07/13 04:49:22;;;;;;;18.63;17.90;;;20.20;29.50;;;;;;6279696;22;20388;-69
2022/07/13 04:51:48;;;;;;;18.70;18.00;;;20.30;29.70;;;;;;6279326;22;20383;-69
2022/07/13 04:54:21;;;;;;;18.27;17.47;;;20.20;30.00;;;;;;6278966;22;20791;-69
2022/07/13 04:56:48;;;;;;;18.33;17.60;;;20.30;30.10;;;;;;6275710;22;20373;-69
2022/07/13 04:59:14;;;;;;;20.20;18.87;;;20.30;30.20;;;;;;6278456;22;20700;-69
2022/07/13 05:01:41;;;;;;;16.83;16.23;;;20.30;30.10;;;;;;6305438;22;20369;-69
2022/07/13 05:04:07;;;;;;;18.63;17.93;;;20.40;29.70;;;;;;6278461;22;20381;-71
2022/07/13 05:06:33;;;;;;;18.93;18.23;;;20.40;29.70;;;;;;6278167;22;20415;-70
2022/07/13 05:08:59;;;;;;;20.20;19.20;;;20.40;29.70;;;;;;6277944;22;20381;-71
2022/07/13 05:11:25;;;;;;;20.50;19.47;;;20.00;30.00;;;;;;6277339;22;20433;-70
2022/07/13 05:13:52;;;;;;;19.50;18.70;;;20.00;30.60;;;;;;6279370;22;20420;-70
2022/07/13 05:16:18;;;;;;;20.67;19.67;;;20.10;30.00;;;;;;6279315;22;20150;-70
2022/07/13 05:18:44;;;;;;;21.03;19.80;;;19.90;30.80;;;;;;6279362;22;20376;-70
2022/07/13 05:21:12;;;;;;;19.90;19.20;;;19.90;31.00;;;;;;6279088;22;20384;-70
2022/07/13 05:23:38;;;;;;;20.73;19.83;;;20.10;30.50;;;;;;6279235;22;20388;-71
2022/07/13 05:26:05;;;;;;;20.93;20.03;;;19.90;31.10;;;;;;6277192;22;20854;-70
2022/07/13 05:28:31;;;;;;;20.53;19.70;;;19.70;32.30;;;;;;6278973;22;20245;-70
2022/07/13 05:30:57;;;;;;;20.97;20.00;;;19.60;32.80;;;;;;6279090;22;20381;-71
2022/07/13 05:33:23;;;;;;;20.10;19.40;;;19.80;31.90;;;;;;6279210;22;20408;-71
2022/07/13 05:35:49;;;;;;;21.27;20.47;;;20.00;31.60;;;;;;6278797;22;20376;-71
2022/07/13 05:38:15;;;;;;;21.13;20.23;;;20.10;30.50;;;;;;6278560;22;20455;-71
2022/07/13 05:40:41;;;;;;;21.70;20.80;;;20.10;30.30;;;;;;6278716;22;20161;-71
2022/07/13 05:43:06;;;;;;;21.07;20.17;;;20.00;30.90;;;;;;6304704;22;20237;-69
2022/07/13 05:45:32;;;;;;;20.60;19.70;;;20.00;30.80;;;;;;6278723;22;20384;-69
2022/07/13 05:47:58;;;;;;;20.30;19.17;;;20.00;30.70;;;;;;6305666;22;20251;-69
2022/07/13 05:50:24;;;;;;;20.17;19.27;;;20.10;30.80;;;;;;6278252;22;20384;-69
2022/07/13 05:52:50;;;;;;;20.03;19.20;;;20.20;30.00;;;;;;6278623;22;20853;-69
2022/07/13 05:55:16;;;;;;;21.30;20.20;;;20.40;30.20;;;;;;6306220;22;20166;-69
2022/07/13 05:57:44;;;;;;;19.80;19.10;;;20.40;30.10;;;;;;6279032;22;20471;-70
2022/07/13 06:00:11;;;;;;;20.37;19.40;;;20.50;30.30;;;;;;6278745;22;20463;-70
2022/07/13 06:02:50;;;;;;;19.27;18.40;;;20.50;30.00;;;;;;6279026;22;20777;-70
2022/07/13 06:05:15;;;;;;;20.40;19.50;;;20.50;30.10;;;;;;6306410;22;20396;-70
2022/07/13 06:07:41;;;;;;;20.23;19.23;;;20.60;29.70;;;;;;6279078;22;20724;-70
2022/07/13 06:10:07;;;;;;;20.67;19.77;;;20.50;29.90;;;;;;6278796;22;20483;-70
2022/07/13 06:12:33;;;;;;;20.23;19.40;;;20.50;29.70;;;;;;6278926;22;20487;-70
2022/07/13 06:14:59;;;;;;;18.47;17.57;;;20.50;29.70;;;;;;6306351;22;20412;-70
2022/07/13 06:17:25;;;;;;;20.90;19.60;;;20.60;29.70;;;;;;6306193;22;20743;-70
2022/07/13 06:19:51;;;;;;;20.80;19.80;;;20.70;29.30;;;;;;6279382;22;20155;-69
2022/07/13 06:22:17;;;;;;;19.10;18.40;;;20.80;29.60;;;;;;6280225;22;20477;-69
2022/07/13 06:24:43;;;;;;;20.27;19.07;;;20.80;29.40;;;;;;6281006;22;20158;-70
2022/07/13 06:27:10;;;;;;;18.97;18.07;;;20.90;28.90;;;;;;6280866;22;20490;-69
2022/07/13 06:29:35;;;;;;;19.60;18.70;;;21.00;27.20;;;;;;6280786;22;20379;-69
2022/07/13 06:32:01;;;;;;;19.50;18.47;;;21.10;26.80;;;;;;6307946;22;20400;-70
2022/07/13 06:34:27;;;;;;;19.77;18.87;;;21.20;26.60;;;;;;6280523;22;20182;-70
2022/07/13 06:36:52;;;;;;;19.00;18.00;;;21.30;26.60;;;;;;6280545;22;20154;-69
2022/07/13 06:39:18;;;;;;;19.13;18.27;;;21.30;26.10;;;;;;6280678;22;20150;-69
2022/07/13 06:41:45;;;;;;;19.57;18.57;;;21.30;26.00;;;;;;6280394;22;20158;-69
2022/07/13 06:44:11;;;;;;;18.83;17.90;;;21.30;25.80;;;;;;6280786;22;20208;-69
2022/07/13 06:46:37;;;;;;;18.17;17.47;;;21.40;25.30;;;;;;6281062;22;20384;-69
2022/07/13 06:49:03;;;;;;;19.33;18.43;;;21.40;25.30;;;;;;6280430;22;20388;-69
2022/07/13 06:51:31;;;;;;;20.23;19.03;;;21.50;25.40;;;;;;6280649;22;20168;-69
2022/07/13 06:53:57;;;;;;;18.70;18.00;;;21.50;25.00;;;;;;6306520;22;20591;-69
2022/07/13 06:56:22;;;;;;;19.20;18.40;;;21.60;25.20;;;;;;6280630;22;20386;-70
2022/07/13 06:58:48;;;;;;;19.70;18.70;;;21.60;25.50;;;;;;6280549;22;20176;-69
2022/07/13 07:01:14;;;;;;;19.97;19.10;;;21.80;25.20;;;;;;6280249;22;20176;-69
2022/07/13 07:03:40;;;;;;;19.63;18.63;;;21.90;24.50;;;;;;6280510;22;20505;-69
2022/07/13 07:06:06;;;;;;;20.10;19.30;;;21.90;24.80;;;;;;6280545;22;20400;-70
2022/07/13 07:08:31;;;;;;;19.67;18.50;;;21.90;24.50;;;;;;6307597;22;20150;-69
2022/07/13 07:10:57;;;;;;;19.07;18.27;;;22.10;24.30;;;;;;6307598;22;20178;-69
2022/07/13 07:13:23;;;;;;;20.17;18.73;;;22.20;23.80;;;;;;6280238;22;20587;-70
2022/07/13 07:15:48;;;;;;;19.23;18.30;;;22.30;23.30;;;;;;6280276;22;20157;-69
2022/07/13 07:18:14;;;;;;;19.90;18.80;;;22.40;24.20;;;;;;6282794;22;20150;-70
2022/07/13 07:20:40;;;;;;;19.70;18.80;;;22.40;24.20;;;;;;6284792;22;20162;-70
2022/07/13 07:23:06;;;;;;;20.03;19.07;;;22.60;24.70;;;;;;6313910;22;20150;-69
2022/07/13 07:25:32;;;;;;;20.13;19.03;;;22.60;24.50;;;;;;6286309;22;20154;-71
2022/07/13 07:27:58;;;;;;;20.70;19.70;;;22.50;24.40;;;;;;6283815;22;20400;-70
2022/07/13 07:30:35;;;;;;;21.40;20.00;;;22.60;24.30;;;;;;6283746;22;20188;-71
2022/07/13 07:33:00;;;;;;;19.87;19.07;;;22.60;24.30;;;;;;6283478;22;20415;-70
2022/07/13 07:35:26;;;;;;;21.07;20.10;;;22.70;24.00;;;;;;6282255;22;20420;-70
2022/07/13 07:37:52;;;;;;;20.80;19.57;;;22.60;24.00;;;;;;6280754;22;20157;-71
2022/07/13 07:40:18;;;;;;;20.07;18.97;;;22.60;24.40;;;;;;6280144;22;20426;-71
2022/07/13 07:42:44;;;;;;;18.80;18.07;;;22.70;23.50;;;;;;6307773;22;20153;-71
2022/07/13 07:45:10;;;;;;;18.97;18.07;;;23.00;22.80;;;;;;6307559;22;20736;-70
2022/07/13 07:47:37;;;;;;;18.70;17.60;;;23.30;22.90;;;;;;6280327;22;20158;-70
2022/07/13 07:50:05;;;;;;;20.37;19.07;;;23.20;22.60;;;;;;6307735;22;20463;-71
2022/07/13 07:52:41;;;;;;;20.17;19.27;;;23.40;21.90;;;;;;6280286;22;20991;-71
2022/07/13 07:55:07;;;;;;;20.10;19.10;;;23.20;22.60;;;;;;6280272;22;20442;-72
2022/07/13 07:57:44;;;;;;;18.03;17.43;;;23.20;22.70;;;;;;6284920;22;20384;-71
2022/07/13 08:00:10;;;;;;;18.40;17.80;;;23.50;20.60;;;;;;6283294;22;20467;-74
2022/07/13 08:02:36;;;;;;;17.90;17.30;;;23.80;19.30;;;;;;6280213;22;20373;-73
2022/07/13 08:05:05;;;;;;;17.50;16.90;;;24.00;18.60;;;;;;6307490;22;20479;-71
2022/07/13 08:07:31;;;;;;;17.50;16.90;;;24.30;17.60;;;;;;6279910;22;20158;-72
2022/07/13 08:09:56;;;;;;;18.07;17.37;;;24.30;16.80;;;;;;6307261;22;20905;-71
2022/07/13 08:12:22;;;;;;;17.17;16.47;;;24.50;16.90;;;;;;6279868;22;20162;-70
2022/07/13 08:14:48;;;;;;;16.50;15.90;;;24.50;16.80;;;;;;6279843;22;20676;-71
2022/07/13 08:17:14;;;;;;;17.13;16.33;;;24.60;16.40;;;;;;6279526;22;20545;-70
2022/07/13 08:19:39;;;;;;;18.20;17.43;;;24.60;16.20;;;;;;6279744;22;20158;-70
2022/07/13 08:22:05;;;;;;;17.53;16.93;;;24.70;16.30;;;;;;6279595;22;20150;-69
2022/07/13 08:24:31;;;;;;;17.40;16.60;;;24.70;16.60;;;;;;6307316;22;20154;-71
2022/07/13 08:26:57;;;;;;;17.20;16.60;;;24.70;17.30;;;;;;6279663;22;20160;-71
2022/07/13 08:29:22;;;;;;;17.90;17.20;;;24.60;18.70;;;;;;6279569;22;20158;-71
2022/07/13 08:31:54;;;;;;;17.50;16.70;;;24.30;19.40;;;;;;6279242;22;20433;-71
2022/07/13 08:39:49;;;;;;;20.57;18.47;;;24.20;20.60;;;;;;6278119;22;20404;-75
2022/07/13 08:42:16;;;;;;;18.67;17.80;;;24.20;21.10;;;;;;6278849;22;20434;-74
2022/07/13 08:44:41;;;;;;;18.33;17.27;;;24.20;20.30;;;;;;6304781;22;20452;-74
2022/07/13 08:47:09;;;;;;;18.70;17.70;;;24.30;20.60;;;;;;6278497;22;20754;-74
2022/07/13 08:49:35;;;;;;;19.00;18.30;;;24.20;20.70;;;;;;6278214;22;20496;-74
2022/07/13 08:52:01;;;;;;;18.57;17.77;;;24.40;19.90;;;;;;6279363;22;20518;-74
2022/07/13 08:54:29;;;;;;;18.77;17.87;;;24.50;19.60;;;;;;6278639;22;20518;-74
2022/07/13 08:56:55;;;;;;;18.53;17.73;;;24.50;19.60;;;;;;6279049;22;20711;-75
2022/07/13 08:59:21;;;;;;;19.30;18.40;;;24.40;19.80;;;;;;6278946;22;20785;-74
2022/07/13 09:02:06;;;;;;;19.80;19.00;;;24.30;19.90;;;;;;6278747;22;20412;-74
2022/07/13 09:04:31;;;;;;;17.90;17.20;;;24.70;18.80;;;;;;6306031;22;20153;-71
2022/07/13 09:07:00;;;;;;;20.27;19.33;;;24.80;16.30;;;;;;6279208;22;20372;-72
2022/07/13 09:09:42;;;;;;;17.27;16.67;;;24.80;17.30;;;;;;6278850;22;20154;-74
2022/07/13 09:12:24;;;;;;;16.80;16.10;;;25.10;14.40;;;;;;6276907;22;20430;-74
2022/07/13 09:14:52;;;;;;;16.80;16.20;;;25.10;14.90;;;;;;6278781;22;20419;-74
2022/07/13 09:17:33;;;;;;;17.23;16.43;;;25.10;15.50;;;;;;6278959;22;20471;-73
2022/07/13 09:22:53;;;;;;;16.60;15.70;;;25.50;13.70;;;;;;6226010;22;20373;-74
2022/07/13 09:25:37;;;;;;;16.60;16.00;;;25.70;13.90;;;;;;6278897;22;20383;-74
2022/07/13 09:28:12;;;;;;;16.40;15.83;;;25.80;13.40;;;;;;6279104;22;20691;-73
2022/07/13 09:30:43;;;;;;;15.97;15.40;;;25.60;14.00;;;;;;6278734;22;20510;-73
2022/07/13 09:33:09;;;;;;;17.00;16.23;;;25.40;14.70;;;;;;6278566;22;20408;-73
2022/07/13 09:35:50;;;;;;;16.00;15.17;;;25.60;13.90;;;;;;6278957;22;20507;-72
2022/07/13 09:38:32;;;;;;;16.00;15.40;;;26.30;13.00;;;;;;6279090;22;20375;-73
2022/07/13 09:41:15;;;;;;;16.23;15.63;;;26.20;13.40;;;;;;6306457;22;20357;-73
2022/07/13 09:46:58;;;;;;;16.37;15.77;;;26.30;12.10;;;;;;6306284;22;20481;-73
2022/07/13 09:49:41;;;;;;;15.70;15.20;;;26.30;11.70;;;;;;6278535;22;20381;-73
2022/07/13 09:52:09;;;;;;;16.23;15.60;;;26.40;12.00;;;;;;6278450;22;20368;-73
2022/07/13 09:54:37;;;;;;;16.20;15.60;;;26.90;10.50;;;;;;6278742;22;20428;-72
2022/07/13 09:57:05;;;;;;;16.40;15.80;;;26.80;10.20;;;;;;6280200;22;20369;-72
2022/07/13 09:59:31;;;;;;;15.73;15.23;;;27.00;8.60;;;;;;6280665;22;20385;-73
2022/07/13 10:01:57;;;;;;;16.27;15.67;;;27.20;8.70;;;;;;6280355;22;20365;-73
2022/07/13 10:04:24;;;;;;;16.37;15.87;;;27.40;6.80;;;;;;6280241;22;20673;-73
2022/07/13 10:06:50;;;;;;;16.70;16.20;;;27.50;6.70;;;;;;6280735;22;20380;-73
2022/07/13 10:09:22;;;;;;;17.20;16.40;;;27.60;6.40;;;;;;6280631;22;20382;-73
2022/07/13 10:11:48;;;;;;;16.47;15.87;;;27.60;7.30;;;;;;6280282;22;20485;-73
2022/07/13 10:14:18;;;;;;;15.53;15.03;;;27.60;7.70;;;;;;6280128;22;20414;-73
2022/07/13 10:16:45;;;;;;;15.00;14.50;;;27.80;5.90;;;;;;6279081;22;20384;-73
2022/07/13 10:19:12;;;;;;;15.57;15.00;;;28.10;5.00;;;;;;6280054;22;20685;-73
2022/07/13 10:22:09;;;;;;;15.50;15.00;;;28.40;4.90;;;;;;6279220;22;20849;-73
2022/07/13 10:24:36;;;;;;;16.53;16.00;;;28.30;5.90;;;;;;6280358;22;20368;-73
2022/07/13 10:27:22;;;;;;;16.43;15.80;;;28.40;3.80;;;;;;6280380;22;20372;-73
2022/07/13 10:30:11;;;;;;;;;;;;;;;;;;;;;
2022/07/13 10:32:46;;;;;;;15.10;14.50;;;28.60;4.80;;;;;;6306074;22;20943;-73
2022/07/13 10:38:27;;;;;;;15.43;14.83;;;28.60;2.60;;;;;;6212966;23;20382;-73
2022/07/13 10:41:22;;;;;;;15.30;14.50;;;28.70;4.60;;;;;;6306243;22;20874;-73
2022/07/13 10:44:23;;;;;;;15.60;15.10;;;28.60;3.30;;;;;;6280189;22;20755;-73
2022/07/13 10:46:50;;;;;;;15.70;15.10;;;28.70;2.50;;;;;;6280403;22;20936;-73
2022/07/13 10:49:52;;;;;;;16.10;15.30;;;28.70;1.10;;;;;;6278195;22;20365;-73
2022/07/13 10:52:27;;;;;;;14.60;14.10;;;28.70;1.80;;;;;;6187071;23;20401;-73
2022/07/13 10:55:29;;;;;;;13.70;13.30;;;28.60;2.60;;;;;;6265973;22;20431;-73
2022/07/13 10:57:55;;;;;;;13.70;13.20;;;28.70;3.50;;;;;;6293921;22;20504;-73
2022/07/13 11:00:37;;;;;;;15.80;15.00;;;29.10;3.20;;;;;;6279363;22;20373;-73
2022/07/13 11:03:22;;;;;;;15.23;14.67;;;28.90;2.00;;;;;;6280036;22;20138;-70
2022/07/13 11:06:38;;;;;;;14.17;13.57;;;29.00;2.70;;;;;;6280720;22;20477;-70
2022/07/13 11:12:58;;;;;;;15.00;14.50;;;29.40;1.00;;;;;;6092854;23;20699;-70
2022/07/13 11:15:41;;;;;;;13.50;13.10;;;29.50;1.00;;;;;;6069054;23;20884;-71
2022/07/13 11:18:30;;;;;;;13.93;13.43;;;29.20;1.30;;;;;;6291768;22;20372;-70
2022/07/13 11:25:15;;;;;;;14.50;14.00;;;29.80;1.00;;;;;;6305335;22;20437;-70
2022/07/13 11:27:58;;;;;;;14.70;14.00;;;29.50;1.00;;;;;;6298739;22;20384;-70
2022/07/13 11:41:19;;;;;;;;;;;;;;;;;;;;;
2022/07/13 11:47:07;;;;;;;14.73;14.33;;;29.00;1.00;;;;;;6064663;23;20387;-70
2022/07/13 11:54:27;;;;;;;14.93;14.40;;;28.90;1.00;;;;;;6122624;23;20377;-70
2022/07/13 11:57:05;;;;;;;14.80;14.40;;;29.30;1.00;;;;;;6063100;23;20513;-70
2022/07/13 11:59:35;;;;;;;15.70;15.00;;;29.60;1.00;;;;;;6136920;23;20383;-70
2022/07/13 12:02:03;;;;;;;15.53;14.93;;;29.40;1.00;;;;;;6186289;23;20427;-70
2022/07/13 12:04:30;;;;;;;15.90;15.40;;;29.20;1.00;;;;;;6257729;22;20412;-70
2022/07/13 12:07:25;;;;;;;16.30;15.70;;;29.10;1.00;;;;;;6278916;22;20369;-70
2022/07/13 12:09:56;;;;;;;15.80;15.20;;;29.10;1.00;;;;;;6279058;22;20412;-70
2022/07/13 12:12:30;;;;;;;15.73;15.13;;;29.30;1.00;;;;;;6277532;22;20434;-70
2022/07/13 12:14:58;;;;;;;15.40;14.90;;;29.40;1.00;;;;;;6279226;22;20412;-70
2022/07/13 12:17:27;;;;;;;16.30;15.67;;;29.20;1.00;;;;;;6278717;22;20493;-70
2022/07/13 12:20:14;;;;;;;15.67;15.17;;;29.00;1.00;;;;;;6278887;22;20858;-70
2022/07/13 12:22:40;;;;;;;15.77;15.27;;;28.80;1.00;;;;;;6278800;22;20365;-70
2022/07/13 12:25:07;;;;;;;16.03;15.37;;;29.20;1.00;;;;;;6306450;22;20391;-70
2022/07/13 12:27:33;;;;;;;15.50;15.00;;;29.10;1.00;;;;;;6279010;22;20454;-70
2022/07/13 12:30:10;;;;;;;15.17;14.67;;;29.00;1.00;;;;;;6279601;22;20381;-70
2022/07/13 12:32:56;;;;;;;15.07;14.57;;;28.70;1.00;;;;;;6278975;22;20460;-70
2022/07/13 12:35:31;;;;;;;15.07;14.60;;;28.50;1.00;;;;;;6279016;22;20854;-70
2022/07/13 12:37:58;;;;;;;14.80;14.40;;;28.40;1.00;;;;;;6279802;22;20368;-70
2022/07/13 12:40:55;;;;;;;15.47;14.97;;;28.30;1.00;;;;;;6277394;22;20383;-71
2022/07/13 12:44:07;;;;;;;15.50;14.90;;;28.20;1.00;;;;;;6278159;22;20381;-70
2022/07/13 12:47:06;;;;;;;15.23;14.73;;;28.40;1.00;;;;;;6299643;22;20380;-70
2022/07/13 12:49:42;;;;;;;16.10;15.60;;;28.60;1.00;;;;;;6278405;22;20563;-70
2022/07/13 12:52:12;;;;;;;16.00;15.50;;;28.40;1.00;;;;;;6278901;22;20396;-70
2022/07/13 12:55:34;;;;;;;15.67;15.17;;;28.30;1.00;;;;;;6279025;22;20424;-70
2022/07/13 12:57:59;;;;;;;15.23;14.73;;;28.20;1.00;;;;;;6279140;22;20441;-70
2022/07/13 13:00:29;;;;;;;15.30;14.80;;;28.20;1.00;;;;;;6304682;22;20368;-70
2022/07/13 13:06:50;;;;;;;15.30;14.60;;;28.20;1.00;;;;;;6306593;22;20445;-70
2022/07/13 13:09:49;;;;;;;15.00;14.50;;;28.70;1.00;;;;;;6278930;22;20373;-70
2022/07/13 13:19:41;;;;;;;;;;;;;;;;;;;;;
2022/07/13 13:22:07;;;;;;;14.00;13.50;;;28.90;1.00;;;;;;6104745;23;20454;-70
2022/07/13 13:24:45;;;;;;;;;;;;;;;;;;;;;
2022/07/13 13:27:15;;;;;;;14.37;13.77;;;29.60;1.00;;;;;;6269949;22;20236;-69
2022/07/13 13:32:28;;;;;;;14.30;13.90;;;29.70;1.00;;;;;;6307878;22;20360;-69
2022/07/13 13:34:55;;;;;;;14.57;14.07;;;30.10;1.00;;;;;;6280927;22;20498;-69
2022/07/13 13:37:21;;;;;;;14.90;14.37;;;29.70;1.00;;;;;;6280849;22;20780;-69
2022/07/13 13:39:47;;;;;;;14.50;14.00;;;29.80;1.00;;;;;;6281133;22;20384;-69