Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:39;;;;;;;15.35;3.50;;;;;;;12.56;72.22;101107.19;5045025;28;20078;-81
2022/06/18 00:04:11;;;;;;;16.88;2.60;;;;;;;12.58;71.76;101099.94;5057028;28;20047;-82
2022/06/18 00:07:00;;;;;;;15.35;2.60;;;;;;;12.57;72.05;101096.44;5088812;28;20032;-81
2022/06/18 00:09:29;;;;;;;16.25;2.92;;;;;;;12.55;71.86;101102.88;5089724;28;20365;-82
2022/06/18 00:14:45;;;;;;;19.27;2.50;;;;;;;12.44;72.40;101104.66;5064932;28;20079;-82
2022/06/18 00:17:17;;;;;;;17.75;2.45;;;;;;;12.44;72.11;101107.31;5093983;28;20039;-81
2022/06/18 00:19:44;;;;;;;12.98;2.42;;;;;;;12.40;72.03;101105.94;5088386;28;20035;-81
2022/06/18 00:22:15;;;;;;;15.30;2.63;;;;;;;12.39;72.47;101112.22;5092182;28;20039;-82
2022/06/18 00:24:41;;;;;;;15.52;3.20;;;;;;;12.34;72.17;101103.84;5060966;28;20036;-81
2022/06/18 00:27:16;;;;;;;19.92;2.92;;;;;;;12.33;72.28;101113.59;5050082;28;20047;-81
2022/06/18 00:29:42;;;;;;;15.35;2.50;;;;;;;12.34;72.28;101102.00;5091591;28;20085;-81
2022/06/18 00:32:09;;;;;;;19.10;3.08;;;;;;;12.33;72.45;101107.47;5073710;28;20056;-82
2022/06/18 00:34:35;;;;;;;13.63;3.00;;;;;;;12.31;72.74;101106.78;5093995;28;20044;-82
2022/06/18 00:37:03;;;;;;;17.77;2.53;;;;;;;12.31;72.36;101109.44;5059332;28;20062;-82
2022/06/18 00:39:30;;;;;;;24.77;2.80;;;;;;;12.32;72.53;101111.94;5058087;28;20032;-82
2022/06/18 00:42:02;;;;;;;16.67;3.38;;;;;;;12.24;72.74;101115.28;5060513;28;20043;-82
2022/06/18 00:44:31;;;;;;;10.93;2.10;;;;;;;12.21;73.02;101117.38;5064738;28;20388;-81
2022/06/18 00:47:26;;;;;;;16.60;2.70;;;;;;;12.22;72.77;101122.53;5042944;28;20051;-81
2022/06/18 00:50:01;;;;;;;15.38;2.78;;;;;;;12.31;72.71;101125.34;5047603;28;20481;-82
2022/06/18 00:52:30;;;;;;;;;;;;;;;12.27;72.53;101125.63;5069630;28;20508;-81
2022/06/18 00:55:13;;;;;;;18.60;2.95;;;;;;;12.33;72.51;101133.97;5060277;28;19923;-81
2022/06/18 00:57:51;;;;;;;15.93;2.30;;;;;;;12.25;72.27;101132.00;5094939;28;20028;-81
2022/06/18 01:00:42;;;;;;;24.77;3.28;;;;;;;12.13;72.51;101140.13;5066529;28;20079;-81
2022/06/18 01:03:34;;;;;;;20.50;3.17;;;;;;;11.96;73.06;101140.75;5084918;28;20036;-82
2022/06/18 01:06:12;;;;;;;17.05;2.85;;;;;;;11.89;73.40;101141.28;5083925;28;20422;-81
2022/06/18 01:08:42;;;;;;;15.00;3.30;;;;;;;11.89;73.69;101141.28;5059272;28;20040;-82
2022/06/18 01:11:14;;;;;;;16.52;2.80;;;;;;;11.98;73.76;101141.41;5055161;28;20071;-82
2022/06/18 01:13:41;;;;;;;16.25;2.20;;;;;;;12.07;73.53;101140.59;5067489;28;20039;-82
2022/06/18 01:16:10;;;;;;;18.70;3.03;;;;;;;12.14;73.03;101148.88;5053438;28;20472;-81
2022/06/18 01:18:40;;;;;;;13.73;2.45;;;;;;;12.19;72.90;101159.06;5092293;28;20110;-81
2022/06/18 01:21:34;;;;;;;16.83;3.33;;;;;;;12.25;72.81;101156.72;5076456;28;20513;-82
2022/06/18 01:24:09;;;;;;;19.25;3.55;;;;;;;12.35;72.43;101167.34;5076275;28;20028;-82
2022/06/18 01:26:36;;;;;;;20.00;2.85;;;;;;;12.44;72.47;101160.34;5042792;28;20089;-81
2022/06/18 01:29:02;;;;;;;16.50;2.70;;;;;;;12.60;71.91;101174.84;5076011;28;20028;-81
2022/06/18 01:31:30;;;;;;;18.23;2.92;;;;;;;12.70;71.66;101174.88;5034870;28;20396;-81
2022/06/18 01:33:57;;;;;;;14.20;3.03;;;;;;;12.78;71.58;101172.34;5057133;28;20024;-81
2022/06/18 01:36:28;;;;;;;18.65;3.08;;;;;;;12.87;71.61;101176.81;5042462;28;20560;-83
2022/06/18 01:38:54;;;;;;;17.67;3.75;;;;;;;12.93;71.37;101175.44;5069623;28;20032;-83
2022/06/18 01:41:52;;;;;;;17.13;2.70;;;;;;;12.94;71.06;101174.44;5074939;28;20032;-82
2022/06/18 01:44:42;;;;;;;12.70;2.30;;;;;;;12.91;71.23;101166.75;5075585;28;20036;-82
2022/06/18 01:48:04;;;;;;;14.48;2.80;;;;;;;12.88;70.89;101173.16;5059589;28;20358;-82
2022/06/18 01:50:35;;;;;;;10.25;1.95;;;;;;;12.99;71.20;101177.50;5075548;28;20048;-83
2022/06/18 01:53:30;;;;;;;20.50;2.60;;;;;;;13.05;70.55;101173.44;5075087;28;20036;-84
2022/06/18 01:56:08;;;;;;;18.60;2.20;;;;;;;13.09;70.46;101166.84;5058825;28;20047;-81
2022/06/18 01:58:41;;;;;;;20.55;3.30;;;;;;;13.12;70.56;101179.03;5076388;28;20106;-82
2022/06/18 02:01:24;;;;;;;12.23;2.10;;;;;;;13.14;70.18;101182.34;5075583;28;20050;-81
2022/06/18 02:03:57;;;;;;;12.98;2.20;;;;;;;13.12;70.37;101187.78;5051581;28;20105;-82
2022/06/18 02:06:24;;;;;;;11.80;2.38;;;;;;;13.14;70.62;101185.00;5074929;28;20031;-82
2022/06/18 02:08:51;;;;;;;16.85;2.58;;;;;;;13.13;70.03;101181.53;5074497;28;20028;-81
2022/06/18 02:11:19;;;;;;;14.48;2.80;;;;;;;13.17;70.20;101191.84;5075197;28;20430;-83
2022/06/18 02:13:48;;;;;;;19.23;2.35;;;;;;;13.15;69.88;101184.03;5074054;28;20456;-84
2022/06/18 02:16:18;;;;;;;16.88;2.58;;;;;;;13.12;69.96;101177.19;5061015;28;20036;-81
2022/06/18 02:18:46;;;;;;;10.30;2.40;;;;;;;13.09;70.07;101177.47;5068355;28;20030;-81
2022/06/18 02:21:20;;;;;;;12.57;2.42;;;;;;;13.06;70.08;101175.09;5060468;28;20036;-81
2022/06/18 02:23:46;;;;;;;8.70;1.92;;;;;;;12.98;70.07;101169.69;5076407;28;20048;-81
2022/06/18 02:26:13;;;;;;;20.63;2.83;;;;;;;12.88;70.03;101167.88;5076044;28;20036;-81
2022/06/18 02:28:42;;;;;;;15.95;2.55;;;;;;;12.81;70.34;101168.56;5058573;28;20046;-81
2022/06/18 02:31:26;;;;;;;17.40;3.40;;;;;;;12.73;69.83;101164.81;5058397;28;20028;-81
2022/06/18 02:33:57;;;;;;;18.08;2.75;;;;;;;12.62;69.78;101167.63;5081651;28;20037;-81
2022/06/18 02:36:35;;;;;;;20.67;4.45;;;;;;;12.52;69.72;101163.16;5040203;28;20032;-83
2022/06/18 02:39:24;;;;;;;16.15;2.45;;;;;;;12.46;69.88;101166.34;5086119;28;20400;-83
2022/06/18 02:42:08;;;;;;;13.75;2.75;;;;;;;12.41;69.85;101160.63;5049563;28;20487;-82
2022/06/18 02:44:38;;;;;;;17.60;2.53;;;;;;;12.33;69.90;101160.47;5074255;28;20044;-81
2022/06/18 02:47:06;;;;;;;17.50;2.90;;;;;;;12.22;70.06;101158.78;5064388;28;20036;-81
2022/06/18 02:49:35;;;;;;;14.82;2.25;;;;;;;12.13;70.09;101153.38;5054167;28;20082;-82
2022/06/18 02:52:04;;;;;;;19.50;2.45;;;;;;;12.12;69.97;101162.25;5056491;28;20043;-82
2022/06/18 02:54:30;;;;;;;18.23;3.28;;;;;;;12.14;70.07;101157.69;5073671;28;20032;-81
2022/06/18 02:57:00;;;;;;;17.55;3.10;;;;;;;12.11;69.96;101150.00;5073890;28;20090;-81
2022/06/18 02:59:27;;;;;;;14.82;2.80;;;;;;;12.11;69.96;101146.50;5070846;28;20040;-81
2022/06/18 03:01:53;;;;;;;11.98;2.63;;;;;;;12.11;69.90;101157.09;5085831;28;20049;-81
2022/06/18 03:04:19;;;;;;;18.13;2.38;;;;;;;12.14;69.96;101165.63;5073405;28;20073;-81
2022/06/18 03:06:46;;;;;;;15.20;1.98;;;;;;;12.19;69.56;101169.66;5069922;28;20024;-81
2022/06/18 03:09:12;;;;;;;15.23;2.65;;;;;;;12.14;69.86;101155.03;5080923;28;20383;-81
2022/06/18 03:14:23;;;;;;;13.68;2.47;;;;;;;11.62;70.19;101133.94;5083289;28;20034;-81
2022/06/18 03:16:49;;;;;;;18.83;3.03;;;;;;;11.45;70.59;101136.25;5049231;28;20118;-82
2022/06/18 03:19:37;;;;;;;18.38;2.28;;;;;;;11.36;70.71;101153.78;5071878;28;20040;-83
2022/06/18 03:22:12;;;;;;;14.68;2.22;;;;;;;11.39;70.66;101144.72;5083822;28;20030;-81
2022/06/18 03:24:40;;;;;;;18.60;3.35;;;;;;;11.39;70.84;101145.56;5073296;28;20488;-81
2022/06/18 03:27:08;;;;;;;18.60;3.00;;;;;;;11.30;71.21;101141.06;5090806;28;20111;-81
2022/06/18 03:29:34;;;;;;;17.67;2.30;;;;;;;11.22;70.97;101139.09;5056443;28;20040;-83
2022/06/18 03:32:01;;;;;;;15.40;2.40;;;;;;;11.16;71.46;101143.06;5068762;28;20045;-83
2022/06/18 03:34:29;;;;;;;11.10;2.17;;;;;;;11.13;71.37;101150.44;5037231;28;20424;-82
2022/06/18 03:36:56;;;;;;;16.00;2.95;;;;;;;11.15;71.49;101159.09;5037319;28;20086;-81
2022/06/18 03:39:23;;;;;;;13.43;2.45;;;;;;;11.08;71.61;101161.44;5053694;28;20032;-81
2022/06/18 03:41:49;;;;;;;16.20;2.60;;;;;;;11.01;71.78;101153.16;5050552;28;20516;-82
2022/06/18 03:44:16;;;;;;;14.23;1.90;;;;;;;10.96;71.64;101149.25;5054145;28;20063;-82
2022/06/18 03:46:44;;;;;;;19.33;2.88;;;;;;;10.90;71.81;101147.94;5052731;28;20490;-82
2022/06/18 03:49:25;;;;;;;15.98;2.22;;;;;;;10.86;71.91;101155.28;5075326;28;20067;-81
2022/06/18 03:51:52;;;;;;;18.00;2.33;;;;;;;10.84;72.32;101151.94;5068547;28;20060;-81
2022/06/18 03:54:18;;;;;;;16.25;2.53;;;;;;;10.82;72.22;101159.16;5054057;28;20409;-81
2022/06/18 03:56:44;;;;;;;14.70;2.50;;;;;;;10.80;72.27;101161.09;5036016;28;20036;-81
2022/06/18 03:59:11;;;;;;;12.55;2.22;;;;;;;10.79;72.36;101165.56;5070299;28;20036;-81
2022/06/18 04:01:40;;;;;;;15.70;2.15;;;;;;;10.87;72.31;101169.34;5086238;28;20119;-81
2022/06/18 04:04:11;;;;;;;19.00;2.90;;;;;;;11.01;71.75;101170.84;5050175;28;20051;-81
2022/06/18 04:06:46;;;;;;;15.45;3.03;;;;;;;11.12;71.33;101165.47;5051657;28;20032;-83
2022/06/18 04:09:32;;;;;;;14.82;2.67;;;;;;;11.07;71.41;101151.78;5086563;28;20033;-82
2022/06/18 04:11:59;;;;;;;16.52;2.40;;;;;;;10.92;71.32;101162.69;5070242;28;20059;-81
2022/06/18 04:14:25;;;;;;;15.20;2.58;;;;;;;10.79;71.95;101181.44;5068011;28;20036;-82
2022/06/18 04:17:02;;;;;;;15.00;2.40;;;;;;;10.81;72.19;101189.22;5053765;28;20033;-81
2022/06/18 04:19:28;;;;;;;18.48;3.45;;;;;;;10.95;71.94;101182.78;5069781;28;20115;-81
2022/06/18 04:21:55;;;;;;;18.13;2.88;;;;;;;11.07;71.36;101178.25;5065649;28;20037;-82
2022/06/18 04:24:25;;;;;;;15.70;2.95;;;;;;;11.18;71.22;101185.28;5061914;28;20123;-81
2022/06/18 04:26:52;;;;;;;14.32;1.77;;;;;;;11.29;70.69;101179.91;5053518;28;20033;-81
2022/06/18 04:29:18;;;;;;;13.27;2.65;;;;;;;11.34;70.59;101179.53;5071101;28;20115;-81
2022/06/18 04:31:44;;;;;;;20.10;3.67;;;;;;;11.35;70.26;101164.50;5071420;28;20552;-81
2022/06/18 04:34:10;;;;;;;11.35;2.22;;;;;;;11.37;70.18;101171.31;5053129;28;20028;-81
2022/06/18 04:36:54;;;;;;;14.93;2.33;;;;;;;11.35;69.96;101165.34;5072844;28;20090;-81
2022/06/18 04:39:30;;;;;;;16.83;2.40;;;;;;;11.34;70.26;101161.00;5052748;28;20024;-83
2022/06/18 04:42:22;;;;;;;13.63;2.42;;;;;;;11.35;70.42;101177.72;5081250;28;20047;-83
2022/06/18 04:44:50;;;;;;;13.60;2.58;;;;;;;11.33;70.16;101177.84;5056855;28;20020;-82
2022/06/18 04:47:21;;;;;;;11.55;1.95;;;;;;;11.32;69.92;101186.78;5057717;28;20055;-81
2022/06/18 04:49:47;;;;;;;14.13;2.40;;;;;;;11.32;69.81;101180.63;5073853;28;20062;-81
2022/06/18 04:52:14;;;;;;;16.23;2.72;;;;;;;11.34;70.30;101181.34;5040619;28;20464;-81
2022/06/18 04:54:44;;;;;;;10.88;2.05;;;;;;;11.35;70.21;101186.50;5041392;28;20036;-81
2022/06/18 04:57:10;;;;;;;6.70;1.42;;;;;;;11.36;69.92;101189.97;5073925;28;20047;-81
2022/06/18 04:59:41;;;;;;;10.98;2.13;;;;;;;11.33;69.83;101177.00;5065948;28;20036;-81
2022/06/18 05:02:18;;;;;;;17.60;2.55;;;;;;;11.39;69.83;101169.38;5061089;28;20036;-81
2022/06/18 05:05:00;;;;;;;11.55;1.92;;;;;;;11.42;69.85;101162.97;5062743;28;20393;-81
2022/06/18 05:07:52;;;;;;;16.05;2.35;;;;;;;11.39;69.76;101157.94;5052738;28;20170;-81
2022/06/18 05:10:34;;;;;;;18.17;2.20;;;;;;;11.42;70.17;101160.34;5045239;28;20056;-81
2022/06/18 05:13:06;;;;;;;11.40;2.13;;;;;;;11.45;69.91;101168.00;5087197;28;20487;-81
2022/06/18 05:15:59;;;;;;;12.25;2.15;;;;;;;11.45;70.04;101173.31;5077717;28;20158;-81
2022/06/18 05:18:30;;;;;;;12.60;2.30;;;;;;;11.53;70.26;101183.25;5077869;28;20108;-81
2022/06/18 05:20:57;;;;;;;16.75;2.45;;;;;;;11.60;69.97;101183.53;5060725;28;20065;-81
2022/06/18 05:23:26;;;;;;;20.15;2.67;;;;;;;11.62;69.94;101193.06;5073422;28;20098;-81
2022/06/18 05:25:56;;;;;;;18.30;2.70;;;;;;;11.63;70.02;101196.53;5076781;28;20403;-81
2022/06/18 05:28:22;;;;;;;18.90;3.00;;;;;;;11.63;70.09;101210.59;5043941;28;20036;-81
2022/06/18 05:30:47;;;;;;;18.58;2.78;;;;;;;11.66;70.58;101214.78;5040775;28;20036;-82
2022/06/18 05:33:14;;;;;;;18.65;2.28;;;;;;;11.63;70.26;101207.13;5044961;28;20109;-82
2022/06/18 05:35:44;;;;;;;17.17;2.40;;;;;;;11.60;70.06;101189.69;5074103;28;20032;-81
2022/06/18 05:38:17;;;;;;;24.00;3.08;;;;;;;11.56;70.64;101185.66;5041340;28;20032;-82
2022/06/18 05:40:43;;;;;;;12.40;1.85;;;;;;;11.46;70.60;101182.09;5059442;28;20124;-82
2022/06/18 05:43:09;;;;;;;19.67;3.00;;;;;;;11.38;71.40;101175.66;5076015;28;20063;-82
2022/06/18 05:45:36;;;;;;;17.75;2.70;;;;;;;11.41;71.36;101172.75;5087304;28;20106;-81
2022/06/18 05:48:01;;;;;;;24.08;2.85;;;;;;;11.40;71.25;101176.34;5075674;28;20109;-81
2022/06/18 05:50:28;;;;;;;14.13;2.30;;;;;;;11.42;71.49;101168.28;5059258;28;20079;-81
2022/06/18 05:52:53;;;;;;;13.38;2.63;;;;;;;11.45;71.48;101172.50;5072573;28;20044;-81
2022/06/18 05:55:38;;;;;;;22.65;2.97;;;;;;;11.51;71.65;101191.34;5093333;28;20050;-83
2022/06/18 05:58:23;;;;;;;15.25;2.55;;;;;;;11.58;71.49;101196.91;5045334;28;20506;-83
2022/06/18 06:00:51;;;;;;;14.80;2.20;;;;;;;11.66;71.47;101205.03;5042780;28;20112;-81
2022/06/18 06:03:17;;;;;;;11.35;1.98;;;;;;;11.74;71.27;101207.03;5075200;28;20463;-81
2022/06/18 06:05:43;;;;;;;20.27;2.70;;;;;;;11.85;71.33;101202.63;5088000;28;20024;-81
2022/06/18 06:08:13;;;;;;;14.75;2.15;;;;;;;11.91;71.15;101192.31;5067855;28;20020;-81
2022/06/18 06:13:26;;;;;;;;;;;;;;;11.84;71.60;101211.53;5069079;28;20036;-81
2022/06/18 06:15:53;;;;;;;16.60;2.45;;;;;;;11.85;71.30;101219.34;5057574;28;19916;-82
2022/06/18 06:18:20;;;;;;;22.27;2.40;;;;;;;11.94;71.77;101203.63;5075082;28;20079;-82
2022/06/18 06:20:50;;;;;;;16.70;2.58;;;;;;;12.03;71.82;101208.94;5091677;28;20027;-81
2022/06/18 06:23:16;;;;;;;15.25;2.60;;;;;;;12.08;71.46;101215.69;5073591;28;20042;-81
2022/06/18 06:25:44;;;;;;;15.45;2.50;;;;;;;12.18;71.57;101226.31;5056976;28;20085;-82
2022/06/18 06:28:18;;;;;;;19.30;2.78;;;;;;;12.20;71.43;101227.84;5086592;28;20048;-82
2022/06/18 06:30:45;;;;;;;14.00;2.65;;;;;;;12.18;71.74;101232.47;5087433;28;20101;-82
2022/06/18 06:33:11;;;;;;;22.75;2.92;;;;;;;12.20;71.48;101227.84;5088387;28;20181;-81
2022/06/18 06:35:37;;;;;;;16.40;2.10;;;;;;;12.22;71.22;101212.66;5092975;28;20055;-81
2022/06/18 06:38:03;;;;;;;19.58;2.58;;;;;;;12.25;71.32;101216.81;5068933;28;20036;-81
2022/06/18 06:40:32;;;;;;;15.55;2.70;;;;;;;12.24;71.19;101202.75;5068545;28;20088;-83
2022/06/18 06:42:58;;;;;;;18.73;2.83;;;;;;;12.20;71.62;101209.28;5087358;28;20101;-83
2022/06/18 06:45:27;;;;;;;13.73;2.25;;;;;;;12.19;71.47;101204.97;5057095;28;20160;-81
2022/06/18 06:47:54;;;;;;;20.08;2.63;;;;;;;12.18;71.65;101194.50;5070173;28;20036;-82
2022/06/18 06:50:21;;;;;;;17.73;2.78;;;;;;;12.18;71.78;101200.66;5071742;28;20024;-81
2022/06/18 06:52:50;;;;;;;20.55;2.97;;;;;;;12.19;71.79;101204.97;5086171;28;20024;-82
2022/06/18 06:58:05;;;;;;;17.75;3.35;;;;;;;12.26;71.84;101215.88;5090098;28;20533;-82
2022/06/18 07:00:38;;;;;;;20.40;2.97;;;;;;;12.34;71.76;101208.06;5074240;28;20081;-83
2022/06/18 07:03:04;;;;;;;19.25;2.50;;;;;;;12.35;71.64;101203.59;5036939;28;20051;-84
2022/06/18 07:05:30;;;;;;;28.98;2.67;;;;;;;12.43;71.53;101202.91;5052322;28;20031;-82
2022/06/18 07:07:56;;;;;;;19.27;3.13;;;;;;;12.50;71.78;101212.81;5090767;28;20051;-82
2022/06/18 07:10:23;;;;;;;17.23;2.80;;;;;;;12.54;71.68;101208.09;5074084;28;20047;-82
2022/06/18 07:12:48;;;;;;;13.95;2.72;;;;;;;12.58;71.84;101200.69;5057459;28;20477;-82
2022/06/18 07:15:15;;;;;;;18.05;3.28;;;;;;;12.65;71.71;101201.81;5069512;28;20123;-81
2022/06/18 07:17:41;;;;;;;16.45;3.33;;;;;;;12.65;71.69;101197.34;5090549;28;20036;-82
2022/06/18 07:20:12;;;;;;;17.20;3.15;;;;;;;12.62;71.72;101204.75;5071293;28;20035;-81
2022/06/18 07:22:38;;;;;;;13.65;3.15;;;;;;;12.65;71.53;101209.75;5069357;28;20035;-82
2022/06/18 07:25:05;;;;;;;17.73;2.25;;;;;;;12.65;71.52;101220.38;5056221;28;20062;-82
2022/06/18 07:27:32;;;;;;;19.55;3.33;;;;;;;12.62;71.79;101224.16;5072098;28;20032;-82
2022/06/18 07:29:58;;;;;;;26.30;3.83;;;;;;;12.71;71.19;101234.91;5053757;28;20386;-82
2022/06/18 07:32:24;;;;;;;23.70;3.10;;;;;;;12.98;70.12;101244.00;5072804;28;20093;-82
2022/06/18 07:34:52;;;;;;;17.90;2.67;;;;;;;13.15;68.80;101243.25;5074634;28;20028;-82
2022/06/18 07:37:19;;;;;;;21.17;2.97;;;;;;;13.13;67.36;101253.19;5072955;28;20036;-82
2022/06/18 07:39:45;;;;;;;22.02;3.67;;;;;;;13.12;66.11;101226.78;5089525;28;20075;-82
2022/06/18 07:42:14;;;;;;;15.70;2.65;;;;;;;13.24;65.22;101232.78;5033656;28;20066;-82
2022/06/18 07:44:40;;;;;;;13.90;2.72;;;;;;;13.32;64.15;101227.59;5071946;28;20383;-82
2022/06/18 07:47:06;;;;;;;19.85;3.88;;;;;;;13.24;63.69;101227.47;5059282;28;20035;-81
2022/06/18 07:49:32;;;;;;;21.27;3.45;;;;;;;13.31;63.21;101230.38;5090461;28;20037;-82
2022/06/18 07:51:58;;;;;;;19.77;2.50;;;;;;;13.43;62.98;101237.19;5054771;28;20105;-81
2022/06/18 07:54:23;;;;;;;14.00;2.70;;;;;;;13.61;62.17;101225.88;5053669;28;20384;-82
2022/06/18 07:56:50;;;;;;;17.40;2.85;;;;;;;13.79;61.97;101222.44;5072457;28;20033;-83
2022/06/18 07:59:17;;;;;;;15.68;2.60;;;;;;;13.83;61.26;101229.97;5057578;28;20040;-84
2022/06/18 08:01:43;;;;;;;19.13;3.25;;;;;;;13.77;60.94;101223.44;5073732;28;20428;-82
2022/06/18 08:04:09;;;;;;;27.65;3.50;;;;;;;13.82;61.27;101219.50;5069912;28;20085;-82
2022/06/18 08:06:35;;;;;;;18.75;3.30;;;;;;;13.93;61.16;101223.78;5071178;28;20061;-82
2022/06/18 08:09:00;;;;;;;18.00;3.22;;;;;;;13.97;60.89;101222.50;5069042;28;20085;-82
2022/06/18 08:11:29;;;;;;;21.38;3.70;;;;;;;13.92;60.79;101216.81;5051598;28;20062;-82
2022/06/18 08:13:57;;;;;;;16.77;2.70;;;;;;;13.80;60.56;101202.84;5085087;28;20115;-82
2022/06/18 08:16:24;;;;;;;14.68;2.47;;;;;;;13.72;61.05;101192.97;5057502;28;20028;-82
2022/06/18 08:18:50;;;;;;;16.48;2.92;;;;;;;13.75;60.95;101206.81;5057972;28;20458;-83
2022/06/18 08:21:36;;;;;;;18.35;3.75;;;;;;;13.72;61.22;101193.81;5087497;28;20112;-82
2022/06/18 08:24:06;;;;;;;16.55;2.97;;;;;;;13.80;61.14;101184.25;5081796;28;20032;-82
2022/06/18 08:26:34;;;;;;;17.63;3.08;;;;;;;13.96;61.15;101192.44;5062724;28;20029;-84
2022/06/18 08:29:01;;;;;;;17.25;2.85;;;;;;;13.98;60.51;101179.81;5053813;28;20392;-84
2022/06/18 08:31:27;;;;;;;13.77;2.13;;;;;;;13.71;60.07;101181.50;5073506;28;20039;-82
2022/06/18 08:33:54;;;;;;;14.75;2.63;;;;;;;13.63;60.49;101179.56;5084860;28;20028;-83
2022/06/18 08:36:20;;;;;;;11.88;2.47;;;;;;;13.60;60.04;101176.38;5093596;28;20117;-84
2022/06/18 08:38:48;;;;;;;15.07;2.53;;;;;;;13.66;59.98;101178.47;5092174;28;20032;-84
2022/06/18 08:41:42;;;;;;;12.80;2.47;;;;;;;13.53;58.31;101186.75;5057398;28;20036;-82
2022/06/18 08:44:26;;;;;;;15.27;2.60;;;;;;;13.48;57.73;101195.13;5092874;28;20028;-82
2022/06/18 08:47:11;;;;;;;14.88;2.33;;;;;;;13.55;58.91;101194.56;5076637;28;20146;-82
2022/06/18 08:50:14;;;;;;;17.55;2.75;;;;;;;13.75;59.59;101201.47;5077184;28;20071;-82
2022/06/18 08:52:43;;;;;;;17.08;2.90;;;;;;;13.93;58.89;101216.66;5092561;28;20078;-82
2022/06/18 08:55:24;;;;;;;13.82;3.42;;;;;;;14.02;57.10;101222.88;5073569;28;20125;-84
2022/06/18 08:58:01;;;;;;;16.90;3.50;;;;;;;14.01;56.87;101229.19;5084276;28;20424;-84
2022/06/18 09:00:31;;;;;;;18.25;2.40;;;;;;;14.07;57.75;101233.06;5071457;28;20028;-82
2022/06/18 09:03:10;;;;;;;15.43;3.17;;;;;;;14.11;57.78;101240.59;5084857;28;20036;-82
2022/06/18 09:05:42;;;;;;;17.92;3.35;;;;;;;14.14;57.24;101255.44;5090445;28;20129;-84
2022/06/18 09:08:23;;;;;;;21.30;2.28;;;;;;;14.09;55.89;101271.00;5080852;28;20036;-84
2022/06/18 09:10:52;;;;;;;12.93;1.85;;;;;;;13.94;57.01;101257.34;5083843;28;20043;-82
2022/06/18 09:13:31;;;;;;;15.60;2.70;;;;;;;13.82;56.64;101264.66;5089475;28;20024;-83
2022/06/18 09:16:02;;;;;;;11.40;2.13;;;;;;;13.75;57.32;101264.41;5052627;28;20644;-83
2022/06/18 09:18:36;;;;;;;13.15;2.13;;;;;;;13.66;57.25;101255.50;5056869;28;20040;-84
2022/06/18 09:21:09;;;;;;;12.50;1.92;;;;;;;13.59;57.57;101260.53;5083470;28;20059;-82
2022/06/18 09:23:43;;;;;;;15.73;3.13;;;;;;;13.47;57.04;101254.50;5071777;28;20036;-83
2022/06/18 09:26:17;;;;;;;16.13;2.85;;;;;;;13.40;57.42;101256.94;5073696;28;20020;-83
2022/06/18 09:28:55;;;;;;;13.63;3.22;;;;;;;13.36;57.94;101244.91;5070502;28;20047;-82
2022/06/18 09:31:32;;;;;;;9.93;1.75;;;;;;;13.34;57.61;101249.53;5090078;28;20074;-85
2022/06/18 09:34:14;;;;;;;17.85;2.90;;;;;;;13.25;58.46;101251.22;5058216;28;20051;-84
2022/06/18 09:36:44;;;;;;;16.15;2.13;;;;;;;13.24;58.21;101246.03;5072500;28;20452;-83
2022/06/18 09:39:20;;;;;;;14.82;2.38;;;;;;;13.22;58.50;101238.22;5071664;28;20032;-83
2022/06/18 09:42:04;;;;;;;15.02;2.40;;;;;;;13.22;58.69;101226.78;5090997;28;20024;-82
2022/06/18 09:45:22;;;;;;;15.27;2.67;;;;;;;13.14;57.23;101232.78;5073746;28;20028;-83
2022/06/18 09:47:49;;;;;;;14.77;2.63;;;;;;;13.15;58.74;101231.81;5031059;28;20048;-83
2022/06/18 09:50:25;;;;;;;18.88;2.70;;;;;;;13.20;58.35;101237.53;5093733;28;20031;-82
2022/06/18 09:53:00;;;;;;;26.98;3.47;;;;;;;13.20;58.22;101239.34;5090693;28;20034;-83
2022/06/18 09:55:49;;;;;;;21.67;2.97;;;;;;;13.17;57.58;101237.81;5057520;28;20119;-83
2022/06/18 09:58:24;;;;;;;15.32;2.55;;;;;;;13.21;58.10;101241.03;5086375;28;20462;-82
2022/06/18 10:00:53;;;;;;;13.05;2.35;;;;;;;13.18;58.26;101242.16;5092562;28;20028;-84
2022/06/18 10:09:03;;;;;;;15.95;2.88;;;;;;;13.33;59.00;101242.53;5092070;28;20032;-82
2022/06/18 10:11:29;;;;;;;14.98;2.83;;;;;;;13.48;59.06;101240.28;5075714;28;20161;-85
2022/06/18 10:14:04;;;;;;;17.30;2.88;;;;;;;13.47;58.52;101235.09;5092452;28;20060;-85
2022/06/18 10:16:48;;;;;;;14.65;2.58;;;;;;;13.43;58.83;101223.06;5074948;28;20035;-83
2022/06/18 10:19:35;;;;;;;18.30;2.53;;;;;;;13.48;57.89;101240.28;5062750;28;20036;-82
2022/06/18 10:22:14;;;;;;;8.95;2.17;;;;;;;13.44;57.17;101238.06;5092169;28;20107;-82
2022/06/18 10:25:03;;;;;;;9.95;1.70;;;;;;;13.40;56.30;101237.50;5067950;28;20028;-77
2022/06/18 10:27:44;;;;;;;15.18;2.13;;;;;;;13.36;56.78;101231.63;5063734;28;20036;-82
2022/06/18 10:30:40;;;;;;;11.70;2.10;;;;;;;13.41;57.09;101228.53;5050640;28;20032;-82
2022/06/18 10:33:18;;;;;;;17.75;2.42;;;;;;;13.47;58.26;101229.78;5058822;28;20059;-82
2022/06/18 10:36:08;;;;;;;17.95;3.13;;;;;;;13.47;58.50;101220.00;5058199;28;20040;-82
2022/06/18 10:39:05;;;;;;;22.15;2.80;;;;;;;13.40;58.70;101219.75;5075648;28;20058;-82
2022/06/18 10:42:01;;;;;;;14.00;3.20;;;;;;;13.42;58.64;101227.56;5094225;28;20042;-82
2022/06/18 10:44:51;;;;;;;20.30;2.88;;;;;;;13.24;58.48;101209.72;5057462;28;20399;-82
2022/06/18 10:47:18;;;;;;;22.08;2.60;;;;;;;13.19;59.27;101200.50;5074521;28;20043;-82
2022/06/18 10:49:46;;;;;;;16.23;3.45;;;;;;;13.24;59.37;101212.38;5075820;28;20122;-83
2022/06/18 10:52:25;;;;;;;13.93;2.10;;;;;;;13.27;59.50;101221.88;5092593;28;20040;-82
2022/06/18 10:55:10;;;;;;;17.25;2.90;;;;;;;13.35;59.34;101226.47;5052576;28;20048;-84
2022/06/18 10:57:36;;;;;;;18.80;2.63;;;;;;;13.40;59.46;101221.56;5085079;28;20033;-84
2022/06/18 11:00:12;;;;;;;17.65;2.63;;;;;;;13.45;58.66;101248.53;5075621;28;20043;-82
2022/06/18 11:02:40;;;;;;;13.27;2.38;;;;;;;13.48;59.22;101245.59;5075778;28;20032;-82
2022/06/18 11:05:43;;;;;;;10.63;2.20;;;;;;;13.51;58.28;101249.78;5058764;28;20384;-84
2022/06/18 11:08:50;;;;;;;12.32;2.13;;;;;;;13.57;58.50;101269.66;5003563;28;20045;-84
2022/06/18 11:11:22;;;;;;;16.20;2.28;;;;;;;13.65;58.93;101272.41;5052214;28;20048;-82
2022/06/18 11:13:49;;;;;;;18.77;2.70;;;;;;;13.69;59.01;101284.44;5074115;28;20031;-82
2022/06/18 11:16:23;;;;;;;10.25;1.73;;;;;;;13.67;58.66;101283.72;5072763;28;20032;-82
2022/06/18 11:18:49;;;;;;;12.40;2.85;;;;;;;13.66;58.83;101294.50;5071868;28;20032;-82
2022/06/18 11:21:44;;;;;;;18.13;3.05;;;;;;;13.72;58.89;101294.75;5074051;28;20109;-82
2022/06/18 11:24:10;;;;;;;20.45;3.63;;;;;;;13.84;59.26;101295.41;5056937;28;20059;-82
2022/06/18 11:26:43;;;;;;;13.52;2.70;;;;;;;13.80;58.99;101290.53;5068252;28;20139;-82
2022/06/18 11:29:31;;;;;;;16.48;3.15;;;;;;;13.73;59.24;101290.28;5073395;28;20038;-82
2022/06/18 11:32:01;;;;;;;15.45;2.95;;;;;;;13.74;59.33;101287.47;5079833;28;20400;-82
2022/06/18 11:34:35;;;;;;;22.10;3.08;;;;;;;13.74;58.88;101284.81;5039653;28;20166;-82
2022/06/18 11:37:22;;;;;;;18.27;2.30;;;;;;;13.77;58.76;101271.25;5069640;28;20416;-82
2022/06/18 11:39:53;;;;;;;;;;;;;;;13.63;58.87;101258.44;5074279;28;20090;-82
2022/06/18 11:42:44;;;;;;;15.00;2.42;;;;;;;13.73;59.07;101258.38;5056538;28;20286;-82
2022/06/18 11:45:30;;;;;;;14.15;1.95;;;;;;;13.74;57.75;101244.16;5071846;28;20074;-82
2022/06/18 11:48:14;;;;;;;17.63;2.53;;;;;;;13.67;58.13;101235.91;5082929;28;20484;-82
2022/06/18 11:50:51;;;;;;;12.02;2.25;;;;;;;13.68;58.37;101223.47;5006670;28;20082;-82
2022/06/18 11:53:20;;;;;;;20.88;4.47;;;;;;;13.75;58.75;101214.78;5039694;28;20032;-82
2022/06/18 11:55:53;;;;;;;15.95;2.20;;;;;;;13.75;58.47;101206.81;5019669;28;20042;-82
2022/06/18 11:59:04;;;;;;;14.50;2.10;;;;;;;13.75;58.85;101204.13;5063061;28;20036;-82
2022/06/18 12:01:41;;;;;;;15.63;2.20;;;;;;;13.67;59.47;101193.41;4977803;28;20038;-82
2022/06/18 12:04:19;;;;;;;11.43;2.42;;;;;;;13.66;59.58;101178.47;5060533;28;20106;-82