Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:57;;;;;;;57.75;31.40;;;;;;;-0.39;76.87;100157.55;126738;1099;23395;-75
2020/12/10 00:03:26;;;;;;;67.75;37.17;;;;;;;-0.39;76.75;100153.04;126816;1098;23328;-75
2020/12/10 00:05:55;;;;;;;66.07;33.90;;;;;;;-0.40;76.50;100154.03;126768;1098;23395;-75
2020/12/10 00:08:23;;;;;;;72.95;36.45;;;;;;;-0.40;76.67;100151.35;126595;1098;26427;-75
2020/12/10 00:10:51;;;;;;;66.22;36.03;;;;;;;-0.38;76.68;100145.84;126469;1098;23436;-75
2020/12/10 00:13:20;;;;;;;67.92;37.30;;;;;;;-0.38;77.16;100138.68;126586;1098;23325;-75
2020/12/10 00:15:48;;;;;;;66.47;33.83;;;;;;;-0.35;76.95;100137.56;126657;1098;26817;-76
2020/12/10 00:18:17;;;;;;;65.67;36.88;;;;;;;-0.35;76.84;100132.20;126740;1099;23333;-75
2020/12/10 00:20:45;;;;;;;75.22;38.38;;;;;;;-0.36;76.78;100150.13;126783;1098;23382;-75
2020/12/10 00:23:14;;;;;;;78.70;41.92;;;;;;;-0.35;77.09;100149.13;126656;1098;24961;-75
2020/12/10 00:25:42;;;;;;;66.15;34.05;;;;;;;-0.36;76.55;100139.41;126709;1098;23377;-75
2020/12/10 00:28:10;;;;;;;67.60;39.65;;;;;;;-0.36;77.13;100134.05;126776;1098;23369;-75
2020/12/10 00:30:39;;;;;;;75.67;40.85;;;;;;;-0.32;76.82;100138.17;126741;1098;23332;-75
2020/12/10 00:33:07;;;;;;;86.10;42.25;;;;;;;-0.30;76.88;100136.22;126800;1098;26891;-75
2020/12/10 00:35:35;;;;;;;73.30;39.88;;;;;;;-0.28;77.00;100138.75;126810;1098;23428;-74
2020/12/10 00:38:04;;;;;;;79.55;38.88;;;;;;;-0.29;76.86;100127.19;126756;1098;23329;-74
2020/12/10 00:40:32;;;;;;;82.65;44.70;;;;;;;-0.26;77.20;100128.75;126782;1098;23387;-74
2020/12/10 00:43:00;;;;;;;66.95;36.93;;;;;;;-0.25;76.96;100120.59;126772;1098;26501;-74
2020/12/10 00:45:28;;;;;;;53.25;28.95;;;;;;;-0.27;76.38;100119.87;126732;1099;23625;-75
2020/12/10 00:47:57;;;;;;;56.83;26.37;;;;;;;-0.29;76.79;100118.30;126713;1099;23479;-75
2020/12/10 00:50:26;;;;;;;54.00;31.93;;;;;;;-0.33;76.54;100115.02;126734;1098;23388;-76
2020/12/10 00:52:55;;;;;;;56.80;32.75;;;;;;;-0.31;76.67;100118.42;126756;1099;26469;-76
2020/12/10 00:55:24;;;;;;;47.98;26.70;;;;;;;-0.33;76.71;100114.17;126774;1098;23321;-76
2020/12/10 00:57:52;;;;;;;58.47;32.03;;;;;;;-0.39;76.37;100110.16;126648;1099;26830;-77
2020/12/10 01:00:21;;;;;;;66.37;32.53;;;;;;;-0.42;76.59;100105.06;126741;1098;23340;-75
2020/12/10 01:02:50;;;;;;;45.03;24.95;;;;;;;-0.46;76.42;100111.66;126752;1098;23428;-76
2020/12/10 01:05:19;;;;;;;57.70;29.73;;;;;;;-0.48;76.79;100110.92;126749;1098;23431;-76
2020/12/10 01:07:49;;;;;;;51.48;28.65;;;;;;;-0.49;76.80;100109.21;126795;1099;23382;-75
2020/12/10 01:10:17;;;;;;;60.30;34.73;;;;;;;-0.51;76.88;100103.12;126776;1099;23329;-75
2020/12/10 01:12:45;;;;;;;63.35;35.00;;;;;;;-0.50;76.61;100092.29;126731;1098;26433;-74
2020/12/10 01:15:14;;;;;;;72.65;39.38;;;;;;;-0.46;77.14;100092.89;126737;1098;23346;-75
2020/12/10 01:17:42;;;;;;;61.20;33.33;;;;;;;-0.45;77.05;100092.78;126745;1098;26513;-76
2020/12/10 01:20:11;;;;;;;71.60;36.42;;;;;;;-0.44;76.90;100091.78;126685;1098;23332;-76
2020/12/10 01:22:39;;;;;;;71.80;33.40;;;;;;;-0.42;77.30;100088.98;126773;1098;23399;-75
2020/12/10 01:25:08;;;;;;;60.87;33.97;;;;;;;-0.40;76.86;100089.71;126714;1098;23382;-75
2020/12/10 01:27:37;;;;;;;68.95;34.83;;;;;;;-0.40;76.88;100087.03;126673;1098;27511;-75
2020/12/10 01:30:06;;;;;;;61.02;31.90;;;;;;;-0.43;76.66;100087.27;126657;1098;24476;-75
2020/12/10 01:32:34;;;;;;;60.85;31.75;;;;;;;-0.44;76.50;100080.22;126765;1099;23373;-75
2020/12/10 01:35:03;;;;;;;66.53;34.92;;;;;;;-0.45;76.92;100073.14;126757;1098;23333;-75
2020/12/10 01:37:31;;;;;;;75.87;39.40;;;;;;;-0.48;76.51;100065.38;126711;1098;23393;-76
2020/12/10 01:39:59;;;;;;;67.03;36.48;;;;;;;-0.47;76.68;100069.73;126720;1098;23534;-76
2020/12/10 01:42:27;;;;;;;67.60;34.20;;;;;;;-0.45;76.63;100068.66;126772;1098;23519;-76
2020/12/10 01:44:56;;;;;;;64.25;35.35;;;;;;;-0.44;76.91;100064.14;126772;1098;23386;-76
2020/12/10 01:47:31;;;;;;;73.95;36.33;;;;;;;-0.43;77.21;100065.83;126738;1098;23343;-75
2020/12/10 01:49:59;;;;;;;69.32;38.40;;;;;;;-0.43;77.19;100058.66;126857;1098;23381;-75
2020/12/10 01:52:28;;;;;;;70.28;36.80;;;;;;;-0.39;76.92;100051.19;126582;1098;23377;-76
2020/12/10 01:54:56;;;;;;;76.07;37.20;;;;;;;-0.34;77.34;100050.80;126671;1098;23417;-76
2020/12/10 01:57:28;;;;;;;65.32;34.90;;;;;;;-0.31;77.40;100043.36;126755;1099;24985;-75
2020/12/10 01:59:57;;;;;;;58.87;31.12;;;;;;;-0.35;76.68;100044.60;126807;1098;26829;-75
2020/12/10 02:02:25;;;;;;;67.92;32.55;;;;;;;-0.36;76.96;100048.27;126651;1099;26789;-75
2020/12/10 02:04:53;;;;;;;71.13;35.30;;;;;;;-0.36;76.68;100045.59;126741;1099;23395;-76
2020/12/10 02:07:22;;;;;;;72.27;36.70;;;;;;;-0.36;77.10;100032.19;126747;1098;26784;-74
2020/12/10 02:09:50;;;;;;;76.22;37.65;;;;;;;-0.35;77.03;100041.08;126699;1098;23392;-75
2020/12/10 02:12:18;;;;;;;68.13;34.60;;;;;;;-0.34;77.23;100029.36;126728;1099;23382;-75
2020/12/10 02:14:47;;;;;;;76.57;37.93;;;;;;;-0.33;76.89;100041.80;126718;1098;23328;-75
2020/12/10 02:17:15;;;;;;;78.00;37.48;;;;;;;-0.33;76.75;100031.92;126707;1098;23325;-75
2020/12/10 02:19:44;;;;;;;98.17;49.30;;;;;;;-0.31;76.80;100037.16;126691;1098;23321;-75
2020/12/10 02:22:12;;;;;;;79.62;40.08;;;;;;;-0.29;77.22;100038.73;126753;1098;23485;-75
2020/12/10 02:24:40;;;;;;;68.67;36.70;;;;;;;-0.25;77.03;100032.12;126720;1098;24936;-75
2020/12/10 02:27:08;;;;;;;72.05;35.80;;;;;;;-0.25;77.09;100037.48;126714;1098;27982;-75
2020/12/10 02:29:37;;;;;;;60.50;32.53;;;;;;;-0.27;76.92;100034.09;126711;1098;24942;-76
2020/12/10 02:32:05;;;;;;;68.07;31.90;;;;;;;-0.30;77.04;100029.00;126762;1098;26789;-75
2020/12/10 02:34:34;;;;;;;62.95;31.35;;;;;;;-0.34;76.84;100022.20;126744;1098;23395;-75
2020/12/10 02:37:02;;;;;;;65.10;31.45;;;;;;;-0.38;76.93;100031.47;126746;1098;23395;-75
2020/12/10 02:39:30;;;;;;;66.77;30.68;;;;;;;-0.40;76.94;100038.79;126796;1098;23382;-75
2020/12/10 02:41:59;;;;;;;64.85;30.65;;;;;;;-0.43;76.73;100036.34;126699;1098;26981;-75
2020/12/10 02:44:27;;;;;;;59.03;31.75;;;;;;;-0.45;76.85;100024.91;126782;1098;24941;-75
2020/12/10 02:46:55;;;;;;;57.15;30.70;;;;;;;-0.44;76.94;100026.63;126725;1099;23324;-75
2020/12/10 02:49:24;;;;;;;62.27;31.87;;;;;;;-0.43;77.13;100014.91;126784;1098;23382;-75
2020/12/10 02:51:52;;;;;;;63.20;35.13;;;;;;;-0.39;77.31;100013.67;126741;1098;23401;-75
2020/12/10 02:54:20;;;;;;;51.23;28.77;;;;;;;-0.41;77.14;100018.31;126766;1098;23325;-74
2020/12/10 02:56:49;;;;;;;62.53;33.30;;;;;;;-0.44;76.99;100007.86;126747;1098;23398;-74
2020/12/10 02:59:17;;;;;;;68.52;34.25;;;;;;;-0.44;76.94;100008.70;126705;1098;26825;-74
2020/12/10 03:01:45;;;;;;;58.60;30.23;;;;;;;-0.41;77.03;100002.23;126688;1098;23439;-74
2020/12/10 03:04:13;;;;;;;63.93;32.70;;;;;;;-0.43;77.17;99996.16;126704;1098;23374;-75
2020/12/10 03:06:41;;;;;;;45.98;25.77;;;;;;;-0.46;77.22;100002.63;126744;1098;23469;-75
2020/12/10 03:09:10;;;;;;;48.28;25.60;;;;;;;-0.46;77.29;99994.59;126764;1098;23328;-75
2020/12/10 03:11:38;;;;;;;65.87;33.77;;;;;;;-0.48;77.38;99985.83;126727;1099;23390;-76
2020/12/10 03:14:06;;;;;;;56.28;29.20;;;;;;;-0.46;77.48;99981.19;126681;1098;26520;-76
2020/12/10 03:16:35;;;;;;;63.25;30.52;;;;;;;-0.45;77.12;99987.39;126755;1098;23391;-75
2020/12/10 03:19:03;;;;;;;65.30;34.48;;;;;;;-0.45;77.16;99987.39;126727;1099;23395;-76
2020/12/10 03:21:31;;;;;;;63.27;32.40;;;;;;;-0.46;77.56;99994.59;126732;1098;26826;-76
2020/12/10 03:24:00;;;;;;;54.67;29.07;;;;;;;-0.47;77.35;99989.34;126694;1098;23459;-76
2020/12/10 03:26:28;;;;;;;75.62;35.52;;;;;;;-0.47;77.76;99992.91;126726;1098;23328;-76
2020/12/10 03:28:57;;;;;;;61.95;33.98;;;;;;;-0.43;77.24;99990.79;126741;1098;23519;-76
2020/12/10 03:31:25;;;;;;;65.87;30.90;;;;;;;-0.42;77.46;99979.95;126672;1098;23367;-75
2020/12/10 03:33:54;;;;;;;58.70;30.32;;;;;;;-0.41;77.54;99994.19;126604;1098;23346;-76
2020/12/10 03:36:23;;;;;;;59.77;32.13;;;;;;;-0.43;77.31;99980.07;126676;1099;23382;-76
2020/12/10 03:38:51;;;;;;;61.37;31.45;;;;;;;-0.44;77.14;99979.23;126718;1098;23366;-75
2020/12/10 03:41:19;;;;;;;50.30;27.05;;;;;;;-0.42;77.25;99976.43;126747;1099;24686;-77
2020/12/10 03:43:48;;;;;;;61.77;33.33;;;;;;;-0.43;77.25;99975.59;126750;1098;23491;-74
2020/12/10 03:46:16;;;;;;;63.38;34.25;;;;;;;-0.40;77.19;99968.27;126690;1098;23376;-75
2020/12/10 03:48:45;;;;;;;59.20;29.32;;;;;;;-0.40;77.30;99965.59;126737;1099;23383;-75
2020/12/10 03:51:13;;;;;;;52.95;28.00;;;;;;;-0.42;77.28;99971.91;126711;1098;23332;-75
2020/12/10 03:53:41;;;;;;;65.67;34.78;;;;;;;-0.44;77.05;99965.83;126767;1099;23437;-75
2020/12/10 03:56:09;;;;;;;56.55;30.20;;;;;;;-0.44;77.31;99960.47;126721;1098;23428;-75
2020/12/10 03:58:38;;;;;;;53.90;28.05;;;;;;;-0.43;77.33;99953.27;126786;1098;27548;-75
2020/12/10 04:01:06;;;;;;;59.67;34.55;;;;;;;-0.45;77.25;99956.11;126791;1099;23358;-76
2020/12/10 04:03:35;;;;;;;56.33;30.30;;;;;;;-0.45;77.70;99955.23;126812;1098;23533;-77
2020/12/10 04:06:03;;;;;;;57.55;29.80;;;;;;;-0.44;77.52;99946.23;126780;1098;23394;-75
2020/12/10 04:08:31;;;;;;;54.53;31.60;;;;;;;-0.47;77.43;99946.47;126777;1098;23491;-75
2020/12/10 04:10:59;;;;;;;42.20;22.48;;;;;;;-0.50;77.40;99946.75;126759;1098;26529;-75
2020/12/10 04:13:27;;;;;;;50.23;25.35;;;;;;;-0.55;77.66;99954.34;126754;1098;26855;-75
2020/12/10 04:16:00;;;;;;;47.03;25.75;;;;;;;-0.58;77.10;99949.22;126832;1098;26437;-75
2020/12/10 04:18:30;;;;;;;50.08;27.02;;;;;;;-0.58;77.62;99955.42;126740;1098;24996;-75
2020/12/10 04:20:59;;;;;;;54.45;28.07;;;;;;;-0.58;77.24;99938.50;126798;1098;23332;-75
2020/12/10 04:23:27;;;;;;;57.55;30.23;;;;;;;-0.56;77.55;99944.59;126739;1099;23382;-75
2020/12/10 04:25:55;;;;;;;52.55;27.42;;;;;;;-0.54;77.52;99945.30;126782;1098;23424;-75
2020/12/10 04:28:23;;;;;;;52.62;30.77;;;;;;;-0.50;77.72;99944.07;126698;1098;23325;-74
2020/12/10 04:30:52;;;;;;;64.62;34.53;;;;;;;-0.50;77.67;99946.75;126708;1099;27083;-75
2020/12/10 04:33:20;;;;;;;66.20;34.50;;;;;;;-0.50;77.88;99936.88;126755;1098;23520;-75
2020/12/10 04:35:49;;;;;;;50.08;27.32;;;;;;;-0.49;77.93;99945.75;126721;1098;23396;-75
2020/12/10 04:38:19;;;;;;;67.65;35.38;;;;;;;-0.50;77.39;99944.07;126712;1099;23432;-75
2020/12/10 04:40:47;;;;;;;66.72;37.63;;;;;;;-0.47;77.70;99941.11;126744;1098;23326;-76
2020/12/10 04:43:16;;;;;;;68.15;33.50;;;;;;;-0.46;77.48;99937.47;126753;1098;23382;-75
2020/12/10 04:45:45;;;;;;;65.67;32.97;;;;;;;-0.48;77.69;99929.55;126702;1099;23327;-76
2020/12/10 04:48:13;;;;;;;60.25;31.62;;;;;;;-0.47;77.69;99930.39;126670;1098;26775;-75
2020/12/10 04:50:42;;;;;;;49.10;28.50;;;;;;;-0.47;77.73;99931.27;126729;1098;23445;-76
2020/12/10 04:53:10;;;;;;;55.23;29.10;;;;;;;-0.47;77.53;99938.44;126733;1098;23394;-75
2020/12/10 04:55:39;;;;;;;50.52;26.87;;;;;;;-0.50;77.28;99938.70;126704;1098;23395;-73
2020/12/10 04:58:09;;;;;;;56.20;30.57;;;;;;;-0.52;77.46;99935.31;126708;1098;23382;-75
2020/12/10 05:00:38;;;;;;;48.25;27.02;;;;;;;-0.53;77.42;99941.66;126709;1098;26826;-75
2020/12/10 05:03:06;;;;;;;43.73;25.30;;;;;;;-0.54;77.59;99931.91;126759;1098;23469;-74
2020/12/10 05:05:35;;;;;;;43.80;25.60;;;;;;;-0.55;77.45;99948.98;126621;1098;23382;-75
2020/12/10 05:08:04;;;;;;;47.53;25.70;;;;;;;-0.58;77.20;99943.86;126480;1098;27083;-75
2020/12/10 05:10:45;;;;;;;50.77;30.43;;;;;;;-0.57;77.77;99941.06;126545;1099;23427;-77
2020/12/10 05:13:13;;;;;;;53.60;27.98;;;;;;;-0.54;78.03;99943.47;126466;1098;23333;-76
2020/12/10 05:15:42;;;;;;;54.33;29.95;;;;;;;-0.53;77.77;99944.34;126548;1098;23546;-76
2020/12/10 05:18:13;;;;;;;44.23;21.73;;;;;;;-0.56;77.45;99948.11;126673;1098;23404;-76
2020/12/10 05:20:49;;;;;;;56.83;30.03;;;;;;;-0.59;77.69;99937.66;126811;1098;23339;-75
2020/12/10 05:23:39;;;;;;;47.20;25.37;;;;;;;-0.58;77.47;99941.19;126741;1098;23386;-75
2020/12/10 05:26:10;;;;;;;54.60;26.68;;;;;;;-0.61;77.85;99944.98;126743;1098;27839;-76
2020/12/10 05:28:48;;;;;;;57.62;28.95;;;;;;;-0.62;77.75;99945.95;126692;1098;25013;-74
2020/12/10 05:31:21;;;;;;;54.38;28.00;;;;;;;-0.63;77.19;99936.22;126788;1098;23383;-74
2020/12/10 05:33:57;;;;;;;60.48;33.30;;;;;;;-0.65;77.28;99943.53;126848;1098;23379;-77
2020/12/10 05:36:30;;;;;;;66.45;32.55;;;;;;;-0.66;77.46;99945.38;126835;1098;23366;-75
2020/12/10 05:39:10;;;;;;;51.88;29.55;;;;;;;-0.66;77.45;99937.34;126385;1099;23589;-75
2020/12/10 05:41:45;;;;;;;54.95;27.58;;;;;;;-0.66;77.35;99948.05;126747;1098;23332;-75
2020/12/10 05:44:25;;;;;;;54.93;32.30;;;;;;;-0.65;77.56;99936.34;126732;1098;23324;-75
2020/12/10 05:47:06;;;;;;;54.88;26.73;;;;;;;-0.65;77.52;99933.66;126859;1098;23325;-76
2020/12/10 05:49:34;;;;;;;64.25;31.85;;;;;;;-0.64;77.83;99931.83;126599;1098;23383;-75
2020/12/10 05:52:04;;;;;;;59.75;32.60;;;;;;;-0.63;77.60;99931.70;126553;1098;23517;-75
2020/12/10 05:54:34;;;;;;;60.75;30.88;;;;;;;-0.62;77.56;99933.42;126815;1098;26823;-74
2020/12/10 05:57:06;;;;;;;88.07;41.20;;;;;;;-0.60;77.99;99935.95;126749;1098;23392;-74
2020/12/10 05:59:34;;;;;;;64.53;35.35;;;;;;;-0.59;77.63;99944.86;126698;1098;23348;-74
2020/12/10 06:02:10;;;;;;;76.07;37.03;;;;;;;-0.57;78.13;99934.86;126732;1098;23276;-72
2020/12/10 06:04:39;;;;;;;63.05;32.42;;;;;;;-0.59;77.79;99942.19;126739;1098;23322;-74
2020/12/10 06:07:10;;;;;;;64.55;33.80;;;;;;;-0.62;77.89;99938.78;126808;1098;23321;-74
2020/12/10 06:09:40;;;;;;;70.32;33.33;;;;;;;-0.62;77.80;99928.06;126708;1098;23329;-74
2020/12/10 06:12:08;;;;;;;59.50;35.23;;;;;;;-0.58;77.64;99933.15;126708;1098;27181;-75
2020/12/10 06:15:09;;;;;;;60.73;34.67;;;;;;;-0.59;77.54;99921.59;126735;1098;25185;-74
2020/12/10 06:18:15;;;;;;;60.65;32.23;;;;;;;-0.59;77.74;99924.27;126229;1102;23609;-74
2020/12/10 06:20:46;;;;;;;66.17;34.58;;;;;;;-0.57;77.83;99916.95;126261;1101;23338;-74
2020/12/10 06:23:27;;;;;;;71.45;33.33;;;;;;;-0.57;77.56;99919.63;126263;1101;26792;-74
2020/12/10 06:26:36;;;;;;;73.33;35.03;;;;;;;-0.54;78.15;99923.88;126239;1102;23451;-74
2020/12/10 06:29:25;;;;;;;78.78;36.30;;;;;;;-0.53;77.91;99917.55;126208;1101;23582;-73
2020/12/10 06:32:16;;;;;;;65.30;33.02;;;;;;;-0.51;77.65;99915.56;126197;1103;23388;-75
2020/12/10 06:34:55;;;;;;;81.42;38.15;;;;;;;-0.50;78.11;99911.91;126224;1101;26431;-74
2020/12/10 06:37:29;;;;;;;97.05;43.95;;;;;;;-0.48;77.56;99915.31;126258;1101;23397;-75
2020/12/10 06:40:04;;;;;;;120.10;63.15;;;;;;;-0.48;77.83;99917.99;126249;1101;23412;-75
2020/12/10 06:42:45;;;;;;;91.85;40.40;;;;;;;-0.46;78.14;99916.03;126284;1102;23342;-73
2020/12/10 06:45:40;;;;;;;96.35;41.68;;;;;;;-0.44;77.97;99908.72;126314;1101;27139;-75
2020/12/10 06:48:11;;;;;;;73.70;35.60;;;;;;;-0.43;77.94;99910.39;126328;1101;26918;-74
2020/12/10 06:50:42;;;;;;;59.93;32.63;;;;;;;-0.43;78.03;99913.95;126256;1102;23831;-73
2020/12/10 06:53:21;;;;;;;72.80;37.58;;;;;;;-0.44;77.84;99911.39;126338;1099;23368;-74
2020/12/10 06:55:58;;;;;;;82.83;38.03;;;;;;;-0.43;77.66;99905.03;126489;1098;23327;-75
2020/12/10 06:58:36;;;;;;;80.05;40.05;;;;;;;-0.43;77.84;99908.59;126608;1098;23539;-72
2020/12/10 07:01:35;;;;;;;174.20;65.22;;;;;;;-0.43;77.84;99905.91;126775;1098;25036;-73
2020/12/10 07:06:47;;;;;;;101.30;42.50;;;;;;;-0.40;77.95;99904.79;126657;1098;23530;-76
2020/12/10 07:09:15;;;;;;;84.77;42.03;;;;;;;-0.34;78.15;99901.59;126718;1098;23437;-73
2020/12/10 07:11:46;;;;;;;80.57;39.92;;;;;;;-0.28;78.11;99906.42;126737;1098;23379;-72
2020/12/10 07:14:27;;;;;;;79.70;39.35;;;;;;;-0.27;77.92;99899.22;126770;1098;25044;-72
2020/12/10 07:16:56;;;;;;;87.73;43.73;;;;;;;-0.26;77.88;99896.38;126763;1098;26462;-73
2020/12/10 07:19:25;;;;;;;142.03;64.60;;;;;;;-0.23;78.12;99895.30;126744;1099;25047;-73
2020/12/10 07:21:53;;;;;;;138.45;60.92;;;;;;;-0.22;78.07;99897.81;126778;1098;23324;-73
2020/12/10 07:24:21;;;;;;;70.87;39.85;;;;;;;-0.22;77.79;99900.50;126744;1098;23340;-73
2020/12/10 07:26:49;;;;;;;74.60;39.20;;;;;;;-0.24;78.02;99893.58;126771;1098;26431;-75
2020/12/10 07:29:18;;;;;;;86.17;38.92;;;;;;;-0.26;77.56;99891.02;126777;1098;23340;-74
2020/12/10 07:31:46;;;;;;;60.10;34.27;;;;;;;-0.30;77.85;99892.30;126706;1098;23338;-74
2020/12/10 07:34:15;;;;;;;62.65;30.80;;;;;;;-0.31;77.72;99893.27;126737;1098;26791;-74
2020/12/10 07:36:52;;;;;;;75.72;35.30;;;;;;;-0.37;77.30;99891.11;126684;1097;23396;-75
2020/12/10 07:39:32;;;;;;;84.07;38.85;;;;;;;-0.39;77.49;99895.75;126650;1098;23411;-75
2020/12/10 07:42:02;;;;;;;81.17;38.35;;;;;;;-0.40;77.80;99888.71;126696;1099;23328;-74
2020/12/10 07:44:35;;;;;;;58.28;31.85;;;;;;;-0.40;77.52;99887.88;126640;1098;23533;-75
2020/12/10 07:47:11;;;;;;;64.50;32.00;;;;;;;-0.41;77.44;99887.00;126677;1099;23332;-74
2020/12/10 07:49:42;;;;;;;67.32;34.88;;;;;;;-0.44;77.31;99885.44;126644;1098;23402;-74
2020/12/10 07:52:12;;;;;;;66.87;34.15;;;;;;;-0.45;77.57;99888.23;126689;1098;23803;-75
2020/12/10 07:54:43;;;;;;;71.92;40.17;;;;;;;-0.46;77.62;99879.36;126773;1098;23488;-75
2020/12/10 07:57:30;;;;;;;74.63;37.70;;;;;;;-0.42;77.86;99885.31;126699;1098;26757;-75
2020/12/10 08:00:07;;;;;;;161.12;71.70;;;;;;;-0.44;77.67;99874.72;126764;1098;24909;-77
2020/12/10 08:02:48;;;;;;;;;;;;;;;-0.43;77.80;99884.47;126579;1098;23470;-76
2020/12/10 08:05:18;;;;;;;84.92;43.70;;;;;;;-0.42;77.88;99882.63;126695;1098;21506;-75
2020/12/10 08:07:53;;;;;;;66.67;36.17;;;;;;;-0.41;77.58;99873.59;126751;1098;23325;-74
2020/12/10 08:10:29;;;;;;;62.25;32.90;;;;;;;-0.41;77.65;99865.55;126805;1098;23377;-75
2020/12/10 08:13:30;;;;;;;60.73;32.20;;;;;;;-0.37;77.63;99872.34;126688;1098;23744;-74
2020/12/10 08:16:09;;;;;;;58.90;31.27;;;;;;;-0.37;77.33;99866.15;126223;1101;23549;-74
2020/12/10 08:18:37;;;;;;;62.40;31.30;;;;;;;-0.43;77.48;99868.39;126197;1101;26840;-74
2020/12/10 08:21:06;;;;;;;67.97;35.43;;;;;;;-0.44;77.12;99871.20;126265;1101;27918;-75
2020/12/10 08:23:45;;;;;;;67.65;36.17;;;;;;;-0.47;77.66;99860.72;126223;1102;23375;-75
2020/12/10 08:26:15;;;;;;;75.52;40.35;;;;;;;-0.45;77.31;99864.13;126290;1101;23431;-74
2020/12/10 08:28:55;;;;;;;75.03;37.15;;;;;;;-0.42;77.86;99870.08;126285;1102;23414;-73
2020/12/10 08:31:27;;;;;;;64.70;33.13;;;;;;;-0.42;77.51;99866.55;126273;1101;23501;-73
2020/12/10 08:33:57;;;;;;;65.70;36.50;;;;;;;-0.43;77.62;99856.80;126275;1101;23433;-72
2020/12/10 08:36:33;;;;;;;67.50;39.23;;;;;;;-0.42;77.46;99858.52;126256;1101;28016;-74
2020/12/10 08:39:04;;;;;;;71.30;38.40;;;;;;;-0.39;77.76;99871.63;126292;1102;23628;-73
2020/12/10 08:41:36;;;;;;;66.07;34.25;;;;;;;-0.40;77.24;99866.43;126267;1102;23360;-74
2020/12/10 08:44:07;;;;;;;72.85;37.03;;;;;;;-0.41;77.43;99868.23;126225;1101;23330;-74
2020/12/10 08:46:37;;;;;;;64.37;36.05;;;;;;;-0.42;77.47;99853.16;126200;1101;27831;-77
2020/12/10 08:49:20;;;;;;;72.97;37.35;;;;;;;-0.43;77.32;99857.67;125933;1101;23766;-75
2020/12/10 08:51:50;;;;;;;61.15;36.55;;;;;;;-0.42;77.46;99862.03;126317;1098;23464;-75
2020/12/10 08:54:18;;;;;;;68.83;33.75;;;;;;;-0.43;77.32;99857.67;126836;1098;23334;-75
2020/12/10 08:56:47;;;;;;;54.83;31.45;;;;;;;-0.44;77.30;99857.80;126751;1098;23336;-75
2020/12/10 08:59:15;;;;;;;62.73;34.30;;;;;;;-0.44;77.31;99855.12;126691;1098;27777;-75
2020/12/10 09:01:53;;;;;;;62.15;34.80;;;;;;;-0.43;77.36;99854.99;126773;1098;23322;-75
2020/12/10 09:04:21;;;;;;;61.37;32.83;;;;;;;-0.43;77.71;99854.13;126851;1098;23483;-74
2020/12/10 09:06:49;;;;;;;57.75;33.45;;;;;;;-0.42;77.25;99853.16;126691;1098;23317;-75
2020/12/10 09:09:18;;;;;;;68.52;36.38;;;;;;;-0.45;77.60;99865.00;126752;1098;27188;-74
2020/12/10 09:11:47;;;;;;;73.63;36.80;;;;;;;-0.47;77.41;99850.88;126727;1098;23363;-75
2020/12/10 09:14:15;;;;;;;64.58;34.65;;;;;;;-0.45;77.43;99854.28;126501;1098;23450;-75
2020/12/10 09:16:43;;;;;;;64.95;39.03;;;;;;;-0.44;77.70;99850.60;126476;1099;27036;-74
2020/12/10 09:19:12;;;;;;;60.12;34.27;;;;;;;-0.42;77.44;99847.80;126704;1098;27145;-75
2020/12/10 09:21:40;;;;;;;57.78;30.72;;;;;;;-0.45;77.44;99848.92;126704;1098;24955;-74
2020/12/10 09:24:08;;;;;;;55.70;31.42;;;;;;;-0.44;77.69;99847.08;126700;1098;23379;-75
2020/12/10 09:26:38;;;;;;;55.25;30.80;;;;;;;-0.45;77.29;99848.05;126660;1098;23329;-75
2020/12/10 09:29:06;;;;;;;57.45;33.60;;;;;;;-0.46;77.62;99846.36;126740;1099;23376;-76
2020/12/10 09:31:41;;;;;;;78.22;38.75;;;;;;;-0.48;77.20;99849.16;126605;1098;24580;-76
2020/12/10 09:34:10;;;;;;;64.87;33.70;;;;;;;-0.46;77.53;99838.33;126653;1098;23332;-76
2020/12/10 09:36:38;;;;;;;64.45;33.20;;;;;;;-0.48;76.98;99842.97;126754;1098;26786;-75
2020/12/10 09:39:06;;;;;;;46.20;26.10;;;;;;;-0.51;77.30;99838.73;126535;1098;26805;-77
2020/12/10 09:41:34;;;;;;;56.15;29.40;;;;;;;-0.54;77.04;99836.30;126508;1098;23755;-76
2020/12/10 09:44:03;;;;;;;62.15;31.65;;;;;;;-0.56;77.21;99834.73;126703;1098;23324;-76
2020/12/10 09:46:33;;;;;;;69.00;36.27;;;;;;;-0.55;77.52;99833.77;126703;1098;23317;-76
2020/12/10 09:49:02;;;;;;;60.83;34.95;;;;;;;-0.57;77.64;99833.05;126815;1098;23324;-75
2020/12/10 09:51:38;;;;;;;59.53;31.48;;;;;;;-0.58;77.01;99831.34;126715;1098;28089;-76
2020/12/10 09:54:13;;;;;;;57.05;33.63;;;;;;;-0.59;77.19;99829.66;127088;1098;23664;-75
2020/12/10 09:59:14;;;;;;;55.47;32.93;;;;;;;-0.62;77.33;99820.91;126538;1098;23403;-78
2020/12/10 10:01:45;;;;;;;51.40;29.35;;;;;;;-0.59;77.69;99814.42;126531;1098;26526;-80
2020/12/10 10:04:14;;;;;;;60.05;34.58;;;;;;;-0.58;77.42;99815.27;126596;1098;23314;-76
2020/12/10 10:06:43;;;;;;;57.17;31.23;;;;;;;-0.56;77.29;99810.63;126750;1098;26801;-76
2020/12/10 10:09:11;;;;;;;54.33;30.75;;;;;;;-0.57;77.35;99822.34;126730;1098;27839;-75
2020/12/10 10:11:40;;;;;;;51.68;29.55;;;;;;;-0.56;77.61;99811.47;126768;1098;26433;-76
2020/12/10 10:14:08;;;;;;;57.10;31.90;;;;;;;-0.56;77.15;99803.42;126672;1098;23585;-77
2020/12/10 10:16:39;;;;;;;80.28;39.10;;;;;;;-0.56;77.40;99792.71;126753;1098;23325;-76
2020/12/10 10:19:07;;;;;;;72.58;38.35;;;;;;;-0.54;77.35;99795.27;126773;1098;23400;-75
2020/12/10 10:21:36;;;;;;;84.62;48.73;;;;;;;-0.54;77.11;99795.27;126743;1098;26651;-75
2020/12/10 10:24:04;;;;;;;69.75;40.48;;;;;;;-0.51;77.45;99790.50;126731;1098;23302;-75
2020/12/10 10:26:32;;;;;;;57.20;29.10;;;;;;;-0.48;77.56;99789.38;126737;1098;23379;-74
2020/12/10 10:29:43;;;;;;;59.88;31.57;;;;;;;-0.48;76.98;99787.53;126714;1099;23321;-74
2020/12/10 10:32:11;;;;;;;53.87;28.83;;;;;;;-0.51;77.45;99792.30;126797;1098;23427;-75
2020/12/10 10:34:40;;;;;;;60.52;31.70;;;;;;;-0.56;76.91;99781.16;126676;1098;23390;-75
2020/12/10 10:37:12;;;;;;;49.85;29.82;;;;;;;-0.56;77.08;99776.64;126687;1098;23499;-75
2020/12/10 10:39:40;;;;;;;57.73;29.25;;;;;;;-0.58;77.07;99775.08;126813;1099;26792;-75
2020/12/10 10:42:09;;;;;;;57.60;30.80;;;;;;;-0.55;77.56;99777.51;126817;1099;23463;-74
2020/12/10 10:44:37;;;;;;;58.23;31.42;;;;;;;-0.56;77.51;99776.64;126497;1099;23358;-76
2020/12/10 10:47:06;;;;;;;65.37;33.77;;;;;;;-0.54;77.46;99765.80;126646;1098;23454;-75
2020/12/10 10:49:34;;;;;;;52.85;30.90;;;;;;;-0.51;77.31;99763.70;126881;1098;23340;-75
2020/12/10 10:52:02;;;;;;;59.63;33.13;;;;;;;-0.48;77.39;99763.42;126806;1098;23908;-72
2020/12/10 10:54:31;;;;;;;60.10;30.30;;;;;;;-0.47;77.34;99765.13;126787;1098;23394;-76
2020/12/10 10:56:59;;;;;;;61.75;31.85;;;;;;;-0.44;77.62;99758.65;126736;1098;23369;-75
2020/12/10 10:59:28;;;;;;;52.27;29.55;;;;;;;-0.45;77.03;99759.62;126813;1099;23328;-72
2020/12/10 11:01:57;;;;;;;55.83;31.52;;;;;;;-0.47;76.99;99753.55;126783;1098;23381;-72
2020/12/10 11:04:27;;;;;;;49.95;27.73;;;;;;;-0.48;77.15;99750.02;126763;1099;23537;-72
2020/12/10 11:06:55;;;;;;;54.80;29.20;;;;;;;-0.50;77.42;99743.95;126712;1098;26428;-73
2020/12/10 11:09:23;;;;;;;56.20;29.32;;;;;;;-0.51;77.17;99744.08;126898;1098;23533;-72
2020/12/10 11:11:53;;;;;;;57.48;30.97;;;;;;;-0.50;76.79;99737.75;126915;1098;24840;-72
2020/12/10 11:14:22;;;;;;;45.58;25.88;;;;;;;-0.53;77.03;99733.52;126917;1098;23533;-73
2020/12/10 11:16:56;;;;;;;52.45;27.95;;;;;;;-0.52;77.38;99731.68;126905;1098;26523;-72
2020/12/10 11:19:25;;;;;;;53.42;30.25;;;;;;;-0.51;76.81;99746.76;126818;1098;23366;-72
2020/12/10 11:21:53;;;;;;;51.53;29.60;;;;;;;-0.54;76.93;99736.33;126847;1099;23441;-73
2020/12/10 11:24:28;;;;;;;61.45;30.48;;;;;;;-0.54;76.97;99736.33;126724;1098;23339;-74
2020/12/10 11:26:57;;;;;;;55.20;30.97;;;;;;;-0.56;76.93;99727.57;126676;1098;27126;-73
2020/12/10 11:29:25;;;;;;;66.45;36.00;;;;;;;-0.55;76.77;99729.28;126693;1098;23394;-73