Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:29;;;;;;;7.10;3.37;;;14.20;99.90;;;14.33;77.91;101334.41;4949542;28;20455;-73
2022/08/29 00:03:59;;;;;;;6.03;3.03;;;14.30;99.90;;;14.16;78.57;101337.84;4954348;28;20468;-72
2022/08/29 00:06:29;;;;;;;6.17;3.93;;;14.20;99.90;;;14.15;78.59;101338.88;4942529;28;20422;-72
2022/08/29 00:08:58;;;;;;;6.53;3.47;;;14.20;99.90;;;14.04;78.63;101339.56;4958278;28;20441;-73
2022/08/29 00:11:27;;;;;;;9.60;4.50;;;14.10;99.90;;;14.02;79.23;101341.66;4956571;28;20440;-72
2022/08/29 00:13:59;;;;;;;11.07;4.03;;;14.00;99.90;;;13.91;80.19;101341.25;4948232;28;20453;-72
2022/08/29 00:16:28;;;;;;;5.83;3.20;;;14.00;99.90;;;13.93;79.71;101338.34;4954136;28;20471;-72
2022/08/29 00:18:58;;;;;;;12.07;4.37;;;14.00;99.90;;;13.90;80.42;101338.75;4947815;28;20506;-73
2022/08/29 00:21:27;;;;;;;9.90;3.60;;;13.90;99.90;;;13.98;80.56;101335.81;4947019;28;20520;-72
2022/08/29 00:23:57;;;;;;;5.67;2.83;;;13.90;99.90;;;13.93;79.87;101333.72;4950094;28;20550;-73
2022/08/29 00:26:27;;;;;;;7.03;4.07;;;13.90;99.90;;;13.86;80.92;101332.06;4955579;28;20855;-73
2022/08/29 00:29:00;;;;;;;13.87;3.97;;;13.90;99.90;;;13.87;80.87;101339.19;4953701;28;20446;-71
2022/08/29 00:31:29;;;;;;;8.70;3.80;;;13.90;99.90;;;13.84;81.12;101335.03;4946243;28;20443;-72
2022/08/29 00:33:59;;;;;;;8.30;3.13;;;13.90;99.90;;;13.82;82.13;101336.25;4953598;28;20976;-73
2022/08/29 00:36:28;;;;;;;7.20;3.30;;;13.80;99.90;;;13.87;81.37;101334.59;4947705;28;20529;-73
2022/08/29 00:38:58;;;;;;;7.40;3.77;;;13.90;99.90;;;13.89;81.46;101339.81;4957479;28;20851;-74
2022/08/29 00:41:28;;;;;;;5.60;3.30;;;13.80;99.90;;;13.86;81.53;101341.06;4943895;28;20443;-72
2022/08/29 00:43:57;;;;;;;8.20;3.50;;;13.80;99.90;;;13.89;82.01;101339.81;4947303;28;20434;-73
2022/08/29 00:46:47;;;;;;;7.20;3.50;;;13.80;99.90;;;13.80;82.79;101332.91;4956499;28;20402;-73
2022/08/29 00:49:32;;;;;;;8.00;3.40;;;13.80;99.90;;;13.76;82.08;101331.66;4945171;28;20447;-72
2022/08/29 00:52:08;;;;;;;7.60;3.30;;;13.70;99.90;;;13.71;82.30;101331.47;4948436;28;20901;-72
2022/08/29 00:54:39;;;;;;;6.27;3.57;;;13.70;99.90;;;13.63;83.59;101331.69;4965171;28;20964;-73
2022/08/29 00:57:09;;;;;;;8.83;3.67;;;13.70;99.90;;;13.73;82.85;101337.53;4951569;28;20840;-73
2022/08/29 00:59:41;;;;;;;4.47;3.20;;;13.70;99.90;;;13.75;82.77;101329.97;4948455;28;20915;-72
2022/08/29 01:02:13;;;;;;;6.90;3.10;;;13.70;99.90;;;13.68;83.21;101334.63;4942020;28;20413;-72
2022/08/29 01:04:45;;;;;;;11.13;3.03;;;13.70;99.90;;;13.69;83.00;101333.56;4949087;28;20446;-72
2022/08/29 01:07:14;;;;;;;15.10;4.80;;;13.70;99.90;;;13.75;82.23;101338.16;4940457;28;20433;-72
2022/08/29 01:09:45;;;;;;;5.03;4.33;;;13.70;99.90;;;13.70;83.21;101335.25;4954697;28;20409;-72
2022/08/29 01:12:15;;;;;;;5.97;3.47;;;13.70;99.90;;;13.65;82.97;101346.75;4947038;28;20426;-71
2022/08/29 01:14:51;;;;;;;7.30;3.83;;;13.60;99.90;;;13.64;83.20;101344.25;4953556;28;20947;-72
2022/08/29 01:17:30;;;;;;;7.23;3.80;;;13.60;99.90;;;13.56;84.59;101342.56;4948440;28;20468;-73
2022/08/29 01:20:10;;;;;;;7.30;4.13;;;13.60;99.90;;;13.48;84.47;101345.53;4950591;29;20435;-72
2022/08/29 01:23:03;;;;;;;8.70;4.13;;;13.60;99.90;;;13.42;85.30;101349.06;4951166;28;20948;-72
2022/08/29 01:25:39;;;;;;;17.03;3.20;;;13.50;99.90;;;13.57;85.55;101351.56;4958314;28;20798;-73
2022/08/29 01:28:17;;;;;;;9.37;3.20;;;13.50;99.90;;;13.56;85.39;101358.03;4954260;28;20431;-72
2022/08/29 01:31:04;;;;;;;14.67;3.67;;;13.50;99.90;;;13.57;85.16;101357.00;4952068;28;20803;-71
2022/08/29 01:33:45;;;;;;;9.97;3.30;;;13.60;99.90;;;13.55;84.85;101356.41;4956136;28;20454;-71
2022/08/29 01:36:18;;;;;;;6.13;3.60;;;13.60;99.90;;;13.45;85.58;101357.66;4954084;28;20796;-72
2022/08/29 01:38:48;;;;;;;6.13;2.90;;;13.50;99.90;;;13.38;85.38;101362.25;4943473;28;20969;-71
2022/08/29 01:41:21;;;;;;;7.03;3.93;;;13.50;99.90;;;13.40;85.31;101365.63;4958229;28;20431;-71
2022/08/29 01:43:54;;;;;;;5.67;3.57;;;13.40;99.90;;;13.37;85.96;101363.28;4958949;28;20445;-72
2022/08/29 01:46:28;;;;;;;7.00;3.37;;;13.40;99.90;;;13.38;85.43;101364.97;4954627;28;20420;-72
2022/08/29 01:49:00;;;;;;;7.83;3.50;;;13.40;99.90;;;13.38;85.76;101359.53;4954627;28;20410;-72
2022/08/29 01:51:29;;;;;;;11.97;3.67;;;13.40;99.90;;;13.48;86.35;101362.66;4956549;28;20441;-71
2022/08/29 01:53:58;;;;;;;10.20;4.37;;;13.50;99.90;;;13.46;85.42;101364.75;4952369;28;20495;-71
2022/08/29 01:56:36;;;;;;;7.20;4.13;;;13.50;99.90;;;13.56;85.70;101371.63;4946469;28;20774;-71
2022/08/29 01:59:09;;;;;;;16.80;4.47;;;13.50;99.90;;;13.36;85.87;101369.78;4957688;28;20420;-72
2022/08/29 02:01:47;;;;;;;6.37;3.80;;;13.50;99.90;;;13.28;86.79;101375.41;4957067;28;20443;-72
2022/08/29 02:04:17;;;;;;;6.37;3.93;;;13.40;99.90;;;13.38;86.85;101370.41;4951603;28;20490;-72
2022/08/29 02:06:46;;;;;;;8.23;3.63;;;13.40;99.90;;;13.37;86.90;101371.44;4954722;28;20746;-72
2022/08/29 02:09:16;;;;;;;8.80;3.80;;;13.40;99.90;;;13.27;86.73;101368.31;4957275;28;20477;-72
2022/08/29 02:11:47;;;;;;;6.30;3.13;;;13.30;99.90;;;13.29;87.45;101363.50;4957110;28;20535;-71
2022/08/29 02:14:16;;;;;;;7.73;3.60;;;13.30;99.90;;;13.19;87.76;101368.53;4958967;28;20483;-74
2022/08/29 02:16:48;;;;;;;10.67;4.23;;;13.30;99.90;;;13.25;88.14;101362.25;4962214;28;20509;-72
2022/08/29 02:19:18;;;;;;;9.60;3.90;;;13.30;99.90;;;13.34;87.67;101371.88;4951463;28;20457;-72
2022/08/29 02:21:47;;;;;;;9.90;3.33;;;13.30;99.90;;;13.30;87.98;101367.91;4954843;28;20463;-71
2022/08/29 02:24:16;;;;;;;5.87;3.37;;;13.30;99.90;;;13.30;87.96;101370.63;4957503;28;20978;-72
2022/08/29 02:26:57;;;;;;;7.37;3.73;;;13.30;99.90;;;13.43;86.59;101362.47;4950152;28;20793;-71
2022/08/29 02:29:28;;;;;;;8.10;5.37;;;13.30;99.90;;;13.40;86.27;101360.16;4958394;28;20421;-72
2022/08/29 02:32:08;;;;;;;6.47;3.93;;;13.40;99.90;;;13.28;86.57;101363.72;4964859;28;20479;-72
2022/08/29 02:34:38;;;;;;;13.40;4.13;;;13.30;99.90;;;13.27;87.70;101362.03;4951116;28;20447;-72
2022/08/29 02:37:12;;;;;;;12.50;4.70;;;13.30;99.90;;;13.31;87.57;101366.84;4953634;28;20827;-73
2022/08/29 02:39:41;;;;;;;9.70;3.87;;;13.30;99.90;;;13.35;87.29;101367.28;4946595;28;20418;-73
2022/08/29 02:42:11;;;;;;;6.00;4.33;;;13.30;99.90;;;13.12;87.84;101364.94;4968598;28;20419;-73
2022/08/29 02:44:40;;;;;;;6.73;3.60;;;13.20;99.90;;;13.04;88.52;101370.56;4949274;28;20874;-72
2022/08/29 02:47:09;;;;;;;5.93;4.47;;;13.20;99.90;;;13.07;88.83;101370.13;4954303;28;20542;-72
2022/08/29 02:49:38;;;;;;;6.37;4.40;;;13.10;99.90;;;13.07;88.83;101370.13;4954103;29;20425;-72
2022/08/29 02:52:07;;;;;;;7.27;3.20;;;13.10;99.90;;;13.12;88.26;101370.38;4956397;28;20418;-72
2022/08/29 02:54:36;;;;;;;8.30;4.50;;;13.10;99.90;;;13.10;87.84;101369.72;4951896;28;20566;-72
2022/08/29 02:57:06;;;;;;;8.33;3.83;;;13.10;99.90;;;13.12;87.69;101372.28;4955858;28;20533;-72
2022/08/29 02:59:36;;;;;;;8.53;4.83;;;13.10;99.90;;;13.13;88.60;101379.38;4955751;28;20997;-71
2022/08/29 03:02:06;;;;;;;7.13;3.43;;;13.10;99.90;;;13.19;87.54;101373.13;4952227;28;20937;-71
2022/08/29 03:04:35;;;;;;;8.30;3.70;;;13.10;99.90;;;13.10;87.33;101364.31;4943370;28;20468;-72
2022/08/29 03:07:05;;;;;;;11.93;3.77;;;13.10;99.90;;;13.09;88.32;101373.50;4950429;28;20416;-72
2022/08/29 03:09:34;;;;;;;6.90;3.43;;;13.10;99.90;;;13.00;88.48;101364.69;4951489;28;20546;-72
2022/08/29 03:12:04;;;;;;;8.70;3.87;;;13.10;99.90;;;12.89;89.28;101361.75;4957726;28;20465;-72
2022/08/29 03:14:33;;;;;;;6.93;4.03;;;13.00;99.90;;;12.95;89.42;101350.06;4954898;28;20475;-72
2022/08/29 03:17:04;;;;;;;6.80;3.53;;;13.00;99.90;;;13.06;89.02;101368.47;4948078;28;20417;-72
2022/08/29 03:19:33;;;;;;;8.83;5.13;;;13.00;99.90;;;12.98;89.24;101365.94;4951937;28;20435;-72
2022/08/29 03:22:05;;;;;;;19.23;4.37;;;13.00;99.90;;;13.00;88.75;101366.59;4952813;28;20426;-72
2022/08/29 03:24:35;;;;;;;10.00;5.37;;;13.00;99.90;;;12.86;89.28;101362.16;4953654;28;20529;-72
2022/08/29 03:27:05;;;;;;;8.23;3.70;;;12.90;99.90;;;12.79;89.76;101369.44;4946595;28;20532;-73
2022/08/29 03:29:34;;;;;;;6.80;5.10;;;12.90;99.90;;;12.80;89.46;101365.69;4951060;28;20450;-73
2022/08/29 03:32:06;;;;;;;6.90;3.80;;;12.80;99.90;;;12.75;89.84;101369.03;4954591;28;20442;-72
2022/08/29 03:34:35;;;;;;;6.50;3.63;;;12.80;99.90;;;12.82;90.18;101366.34;4949017;28;20570;-73
2022/08/29 03:37:05;;;;;;;12.00;4.73;;;12.80;99.90;;;12.81;89.97;101370.09;4952851;28;20429;-73
2022/08/29 03:39:36;;;;;;;4.87;3.60;;;12.80;99.90;;;12.89;90.28;101365.31;4950401;28;20466;-72
2022/08/29 03:42:07;;;;;;;8.80;4.87;;;12.80;99.90;;;13.03;88.82;101363.44;4950533;28;20447;-72
2022/08/29 03:44:39;;;;;;;6.80;3.83;;;12.90;99.90;;;12.98;88.88;101361.34;4950218;28;20431;-72
2022/08/29 03:47:10;;;;;;;5.43;3.53;;;12.90;99.90;;;12.94;88.73;101348.38;4949524;28;20814;-72
2022/08/29 03:49:40;;;;;;;10.77;4.40;;;12.90;99.90;;;12.74;89.62;101358.38;4947959;28;20855;-72
2022/08/29 03:52:09;;;;;;;8.33;3.60;;;12.80;99.90;;;12.69;90.20;101356.25;4952211;28;20795;-72
2022/08/29 03:54:39;;;;;;;5.50;4.17;;;12.70;99.90;;;12.76;90.42;101356.28;4952864;28;20895;-72
2022/08/29 03:57:09;;;;;;;10.27;5.07;;;12.80;99.90;;;12.79;89.66;101350.44;4952347;28;20826;-72
2022/08/29 03:59:38;;;;;;;8.60;4.37;;;12.80;99.90;;;12.88;88.94;101360.06;4958496;28;20919;-72
2022/08/29 04:02:07;;;;;;;10.50;5.13;;;12.80;99.90;;;12.90;89.14;101358.00;4950638;28;20920;-71
2022/08/29 04:07:24;;;;;;;8.53;4.40;;;12.80;99.90;;;12.60;90.47;101363.75;4949187;28;20527;-72
2022/08/29 04:09:53;;;;;;;7.80;4.10;;;12.70;99.90;;;12.61;90.31;101365.44;4950862;28;20448;-72
2022/08/29 04:12:22;;;;;;;9.50;4.90;;;12.60;99.90;;;12.53;90.86;101362.09;4953024;28;20471;-72
2022/08/29 04:14:51;;;;;;;9.80;5.07;;;12.60;99.90;;;12.51;91.59;101358.72;4952193;28;20483;-72
2022/08/29 04:17:20;;;;;;;9.40;5.17;;;12.60;99.90;;;12.53;91.19;101367.50;4964010;28;20865;-73
2022/08/29 04:19:50;;;;;;;7.30;5.13;;;12.60;99.90;;;12.71;90.75;101364.22;4937946;29;20462;-72
2022/08/29 04:22:20;;;;;;;5.47;4.30;;;12.60;99.90;;;12.80;90.60;101368.41;4956090;28;20434;-72
2022/08/29 04:24:49;;;;;;;6.90;5.17;;;12.70;99.90;;;12.98;89.32;101361.34;4960921;28;20468;-72
2022/08/29 04:27:18;;;;;;;12.13;5.00;;;12.80;99.90;;;13.15;87.75;101367.25;4957343;28;20446;-72
2022/08/29 04:29:47;;;;;;;9.47;5.93;;;12.90;99.90;;;13.38;86.34;101367.69;4950794;29;20438;-72
2022/08/29 04:32:17;;;;;;;7.30;4.77;;;13.10;99.90;;;13.44;86.24;101372.31;4946568;28;20558;-72
2022/08/29 04:34:46;;;;;;;5.60;3.30;;;13.20;99.90;;;13.56;85.88;101374.38;4952166;28;20434;-70
2022/08/29 04:37:16;;;;;;;13.90;5.40;;;13.40;99.90;;;13.71;85.44;101373.09;4950485;28;20687;-72
2022/08/29 04:39:45;;;;;;;9.40;5.07;;;13.50;99.90;;;13.93;84.24;101374.56;4961662;28;20463;-72
2022/08/29 04:42:16;;;;;;;9.33;4.20;;;13.60;99.90;;;13.90;83.56;101379.56;4949724;28;20517;-73
2022/08/29 04:44:48;;;;;;;7.83;4.33;;;13.70;99.90;;;14.04;83.68;101378.47;4951052;28;20430;-73
2022/08/29 04:47:20;;;;;;;7.80;4.43;;;13.70;99.90;;;14.09;83.07;101369.66;4955725;28;20411;-72
2022/08/29 04:49:55;;;;;;;8.57;4.63;;;13.80;99.90;;;14.21;82.66;101379.69;4953054;28;20863;-72
2022/08/29 04:52:28;;;;;;;15.37;4.70;;;13.90;99.90;;;14.30;82.18;101378.41;4948388;28;20523;-72
2022/08/29 04:54:58;;;;;;;8.37;4.90;;;14.00;99.90;;;14.26;82.61;101382.63;4949578;28;20486;-73
2022/08/29 04:57:27;;;;;;;9.90;5.47;;;14.00;99.90;;;14.28;82.88;101379.69;4946479;29;20446;-73
2022/08/29 04:59:59;;;;;;;8.63;5.00;;;14.00;99.90;;;14.40;82.62;101383.44;4964524;28;20456;-72
2022/08/29 05:02:28;;;;;;;6.50;4.40;;;14.10;99.90;;;14.39;83.11;101389.09;4962404;28;20648;-72
2022/08/29 05:04:58;;;;;;;10.90;5.47;;;14.10;99.90;;;14.47;82.36;101386.13;4964549;28;20445;-72
2022/08/29 05:07:28;;;;;;;7.37;4.27;;;14.20;99.90;;;14.48;82.37;101388.63;4966978;28;20438;-72
2022/08/29 05:10:01;;;;;;;9.63;5.80;;;14.10;99.90;;;14.40;83.30;101388.03;4957877;28;20418;-71
2022/08/29 05:12:32;;;;;;;10.63;6.00;;;14.20;99.90;;;14.41;84.12;101387.00;4952159;28;20444;-71
2022/08/29 05:15:02;;;;;;;13.33;5.10;;;14.20;99.90;;;14.29;85.66;101393.06;4954023;28;20793;-73
2022/08/29 05:17:31;;;;;;;9.50;5.60;;;14.10;99.90;;;14.26;87.08;101393.50;4958242;28;20435;-72
2022/08/29 05:20:02;;;;;;;11.20;6.10;;;14.10;99.90;;;14.28;86.99;101391.38;4951671;28;20497;-72
2022/08/29 05:22:32;;;;;;;13.33;5.87;;;14.10;99.90;;;14.33;87.17;101391.59;4961816;28;20445;-74
2022/08/29 05:25:03;;;;;;;21.03;8.10;;;14.10;99.90;;;14.41;87.15;101395.16;4953538;28;20445;-72
2022/08/29 05:27:33;;;;;;;15.17;6.60;;;14.10;99.90;;;14.56;86.78;101404.75;4954553;28;20413;-72
2022/08/29 05:30:04;;;;;;;8.20;6.00;;;14.20;99.90;;;14.60;86.33;101399.69;4948830;28;20447;-72
2022/08/29 05:32:34;;;;;;;18.63;6.60;;;14.30;99.90;;;14.73;85.63;101399.63;4953669;28;20461;-73
2022/08/29 05:35:03;;;;;;;14.67;7.07;;;14.40;99.90;;;14.82;85.41;101414.66;4956171;28;20466;-73
2022/08/29 05:37:33;;;;;;;13.67;5.90;;;14.50;99.90;;;14.91;84.55;101409.81;4958520;28;20471;-72
2022/08/29 05:40:04;;;;;;;11.20;5.37;;;14.50;99.90;;;15.06;83.60;101411.16;4963952;28;20467;-72
2022/08/29 05:42:33;;;;;;;11.53;5.00;;;14.70;99.90;;;15.26;83.00;101404.75;4954942;28;20885;-71
2022/08/29 05:45:05;;;;;;;11.03;5.60;;;14.80;99.90;;;15.39;81.92;101400.06;4947551;28;20510;-72
2022/08/29 05:47:34;;;;;;;10.40;6.53;;;14.90;99.90;;;15.37;82.01;101398.59;4954289;28;20438;-73
2022/08/29 05:50:06;;;;;;;13.23;6.23;;;14.90;99.90;;;15.45;81.66;101401.03;4951639;28;20422;-72
2022/08/29 05:52:36;;;;;;;9.90;4.80;;;15.10;99.90;;;15.56;81.92;101403.09;4941787;29;20775;-72
2022/08/29 05:55:06;;;;;;;19.57;6.87;;;15.20;99.90;;;15.68;81.20;101405.94;4952344;28;20483;-71
2022/08/29 05:57:35;;;;;;;7.87;4.47;;;15.30;99.90;;;15.92;80.77;101405.91;4966150;28;20445;-73
2022/08/29 06:00:08;;;;;;;10.57;5.50;;;15.40;99.90;;;15.68;80.94;101403.22;4953957;28;20455;-72
2022/08/29 06:02:40;;;;;;;16.10;5.80;;;15.40;99.90;;;15.81;80.66;101412.09;4949532;28;20429;-72
2022/08/29 06:05:10;;;;;;;15.30;6.27;;;15.50;99.90;;;15.80;80.86;101410.44;4951711;28;20437;-73
2022/08/29 06:07:41;;;;;;;9.47;6.10;;;15.50;99.90;;;16.11;79.62;101412.22;4967423;23;21041;-74
2022/08/29 06:10:10;;;;;;;13.60;5.90;;;15.70;99.90;;;16.11;78.84;101403.22;4956447;28;20446;-72
2022/08/29 06:12:39;;;;;;;8.10;5.50;;;15.80;99.90;;;16.03;79.47;101407.88;4954421;28;20816;-73
2022/08/29 06:15:09;;;;;;;7.57;5.17;;;15.80;99.90;;;16.19;79.26;101411.09;4945328;28;20528;-74
2022/08/29 06:17:38;;;;;;;11.07;5.47;;;15.90;99.90;;;16.23;78.72;101412.31;4941161;29;20468;-73
2022/08/29 06:20:09;;;;;;;9.67;4.93;;;15.90;99.90;;;16.00;78.60;101412.97;4944030;29;20530;-74
2022/08/29 06:22:40;;;;;;;14.53;6.33;;;15.80;99.90;;;15.97;79.40;101413.44;4945550;29;20509;-73
2022/08/29 06:25:10;;;;;;;14.17;5.80;;;15.80;99.90;;;15.95;79.31;101413.66;4943288;29;20812;-73
2022/08/29 06:27:59;;;;;;;11.97;6.57;;;15.80;99.90;;;15.90;80.08;101421.69;4944786;29;20414;-74
2022/08/29 06:30:31;;;;;;;9.30;5.60;;;15.70;99.90;;;15.90;80.75;101418.94;4938227;29;20476;-74
2022/08/29 06:33:02;;;;;;;9.30;6.73;;;15.60;99.90;;;16.10;79.84;101418.75;4935251;29;20830;-74
2022/08/29 06:35:31;;;;;;;25.37;5.73;;;15.80;99.90;;;16.35;79.29;101415.97;4938408;29;20431;-72
2022/08/29 06:38:01;;;;;;;9.23;5.00;;;15.90;99.90;;;16.62;78.43;101428.25;4934448;29;21020;-73
2022/08/29 06:40:30;;;;;;;13.30;6.47;;;16.10;99.90;;;16.81;77.16;101432.66;4943883;29;20450;-72
2022/08/29 06:42:59;;;;;;;14.33;5.20;;;16.30;99.90;;;16.89;76.47;101429.59;4935747;29;20454;-73
2022/08/29 06:45:28;;;;;;;13.73;6.50;;;16.50;99.90;;;17.03;76.11;101429.44;4943079;29;20838;-74
2022/08/29 06:47:57;;;;;;;9.70;6.00;;;16.60;99.90;;;17.10;75.93;101425.53;4937147;29;20445;-73
2022/08/29 06:50:27;;;;;;;10.10;5.90;;;16.70;99.90;;;17.28;74.73;101438.31;4936038;29;20847;-73
2022/08/29 06:52:56;;;;;;;10.67;5.63;;;16.80;99.90;;;17.32;74.86;101429.41;4934089;29;20407;-74
2022/08/29 06:55:47;;;;;;;13.20;4.60;;;16.80;99.90;;;17.27;74.19;101428.44;4935299;29;20421;-72
2022/08/29 06:58:16;;;;;;;15.43;5.77;;;16.80;99.90;;;17.25;74.38;101428.66;4939133;29;20927;-73
2022/08/29 07:00:45;;;;;;;8.53;4.97;;;16.80;99.90;;;17.34;74.13;101446.41;4936572;29;20464;-72
2022/08/29 07:03:18;;;;;;;14.50;5.40;;;16.90;99.90;;;17.41;74.15;101443.59;4934972;29;20697;-73
2022/08/29 07:05:52;;;;;;;11.27;6.17;;;17.00;99.90;;;17.32;74.90;101442.25;4936573;29;21061;-74
2022/08/29 07:08:22;;;;;;;10.80;6.63;;;17.00;99.90;;;17.10;75.00;101446.56;4936446;29;20609;-74
2022/08/29 07:10:52;;;;;;;14.50;7.50;;;16.80;99.90;;;17.09;75.25;101453.13;4944855;29;20422;-74
2022/08/29 07:13:21;;;;;;;11.47;7.70;;;16.80;99.90;;;17.21;75.43;101453.97;4960420;29;20506;-73
2022/08/29 07:15:50;;;;;;;13.90;6.23;;;16.80;99.90;;;17.31;75.23;101449.63;4958363;29;20430;-74
2022/08/29 07:18:20;;;;;;;12.83;5.90;;;16.90;99.90;;;17.59;74.05;101454.47;4961570;28;20666;-73
2022/08/29 07:20:49;;;;;;;10.33;5.33;;;17.10;99.90;;;17.42;74.13;101453.47;4957266;29;20443;-73
2022/08/29 07:23:18;;;;;;;8.00;5.40;;;17.10;99.90;;;17.38;74.47;101447.59;4959507;29;20433;-73
2022/08/29 07:25:47;;;;;;;12.37;6.00;;;16.90;99.90;;;17.65;73.82;101461.75;4961234;28;20453;-75
2022/08/29 07:28:18;;;;;;;9.50;7.00;;;17.10;99.90;;;17.77;73.35;101457.13;4957650;29;20432;-73
2022/08/29 07:30:47;;;;;;;10.10;5.87;;;17.30;99.90;;;17.72;73.60;101459.72;4960308;29;20457;-74
2022/08/29 07:33:16;;;;;;;13.60;6.80;;;17.30;99.90;;;17.69;73.80;101462.94;4958369;29;20444;-73
2022/08/29 07:35:45;;;;;;;14.60;6.57;;;17.30;99.90;;;17.71;73.91;101460.81;4939137;29;20448;-73
2022/08/29 07:38:14;;;;;;;15.03;6.60;;;17.30;99.90;;;17.86;73.47;101456.78;4934461;28;20472;-73
2022/08/29 07:40:44;;;;;;;7.80;5.53;;;17.50;99.90;;;17.84;74.08;101464.41;4936704;29;20447;-73
2022/08/29 07:43:13;;;;;;;10.63;6.07;;;17.40;99.90;;;17.89;73.39;101462.63;4926948;29;20436;-73
2022/08/29 07:45:49;;;;;;;8.90;5.80;;;17.50;99.90;;;17.97;73.08;101458.69;4933650;29;20439;-73
2022/08/29 07:48:18;;;;;;;7.70;5.47;;;17.50;99.90;;;18.10;72.30;101462.06;4933112;29;20712;-72
2022/08/29 07:50:51;;;;;;;14.23;6.80;;;17.70;99.90;;;18.11;71.85;101460.94;4933014;29;20443;-73
2022/08/29 07:53:20;;;;;;;11.57;5.37;;;17.80;99.90;;;18.12;72.65;101472.75;4934080;29;20456;-72
2022/08/29 07:55:49;;;;;;;6.83;4.77;;;17.70;99.90;;;18.28;72.27;101471.19;4941333;29;20443;-73
2022/08/29 07:58:18;;;;;;;8.83;5.50;;;17.90;99.90;;;18.16;71.71;101472.03;4928080;29;20949;-72
2022/08/29 08:00:48;;;;;;;9.37;5.77;;;17.90;99.90;;;18.11;72.03;101474.66;4931934;29;20559;-72
2022/08/29 08:03:20;;;;;;;8.53;5.13;;;17.80;99.90;;;18.12;72.80;101472.75;4932112;29;20439;-73
2022/08/29 08:05:49;;;;;;;12.00;5.73;;;17.70;99.90;;;18.27;71.74;101481.31;4943062;29;20437;-72
2022/08/29 08:08:19;;;;;;;7.33;5.07;;;17.70;99.90;;;18.41;71.56;101482.75;4943793;28;20422;-72
2022/08/29 08:10:48;;;;;;;9.83;5.60;;;17.80;99.90;;;18.85;69.96;101483.19;4936743;28;20523;-73
2022/08/29 08:13:20;;;;;;;9.10;5.37;;;18.20;99.90;;;19.04;69.22;101485.50;4940102;29;20439;-74
2022/08/29 08:15:51;;;;;;;6.87;5.53;;;18.40;99.90;;;18.98;69.31;101482.88;4934676;29;20415;-74
2022/08/29 08:18:20;;;;;;;7.93;4.93;;;18.40;99.90;;;18.80;69.49;101485.81;4933710;29;20977;-73
2022/08/29 08:20:50;;;;;;;9.17;4.97;;;18.40;99.90;;;18.76;70.19;101484.63;4937006;29;20447;-73
2022/08/29 08:23:19;;;;;;;11.77;7.13;;;18.30;99.90;;;18.91;69.63;101493.19;4948720;29;20459;-72
2022/08/29 08:25:48;;;;;;;8.83;5.67;;;18.40;99.90;;;18.75;69.71;101502.97;4935787;28;20427;-72
2022/08/29 08:28:17;;;;;;;12.03;6.53;;;18.50;99.90;;;18.68;70.92;101505.03;4940614;29;20444;-73
2022/08/29 08:30:47;;;;;;;6.33;5.60;;;18.30;99.90;;;18.67;70.67;101501.47;4937427;29;20468;-74
2022/08/29 08:33:17;;;;;;;22.43;6.50;;;18.30;99.90;;;18.89;70.20;101498.91;4935603;28;20424;-73
2022/08/29 08:35:46;;;;;;;8.27;5.80;;;18.40;99.90;;;19.08;70.40;101496.81;4932195;29;20537;-72
2022/08/29 08:38:16;;;;;;;8.27;6.60;;;18.50;99.90;;;19.44;68.64;101501.13;4933084;29;21065;-73
2022/08/29 08:40:55;;;;;;;10.07;5.40;;;18.80;99.90;;;19.25;67.97;101502.38;4936847;29;20910;-73
2022/08/29 08:43:34;;;;;;;8.43;5.57;;;18.80;99.90;;;18.96;69.70;101509.75;4931667;29;20981;-73
2022/08/29 08:46:04;;;;;;;12.80;6.17;;;18.60;99.90;;;19.21;69.45;101504.78;4936754;29;20425;-74
2022/08/29 08:48:39;;;;;;;7.40;5.63;;;18.70;99.90;;;19.48;68.36;101510.53;4927637;29;20620;-73
2022/08/29 08:51:21;;;;;;;9.70;5.23;;;18.90;99.90;;;19.86;67.54;101507.91;4930392;28;20906;-73
2022/08/29 08:53:58;;;;;;;10.83;5.70;;;19.10;99.90;;;19.50;66.97;101503.72;4929374;29;20519;-73
2022/08/29 08:56:35;;;;;;;11.00;5.60;;;19.10;99.90;;;19.82;67.39;101500.41;4926181;29;20423;-73
2022/08/29 08:59:15;;;;;;;11.00;6.20;;;19.20;99.90;;;20.14;66.20;101492.44;4933661;29;20544;-72
2022/08/29 09:01:56;;;;;;;7.77;5.67;;;19.30;99.90;;;20.29;65.04;101495.41;4926841;29;20809;-72
2022/08/29 09:04:58;;;;;;;6.17;5.07;;;19.70;99.90;;;19.98;65.45;101494.13;4936361;29;20476;-72
2022/08/29 09:07:53;;;;;;;12.13;5.80;;;19.60;99.90;;;20.24;65.86;101498.06;4933825;29;20434;-72
2022/08/29 09:10:41;;;;;;;9.50;5.90;;;19.70;99.90;;;20.41;65.05;101507.19;4927427;29;20412;-73
2022/08/29 09:13:26;;;;;;;8.20;5.17;;;19.80;99.10;;;20.32;65.40;101505.94;4936465;29;20415;-72
2022/08/29 09:15:59;;;;;;;11.23;6.20;;;19.70;99.10;;;20.44;65.08;101511.31;4931138;29;20542;-74
2022/08/29 09:18:36;;;;;;;10.13;5.97;;;19.80;99.30;;;20.28;65.77;101510.25;4934318;29;20508;-73
2022/08/29 09:21:13;;;;;;;7.23;5.30;;;19.80;98.80;;;20.47;65.34;101510.84;4935804;29;20441;-73
2022/08/29 09:24:08;;;;;;;10.17;6.03;;;19.90;98.80;;;20.55;65.35;101516.72;4933469;29;20863;-72
2022/08/29 09:26:37;;;;;;;8.00;6.97;;;19.80;99.90;;;20.90;64.57;101510.88;4939760;29;20448;-73
2022/08/29 09:29:08;;;;;;;18.17;6.13;;;20.10;99.90;;;21.03;63.90;101513.25;4943620;29;20494;-73
2022/08/29 09:31:37;;;;;;;8.10;5.17;;;20.30;97.60;;;20.99;63.72;101514.84;4931849;29;20415;-72
2022/08/29 09:34:11;;;;;;;9.13;5.37;;;20.30;96.30;;;20.88;64.33;101518.53;4936667;29;20555;-75
2022/08/29 09:36:47;;;;;;;9.70;5.90;;;20.40;95.70;;;20.66;64.39;101521.28;4931658;29;20427;-75
2022/08/29 09:39:21;;;;;;;8.50;5.50;;;20.30;95.40;;;20.26;65.73;101529.72;4936954;29;20505;-73
2022/08/29 09:41:53;;;;;;;12.43;5.90;;;20.00;96.70;;;20.14;66.71;101523.47;4937316;29;20448;-74
2022/08/29 09:44:30;;;;;;;6.13;4.87;;;19.80;98.80;;;19.82;68.25;101511.41;4935795;29;20519;-73
2022/08/29 09:47:10;;;;;;;9.50;5.73;;;19.50;99.90;;;20.12;67.47;101511.91;4936440;29;20496;-74
2022/08/29 09:50:00;;;;;;;6.23;5.10;;;19.60;99.90;;;20.02;67.97;101521.91;4935546;29;20417;-75
2022/08/29 09:52:31;;;;;;;11.60;5.63;;;19.60;99.90;;;20.07;68.02;101517.34;4938780;29;20618;-74
2022/08/29 09:55:21;;;;;;;9.27;5.73;;;19.50;99.90;;;20.33;67.04;101524.09;4943628;28;20439;-72
2022/08/29 09:57:55;;;;;;;10.97;5.80;;;19.80;99.90;;;20.23;66.31;101519.25;4937602;29;20804;-73
2022/08/29 10:00:30;;;;;;;10.33;5.67;;;19.90;99.90;;;20.45;67.07;101519.31;4935493;29;20543;-73
2022/08/29 10:03:03;;;;;;;10.63;5.20;;;19.90;99.90;;;20.66;65.45;101520.47;4940653;29;20856;-72
2022/08/29 10:05:44;;;;;;;6.57;5.17;;;20.00;99.90;;;20.90;65.45;101521.88;4942566;29;20415;-72
2022/08/29 10:08:33;;;;;;;7.33;5.03;;;20.30;99.90;;;20.63;65.63;101523.69;4944788;29;20955;-71
2022/08/29 10:11:07;;;;;;;9.73;5.50;;;20.20;99.00;;;20.84;65.64;101514.66;4941278;29;20453;-73
2022/08/29 10:13:49;;;;;;;9.20;6.30;;;20.40;99.40;;;20.70;65.33;101519.69;4931659;29;20538;-75
2022/08/29 10:16:41;;;;;;;11.40;5.73;;;20.30;97.90;;;20.81;65.09;101520.66;4946027;29;20447;-75
2022/08/29 10:19:16;;;;;;;10.40;5.80;;;20.30;97.60;;;20.72;66.07;101524.94;4938072;29;20453;-75
2022/08/29 10:22:02;;;;;;;11.13;5.70;;;20.30;99.30;;;20.66;66.54;101523.22;4937116;29;20521;-74
2022/08/29 10:24:55;;;;;;;10.03;5.73;;;20.10;99.90;;;20.70;65.92;101524.34;4946652;29;20471;-73
2022/08/29 10:27:42;;;;;;;12.63;5.60;;;20.20;99.90;;;20.80;66.60;101524.50;4942746;29;20882;-73
2022/08/29 10:30:17;;;;;;;18.33;7.13;;;20.20;99.90;;;20.70;67.05;101529.84;4941179;29;20468;-74
2022/08/29 10:33:10;;;;;;;5.80;4.93;;;20.20;99.90;;;20.89;66.41;101528.47;4946298;29;20458;-74
2022/08/29 10:35:50;;;;;;;6.53;5.30;;;20.30;99.90;;;20.85;66.09;101532.81;4936692;29;20549;-74