Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:44;;;;;;;17.38;15.55;;;10.00;43.90;;;;;;5072782;28;20667;-58
2022/03/21 00:03:13;;;;;;;18.50;16.10;;;10.00;43.70;;;;;;5072859;28;20287;-58
2022/03/21 00:05:42;;;;;;;18.33;16.35;;;9.90;43.40;;;;;;5072899;28;20223;-58
2022/03/21 00:08:11;;;;;;;19.15;17.15;;;9.90;43.60;;;;;;5072826;28;20205;-58
2022/03/21 00:10:38;;;;;;;20.67;17.83;;;9.80;43.80;;;;;;5071225;28;20225;-58
2022/03/21 00:13:06;;;;;;;17.60;15.68;;;9.80;43.70;;;;;;5072566;28;20679;-58
2022/03/21 00:15:34;;;;;;;18.80;15.55;;;9.80;43.80;;;;;;5072740;28;20731;-58
2022/03/21 00:18:04;;;;;;;19.08;16.30;;;9.80;44.50;;;;;;5072664;28;20208;-57
2022/03/21 00:20:32;;;;;;;17.20;15.40;;;9.80;44.30;;;;;;5072582;28;20211;-57
2022/03/21 00:22:59;;;;;;;18.15;15.57;;;9.80;44.30;;;;;;5072557;28;20236;-57
2022/03/21 00:25:26;;;;;;;16.60;14.68;;;9.80;44.20;;;;;;5071338;28;20211;-57
2022/03/21 00:27:53;;;;;;;17.67;15.77;;;9.80;44.30;;;;;;5072458;28;20211;-57
2022/03/21 00:30:20;;;;;;;18.40;16.50;;;9.80;44.40;;;;;;5072393;28;20687;-57
2022/03/21 00:32:47;;;;;;;17.17;15.38;;;9.80;44.30;;;;;;5072469;28;20204;-58
2022/03/21 00:35:15;;;;;;;18.92;16.45;;;9.70;44.30;;;;;;5072683;28;20571;-57
2022/03/21 00:37:43;;;;;;;17.83;15.25;;;9.70;44.50;;;;;;5072528;28;20207;-58
2022/03/21 00:40:11;;;;;;;17.80;15.80;;;9.60;44.90;;;;;;5071276;28;20240;-57
2022/03/21 00:42:38;;;;;;;18.25;16.35;;;9.50;44.20;;;;;;5072284;28;20651;-57
2022/03/21 00:45:09;;;;;;;19.13;15.50;;;9.40;44.30;;;;;;5072499;28;20207;-57
2022/03/21 00:47:36;;;;;;;18.73;15.90;;;9.40;44.30;;;;;;5072565;28;20236;-57
2022/03/21 00:50:04;;;;;;;17.08;15.05;;;9.40;44.30;;;;;;5072269;28;20265;-57
2022/03/21 00:52:33;;;;;;;20.23;17.60;;;9.30;44.50;;;;;;5072365;28;20201;-57
2022/03/21 00:55:00;;;;;;;17.55;15.65;;;9.20;44.90;;;;;;5073039;28;20201;-57
2022/03/21 00:57:27;;;;;;;19.25;16.58;;;9.10;44.90;;;;;;5076009;28;20718;-58
2022/03/21 00:59:54;;;;;;;18.98;16.67;;;9.00;44.90;;;;;;5076030;28;20334;-58
2022/03/21 01:02:21;;;;;;;16.63;14.98;;;8.90;45.20;;;;;;5076147;28;20232;-57
2022/03/21 01:04:47;;;;;;;16.83;15.10;;;8.80;45.10;;;;;;5075971;28;20236;-57
2022/03/21 01:07:14;;;;;;;20.45;16.88;;;8.80;45.80;;;;;;5075985;28;20564;-58
2022/03/21 01:09:42;;;;;;;18.27;16.27;;;8.80;45.60;;;;;;5074531;28;20207;-58
2022/03/21 01:12:10;;;;;;;18.17;16.20;;;8.70;45.80;;;;;;5075883;28;20205;-57
2022/03/21 01:14:37;;;;;;;18.17;15.63;;;8.70;45.70;;;;;;5075657;28;20292;-57
2022/03/21 01:17:04;;;;;;;18.42;16.42;;;8.70;46.20;;;;;;5075772;28;20196;-57
2022/03/21 01:19:31;;;;;;;18.35;16.40;;;8.80;46.40;;;;;;5075672;28;20232;-57
2022/03/21 01:21:59;;;;;;;21.08;16.25;;;8.80;46.90;;;;;;5075704;28;20215;-57
2022/03/21 01:24:26;;;;;;;18.35;16.38;;;8.80;47.00;;;;;;5074287;28;20328;-57
2022/03/21 01:26:54;;;;;;;23.27;16.83;;;8.80;47.60;;;;;;5075681;28;20308;-58
2022/03/21 01:29:21;;;;;;;17.45;15.57;;;8.80;47.00;;;;;;5075545;28;20204;-57
2022/03/21 01:31:48;;;;;;;18.77;16.13;;;8.70;47.20;;;;;;5075462;28;20232;-58
2022/03/21 01:34:15;;;;;;;18.88;16.05;;;8.70;47.20;;;;;;5075669;28;20236;-58
2022/03/21 01:36:42;;;;;;;17.27;15.45;;;8.70;47.00;;;;;;5075585;28;20205;-57
2022/03/21 01:39:09;;;;;;;17.92;16.05;;;8.70;47.00;;;;;;5074114;28;20208;-58
2022/03/21 01:41:36;;;;;;;17.35;15.13;;;8.70;46.70;;;;;;5075349;28;20297;-57
2022/03/21 01:44:06;;;;;;;18.08;16.17;;;8.70;47.80;;;;;;5075261;28;20201;-58
2022/03/21 01:46:34;;;;;;;18.80;16.27;;;8.70;48.50;;;;;;5075201;28;20208;-58
2022/03/21 01:49:01;;;;;;;17.50;15.52;;;8.70;47.80;;;;;;5075173;28;20338;-57
2022/03/21 01:51:29;;;;;;;17.50;15.60;;;8.70;47.80;;;;;;5075127;28;20235;-57
2022/03/21 01:56:43;;;;;;;17.70;15.82;;;8.70;47.60;;;;;;5075068;28;20686;-58
2022/03/21 01:59:12;;;;;;;17.48;15.35;;;8.80;47.70;;;;;;5074723;28;20209;-57
2022/03/21 02:01:40;;;;;;;16.67;14.90;;;8.80;47.60;;;;;;5074996;28;20627;-57
2022/03/21 02:04:07;;;;;;;16.75;15.00;;;8.70;47.40;;;;;;5074969;28;20219;-58
2022/03/21 02:06:34;;;;;;;20.60;16.25;;;8.80;47.50;;;;;;5074963;28;20205;-57
2022/03/21 02:09:03;;;;;;;18.83;16.35;;;8.70;47.50;;;;;;5073656;28;20215;-57
2022/03/21 02:11:32;;;;;;;16.65;15.05;;;8.70;47.40;;;;;;5074702;28;20239;-58
2022/03/21 02:14:00;;;;;;;19.38;16.08;;;8.60;47.50;;;;;;5074554;28;20254;-57
2022/03/21 02:16:30;;;;;;;18.13;15.35;;;8.50;47.90;;;;;;5074722;28;20205;-57
2022/03/21 02:19:00;;;;;;;17.70;15.80;;;8.60;47.60;;;;;;5074625;28;20208;-57
2022/03/21 02:21:41;;;;;;;18.75;15.93;;;8.60;47.70;;;;;;5074526;28;20292;-57
2022/03/21 02:24:11;;;;;;;16.73;14.93;;;8.60;47.60;;;;;;5073035;28;20311;-57
2022/03/21 02:26:39;;;;;;;17.77;15.05;;;8.70;47.30;;;;;;5074434;28;20203;-57
2022/03/21 02:29:08;;;;;;;16.88;15.15;;;8.70;47.50;;;;;;5074422;28;20228;-58
2022/03/21 02:31:36;;;;;;;17.85;15.25;;;8.70;47.30;;;;;;5074295;28;20228;-57
2022/03/21 02:34:03;;;;;;;17.10;15.10;;;8.70;47.30;;;;;;5074445;28;20289;-57
2022/03/21 02:36:33;;;;;;;17.23;15.43;;;8.70;47.50;;;;;;5074342;28;20282;-57
2022/03/21 02:39:00;;;;;;;17.25;15.45;;;8.70;47.50;;;;;;5073015;28;20318;-57
2022/03/21 02:41:28;;;;;;;16.70;14.88;;;8.80;47.60;;;;;;5074239;28;20208;-57
2022/03/21 02:43:57;;;;;;;16.75;15.02;;;8.80;47.60;;;;;;5074118;28;20299;-58
2022/03/21 02:46:25;;;;;;;17.98;15.35;;;8.80;47.80;;;;;;5074303;28;20207;-57
2022/03/21 02:48:55;;;;;;;17.38;15.43;;;8.80;47.70;;;;;;5073932;28;20277;-57
2022/03/21 02:51:22;;;;;;;18.60;15.52;;;8.90;47.30;;;;;;5073812;28;20319;-57
2022/03/21 02:53:51;;;;;;;18.45;16.45;;;9.00;47.40;;;;;;5072717;28;20288;-58
2022/03/21 02:56:20;;;;;;;18.15;16.10;;;9.00;47.50;;;;;;5073871;28;20231;-57
2022/03/21 02:58:46;;;;;;;16.02;14.43;;;9.10;47.50;;;;;;5073715;28;20216;-57
2022/03/21 03:01:16;;;;;;;17.08;14.55;;;9.10;47.40;;;;;;5073746;28;20685;-57
2022/03/21 03:03:44;;;;;;;15.93;14.32;;;9.10;47.20;;;;;;5073734;28;20295;-57
2022/03/21 03:06:11;;;;;;;17.45;15.55;;;9.00;47.30;;;;;;5073788;28;20205;-57
2022/03/21 03:08:40;;;;;;;18.70;15.23;;;9.00;47.20;;;;;;5072380;28;20295;-58
2022/03/21 03:11:07;;;;;;;17.60;15.70;;;9.00;47.20;;;;;;5073451;28;20236;-57
2022/03/21 03:13:34;;;;;;;16.58;14.90;;;9.00;47.00;;;;;;5073452;28;20582;-58
2022/03/21 03:16:01;;;;;;;16.45;14.63;;;8.90;46.90;;;;;;5073565;28;20620;-57
2022/03/21 03:18:29;;;;;;;17.73;15.93;;;8.90;47.60;;;;;;5072825;28;20215;-57
2022/03/21 03:20:58;;;;;;;17.52;15.77;;;8.80;47.10;;;;;;5073310;28;20215;-57
2022/03/21 03:23:27;;;;;;;16.63;14.90;;;8.70;47.00;;;;;;5072352;28;20691;-57
2022/03/21 03:25:58;;;;;;;16.88;15.07;;;8.70;47.40;;;;;;5073385;28;20201;-57
2022/03/21 03:28:25;;;;;;;18.08;14.52;;;8.70;47.20;;;;;;5073134;28;20200;-58
2022/03/21 03:30:53;;;;;;;18.25;16.00;;;8.70;47.60;;;;;;5073001;28;20314;-57
2022/03/21 03:33:21;;;;;;;17.05;15.35;;;8.60;46.90;;;;;;5073154;28;20207;-57
2022/03/21 03:35:49;;;;;;;16.65;14.95;;;8.20;47.30;;;;;;5073329;28;20299;-57
2022/03/21 03:38:16;;;;;;;17.65;15.77;;;7.80;47.80;;;;;;5073380;28;20201;-57
2022/03/21 03:40:44;;;;;;;17.80;16.00;;;7.50;48.90;;;;;;5071891;28;20758;-57
2022/03/21 03:43:11;;;;;;;15.93;14.00;;;7.40;49.20;;;;;;5073003;28;20201;-57
2022/03/21 03:45:38;;;;;;;20.15;15.35;;;7.30;49.70;;;;;;5072931;28;20204;-57
2022/03/21 03:48:06;;;;;;;18.40;16.48;;;7.20;49.70;;;;;;5073110;28;20220;-57
2022/03/21 03:50:33;;;;;;;20.52;15.65;;;7.10;50.00;;;;;;5073040;28;20229;-58
2022/03/21 03:53:01;;;;;;;17.40;15.70;;;7.00;50.60;;;;;;5073011;28;20323;-57
2022/03/21 03:55:28;;;;;;;17.55;15.85;;;7.00;50.80;;;;;;5071450;28;20224;-57
2022/03/21 03:57:55;;;;;;;16.90;15.15;;;6.90;51.10;;;;;;5072846;28;20295;-57
2022/03/21 04:00:22;;;;;;;17.35;15.38;;;6.80;51.20;;;;;;5072830;28;20289;-57
2022/03/21 04:05:34;;;;;;;17.88;14.98;;;6.60;51.90;;;;;;5072940;28;20199;-57
2022/03/21 04:08:02;;;;;;;18.73;16.83;;;6.40;52.30;;;;;;5072989;28;20209;-57
2022/03/21 04:10:29;;;;;;;15.77;14.00;;;6.30;51.70;;;;;;5071576;28;20226;-57
2022/03/21 04:12:56;;;;;;;18.83;14.55;;;6.40;51.10;;;;;;5072778;28;20333;-57
2022/03/21 04:15:23;;;;;;;16.42;14.73;;;6.40;51.10;;;;;;5072583;28;20211;-56
2022/03/21 04:17:52;;;;;;;17.10;15.40;;;6.30;51.90;;;;;;5072697;28;20207;-56
2022/03/21 04:20:19;;;;;;;17.30;15.50;;;6.00;52.50;;;;;;5072735;28;20232;-56
2022/03/21 04:22:46;;;;;;;17.02;15.23;;;5.90;52.60;;;;;;5072544;28;20283;-57
2022/03/21 04:25:14;;;;;;;17.30;14.10;;;5.90;52.30;;;;;;5071167;28;20243;-57
2022/03/21 04:27:41;;;;;;;19.00;15.50;;;6.00;52.80;;;;;;5072834;28;20211;-57
2022/03/21 04:30:09;;;;;;;17.70;15.18;;;6.00;52.00;;;;;;5074865;28;20312;-57
2022/03/21 04:32:36;;;;;;;18.13;15.80;;;6.00;52.80;;;;;;5076667;28;20232;-57
2022/03/21 04:35:04;;;;;;;18.30;15.57;;;5.70;53.90;;;;;;5076757;28;20201;-57
2022/03/21 04:37:31;;;;;;;16.17;14.32;;;5.50;54.30;;;;;;5076654;28;20197;-57
2022/03/21 04:39:58;;;;;;;19.08;15.63;;;5.40;54.60;;;;;;5075135;28;20204;-58
2022/03/21 04:42:26;;;;;;;17.95;14.93;;;5.30;54.90;;;;;;5076517;28;20291;-57
2022/03/21 04:44:53;;;;;;;15.75;14.23;;;5.20;55.00;;;;;;5076365;28;20625;-57
2022/03/21 04:47:20;;;;;;;15.27;12.82;;;5.20;55.60;;;;;;5076278;28;20566;-57
2022/03/21 04:49:47;;;;;;;17.50;14.63;;;5.10;56.30;;;;;;5076319;28;20485;-57
2022/03/21 04:52:14;;;;;;;17.30;15.40;;;5.00;56.00;;;;;;5076071;28;20235;-57
2022/03/21 04:54:41;;;;;;;15.65;13.43;;;4.90;56.30;;;;;;5074803;28;20235;-57
2022/03/21 04:57:10;;;;;;;17.35;15.60;;;4.90;56.60;;;;;;5076275;28;20205;-57
2022/03/21 04:59:39;;;;;;;18.48;15.77;;;4.80;56.80;;;;;;5075986;28;20208;-58
2022/03/21 05:02:06;;;;;;;16.35;12.70;;;4.90;56.50;;;;;;5075961;28;20634;-57
2022/03/21 05:04:33;;;;;;;18.35;14.10;;;5.00;56.50;;;;;;5076161;28;20296;-57
2022/03/21 05:07:00;;;;;;;15.10;13.30;;;5.00;56.60;;;;;;5075912;28;20568;-57
2022/03/21 05:09:26;;;;;;;19.77;15.50;;;5.10;56.00;;;;;;5074739;28;20296;-57
2022/03/21 05:11:53;;;;;;;18.60;16.70;;;5.10;55.80;;;;;;5075894;28;20323;-57
2022/03/21 05:14:20;;;;;;;16.98;14.13;;;5.20;55.70;;;;;;5075695;28;20236;-57
2022/03/21 05:16:49;;;;;;;17.23;15.30;;;5.00;56.30;;;;;;5075761;28;20556;-57
2022/03/21 05:19:17;;;;;;;16.20;13.13;;;4.90;56.80;;;;;;5075776;28;20321;-57
2022/03/21 05:21:43;;;;;;;16.67;14.93;;;4.80;57.00;;;;;;5075668;28;20205;-57
2022/03/21 05:32:25;;;;;;;18.98;14.27;;;4.30;59.00;;;;;;5074412;28;20717;-57
2022/03/21 05:37:36;;;;;;;15.55;13.85;;;4.20;59.20;;;;;;5074371;28;20203;-57
2022/03/21 05:42:48;;;;;;;15.98;14.35;;;4.40;58.40;;;;;;5074329;28;20293;-57
2022/03/21 05:45:19;;;;;;;21.02;16.48;;;4.60;58.00;;;;;;5073995;28;20212;-57
2022/03/21 05:50:34;;;;;;;22.98;15.70;;;4.50;58.50;;;;;;5074036;28;20204;-57
2022/03/21 05:53:02;;;;;;;17.33;15.52;;;4.50;58.80;;;;;;5073848;28;20264;-57
2022/03/21 05:55:30;;;;;;;20.58;17.33;;;4.40;59.00;;;;;;5072693;28;20225;-57
2022/03/21 05:57:57;;;;;;;20.88;14.65;;;4.40;59.20;;;;;;5074043;28;20283;-56
2022/03/21 06:00:24;;;;;;;18.67;14.52;;;4.30;59.50;;;;;;5073785;28;20223;-57
2022/03/21 06:02:53;;;;;;;16.98;15.02;;;4.30;59.40;;;;;;5073969;28;20204;-57
2022/03/21 06:05:20;;;;;;;17.95;15.10;;;4.40;59.10;;;;;;5073720;28;20207;-57
2022/03/21 06:07:48;;;;;;;18.15;14.38;;;4.40;59.60;;;;;;5073744;28;20295;-57
2022/03/21 06:10:15;;;;;;;17.67;15.20;;;4.50;59.10;;;;;;5072371;28;20208;-57
2022/03/21 06:12:43;;;;;;;18.10;15.93;;;4.50;58.90;;;;;;5073671;28;20232;-57
2022/03/21 06:15:11;;;;;;;17.33;14.75;;;4.60;58.70;;;;;;5073462;28;20201;-57
2022/03/21 06:17:39;;;;;;;18.48;16.48;;;4.70;58.50;;;;;;5073556;28;20606;-57
2022/03/21 06:20:10;;;;;;;18.52;16.30;;;4.80;57.90;;;;;;5073611;28;20217;-57
2022/03/21 06:22:37;;;;;;;18.53;16.43;;;4.90;58.10;;;;;;5035454;28;1087441;-57
2022/03/21 06:25:05;;;;;;;18.77;16.00;;;4.80;58.20;;;;;;5073240;28;20208;-57
2022/03/21 06:27:33;;;;;;;16.70;14.70;;;4.80;57.90;;;;;;5074365;28;20212;-57
2022/03/21 06:30:00;;;;;;;17.40;15.40;;;4.80;57.90;;;;;;5074201;28;20207;-57
2022/03/21 06:32:27;;;;;;;17.10;15.30;;;4.80;57.90;;;;;;5074139;28;20235;-57
2022/03/21 06:34:54;;;;;;;17.08;15.23;;;4.90;58.30;;;;;;5074230;28;20201;-58
2022/03/21 06:37:22;;;;;;;18.75;16.05;;;4.90;58.50;;;;;;5074365;28;20196;-57
2022/03/21 06:39:49;;;;;;;19.45;15.48;;;4.90;58.00;;;;;;5072758;28;20232;-57
2022/03/21 06:42:17;;;;;;;20.20;16.02;;;5.00;58.10;;;;;;5074191;28;20239;-57
2022/03/21 06:44:44;;;;;;;18.25;15.63;;;5.00;58.10;;;;;;5073665;28;20655;-57
2022/03/21 06:47:11;;;;;;;19.00;14.70;;;5.10;57.40;;;;;;5073677;28;20243;-57
2022/03/21 06:49:38;;;;;;;17.27;15.25;;;5.30;56.70;;;;;;5073846;28;20555;-58
2022/03/21 06:52:08;;;;;;;17.52;15.82;;;5.50;56.30;;;;;;5073011;28;20229;-57
2022/03/21 06:54:36;;;;;;;19.70;17.60;;;5.70;55.90;;;;;;5072358;28;20671;-57
2022/03/21 06:57:03;;;;;;;19.92;17.38;;;5.80;55.50;;;;;;5073594;28;20209;-58
2022/03/21 06:59:30;;;;;;;23.40;16.85;;;5.90;55.20;;;;;;5073412;28;20292;-57
2022/03/21 07:01:57;;;;;;;17.98;16.05;;;5.90;55.10;;;;;;5073744;28;20204;-57
2022/03/21 07:04:25;;;;;;;21.00;17.30;;;6.00;55.20;;;;;;5073384;28;20208;-58
2022/03/21 07:06:52;;;;;;;18.92;16.92;;;6.00;55.20;;;;;;5073341;28;20200;-58
2022/03/21 07:09:19;;;;;;;20.65;17.70;;;6.10;55.10;;;;;;5072379;28;20205;-57
2022/03/21 07:11:48;;;;;;;22.08;16.23;;;6.20;55.10;;;;;;5073572;28;20224;-58
2022/03/21 07:14:15;;;;;;;21.13;18.02;;;6.30;55.20;;;;;;5073102;28;20210;-57
2022/03/21 07:16:42;;;;;;;19.63;17.40;;;6.40;55.10;;;;;;5073413;28;20203;-58
2022/03/21 07:19:09;;;;;;;20.58;16.77;;;6.50;54.90;;;;;;5073124;28;20209;-57
2022/03/21 07:21:36;;;;;;;21.73;18.08;;;6.60;54.70;;;;;;5073143;28;20204;-58
2022/03/21 07:24:04;;;;;;;19.95;16.15;;;6.70;54.40;;;;;;5071714;28;20231;-58
2022/03/21 07:26:31;;;;;;;20.88;18.67;;;6.90;54.10;;;;;;5073183;28;20208;-58
2022/03/21 07:28:59;;;;;;;18.83;16.67;;;7.00;54.00;;;;;;5072974;28;20211;-57
2022/03/21 07:31:26;;;;;;;18.90;15.68;;;7.10;53.70;;;;;;5073091;28;20685;-58
2022/03/21 07:33:53;;;;;;;19.05;15.82;;;7.20;53.50;;;;;;5073573;28;20236;-58
2022/03/21 07:36:20;;;;;;;19.20;17.17;;;7.20;53.50;;;;;;5073023;28;20204;-58
2022/03/21 07:38:47;;;;;;;18.75;16.90;;;7.30;53.30;;;;;;5071641;28;20207;-57
2022/03/21 07:41:14;;;;;;;22.08;17.90;;;7.40;53.40;;;;;;5072876;28;20205;-57
2022/03/21 07:43:40;;;;;;;18.52;16.40;;;7.50;53.20;;;;;;5072925;28;20208;-57
2022/03/21 07:48:53;;;;;;;20.13;18.02;;;7.60;52.30;;;;;;5072797;28;20208;-58
2022/03/21 07:51:20;;;;;;;23.40;18.35;;;7.70;51.80;;;;;;5072771;28;20291;-57
2022/03/21 07:53:47;;;;;;;22.40;17.13;;;7.70;52.30;;;;;;5071344;28;20236;-57
2022/03/21 07:56:14;;;;;;;19.88;16.67;;;7.80;52.50;;;;;;5072219;28;20205;-58
2022/03/21 07:58:41;;;;;;;20.52;17.98;;;8.00;52.10;;;;;;5072776;28;20291;-58
2022/03/21 08:01:09;;;;;;;18.98;15.25;;;8.10;52.20;;;;;;5072461;28;20205;-57
2022/03/21 08:03:36;;;;;;;21.00;17.42;;;8.10;52.90;;;;;;5072592;28;20311;-57
2022/03/21 08:06:03;;;;;;;22.70;20.15;;;8.20;52.90;;;;;;5072508;28;20291;-57
2022/03/21 08:08:30;;;;;;;20.42;18.02;;;8.20;52.20;;;;;;5071052;28;20209;-58
2022/03/21 08:10:58;;;;;;;20.02;17.60;;;8.20;52.30;;;;;;5072714;28;20575;-58
2022/03/21 08:13:26;;;;;;;22.83;18.75;;;8.20;52.60;;;;;;5072543;28;20228;-57
2022/03/21 08:15:53;;;;;;;24.30;19.60;;;8.20;52.70;;;;;;5072451;28;20297;-57
2022/03/21 08:18:21;;;;;;;25.00;18.77;;;8.30;52.50;;;;;;5072458;28;20367;-57
2022/03/21 08:20:48;;;;;;;20.90;16.77;;;8.40;52.90;;;;;;5072405;28;20342;-58
2022/03/21 08:23:15;;;;;;;20.55;18.42;;;8.50;52.40;;;;;;5072194;28;20702;-58
2022/03/21 08:25:45;;;;;;;19.95;18.05;;;8.60;51.80;;;;;;5070972;28;20623;-58
2022/03/21 08:28:12;;;;;;;21.45;19.15;;;8.50;52.20;;;;;;5072467;28;20262;-58
2022/03/21 08:30:40;;;;;;;19.23;17.20;;;8.60;52.60;;;;;;5072407;28;20228;-57
2022/03/21 08:33:09;;;;;;;22.55;18.48;;;8.70;52.10;;;;;;5072290;28;20402;-57
2022/03/21 08:35:39;;;;;;;26.25;19.95;;;8.90;51.50;;;;;;5072346;28;20200;-59
2022/03/21 08:38:07;;;;;;;20.48;17.85;;;8.90;51.40;;;;;;5072287;28;20205;-58
2022/03/21 08:40:35;;;;;;;23.40;19.25;;;8.90;52.20;;;;;;5070920;28;20209;-58
2022/03/21 08:43:02;;;;;;;23.40;18.10;;;9.10;52.00;;;;;;5072195;28;20258;-57
2022/03/21 08:45:29;;;;;;;23.00;19.67;;;9.20;52.30;;;;;;5072118;28;20291;-58
2022/03/21 08:47:55;;;;;;;22.98;17.65;;;9.30;52.50;;;;;;5072181;28;20205;-57
2022/03/21 08:50:22;;;;;;;20.38;17.27;;;9.40;52.50;;;;;;5072166;28;20719;-57
2022/03/21 08:52:51;;;;;;;23.63;17.85;;;9.50;52.10;;;;;;5072238;28;20268;-57
2022/03/21 08:55:18;;;;;;;20.90;18.80;;;9.70;51.70;;;;;;5070878;28;20295;-57
2022/03/21 08:57:44;;;;;;;21.10;19.00;;;9.80;50.90;;;;;;5072185;28;20558;-58
2022/03/21 09:00:13;;;;;;;21.92;18.77;;;9.80;51.00;;;;;;5072015;28;20207;-57
2022/03/21 09:02:41;;;;;;;22.83;19.65;;;9.90;50.50;;;;;;5071973;28;20216;-57
2022/03/21 09:05:12;;;;;;;21.35;18.95;;;10.00;50.30;;;;;;5072215;28;20201;-57
2022/03/21 09:07:39;;;;;;;21.83;19.50;;;10.20;50.10;;;;;;5072196;28;20287;-58
2022/03/21 09:10:11;;;;;;;21.95;19.70;;;10.30;49.50;;;;;;5070905;28;20219;-57
2022/03/21 09:12:37;;;;;;;22.00;17.83;;;10.40;49.20;;;;;;5072013;28;20228;-57
2022/03/21 09:15:06;;;;;;;20.60;18.48;;;10.50;49.70;;;;;;5072566;28;20205;-57
2022/03/21 09:17:33;;;;;;;20.05;16.58;;;10.70;48.90;;;;;;5075890;28;20287;-59
2022/03/21 09:20:00;;;;;;;19.98;17.90;;;10.90;48.20;;;;;;5075547;28;20287;-57
2022/03/21 09:22:27;;;;;;;21.25;18.10;;;11.00;48.50;;;;;;5075393;28;20211;-57
2022/03/21 09:24:54;;;;;;;22.15;19.52;;;11.20;48.60;;;;;;5074315;28;20671;-57
2022/03/21 09:27:22;;;;;;;23.05;18.73;;;11.30;48.30;;;;;;5075597;28;20252;-57
2022/03/21 09:29:49;;;;;;;22.48;20.02;;;11.40;47.90;;;;;;5075204;28;20205;-57
2022/03/21 09:32:17;;;;;;;23.83;19.27;;;11.60;48.10;;;;;;5075507;28;20296;-57
2022/03/21 09:34:44;;;;;;;24.02;19.95;;;11.80;47.10;;;;;;5075469;28;20201;-59
2022/03/21 09:37:11;;;;;;;21.75;19.45;;;11.90;48.40;;;;;;5075426;28;20250;-58
2022/03/21 09:39:38;;;;;;;23.45;20.15;;;12.00;46.40;;;;;;5074093;28;20204;-57
2022/03/21 09:42:06;;;;;;;21.45;19.15;;;11.90;45.50;;;;;;5075173;28;20655;-57
2022/03/21 09:44:35;;;;;;;21.70;19.45;;;11.80;47.50;;;;;;5074976;28;20288;-57
2022/03/21 09:48:08;;;;;;;22.75;20.35;;;12.10;48.40;;;;;;5075385;28;20209;-60
2022/03/21 09:49:55;;;;;;;27.80;19.58;;;12.40;46.00;;;;;;5075045;28;20255;-57
2022/03/21 09:52:22;;;;;;;24.10;19.67;;;12.40;46.00;;;;;;5075083;28;20315;-58
2022/03/21 09:54:51;;;;;;;23.27;20.00;;;12.60;46.60;;;;;;5073751;28;20205;-58
2022/03/21 09:57:18;;;;;;;25.08;19.73;;;12.90;46.60;;;;;;5075024;28;20197;-58
2022/03/21 09:59:46;;;;;;;23.73;20.23;;;13.20;45.60;;;;;;5074732;28;20205;-60
2022/03/21 10:02:18;;;;;;;21.60;19.30;;;13.30;44.60;;;;;;5075109;28;20228;-58
2022/03/21 10:04:46;;;;;;;22.85;20.35;;;13.40;46.00;;;;;;5074919;28;20706;-60
2022/03/21 10:07:13;;;;;;;23.45;19.73;;;13.60;46.10;;;;;;5074866;28;20205;-60
2022/03/21 10:09:40;;;;;;;20.08;16.80;;;13.80;44.90;;;;;;5073365;28;20206;-58
2022/03/21 10:12:12;;;;;;;23.23;19.85;;;13.90;45.20;;;;;;5074882;28;20209;-60
2022/03/21 10:14:39;;;;;;;25.98;20.67;;;14.10;44.70;;;;;;5074543;28;20691;-60
2022/03/21 10:17:11;;;;;;;22.75;20.25;;;14.20;45.10;;;;;;5074856;28;20204;-60
2022/03/21 10:19:46;;;;;;;25.52;20.95;;;14.30;42.90;;;;;;5074656;28;20209;-60
2022/03/21 10:22:14;;;;;;;22.20;19.65;;;14.40;44.00;;;;;;5074434;28;20674;-60
2022/03/21 10:24:43;;;;;;;23.65;21.25;;;14.50;43.60;;;;;;5073168;28;20671;-60
2022/03/21 10:27:29;;;;;;;25.05;21.08;;;14.70;43.40;;;;;;5073400;28;20254;-60
2022/03/21 10:30:00;;;;;;;24.70;20.73;;;14.90;43.50;;;;;;5074354;28;20291;-60
2022/03/21 10:32:39;;;;;;;22.50;19.85;;;15.10;42.90;;;;;;5074216;28;20209;-58
2022/03/21 10:35:11;;;;;;;26.67;21.02;;;15.20;41.50;;;;;;5074319;28;20543;-58
2022/03/21 10:37:43;;;;;;;23.08;20.73;;;15.30;41.70;;;;;;5074159;28;20203;-60
2022/03/21 10:40:22;;;;;;;24.03;20.70;;;15.50;42.20;;;;;;5072869;28;20201;-60
2022/03/21 10:42:56;;;;;;;25.43;20.90;;;15.60;41.50;;;;;;5074127;28;20804;-60
2022/03/21 10:45:29;;;;;;;25.17;21.10;;;15.80;42.40;;;;;;5073775;28;20504;-60
2022/03/21 10:47:57;;;;;;;22.37;19.40;;;15.90;40.70;;;;;;5074074;28;20880;-60
2022/03/21 10:50:31;;;;;;;21.42;19.05;;;16.10;41.70;;;;;;5074094;28;20451;-59
2022/03/21 10:53:09;;;;;;;24.90;22.25;;;16.10;40.60;;;;;;5073796;28;20233;-60
2022/03/21 10:55:40;;;;;;;23.27;20.77;;;16.00;41.90;;;;;;5072533;28;20200;-60
2022/03/21 10:58:08;;;;;;;26.97;22.40;;;16.20;41.90;;;;;;5073665;28;20455;-60
2022/03/21 11:00:35;;;;;;;24.13;21.50;;;16.40;41.60;;;;;;5073677;28;20549;-60
2022/03/21 11:03:06;;;;;;;23.60;21.10;;;16.50;41.30;;;;;;5073760;28;20853;-58
2022/03/21 11:05:36;;;;;;;23.60;20.90;;;16.60;40.50;;;;;;5073661;28;20797;-58
2022/03/21 11:08:03;;;;;;;24.93;22.17;;;16.60;40.90;;;;;;5073501;28;20448;-60
2022/03/21 11:10:31;;;;;;;23.67;21.17;;;16.70;40.00;;;;;;5072437;28;20443;-58
2022/03/21 11:13:02;;;;;;;23.27;20.80;;;16.90;40.00;;;;;;5073587;28;20451;-61
2022/03/21 11:15:29;;;;;;;29.10;20.83;;;17.00;39.50;;;;;;5073650;28;20764;-60
2022/03/21 11:17:56;;;;;;;24.17;21.57;;;17.10;39.10;;;;;;5073421;28;20534;-60
2022/03/21 11:20:26;;;;;;;23.20;20.90;;;17.20;39.10;;;;;;5073253;28;20870;-59
2022/03/21 11:22:55;;;;;;;24.20;21.10;;;17.40;39.30;;;;;;5073293;28;20478;-60
2022/03/21 11:25:23;;;;;;;24.63;21.57;;;17.70;38.70;;;;;;5072102;28;20538;-60
2022/03/21 11:28:20;;;;;;;25.03;22.33;;;18.10;37.40;;;;;;5073264;28;20449;-60
2022/03/21 11:31:14;;;;;;;25.27;21.63;;;18.50;38.00;;;;;;5072842;28;20835;-64
2022/03/21 11:33:46;;;;;;;24.90;22.30;;;19.10;35.70;;;;;;5073160;28;20499;-60
2022/03/21 11:36:15;;;;;;;23.87;21.47;;;19.60;36.20;;;;;;5073075;28;20534;-59
2022/03/21 11:38:45;;;;;;;23.00;20.70;;;20.00;35.50;;;;;;5071344;28;20465;-58
2022/03/21 11:41:15;;;;;;;23.00;20.73;;;20.40;34.20;;;;;;5072937;28;20523;-58
2022/03/21 11:43:43;;;;;;;24.53;21.90;;;20.60;33.90;;;;;;5072911;28;21045;-58
2022/03/21 11:46:28;;;;;;;23.17;20.90;;;20.90;33.00;;;;;;5072843;28;20450;-58
2022/03/21 11:48:56;;;;;;;24.40;21.80;;;21.00;33.40;;;;;;5072880;28;20461;-58
2022/03/21 11:51:40;;;;;;;23.30;20.80;;;21.20;33.10;;;;;;5072745;28;20463;-58
2022/03/21 11:54:23;;;;;;;23.30;20.93;;;21.40;32.80;;;;;;5071431;28;20775;-58
2022/03/21 11:57:08;;;;;;;23.83;21.33;;;21.50;32.30;;;;;;5072857;28;20458;-58
2022/03/21 11:59:55;;;;;;;24.77;20.60;;;21.50;31.80;;;;;;5072831;28;20457;-58
2022/03/21 12:03:00;;;;;;;24.03;21.47;;;21.50;30.10;;;;;;5072764;28;20478;-58
2022/03/21 12:05:52;;;;;;;25.27;22.57;;;21.10;32.50;;;;;;5072796;28;20505;-58
2022/03/21 12:08:39;;;;;;;22.33;19.93;;;21.20;31.50;;;;;;5072554;28;20538;-59
2022/03/21 12:11:07;;;;;;;23.87;21.40;;;21.50;31.60;;;;;;5072560;28;20455;-58
2022/03/21 12:13:46;;;;;;;24.20;21.63;;;21.60;31.40;;;;;;5072607;28;20486;-58
2022/03/21 12:16:20;;;;;;;24.20;21.67;;;21.60;31.70;;;;;;5072438;28;20529;-58
2022/03/21 12:19:02;;;;;;;26.03;21.60;;;21.60;30.80;;;;;;5072380;28;20941;-58
2022/03/21 12:21:29;;;;;;;23.70;21.40;;;21.40;31.50;;;;;;5072545;28;20995;-58
2022/03/21 12:24:14;;;;;;;24.60;22.00;;;21.20;30.80;;;;;;5071115;28;20478;-58
2022/03/21 12:26:49;;;;;;;22.03;19.70;;;21.00;31.20;;;;;;5072460;28;20457;-58
2022/03/21 12:29:33;;;;;;;21.63;19.40;;;21.00;31.60;;;;;;5072204;28;20447;-58
2022/03/21 12:32:26;;;;;;;23.27;19.93;;;20.90;31.10;;;;;;5072283;28;20443;-58
2022/03/21 12:34:54;;;;;;;22.90;20.13;;;20.90;30.60;;;;;;5072461;28;20570;-58
2022/03/21 12:37:42;;;;;;;24.97;21.20;;;20.80;30.70;;;;;;5072441;28;20447;-58
2022/03/21 12:40:13;;;;;;;22.77;19.87;;;20.70;30.70;;;;;;5071074;28;20447;-58
2022/03/21 12:42:45;;;;;;;21.33;19.20;;;20.60;31.20;;;;;;5072278;28;20541;-58
2022/03/21 12:45:18;;;;;;;22.43;20.03;;;20.50;30.10;;;;;;5072255;28;20545;-57
2022/03/21 12:47:45;;;;;;;21.10;18.83;;;20.20;31.70;;;;;;5072206;28;20457;-58
2022/03/21 12:50:19;;;;;;;21.23;19.13;;;20.30;32.00;;;;;;5072908;28;20920;-58
2022/03/21 12:52:53;;;;;;;22.47;20.17;;;20.30;31.70;;;;;;5076095;28;20469;-58
2022/03/21 12:55:22;;;;;;;23.60;21.17;;;20.40;31.40;;;;;;5074841;28;20533;-58
2022/03/21 12:57:56;;;;;;;24.50;20.97;;;20.20;31.40;;;;;;5075991;28;20922;-60
2022/03/21 13:00:25;;;;;;;25.30;20.50;;;20.20;30.80;;;;;;5075787;28;20987;-60
2022/03/21 13:02:55;;;;;;;21.27;19.17;;;20.20;30.90;;;;;;5075953;28;20446;-60
2022/03/21 13:10:56;;;;;;;21.87;19.67;;;20.10;30.50;;;;;;5075034;28;20481;-60
2022/03/21 13:13:23;;;;;;;22.23;19.83;;;20.10;31.50;;;;;;5075630;28;20805;-59