Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:45;;;;;;;25.45;14.85;;;2.10;94.60;;;;;;5098248;28;20035;-81
2024/01/28 00:03:11;;;;;;;36.03;16.52;;;2.10;94.70;;;;;;5097748;28;20039;-81
2024/01/28 00:05:37;;;;;;;25.13;14.45;;;2.10;94.60;;;;;;5080051;28;20479;-81
2024/01/28 00:08:07;;;;;;;19.88;12.95;;;2.10;94.60;;;;;;5080196;28;20069;-81
2024/01/28 00:10:33;;;;;;;28.25;14.05;;;2.10;94.60;;;;;;5096854;28;20445;-81
2024/01/28 00:12:59;;;;;;;28.25;13.80;;;2.10;94.60;;;;;;5097127;28;20046;-81
2024/01/28 00:15:25;;;;;;;27.20;13.68;;;2.10;94.60;;;;;;5063594;28;20032;-82
2024/01/28 00:17:55;;;;;;;27.83;13.45;;;2.10;94.60;;;;;;5079966;28;20035;-81
2024/01/28 00:20:21;;;;;;;25.83;12.63;;;2.10;94.60;;;;;;5096960;28;20065;-81
2024/01/28 00:22:47;;;;;;;26.45;12.88;;;2.10;94.60;;;;;;5096452;28;20039;-82
2024/01/28 00:25:13;;;;;;;26.85;12.80;;;2.10;94.50;;;;;;5113457;28;20097;-82
2024/01/28 00:27:39;;;;;;;32.83;11.55;;;2.10;94.50;;;;;;5079926;28;20118;-82
2024/01/28 00:30:05;;;;;;;30.40;13.10;;;2.10;94.50;;;;;;5079906;28;20160;-82
2024/01/28 00:32:31;;;;;;;27.23;12.15;;;2.20;94.50;;;;;;5080025;28;20044;-82
2024/01/28 00:34:57;;;;;;;19.48;11.73;;;2.10;94.50;;;;;;5096702;28;20040;-82
2024/01/28 00:37:23;;;;;;;20.42;11.77;;;2.20;94.50;;;;;;5096687;28;20038;-82
2024/01/28 00:39:49;;;;;;;29.35;11.82;;;2.10;94.50;;;;;;5096683;28;20406;-82
2024/01/28 00:42:16;;;;;;;27.00;12.35;;;2.20;94.50;;;;;;5062812;28;20122;-81
2024/01/28 00:44:42;;;;;;;32.40;12.30;;;2.20;94.50;;;;;;5063426;28;20130;-82
2024/01/28 00:47:07;;;;;;;22.98;11.20;;;2.20;94.40;;;;;;5096991;28;20079;-82
2024/01/28 00:49:33;;;;;;;27.50;11.57;;;2.20;94.40;;;;;;5080163;28;20036;-82
2024/01/28 00:52:00;;;;;;;24.90;11.82;;;2.20;94.40;;;;;;5080205;28;20036;-81
2024/01/28 00:54:26;;;;;;;23.60;11.02;;;2.20;94.40;;;;;;5080209;28;20035;-82
2024/01/28 00:56:56;;;;;;;31.20;12.80;;;2.20;94.30;;;;;;5080873;28;20073;-82
2024/01/28 00:59:22;;;;;;;21.45;12.05;;;2.20;94.20;;;;;;5115096;28;20053;-82
2024/01/28 01:01:48;;;;;;;23.40;12.00;;;2.20;94.20;;;;;;5113809;28;20043;-82
2024/01/28 01:04:14;;;;;;;23.83;12.60;;;2.20;94.10;;;;;;5080663;28;20040;-82
2024/01/28 01:06:44;;;;;;;24.63;12.38;;;2.20;94.00;;;;;;5081015;28;20072;-82
2024/01/28 01:09:09;;;;;;;21.90;12.15;;;2.10;94.10;;;;;;5097344;28;20373;-82
2024/01/28 01:11:35;;;;;;;28.75;11.13;;;2.10;94.10;;;;;;5097730;28;20043;-82
2024/01/28 01:14:01;;;;;;;27.30;11.70;;;2.10;93.90;;;;;;5097926;28;20488;-82
2024/01/28 01:16:27;;;;;;;25.92;11.55;;;2.10;94.10;;;;;;5114700;28;20122;-82
2024/01/28 01:18:53;;;;;;;25.73;12.98;;;2.10;94.00;;;;;;5080873;28;20100;-82
2024/01/28 01:21:19;;;;;;;24.35;11.40;;;2.10;94.00;;;;;;5114065;28;20047;-82
2024/01/28 01:23:45;;;;;;;20.65;11.50;;;2.10;94.00;;;;;;5080564;28;20043;-82
2024/01/28 01:26:11;;;;;;;23.75;11.38;;;2.10;93.90;;;;;;5080206;28;20065;-82
2024/01/28 01:28:36;;;;;;;21.63;11.10;;;2.10;93.90;;;;;;5063730;28;20074;-82
2024/01/28 01:31:03;;;;;;;21.55;10.90;;;2.10;94.00;;;;;;5100693;28;20032;-82
2024/01/28 01:33:29;;;;;;;21.10;11.40;;;2.20;93.90;;;;;;5101127;28;20031;-82
2024/01/28 01:35:55;;;;;;;23.08;10.73;;;2.20;94.00;;;;;;5067533;28;20548;-82
2024/01/28 01:38:22;;;;;;;22.40;11.18;;;2.20;93.90;;;;;;5084060;28;20084;-82
2024/01/28 01:40:48;;;;;;;21.10;11.10;;;2.20;93.90;;;;;;5101240;28;20043;-82
2024/01/28 01:43:15;;;;;;;19.88;10.35;;;2.20;93.80;;;;;;5083983;28;20499;-82
2024/01/28 01:45:41;;;;;;;24.73;10.38;;;2.20;93.80;;;;;;5101225;28;20101;-82
2024/01/28 01:48:12;;;;;;;19.35;10.57;;;2.20;93.70;;;;;;5117573;28;20039;-82
2024/01/28 01:50:41;;;;;;;20.75;9.93;;;2.20;93.60;;;;;;5116297;28;20122;-82
2024/01/28 01:53:09;;;;;;;24.38;10.15;;;2.20;93.70;;;;;;5099101;28;20036;-82
2024/01/28 01:55:38;;;;;;;21.20;9.73;;;2.20;93.60;;;;;;5099429;28;20039;-82
2024/01/28 01:58:04;;;;;;;22.80;9.90;;;2.10;93.60;;;;;;5099304;28;20031;-82
2024/01/28 02:00:31;;;;;;;17.55;8.70;;;2.10;93.30;;;;;;5116024;28;20071;-82
2024/01/28 02:02:57;;;;;;;17.15;9.32;;;2.10;93.50;;;;;;5099335;28;20394;-82
2024/01/28 02:05:23;;;;;;;17.85;8.95;;;2.10;93.50;;;;;;5099156;28;20126;-82
2024/01/28 02:07:49;;;;;;;19.35;9.27;;;2.00;93.50;;;;;;5082747;28;20484;-82
2024/01/28 02:10:15;;;;;;;20.00;8.57;;;2.00;93.60;;;;;;5082893;28;20392;-82
2024/01/28 02:12:43;;;;;;;22.33;9.63;;;2.00;93.60;;;;;;5099909;28;20036;-82
2024/01/28 02:15:10;;;;;;;16.80;8.63;;;2.00;93.40;;;;;;5117384;28;20050;-82
2024/01/28 02:17:36;;;;;;;23.00;9.32;;;2.00;93.40;;;;;;5100638;28;20044;-82
2024/01/28 02:20:03;;;;;;;21.50;8.73;;;2.10;93.50;;;;;;5082488;28;20042;-82
2024/01/28 02:22:29;;;;;;;16.60;9.57;;;2.00;93.50;;;;;;5099828;28;20059;-82
2024/01/28 02:24:55;;;;;;;23.30;9.95;;;2.00;93.50;;;;;;5066467;28;20043;-82
2024/01/28 02:27:21;;;;;;;15.82;8.45;;;2.00;93.50;;;;;;5099296;28;20036;-82
2024/01/28 02:29:46;;;;;;;19.52;9.32;;;2.00;93.40;;;;;;5098835;28;20043;-82
2024/01/28 02:32:16;;;;;;;18.83;9.70;;;2.10;93.50;;;;;;5081666;28;20073;-82
2024/01/28 02:34:42;;;;;;;20.95;9.05;;;2.10;93.50;;;;;;5098289;28;20036;-82
2024/01/28 02:37:09;;;;;;;19.40;8.13;;;2.10;93.40;;;;;;5115761;28;20069;-82
2024/01/28 02:39:35;;;;;;;18.63;8.48;;;2.10;93.40;;;;;;5115404;28;20035;-82
2024/01/28 02:42:01;;;;;;;21.77;9.00;;;2.10;93.40;;;;;;5080496;28;20040;-82
2024/01/28 02:44:27;;;;;;;16.58;8.63;;;2.10;93.40;;;;;;5098269;28;20093;-81
2024/01/28 02:46:54;;;;;;;16.75;8.63;;;2.10;93.40;;;;;;5098100;28;20043;-82
2024/01/28 02:49:21;;;;;;;17.13;8.60;;;2.10;93.30;;;;;;5081809;28;20395;-82
2024/01/28 02:51:47;;;;;;;26.10;8.98;;;2.10;93.30;;;;;;5082416;28;20042;-82
2024/01/28 02:54:13;;;;;;;14.40;8.63;;;2.10;93.30;;;;;;5098842;28;20035;-82
2024/01/28 02:56:39;;;;;;;19.20;9.60;;;2.10;93.30;;;;;;5098860;28;20065;-82
2024/01/28 02:59:04;;;;;;;17.85;9.63;;;2.00;93.30;;;;;;5081355;28;20043;-82
2024/01/28 03:01:30;;;;;;;20.77;8.98;;;2.10;93.30;;;;;;5081346;28;20177;-82
2024/01/28 03:03:56;;;;;;;19.60;9.27;;;2.00;93.30;;;;;;5081470;28;20079;-82
2024/01/28 03:06:21;;;;;;;29.10;10.35;;;2.10;93.30;;;;;;5081673;28;20044;-82
2024/01/28 03:08:47;;;;;;;22.05;9.70;;;2.10;93.30;;;;;;5081294;28;20131;-82
2024/01/28 03:11:13;;;;;;;16.00;9.57;;;2.00;93.30;;;;;;5098582;28;20035;-82
2024/01/28 03:13:39;;;;;;;24.45;10.20;;;2.00;93.30;;;;;;5081530;28;20509;-82
2024/01/28 03:16:04;;;;;;;20.67;9.95;;;2.00;93.20;;;;;;5065310;28;20045;-82
2024/01/28 03:18:30;;;;;;;19.27;10.27;;;2.00;93.20;;;;;;5115356;28;20533;-82
2024/01/28 03:20:56;;;;;;;21.98;10.60;;;2.00;93.30;;;;;;5098273;28;20071;-82
2024/01/28 03:23:22;;;;;;;18.48;10.77;;;1.90;93.20;;;;;;5098536;28;20074;-82
2024/01/28 03:25:48;;;;;;;24.55;11.43;;;1.90;93.20;;;;;;5115622;28;20491;-82
2024/01/28 03:28:13;;;;;;;19.20;11.40;;;1.80;93.20;;;;;;5099360;28;20075;-82
2024/01/28 03:30:39;;;;;;;18.73;11.38;;;1.80;93.30;;;;;;5098716;28;20427;-82
2024/01/28 03:33:05;;;;;;;25.40;10.73;;;1.90;93.30;;;;;;5081697;28;20051;-82
2024/01/28 03:35:31;;;;;;;25.73;11.93;;;1.80;93.30;;;;;;5064676;28;20476;-82
2024/01/28 03:37:57;;;;;;;21.38;11.90;;;1.80;93.30;;;;;;5098850;28;20067;-82
2024/01/28 03:40:22;;;;;;;19.88;11.77;;;1.70;93.20;;;;;;5098263;28;20047;-82
2024/01/28 03:42:48;;;;;;;23.85;12.73;;;1.80;93.30;;;;;;5114610;28;20057;-82
2024/01/28 03:45:14;;;;;;;23.67;11.93;;;1.70;93.30;;;;;;5064076;28;20040;-81
2024/01/28 03:47:39;;;;;;;21.98;12.02;;;1.70;93.40;;;;;;5097566;28;20042;-82
2024/01/28 03:50:05;;;;;;;20.85;13.00;;;1.70;93.40;;;;;;5080446;28;20039;-82
2024/01/28 03:52:31;;;;;;;26.38;13.25;;;1.70;93.30;;;;;;5080476;28;20040;-83
2024/01/28 03:54:57;;;;;;;24.48;12.98;;;1.70;93.40;;;;;;5097192;28;20036;-83
2024/01/28 03:57:23;;;;;;;22.08;13.18;;;1.70;93.40;;;;;;5080092;28;20074;-82
2024/01/28 03:59:49;;;;;;;22.40;12.88;;;1.70;93.30;;;;;;5080102;28;20044;-82
2024/01/28 04:02:15;;;;;;;21.88;12.93;;;1.70;93.40;;;;;;5080411;28;20043;-82
2024/01/28 04:04:41;;;;;;;25.70;13.10;;;1.70;93.40;;;;;;5097574;28;20096;-81
2024/01/28 04:07:07;;;;;;;21.33;12.85;;;1.70;93.40;;;;;;5114874;28;20062;-82
2024/01/28 04:09:33;;;;;;;19.85;12.43;;;1.60;93.40;;;;;;5097789;28;20043;-82
2024/01/28 04:11:59;;;;;;;27.35;12.93;;;1.70;93.40;;;;;;5098544;28;20039;-82
2024/01/28 04:14:24;;;;;;;20.45;12.30;;;1.60;93.40;;;;;;5065613;28;20036;-82
2024/01/28 04:16:51;;;;;;;21.80;12.00;;;1.60;93.30;;;;;;5098279;28;20040;-82
2024/01/28 04:19:16;;;;;;;24.65;13.63;;;1.60;93.40;;;;;;5097064;28;20032;-82
2024/01/28 04:21:42;;;;;;;23.27;12.93;;;1.60;93.30;;;;;;5079635;28;20495;-82
2024/01/28 04:24:08;;;;;;;24.13;13.10;;;1.60;93.40;;;;;;5080147;28;20043;-82
2024/01/28 04:26:34;;;;;;;20.50;12.93;;;1.60;93.40;;;;;;5080180;28;20119;-82
2024/01/28 04:29:00;;;;;;;23.60;11.80;;;1.60;93.40;;;;;;5096642;28;20112;-82
2024/01/28 04:31:27;;;;;;;18.10;12.23;;;1.60;93.40;;;;;;5096441;28;20127;-82
2024/01/28 04:33:54;;;;;;;23.70;12.18;;;1.60;93.40;;;;;;5097151;28;20111;-82
2024/01/28 04:36:21;;;;;;;28.48;12.48;;;1.60;93.40;;;;;;5097963;28;20571;-82
2024/01/28 04:38:47;;;;;;;31.58;12.73;;;1.60;93.40;;;;;;5097897;28;20035;-82
2024/01/28 04:41:13;;;;;;;25.02;11.90;;;1.60;93.40;;;;;;5097686;28;20027;-82
2024/01/28 04:43:39;;;;;;;22.15;11.80;;;1.50;93.40;;;;;;5097132;28;20067;-83
2024/01/28 04:46:05;;;;;;;28.90;12.13;;;1.60;93.40;;;;;;5114320;28;20046;-82
2024/01/28 04:48:30;;;;;;;18.40;11.80;;;1.50;93.30;;;;;;5097985;28;20039;-83
2024/01/28 04:50:56;;;;;;;20.73;12.27;;;1.40;93.20;;;;;;5098326;28;20511;-82
2024/01/28 04:53:22;;;;;;;23.92;11.82;;;1.50;93.30;;;;;;5097248;28;20036;-83
2024/01/28 04:55:48;;;;;;;23.67;11.35;;;1.50;93.30;;;;;;5113055;28;20044;-82
2024/01/28 04:58:14;;;;;;;19.60;11.10;;;1.40;93.30;;;;;;5097394;28;20044;-82
2024/01/28 05:00:39;;;;;;;21.95;12.77;;;1.40;93.30;;;;;;5079656;28;20035;-82
2024/01/28 05:03:05;;;;;;;21.20;11.88;;;1.40;93.30;;;;;;5095912;28;20054;-83
2024/01/28 05:05:31;;;;;;;23.15;12.00;;;1.40;93.30;;;;;;5078273;28;20169;-83
2024/01/28 05:07:56;;;;;;;24.30;11.93;;;1.40;93.30;;;;;;5078509;28;20041;-82
2024/01/28 05:10:22;;;;;;;23.77;12.85;;;1.30;93.20;;;;;;5061937;28;20046;-83
2024/01/28 05:12:48;;;;;;;24.63;12.50;;;1.30;93.30;;;;;;5095282;28;20043;-83
2024/01/28 05:15:16;;;;;;;23.48;12.63;;;1.30;93.30;;;;;;5078919;28;20046;-82
2024/01/28 05:17:43;;;;;;;21.83;12.07;;;1.30;93.30;;;;;;5112729;28;20440;-83
2024/01/28 05:20:09;;;;;;;21.25;11.50;;;1.20;93.30;;;;;;5112426;28;20127;-83
2024/01/28 05:22:35;;;;;;;25.73;13.05;;;1.30;93.30;;;;;;5095585;28;20046;-83
2024/01/28 05:25:02;;;;;;;24.65;11.82;;;1.20;93.20;;;;;;5095371;28;20044;-83
2024/01/28 05:27:29;;;;;;;23.17;13.88;;;1.20;93.30;;;;;;5062128;28;20126;-83
2024/01/28 05:29:56;;;;;;;23.33;14.07;;;1.30;93.30;;;;;;5078703;28;20093;-82
2024/01/28 05:32:22;;;;;;;21.63;12.25;;;1.20;93.40;;;;;;5095296;28;20073;-83
2024/01/28 05:34:48;;;;;;;20.00;12.90;;;1.20;93.30;;;;;;5112671;28;20107;-83
2024/01/28 05:37:15;;;;;;;21.45;13.65;;;1.20;93.30;;;;;;5112936;28;20039;-82
2024/01/28 05:39:41;;;;;;;22.73;13.32;;;1.20;93.30;;;;;;5095572;28;20499;-82
2024/01/28 05:42:07;;;;;;;24.02;12.55;;;1.20;93.30;;;;;;5112655;28;20047;-82
2024/01/28 05:44:33;;;;;;;18.98;13.15;;;1.10;93.20;;;;;;5096071;28;20040;-83
2024/01/28 05:46:58;;;;;;;23.25;12.68;;;1.20;93.30;;;;;;5079246;28;20544;-83
2024/01/28 05:49:24;;;;;;;20.27;12.63;;;1.20;93.30;;;;;;5062258;28;20443;-84
2024/01/28 05:51:50;;;;;;;27.10;13.95;;;1.10;93.30;;;;;;5062709;28;20035;-83
2024/01/28 05:54:16;;;;;;;25.63;13.18;;;1.10;93.30;;;;;;5113068;28;20042;-82
2024/01/28 05:56:42;;;;;;;20.63;11.88;;;1.10;93.20;;;;;;5062701;28;20035;-83
2024/01/28 05:59:08;;;;;;;22.63;13.38;;;1.10;93.30;;;;;;5096271;28;20433;-83
2024/01/28 06:01:34;;;;;;;19.85;12.10;;;1.10;93.20;;;;;;5113227;28;20039;-83
2024/01/28 06:04:00;;;;;;;26.13;14.20;;;1.10;93.30;;;;;;5062896;28;20047;-82
2024/01/28 06:06:25;;;;;;;22.67;13.25;;;1.10;93.20;;;;;;5063107;28;20440;-82
2024/01/28 06:08:51;;;;;;;22.00;12.73;;;1.10;93.20;;;;;;5062565;28;20040;-83
2024/01/28 06:11:17;;;;;;;25.48;13.73;;;1.10;93.30;;;;;;5079212;28;20377;-83
2024/01/28 06:13:42;;;;;;;19.90;13.32;;;1.00;93.30;;;;;;5062649;28;20032;-83
2024/01/28 06:16:08;;;;;;;19.50;12.45;;;1.00;93.20;;;;;;5081925;28;20146;-83
2024/01/28 06:18:41;;;;;;;25.13;13.55;;;1.00;93.20;;;;;;5117487;28;20032;-83
2024/01/28 06:21:07;;;;;;;22.25;13.88;;;1.00;93.20;;;;;;5084083;28;20096;-83
2024/01/28 06:23:32;;;;;;;17.88;12.20;;;0.90;93.10;;;;;;5100608;28;20035;-83
2024/01/28 06:25:58;;;;;;;20.45;13.38;;;0.90;93.10;;;;;;5083628;28;20501;-83
2024/01/28 06:28:24;;;;;;;18.02;12.50;;;0.80;93.10;;;;;;5084508;28;20040;-83
2024/01/28 06:30:49;;;;;;;24.73;13.70;;;0.80;93.20;;;;;;5066907;28;20487;-83
2024/01/28 06:33:15;;;;;;;22.98;12.90;;;0.80;93.20;;;;;;5083856;28;20043;-83
2024/01/28 06:35:42;;;;;;;21.67;13.05;;;0.80;93.10;;;;;;5083792;28;20084;-83
2024/01/28 06:38:08;;;;;;;24.08;13.80;;;0.80;93.20;;;;;;5100692;28;20559;-83
2024/01/28 06:40:33;;;;;;;19.50;12.98;;;0.80;93.20;;;;;;5066690;28;20134;-83
2024/01/28 06:42:59;;;;;;;24.35;13.35;;;0.80;93.10;;;;;;5065776;28;20039;-83
2024/01/28 06:45:25;;;;;;;22.48;13.77;;;0.80;93.20;;;;;;5065779;28;20053;-83
2024/01/28 06:47:50;;;;;;;29.40;13.93;;;0.80;93.20;;;;;;5098887;28;20100;-83
2024/01/28 06:50:16;;;;;;;22.80;14.20;;;0.80;93.10;;;;;;5065372;28;20042;-82
2024/01/28 06:52:42;;;;;;;23.63;14.15;;;0.70;93.10;;;;;;5065121;28;20074;-83
2024/01/28 06:55:09;;;;;;;24.75;14.15;;;0.70;93.20;;;;;;5081400;28;20130;-83
2024/01/28 06:57:34;;;;;;;23.27;13.80;;;0.70;93.20;;;;;;5098091;28;20035;-83
2024/01/28 07:00:00;;;;;;;21.92;13.20;;;0.70;93.20;;;;;;5064464;28;20043;-83
2024/01/28 07:02:26;;;;;;;24.48;13.52;;;0.70;93.00;;;;;;5064567;28;20047;-83
2024/01/28 07:04:51;;;;;;;20.30;13.50;;;0.70;93.00;;;;;;5081184;28;20483;-82
2024/01/28 07:07:18;;;;;;;22.85;14.45;;;0.60;93.10;;;;;;5081843;28;20043;-83
2024/01/28 07:09:44;;;;;;;22.85;14.00;;;0.60;93.20;;;;;;5081307;28;20491;-83
2024/01/28 07:12:10;;;;;;;20.92;14.40;;;0.60;93.20;;;;;;5097993;28;20085;-82
2024/01/28 07:14:35;;;;;;;25.27;16.23;;;0.70;93.20;;;;;;5081163;28;20067;-82
2024/01/28 07:17:01;;;;;;;22.38;15.32;;;0.70;93.30;;;;;;5098264;28;20035;-83
2024/01/28 07:19:27;;;;;;;34.40;16.88;;;0.70;93.30;;;;;;5080699;28;20081;-82
2024/01/28 07:21:52;;;;;;;27.65;16.33;;;0.70;93.30;;;;;;5080649;28;20039;-82
2024/01/28 07:24:18;;;;;;;25.45;15.57;;;0.70;93.30;;;;;;5064065;28;20051;-83
2024/01/28 07:26:46;;;;;;;23.30;14.95;;;0.80;93.30;;;;;;5080020;28;20046;-82
2024/01/28 07:29:12;;;;;;;21.88;13.80;;;0.80;93.20;;;;;;5080690;28;20039;-83
2024/01/28 07:31:38;;;;;;;25.83;17.67;;;0.80;93.20;;;;;;5097017;28;20059;-83
2024/01/28 07:34:04;;;;;;;29.75;16.17;;;0.70;93.20;;;;;;5080951;28;20039;-82
2024/01/28 07:36:33;;;;;;;27.40;16.60;;;0.80;93.20;;;;;;5080621;28;20040;-82
2024/01/28 07:38:58;;;;;;;21.77;15.05;;;0.70;93.10;;;;;;5097209;28;20093;-82
2024/01/28 07:41:25;;;;;;;28.92;17.95;;;0.80;93.20;;;;;;5063595;28;20035;-82
2024/01/28 07:43:51;;;;;;;26.02;15.38;;;0.80;93.10;;;;;;5080145;28;20055;-82
2024/01/28 07:46:18;;;;;;;27.73;16.85;;;0.80;93.20;;;;;;5097284;28;20027;-82
2024/01/28 07:48:44;;;;;;;28.90;17.17;;;0.80;93.10;;;;;;5080347;28;20554;-80
2024/01/28 07:51:09;;;;;;;19.58;12.80;;;0.70;93.00;;;;;;5080257;28;20126;-83
2024/01/28 07:53:35;;;;;;;23.30;13.95;;;0.80;93.10;;;;;;5079926;28;20035;-82
2024/01/28 07:56:02;;;;;;;27.08;14.35;;;0.80;93.10;;;;;;5079924;28;20426;-82
2024/01/28 07:58:28;;;;;;;25.30;14.50;;;0.80;93.10;;;;;;5063956;28;20057;-82
2024/01/28 08:00:55;;;;;;;26.35;13.60;;;0.80;93.10;;;;;;5080214;28;20445;-83
2024/01/28 08:03:21;;;;;;;25.45;14.65;;;0.80;93.10;;;;;;5096789;28;20035;-84
2024/01/28 08:05:47;;;;;;;23.40;13.20;;;0.80;93.00;;;;;;5079938;28;20120;-83
2024/01/28 08:08:13;;;;;;;22.60;13.88;;;0.80;93.00;;;;;;5096639;28;20040;-82
2024/01/28 08:10:39;;;;;;;19.83;13.20;;;0.80;92.90;;;;;;5062940;28;20047;-83
2024/01/28 08:13:04;;;;;;;22.13;13.70;;;0.90;93.00;;;;;;5079874;28;20046;-83
2024/01/28 08:15:30;;;;;;;17.85;12.35;;;0.90;92.90;;;;;;5097836;28;20082;-83
2024/01/28 08:17:56;;;;;;;26.83;13.18;;;0.90;92.70;;;;;;5080151;28;20449;-83
2024/01/28 08:20:22;;;;;;;21.83;12.80;;;0.90;92.80;;;;;;5080177;28;20031;-83
2024/01/28 08:22:48;;;;;;;21.30;12.90;;;0.90;92.80;;;;;;5079720;28;20601;-82
2024/01/28 08:25:14;;;;;;;25.35;13.07;;;0.90;92.80;;;;;;5062811;28;20036;-83
2024/01/28 08:27:40;;;;;;;25.95;12.95;;;0.90;92.70;;;;;;5079790;28;20396;-83
2024/01/28 08:30:07;;;;;;;20.73;13.27;;;0.90;92.70;;;;;;5096591;28;20085;-83
2024/01/28 08:32:34;;;;;;;22.45;13.40;;;0.80;92.70;;;;;;5063358;28;20051;-83
2024/01/28 08:34:59;;;;;;;22.88;12.73;;;0.90;92.70;;;;;;5079608;28;20476;-83
2024/01/28 08:37:25;;;;;;;22.70;12.77;;;1.00;92.60;;;;;;5095938;28;20074;-83
2024/01/28 08:39:51;;;;;;;20.83;12.63;;;1.00;92.70;;;;;;5096168;28;20043;-83
2024/01/28 08:42:18;;;;;;;25.73;13.65;;;1.10;92.70;;;;;;5111558;28;20388;-85
2024/01/28 08:44:47;;;;;;;24.50;13.63;;;1.10;92.60;;;;;;5045073;28;20035;-84
2024/01/28 08:47:13;;;;;;;22.25;12.15;;;1.20;92.60;;;;;;5077106;28;20511;-85
2024/01/28 08:49:39;;;;;;;21.10;11.43;;;1.30;92.60;;;;;;5059896;28;20044;-84
2024/01/28 08:52:05;;;;;;;19.67;12.15;;;1.40;92.50;;;;;;5093072;28;20036;-84
2024/01/28 08:54:32;;;;;;;30.77;12.20;;;1.50;92.40;;;;;;5066228;28;20044;-85
2024/01/28 08:56:58;;;;;;;18.75;11.80;;;1.60;92.40;;;;;;5073645;28;20048;-85
2024/01/28 08:59:25;;;;;;;20.17;11.70;;;1.60;92.30;;;;;;5075407;28;20043;-85
2024/01/28 09:01:51;;;;;;;24.58;13.18;;;1.60;92.20;;;;;;5075978;28;20089;-84
2024/01/28 09:04:18;;;;;;;23.13;11.38;;;1.70;92.10;;;;;;5059601;28;20503;-84
2024/01/28 09:06:44;;;;;;;23.92;11.68;;;1.80;92.10;;;;;;5093697;28;20043;-85
2024/01/28 09:09:10;;;;;;;17.08;11.18;;;1.80;92.00;;;;;;5060316;28;20104;-86
2024/01/28 09:11:39;;;;;;;15.82;9.90;;;1.80;91.80;;;;;;5060263;28;20039;-84
2024/01/28 09:14:04;;;;;;;17.67;11.80;;;1.80;91.70;;;;;;5110293;28;20035;-85
2024/01/28 09:16:30;;;;;;;20.17;10.80;;;1.80;91.50;;;;;;5060742;28;20042;-84
2024/01/28 09:18:56;;;;;;;16.08;10.23;;;1.90;91.60;;;;;;5075646;28;20094;-85
2024/01/28 09:21:21;;;;;;;18.55;9.38;;;2.00;91.60;;;;;;5094288;28;20032;-84
2024/01/28 09:23:47;;;;;;;21.05;11.73;;;2.00;91.60;;;;;;5059528;28;20150;-84
2024/01/28 09:26:13;;;;;;;18.98;9.73;;;2.00;91.40;;;;;;5095465;28;20111;-84
2024/01/28 09:28:39;;;;;;;18.05;9.95;;;2.00;91.60;;;;;;5112412;28;20485;-84
2024/01/28 09:31:08;;;;;;;18.90;9.80;;;2.10;91.40;;;;;;5078854;28;20036;-84
2024/01/28 09:33:34;;;;;;;18.58;10.82;;;2.10;91.40;;;;;;5078636;28;20048;-84
2024/01/28 09:36:01;;;;;;;21.05;10.23;;;2.10;90.90;;;;;;5095821;28;20155;-85
2024/01/28 09:38:27;;;;;;;19.42;9.75;;;2.10;90.90;;;;;;5079774;28;20067;-84
2024/01/28 09:40:53;;;;;;;17.92;9.43;;;2.10;91.10;;;;;;5095725;28;20044;-85
2024/01/28 09:43:27;;;;;;;19.02;8.80;;;2.20;90.90;;;;;;5112725;28;20043;-85
2024/01/28 09:45:53;;;;;;;17.20;10.27;;;2.20;90.70;;;;;;5112711;28;20462;-85
2024/01/28 09:48:20;;;;;;;24.73;10.63;;;2.30;90.90;;;;;;5078780;28;20075;-83
2024/01/28 09:50:46;;;;;;;16.42;8.77;;;2.40;90.80;;;;;;5114117;28;20031;-85
2024/01/28 09:53:15;;;;;;;14.80;9.55;;;2.60;90.40;;;;;;5082378;28;20046;-85
2024/01/28 09:55:41;;;;;;;15.82;7.97;;;2.70;90.30;;;;;;5098741;28;20084;-85
2024/01/28 09:58:08;;;;;;;19.30;9.05;;;2.80;90.40;;;;;;5065495;28;20035;-83
2024/01/28 10:00:36;;;;;;;20.20;9.55;;;2.90;90.60;;;;;;5078454;28;20482;-84
2024/01/28 10:03:03;;;;;;;16.65;8.75;;;3.00;90.40;;;;;;5092160;28;20051;-84
2024/01/28 10:05:30;;;;;;;13.85;8.85;;;3.10;89.60;;;;;;5099084;28;20411;-85
2024/01/28 10:08:04;;;;;;;17.58;8.68;;;3.30;89.30;;;;;;5116024;28;20400;-84
2024/01/28 10:10:32;;;;;;;10.02;6.57;;;3.40;90.10;;;;;;5098758;28;20031;-84
2024/01/28 10:12:57;;;;;;;17.88;7.68;;;3.50;88.70;;;;;;5082191;28;20039;-84
2024/01/28 10:15:27;;;;;;;13.05;7.40;;;3.70;88.60;;;;;;5082549;28;20036;-84
2024/01/28 10:17:53;;;;;;;13.60;7.35;;;3.80;88.50;;;;;;5100079;28;20032;-84
2024/01/28 10:20:20;;;;;;;13.68;6.65;;;3.90;88.70;;;;;;5099252;28;20549;-84
2024/01/28 10:22:47;;;;;;;17.50;7.38;;;4.10;87.10;;;;;;5098768;28;20050;-84
2024/01/28 10:25:15;;;;;;;13.52;7.55;;;4.20;85.80;;;;;;5098402;28;20035;-86
2024/01/28 10:27:45;;;;;;;13.55;7.20;;;4.30;86.60;;;;;;5098508;28;20392;-84
2024/01/28 10:30:12;;;;;;;13.88;7.80;;;4.40;85.80;;;;;;5065053;28;20127;-84
2024/01/28 10:32:38;;;;;;;10.52;7.22;;;4.60;86.10;;;;;;5081757;28;20063;-84
2024/01/28 10:35:11;;;;;;;15.48;8.45;;;4.60;85.50;;;;;;5082173;28;20040;-84
2024/01/28 10:37:38;;;;;;;18.05;8.98;;;4.70;85.00;;;;;;5100023;28;20495;-84
2024/01/28 10:40:07;;;;;;;16.75;8.55;;;4.80;84.50;;;;;;5116574;28;20044;-85
2024/01/28 10:42:42;;;;;;;17.83;11.05;;;4.90;84.90;;;;;;5086190;28;20043;-85
2024/01/28 10:45:13;;;;;;;17.30;12.10;;;5.10;85.50;;;;;;5112919;28;20063;-84
2024/01/28 10:47:48;;;;;;;17.73;13.35;;;5.10;85.00;;;;;;5077575;28;20071;-87
2024/01/28 10:50:15;;;;;;;23.38;13.73;;;5.30;85.50;;;;;;5096307;28;20043;-84
2024/01/28 10:52:43;;;;;;;19.92;11.82;;;5.30;83.80;;;;;;5095569;28;20047;-89
2024/01/28 10:55:09;;;;;;;21.50;13.55;;;5.30;83.80;;;;;;5093176;28;20036;-86
2024/01/28 10:57:41;;;;;;;34.03;26.27;;;5.40;83.30;;;;;;5096812;28;20118;-84
2024/01/28 11:00:10;;;;;;;16.50;9.38;;;5.50;83.10;;;;;;5096374;28;20047;-84
2024/01/28 11:02:39;;;;;;;21.70;12.85;;;5.50;83.30;;;;;;5090341;28;20472;-84
2024/01/28 11:05:06;;;;;;;26.88;18.52;;;5.60;83.20;;;;;;5094690;28;20054;-84
2024/01/28 11:07:32;;;;;;;19.92;12.95;;;5.70;82.50;;;;;;5098295;28;20391;-86
2024/01/28 11:10:01;;;;;;;19.60;13.45;;;5.90;83.20;;;;;;5063145;28;20036;-86
2024/01/28 11:12:30;;;;;;;15.65;10.73;;;6.10;82.60;;;;;;5079277;28;20244;-85
2024/01/28 11:15:00;;;;;;;30.00;22.02;;;6.10;82.00;;;;;;5097305;28;20035;-85
2024/01/28 11:17:33;;;;;;;19.27;11.93;;;6.20;79.30;;;;;;5097566;28;20507;-85
2024/01/28 11:20:10;;;;;;;35.13;23.77;;;6.30;80.00;;;;;;5064187;28;21229;-84
2024/01/28 11:22:56;;;;;;;33.88;20.63;;;6.40;78.90;;;;;;5087144;28;20049;-84
2024/01/28 11:25:27;;;;;;;22.83;12.93;;;6.50;78.90;;;;;;5095701;28;20040;-83
2024/01/28 11:27:59;;;;;;;34.22;24.45;;;6.60;78.40;;;;;;5095504;28;20046;-86
2024/01/28 11:30:25;;;;;;;33.88;22.63;;;6.70;75.70;;;;;;5095678;28;20130;-85
2024/01/28 11:32:55;;;;;;;25.55;15.23;;;6.80;76.90;;;;;;5111596;28;20062;-85
2024/01/28 11:35:23;;;;;;;17.40;13.00;;;7.00;78.20;;;;;;5113740;28;20556;-83
2024/01/28 11:37:49;;;;;;;13.45;10.02;;;7.10;77.60;;;;;;5114524;28;20376;-84
2024/01/28 11:40:22;;;;;;;11.77;8.15;;;7.30;77.10;;;;;;5097300;28;20126;-84
2024/01/28 11:42:52;;;;;;;16.02;10.30;;;7.50;78.50;;;;;;5114944;28;20469;-84
2024/01/28 11:45:20;;;;;;;15.98;11.18;;;7.60;78.50;;;;;;5097847;28;20487;-84
2024/01/28 11:47:45;;;;;;;14.43;7.60;;;7.80;78.80;;;;;;5114074;28;20044;-84
2024/01/28 11:50:12;;;;;;;11.02;7.05;;;7.80;78.00;;;;;;5096911;28;20050;-84
2024/01/28 11:52:37;;;;;;;13.93;5.90;;;7.90;77.20;;;;;;5096690;28;20035;-84
2024/01/28 11:55:11;;;;;;;14.32;6.72;;;8.00;76.40;;;;;;5063018;28;20498;-84
2024/01/28 11:57:38;;;;;;;11.23;5.43;;;8.00;74.70;;;;;;5113221;28;20039;-84
2024/01/28 12:00:08;;;;;;;12.02;7.03;;;8.10;73.30;;;;;;5079382;28;20075;-84
2024/01/28 12:02:35;;;;;;;10.93;5.47;;;8.30;76.30;;;;;;5079959;28;20047;-84
2024/01/28 12:05:03;;;;;;;11.90;5.57;;;8.40;75.00;;;;;;5096288;28;20050;-84
2024/01/28 12:07:31;;;;;;;10.55;5.65;;;8.40;74.40;;;;;;5063316;28;20492;-84
2024/01/28 12:09:59;;;;;;;9.90;5.90;;;8.50;74.80;;;;;;5079426;28;20044;-84
2024/01/28 12:12:24;;;;;;;14.43;6.97;;;8.70;75.10;;;;;;5096019;28;20039;-84
2024/01/28 12:14:50;;;;;;;11.18;6.22;;;8.70;72.90;;;;;;5062204;28;20043;-84
2024/01/28 12:17:16;;;;;;;10.55;6.22;;;8.90;72.00;;;;;;5079316;28;20039;-84
2024/01/28 12:19:42;;;;;;;10.55;5.82;;;9.00;74.30;;;;;;5112824;28;20483;-84
2024/01/28 12:22:14;;;;;;;9.18;5.78;;;9.10;71.20;;;;;;5096029;28;20043;-84
2024/01/28 12:24:46;;;;;;;10.80;6.75;;;9.30;73.40;;;;;;5079748;28;20124;-84
2024/01/28 12:27:13;;;;;;;13.25;9.18;;;9.10;67.00;;;;;;5095808;28;20047;-84
2024/01/28 12:29:43;;;;;;;11.45;6.88;;;9.20;69.10;;;;;;5095912;28;20392;-83
2024/01/28 12:32:09;;;;;;;8.00;5.07;;;9.40;68.10;;;;;;5096086;28;20056;-84
2024/01/28 12:34:38;;;;;;;11.60;7.28;;;9.60;70.10;;;;;;5095601;28;20031;-84
2024/01/28 12:37:04;;;;;;;10.98;6.25;;;9.60;67.30;;;;;;5112849;28;20404;-84