Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:05;;;;;;;4.13;1.13;;;7.90;99.90;;;;;;5054522;28;20504;-74
2024/01/02 00:03:31;;;;;;;2.73;1.13;;;7.90;99.90;;;;;;5054337;28;20261;-73
2024/01/02 00:05:56;;;;;;;1.87;1.00;;;7.90;99.90;;;;;;5054575;28;20634;-73
2024/01/02 00:08:22;;;;;;;3.90;1.23;;;7.80;99.90;;;;;;5054619;28;20172;-73
2024/01/02 00:10:47;;;;;;;11.50;1.73;;;7.90;99.90;;;;;;5054536;28;20218;-73
2024/01/02 00:13:13;;;;;;;3.93;1.73;;;7.90;99.90;;;;;;5054294;28;20654;-74
2024/01/02 00:15:38;;;;;;;3.23;1.07;;;7.90;99.90;;;;;;5054155;28;20167;-73
2024/01/02 00:18:04;;;;;;;5.13;1.40;;;7.90;99.90;;;;;;5054384;28;20561;-73
2024/01/02 00:20:29;;;;;;;2.43;1.33;;;7.90;99.90;;;;;;5053926;28;20240;-73
2024/01/02 00:22:55;;;;;;;2.30;1.40;;;7.90;99.90;;;;;;5054091;28;20662;-73
2024/01/02 00:25:20;;;;;;;2.87;1.10;;;7.80;99.90;;;;;;5054163;28;20167;-73
2024/01/02 00:27:46;;;;;;;3.23;1.40;;;7.80;99.90;;;;;;5054203;28;20170;-74
2024/01/02 00:30:12;;;;;;;5.40;1.00;;;7.80;99.90;;;;;;5054190;28;20167;-74
2024/01/02 00:32:37;;;;;;;4.40;1.27;;;7.80;99.90;;;;;;5053786;28;20190;-74
2024/01/02 00:35:03;;;;;;;3.83;1.20;;;7.90;99.90;;;;;;5053994;28;20413;-74
2024/01/02 00:37:29;;;;;;;4.07;1.30;;;7.80;99.90;;;;;;5053931;28;20201;-74
2024/01/02 00:39:55;;;;;;;14.33;2.17;;;7.80;99.90;;;;;;5053985;28;20405;-73
2024/01/02 00:42:20;;;;;;;3.57;1.20;;;7.70;99.90;;;;;;5053537;28;20653;-74
2024/01/02 00:44:46;;;;;;;2.37;1.53;;;7.70;99.90;;;;;;5053830;28;20166;-74
2024/01/02 00:47:12;;;;;;;4.03;0.83;;;7.70;99.90;;;;;;5053766;28;20242;-74
2024/01/02 00:49:38;;;;;;;1.33;1.10;;;7.70;99.90;;;;;;5053809;28;20206;-74
2024/01/02 00:52:04;;;;;;;5.53;1.00;;;7.70;99.90;;;;;;5053301;28;20987;-75
2024/01/02 00:54:29;;;;;;;1.40;0.90;;;7.70;99.90;;;;;;5053523;28;20228;-75
2024/01/02 00:56:55;;;;;;;5.03;1.10;;;7.70;99.90;;;;;;5053536;28;20944;-74
2024/01/02 00:59:20;;;;;;;3.43;1.07;;;7.70;99.90;;;;;;5053598;28;20166;-75
2024/01/02 01:01:46;;;;;;;2.70;1.03;;;7.70;99.90;;;;;;5053353;28;20167;-75
2024/01/02 01:04:11;;;;;;;2.40;1.00;;;7.80;99.90;;;;;;5053406;28;20179;-74
2024/01/02 01:06:37;;;;;;;5.53;1.93;;;7.80;99.90;;;;;;5053468;28;20523;-75
2024/01/02 01:09:02;;;;;;;2.40;1.30;;;7.70;99.90;;;;;;5053477;28;20167;-76
2024/01/02 01:11:28;;;;;;;3.20;0.97;;;7.70;99.90;;;;;;5053427;28;20175;-75
2024/01/02 01:13:53;;;;;;;1.60;1.20;;;7.60;99.90;;;;;;5052972;28;20582;-74
2024/01/02 01:16:19;;;;;;;1.50;1.00;;;7.60;99.90;;;;;;5053046;28;20166;-74
2024/01/02 01:18:45;;;;;;;4.87;1.00;;;7.60;99.90;;;;;;5053116;28;20690;-74
2024/01/02 01:21:10;;;;;;;2.47;1.10;;;7.60;99.90;;;;;;5053195;28;20155;-73
2024/01/02 01:23:36;;;;;;;3.13;1.00;;;7.60;99.90;;;;;;5052865;28;20187;-74
2024/01/02 01:26:02;;;;;;;3.10;1.33;;;7.70;99.90;;;;;;5053109;28;20246;-75
2024/01/02 01:28:27;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5053078;28;20170;-74
2024/01/02 01:30:53;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;5052868;28;20206;-76
2024/01/02 01:33:19;;;;;;;1.63;1.00;;;7.70;99.90;;;;;;5052123;28;20191;-76
2024/01/02 01:35:45;;;;;;;3.00;1.00;;;7.80;99.90;;;;;;5052956;28;20408;-76
2024/01/02 01:38:10;;;;;;;4.20;1.37;;;7.80;99.90;;;;;;5052827;28;20190;-73
2024/01/02 01:40:36;;;;;;;1.23;0.80;;;7.70;99.90;;;;;;5052853;28;20185;-74
2024/01/02 01:43:01;;;;;;;2.30;1.30;;;7.70;99.90;;;;;;5052488;28;20179;-74
2024/01/02 01:45:27;;;;;;;1.20;0.90;;;7.70;99.90;;;;;;5052226;28;20536;-72
2024/01/02 01:47:53;;;;;;;1.07;0.80;;;7.80;99.90;;;;;;5052492;28;20693;-73
2024/01/02 01:50:18;;;;;;;1.63;0.90;;;7.70;99.90;;;;;;5052550;28;20181;-73
2024/01/02 01:52:45;;;;;;;2.50;1.07;;;7.70;99.90;;;;;;5052136;28;20448;-74
2024/01/02 01:55:11;;;;;;;0.90;0.60;;;7.80;99.90;;;;;;5052554;28;20167;-73
2024/01/02 01:57:39;;;;;;;1.47;0.90;;;7.70;99.90;;;;;;5052402;28;20449;-73
2024/01/02 02:00:05;;;;;;;1.20;0.90;;;7.80;99.90;;;;;;5052406;28;20397;-73
2024/01/02 02:02:32;;;;;;;1.97;1.00;;;7.80;99.90;;;;;;5051973;28;20414;-74
2024/01/02 02:04:59;;;;;;;1.67;0.90;;;7.70;99.90;;;;;;5052330;28;20429;-73
2024/01/02 02:07:26;;;;;;;1.17;0.80;;;7.70;99.90;;;;;;5052325;28;20492;-74
2024/01/02 02:09:51;;;;;;;1.43;1.00;;;7.70;99.90;;;;;;5052350;28;20409;-72
2024/01/02 02:12:17;;;;;;;2.27;0.80;;;7.60;99.90;;;;;;5050718;28;20905;-72
2024/01/02 02:14:43;;;;;;;1.83;0.83;;;7.60;99.90;;;;;;5051995;28;20163;-71
2024/01/02 02:17:08;;;;;;;1.10;0.83;;;7.50;99.90;;;;;;5051913;28;20236;-72
2024/01/02 02:19:34;;;;;;;2.23;0.97;;;7.50;99.90;;;;;;5052059;28;20880;-72
2024/01/02 02:22:00;;;;;;;0.90;0.80;;;7.40;99.90;;;;;;5051814;28;20194;-73
2024/01/02 02:24:26;;;;;;;1.60;0.80;;;7.40;99.90;;;;;;5051988;28;20562;-73
2024/01/02 02:26:56;;;;;;;0.90;0.77;;;7.40;99.90;;;;;;5052025;28;20406;-72
2024/01/02 02:29:22;;;;;;;1.00;0.80;;;7.30;99.90;;;;;;5051663;28;20409;-73
2024/01/02 02:31:47;;;;;;;1.00;0.73;;;7.20;99.90;;;;;;5051858;28;20401;-72
2024/01/02 02:34:13;;;;;;;1.00;0.67;;;7.30;99.90;;;;;;5051489;28;20194;-72
2024/01/02 02:36:38;;;;;;;1.67;0.70;;;7.30;99.90;;;;;;5051870;28;20228;-72
2024/01/02 02:39:04;;;;;;;1.47;0.93;;;7.20;99.90;;;;;;5050631;28;20190;-72
2024/01/02 02:41:29;;;;;;;0.90;0.70;;;7.30;99.90;;;;;;5051867;28;20639;-71
2024/01/02 02:43:55;;;;;;;0.93;0.70;;;7.20;99.90;;;;;;5051310;28;20229;-71
2024/01/02 02:46:20;;;;;;;2.90;0.60;;;7.20;99.90;;;;;;5051834;28;20251;-72
2024/01/02 02:48:46;;;;;;;1.87;0.60;;;7.20;99.90;;;;;;5051806;28;20202;-71
2024/01/02 02:51:11;;;;;;;0.80;0.57;;;7.20;99.90;;;;;;5051815;28;20605;-72
2024/01/02 02:53:37;;;;;;;2.47;0.93;;;7.20;99.90;;;;;;5050211;28;20720;-72
2024/01/02 02:56:03;;;;;;;1.33;0.80;;;7.10;99.90;;;;;;5051666;28;20163;-72
2024/01/02 02:58:28;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5051543;28;20183;-73
2024/01/02 03:00:54;;;;;;;2.20;0.50;;;7.10;99.90;;;;;;5051672;28;20413;-72
2024/01/02 03:03:20;;;;;;;0.77;0.60;;;7.10;99.90;;;;;;5051480;28;20186;-72
2024/01/02 03:05:45;;;;;;;1.10;0.60;;;7.00;99.90;;;;;;5050274;28;20178;-72
2024/01/02 03:08:10;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5051623;28;20170;-72
2024/01/02 03:10:36;;;;;;;3.23;0.67;;;7.00;99.90;;;;;;5050317;28;20541;-72
2024/01/02 03:13:03;;;;;;;2.13;0.87;;;7.10;99.90;;;;;;5051235;28;20187;-72
2024/01/02 03:15:28;;;;;;;2.73;0.63;;;7.10;99.90;;;;;;5051261;28;20412;-72
2024/01/02 03:17:54;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5050133;28;20198;-73
2024/01/02 03:20:19;;;;;;;0.80;0.57;;;7.00;99.90;;;;;;5050284;28;20509;-74
2024/01/02 03:22:45;;;;;;;1.70;0.70;;;7.10;99.90;;;;;;5051265;28;20186;-73
2024/01/02 03:25:10;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5051382;28;20240;-73
2024/01/02 03:27:36;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;5051403;28;20186;-73
2024/01/02 03:30:01;;;;;;;1.17;0.60;;;7.10;99.90;;;;;;5051396;28;20174;-72
2024/01/02 03:32:27;;;;;;;1.33;0.90;;;7.10;99.90;;;;;;5051191;28;20557;-72
2024/01/02 03:34:53;;;;;;;2.80;0.87;;;7.10;99.90;;;;;;5051326;28;20167;-73
2024/01/02 03:37:18;;;;;;;1.50;0.73;;;7.10;99.90;;;;;;5051268;28;20506;-73
2024/01/02 03:39:44;;;;;;;0.73;0.50;;;7.10;99.90;;;;;;5051366;28;20572;-73
2024/01/02 03:42:09;;;;;;;1.13;0.77;;;7.20;99.90;;;;;;5050976;28;20189;-72
2024/01/02 03:44:35;;;;;;;1.27;0.83;;;7.20;99.90;;;;;;5051276;28;20185;-72
2024/01/02 03:47:00;;;;;;;2.60;1.00;;;7.20;99.90;;;;;;5051251;28;20683;-72
2024/01/02 03:49:26;;;;;;;1.30;0.60;;;7.20;99.90;;;;;;5051256;28;20250;-72
2024/01/02 03:51:52;;;;;;;1.10;0.73;;;7.20;99.90;;;;;;5049709;28;20170;-71
2024/01/02 03:54:17;;;;;;;0.80;0.77;;;7.20;99.90;;;;;;5049923;28;20221;-72
2024/01/02 03:56:44;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5054398;28;20405;-72
2024/01/02 03:59:09;;;;;;;1.27;0.53;;;7.30;99.90;;;;;;5054737;28;20159;-72
2024/01/02 04:01:43;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5054831;28;20741;-72
2024/01/02 04:04:08;;;;;;;1.20;0.70;;;7.30;99.90;;;;;;5054400;28;20179;-72
2024/01/02 04:06:34;;;;;;;2.00;0.60;;;7.30;99.90;;;;;;5054683;28;20413;-72
2024/01/02 04:08:59;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5054478;28;20167;-72
2024/01/02 04:11:25;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;5054490;28;20241;-72
2024/01/02 04:13:50;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5054180;28;20197;-72
2024/01/02 04:16:16;;;;;;;0.77;0.60;;;7.30;99.90;;;;;;5054198;28;20179;-72
2024/01/02 04:18:41;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5053085;28;20202;-72
2024/01/02 04:21:07;;;;;;;1.57;0.80;;;7.40;99.90;;;;;;5054126;28;20321;-71
2024/01/02 04:23:32;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5054118;28;20183;-72
2024/01/02 04:25:58;;;;;;;0.70;0.67;;;7.40;99.90;;;;;;5054109;28;20205;-72
2024/01/02 04:28:23;;;;;;;2.00;0.70;;;7.50;99.90;;;;;;5054251;28;20665;-73
2024/01/02 04:30:49;;;;;;;1.53;1.00;;;7.50;99.90;;;;;;5053038;28;20213;-74
2024/01/02 04:33:14;;;;;;;1.40;0.80;;;7.50;99.90;;;;;;5052608;28;20281;-73
2024/01/02 04:35:40;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5054101;28;20843;-73
2024/01/02 04:38:05;;;;;;;2.93;1.00;;;7.50;99.90;;;;;;5053958;28;20194;-73
2024/01/02 04:40:31;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5053922;28;20167;-72
2024/01/02 04:42:56;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5053654;28;20194;-72
2024/01/02 04:45:22;;;;;;;1.10;0.70;;;7.70;99.90;;;;;;5053877;28;20159;-72
2024/01/02 04:47:47;;;;;;;1.50;0.80;;;7.80;99.90;;;;;;5053859;28;20175;-72
2024/01/02 04:50:13;;;;;;;0.87;0.67;;;7.80;99.90;;;;;;5053865;28;20246;-72
2024/01/02 04:52:38;;;;;;;1.00;0.63;;;7.80;99.90;;;;;;5053548;28;20575;-72
2024/01/02 04:55:04;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5053580;28;20167;-72
2024/01/02 04:57:30;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;5053730;28;20205;-72
2024/01/02 04:59:55;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5053657;28;20224;-72
2024/01/02 05:02:22;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5052103;28;20191;-71
2024/01/02 05:04:49;;;;;;;0.70;0.40;;;8.00;99.90;;;;;;5053541;28;20166;-71
2024/01/02 05:07:15;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5052409;28;20397;-71
2024/01/02 05:09:40;;;;;;;0.90;0.60;;;8.20;99.90;;;;;;5053391;28;20405;-71
2024/01/02 05:12:06;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5053155;28;20167;-71
2024/01/02 05:14:31;;;;;;;0.70;0.40;;;8.20;99.90;;;;;;5053569;28;20711;-71
2024/01/02 05:16:57;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5053238;28;20174;-71
2024/01/02 05:19:22;;;;;;;2.00;0.50;;;8.30;99.90;;;;;;5053246;28;20229;-71
2024/01/02 05:21:51;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5053312;28;20170;-71
2024/01/02 05:24:16;;;;;;;0.73;0.53;;;8.40;99.90;;;;;;5052944;28;20611;-71
2024/01/02 05:26:42;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5053155;28;20437;-71
2024/01/02 05:29:07;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5053058;28;20254;-71
2024/01/02 05:31:33;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5053686;28;20544;-71
2024/01/02 05:33:58;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5052700;28;20247;-71
2024/01/02 05:36:23;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5052872;28;20220;-72
2024/01/02 05:38:49;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5052766;28;20191;-71
2024/01/02 05:41:14;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5052890;28;20181;-71
2024/01/02 05:43:40;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;5052513;28;20187;-72
2024/01/02 05:46:05;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5051523;28;20182;-72
2024/01/02 05:48:31;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;5051415;28;20694;-72
2024/01/02 05:50:57;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5051356;28;20178;-71
2024/01/02 05:53:23;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5052282;28;20212;-72
2024/01/02 05:55:49;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5052665;28;20409;-71
2024/01/02 05:58:14;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5052412;28;20499;-71
2024/01/02 06:00:40;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5052526;28;20265;-71
2024/01/02 06:03:05;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5052160;28;20677;-72
2024/01/02 06:05:31;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5052420;28;20195;-72
2024/01/02 06:07:56;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5052250;28;20253;-72
2024/01/02 06:10:22;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5052351;28;20273;-71
2024/01/02 06:12:47;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5052196;28;20544;-73
2024/01/02 06:15:14;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5052672;28;20235;-72
2024/01/02 06:17:39;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5051803;28;20190;-73
2024/01/02 06:20:06;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5051339;28;20405;-73
2024/01/02 06:22:31;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5051645;28;20215;-73
2024/01/02 06:24:57;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5052219;28;20463;-73
2024/01/02 06:27:22;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5051239;28;20182;-73
2024/01/02 06:29:48;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5052516;28;20202;-74
2024/01/02 06:32:14;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5052180;28;20173;-73
2024/01/02 06:34:39;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5051901;28;20631;-73
2024/01/02 06:37:05;;;;;;;1.00;0.60;;;10.90;99.90;;;;;;5051799;28;20205;-73
2024/01/02 06:39:31;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5050781;28;20171;-73
2024/01/02 06:41:56;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5052149;28;20428;-72
2024/01/02 06:44:22;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5051837;28;20616;-73
2024/01/02 06:46:47;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5052745;28;20241;-74
2024/01/02 06:49:13;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5052039;28;20594;-73
2024/01/02 06:51:38;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5050506;28;20179;-75
2024/01/02 06:54:04;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5051641;28;20606;-74
2024/01/02 06:56:29;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;5050662;28;20253;-74
2024/01/02 06:58:55;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5051959;28;20692;-75
2024/01/02 07:01:21;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5050794;28;20251;-75
2024/01/02 07:03:47;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5051962;28;20421;-75
2024/01/02 07:06:13;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5052059;28;20641;-75
2024/01/02 07:08:38;;;;;;;1.10;0.60;;;11.50;99.90;;;;;;5050855;28;20422;-75
2024/01/02 07:11:04;;;;;;;1.00;0.50;;;11.50;99.90;;;;;;5052292;28;20178;-74
2024/01/02 07:13:29;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;5052067;28;20301;-74
2024/01/02 07:15:56;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5052205;28;20171;-72
2024/01/02 07:18:21;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5051447;28;20182;-73
2024/01/02 07:20:47;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5051532;28;20843;-73
2024/01/02 07:23:12;;;;;;;3.80;2.77;;;11.60;99.90;;;;;;5051210;28;20252;-73
2024/01/02 07:25:38;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5051446;28;20190;-72
2024/01/02 07:28:04;;;;;;;0.70;0.47;;;11.60;99.90;;;;;;5051454;28;20179;-74
2024/01/02 07:30:29;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5053148;28;20237;-73
2024/01/02 07:32:55;;;;;;;1.00;0.50;;;11.70;99.90;;;;;;5055045;28;20264;-73
2024/01/02 07:35:20;;;;;;;1.33;0.60;;;11.70;99.90;;;;;;5055082;28;20170;-74
2024/01/02 07:37:48;;;;;;;1.13;0.50;;;11.70;99.90;;;;;;5055077;28;20506;-73
2024/01/02 07:40:14;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5056014;28;20255;-76
2024/01/02 07:42:40;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5054290;28;20891;-74
2024/01/02 07:45:06;;;;;;;0.87;0.63;;;11.80;99.90;;;;;;5054997;28;20406;-72
2024/01/02 07:47:31;;;;;;;3.13;1.53;;;11.80;99.90;;;;;;5055025;28;20642;-73
2024/01/02 07:49:57;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5054740;28;20420;-73
2024/01/02 07:52:22;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5054238;28;20694;-73
2024/01/02 07:54:48;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5054868;28;20195;-74
2024/01/02 07:57:13;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5055223;28;20198;-76
2024/01/02 07:59:39;;;;;;;2.80;1.23;;;12.00;99.90;;;;;;5055635;28;20171;-76
2024/01/02 08:02:05;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5055002;28;20170;-76
2024/01/02 08:04:30;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;5054489;28;20179;-75
2024/01/02 08:06:57;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5054639;28;20174;-73
2024/01/02 08:09:24;;;;;;;0.80;0.57;;;12.10;99.90;;;;;;5054557;28;20406;-74
2024/01/02 08:11:50;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5054429;28;20406;-73
2024/01/02 08:14:15;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5054371;28;20794;-73
2024/01/02 08:16:41;;;;;;;1.73;1.27;;;12.20;99.90;;;;;;5054433;28;20175;-74
2024/01/02 08:19:07;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5054370;28;20245;-75
2024/01/02 08:21:33;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5054393;28;20163;-74
2024/01/02 08:23:59;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;5054001;28;20430;-76
2024/01/02 08:26:24;;;;;;;5.03;0.73;;;12.20;99.90;;;;;;5054649;28;20167;-76
2024/01/02 08:28:50;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5054339;28;20167;-76
2024/01/02 08:31:15;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5054173;28;20177;-75
2024/01/02 08:33:41;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5053791;28;20549;-76
2024/01/02 08:36:09;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5054100;28;20182;-76
2024/01/02 08:38:35;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5052754;28;20885;-75
2024/01/02 08:41:00;;;;;;;1.27;0.50;;;12.20;99.90;;;;;;5053903;28;20402;-76
2024/01/02 08:43:26;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5053603;28;20240;-76
2024/01/02 08:45:51;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5053783;28;20580;-75
2024/01/02 08:48:17;;;;;;;4.70;2.37;;;12.30;99.90;;;;;;5053648;28;20179;-76
2024/01/02 08:50:43;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5052290;28;20173;-76
2024/01/02 08:53:10;;;;;;;1.13;0.77;;;12.30;99.90;;;;;;5053365;28;20195;-76
2024/01/02 08:55:36;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;5052252;28;20430;-76
2024/01/02 08:58:03;;;;;;;0.77;0.50;;;12.50;99.90;;;;;;5053601;28;20561;-76
2024/01/02 09:00:28;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5053531;28;20220;-76
2024/01/02 09:02:54;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5053118;28;20987;-76
2024/01/02 09:05:19;;;;;;;1.27;0.50;;;12.50;99.90;;;;;;5053068;28;20202;-76
2024/01/02 09:07:45;;;;;;;0.73;0.53;;;12.50;99.90;;;;;;5053179;28;20163;-76
2024/01/02 09:10:10;;;;;;;0.73;0.60;;;12.50;99.90;;;;;;5053336;28;20182;-76
2024/01/02 09:12:36;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5053218;28;20187;-75
2024/01/02 09:15:02;;;;;;;1.53;0.80;;;12.40;99.90;;;;;;5053151;28;20175;-75
2024/01/02 09:17:27;;;;;;;1.00;0.80;;;12.50;99.90;;;;;;5053046;28;20199;-76
2024/01/02 09:19:53;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5053116;28;20175;-76
2024/01/02 09:22:18;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5052862;28;20186;-75
2024/01/02 09:24:46;;;;;;;0.77;0.50;;;12.50;99.90;;;;;;5052881;28;20578;-75
2024/01/02 09:27:13;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;5052995;28;20175;-75
2024/01/02 09:29:39;;;;;;;1.00;0.60;;;12.60;99.90;;;;;;5052915;28;20492;-75
2024/01/02 09:32:05;;;;;;;1.13;0.50;;;12.50;99.90;;;;;;5052701;28;20468;-75
2024/01/02 09:34:31;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5052626;28;21046;-75
2024/01/02 09:36:57;;;;;;;1.07;0.70;;;12.60;99.90;;;;;;5051126;28;20421;-75
2024/01/02 09:39:23;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5052614;28;20955;-75
2024/01/02 09:42:09;;;;;;;1.10;0.50;;;12.60;99.90;;;;;;5052548;28;20485;-75
2024/01/02 09:45:03;;;;;;;1.33;0.60;;;12.60;99.90;;;;;;5052654;28;20170;-75
2024/01/02 09:47:56;;;;;;;2.70;2.30;;;12.60;99.90;;;;;;5052587;28;20420;-75
2024/01/02 09:50:41;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5052608;28;20412;-74
2024/01/02 09:53:16;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5051462;28;20822;-75
2024/01/02 09:55:56;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5052509;28;20599;-74
2024/01/02 09:58:43;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5052384;28;20700;-75
2024/01/02 10:02:06;;;;;;;0.93;0.77;;;12.90;99.90;;;;;;5051057;28;20420;-75
2024/01/02 10:04:54;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5049674;28;20438;-74
2024/01/02 10:07:41;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5050012;28;20409;-74
2024/01/02 10:10:32;;;;;;;1.53;0.60;;;13.00;99.90;;;;;;5052175;28;20789;-74
2024/01/02 10:13:19;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5050347;28;20486;-72
2024/01/02 10:16:07;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5051843;28;20496;-72
2024/01/02 10:19:02;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5051929;28;20449;-70
2024/01/02 10:21:51;;;;;;;2.50;0.60;;;13.30;99.90;;;;;;5052043;28;20420;-71
2024/01/02 10:24:33;;;;;;;0.70;0.53;;;13.30;99.90;;;;;;5051766;28;20467;-71
2024/01/02 10:27:08;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5052002;28;20401;-71
2024/01/02 10:29:57;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5051914;28;20407;-71
2024/01/02 10:32:35;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;5051556;28;20402;-72
2024/01/02 10:35:11;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5051975;28;21104;-72
2024/01/02 10:37:45;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5051665;28;20448;-71
2024/01/02 10:40:23;;;;;;;4.90;0.70;;;13.40;99.90;;;;;;5051840;28;20408;-71
2024/01/02 10:43:12;;;;;;;4.47;1.83;;;13.20;99.90;;;;;;5051133;28;20802;-71
2024/01/02 10:45:52;;;;;;;2.97;2.53;;;13.00;99.90;;;;;;5050363;28;20829;-71
2024/01/02 10:49:00;;;;;;;2.03;1.37;;;13.00;99.90;;;;;;5064306;28;20413;-72
2024/01/02 10:51:41;;;;;;;1.50;1.33;;;12.90;99.90;;;;;;5071764;28;20394;-72
2024/01/02 10:54:33;;;;;;;1.37;1.27;;;13.00;99.90;;;;;;5071405;28;20446;-71
2024/01/02 10:57:05;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5071728;28;20404;-72
2024/01/02 10:59:46;;;;;;;0.77;0.57;;;12.60;99.90;;;;;;5071683;28;20404;-72
2024/01/02 11:02:53;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;5071400;28;20396;-73
2024/01/02 11:05:39;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5072215;28;20515;-70
2024/01/02 11:08:30;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5075846;28;20752;-70
2024/01/02 11:10:57;;;;;;;2.30;0.60;;;11.80;99.90;;;;;;5075792;28;20427;-71
2024/01/02 11:13:25;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5075479;28;20428;-70
2024/01/02 11:15:59;;;;;;;1.03;0.70;;;11.70;99.90;;;;;;5075585;28;20420;-70
2024/01/02 11:18:29;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;5075529;28;20446;-70
2024/01/02 11:21:03;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5075525;28;20515;-70
2024/01/02 11:23:40;;;;;;;0.73;0.53;;;11.60;99.90;;;;;;5075224;28;20416;-70
2024/01/02 11:26:20;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5075474;28;20475;-70
2024/01/02 11:28:49;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5074127;28;20412;-70
2024/01/02 11:31:16;;;;;;;1.07;0.73;;;11.60;99.90;;;;;;5075345;28;20808;-70
2024/01/02 11:33:51;;;;;;;1.10;0.90;;;11.60;99.90;;;;;;5075025;28;20420;-70
2024/01/02 11:36:40;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5075398;28;20407;-71
2024/01/02 11:39:11;;;;;;;0.70;0.53;;;11.60;99.90;;;;;;5035075;28;20457;-70
2024/01/02 11:41:46;;;;;;;1.67;0.50;;;11.70;99.90;;;;;;5034879;28;20397;-70
2024/01/02 11:44:33;;;;;;;0.70;0.57;;;11.70;99.90;;;;;;5034362;28;20409;-70
2024/01/02 11:47:13;;;;;;;1.00;0.70;;;11.70;99.90;;;;;;5034846;28;20451;-71
2024/01/02 11:49:44;;;;;;;1.40;0.80;;;11.70;99.90;;;;;;5034968;28;20402;-72
2024/01/02 11:52:17;;;;;;;1.30;1.07;;;11.80;99.90;;;;;;5034649;28;20501;-72
2024/01/02 11:54:59;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;5034895;28;20485;-73
2024/01/02 11:57:50;;;;;;;1.47;0.80;;;11.80;99.90;;;;;;5034971;28;20527;-70
2024/01/02 12:00:36;;;;;;;0.90;0.80;;;11.90;99.90;;;;;;5034935;28;20398;-71
2024/01/02 12:03:26;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5034581;28;20767;-70
2024/01/02 12:05:57;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5033457;28;20412;-70
2024/01/02 12:08:27;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5034762;28;20410;-73
2024/01/02 12:10:57;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5034664;28;20438;-72
2024/01/02 12:13:30;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5033413;28;20983;-71
2024/01/02 12:16:02;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5033923;28;20758;-72
2024/01/02 12:18:33;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5033243;28;20489;-71
2024/01/02 12:21:04;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;5034569;28;20960;-72
2024/01/02 12:23:33;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5034251;28;20502;-72
2024/01/02 12:26:05;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5034293;28;20422;-72
2024/01/02 12:28:39;;;;;;;1.33;0.70;;;10.80;99.90;;;;;;5034422;28;20406;-71
2024/01/02 12:31:19;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;5034540;28;20402;-73
2024/01/02 12:34:24;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;5047395;28;20420;-72
2024/01/02 12:37:09;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;5053966;28;20451;-73
2024/01/02 12:39:39;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5053617;28;20417;-73
2024/01/02 12:42:11;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5054526;28;20489;-72
2024/01/02 12:44:42;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;5053318;28;20425;-74
2024/01/02 12:47:12;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5054340;28;20416;-71
2024/01/02 12:49:46;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5053859;28;20394;-70
2024/01/02 12:52:19;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;5053486;28;20432;-71
2024/01/02 12:54:48;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5053919;28;20897;-71
2024/01/02 12:57:15;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5053460;28;20493;-72
2024/01/02 12:59:42;;;;;;;1.13;0.70;;;10.40;99.90;;;;;;5052444;28;20497;-72