Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:03;;;;;;;11.77;7.75;;;23.90;72.80;;;;;;5074717;28;20110;-78
2021/06/18 00:04:28;;;;;;;11.80;8.52;;;23.90;72.90;;;;;;5074774;28;20029;-78
2021/06/18 00:06:54;;;;;;;10.95;9.18;;;23.80;73.10;;;;;;5076230;28;20036;-78
2021/06/18 00:09:20;;;;;;;14.30;10.10;;;23.80;73.60;;;;;;5075202;28;20033;-78
2021/06/18 00:11:45;;;;;;;11.88;9.50;;;23.70;73.60;;;;;;5074770;28;20032;-78
2021/06/18 00:14:11;;;;;;;12.82;10.30;;;23.70;73.60;;;;;;5075950;28;20039;-78
2021/06/18 00:16:37;;;;;;;15.10;10.10;;;23.60;73.90;;;;;;5075884;28;20043;-78
2021/06/18 00:19:03;;;;;;;14.35;11.50;;;23.60;74.30;;;;;;5075982;28;20480;-79
2021/06/18 00:21:29;;;;;;;15.90;10.40;;;23.60;74.50;;;;;;5091530;28;20032;-78
2021/06/18 00:23:54;;;;;;;15.13;10.23;;;23.50;74.70;;;;;;5074364;28;20033;-79
2021/06/18 00:26:20;;;;;;;15.45;11.10;;;23.50;74.60;;;;;;5075834;28;20028;-78
2021/06/18 00:28:46;;;;;;;16.50;11.85;;;23.50;74.80;;;;;;5075790;28;20025;-78
2021/06/18 00:31:11;;;;;;;16.38;12.05;;;23.40;75.00;;;;;;5075867;28;20036;-78
2021/06/18 00:33:37;;;;;;;17.60;13.20;;;23.40;75.20;;;;;;5074409;28;20047;-78
2021/06/18 00:36:04;;;;;;;15.27;12.38;;;23.40;75.50;;;;;;5075561;28;20119;-79
2021/06/18 00:38:29;;;;;;;17.58;13.68;;;23.40;75.80;;;;;;5074212;28;20039;-77
2021/06/18 00:40:55;;;;;;;16.52;13.02;;;23.30;75.90;;;;;;5075600;28;20020;-78
2021/06/18 00:43:21;;;;;;;14.60;12.02;;;23.30;75.80;;;;;;5074149;28;20029;-78
2021/06/18 00:45:47;;;;;;;16.15;13.35;;;23.20;75.80;;;;;;5074233;28;20028;-78
2021/06/18 00:48:13;;;;;;;21.00;15.50;;;23.20;76.10;;;;;;5074106;28;20396;-78
2021/06/18 00:50:40;;;;;;;18.92;14.23;;;23.20;76.20;;;;;;5074362;28;20028;-78
2021/06/18 00:53:06;;;;;;;17.00;13.85;;;23.10;76.30;;;;;;5090794;28;20110;-78
2021/06/18 00:55:33;;;;;;;17.67;15.20;;;23.00;76.30;;;;;;5075115;28;20049;-77
2021/06/18 00:57:59;;;;;;;20.63;16.17;;;23.00;76.40;;;;;;5075264;28;20032;-78
2021/06/18 01:00:25;;;;;;;19.25;16.17;;;23.00;76.70;;;;;;5075058;28;20031;-78
2021/06/18 01:02:51;;;;;;;19.70;16.55;;;23.00;76.70;;;;;;5090598;28;20099;-79
2021/06/18 01:05:18;;;;;;;21.55;17.77;;;22.90;77.00;;;;;;5090765;28;20103;-78
2021/06/18 01:07:58;;;;;;;18.98;16.85;;;22.90;77.00;;;;;;5073568;28;20028;-78
2021/06/18 01:10:45;;;;;;;22.20;18.52;;;22.80;77.20;;;;;;5073589;28;20020;-78
2021/06/18 01:13:29;;;;;;;22.38;17.52;;;22.80;77.40;;;;;;5073430;28;20024;-78
2021/06/18 01:16:32;;;;;;;20.17;17.58;;;22.80;77.40;;;;;;5074665;28;20407;-78
2021/06/18 01:19:24;;;;;;;22.45;17.88;;;22.70;77.60;;;;;;5073433;28;20027;-77
2021/06/18 01:21:56;;;;;;;22.08;18.30;;;22.70;77.70;;;;;;5089690;28;20135;-77
2021/06/18 01:24:52;;;;;;;21.70;18.90;;;22.70;77.80;;;;;;5089828;28;20031;-79
2021/06/18 01:27:52;;;;;;;21.02;18.33;;;22.70;77.90;;;;;;5074296;28;20039;-78
2021/06/18 01:30:23;;;;;;;19.65;17.60;;;22.60;78.20;;;;;;5073074;28;20028;-78
2021/06/18 01:33:08;;;;;;;20.17;18.10;;;22.60;78.20;;;;;;5074325;28;20032;-78
2021/06/18 01:35:42;;;;;;;20.10;17.65;;;22.50;78.20;;;;;;5072710;28;20028;-77
2021/06/18 01:38:08;;;;;;;;;;;22.50;78.30;;;;;;5074360;28;20467;-78
2021/06/18 01:40:35;;;;;;;22.30;17.63;;;22.50;78.60;;;;;;5074170;28;20405;-78
2021/06/18 01:43:04;;;;;;;19.35;17.27;;;22.50;78.40;;;;;;5056174;28;20043;-78
2021/06/18 01:45:31;;;;;;;21.27;18.95;;;22.40;78.40;;;;;;5074065;28;20024;-77
2021/06/18 01:47:57;;;;;;;21.20;18.05;;;22.40;78.30;;;;;;5072944;28;20036;-77
2021/06/18 01:50:26;;;;;;;21.25;18.98;;;22.40;78.20;;;;;;5074060;28;20103;-77
2021/06/18 01:52:58;;;;;;;20.60;18.40;;;22.40;78.30;;;;;;5072593;28;20491;-77
2021/06/18 01:55:25;;;;;;;18.92;16.73;;;22.40;78.50;;;;;;5072400;28;20056;-77
2021/06/18 01:57:55;;;;;;;20.20;17.77;;;22.40;78.40;;;;;;5073782;28;20024;-77
2021/06/18 02:00:22;;;;;;;18.70;16.77;;;22.40;78.30;;;;;;5073594;28;20033;-78
2021/06/18 02:02:49;;;;;;;20.05;16.60;;;22.40;78.30;;;;;;5072289;28;20024;-78
2021/06/18 02:05:15;;;;;;;18.85;16.45;;;22.40;78.30;;;;;;5071879;28;20476;-77
2021/06/18 02:07:43;;;;;;;18.95;16.88;;;22.40;78.40;;;;;;5072413;28;20047;-77
2021/06/18 02:10:10;;;;;;;20.05;17.67;;;22.40;79.10;;;;;;5056094;28;20013;-77
2021/06/18 02:12:41;;;;;;;18.70;16.15;;;22.40;78.50;;;;;;5073365;28;20120;-77
2021/06/18 02:15:08;;;;;;;19.45;16.80;;;22.40;78.40;;;;;;5073438;28;20024;-77
2021/06/18 02:17:38;;;;;;;17.38;14.80;;;22.40;78.30;;;;;;5072177;28;20038;-77
2021/06/18 02:20:09;;;;;;;19.02;16.33;;;22.40;78.30;;;;;;5072080;28;20406;-77
2021/06/18 02:22:38;;;;;;;18.30;16.38;;;22.40;78.30;;;;;;5072021;28;20032;-77
2021/06/18 02:25:05;;;;;;;22.67;18.50;;;22.40;78.50;;;;;;5072229;28;20029;-77
2021/06/18 02:27:32;;;;;;;20.75;17.52;;;22.40;78.60;;;;;;5073374;28;20024;-78
2021/06/18 02:29:58;;;;;;;19.77;17.20;;;22.40;78.60;;;;;;5073232;28;20103;-77
2021/06/18 02:32:25;;;;;;;24.27;19.05;;;22.40;79.30;;;;;;5072096;28;20063;-77
2021/06/18 02:34:50;;;;;;;22.52;19.77;;;22.40;79.00;;;;;;5073270;28;20025;-77
2021/06/18 02:37:17;;;;;;;19.70;17.55;;;22.40;78.90;;;;;;5071921;28;20074;-77
2021/06/18 02:39:43;;;;;;;20.77;18.17;;;22.40;79.50;;;;;;5073204;28;20033;-78
2021/06/18 02:42:10;;;;;;;20.63;17.23;;;22.40;78.90;;;;;;5073268;28;20476;-78
2021/06/18 02:44:36;;;;;;;22.40;18.48;;;22.30;78.90;;;;;;5071988;28;20106;-76
2021/06/18 02:47:05;;;;;;;21.35;18.45;;;22.30;78.90;;;;;;5071750;28;20051;-75
2021/06/18 02:49:53;;;;;;;21.80;19.05;;;22.40;79.10;;;;;;5072981;28;20051;-75
2021/06/18 02:52:49;;;;;;;23.58;20.13;;;22.40;79.30;;;;;;5072941;28;20035;-75
2021/06/18 02:55:19;;;;;;;22.17;18.52;;;22.30;79.50;;;;;;5077091;28;20044;-76
2021/06/18 02:58:00;;;;;;;23.98;19.02;;;22.30;79.40;;;;;;5088859;28;20054;-75
2021/06/18 03:00:27;;;;;;;23.10;18.88;;;22.30;79.40;;;;;;5088613;28;20040;-75
2021/06/18 03:02:57;;;;;;;22.98;18.83;;;22.20;79.40;;;;;;5072080;28;20071;-75
2021/06/18 03:05:26;;;;;;;23.77;20.02;;;22.20;79.50;;;;;;5072044;28;20020;-76
2021/06/18 03:07:54;;;;;;;21.05;18.80;;;22.20;79.50;;;;;;5071916;28;20029;-75
2021/06/18 03:10:25;;;;;;;21.80;17.90;;;22.20;79.70;;;;;;5071898;28;20107;-75
2021/06/18 03:12:58;;;;;;;21.15;18.40;;;22.20;79.70;;;;;;5072991;28;20021;-75
2021/06/18 03:15:25;;;;;;;21.27;18.65;;;22.20;79.70;;;;;;5072057;28;20075;-75
2021/06/18 03:17:53;;;;;;;18.58;16.58;;;22.10;79.90;;;;;;5057057;28;20028;-76
2021/06/18 03:20:21;;;;;;;20.85;18.70;;;22.20;79.90;;;;;;5075954;28;20024;-75
2021/06/18 03:23:00;;;;;;;21.60;18.02;;;22.10;79.80;;;;;;5059004;28;20031;-76
2021/06/18 03:25:28;;;;;;;22.33;20.00;;;22.10;80.00;;;;;;5077322;28;20029;-76
2021/06/18 03:27:55;;;;;;;22.65;18.88;;;22.10;80.00;;;;;;5059279;28;20388;-75
2021/06/18 03:30:21;;;;;;;21.83;19.45;;;22.10;80.10;;;;;;5075960;28;20097;-75
2021/06/18 03:32:49;;;;;;;22.35;18.88;;;22.10;80.30;;;;;;5075558;28;20033;-75
2021/06/18 03:35:16;;;;;;;20.75;18.27;;;22.10;80.40;;;;;;5075938;28;20035;-76
2021/06/18 03:37:42;;;;;;;23.00;19.92;;;22.10;80.30;;;;;;5076781;28;20028;-75
2021/06/18 03:40:09;;;;;;;23.73;19.58;;;22.10;80.40;;;;;;5058858;28;20388;-75
2021/06/18 03:42:36;;;;;;;23.75;20.60;;;22.10;80.40;;;;;;5075838;28;20059;-76
2021/06/18 03:45:05;;;;;;;23.35;20.30;;;22.10;80.40;;;;;;5076531;28;20053;-76
2021/06/18 03:47:32;;;;;;;22.65;19.90;;;22.10;80.40;;;;;;5075670;28;20055;-76
2021/06/18 03:49:58;;;;;;;28.35;22.45;;;22.20;80.60;;;;;;5075169;28;20383;-75
2021/06/18 03:52:24;;;;;;;24.20;21.05;;;22.20;80.60;;;;;;5076446;28;20025;-75
2021/06/18 03:54:50;;;;;;;28.10;22.00;;;22.20;80.60;;;;;;5075470;28;20334;-75
2021/06/18 03:57:18;;;;;;;24.98;21.85;;;22.20;80.90;;;;;;5074896;28;20131;-75
2021/06/18 03:59:45;;;;;;;25.15;22.02;;;22.20;81.00;;;;;;5076572;28;20021;-76
2021/06/18 04:02:13;;;;;;;24.08;20.98;;;22.20;81.10;;;;;;5093073;28;20124;-76
2021/06/18 04:04:40;;;;;;;24.13;21.55;;;22.20;81.10;;;;;;5094608;28;20376;-75
2021/06/18 04:07:10;;;;;;;22.10;19.73;;;22.20;81.00;;;;;;5094756;28;20048;-75
2021/06/18 04:09:37;;;;;;;24.02;21.20;;;22.30;81.00;;;;;;5095321;28;20499;-75
2021/06/18 04:12:06;;;;;;;29.05;25.77;;;22.20;81.50;;;;;;5109092;28;20085;-74
2021/06/18 04:14:33;;;;;;;28.98;25.88;;;22.20;82.20;;;;;;5115648;28;20020;-79
2021/06/18 04:16:58;;;;;;;45.53;35.63;;;22.00;83.00;;;;;;5097630;28;20027;-75
2021/06/18 04:19:25;;;;;;;48.78;38.55;;;21.90;86.30;;;;;;5112620;28;20112;-76
2021/06/18 04:21:52;;;;;;;44.05;38.10;;;21.60;89.40;;;;;;5078294;28;20170;-76
2021/06/18 04:24:18;;;;;;;44.53;39.53;;;21.30;90.20;;;;;;5095807;28;20187;-75
2021/06/18 04:26:45;;;;;;;43.42;33.88;;;21.20;90.80;;;;;;5095416;28;20036;-76
2021/06/18 04:29:11;;;;;;;37.33;31.83;;;21.10;91.00;;;;;;5096056;28;20392;-76
2021/06/18 04:31:37;;;;;;;37.50;31.67;;;21.00;90.90;;;;;;5096327;28;20032;-76
2021/06/18 04:34:07;;;;;;;31.63;28.15;;;21.00;91.00;;;;;;5077824;28;20062;-78
2021/06/18 04:36:35;;;;;;;36.22;28.67;;;20.90;91.90;;;;;;5094395;28;20089;-75
2021/06/18 04:39:01;;;;;;;39.72;29.83;;;20.80;92.20;;;;;;5094507;28;20479;-75
2021/06/18 04:41:27;;;;;;;30.75;26.42;;;20.70;92.30;;;;;;5094713;28;20040;-75
2021/06/18 04:43:53;;;;;;;38.55;32.85;;;20.60;92.40;;;;;;5095796;28;20408;-76
2021/06/18 04:46:18;;;;;;;43.55;34.53;;;20.50;93.20;;;;;;5094660;28;20055;-76
2021/06/18 04:48:44;;;;;;;46.25;38.72;;;20.40;93.50;;;;;;5094183;28;20123;-76
2021/06/18 04:51:10;;;;;;;49.28;40.45;;;20.30;93.70;;;;;;5095513;28;20024;-76
2021/06/18 04:53:36;;;;;;;62.90;44.67;;;20.30;93.80;;;;;;5094453;28;20486;-78
2021/06/18 04:56:02;;;;;;;59.17;43.15;;;20.20;94.40;;;;;;5095297;28;20097;-77
2021/06/18 04:58:28;;;;;;;54.53;40.60;;;20.10;94.60;;;;;;5094604;28;20024;-84
2021/06/18 05:00:53;;;;;;;46.08;35.65;;;20.10;94.70;;;;;;5077263;28;20027;-77
2021/06/18 05:03:19;;;;;;;39.35;30.55;;;20.10;95.00;;;;;;5094335;28;20028;-76
2021/06/18 05:05:44;;;;;;;37.10;27.15;;;20.10;95.00;;;;;;5095503;28;20480;-75
2021/06/18 05:08:10;;;;;;;26.13;21.02;;;20.10;95.40;;;;;;5077721;28;20035;-74
2021/06/18 05:10:36;;;;;;;28.15;20.95;;;20.10;95.50;;;;;;5072375;28;20463;-74
2021/06/18 05:13:02;;;;;;;29.05;20.80;;;20.10;95.40;;;;;;5068249;28;20036;-76
2021/06/18 05:15:27;;;;;;;23.23;18.65;;;20.10;95.30;;;;;;5056425;28;20032;-75
2021/06/18 05:17:53;;;;;;;22.45;17.90;;;20.10;95.30;;;;;;5074787;28;20035;-74
2021/06/18 05:20:19;;;;;;;22.48;17.70;;;20.20;95.30;;;;;;5073524;28;20107;-75
2021/06/18 05:22:44;;;;;;;22.77;20.33;;;20.10;95.30;;;;;;5073288;28;20028;-74
2021/06/18 05:25:11;;;;;;;28.88;23.48;;;20.10;95.50;;;;;;5074789;28;20028;-75
2021/06/18 05:27:37;;;;;;;27.02;21.48;;;20.10;95.60;;;;;;5094156;28;20024;-74
2021/06/18 05:30:05;;;;;;;26.27;20.75;;;20.10;95.50;;;;;;5093053;28;20027;-73
2021/06/18 05:32:30;;;;;;;25.52;21.20;;;20.20;95.50;;;;;;5094293;28;20030;-73
2021/06/18 05:34:56;;;;;;;25.08;20.23;;;20.30;95.40;;;;;;5094882;28;20107;-74
2021/06/18 05:37:23;;;;;;;22.98;20.48;;;20.30;95.60;;;;;;5093007;28;20032;-74
2021/06/18 05:39:48;;;;;;;28.23;23.58;;;20.40;95.40;;;;;;5089342;28;20116;-75
2021/06/18 05:42:14;;;;;;;29.80;24.48;;;20.40;95.40;;;;;;5067680;28;20020;-73
2021/06/18 05:44:40;;;;;;;27.60;23.15;;;20.40;95.30;;;;;;5075959;28;20471;-74
2021/06/18 05:47:05;;;;;;;31.15;26.88;;;20.40;95.40;;;;;;5094280;28;20032;-74
2021/06/18 05:49:32;;;;;;;29.98;24.30;;;20.40;95.40;;;;;;5093032;28;20456;-74
2021/06/18 05:51:58;;;;;;;29.77;23.48;;;20.40;95.40;;;;;;5092474;28;20404;-75
2021/06/18 05:54:25;;;;;;;30.90;24.50;;;20.40;95.30;;;;;;5093924;28;20049;-75
2021/06/18 05:56:51;;;;;;;28.30;23.17;;;20.40;95.30;;;;;;5092637;28;20059;-75
2021/06/18 05:59:17;;;;;;;28.27;23.48;;;20.50;95.30;;;;;;5094724;28;20024;-75
2021/06/18 06:01:43;;;;;;;29.70;25.55;;;20.50;95.40;;;;;;5092091;28;20039;-75
2021/06/18 06:04:08;;;;;;;28.92;23.52;;;20.50;95.40;;;;;;5091927;28;20117;-75
2021/06/18 06:06:34;;;;;;;28.95;24.42;;;20.60;95.40;;;;;;5092332;28;20417;-75
2021/06/18 06:08:59;;;;;;;28.73;24.45;;;20.60;95.40;;;;;;5094351;28;20039;-75
2021/06/18 06:11:26;;;;;;;28.45;24.50;;;20.60;95.40;;;;;;5093055;28;20031;-75
2021/06/18 06:14:00;;;;;;;25.73;22.40;;;20.70;95.40;;;;;;5093123;28;20368;-76
2021/06/18 06:16:26;;;;;;;26.08;22.90;;;20.70;95.70;;;;;;5092563;28;20073;-75
2021/06/18 06:18:52;;;;;;;31.85;25.90;;;20.80;95.50;;;;;;5093124;28;20040;-76
2021/06/18 06:21:18;;;;;;;30.70;26.33;;;20.80;95.60;;;;;;5075932;28;20028;-75
2021/06/18 06:23:44;;;;;;;28.15;25.15;;;20.90;95.50;;;;;;5076223;28;20031;-76
2021/06/18 06:26:10;;;;;;;26.38;22.65;;;21.00;95.90;;;;;;5093872;28;20124;-76
2021/06/18 06:28:36;;;;;;;26.80;23.98;;;21.10;95.70;;;;;;5094015;28;20464;-75
2021/06/18 06:31:03;;;;;;;27.67;24.73;;;21.20;95.70;;;;;;5093685;28;20035;-75
2021/06/18 06:33:29;;;;;;;26.67;23.63;;;21.30;95.70;;;;;;5092435;28;20536;-74
2021/06/18 06:35:54;;;;;;;30.50;26.63;;;21.40;95.70;;;;;;5093768;28;20032;-74
2021/06/18 06:38:20;;;;;;;30.00;26.83;;;21.50;95.70;;;;;;5092191;28;20089;-74
2021/06/18 06:40:47;;;;;;;25.92;23.13;;;21.60;95.70;;;;;;5092508;28;20028;-74
2021/06/18 06:43:13;;;;;;;25.90;23.20;;;21.60;95.70;;;;;;5090777;28;20479;-73
2021/06/18 06:45:39;;;;;;;25.45;22.88;;;21.70;95.70;;;;;;5084239;28;20062;-73
2021/06/18 06:48:05;;;;;;;22.75;20.40;;;21.80;95.70;;;;;;5092473;28;20038;-73
2021/06/18 06:50:31;;;;;;;23.27;20.92;;;21.80;95.70;;;;;;5092465;28;20383;-70
2021/06/18 06:52:56;;;;;;;21.25;18.75;;;21.90;95.60;;;;;;5092402;28;20119;-73
2021/06/18 06:55:22;;;;;;;20.50;18.40;;;21.90;95.80;;;;;;5075369;28;20032;-74
2021/06/18 06:57:48;;;;;;;21.60;19.40;;;22.00;95.60;;;;;;5093639;28;20046;-75
2021/06/18 07:00:14;;;;;;;20.58;18.50;;;22.00;95.50;;;;;;5091518;28;20078;-75
2021/06/18 07:02:39;;;;;;;22.42;20.13;;;22.10;95.40;;;;;;5093350;28;20024;-74
2021/06/18 07:05:05;;;;;;;21.13;18.90;;;22.10;95.30;;;;;;5093198;28;20038;-74
2021/06/18 07:07:31;;;;;;;21.63;19.40;;;22.10;95.20;;;;;;5093113;28;20032;-75
2021/06/18 07:09:57;;;;;;;21.13;17.75;;;22.20;95.30;;;;;;5075127;28;20028;-75
2021/06/18 07:12:22;;;;;;;19.35;17.05;;;22.30;95.60;;;;;;5091888;28;20036;-74
2021/06/18 07:14:48;;;;;;;19.08;16.40;;;22.40;95.40;;;;;;5093117;28;20051;-75
2021/06/18 07:17:14;;;;;;;17.17;15.43;;;22.40;95.40;;;;;;5093181;28;20028;-75
2021/06/18 07:19:40;;;;;;;21.33;16.90;;;22.50;95.40;;;;;;5091815;28;20031;-74
2021/06/18 07:22:05;;;;;;;17.70;15.93;;;22.60;95.30;;;;;;5092403;28;20363;-75
2021/06/18 07:24:31;;;;;;;20.70;17.48;;;22.60;95.30;;;;;;5110775;28;20032;-77
2021/06/18 07:26:59;;;;;;;22.48;19.33;;;22.60;95.10;;;;;;5093028;28;20519;-77
2021/06/18 07:29:26;;;;;;;25.40;19.98;;;22.60;94.70;;;;;;5091682;28;20113;-76
2021/06/18 07:31:54;;;;;;;22.58;20.15;;;22.70;94.60;;;;;;5092014;28;20032;-76
2021/06/18 07:34:20;;;;;;;21.40;19.15;;;22.70;94.30;;;;;;5093080;28;20522;-77
2021/06/18 07:36:46;;;;;;;19.50;17.55;;;22.70;94.40;;;;;;5091724;28;20127;-77
2021/06/18 07:39:11;;;;;;;20.63;18.45;;;22.80;94.40;;;;;;5092627;28;20077;-77
2021/06/18 07:41:38;;;;;;;20.42;18.42;;;22.80;94.20;;;;;;5092959;28;20402;-77
2021/06/18 07:44:05;;;;;;;20.77;18.55;;;22.80;94.10;;;;;;5092277;28;20079;-77
2021/06/18 07:46:30;;;;;;;21.10;18.90;;;22.80;94.00;;;;;;5092262;28;20024;-77
2021/06/18 07:48:56;;;;;;;20.38;18.38;;;22.90;94.00;;;;;;5091900;28;20384;-77
2021/06/18 07:51:22;;;;;;;20.35;18.25;;;22.90;94.00;;;;;;5066086;28;20032;-78
2021/06/18 07:53:48;;;;;;;20.83;18.73;;;22.80;94.00;;;;;;5093007;28;20032;-77
2021/06/18 07:56:13;;;;;;;20.52;18.33;;;22.90;93.90;;;;;;5075056;28;20051;-77
2021/06/18 07:58:39;;;;;;;21.20;19.02;;;22.90;93.90;;;;;;5092043;28;20104;-74
2021/06/18 08:01:06;;;;;;;22.85;20.65;;;22.90;93.70;;;;;;5075091;28;20130;-77
2021/06/18 08:03:32;;;;;;;21.40;19.17;;;22.90;93.30;;;;;;5057545;28;20040;-78
2021/06/18 08:05:58;;;;;;;20.75;18.67;;;22.90;93.30;;;;;;5096531;28;20379;-77
2021/06/18 08:08:31;;;;;;;22.13;19.20;;;23.00;93.40;;;;;;5096779;28;20028;-77
2021/06/18 08:10:56;;;;;;;19.55;17.52;;;23.00;93.50;;;;;;5096587;28;20024;-77
2021/06/18 08:13:22;;;;;;;21.85;19.55;;;23.00;93.50;;;;;;5095209;28;20035;-77
2021/06/18 08:15:51;;;;;;;22.70;20.35;;;23.00;93.30;;;;;;5095126;28;20118;-77
2021/06/18 08:18:17;;;;;;;25.20;22.63;;;23.00;93.10;;;;;;5095143;28;20052;-77
2021/06/18 08:20:43;;;;;;;26.60;23.85;;;23.00;92.90;;;;;;5095164;28;20056;-77
2021/06/18 08:23:09;;;;;;;27.85;24.77;;;23.00;92.80;;;;;;5095181;28;20085;-77
2021/06/18 08:25:35;;;;;;;27.58;24.80;;;23.00;92.60;;;;;;5095232;28;20020;-76
2021/06/18 08:28:00;;;;;;;27.48;24.67;;;23.00;92.60;;;;;;5094973;28;20032;-76
2021/06/18 08:30:26;;;;;;;26.55;23.75;;;23.00;92.60;;;;;;5095515;28;20028;-76
2021/06/18 08:32:53;;;;;;;25.63;22.92;;;23.00;92.70;;;;;;5094867;28;20028;-77
2021/06/18 08:35:19;;;;;;;26.30;23.45;;;23.00;92.60;;;;;;5095381;28;20027;-77
2021/06/18 08:37:46;;;;;;;28.52;25.63;;;23.00;92.80;;;;;;5096275;28;20456;-78
2021/06/18 08:40:12;;;;;;;26.52;23.83;;;23.10;92.80;;;;;;5077797;28;20119;-77
2021/06/18 08:42:38;;;;;;;26.70;22.92;;;23.10;92.80;;;;;;5094428;28;20043;-78
2021/06/18 08:45:05;;;;;;;24.63;22.15;;;23.10;92.90;;;;;;5096066;28;20502;-78
2021/06/18 08:47:31;;;;;;;27.05;23.50;;;23.20;93.00;;;;;;5094503;28;20079;-75
2021/06/18 08:49:57;;;;;;;26.35;23.55;;;23.40;93.20;;;;;;5077692;28;20493;-79
2021/06/18 08:52:22;;;;;;;25.80;23.20;;;23.50;93.30;;;;;;5077786;28;20032;-79
2021/06/18 08:54:50;;;;;;;22.08;19.83;;;23.60;93.30;;;;;;5077586;28;20035;-79
2021/06/18 08:57:21;;;;;;;24.00;21.45;;;23.70;93.30;;;;;;5095107;28;20044;-80
2021/06/18 08:59:48;;;;;;;22.55;20.23;;;23.90;93.40;;;;;;5094525;28;20496;-79
2021/06/18 09:02:14;;;;;;;23.23;20.83;;;24.00;93.30;;;;;;5094615;28;20028;-80
2021/06/18 09:05:08;;;;;;;21.30;19.05;;;24.20;93.30;;;;;;5077372;28;20023;-80
2021/06/18 09:08:02;;;;;;;21.58;19.23;;;24.30;93.40;;;;;;5094233;28;20020;-80
2021/06/18 09:10:37;;;;;;;20.35;17.27;;;24.50;93.30;;;;;;5093998;28;20028;-79
2021/06/18 09:13:15;;;;;;;19.40;17.30;;;24.60;93.30;;;;;;5094096;28;20028;-79
2021/06/18 09:15:56;;;;;;;18.23;16.33;;;24.80;93.40;;;;;;5095148;28;20472;-79
2021/06/18 09:18:26;;;;;;;18.40;16.42;;;25.10;93.50;;;;;;5093880;28;20485;-79
2021/06/18 09:20:54;;;;;;;19.55;17.58;;;25.20;93.30;;;;;;5094847;28;20040;-80
2021/06/18 09:23:24;;;;;;;19.25;17.20;;;25.40;93.10;;;;;;5095032;28;20380;-78
2021/06/18 09:26:09;;;;;;;18.17;15.77;;;25.50;92.80;;;;;;5094964;28;20106;-80
2021/06/18 09:29:15;;;;;;;19.85;17.75;;;25.60;92.50;;;;;;5093550;28;20032;-80
2021/06/18 09:31:56;;;;;;;19.52;16.80;;;25.70;92.40;;;;;;5094289;28;20032;-75
2021/06/18 09:34:48;;;;;;;19.33;17.35;;;25.80;92.30;;;;;;5095053;28;20024;-75
2021/06/18 09:37:38;;;;;;;19.42;17.42;;;25.90;92.20;;;;;;5093605;28;20115;-80
2021/06/18 09:40:11;;;;;;;22.08;18.55;;;26.10;91.90;;;;;;5093016;28;20032;-79
2021/06/18 09:42:56;;;;;;;25.17;19.75;;;26.10;91.70;;;;;;5094930;28;20024;-80
2021/06/18 09:45:31;;;;;;;23.70;21.40;;;26.30;91.60;;;;;;5094549;28;20077;-81
2021/06/18 09:48:22;;;;;;;23.23;20.77;;;26.40;91.40;;;;;;5094965;28;20054;-80
2021/06/18 09:51:03;;;;;;;22.23;18.33;;;26.60;90.90;;;;;;5095948;28;20538;-82
2021/06/18 09:53:31;;;;;;;18.85;17.02;;;26.70;90.30;;;;;;5075042;28;20028;-80
2021/06/18 09:56:00;;;;;;;16.90;15.15;;;26.80;88.30;;;;;;5075145;28;20040;-82
2021/06/18 09:58:46;;;;;;;18.05;16.15;;;26.90;86.00;;;;;;5077131;28;20388;-83
2021/06/18 10:01:24;;;;;;;18.55;15.68;;;27.00;83.90;;;;;;5076744;28;20020;-80
2021/06/18 10:04:16;;;;;;;17.33;15.45;;;27.10;82.90;;;;;;5083556;28;20032;-81
2021/06/18 10:06:42;;;;;;;15.60;12.93;;;27.20;81.20;;;;;;5089768;28;20399;-78
2021/06/18 10:09:10;;;;;;;14.77;12.32;;;27.30;81.00;;;;;;5093020;28;20104;-80
2021/06/18 10:11:40;;;;;;;14.38;12.45;;;27.30;81.40;;;;;;5076242;28;20048;-81
2021/06/18 10:14:06;;;;;;;16.17;11.52;;;27.30;80.70;;;;;;5092513;28;20035;-78
2021/06/18 10:16:32;;;;;;;14.82;13.32;;;27.30;81.20;;;;;;5092729;28;20112;-77
2021/06/18 10:18:59;;;;;;;15.30;13.45;;;27.40;80.60;;;;;;5086692;28;20074;-77
2021/06/18 10:21:27;;;;;;;15.80;12.30;;;27.40;80.20;;;;;;5074342;28;20063;-78
2021/06/18 10:24:00;;;;;;;12.95;11.60;;;27.50;79.50;;;;;;5092124;28;20021;-78
2021/06/18 10:26:27;;;;;;;18.63;13.23;;;27.50;79.10;;;;;;5091698;28;20093;-79
2021/06/18 10:28:59;;;;;;;17.33;13.48;;;27.60;78.90;;;;;;5071778;28;20028;-78
2021/06/18 10:31:27;;;;;;;13.63;12.05;;;27.60;78.40;;;;;;5073538;28;20399;-78
2021/06/18 10:34:07;;;;;;;16.13;12.73;;;27.70;77.80;;;;;;5073628;28;20073;-78
2021/06/18 10:36:33;;;;;;;14.43;12.80;;;27.80;76.80;;;;;;5089124;28;20067;-78
2021/06/18 10:39:14;;;;;;;13.48;12.07;;;27.90;76.60;;;;;;5073513;28;20025;-78
2021/06/18 10:41:47;;;;;;;16.58;12.50;;;28.00;76.10;;;;;;5073810;28;20368;-78
2021/06/18 10:44:33;;;;;;;14.60;12.60;;;28.10;75.90;;;;;;5089178;28;20020;-78
2021/06/18 10:47:06;;;;;;;13.23;11.60;;;28.20;76.20;;;;;;5072534;28;20029;-79
2021/06/18 10:49:40;;;;;;;12.77;11.15;;;28.40;75.60;;;;;;5073023;28;20029;-80
2021/06/18 10:52:26;;;;;;;13.00;11.45;;;28.60;74.40;;;;;;5074407;28;20123;-80
2021/06/18 10:54:58;;;;;;;14.82;11.90;;;28.80;73.40;;;;;;5093631;28;20085;-78
2021/06/18 10:57:29;;;;;;;15.38;13.48;;;28.90;73.10;;;;;;5091736;28;20043;-79
2021/06/18 11:00:20;;;;;;;17.88;12.98;;;29.00;72.50;;;;;;5092722;28;20447;-80
2021/06/18 11:02:46;;;;;;;15.00;13.38;;;29.10;71.30;;;;;;5093733;28;20050;-78
2021/06/18 11:05:14;;;;;;;15.48;12.80;;;29.20;71.50;;;;;;5075798;28;20056;-80
2021/06/18 11:07:41;;;;;;;15.63;13.40;;;29.40;71.10;;;;;;5093429;28;20060;-79
2021/06/18 11:10:15;;;;;;;12.40;10.35;;;29.60;70.60;;;;;;5076103;28;20028;-78
2021/06/18 11:12:47;;;;;;;13.93;10.80;;;29.80;70.30;;;;;;5092105;28;20551;-79
2021/06/18 11:15:15;;;;;;;14.13;11.32;;;29.90;69.90;;;;;;5093605;28;20051;-79
2021/06/18 11:17:44;;;;;;;14.30;11.18;;;30.10;69.40;;;;;;5093248;28;20024;-77
2021/06/18 11:20:13;;;;;;;13.48;10.52;;;30.40;68.70;;;;;;5092125;28;20073;-80
2021/06/18 11:22:52;;;;;;;12.80;11.38;;;30.50;68.00;;;;;;5093762;28;20472;-79
2021/06/18 11:25:37;;;;;;;13.52;10.95;;;30.80;67.10;;;;;;5092115;28;20024;-79
2021/06/18 11:28:24;;;;;;;12.65;11.15;;;31.00;65.90;;;;;;5092389;28;20027;-79
2021/06/18 11:30:57;;;;;;;14.13;10.23;;;31.20;65.30;;;;;;5091419;28;20035;-80
2021/06/18 11:33:41;;;;;;;14.68;11.50;;;31.50;65.50;;;;;;5089073;28;20073;-77
2021/06/18 11:36:14;;;;;;;14.13;9.40;;;31.70;64.10;;;;;;5089472;28;20499;-78
2021/06/18 11:38:40;;;;;;;13.30;8.57;;;31.80;64.20;;;;;;5094420;28;20481;-79
2021/06/18 11:41:10;;;;;;;11.20;10.02;;;32.00;63.90;;;;;;5097340;28;20056;-80
2021/06/18 11:43:40;;;;;;;12.02;9.02;;;32.10;63.30;;;;;;5095725;28;20031;-80
2021/06/18 11:46:07;;;;;;;11.05;8.63;;;32.30;63.00;;;;;;5097345;28;20487;-79
2021/06/18 11:48:33;;;;;;;13.27;9.38;;;32.50;62.70;;;;;;5095601;28;20103;-80
2021/06/18 11:50:58;;;;;;;12.80;9.13;;;32.60;61.80;;;;;;5062583;28;20031;-78
2021/06/18 11:53:36;;;;;;;12.57;6.95;;;32.70;61.00;;;;;;5095203;28;20028;-81
2021/06/18 11:56:03;;;;;;;9.77;7.30;;;33.00;59.90;;;;;;5094736;28;20089;-79
2021/06/18 11:58:33;;;;;;;9.10;7.20;;;33.10;59.70;;;;;;5095040;28;20032;-78
2021/06/18 12:01:09;;;;;;;9.27;7.22;;;33.30;59.10;;;;;;5095295;28;20145;-79
2021/06/18 12:03:35;;;;;;;8.25;5.70;;;33.60;58.40;;;;;;5095214;28;20028;-79
2021/06/18 12:06:26;;;;;;;11.73;7.10;;;33.70;57.80;;;;;;5077989;28;20021;-78
2021/06/18 12:09:09;;;;;;;9.32;6.15;;;33.90;56.40;;;;;;5096324;28;20119;-77
2021/06/18 12:12:06;;;;;;;9.52;5.88;;;34.20;56.20;;;;;;5095040;28;20093;-79
2021/06/18 12:14:43;;;;;;;6.78;4.70;;;34.40;55.30;;;;;;5087455;28;20387;-80
2021/06/18 12:17:09;;;;;;;9.07;5.07;;;34.60;54.80;;;;;;5092636;28;20016;-80
2021/06/18 12:19:44;;;;;;;9.80;5.57;;;34.80;54.80;;;;;;5079810;28;20472;-79
2021/06/18 12:22:11;;;;;;;10.88;6.72;;;35.00;54.20;;;;;;5094446;28;20447;-78
2021/06/18 12:24:46;;;;;;;11.98;7.80;;;35.20;53.70;;;;;;5085865;28;20429;-79
2021/06/18 12:27:32;;;;;;;7.38;5.75;;;35.30;52.80;;;;;;5089499;28;20040;-78
2021/06/18 12:30:00;;;;;;;10.43;6.38;;;35.30;51.80;;;;;;5095460;28;20023;-78
2021/06/18 12:32:29;;;;;;;12.00;7.22;;;35.40;52.50;;;;;;5095192;28;20063;-79
2021/06/18 12:34:57;;;;;;;8.50;7.18;;;35.30;51.60;;;;;;5093982;28;20498;-78
2021/06/18 12:37:26;;;;;;;8.95;5.45;;;35.20;51.50;;;;;;5094748;28;20020;-78
2021/06/18 12:39:56;;;;;;;10.15;5.53;;;35.20;51.60;;;;;;5095678;28;20106;-78
2021/06/18 12:42:29;;;;;;;7.55;5.90;;;35.30;51.50;;;;;;5094549;28;20481;-78