Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:13;;;;;;;24.10;18.53;;;;;;;6.83;74.66;94033.75;519245;28;794;-69
2024/02/21 00:00:29;;;;;;;23.50;18.70;;;;;;;6.84;74.82;94037.97;516797;28;1587;-69
2024/02/21 00:00:44;;;;;;;23.45;18.83;;;;;;;6.84;74.67;94037.25;517015;28;901;-69
2024/02/21 00:01:00;;;;;;;24.63;18.70;;;;;;;6.84;74.62;94040.72;516996;28;999;-69
2024/02/21 00:01:18;;;;;;;23.10;18.37;;;;;;;6.83;74.47;94036.50;517002;28;790;-69
2024/02/21 00:01:33;;;;;;;27.50;19.23;;;;;;;6.83;74.62;94033.75;516983;28;909;-70
2024/02/21 00:01:49;;;;;;;28.50;19.10;;;;;;;6.84;74.67;94042.75;516958;28;894;-69
2024/02/21 00:02:04;;;;;;;24.87;18.87;;;;;;;6.83;74.67;94033.00;517031;28;811;-69
2024/02/21 00:02:20;;;;;;;24.85;19.30;;;;;;;6.83;74.60;94033.75;517818;28;826;-69
2024/02/21 00:02:36;;;;;;;24.15;19.30;;;;;;;6.83;74.65;94033.75;519203;28;779;-69
2024/02/21 00:02:51;;;;;;;23.33;19.30;;;;;;;6.83;74.69;94031.00;519285;28;842;-69
2024/02/21 00:03:07;;;;;;;24.30;19.58;;;;;;;6.85;74.54;94033.25;519189;28;797;-69
2024/02/21 00:03:22;;;;;;;25.30;20.23;;;;;;;6.85;74.51;94035.97;519122;28;885;-69
2024/02/21 00:03:38;;;;;;;24.98;20.15;;;;;;;6.85;74.46;94035.97;519213;28;912;-69
2024/02/21 00:03:53;;;;;;;26.47;19.87;;;;;;;6.84;74.53;94035.22;519343;28;852;-69
2024/02/21 00:04:09;;;;;;;25.42;19.45;;;;;;;6.83;74.67;94033.75;519180;28;848;-69
2024/02/21 00:04:24;;;;;;;23.83;19.67;;;;;;;6.81;74.64;94035.50;519185;28;833;-69
2024/02/21 00:04:40;;;;;;;26.58;20.45;;;;;;;6.77;74.67;94035.06;519247;28;856;-69
2024/02/21 00:04:55;;;;;;;28.50;20.77;;;;;;;6.71;74.89;94035.06;519207;28;921;-69
2024/02/21 00:05:11;;;;;;;28.42;20.33;;;;;;;6.68;74.85;94035.34;519249;28;793;-69
2024/02/21 00:05:26;;;;;;;26.53;19.57;;;;;;;6.66;75.04;94030.38;519201;28;860;-69
2024/02/21 00:05:41;;;;;;;25.17;19.60;;;;;;;6.65;75.11;94028.13;519258;28;865;-69
2024/02/21 00:05:57;;;;;;;24.40;19.40;;;;;;;6.60;75.24;94029.69;519246;28;879;-69
2024/02/21 00:06:12;;;;;;;25.90;19.85;;;;;;;6.56;75.47;94031.94;519215;28;826;-69
2024/02/21 00:06:28;;;;;;;27.77;20.70;;;;;;;6.53;75.41;94029.47;519116;28;794;-69
2024/02/21 00:06:43;;;;;;;26.60;20.80;;;;;;;6.54;75.62;94034.44;518958;28;872;-69
2024/02/21 00:06:59;;;;;;;26.23;20.23;;;;;;;6.54;75.66;94028.22;518900;28;872;-69
2024/02/21 00:07:14;;;;;;;26.73;20.40;;;;;;;6.51;75.81;94032.72;518859;28;1910;-69
2024/02/21 00:07:30;;;;;;;27.08;21.00;;;;;;;6.49;76.07;94035.25;519110;28;900;-69
2024/02/21 00:07:45;;;;;;;26.93;21.33;;;;;;;6.46;76.12;94035.50;519167;28;928;-69
2024/02/21 00:08:03;;;;;;;26.48;21.30;;;;;;;6.43;76.17;94026.28;519287;28;845;-69
2024/02/21 00:08:18;;;;;;;28.42;22.20;;;;;;;6.41;76.25;94033.53;519136;28;933;-69
2024/02/21 00:08:33;;;;;;;29.58;22.45;;;;;;;6.36;76.64;94026.09;519217;28;817;-69
2024/02/21 00:08:49;;;;;;;29.47;21.63;;;;;;;6.31;76.82;94027.59;519187;28;990;-69
2024/02/21 00:09:04;;;;;;;31.30;21.48;;;;;;;6.30;76.93;94028.88;519298;28;814;-69
2024/02/21 00:09:20;;;;;;;32.97;22.13;;;;;;;6.28;77.12;94028.59;519442;28;844;-69
2024/02/21 00:09:35;;;;;;;31.07;22.07;;;;;;;6.28;77.07;94036.84;519345;28;958;-69
2024/02/21 00:09:51;;;;;;;31.35;22.27;;;;;;;6.25;77.30;94034.38;519448;28;869;-69
2024/02/21 00:10:07;;;;;;;29.67;21.80;;;;;;;6.23;77.60;94025.91;519351;28;836;-69
2024/02/21 00:10:22;;;;;;;27.33;20.90;;;;;;;6.22;77.54;94027.16;519387;28;1527;-69
2024/02/21 00:10:38;;;;;;;27.10;20.87;;;;;;;6.17;77.78;94016.97;519352;28;825;-69
2024/02/21 00:10:53;;;;;;;28.70;20.97;;;;;;;6.22;77.83;94033.38;519452;28;789;-69
2024/02/21 00:11:09;;;;;;;29.35;20.35;;;;;;;6.22;77.56;94027.91;519360;28;916;-69
2024/02/21 00:11:24;;;;;;;27.50;20.10;;;;;;;6.23;77.69;94032.13;519299;28;818;-69
2024/02/21 00:11:40;;;;;;;28.53;21.43;;;;;;;6.21;77.74;94018.19;519449;28;974;-69
2024/02/21 00:11:55;;;;;;;29.20;21.13;;;;;;;6.27;77.70;94031.88;519442;28;781;-69
2024/02/21 00:12:13;;;;;;;28.00;20.15;;;;;;;6.28;77.73;94022.41;519378;28;853;-69
2024/02/21 00:12:28;;;;;;;27.35;20.25;;;;;;;6.29;77.62;94030.09;519366;28;833;-69
2024/02/21 00:12:44;;;;;;;26.57;20.13;;;;;;;6.30;77.70;94033.59;519423;28;927;-69
2024/02/21 00:12:59;;;;;;;27.53;19.97;;;;;;;6.30;77.53;94030.88;519397;28;823;-69
2024/02/21 00:13:15;;;;;;;27.52;20.00;;;;;;;6.22;77.70;94016.19;519370;28;774;-69
2024/02/21 00:13:30;;;;;;;27.23;20.63;;;;;;;6.31;77.58;94030.34;519359;28;937;-69
2024/02/21 00:13:46;;;;;;;28.80;21.33;;;;;;;6.34;77.44;94025.84;519420;28;950;-69
2024/02/21 00:14:01;;;;;;;29.43;21.40;;;;;;;6.35;77.38;94025.34;519482;28;856;-69
2024/02/21 00:14:17;;;;;;;27.40;20.58;;;;;;;6.37;77.30;94024.81;519224;28;959;-69
2024/02/21 00:14:32;;;;;;;26.77;20.47;;;;;;;6.38;77.18;94031.81;519430;28;804;-69
2024/02/21 00:14:48;;;;;;;27.00;20.52;;;;;;;6.39;77.24;94017.56;519394;28;1000;-69
2024/02/21 00:15:03;;;;;;;25.80;19.73;;;;;;;6.41;77.02;94028.78;519435;28;907;-69
2024/02/21 00:15:19;;;;;;;26.25;19.88;;;;;;;6.43;76.97;94028.28;519379;28;909;-69
2024/02/21 00:15:34;;;;;;;27.57;20.70;;;;;;;6.43;77.00;94028.28;519319;28;841;-69
2024/02/21 00:15:50;;;;;;;27.88;20.60;;;;;;;6.46;76.94;94024.53;519416;28;848;-69
2024/02/21 00:16:05;;;;;;;26.87;20.43;;;;;;;6.46;76.82;94027.25;519429;28;825;-69
2024/02/21 00:16:21;;;;;;;28.20;20.10;;;;;;;6.47;76.80;94029.53;519293;28;810;-69
2024/02/21 00:16:36;;;;;;;27.80;20.07;;;;;;;6.49;76.59;94031.75;519435;28;762;-69
2024/02/21 00:16:52;;;;;;;25.52;19.95;;;;;;;6.51;76.72;94026.50;519449;28;801;-69
2024/02/21 00:17:08;;;;;;;25.77;19.67;;;;;;;6.50;76.60;94022.25;519391;28;790;-70
2024/02/21 00:17:26;;;;;;;25.58;20.20;;;;;;;6.52;76.49;94031.47;519378;28;920;-69
2024/02/21 00:17:41;;;;;;;27.35;20.73;;;;;;;6.54;76.40;94028.94;519315;28;896;-69
2024/02/21 00:17:56;;;;;;;28.27;21.08;;;;;;;6.54;76.52;94022.75;519389;28;789;-69
2024/02/21 00:18:12;;;;;;;26.23;20.87;;;;;;;6.55;76.39;94030.47;519447;28;895;-69
2024/02/21 00:18:28;;;;;;;25.50;20.17;;;;;;;6.56;76.25;94031.22;519271;28;904;-69
2024/02/21 00:18:44;;;;;;;25.57;19.77;;;;;;;6.34;76.35;93996.44;519482;28;824;-69
2024/02/21 00:18:59;;;;;;;25.70;20.15;;;;;;;6.57;76.27;94030.69;519424;28;832;-69
2024/02/21 00:19:14;;;;;;;27.33;21.15;;;;;;;6.58;76.31;94026.69;519360;28;801;-69
2024/02/21 00:19:30;;;;;;;28.63;21.30;;;;;;;6.57;76.29;94027.94;519479;28;753;-69
2024/02/21 00:19:45;;;;;;;27.57;20.17;;;;;;;6.59;76.18;94030.94;519363;28;1089;-69
2024/02/21 00:20:01;;;;;;;27.40;19.85;;;;;;;6.59;76.27;94024.69;519478;28;896;-69
2024/02/21 00:20:17;;;;;;;28.47;20.53;;;;;;;6.60;76.43;94031.69;519382;28;828;-69
2024/02/21 00:20:32;;;;;;;26.35;20.05;;;;;;;6.59;76.14;94022.69;519357;28;876;-69
2024/02/21 00:20:48;;;;;;;26.05;19.48;;;;;;;6.60;76.23;94028.94;519414;28;844;-69
2024/02/21 00:21:03;;;;;;;27.50;20.13;;;;;;;6.61;76.36;94027.66;519429;28;832;-69
2024/02/21 00:21:19;;;;;;;28.60;20.70;;;;;;;6.62;76.28;94026.41;519420;28;1016;-69
2024/02/21 00:21:34;;;;;;;28.07;20.27;;;;;;;6.62;76.23;94023.69;519384;28;769;-69
2024/02/21 00:21:50;;;;;;;24.83;19.50;;;;;;;6.62;76.08;94029.16;519511;28;833;-69
2024/02/21 00:22:05;;;;;;;25.90;20.93;;;;;;;6.62;76.02;94020.94;519341;28;766;-69
2024/02/21 00:22:20;;;;;;;26.73;21.17;;;;;;;6.63;76.07;94027.91;519321;28;785;-69
2024/02/21 00:22:37;;;;;;;25.03;19.70;;;;;;;6.49;75.96;94004.31;519261;28;758;-69
2024/02/21 00:22:52;;;;;;;25.38;19.70;;;;;;;6.60;75.99;94020.69;519341;28;924;-69
2024/02/21 00:23:08;;;;;;;26.20;20.13;;;;;;;6.60;76.01;94029.69;519387;28;821;-69
2024/02/21 00:23:23;;;;;;;26.77;19.80;;;;;;;6.60;76.00;94028.94;519435;28;835;-69
2024/02/21 00:23:39;;;;;;;26.13;19.25;;;;;;;6.58;76.01;94023.94;519403;28;774;-69
2024/02/21 00:23:54;;;;;;;26.50;19.63;;;;;;;6.56;75.96;94026.44;519385;28;954;-69
2024/02/21 00:24:09;;;;;;;29.90;20.70;;;;;;;6.56;75.96;94025.72;519455;28;777;-69
2024/02/21 00:24:25;;;;;;;29.83;20.97;;;;;;;6.57;76.18;94027.19;519315;28;880;-70
2024/02/21 00:24:40;;;;;;;27.37;20.77;;;;;;;6.56;76.18;94029.19;519343;28;1103;-69
2024/02/21 00:24:57;;;;;;;28.88;21.08;;;;;;;6.57;76.24;94027.19;519417;28;825;-69
2024/02/21 00:25:13;;;;;;;30.15;20.58;;;;;;;6.58;76.37;94028.69;519337;28;874;-69
2024/02/21 00:25:28;;;;;;;28.13;20.37;;;;;;;6.59;76.29;94021.94;519231;28;872;-69
2024/02/21 00:25:44;;;;;;;28.70;21.15;;;;;;;6.61;76.36;94030.41;519448;28;829;-69
2024/02/21 00:25:59;;;;;;;27.85;21.00;;;;;;;6.61;76.33;94025.66;519401;28;789;-69
2024/02/21 00:26:15;;;;;;;27.00;20.27;;;;;;;6.62;76.31;94026.41;519416;28;849;-69
2024/02/21 00:26:30;;;;;;;25.63;19.20;;;;;;;6.62;76.21;94023.69;519398;28;793;-69
2024/02/21 00:26:46;;;;;;;24.83;18.60;;;;;;;6.63;76.22;94025.16;519366;28;853;-69
2024/02/21 00:27:01;;;;;;;24.07;18.33;;;;;;;6.62;76.14;94020.94;519313;28;1926;-69
2024/02/21 00:27:17;;;;;;;23.17;17.48;;;;;;;6.62;76.09;94026.41;519430;28;864;-69
2024/02/21 00:27:32;;;;;;;22.87;17.53;;;;;;;6.62;76.16;94023.69;519386;28;820;-69
2024/02/21 00:27:48;;;;;;;22.95;17.63;;;;;;;6.61;76.29;94019.44;519358;28;881;-69
2024/02/21 00:28:03;;;;;;;24.60;18.00;;;;;;;6.60;75.84;94017.97;519464;28;808;-69
2024/02/21 00:28:19;;;;;;;23.95;18.60;;;;;;;6.61;76.02;94022.19;519237;28;854;-69
2024/02/21 00:28:35;;;;;;;23.42;18.58;;;;;;;6.60;76.17;94024.19;519340;28;814;-69
2024/02/21 00:28:50;;;;;;;26.13;18.77;;;;;;;6.61;76.13;94030.41;519477;28;887;-69
2024/02/21 00:29:06;;;;;;;26.45;18.95;;;;;;;6.60;76.03;94015.97;519424;28;785;-69
2024/02/21 00:29:21;;;;;;;25.83;18.80;;;;;;;6.61;75.98;94025.66;519354;28;889;-69
2024/02/21 00:29:36;;;;;;;25.53;18.73;;;;;;;6.62;76.00;94020.94;519246;28;1075;-69
2024/02/21 00:29:52;;;;;;;24.48;18.92;;;;;;;6.62;75.90;94021.69;519427;28;802;-69
2024/02/21 00:30:08;;;;;;;23.93;18.33;;;;;;;6.63;75.98;94025.16;519383;28;969;-69
2024/02/21 00:30:23;;;;;;;23.95;18.15;;;;;;;6.62;76.00;94027.19;519316;28;913;-69
2024/02/21 00:30:39;;;;;;;24.42;18.63;;;;;;;6.63;75.98;94027.91;519379;28;801;-69
2024/02/21 00:30:54;;;;;;;23.70;17.90;;;;;;;6.63;75.75;94022.41;519399;28;813;-69
2024/02/21 00:31:10;;;;;;;23.33;17.75;;;;;;;6.63;75.76;94027.91;519429;28;904;-69
2024/02/21 00:31:26;;;;;;;24.17;18.27;;;;;;;6.63;75.67;94020.41;519330;28;888;-69
2024/02/21 00:31:41;;;;;;;23.73;18.90;;;;;;;6.63;75.71;94025.91;519405;28;1011;-69
2024/02/21 00:31:57;;;;;;;23.48;18.90;;;;;;;6.63;75.79;94023.16;519362;28;822;-69
2024/02/21 00:32:12;;;;;;;23.73;18.63;;;;;;;6.64;75.65;94032.16;519353;28;837;-69
2024/02/21 00:32:28;;;;;;;24.02;18.80;;;;;;;6.65;75.65;94030.88;519374;28;861;-69
2024/02/21 00:32:43;;;;;;;23.23;18.47;;;;;;;6.64;75.79;94023.91;519434;28;788;-69
2024/02/21 00:32:58;;;;;;;22.17;17.83;;;;;;;6.65;75.69;94028.13;519391;28;777;-69
2024/02/21 00:33:14;;;;;;;23.85;18.20;;;;;;;6.64;75.54;94026.66;519475;28;785;-69
2024/02/21 00:33:29;;;;;;;24.30;19.20;;;;;;;6.64;75.67;94029.41;519309;28;861;-69
2024/02/21 00:33:45;;;;;;;24.58;19.00;;;;;;;6.62;75.64;94031.91;519251;28;1109;-69
2024/02/21 00:34:00;;;;;;;25.03;18.70;;;;;;;6.61;75.66;94019.44;519458;28;770;-69
2024/02/21 00:34:15;;;;;;;23.93;18.63;;;;;;;6.61;75.70;94022.19;519384;28;1003;-69
2024/02/21 00:34:31;;;;;;;24.92;19.23;;;;;;;6.61;75.78;94024.91;519349;28;960;-69
2024/02/21 00:34:46;;;;;;;27.37;20.53;;;;;;;6.60;75.80;94021.47;519376;28;849;-70
2024/02/21 00:35:02;;;;;;;29.25;21.50;;;;;;;6.58;75.83;94029.41;519375;28;812;-69
2024/02/21 00:35:17;;;;;;;31.33;22.80;;;;;;;6.58;75.99;94025.97;519346;28;1093;-69
2024/02/21 00:35:33;;;;;;;33.20;23.77;;;;;;;6.56;75.82;94020.22;519395;28;1041;-69
2024/02/21 00:35:48;;;;;;;32.57;23.70;;;;;;;6.54;75.84;94028.94;519404;28;761;-69
2024/02/21 00:36:04;;;;;;;30.67;22.98;;;;;;;6.52;75.96;94025.25;519418;28;868;-70
2024/02/21 00:36:19;;;;;;;31.37;23.50;;;;;;;6.51;76.05;94024.50;519357;28;881;-69
2024/02/21 00:36:35;;;;;;;32.38;24.27;;;;;;;6.50;76.08;94023.00;519303;28;959;-69
2024/02/21 00:36:50;;;;;;;33.57;24.87;;;;;;;6.50;76.30;94023.00;519453;28;849;-70
2024/02/21 00:37:06;;;;;;;34.00;25.35;;;;;;;6.51;76.22;94021.00;519377;28;852;-69
2024/02/21 00:37:22;;;;;;;31.90;25.27;;;;;;;6.52;76.42;94022.50;519419;28;810;-69
2024/02/21 00:37:37;;;;;;;33.70;26.15;;;;;;;6.52;76.29;94025.97;519241;28;948;-69
2024/02/21 00:37:52;;;;;;;35.63;26.63;;;;;;;6.50;76.37;94025.75;519428;28;777;-69
2024/02/21 00:38:08;;;;;;;35.67;26.80;;;;;;;6.50;76.29;94022.25;519341;28;873;-69
2024/02/21 00:38:23;;;;;;;34.27;25.67;;;;;;;6.47;76.43;94017.78;519391;28;808;-69
2024/02/21 00:38:39;;;;;;;32.08;24.17;;;;;;;6.44;76.41;94022.28;519376;28;865;-69
2024/02/21 00:38:54;;;;;;;33.50;25.33;;;;;;;6.44;76.62;94014.06;519379;28;913;-69
2024/02/21 00:39:09;;;;;;;33.27;25.60;;;;;;;6.45;76.60;94020.31;519413;28;835;-69
2024/02/21 00:39:25;;;;;;;31.08;25.42;;;;;;;6.46;76.61;94019.03;519302;28;1162;-69
2024/02/21 00:39:42;;;;;;;32.53;25.63;;;;;;;6.47;76.43;94020.53;519400;28;916;-69
2024/02/21 00:39:57;;;;;;;32.60;24.33;;;;;;;6.49;76.59;94020.78;519341;28;897;-69
2024/02/21 00:40:16;;;;;;;30.23;23.70;;;;;;;6.48;76.52;94020.03;519475;28;821;-69
2024/02/21 00:40:31;;;;;;;28.92;22.90;;;;;;;6.50;76.43;94019.50;519195;28;1735;-69
2024/02/21 00:40:47;;;;;;;27.40;21.63;;;;;;;6.51;76.35;94021.00;519432;28;797;-69
2024/02/21 00:41:02;;;;;;;26.27;20.50;;;;;;;6.51;76.21;94021.00;519493;28;777;-69
2024/02/21 00:41:17;;;;;;;24.83;19.80;;;;;;;6.52;76.28;94019.75;519296;28;766;-69
2024/02/21 00:41:33;;;;;;;27.50;21.15;;;;;;;6.53;76.15;94021.25;519415;28;869;-69
2024/02/21 00:41:49;;;;;;;28.67;22.00;;;;;;;6.53;76.06;94018.50;519397;28;865;-69
2024/02/21 00:42:04;;;;;;;27.70;22.10;;;;;;;6.54;76.04;94020.00;519297;28;793;-69
2024/02/21 00:42:21;;;;;;;27.00;21.75;;;;;;;6.40;75.95;93997.13;519316;28;813;-69
2024/02/21 00:42:36;;;;;;;28.00;22.15;;;;;;;6.55;75.97;94016.75;519328;28;881;-69
2024/02/21 00:42:52;;;;;;;29.10;22.33;;;;;;;6.55;75.99;94014.00;519404;28;852;-69
2024/02/21 00:43:07;;;;;;;27.65;21.15;;;;;;;6.56;75.89;94015.47;519337;28;853;-69
2024/02/21 00:43:24;;;;;;;25.87;20.60;;;;;;;6.56;75.82;94017.50;519391;28;762;-69
2024/02/21 00:43:39;;;;;;;26.90;21.02;;;;;;;6.56;75.96;94020.22;519810;28;1108;-70
2024/02/21 00:43:55;;;;;;;29.70;20.57;;;;;;;6.56;75.82;94022.97;521358;28;959;-69
2024/02/21 00:44:10;;;;;;;27.40;20.42;;;;;;;6.56;75.81;94009.25;521422;28;766;-69
2024/02/21 00:44:25;;;;;;;25.87;21.07;;;;;;;6.56;75.61;94015.47;519188;28;1239;-69
2024/02/21 00:44:41;;;;;;;27.77;21.58;;;;;;;6.56;75.78;94017.50;519401;28;1006;-69
2024/02/21 00:44:56;;;;;;;26.80;20.87;;;;;;;6.55;75.91;94018.72;519386;28;877;-69
2024/02/21 00:45:12;;;;;;;25.50;20.73;;;;;;;6.53;75.83;94018.50;519416;28;888;-69
2024/02/21 00:45:27;;;;;;;25.73;20.97;;;;;;;6.51;75.78;94019.00;519350;28;1238;-69
2024/02/21 00:45:43;;;;;;;26.80;21.27;;;;;;;6.53;75.92;94015.75;519401;28;798;-69
2024/02/21 00:45:58;;;;;;;27.25;21.30;;;;;;;6.52;76.06;94022.50;519541;28;809;-69
2024/02/21 00:46:14;;;;;;;26.37;21.10;;;;;;;6.51;76.04;94018.25;519392;28;821;-69
2024/02/21 00:46:29;;;;;;;26.10;20.00;;;;;;;6.51;76.02;94012.78;519250;28;913;-69
2024/02/21 00:46:46;;;;;;;26.80;20.03;;;;;;;6.52;76.14;94019.75;519483;28;919;-69
2024/02/21 00:47:01;;;;;;;27.15;20.35;;;;;;;6.52;76.14;94017.75;520045;28;1104;-69
2024/02/21 00:47:17;;;;;;;26.75;20.02;;;;;;;6.51;76.13;94021.75;521296;28;1090;-69
2024/02/21 00:47:32;;;;;;;25.97;19.93;;;;;;;6.51;76.13;94015.53;521277;28;1126;-69
2024/02/21 00:47:48;;;;;;;25.47;19.47;;;;;;;6.51;76.14;94015.53;521335;28;853;-69
2024/02/21 00:48:04;;;;;;;25.60;19.65;;;;;;;6.54;76.05;94020.72;521451;28;770;-69
2024/02/21 00:48:19;;;;;;;26.50;20.17;;;;;;;6.53;76.21;94016.50;521411;28;809;-69
2024/02/21 00:48:35;;;;;;;25.40;20.15;;;;;;;6.54;76.28;94012.50;521157;28;1374;-69
2024/02/21 00:48:50;;;;;;;25.77;20.73;;;;;;;6.55;76.38;94019.47;521406;28;836;-69
2024/02/21 00:49:06;;;;;;;27.75;21.10;;;;;;;6.55;76.17;94019.47;521414;28;828;-70
2024/02/21 00:49:22;;;;;;;27.15;20.50;;;;;;;6.55;76.13;94013.25;521357;28;1085;-69
2024/02/21 00:49:37;;;;;;;26.57;20.47;;;;;;;6.55;76.38;94022.22;521286;28;845;-69
2024/02/21 00:49:53;;;;;;;26.37;21.23;;;;;;;6.55;76.30;94019.47;521430;28;928;-69
2024/02/21 00:50:09;;;;;;;26.35;21.15;;;;;;;6.54;76.29;94017.25;521405;28;801;-69
2024/02/21 00:50:24;;;;;;;28.50;21.58;;;;;;;6.54;76.15;94017.97;521275;28;837;-69
2024/02/21 00:50:40;;;;;;;29.48;22.48;;;;;;;6.54;76.44;94015.25;521378;28;778;-69
2024/02/21 00:50:55;;;;;;;28.90;23.27;;;;;;;6.56;76.33;94017.50;521387;28;793;-69
2024/02/21 00:51:11;;;;;;;29.48;23.60;;;;;;;6.55;76.31;94011.25;521431;28;853;-69
2024/02/21 00:51:26;;;;;;;30.87;24.17;;;;;;;6.56;76.36;94012.72;521361;28;900;-69
2024/02/21 00:51:42;;;;;;;31.63;24.00;;;;;;;6.57;76.06;94013.47;521287;28;857;-69
2024/02/21 00:51:57;;;;;;;32.10;23.85;;;;;;;6.58;76.11;94020.47;521362;28;880;-69
2024/02/21 00:52:13;;;;;;;33.23;25.00;;;;;;;6.59;75.94;94016.47;521439;28;959;-69
2024/02/21 00:52:28;;;;;;;32.63;24.77;;;;;;;6.59;75.93;94008.97;521353;28;825;-69
2024/02/21 00:52:44;;;;;;;32.73;25.27;;;;;;;6.61;76.10;94011.19;521280;28;920;-69
2024/02/21 00:52:59;;;;;;;33.70;26.23;;;;;;;6.61;76.00;94011.19;521364;28;892;-69
2024/02/21 00:53:15;;;;;;;33.30;25.65;;;;;;;6.61;76.08;94011.97;521382;28;822;-69
2024/02/21 00:53:30;;;;;;;33.03;24.47;;;;;;;6.63;75.66;94016.94;521329;28;797;-69
2024/02/21 00:53:46;;;;;;;33.63;24.50;;;;;;;6.63;75.71;94011.44;521348;28;869;-69
2024/02/21 00:54:01;;;;;;;32.37;24.13;;;;;;;6.63;75.74;94012.19;521406;28;789;-69
2024/02/21 00:54:17;;;;;;;30.03;23.07;;;;;;;6.64;75.71;94021.16;521337;28;778;-69
2024/02/21 00:54:32;;;;;;;30.30;23.65;;;;;;;6.64;75.64;94007.44;521330;28;805;-69
2024/02/21 00:54:49;;;;;;;31.77;23.67;;;;;;;6.64;75.51;94012.94;521334;28;805;-69
2024/02/21 00:55:05;;;;;;;31.58;22.98;;;;;;;6.63;75.41;94011.44;521370;28;869;-69
2024/02/21 00:55:20;;;;;;;31.20;22.55;;;;;;;6.63;75.50;94014.19;521373;28;850;-69
2024/02/21 00:55:36;;;;;;;30.53;22.47;;;;;;;6.63;75.50;94008.69;521344;28;806;-69
2024/02/21 00:55:51;;;;;;;31.02;23.15;;;;;;;6.63;75.58;94011.44;521304;28;785;-69
2024/02/21 00:56:07;;;;;;;30.73;22.57;;;;;;;6.63;75.64;94014.19;521405;28;849;-69
2024/02/21 00:56:22;;;;;;;29.70;21.92;;;;;;;6.63;75.55;94006.69;521416;28;794;-69
2024/02/21 00:56:37;;;;;;;29.43;21.97;;;;;;;6.63;75.55;94011.44;521367;28;814;-69
2024/02/21 00:56:53;;;;;;;28.95;22.30;;;;;;;6.62;75.65;94010.72;521429;28;865;-69
2024/02/21 00:57:08;;;;;;;29.33;22.87;;;;;;;6.62;75.64;94009.97;521302;28;917;-69
2024/02/21 00:57:24;;;;;;;29.57;22.90;;;;;;;6.62;75.39;94010.72;521384;28;833;-69
2024/02/21 00:57:39;;;;;;;28.73;22.48;;;;;;;6.62;75.45;94001.72;521282;28;962;-69
2024/02/21 00:57:55;;;;;;;28.63;21.73;;;;;;;6.63;75.35;94009.44;521345;28;762;-69
2024/02/21 00:58:10;;;;;;;29.52;22.00;;;;;;;6.62;75.50;94007.97;521403;28;861;-69
2024/02/21 00:58:26;;;;;;;30.60;23.37;;;;;;;6.62;75.42;94013.47;521376;28;849;-69
2024/02/21 00:58:41;;;;;;;28.80;23.13;;;;;;;6.62;75.39;94010.72;521263;28;893;-69
2024/02/21 00:58:57;;;;;;;27.37;22.47;;;;;;;6.62;75.38;94009.97;521370;28;873;-69
2024/02/21 00:59:12;;;;;;;27.98;22.55;;;;;;;6.39;75.39;93979.19;521382;28;789;-69
2024/02/21 00:59:27;;;;;;;28.37;22.57;;;;;;;6.63;75.24;94008.69;521347;28;754;-69
2024/02/21 00:59:43;;;;;;;28.97;22.50;;;;;;;6.61;75.49;94006.47;521344;28;881;-69
2024/02/21 00:59:58;;;;;;;27.60;21.98;;;;;;;6.64;75.33;94013.69;521296;28;837;-69
2024/02/21 01:00:14;;;;;;;27.83;22.27;;;;;;;6.62;75.33;94007.97;521406;28;904;-69
2024/02/21 01:00:29;;;;;;;27.15;21.38;;;;;;;6.63;75.35;94008.69;521421;28;800;-69
2024/02/21 01:00:45;;;;;;;27.13;20.83;;;;;;;6.62;75.32;94007.22;521328;28;931;-69
2024/02/21 01:01:01;;;;;;;27.57;20.93;;;;;;;6.40;75.28;93974.44;521396;28;857;-69
2024/02/21 01:01:26;;;;;;;28.95;21.70;;;;;;;6.53;75.33;93982.84;521325;28;826;-69
2024/02/21 01:01:42;;;;;;;27.48;21.50;;;;;;;6.62;75.29;94005.22;521285;28;928;-69
2024/02/21 01:01:58;;;;;;;26.88;21.02;;;;;;;6.63;74.94;94000.47;521309;28;900;-69
2024/02/21 01:02:13;;;;;;;28.13;20.85;;;;;;;6.62;75.31;94010.72;521382;28;774;-69
2024/02/21 01:02:31;;;;;;;27.57;20.77;;;;;;;6.63;75.32;94003.97;521319;28;1044;-69
2024/02/21 01:02:49;;;;;;;27.13;21.38;;;;;;;6.64;75.39;94004.72;521251;28;876;-69
2024/02/21 01:03:04;;;;;;;25.48;20.90;;;;;;;6.64;75.33;94004.72;521353;28;872;-69
2024/02/21 01:03:20;;;;;;;26.87;21.13;;;;;;;6.64;75.40;94004.72;521361;28;920;-69
2024/02/21 01:03:35;;;;;;;27.60;20.45;;;;;;;6.64;75.30;94007.44;521288;28;912;-69
2024/02/21 01:03:53;;;;;;;26.00;20.27;;;;;;;6.63;75.30;94001.22;521455;28;794;-69
2024/02/21 01:04:09;;;;;;;28.73;21.98;;;;;;;6.64;75.28;94007.44;521220;28;864;-69
2024/02/21 01:04:24;;;;;;;31.05;23.58;;;;;;;6.64;75.31;94001.97;521382;28;949;-69
2024/02/21 01:04:40;;;;;;;30.20;23.83;;;;;;;6.64;75.33;94005.47;521284;28;860;-69
2024/02/21 01:04:55;;;;;;;27.97;22.57;;;;;;;6.63;75.25;94000.47;521301;28;889;-69
2024/02/21 01:05:11;;;;;;;26.23;21.37;;;;;;;6.65;75.48;94008.94;521309;28;778;-69
2024/02/21 01:05:28;;;;;;;26.60;21.23;;;;;;;6.65;75.31;94006.94;521333;28;817;-69
2024/02/21 01:05:44;;;;;;;26.80;21.23;;;;;;;6.64;75.28;94001.97;521305;28;948;-69
2024/02/21 01:05:59;;;;;;;30.17;22.17;;;;;;;6.60;75.32;94004.25;521394;28;853;-69
2024/02/21 01:06:15;;;;;;;31.57;22.80;;;;;;;6.58;75.46;94001.25;521366;28;853;-69
2024/02/21 01:06:30;;;;;;;29.33;22.67;;;;;;;6.54;75.56;93996.03;521349;28;940;-69
2024/02/21 01:06:46;;;;;;;29.60;22.90;;;;;;;6.51;75.50;93994.31;521373;28;769;-69
2024/02/21 01:07:01;;;;;;;30.83;22.45;;;;;;;6.49;75.68;93999.56;521291;28;882;-69
2024/02/21 01:07:16;;;;;;;28.77;21.27;;;;;;;6.48;75.86;94000.81;521255;28;2078;-69
2024/02/21 01:07:32;;;;;;;28.77;20.17;;;;;;;6.46;75.89;94000.59;521340;28;865;-69
2024/02/21 01:07:47;;;;;;;27.90;19.83;;;;;;;6.47;76.01;94001.34;521316;28;896;-69
2024/02/21 01:08:03;;;;;;;26.70;20.23;;;;;;;6.47;75.99;94001.34;521432;28;794;-69
2024/02/21 01:08:19;;;;;;;27.55;20.92;;;;;;;6.45;76.02;93993.63;521211;28;909;-69
2024/02/21 01:08:34;;;;;;;27.88;20.65;;;;;;;6.46;76.11;94005.31;521308;28;841;-69
2024/02/21 01:08:49;;;;;;;27.60;20.60;;;;;;;6.45;76.16;93998.34;521351;28;841;-69
2024/02/21 01:09:05;;;;;;;28.60;21.37;;;;;;;6.41;76.21;93992.41;521349;28;853;-69
2024/02/21 01:09:20;;;;;;;28.35;20.88;;;;;;;6.42;76.21;93994.63;521372;28;786;-69
2024/02/21 01:09:36;;;;;;;27.90;20.50;;;;;;;6.41;76.20;93992.41;521297;28;785;-69
2024/02/21 01:09:52;;;;;;;28.98;20.75;;;;;;;6.38;76.32;93994.16;521242;28;778;-69
2024/02/21 01:10:08;;;;;;;29.80;20.90;;;;;;;6.37;76.28;93997.41;521334;28;905;-69
2024/02/21 01:10:26;;;;;;;29.13;21.05;;;;;;;6.35;76.57;94002.66;521338;28;1749;-69
2024/02/21 01:10:41;;;;;;;28.42;21.02;;;;;;;6.33;76.46;93997.69;521276;28;908;-69
2024/02/21 01:10:57;;;;;;;27.93;20.73;;;;;;;6.33;76.71;93997.69;521392;28;774;-69
2024/02/21 01:11:12;;;;;;;27.35;20.33;;;;;;;6.34;76.58;94001.16;521278;28;849;-69
2024/02/21 01:11:28;;;;;;;27.10;20.33;;;;;;;6.32;76.76;93995.44;521364;28;810;-69
2024/02/21 01:11:43;;;;;;;28.60;21.37;;;;;;;6.31;76.71;93999.44;521323;28;865;-69
2024/02/21 01:11:58;;;;;;;28.60;21.38;;;;;;;6.27;76.84;93994.22;521340;28;825;-69
2024/02/21 01:12:14;;;;;;;27.23;20.70;;;;;;;6.25;76.79;93999.47;521427;28;841;-69
2024/02/21 01:12:29;;;;;;;27.98;20.40;;;;;;;6.25;76.91;93993.25;521195;28;850;-69
2024/02/21 01:12:45;;;;;;;29.47;20.70;;;;;;;6.23;77.18;93995.75;521301;28;809;-69
2024/02/21 01:13:00;;;;;;;28.17;21.10;;;;;;;6.22;77.40;93991.50;521338;28;778;-69
2024/02/21 01:13:15;;;;;;;27.23;20.40;;;;;;;6.21;77.23;93995.50;521326;28;770;-69
2024/02/21 01:13:31;;;;;;;27.97;19.47;;;;;;;6.20;77.25;93999.50;521289;28;916;-69
2024/02/21 01:13:46;;;;;;;27.00;19.58;;;;;;;6.19;77.41;93998.00;521325;28;845;-69
2024/02/21 01:14:02;;;;;;;27.50;20.50;;;;;;;5.95;77.35;93963.00;521380;28;898;-69
2024/02/21 01:14:18;;;;;;;27.98;20.88;;;;;;;6.18;77.53;93993.78;521297;28;782;-69
2024/02/21 01:14:33;;;;;;;27.70;20.70;;;;;;;6.16;77.71;93999.78;521368;28;838;-69
2024/02/21 01:14:49;;;;;;;28.65;20.40;;;;;;;6.15;77.66;93998.25;521296;28;865;-69
2024/02/21 01:15:05;;;;;;;27.92;20.48;;;;;;;6.13;77.64;93996.03;521300;28;831;-69
2024/02/21 01:15:20;;;;;;;25.15;20.08;;;;;;;6.13;77.80;94000.03;521270;28;892;-69