Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:47;;;;;;;38.33;17.25;;;0.10;99.90;;;;;;5056470;28;20041;-73
2022/01/26 00:06:44;;;;;;;44.08;19.92;;;0.20;99.90;;;;;;5063765;28;20112;-73
2022/01/26 00:09:11;;;;;;;45.03;24.20;;;0.10;99.90;;;;;;5066708;28;20083;-73
2022/01/26 00:11:38;;;;;;;67.32;28.08;;;0.10;99.90;;;;;;5058088;28;20014;-73
2022/01/26 00:14:12;;;;;;;53.15;26.48;;;0.10;99.90;;;;;;5055918;28;20033;-73
2022/01/26 00:16:40;;;;;;;29.65;15.18;;;0.20;99.90;;;;;;5055884;28;20033;-73
2022/01/26 00:19:10;;;;;;;61.58;27.48;;;0.10;99.90;;;;;;5055713;28;20021;-74
2022/01/26 00:21:46;;;;;;;32.35;15.30;;;0.20;99.90;;;;;;5054328;28;20079;-73
2022/01/26 00:27:05;;;;;;;35.53;16.20;;;0.10;99.90;;;;;;5071212;28;20043;-73
2022/01/26 00:29:37;;;;;;;30.25;14.50;;;0.20;99.90;;;;;;5075669;28;20021;-73
2022/01/26 00:40:30;;;;;;;105.10;42.78;;;0.20;99.90;;;;;;5055413;28;20044;-74
2022/01/26 00:43:01;;;;;;;45.63;18.83;;;0.10;99.90;;;;;;5055091;28;20104;-73
2022/01/26 00:45:34;;;;;;;34.03;16.25;;;0.10;99.90;;;;;;5064998;28;20017;-73
2022/01/26 00:48:03;;;;;;;38.38;19.25;;;0.10;99.90;;;;;;5070266;28;20095;-73
2022/01/26 00:50:30;;;;;;;37.65;18.23;;;0.10;99.90;;;;;;5075287;28;20082;-73
2022/01/26 00:52:55;;;;;;;44.47;20.83;;;0.10;99.90;;;;;;5074922;28;20017;-73
2022/01/26 00:55:22;;;;;;;27.27;13.80;;;0.10;99.90;;;;;;5063580;28;20032;-73
2022/01/26 00:57:48;;;;;;;33.63;18.05;;;0.10;99.90;;;;;;5053880;28;20107;-73
2022/01/26 01:00:22;;;;;;;31.33;14.30;;;0.10;99.90;;;;;;5053891;28;20040;-73
2022/01/26 01:02:49;;;;;;;24.13;13.73;;;0.10;99.90;;;;;;5059279;28;20021;-73
2022/01/26 01:05:21;;;;;;;36.53;16.27;;;0.10;99.90;;;;;;5059181;28;20060;-73
2022/01/26 01:07:51;;;;;;;73.40;34.67;;;0.10;99.90;;;;;;5054815;28;20025;-73
2022/01/26 01:10:20;;;;;;;58.75;25.15;;;0.10;99.90;;;;;;5053672;28;20044;-73
2022/01/26 01:12:48;;;;;;;41.25;19.08;;;0.00;99.90;;;;;;5054821;28;20024;-73
2022/01/26 01:15:15;;;;;;;41.97;18.67;;;0.10;99.90;;;;;;5053668;28;20025;-73
2022/01/26 01:17:46;;;;;;;31.38;13.60;;;0.10;99.90;;;;;;5054900;28;20021;-73
2022/01/26 01:22:58;;;;;;;21.80;11.95;;;0.10;99.90;;;;;;5055073;28;20037;-73
2022/01/26 01:28:22;;;;;;;25.10;12.43;;;0.10;99.90;;;;;;5054711;28;20120;-73
2022/01/26 01:30:54;;;;;;;33.92;18.08;;;0.10;99.90;;;;;;5054702;28;20111;-73
2022/01/26 01:33:25;;;;;;;20.58;12.02;;;0.10;99.90;;;;;;5054601;28;20024;-73
2022/01/26 01:35:51;;;;;;;22.58;11.90;;;0.10;99.90;;;;;;5053461;28;20120;-73
2022/01/26 01:38:19;;;;;;;19.70;11.07;;;0.10;99.90;;;;;;5052706;28;20021;-73
2022/01/26 01:40:50;;;;;;;19.13;11.75;;;0.10;99.90;;;;;;5054417;28;20119;-73
2022/01/26 01:43:18;;;;;;;26.60;14.68;;;0.10;99.90;;;;;;5054332;28;20017;-73
2022/01/26 01:45:48;;;;;;;26.25;12.40;;;0.10;99.90;;;;;;5054340;28;20080;-73
2022/01/26 01:48:19;;;;;;;29.15;15.18;;;0.10;99.90;;;;;;5052287;28;20070;-74
2022/01/26 01:50:46;;;;;;;26.70;13.40;;;0.10;99.90;;;;;;5054280;28;20033;-73
2022/01/26 01:53:15;;;;;;;22.73;11.63;;;0.10;99.90;;;;;;5060971;28;20021;-73
2022/01/26 01:55:42;;;;;;;23.63;12.60;;;0.10;99.90;;;;;;5063801;28;20025;-73
2022/01/26 01:58:09;;;;;;;19.85;11.52;;;0.10;99.90;;;;;;5055524;28;20025;-73
2022/01/26 02:00:36;;;;;;;25.20;12.48;;;0.10;99.90;;;;;;5053962;28;20061;-73
2022/01/26 02:03:03;;;;;;;26.33;14.82;;;0.10;99.90;;;;;;5052552;28;20028;-73
2022/01/26 02:05:28;;;;;;;26.38;12.93;;;0.10;99.90;;;;;;5052577;28;20013;-74
2022/01/26 02:07:54;;;;;;;20.92;11.45;;;0.10;99.90;;;;;;5052888;28;20029;-73
2022/01/26 02:10:22;;;;;;;26.08;12.02;;;0.10;99.90;;;;;;5052885;28;20067;-73
2022/01/26 02:12:52;;;;;;;22.63;10.77;;;0.10;99.90;;;;;;5057591;28;20071;-73
2022/01/26 02:15:23;;;;;;;24.98;12.32;;;0.10;99.90;;;;;;5058563;28;20471;-73
2022/01/26 02:20:53;;;;;;;30.25;17.42;;;0.10;99.90;;;;;;5073553;28;20102;-73
2022/01/26 02:51:14;;;;;;;19.65;10.73;;;0.10;99.90;;;;;;5073108;28;20118;-73
2022/01/26 02:56:23;;;;;;;23.65;11.20;;;0.10;99.90;;;;;;5072896;28;20039;-73
2022/01/26 02:59:22;;;;;;;19.05;10.32;;;0.10;99.90;;;;;;5072051;28;20063;-74
2022/01/26 03:01:56;;;;;;;22.23;11.18;;;0.10;99.90;;;;;;5072774;28;20052;-73
2022/01/26 03:04:47;;;;;;;19.02;10.18;;;0.10;99.90;;;;;;5073045;28;20017;-74
2022/01/26 03:07:20;;;;;;;20.15;11.18;;;0.10;99.90;;;;;;5072882;28;20020;-74
2022/01/26 03:09:54;;;;;;;25.40;12.43;;;0.10;99.90;;;;;;5072859;28;20478;-73
2022/01/26 03:12:30;;;;;;;25.00;11.70;;;0.10;99.90;;;;;;5072797;28;20405;-73
2022/01/26 03:15:00;;;;;;;29.38;13.35;;;0.10;99.90;;;;;;5072891;28;20029;-73
2022/01/26 03:19:55;;;;;;;30.67;13.25;;;0.10;99.90;;;;;;5072669;28;20062;-74
2022/01/26 03:30:56;;;;;;;36.13;17.58;;;0.10;99.90;;;;;;5072981;28;20490;-73
2022/01/26 03:35:53;;;;;;;29.50;15.00;;;0.10;99.90;;;;;;5072585;28;20112;-73
2022/01/26 03:38:39;;;;;;;31.98;15.50;;;0.10;99.90;;;;;;5071306;28;20025;-73
2022/01/26 03:41:35;;;;;;;29.27;14.23;;;0.10;99.90;;;;;;5061093;28;20055;-73
2022/01/26 03:44:00;;;;;;;30.38;14.63;;;0.10;99.90;;;;;;5052437;28;20033;-73
2022/01/26 03:46:26;;;;;;;29.17;13.32;;;0.10;99.90;;;;;;5052462;28;20386;-73
2022/01/26 03:48:52;;;;;;;26.02;13.88;;;0.10;99.90;;;;;;5051217;28;20017;-73
2022/01/26 03:51:17;;;;;;;21.95;11.50;;;0.10;99.90;;;;;;5052480;28;20094;-74
2022/01/26 03:53:43;;;;;;;22.85;10.77;;;0.10;99.90;;;;;;5052436;28;20119;-74
2022/01/26 03:56:09;;;;;;;22.52;12.43;;;0.10;99.90;;;;;;5052189;28;20100;-73
2022/01/26 03:58:34;;;;;;;24.73;11.80;;;0.10;99.90;;;;;;5052466;28;20540;-73
2022/01/26 04:01:00;;;;;;;21.92;10.60;;;0.10;99.90;;;;;;5050928;28;20036;-73
2022/01/26 04:03:25;;;;;;;25.05;11.43;;;0.10;99.90;;;;;;5052468;28;20045;-73
2022/01/26 04:05:51;;;;;;;23.70;12.88;;;0.10;99.90;;;;;;5052271;28;20021;-74
2022/01/26 04:08:23;;;;;;;21.30;10.98;;;0.10;99.90;;;;;;5052084;28;20394;-73
2022/01/26 04:13:17;;;;;;;22.90;10.73;;;0.10;99.90;;;;;;5052300;28;20029;-74
2022/01/26 04:15:43;;;;;;;18.92;10.48;;;0.10;99.90;;;;;;5052269;28;20028;-73
2022/01/26 04:18:13;;;;;;;18.55;10.80;;;0.10;99.90;;;;;;5052054;28;20070;-73
2022/01/26 04:20:43;;;;;;;17.67;9.05;;;0.10;99.90;;;;;;5052105;28;20068;-74
2022/01/26 04:23:51;;;;;;;20.95;11.38;;;0.10;99.90;;;;;;5052143;28;20021;-73
2022/01/26 04:26:00;;;;;;;20.30;11.57;;;0.10;99.90;;;;;;5051632;28;20100;-73
2022/01/26 04:28:33;;;;;;;19.75;10.13;;;0.10;99.90;;;;;;5051093;28;20465;-75
2022/01/26 04:30:58;;;;;;;26.95;12.27;;;0.10;99.90;;;;;;5055715;28;20053;-73
2022/01/26 04:33:24;;;;;;;31.85;13.98;;;0.10;99.90;;;;;;5055635;28;20055;-74
2022/01/26 04:35:50;;;;;;;28.40;12.75;;;0.10;99.90;;;;;;5055588;28;20025;-73
2022/01/26 04:38:25;;;;;;;29.15;13.98;;;0.10;99.90;;;;;;5055560;28;20099;-73
2022/01/26 04:41:26;;;;;;;33.20;15.13;;;0.00;99.90;;;;;;5055437;28;20398;-73
2022/01/26 04:43:39;;;;;;;40.22;17.35;;;0.00;99.90;;;;;;5055879;28;20029;-73
2022/01/26 04:46:06;;;;;;;35.47;16.10;;;0.00;99.90;;;;;;5061066;28;20393;-73
2022/01/26 04:48:32;;;;;;;42.72;17.13;;;0.00;99.90;;;;;;5065495;28;20017;-73
2022/01/26 04:50:58;;;;;;;42.92;18.35;;;0.00;99.90;;;;;;5055001;28;20083;-73
2022/01/26 04:53:23;;;;;;;42.60;19.13;;;0.00;99.90;;;;;;5055150;28;20029;-73
2022/01/26 04:55:49;;;;;;;42.83;16.58;;;0.00;99.90;;;;;;5055024;28;20052;-73
2022/01/26 04:58:15;;;;;;;41.72;17.63;;;0.00;99.90;;;;;;5054964;28;20048;-73
2022/01/26 05:00:40;;;;;;;42.97;16.90;;;0.00;99.90;;;;;;5055172;28;20037;-74
2022/01/26 05:03:06;;;;;;;35.88;16.75;;;-0.10;99.90;;;;;;5054421;28;20021;-73
2022/01/26 05:05:31;;;;;;;40.33;16.65;;;-0.10;99.90;;;;;;5053924;28;20386;-74
2022/01/26 05:07:57;;;;;;;39.17;16.08;;;-0.10;99.90;;;;;;5035075;28;20041;-73
2022/01/26 05:10:23;;;;;;;25.48;12.27;;;-0.10;99.90;;;;;;5043156;28;20063;-75
2022/01/26 05:12:49;;;;;;;23.90;12.57;;;-0.10;99.90;;;;;;5053578;28;20051;-73
2022/01/26 05:15:14;;;;;;;26.40;13.50;;;-0.10;99.90;;;;;;5039621;28;20033;-74
2022/01/26 05:17:41;;;;;;;25.02;11.80;;;-0.10;99.90;;;;;;5035015;28;20029;-73
2022/01/26 05:20:09;;;;;;;22.77;12.18;;;-0.10;99.90;;;;;;5033519;28;20079;-74
2022/01/26 05:22:36;;;;;;;27.80;12.48;;;-0.10;99.90;;;;;;5033573;28;20429;-74
2022/01/26 05:25:03;;;;;;;23.73;10.68;;;-0.10;99.90;;;;;;5034823;28;20025;-73
2022/01/26 05:27:28;;;;;;;32.08;15.05;;;-0.10;99.90;;;;;;5034829;28;20022;-73
2022/01/26 05:29:54;;;;;;;29.27;14.98;;;-0.10;99.90;;;;;;5033381;28;20032;-74
2022/01/26 05:32:19;;;;;;;26.60;13.05;;;-0.10;99.90;;;;;;5044805;28;20025;-73
2022/01/26 05:34:45;;;;;;;30.02;14.95;;;-0.10;99.90;;;;;;5050607;28;20474;-73
2022/01/26 05:37:11;;;;;;;27.75;12.90;;;-0.10;99.90;;;;;;5051306;28;20033;-73
2022/01/26 05:39:38;;;;;;;28.50;14.43;;;0.00;99.90;;;;;;5052347;28;20078;-73
2022/01/26 05:42:05;;;;;;;30.10;14.85;;;-0.10;99.90;;;;;;5054310;28;20084;-73
2022/01/26 05:44:31;;;;;;;28.27;14.50;;;0.00;99.90;;;;;;5054315;28;20112;-73
2022/01/26 05:46:56;;;;;;;42.72;23.38;;;0.00;99.90;;;;;;5054215;28;20060;-73
2022/01/26 05:49:22;;;;;;;68.00;43.35;;;0.00;99.90;;;;;;5054351;28;20163;-73
2022/01/26 05:51:48;;;;;;;59.65;28.92;;;0.00;99.90;;;;;;5051800;28;20025;-74
2022/01/26 05:54:15;;;;;;;41.08;18.98;;;0.00;99.90;;;;;;5052167;28;20017;-73
2022/01/26 05:56:42;;;;;;;48.65;20.52;;;0.00;99.90;;;;;;5051977;28;20021;-73
2022/01/26 05:59:09;;;;;;;63.88;27.50;;;0.00;99.90;;;;;;5049407;28;20112;-74
2022/01/26 06:01:35;;;;;;;89.65;37.40;;;0.00;99.90;;;;;;5050267;28;20037;-74
2022/01/26 06:04:00;;;;;;;127.93;50.15;;;0.00;99.90;;;;;;5051725;28;20052;-74
2022/01/26 06:06:26;;;;;;;134.73;50.72;;;0.00;99.90;;;;;;5052091;28;20481;-73
2022/01/26 06:08:51;;;;;;;71.93;30.48;;;-0.10;99.90;;;;;;5036063;28;20033;-74
2022/01/26 06:11:17;;;;;;;38.03;19.73;;;0.00;99.90;;;;;;5036066;28;20028;-74
2022/01/26 06:13:43;;;;;;;41.35;22.33;;;-0.10;99.90;;;;;;5046431;28;20104;-73
2022/01/26 06:16:08;;;;;;;42.38;23.10;;;0.00;99.90;;;;;;5051996;28;20060;-73
2022/01/26 06:18:34;;;;;;;40.28;22.08;;;0.00;99.90;;;;;;5053716;28;20029;-73
2022/01/26 06:20:59;;;;;;;30.75;16.00;;;0.00;99.90;;;;;;5053592;28;20037;-73
2022/01/26 06:23:26;;;;;;;34.95;19.10;;;0.00;99.90;;;;;;5053636;28;20029;-73
2022/01/26 06:25:54;;;;;;;35.03;16.80;;;0.00;99.90;;;;;;5053427;28;20021;-74
2022/01/26 06:28:21;;;;;;;24.40;13.57;;;0.00;99.90;;;;;;5046001;28;20096;-73
2022/01/26 06:30:49;;;;;;;29.92;15.43;;;0.00;99.90;;;;;;5031690;28;20021;-73
2022/01/26 06:33:15;;;;;;;25.80;13.68;;;0.00;99.90;;;;;;5030785;28;20482;-73
2022/01/26 06:35:41;;;;;;;27.33;12.77;;;0.00;99.90;;;;;;5031707;28;20071;-73
2022/01/26 06:38:07;;;;;;;28.95;16.52;;;0.00;99.90;;;;;;5044056;28;20060;-73
2022/01/26 06:40:32;;;;;;;30.23;14.85;;;0.00;99.90;;;;;;5033844;28;20041;-73
2022/01/26 06:43:02;;;;;;;29.23;14.82;;;0.00;99.90;;;;;;5031402;28;20490;-73
2022/01/26 06:45:32;;;;;;;24.48;12.80;;;0.00;99.90;;;;;;5035835;28;20039;-73
2022/01/26 06:50:42;;;;;;;155.65;59.88;;;0.10;99.90;;;;;;5043844;28;20040;-73
2022/01/26 06:53:07;;;;;;;82.72;33.88;;;0.10;99.90;;;;;;5039609;28;20025;-73
2022/01/26 06:55:35;;;;;;;536.63;228.25;;;0.10;99.90;;;;;;5041363;28;20436;-73
2022/01/26 06:58:01;;;;;;;109.90;45.25;;;0.10;99.90;;;;;;5037520;28;20048;-74
2022/01/26 07:00:26;;;;;;;40.67;18.38;;;0.10;99.90;;;;;;5040692;28;20471;-74
2022/01/26 07:02:54;;;;;;;72.03;26.83;;;0.10;99.90;;;;;;5040058;28;20029;-74
2022/01/26 07:05:20;;;;;;;59.50;21.85;;;0.10;99.90;;;;;;5042533;28;20075;-73
2022/01/26 07:07:46;;;;;;;201.07;61.03;;;0.10;99.90;;;;;;5040005;28;20073;-74
2022/01/26 07:10:12;;;;;;;88.30;29.67;;;0.10;99.90;;;;;;5041795;28;20021;-74
2022/01/26 07:12:38;;;;;;;86.00;32.72;;;0.10;99.90;;;;;;5040661;28;20151;-73
2022/01/26 07:23:09;;;;;;;32.50;16.85;;;0.20;99.90;;;;;;5040993;28;20029;-73
2022/01/26 07:25:36;;;;;;;166.43;54.05;;;0.10;99.90;;;;;;5041418;28;20076;-73
2022/01/26 07:28:04;;;;;;;36.35;21.10;;;0.10;99.90;;;;;;5036741;28;20068;-74
2022/01/26 07:30:36;;;;;;;33.25;15.82;;;0.10;99.90;;;;;;5052416;28;20017;-74
2022/01/26 07:33:03;;;;;;;33.72;16.70;;;0.10;99.90;;;;;;5044810;28;20057;-74
2022/01/26 07:35:29;;;;;;;134.35;38.78;;;0.10;99.90;;;;;;5032126;28;20022;-74
2022/01/26 07:37:58;;;;;;;171.60;62.78;;;0.20;99.90;;;;;;5030599;28;20079;-73
2022/01/26 07:40:24;;;;;;;73.00;34.08;;;0.20;99.90;;;;;;5031265;28;21452;-74
2022/01/26 07:42:49;;;;;;;190.65;90.13;;;0.20;99.90;;;;;;5041339;28;20024;-74
2022/01/26 07:45:16;;;;;;;61.35;28.05;;;0.20;99.90;;;;;;5038671;28;20523;-74
2022/01/26 07:47:42;;;;;;;59.67;30.98;;;0.20;99.90;;;;;;5054921;28;20425;-73
2022/01/26 07:50:12;;;;;;;154.27;66.55;;;0.30;99.90;;;;;;5041271;28;20116;-74
2022/01/26 07:52:40;;;;;;;55.13;30.88;;;0.20;99.90;;;;;;5039309;28;20013;-74
2022/01/26 07:55:08;;;;;;;61.50;30.13;;;0.20;99.90;;;;;;5042377;28;20124;-74
2022/01/26 07:57:33;;;;;;;327.40;95.35;;;0.30;99.90;;;;;;5066870;28;20031;-75
2022/01/26 07:59:59;;;;;;;88.88;32.35;;;0.30;99.90;;;;;;5051546;28;20049;-74
2022/01/26 08:02:25;;;;;;;32.33;16.60;;;0.30;99.90;;;;;;5051235;28;20048;-75
2022/01/26 08:04:50;;;;;;;119.70;37.22;;;0.30;99.90;;;;;;5055911;28;20086;-74
2022/01/26 08:07:16;;;;;;;115.10;34.70;;;0.30;99.90;;;;;;5055415;28;20021;-74
2022/01/26 08:09:44;;;;;;;68.88;22.52;;;0.40;99.90;;;;;;5043796;28;20069;-74
2022/01/26 08:12:16;;;;;;;34.25;14.40;;;0.40;99.90;;;;;;5034832;28;20079;-74
2022/01/26 08:14:43;;;;;;;72.07;31.00;;;0.40;99.90;;;;;;5035805;28;20537;-74
2022/01/26 08:17:09;;;;;;;59.03;23.20;;;0.50;99.90;;;;;;5034689;28;20022;-75
2022/01/26 08:19:35;;;;;;;59.30;21.52;;;0.50;99.90;;;;;;5035309;28;20033;-74
2022/01/26 08:22:02;;;;;;;45.40;24.95;;;0.50;99.90;;;;;;5035254;28;20533;-75
2022/01/26 08:24:31;;;;;;;126.25;45.03;;;0.60;99.90;;;;;;5035281;28;20040;-74
2022/01/26 08:27:07;;;;;;;112.25;37.13;;;0.60;99.90;;;;;;5034056;28;20387;-74
2022/01/26 08:29:42;;;;;;;125.85;47.45;;;0.60;99.90;;;;;;5039684;28;20069;-74
2022/01/26 08:32:08;;;;;;;73.22;36.30;;;0.70;99.90;;;;;;5042029;28;20021;-74
2022/01/26 08:34:35;;;;;;;51.15;22.40;;;0.70;99.90;;;;;;5035009;28;20037;-75
2022/01/26 08:37:01;;;;;;;70.13;29.40;;;0.70;99.90;;;;;;5034927;28;20045;-75
2022/01/26 08:39:26;;;;;;;44.55;22.95;;;0.70;99.90;;;;;;5039852;28;20037;-74
2022/01/26 08:41:52;;;;;;;36.28;17.92;;;0.70;99.90;;;;;;5034753;28;20025;-74
2022/01/26 08:44:18;;;;;;;70.78;29.80;;;0.70;99.90;;;;;;5034102;28;20368;-74
2022/01/26 08:46:43;;;;;;;129.82;51.15;;;0.80;99.90;;;;;;5034535;28;20056;-74
2022/01/26 08:49:09;;;;;;;74.45;39.13;;;0.80;99.90;;;;;;5033043;28;20036;-74
2022/01/26 08:51:36;;;;;;;57.05;29.25;;;0.90;99.90;;;;;;5034847;28;20039;-74
2022/01/26 08:54:02;;;;;;;30.50;15.73;;;0.90;99.90;;;;;;5034526;28;20041;-74
2022/01/26 08:56:28;;;;;;;27.95;13.43;;;0.80;99.90;;;;;;5033394;28;20022;-74
2022/01/26 08:58:54;;;;;;;29.55;14.48;;;0.90;99.90;;;;;;5033254;28;20029;-72
2022/01/26 09:01:19;;;;;;;24.50;14.30;;;0.90;99.90;;;;;;5032572;28;20544;-72
2022/01/26 09:03:45;;;;;;;40.33;17.85;;;1.00;99.90;;;;;;5034153;28;20021;-72
2022/01/26 09:06:11;;;;;;;36.55;17.15;;;1.00;99.90;;;;;;5055229;28;20040;-72
2022/01/26 09:08:40;;;;;;;32.60;15.77;;;1.10;99.90;;;;;;5067308;28;20465;-73
2022/01/26 09:11:06;;;;;;;56.35;29.15;;;1.10;99.90;;;;;;5074759;28;20028;-74
2022/01/26 09:13:33;;;;;;;29.65;14.02;;;1.10;99.90;;;;;;5074013;28;20032;-75
2022/01/26 09:16:04;;;;;;;16.60;9.82;;;1.10;99.90;;;;;;5072410;28;20021;-74
2022/01/26 09:18:35;;;;;;;30.33;16.17;;;1.10;99.90;;;;;;5072023;28;20020;-74
2022/01/26 09:21:01;;;;;;;62.35;31.40;;;1.10;99.90;;;;;;5072671;28;20048;-74
2022/01/26 09:23:26;;;;;;;34.20;17.35;;;1.20;99.90;;;;;;5046481;28;20446;-74
2022/01/26 09:25:52;;;;;;;35.85;13.80;;;1.20;99.90;;;;;;5043608;28;20036;-75
2022/01/26 09:28:18;;;;;;;36.33;19.02;;;1.20;99.90;;;;;;5062256;28;20020;-73
2022/01/26 09:30:43;;;;;;;42.50;25.35;;;1.20;99.90;;;;;;5043299;28;20497;-72
2022/01/26 09:33:09;;;;;;;86.28;38.60;;;1.20;99.90;;;;;;5046254;28;20032;-72
2022/01/26 09:35:34;;;;;;;43.55;19.23;;;1.10;99.90;;;;;;5046899;28;20108;-72
2022/01/26 09:38:00;;;;;;;26.67;13.80;;;1.10;99.90;;;;;;5042680;28;20021;-72
2022/01/26 09:40:26;;;;;;;39.25;19.95;;;1.10;99.90;;;;;;5039692;28;20037;-72
2022/01/26 09:42:52;;;;;;;50.65;27.70;;;1.10;99.90;;;;;;5043745;28;20077;-72
2022/01/26 09:45:18;;;;;;;27.73;15.05;;;1.10;99.90;;;;;;5043439;28;20082;-72
2022/01/26 09:47:46;;;;;;;36.58;17.35;;;1.10;99.90;;;;;;5041928;28;20072;-72
2022/01/26 09:50:12;;;;;;;31.73;16.40;;;1.10;99.90;;;;;;5040549;28;20029;-72
2022/01/26 09:52:45;;;;;;;78.78;39.20;;;1.20;99.90;;;;;;5035056;28;20025;-72
2022/01/26 09:55:11;;;;;;;47.63;22.52;;;1.10;99.90;;;;;;5040683;28;20021;-72
2022/01/26 09:57:38;;;;;;;37.97;17.70;;;1.10;99.90;;;;;;5053694;28;20171;-74
2022/01/26 10:00:06;;;;;;;64.80;30.35;;;1.10;99.90;;;;;;5052288;28;20411;-74
2022/01/26 10:02:35;;;;;;;81.90;40.35;;;1.10;99.90;;;;;;5053383;28;20421;-74
2022/01/26 10:05:07;;;;;;;108.45;56.80;;;1.10;99.90;;;;;;5044321;28;20365;-74
2022/01/26 10:07:48;;;;;;;130.50;71.93;;;1.10;99.90;;;;;;5042493;28;20044;-74
2022/01/26 10:15:35;;;;;;;93.38;41.13;;;1.00;99.90;;;;;;5042318;28;20041;-74
2022/01/26 10:18:21;;;;;;;84.68;42.80;;;1.00;99.90;;;;;;5041049;28;20025;-74
2022/01/26 10:20:57;;;;;;;92.40;52.72;;;1.00;99.90;;;;;;5044210;28;20076;-74
2022/01/26 10:23:35;;;;;;;84.45;49.35;;;1.00;99.90;;;;;;5053586;28;20017;-75
2022/01/26 10:26:12;;;;;;;112.63;56.03;;;0.90;99.90;;;;;;5034555;28;20124;-74
2022/01/26 10:28:48;;;;;;;75.93;40.05;;;0.90;99.90;;;;;;5045766;28;20539;-75
2022/01/26 10:31:18;;;;;;;63.72;34.03;;;0.90;99.90;;;;;;5044629;28;20037;-74
2022/01/26 10:34:06;;;;;;;69.03;32.45;;;0.80;99.90;;;;;;5048605;28;20486;-74
2022/01/26 10:36:46;;;;;;;54.55;26.13;;;0.80;99.90;;;;;;5039582;28;20029;-74
2022/01/26 10:39:21;;;;;;;58.90;28.83;;;0.80;99.90;;;;;;5045181;28;20021;-74
2022/01/26 10:41:49;;;;;;;54.55;29.17;;;0.80;99.90;;;;;;5046782;28;20060;-74
2022/01/26 10:44:17;;;;;;;55.67;26.63;;;0.80;99.90;;;;;;5045051;28;20035;-75
2022/01/26 10:46:44;;;;;;;47.63;23.40;;;0.80;99.90;;;;;;5046252;28;20451;-74
2022/01/26 10:56:53;;;;;;;60.28;29.88;;;0.80;99.90;;;;;;5046033;28;20032;-75
2022/01/26 10:59:19;;;;;;;116.00;50.92;;;0.80;99.90;;;;;;5045209;28;20021;-75
2022/01/26 11:01:45;;;;;;;168.38;76.80;;;0.80;99.90;;;;;;5041876;28;20033;-74
2022/01/26 11:04:11;;;;;;;98.25;45.10;;;0.90;99.90;;;;;;5047220;28;20017;-76
2022/01/26 11:06:40;;;;;;;72.60;39.25;;;0.90;99.90;;;;;;5046332;28;20098;-74
2022/01/26 11:09:12;;;;;;;72.22;36.03;;;0.90;99.90;;;;;;5046336;28;20048;-75
2022/01/26 11:11:41;;;;;;;64.13;29.52;;;0.90;99.90;;;;;;5044483;28;20375;-72
2022/01/26 11:14:21;;;;;;;47.97;23.42;;;0.90;99.90;;;;;;5046285;28;20474;-72
2022/01/26 11:16:49;;;;;;;50.80;28.33;;;0.90;99.90;;;;;;5047007;28;20480;-72
2022/01/26 11:19:15;;;;;;;44.72;23.00;;;0.90;99.90;;;;;;5046561;28;20396;-72
2022/01/26 11:21:41;;;;;;;52.47;23.92;;;0.80;99.90;;;;;;5042979;28;20128;-72
2022/01/26 11:24:10;;;;;;;85.60;39.50;;;0.90;99.90;;;;;;5040969;28;20498;-72
2022/01/26 11:26:38;;;;;;;109.50;47.25;;;0.90;99.90;;;;;;5043667;28;20028;-72
2022/01/26 11:29:14;;;;;;;70.25;35.38;;;0.90;99.90;;;;;;5044606;28;20398;-72
2022/01/26 11:31:41;;;;;;;41.80;21.90;;;0.90;99.90;;;;;;5045864;28;20043;-72
2022/01/26 11:34:07;;;;;;;61.72;32.00;;;0.90;99.90;;;;;;5046714;28;20045;-73
2022/01/26 11:36:33;;;;;;;153.05;73.00;;;0.90;99.90;;;;;;5043860;28;20024;-77
2022/01/26 11:46:58;;;;;;;125.53;60.75;;;0.90;99.90;;;;;;5048325;28;20547;-67
2022/01/26 11:49:38;;;;;;;117.03;55.33;;;1.00;99.90;;;;;;5049147;28;20092;-68
2022/01/26 11:52:05;;;;;;;121.20;58.25;;;1.00;99.90;;;;;;5049675;28;20481;-67
2022/01/26 11:54:49;;;;;;;97.32;49.05;;;0.90;99.90;;;;;;5050332;28;20017;-67
2022/01/26 11:57:17;;;;;;;133.55;67.63;;;1.00;99.90;;;;;;5051205;28;20470;-67
2022/01/26 11:59:51;;;;;;;102.40;53.60;;;1.00;99.90;;;;;;5051120;28;20577;-67
2022/01/26 12:02:36;;;;;;;65.13;36.55;;;1.00;99.90;;;;;;5043686;28;20025;-67
2022/01/26 12:05:06;;;;;;;74.72;38.63;;;1.00;99.90;;;;;;5041918;28;20028;-67
2022/01/26 12:07:32;;;;;;;61.28;32.67;;;0.90;99.90;;;;;;5041424;28;20176;-67
2022/01/26 12:09:58;;;;;;;53.10;27.67;;;0.90;99.90;;;;;;5042866;28;20104;-67
2022/01/26 12:12:24;;;;;;;59.72;32.22;;;1.00;99.90;;;;;;5041011;28;20021;-67
2022/01/26 12:15:08;;;;;;;42.88;22.50;;;1.00;99.90;;;;;;5047867;28;20475;-67
2022/01/26 12:17:39;;;;;;;48.35;29.60;;;1.00;99.90;;;;;;5048574;28;20473;-68
2022/01/26 12:41:08;;;;;;;31.50;17.92;;;1.00;99.90;;;;;;5046482;28;20030;-69
2022/01/26 12:42:10;;;;;;;37.95;21.88;;;1.00;99.90;;;;;;5048622;28;20486;-67
2022/01/26 12:44:35;;;;;;;33.95;19.42;;;1.00;99.90;;;;;;5047380;28;20100;-67
2022/01/26 12:47:02;;;;;;;31.60;18.50;;;1.00;99.90;;;;;;5043993;28;20101;-67
2022/01/26 12:49:28;;;;;;;33.92;21.73;;;0.90;99.90;;;;;;5044625;28;20017;-68
2022/01/26 12:51:54;;;;;;;30.10;17.35;;;0.90;99.90;;;;;;5040588;28;20032;-67
2022/01/26 12:54:20;;;;;;;35.78;18.67;;;1.00;99.90;;;;;;5041897;28;20031;-67
2022/01/26 12:56:47;;;;;;;23.75;14.82;;;1.00;99.90;;;;;;5045364;28;20103;-66
2022/01/26 12:59:16;;;;;;;33.30;16.85;;;1.00;99.90;;;;;;5047813;28;20053;-67
2022/01/26 13:01:44;;;;;;;24.77;15.02;;;1.00;99.90;;;;;;5049619;28;20025;-64
2022/01/26 13:04:13;;;;;;;26.60;16.08;;;1.00;99.90;;;;;;5052016;28;20107;-64
2022/01/26 13:06:41;;;;;;;29.25;16.33;;;1.00;99.90;;;;;;5047545;28;20033;-64
2022/01/26 13:09:30;;;;;;;28.83;16.35;;;0.90;99.90;;;;;;5046215;28;20031;-66
2022/01/26 13:11:58;;;;;;;31.98;15.98;;;0.90;99.90;;;;;;5046442;28;20036;-65
2022/01/26 13:14:28;;;;;;;28.92;15.88;;;0.90;99.90;;;;;;5051772;28;20147;-68
2022/01/26 13:17:05;;;;;;;28.73;16.35;;;0.90;99.90;;;;;;5051606;28;20023;-68
2022/01/26 13:19:41;;;;;;;24.15;14.75;;;0.80;99.90;;;;;;5046254;28;20028;-68
2022/01/26 13:27:48;;;;;;;26.27;16.98;;;0.80;99.90;;;;;;5049055;28;20057;-67
2022/01/26 13:31:04;;;;;;;30.05;16.92;;;0.90;99.90;;;;;;5047552;28;20615;-66
2022/01/26 13:35:43;;;;;;;29.00;16.48;;;0.80;99.90;;;;;;5045201;28;20418;-66
2022/01/26 13:38:33;;;;;;;29.27;17.42;;;0.80;99.90;;;;;;5043588;28;20043;-64
2022/01/26 13:41:24;;;;;;;30.73;18.05;;;0.80;99.90;;;;;;5042898;28;20036;-64
2022/01/26 13:44:15;;;;;;;33.17;18.38;;;0.80;99.90;;;;;;5041002;28;20065;-65
2022/01/26 13:59:37;;;;;;;36.10;18.88;;;0.60;99.90;;;;;;5044623;28;20033;-65
2022/01/26 14:02:03;;;;;;;50.00;23.67;;;0.60;99.90;;;;;;5039690;28;20040;-67
2022/01/26 14:04:29;;;;;;;35.85;20.92;;;0.60;99.90;;;;;;5047525;28;20351;-66
2022/01/26 14:06:54;;;;;;;38.28;23.63;;;0.60;99.90;;;;;;5050987;28;20091;-67
2022/01/26 14:09:20;;;;;;;42.75;22.27;;;0.60;99.90;;;;;;5046182;28;20032;-67
2022/01/26 14:11:48;;;;;;;39.75;23.02;;;0.60;99.90;;;;;;5047284;28;20033;-67
2022/01/26 14:14:21;;;;;;;35.50;19.38;;;0.60;99.90;;;;;;5049958;28;20018;-67
2022/01/26 14:16:56;;;;;;;39.40;21.35;;;0.60;99.90;;;;;;5044871;28;20120;-67
2022/01/26 14:20:06;;;;;;;35.08;20.77;;;0.60;99.90;;;;;;5039994;28;20065;-67
2022/01/26 14:22:59;;;;;;;40.72;20.88;;;0.60;99.90;;;;;;5031273;28;20151;-67
2022/01/26 14:25:28;;;;;;;39.90;20.38;;;0.50;99.90;;;;;;5032886;28;20032;-67
2022/01/26 14:27:58;;;;;;;40.53;21.70;;;0.50;99.90;;;;;;5045490;28;20028;-67
2022/01/26 14:30:47;;;;;;;60.95;28.60;;;0.60;99.90;;;;;;5048302;28;20222;-65
2022/01/26 14:36:25;;;;;;;43.97;21.58;;;0.50;99.90;;;;;;5045598;28;20044;-66
2022/01/26 15:09:22;;;;;;;70.22;32.85;;;0.30;99.90;;;;;;5041107;28;20091;-67
2022/01/26 15:31:40;;;;;;;77.82;37.55;;;0.20;99.90;;;;;;5029362;28;20037;-67
2022/01/26 15:33:51;;;;;;;70.72;33.13;;;0.20;99.90;;;;;;5029261;28;20080;-67
2022/01/26 15:52:07;;;;;;;83.22;45.50;;;0.10;99.90;;;;;;5032864;28;20033;-67
2022/01/26 16:05:57;;;;;;;65.47;34.70;;;0.20;99.90;;;;;;5032589;28;20064;-67
2022/01/26 18:25:55;;;;;;;55.03;23.95;;;0.20;99.90;;;;;;5031138;28;20095;-71
2022/01/26 18:33:21;;;;;;;38.25;20.42;;;0.20;99.90;;;;;;5051271;28;20055;-71
2022/01/26 18:39:00;;;;;;;48.88;24.90;;;0.10;99.90;;;;;;5052690;28;20074;-71
2022/01/26 18:49:12;;;;;;;47.28;27.65;;;0.00;99.90;;;;;;5052281;28;20621;-71
2022/01/26 18:49:42;;;;;;;26.60;14.48;;;0.00;99.90;;;;;;5043958;28;20109;-71
2022/01/26 18:52:09;;;;;;;29.58;17.20;;;-0.10;99.90;;;;;;5041473;28;20060;-71
2022/01/26 18:54:37;;;;;;;38.97;23.17;;;-0.10;99.90;;;;;;5049877;28;20037;-70
2022/01/26 18:57:08;;;;;;;24.75;15.27;;;-0.10;99.90;;;;;;5052348;28;20060;-70
2022/01/26 18:59:35;;;;;;;36.10;19.45;;;-0.10;99.90;;;;;;5052594;28;20597;-70