Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:02:16;;;;;;;16.38;9.57;;;;;;;8.62;96.57;99349.19;6283434;28;20057;-69
2024/03/04 00:05:20;;;;;;;21.20;8.82;;;;;;;8.64;96.59;99349.94;6297297;28;20078;-69
2024/03/04 00:08:22;;;;;;;17.80;9.07;;;;;;;8.65;95.66;99353.41;6300346;28;20083;-69
2024/03/04 00:11:22;;;;;;;19.33;9.45;;;;;;;8.64;95.73;99352.53;6286191;28;20513;-69
2024/03/04 00:14:23;;;;;;;17.02;9.15;;;;;;;8.59;96.41;99352.00;6275380;28;20182;-69
2024/03/04 00:17:25;;;;;;;13.55;8.15;;;;;;;8.62;96.09;99354.41;6290524;28;20057;-70
2024/03/04 00:20:26;;;;;;;15.10;7.47;;;;;;;8.63;96.21;99342.25;6290250;28;20041;-69
2024/03/04 00:23:29;;;;;;;13.35;7.22;;;;;;;8.60;97.60;99350.25;6290273;28;20175;-70
2024/03/04 00:26:31;;;;;;;16.20;7.75;;;;;;;8.59;97.17;99343.38;6298749;28;20416;-70
2024/03/04 00:29:31;;;;;;;13.98;7.07;;;;;;;8.63;97.01;99342.25;6298676;28;20052;-69
2024/03/04 00:32:35;;;;;;;20.08;9.73;;;;;;;8.60;97.98;99340.66;6299769;28;20063;-74
2024/03/04 00:35:36;;;;;;;16.75;8.18;;;;;;;8.64;98.38;99343.91;6293854;28;20045;-74
2024/03/04 00:38:37;;;;;;;16.40;7.50;;;;;;;8.62;98.49;99344.00;6297619;28;20048;-74
2024/03/04 00:41:38;;;;;;;13.63;7.43;;;;;;;8.59;98.90;99343.38;6289420;28;20075;-74
2024/03/04 00:44:39;;;;;;;18.83;7.15;;;;;;;8.59;99.08;99340.78;6274138;28;20072;-74
2024/03/04 00:47:40;;;;;;;16.65;6.93;;;;;;;8.56;97.73;99340.97;6280902;28;20469;-74
2024/03/04 00:50:41;;;;;;;16.33;6.95;;;;;;;8.50;97.06;99344.78;6299028;28;20139;-74
2024/03/04 00:53:46;;;;;;;14.10;6.90;;;;;;;8.45;97.65;99345.09;6320960;28;20082;-74
2024/03/04 00:56:47;;;;;;;12.30;6.97;;;;;;;8.42;97.32;99342.69;6314035;28;20048;-74
2024/03/04 00:59:48;;;;;;;18.33;8.48;;;;;;;8.41;97.30;99345.38;6302305;28;20511;-74
2024/03/04 01:02:49;;;;;;;18.45;8.30;;;;;;;8.38;97.25;99350.72;6317596;28;20052;-74
2024/03/04 01:05:50;;;;;;;28.60;10.73;;;;;;;8.31;96.67;99346.88;6306846;28;20053;-74
2024/03/04 01:08:53;;;;;;;22.70;11.07;;;;;;;8.25;97.04;99348.91;6313227;28;20642;-74
2024/03/04 01:11:54;;;;;;;25.75;12.23;;;;;;;8.19;97.93;99338.88;6323728;28;20054;-74
2024/03/04 01:14:55;;;;;;;21.88;8.75;;;;;;;8.15;98.53;99346.97;6306098;28;20052;-74
2024/03/04 01:17:56;;;;;;;13.90;8.52;;;;;;;8.13;99.81;99349.66;6312587;28;20130;-74
2024/03/04 01:20:57;;;;;;;18.60;9.57;;;;;;;8.11;100.00;99348.09;6322144;28;20510;-74
2024/03/04 01:23:58;;;;;;;19.50;10.10;;;;;;;8.13;100.00;99344.47;6318849;28;20061;-74
2024/03/04 01:26:59;;;;;;;20.23;10.63;;;;;;;8.13;100.00;99338.44;6304645;28;20492;-74
2024/03/04 01:30:00;;;;;;;13.07;7.03;;;;;;;8.08;100.00;99342.16;6304853;28;20145;-74
2024/03/04 01:33:03;;;;;;;15.85;7.55;;;;;;;8.03;100.00;99339.03;6306764;28;20047;-70
2024/03/04 01:36:04;;;;;;;19.75;7.85;;;;;;;8.07;100.00;99337.91;6309890;28;20074;-69
2024/03/04 01:39:05;;;;;;;16.52;7.97;;;;;;;8.08;100.00;99342.16;6300797;28;20056;-69
2024/03/04 01:42:06;;;;;;;14.82;7.65;;;;;;;8.07;100.00;99337.91;6303740;28;20082;-70
2024/03/04 01:45:23;;;;;;;16.23;6.68;;;;;;;8.10;100.00;99343.84;6302329;28;20097;-74
2024/03/04 01:48:24;;;;;;;17.50;7.10;;;;;;;8.04;100.00;99343.28;6304630;28;20044;-74
2024/03/04 01:51:25;;;;;;;12.27;7.20;;;;;;;7.95;100.00;99337.81;6308962;28;20518;-74
2024/03/04 01:54:27;;;;;;;13.45;7.45;;;;;;;7.91;100.00;99332.00;6310182;28;20048;-74
2024/03/04 01:57:28;;;;;;;16.97;8.10;;;;;;;7.86;100.00;99337.47;6297907;28;20075;-74
2024/03/04 02:00:31;;;;;;;14.60;8.40;;;;;;;7.81;100.00;99341.28;6297267;28;20492;-74
2024/03/04 02:03:32;;;;;;;20.42;9.93;;;;;;;7.80;100.00;99343.03;6307425;28;20082;-74
2024/03/04 02:06:33;;;;;;;16.48;9.38;;;;;;;7.79;100.00;99340.53;6306175;28;20045;-74
2024/03/04 02:09:35;;;;;;;17.98;8.73;;;;;;;7.78;100.00;99344.03;6299663;28;20105;-74
2024/03/04 02:12:37;;;;;;;14.48;8.77;;;;;;;7.74;100.00;99343.41;6308885;28;20413;-69
2024/03/04 02:15:38;;;;;;;14.32;8.75;;;;;;;7.66;100.00;99348.25;6292904;28;20423;-69
2024/03/04 02:18:39;;;;;;;14.27;8.90;;;;;;;7.55;100.00;99348.03;6301252;28;20508;-69
2024/03/04 02:21:48;;;;;;;14.95;8.43;;;;;;;7.52;100.00;99356.00;6304998;28;20492;-69
2024/03/04 02:24:51;;;;;;;13.73;8.32;;;;;;;7.45;100.00;99352.91;6302506;28;20048;-70
2024/03/04 02:27:52;;;;;;;14.15;8.13;;;;;;;7.44;100.00;99359.88;6311754;28;20056;-74
2024/03/04 02:30:55;;;;;;;15.40;8.00;;;;;;;7.39;100.00;99363.66;6303408;28;20052;-74
2024/03/04 02:33:57;;;;;;;15.23;8.50;;;;;;;7.35;100.00;99367.38;6309386;28;20048;-74
2024/03/04 02:36:58;;;;;;;13.40;8.18;;;;;;;7.32;100.00;99363.19;6320551;28;20056;-74
2024/03/04 02:40:01;;;;;;;12.88;7.65;;;;;;;7.31;100.00;99360.69;6298219;28;20052;-70
2024/03/04 02:43:03;;;;;;;16.00;8.73;;;;;;;7.29;100.00;99357.34;6304930;28;20091;-74
2024/03/04 02:46:04;;;;;;;17.55;9.38;;;;;;;7.32;100.00;99360.59;6296903;28;20048;-69
2024/03/04 02:49:05;;;;;;;15.23;8.93;;;;;;;7.33;100.00;99364.03;6307457;28;20047;-69
2024/03/04 02:52:06;;;;;;;27.23;9.77;;;;;;;7.34;100.00;99363.94;6294651;28;20064;-70
2024/03/04 02:55:07;;;;;;;21.60;10.23;;;;;;;7.33;100.00;99369.22;6295870;28;20047;-74
2024/03/04 02:58:08;;;;;;;36.40;14.95;;;;;;;7.30;100.00;99366.81;6299396;28;20049;-74
2024/03/04 03:01:09;;;;;;;35.72;15.43;;;;;;;7.30;100.00;99372.00;6296944;28;20523;-69
2024/03/04 03:04:09;;;;;;;30.05;13.40;;;;;;;7.24;100.00;99362.81;6304825;28;20056;-69
2024/03/04 03:07:10;;;;;;;28.30;13.68;;;;;;;7.19;100.00;99373.47;6321879;28;20048;-69
2024/03/04 03:10:14;;;;;;;25.08;12.23;;;;;;;7.13;100.00;99373.81;6284872;28;20099;-69
2024/03/04 03:13:15;;;;;;;16.15;10.13;;;;;;;7.05;100.00;99374.25;6276577;28;20053;-70
2024/03/04 03:16:19;;;;;;;27.67;12.07;;;;;;;7.01;100.00;99377.13;6313121;28;20055;-69
2024/03/04 03:19:22;;;;;;;23.92;10.98;;;;;;;7.03;100.00;99376.09;6290872;28;20045;-70
2024/03/04 03:22:22;;;;;;;20.85;10.30;;;;;;;7.03;100.00;99385.63;6300725;28;20053;-70
2024/03/04 03:25:24;;;;;;;17.52;10.65;;;;;;;7.01;100.00;99379.72;6296577;28;20431;-69
2024/03/04 03:28:24;;;;;;;18.23;9.82;;;;;;;6.93;100.00;99374.13;6295299;28;20049;-74
2024/03/04 03:31:26;;;;;;;17.25;9.80;;;;;;;6.86;100.00;99381.41;6296687;28;20048;-74
2024/03/04 03:34:29;;;;;;;24.33;10.60;;;;;;;6.82;100.00;99383.34;6295328;28;20049;-74
2024/03/04 03:37:31;;;;;;;14.10;8.68;;;;;;;6.79;100.00;99382.66;6289222;28;20497;-74
2024/03/04 03:40:31;;;;;;;16.58;9.60;;;;;;;6.77;100.00;99387.94;6283357;28;20045;-74
2024/03/04 03:43:33;;;;;;;15.93;9.85;;;;;;;6.75;100.00;99381.16;6299367;28;20080;-74
2024/03/04 03:46:34;;;;;;;18.92;9.00;;;;;;;6.71;100.00;99382.25;6300039;28;20098;-74
2024/03/04 03:49:38;;;;;;;18.98;10.73;;;;;;;6.75;100.00;99381.16;6321639;28;20460;-74
2024/03/04 03:52:39;;;;;;;17.63;9.70;;;;;;;6.79;100.00;99385.25;6311935;28;20049;-74
2024/03/04 03:55:43;;;;;;;18.90;10.30;;;;;;;6.81;100.00;99386.84;6313305;28;20052;-74
2024/03/04 03:58:48;;;;;;;17.17;10.23;;;;;;;6.83;100.00;99400.56;6313478;28;20949;-74
2024/03/04 04:01:49;;;;;;;19.15;10.02;;;;;;;6.85;100.00;99405.66;6313748;28;20048;-74
2024/03/04 04:04:50;;;;;;;17.95;9.30;;;;;;;6.81;100.00;99399.81;6322375;28;20063;-69
2024/03/04 04:07:51;;;;;;;18.98;9.60;;;;;;;6.84;100.00;99402.25;6319940;28;20048;-70
2024/03/04 04:10:52;;;;;;;15.60;9.75;;;;;;;6.82;100.00;99408.44;6307561;28;20407;-69
2024/03/04 04:13:53;;;;;;;14.23;9.82;;;;;;;6.78;100.00;99405.19;6301042;28;20052;-74
2024/03/04 04:16:53;;;;;;;14.90;9.43;;;;;;;6.83;100.00;99402.31;6315033;28;20055;-74
2024/03/04 04:19:54;;;;;;;13.70;8.68;;;;;;;6.83;100.00;99404.91;6301839;28;20044;-74
2024/03/04 04:22:55;;;;;;;17.00;9.30;;;;;;;6.84;100.00;99406.59;6308498;28;20511;-74
2024/03/04 04:25:59;;;;;;;21.20;8.93;;;;;;;6.80;100.00;99400.75;6311624;28;20134;-70
2024/03/04 04:28:59;;;;;;;17.75;8.82;;;;;;;6.79;100.00;99396.47;6306861;28;20462;-68
2024/03/04 04:32:01;;;;;;;20.73;8.63;;;;;;;6.80;100.00;99402.50;6273926;28;20106;-74
2024/03/04 04:35:05;;;;;;;15.70;9.38;;;;;;;6.75;100.00;99397.56;6305919;28;20505;-74
2024/03/04 04:38:06;;;;;;;16.00;9.68;;;;;;;6.73;100.00;99403.75;6320749;28;20048;-74
2024/03/04 04:41:07;;;;;;;16.27;9.45;;;;;;;6.71;100.00;99401.22;6324674;28;20102;-74
2024/03/04 04:44:10;;;;;;;17.83;8.93;;;;;;;6.68;100.00;99406.59;6324493;28;20047;-70
2024/03/04 04:47:13;;;;;;;13.23;8.80;;;;;;;6.70;100.00;99409.13;6315787;28;20056;-70
2024/03/04 04:50:14;;;;;;;17.55;9.70;;;;;;;6.65;100.00;99409.34;6299429;28;20063;-70
2024/03/04 04:53:15;;;;;;;14.63;9.13;;;;;;;6.61;100.00;99405.25;6298934;28;20500;-69
2024/03/04 04:56:17;;;;;;;20.27;9.35;;;;;;;6.57;100.00;99407.19;6299394;28;20045;-69
2024/03/04 04:59:20;;;;;;;23.13;10.85;;;;;;;6.55;100.00;99405.63;6299828;28;20056;-70
2024/03/04 05:02:21;;;;;;;17.30;9.50;;;;;;;6.52;100.00;99411.78;6310509;28;20048;-70
2024/03/04 05:05:22;;;;;;;17.10;10.27;;;;;;;6.50;100.00;99411.03;6318687;28;20056;-70
2024/03/04 05:08:23;;;;;;;23.93;12.27;;;;;;;6.47;100.00;99413.81;6299291;28;20079;-69
2024/03/04 05:11:25;;;;;;;17.27;10.55;;;;;;;6.47;100.00;99413.81;6295296;28;20312;-69
2024/03/04 05:14:25;;;;;;;20.85;10.45;;;;;;;6.47;100.00;99411.22;6281832;28;20053;-69
2024/03/04 05:17:26;;;;;;;22.17;11.10;;;;;;;6.50;100.00;99412.78;6288467;28;20091;-69
2024/03/04 05:20:27;;;;;;;14.98;9.73;;;;;;;6.49;100.00;99411.97;6272658;28;20045;-69
2024/03/04 05:23:28;;;;;;;17.50;10.95;;;;;;;6.47;100.00;99420.75;6295605;28;20105;-69
2024/03/04 05:26:32;;;;;;;19.45;11.48;;;;;;;6.46;100.00;99414.72;6296698;28;20515;-70
2024/03/04 05:29:32;;;;;;;21.73;11.18;;;;;;;6.48;100.00;99423.25;6297863;28;20044;-71
2024/03/04 05:32:33;;;;;;;25.30;11.05;;;;;;;6.51;100.00;99435.22;6296773;28;20056;-71
2024/03/04 05:35:34;;;;;;;22.27;10.45;;;;;;;6.55;100.00;99428.94;6273469;28;20420;-70
2024/03/04 05:38:35;;;;;;;29.63;12.40;;;;;;;6.60;100.00;99437.28;6272465;28;20501;-68
2024/03/04 05:41:37;;;;;;;17.55;11.10;;;;;;;6.63;100.00;99434.53;6296194;28;20060;-71
2024/03/04 05:44:38;;;;;;;20.13;11.00;;;;;;;6.70;100.00;99454.03;6285602;28;20048;-70
2024/03/04 05:47:39;;;;;;;21.95;11.88;;;;;;;6.73;100.00;99442.66;6293545;28;20512;-71
2024/03/04 05:50:39;;;;;;;23.50;11.95;;;;;;;6.76;100.00;99453.69;6282592;28;20508;-68
2024/03/04 05:53:40;;;;;;;17.58;10.95;;;;;;;6.84;100.00;99458.47;6290955;28;20049;-70
2024/03/04 05:56:42;;;;;;;23.05;11.30;;;;;;;6.86;100.00;99454.03;6295537;28;20056;-71
2024/03/04 05:59:43;;;;;;;20.05;11.32;;;;;;;6.85;100.00;99460.13;6295848;28;20080;-71
2024/03/04 06:02:46;;;;;;;27.55;12.52;;;;;;;6.90;100.00;99463.31;6273178;28;20505;-71
2024/03/04 06:05:47;;;;;;;23.98;12.68;;;;;;;6.96;100.00;99455.19;6287517;28;20386;-71
2024/03/04 06:08:50;;;;;;;25.90;13.63;;;;;;;7.07;100.00;99463.19;6272151;28;20079;-68
2024/03/04 06:11:53;;;;;;;23.60;12.60;;;;;;;7.16;100.00;99469.63;6287015;28;20077;-71
2024/03/04 06:14:54;;;;;;;25.80;12.23;;;;;;;7.28;100.00;99469.88;6271984;28;20056;-70
2024/03/04 06:17:57;;;;;;;22.85;11.05;;;;;;;7.40;100.00;99472.59;6287054;28;20068;-71
2024/03/04 06:20:59;;;;;;;21.05;10.73;;;;;;;7.56;100.00;99482.13;6287343;28;20092;-70
2024/03/04 06:24:00;;;;;;;18.40;9.85;;;;;;;7.64;100.00;99472.94;6271670;28;20052;-71
2024/03/04 06:27:06;;;;;;;16.90;10.23;;;;;;;7.81;100.00;99473.72;6287176;28;20045;-69
2024/03/04 06:30:11;;;;;;;18.60;9.98;;;;;;;7.96;100.00;99484.97;6287033;28;20056;-70
2024/03/04 06:33:12;;;;;;;18.25;10.70;;;;;;;8.13;100.00;99479.59;6271444;28;20501;-71
2024/03/04 06:36:13;;;;;;;16.25;9.77;;;;;;;8.32;100.00;99462.88;6286972;28;20071;-72
2024/03/04 06:39:17;;;;;;;21.75;9.90;;;;;;;8.49;100.00;99475.72;6271254;28;20057;-71
2024/03/04 06:42:19;;;;;;;22.55;10.18;;;;;;;8.62;100.00;99474.03;6271348;28;20072;-72
2024/03/04 06:45:22;;;;;;;24.33;9.52;;;;;;;8.83;100.00;99464.06;6286919;28;20049;-72
2024/03/04 06:48:26;;;;;;;17.77;9.50;;;;;;;8.98;100.00;99467.47;6271348;28;20049;-71
2024/03/04 06:51:29;;;;;;;17.52;9.88;;;;;;;9.10;100.00;99463.25;6286777;28;20493;-71
2024/03/04 06:54:33;;;;;;;23.35;9.10;;;;;;;9.25;100.00;99464.84;6286870;28;20084;-71
2024/03/04 06:57:33;;;;;;;19.13;10.25;;;;;;;9.47;100.00;99460.81;6271295;28;20053;-71
2024/03/04 07:00:37;;;;;;;19.02;10.40;;;;;;;9.78;100.00;99467.47;6271125;28;20049;-76
2024/03/04 07:03:40;;;;;;;16.42;9.60;;;;;;;9.89;99.33;99464.13;6271198;28;20056;-76
2024/03/04 07:06:41;;;;;;;26.33;10.27;;;;;;;10.06;97.06;99470.81;6270182;28;20053;-72
2024/03/04 07:09:42;;;;;;;19.13;11.20;;;;;;;10.14;95.13;99465.06;6286561;28;20101;-71
2024/03/04 07:12:43;;;;;;;13.80;8.70;;;;;;;10.39;95.04;99462.47;6271354;28;20059;-71
2024/03/04 07:15:46;;;;;;;19.80;9.20;;;;;;;10.62;94.54;99460.00;6286780;28;20049;-76
2024/03/04 07:18:47;;;;;;;22.08;10.15;;;;;;;10.78;92.80;99454.53;6271697;28;20055;-73
2024/03/04 07:21:48;;;;;;;20.80;9.63;;;;;;;10.84;91.03;99465.38;6288697;28;20045;-76
2024/03/04 07:24:49;;;;;;;17.38;8.23;;;;;;;11.01;88.42;99456.31;6291580;28;20053;-76
2024/03/04 07:27:50;;;;;;;15.93;8.80;;;;;;;11.19;87.31;99469.00;6275898;28;20094;-76
2024/03/04 07:30:50;;;;;;;13.75;7.93;;;;;;;11.45;85.32;99461.88;6275660;28;20053;-71
2024/03/04 07:33:52;;;;;;;14.40;7.82;;;;;;;11.72;83.77;99469.44;6275684;28;20049;-69
2024/03/04 07:36:57;;;;;;;17.05;9.43;;;;;;;11.90;83.01;99454.16;6275416;28;20063;-69
2024/03/04 07:40:00;;;;;;;15.63;8.05;;;;;;;12.13;79.97;99459.41;6291094;28;20052;-69
2024/03/04 07:43:04;;;;;;;14.45;7.78;;;;;;;12.33;78.50;99461.31;6275500;28;20053;-68
2024/03/04 07:46:05;;;;;;;14.60;6.80;;;;;;;12.45;78.84;99462.16;6275508;28;20096;-68
2024/03/04 07:49:06;;;;;;;10.45;5.72;;;;;;;12.63;75.16;99452.03;6290674;28;20041;-69
2024/03/04 07:52:07;;;;;;;10.57;6.32;;;;;;;12.84;72.74;99455.53;6273988;28;20476;-68
2024/03/04 07:55:09;;;;;;;12.20;5.50;;;;;;;12.97;70.20;99446.72;6290437;28;20060;-69
2024/03/04 07:58:10;;;;;;;11.27;5.55;;;;;;;13.23;70.14;99455.91;6275376;28;20049;-69
2024/03/04 08:01:12;;;;;;;8.15;5.43;;;;;;;13.36;67.71;99454.94;6275006;28;20084;-69
2024/03/04 08:04:13;;;;;;;12.80;6.18;;;;;;;13.55;68.50;99452.47;6290347;28;20485;-69
2024/03/04 08:07:13;;;;;;;12.45;5.70;;;;;;;13.75;67.41;99463.91;6290463;28;20052;-69
2024/03/04 08:10:14;;;;;;;11.57;5.60;;;;;;;13.85;66.27;99462.16;6274670;28;20055;-69
2024/03/04 08:13:15;;;;;;;15.55;5.97;;;;;;;13.88;66.10;99466.34;6290175;28;20084;-72
2024/03/04 08:16:16;;;;;;;12.93;5.38;;;;;;;14.10;64.48;99468.81;6273452;28;20049;-73
2024/03/04 08:19:16;;;;;;;13.48;5.18;;;;;;;14.21;64.38;99474.94;6273483;28;20041;-76
2024/03/04 08:22:17;;;;;;;14.93;5.90;;;;;;;14.46;63.12;99471.03;6273280;28;20049;-73
2024/03/04 08:25:20;;;;;;;15.50;6.25;;;;;;;14.60;62.25;99468.06;6273509;28;20469;-73
2024/03/04 08:28:22;;;;;;;13.00;5.03;;;;;;;14.62;63.37;99479.28;6274458;28;20120;-76
2024/03/04 08:31:23;;;;;;;10.93;5.28;;;;;;;14.81;61.05;99475.03;6274293;28;20098;-73
2024/03/04 08:34:23;;;;;;;9.35;4.75;;;;;;;14.80;61.38;99478.63;6272454;28;20416;-73
2024/03/04 08:37:26;;;;;;;13.88;5.93;;;;;;;14.80;61.58;99483.88;6272725;28;20060;-73
2024/03/04 08:40:30;;;;;;;15.85;5.38;;;;;;;14.66;61.54;99482.44;6274104;28;20524;-73
2024/03/04 08:43:32;;;;;;;15.95;4.78;;;;;;;14.65;62.07;99481.63;6273972;28;20057;-73
2024/03/04 08:46:33;;;;;;;9.95;4.70;;;;;;;14.84;61.27;99486.09;6274073;28;20098;-76
2024/03/04 08:49:35;;;;;;;13.65;4.95;;;;;;;14.94;61.17;99475.59;6273847;28;20483;-73
2024/03/04 08:52:36;;;;;;;8.57;4.32;;;;;;;14.78;60.01;99483.19;6289350;28;20494;-75
2024/03/04 08:55:36;;;;;;;9.32;4.78;;;;;;;14.75;59.97;99479.03;6289186;28;20055;-73
2024/03/04 08:58:39;;;;;;;7.45;3.92;;;;;;;14.92;59.10;99480.16;6273770;28;20444;-69
2024/03/04 09:01:40;;;;;;;8.05;4.43;;;;;;;14.83;58.08;99481.81;6272479;28;20095;-71
2024/03/04 09:04:41;;;;;;;9.48;4.72;;;;;;;15.07;58.50;99485.84;6273698;28;20045;-72
2024/03/04 09:07:41;;;;;;;16.63;5.28;;;;;;;15.20;58.98;99486.44;6289036;28;20052;-72
2024/03/04 09:10:42;;;;;;;11.38;4.95;;;;;;;15.18;58.48;99487.56;6273282;28;20041;-71
2024/03/04 09:13:44;;;;;;;16.33;4.95;;;;;;;15.41;58.80;99488.94;6273495;28;20136;-71
2024/03/04 09:16:45;;;;;;;8.38;4.90;;;;;;;15.26;58.67;99490.31;6273287;28;20171;-72
2024/03/04 09:19:46;;;;;;;13.55;6.47;;;;;;;15.58;58.19;99492.66;6272880;28;20049;-69
2024/03/04 09:22:46;;;;;;;10.23;5.05;;;;;;;15.68;58.07;99498.75;6273013;28;20053;-69
2024/03/04 09:25:47;;;;;;;10.18;4.95;;;;;;;15.81;57.17;99484.50;6288720;28;20581;-69
2024/03/04 09:28:51;;;;;;;10.77;4.65;;;;;;;15.37;58.21;99498.06;6272942;28;20049;-70
2024/03/04 09:31:52;;;;;;;11.40;4.70;;;;;;;15.06;58.07;99484.22;6273136;28;20086;-71
2024/03/04 09:34:53;;;;;;;11.82;5.38;;;;;;;15.43;58.23;99494.06;6273052;28;20049;-71
2024/03/04 09:37:54;;;;;;;9.43;4.82;;;;;;;15.50;58.77;99501.25;6271330;28;20063;-69
2024/03/04 09:40:56;;;;;;;11.80;6.00;;;;;;;15.68;58.36;99501.38;6271380;28;20393;-70
2024/03/04 09:43:57;;;;;;;7.27;4.00;;;;;;;15.37;56.57;99492.00;6272187;28;20053;-73
2024/03/04 09:46:58;;;;;;;6.75;4.05;;;;;;;15.82;56.85;99496.69;6272635;28;20278;-73
2024/03/04 09:49:59;;;;;;;14.38;6.18;;;;;;;15.73;56.98;99508.03;6271175;28;20054;-72
2024/03/04 09:53:06;;;;;;;10.05;4.82;;;;;;;16.21;55.86;99502.69;6271502;28;20049;-73
2024/03/04 09:56:07;;;;;;;13.38;5.03;;;;;;;16.07;55.33;99496.06;6272241;28;20170;-74
2024/03/04 09:59:09;;;;;;;8.60;4.53;;;;;;;15.98;55.07;99496.09;6271207;28;20053;-77
2024/03/04 10:02:11;;;;;;;12.77;6.00;;;;;;;15.97;55.44;99491.81;6272256;28;20774;-76
2024/03/04 10:05:14;;;;;;;9.45;4.38;;;;;;;15.75;55.88;99495.59;6272049;28;20792;-76
2024/03/04 10:08:17;;;;;;;6.70;4.00;;;;;;;16.02;56.04;99481.69;6287790;28;20053;-76
2024/03/04 10:11:17;;;;;;;6.13;3.28;;;;;;;16.12;54.80;99477.22;6271931;28;20049;-76
2024/03/04 10:14:18;;;;;;;9.73;4.13;;;;;;;16.62;53.88;99476.91;6272217;28;20186;-76
2024/03/04 10:17:19;;;;;;;8.55;4.28;;;;;;;16.84;53.17;99475.72;6287353;28;20057;-74
2024/03/04 10:20:20;;;;;;;8.85;3.75;;;;;;;17.03;52.25;99473.94;6287342;28;20040;-73
2024/03/04 10:23:23;;;;;;;7.53;4.32;;;;;;;17.25;52.27;99472.63;6287326;28;20060;-74
2024/03/04 10:26:24;;;;;;;7.00;3.55;;;;;;;17.24;53.28;99471.00;6271747;28;20052;-74
2024/03/04 10:29:25;;;;;;;11.48;4.45;;;;;;;17.45;50.78;99468.88;6271644;28;20052;-74
2024/03/04 10:32:26;;;;;;;8.82;4.25;;;;;;;17.45;51.19;99460.13;6270721;28;20134;-74
2024/03/04 10:35:27;;;;;;;7.78;3.72;;;;;;;17.86;50.81;99460.47;6271527;28;20052;-73
2024/03/04 10:38:28;;;;;;;6.80;3.72;;;;;;;18.15;51.41;99459.31;6271512;28;20060;-74
2024/03/04 10:41:34;;;;;;;10.05;4.18;;;;;;;17.77;51.39;99454.28;6287172;28;20049;-69
2024/03/04 10:44:36;;;;;;;8.65;3.58;;;;;;;18.33;50.38;99447.69;6271441;28;20136;-70
2024/03/04 10:47:41;;;;;;;8.38;4.55;;;;;;;18.05;50.01;99447.06;6271582;28;20080;-70
2024/03/04 10:50:42;;;;;;;9.57;4.18;;;;;;;18.07;49.62;99452.19;6286833;28;20139;-69
2024/03/04 10:53:44;;;;;;;14.13;3.50;;;;;;;18.26;49.00;99449.31;6271556;28;20083;-70
2024/03/04 10:56:57;;;;;;;8.15;3.72;;;;;;;18.29;49.32;99427.88;6288990;28;20056;-70
2024/03/04 11:00:10;;;;;;;5.80;3.65;;;;;;;18.41;49.35;99440.78;6291841;28;20404;-69
2024/03/04 11:03:15;;;;;;;8.65;4.50;;;;;;;18.61;48.25;99439.53;6276411;28;20132;-69
2024/03/04 11:06:21;;;;;;;9.50;4.13;;;;;;;18.49;48.99;99439.03;6292009;28;20057;-74
2024/03/04 11:09:21;;;;;;;11.57;3.97;;;;;;;18.55;48.42;99434.88;6291676;28;20162;-74
2024/03/04 11:12:26;;;;;;;12.40;3.97;;;;;;;18.71;48.69;99429.66;6276117;28;20493;-74
2024/03/04 11:15:33;;;;;;;7.13;3.75;;;;;;;18.76;47.39;99421.28;6291628;28;20060;-74
2024/03/04 11:19:11;;;;;;;8.52;3.50;;;;;;;18.66;47.47;99421.41;6276220;28;20500;-73
2024/03/04 11:22:13;;;;;;;5.60;3.55;;;;;;;18.85;47.95;99417.66;6254660;28;20143;-74
2024/03/04 11:25:17;;;;;;;10.63;3.20;;;;;;;18.73;46.74;99417.09;6275922;28;20448;-74
2024/03/04 11:28:19;;;;;;;10.10;3.58;;;;;;;18.69;47.22;99413.13;6274671;28;20060;-69
2024/03/04 11:31:28;;;;;;;9.68;3.67;;;;;;;18.81;46.82;99404.94;6275823;28;20091;-70
2024/03/04 11:34:29;;;;;;;10.45;3.90;;;;;;;18.79;46.89;99396.34;6274447;28;20416;-70
2024/03/04 11:37:31;;;;;;;7.00;3.55;;;;;;;18.68;47.52;99408.03;6274341;28;20092;-70
2024/03/04 11:40:32;;;;;;;6.95;3.80;;;;;;;18.56;48.73;99402.22;6274185;28;20068;-69
2024/03/04 11:43:54;;;;;;;7.90;3.63;;;;;;;18.70;47.61;99400.78;6290939;28;20785;-70
2024/03/04 11:46:56;;;;;;;6.75;3.80;;;;;;;18.69;47.23;99389.34;6275461;28;20274;-75
2024/03/04 11:49:57;;;;;;;;;;;;;;;18.94;47.03;99389.41;6291352;28;20041;-75
2024/03/04 11:52:58;;;;;;;8.35;4.18;;;;;;;18.70;47.83;99385.75;6290688;28;19927;-74
2024/03/04 11:55:59;;;;;;;11.68;4.47;;;;;;;19.08;47.79;99388.78;6274307;28;20060;-74
2024/03/04 11:59:00;;;;;;;6.45;4.00;;;;;;;19.08;46.59;99380.03;6274954;28;20084;-74
2024/03/04 12:02:14;;;;;;;9.05;3.50;;;;;;;19.12;45.57;99384.81;6273816;28;20085;-74
2024/03/04 12:05:15;;;;;;;9.70;3.28;;;;;;;19.30;45.46;99376.72;6273769;28;20109;-74
2024/03/04 12:08:16;;;;;;;5.22;2.58;;;;;;;18.86;46.46;99371.75;6272670;28;20598;-74
2024/03/04 12:11:18;;;;;;;8.80;4.13;;;;;;;19.24;45.60;99366.81;6273735;28;20057;-74
2024/03/04 12:14:19;;;;;;;;;;;;;;;19.30;46.03;99367.97;6275468;28;20095;-74
2024/03/04 12:17:19;;;;;;;5.47;2.85;;;;;;;19.49;46.27;99367.59;6273420;28;19973;-74
2024/03/04 12:20:24;;;;;;;6.75;3.33;;;;;;;19.42;44.92;99357.88;6274553;28;20382;-74
2024/03/04 12:23:27;;;;;;;5.05;2.90;;;;;;;18.77;45.87;99364.75;6273349;28;20060;-74
2024/03/04 12:26:28;;;;;;;7.05;3.58;;;;;;;18.33;46.45;99357.91;6274566;28;20076;-74
2024/03/04 12:29:29;;;;;;;7.45;3.20;;;;;;;18.87;46.80;99354.09;6274683;28;20061;-74
2024/03/04 12:32:30;;;;;;;8.53;3.37;;;;;;;19.57;46.67;99350.06;6274294;28;20056;-74
2024/03/04 12:35:32;;;;;;;4.18;2.75;;;;;;;19.78;44.87;99344.25;6273254;28;20274;-74
2024/03/04 12:38:33;;;;;;;16.10;3.60;;;;;;;19.68;43.23;99337.31;6273903;28;20408;-74
2024/03/04 12:41:34;;;;;;;20.08;3.03;;;;;;;19.71;43.64;99344.94;6273094;28;20049;-74
2024/03/04 12:44:35;;;;;;;10.07;3.50;;;;;;;19.75;42.83;99332.19;6274208;28;20053;-73
2024/03/04 12:47:36;;;;;;;4.65;2.60;;;;;;;19.72;43.38;99332.53;6274360;28;20061;-73
2024/03/04 12:50:38;;;;;;;3.65;2.22;;;;;;;19.66;43.76;99336.66;6272795;28;20049;-74
2024/03/04 12:53:39;;;;;;;;;;;;;;;19.47;43.80;99337.03;6274163;28;20382;-73
2024/03/04 12:56:40;;;;;;;3.50;2.10;;;;;;;19.51;43.94;99319.81;6273995;28;19967;-74
2024/03/04 12:59:44;;;;;;;7.25;2.70;;;;;;;20.05;42.63;99316.50;6273683;28;20052;-70
2024/03/04 13:02:46;;;;;;;8.40;2.85;;;;;;;19.62;43.54;99321.28;6272352;28;20071;-69
2024/03/04 13:05:46;;;;;;;;;;;;;;;19.27;44.00;99324.16;6273827;28;20059;-70
2024/03/04 13:08:48;;;;;;;4.18;2.60;;;;;;;19.45;46.05;99316.00;6272578;28;19925;-69
2024/03/04 13:11:52;;;;;;;6.03;2.63;;;;;;;19.44;43.72;99302.97;6272292;28;20045;-70
2024/03/04 13:14:53;;;;;;;9.35;3.10;;;;;;;19.48;43.81;99304.28;6272469;28;20049;-70
2024/03/04 13:17:54;;;;;;;8.45;3.00;;;;;;;19.32;43.78;99303.31;6273320;28;20051;-69
2024/03/04 13:20:55;;;;;;;5.13;2.63;;;;;;;19.56;44.44;99312.22;6271608;28;20133;-70
2024/03/04 13:23:59;;;;;;;4.32;2.45;;;;;;;19.49;43.19;99304.09;6272201;28;20060;-70
2024/03/04 13:27:00;;;;;;;7.03;2.40;;;;;;;19.38;43.95;99304.47;6273139;28;20053;-70
2024/03/04 13:30:02;;;;;;;7.13;2.40;;;;;;;19.13;44.37;99291.28;6271843;28;20041;-71
2024/03/04 13:33:03;;;;;;;5.65;2.58;;;;;;;19.34;44.14;99300.50;6271764;28;20049;-70
2024/03/04 13:36:04;;;;;;;9.93;3.00;;;;;;;19.31;43.88;99296.41;6271967;28;20107;-70
2024/03/04 13:39:06;;;;;;;3.87;2.60;;;;;;;19.17;44.52;99280.38;6271412;28;20183;-71
2024/03/04 13:42:07;;;;;;;;;;;;;;;19.05;45.25;99286.00;6272217;28;20056;-71
2024/03/04 13:45:08;;;;;;;6.50;2.90;;;;;;;18.93;44.87;99274.94;6271511;28;19928;-71
2024/03/04 13:48:11;;;;;;;7.85;3.10;;;;;;;19.06;44.74;99276.25;6271729;28;20481;-71
2024/03/04 13:51:13;;;;;;;5.25;2.97;;;;;;;19.01;44.20;99268.84;6272679;28;20052;-75
2024/03/04 13:54:13;;;;;;;9.15;2.58;;;;;;;19.17;45.40;99268.00;6271181;28;20045;-75
2024/03/04 13:57:15;;;;;;;5.93;3.03;;;;;;;19.01;44.98;99268.00;6271345;28;20095;-74
2024/03/04 14:00:16;;;;;;;7.05;2.95;;;;;;;19.06;44.49;99268.31;6271114;28;20485;-70
2024/03/04 14:03:17;;;;;;;4.50;2.47;;;;;;;19.04;45.28;99265.03;6271950;28;20056;-70
2024/03/04 14:06:18;;;;;;;5.85;3.22;;;;;;;19.17;44.96;99268.00;6272318;28;20488;-70
2024/03/04 14:09:19;;;;;;;8.65;2.85;;;;;;;18.95;45.03;99255.47;6271846;28;20084;-70
2024/03/04 14:12:22;;;;;;;5.45;2.45;;;;;;;18.98;44.61;99255.13;6271984;28;20049;-70