Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:06;;;;;;;41.00;26.03;;;4.60;99.90;;;;;;5115497;27;20047;-79
2022/03/16 00:04:32;;;;;;;51.07;29.30;;;4.60;99.90;;;;;;5132835;27;20051;-80
2022/03/16 00:06:58;;;;;;;53.67;31.80;;;4.60;99.90;;;;;;5100298;27;20039;-79
2022/03/16 00:09:23;;;;;;;54.07;31.63;;;4.60;99.90;;;;;;5114036;27;20070;-79
2022/03/16 00:11:49;;;;;;;53.57;31.27;;;4.60;99.90;;;;;;5101231;27;20043;-79
2022/03/16 00:14:15;;;;;;;67.37;36.50;;;4.60;99.90;;;;;;5117655;27;20035;-80
2022/03/16 00:16:40;;;;;;;51.30;29.53;;;4.60;99.90;;;;;;5114949;27;20050;-79
2022/03/16 00:19:06;;;;;;;46.37;26.93;;;4.60;99.90;;;;;;5114566;27;20059;-80
2022/03/16 00:21:34;;;;;;;54.67;31.10;;;4.60;99.90;;;;;;5130732;27;20036;-80
2022/03/16 00:24:00;;;;;;;45.93;26.87;;;4.60;99.90;;;;;;5115183;27;20164;-80
2022/03/16 00:26:26;;;;;;;45.63;27.30;;;4.50;99.90;;;;;;5114878;27;20042;-80
2022/03/16 00:28:55;;;;;;;61.10;33.10;;;4.50;99.90;;;;;;5115274;27;20059;-80
2022/03/16 00:31:21;;;;;;;51.87;29.67;;;4.50;99.90;;;;;;5130380;27;20058;-80
2022/03/16 00:33:47;;;;;;;60.27;34.07;;;4.50;99.90;;;;;;5136515;27;20051;-80
2022/03/16 00:36:12;;;;;;;64.50;35.47;;;4.50;99.90;;;;;;5115291;27;20044;-80
2022/03/16 00:38:38;;;;;;;50.60;29.27;;;4.50;99.90;;;;;;5133600;27;20070;-80
2022/03/16 00:41:04;;;;;;;49.03;28.23;;;4.50;99.90;;;;;;5134904;27;20066;-80
2022/03/16 00:43:29;;;;;;;47.53;28.23;;;4.50;99.90;;;;;;5131428;27;20035;-80
2022/03/16 00:45:55;;;;;;;47.77;29.20;;;4.50;99.90;;;;;;5115914;27;20039;-80
2022/03/16 00:48:21;;;;;;;43.00;25.93;;;4.50;99.90;;;;;;5098632;27;20102;-80
2022/03/16 00:50:46;;;;;;;65.77;31.17;;;4.40;99.90;;;;;;5131983;27;20038;-80
2022/03/16 00:53:12;;;;;;;56.73;30.73;;;4.40;99.90;;;;;;5095766;28;20087;-79
2022/03/16 00:55:38;;;;;;;57.23;31.07;;;4.40;99.90;;;;;;5115900;27;20130;-80
2022/03/16 00:58:03;;;;;;;62.77;34.30;;;4.40;99.90;;;;;;5102222;27;20402;-80
2022/03/16 01:00:29;;;;;;;61.87;32.53;;;4.40;99.90;;;;;;5079631;27;20036;-80
2022/03/16 01:02:55;;;;;;;60.47;31.77;;;4.40;99.90;;;;;;5133597;27;20039;-81
2022/03/16 01:05:21;;;;;;;56.23;31.27;;;4.40;99.90;;;;;;5133263;27;20035;-80
2022/03/16 01:07:47;;;;;;;64.00;33.10;;;4.40;99.90;;;;;;5133106;27;20174;-80
2022/03/16 01:10:13;;;;;;;61.40;34.23;;;4.40;99.90;;;;;;5131759;27;20621;-80
2022/03/16 01:12:39;;;;;;;64.50;34.10;;;4.40;99.90;;;;;;5113542;27;20367;-80
2022/03/16 01:15:06;;;;;;;68.00;33.13;;;4.40;99.90;;;;;;5114293;27;20039;-80
2022/03/16 01:17:31;;;;;;;69.20;34.80;;;4.40;99.90;;;;;;5129600;27;20035;-80
2022/03/16 01:19:57;;;;;;;64.00;33.97;;;4.40;99.90;;;;;;5115128;27;20039;-80
2022/03/16 01:22:23;;;;;;;62.20;34.20;;;4.40;99.90;;;;;;5132037;27;20039;-80
2022/03/16 01:24:48;;;;;;;59.37;33.03;;;4.30;99.90;;;;;;5093144;27;20068;-80
2022/03/16 01:27:14;;;;;;;59.27;32.77;;;4.30;99.90;;;;;;5117240;27;20086;-80
2022/03/16 01:29:40;;;;;;;68.30;35.53;;;4.30;99.90;;;;;;5131215;27;20053;-80
2022/03/16 01:32:06;;;;;;;59.20;31.60;;;4.30;99.90;;;;;;5130648;27;20042;-80
2022/03/16 01:34:32;;;;;;;49.37;28.13;;;4.30;99.90;;;;;;5130771;27;20055;-79
2022/03/16 01:36:58;;;;;;;63.43;33.53;;;4.20;99.90;;;;;;5134436;27;20031;-79
2022/03/16 01:39:23;;;;;;;57.17;33.37;;;4.20;99.90;;;;;;5129609;27;20077;-80
2022/03/16 01:41:52;;;;;;;57.53;30.83;;;4.20;99.90;;;;;;5130013;27;20062;-79
2022/03/16 01:44:38;;;;;;;62.27;33.73;;;4.20;99.90;;;;;;5113506;28;20498;-80
2022/03/16 01:47:04;;;;;;;70.57;37.17;;;4.20;99.90;;;;;;5111870;27;20063;-80
2022/03/16 01:49:30;;;;;;;66.03;33.00;;;4.20;99.90;;;;;;5131467;27;20126;-80
2022/03/16 01:51:55;;;;;;;54.33;28.83;;;4.20;99.90;;;;;;5088700;28;20082;-80
2022/03/16 01:54:21;;;;;;;134.17;33.90;;;4.20;99.90;;;;;;5097704;28;20054;-80
2022/03/16 01:56:47;;;;;;;77.87;29.90;;;4.10;99.90;;;;;;5097002;28;20048;-80
2022/03/16 01:59:12;;;;;;;55.10;28.50;;;4.00;99.90;;;;;;5097525;28;20035;-80
2022/03/16 02:01:38;;;;;;;46.37;28.83;;;4.00;99.90;;;;;;5108414;28;20081;-80
2022/03/16 02:04:04;;;;;;;64.50;29.03;;;3.90;99.90;;;;;;5110856;28;20090;-80
2022/03/16 02:06:30;;;;;;;69.30;33.37;;;3.90;99.90;;;;;;5096030;28;20070;-80
2022/03/16 02:08:55;;;;;;;82.10;31.37;;;3.90;99.90;;;;;;5112927;28;20050;-79
2022/03/16 02:11:21;;;;;;;189.43;39.23;;;3.90;99.90;;;;;;5110164;28;20589;-79
2022/03/16 02:13:47;;;;;;;330.67;49.53;;;3.80;99.90;;;;;;5114242;28;20134;-80
2022/03/16 02:16:13;;;;;;;63.97;28.63;;;3.80;99.90;;;;;;5101681;28;20091;-80
2022/03/16 02:18:38;;;;;;;65.33;31.40;;;3.80;99.90;;;;;;5113833;28;20051;-80
2022/03/16 02:21:06;;;;;;;58.43;31.87;;;3.80;99.90;;;;;;5096015;28;20093;-80
2022/03/16 02:23:32;;;;;;;117.43;34.17;;;3.70;99.90;;;;;;5114295;28;20039;-79
2022/03/16 02:25:58;;;;;;;63.47;29.57;;;3.70;99.90;;;;;;5097884;28;20074;-79
2022/03/16 02:28:25;;;;;;;53.77;30.07;;;3.70;99.90;;;;;;5097306;28;20043;-80
2022/03/16 02:30:51;;;;;;;71.67;33.13;;;3.60;99.90;;;;;;5084035;28;20059;-79
2022/03/16 02:33:17;;;;;;;90.33;32.97;;;3.60;99.90;;;;;;5100920;28;20039;-81
2022/03/16 02:35:43;;;;;;;515.90;72.93;;;3.60;99.90;;;;;;5114887;28;20107;-79
2022/03/16 02:38:09;;;;;;;550.53;81.53;;;3.60;99.90;;;;;;5099216;28;20058;-79
2022/03/16 02:40:35;;;;;;;267.47;47.23;;;3.50;99.90;;;;;;5114064;28;20564;-80
2022/03/16 02:43:00;;;;;;;63.10;28.90;;;3.40;99.90;;;;;;5079599;28;20054;-80
2022/03/16 02:45:26;;;;;;;61.50;30.20;;;3.40;99.90;;;;;;5113833;28;20083;-79
2022/03/16 02:47:52;;;;;;;45.63;26.43;;;3.40;99.90;;;;;;5097130;28;20039;-79
2022/03/16 02:50:19;;;;;;;55.50;31.00;;;3.40;99.90;;;;;;5116089;28;20054;-79
2022/03/16 02:52:46;;;;;;;57.30;30.23;;;3.30;99.90;;;;;;5113144;27;20063;-80
2022/03/16 02:55:12;;;;;;;56.40;31.07;;;3.30;99.90;;;;;;5117502;27;20047;-79
2022/03/16 02:57:40;;;;;;;57.30;30.67;;;3.30;99.90;;;;;;5132041;27;20503;-80
2022/03/16 03:00:08;;;;;;;53.87;30.40;;;3.40;99.90;;;;;;5115699;27;20094;-80
2022/03/16 03:02:34;;;;;;;54.57;30.30;;;3.30;99.90;;;;;;5116309;27;20049;-79
2022/03/16 03:05:00;;;;;;;50.80;28.27;;;3.40;99.90;;;;;;5113318;27;20077;-78
2022/03/16 03:07:26;;;;;;;50.03;26.90;;;3.40;99.90;;;;;;5135009;27;20043;-78
2022/03/16 03:09:52;;;;;;;53.53;29.90;;;3.40;99.90;;;;;;5131686;27;20082;-79
2022/03/16 03:12:18;;;;;;;55.27;29.80;;;3.30;99.90;;;;;;5136003;27;20860;-79
2022/03/16 03:14:43;;;;;;;77.13;33.50;;;3.30;99.90;;;;;;5134205;27;20051;-78
2022/03/16 03:17:09;;;;;;;95.37;35.47;;;3.30;99.90;;;;;;5133630;27;20060;-79
2022/03/16 03:19:35;;;;;;;70.83;33.67;;;3.40;99.90;;;;;;5134101;27;20035;-79
2022/03/16 03:22:02;;;;;;;71.13;34.80;;;3.30;99.90;;;;;;5132629;27;20043;-79
2022/03/16 03:24:28;;;;;;;76.67;33.57;;;3.40;99.90;;;;;;5133501;27;20061;-79
2022/03/16 03:26:53;;;;;;;117.93;35.90;;;3.40;99.90;;;;;;5130629;27;20039;-78
2022/03/16 03:29:19;;;;;;;205.73;38.00;;;3.40;99.90;;;;;;5119288;27;20035;-78
2022/03/16 03:31:45;;;;;;;195.30;34.97;;;3.30;99.90;;;;;;5118712;27;20035;-79
2022/03/16 03:34:11;;;;;;;224.03;38.60;;;3.30;99.90;;;;;;5116263;27;20075;-79
2022/03/16 03:36:37;;;;;;;105.77;29.87;;;3.30;99.90;;;;;;5116097;27;20494;-78
2022/03/16 03:39:03;;;;;;;143.67;31.20;;;3.30;99.90;;;;;;5114644;27;20036;-79
2022/03/16 03:41:29;;;;;;;111.00;28.43;;;3.30;99.90;;;;;;5115161;27;20676;-80
2022/03/16 03:43:55;;;;;;;191.30;32.00;;;3.30;99.90;;;;;;5134008;27;20046;-79
2022/03/16 03:46:20;;;;;;;160.63;30.13;;;3.30;99.90;;;;;;5130561;27;20039;-79
2022/03/16 03:48:46;;;;;;;163.47;28.30;;;3.30;99.90;;;;;;5096965;27;20052;-79
2022/03/16 03:51:12;;;;;;;142.87;28.20;;;3.30;99.90;;;;;;5136188;27;20639;-78
2022/03/16 03:53:37;;;;;;;167.20;28.90;;;3.30;99.90;;;;;;5138772;27;20051;-79
2022/03/16 03:56:04;;;;;;;121.57;28.03;;;3.30;99.90;;;;;;5139852;27;20097;-79
2022/03/16 03:58:30;;;;;;;218.77;31.43;;;3.30;99.90;;;;;;5138258;27;20091;-80
2022/03/16 04:00:57;;;;;;;172.90;30.40;;;3.30;99.90;;;;;;5134412;27;20070;-78
2022/03/16 04:03:23;;;;;;;178.20;30.00;;;3.30;99.90;;;;;;5104358;27;20465;-79
2022/03/16 04:05:49;;;;;;;180.60;29.57;;;3.20;99.90;;;;;;5135708;27;20043;-79
2022/03/16 04:08:15;;;;;;;245.87;32.90;;;3.30;99.90;;;;;;5116910;27;20030;-79
2022/03/16 04:10:41;;;;;;;216.10;31.37;;;3.30;99.90;;;;;;5139196;27;20027;-79
2022/03/16 04:13:07;;;;;;;289.90;35.70;;;3.30;99.90;;;;;;5134662;27;20027;-79
2022/03/16 04:15:33;;;;;;;198.47;30.03;;;3.30;99.90;;;;;;5137144;27;20034;-79
2022/03/16 04:17:59;;;;;;;387.73;41.83;;;3.30;99.90;;;;;;5138114;27;20047;-79
2022/03/16 04:20:25;;;;;;;280.73;33.73;;;3.30;99.90;;;;;;5138414;27;20038;-77
2022/03/16 04:22:51;;;;;;;297.70;40.77;;;3.30;99.90;;;;;;5119857;27;20043;-79
2022/03/16 04:25:17;;;;;;;186.00;29.13;;;3.40;99.90;;;;;;5134291;27;20102;-80
2022/03/16 04:27:43;;;;;;;292.37;33.87;;;3.40;99.90;;;;;;5133498;27;20064;-79
2022/03/16 04:30:09;;;;;;;270.37;38.63;;;3.40;99.90;;;;;;5136570;27;20038;-79
2022/03/16 04:32:35;;;;;;;420.70;55.07;;;3.40;99.90;;;;;;5118554;27;20047;-80
2022/03/16 04:35:00;;;;;;;250.43;36.27;;;3.40;99.90;;;;;;5135429;27;20056;-79
2022/03/16 04:37:26;;;;;;;228.97;34.20;;;3.40;99.90;;;;;;5133955;27;20173;-79
2022/03/16 04:39:52;;;;;;;256.00;35.37;;;3.40;99.90;;;;;;5134939;27;20049;-79
2022/03/16 04:42:18;;;;;;;345.10;40.37;;;3.40;99.90;;;;;;5137946;27;20323;-79
2022/03/16 04:44:43;;;;;;;253.63;36.20;;;3.40;99.90;;;;;;5119749;27;20042;-80
2022/03/16 04:47:09;;;;;;;556.23;80.13;;;3.40;99.90;;;;;;5118218;27;20035;-80
2022/03/16 04:49:35;;;;;;;199.43;33.43;;;3.40;99.90;;;;;;5117281;27;20483;-80
2022/03/16 04:52:01;;;;;;;312.97;48.50;;;3.40;99.90;;;;;;5132697;27;20051;-78
2022/03/16 04:54:28;;;;;;;185.47;35.67;;;3.40;99.90;;;;;;5115831;27;20050;-79
2022/03/16 04:56:55;;;;;;;162.67;32.13;;;3.50;99.90;;;;;;5135667;27;20049;-79
2022/03/16 04:59:20;;;;;;;242.90;36.77;;;3.50;99.90;;;;;;5135338;27;20578;-80
2022/03/16 05:01:46;;;;;;;352.30;47.03;;;3.50;99.90;;;;;;5118065;27;20076;-79
2022/03/16 05:04:12;;;;;;;376.27;45.50;;;3.50;99.90;;;;;;5103366;27;20134;-79
2022/03/16 05:06:37;;;;;;;331.90;41.07;;;3.40;99.90;;;;;;5135788;27;20039;-80
2022/03/16 05:09:03;;;;;;;303.10;38.87;;;3.50;99.90;;;;;;5114566;27;20043;-79
2022/03/16 05:11:29;;;;;;;175.57;32.03;;;3.50;99.90;;;;;;5135536;27;20042;-79
2022/03/16 05:13:56;;;;;;;319.43;41.57;;;3.50;99.90;;;;;;5099466;27;20041;-79
2022/03/16 05:16:22;;;;;;;269.23;35.10;;;3.50;99.90;;;;;;5133178;27;20039;-79
2022/03/16 05:18:48;;;;;;;129.47;28.13;;;3.40;99.90;;;;;;5116064;27;20049;-78
2022/03/16 05:21:14;;;;;;;182.90;31.13;;;3.40;99.90;;;;;;5135354;27;20039;-81
2022/03/16 05:23:40;;;;;;;122.70;28.27;;;3.40;99.90;;;;;;5134833;27;20043;-80
2022/03/16 05:26:06;;;;;;;183.97;31.43;;;3.40;99.90;;;;;;5120098;27;20034;-80
2022/03/16 05:28:32;;;;;;;238.63;31.43;;;3.40;99.90;;;;;;5137826;27;20059;-80
2022/03/16 05:30:58;;;;;;;365.83;40.47;;;3.40;99.90;;;;;;5134173;27;20054;-79
2022/03/16 05:33:24;;;;;;;173.47;31.50;;;3.30;99.90;;;;;;5118264;27;20069;-80
2022/03/16 05:35:51;;;;;;;106.07;26.57;;;3.30;99.90;;;;;;5117178;27;20490;-83
2022/03/16 05:38:17;;;;;;;84.77;26.17;;;3.20;99.90;;;;;;5117537;27;20082;-79
2022/03/16 05:40:43;;;;;;;67.73;22.80;;;3.30;99.90;;;;;;5133508;27;20047;-80
2022/03/16 05:43:10;;;;;;;99.33;25.57;;;3.20;99.90;;;;;;5119498;27;20143;-80
2022/03/16 05:45:36;;;;;;;125.13;28.27;;;3.20;99.90;;;;;;5113962;28;20605;-79
2022/03/16 05:48:03;;;;;;;88.17;25.27;;;3.20;99.90;;;;;;5129815;27;20039;-80
2022/03/16 05:50:29;;;;;;;73.50;26.43;;;3.20;99.90;;;;;;5116545;27;20101;-80
2022/03/16 05:52:56;;;;;;;125.23;35.63;;;3.20;99.90;;;;;;5138054;27;20072;-80
2022/03/16 05:55:22;;;;;;;64.03;27.37;;;3.20;99.90;;;;;;5134240;27;20046;-80
2022/03/16 05:57:49;;;;;;;73.30;31.83;;;3.20;99.90;;;;;;5119022;27;20053;-81
2022/03/16 06:00:17;;;;;;;43.97;25.90;;;3.20;99.90;;;;;;5118431;27;20910;-78
2022/03/16 06:02:47;;;;;;;51.53;27.40;;;3.30;99.90;;;;;;5095247;27;20072;-75
2022/03/16 06:05:14;;;;;;;58.97;27.97;;;3.40;99.90;;;;;;5118945;27;20046;-76
2022/03/16 06:07:41;;;;;;;47.63;27.30;;;3.40;99.90;;;;;;5119355;27;20035;-76
2022/03/16 06:10:08;;;;;;;67.27;30.33;;;3.50;99.90;;;;;;5135594;27;20042;-76
2022/03/16 06:12:34;;;;;;;45.43;26.70;;;3.50;99.90;;;;;;5115910;27;20054;-74
2022/03/16 06:15:00;;;;;;;48.30;26.43;;;3.50;99.90;;;;;;5112347;27;20053;-73
2022/03/16 06:17:25;;;;;;;55.57;31.33;;;3.50;99.90;;;;;;5134005;27;20045;-74
2022/03/16 06:19:51;;;;;;;58.70;32.77;;;3.50;99.90;;;;;;5135890;27;20546;-74
2022/03/16 06:22:17;;;;;;;61.37;32.33;;;3.60;99.90;;;;;;5115074;27;20049;-74
2022/03/16 06:24:42;;;;;;;60.97;32.20;;;3.60;99.90;;;;;;5097940;27;20047;-74
2022/03/16 06:27:08;;;;;;;62.17;32.53;;;3.70;99.90;;;;;;5133269;27;20039;-75
2022/03/16 06:29:34;;;;;;;68.77;33.67;;;3.70;99.90;;;;;;5135479;27;20146;-75
2022/03/16 06:32:00;;;;;;;64.97;31.27;;;3.80;99.90;;;;;;5137941;27;20039;-75
2022/03/16 06:34:25;;;;;;;57.73;29.67;;;3.70;99.90;;;;;;5109785;27;20035;-74
2022/03/16 06:36:51;;;;;;;62.50;29.00;;;3.80;99.90;;;;;;5100438;27;20104;-79
2022/03/16 06:39:17;;;;;;;58.33;29.13;;;3.80;99.90;;;;;;5117292;27;20050;-75
2022/03/16 06:41:43;;;;;;;63.10;29.30;;;3.80;99.90;;;;;;5117157;28;20089;-74
2022/03/16 06:44:10;;;;;;;75.03;32.40;;;3.80;99.90;;;;;;5099293;27;20046;-75
2022/03/16 06:46:37;;;;;;;64.43;29.43;;;3.80;99.90;;;;;;5096008;27;20129;-75
2022/03/16 06:49:03;;;;;;;56.27;28.63;;;3.80;99.90;;;;;;5118725;27;20062;-75
2022/03/16 06:51:28;;;;;;;53.17;29.87;;;3.90;99.90;;;;;;5082963;28;20043;-75
2022/03/16 06:53:54;;;;;;;65.07;31.43;;;3.80;99.90;;;;;;5110984;27;20059;-75
2022/03/16 06:56:20;;;;;;;73.20;30.77;;;3.90;99.90;;;;;;5114669;27;20033;-76
2022/03/16 06:58:45;;;;;;;69.43;32.07;;;4.00;99.90;;;;;;5102665;27;20049;-74
2022/03/16 07:01:11;;;;;;;61.90;31.57;;;4.00;99.90;;;;;;5085792;27;20069;-76
2022/03/16 07:03:37;;;;;;;60.30;29.97;;;4.10;99.90;;;;;;5133092;27;20144;-75
2022/03/16 07:06:03;;;;;;;60.03;31.17;;;4.10;99.90;;;;;;5088836;27;20085;-76
2022/03/16 07:08:29;;;;;;;49.57;28.20;;;4.20;99.90;;;;;;5123248;27;20119;-77
2022/03/16 07:10:54;;;;;;;51.73;28.90;;;4.20;99.90;;;;;;5101800;27;20135;-75
2022/03/16 07:13:20;;;;;;;49.00;29.13;;;4.30;99.90;;;;;;5085595;27;20046;-75
2022/03/16 07:15:46;;;;;;;56.23;30.80;;;4.30;99.90;;;;;;5137791;27;20106;-75
2022/03/16 07:18:12;;;;;;;53.73;30.03;;;4.30;99.90;;;;;;5103910;27;20043;-74
2022/03/16 07:20:38;;;;;;;54.33;31.70;;;4.40;99.90;;;;;;5122964;27;20072;-75
2022/03/16 07:23:13;;;;;;;50.83;30.87;;;4.40;99.90;;;;;;5102576;27;20042;-75
2022/03/16 07:25:41;;;;;;;52.70;30.07;;;4.40;99.90;;;;;;5120158;27;20046;-74
2022/03/16 07:28:08;;;;;;;63.03;35.70;;;4.50;99.90;;;;;;5114207;27;20070;-75
2022/03/16 07:30:34;;;;;;;61.07;34.67;;;4.50;99.90;;;;;;5113746;27;20047;-75
2022/03/16 07:33:00;;;;;;;64.97;37.53;;;4.60;99.90;;;;;;5085279;27;20043;-74
2022/03/16 07:35:28;;;;;;;64.87;37.97;;;4.70;99.90;;;;;;5106008;27;20080;-75
2022/03/16 07:38:01;;;;;;;69.40;40.50;;;4.70;99.90;;;;;;5092762;27;20108;-75
2022/03/16 07:40:28;;;;;;;62.83;38.87;;;4.80;99.90;;;;;;5113369;27;20035;-75
2022/03/16 07:42:54;;;;;;;58.93;36.67;;;4.90;99.90;;;;;;5116253;27;20047;-75
2022/03/16 07:45:20;;;;;;;58.77;36.03;;;5.00;99.90;;;;;;5088269;27;20128;-74
2022/03/16 07:47:52;;;;;;;58.90;34.90;;;5.10;99.90;;;;;;5085213;27;20554;-74
2022/03/16 07:50:19;;;;;;;55.87;33.13;;;5.10;99.90;;;;;;5129913;27;20568;-74
2022/03/16 07:52:46;;;;;;;60.60;35.00;;;5.20;99.90;;;;;;5104605;27;20043;-75
2022/03/16 07:55:13;;;;;;;60.43;35.27;;;5.30;99.90;;;;;;5093184;27;20114;-74
2022/03/16 07:57:39;;;;;;;60.47;33.73;;;5.40;99.90;;;;;;5097930;27;20099;-75
2022/03/16 08:00:10;;;;;;;59.70;35.50;;;5.50;99.90;;;;;;5114901;27;20129;-75
2022/03/16 08:02:37;;;;;;;54.03;33.40;;;5.70;99.90;;;;;;5113608;27;20129;-74
2022/03/16 08:05:03;;;;;;;54.40;33.53;;;5.80;99.90;;;;;;5119463;27;20042;-79
2022/03/16 08:07:30;;;;;;;58.33;33.40;;;5.90;99.90;;;;;;5095269;27;20096;-76
2022/03/16 08:09:59;;;;;;;58.20;34.90;;;5.90;99.90;;;;;;5118468;27;20046;-75
2022/03/16 08:12:25;;;;;;;53.37;32.70;;;6.00;99.90;;;;;;5117829;27;20537;-75
2022/03/16 08:14:52;;;;;;;57.73;35.33;;;6.10;99.90;;;;;;5095507;27;20542;-75
2022/03/16 08:17:18;;;;;;;53.53;33.63;;;6.10;99.90;;;;;;5098898;27;20034;-76
2022/03/16 08:19:44;;;;;;;60.37;35.93;;;6.20;99.90;;;;;;5134671;27;20585;-76
2022/03/16 08:22:09;;;;;;;59.17;35.17;;;6.20;99.90;;;;;;5115050;27;20073;-76
2022/03/16 08:24:35;;;;;;;56.30;33.83;;;6.30;99.90;;;;;;5081734;27;20038;-76
2022/03/16 08:27:01;;;;;;;56.27;34.23;;;6.40;99.90;;;;;;5101401;27;20151;-75
2022/03/16 08:29:27;;;;;;;58.70;34.80;;;6.50;99.90;;;;;;5097865;27;20316;-76
2022/03/16 08:31:54;;;;;;;52.53;34.27;;;6.50;99.90;;;;;;5102155;27;20047;-75
2022/03/16 08:34:20;;;;;;;58.83;33.60;;;6.70;99.90;;;;;;5137530;27;20049;-75
2022/03/16 08:36:46;;;;;;;59.37;34.53;;;6.70;99.90;;;;;;5106367;27;20035;-75
2022/03/16 08:39:12;;;;;;;52.97;32.33;;;6.80;99.90;;;;;;5117220;27;20042;-75
2022/03/16 08:41:37;;;;;;;56.40;35.33;;;6.90;99.90;;;;;;5120470;27;20072;-75
2022/03/16 08:44:03;;;;;;;55.20;33.47;;;7.10;99.90;;;;;;5120286;27;20414;-75
2022/03/16 08:46:30;;;;;;;58.67;34.60;;;7.20;99.90;;;;;;5090004;27;20042;-75
2022/03/16 08:48:56;;;;;;;60.80;35.50;;;7.40;99.90;;;;;;5101368;27;20051;-75
2022/03/16 08:51:22;;;;;;;57.57;34.10;;;7.50;99.90;;;;;;5112084;27;20043;-76
2022/03/16 08:53:49;;;;;;;50.80;30.57;;;7.70;99.90;;;;;;5077152;27;20118;-76
2022/03/16 08:56:16;;;;;;;54.10;33.40;;;7.80;99.90;;;;;;5104324;27;20505;-76
2022/03/16 08:58:41;;;;;;;53.47;31.17;;;8.00;99.90;;;;;;5118725;27;20120;-75
2022/03/16 09:01:07;;;;;;;52.53;31.27;;;8.20;99.90;;;;;;5154528;27;20583;-76
2022/03/16 09:03:34;;;;;;;51.07;30.67;;;8.30;99.90;;;;;;5113618;27;20038;-76
2022/03/16 09:06:00;;;;;;;50.17;30.83;;;8.50;99.90;;;;;;5115041;27;20604;-75
2022/03/16 09:08:25;;;;;;;51.30;30.50;;;8.60;99.90;;;;;;5086272;27;20102;-75
2022/03/16 09:10:51;;;;;;;49.73;29.37;;;8.80;99.90;;;;;;5100479;27;20043;-76
2022/03/16 09:13:19;;;;;;;47.83;28.07;;;8.90;99.90;;;;;;5095775;27;20103;-76
2022/03/16 09:15:45;;;;;;;51.03;30.17;;;9.10;99.90;;;;;;5103102;27;20229;-76
2022/03/16 09:18:11;;;;;;;45.47;26.77;;;9.30;99.90;;;;;;5117172;27;20043;-76
2022/03/16 09:20:40;;;;;;;48.97;28.10;;;9.30;99.90;;;;;;5095379;27;20039;-76
2022/03/16 09:23:06;;;;;;;40.13;25.73;;;9.50;99.90;;;;;;5089660;27;20098;-76
2022/03/16 09:25:31;;;;;;;38.53;23.77;;;9.50;99.90;;;;;;5135825;27;20062;-75
2022/03/16 09:27:57;;;;;;;40.03;22.83;;;9.60;99.90;;;;;;5118916;27;20053;-76
2022/03/16 09:30:24;;;;;;;38.43;23.83;;;9.70;99.90;;;;;;5133995;27;20050;-76
2022/03/16 09:32:57;;;;;;;36.57;23.67;;;9.80;99.90;;;;;;5116202;27;20046;-76
2022/03/16 09:35:24;;;;;;;35.73;22.80;;;10.00;99.90;;;;;;5107566;27;20058;-76
2022/03/16 09:37:50;;;;;;;34.93;22.37;;;10.10;99.90;;;;;;5115537;27;20089;-76
2022/03/16 09:40:17;;;;;;;33.07;21.40;;;10.20;99.90;;;;;;5115910;27;20129;-76
2022/03/16 09:42:45;;;;;;;31.87;20.60;;;10.20;99.90;;;;;;5086067;27;20051;-75
2022/03/16 09:45:20;;;;;;;30.10;20.73;;;10.40;99.90;;;;;;5125398;27;20066;-76
2022/03/16 09:47:50;;;;;;;31.87;20.73;;;10.50;99.90;;;;;;5108157;27;20043;-76
2022/03/16 09:50:19;;;;;;;29.90;18.67;;;10.60;99.90;;;;;;5136818;27;20519;-76
2022/03/16 09:52:47;;;;;;;26.30;17.73;;;10.60;99.90;;;;;;5084499;28;20059;-75
2022/03/16 09:55:17;;;;;;;29.50;17.57;;;10.80;99.90;;;;;;5114670;27;20484;-75
2022/03/16 09:57:43;;;;;;;28.00;18.70;;;10.90;99.90;;;;;;5103936;27;20050;-76
2022/03/16 10:00:13;;;;;;;31.43;17.70;;;11.10;99.90;;;;;;5086324;27;20078;-76
2022/03/16 10:02:39;;;;;;;26.20;16.90;;;11.20;99.90;;;;;;5111119;27;20043;-76
2022/03/16 10:05:09;;;;;;;23.63;15.50;;;11.20;99.90;;;;;;5129934;27;20073;-76
2022/03/16 10:07:37;;;;;;;22.57;14.00;;;11.30;99.90;;;;;;5093813;27;20047;-77
2022/03/16 10:15:34;;;;;;;18.20;11.30;;;11.70;99.90;;;;;;5117261;28;20047;-76
2022/03/16 10:18:04;;;;;;;19.83;11.40;;;11.70;99.90;;;;;;5098621;27;20050;-75
2022/03/16 10:20:35;;;;;;;19.50;11.40;;;11.80;99.90;;;;;;5122305;27;20427;-76
2022/03/16 10:23:14;;;;;;;18.58;11.85;;;11.80;99.90;;;;;;5132428;28;20393;-76
2022/03/16 10:26:14;;;;;;;21.30;12.07;;;11.90;99.90;;;;;;5120826;27;20106;-76
2022/03/16 10:28:40;;;;;;;21.57;12.80;;;11.90;99.90;;;;;;5092413;28;20063;-76
2022/03/16 10:31:08;;;;;;;20.47;13.70;;;12.00;99.90;;;;;;5096260;27;20039;-76
2022/03/16 10:33:43;;;;;;;23.80;12.37;;;12.10;99.90;;;;;;5112002;27;20111;-76
2022/03/16 10:36:11;;;;;;;19.57;13.30;;;12.10;99.90;;;;;;5121251;27;20073;-76
2022/03/16 10:38:37;;;;;;;22.50;13.97;;;12.20;99.90;;;;;;5090264;27;20091;-76
2022/03/16 10:46:34;;;;;;;20.23;12.50;;;12.30;99.90;;;;;;5115016;27;20848;-76
2022/03/16 10:46:46;;;;;;;23.30;14.13;;;12.30;99.90;;;;;;5120158;27;20043;-76
2022/03/16 10:49:16;;;;;;;22.03;13.50;;;12.40;99.90;;;;;;5095464;27;20091;-75
2022/03/16 10:51:45;;;;;;;21.67;13.23;;;12.50;99.90;;;;;;5095882;27;20041;-75
2022/03/16 10:54:14;;;;;;;22.90;14.17;;;12.50;99.90;;;;;;5112201;27;20051;-75
2022/03/16 10:56:41;;;;;;;23.63;14.33;;;12.50;99.90;;;;;;5115687;27;20049;-82
2022/03/16 10:59:07;;;;;;;23.10;14.23;;;12.50;99.90;;;;;;5128132;27;20043;-75
2022/03/16 11:01:38;;;;;;;21.00;13.23;;;12.60;99.90;;;;;;5109633;27;20400;-75
2022/03/16 11:04:04;;;;;;;21.77;13.50;;;12.60;99.90;;;;;;5115393;27;20103;-75
2022/03/16 11:06:31;;;;;;;22.63;14.07;;;12.70;99.90;;;;;;5137961;27;20050;-76
2022/03/16 11:08:59;;;;;;;24.73;13.70;;;12.80;99.90;;;;;;5113145;27;20043;-75
2022/03/16 11:14:11;;;;;;;21.43;12.77;;;13.00;99.90;;;;;;5139820;27;20046;-75
2022/03/16 11:16:37;;;;;;;22.63;12.93;;;13.00;99.90;;;;;;5099225;27;20114;-75
2022/03/16 11:19:06;;;;;;;21.53;13.43;;;13.10;99.90;;;;;;5097929;27;20043;-76
2022/03/16 11:21:57;;;;;;;22.67;15.20;;;13.20;99.90;;;;;;5103474;27;20131;-76
2022/03/16 11:24:24;;;;;;;25.47;14.67;;;13.20;99.90;;;;;;5120778;27;20043;-75
2022/03/16 11:26:56;;;;;;;19.27;13.37;;;13.20;99.90;;;;;;5090905;27;20043;-75
2022/03/16 11:29:41;;;;;;;;;;;13.20;99.90;;;;;;5119152;27;20063;-76
2022/03/16 11:32:13;;;;;;;24.77;14.00;;;13.30;99.90;;;;;;5136454;27;19919;-76
2022/03/16 11:34:39;;;;;;;22.85;12.45;;;13.40;99.90;;;;;;5102666;27;20070;-75
2022/03/16 11:37:12;;;;;;;21.20;13.87;;;13.50;99.90;;;;;;5119510;27;20042;-76
2022/03/16 11:39:47;;;;;;;22.13;13.23;;;13.60;99.90;;;;;;5121615;27;20049;-77
2022/03/16 11:42:17;;;;;;;23.87;13.83;;;13.60;99.90;;;;;;5137342;27;20047;-76
2022/03/16 11:44:44;;;;;;;24.20;14.43;;;13.70;99.90;;;;;;5137712;27;20079;-76
2022/03/16 11:47:10;;;;;;;22.03;14.00;;;13.80;99.90;;;;;;5112238;27;20141;-76
2022/03/16 11:49:38;;;;;;;22.70;13.47;;;13.80;99.90;;;;;;5131136;27;20063;-76
2022/03/16 11:52:08;;;;;;;22.03;14.23;;;13.80;99.90;;;;;;5113849;27;20060;-76
2022/03/16 11:54:45;;;;;;;24.30;14.23;;;13.80;99.90;;;;;;5142445;27;20047;-77
2022/03/16 11:57:12;;;;;;;24.10;14.23;;;13.90;99.90;;;;;;5139887;27;20463;-76
2022/03/16 11:59:45;;;;;;;20.40;11.73;;;14.00;99.90;;;;;;5129601;27;20047;-75
2022/03/16 12:02:18;;;;;;;18.17;12.37;;;14.10;99.90;;;;;;5115595;27;20054;-76
2022/03/16 12:04:46;;;;;;;19.47;11.57;;;14.20;99.90;;;;;;5129246;27;20050;-75
2022/03/16 12:07:22;;;;;;;19.10;12.33;;;14.20;99.90;;;;;;5119651;27;20043;-76
2022/03/16 12:09:54;;;;;;;21.97;12.23;;;14.30;99.90;;;;;;5130735;27;20461;-76
2022/03/16 12:15:38;;;;;;;20.57;12.23;;;14.20;99.90;;;;;;5113627;27;20422;-76
2022/03/16 12:18:07;;;;;;;19.30;11.63;;;14.30;94.60;;;;;;5116441;27;20049;-76
2022/03/16 12:20:42;;;;;;;21.07;12.83;;;14.40;96.90;;;;;;5114258;27;20050;-78
2022/03/16 12:23:10;;;;;;;19.70;13.00;;;14.40;94.30;;;;;;5130244;27;20103;-76
2022/03/16 12:25:37;;;;;;;20.70;13.13;;;14.40;99.70;;;;;;5130399;27;20603;-76
2022/03/16 12:31:02;;;;;;;22.63;13.47;;;14.50;96.90;;;;;;5137751;27;20054;-75
2022/03/16 12:33:29;;;;;;;21.00;13.13;;;14.60;96.00;;;;;;5113134;27;20129;-76
2022/03/16 12:36:10;;;;;;;22.63;12.87;;;14.60;95.90;;;;;;5108951;27;20054;-76
2022/03/16 12:38:37;;;;;;;20.23;11.90;;;14.70;92.90;;;;;;5112833;27;20035;-76
2022/03/16 12:43:50;;;;;;;19.90;12.43;;;14.80;93.70;;;;;;5122909;27;20066;-76
2022/03/16 12:46:28;;;;;;;21.92;13.15;;;14.80;94.00;;;;;;5113946;27;20046;-76
2022/03/16 12:48:56;;;;;;;20.10;13.80;;;14.80;91.70;;;;;;5129432;27;20075;-77
2022/03/16 12:51:49;;;;;;;21.95;13.05;;;14.80;94.60;;;;;;5121252;27;20043;-76
2022/03/16 12:54:27;;;;;;;23.90;14.35;;;14.90;92.40;;;;;;5096458;28;20767;-76