Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:39;;;;;;;10.73;8.38;;;;;;;-0.01;100.00;95995.34;4966417;28;20494;-53
2022/02/14 00:03:10;;;;;;;10.75;8.02;;;;;;;0.25;100.00;95998.16;4962517;28;20070;-47
2022/02/14 00:05:39;;;;;;;8.52;7.72;;;;;;;-0.31;100.00;96005.78;4963242;28;20074;-52
2022/02/14 00:08:07;;;;;;;11.48;8.80;;;;;;;-0.05;100.00;95993.03;4964256;28;20703;-48
2022/02/14 00:10:36;;;;;;;9.98;7.63;;;;;;;-0.50;100.00;95990.47;4973276;28;20077;-53
2022/02/14 00:13:06;;;;;;;10.80;8.38;;;;;;;-0.41;100.00;95985.66;4968995;28;20074;-55
2022/02/14 00:15:35;;;;;;;12.57;7.95;;;;;;;0.10;100.00;95991.28;4967692;28;20086;-53
2022/02/14 00:18:04;;;;;;;10.18;8.10;;;;;;;0.17;100.00;95983.06;4967089;28;20585;-53
2022/02/14 00:20:33;;;;;;;9.95;7.30;;;;;;;0.17;100.00;95970.09;4961604;28;20075;-52
2022/02/14 00:23:01;;;;;;;10.00;6.95;;;;;;;0.35;100.00;95970.72;4966784;28;20512;-50
2022/02/14 00:25:29;;;;;;;9.10;7.35;;;;;;;0.48;100.00;95973.38;4976285;28;20449;-55
2022/02/14 00:27:58;;;;;;;8.55;7.57;;;;;;;0.30;100.00;95964.16;4984459;28;20465;-55
2022/02/14 00:30:29;;;;;;;7.75;6.43;;;;;;;0.52;100.00;95967.09;4980112;28;20090;-53
2022/02/14 00:32:57;;;;;;;;;;;;;;;0.74;100.00;95960.56;4985015;28;20093;-55
2022/02/14 00:35:26;;;;;;;7.57;6.75;;;;;;;0.31;100.00;95958.88;4985870;28;20513;-57
2022/02/14 00:37:54;;;;;;;8.63;6.10;;;;;;;0.76;100.00;95964.72;4971463;28;20070;-54
2022/02/14 00:40:23;;;;;;;7.18;6.28;;;;;;;0.79;100.00;95959.34;4972590;28;20081;-51
2022/02/14 00:42:51;;;;;;;8.85;6.40;;;;;;;0.68;100.00;95962.59;4981742;28;20097;-56
2022/02/14 00:45:21;;;;;;;9.10;6.57;;;;;;;0.65;100.00;95955.03;4986256;28;20085;-49
2022/02/14 00:47:51;;;;;;;8.00;6.22;;;;;;;0.67;100.00;95955.75;4962487;28;20707;-56
2022/02/14 00:50:20;;;;;;;9.23;8.20;;;;;;;0.52;100.00;95963.66;4966870;28;20085;-53
2022/02/14 00:52:48;;;;;;;8.20;7.35;;;;;;;0.44;100.00;95948.56;4979449;28;20074;-56
2022/02/14 00:55:17;;;;;;;8.77;7.85;;;;;;;0.44;100.00;95953.75;4974372;28;20077;-55
2022/02/14 00:57:47;;;;;;;9.25;7.50;;;;;;;0.36;100.00;95950.81;4974848;28;20089;-56
2022/02/14 01:00:16;;;;;;;8.27;7.40;;;;;;;0.36;100.00;95949.03;4964801;28;20083;-51
2022/02/14 01:02:45;;;;;;;7.68;6.88;;;;;;;0.27;100.00;95957.38;4965456;28;20070;-56
2022/02/14 01:05:16;;;;;;;7.50;6.10;;;;;;;0.34;100.00;95943.09;4978096;28;20503;-58
2022/02/14 01:07:44;;;;;;;6.43;5.65;;;;;;;0.36;100.00;95946.44;4970621;28;20718;-55
2022/02/14 01:10:14;;;;;;;6.10;5.50;;;;;;;0.37;100.00;95942.09;4966965;28;20070;-54
2022/02/14 01:12:43;;;;;;;5.75;5.15;;;;;;;0.47;100.00;95936.25;4969516;28;20085;-58
2022/02/14 01:15:12;;;;;;;6.07;5.47;;;;;;;0.56;100.00;95934.84;4967514;28;20083;-58
2022/02/14 01:17:41;;;;;;;5.47;5.00;;;;;;;0.51;100.00;95926.50;4963198;28;20066;-54
2022/02/14 01:20:12;;;;;;;5.60;5.20;;;;;;;0.65;100.00;95928.22;4969456;28;20073;-58
2022/02/14 01:22:42;;;;;;;5.78;5.28;;;;;;;0.63;100.00;95925.75;4966472;28;20059;-58
2022/02/14 01:25:11;;;;;;;7.85;5.80;;;;;;;0.57;100.00;95918.34;4965353;28;20074;-58
2022/02/14 01:27:40;;;;;;;5.47;4.97;;;;;;;0.64;100.00;95922.22;4964195;28;20089;-56
2022/02/14 01:30:10;;;;;;;5.53;4.90;;;;;;;0.59;100.00;95916.50;4971750;28;20094;-57
2022/02/14 01:32:39;;;;;;;6.70;5.13;;;;;;;0.76;100.00;95920.59;4972239;28;20480;-56
2022/02/14 01:35:09;;;;;;;6.18;5.07;;;;;;;0.76;100.00;95917.16;4971272;28;20070;-59
2022/02/14 01:37:39;;;;;;;5.20;4.70;;;;;;;0.79;100.00;95915.22;4976729;28;20073;-57
2022/02/14 01:40:11;;;;;;;5.03;4.63;;;;;;;0.71;100.00;95905.31;4967235;28;20094;-57
2022/02/14 01:42:39;;;;;;;5.88;5.22;;;;;;;0.86;100.00;95913.03;4964090;28;20089;-59
2022/02/14 01:45:10;;;;;;;5.47;4.93;;;;;;;0.83;100.00;95906.31;4966079;28;20101;-59
2022/02/14 01:47:40;;;;;;;6.00;4.95;;;;;;;0.84;100.00;95909.72;4982505;28;20434;-58
2022/02/14 01:50:10;;;;;;;6.10;4.78;;;;;;;0.74;100.00;95900.88;4982435;28;20076;-57
2022/02/14 01:52:40;;;;;;;5.13;4.68;;;;;;;0.79;100.00;95894.47;4969975;28;20054;-59
2022/02/14 01:55:15;;;;;;;5.43;4.93;;;;;;;0.62;100.00;95890.34;4969269;28;20081;-57
2022/02/14 01:57:44;;;;;;;5.18;4.72;;;;;;;0.84;100.00;95888.97;4985161;28;20078;-53
2022/02/14 02:00:14;;;;;;;6.93;4.80;;;;;;;0.78;100.00;95878.97;4990505;28;20077;-56
2022/02/14 02:02:42;;;;;;;;;;;;;;;0.85;100.00;95873.28;4986439;28;20066;-56
2022/02/14 02:05:11;;;;;;;5.50;5.00;;;;;;;0.90;100.00;95881.63;4988156;28;19975;-55
2022/02/14 02:07:40;;;;;;;5.20;4.70;;;;;;;0.90;100.00;95870.41;4986414;28;20062;-56
2022/02/14 02:10:10;;;;;;;4.75;4.35;;;;;;;0.88;100.00;95873.09;4987357;28;20537;-56
2022/02/14 02:12:48;;;;;;;5.00;4.60;;;;;;;0.95;100.00;95868.31;4986291;28;20070;-53
2022/02/14 02:15:17;;;;;;;5.28;4.68;;;;;;;0.95;100.00;95863.13;4989863;28;20481;-57
2022/02/14 02:17:45;;;;;;;5.00;4.60;;;;;;;0.87;100.00;95871.44;4986948;28;20069;-52
2022/02/14 02:20:16;;;;;;;5.20;4.80;;;;;;;0.81;100.00;95869.22;4988728;28;20057;-57
2022/02/14 02:22:46;;;;;;;5.63;5.15;;;;;;;0.94;100.00;95864.91;4987524;28;20100;-58
2022/02/14 02:25:16;;;;;;;5.15;4.75;;;;;;;0.93;100.00;95852.03;4986688;28;20653;-52
2022/02/14 02:27:45;;;;;;;5.80;4.57;;;;;;;0.98;100.00;95851.72;4985179;28;20089;-55
2022/02/14 02:30:17;;;;;;;5.45;4.90;;;;;;;0.99;100.00;95853.38;4987654;28;20090;-55
2022/02/14 02:32:46;;;;;;;5.68;4.90;;;;;;;0.99;100.00;95850.78;4988751;28;20062;-57
2022/02/14 02:35:15;;;;;;;4.93;4.53;;;;;;;0.86;100.00;95845.56;4988625;28;20077;-58
2022/02/14 02:37:43;;;;;;;5.13;4.63;;;;;;;0.15;100.00;95854.44;4979931;28;20045;-58
2022/02/14 02:40:13;;;;;;;7.05;4.68;;;;;;;0.52;100.00;95849.50;4988052;28;20070;-58
2022/02/14 02:42:43;;;;;;;5.00;4.60;;;;;;;0.59;100.00;95854.22;4985685;28;20812;-54
2022/02/14 02:45:11;;;;;;;5.40;4.85;;;;;;;0.59;100.00;95850.81;4988056;28;20096;-52
2022/02/14 02:47:42;;;;;;;6.80;5.00;;;;;;;0.60;100.00;95850.69;4987173;28;20077;-57
2022/02/14 02:50:11;;;;;;;5.10;4.70;;;;;;;0.56;100.00;95844.03;4988254;28;20080;-57
2022/02/14 02:52:39;;;;;;;5.18;4.78;;;;;;;0.52;100.00;95840.00;4982834;28;20069;-56
2022/02/14 02:55:09;;;;;;;5.70;5.13;;;;;;;0.53;100.00;95838.22;4987283;28;20066;-57
2022/02/14 02:57:37;;;;;;;4.72;4.32;;;;;;;0.46;100.00;95840.38;4987104;28;20093;-57
2022/02/14 03:00:08;;;;;;;5.30;4.55;;;;;;;0.33;100.00;95829.13;4988586;28;20085;-53
2022/02/14 03:02:37;;;;;;;5.13;4.75;;;;;;;0.40;100.00;95830.38;4965546;28;20556;-50
2022/02/14 03:05:06;;;;;;;5.10;4.60;;;;;;;0.41;100.00;95827.72;4982900;28;20566;-55
2022/02/14 03:07:34;;;;;;;5.00;4.60;;;;;;;0.02;100.00;95822.44;4974283;28;20074;-56
2022/02/14 03:10:04;;;;;;;5.40;4.90;;;;;;;0.03;100.00;95824.09;4961003;28;20043;-52
2022/02/14 03:12:33;;;;;;;5.13;4.72;;;;;;;0.23;100.00;95821.09;4964059;28;20125;-54
2022/02/14 03:15:01;;;;;;;5.00;4.60;;;;;;;0.08;100.00;95822.06;4967766;28;20156;-57
2022/02/14 03:17:31;;;;;;;4.70;4.30;;;;;;;-0.15;100.00;95826.91;4964163;28;20063;-58
2022/02/14 03:19:59;;;;;;;5.20;4.80;;;;;;;-0.12;100.00;95828.50;4969135;28;20059;-54
2022/02/14 03:22:28;;;;;;;4.80;4.40;;;;;;;-0.18;100.00;95821.09;4968581;28;20721;-57
2022/02/14 03:24:56;;;;;;;4.70;4.30;;;;;;;0.17;100.00;95809.38;4967370;28;20744;-55
2022/02/14 03:27:24;;;;;;;5.47;4.90;;;;;;;0.29;100.00;95820.72;4972110;28;20553;-58
2022/02/14 03:29:53;;;;;;;4.75;4.40;;;;;;;0.16;100.00;95818.06;4967459;28;20078;-56
2022/02/14 03:32:21;;;;;;;4.65;4.35;;;;;;;0.20;100.00;95811.75;4966757;28;20067;-56
2022/02/14 03:34:51;;;;;;;5.20;4.75;;;;;;;0.23;100.00;95813.31;4964333;28;20066;-57
2022/02/14 03:37:19;;;;;;;4.95;4.53;;;;;;;0.06;100.00;95813.53;4969968;28;20072;-57
2022/02/14 03:39:48;;;;;;;6.15;4.70;;;;;;;-0.03;100.00;95808.03;4986321;28;20433;-58
2022/02/14 03:42:16;;;;;;;5.13;4.63;;;;;;;-0.01;100.00;95802.72;4988352;28;20608;-57
2022/02/14 03:44:45;;;;;;;4.90;4.50;;;;;;;0.15;100.00;95805.19;4962365;28;20073;-57
2022/02/14 03:47:13;;;;;;;6.10;4.78;;;;;;;0.05;100.00;95804.13;4971070;28;20070;-51
2022/02/14 03:49:41;;;;;;;6.45;4.82;;;;;;;0.03;100.00;95806.78;4981213;28;20073;-54
2022/02/14 03:52:11;;;;;;;4.90;4.50;;;;;;;0.22;100.00;95801.28;4983641;28;20081;-57
2022/02/14 03:54:39;;;;;;;5.40;4.82;;;;;;;0.17;100.00;95800.72;4984106;28;20086;-55
2022/02/14 03:57:08;;;;;;;5.60;4.75;;;;;;;0.07;100.00;95795.31;4972088;28;20114;-59
2022/02/14 03:59:38;;;;;;;6.53;4.72;;;;;;;0.04;100.00;95800.69;4962237;28;20074;-58
2022/02/14 04:02:06;;;;;;;6.13;5.60;;;;;;;0.12;100.00;95800.22;4965993;28;20085;-55
2022/02/14 04:04:35;;;;;;;5.32;4.88;;;;;;;0.15;100.00;95803.44;4967720;28;20058;-55
2022/02/14 04:07:03;;;;;;;5.40;5.00;;;;;;;0.02;100.00;95794.75;4966972;28;20081;-54
2022/02/14 04:09:33;;;;;;;5.40;4.90;;;;;;;0.08;100.00;95791.78;4966355;28;20455;-56
2022/02/14 04:12:02;;;;;;;5.20;4.80;;;;;;;0.07;100.00;95787.53;4967456;28;20079;-55
2022/02/14 04:14:30;;;;;;;6.07;5.03;;;;;;;-0.25;100.00;95789.53;4967740;28;20434;-57
2022/02/14 04:16:59;;;;;;;4.80;4.40;;;;;;;-0.12;100.00;95784.44;4965398;28;20101;-57
2022/02/14 04:19:27;;;;;;;4.65;4.32;;;;;;;-0.16;100.00;95777.78;4965274;28;20554;-60
2022/02/14 04:21:56;;;;;;;4.82;4.40;;;;;;;-0.14;100.00;95770.72;4969150;28;20536;-56
2022/02/14 04:24:24;;;;;;;5.63;4.60;;;;;;;-0.02;100.00;95770.81;4958376;28;20557;-55
2022/02/14 04:26:54;;;;;;;4.72;4.30;;;;;;;0.38;100.00;95773.44;4968378;28;21341;-59
2022/02/14 04:29:22;;;;;;;4.85;4.50;;;;;;;0.50;100.00;95765.78;4967089;28;20086;-55
2022/02/14 04:31:51;;;;;;;4.75;4.35;;;;;;;0.15;100.00;95764.53;4962070;28;20062;-59
2022/02/14 04:34:20;;;;;;;4.80;4.40;;;;;;;0.37;100.00;95771.75;4973020;28;20520;-56
2022/02/14 04:36:50;;;;;;;4.68;4.38;;;;;;;0.51;100.00;95762.25;4981470;28;20081;-53
2022/02/14 04:39:19;;;;;;;5.47;5.03;;;;;;;0.25;100.00;95759.59;4983415;28;20062;-57
2022/02/14 04:41:48;;;;;;;5.07;4.68;;;;;;;0.29;100.00;95761.06;4986909;28;20073;-54
2022/02/14 04:44:18;;;;;;;4.90;4.40;;;;;;;0.12;100.00;95756.97;4984568;28;20073;-52
2022/02/14 04:46:47;;;;;;;4.75;4.30;;;;;;;0.37;100.00;95753.59;4986198;28;20077;-57
2022/02/14 04:49:16;;;;;;;4.78;4.47;;;;;;;0.38;100.00;95750.09;4982007;28;20064;-53
2022/02/14 04:51:44;;;;;;;5.35;4.50;;;;;;;0.36;100.00;95746.78;4984568;28;20084;-55
2022/02/14 04:54:13;;;;;;;4.68;4.38;;;;;;;0.30;100.00;95744.56;4988520;28;20065;-58
2022/02/14 04:56:41;;;;;;;4.57;4.28;;;;;;;0.30;100.00;95735.97;4967352;28;20548;-58
2022/02/14 04:59:10;;;;;;;4.88;4.38;;;;;;;0.32;100.00;95736.72;4964209;28;20067;-56
2022/02/14 05:01:41;;;;;;;5.88;4.60;;;;;;;0.31;100.00;95738.47;4963705;28;20537;-58
2022/02/14 05:04:10;;;;;;;5.53;4.40;;;;;;;0.39;100.00;95725.81;4965554;28;20066;-55
2022/02/14 05:06:38;;;;;;;4.70;4.30;;;;;;;0.40;100.00;95724.88;4962187;28;20085;-55
2022/02/14 05:09:07;;;;;;;5.47;4.53;;;;;;;0.51;100.00;95726.78;4963320;28;20482;-53
2022/02/14 05:11:36;;;;;;;4.60;4.30;;;;;;;0.59;100.00;95726.28;4959948;28;20062;-57
2022/02/14 05:14:05;;;;;;;4.50;4.10;;;;;;;0.74;100.00;95727.84;4962928;28;20074;-57
2022/02/14 05:16:33;;;;;;;4.88;4.47;;;;;;;0.66;100.00;95725.78;4972626;28;20070;-52
2022/02/14 05:19:03;;;;;;;6.20;4.30;;;;;;;0.91;100.00;95724.94;4983850;28;20081;-56
2022/02/14 05:21:32;;;;;;;4.50;4.20;;;;;;;0.99;100.00;95726.19;4993153;28;20481;-57
2022/02/14 05:24:00;;;;;;;4.30;4.00;;;;;;;0.94;100.00;95727.34;4990914;28;20082;-59
2022/02/14 05:26:29;;;;;;;4.25;3.95;;;;;;;0.95;100.00;95733.34;4990545;28;20433;-56
2022/02/14 05:28:57;;;;;;;4.70;4.30;;;;;;;0.65;100.00;95749.19;4991481;28;20066;-58
2022/02/14 05:31:27;;;;;;;5.00;4.50;;;;;;;0.21;100.00;95761.56;4988057;28;20066;-59
2022/02/14 05:33:56;;;;;;;4.70;4.30;;;;;;;0.40;100.00;95756.00;4985402;28;20073;-59
2022/02/14 05:36:26;;;;;;;4.60;4.20;;;;;;;0.58;100.00;95747.94;4967970;28;20117;-59
2022/02/14 05:38:54;;;;;;;4.40;4.10;;;;;;;0.60;100.00;95741.75;4988375;28;20089;-58
2022/02/14 05:41:23;;;;;;;5.10;4.60;;;;;;;0.56;100.00;95739.47;4984811;28;20119;-58
2022/02/14 05:43:51;;;;;;;5.32;4.82;;;;;;;0.35;100.00;95739.94;4964893;28;20062;-59
2022/02/14 05:46:20;;;;;;;5.68;4.30;;;;;;;0.67;100.00;95734.38;4968771;28;20065;-60
2022/02/14 05:48:49;;;;;;;4.72;4.05;;;;;;;0.75;100.00;95728.66;4971962;28;20085;-57
2022/02/14 05:51:17;;;;;;;4.10;3.80;;;;;;;0.58;100.00;95742.75;4969791;28;20075;-57
2022/02/14 05:53:47;;;;;;;4.53;4.15;;;;;;;0.61;100.00;95735.59;4964056;28;20074;-58
2022/02/14 05:56:17;;;;;;;5.20;4.70;;;;;;;0.84;100.00;95741.03;4962388;28;20645;-58
2022/02/14 05:58:46;;;;;;;4.72;4.32;;;;;;;0.87;100.00;95733.06;4979965;28;20705;-56
2022/02/14 06:01:14;;;;;;;4.50;4.20;;;;;;;0.75;100.00;95749.44;4987192;28;20073;-52
2022/02/14 06:03:43;;;;;;;4.80;4.40;;;;;;;0.44;100.00;95741.91;4992041;28;20108;-56
2022/02/14 06:06:11;;;;;;;4.70;4.30;;;;;;;0.53;100.00;95742.25;4998701;28;20082;-60
2022/02/14 06:08:40;;;;;;;5.15;4.53;;;;;;;0.66;100.00;95736.16;4974201;28;20446;-54
2022/02/14 06:11:10;;;;;;;6.15;4.28;;;;;;;0.86;100.00;95741.75;4985405;28;20756;-53
2022/02/14 06:13:39;;;;;;;4.70;4.30;;;;;;;0.99;100.00;95737.41;4990116;28;20080;-56
2022/02/14 06:16:07;;;;;;;6.00;4.93;;;;;;;1.18;100.00;95737.00;4987696;28;20086;-55
2022/02/14 06:18:35;;;;;;;5.50;4.82;;;;;;;1.25;100.00;95734.81;4981303;28;20527;-57
2022/02/14 06:21:04;;;;;;;5.65;5.15;;;;;;;1.33;100.00;95742.88;4998510;28;20074;-60
2022/02/14 06:23:33;;;;;;;10.25;5.30;;;;;;;1.41;100.00;95740.56;4992384;28;20065;-57
2022/02/14 06:26:02;;;;;;;6.53;5.38;;;;;;;1.43;100.00;95747.34;4992692;28;20070;-55
2022/02/14 06:28:38;;;;;;;5.82;5.22;;;;;;;1.23;100.00;95744.44;5002695;28;20074;-59
2022/02/14 06:31:07;;;;;;;7.13;5.75;;;;;;;1.18;100.00;95740.41;4979604;28;20081;-56
2022/02/14 06:33:36;;;;;;;8.02;5.97;;;;;;;1.32;100.00;95738.63;4967616;28;20082;-54
2022/02/14 06:36:05;;;;;;;5.40;4.90;;;;;;;1.31;100.00;95737.00;4967306;28;20390;-59
2022/02/14 06:38:34;;;;;;;9.02;5.75;;;;;;;1.49;100.00;95740.06;4984774;28;20073;-59
2022/02/14 06:41:03;;;;;;;6.38;5.40;;;;;;;1.48;100.00;95734.03;4991360;28;20085;-59
2022/02/14 06:43:33;;;;;;;7.45;5.40;;;;;;;1.15;100.00;95734.59;4992581;28;20057;-59
2022/02/14 06:46:02;;;;;;;7.93;5.80;;;;;;;1.07;100.00;95734.31;4985876;28;20540;-59
2022/02/14 06:48:31;;;;;;;5.70;5.20;;;;;;;1.00;100.00;95743.41;4992746;28;20441;-56
2022/02/14 06:51:00;;;;;;;6.80;5.53;;;;;;;1.59;100.00;95747.09;4998096;28;20082;-58
2022/02/14 06:53:28;;;;;;;6.30;5.70;;;;;;;1.73;100.00;95737.53;4988924;28;20329;-60
2022/02/14 06:55:57;;;;;;;7.45;5.80;;;;;;;1.45;100.00;95736.84;4974896;28;20073;-58
2022/02/14 06:58:25;;;;;;;8.25;5.97;;;;;;;2.00;100.00;95725.16;4978537;28;20066;-57
2022/02/14 07:00:55;;;;;;;6.57;5.97;;;;;;;2.16;100.00;95729.22;4981155;28;20070;-54
2022/02/14 07:03:23;;;;;;;9.05;5.40;;;;;;;1.94;100.00;95728.19;4965686;28;20121;-56
2022/02/14 07:05:52;;;;;;;6.78;5.47;;;;;;;2.13;100.00;95735.47;4965560;28;20265;-58
2022/02/14 07:08:20;;;;;;;7.22;5.32;;;;;;;2.37;100.00;95730.25;4984885;28;20058;-57
2022/02/14 07:10:49;;;;;;;7.35;5.00;;;;;;;2.57;97.43;95729.63;4984882;28;20301;-54
2022/02/14 07:13:17;;;;;;;6.63;4.72;;;;;;;2.55;93.23;95728.09;4986371;28;20489;-58
2022/02/14 07:15:46;;;;;;;5.05;4.55;;;;;;;2.75;91.28;95732.66;4991768;28;20159;-58
2022/02/14 07:18:16;;;;;;;5.35;4.20;;;;;;;2.62;86.84;95737.13;4971391;28;20050;-60
2022/02/14 07:20:44;;;;;;;7.15;4.40;;;;;;;3.29;83.33;95728.56;4985818;28;20066;-59
2022/02/14 07:23:13;;;;;;;5.57;4.40;;;;;;;3.31;87.66;95730.13;4991424;28;21517;-58
2022/02/14 07:25:42;;;;;;;4.90;4.50;;;;;;;3.38;82.38;95730.47;4989775;28;20062;-59
2022/02/14 07:28:10;;;;;;;7.15;4.10;;;;;;;3.11;84.47;95728.22;4985321;28;20073;-61
2022/02/14 07:30:38;;;;;;;10.00;4.25;;;;;;;3.51;82.50;95725.97;4988784;28;20082;-62
2022/02/14 07:33:07;;;;;;;6.50;4.53;;;;;;;4.26;75.63;95725.22;4994227;28;20101;-61
2022/02/14 07:35:36;;;;;;;4.55;4.15;;;;;;;4.20;73.21;95724.91;4986003;28;20073;-60
2022/02/14 07:38:05;;;;;;;4.13;3.80;;;;;;;3.98;76.78;95721.38;4976754;28;20418;-59
2022/02/14 07:40:33;;;;;;;5.57;4.10;;;;;;;3.99;71.98;95714.38;4972975;28;20089;-61
2022/02/14 07:43:02;;;;;;;11.30;4.35;;;;;;;4.00;74.21;95719.50;4977742;28;20066;-56
2022/02/14 07:45:30;;;;;;;6.15;4.00;;;;;;;4.08;73.97;95718.88;4966652;28;20112;-62
2022/02/14 07:47:59;;;;;;;4.60;3.72;;;;;;;3.92;75.66;95705.38;4992818;28;20086;-59
2022/02/14 07:50:27;;;;;;;7.82;3.70;;;;;;;4.37;68.84;95713.94;4987758;28;20070;-62
2022/02/14 07:52:57;;;;;;;9.45;4.18;;;;;;;4.31;68.06;95710.97;4989746;28;20084;-61
2022/02/14 07:55:25;;;;;;;7.40;3.93;;;;;;;4.45;68.20;95702.84;4984930;28;20069;-58
2022/02/14 07:57:54;;;;;;;4.60;4.20;;;;;;;5.02;68.79;95705.97;4985126;28;20490;-61
2022/02/14 08:00:23;;;;;;;4.57;3.90;;;;;;;4.92;69.68;95695.44;4999277;28;20088;-61
2022/02/14 08:02:51;;;;;;;10.35;4.10;;;;;;;5.22;68.57;95694.66;4984027;28;20587;-57
2022/02/14 08:05:20;;;;;;;5.72;3.85;;;;;;;5.28;65.92;95691.53;4984702;28;20108;-59
2022/02/14 08:07:49;;;;;;;4.28;3.88;;;;;;;5.32;61.76;95695.53;4985223;28;20054;-56
2022/02/14 08:10:39;;;;;;;6.45;3.55;;;;;;;6.01;55.79;95692.19;4990986;28;20575;-57
2022/02/14 08:13:07;;;;;;;5.20;4.00;;;;;;;5.69;61.72;95697.59;4986829;28;20080;-57
2022/02/14 08:15:35;;;;;;;5.20;4.38;;;;;;;5.82;57.75;95703.41;4990732;28;20088;-59
2022/02/14 08:18:07;;;;;;;5.38;4.00;;;;;;;5.75;57.60;95694.44;4995838;28;20081;-61
2022/02/14 08:20:36;;;;;;;4.15;3.58;;;;;;;6.11;55.36;95695.63;4967692;28;20454;-60
2022/02/14 08:23:07;;;;;;;4.70;3.60;;;;;;;6.70;53.69;95698.25;4967789;28;20082;-57
2022/02/14 08:25:36;;;;;;;4.85;4.13;;;;;;;5.92;53.48;95693.84;4972904;28;20090;-59
2022/02/14 08:28:07;;;;;;;7.03;3.88;;;;;;;6.32;55.80;95692.06;4979485;28;20124;-59
2022/02/14 08:30:35;;;;;;;4.57;3.70;;;;;;;6.32;58.06;95686.84;4962355;28;20070;-55
2022/02/14 08:33:05;;;;;;;5.75;3.88;;;;;;;6.23;57.07;95688.50;4959670;28;20094;-59
2022/02/14 08:35:34;;;;;;;5.22;3.70;;;;;;;6.30;55.83;95688.78;4964696;28;20067;-60
2022/02/14 08:38:02;;;;;;;4.55;3.85;;;;;;;5.82;56.98;95686.91;4967485;28;20081;-57
2022/02/14 08:40:31;;;;;;;6.10;3.80;;;;;;;5.88;60.64;95684.56;4971866;28;20042;-61
2022/02/14 08:43:00;;;;;;;4.90;4.15;;;;;;;6.44;58.01;95683.13;4991786;28;20058;-58
2022/02/14 08:45:31;;;;;;;4.28;3.88;;;;;;;6.34;56.74;95680.50;4991741;28;20085;-54
2022/02/14 08:48:01;;;;;;;5.45;3.80;;;;;;;6.91;55.40;95688.44;4987362;28;20085;-57
2022/02/14 08:50:30;;;;;;;4.03;3.63;;;;;;;6.93;55.86;95681.28;4963008;28;20070;-58
2022/02/14 08:53:00;;;;;;;5.28;3.47;;;;;;;6.65;54.61;95677.75;4964322;28;20535;-59
2022/02/14 08:55:29;;;;;;;4.07;3.63;;;;;;;7.31;55.01;95688.19;4977629;28;20077;-54
2022/02/14 08:57:57;;;;;;;8.27;3.75;;;;;;;6.84;54.31;95680.31;4990953;28;20596;-55
2022/02/14 09:00:26;;;;;;;4.03;3.55;;;;;;;7.04;57.32;95677.66;4988889;28;20090;-59
2022/02/14 09:02:55;;;;;;;6.25;3.35;;;;;;;7.34;55.94;95676.59;4989620;28;20078;-58
2022/02/14 09:05:24;;;;;;;3.60;3.30;;;;;;;6.90;55.87;95674.50;4989408;28;20107;-59
2022/02/14 09:07:52;;;;;;;7.25;3.70;;;;;;;7.91;51.57;95674.66;4986532;28;20557;-56
2022/02/14 09:10:22;;;;;;;4.93;3.72;;;;;;;7.21;51.85;95670.84;4994743;28;20065;-54
2022/02/14 09:12:51;;;;;;;4.30;3.42;;;;;;;7.16;53.44;95666.03;4994923;28;20070;-54
2022/02/14 09:15:19;;;;;;;5.65;3.70;;;;;;;7.30;52.84;95662.94;4994424;28;20085;-57
2022/02/14 09:17:48;;;;;;;5.65;3.65;;;;;;;7.61;52.70;95670.56;4992060;28;20120;-58
2022/02/14 09:20:22;;;;;;;4.32;3.92;;;;;;;7.73;51.69;95671.16;4993503;28;20066;-57
2022/02/14 09:22:52;;;;;;;5.43;3.95;;;;;;;7.38;51.58;95665.66;4989052;28;20082;-57
2022/02/14 09:25:20;;;;;;;5.10;4.13;;;;;;;7.78;53.59;95656.66;4992629;28;20062;-58
2022/02/14 09:27:49;;;;;;;6.68;3.88;;;;;;;8.74;50.87;95654.28;4994110;28;20070;-51
2022/02/14 09:30:18;;;;;;;3.80;3.50;;;;;;;8.75;50.47;95648.03;4988995;28;20084;-54
2022/02/14 09:32:46;;;;;;;5.68;3.88;;;;;;;8.68;50.40;95648.81;4993336;28;20073;-53
2022/02/14 09:35:26;;;;;;;7.32;3.78;;;;;;;8.37;50.33;95643.94;4988488;28;20070;-55
2022/02/14 09:37:56;;;;;;;5.15;3.78;;;;;;;8.75;48.40;95645.41;4994177;28;20081;-58
2022/02/14 09:40:26;;;;;;;7.72;3.40;;;;;;;9.21;49.51;95647.84;4988096;28;20058;-52
2022/02/14 09:43:10;;;;;;;6.28;3.50;;;;;;;8.77;47.68;95643.47;4990910;28;20068;-49
2022/02/14 09:45:39;;;;;;;5.60;3.45;;;;;;;9.28;48.52;95652.31;5002667;28;20077;-53
2022/02/14 09:48:31;;;;;;;6.38;3.38;;;;;;;9.81;46.30;95641.69;4986147;28;20053;-52
2022/02/14 09:51:00;;;;;;;3.42;3.08;;;;;;;9.52;45.36;95642.88;4995251;28;20078;-55
2022/02/14 09:53:30;;;;;;;3.95;3.20;;;;;;;9.75;46.37;95636.06;4976324;28;20078;-50
2022/02/14 09:55:59;;;;;;;4.82;3.40;;;;;;;10.48;45.30;95631.94;4978920;28;20142;-51
2022/02/14 09:58:27;;;;;;;4.18;3.25;;;;;;;10.52;48.21;95638.53;4989200;28;20076;-55
2022/02/14 10:00:56;;;;;;;4.70;3.40;;;;;;;10.49;43.78;95640.66;4992920;28;20070;-53
2022/02/14 10:03:34;;;;;;;7.82;3.20;;;;;;;10.28;44.43;95644.59;4993612;28;20463;-57
2022/02/14 10:06:03;;;;;;;6.85;3.47;;;;;;;9.94;43.59;95640.25;4967626;28;20466;-48
2022/02/14 10:08:35;;;;;;;4.00;3.17;;;;;;;10.58;43.94;95637.06;5000203;28;20780;-48
2022/02/14 10:11:11;;;;;;;7.75;3.60;;;;;;;10.87;43.82;95639.16;4972656;28;20074;-55
2022/02/14 10:13:40;;;;;;;7.53;3.00;;;;;;;10.36;44.81;95643.81;4968073;28;20062;-54
2022/02/14 10:16:13;;;;;;;9.38;3.20;;;;;;;10.30;43.53;95636.56;4967050;28;20081;-52
2022/02/14 10:18:42;;;;;;;5.00;3.15;;;;;;;10.63;42.58;95635.59;4972193;28;20085;-56
2022/02/14 10:21:20;;;;;;;4.55;3.03;;;;;;;10.66;42.32;95637.03;4988052;28;20078;-48
2022/02/14 10:24:10;;;;;;;5.47;3.00;;;;;;;10.73;42.43;95638.03;4987204;28;20053;-49
2022/02/14 10:26:40;;;;;;;4.18;3.15;;;;;;;10.28;41.80;95633.25;4968773;28;20109;-54
2022/02/14 10:29:10;;;;;;;7.33;3.20;;;;;;;10.38;42.04;95629.47;4980587;28;20058;-55
2022/02/14 10:31:43;;;;;;;5.18;3.08;;;;;;;11.24;41.51;95633.34;4969707;28;20478;-54
2022/02/14 10:34:11;;;;;;;5.85;3.40;;;;;;;11.05;41.24;95631.91;4966699;28;20077;-53
2022/02/14 10:36:42;;;;;;;5.43;3.33;;;;;;;11.44;41.60;95636.41;4964107;28;20089;-54
2022/02/14 10:39:13;;;;;;;;;;;;;;;11.80;41.59;95630.66;4972652;28;20757;-55
2022/02/14 10:41:43;;;;;;;5.45;3.20;;;;;;;10.82;42.79;95636.22;4967611;28;19969;-51
2022/02/14 10:45:07;;;;;;;4.47;2.95;;;;;;;11.40;41.37;95633.28;4980463;28;20059;-53
2022/02/14 10:47:08;;;;;;;4.90;3.30;;;;;;;11.49;40.72;95620.88;4972947;28;20066;-58
2022/02/14 10:49:37;;;;;;;5.78;3.30;;;;;;;11.92;40.25;95615.28;4971431;28;20525;-54
2022/02/14 10:52:07;;;;;;;6.50;3.58;;;;;;;11.67;43.64;95619.84;4966582;28;20139;-57
2022/02/14 10:54:38;;;;;;;4.68;3.60;;;;;;;11.06;46.45;95614.25;4966490;28;20097;-50
2022/02/14 10:57:06;;;;;;;7.43;3.58;;;;;;;11.81;46.89;95600.63;4969161;28;20090;-54
2022/02/14 10:59:35;;;;;;;7.60;4.03;;;;;;;11.36;48.87;95600.31;4965429;28;20469;-54
2022/02/14 11:02:06;;;;;;;6.78;4.20;;;;;;;11.03;51.02;95599.59;4965651;28;20081;-53
2022/02/14 11:04:34;;;;;;;8.07;3.90;;;;;;;10.73;50.86;95593.19;4964911;28;20075;-55
2022/02/14 11:07:03;;;;;;;5.30;4.40;;;;;;;10.97;50.62;95591.53;4965382;28;20089;-49
2022/02/14 11:09:31;;;;;;;7.57;4.20;;;;;;;10.64;52.25;95595.03;4968170;28;20093;-52
2022/02/14 11:12:02;;;;;;;8.68;4.38;;;;;;;11.10;53.00;95582.09;4993713;28;20078;-53
2022/02/14 11:14:31;;;;;;;7.00;4.60;;;;;;;10.74;53.62;95586.97;4994931;28;20512;-52
2022/02/14 11:17:01;;;;;;;5.38;4.70;;;;;;;11.08;59.38;95573.53;4985720;28;20085;-54
2022/02/14 11:19:30;;;;;;;6.45;5.13;;;;;;;10.83;66.74;95578.03;4990223;28;20069;-57
2022/02/14 11:22:04;;;;;;;8.10;5.60;;;;;;;10.98;78.74;95578.19;4998430;28;20070;-50
2022/02/14 11:24:36;;;;;;;7.90;4.93;;;;;;;11.18;66.15;95568.03;4985977;28;20093;-52
2022/02/14 11:27:10;;;;;;;6.72;5.05;;;;;;;10.96;61.77;95571.41;4996816;28;20081;-51
2022/02/14 11:29:45;;;;;;;10.88;5.15;;;;;;;10.81;62.66;95561.56;4986717;28;20200;-53
2022/02/14 11:32:22;;;;;;;7.60;5.25;;;;;;;10.69;64.12;95555.81;4998930;28;20104;-52
2022/02/14 11:35:01;;;;;;;7.85;5.28;;;;;;;11.21;62.08;95548.41;4984337;28;20125;-48
2022/02/14 11:37:54;;;;;;;8.88;5.30;;;;;;;11.91;62.49;95545.78;4984337;28;20464;-49
2022/02/14 11:40:29;;;;;;;;;;;;;;;11.83;63.84;95546.59;4965051;28;20063;-51
2022/02/14 11:43:23;;;;;;;12.27;5.63;;;;;;;12.09;64.98;95537.56;4962179;28;19961;-51
2022/02/14 11:46:18;;;;;;;6.72;4.88;;;;;;;12.25;70.16;95540.09;4960405;28;20081;-48
2022/02/14 11:49:18;;;;;;;8.63;4.65;;;;;;;11.99;68.39;95535.16;4964647;28;20061;-51