Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:52;;;;;;;5.63;0.80;;;2.80;66.50;;;;;;4956615;28;20037;-73
2023/01/16 00:03:18;;;;;;;4.63;0.60;;;2.80;66.10;;;;;;4956572;28;20026;-73
2023/01/16 00:05:44;;;;;;;4.90;0.80;;;2.90;66.20;;;;;;4956541;28;20481;-74
2023/01/16 00:08:10;;;;;;;6.15;1.05;;;2.90;65.80;;;;;;4956386;28;20114;-73
2023/01/16 00:10:35;;;;;;;6.28;1.05;;;2.90;65.70;;;;;;4956461;28;20118;-73
2023/01/16 00:13:01;;;;;;;4.65;0.82;;;3.00;65.60;;;;;;4956695;28;20034;-75
2023/01/16 00:15:27;;;;;;;3.88;0.80;;;3.00;65.50;;;;;;4955929;28;20133;-73
2023/01/16 00:17:52;;;;;;;7.13;1.02;;;3.00;65.10;;;;;;4956298;28;20027;-73
2023/01/16 00:20:18;;;;;;;5.72;0.75;;;3.10;64.70;;;;;;4956121;28;20062;-74
2023/01/16 00:22:44;;;;;;;1.35;0.80;;;3.10;64.80;;;;;;4956143;28;20115;-74
2023/01/16 00:25:09;;;;;;;1.27;0.50;;;3.10;65.50;;;;;;4955859;28;20339;-73
2023/01/16 00:27:35;;;;;;;3.15;0.50;;;3.10;65.50;;;;;;4956039;28;20068;-74
2023/01/16 00:30:01;;;;;;;5.70;0.90;;;3.00;66.20;;;;;;4955778;28;20603;-73
2023/01/16 00:32:26;;;;;;;6.00;0.60;;;3.00;66.40;;;;;;4956241;28;20483;-73
2023/01/16 00:34:52;;;;;;;3.03;0.85;;;3.00;67.20;;;;;;4956121;28;20030;-74
2023/01/16 00:37:17;;;;;;;5.57;0.60;;;2.90;67.60;;;;;;4955856;28;20495;-73
2023/01/16 00:39:43;;;;;;;3.72;1.08;;;2.90;67.80;;;;;;4955685;28;20391;-73
2023/01/16 00:42:08;;;;;;;5.18;0.93;;;2.80;68.50;;;;;;4954622;28;20112;-73
2023/01/16 00:44:34;;;;;;;7.53;0.70;;;2.80;68.80;;;;;;4955946;28;20031;-74
2023/01/16 00:47:00;;;;;;;9.05;0.82;;;2.80;68.60;;;;;;4955917;28;20077;-74
2023/01/16 00:49:25;;;;;;;3.80;0.80;;;2.80;68.10;;;;;;4955717;28;20434;-73
2023/01/16 00:51:52;;;;;;;6.70;0.60;;;2.90;68.10;;;;;;4955862;28;20080;-74
2023/01/16 00:54:18;;;;;;;4.25;0.90;;;3.00;67.60;;;;;;4939321;28;20057;-74
2023/01/16 00:56:44;;;;;;;4.55;0.90;;;3.00;67.70;;;;;;4955682;28;20031;-74
2023/01/16 00:59:10;;;;;;;8.20;1.05;;;3.00;68.00;;;;;;4955546;28;20023;-74
2023/01/16 01:01:36;;;;;;;3.67;0.70;;;3.00;68.30;;;;;;4955621;28;20066;-74
2023/01/16 01:04:03;;;;;;;3.72;1.13;;;3.00;68.10;;;;;;4955383;28;20554;-73
2023/01/16 01:06:29;;;;;;;2.70;0.80;;;2.90;68.50;;;;;;4954982;28;20031;-73
2023/01/16 01:08:54;;;;;;;3.53;0.73;;;2.80;70.10;;;;;;4955462;28;20482;-74
2023/01/16 01:11:20;;;;;;;3.55;1.17;;;2.80;69.40;;;;;;4955066;28;20058;-74
2023/01/16 01:13:46;;;;;;;5.80;1.08;;;2.70;69.70;;;;;;4955023;28;20045;-73
2023/01/16 01:16:12;;;;;;;12.68;1.20;;;2.70;70.10;;;;;;4955329;28;20045;-73
2023/01/16 01:18:38;;;;;;;5.68;0.95;;;2.70;71.10;;;;;;4955368;28;20046;-74
2023/01/16 01:21:04;;;;;;;2.20;0.95;;;2.70;70.40;;;;;;4954751;28;20475;-74
2023/01/16 01:23:30;;;;;;;2.78;1.00;;;2.70;70.20;;;;;;4954832;28;20026;-74
2023/01/16 01:25:55;;;;;;;8.52;1.10;;;2.70;70.10;;;;;;4955197;28;20031;-73
2023/01/16 01:28:21;;;;;;;1.63;0.80;;;2.70;70.30;;;;;;4955195;28;20033;-73
2023/01/16 01:30:47;;;;;;;6.00;0.80;;;2.70;70.60;;;;;;4955058;28;20047;-73
2023/01/16 01:33:13;;;;;;;2.85;0.95;;;2.70;70.00;;;;;;4955223;28;20030;-73
2023/01/16 01:35:38;;;;;;;6.38;1.10;;;2.70;70.80;;;;;;4954791;28;20034;-74
2023/01/16 01:38:04;;;;;;;4.15;0.80;;;2.70;71.00;;;;;;4955305;28;20031;-74
2023/01/16 01:40:31;;;;;;;7.53;1.13;;;2.70;71.10;;;;;;4954847;28;20497;-74
2023/01/16 01:42:57;;;;;;;3.25;1.48;;;2.70;71.00;;;;;;4938794;28;20031;-73
2023/01/16 01:45:25;;;;;;;3.25;1.00;;;2.70;70.80;;;;;;4955091;28;20025;-73
2023/01/16 01:47:58;;;;;;;5.57;1.02;;;2.70;71.00;;;;;;4954874;28;20027;-75
2023/01/16 01:50:50;;;;;;;5.97;0.93;;;2.70;71.20;;;;;;4954656;28;20027;-74
2023/01/16 01:53:32;;;;;;;4.20;1.15;;;2.60;71.20;;;;;;4956370;28;20096;-73
2023/01/16 01:56:06;;;;;;;4.47;0.85;;;2.60;71.20;;;;;;4954545;28;20105;-79
2023/01/16 01:58:33;;;;;;;6.43;1.20;;;2.70;70.00;;;;;;4954648;28;20027;-78
2023/01/16 02:01:00;;;;;;;4.35;0.82;;;2.80;69.80;;;;;;4954495;28;20030;-74
2023/01/16 02:03:42;;;;;;;2.17;0.60;;;2.80;70.20;;;;;;4954514;28;20023;-73
2023/01/16 02:06:16;;;;;;;3.58;0.68;;;2.70;70.30;;;;;;4954774;28;20084;-73
2023/01/16 02:08:45;;;;;;;2.13;0.88;;;2.80;69.90;;;;;;4954473;28;20019;-74
2023/01/16 02:11:28;;;;;;;4.95;1.05;;;2.70;70.20;;;;;;4954118;28;20031;-74
2023/01/16 02:13:59;;;;;;;3.60;0.85;;;2.60;70.60;;;;;;4954530;28;20026;-73
2023/01/16 02:19:19;;;;;;;7.47;0.90;;;2.60;69.80;;;;;;4971698;28;20088;-76
2023/01/16 02:22:04;;;;;;;4.15;1.05;;;2.60;69.70;;;;;;4954447;28;20031;-75
2023/01/16 02:24:42;;;;;;;3.70;0.80;;;2.60;70.90;;;;;;4954078;28;20027;-79
2023/01/16 02:28:01;;;;;;;1.92;0.70;;;2.50;71.10;;;;;;4953937;28;20034;-75
2023/01/16 02:30:54;;;;;;;2.42;0.82;;;2.50;72.00;;;;;;4970591;28;20030;-79
2023/01/16 02:33:38;;;;;;;2.03;0.68;;;2.50;70.50;;;;;;4954331;28;20038;-74
2023/01/16 02:36:06;;;;;;;4.30;0.90;;;2.50;71.00;;;;;;4954038;28;20567;-74
2023/01/16 02:38:49;;;;;;;7.93;1.13;;;2.50;71.30;;;;;;4954150;28;20034;-74
2023/01/16 02:41:23;;;;;;;4.18;0.85;;;2.40;71.30;;;;;;4971579;28;20137;-74
2023/01/16 02:43:58;;;;;;;4.30;0.80;;;2.40;71.50;;;;;;4954088;28;20091;-74
2023/01/16 02:46:43;;;;;;;5.27;0.93;;;2.30;71.60;;;;;;4954288;28;20019;-74
2023/01/16 02:49:29;;;;;;;1.85;0.82;;;2.40;71.40;;;;;;4954221;28;20038;-74
2023/01/16 02:52:22;;;;;;;3.33;0.93;;;2.40;70.90;;;;;;4954217;28;20023;-74
2023/01/16 02:55:21;;;;;;;5.22;1.02;;;2.40;70.10;;;;;;4953926;28;20051;-73
2023/01/16 02:57:54;;;;;;;5.22;1.02;;;2.40;69.90;;;;;;4953526;28;20469;-74
2023/01/16 03:00:21;;;;;;;4.88;1.33;;;2.60;69.10;;;;;;4954179;28;20134;-73
2023/01/16 03:02:47;;;;;;;3.03;0.77;;;2.50;69.30;;;;;;4953970;28;20063;-73
2023/01/16 03:05:13;;;;;;;3.60;0.70;;;2.60;68.80;;;;;;4955327;28;20058;-73
2023/01/16 03:08:07;;;;;;;7.85;1.23;;;2.70;68.30;;;;;;4957113;28;20542;-74
2023/01/16 03:10:56;;;;;;;5.57;0.90;;;2.70;68.50;;;;;;4957293;28;20027;-73
2023/01/16 03:13:47;;;;;;;2.65;0.73;;;2.70;68.40;;;;;;4957141;28;20034;-73
2023/01/16 03:16:39;;;;;;;2.97;0.85;;;2.70;69.00;;;;;;4956953;28;20089;-73
2023/01/16 03:19:23;;;;;;;4.82;1.00;;;2.70;69.40;;;;;;4957238;28;20023;-73
2023/01/16 03:22:08;;;;;;;5.22;0.88;;;2.60;70.10;;;;;;4957173;28;20038;-73
2023/01/16 03:24:39;;;;;;;4.07;0.93;;;2.60;69.80;;;;;;4956921;28;20395;-73
2023/01/16 03:27:22;;;;;;;2.22;0.57;;;2.50;70.00;;;;;;4957115;28;20126;-74
2023/01/16 03:29:53;;;;;;;3.72;0.82;;;2.50;70.50;;;;;;4956918;28;20019;-73
2023/01/16 03:32:46;;;;;;;5.68;1.45;;;2.50;71.10;;;;;;4956940;28;20039;-74
2023/01/16 03:35:24;;;;;;;1.75;0.70;;;2.50;71.60;;;;;;4956602;28;20019;-74
2023/01/16 03:37:57;;;;;;;3.88;1.10;;;2.40;71.70;;;;;;4956999;28;20058;-74
2023/01/16 03:40:28;;;;;;;10.35;0.95;;;2.40;72.10;;;;;;4956922;28;20046;-74
2023/01/16 03:43:11;;;;;;;3.50;0.95;;;2.30;72.50;;;;;;4956603;28;20031;-75
2023/01/16 03:45:45;;;;;;;5.82;1.20;;;2.30;72.50;;;;;;4956867;28;20038;-74
2023/01/16 03:48:17;;;;;;;3.28;0.95;;;2.20;72.60;;;;;;4960577;28;20035;-74
2023/01/16 03:50:50;;;;;;;5.47;0.90;;;2.20;72.90;;;;;;4957769;28;20078;-74
2023/01/16 03:53:22;;;;;;;3.17;1.17;;;2.30;73.00;;;;;;4956765;28;20027;-73
2023/01/16 03:56:17;;;;;;;4.15;0.77;;;2.20;73.00;;;;;;4956207;28;20047;-73
2023/01/16 03:58:45;;;;;;;2.28;1.00;;;2.20;73.10;;;;;;4956552;28;20126;-73
2023/01/16 04:01:32;;;;;;;2.15;0.73;;;2.20;72.90;;;;;;4956368;28;20080;-73
2023/01/16 04:04:09;;;;;;;3.90;1.05;;;2.30;72.70;;;;;;4956556;28;20076;-73
2023/01/16 04:06:48;;;;;;;3.95;0.80;;;2.20;72.90;;;;;;4955926;28;20023;-73
2023/01/16 04:09:29;;;;;;;7.78;1.08;;;2.20;73.30;;;;;;4956226;28;20027;-74
2023/01/16 04:11:56;;;;;;;2.35;0.90;;;2.20;73.10;;;;;;4956219;28;20030;-77
2023/01/16 04:14:24;;;;;;;2.38;0.80;;;2.30;73.00;;;;;;4956174;28;20030;-75
2023/01/16 04:16:51;;;;;;;5.25;1.25;;;2.20;73.60;;;;;;4939813;28;20035;-77
2023/01/16 04:19:18;;;;;;;2.15;0.70;;;2.10;73.20;;;;;;4956311;28;20023;-78
2023/01/16 04:21:46;;;;;;;2.88;1.10;;;2.20;72.90;;;;;;4956217;28;20035;-76
2023/01/16 04:24:12;;;;;;;3.53;1.10;;;2.20;72.90;;;;;;4956224;28;20049;-77
2023/01/16 04:26:37;;;;;;;2.60;0.75;;;2.20;72.90;;;;;;4955978;28;20471;-77
2023/01/16 04:29:03;;;;;;;5.40;0.70;;;2.20;72.90;;;;;;4956030;28;20085;-77
2023/01/16 04:31:28;;;;;;;5.53;1.23;;;2.20;72.80;;;;;;4955818;28;20035;-79
2023/01/16 04:33:54;;;;;;;5.70;1.13;;;2.10;73.10;;;;;;4956087;28;20360;-79
2023/01/16 04:36:21;;;;;;;3.55;0.95;;;2.10;72.70;;;;;;4955836;28;20034;-75
2023/01/16 04:38:46;;;;;;;4.00;0.80;;;2.10;72.70;;;;;;4956017;28;20140;-79
2023/01/16 04:41:12;;;;;;;2.45;0.60;;;2.10;72.50;;;;;;4955628;28;20126;-77
2023/01/16 04:43:37;;;;;;;3.17;0.70;;;2.10;72.50;;;;;;4955785;28;20387;-78
2023/01/16 04:46:03;;;;;;;4.53;1.00;;;2.10;72.40;;;;;;4955379;28;20015;-79
2023/01/16 04:48:28;;;;;;;1.35;0.60;;;2.10;72.50;;;;;;4955590;28;20038;-78
2023/01/16 04:50:55;;;;;;;5.53;1.08;;;2.10;72.60;;;;;;4955298;28;20023;-79
2023/01/16 04:53:20;;;;;;;3.60;1.15;;;2.10;72.10;;;;;;4955130;28;20487;-79
2023/01/16 04:55:46;;;;;;;1.80;0.80;;;2.10;71.90;;;;;;4939517;28;20108;-79
2023/01/16 04:58:12;;;;;;;2.65;0.65;;;2.20;70.90;;;;;;4939514;28;20069;-79
2023/01/16 05:00:37;;;;;;;3.25;1.27;;;2.30;69.90;;;;;;4956818;28;20029;-79
2023/01/16 05:03:03;;;;;;;2.05;0.95;;;2.30;69.80;;;;;;4955537;28;20058;-76
2023/01/16 05:05:29;;;;;;;3.80;0.77;;;2.40;69.40;;;;;;4972748;28;20356;-76
2023/01/16 05:10:38;;;;;;;5.65;1.40;;;2.40;68.80;;;;;;4972791;28;20041;-75
2023/01/16 05:13:04;;;;;;;3.63;1.17;;;2.40;68.20;;;;;;4955218;28;20031;-74
2023/01/16 05:15:29;;;;;;;3.85;1.17;;;2.40;68.20;;;;;;4955176;28;20398;-76
2023/01/16 05:17:55;;;;;;;3.90;1.10;;;2.40;68.40;;;;;;4972399;28;20193;-75
2023/01/16 05:20:21;;;;;;;2.83;0.88;;;2.40;67.70;;;;;;4955129;28;20428;-75
2023/01/16 05:22:47;;;;;;;6.55;0.80;;;2.40;67.80;;;;;;4955177;28;20030;-75
2023/01/16 05:25:13;;;;;;;2.17;0.70;;;2.40;67.00;;;;;;4954914;28;20109;-75
2023/01/16 05:27:39;;;;;;;4.15;1.45;;;2.50;66.90;;;;;;4954057;28;20117;-74
2023/01/16 05:30:05;;;;;;;4.22;0.80;;;2.50;66.70;;;;;;4955063;28;20114;-76
2023/01/16 05:32:30;;;;;;;7.57;1.33;;;2.50;66.30;;;;;;4954544;28;20165;-75
2023/01/16 05:34:56;;;;;;;1.98;0.70;;;2.50;65.90;;;;;;4954973;28;20466;-75
2023/01/16 05:37:21;;;;;;;2.08;0.82;;;2.60;65.10;;;;;;4954949;28;20092;-75
2023/01/16 05:39:47;;;;;;;2.72;0.73;;;2.60;64.80;;;;;;4971876;28;20124;-75
2023/01/16 05:42:21;;;;;;;3.50;1.27;;;2.70;64.40;;;;;;4954817;28;20112;-74
2023/01/16 05:44:48;;;;;;;2.38;1.00;;;2.70;65.40;;;;;;4972599;28;20031;-78
2023/01/16 05:47:14;;;;;;;4.38;0.90;;;2.80;64.00;;;;;;4974264;28;20030;-75
2023/01/16 05:49:40;;;;;;;3.30;0.90;;;2.80;63.60;;;;;;4973658;28;20497;-74
2023/01/16 05:52:06;;;;;;;2.40;0.98;;;2.80;63.90;;;;;;4973864;28;20113;-74
2023/01/16 05:54:32;;;;;;;2.83;0.95;;;2.80;64.30;;;;;;4973783;28;20046;-74
2023/01/16 05:56:57;;;;;;;2.05;0.90;;;2.80;64.30;;;;;;4974072;28;20041;-74
2023/01/16 05:59:23;;;;;;;1.98;1.00;;;2.80;63.80;;;;;;4973881;28;20058;-75
2023/01/16 06:01:48;;;;;;;2.55;0.98;;;2.80;63.80;;;;;;4973896;28;20528;-75
2023/01/16 06:04:14;;;;;;;1.25;0.80;;;2.80;63.70;;;;;;4974075;28;20369;-74
2023/01/16 06:06:39;;;;;;;1.70;0.80;;;2.80;63.80;;;;;;4973702;28;20062;-74
2023/01/16 06:09:05;;;;;;;2.30;0.77;;;2.80;63.30;;;;;;4973762;28;20025;-74
2023/01/16 06:11:30;;;;;;;2.80;0.80;;;2.80;63.30;;;;;;4973268;28;20553;-74
2023/01/16 06:13:56;;;;;;;1.88;0.68;;;2.80;62.80;;;;;;4973734;28;20029;-74
2023/01/16 06:16:25;;;;;;;4.30;0.95;;;3.00;62.60;;;;;;4973708;28;20073;-76
2023/01/16 06:18:50;;;;;;;4.65;0.90;;;3.00;62.70;;;;;;4973431;28;20023;-75
2023/01/16 06:21:16;;;;;;;3.38;0.80;;;3.00;62.10;;;;;;4973295;28;20116;-74
2023/01/16 06:23:41;;;;;;;2.45;0.90;;;3.00;61.90;;;;;;4973157;28;20022;-74
2023/01/16 06:26:09;;;;;;;3.92;1.23;;;3.00;62.30;;;;;;4973816;28;20033;-77
2023/01/16 06:28:36;;;;;;;2.42;1.02;;;2.90;62.50;;;;;;4973457;28;20470;-75
2023/01/16 06:31:02;;;;;;;3.53;1.00;;;2.80;63.80;;;;;;4972840;28;20042;-75
2023/01/16 06:33:27;;;;;;;5.07;1.10;;;2.80;63.30;;;;;;4973590;28;20026;-79
2023/01/16 06:35:53;;;;;;;2.83;1.27;;;2.80;63.20;;;;;;4973827;28;20167;-77
2023/01/16 06:38:19;;;;;;;3.55;1.25;;;2.80;63.20;;;;;;4977609;28;20038;-80
2023/01/16 06:40:44;;;;;;;3.28;0.80;;;2.80;63.30;;;;;;4975719;28;20383;-76
2023/01/16 06:43:12;;;;;;;1.55;1.00;;;2.80;63.10;;;;;;4977777;28;20033;-75
2023/01/16 06:45:38;;;;;;;2.20;1.20;;;2.80;62.30;;;;;;4977790;28;20470;-74
2023/01/16 06:48:03;;;;;;;4.38;1.25;;;2.70;64.00;;;;;;4977245;28;20038;-76
2023/01/16 06:50:29;;;;;;;3.30;1.30;;;2.60;65.00;;;;;;4977249;28;20039;-79
2023/01/16 06:52:56;;;;;;;3.92;1.10;;;2.60;65.50;;;;;;4976951;28;20027;-80
2023/01/16 06:55:21;;;;;;;2.00;0.80;;;2.50;64.10;;;;;;4976574;28;20440;-80
2023/01/16 06:57:48;;;;;;;0.90;0.68;;;2.50;64.60;;;;;;4976719;28;20098;-80
2023/01/16 07:00:14;;;;;;;2.40;0.80;;;2.50;64.30;;;;;;4976834;28;20135;-79
2023/01/16 07:02:40;;;;;;;2.05;1.05;;;2.50;63.20;;;;;;4976614;28;20095;-79
2023/01/16 07:05:10;;;;;;;3.38;0.85;;;2.50;63.90;;;;;;4976713;28;20464;-80
2023/01/16 07:07:36;;;;;;;3.88;1.38;;;2.40;64.50;;;;;;4976259;28;20038;-79
2023/01/16 07:10:05;;;;;;;1.67;0.82;;;2.40;65.20;;;;;;4976153;28;20030;-80
2023/01/16 07:12:31;;;;;;;3.15;0.85;;;2.30;64.20;;;;;;4976302;28;20097;-77
2023/01/16 07:23:24;;;;;;;1.77;0.80;;;2.60;61.70;;;;;;4993811;28;20134;-75
2023/01/16 07:25:51;;;;;;;1.13;0.52;;;2.50;61.90;;;;;;4976323;28;20034;-74
2023/01/16 07:28:18;;;;;;;1.60;0.65;;;2.50;61.80;;;;;;5019587;28;20024;-76
2023/01/16 07:30:45;;;;;;;2.05;0.90;;;2.50;61.10;;;;;;5058085;28;20036;-74
2023/01/16 07:33:11;;;;;;;2.20;0.90;;;2.50;62.00;;;;;;5058502;28;20024;-75
2023/01/16 07:35:37;;;;;;;2.40;0.90;;;2.40;63.20;;;;;;5058646;28;20474;-76
2023/01/16 07:38:03;;;;;;;2.38;1.00;;;2.30;63.50;;;;;;5058195;28;20025;-77
2023/01/16 07:40:29;;;;;;;1.27;0.70;;;2.20;64.50;;;;;;5058478;28;20029;-75
2023/01/16 07:42:54;;;;;;;2.33;0.98;;;2.20;63.30;;;;;;5060100;28;20383;-75
2023/01/16 07:45:20;;;;;;;2.63;1.20;;;2.20;63.30;;;;;;5058843;28;20048;-75
2023/01/16 07:47:46;;;;;;;2.10;0.90;;;2.30;63.50;;;;;;5058379;28;20036;-75
2023/01/16 07:50:12;;;;;;;3.72;1.00;;;2.30;64.10;;;;;;5058105;28;20025;-76
2023/01/16 07:52:38;;;;;;;3.05;1.25;;;2.30;64.50;;;;;;5058284;28;20477;-74
2023/01/16 07:55:04;;;;;;;1.52;0.80;;;2.20;64.40;;;;;;5058143;28;20457;-74
2023/01/16 07:57:29;;;;;;;3.65;0.95;;;2.20;63.50;;;;;;5058065;28;20429;-73
2023/01/16 07:59:55;;;;;;;1.17;0.73;;;2.20;62.90;;;;;;5057840;28;20115;-77
2023/01/16 08:02:21;;;;;;;2.55;0.65;;;2.30;63.00;;;;;;5058375;28;20056;-73
2023/01/16 08:04:47;;;;;;;2.28;0.80;;;2.30;63.10;;;;;;5058030;28;20058;-74
2023/01/16 08:07:18;;;;;;;1.50;0.70;;;2.30;63.30;;;;;;5057681;28;20021;-78
2023/01/16 08:09:44;;;;;;;1.95;0.85;;;2.40;63.30;;;;;;5058434;28;20471;-75
2023/01/16 08:12:10;;;;;;;2.85;1.15;;;2.60;63.70;;;;;;5059145;28;20487;-82
2023/01/16 08:14:35;;;;;;;1.80;0.90;;;2.70;61.50;;;;;;5059136;28;20028;-80
2023/01/16 08:17:01;;;;;;;2.33;1.15;;;2.80;61.40;;;;;;5059366;28;20078;-79
2023/01/16 08:19:28;;;;;;;7.82;2.20;;;2.90;61.10;;;;;;5042842;28;20025;-84
2023/01/16 08:21:53;;;;;;;7.30;2.40;;;3.10;59.40;;;;;;5058724;28;20032;-78
2023/01/16 08:24:19;;;;;;;5.70;1.58;;;3.10;60.10;;;;;;5041858;28;20028;-80
2023/01/16 08:26:46;;;;;;;11.32;2.20;;;3.30;58.50;;;;;;5041730;28;20036;-77
2023/01/16 08:29:12;;;;;;;6.93;1.77;;;3.60;61.60;;;;;;5058458;28;20040;-76
2023/01/16 08:31:37;;;;;;;8.18;1.83;;;3.90;57.30;;;;;;5057782;28;20020;-76
2023/01/16 08:34:03;;;;;;;3.20;1.48;;;4.10;57.70;;;;;;5058422;28;20021;-79
2023/01/16 08:37:27;;;;;;;2.88;1.30;;;4.10;55.10;;;;;;5042716;28;20041;-82
2023/01/16 08:40:17;;;;;;;4.00;1.40;;;4.00;54.70;;;;;;5076979;28;20100;-83
2023/01/16 08:51:22;;;;;;;4.13;1.20;;;4.40;53.40;;;;;;5060221;28;20508;-77
2023/01/16 08:53:50;;;;;;;2.60;1.10;;;3.80;54.20;;;;;;5020436;28;20031;-76
2023/01/16 08:56:16;;;;;;;3.38;1.33;;;3.60;56.00;;;;;;4971465;28;20505;-74
2023/01/16 08:58:42;;;;;;;7.05;1.33;;;3.40;56.40;;;;;;4954572;28;20121;-75
2023/01/16 09:01:07;;;;;;;3.40;0.95;;;3.30;56.80;;;;;;4955246;28;20054;-80
2023/01/16 09:03:36;;;;;;;2.55;1.02;;;3.30;57.60;;;;;;4954838;28;20027;-80
2023/01/16 09:06:01;;;;;;;2.22;0.90;;;3.20;57.60;;;;;;4955913;28;20027;-75
2023/01/16 09:08:27;;;;;;;5.40;1.00;;;3.20;57.80;;;;;;4955701;28;20027;-75
2023/01/16 09:13:49;;;;;;;5.35;0.95;;;3.20;58.10;;;;;;4973206;28;20071;-76
2023/01/16 09:16:23;;;;;;;1.20;0.80;;;3.20;57.60;;;;;;4955110;28;20041;-75
2023/01/16 09:18:49;;;;;;;3.72;1.10;;;3.30;57.60;;;;;;4954711;28;20037;-76
2023/01/16 09:21:15;;;;;;;1.88;0.90;;;3.40;57.70;;;;;;4954950;28;20113;-75
2023/01/16 09:23:41;;;;;;;1.65;0.93;;;3.40;57.40;;;;;;4955067;28;20117;-77
2023/01/16 09:26:07;;;;;;;1.67;0.90;;;3.50;57.30;;;;;;4954822;28;20058;-75
2023/01/16 09:28:33;;;;;;;2.28;0.73;;;3.60;56.70;;;;;;4954923;28;20498;-74
2023/01/16 09:30:58;;;;;;;3.40;0.82;;;3.70;56.50;;;;;;4954688;28;20137;-75
2023/01/16 09:33:24;;;;;;;1.83;0.75;;;3.80;56.60;;;;;;4954727;28;20023;-75
2023/01/16 09:35:49;;;;;;;1.45;0.95;;;3.90;56.60;;;;;;4954297;28;20042;-74
2023/01/16 09:38:15;;;;;;;2.13;1.00;;;4.00;56.20;;;;;;4954460;28;20034;-75
2023/01/16 09:40:50;;;;;;;1.80;0.95;;;4.00;56.50;;;;;;4954341;28;20510;-74
2023/01/16 09:43:39;;;;;;;1.95;1.20;;;4.00;56.20;;;;;;4954423;28;20395;-74
2023/01/16 09:46:17;;;;;;;1.35;0.70;;;4.00;55.70;;;;;;4953572;28;20038;-74
2023/01/16 09:48:55;;;;;;;1.77;0.50;;;4.00;55.00;;;;;;4954696;28;20023;-76
2023/01/16 09:58:34;;;;;;;2.00;0.70;;;4.10;55.00;;;;;;4954883;28;20042;-74
2023/01/16 10:00:05;;;;;;;3.15;1.10;;;4.10;55.60;;;;;;4971830;28;20081;-73
2023/01/16 10:02:33;;;;;;;2.35;0.93;;;4.00;56.10;;;;;;4954466;28;20049;-74
2023/01/16 10:05:03;;;;;;;1.75;1.23;;;4.00;56.60;;;;;;4954226;28;20027;-74
2023/01/16 10:07:35;;;;;;;2.97;1.58;;;4.00;56.60;;;;;;4954292;28;20034;-74
2023/01/16 10:10:26;;;;;;;1.02;0.40;;;4.00;56.70;;;;;;4954123;28;20054;-74
2023/01/16 10:13:09;;;;;;;2.38;1.15;;;4.00;55.90;;;;;;4953727;28;20483;-74
2023/01/16 10:15:59;;;;;;;4.82;1.50;;;4.10;56.50;;;;;;4971368;28;20492;-75
2023/01/16 10:19:02;;;;;;;0.75;0.70;;;4.10;56.20;;;;;;4954312;28;20395;-73
2023/01/16 10:21:51;;;;;;;1.92;1.00;;;4.20;55.90;;;;;;4953953;28;20046;-77
2023/01/16 10:24:35;;;;;;;1.73;1.23;;;4.20;56.10;;;;;;4954349;28;20031;-75
2023/01/16 10:27:21;;;;;;;0.98;0.65;;;4.10;57.40;;;;;;4957240;28;20027;-75
2023/01/16 10:29:50;;;;;;;;;;;4.10;58.90;;;;;;4954705;28;20475;-74
2023/01/16 10:32:30;;;;;;;1.52;0.98;;;4.00;60.10;;;;;;4954131;28;20309;-74
2023/01/16 10:35:03;;;;;;;0.80;0.40;;;3.90;62.10;;;;;;4971078;28;20023;-75
2023/01/16 10:37:30;;;;;;;0.75;0.40;;;3.70;62.80;;;;;;4970978;28;20039;-75
2023/01/16 10:39:58;;;;;;;2.38;0.52;;;3.70;62.20;;;;;;4953849;28;20383;-75
2023/01/16 10:51:00;;;;;;;;;;;3.40;67.50;;;;;;4971760;28;20057;-75
2023/01/16 10:53:26;;;;;;;5.28;0.90;;;3.30;69.10;;;;;;4953910;28;20531;-75
2023/01/16 10:55:53;;;;;;;1.00;0.63;;;3.20;71.60;;;;;;4953489;28;20129;-75
2023/01/16 10:58:21;;;;;;;3.30;1.30;;;3.00;73.10;;;;;;4953531;28;20387;-75
2023/01/16 11:00:49;;;;;;;4.90;1.80;;;2.90;74.90;;;;;;4953531;28;20369;-74
2023/01/16 11:03:27;;;;;;;3.05;1.02;;;2.80;76.80;;;;;;4953176;28;20087;-74
2023/01/16 11:06:15;;;;;;;3.13;0.90;;;2.80;77.50;;;;;;4953695;28;20065;-74
2023/01/16 11:08:42;;;;;;;1.55;0.80;;;2.70;77.60;;;;;;4953176;28;20019;-74
2023/01/16 11:19:30;;;;;;;2.15;0.75;;;2.90;77.80;;;;;;4970649;28;20068;-75
2023/01/16 11:22:06;;;;;;;1.13;0.63;;;3.00;77.70;;;;;;4953261;28;20055;-74
2023/01/16 11:24:35;;;;;;;0.70;0.55;;;3.00;77.30;;;;;;4953285;28;20069;-74
2023/01/16 11:27:02;;;;;;;0.80;0.40;;;3.10;77.40;;;;;;4955659;28;20030;-75
2023/01/16 11:29:36;;;;;;;1.75;0.80;;;3.20;75.80;;;;;;4956269;28;20420;-74
2023/01/16 11:32:08;;;;;;;1.45;0.35;;;3.30;75.10;;;;;;4956137;28;20058;-76
2023/01/16 11:34:43;;;;;;;0.90;0.40;;;3.50;74.80;;;;;;4956686;28;20031;-76
2023/01/16 11:37:13;;;;;;;0.70;0.43;;;3.50;74.70;;;;;;4956750;28;20494;-76
2023/01/16 11:39:40;;;;;;;1.23;0.60;;;3.60;74.80;;;;;;4956243;28;20536;-76
2023/01/16 11:46:02;;;;;;;2.28;0.68;;;3.70;74.00;;;;;;4956784;28;20072;-75
2023/01/16 11:47:54;;;;;;;0.95;0.30;;;3.80;73.10;;;;;;5081806;28;20089;-86
2023/01/16 11:50:36;;;;;;;0.65;0.30;;;3.80;72.80;;;;;;5065190;28;20389;-83
2023/01/16 11:53:02;;;;;;;2.92;0.35;;;3.90;72.40;;;;;;5059717;28;20025;-78
2023/01/16 11:55:39;;;;;;;1.15;0.60;;;4.00;71.60;;;;;;5059500;28;20048;-75
2023/01/16 11:58:33;;;;;;;0.47;0.47;;;4.10;71.90;;;;;;5056849;28;20032;-76
2023/01/16 12:01:07;;;;;;;0.95;0.60;;;4.10;71.60;;;;;;5057352;28;20032;-76
2023/01/16 12:04:07;;;;;;;1.15;0.55;;;4.10;71.40;;;;;;5057186;28;20029;-76
2023/01/16 12:06:41;;;;;;;0.82;0.40;;;4.10;70.80;;;;;;5049872;28;20158;-75
2023/01/16 12:09:39;;;;;;;0.30;0.20;;;4.20;70.70;;;;;;5056872;28;20025;-76
2023/01/16 12:15:54;;;;;;;0.50;0.30;;;4.20;71.30;;;;;;5075499;28;20131;-75
2023/01/16 12:18:39;;;;;;;0.85;0.50;;;4.20;71.50;;;;;;5057768;28;20044;-80
2023/01/16 12:21:18;;;;;;;0.73;0.50;;;4.20;71.60;;;;;;5058164;28;20055;-81
2023/01/16 12:24:06;;;;;;;0.60;0.50;;;4.10;72.50;;;;;;5059194;28;20021;-80
2023/01/16 12:26:50;;;;;;;1.35;0.60;;;4.10;74.20;;;;;;5065369;28;20020;-84
2023/01/16 12:29:42;;;;;;;0.68;0.38;;;4.00;75.00;;;;;;5066858;28;20025;-82
2023/01/16 12:32:17;;;;;;;1.05;0.43;;;4.10;73.90;;;;;;5071707;28;20047;-77
2023/01/16 12:35:09;;;;;;;0.55;0.32;;;4.10;73.60;;;;;;5057711;28;20349;-80
2023/01/16 12:38:04;;;;;;;0.52;0.40;;;4.00;73.60;;;;;;5060092;28;20033;-93
2023/01/16 12:43:17;;;;;;;1.10;0.40;;;4.10;73.70;;;;;;5059641;28;20048;-78
2023/01/16 12:44:11;;;;;;;0.85;0.25;;;4.10;74.30;;;;;;5061191;28;20055;-87
2023/01/16 12:47:29;;;;;;;0.77;0.47;;;4.10;73.10;;;;;;5057268;28;20063;-82
2023/01/16 12:50:11;;;;;;;1.13;0.40;;;4.20;71.90;;;;;;5054710;28;20029;-77
2023/01/16 12:53:21;;;;;;;0.85;0.50;;;4.40;70.80;;;;;;5057353;28;20029;-84
2023/01/16 12:55:57;;;;;;;0.50;0.40;;;4.70;69.80;;;;;;5074375;28;20049;-82
2023/01/16 12:58:27;;;;;;;0.13;0.13;;;5.20;66.30;;;;;;5056492;28;20381;-85
2023/01/16 13:01:10;;;;;;;0.40;0.40;;;5.20;65.00;;;;;;5056553;28;20066;-83
2023/01/16 13:03:59;;;;;;;1.48;0.32;;;6.00;62.70;;;;;;5056236;28;20039;-84
2023/01/16 13:06:50;;;;;;;0.32;0.22;;;5.80;61.20;;;;;;5056767;28;20115;-84
2023/01/16 13:09:38;;;;;;;0.55;0.22;;;5.50;63.10;;;;;;5056436;28;20152;-83
2023/01/16 13:15:09;;;;;;;0.73;0.22;;;5.90;60.90;;;;;;5074171;28;20059;-77
2023/01/16 13:17:44;;;;;;;1.10;0.30;;;5.30;61.70;;;;;;5056063;28;20199;-74
2023/01/16 13:20:11;;;;;;;;;;;5.20;63.10;;;;;;5056502;28;20028;-75
2023/01/16 13:23:05;;;;;;;0.98;0.20;;;5.40;62.80;;;;;;5055764;28;19904;-75
2023/01/16 13:25:42;;;;;;;1.75;0.30;;;5.30;62.80;;;;;;5055883;28;20056;-76
2023/01/16 13:28:16;;;;;;;0.93;0.32;;;5.10;63.70;;;;;;5055812;28;20119;-74
2023/01/16 13:30:42;;;;;;;0.70;0.20;;;4.80;64.50;;;;;;5073657;28;20029;-75
2023/01/16 13:33:13;;;;;;;2.45;0.30;;;4.50;65.50;;;;;;5055631;28;20029;-80
2023/01/16 13:36:07;;;;;;;0.22;0.22;;;4.40;66.20;;;;;;5055474;28;20025;-76
2023/01/16 13:38:38;;;;;;;1.95;0.38;;;4.30;66.70;;;;;;5056058;28;20054;-76
2023/01/16 13:41:30;;;;;;;0.20;0.20;;;4.30;67.30;;;;;;5073649;28;20025;-82
2023/01/16 13:47:26;;;;;;;3.05;0.73;;;4.30;67.60;;;;;;5073919;28;20031;-82
2023/01/16 13:49:53;;;;;;;0.30;0.20;;;4.30;68.40;;;;;;5055001;28;20025;-83
2023/01/16 13:52:26;;;;;;;1.95;0.70;;;4.30;68.00;;;;;;5055955;28;20024;-83
2023/01/16 13:54:56;;;;;;;0.65;0.30;;;4.30;68.40;;;;;;5055727;28;20052;-82
2023/01/16 13:57:24;;;;;;;0.40;0.20;;;4.30;67.60;;;;;;5055905;28;20033;-84
2023/01/16 13:59:57;;;;;;;0.20;0.20;;;4.30;67.60;;;;;;5055353;28;20493;-82
2023/01/16 14:02:39;;;;;;;0.28;0.25;;;4.30;67.20;;;;;;5039155;28;20484;-82
2023/01/16 14:05:05;;;;;;;1.90;0.20;;;4.40;66.60;;;;;;5055562;28;20021;-81
2023/01/16 14:10:56;;;;;;;0.63;0.40;;;4.40;67.20;;;;;;5074183;28;20455;-83
2023/01/16 14:13:24;;;;;;;0.32;0.20;;;4.40;67.30;;;;;;5055497;28;20542;-83
2023/01/16 14:19:14;;;;;;;0.95;0.35;;;4.40;67.60;;;;;;4991589;28;20034;-83
2023/01/16 14:24:28;;;;;;;0.80;0.45;;;4.40;68.30;;;;;;5040621;28;20056;-82
2023/01/16 14:26:57;;;;;;;0.85;0.20;;;4.40;69.40;;;;;;5055072;28;20040;-83
2023/01/16 14:29:43;;;;;;;0.38;0.30;;;4.40;69.90;;;;;;5054736;28;20051;-80
2023/01/16 14:32:12;;;;;;;2.15;0.52;;;4.30;69.20;;;;;;5054842;28;20024;-81
2023/01/16 14:34:50;;;;;;;0.57;0.30;;;4.30;70.50;;;;;;5054879;28;20060;-77