Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:12;;;;;;;26.85;12.77;;;;;;;-2.06;95.20;102718.53;4996478;28;20026;-55
2021/12/21 00:02:45;;;;;;;24.55;11.95;;;;;;;-2.06;95.16;102726.69;4996595;28;20034;-55
2021/12/21 00:05:17;;;;;;;27.77;13.00;;;;;;;-2.06;95.13;102723.13;4996167;28;20035;-55
2021/12/21 00:07:44;;;;;;;27.88;13.20;;;;;;;-2.07;95.06;102724.16;4996223;28;20030;-55
2021/12/21 00:10:11;;;;;;;26.10;12.45;;;;;;;-2.11;95.12;102723.66;4995756;28;20018;-55
2021/12/21 00:12:38;;;;;;;33.58;17.55;;;;;;;-2.15;95.19;102714.16;4996445;28;20113;-55
2021/12/21 00:15:17;;;;;;;28.67;13.27;;;;;;;-2.17;95.12;102718.06;4996715;28;20022;-55
2021/12/21 00:17:56;;;;;;;29.08;13.57;;;;;;;-2.20;95.42;102711.97;4996005;28;20385;-55
2021/12/21 00:20:29;;;;;;;25.05;12.27;;;;;;;-2.23;95.25;102723.19;4995989;28;20120;-55
2021/12/21 00:23:18;;;;;;;26.37;12.93;;;;;;;-2.24;95.41;102715.22;4996320;28;20042;-58
2021/12/21 00:25:40;;;;;;;28.73;13.20;;;;;;;-2.26;95.58;102701.84;4995834;28;20289;-55
2021/12/21 00:28:05;;;;;;;28.33;12.05;;;;;;;-2.29;95.49;102702.19;4995908;28;20031;-57
2021/12/21 00:30:31;;;;;;;28.90;14.75;;;;;;;-2.30;95.38;102700.47;4996304;28;20025;-57
2021/12/21 00:32:56;;;;;;;23.60;12.50;;;;;;;-2.31;95.75;102700.66;4996254;28;20156;-55
2021/12/21 00:35:21;;;;;;;28.08;12.35;;;;;;;-2.35;95.40;102692.03;4996220;28;20077;-57
2021/12/21 00:37:47;;;;;;;29.92;13.00;;;;;;;-2.39;95.49;102691.53;4995887;28;20113;-55
2021/12/21 00:40:13;;;;;;;28.45;13.88;;;;;;;-2.39;95.70;102691.53;4995966;28;20181;-55
2021/12/21 00:42:38;;;;;;;28.55;13.90;;;;;;;-2.45;95.64;102689.50;4995048;28;20470;-55
2021/12/21 00:45:04;;;;;;;27.83;13.23;;;;;;;-2.44;95.47;102698.50;4995698;28;20181;-55
2021/12/21 00:47:33;;;;;;;27.80;12.80;;;;;;;-2.45;95.89;102694.94;4995465;28;20168;-55
2021/12/21 00:50:00;;;;;;;27.98;13.57;;;;;;;-2.48;95.80;102686.31;4995571;28;20093;-54
2021/12/21 00:52:26;;;;;;;26.73;12.70;;;;;;;-2.51;95.72;102696.50;4995598;28;20053;-55
2021/12/21 00:54:51;;;;;;;30.92;15.35;;;;;;;-2.53;96.05;102698.53;4996195;28;20371;-57
2021/12/21 00:57:17;;;;;;;29.55;14.15;;;;;;;-2.55;95.96;102694.31;4994699;28;20022;-55
2021/12/21 00:59:42;;;;;;;28.42;15.40;;;;;;;-2.58;96.04;102689.22;4995120;28;20058;-58
2021/12/21 01:02:08;;;;;;;27.25;13.38;;;;;;;-2.57;96.03;102699.03;4994656;28;20035;-54
2021/12/21 01:04:39;;;;;;;27.83;14.98;;;;;;;-2.61;96.03;102686.84;4995182;28;20037;-57
2021/12/21 01:10:08;;;;;;;28.63;12.95;;;;;;;-2.65;96.05;102696.34;4995953;28;20062;-55
2021/12/21 01:12:48;;;;;;;26.70;13.52;;;;;;;-2.65;96.07;102696.34;4994755;28;20129;-58
2021/12/21 01:15:27;;;;;;;28.33;13.63;;;;;;;-2.67;96.38;102693.78;4994480;28;20109;-55
2021/12/21 01:17:59;;;;;;;26.58;13.25;;;;;;;-2.69;96.51;102687.69;4994944;28;20031;-55
2021/12/21 01:20:38;;;;;;;29.58;14.05;;;;;;;-2.70;96.61;102695.00;4995253;28;20062;-55
2021/12/21 01:25:43;;;;;;;27.45;13.95;;;;;;;-2.70;96.99;102696.88;4995147;28;20441;-57
2021/12/21 01:35:56;;;;;;;29.05;14.57;;;;;;;-2.76;96.63;102682.16;4995127;28;20035;-55
2021/12/21 01:38:44;;;;;;;30.00;13.50;;;;;;;-2.78;96.90;102683.31;4994484;28;20058;-55
2021/12/21 01:41:24;;;;;;;27.15;13.77;;;;;;;-2.77;97.18;102687.72;4994851;28;20078;-55
2021/12/21 01:44:46;;;;;;;31.02;13.95;;;;;;;-2.78;96.88;102680.59;4994209;28;20031;-55
2021/12/21 01:49:44;;;;;;;;;;;;;;;-2.80;96.65;102669.13;4994868;28;20061;-55
2021/12/21 01:52:21;;;;;;;27.73;13.25;;;;;;;-2.86;96.70;102681.47;4994559;28;19913;-55
2021/12/21 01:54:48;;;;;;;27.42;13.88;;;;;;;-2.92;96.78;102677.59;4993825;28;20042;-55
2021/12/21 01:57:14;;;;;;;29.05;14.75;;;;;;;-2.93;96.69;102678.59;4993484;28;20434;-55
2021/12/21 01:59:42;;;;;;;30.35;14.95;;;;;;;-2.96;96.92;102680.81;4993593;28;20515;-55
2021/12/21 02:02:08;;;;;;;31.58;14.27;;;;;;;-2.99;97.34;102674.72;4993804;28;20033;-55
2021/12/21 02:04:38;;;;;;;28.42;14.15;;;;;;;-3.00;96.97;102673.00;4993935;28;20030;-55
2021/12/21 02:07:04;;;;;;;31.98;14.30;;;;;;;-3.02;97.05;102674.22;4993426;28;20073;-55
2021/12/21 02:09:37;;;;;;;30.33;15.23;;;;;;;-3.03;97.04;102669.81;4993147;28;20061;-56
2021/12/21 02:12:08;;;;;;;29.05;14.35;;;;;;;-3.03;97.39;102661.69;4994234;28;20049;-55
2021/12/21 02:14:35;;;;;;;31.65;16.65;;;;;;;-3.06;97.23;102654.75;4993201;28;20224;-55
2021/12/21 02:22:54;;;;;;;27.70;14.75;;;;;;;-3.09;97.36;102651.53;4993278;28;20200;-55
2021/12/21 02:28:11;;;;;;;31.77;16.30;;;;;;;-3.11;98.01;102648.16;4993916;28;20038;-55
2021/12/21 02:30:41;;;;;;;30.80;15.80;;;;;;;-3.14;98.03;102647.47;4994081;28;20069;-55
2021/12/21 02:33:06;;;;;;;30.88;14.77;;;;;;;-3.13;98.01;102649.16;4993759;28;20058;-55
2021/12/21 02:35:31;;;;;;;30.45;14.98;;;;;;;-3.15;97.84;102651.19;4994116;28;20023;-56
2021/12/21 02:37:56;;;;;;;30.63;15.43;;;;;;;-3.15;97.82;102655.78;4994240;28;20026;-56
2021/12/21 02:40:22;;;;;;;30.67;15.57;;;;;;;-3.15;97.93;102663.91;4993552;28;20105;-56
2021/12/21 02:42:47;;;;;;;30.70;14.10;;;;;;;-3.18;97.89;102664.22;4993703;28;20033;-56
2021/12/21 02:45:12;;;;;;;30.92;15.25;;;;;;;-3.17;97.69;102657.78;4994169;28;20042;-55
2021/12/21 02:47:39;;;;;;;27.00;14.88;;;;;;;-3.17;97.97;102655.09;4992558;28;20492;-56
2021/12/21 02:50:06;;;;;;;29.73;14.98;;;;;;;-3.19;97.81;102654.41;4993280;28;20406;-55
2021/12/21 02:52:33;;;;;;;27.92;13.43;;;;;;;-3.18;98.11;102647.97;4993371;28;20052;-55
2021/12/21 02:54:59;;;;;;;28.95;15.00;;;;;;;-3.19;97.90;102649.84;4992913;28;20030;-55
2021/12/21 02:57:24;;;;;;;29.70;14.10;;;;;;;-3.20;98.08;102645.44;4992699;28;20445;-55
2021/12/21 02:59:49;;;;;;;31.30;15.05;;;;;;;-3.22;98.43;102652.06;4991692;28;20062;-55
2021/12/21 03:02:14;;;;;;;28.50;14.88;;;;;;;-3.19;98.28;102649.00;4993058;28;20437;-55
2021/12/21 03:04:45;;;;;;;28.95;14.70;;;;;;;-3.20;98.59;102650.00;4993096;28;20105;-55
2021/12/21 03:09:41;;;;;;;34.40;16.25;;;;;;;-3.25;98.12;102641.56;4992803;28;20038;-54
2021/12/21 03:14:48;;;;;;;36.35;16.65;;;;;;;-3.27;98.41;102639.03;4992728;28;20114;-54
2021/12/21 03:17:14;;;;;;;30.98;14.25;;;;;;;-3.31;98.21;102625.00;4992508;28;20081;-54
2021/12/21 03:19:40;;;;;;;30.52;15.82;;;;;;;-3.30;98.18;102633.94;4992299;28;20034;-54
2021/12/21 03:22:06;;;;;;;29.35;15.15;;;;;;;-3.33;98.62;102632.44;4993204;28;20049;-53
2021/12/21 03:24:32;;;;;;;33.13;15.52;;;;;;;-3.35;98.63;102631.75;4993086;28;20031;-54
2021/12/21 03:26:58;;;;;;;30.38;15.27;;;;;;;-3.38;98.71;102634.78;4996288;28;20549;-54
2021/12/21 03:29:24;;;;;;;30.40;15.75;;;;;;;-3.39;98.25;102638.50;4997322;28;20076;-54
2021/12/21 03:31:49;;;;;;;29.48;15.25;;;;;;;-3.38;98.39;102642.06;4996104;28;20049;-54
2021/12/21 03:34:14;;;;;;;33.95;16.17;;;;;;;-3.38;98.78;102637.50;4996132;28;20486;-53
2021/12/21 03:36:41;;;;;;;30.35;15.25;;;;;;;-3.39;98.79;102634.97;4997024;28;20033;-53
2021/12/21 03:39:09;;;;;;;33.45;16.98;;;;;;;-3.40;98.73;102639.50;4997016;28;20022;-53
2021/12/21 03:41:45;;;;;;;34.40;16.25;;;;;;;-3.48;99.11;102623.28;4996800;28;20045;-55
2021/12/21 03:44:10;;;;;;;32.70;16.65;;;;;;;-3.42;98.87;102632.59;4997540;28;20481;-55
2021/12/21 03:46:44;;;;;;;34.03;17.20;;;;;;;-3.46;99.05;102630.22;4997146;28;20140;-54
2021/12/21 03:49:34;;;;;;;34.00;16.98;;;;;;;-3.47;99.44;102628.53;4995670;28;20050;-55
2021/12/21 03:51:54;;;;;;;31.05;15.60;;;;;;;-3.47;99.45;102627.69;4996473;28;20070;-55
2021/12/21 03:54:19;;;;;;;35.28;17.60;;;;;;;-3.48;99.55;102620.56;4996523;28;20145;-55
2021/12/21 03:56:48;;;;;;;31.80;15.48;;;;;;;-3.48;99.62;102624.13;4996630;28;20184;-55
2021/12/21 03:59:14;;;;;;;30.80;16.17;;;;;;;-3.50;99.23;102626.16;4996968;28;20041;-57
2021/12/21 04:01:39;;;;;;;30.25;15.90;;;;;;;-3.49;99.50;102627.84;4996375;28;20026;-55
2021/12/21 04:04:05;;;;;;;32.90;15.13;;;;;;;-3.49;99.87;102627.84;4996497;28;20080;-55
2021/12/21 04:06:30;;;;;;;33.08;16.63;;;;;;;-3.49;99.70;102629.69;4996528;28;20641;-54
2021/12/21 04:08:56;;;;;;;32.70;16.67;;;;;;;-3.50;99.75;102628.88;4995908;28;20026;-54
2021/12/21 04:11:21;;;;;;;33.30;15.80;;;;;;;-3.52;99.45;102633.59;4996251;28;20030;-53
2021/12/21 04:13:47;;;;;;;32.47;15.70;;;;;;;-3.53;99.52;102621.06;4995889;28;20026;-54
2021/12/21 04:16:12;;;;;;;31.83;15.80;;;;;;;-3.55;99.56;102620.41;4996431;28;20469;-54
2021/12/21 04:18:39;;;;;;;30.85;15.77;;;;;;;-3.55;99.46;102615.00;4995914;28;20030;-54
2021/12/21 04:21:08;;;;;;;34.35;17.08;;;;;;;-3.56;99.68;102618.72;4996619;28;20041;-56
2021/12/21 04:23:34;;;;;;;33.33;17.65;;;;;;;-3.56;99.47;102618.72;4995889;28;20085;-56
2021/12/21 04:25:59;;;;;;;29.30;17.15;;;;;;;-3.55;99.81;102624.97;4995877;28;20035;-58
2021/12/21 04:28:25;;;;;;;32.08;15.43;;;;;;;-3.55;99.32;102622.25;4995787;28;20157;-57
2021/12/21 04:30:50;;;;;;;32.58;16.02;;;;;;;-3.56;99.41;102620.56;4995542;28;20022;-55
2021/12/21 04:33:15;;;;;;;31.00;15.63;;;;;;;-3.57;99.44;102617.03;4995910;28;20037;-55
2021/12/21 04:35:40;;;;;;;31.27;16.08;;;;;;;-3.57;99.63;102617.03;4996147;28;20030;-57
2021/12/21 04:38:22;;;;;;;33.03;15.80;;;;;;;-3.58;99.04;102618.03;4994692;28;20073;-59
2021/12/21 04:40:58;;;;;;;30.17;16.48;;;;;;;-3.64;99.03;102608.72;4995961;28;20117;-56
2021/12/21 04:43:23;;;;;;;33.63;16.83;;;;;;;-3.60;98.88;102622.75;4995910;28;20033;-55
2021/12/21 04:45:49;;;;;;;33.60;14.98;;;;;;;-3.63;98.87;102618.53;4995938;28;20030;-57
2021/12/21 04:48:14;;;;;;;32.00;16.38;;;;;;;-3.63;99.20;102612.25;4995887;28;20051;-55
2021/12/21 04:50:41;;;;;;;30.15;15.27;;;;;;;-3.70;99.02;102603.13;4995385;28;20034;-55
2021/12/21 04:53:07;;;;;;;31.48;14.98;;;;;;;-3.64;98.87;102614.13;4995032;28;20034;-54
2021/12/21 04:55:32;;;;;;;33.08;15.75;;;;;;;-3.65;99.35;102617.84;4995239;28;20054;-55
2021/12/21 04:57:58;;;;;;;32.17;15.65;;;;;;;-3.66;99.20;102607.22;4995042;28;20026;-55
2021/12/21 05:00:23;;;;;;;31.90;17.00;;;;;;;-3.70;98.96;102609.41;4995543;28;20033;-55
2021/12/21 05:02:49;;;;;;;30.52;16.10;;;;;;;-3.72;98.79;102606.03;4995375;28;20030;-56
2021/12/21 05:05:14;;;;;;;32.20;17.20;;;;;;;-3.74;98.93;102608.03;4995253;28;20038;-54
2021/12/21 05:07:42;;;;;;;30.35;15.60;;;;;;;-3.78;98.92;102610.22;4995357;28;20462;-55
2021/12/21 05:10:09;;;;;;;30.15;15.20;;;;;;;-3.79;98.63;102607.72;4994697;28;20053;-55
2021/12/21 05:12:36;;;;;;;28.05;15.05;;;;;;;-3.81;98.84;102604.31;4994779;28;20030;-55
2021/12/21 05:15:03;;;;;;;30.50;15.55;;;;;;;-3.82;98.68;102606.16;4995410;28;20109;-56
2021/12/21 05:17:29;;;;;;;30.17;16.42;;;;;;;-3.83;98.98;102607.19;4994728;28;20026;-55
2021/12/21 05:19:54;;;;;;;29.10;16.05;;;;;;;-3.84;98.99;102608.22;4994776;28;20034;-55
2021/12/21 05:22:19;;;;;;;30.90;16.08;;;;;;;-3.87;99.13;102608.53;4995130;28;20062;-55
2021/12/21 05:24:45;;;;;;;30.15;15.13;;;;;;;-3.87;98.56;102613.94;4994818;28;20041;-54
2021/12/21 05:27:10;;;;;;;29.75;15.75;;;;;;;-3.87;98.91;102615.81;4994238;28;20046;-55
2021/12/21 05:29:37;;;;;;;30.45;15.10;;;;;;;-3.89;99.09;102613.25;4994422;28;20217;-54
2021/12/21 05:32:03;;;;;;;30.08;16.58;;;;;;;-3.90;98.66;102613.44;4994680;28;20026;-56
2021/12/21 05:34:29;;;;;;;29.35;16.00;;;;;;;-3.93;99.01;102617.31;4994065;28;20022;-56
2021/12/21 05:36:55;;;;;;;25.00;14.77;;;;;;;-3.95;98.66;102617.47;4994822;28;20077;-56
2021/12/21 05:39:24;;;;;;;27.63;15.02;;;;;;;-3.98;98.32;102619.66;4994766;28;20026;-56
2021/12/21 05:41:52;;;;;;;29.33;15.50;;;;;;;-4.00;98.30;102617.13;4994310;28;20109;-56
2021/12/21 05:44:20;;;;;;;32.63;15.85;;;;;;;-4.00;98.51;102618.97;4994611;28;20023;-57
2021/12/21 05:46:45;;;;;;;30.70;15.93;;;;;;;-4.00;98.43;102618.97;4994156;28;20070;-57
2021/12/21 05:49:11;;;;;;;29.80;15.88;;;;;;;-4.02;99.12;102618.31;4993900;28;20526;-57
2021/12/21 05:51:36;;;;;;;29.55;16.80;;;;;;;-4.03;98.52;102616.63;4993058;28;20106;-56
2021/12/21 05:54:02;;;;;;;29.63;17.05;;;;;;;-4.05;98.99;102624.88;4994269;28;20041;-57
2021/12/21 05:56:27;;;;;;;32.90;16.60;;;;;;;-4.05;98.95;102613.22;4994352;28;20418;-56
2021/12/21 05:58:52;;;;;;;29.08;15.88;;;;;;;-4.05;98.63;102614.06;4994311;28;20057;-55
2021/12/21 06:01:18;;;;;;;31.05;16.63;;;;;;;-4.08;98.92;102615.25;4994325;28;20069;-56
2021/12/21 06:03:43;;;;;;;30.73;16.20;;;;;;;-4.11;99.12;102614.72;4993825;28;20030;-56
2021/12/21 06:06:13;;;;;;;29.17;17.08;;;;;;;-4.14;98.77;102618.59;4993951;28;20030;-57
2021/12/21 06:08:39;;;;;;;31.58;15.98;;;;;;;-4.15;98.53;102616.91;4994069;28;20081;-56
2021/12/21 06:11:06;;;;;;;30.77;15.90;;;;;;;-4.17;98.38;102618.09;4992906;28;20121;-56
2021/12/21 06:16:28;;;;;;;29.85;16.60;;;;;;;-4.24;98.37;102607.91;4993817;28;20049;-56
2021/12/21 06:27:06;;;;;;;28.90;14.90;;;;;;;-4.27;98.58;102629.88;4993999;28;20489;-54
2021/12/21 06:29:32;;;;;;;30.52;15.50;;;;;;;-4.26;98.52;102628.00;4992004;28;20062;-56
2021/12/21 06:31:58;;;;;;;29.40;15.60;;;;;;;-4.27;98.78;102619.06;4993642;28;20060;-56
2021/12/21 06:34:23;;;;;;;32.25;16.88;;;;;;;-4.26;98.69;102615.38;4992309;28;20034;-56
2021/12/21 06:36:49;;;;;;;33.35;16.80;;;;;;;-4.24;98.87;102612.50;4993926;28;20027;-56
2021/12/21 06:39:14;;;;;;;35.63;16.40;;;;;;;-4.24;98.92;102607.09;4993743;28;20034;-56
2021/12/21 06:41:40;;;;;;;31.13;17.98;;;;;;;-4.25;99.00;102608.91;4993718;28;20026;-56
2021/12/21 06:44:07;;;;;;;34.28;17.35;;;;;;;-4.25;99.44;102614.31;4993802;28;20107;-56
2021/12/21 06:51:52;;;;;;;32.03;16.27;;;;;;;-4.30;98.91;102619.38;4976906;28;20052;-55
2021/12/21 06:54:19;;;;;;;31.10;15.80;;;;;;;-4.28;99.29;102625.47;4972471;28;20421;-56
2021/12/21 06:56:45;;;;;;;33.17;16.25;;;;;;;-4.27;99.34;102621.78;4971786;28;20022;-55
2021/12/21 06:59:10;;;;;;;33.55;16.67;;;;;;;-4.24;99.32;102632.25;4972038;28;20042;-55
2021/12/21 07:01:38;;;;;;;31.55;16.48;;;;;;;-4.25;99.10;102625.13;4971762;28;20118;-55
2021/12/21 07:04:05;;;;;;;32.20;15.93;;;;;;;-4.23;99.59;102623.13;4972244;28;20066;-56
2021/12/21 07:06:33;;;;;;;28.77;14.95;;;;;;;-4.33;99.79;102600.78;4971928;28;20086;-55
2021/12/21 07:09:11;;;;;;;31.08;15.45;;;;;;;-4.24;99.23;102618.72;4970793;28;20027;-56
2021/12/21 07:11:45;;;;;;;29.33;16.20;;;;;;;-4.26;99.41;102620.78;4970956;28;20034;-55
2021/12/21 07:19:40;;;;;;;33.00;16.38;;;;;;;-4.33;99.28;102622.41;4971961;28;20104;-55
2021/12/21 07:22:07;;;;;;;32.55;16.45;;;;;;;-4.33;98.85;102622.41;4971174;28;20054;-55
2021/12/21 07:24:32;;;;;;;32.28;15.43;;;;;;;-4.33;99.15;102622.41;4971896;28;20116;-56
2021/12/21 07:26:58;;;;;;;30.60;15.57;;;;;;;-4.33;99.08;102625.09;4971702;28;20116;-56
2021/12/21 07:29:23;;;;;;;28.70;16.02;;;;;;;-4.31;99.13;102638.47;4971868;28;20529;-56
2021/12/21 07:31:49;;;;;;;28.95;16.00;;;;;;;-4.32;99.26;102639.47;4970124;28;20026;-56
2021/12/21 07:34:14;;;;;;;31.55;15.43;;;;;;;-4.33;99.09;102641.31;4972002;28;20549;-56
2021/12/21 07:36:43;;;;;;;31.58;15.52;;;;;;;-4.34;99.36;102630.69;4971694;28;20085;-56
2021/12/21 07:39:11;;;;;;;32.47;15.60;;;;;;;-4.34;99.03;102639.63;4993921;28;20045;-56
2021/12/21 07:41:36;;;;;;;31.17;16.45;;;;;;;-4.36;99.01;102638.09;5000496;28;20026;-57
2021/12/21 07:44:02;;;;;;;30.23;15.15;;;;;;;-4.39;99.35;102642.81;5010488;28;20033;-56
2021/12/21 07:46:27;;;;;;;32.63;16.20;;;;;;;-4.40;99.19;102645.69;5010709;28;20040;-57
2021/12/21 07:48:52;;;;;;;33.15;16.50;;;;;;;-4.41;99.29;102650.25;5010127;28;20193;-56
2021/12/21 07:51:18;;;;;;;47.92;26.02;;;;;;;-4.40;99.72;102649.25;5010543;28;20483;-56
2021/12/21 07:53:44;;;;;;;43.58;20.83;;;;;;;-4.40;99.82;102645.69;5009812;28;20065;-56
2021/12/21 07:56:10;;;;;;;33.42;16.92;;;;;;;-4.42;99.01;102642.28;5010466;28;20065;-56
2021/12/21 07:58:36;;;;;;;34.75;17.95;;;;;;;-4.39;99.21;102650.09;4992959;28;20105;-56
2021/12/21 08:01:04;;;;;;;32.40;17.25;;;;;;;-4.37;99.17;102661.59;5003748;28;20045;-56
2021/12/21 08:03:32;;;;;;;33.83;18.00;;;;;;;-4.36;99.21;102657.88;5010503;28;20038;-56
2021/12/21 08:05:59;;;;;;;30.52;17.08;;;;;;;-4.35;99.67;102659.56;5010726;28;20024;-56
2021/12/21 08:08:27;;;;;;;34.67;17.38;;;;;;;-4.34;99.57;102655.00;5010707;28;20064;-56
2021/12/21 08:11:08;;;;;;;35.80;16.95;;;;;;;-4.31;99.79;102657.41;5010606;28;20448;-56
2021/12/21 08:13:34;;;;;;;33.22;16.88;;;;;;;-4.30;100.00;102661.78;5010794;28;20037;-56
2021/12/21 08:15:59;;;;;;;31.25;16.40;;;;;;;-4.30;99.42;102649.13;5012740;28;20366;-56
2021/12/21 08:18:24;;;;;;;32.70;16.38;;;;;;;-4.24;99.62;102653.03;5013932;28;20044;-56
2021/12/21 08:20:50;;;;;;;32.15;16.23;;;;;;;-4.20;99.71;102657.09;5012320;28;20038;-55
2021/12/21 08:23:15;;;;;;;32.33;17.20;;;;;;;-4.15;99.73;102653.88;5004618;28;20044;-53
2021/12/21 08:25:40;;;;;;;32.25;18.02;;;;;;;-4.13;99.84;102659.97;5004335;28;20133;-56
2021/12/21 08:28:07;;;;;;;31.42;17.15;;;;;;;-4.16;99.92;102644.13;4993592;28;20026;-55
2021/12/21 08:30:33;;;;;;;31.77;17.08;;;;;;;-4.09;100.00;102643.28;4992135;28;20096;-56
2021/12/21 08:32:59;;;;;;;31.15;15.95;;;;;;;-4.05;99.56;102640.25;4992626;28;20128;-56
2021/12/21 08:35:25;;;;;;;32.80;16.33;;;;;;;-4.01;99.88;102647.00;4994157;28;20073;-56
2021/12/21 08:37:53;;;;;;;29.70;15.57;;;;;;;-3.95;99.61;102647.19;4993806;28;20030;-56
2021/12/21 08:40:22;;;;;;;32.72;16.15;;;;;;;-3.92;99.62;102646.06;4993988;28;20084;-57
2021/12/21 08:42:50;;;;;;;33.33;16.83;;;;;;;-3.85;99.69;102651.63;4993863;28;20528;-56
2021/12/21 08:45:16;;;;;;;36.35;17.50;;;;;;;-3.81;100.00;102659.25;4992509;28;20030;-56
2021/12/21 08:47:42;;;;;;;32.20;15.60;;;;;;;-3.76;100.00;102661.44;4993866;28;20038;-56
2021/12/21 08:50:10;;;;;;;32.67;16.13;;;;;;;-3.71;100.00;102645.59;4993206;28;20054;-57
2021/12/21 08:52:36;;;;;;;34.30;17.23;;;;;;;-3.67;100.00;102652.34;4993768;28;20030;-56
2021/12/21 08:55:03;;;;;;;31.30;17.02;;;;;;;-3.63;100.00;102658.25;4993840;28;20030;-56
2021/12/21 08:57:29;;;;;;;30.73;16.77;;;;;;;-3.61;100.00;102665.22;4993671;28;20034;-56
2021/12/21 08:59:54;;;;;;;32.88;17.00;;;;;;;-3.56;99.98;102662.00;4993614;28;20030;-56
2021/12/21 09:02:20;;;;;;;35.47;17.67;;;;;;;-3.51;100.00;102661.50;4993176;28;20030;-57
2021/12/21 09:04:45;;;;;;;34.80;17.58;;;;;;;-3.48;100.00;102659.31;4993302;28;20053;-57
2021/12/21 09:07:10;;;;;;;33.67;16.75;;;;;;;-3.46;100.00;102661.84;4993499;28;20100;-58
2021/12/21 09:09:36;;;;;;;35.92;18.42;;;;;;;-3.42;99.76;102671.34;4993403;28;20045;-57
2021/12/21 09:12:01;;;;;;;38.60;18.75;;;;;;;-3.37;100.00;102671.66;4993463;28;20039;-57
2021/12/21 09:14:31;;;;;;;31.08;17.48;;;;;;;-3.35;100.00;102669.63;4993137;28;20441;-58
2021/12/21 09:16:57;;;;;;;34.92;18.38;;;;;;;-3.30;100.00;102666.44;4993563;28;20037;-57
2021/12/21 09:19:22;;;;;;;36.10;17.98;;;;;;;-3.24;100.00;102668.44;4993190;28;20121;-56
2021/12/21 09:21:47;;;;;;;32.75;17.80;;;;;;;-3.20;100.00;102668.94;4993189;28;20042;-58
2021/12/21 09:24:13;;;;;;;35.58;18.67;;;;;;;-3.14;100.00;102662.88;4991792;28;20113;-57
2021/12/21 09:26:38;;;;;;;35.97;18.67;;;;;;;-3.12;100.00;102663.56;4992709;28;20034;-59
2021/12/21 09:29:04;;;;;;;33.35;18.58;;;;;;;-3.08;99.95;102661.34;4992618;28;20061;-57
2021/12/21 09:31:29;;;;;;;33.33;19.10;;;;;;;-3.06;100.00;102659.31;4991164;28;20130;-57
2021/12/21 09:33:55;;;;;;;34.65;18.70;;;;;;;-3.01;100.00;102660.47;4992660;28;20070;-56
2021/12/21 09:36:21;;;;;;;35.55;18.20;;;;;;;-2.96;100.00;102656.44;4993054;28;20026;-56
2021/12/21 09:38:46;;;;;;;38.40;19.00;;;;;;;-2.89;99.91;102662.84;4992554;28;20038;-56
2021/12/21 09:41:12;;;;;;;37.28;19.00;;;;;;;-2.82;99.61;102663.84;4992824;28;20037;-56
2021/12/21 09:43:40;;;;;;;34.22;18.50;;;;;;;-2.77;99.73;102660.63;4992832;28;20079;-56
2021/12/21 09:46:07;;;;;;;32.10;16.95;;;;;;;-2.71;99.69;102658.06;4992760;28;20437;-57
2021/12/21 09:48:33;;;;;;;32.70;16.77;;;;;;;-2.71;99.59;102649.13;4992579;28;20474;-58
2021/12/21 09:50:58;;;;;;;35.28;18.52;;;;;;;-2.60;99.31;102659.59;4992476;28;20053;-55
2021/12/21 09:53:25;;;;;;;33.20;18.35;;;;;;;-2.54;98.82;102653.47;4992631;28;20553;-56
2021/12/21 09:55:50;;;;;;;37.58;20.10;;;;;;;-2.49;98.70;102652.94;4992369;28;20423;-56
2021/12/21 09:58:16;;;;;;;35.38;18.15;;;;;;;-2.45;98.33;102653.44;4991200;28;20043;-57
2021/12/21 10:00:41;;;;;;;33.97;17.02;;;;;;;-2.41;98.01;102657.50;4992338;28;20030;-57
2021/12/21 10:03:09;;;;;;;35.40;17.80;;;;;;;-2.35;98.39;102654.91;4992401;28;20030;-57
2021/12/21 10:05:38;;;;;;;35.33;16.92;;;;;;;-2.36;98.18;102647.81;4992355;28;20085;-56
2021/12/21 10:08:07;;;;;;;32.85;16.58;;;;;;;-2.22;97.74;102648.94;4992323;28;20031;-62
2021/12/21 10:10:39;;;;;;;32.97;17.23;;;;;;;-2.15;97.76;102650.97;4992247;28;20081;-57
2021/12/21 10:13:31;;;;;;;33.58;17.38;;;;;;;-2.09;97.68;102645.69;4992133;28;20061;-57
2021/12/21 10:15:58;;;;;;;31.65;17.02;;;;;;;-2.04;97.17;102645.97;4988978;28;20497;-57
2021/12/21 10:18:32;;;;;;;33.53;16.25;;;;;;;-1.97;97.04;102646.13;4992037;28;20081;-57
2021/12/21 10:21:00;;;;;;;37.15;16.95;;;;;;;-1.92;96.75;102632.03;4992049;28;20022;-57
2021/12/21 10:23:29;;;;;;;31.15;16.77;;;;;;;-1.90;96.46;102622.69;4990821;28;20473;-56
2021/12/21 10:26:06;;;;;;;33.08;16.80;;;;;;;-1.83;96.17;102611.09;4991587;28;20030;-56
2021/12/21 10:28:39;;;;;;;32.58;16.80;;;;;;;-1.73;96.06;102614.44;4991749;28;20049;-56
2021/12/21 10:31:10;;;;;;;30.93;17.13;;;;;;;-1.68;96.24;102624.75;4990258;28;20034;-57
2021/12/21 10:33:38;;;;;;;35.00;18.17;;;;;;;-1.64;95.59;102628.78;4991999;28;20343;-57
2021/12/21 10:36:06;;;;;;;30.98;17.17;;;;;;;-1.59;95.73;102629.09;4991457;28;20056;-57
2021/12/21 10:38:35;;;;;;;33.28;16.02;;;;;;;-1.61;95.87;102612.16;4991604;28;20041;-57
2021/12/21 10:41:18;;;;;;;29.88;16.13;;;;;;;-1.48;95.33;102619.69;4991305;28;20033;-55
2021/12/21 10:43:56;;;;;;;32.17;16.45;;;;;;;-1.44;94.74;102612.84;4991865;28;20027;-57
2021/12/21 10:46:21;;;;;;;32.47;15.43;;;;;;;-1.39;93.62;102629.47;4991709;28;20034;-57
2021/12/21 10:48:49;;;;;;;28.02;14.60;;;;;;;-1.33;93.90;102627.91;4990341;28;20065;-55
2021/12/21 10:51:16;;;;;;;31.08;15.70;;;;;;;-1.29;93.23;102632.78;4991671;28;20069;-57
2021/12/21 10:53:48;;;;;;;27.80;14.95;;;;;;;-1.36;93.28;102607.34;4991844;28;20035;-56
2021/12/21 10:56:14;;;;;;;27.65;13.75;;;;;;;-1.20;93.10;102622.66;4991811;28;20534;-57
2021/12/21 10:58:41;;;;;;;29.00;15.32;;;;;;;-1.27;92.41;102608.97;4991576;28;20040;-57
2021/12/21 11:01:12;;;;;;;27.17;14.55;;;;;;;-1.16;92.41;102618.56;4990757;28;20080;-57
2021/12/21 11:03:50;;;;;;;29.80;15.48;;;;;;;-1.05;91.41;102621.88;4990955;28;20038;-57
2021/12/21 11:06:22;;;;;;;27.42;13.65;;;;;;;-1.05;91.65;102611.00;4990457;28;20418;-57
2021/12/21 11:08:49;;;;;;;26.65;14.05;;;;;;;-0.98;91.32;102609.22;4990073;28;20465;-56
2021/12/21 11:11:33;;;;;;;27.48;14.07;;;;;;;-0.98;90.88;102610.06;4991436;28;20045;-57
2021/12/21 11:14:14;;;;;;;31.38;14.73;;;;;;;-0.88;90.24;102615.25;4990251;28;20038;-57
2021/12/21 11:16:49;;;;;;;25.73;13.60;;;;;;;-0.84;90.36;102613.00;4991202;28;20026;-58
2021/12/21 11:19:18;;;;;;;28.25;14.65;;;;;;;-0.79;91.06;102611.41;4991404;28;20031;-57
2021/12/21 11:21:44;;;;;;;25.83;13.75;;;;;;;-0.75;90.55;102606.44;4991352;28;20034;-56
2021/12/21 11:24:12;;;;;;;28.80;14.52;;;;;;;-0.69;89.75;102604.84;4991390;28;20056;-56
2021/12/21 11:26:39;;;;;;;26.42;13.73;;;;;;;-0.66;89.62;102601.78;4991670;28;20034;-56
2021/12/21 11:29:10;;;;;;;25.77;12.55;;;;;;;-0.64;89.81;102580.66;4991024;28;20029;-57
2021/12/21 11:31:41;;;;;;;27.40;13.65;;;;;;;-0.55;89.64;102582.25;4989646;28;20057;-56
2021/12/21 11:34:12;;;;;;;27.20;13.30;;;;;;;-0.54;88.94;102564.06;4991242;28;20038;-57
2021/12/21 11:39:22;;;;;;;27.45;13.75;;;;;;;-0.47;89.69;102554.94;4991435;28;20100;-56
2021/12/21 11:41:48;;;;;;;28.75;13.88;;;;;;;-0.43;89.03;102549.13;4989762;28;20026;-57
2021/12/21 11:44:52;;;;;;;27.08;14.65;;;;;;;-0.36;89.73;102555.50;5005098;28;20068;-57
2021/12/21 11:47:27;;;;;;;29.97;14.37;;;;;;;-0.39;87.67;102555.91;4987658;28;20125;-57
2021/12/21 11:50:00;;;;;;;28.45;14.95;;;;;;;-0.31;87.00;102561.22;4994739;28;20054;-57
2021/12/21 11:52:28;;;;;;;26.92;14.20;;;;;;;-0.28;88.34;102555.38;5012816;28;20026;-57
2021/12/21 11:55:04;;;;;;;27.83;13.70;;;;;;;-0.30;87.52;102543.88;5007456;28;20523;-57
2021/12/21 11:57:52;;;;;;;24.83;13.20;;;;;;;-0.25;87.89;102540.59;4994817;28;20027;-57
2021/12/21 12:00:21;;;;;;;25.58;11.98;;;;;;;-0.22;87.54;102551.91;4994626;28;20398;-57
2021/12/21 12:02:48;;;;;;;26.13;13.00;;;;;;;-0.12;87.76;102553.50;4994636;28;20043;-57
2021/12/21 12:05:29;;;;;;;25.40;12.85;;;;;;;-0.07;86.10;102551.88;4994177;28;20437;-56
2021/12/21 12:08:03;;;;;;;26.27;13.00;;;;;;;-0.04;86.01;102547.91;4994510;28;20033;-57