Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:23;;;;;;;12.30;11.80;;;20.60;65.90;;;;;;4990770;28;20553;-60
2023/02/24 00:03:51;;;;;;;12.27;11.87;;;20.60;66.00;;;;;;4991739;28;20479;-60
2023/02/24 00:06:18;;;;;;;12.40;12.00;;;20.60;66.00;;;;;;4991465;28;20443;-59
2023/02/24 00:08:46;;;;;;;13.20;12.60;;;20.50;65.80;;;;;;4991604;28;20875;-60
2023/02/24 00:11:16;;;;;;;12.80;12.30;;;20.50;65.80;;;;;;4991193;28;20571;-61
2023/02/24 00:13:45;;;;;;;12.13;11.57;;;20.50;65.70;;;;;;4991449;28;20482;-59
2023/02/24 00:16:16;;;;;;;13.13;12.63;;;20.50;66.40;;;;;;4991245;28;20451;-59
2023/02/24 00:18:43;;;;;;;12.00;11.40;;;20.50;65.70;;;;;;4991514;28;20819;-61
2023/02/24 00:21:13;;;;;;;12.00;11.53;;;20.50;65.80;;;;;;4991155;28;20550;-59
2023/02/24 00:23:40;;;;;;;12.67;12.07;;;20.50;65.90;;;;;;4991424;28;20451;-58
2023/02/24 00:26:08;;;;;;;12.70;12.30;;;20.50;65.90;;;;;;4991103;28;20455;-59
2023/02/24 00:28:36;;;;;;;12.60;12.30;;;20.50;66.00;;;;;;4991329;28;20447;-61
2023/02/24 00:31:04;;;;;;;11.87;11.50;;;20.50;66.00;;;;;;4990984;28;20471;-60
2023/02/24 00:33:34;;;;;;;12.40;12.00;;;20.40;65.90;;;;;;4991067;28;20451;-60
2023/02/24 00:36:09;;;;;;;12.90;12.40;;;20.50;66.00;;;;;;4991004;28;20447;-61
2023/02/24 00:38:37;;;;;;;13.63;13.13;;;20.40;66.00;;;;;;4991235;28;20450;-59
2023/02/24 00:41:13;;;;;;;12.17;11.77;;;20.40;66.00;;;;;;4990705;28;20482;-60
2023/02/24 00:43:40;;;;;;;12.53;12.03;;;20.40;66.00;;;;;;4991221;28;20446;-60
2023/02/24 00:46:10;;;;;;;12.43;11.93;;;20.40;66.00;;;;;;4990799;28;20447;-60
2023/02/24 00:48:40;;;;;;;11.97;11.53;;;20.40;66.10;;;;;;4990721;28;21165;-60
2023/02/24 00:51:09;;;;;;;13.37;12.77;;;20.40;66.90;;;;;;4990743;28;20508;-60
2023/02/24 00:53:37;;;;;;;13.23;12.73;;;20.40;66.20;;;;;;4991052;28;20451;-59
2023/02/24 00:56:05;;;;;;;12.57;12.17;;;20.40;66.20;;;;;;4990628;28;20848;-60
2023/02/24 00:58:33;;;;;;;12.67;12.27;;;20.40;66.30;;;;;;4990506;28;20453;-60
2023/02/24 01:01:01;;;;;;;13.63;12.93;;;20.40;66.20;;;;;;4990672;28;20474;-61
2023/02/24 01:03:28;;;;;;;12.13;11.53;;;20.40;66.20;;;;;;4990730;28;20447;-59
2023/02/24 01:05:56;;;;;;;13.03;12.53;;;20.40;66.20;;;;;;4990555;28;20442;-59
2023/02/24 01:08:23;;;;;;;13.27;12.77;;;20.40;66.20;;;;;;4990763;28;20901;-59
2023/02/24 01:13:37;;;;;;;13.43;12.80;;;20.40;66.80;;;;;;4990441;28;20467;-60
2023/02/24 01:16:05;;;;;;;13.97;13.30;;;20.40;66.00;;;;;;4990252;28;20486;-61
2023/02/24 01:18:32;;;;;;;12.80;12.27;;;20.30;65.90;;;;;;4990285;28;20880;-61
2023/02/24 01:21:01;;;;;;;13.10;12.60;;;20.30;65.80;;;;;;4990485;28;20466;-58
2023/02/24 01:23:28;;;;;;;13.10;12.60;;;20.30;65.90;;;;;;4990711;28;20475;-61
2023/02/24 01:25:57;;;;;;;14.03;13.53;;;20.30;65.90;;;;;;4990508;28;20888;-61
2023/02/24 01:28:24;;;;;;;13.60;12.77;;;20.30;65.90;;;;;;4990338;28;20640;-58
2023/02/24 01:30:51;;;;;;;13.73;13.13;;;20.30;65.80;;;;;;4989666;28;20467;-59
2023/02/24 01:33:18;;;;;;;13.27;12.60;;;20.30;65.80;;;;;;4990105;28;21038;-58
2023/02/24 01:35:45;;;;;;;12.97;12.10;;;20.30;65.80;;;;;;4989981;28;20502;-59
2023/02/24 01:38:13;;;;;;;12.87;12.30;;;20.30;65.80;;;;;;4990209;28;20458;-59
2023/02/24 01:40:40;;;;;;;14.37;13.67;;;20.30;65.80;;;;;;4989542;28;20476;-59
2023/02/24 01:43:07;;;;;;;13.63;13.03;;;20.30;65.80;;;;;;4990216;28;20534;-59
2023/02/24 01:45:38;;;;;;;14.27;13.30;;;20.30;65.70;;;;;;4990034;28;20443;-59
2023/02/24 01:48:08;;;;;;;13.63;13.10;;;20.30;65.80;;;;;;4990182;28;20447;-60
2023/02/24 01:50:36;;;;;;;13.50;13.00;;;20.30;65.70;;;;;;4989637;28;20997;-59
2023/02/24 01:53:07;;;;;;;14.30;13.47;;;20.30;65.70;;;;;;4990036;28;20517;-60
2023/02/24 01:55:40;;;;;;;14.50;13.80;;;20.30;65.60;;;;;;4989804;28;20560;-59
2023/02/24 01:58:12;;;;;;;13.70;13.00;;;20.30;65.60;;;;;;4989925;28;20863;-61
2023/02/24 02:00:44;;;;;;;13.67;13.07;;;20.30;65.60;;;;;;4989628;28;20486;-57
2023/02/24 02:03:25;;;;;;;13.90;13.20;;;20.30;65.50;;;;;;4989290;28;20509;-61
2023/02/24 02:05:55;;;;;;;13.73;13.23;;;20.30;65.60;;;;;;4989715;28;20446;-57
2023/02/24 02:08:23;;;;;;;14.27;13.70;;;20.30;65.60;;;;;;4989948;28;20453;-60
2023/02/24 02:10:57;;;;;;;13.67;13.13;;;20.20;65.50;;;;;;4988486;28;20467;-61
2023/02/24 02:13:26;;;;;;;13.73;13.20;;;20.20;65.50;;;;;;4989808;28;20455;-56
2023/02/24 02:16:09;;;;;;;13.40;12.90;;;20.20;65.60;;;;;;4989531;28;20493;-59
2023/02/24 02:18:45;;;;;;;13.40;12.80;;;20.20;65.50;;;;;;4989860;28;20443;-60
2023/02/24 02:21:48;;;;;;;14.13;13.17;;;20.20;65.30;;;;;;4989572;28;20466;-59
2023/02/24 02:24:35;;;;;;;13.87;13.30;;;20.20;65.30;;;;;;4989679;28;20964;-58
2023/02/24 02:27:24;;;;;;;13.33;12.73;;;20.20;65.20;;;;;;4989602;28;20447;-60
2023/02/24 02:30:18;;;;;;;13.20;12.57;;;20.30;65.30;;;;;;4989186;28;20459;-59
2023/02/24 02:33:06;;;;;;;12.87;12.30;;;20.20;65.20;;;;;;4989486;28;20453;-60
2023/02/24 02:35:38;;;;;;;14.17;13.60;;;20.20;65.20;;;;;;4989286;28;20827;-59
2023/02/24 02:38:13;;;;;;;13.67;13.10;;;20.30;65.40;;;;;;4989419;28;20454;-59
2023/02/24 02:40:46;;;;;;;12.77;12.33;;;20.20;65.30;;;;;;4988767;28;20470;-60
2023/02/24 02:43:23;;;;;;;12.70;12.20;;;20.20;65.30;;;;;;4989443;28;20507;-59
2023/02/24 02:45:56;;;;;;;13.80;13.20;;;20.20;65.30;;;;;;4989119;28;20447;-60
2023/02/24 02:48:29;;;;;;;13.20;12.60;;;20.20;65.30;;;;;;4989285;28;20516;-56
2023/02/24 02:51:03;;;;;;;13.83;13.23;;;20.20;65.30;;;;;;4989033;28;20478;-58
2023/02/24 02:53:36;;;;;;;14.30;13.27;;;20.20;65.20;;;;;;4989337;28;20464;-59
2023/02/24 02:56:09;;;;;;;13.57;12.87;;;20.20;65.20;;;;;;4988892;28;20486;-58
2023/02/24 02:58:41;;;;;;;13.23;12.60;;;20.20;65.20;;;;;;4988893;28;20455;-59
2023/02/24 03:01:12;;;;;;;13.90;13.10;;;20.20;65.20;;;;;;4989274;28;20467;-59
2023/02/24 03:03:43;;;;;;;13.10;12.30;;;20.20;65.30;;;;;;4989216;28;20443;-60
2023/02/24 03:06:15;;;;;;;12.90;12.40;;;20.20;65.20;;;;;;4989076;28;20453;-58
2023/02/24 03:08:49;;;;;;;13.83;13.13;;;20.20;65.20;;;;;;4988804;28;20461;-59
2023/02/24 03:11:18;;;;;;;12.90;12.40;;;20.20;65.20;;;;;;4989215;28;21053;-60
2023/02/24 03:13:48;;;;;;;13.23;12.40;;;20.20;65.20;;;;;;4988990;28;20956;-58
2023/02/24 03:16:17;;;;;;;13.00;12.50;;;20.20;65.20;;;;;;4991622;28;20482;-59
2023/02/24 03:18:49;;;;;;;12.63;12.13;;;20.20;65.10;;;;;;4992070;28;20499;-59
2023/02/24 03:21:27;;;;;;;12.03;11.63;;;20.20;65.10;;;;;;4992321;28;20471;-56
2023/02/24 03:23:54;;;;;;;13.53;13.03;;;20.20;65.10;;;;;;4992229;28;20867;-60
2023/02/24 03:26:27;;;;;;;12.40;11.93;;;20.20;65.10;;;;;;4992038;28;20451;-59
2023/02/24 03:29:02;;;;;;;12.80;12.30;;;20.20;65.10;;;;;;4991927;28;20588;-59
2023/02/24 03:31:33;;;;;;;13.27;12.60;;;20.20;65.00;;;;;;4992265;28;20480;-60
2023/02/24 03:34:05;;;;;;;12.47;12.07;;;20.20;65.00;;;;;;4992180;28;20447;-58
2023/02/24 03:36:34;;;;;;;13.50;12.70;;;20.20;65.00;;;;;;4991878;28;20487;-59
2023/02/24 03:39:04;;;;;;;13.50;12.87;;;20.20;65.00;;;;;;4992028;28;20462;-60
2023/02/24 03:41:37;;;;;;;12.97;12.43;;;20.20;65.00;;;;;;4992019;28;20502;-58
2023/02/24 03:44:06;;;;;;;12.63;12.13;;;20.20;65.00;;;;;;4991933;28;21021;-60
2023/02/24 03:46:34;;;;;;;12.90;12.43;;;20.20;65.00;;;;;;4991773;28;20541;-60
2023/02/24 03:49:11;;;;;;;13.13;12.63;;;20.20;65.00;;;;;;4991670;28;20454;-60
2023/02/24 03:51:43;;;;;;;12.90;12.33;;;20.20;64.90;;;;;;4991828;28;20881;-60
2023/02/24 03:54:30;;;;;;;12.90;12.40;;;20.20;64.90;;;;;;4991796;28;20454;-58
2023/02/24 03:57:12;;;;;;;13.40;12.80;;;20.20;64.90;;;;;;4991349;28;20483;-58
2023/02/24 03:59:51;;;;;;;12.77;11.90;;;20.10;64.70;;;;;;4991765;28;20453;-57
2023/02/24 04:02:22;;;;;;;12.93;12.50;;;20.10;64.80;;;;;;4991758;28;20799;-60
2023/02/24 04:04:55;;;;;;;13.10;12.60;;;20.10;64.80;;;;;;4991765;28;20862;-58
2023/02/24 04:07:33;;;;;;;12.97;12.37;;;20.10;64.80;;;;;;4991038;28;20520;-59
2023/02/24 04:10:08;;;;;;;11.00;10.70;;;20.10;64.80;;;;;;4991478;28;20493;-57
2023/02/24 04:12:42;;;;;;;13.07;12.57;;;20.20;64.90;;;;;;4991682;28;20896;-57
2023/02/24 04:15:15;;;;;;;12.17;11.67;;;20.20;65.00;;;;;;4991376;28;20822;-59
2023/02/24 04:17:45;;;;;;;12.93;12.33;;;20.20;64.90;;;;;;4991290;28;20451;-59
2023/02/24 04:20:16;;;;;;;12.83;12.33;;;20.20;64.80;;;;;;4991362;28;20477;-60
2023/02/24 04:22:48;;;;;;;12.60;12.20;;;20.20;64.80;;;;;;4991379;28;20458;-58
2023/02/24 04:25:18;;;;;;;13.40;12.90;;;20.30;64.80;;;;;;4990676;28;20446;-62
2023/02/24 04:27:47;;;;;;;13.07;12.47;;;20.20;64.60;;;;;;4991162;28;20443;-59
2023/02/24 04:30:14;;;;;;;12.83;12.33;;;20.20;64.70;;;;;;4991181;28;20469;-59
2023/02/24 04:32:42;;;;;;;13.57;13.07;;;20.20;65.60;;;;;;4991150;28;20813;-56
2023/02/24 04:35:13;;;;;;;13.27;12.63;;;20.10;65.80;;;;;;4990778;28;20478;-58
2023/02/24 04:37:42;;;;;;;12.57;12.07;;;20.10;66.00;;;;;;4991069;28;20443;-58
2023/02/24 04:40:15;;;;;;;12.20;11.80;;;20.10;66.30;;;;;;4991026;28;20463;-58
2023/02/24 04:42:46;;;;;;;12.03;11.60;;;20.10;66.60;;;;;;4991182;28;20447;-56
2023/02/24 04:45:15;;;;;;;12.10;11.60;;;20.00;66.60;;;;;;4990693;28;20454;-57
2023/02/24 04:47:45;;;;;;;13.80;13.13;;;20.00;66.70;;;;;;4990879;28;20512;-61
2023/02/24 04:50:21;;;;;;;12.90;12.30;;;20.00;66.70;;;;;;4990899;28;20479;-58
2023/02/24 04:52:50;;;;;;;12.03;11.63;;;19.90;66.70;;;;;;4990989;28;20457;-61
2023/02/24 04:55:21;;;;;;;13.23;12.57;;;19.90;66.80;;;;;;4990805;28;21044;-56
2023/02/24 04:57:48;;;;;;;13.33;12.77;;;19.90;66.90;;;;;;4990875;28;20820;-58
2023/02/24 05:00:21;;;;;;;12.17;11.83;;;19.90;66.90;;;;;;4990810;28;20493;-60
2023/02/24 05:02:49;;;;;;;13.80;13.30;;;19.90;66.80;;;;;;4990880;28;20504;-59
2023/02/24 05:05:17;;;;;;;12.53;11.93;;;19.90;66.90;;;;;;4990319;28;20465;-57
2023/02/24 05:07:46;;;;;;;14.40;13.43;;;19.90;67.00;;;;;;4990597;28;20459;-55
2023/02/24 05:10:14;;;;;;;14.23;13.37;;;19.90;65.40;;;;;;4990588;28;20905;-58
2023/02/24 05:12:43;;;;;;;13.57;12.90;;;19.90;61.00;;;;;;4988970;28;20745;-56
2023/02/24 05:15:12;;;;;;;13.10;12.67;;;19.80;59.80;;;;;;4973127;28;20444;-58
2023/02/24 05:17:39;;;;;;;13.80;13.30;;;19.90;61.00;;;;;;4971021;28;20817;-56
2023/02/24 05:22:52;;;;;;;12.70;12.30;;;19.90;63.60;;;;;;4971449;28;20439;-57
2023/02/24 05:25:19;;;;;;;11.87;11.57;;;19.90;64.10;;;;;;4970796;28;20547;-57
2023/02/24 05:27:47;;;;;;;12.20;11.57;;;20.00;64.50;;;;;;4971019;28;20448;-60
2023/02/24 05:30:14;;;;;;;11.93;11.40;;;19.90;64.70;;;;;;4971000;28;20501;-61
2023/02/24 05:32:41;;;;;;;13.47;12.90;;;19.90;64.80;;;;;;4971000;28;21088;-60
2023/02/24 05:35:10;;;;;;;14.47;13.67;;;19.90;64.70;;;;;;4970687;28;20455;-61
2023/02/24 05:37:41;;;;;;;14.70;13.50;;;20.00;64.90;;;;;;4970147;28;20455;-59
2023/02/24 05:40:12;;;;;;;14.03;12.90;;;20.00;65.30;;;;;;4971328;28;20490;-58
2023/02/24 05:42:43;;;;;;;15.90;14.00;;;20.00;65.60;;;;;;4970860;28;20962;-60
2023/02/24 05:45:13;;;;;;;20.97;16.03;;;20.00;67.10;;;;;;4970647;28;20471;-61
2023/02/24 05:47:40;;;;;;;21.67;14.10;;;20.10;67.00;;;;;;4970633;28;20531;-60
2023/02/24 05:50:10;;;;;;;15.10;13.97;;;20.00;70.50;;;;;;4970620;28;20533;-58
2023/02/24 05:52:37;;;;;;;17.67;14.67;;;20.10;70.20;;;;;;4980594;28;20489;-57
2023/02/24 05:55:12;;;;;;;17.03;15.53;;;20.10;71.50;;;;;;4989832;28;20534;-59
2023/02/24 05:57:40;;;;;;;17.27;14.50;;;20.10;72.30;;;;;;4989593;28;20431;-55
2023/02/24 06:00:13;;;;;;;14.93;13.70;;;20.20;72.40;;;;;;4989855;28;21041;-56
2023/02/24 06:02:48;;;;;;;14.97;13.60;;;20.20;72.10;;;;;;4989772;28;20443;-56
2023/02/24 06:05:27;;;;;;;15.37;14.07;;;20.20;71.60;;;;;;4989812;28;20958;-57
2023/02/24 06:08:03;;;;;;;17.67;16.17;;;20.20;71.00;;;;;;4989831;28;20445;-56
2023/02/24 06:10:32;;;;;;;14.60;13.30;;;20.20;70.50;;;;;;4989784;28;20466;-57
2023/02/24 06:13:00;;;;;;;16.00;14.47;;;20.30;70.20;;;;;;4989828;28;20862;-53
2023/02/24 06:15:27;;;;;;;14.93;13.87;;;20.30;69.80;;;;;;4989439;28;20436;-56
2023/02/24 06:17:57;;;;;;;14.03;13.20;;;20.30;69.40;;;;;;4989786;28;20447;-59
2023/02/24 06:20:25;;;;;;;14.27;13.13;;;20.30;69.10;;;;;;4989612;28;20506;-57
2023/02/24 06:22:53;;;;;;;16.30;15.07;;;20.30;68.70;;;;;;4989620;28;20546;-59
2023/02/24 06:25:23;;;;;;;16.73;15.73;;;20.30;68.40;;;;;;4989353;28;20457;-58
2023/02/24 06:27:53;;;;;;;14.33;13.43;;;20.30;68.10;;;;;;4989702;28;20454;-60
2023/02/24 06:30:21;;;;;;;15.30;13.90;;;20.30;67.80;;;;;;4989519;28;20840;-55
2023/02/24 06:32:50;;;;;;;15.13;14.13;;;20.30;67.60;;;;;;4989643;28;20469;-60
2023/02/24 06:35:18;;;;;;;14.40;13.30;;;20.30;67.40;;;;;;4989302;28;20988;-56
2023/02/24 06:37:45;;;;;;;14.27;13.40;;;20.30;67.20;;;;;;4989494;28;20486;-59
2023/02/24 06:40:14;;;;;;;13.80;12.90;;;20.30;66.90;;;;;;4989347;28;20467;-58
2023/02/24 06:42:45;;;;;;;14.23;13.30;;;20.30;66.80;;;;;;4989356;28;20504;-60
2023/02/24 06:45:13;;;;;;;14.50;13.40;;;20.30;66.60;;;;;;4989520;28;20504;-57
2023/02/24 14:53:25;;;;;;;10.20;9.90;;;20.50;58.40;;;;;;5520647;23;20453;-63
2023/02/24 14:55:56;;;;;;;12.70;12.30;;;20.60;58.40;;;;;;4990441;28;20627;-62
2023/02/24 14:58:29;;;;;;;13.50;13.10;;;20.60;57.90;;;;;;4992679;28;21056;-61
2023/02/24 15:00:59;;;;;;;12.77;12.37;;;20.60;57.80;;;;;;4992189;28;20462;-66
2023/02/24 15:03:30;;;;;;;12.93;12.43;;;20.70;58.10;;;;;;4992241;28;20579;-68
2023/02/24 15:06:00;;;;;;;12.10;11.70;;;20.70;57.60;;;;;;5028293;22;20583;-67
2023/02/24 15:08:35;;;;;;;13.03;12.63;;;20.80;57.50;;;;;;4972487;28;20448;-67
2023/02/24 15:11:11;;;;;;;12.30;12.00;;;20.80;57.30;;;;;;4975431;28;20882;-67
2023/02/24 15:13:41;;;;;;;12.60;12.10;;;20.80;57.10;;;;;;4976368;28;20451;-68
2023/02/24 15:16:12;;;;;;;12.43;12.13;;;20.90;57.10;;;;;;4976466;28;20563;-65
2023/02/24 15:18:40;;;;;;;12.30;12.00;;;20.90;56.90;;;;;;4976369;28;20926;-66
2023/02/24 15:21:18;;;;;;;12.30;11.90;;;21.00;56.90;;;;;;4976187;28;20475;-66
2023/02/24 15:23:46;;;;;;;12.53;12.13;;;21.00;56.80;;;;;;4976127;28;20860;-68
2023/02/24 15:26:26;;;;;;;12.30;12.00;;;21.00;56.70;;;;;;4976027;28;20499;-64
2023/02/24 15:28:58;;;;;;;12.30;11.90;;;21.00;56.80;;;;;;4976388;28;20483;-63
2023/02/24 15:31:26;;;;;;;12.00;11.53;;;21.10;56.70;;;;;;4976240;28;20458;-64
2023/02/24 15:33:56;;;;;;;12.37;11.97;;;21.10;56.70;;;;;;4975825;28;20486;-65
2023/02/24 15:36:26;;;;;;;12.23;11.83;;;21.10;56.60;;;;;;4976055;28;20493;-62
2023/02/24 15:38:57;;;;;;;13.40;12.90;;;21.00;56.50;;;;;;4976353;28;20538;-64
2023/02/24 15:41:26;;;;;;;12.67;12.27;;;20.90;56.80;;;;;;4975736;28;20539;-65
2023/02/24 15:43:55;;;;;;;12.70;12.13;;;20.90;57.00;;;;;;4975689;28;20526;-69
2023/02/24 15:46:28;;;;;;;12.70;12.30;;;20.90;57.10;;;;;;4975198;28;20644;-69
2023/02/24 15:48:57;;;;;;;12.93;12.63;;;20.90;57.10;;;;;;4975809;28;20538;-69
2023/02/24 15:51:34;;;;;;;12.20;11.80;;;20.90;56.90;;;;;;4975602;28;20454;-69
2023/02/24 15:54:02;;;;;;;13.00;12.60;;;20.90;56.90;;;;;;4975517;28;20543;-68
2023/02/24 15:56:33;;;;;;;12.60;12.30;;;20.90;56.90;;;;;;4975098;28;20577;-70
2023/02/24 15:59:01;;;;;;;12.67;12.17;;;20.90;56.80;;;;;;4975807;28;20538;-66
2023/02/24 16:01:31;;;;;;;12.07;11.77;;;20.90;57.10;;;;;;4975572;28;20451;-66
2023/02/24 16:03:58;;;;;;;12.03;11.63;;;20.90;57.10;;;;;;4974123;28;20858;-64
2023/02/24 16:06:27;;;;;;;12.70;12.10;;;20.90;57.10;;;;;;4975099;28;20931;-65
2023/02/24 16:08:55;;;;;;;12.53;12.13;;;20.80;57.00;;;;;;4975654;28;20939;-61
2023/02/24 16:11:26;;;;;;;12.07;11.77;;;20.80;57.10;;;;;;4975422;28;20943;-61
2023/02/24 16:13:56;;;;;;;12.43;12.07;;;20.80;57.10;;;;;;4975515;28;21001;-62
2023/02/24 16:16:24;;;;;;;12.93;12.43;;;20.80;57.20;;;;;;4975070;28;20568;-62
2023/02/24 16:18:51;;;;;;;11.87;11.57;;;20.80;57.10;;;;;;4975263;28;20451;-64
2023/02/24 16:21:19;;;;;;;13.20;12.70;;;20.80;57.00;;;;;;4974734;28;20535;-63
2023/02/24 16:23:46;;;;;;;12.17;11.77;;;21.00;57.20;;;;;;4975018;28;21011;-59
2023/02/24 16:26:16;;;;;;;13.57;13.00;;;21.00;57.00;;;;;;4975070;28;20500;-63
2023/02/24 16:28:44;;;;;;;13.27;12.87;;;21.10;56.90;;;;;;4975585;28;20523;-61
2023/02/24 16:31:12;;;;;;;12.63;12.17;;;21.20;56.80;;;;;;4985758;28;20452;-61
2023/02/24 16:33:39;;;;;;;13.60;13.20;;;21.20;56.60;;;;;;4988422;28;20455;-62
2023/02/24 16:36:10;;;;;;;13.07;12.67;;;21.20;56.40;;;;;;4990013;28;20482;-63
2023/02/24 16:38:37;;;;;;;12.40;11.90;;;21.20;56.40;;;;;;4987864;28;20480;-63
2023/02/24 16:41:05;;;;;;;13.90;13.30;;;21.30;56.30;;;;;;4986892;28;20451;-62
2023/02/24 16:43:33;;;;;;;12.70;12.30;;;21.30;56.30;;;;;;4980670;28;20459;-65
2023/02/24 16:46:06;;;;;;;12.37;11.97;;;21.30;56.20;;;;;;4978194;28;20475;-63
2023/02/24 16:48:39;;;;;;;13.50;13.10;;;21.30;56.20;;;;;;4978195;28;20882;-64
2023/02/24 16:51:06;;;;;;;13.63;13.03;;;21.30;56.20;;;;;;4979608;28;20476;-61
2023/02/24 16:53:36;;;;;;;12.60;12.20;;;21.30;56.10;;;;;;4979175;28;20805;-65
2023/02/24 16:56:04;;;;;;;14.27;13.77;;;21.30;56.10;;;;;;4981359;28;20507;-65
2023/02/24 16:58:30;;;;;;;14.73;14.13;;;21.40;56.60;;;;;;4979948;28;20495;-62
2023/02/24 17:01:01;;;;;;;14.07;13.57;;;21.40;56.40;;;;;;4974806;28;20534;-59
2023/02/24 17:03:31;;;;;;;14.90;14.40;;;21.40;56.10;;;;;;4974263;28;20444;-60
2023/02/24 17:05:59;;;;;;;13.50;13.10;;;21.40;56.00;;;;;;4974662;28;20510;-59
2023/02/24 17:08:26;;;;;;;13.43;13.03;;;21.50;55.90;;;;;;4974788;28;20535;-60
2023/02/24 17:10:54;;;;;;;12.87;11.63;;;21.50;55.70;;;;;;4975008;28;20538;-63
2023/02/24 17:13:21;;;;;;;12.40;12.00;;;21.50;55.60;;;;;;4974271;28;20539;-61
2023/02/24 17:15:53;;;;;;;12.60;12.10;;;21.50;55.50;;;;;;4973953;28;20530;-65
2023/02/24 17:18:21;;;;;;;12.03;11.63;;;21.40;55.10;;;;;;4973669;28;20483;-60
2023/02/24 17:20:48;;;;;;;12.20;11.90;;;21.40;55.40;;;;;;4974135;28;20479;-61
2023/02/24 17:23:16;;;;;;;13.17;12.57;;;21.50;55.50;;;;;;4974203;28;20530;-62
2023/02/24 17:25:43;;;;;;;14.60;13.67;;;21.50;55.30;;;;;;4973729;28;20507;-61
2023/02/24 17:28:11;;;;;;;13.70;13.17;;;21.50;55.40;;;;;;4973858;28;20970;-63
2023/02/24 17:30:38;;;;;;;14.87;13.77;;;21.50;55.50;;;;;;4974024;28;20448;-61
2023/02/24 17:33:05;;;;;;;18.63;17.07;;;21.50;55.60;;;;;;4973811;28;20930;-60
2023/02/24 17:35:32;;;;;;;15.47;14.67;;;21.50;55.60;;;;;;4973552;28;20907;-69
2023/02/24 17:37:59;;;;;;;18.50;16.87;;;21.50;55.60;;;;;;4973762;28;20579;-62
2023/02/24 17:40:28;;;;;;;15.87;14.63;;;21.50;55.80;;;;;;4973728;28;20981;-64
2023/02/24 17:42:55;;;;;;;17.50;16.10;;;21.50;55.90;;;;;;4973717;28;20550;-65
2023/02/24 17:45:22;;;;;;;16.60;15.20;;;21.60;56.20;;;;;;4973284;28;20480;-65
2023/02/24 17:47:51;;;;;;;16.47;15.30;;;21.60;56.40;;;;;;4973530;28;21031;-65
2023/02/24 17:50:18;;;;;;;15.53;14.73;;;21.70;56.70;;;;;;4973588;28;20454;-65
2023/02/24 17:52:45;;;;;;;16.97;15.67;;;21.70;56.50;;;;;;4973537;28;20888;-65
2023/02/24 17:55:12;;;;;;;16.83;15.37;;;21.70;56.40;;;;;;4972992;28;20486;-64
2023/02/24 17:57:40;;;;;;;16.93;15.87;;;21.80;56.30;;;;;;4973454;28;20542;-66
2023/02/24 18:00:08;;;;;;;16.43;14.90;;;21.80;56.20;;;;;;4973419;28;20546;-66
2023/02/24 18:02:35;;;;;;;17.90;16.40;;;21.80;56.10;;;;;;4973349;28;20527;-64
2023/02/24 18:05:02;;;;;;;16.03;14.70;;;21.80;56.00;;;;;;4973188;28;20974;-64
2023/02/24 18:07:29;;;;;;;16.40;14.90;;;21.80;55.90;;;;;;4973792;28;20559;-64
2023/02/24 18:09:58;;;;;;;19.60;17.73;;;21.80;55.90;;;;;;4973334;28;20490;-62
2023/02/24 18:12:27;;;;;;;16.93;15.63;;;21.80;55.80;;;;;;4972818;28;20823;-64
2023/02/24 18:14:56;;;;;;;17.23;16.07;;;21.90;55.80;;;;;;4973237;28;21018;-65
2023/02/24 18:17:23;;;;;;;17.73;15.90;;;21.90;55.80;;;;;;4972880;28;20934;-64
2023/02/24 18:19:53;;;;;;;17.70;16.20;;;21.90;55.80;;;;;;4973195;28;20530;-61
2023/02/24 18:22:21;;;;;;;16.67;15.40;;;21.90;55.70;;;;;;4972775;28;20535;-65
2023/02/24 18:24:48;;;;;;;17.37;16.17;;;21.90;55.60;;;;;;4972815;28;20486;-61
2023/02/24 18:27:15;;;;;;;16.50;15.10;;;22.00;55.70;;;;;;4972940;28;20495;-63
2023/02/24 18:29:42;;;;;;;18.00;16.77;;;22.00;55.60;;;;;;4973092;28;20526;-64
2023/02/24 18:32:11;;;;;;;16.60;15.23;;;22.00;55.50;;;;;;4972701;28;20448;-63
2023/02/24 18:34:38;;;;;;;19.80;18.20;;;22.00;55.30;;;;;;4972990;28;20539;-62
2023/02/24 18:37:06;;;;;;;18.03;16.87;;;22.00;55.20;;;;;;4972676;28;20560;-61
2023/02/24 18:39:33;;;;;;;16.20;15.10;;;22.00;55.20;;;;;;4972953;28;20443;-62
2023/02/24 18:42:00;;;;;;;16.00;15.00;;;22.00;55.20;;;;;;4972784;28;20447;-63
2023/02/24 18:44:28;;;;;;;15.30;14.30;;;22.10;55.10;;;;;;4972155;28;20543;-61
2023/02/24 18:46:57;;;;;;;14.77;13.97;;;22.10;55.00;;;;;;4972737;28;21041;-60
2023/02/24 18:49:29;;;;;;;16.50;15.40;;;22.10;54.90;;;;;;4972865;28;20459;-64
2023/02/24 18:51:58;;;;;;;15.77;14.87;;;22.10;54.70;;;;;;4972688;28;20950;-62
2023/02/24 18:54:25;;;;;;;16.00;15.20;;;22.10;54.60;;;;;;4972607;28;20463;-63
2023/02/24 18:56:53;;;;;;;16.30;15.23;;;22.10;54.60;;;;;;4972578;28;20468;-62
2023/02/24 18:59:19;;;;;;;14.10;13.57;;;22.10;54.50;;;;;;4972739;28;20847;-60
2023/02/24 19:01:47;;;;;;;15.07;14.20;;;22.10;54.40;;;;;;4972627;28;20486;-62
2023/02/24 19:04:15;;;;;;;16.30;15.43;;;22.20;54.40;;;;;;4972102;28;20458;-66
2023/02/24 19:06:47;;;;;;;14.83;13.93;;;22.10;53.90;;;;;;4972547;28;20903;-65
2023/02/24 19:09:15;;;;;;;15.47;14.50;;;22.00;54.70;;;;;;4972632;28;20456;-67
2023/02/24 19:11:43;;;;;;;13.80;13.00;;;22.00;54.60;;;;;;4972569;28;20479;-66
2023/02/24 19:14:12;;;;;;;15.20;14.27;;;21.90;54.50;;;;;;4972165;28;20531;-66
2023/02/24 19:16:39;;;;;;;13.90;13.20;;;21.90;54.40;;;;;;4971451;28;20475;-68
2023/02/24 19:19:06;;;;;;;16.13;15.10;;;22.00;54.70;;;;;;4970868;28;20579;-66
2023/02/24 19:21:34;;;;;;;15.20;14.30;;;21.90;54.70;;;;;;4973771;28;20535;-66
2023/02/24 19:24:06;;;;;;;15.27;14.40;;;21.90;54.70;;;;;;4959241;28;20500;-64
2023/02/24 19:26:34;;;;;;;14.70;14.10;;;21.90;54.60;;;;;;4972399;28;20470;-64
2023/02/24 19:29:04;;;;;;;14.47;13.80;;;21.90;54.60;;;;;;4972522;28;20526;-65
2023/02/24 19:31:32;;;;;;;13.57;12.87;;;21.90;54.50;;;;;;4972373;28;20547;-63
2023/02/24 19:34:01;;;;;;;13.73;13.13;;;21.90;54.40;;;;;;4972088;28;20554;-62
2023/02/24 19:36:30;;;;;;;14.20;13.67;;;21.90;54.40;;;;;;4972327;28;20475;-63
2023/02/24 19:39:04;;;;;;;15.87;14.83;;;21.90;54.40;;;;;;4972332;28;20545;-63
2023/02/24 19:41:33;;;;;;;13.27;12.47;;;21.90;54.40;;;;;;4972267;28;20822;-62
2023/02/24 19:44:03;;;;;;;13.20;12.60;;;21.90;54.40;;;;;;4971810;28;20451;-65
2023/02/24 19:46:32;;;;;;;14.60;14.03;;;21.90;54.40;;;;;;4972099;28;20502;-66
2023/02/24 19:49:00;;;;;;;14.53;13.70;;;21.90;54.50;;;;;;4972415;28;20514;-68
2023/02/24 19:51:30;;;;;;;11.32;10.80;;;21.90;54.40;;;;;;4971057;28;20481;-63
2023/02/24 19:54:01;;;;;;;13.07;12.37;;;21.80;54.20;;;;;;4971456;28;20618;-64
2023/02/24 19:56:40;;;;;;;13.67;13.07;;;21.80;54.10;;;;;;4972664;28;20975;-65
2023/02/24 19:59:08;;;;;;;14.43;13.73;;;21.80;54.30;;;;;;4975525;28;20537;-64
2023/02/24 20:01:36;;;;;;;12.80;12.17;;;21.80;54.40;;;;;;4975554;28;20470;-62
2023/02/24 20:04:07;;;;;;;12.60;12.10;;;21.70;55.00;;;;;;4975273;28;20514;-64
2023/02/24 20:06:48;;;;;;;12.30;11.90;;;21.70;54.60;;;;;;4975490;28;20483;-66
2023/02/24 20:09:20;;;;;;;13.17;12.67;;;21.70;54.60;;;;;;4975524;28;20451;-64
2023/02/24 20:11:51;;;;;;;13.77;13.27;;;21.70;54.70;;;;;;4975577;28;20515;-64
2023/02/24 20:14:19;;;;;;;13.00;12.40;;;21.70;54.80;;;;;;4974976;28;20483;-63
2023/02/24 20:16:47;;;;;;;13.33;12.80;;;21.60;54.60;;;;;;4975122;28;20468;-64
2023/02/24 20:19:16;;;;;;;13.67;12.97;;;21.70;54.70;;;;;;4975221;28;20483;-61
2023/02/24 20:21:46;;;;;;;13.33;12.80;;;21.60;54.60;;;;;;4975019;28;20455;-63
2023/02/24 20:24:16;;;;;;;14.03;13.33;;;21.60;54.70;;;;;;4974951;28;20448;-65
2023/02/24 20:26:46;;;;;;;12.33;11.93;;;21.60;54.70;;;;;;4975297;28;20554;-66
2023/02/24 20:29:15;;;;;;;13.57;12.97;;;21.60;54.70;;;;;;4975023;28;20444;-65
2023/02/24 20:31:45;;;;;;;11.00;10.50;;;21.60;55.20;;;;;;4973894;28;20538;-64
2023/02/24 20:34:15;;;;;;;14.37;13.87;;;21.60;54.80;;;;;;4974928;28;20211;-63
2023/02/24 20:36:45;;;;;;;13.20;12.50;;;21.70;54.80;;;;;;4974922;28;20468;-62
2023/02/24 20:39:16;;;;;;;13.43;12.60;;;21.70;54.80;;;;;;4974951;28;20550;-63
2023/02/24 20:41:46;;;;;;;12.70;12.30;;;21.70;55.00;;;;;;4974517;28;21001;-64
2023/02/24 20:44:16;;;;;;;12.30;11.80;;;21.60;55.00;;;;;;4974651;28;20486;-63
2023/02/24 20:46:43;;;;;;;13.00;12.60;;;21.50;54.90;;;;;;4974723;28;20495;-62
2023/02/24 20:49:13;;;;;;;12.97;12.43;;;21.50;55.20;;;;;;4974873;28;20467;-62
2023/02/24 20:51:41;;;;;;;13.53;13.03;;;21.50;55.20;;;;;;4974714;28;20452;-60
2023/02/24 20:54:11;;;;;;;12.83;12.33;;;21.50;55.30;;;;;;4974502;28;20451;-64