Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:16;;;;;;;6.03;4.70;;;;;;;7.55;61.89;99816.69;5032879;28;20198;-75
2024/03/24 00:02:41;;;;;;;6.50;4.37;;;;;;;8.12;61.21;99812.66;5033180;28;20174;-77
2024/03/24 00:05:07;;;;;;;5.53;4.60;;;;;;;7.68;62.33;99807.22;5035117;28;20661;-76
2024/03/24 00:07:32;;;;;;;6.13;4.30;;;;;;;8.02;61.13;99797.03;5037075;28;20739;-76
2024/03/24 00:09:57;;;;;;;7.13;4.80;;;;;;;8.02;60.88;99804.81;5053088;28;20405;-76
2024/03/24 00:12:23;;;;;;;8.67;4.30;;;;;;;7.88;61.63;99799.56;5037629;28;20567;-76
2024/03/24 00:14:48;;;;;;;4.90;4.40;;;;;;;8.01;61.67;99800.50;5036658;28;20174;-76
2024/03/24 00:17:14;;;;;;;7.13;4.80;;;;;;;7.88;61.26;99794.38;5034083;28;20202;-77
2024/03/24 00:19:39;;;;;;;7.87;5.07;;;;;;;7.91;61.82;99788.34;5036201;28;20292;-76
2024/03/24 00:22:04;;;;;;;5.30;4.70;;;;;;;8.23;60.90;99783.28;5036874;28;20177;-76
2024/03/24 00:24:29;;;;;;;5.17;4.67;;;;;;;8.26;60.62;99779.84;5035359;28;20225;-76
2024/03/24 00:26:55;;;;;;;5.17;4.63;;;;;;;7.42;62.68;99779.41;5035115;28;20228;-77
2024/03/24 00:29:21;;;;;;;6.23;5.07;;;;;;;8.53;59.69;99773.88;5036175;28;20201;-77
2024/03/24 00:31:46;;;;;;;7.97;5.00;;;;;;;8.13;60.53;99770.28;5035906;28;20174;-76
2024/03/24 00:34:11;;;;;;;9.37;5.53;;;;;;;8.26;60.64;99775.50;5035199;28;20179;-76
2024/03/24 00:36:36;;;;;;;5.60;5.00;;;;;;;9.01;59.12;99760.97;5035844;28;20171;-76
2024/03/24 00:39:06;;;;;;;8.67;5.10;;;;;;;7.36;62.13;99775.91;5035724;28;20273;-75
2024/03/24 00:41:31;;;;;;;6.47;4.93;;;;;;;7.58;62.23;99770.00;5034101;28;20182;-76
2024/03/24 00:43:56;;;;;;;7.33;4.77;;;;;;;7.38;62.97;99767.28;5035044;28;20899;-76
2024/03/24 00:46:21;;;;;;;5.00;4.53;;;;;;;7.58;62.86;99759.63;5017535;28;20686;-76
2024/03/24 00:48:47;;;;;;;7.10;6.40;;;;;;;7.54;62.96;99757.88;5035580;28;20243;-77
2024/03/24 00:51:12;;;;;;;6.60;5.10;;;;;;;8.07;61.71;99751.22;5034123;28;20177;-75
2024/03/24 00:53:37;;;;;;;7.77;5.73;;;;;;;7.71;62.65;99757.97;5035172;28;20178;-74
2024/03/24 00:56:03;;;;;;;5.50;5.00;;;;;;;8.26;61.67;99746.94;5036092;28;20166;-76
2024/03/24 00:58:28;;;;;;;5.57;5.00;;;;;;;8.26;61.25;99738.28;5035712;28;20684;-74
2024/03/24 01:00:54;;;;;;;6.87;5.30;;;;;;;8.34;61.92;99735.72;5035058;28;20786;-76
2024/03/24 01:03:19;;;;;;;9.00;6.03;;;;;;;7.65;62.50;99742.38;5034486;28;20265;-74
2024/03/24 01:05:47;;;;;;;5.83;5.27;;;;;;;8.35;61.15;99727.94;5035365;28;20417;-75
2024/03/24 01:08:12;;;;;;;5.67;5.17;;;;;;;7.95;61.63;99733.00;5034810;28;20221;-75
2024/03/24 01:10:38;;;;;;;6.07;5.47;;;;;;;6.97;64.39;99734.16;5039461;28;20383;-75
2024/03/24 01:13:03;;;;;;;10.60;5.77;;;;;;;8.68;61.01;99721.09;5038297;28;20174;-76
2024/03/24 01:15:29;;;;;;;8.20;5.30;;;;;;;8.92;60.44;99712.44;5034849;28;20171;-76
2024/03/24 01:17:55;;;;;;;7.83;5.77;;;;;;;10.85;56.24;99704.72;5034683;28;20217;-77
2024/03/24 01:20:20;;;;;;;5.90;5.27;;;;;;;6.84;63.73;99727.97;5034324;28;20464;-76
2024/03/24 01:22:45;;;;;;;10.57;6.10;;;;;;;7.51;63.86;99716.38;5036909;28;20170;-76
2024/03/24 01:25:11;;;;;;;10.13;6.60;;;;;;;7.79;62.63;99715.63;5034916;28;20554;-75
2024/03/24 01:27:36;;;;;;;7.80;5.40;;;;;;;7.31;64.11;99710.19;5018408;28;20190;-76
2024/03/24 01:30:02;;;;;;;7.47;5.97;;;;;;;7.60;63.19;99699.97;5017061;28;20170;-76
2024/03/24 01:32:27;;;;;;;8.03;6.03;;;;;;;7.40;64.35;99702.44;5035315;28;20193;-75
2024/03/24 01:34:53;;;;;;;7.83;5.83;;;;;;;7.23;64.21;99690.25;5037272;28;20656;-75
2024/03/24 01:37:18;;;;;;;8.97;6.20;;;;;;;6.97;65.29;99692.69;5034390;28;20552;-76
2024/03/24 01:39:46;;;;;;;7.90;7.00;;;;;;;7.02;65.05;99691.00;5034188;28;20208;-77
2024/03/24 01:42:11;;;;;;;7.63;6.30;;;;;;;7.12;65.63;99693.63;5034619;28;20170;-76
2024/03/24 01:44:37;;;;;;;7.60;6.20;;;;;;;6.54;66.10;99681.97;5034565;28;20479;-76
2024/03/24 01:47:02;;;;;;;9.10;6.40;;;;;;;7.01;65.79;99686.66;5035883;28;20174;-76
2024/03/24 01:49:27;;;;;;;7.63;6.70;;;;;;;7.67;64.08;99681.00;5016696;28;20162;-75
2024/03/24 01:51:53;;;;;;;7.93;6.50;;;;;;;7.55;64.68;99671.44;5034351;28;20175;-76
2024/03/24 01:54:18;;;;;;;9.33;7.00;;;;;;;6.48;65.68;99677.63;5033353;28;20278;-75
2024/03/24 01:56:44;;;;;;;6.57;5.97;;;;;;;7.46;64.68;99660.16;5034068;28;20178;-77
2024/03/24 01:59:10;;;;;;;7.43;6.73;;;;;;;7.41;64.62;99655.81;5034858;28;20294;-75
2024/03/24 02:01:36;;;;;;;8.37;6.70;;;;;;;7.99;63.73;99656.88;5034599;28;20455;-76
2024/03/24 02:04:07;;;;;;;8.40;6.90;;;;;;;7.74;64.26;99654.22;5034149;28;20421;-75
2024/03/24 02:06:33;;;;;;;11.57;7.20;;;;;;;7.32;64.70;99649.69;5034440;28;20232;-76
2024/03/24 02:08:58;;;;;;;8.33;6.80;;;;;;;7.21;65.29;99641.84;5016455;28;20826;-75
2024/03/24 02:11:24;;;;;;;9.77;7.30;;;;;;;6.89;65.61;99643.41;5033601;28;20181;-76
2024/03/24 02:13:55;;;;;;;9.60;7.10;;;;;;;8.10;63.65;99628.34;5033664;28;20170;-76
2024/03/24 02:16:21;;;;;;;10.40;8.23;;;;;;;7.76;64.07;99628.28;5033205;28;21062;-76
2024/03/24 02:18:46;;;;;;;7.70;6.93;;;;;;;7.49;64.29;99626.44;5033346;28;20417;-76
2024/03/24 02:21:11;;;;;;;9.13;8.23;;;;;;;7.78;64.34;99623.97;5033192;28;20210;-75
2024/03/24 02:23:37;;;;;;;9.97;7.43;;;;;;;7.59;64.11;99626.50;5033633;28;20188;-76
2024/03/24 02:26:02;;;;;;;9.90;7.67;;;;;;;7.10;64.77;99617.63;5033992;28;20178;-76
2024/03/24 02:28:27;;;;;;;10.00;7.70;;;;;;;7.61;64.62;99616.13;5033424;28;20570;-75
2024/03/24 02:30:52;;;;;;;10.27;7.40;;;;;;;7.71;63.89;99607.50;5033898;28;20198;-76
2024/03/24 02:33:18;;;;;;;10.57;7.40;;;;;;;7.72;63.93;99610.97;5033941;28;20588;-76
2024/03/24 02:35:45;;;;;;;12.00;7.07;;;;;;;7.79;64.49;99593.69;5034250;28;20182;-76
2024/03/24 02:38:10;;;;;;;12.27;9.53;;;;;;;7.95;63.63;99592.84;5033862;28;20252;-75
2024/03/24 02:40:35;;;;;;;9.57;8.33;;;;;;;7.03;66.06;99598.56;5033915;28;20457;-75
2024/03/24 02:43:00;;;;;;;7.60;6.80;;;;;;;7.48;65.29;99585.81;5033562;28;20170;-76
2024/03/24 02:45:26;;;;;;;9.07;8.17;;;;;;;7.57;65.00;99578.06;5015806;28;20182;-76
2024/03/24 02:47:51;;;;;;;9.20;7.83;;;;;;;7.06;66.56;99586.50;5016185;28;20198;-75
2024/03/24 02:50:16;;;;;;;11.33;8.20;;;;;;;7.59;64.80;99576.34;5034619;28;20170;-76
2024/03/24 02:52:42;;;;;;;13.30;8.57;;;;;;;7.99;64.33;99572.97;5022121;28;20174;-75
2024/03/24 02:55:07;;;;;;;8.87;7.60;;;;;;;7.48;65.56;99565.06;5020231;28;20174;-76
2024/03/24 02:57:33;;;;;;;10.10;7.90;;;;;;;7.65;64.42;99568.56;5034001;28;20656;-76
2024/03/24 02:59:58;;;;;;;9.40;8.40;;;;;;;7.24;66.57;99566.72;5033381;28;20714;-75
2024/03/24 03:02:24;;;;;;;9.67;8.20;;;;;;;7.87;65.79;99564.28;5034181;28;20664;-76
2024/03/24 03:04:49;;;;;;;10.23;8.20;;;;;;;6.92;67.10;99567.41;5034182;28;20170;-75
2024/03/24 03:07:14;;;;;;;9.43;8.40;;;;;;;7.61;65.19;99540.03;5033856;28;20662;-76
2024/03/24 03:09:40;;;;;;;9.77;8.77;;;;;;;7.15;66.62;99546.78;5034519;28;20198;-76
2024/03/24 03:12:05;;;;;;;11.67;10.03;;;;;;;6.98;66.26;99540.66;5034307;28;20265;-76
2024/03/24 03:14:32;;;;;;;10.60;9.60;;;;;;;7.37;66.54;99532.22;5035484;28;20174;-76
2024/03/24 03:16:57;;;;;;;11.80;7.90;;;;;;;7.77;65.49;99531.41;5035290;28;20821;-76
2024/03/24 03:19:24;;;;;;;11.90;8.40;;;;;;;7.80;64.78;99530.56;5033844;28;20482;-76
2024/03/24 03:21:49;;;;;;;10.63;7.70;;;;;;;7.52;66.17;99512.34;5034280;28;20233;-76
2024/03/24 03:24:15;;;;;;;15.80;9.43;;;;;;;7.78;66.04;99517.59;5036629;28;20443;-75
2024/03/24 03:26:40;;;;;;;10.87;8.23;;;;;;;7.38;66.47;99517.50;5037218;28;20173;-76
2024/03/24 03:29:05;;;;;;;10.93;8.80;;;;;;;7.55;65.72;99505.44;5035455;28;20201;-75
2024/03/24 03:31:30;;;;;;;8.90;8.00;;;;;;;8.02;64.66;99506.34;5034254;28;20304;-76
2024/03/24 03:33:56;;;;;;;8.83;7.93;;;;;;;8.09;64.76;99513.28;5033379;28;20170;-75
2024/03/24 03:36:21;;;;;;;12.50;8.60;;;;;;;7.92;64.50;99500.28;5015691;28;20227;-74
2024/03/24 03:38:46;;;;;;;10.37;8.50;;;;;;;8.18;63.99;99507.22;5033085;28;20194;-76
2024/03/24 03:41:11;;;;;;;13.30;8.77;;;;;;;8.38;63.30;99501.16;5036631;28;20234;-76
2024/03/24 03:43:37;;;;;;;8.83;7.87;;;;;;;7.37;65.33;99493.31;5037284;28;20201;-76
2024/03/24 03:46:02;;;;;;;13.83;9.20;;;;;;;7.41;65.16;99495.06;5036766;28;20635;-76
2024/03/24 03:48:28;;;;;;;10.43;9.30;;;;;;;7.35;65.13;99486.41;5018333;28;20262;-75
2024/03/24 03:50:53;;;;;;;12.60;8.87;;;;;;;7.65;65.03;99490.75;5036085;28;20216;-76
2024/03/24 03:53:36;;;;;;;10.87;9.73;;;;;;;7.51;65.77;99488.16;5036292;28;20171;-76
2024/03/24 03:56:01;;;;;;;11.57;9.20;;;;;;;6.92;66.76;99481.91;5036307;28;20545;-77
2024/03/24 03:58:27;;;;;;;12.23;10.20;;;;;;;8.05;63.93;99480.41;5079009;22;20486;-75
2024/03/24 04:00:52;;;;;;;13.67;9.30;;;;;;;7.98;63.95;99472.63;5074844;28;20233;-76
2024/03/24 04:03:17;;;;;;;14.53;10.50;;;;;;;7.19;65.60;99465.59;5075321;28;20169;-76
2024/03/24 04:05:43;;;;;;;12.00;10.60;;;;;;;7.53;64.78;99476.03;5077422;28;20179;-76
2024/03/24 04:08:09;;;;;;;14.27;11.33;;;;;;;7.73;64.59;99459.66;5075812;28;20272;-77
2024/03/24 04:10:35;;;;;;;13.17;11.63;;;;;;;7.82;64.13;99461.38;5074942;28;20184;-77
2024/03/24 04:13:02;;;;;;;13.30;11.50;;;;;;;7.58;64.99;99463.09;5074825;28;20860;-77
2024/03/24 04:15:27;;;;;;;16.20;12.03;;;;;;;6.93;66.57;99455.16;5074655;28;20404;-76
2024/03/24 04:17:52;;;;;;;16.40;13.40;;;;;;;7.99;64.16;99456.19;5074573;28;20401;-75
2024/03/24 04:20:18;;;;;;;15.03;12.40;;;;;;;7.80;64.70;99457.91;5074406;28;20243;-76
2024/03/24 04:22:45;;;;;;;16.53;13.40;;;;;;;8.18;63.92;99454.44;5074406;28;20863;-76
2024/03/24 04:25:10;;;;;;;14.40;12.77;;;;;;;8.34;63.24;99445.75;5073001;28;20176;-77
2024/03/24 04:27:36;;;;;;;14.67;13.20;;;;;;;7.99;64.06;99451.84;5075902;28;20477;-77
2024/03/24 04:30:02;;;;;;;16.13;14.43;;;;;;;8.32;63.31;99444.00;5076048;28;20164;-77
2024/03/24 04:32:27;;;;;;;15.60;14.00;;;;;;;7.57;64.71;99450.97;5051180;28;20260;-77
2024/03/24 04:34:52;;;;;;;16.43;14.60;;;;;;;7.06;67.09;99443.09;5034553;28;20440;-76
2024/03/24 04:37:18;;;;;;;15.50;13.90;;;;;;;8.13;64.83;99449.22;5034820;28;20167;-76
2024/03/24 04:39:44;;;;;;;15.63;14.07;;;;;;;8.34;63.39;99431.91;5034032;28;20200;-76
2024/03/24 04:42:09;;;;;;;18.80;14.47;;;;;;;7.92;64.36;99432.81;5034187;28;20170;-77
2024/03/24 04:44:35;;;;;;;19.40;15.53;;;;;;;7.37;66.42;99438.88;5034173;28;20261;-76
2024/03/24 04:47:00;;;;;;;17.00;15.30;;;;;;;7.55;65.93;99427.66;5034370;28;20261;-77
2024/03/24 04:49:25;;;;;;;18.63;16.23;;;;;;;7.52;66.17;99426.75;5033881;28;20196;-76
2024/03/24 04:51:51;;;;;;;17.63;15.73;;;;;;;7.82;65.63;99425.03;5032989;28;20186;-77
2024/03/24 04:54:16;;;;;;;17.50;15.70;;;;;;;7.48;66.16;99440.59;5035064;28;20662;-76
2024/03/24 04:56:41;;;;;;;17.13;15.43;;;;;;;7.21;67.35;99429.31;5033403;28;20178;-76
2024/03/24 04:59:07;;;;;;;18.03;16.30;;;;;;;7.82;66.15;99425.03;5033788;28;20205;-77
2024/03/24 05:01:32;;;;;;;19.53;15.37;;;;;;;7.74;65.42;99425.06;5033816;28;20198;-76
2024/03/24 05:03:58;;;;;;;18.47;16.10;;;;;;;8.33;63.96;99425.81;5032477;28;20166;-76
2024/03/24 05:06:24;;;;;;;17.93;16.13;;;;;;;7.70;65.62;99429.38;5047549;28;20199;-76
2024/03/24 05:08:51;;;;;;;17.77;15.87;;;;;;;8.32;63.97;99421.53;5073368;28;20406;-76
2024/03/24 05:11:16;;;;;;;19.53;16.73;;;;;;;7.86;64.65;99427.66;5072332;28;20175;-76
2024/03/24 05:13:41;;;;;;;17.10;15.43;;;;;;;7.93;64.72;99431.97;5073643;28;20386;-75
2024/03/24 05:16:07;;;;;;;17.87;16.10;;;;;;;8.17;64.44;99424.13;5072355;28;20200;-77
2024/03/24 05:18:34;;;;;;;18.30;16.40;;;;;;;8.76;62.97;99423.13;5073372;28;20189;-75
2024/03/24 05:20:59;;;;;;;16.77;14.93;;;;;;;8.41;63.50;99415.44;5073546;28;20196;-76
2024/03/24 05:23:25;;;;;;;17.30;15.60;;;;;;;8.32;63.88;99418.94;5073312;28;20493;-77
2024/03/24 05:25:54;;;;;;;16.83;15.20;;;;;;;7.63;64.84;99424.19;5074566;28;20192;-76
2024/03/24 05:28:21;;;;;;;17.20;15.43;;;;;;;8.43;63.51;99414.56;5074363;28;20242;-77
2024/03/24 05:30:47;;;;;;;15.63;14.03;;;;;;;8.00;64.18;99414.66;5067369;28;20387;-77
2024/03/24 05:33:12;;;;;;;16.20;14.50;;;;;;;7.44;65.52;99423.31;5068582;28;20397;-76
2024/03/24 05:35:37;;;;;;;16.97;14.57;;;;;;;8.65;63.39;99422.31;5052941;28;20407;-76
2024/03/24 05:38:03;;;;;;;15.80;14.30;;;;;;;8.07;64.70;99418.09;5052883;28;20197;-76
2024/03/24 05:40:28;;;;;;;16.30;14.70;;;;;;;7.51;65.91;99433.69;5052931;28;20197;-76
2024/03/24 05:42:54;;;;;;;14.60;13.20;;;;;;;8.24;64.62;99420.66;5051765;28;20213;-75
2024/03/24 05:45:20;;;;;;;16.90;15.20;;;;;;;8.24;64.44;99407.66;5053155;28;20170;-77
2024/03/24 05:47:45;;;;;;;16.00;14.50;;;;;;;7.90;65.16;99418.13;5053499;28;20247;-76
2024/03/24 05:50:11;;;;;;;15.67;14.17;;;;;;;8.65;64.00;99417.13;5052893;28;20418;-77
2024/03/24 05:52:37;;;;;;;14.57;13.17;;;;;;;8.53;63.87;99422.34;5052693;28;20166;-77
2024/03/24 05:55:06;;;;;;;16.57;13.77;;;;;;;7.56;66.38;99418.13;5051278;28;20256;-77
2024/03/24 05:57:36;;;;;;;14.30;13.00;;;;;;;7.80;65.83;99422.44;5052983;28;20585;-79
2024/03/24 06:00:03;;;;;;;15.03;13.07;;;;;;;8.36;64.51;99409.38;5054419;28;20459;-76
2024/03/24 06:02:28;;;;;;;15.33;13.83;;;;;;;8.37;64.19;99418.91;5059852;28;20456;-77
2024/03/24 06:04:54;;;;;;;15.13;13.73;;;;;;;7.90;65.74;99407.72;5071095;28;20395;-77
2024/03/24 06:07:20;;;;;;;13.60;12.20;;;;;;;7.75;65.28;99419.00;5067609;28;20264;-75
2024/03/24 06:09:45;;;;;;;14.83;13.10;;;;;;;7.51;67.03;99410.34;5072168;28;20604;-76
2024/03/24 06:12:10;;;;;;;14.90;13.43;;;;;;;7.90;66.44;99416.41;5072286;28;20259;-75
2024/03/24 06:14:36;;;;;;;13.70;12.40;;;;;;;8.00;65.34;99419.84;5072226;28;20548;-76
2024/03/24 06:17:01;;;;;;;14.30;12.90;;;;;;;8.23;65.53;99408.56;5072393;28;20169;-77
2024/03/24 06:19:27;;;;;;;13.73;12.43;;;;;;;8.11;65.80;99412.03;5072242;28;20185;-74
2024/03/24 06:21:53;;;;;;;13.60;12.30;;;;;;;7.91;65.74;99406.88;5072914;28;20184;-77
2024/03/24 06:24:18;;;;;;;13.90;12.60;;;;;;;8.02;66.43;99418.09;5071459;28;20173;-77
2024/03/24 06:26:44;;;;;;;13.87;12.33;;;;;;;7.18;66.97;99424.13;5072393;28;20749;-75
2024/03/24 06:29:09;;;;;;;13.40;12.20;;;;;;;7.93;66.25;99421.56;5072712;28;20203;-76
2024/03/24 06:31:34;;;;;;;12.93;11.83;;;;;;;8.37;65.16;99414.56;5061551;28;20631;-75
2024/03/24 06:34:02;;;;;;;12.60;11.33;;;;;;;7.91;66.31;99418.13;5052195;28;20568;-77
2024/03/24 06:36:27;;;;;;;12.60;11.50;;;;;;;7.50;68.04;99412.94;5052455;28;20170;-77
2024/03/24 06:38:53;;;;;;;11.70;10.60;;;;;;;7.67;67.20;99410.34;5052249;28;20401;-76
2024/03/24 06:41:18;;;;;;;12.93;11.63;;;;;;;8.21;66.34;99412.88;5067617;28;20201;-77
2024/03/24 06:43:43;;;;;;;10.63;9.73;;;;;;;7.67;68.11;99419.00;5052742;28;20201;-77
2024/03/24 06:46:09;;;;;;;11.20;10.17;;;;;;;8.11;66.63;99412.03;5052578;28;20197;-76
2024/03/24 06:48:35;;;;;;;12.50;11.27;;;;;;;8.23;66.58;99411.16;5052289;28;20197;-75
2024/03/24 06:51:00;;;;;;;11.73;10.67;;;;;;;8.47;65.54;99407.66;5068053;28;20248;-77
2024/03/24 06:53:26;;;;;;;11.33;10.07;;;;;;;8.04;66.09;99413.78;5067648;28;20239;-77
2024/03/24 06:55:51;;;;;;;11.33;10.33;;;;;;;7.54;67.23;99406.91;5067169;28;20610;-77
2024/03/24 06:58:17;;;;;;;10.87;9.87;;;;;;;8.33;65.80;99419.78;5051608;28;20213;-77
2024/03/24 07:00:43;;;;;;;10.80;9.70;;;;;;;8.45;64.63;99405.91;5053082;28;20233;-77
2024/03/24 07:03:09;;;;;;;10.50;9.50;;;;;;;8.41;65.38;99408.50;5052263;28;20177;-76
2024/03/24 07:05:34;;;;;;;9.60;8.70;;;;;;;8.36;65.05;99412.88;5050766;28;20869;-77
2024/03/24 07:07:59;;;;;;;9.53;8.63;;;;;;;7.47;67.07;99419.00;5070930;28;20299;-76
2024/03/24 07:10:25;;;;;;;9.00;8.20;;;;;;;8.28;65.52;99401.63;5072532;28;20169;-76
2024/03/24 07:12:50;;;;;;;9.43;8.63;;;;;;;8.32;65.75;99400.75;5072909;28;20176;-81
2024/03/24 07:15:15;;;;;;;9.50;8.60;;;;;;;8.03;66.22;99411.19;5073600;28;20172;-75
2024/03/24 07:17:40;;;;;;;10.70;9.67;;;;;;;8.53;65.21;99407.63;5076390;28;20539;-79
2024/03/24 07:20:07;;;;;;;8.47;7.77;;;;;;;8.09;65.51;99411.16;5076986;28;20232;-77
2024/03/24 07:22:32;;;;;;;8.60;7.80;;;;;;;7.44;66.89;99416.38;5075933;28;20655;-75
2024/03/24 07:24:58;;;;;;;9.30;8.50;;;;;;;8.33;65.71;99402.47;5075038;28;20411;-75
2024/03/24 07:27:23;;;;;;;9.53;8.70;;;;;;;8.10;65.62;99415.50;5075896;28;20177;-74
2024/03/24 07:29:49;;;;;;;9.50;8.70;;;;;;;8.73;64.46;99414.50;5074804;28;20294;-76
2024/03/24 07:32:14;;;;;;;9.40;8.60;;;;;;;8.62;64.68;99411.94;5059671;28;20227;-76
2024/03/24 07:34:41;;;;;;;10.60;9.60;;;;;;;8.73;64.02;99407.56;5055978;28;20252;-75
2024/03/24 07:37:07;;;;;;;9.43;8.53;;;;;;;8.25;65.61;99410.28;5057179;28;20174;-75
2024/03/24 07:39:32;;;;;;;10.20;9.30;;;;;;;8.34;65.18;99398.16;5054439;28;20432;-75
2024/03/24 07:41:57;;;;;;;10.40;9.50;;;;;;;7.93;66.16;99406.00;5055680;28;20219;-73
2024/03/24 07:44:22;;;;;;;10.13;9.23;;;;;;;8.52;66.03;99402.44;5055797;28;20295;-74
2024/03/24 07:46:48;;;;;;;14.07;10.30;;;;;;;8.71;64.78;99406.72;5056208;28;20652;-75
2024/03/24 07:49:13;;;;;;;11.77;10.63;;;;;;;8.73;64.73;99410.16;5056716;28;20208;-75
2024/03/24 07:51:38;;;;;;;11.20;10.03;;;;;;;8.50;65.51;99410.25;5072657;28;20591;-74
2024/03/24 07:54:05;;;;;;;11.03;10.00;;;;;;;8.71;65.07;99403.22;5055117;28;20180;-75
2024/03/24 07:56:30;;;;;;;11.13;10.13;;;;;;;8.85;64.64;99413.56;5055485;28;20223;-75
2024/03/24 07:58:55;;;;;;;10.90;10.00;;;;;;;9.03;64.62;99404.81;5070396;28;20444;-75
2024/03/24 08:01:21;;;;;;;10.97;9.87;;;;;;;8.92;64.18;99403.13;5055272;28;20695;-76
2024/03/24 08:03:46;;;;;;;10.40;9.40;;;;;;;9.09;64.21;99395.25;5055403;28;20169;-75
2024/03/24 08:06:11;;;;;;;10.10;9.20;;;;;;;8.67;65.33;99410.16;5061031;28;20571;-76
2024/03/24 08:08:37;;;;;;;11.10;10.03;;;;;;;8.77;64.87;99395.41;5073834;28;20218;-76
2024/03/24 08:11:02;;;;;;;14.27;10.10;;;;;;;8.61;65.32;99401.56;5073975;28;20240;-76
2024/03/24 08:13:28;;;;;;;11.50;10.43;;;;;;;8.57;65.80;99404.16;5075430;28;20165;-74
2024/03/24 08:15:53;;;;;;;11.67;10.47;;;;;;;9.09;64.71;99405.66;5075487;28;20288;-76
2024/03/24 08:18:19;;;;;;;11.90;10.70;;;;;;;8.56;66.26;99409.34;5075017;28;20195;-75
2024/03/24 08:20:48;;;;;;;11.70;10.50;;;;;;;8.95;65.49;99404.84;5073832;28;20662;-76
2024/03/24 08:23:14;;;;;;;13.00;11.70;;;;;;;9.91;62.79;99393.75;5075615;28;20309;-76
2024/03/24 08:25:43;;;;;;;11.23;10.13;;;;;;;9.04;63.76;99401.34;5075047;28;20498;-74
2024/03/24 08:28:09;;;;;;;11.63;10.00;;;;;;;8.62;65.36;99408.47;5075824;28;20802;-75
2024/03/24 08:30:34;;;;;;;11.13;9.87;;;;;;;9.23;64.20;99402.09;5071839;28;20386;-75
2024/03/24 08:33:00;;;;;;;11.40;10.30;;;;;;;8.91;64.54;99405.75;5055025;28;20201;-78
2024/03/24 08:35:26;;;;;;;11.27;10.07;;;;;;;9.40;63.38;99402.84;5055519;28;20172;-77
2024/03/24 08:37:51;;;;;;;10.33;9.33;;;;;;;8.83;63.98;99403.16;5054873;28;20193;-76
2024/03/24 08:40:17;;;;;;;12.57;9.53;;;;;;;9.04;64.05;99406.56;5055260;28;20185;-76
2024/03/24 08:42:43;;;;;;;11.27;10.17;;;;;;;9.10;64.54;99411.69;5056895;28;20165;-76
2024/03/24 08:45:09;;;;;;;11.07;10.07;;;;;;;9.46;63.71;99399.34;5057614;28;20173;-76
2024/03/24 08:47:35;;;;;;;12.50;11.10;;;;;;;9.61;63.21;99400.94;5055800;28;20767;-75
2024/03/24 08:50:02;;;;;;;11.60;10.50;;;;;;;9.59;63.04;99400.97;5056629;28;20538;-74
2024/03/24 08:52:27;;;;;;;11.10;10.00;;;;;;;9.44;63.08;99407.16;5053403;28;20482;-75
2024/03/24 08:54:52;;;;;;;10.70;9.70;;;;;;;10.16;62.46;99388.28;5054779;28;20824;-75
2024/03/24 08:57:18;;;;;;;11.53;9.90;;;;;;;10.39;61.76;99388.94;5054478;28;20639;-76
2024/03/24 08:59:43;;;;;;;16.93;14.20;;;;;;;10.30;62.04;99389.03;5054299;28;20197;-76
2024/03/24 09:02:08;;;;;;;9.97;9.07;;;;;;;10.41;61.31;99384.56;5054428;28;20204;-75
2024/03/24 09:04:34;;;;;;;9.87;8.97;;;;;;;10.42;61.26;99393.28;5055045;28;20170;-76
2024/03/24 09:06:59;;;;;;;9.67;8.77;;;;;;;9.39;62.57;99398.53;5067264;28;20177;-75
2024/03/24 09:09:24;;;;;;;10.27;9.33;;;;;;;9.91;62.92;99392.00;5074708;28;20187;-76
2024/03/24 09:11:49;;;;;;;8.90;7.83;;;;;;;9.90;62.59;99389.41;5073135;28;20652;-76
2024/03/24 09:14:15;;;;;;;10.13;8.33;;;;;;;9.11;64.47;99387.44;5074557;28;20653;-75
2024/03/24 09:16:40;;;;;;;8.50;7.80;;;;;;;9.92;62.81;99385.94;5074504;28;20652;-76
2024/03/24 09:19:06;;;;;;;9.33;8.17;;;;;;;10.18;61.62;99381.34;5074146;28;20246;-76
2024/03/24 09:21:31;;;;;;;7.83;7.13;;;;;;;10.96;60.62;99379.56;5074416;28;20751;-75
2024/03/24 09:23:56;;;;;;;8.60;7.27;;;;;;;10.61;60.45;99366.09;5074586;28;20201;-75
2024/03/24 09:26:21;;;;;;;8.30;7.50;;;;;;;10.56;60.78;99367.88;5089877;28;20180;-75
2024/03/24 09:28:47;;;;;;;8.70;7.87;;;;;;;10.47;60.95;99373.22;5073796;28;20193;-75
2024/03/24 09:31:13;;;;;;;7.70;6.93;;;;;;;9.82;62.18;99383.41;5065686;28;20220;-76
2024/03/24 09:33:38;;;;;;;9.73;6.73;;;;;;;9.68;62.56;99376.59;5054491;28;20189;-76
2024/03/24 09:36:04;;;;;;;13.30;11.60;;;;;;;9.75;62.15;99367.84;5054099;28;20426;-76
2024/03/24 09:38:29;;;;;;;6.43;5.83;;;;;;;9.88;61.55;99379.03;5052412;28;20313;-76
2024/03/24 09:40:55;;;;;;;6.40;5.80;;;;;;;9.87;60.86;99372.09;5052945;28;20196;-75
2024/03/24 09:43:21;;;;;;;6.90;5.00;;;;;;;9.86;60.29;99377.31;5053133;28;20598;-76
2024/03/24 09:45:47;;;;;;;5.50;4.87;;;;;;;10.31;59.62;99364.69;5053196;28;20173;-75
2024/03/24 09:48:14;;;;;;;5.47;4.80;;;;;;;10.09;59.92;99356.25;5051825;28;20527;-75
2024/03/24 09:50:41;;;;;;;5.00;4.43;;;;;;;10.46;59.81;99368.91;5052530;28;20162;-76
2024/03/24 09:53:08;;;;;;;5.43;4.20;;;;;;;10.07;60.34;99356.28;5052859;28;20386;-76
2024/03/24 09:55:33;;;;;;;6.33;4.47;;;;;;;10.37;60.64;99369.00;5052651;28;20923;-75
2024/03/24 09:57:59;;;;;;;6.40;4.80;;;;;;;9.92;60.91;99356.44;5075141;22;20502;-75
2024/03/24 10:00:26;;;;;;;5.00;4.50;;;;;;;10.29;60.91;99356.03;5053082;28;20205;-75
2024/03/24 10:02:52;;;;;;;7.43;5.97;;;;;;;10.07;60.61;99363.22;5054630;28;20770;-76
2024/03/24 10:05:18;;;;;;;8.70;7.67;;;;;;;9.83;62.11;99366.94;5054280;28;20416;-76
2024/03/24 10:07:44;;;;;;;6.00;4.57;;;;;;;10.13;61.33;99359.69;5049994;28;20425;-75
2024/03/24 10:10:10;;;;;;;7.27;6.30;;;;;;;10.51;60.74;99351.44;5016997;28;20547;-77
2024/03/24 10:12:36;;;;;;;4.87;4.43;;;;;;;10.07;61.32;99361.47;5017005;28;20431;-75
2024/03/24 10:15:22;;;;;;;3.73;3.40;;;;;;;10.00;61.33;99353.72;5034709;28;20420;-76
2024/03/24 10:18:02;;;;;;;3.70;3.23;;;;;;;10.23;60.88;99356.13;5035127;28;20173;-76
2024/03/24 10:20:27;;;;;;;3.80;2.90;;;;;;;10.47;59.17;99356.72;5016505;28;20435;-77
2024/03/24 10:22:54;;;;;;;3.80;2.70;;;;;;;10.42;58.87;99349.81;5035243;28;20823;-76
2024/03/24 10:25:27;;;;;;;5.97;2.70;;;;;;;9.82;59.51;99346.97;5034303;28;20166;-76
2024/03/24 10:27:53;;;;;;;4.60;3.20;;;;;;;10.20;59.22;99350.91;5032605;28;20442;-74
2024/03/24 10:30:19;;;;;;;5.83;4.97;;;;;;;10.23;59.18;99346.53;5034168;28;20409;-75
2024/03/24 10:32:44;;;;;;;7.03;4.30;;;;;;;11.29;57.45;99346.03;5035211;28;20184;-75
2024/03/24 10:35:10;;;;;;;3.60;2.63;;;;;;;11.08;57.16;99344.59;5053026;28;20180;-75
2024/03/24 10:37:35;;;;;;;3.90;2.60;;;;;;;10.88;57.52;99347.47;5053198;28;20252;-77
2024/03/24 10:40:05;;;;;;;4.80;3.20;;;;;;;10.91;57.29;99350.06;5053128;28;20244;-75
2024/03/24 10:42:33;;;;;;;4.03;2.77;;;;;;;10.47;57.64;99352.38;5052884;28;20647;-76
2024/03/24 10:45:03;;;;;;;2.73;2.20;;;;;;;10.82;58.19;99344.97;5053977;28;20742;-77
2024/03/24 10:47:32;;;;;;;4.00;3.00;;;;;;;11.01;56.76;99340.38;5053149;28;20387;-75
2024/03/24 10:49:58;;;;;;;3.70;3.30;;;;;;;10.87;57.17;99341.41;5033725;28;20523;-77
2024/03/24 10:52:29;;;;;;;3.50;2.60;;;;;;;10.69;58.46;99344.28;5053243;28;20417;-76
2024/03/24 10:54:55;;;;;;;22.53;14.80;;;;;;;10.61;58.08;99334.81;5052601;28;20416;-75
2024/03/24 10:57:23;;;;;;;4.97;4.27;;;;;;;10.14;59.40;99338.84;5051299;28;20859;-76
2024/03/24 10:59:50;;;;;;;5.33;3.30;;;;;;;10.14;59.09;99335.38;5052769;28;20499;-75
2024/03/24 11:02:17;;;;;;;4.33;2.77;;;;;;;11.04;57.66;99324.66;5053174;28;20486;-76
2024/03/24 11:04:44;;;;;;;4.00;3.23;;;;;;;11.01;57.39;99329.94;5035745;28;20416;-75
2024/03/24 11:07:11;;;;;;;7.43;5.93;;;;;;;11.23;56.75;99325.22;5039824;28;20431;-76
2024/03/24 11:09:36;;;;;;;6.40;5.80;;;;;;;11.61;56.32;99315.94;5032885;28;20445;-76
2024/03/24 11:12:02;;;;;;;5.53;5.03;;;;;;;12.01;55.21;99320.44;5035120;28;20420;-77
2024/03/24 11:14:29;;;;;;;6.40;5.80;;;;;;;11.02;57.21;99316.00;5034177;28;20465;-76
2024/03/24 11:16:54;;;;;;;8.40;7.60;;;;;;;11.92;55.61;99307.50;5035611;28;20459;-74
2024/03/24 11:19:26;;;;;;;7.50;6.53;;;;;;;11.58;55.88;99313.34;5033183;28;20443;-76
2024/03/24 11:21:52;;;;;;;9.80;8.80;;;;;;;12.61;55.15;99306.16;5033394;28;20259;-76
2024/03/24 11:24:28;;;;;;;6.33;5.83;;;;;;;11.99;54.81;99303.94;5035103;28;20451;-76
2024/03/24 11:26:57;;;;;;;7.77;5.40;;;;;;;11.67;56.04;99300.13;5033171;28;20266;-77