Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:03:52;;;;;;;32.70;19.58;;;;;;;11.05;100.00;100662.75;10526985;28;20044;-80
2023/05/10 00:08:53;;;;;;;28.88;17.45;;;;;;;11.03;100.00;100667.00;10528687;28;20048;-80
2023/05/10 00:13:53;;;;;;;38.25;19.58;;;;;;;11.00;100.00;100669.50;10526303;28;20040;-80
2023/05/10 00:18:54;;;;;;;39.10;18.08;;;;;;;10.97;100.00;100670.28;10528355;28;20523;-80
2023/05/10 00:23:54;;;;;;;33.47;18.85;;;;;;;10.95;100.00;100658.84;10529617;28;20456;-81
2023/05/10 00:28:55;;;;;;;35.95;19.40;;;;;;;10.94;100.00;100657.06;10527485;28;20043;-80
2023/05/10 00:33:55;;;;;;;41.58;21.25;;;;;;;10.93;100.00;100654.34;10499567;28;20066;-81
2023/05/10 00:38:56;;;;;;;43.97;24.83;;;;;;;10.92;100.00;100655.19;10526505;28;20067;-80
2023/05/10 00:43:56;;;;;;;43.08;20.98;;;;;;;10.88;100.00;100654.19;10511048;28;20051;-80
2023/05/10 00:48:57;;;;;;;36.00;19.25;;;;;;;10.90;100.00;100651.59;10526462;28;20087;-81
2023/05/10 00:53:57;;;;;;;49.00;21.85;;;;;;;10.86;100.00;100651.47;10526423;28;20127;-81
2023/05/10 00:58:58;;;;;;;46.50;23.50;;;;;;;10.89;100.00;100655.97;10508689;28;20048;-81
2023/05/10 01:03:58;;;;;;;43.20;22.30;;;;;;;10.93;100.00;100663.13;10508019;28;20127;-78
2023/05/10 01:08:59;;;;;;;54.78;25.20;;;;;;;10.97;100.00;100658.91;10524869;28;20032;-81
2023/05/10 01:14:00;;;;;;;44.72;23.73;;;;;;;10.98;100.00;100658.97;10526359;28;20068;-80
2023/05/10 01:19:01;;;;;;;50.15;24.20;;;;;;;11.00;100.00;100654.69;10504068;28;20364;-80
2023/05/10 01:24:36;;;;;;;48.03;24.25;;;;;;;10.92;100.00;100648.25;10526756;28;20059;-80
2023/05/10 01:29:55;;;;;;;44.67;24.80;;;;;;;10.84;100.00;100644.41;10517054;28;20499;-80
2023/05/10 01:35:30;;;;;;;49.97;25.38;;;;;;;10.79;100.00;100649.44;10526986;28;20109;-79
2023/05/10 01:40:36;;;;;;;37.00;22.75;;;;;;;10.70;100.00;100646.41;10520111;28;20040;-80
2023/05/10 01:46:16;;;;;;;51.58;26.10;;;;;;;10.74;100.00;100652.69;10513659;28;20093;-80
2023/05/10 01:51:25;;;;;;;58.30;29.85;;;;;;;10.76;100.00;100657.16;10472947;28;20044;-80
2023/05/10 01:56:26;;;;;;;48.58;27.92;;;;;;;10.84;100.00;100652.25;10498432;28;20046;-79
2023/05/10 02:01:31;;;;;;;55.53;30.75;;;;;;;10.88;100.00;100654.19;10525752;28;20067;-80
2023/05/10 02:06:32;;;;;;;51.10;28.38;;;;;;;10.93;100.00;100652.66;10504596;28;20040;-81
2023/05/10 02:11:34;;;;;;;56.20;26.67;;;;;;;10.98;100.00;100650.22;10507465;28;20043;-80
2023/05/10 02:16:37;;;;;;;78.37;37.40;;;;;;;10.98;100.00;100656.34;10523472;28;20040;-81
2023/05/10 02:21:44;;;;;;;78.07;38.78;;;;;;;11.10;100.00;100662.94;10504433;28;20044;-81
2023/05/10 02:26:45;;;;;;;106.32;44.30;;;;;;;11.14;100.00;100660.50;10523549;28;20047;-81
2023/05/10 02:31:56;;;;;;;102.35;45.67;;;;;;;11.17;100.00;100665.00;10506583;28;20029;-81
2023/05/10 02:36:57;;;;;;;99.38;46.00;;;;;;;11.13;100.00;100668.31;10514294;28;20093;-81
2023/05/10 02:41:58;;;;;;;104.60;49.35;;;;;;;11.16;100.00;100676.31;10524040;28;20429;-80
2023/05/10 02:46:59;;;;;;;94.05;44.95;;;;;;;11.17;100.00;100667.63;10506794;28;20028;-80
2023/05/10 02:52:04;;;;;;;104.55;49.30;;;;;;;11.18;100.00;100666.78;10505679;28;20035;-80
2023/05/10 02:57:06;;;;;;;96.18;47.20;;;;;;;11.19;100.00;100675.53;10506225;28;20484;-80
2023/05/10 03:02:07;;;;;;;86.60;42.17;;;;;;;11.16;100.00;100676.31;10524275;28;20085;-81
2023/05/10 03:07:20;;;;;;;;;;;;;;;;;;;;;
2023/05/10 03:12:52;;;;;;;94.90;46.67;;;;;;;11.06;100.00;100676.75;10505170;28;20036;-80
2023/05/10 03:18:04;;;;;;;96.97;45.70;;;;;;;11.06;100.00;100681.97;10521282;28;20032;-81
2023/05/10 03:23:37;;;;;;;102.35;49.90;;;;;;;11.07;100.00;100691.63;10520569;28;20500;-80
2023/05/10 03:28:38;;;;;;;98.93;47.35;;;;;;;11.08;100.00;100688.19;10505522;28;20549;-81
2023/05/10 03:33:49;;;;;;;87.90;42.13;;;;;;;11.06;100.00;100688.09;10464896;28;20037;-80
2023/05/10 03:38:53;;;;;;;83.45;42.17;;;;;;;11.04;100.00;100697.63;10488295;28;20101;-80
2023/05/10 03:43:57;;;;;;;88.88;45.38;;;;;;;11.02;100.00;100699.28;10518044;28;20101;-82
2023/05/10 03:49:13;;;;;;;107.05;46.33;;;;;;;10.99;100.00;100700.03;10498199;28;20043;-83
2023/05/10 03:54:14;;;;;;;88.90;44.13;;;;;;;11.01;100.00;100692.25;10525601;28;20051;-83
2023/05/10 03:59:23;;;;;;;111.82;47.53;;;;;;;10.98;100.00;100698.25;10526416;28;20440;-83
2023/05/10 04:04:36;;;;;;;104.93;47.25;;;;;;;11.01;100.00;100707.94;10488104;28;20135;-83
2023/05/10 04:09:39;;;;;;;104.80;45.78;;;;;;;10.95;100.00;100707.69;10504881;28;20040;-83
2023/05/10 04:14:45;;;;;;;93.18;43.85;;;;;;;10.99;100.00;100710.53;10522001;28;20467;-82
2023/05/10 04:19:47;;;;;;;103.40;42.53;;;;;;;11.00;100.00;100712.31;10513788;28;20032;-83
2023/05/10 04:24:51;;;;;;;103.25;51.17;;;;;;;11.01;100.00;100708.88;10523664;28;20036;-81
2023/05/10 04:30:02;;;;;;;107.28;47.60;;;;;;;10.97;100.00;100708.66;10526649;28;20038;-81
2023/05/10 04:35:06;;;;;;;102.27;42.23;;;;;;;10.99;100.00;100718.38;10530188;28;20036;-81
2023/05/10 04:40:10;;;;;;;104.97;46.65;;;;;;;10.97;100.00;100725.28;10526605;28;20036;-80
2023/05/10 04:45:11;;;;;;;99.53;43.25;;;;;;;11.01;100.00;100723.66;10524093;28;20036;-80
2023/05/10 04:50:18;;;;;;;95.72;45.00;;;;;;;11.00;100.00;100720.16;10506418;28;20068;-78
2023/05/10 04:55:22;;;;;;;91.03;46.92;;;;;;;11.02;100.00;100715.91;10523199;28;20034;-80
2023/05/10 05:00:35;;;;;;;97.95;40.50;;;;;;;11.08;100.00;100730.09;10494238;28;20028;-79
2023/05/10 05:05:39;;;;;;;93.38;45.20;;;;;;;11.11;100.00;100727.59;10509241;28;20379;-81
2023/05/10 05:10:41;;;;;;;86.30;43.95;;;;;;;11.15;100.00;100730.41;10492821;28;20059;-80
2023/05/10 05:15:43;;;;;;;98.05;42.83;;;;;;;11.15;100.00;100738.25;10517612;28;20040;-79
2023/05/10 05:20:45;;;;;;;96.38;43.95;;;;;;;11.19;100.00;100747.16;10512702;28;21022;-79
2023/05/10 05:25:46;;;;;;;88.22;42.08;;;;;;;11.24;100.00;100747.34;10520118;28;20069;-79
2023/05/10 05:30:50;;;;;;;82.40;39.55;;;;;;;11.28;100.00;100754.50;10520791;28;20488;-78
2023/05/10 05:35:51;;;;;;;86.25;40.25;;;;;;;11.46;100.00;100752.66;10524573;28;20051;-78
2023/05/10 05:41:00;;;;;;;74.93;36.57;;;;;;;11.49;100.00;100751.00;10526179;28;20040;-78
2023/05/10 05:46:09;;;;;;;73.05;36.97;;;;;;;11.60;100.00;100762.84;10509367;28;20064;-78
2023/05/10 05:51:13;;;;;;;73.53;36.60;;;;;;;11.58;100.00;100767.13;10523843;28;20028;-78
2023/05/10 05:56:14;;;;;;;71.55;36.65;;;;;;;11.53;100.00;100768.66;10525504;28;20093;-79
2023/05/10 06:01:17;;;;;;;61.60;34.83;;;;;;;11.44;100.00;100774.41;10521133;28;20096;-78
2023/05/10 06:06:18;;;;;;;60.70;31.38;;;;;;;11.31;100.00;100780.84;10525094;28;20044;-78
2023/05/10 06:11:18;;;;;;;64.97;32.70;;;;;;;11.29;100.00;100782.50;10524616;28;20046;-79
2023/05/10 06:16:19;;;;;;;80.20;37.17;;;;;;;11.28;100.00;100792.09;10508077;28;20123;-78
2023/05/10 06:21:19;;;;;;;70.13;35.45;;;;;;;11.21;100.00;100792.66;10525951;28;20123;-79
2023/05/10 06:26:20;;;;;;;64.35;34.85;;;;;;;11.23;100.00;100795.31;10524995;28;20036;-78
2023/05/10 06:31:23;;;;;;;59.78;31.52;;;;;;;11.26;100.00;100803.31;10525653;28;20033;-78
2023/05/10 06:36:26;;;;;;;64.78;32.97;;;;;;;11.41;100.00;100790.88;10524672;28;20039;-78
2023/05/10 06:41:26;;;;;;;64.80;32.10;;;;;;;11.65;100.00;100805.88;10524529;28;20507;-77
2023/05/10 06:46:27;;;;;;;49.80;29.05;;;;;;;11.95;100.00;100799.22;10523272;28;20070;-78
2023/05/10 06:51:27;;;;;;;45.08;24.33;;;;;;;12.26;100.00;100808.38;10506225;28;20455;-78
2023/05/10 06:56:28;;;;;;;44.30;22.67;;;;;;;12.44;100.00;100816.97;10519534;28;20024;-77
2023/05/10 07:01:28;;;;;;;35.83;19.20;;;;;;;12.51;100.00;100799.72;10483597;28;20434;-80
2023/05/10 07:06:29;;;;;;;33.03;21.05;;;;;;;12.59;100.00;100806.16;10472565;28;20127;-79
2023/05/10 07:11:39;;;;;;;29.65;18.17;;;;;;;12.67;100.00;100809.09;10493150;28;20507;-78
2023/05/10 07:16:42;;;;;;;36.20;19.60;;;;;;;12.56;100.00;100811.28;10454407;28;20051;-78
2023/05/10 07:21:46;;;;;;;32.58;17.33;;;;;;;12.50;100.00;100821.53;10478878;28;20093;-79
2023/05/10 07:26:47;;;;;;;32.97;18.42;;;;;;;12.42;100.00;100834.38;10509119;28;20120;-79
2023/05/10 07:31:48;;;;;;;30.90;18.38;;;;;;;12.37;100.00;100841.19;10478696;28;20119;-80
2023/05/10 07:36:48;;;;;;;31.42;18.13;;;;;;;12.36;100.00;100836.75;10511987;28;20416;-80
2023/05/10 07:41:52;;;;;;;30.73;17.70;;;;;;;12.31;100.00;100847.06;10504147;28;20040;-79
2023/05/10 07:46:52;;;;;;;31.73;18.35;;;;;;;12.44;100.00;100843.22;10518102;28;20040;-79
2023/05/10 07:51:53;;;;;;;28.50;17.35;;;;;;;12.74;100.00;100852.22;10511340;28;20040;-79
2023/05/10 07:56:53;;;;;;;30.00;17.35;;;;;;;12.89;100.00;100854.53;10496644;28;20103;-79
2023/05/10 08:01:54;;;;;;;26.05;15.88;;;;;;;12.82;100.00;100844.66;10480909;28;20119;-79
2023/05/10 08:06:54;;;;;;;26.08;17.15;;;;;;;12.65;100.00;100859.72;10512971;28;20174;-79
2023/05/10 08:11:55;;;;;;;23.00;14.80;;;;;;;12.48;100.00;100873.09;10505047;28;20108;-78
2023/05/10 08:16:56;;;;;;;25.67;16.92;;;;;;;12.39;100.00;100883.22;10499002;28;20105;-78
2023/05/10 08:21:57;;;;;;;21.60;13.27;;;;;;;12.33;100.00;100895.25;10527791;28;20233;-79
2023/05/10 08:26:57;;;;;;;29.33;16.65;;;;;;;12.33;100.00;100897.88;10528781;28;20127;-79
2023/05/10 08:31:57;;;;;;;25.98;16.35;;;;;;;12.28;100.00;100895.91;10527571;28;20489;-78
2023/05/10 08:36:58;;;;;;;24.23;15.43;;;;;;;12.25;100.00;100901.03;10527891;28;20059;-78
2023/05/10 08:41:59;;;;;;;31.40;15.85;;;;;;;12.39;100.00;100909.47;10528254;28;20074;-78
2023/05/10 08:47:00;;;;;;;28.05;17.17;;;;;;;12.69;100.00;100917.69;10510301;28;20032;-78
2023/05/10 08:52:05;;;;;;;28.73;15.68;;;;;;;12.82;100.00;100916.44;10525338;28;20054;-78
2023/05/10 08:57:05;;;;;;;37.92;19.55;;;;;;;12.74;100.00;100923.13;10510960;28;20141;-78
2023/05/10 09:02:06;;;;;;;34.05;20.02;;;;;;;12.59;100.00;100926.03;10508480;28;20115;-79
2023/05/10 09:07:06;;;;;;;31.52;18.30;;;;;;;12.65;100.00;100923.66;10492459;28;20472;-80
2023/05/10 09:12:10;;;;;;;29.10;17.85;;;;;;;12.59;100.00;100928.66;10509500;28;20051;-79
2023/05/10 09:17:11;;;;;;;30.50;18.77;;;;;;;12.56;100.00;100942.56;10526966;28;20070;-81
2023/05/10 09:22:11;;;;;;;34.75;20.55;;;;;;;12.51;100.00;100941.47;10524066;28;20094;-83
2023/05/10 09:27:12;;;;;;;38.35;20.30;;;;;;;12.50;100.00;100946.66;10525388;28;20461;-81
2023/05/10 09:32:12;;;;;;;29.63;20.05;;;;;;;12.52;100.00;100950.25;10521105;28;20040;-80
2023/05/10 09:37:13;;;;;;;27.80;18.65;;;;;;;12.67;100.00;100960.47;10475215;28;20565;-81
2023/05/10 09:42:13;;;;;;;34.45;20.17;;;;;;;12.83;100.00;100949.75;10497564;28;20067;-80
2023/05/10 09:47:18;;;;;;;26.75;17.45;;;;;;;13.13;100.00;100957.03;10482437;28;20115;-80
2023/05/10 09:52:19;;;;;;;24.60;17.10;;;;;;;13.47;100.00;100950.47;10479233;28;20036;-81
2023/05/10 09:57:23;;;;;;;26.67;15.25;;;;;;;13.75;100.00;100947.97;10512120;28;20138;-80
2023/05/10 10:02:28;;;;;;;17.95;12.82;;;;;;;13.74;100.00;100946.16;10510498;28;20074;-81
2023/05/10 10:07:29;;;;;;;19.02;12.90;;;;;;;13.65;100.00;100951.97;10522284;28;20751;-80
2023/05/10 10:12:30;;;;;;;21.10;13.57;;;;;;;13.71;100.00;100954.81;10508045;28;20043;-80
2023/05/10 10:17:30;;;;;;;18.02;10.85;;;;;;;13.82;100.00;100952.59;10506112;28;20032;-80
2023/05/10 10:22:31;;;;;;;18.05;11.65;;;;;;;14.29;100.00;100949.81;10506379;28;20115;-79
2023/05/10 10:27:47;;;;;;;19.88;12.10;;;;;;;14.92;100.00;100955.38;10524376;28;20546;-78
2023/05/10 10:33:13;;;;;;;20.48;12.43;;;;;;;15.11;100.00;100951.56;10525181;28;20048;-79
2023/05/10 10:38:14;;;;;;;20.60;15.80;;;;;;;14.62;100.00;100953.53;10514438;28;20028;-79
2023/05/10 10:43:24;;;;;;;29.58;17.92;;;;;;;14.14;100.00;100965.09;10530593;28;20447;-79
2023/05/10 10:48:25;;;;;;;48.40;31.67;;;;;;;14.15;100.00;100966.88;10507236;28;20071;-79
2023/05/10 10:53:28;;;;;;;33.22;21.52;;;;;;;14.83;100.00;100962.16;10491663;28;20178;-80
2023/05/10 10:58:30;;;;;;;32.42;20.90;;;;;;;15.17;100.00;100945.59;10531850;28;20040;-81
2023/05/10 11:03:31;;;;;;;33.95;19.48;;;;;;;14.88;100.00;100964.03;10532078;28;20044;-80
2023/05/10 11:08:32;;;;;;;28.88;18.30;;;;;;;14.86;100.00;100960.47;10531575;28;20048;-80
2023/05/10 11:13:39;;;;;;;31.27;20.77;;;;;;;15.03;100.00;100959.25;10485200;28;20494;-80
2023/05/10 11:18:40;;;;;;;29.40;20.00;;;;;;;15.57;100.00;100955.56;10490823;28;20041;-80
2023/05/10 11:23:43;;;;;;;22.75;17.05;;;;;;;15.87;100.00;100945.84;10474423;28;20508;-81
2023/05/10 11:28:44;;;;;;;28.60;18.83;;;;;;;16.02;100.00;100953.28;10526368;28;20071;-79
2023/05/10 11:33:46;;;;;;;22.92;17.15;;;;;;;15.94;100.00;100954.81;10487943;28;20043;-79
2023/05/10 11:38:47;;;;;;;22.83;15.80;;;;;;;16.07;100.00;100956.06;10498376;28;20057;-79
2023/05/10 11:43:49;;;;;;;21.83;16.05;;;;;;;16.98;100.00;100950.38;10514315;28;20450;-79
2023/05/10 11:49:00;;;;;;;19.95;15.88;;;;;;;18.87;100.00;100936.22;10512989;28;20505;-80
2023/05/10 11:54:00;;;;;;;18.95;15.05;;;;;;;19.84;100.00;100933.91;10512845;28;20112;-79
2023/05/10 11:59:02;;;;;;;22.23;14.30;;;;;;;20.37;100.00;100934.44;10531758;28;20089;-78
2023/05/10 12:04:02;;;;;;;16.05;12.30;;;;;;;20.98;100.00;100933.09;10528764;28;20043;-77
2023/05/10 12:09:05;;;;;;;15.03;11.50;;;;;;;20.90;100.00;100925.09;10495416;28;20046;-80
2023/05/10 12:14:06;;;;;;;17.60;13.23;;;;;;;20.32;100.00;100937.06;10525155;28;20402;-80
2023/05/10 12:19:07;;;;;;;18.55;13.27;;;;;;;19.41;100.00;100929.03;10475655;28;20044;-80
2023/05/10 12:24:07;;;;;;;17.73;12.73;;;;;;;20.36;100.00;100933.56;10511726;28;20162;-79
2023/05/10 12:29:18;;;;;;;21.70;13.33;;;;;;;20.22;100.00;100937.84;10513310;28;20047;-79
2023/05/10 12:34:35;;;;;;;20.48;13.68;;;;;;;19.24;100.00;100936.75;10493283;28;20115;-77
2023/05/10 12:39:43;;;;;;;17.13;13.85;;;;;;;18.47;100.00;100942.69;10517365;28;20044;-77
2023/05/10 12:44:44;;;;;;;17.80;13.73;;;;;;;19.16;100.00;100943.72;10509805;28;20400;-78
2023/05/10 12:49:44;;;;;;;19.10;13.50;;;;;;;19.01;100.00;100947.06;10512856;28;20059;-76
2023/05/10 12:54:45;;;;;;;14.23;11.10;;;;;;;18.25;100.00;100948.47;10514696;28;20046;-76
2023/05/10 12:59:46;;;;;;;13.93;9.13;;;;;;;17.49;100.00;100957.63;10512827;28;20420;-77
2023/05/10 13:04:47;;;;;;;16.13;11.38;;;;;;;17.40;100.00;100955.66;10523553;28;20077;-78
2023/05/10 13:09:47;;;;;;;15.65;9.80;;;;;;;18.53;100.00;100957.81;10516136;28;20028;-78
2023/05/10 13:14:48;;;;;;;14.15;10.38;;;;;;;18.32;100.00;100960.97;10525170;28;20119;-78
2023/05/10 13:19:48;;;;;;;14.05;11.05;;;;;;;17.76;100.00;100957.28;10526227;28;20048;-78
2023/05/10 13:24:49;;;;;;;18.98;12.07;;;;;;;17.13;100.00;100960.41;10491842;28;20056;-79
2023/05/10 13:29:50;;;;;;;23.75;14.30;;;;;;;16.56;100.00;100980.19;10494923;28;20067;-78
2023/05/10 13:34:50;;;;;;;24.45;12.77;;;;;;;16.01;100.00;100985.81;10510827;28;20116;-79
2023/05/10 13:39:51;;;;;;;19.02;11.75;;;;;;;15.87;100.00;100974.88;10525511;28;20063;-78
2023/05/10 13:44:51;;;;;;;17.95;11.23;;;;;;;16.05;100.00;100976.25;10524862;28;20570;-78
2023/05/10 13:49:52;;;;;;;17.30;11.77;;;;;;;16.23;100.00;100971.44;10508434;28;20127;-78
2023/05/10 13:54:55;;;;;;;16.00;10.90;;;;;;;15.69;100.00;100967.28;10509945;28;20119;-79
2023/05/10 13:59:57;;;;;;;15.73;9.20;;;;;;;15.17;100.00;100972.84;10522226;28;20506;-77
2023/05/10 14:04:57;;;;;;;16.02;10.77;;;;;;;14.86;100.00;100973.63;10490480;28;20498;-78
2023/05/10 14:09:58;;;;;;;15.27;9.40;;;;;;;14.56;100.00;100982.31;10525554;28;20036;-78
2023/05/10 14:14:58;;;;;;;14.55;10.75;;;;;;;14.46;100.00;100981.06;10513089;28;20127;-78
2023/05/10 14:19:59;;;;;;;20.52;10.52;;;;;;;14.45;100.00;100982.84;10524535;28;20040;-80
2023/05/10 14:24:59;;;;;;;21.80;13.05;;;;;;;14.38;100.00;100986.09;10496083;28;20033;-78
2023/05/10 14:30:00;;;;;;;17.35;10.85;;;;;;;14.07;100.00;100991.19;10516391;28;20123;-76
2023/05/10 14:35:00;;;;;;;8.40;4.50;;;;;;;13.68;100.00;100994.16;10522612;28;20498;-76
2023/05/10 14:40:01;;;;;;;13.45;7.30;;;;;;;13.33;100.00;101006.84;10494173;28;20040;-78
2023/05/10 14:45:02;;;;;;;18.63;9.35;;;;;;;12.90;100.00;101014.81;10523325;28;20128;-78
2023/05/10 14:50:03;;;;;;;18.58;10.93;;;;;;;12.61;100.00;101022.41;10497884;28;20106;-77
2023/05/10 14:55:04;;;;;;;25.52;14.90;;;;;;;12.50;100.00;101033.28;10491389;28;20182;-77
2023/05/10 15:00:05;;;;;;;39.38;15.40;;;;;;;12.30;100.00;101034.22;10520044;28;20130;-77
2023/05/10 15:05:06;;;;;;;25.20;16.60;;;;;;;12.11;100.00;101037.78;10522302;28;20043;-77
2023/05/10 15:10:08;;;;;;;26.13;14.85;;;;;;;12.07;100.00;101021.81;10523391;28;20032;-78
2023/05/10 15:15:08;;;;;;;17.90;11.43;;;;;;;11.98;100.00;101036.28;10522380;28;20471;-79
2023/05/10 15:20:09;;;;;;;34.10;18.70;;;;;;;11.75;100.00;101074.59;10506807;28;20056;-79
2023/05/10 15:25:10;;;;;;;37.45;20.52;;;;;;;11.66;100.00;101075.06;10518980;28;20042;-79
2023/05/10 15:30:10;;;;;;;25.25;18.65;;;;;;;11.66;100.00;101088.16;10531597;28;20123;-78
2023/05/10 15:35:11;;;;;;;19.17;13.00;;;;;;;11.50;100.00;101090.91;10529857;28;20040;-79
2023/05/10 15:40:11;;;;;;;18.52;12.25;;;;;;;11.34;100.00;101099.75;10512273;28;20119;-79
2023/05/10 15:45:12;;;;;;;17.88;12.90;;;;;;;11.23;100.00;101102.75;10530705;28;20051;-79
2023/05/10 15:50:14;;;;;;;26.95;15.43;;;;;;;11.08;100.00;101115.97;10520963;28;20119;-78
2023/05/10 15:55:14;;;;;;;17.25;11.13;;;;;;;11.02;100.00;101110.44;10512547;28;20038;-76
2023/05/10 16:00:16;;;;;;;14.70;9.63;;;;;;;10.74;100.00;101116.03;10486769;28;20436;-80
2023/05/10 16:05:17;;;;;;;15.10;9.55;;;;;;;10.68;100.00;101121.84;10523805;28;20055;-79
2023/05/10 16:10:17;;;;;;;13.50;8.57;;;;;;;10.65;100.00;101126.91;10529059;28;20052;-80
2023/05/10 16:15:20;;;;;;;15.00;9.77;;;;;;;10.57;100.00;101122.19;10527976;28;20119;-80
2023/05/10 16:20:20;;;;;;;15.52;8.70;;;;;;;10.55;100.00;101117.69;10505977;28;20112;-79
2023/05/10 16:25:21;;;;;;;15.38;8.85;;;;;;;10.59;100.00;101117.03;10499194;28;20050;-78
2023/05/10 16:30:23;;;;;;;12.10;8.32;;;;;;;10.55;100.00;101121.19;10525735;28;20040;-81
2023/05/10 16:35:25;;;;;;;11.48;8.40;;;;;;;10.55;100.00;101134.28;10523336;28;20395;-81
2023/05/10 16:40:25;;;;;;;14.60;10.38;;;;;;;10.57;100.00;101127.41;10513931;28;20066;-81
2023/05/10 16:45:26;;;;;;;14.18;10.65;;;;;;;10.60;100.00;101129.31;10523391;28;20119;-81
2023/05/10 16:50:26;;;;;;;15.40;9.52;;;;;;;10.66;100.00;101131.31;10520217;28;20083;-78
2023/05/10 16:55:27;;;;;;;14.07;10.10;;;;;;;10.63;100.00;101133.78;10482209;28;20124;-78
2023/05/10 17:00:27;;;;;;;16.73;10.13;;;;;;;10.71;100.00;101136.00;10521237;28;20118;-78
2023/05/10 17:05:28;;;;;;;18.58;11.45;;;;;;;10.82;100.00;101133.91;10525363;28;20082;-78
2023/05/10 17:10:28;;;;;;;17.42;11.00;;;;;;;10.91;100.00;101143.06;10508536;28;20043;-81
2023/05/10 17:15:29;;;;;;;14.48;9.63;;;;;;;10.95;100.00;101140.69;10523238;28;20123;-81
2023/05/10 17:20:30;;;;;;;15.55;10.02;;;;;;;10.91;100.00;101140.44;10525414;28;20514;-82
2023/05/10 17:25:30;;;;;;;13.00;9.07;;;;;;;10.87;100.00;101144.63;10525820;28;20036;-82
2023/05/10 17:30:31;;;;;;;18.23;10.85;;;;;;;10.86;100.00;101140.22;10522860;28;20554;-81
2023/05/10 17:35:32;;;;;;;15.82;9.30;;;;;;;10.87;100.00;101148.13;10524135;28;20567;-81
2023/05/10 17:40:32;;;;;;;13.60;9.95;;;;;;;10.91;100.00;101137.81;10525407;28;20114;-81
2023/05/10 17:45:33;;;;;;;16.50;10.85;;;;;;;10.90;100.00;101138.63;10518193;28;20403;-81
2023/05/10 17:50:34;;;;;;;13.18;8.43;;;;;;;10.87;100.00;101132.41;10521640;28;20040;-81
2023/05/10 17:55:34;;;;;;;13.18;9.23;;;;;;;10.92;100.00;101132.66;10523328;28;20525;-82
2023/05/10 18:00:35;;;;;;;19.63;9.77;;;;;;;10.97;100.00;101135.50;10520882;28;20123;-79
2023/05/10 18:05:36;;;;;;;15.32;10.65;;;;;;;10.96;100.00;101142.47;10522052;28;20036;-82
2023/05/10 18:10:36;;;;;;;16.98;12.07;;;;;;;10.90;100.00;101146.50;10510725;28;20036;-81
2023/05/10 18:15:37;;;;;;;17.58;11.80;;;;;;;10.85;100.00;101155.00;10522257;28;20181;-78
2023/05/10 18:20:37;;;;;;;18.05;11.98;;;;;;;10.83;100.00;101161.88;10490921;28;20126;-77
2023/05/10 18:25:38;;;;;;;17.83;12.07;;;;;;;10.81;100.00;101168.75;10516623;28;20127;-79
2023/05/10 18:30:39;;;;;;;18.35;12.07;;;;;;;10.76;100.00;101174.59;10486579;28;20048;-79
2023/05/10 18:35:40;;;;;;;18.87;12.13;;;;;;;10.71;100.00;101163.88;10518303;28;20040;-79
2023/05/10 18:40:41;;;;;;;21.25;12.55;;;;;;;10.64;100.00;101161.75;10523739;28;20610;-78
2023/05/10 18:45:42;;;;;;;18.13;12.48;;;;;;;10.56;100.00;101175.34;10522779;28;20444;-79
2023/05/10 18:50:43;;;;;;;20.43;12.90;;;;;;;10.50;100.00;101164.56;10519549;28;20044;-80
2023/05/10 18:55:43;;;;;;;19.40;11.60;;;;;;;10.43;100.00;101178.13;10524251;28;20358;-78
2023/05/10 19:00:44;;;;;;;19.27;13.70;;;;;;;10.35;100.00;101177.69;10529832;28;20040;-79
2023/05/10 19:05:47;;;;;;;22.92;14.63;;;;;;;10.29;100.00;101174.75;10529216;28;20127;-78
2023/05/10 19:10:48;;;;;;;18.90;12.48;;;;;;;10.26;100.00;101171.97;10530777;28;20082;-79
2023/05/10 19:16:03;;;;;;;18.95;13.15;;;;;;;10.26;100.00;101178.09;10519103;28;20130;-78
2023/05/10 19:21:06;;;;;;;21.30;14.40;;;;;;;10.25;100.00;101178.91;10530378;28;20040;-79
2023/05/10 19:26:07;;;;;;;35.40;16.90;;;;;;;10.25;100.00;101183.25;10511774;28;20055;-78
2023/05/10 19:31:08;;;;;;;27.48;16.15;;;;;;;10.15;100.00;101187.06;10530021;28;20085;-79
2023/05/10 19:36:08;;;;;;;25.40;16.23;;;;;;;10.09;100.00;101190.28;10494963;28;20089;-79
2023/05/10 19:41:10;;;;;;;25.63;17.00;;;;;;;10.04;100.00;101180.34;10481780;28;20059;-80
2023/05/10 19:46:10;;;;;;;29.92;17.35;;;;;;;10.07;100.00;101185.75;10526074;28;20035;-80
2023/05/10 19:51:11;;;;;;;30.10;18.05;;;;;;;10.05;100.00;101188.31;10529022;28;20115;-79
2023/05/10 19:56:11;;;;;;;28.75;18.83;;;;;;;10.02;100.00;101197.69;10529555;28;20043;-79
2023/05/10 20:01:12;;;;;;;30.23;19.05;;;;;;;9.95;100.00;101201.69;10509988;28;20032;-80
2023/05/10 20:06:13;;;;;;;27.63;17.10;;;;;;;9.95;100.00;101196.47;10523695;28;20077;-81
2023/05/10 20:11:13;;;;;;;34.28;19.63;;;;;;;9.95;100.00;101202.56;10528815;28;20123;-80
2023/05/10 20:16:13;;;;;;;36.08;23.48;;;;;;;9.96;100.00;101204.38;10527124;28;20092;-80
2023/05/10 20:21:14;;;;;;;31.45;23.00;;;;;;;9.89;100.00;101189.16;10497015;28;20511;-80
2023/05/10 20:26:14;;;;;;;33.08;22.15;;;;;;;9.84;100.00;101194.16;10511190;28;20044;-80
2023/05/10 20:31:15;;;;;;;31.50;21.67;;;;;;;9.83;100.00;101188.81;10505170;28;20036;-80
2023/05/10 20:36:16;;;;;;;42.45;23.77;;;;;;;9.81;100.00;101185.22;10527329;28;20165;-79
2023/05/10 20:41:16;;;;;;;36.38;25.38;;;;;;;9.78;100.00;101190.28;10484328;28;20032;-79
2023/05/10 20:46:17;;;;;;;37.80;25.00;;;;;;;9.78;100.00;101204.25;10527948;28;20115;-80
2023/05/10 20:51:17;;;;;;;39.88;24.63;;;;;;;9.81;100.00;101203.50;10495656;28;20118;-80
2023/05/10 20:56:18;;;;;;;43.00;24.35;;;;;;;9.84;100.00;101207.22;10525788;28;20032;-80
2023/05/10 21:01:19;;;;;;;43.60;23.42;;;;;;;9.83;100.00;101212.34;10526027;28;20076;-82
2023/05/10 21:06:19;;;;;;;49.55;27.38;;;;;;;9.76;100.00;101211.13;10493509;28;20040;-79
2023/05/10 21:11:20;;;;;;;52.03;27.90;;;;;;;9.76;100.00;101218.03;10513775;28;20074;-80
2023/05/10 21:16:20;;;;;;;49.10;26.50;;;;;;;9.77;100.00;101215.53;10509667;28;20174;-80
2023/05/10 21:21:21;;;;;;;46.25;27.35;;;;;;;9.79;100.00;101229.59;10507523;28;20032;-80
2023/05/10 21:26:22;;;;;;;51.20;29.77;;;;;;;9.76;100.00;101215.41;10485547;28;20067;-80
2023/05/10 21:31:22;;;;;;;46.45;29.05;;;;;;;9.71;100.00;101223.03;10513384;28;20036;-79
2023/05/10 21:36:23;;;;;;;49.33;31.02;;;;;;;9.63;100.00;101225.19;10525168;28;20039;-80
2023/05/10 21:41:24;;;;;;;60.13;31.63;;;;;;;9.60;100.00;101229.34;10508915;28;20190;-79
2023/05/10 21:46:24;;;;;;;58.67;29.83;;;;;;;9.58;100.00;101230.97;10523842;28;20028;-80
2023/05/10 21:51:25;;;;;;;45.78;29.00;;;;;;;9.45;100.00;101226.72;10526053;28;20127;-79
2023/05/10 21:56:25;;;;;;;44.20;25.85;;;;;;;9.33;100.00;101221.72;10523746;28;20479;-80
2023/05/10 22:01:26;;;;;;;47.13;29.02;;;;;;;9.34;100.00;101226.13;10507913;28;20444;-79
2023/05/10 22:06:26;;;;;;;52.05;27.27;;;;;;;9.40;100.00;101232.59;10520182;28;20067;-80
2023/05/10 22:11:27;;;;;;;54.83;32.88;;;;;;;9.40;100.00;101223.88;10524810;28;20110;-80
2023/05/10 22:16:27;;;;;;;50.40;28.20;;;;;;;9.37;100.00;101232.41;10492279;28;20051;-80
2023/05/10 22:21:28;;;;;;;45.85;27.90;;;;;;;9.37;100.00;101224.56;10505931;28;20503;-80
2023/05/10 22:26:28;;;;;;;67.32;34.65;;;;;;;9.36;100.00;101221.91;10525286;28;20119;-79
2023/05/10 22:31:29;;;;;;;47.85;26.65;;;;;;;9.32;100.00;101219.91;10511899;28;20067;-80