Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:17;;;;;;;;;;;8.20;99.90;;;;;;5025579;28;19913;-59
2021/11/08 00:04:42;;;;;;;;;;;8.20;99.90;;;;;;5024599;28;19913;-59
2021/11/08 00:07:08;;;;;;;;;;;8.20;99.90;;;;;;5022272;28;20765;-59
2021/11/08 00:09:34;;;;;;;;;;;8.20;99.90;;;;;;5022484;28;19972;-61
2021/11/08 00:12:00;;;;;;;;;;;8.20;99.90;;;;;;5025235;28;19914;-61
2021/11/08 00:14:26;;;;;;;;;;;8.20;99.90;;;;;;5022952;28;19921;-60
2021/11/08 00:22:12;;;;;;;;;;;8.30;99.90;;;;;;5022391;28;19929;-61
2021/11/08 00:24:40;;;;;;;;;;;8.30;99.90;;;;;;5025396;28;19955;-61
2021/11/08 00:27:06;;;;;;;;;;;8.30;99.90;;;;;;5022773;28;19921;-61
2021/11/08 00:29:34;;;;;;;;;;;8.30;99.90;;;;;;5025019;28;19967;-61
2021/11/08 00:31:59;;;;;;;;;;;8.30;99.90;;;;;;5040350;28;20297;-61
2021/11/08 00:34:25;;;;;;;;;;;8.20;99.90;;;;;;5033876;28;19913;-57
2021/11/08 00:36:51;;;;;;;;;;;8.20;99.90;;;;;;5024764;28;20526;-61
2021/11/08 00:39:18;;;;;;;;;;;8.20;99.90;;;;;;5037539;28;19921;-61
2021/11/08 00:41:44;;;;;;;;;;;8.20;99.90;;;;;;5026610;28;19917;-62
2021/11/08 00:44:09;;;;;;;;;;;8.20;99.90;;;;;;5028018;28;20392;-59
2021/11/08 00:46:35;;;;;;;;;;;8.20;99.90;;;;;;5026569;28;19944;-60
2021/11/08 00:49:00;;;;;;;;;;;8.10;99.90;;;;;;5028395;28;20317;-61
2021/11/08 00:51:26;;;;;;;;;;;8.10;99.90;;;;;;5026786;28;19921;-58
2021/11/08 00:53:52;;;;;;;;;;;8.10;99.90;;;;;;5026737;28;19982;-59
2021/11/08 00:56:20;;;;;;;;;;;8.10;99.90;;;;;;5027029;28;20400;-60
2021/11/08 00:58:46;;;;;;;;;;;8.10;99.90;;;;;;5041333;28;19921;-58
2021/11/08 01:01:17;;;;;;;;;;;8.10;99.90;;;;;;5027731;28;19927;-58
2021/11/08 01:03:44;;;;;;;;;;;8.10;99.90;;;;;;5023446;28;19917;-60
2021/11/08 01:06:11;;;;;;;;;;;8.10;99.90;;;;;;5024742;28;19913;-57
2021/11/08 01:08:37;;;;;;;;;;;8.10;99.90;;;;;;5026230;28;19917;-62
2021/11/08 01:11:02;;;;;;;;;;;8.10;99.90;;;;;;5027466;28;20442;-60
2021/11/08 01:13:28;;;;;;;;;;;8.10;99.90;;;;;;5023567;28;20032;-58
2021/11/08 01:15:55;;;;;;;;;;;8.10;99.90;;;;;;5026229;28;20480;-60
2021/11/08 01:18:21;;;;;;;;;;;8.10;99.90;;;;;;5025214;28;19959;-61
2021/11/08 01:20:47;;;;;;;;;;;8.10;99.90;;;;;;5029193;28;19948;-59
2021/11/08 01:23:18;;;;;;;;;;;8.10;99.90;;;;;;5027568;28;20404;-62
2021/11/08 01:25:51;;;;;;;;;;;8.10;99.90;;;;;;5027368;28;20561;-62
2021/11/08 01:28:17;;;;;;;;;;;8.10;99.90;;;;;;5027236;28;19924;-61
2021/11/08 01:30:42;;;;;;;;;;;8.10;99.90;;;;;;5025039;28;19917;-60
2021/11/08 01:33:10;;;;;;;;;;;8.10;99.90;;;;;;5024909;28;20423;-62
2021/11/08 01:35:44;;;;;;;;;;;8.00;99.90;;;;;;5025708;28;19925;-62
2021/11/08 01:38:21;;;;;;;;;;;8.00;99.90;;;;;;5026229;28;20422;-61
2021/11/08 01:40:47;;;;;;;;;;;8.00;99.90;;;;;;5023965;28;19917;-59
2021/11/08 01:43:12;;;;;;;;;;;8.00;99.90;;;;;;5028578;28;19923;-61
2021/11/08 01:45:38;;;;;;;;;;;8.00;99.90;;;;;;5023951;28;19925;-62
2021/11/08 01:48:04;;;;;;;;;;;8.00;99.90;;;;;;5027619;28;19913;-60
2021/11/08 01:50:31;;;;;;;;;;;8.00;99.90;;;;;;5025164;28;19967;-62
2021/11/08 01:52:58;;;;;;;;;;;8.00;99.90;;;;;;5027199;28;19913;-59
2021/11/08 01:55:24;;;;;;;;;;;8.00;99.90;;;;;;5025625;28;19917;-59
2021/11/08 01:57:50;;;;;;;;;;;7.90;99.90;;;;;;5023759;28;19922;-61
2021/11/08 02:00:16;;;;;;;;;;;7.90;99.90;;;;;;5025219;28;19925;-56
2021/11/08 02:02:42;;;;;;;;;;;7.90;99.90;;;;;;5024840;28;20560;-61
2021/11/08 02:05:07;;;;;;;;;;;7.90;99.90;;;;;;5026989;28;20409;-58
2021/11/08 02:07:33;;;;;;;;;;;7.90;99.90;;;;;;5027024;28;20341;-62
2021/11/08 02:09:59;;;;;;;;;;;7.90;99.90;;;;;;5025476;28;20005;-61
2021/11/08 02:12:25;;;;;;;;;;;7.90;99.90;;;;;;5024191;28;20297;-60
2021/11/08 02:14:51;;;;;;;;;;;7.90;99.90;;;;;;5027664;28;19909;-61
2021/11/08 02:17:16;;;;;;;;;;;8.00;99.90;;;;;;5026784;28;19917;-61
2021/11/08 02:19:42;;;;;;;;;;;7.90;99.90;;;;;;5026929;28;20421;-60
2021/11/08 02:22:07;;;;;;;;;;;7.90;99.90;;;;;;5024350;28;20385;-61
2021/11/08 02:24:35;;;;;;;;;;;8.00;99.90;;;;;;5025283;28;19920;-61
2021/11/08 02:27:01;;;;;;;;;;;7.90;99.90;;;;;;5025576;28;19928;-61
2021/11/08 02:29:26;;;;;;;;;;;7.90;99.90;;;;;;5024287;28;19967;-62
2021/11/08 02:31:53;;;;;;;;;;;7.90;99.90;;;;;;5022357;28;20317;-58
2021/11/08 02:34:19;;;;;;;;;;;7.90;99.90;;;;;;5022215;28;19975;-59
2021/11/08 02:36:44;;;;;;;;;;;7.90;99.90;;;;;;5024669;28;19917;-60
2021/11/08 02:39:14;;;;;;;;;;;7.90;99.90;;;;;;5026232;28;19971;-61
2021/11/08 02:41:40;;;;;;;;;;;7.90;99.90;;;;;;5025031;28;19913;-62
2021/11/08 02:44:06;;;;;;;;;;;7.80;99.90;;;;;;5024354;28;19928;-62
2021/11/08 02:46:37;;;;;;;;;;;7.80;99.90;;;;;;5026593;28;20289;-61
2021/11/08 02:49:05;;;;;;;;;;;7.80;99.90;;;;;;5024551;28;19924;-62
2021/11/08 02:51:31;;;;;;;;;;;7.70;99.90;;;;;;5023418;28;20370;-59
2021/11/08 02:54:11;;;;;;;;;;;7.70;99.90;;;;;;5025382;28;19917;-59
2021/11/08 02:56:37;;;;;;;;;;;7.60;99.90;;;;;;5026069;28;19917;-57
2021/11/08 02:59:03;;;;;;;;;;;7.60;99.90;;;;;;5024261;28;19927;-61
2021/11/08 03:01:28;;;;;;;;;;;7.60;99.90;;;;;;5022841;28;19913;-60
2021/11/08 03:03:59;;;;;;;;;;;7.50;99.90;;;;;;5024588;28;20377;-61
2021/11/08 03:08:51;;;;;;;;;;;7.50;99.90;;;;;;5024338;28;20400;-61
2021/11/08 03:11:17;;;;;;;;;;;7.60;99.90;;;;;;5024889;28;19924;-62
2021/11/08 03:13:53;;;;;;;;;;;7.60;99.90;;;;;;5023367;28;19971;-61
2021/11/08 03:16:28;;;;;;;;;;;7.60;99.90;;;;;;5025653;28;20010;-57
2021/11/08 03:18:59;;;;;;;;;;;7.70;99.90;;;;;;5022307;28;20350;-60
2021/11/08 03:21:27;;;;;;;;;;;7.70;99.90;;;;;;5024375;28;19920;-62
2021/11/08 03:23:54;;;;;;;;;;;7.70;99.90;;;;;;5025962;28;19948;-62
2021/11/08 03:28:50;;;;;;;;;;;7.70;99.90;;;;;;5022350;28;20035;-61
2021/11/08 03:31:16;;;;;;;;;;;7.70;99.90;;;;;;5023062;28;20016;-61
2021/11/08 03:33:43;;;;;;;;;;;7.70;99.90;;;;;;5023958;28;19925;-62
2021/11/08 03:36:10;;;;;;;;;;;7.70;99.90;;;;;;5025785;28;19919;-62
2021/11/08 03:38:38;;;;;;;;;;;7.70;99.90;;;;;;5024649;28;19925;-62
2021/11/08 03:41:03;;;;;;;;;;;7.70;99.90;;;;;;5022918;28;20445;-60
2021/11/08 03:43:29;;;;;;;;;;;7.70;99.90;;;;;;5023765;28;19991;-62
2021/11/08 03:45:55;;;;;;;;;;;7.70;99.90;;;;;;5024300;28;19991;-60
2021/11/08 03:48:21;;;;;;;;;;;7.80;99.90;;;;;;5023890;28;19955;-62
2021/11/08 03:50:47;;;;;;;;;;;7.80;99.90;;;;;;5024069;28;19917;-60
2021/11/08 03:53:13;;;;;;;;;;;7.70;99.90;;;;;;5026986;28;19984;-60
2021/11/08 03:55:39;;;;;;;;;;;7.80;99.90;;;;;;5021460;28;19952;-61
2021/11/08 03:58:05;;;;;;;;;;;7.80;99.90;;;;;;5023526;28;20007;-59
2021/11/08 04:00:31;;;;;;;;;;;7.70;99.90;;;;;;5022752;28;20016;-58
2021/11/08 04:02:57;;;;;;;;;;;7.70;99.90;;;;;;5023682;28;20387;-61
2021/11/08 04:05:24;;;;;;;;;;;7.70;99.90;;;;;;5026009;28;19909;-59
2021/11/08 04:07:50;;;;;;;;;;;7.80;99.90;;;;;;5024027;28;19917;-61
2021/11/08 04:10:16;;;;;;;;;;;7.80;99.90;;;;;;5024404;28;19986;-61
2021/11/08 04:12:43;;;;;;;;;;;7.80;99.90;;;;;;5025170;28;20346;-59
2021/11/08 04:15:10;;;;;;;;;;;7.80;99.90;;;;;;5023558;28;19921;-62
2021/11/08 04:17:42;;;;;;;;;;;7.80;99.90;;;;;;5026426;28;20396;-58
2021/11/08 04:20:08;;;;;;;;;;;7.80;99.90;;;;;;5026748;28;20031;-59
2021/11/08 04:22:34;;;;;;;;;;;7.70;99.90;;;;;;5028707;28;20012;-61
2021/11/08 04:25:00;;;;;;;;;;;7.70;99.90;;;;;;5027832;28;19999;-60
2021/11/08 04:27:26;;;;;;;;;;;7.70;99.90;;;;;;5027545;28;19944;-61
2021/11/08 04:29:52;;;;;;;;;;;7.70;99.90;;;;;;5028767;28;19913;-58
2021/11/08 04:32:18;;;;;;;;;;;7.70;99.90;;;;;;5025951;28;19917;-58
2021/11/08 04:35:02;;;;;;;;;;;7.70;99.90;;;;;;5042610;28;19913;-59
2021/11/08 04:40:18;;;;;;;;;;;7.70;99.90;;;;;;5026724;28;19917;-60
2021/11/08 04:45:23;;;;;;;;;;;7.70;99.90;;;;;;5028596;28;20293;-58
2021/11/08 04:50:33;;;;;;;;;;;7.80;99.90;;;;;;5027777;28;19913;-59
2021/11/08 05:22:33;;;;;;;;;;;7.70;99.90;;;;;;5028775;28;20326;-59
2021/11/08 05:25:08;;;;;;;;;;;7.70;99.90;;;;;;5027832;28;19913;-59
2021/11/08 05:27:53;;;;;;;;;;;7.70;99.90;;;;;;5022147;28;20270;-59
2021/11/08 05:30:19;;;;;;;;;;;7.70;99.90;;;;;;5024092;28;19913;-60
2021/11/08 05:32:45;;;;;;;;;;;7.70;99.90;;;;;;5026907;28;20225;-58
2021/11/08 05:35:12;;;;;;;;;;;7.70;99.90;;;;;;5024651;28;20022;-59
2021/11/08 05:37:41;;;;;;;;;;;7.60;99.90;;;;;;5028425;28;19916;-60
2021/11/08 05:40:15;;;;;;;;;;;7.70;99.90;;;;;;5026432;28;19925;-60
2021/11/08 05:42:41;;;;;;;;;;;7.70;99.90;;;;;;5024807;28;19921;-60
2021/11/08 05:45:07;;;;;;;;;;;7.70;99.90;;;;;;5028540;28;19917;-59
2021/11/08 05:47:33;;;;;;;;;;;7.70;99.90;;;;;;5025604;28;19914;-59
2021/11/08 05:49:59;;;;;;;;;;;7.70;99.90;;;;;;5026531;28;20389;-59
2021/11/08 05:52:24;;;;;;;;;;;7.60;99.90;;;;;;5026412;28;20114;-58
2021/11/08 05:54:50;;;;;;;;;;;7.70;99.90;;;;;;5028717;28;19972;-60
2021/11/08 06:49:16;;;;;;;;;;;7.50;99.90;;;;;;5026967;28;19933;-59
2021/11/08 06:51:20;;;;;;;;;;;7.60;99.90;;;;;;5018983;28;19999;-60
2021/11/08 06:53:47;;;;;;;;;;;7.50;99.90;;;;;;5023738;28;19917;-60
2021/11/08 06:56:16;;;;;;;;;;;7.50;99.90;;;;;;5021054;28;19928;-55
2021/11/08 06:58:41;;;;;;;;;;;7.50;99.90;;;;;;5037782;28;19928;-59
2021/11/08 07:01:06;;;;;;;;;;;7.40;99.90;;;;;;5019209;28;19925;-59
2021/11/08 07:03:32;;;;;;;;;;;7.40;99.90;;;;;;5017439;28;20273;-60
2021/11/08 07:05:58;;;;;;;;;;;7.40;99.90;;;;;;5025697;28;20427;-59
2021/11/08 07:08:23;;;;;;;;;;;7.40;99.90;;;;;;5024645;28;20377;-60
2021/11/08 07:10:49;;;;;;;;;;;7.40;99.90;;;;;;5025481;28;19920;-60
2021/11/08 07:13:14;;;;;;;;;;;7.30;99.90;;;;;;5023322;28;20248;-60
2021/11/08 07:15:41;;;;;;;;;;;7.30;99.90;;;;;;5023850;28;20385;-60
2021/11/08 07:18:07;;;;;;;;;;;7.40;99.90;;;;;;5024139;28;20245;-59
2021/11/08 07:20:33;;;;;;;;;;;7.30;99.90;;;;;;5023278;28;19921;-58
2021/11/08 07:22:59;;;;;;;;;;;7.40;99.90;;;;;;5040684;28;19995;-59
2021/11/08 07:25:25;;;;;;;;;;;7.40;99.90;;;;;;5025351;28;19924;-58
2021/11/08 07:27:50;;;;;;;;;;;7.40;99.90;;;;;;5024492;28;20380;-58
2021/11/08 07:30:16;;;;;;;;;;;7.50;99.90;;;;;;5039226;28;19928;-60
2021/11/08 07:32:42;;;;;;;;;;;7.40;99.90;;;;;;5025106;28;19919;-60
2021/11/08 07:35:08;;;;;;;;;;;7.40;99.90;;;;;;5025161;28;20191;-59
2021/11/08 07:37:34;;;;;;;;;;;7.50;99.90;;;;;;5026938;28;19960;-60
2021/11/08 07:39:59;;;;;;;;;;;7.50;99.90;;;;;;5023267;28;19956;-60
2021/11/08 07:42:25;;;;;;;;;;;7.50;99.90;;;;;;5024332;28;20288;-61
2021/11/08 07:44:50;;;;;;;;;;;7.60;99.90;;;;;;5022123;28;20262;-60
2021/11/08 07:47:16;;;;;;;;;;;7.60;99.90;;;;;;5024297;28;20363;-60
2021/11/08 07:49:41;;;;;;;;;;;7.60;99.90;;;;;;5024631;28;19970;-58
2021/11/08 07:52:08;;;;;;;;;;;7.70;99.90;;;;;;5026667;28;19978;-56
2021/11/08 07:54:34;;;;;;;;;;;7.70;99.90;;;;;;5023798;28;19943;-58
2021/11/08 07:57:01;;;;;;;;;;;7.70;99.90;;;;;;5023880;28;19968;-60
2021/11/08 07:59:26;;;;;;;;;;;7.70;99.90;;;;;;5024260;28;19921;-63
2021/11/08 08:01:54;;;;;;;;;;;7.70;99.90;;;;;;5024076;28;20392;-62
2021/11/08 08:04:19;;;;;;;;;;;7.70;99.90;;;;;;5023332;28;20188;-65
2021/11/08 08:06:46;;;;;;;;;;;7.80;99.90;;;;;;5023074;28;19924;-59
2021/11/08 08:09:11;;;;;;;;;;;7.80;99.90;;;;;;5025260;28;19921;-62
2021/11/08 08:11:37;;;;;;;;;;;7.80;99.90;;;;;;5024253;28;19917;-59
2021/11/08 08:14:03;;;;;;;;;;;7.90;99.90;;;;;;5041429;28;20257;-59
2021/11/08 08:16:28;;;;;;;;;;;7.90;99.90;;;;;;5023430;28;20367;-63
2021/11/08 08:18:54;;;;;;;;;;;7.90;99.90;;;;;;5022023;28;19967;-55
2021/11/08 08:21:20;;;;;;;;;;;8.00;99.90;;;;;;5026120;28;19914;-61
2021/11/08 08:23:47;;;;;;;;;;;8.10;99.90;;;;;;5024140;28;20450;-58
2021/11/08 08:26:13;;;;;;;;;;;8.10;99.90;;;;;;5022216;28;19921;-58
2021/11/08 08:28:39;;;;;;;;;;;8.20;99.90;;;;;;5024190;28;19943;-56
2021/11/08 08:31:04;;;;;;;;;;;8.20;99.90;;;;;;5025490;28;20181;-57
2021/11/08 08:33:31;;;;;;;;;;;8.30;99.90;;;;;;5024508;28;20255;-55
2021/11/08 08:35:57;;;;;;;;;;;8.30;99.90;;;;;;5021717;28;20381;-55
2021/11/08 08:38:23;;;;;;;;;;;8.40;99.90;;;;;;5023586;28;19916;-64
2021/11/08 08:40:50;;;;;;;;;;;8.40;99.90;;;;;;5026380;28;19932;-59
2021/11/08 08:43:16;;;;;;;;;;;8.40;99.90;;;;;;5026375;28;19913;-60
2021/11/08 08:45:41;;;;;;;;;;;8.50;99.90;;;;;;5024126;28;19975;-60
2021/11/08 08:48:08;;;;;;;;;;;8.50;99.90;;;;;;5021576;28;19917;-64
2021/11/08 08:50:34;;;;;;;;;;;8.60;99.90;;;;;;5023600;28;19918;-62
2021/11/08 08:53:00;;;;;;;;;;;8.70;99.90;;;;;;5023369;28;19936;-61
2021/11/08 08:55:25;;;;;;;;;;;8.80;99.90;;;;;;5022959;28;20358;-64
2021/11/08 08:57:51;;;;;;;;;;;8.80;99.90;;;;;;5040457;28;20369;-57
2021/11/08 09:00:18;;;;;;;;;;;8.90;99.90;;;;;;5021954;28;19932;-59
2021/11/08 09:02:44;;;;;;;;;;;9.00;99.90;;;;;;5025034;28;20374;-60
2021/11/08 09:05:10;;;;;;;;;;;9.00;99.90;;;;;;5026498;28;19913;-59
2021/11/08 09:07:36;;;;;;;;;;;9.10;99.90;;;;;;5026211;28;19916;-59
2021/11/08 09:10:03;;;;;;;;;;;9.10;99.90;;;;;;5026899;28;19924;-60
2021/11/08 09:12:28;;;;;;;;;;;9.20;99.90;;;;;;5027210;28;19914;-58
2021/11/08 09:14:54;;;;;;;;;;;9.20;99.90;;;;;;5025969;28;20254;-57
2021/11/08 09:17:19;;;;;;;;;;;9.30;99.90;;;;;;5024090;28;19940;-60
2021/11/08 09:19:45;;;;;;;;;;;9.30;99.90;;;;;;5026398;28;19959;-58
2021/11/08 09:22:13;;;;;;;;;;;9.20;99.90;;;;;;5043134;28;19921;-63
2021/11/08 09:24:39;;;;;;;;;;;9.20;99.90;;;;;;5026073;28;19986;-62
2021/11/08 09:27:04;;;;;;;;;;;9.30;99.90;;;;;;5024105;28;19968;-63
2021/11/08 09:29:30;;;;;;;;;;;9.30;99.90;;;;;;5027737;28;19917;-55
2021/11/08 09:31:55;;;;;;;;;;;9.40;99.90;;;;;;5025463;28;19967;-59
2021/11/08 09:34:23;;;;;;;;;;;9.40;99.90;;;;;;5024057;28;19917;-58
2021/11/08 09:36:50;;;;;;;;;;;9.40;99.90;;;;;;5023869;28;19943;-57
2021/11/08 09:39:24;;;;;;;;;;;9.50;99.90;;;;;;5026144;28;19921;-61
2021/11/08 09:41:53;;;;;;;;;;;9.60;99.90;;;;;;5026427;28;19921;-60
2021/11/08 09:44:19;;;;;;;;;;;9.70;99.90;;;;;;5026953;28;20357;-59
2021/11/08 09:46:44;;;;;;;;;;;9.80;99.90;;;;;;5024844;28;19917;-59
2021/11/08 09:49:10;;;;;;;;;;;9.90;99.80;;;;;;5026898;28;19924;-59
2021/11/08 09:51:41;;;;;;;;;;;10.00;99.60;;;;;;5023328;28;19957;-59
2021/11/08 09:54:06;;;;;;;;;;;10.10;99.20;;;;;;5025535;28;19917;-60
2021/11/08 09:56:32;;;;;;;;;;;10.20;99.40;;;;;;5024605;28;20400;-59
2021/11/08 09:59:00;;;;;;;;;;;10.20;99.50;;;;;;5026528;28;20016;-60
2021/11/08 10:01:27;;;;;;;;;;;10.40;99.50;;;;;;5025724;28;20163;-60
2021/11/08 10:03:55;;;;;;;;;;;10.50;99.20;;;;;;5025205;28;19981;-59
2021/11/08 10:06:20;;;;;;;;;;;10.50;98.80;;;;;;5024935;28;19948;-61
2021/11/08 10:08:48;;;;;;;;;;;10.40;98.90;;;;;;5024041;28;19909;-59
2021/11/08 10:11:16;;;;;;;;;;;10.40;99.00;;;;;;5027355;28;19924;-60
2021/11/08 10:13:42;;;;;;;;;;;10.40;99.00;;;;;;5021480;28;19917;-60
2021/11/08 10:16:09;;;;;;;;;;;10.50;98.90;;;;;;5025871;28;19987;-59
2021/11/08 10:18:35;;;;;;;;;;;10.50;98.60;;;;;;5024280;28;20007;-60
2021/11/08 10:21:06;;;;;;;;;;;10.50;98.60;;;;;;5023061;28;19913;-60
2021/11/08 10:23:32;;;;;;;;;;;10.50;98.60;;;;;;5024841;28;19948;-60
2021/11/08 10:25:57;;;;;;;;;;;10.50;98.70;;;;;;5021392;28;19956;-60
2021/11/08 10:28:24;;;;;;;;;;;10.50;98.70;;;;;;5024870;28;19921;-60
2021/11/08 10:31:00;;;;;;;;;;;10.50;98.30;;;;;;5024394;28;19924;-60
2021/11/08 10:33:30;;;;;;;;;;;10.40;98.20;;;;;;5024665;28;19945;-60
2021/11/08 10:35:58;;;;;;;;;;;10.40;98.20;;;;;;5024542;28;19913;-61
2021/11/08 10:38:27;;;;;;;;;;;10.30;98.30;;;;;;5024556;28;20004;-60
2021/11/08 10:40:53;;;;;;;;;;;10.20;98.50;;;;;;5041023;28;19924;-60
2021/11/08 10:43:36;;;;;;;;;;;10.20;98.70;;;;;;5025102;28;19929;-61
2021/11/08 10:46:03;;;;;;;;;;;10.20;98.70;;;;;;5026028;28;20055;-60
2021/11/08 10:48:30;;;;;;;;;;;10.20;98.70;;;;;;5039233;28;20344;-60
2021/11/08 10:50:57;;;;;;;;;;;10.20;98.80;;;;;;5025281;28;19912;-60
2021/11/08 10:53:23;;;;;;;;;;;10.20;98.80;;;;;;5023192;28;19924;-61
2021/11/08 10:55:50;;;;;;;;;;;10.20;98.70;;;;;;5024340;28;19909;-60
2021/11/08 10:58:15;;;;;;;;;;;10.20;98.90;;;;;;5023097;28;20309;-62
2021/11/08 11:01:07;;;;;;;;;;;10.20;98.60;;;;;;5023583;28;19921;-60
2021/11/08 11:03:32;;;;;;;;;;;10.20;98.50;;;;;;5022675;28;19916;-59
2021/11/08 11:06:03;;;;;;;;;;;10.10;98.40;;;;;;5039997;28;20443;-60
2021/11/08 11:08:29;;;;;;;;;;;10.20;98.50;;;;;;5026001;28;19943;-60
2021/11/08 11:10:58;;;;;;;;;;;10.20;98.60;;;;;;5024201;28;19913;-60
2021/11/08 11:13:24;;;;;;;;;;;10.30;98.50;;;;;;5022233;28;20471;-60
2021/11/08 11:15:50;;;;;;;;;;;10.30;98.50;;;;;;5022559;28;20219;-60
2021/11/08 11:18:16;;;;;;;;;;;10.40;98.30;;;;;;5023201;28;19913;-60
2021/11/08 11:20:44;;;;;;;;;;;10.50;98.50;;;;;;5026058;28;19944;-60
2021/11/08 11:23:16;;;;;;;;;;;10.50;98.40;;;;;;5026232;28;19909;-60
2021/11/08 11:25:50;;;;;;;;;;;10.50;98.30;;;;;;5025035;28;20270;-60
2021/11/08 11:28:21;;;;;;;;;;;10.60;98.30;;;;;;5023371;28;19917;-61
2021/11/08 11:30:47;;;;;;;;;;;10.60;98.10;;;;;;5024860;28;19917;-59
2021/11/08 11:33:13;;;;;;;;;;;10.60;98.20;;;;;;5024774;28;19921;-60
2021/11/08 11:35:45;;;;;;;;;;;10.60;98.30;;;;;;5024640;28;20078;-60
2021/11/08 11:38:12;;;;;;;;;;;10.60;98.20;;;;;;5026352;28;19913;-59
2021/11/08 11:40:42;;;;;;;;;;;10.70;98.20;;;;;;5026039;28;20356;-59
2021/11/08 11:43:09;;;;;;;;;;;10.70;98.00;;;;;;5026063;28;20038;-61
2021/11/08 11:45:48;;;;;;;;;;;10.70;98.10;;;;;;5023501;28;19924;-61
2021/11/08 11:48:15;;;;;;;;;;;10.70;97.80;;;;;;5025636;28;19917;-60
2021/11/08 11:50:40;;;;;;;;;;;10.80;98.00;;;;;;5023791;28;19913;-60
2021/11/08 11:53:06;;;;;;;;;;;10.80;97.70;;;;;;5019980;28;19924;-60
2021/11/08 11:55:33;;;;;;;;;;;10.80;97.70;;;;;;5020491;28;19921;-60
2021/11/08 11:58:01;;;;;;;;;;;10.90;97.30;;;;;;5022318;28;19928;-61
2021/11/08 12:00:34;;;;;;;;;;;11.00;97.30;;;;;;5050957;22;19933;-61
2021/11/08 12:03:00;;;;;;;;;;;11.00;97.10;;;;;;5027541;28;19923;-61
2021/11/08 12:05:25;;;;;;;;;;;11.00;97.20;;;;;;5025983;28;19917;-61
2021/11/08 12:07:55;;;;;;;;;;;11.00;97.10;;;;;;5028114;28;20285;-62
2021/11/08 12:10:20;;;;;;;;;;;11.10;97.10;;;;;;5035883;28;19932;-61
2021/11/08 12:12:46;;;;;;;;;;;11.10;97.00;;;;;;5058544;28;19940;-61
2021/11/08 12:15:16;;;;;;;;;;;11.10;96.90;;;;;;5029205;28;19916;-61
2021/11/08 12:17:47;;;;;;;;;;;11.20;96.80;;;;;;5026319;28;20206;-61
2021/11/08 12:20:15;;;;;;;;;;;11.20;96.70;;;;;;5028599;28;19940;-61
2021/11/08 12:22:41;;;;;;;;;;;11.20;96.60;;;;;;5047490;28;19917;-61
2021/11/08 12:25:12;;;;;;;;;;;11.20;96.70;;;;;;5027810;28;19920;-61
2021/11/08 12:27:50;;;;;;;;;;;11.30;96.90;;;;;;5032403;28;19968;-61
2021/11/08 12:30:17;;;;;;;;;;;11.30;96.90;;;;;;5029001;28;20032;-61
2021/11/08 12:32:50;;;;;;;;;;;11.30;96.90;;;;;;5032251;28;19975;-61
2021/11/08 12:35:21;;;;;;;;;;;11.30;96.70;;;;;;5027162;28;19929;-61
2021/11/08 12:37:47;;;;;;;;;;;11.30;96.80;;;;;;5034404;28;19960;-61
2021/11/08 12:40:13;;;;;;;;;;;11.30;96.60;;;;;;5033973;28;19960;-61
2021/11/08 12:42:43;;;;;;;;;;;11.30;96.70;;;;;;5046372;28;19943;-61
2021/11/08 12:45:13;;;;;;;;;;;11.30;96.80;;;;;;5031467;28;19967;-61
2021/11/08 12:47:39;;;;;;;;;;;11.30;96.90;;;;;;5059411;28;19983;-61
2021/11/08 12:50:06;;;;;;;;;;;11.40;97.00;;;;;;5032891;28;20397;-61
2021/11/08 12:52:38;;;;;;;;;;;11.40;97.00;;;;;;5036136;28;19943;-61
2021/11/08 12:55:06;;;;;;;;;;;11.50;96.90;;;;;;5030225;28;19913;-61
2021/11/08 12:57:32;;;;;;;;;;;11.50;96.80;;;;;;5034696;28;19971;-61
2021/11/08 12:59:59;;;;;;;;;;;11.50;96.80;;;;;;5038157;28;19917;-61
2021/11/08 13:02:28;;;;;;;;;;;11.50;96.80;;;;;;5040873;28;19931;-62
2021/11/08 13:04:57;;;;;;;;;;;11.40;96.90;;;;;;5030031;28;19917;-62
2021/11/08 13:07:23;;;;;;;;;;;11.40;96.90;;;;;;5029951;28;20274;-62
2021/11/08 13:09:56;;;;;;;;;;;11.40;96.90;;;;;;5030629;28;19928;-62
2021/11/08 13:12:31;;;;;;;;;;;11.40;96.70;;;;;;5030355;28;20377;-62
2021/11/08 13:15:00;;;;;;;;;;;11.40;96.60;;;;;;5034540;28;20007;-62
2021/11/08 13:17:26;;;;;;;;;;;11.40;96.60;;;;;;5033915;28;19916;-62
2021/11/08 13:20:03;;;;;;;;;;;11.30;96.70;;;;;;5030135;28;19917;-62
2021/11/08 13:22:34;;;;;;;;;;;11.40;96.50;;;;;;5031961;28;19913;-63
2021/11/08 13:25:05;;;;;;;;;;;11.40;96.50;;;;;;5031480;28;19995;-62
2021/11/08 13:27:31;;;;;;;;;;;11.40;96.10;;;;;;5033102;28;20368;-62
2021/11/08 13:29:58;;;;;;;;;;;11.30;96.30;;;;;;5030838;28;19940;-62
2021/11/08 13:32:26;;;;;;;;;;;11.30;96.20;;;;;;5030028;28;19975;-62
2021/11/08 13:34:52;;;;;;;;;;;11.30;96.30;;;;;;5029984;28;20038;-62
2021/11/08 13:37:18;;;;;;;;;;;11.30;96.00;;;;;;5033281;28;19913;-62
2021/11/08 13:39:45;;;;;;;;;;;11.20;96.20;;;;;;5056588;28;19928;-62
2021/11/08 13:42:17;;;;;;;;;;;11.20;96.30;;;;;;5029787;28;19917;-62
2021/11/08 13:44:43;;;;;;;;;;;11.20;96.40;;;;;;5029475;28;19953;-62
2021/11/08 13:47:08;;;;;;;;;;;11.30;96.40;;;;;;5034723;28;20441;-62
2021/11/08 13:49:34;;;;;;;;;;;11.30;96.20;;;;;;5059601;28;19925;-62
2021/11/08 13:52:00;;;;;;;;;;;11.30;96.30;;;;;;5027371;28;20348;-62
2021/11/08 13:54:27;;;;;;;;;;;11.30;96.30;;;;;;5029697;28;19924;-62
2021/11/08 13:56:59;;;;;;;;;;;11.30;96.30;;;;;;5033331;28;19916;-62
2021/11/08 13:59:27;;;;;;;;;;;11.30;96.30;;;;;;5033636;28;19924;-62
2021/11/08 14:02:13;;;;;;;;;;;11.30;96.20;;;;;;5028675;28;19913;-63
2021/11/08 14:04:41;;;;;;;;;;;11.30;96.50;;;;;;5029691;28;20360;-62
2021/11/08 14:07:07;;;;;;;;;;;11.30;96.40;;;;;;5031576;28;19936;-64
2021/11/08 14:09:33;;;;;;;;;;;11.30;96.40;;;;;;5027479;28;20020;-62
2021/11/08 14:12:01;;;;;;;;;;;11.30;96.50;;;;;;5028380;28;20500;-63
2021/11/08 14:14:31;;;;;;;;;;;11.40;96.50;;;;;;5034530;28;19955;-62
2021/11/08 14:17:08;;;;;;;;;;;11.40;96.40;;;;;;5029265;28;19989;-62
2021/11/08 14:19:34;;;;;;;;;;;11.40;96.40;;;;;;5030127;28;20015;-62
2021/11/08 14:21:59;;;;;;;;;;;11.40;96.60;;;;;;5032070;28;20007;-62
2021/11/08 14:24:25;;;;;;;;;;;11.40;96.70;;;;;;5029266;28;19913;-62
2021/11/08 14:26:53;;;;;;;;;;;11.40;96.70;;;;;;5028241;28;20358;-62
2021/11/08 14:29:23;;;;;;;;;;;11.30;96.80;;;;;;5030189;28;19940;-62
2021/11/08 14:31:59;;;;;;;;;;;11.30;96.80;;;;;;5059349;28;19925;-62
2021/11/08 14:34:29;;;;;;;;;;;11.30;96.70;;;;;;5038592;28;20496;-61
2021/11/08 14:36:55;;;;;;;;;;;11.30;96.80;;;;;;5033171;28;19920;-62
2021/11/08 14:39:23;;;;;;;;;;;11.30;96.90;;;;;;5034427;28;20007;-62
2021/11/08 14:41:50;;;;;;;;;;;11.20;97.00;;;;;;5028428;28;19920;-63
2021/11/08 14:44:15;;;;;;;;;;;11.20;96.90;;;;;;5028818;28;19921;-62
2021/11/08 14:46:42;;;;;;;;;;;11.20;96.90;;;;;;5029767;28;20012;-62
2021/11/08 14:49:10;;;;;;;;;;;11.10;97.00;;;;;;5030731;28;19924;-62
2021/11/08 14:51:36;;;;;;;;;;;11.10;97.10;;;;;;5033113;28;19913;-62
2021/11/08 14:54:03;;;;;;;;;;;11.10;97.10;;;;;;5027859;28;19928;-62
2021/11/08 14:56:34;;;;;;;;;;;11.10;97.20;;;;;;5029544;28;19913;-62
2021/11/08 14:59:05;;;;;;;;;;;11.00;97.20;;;;;;5027229;28;20154;-62
2021/11/08 15:01:30;;;;;;;;;;;11.00;97.10;;;;;;5027606;28;19921;-62
2021/11/08 15:04:09;;;;;;;;;;;11.00;97.20;;;;;;5027431;28;19935;-62
2021/11/08 15:06:36;;;;;;;;;;;11.00;97.20;;;;;;5032554;28;19913;-62
2021/11/08 15:09:10;;;;;;;;;;;11.00;97.20;;;;;;5028320;28;19909;-62
2021/11/08 15:11:37;;;;;;;;;;;11.00;97.10;;;;;;5039132;28;19928;-62
2021/11/08 15:14:03;;;;;;;;;;;10.90;97.30;;;;;;5029730;28;19920;-62
2021/11/08 15:16:29;;;;;;;;;;;10.90;97.20;;;;;;5024507;28;20342;-62
2021/11/08 15:19:01;;;;;;;;;;;10.90;97.20;;;;;;5030167;28;20090;-61
2021/11/08 15:21:32;;;;;;;;;;;10.90;97.10;;;;;;5035809;28;20440;-63
2021/11/08 15:24:05;;;;;;;;;;;10.90;97.20;;;;;;5026932;28;19917;-63
2021/11/08 15:26:30;;;;;;;;;;;10.80;97.30;;;;;;5029508;28;20373;-62
2021/11/08 15:28:57;;;;;;;;;;;10.70;97.40;;;;;;5030332;28;19913;-62
2021/11/08 15:31:24;;;;;;;;;;;10.80;97.50;;;;;;5026998;28;19931;-62
2021/11/08 15:33:51;;;;;;;;;;;10.80;97.40;;;;;;5051160;28;20035;-62
2021/11/08 15:36:23;;;;;;;;;;;10.70;97.40;;;;;;5035753;28;19913;-62
2021/11/08 15:38:49;;;;;;;;;;;10.70;97.50;;;;;;5030172;28;19978;-62
2021/11/08 15:41:16;;;;;;;;;;;10.70;97.60;;;;;;5028944;28;20167;-61
2021/11/08 15:43:41;;;;;;;;;;;10.70;97.50;;;;;;5025491;28;20195;-61
2021/11/08 15:46:12;;;;;;;;;;;10.60;97.60;;;;;;5027185;28;19921;-61
2021/11/08 15:48:40;;;;;;;;;;;10.60;97.60;;;;;;5029639;28;20274;-61
2021/11/08 15:51:06;;;;;;;;;;;10.60;98.00;;;;;;5028112;28;19917;-61
2021/11/08 15:53:31;;;;;;;;;;;10.60;98.40;;;;;;5028166;28;19920;-61
2021/11/08 15:55:57;;;;;;;;;;;10.50;99.00;;;;;;5026680;28;19937;-60
2021/11/08 15:58:22;;;;;;;;;;;10.40;99.50;;;;;;5031691;28;19935;-62
2021/11/08 16:00:48;;;;;;;;;;;10.30;99.50;;;;;;5035179;28;19968;-61
2021/11/08 16:03:15;;;;;;;;;;;10.20;99.70;;;;;;5030159;28;19922;-61
2021/11/08 16:05:40;;;;;;;;;;;10.20;99.90;;;;;;5027503;28;20737;-61