Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:36;;;;;;;27.77;18.95;;;0.50;99.90;;;;;;4876347;29;20148;-73
2021/12/11 00:03:11;;;;;;;25.58;17.67;;;0.50;99.90;;;;;;4893895;29;20037;-73
2021/12/11 00:05:37;;;;;;;25.98;18.25;;;0.40;99.90;;;;;;4868516;29;20424;-73
2021/12/11 00:08:08;;;;;;;27.65;18.55;;;0.40;99.90;;;;;;4878088;29;20040;-73
2021/12/11 00:10:42;;;;;;;24.17;17.80;;;0.40;99.90;;;;;;4876873;29;20044;-74
2021/12/11 00:13:12;;;;;;;26.75;18.38;;;0.40;99.90;;;;;;4873133;29;20076;-73
2021/12/11 00:15:43;;;;;;;26.23;17.60;;;0.40;99.90;;;;;;4870735;29;20488;-72
2021/12/11 00:18:18;;;;;;;28.27;17.95;;;0.30;99.90;;;;;;4872227;29;20060;-73
2021/12/11 00:20:52;;;;;;;24.35;17.02;;;0.30;99.90;;;;;;4886961;29;20063;-73
2021/12/11 00:23:26;;;;;;;27.23;18.10;;;0.30;99.90;;;;;;4875704;29;20044;-73
2021/12/11 00:25:52;;;;;;;28.25;18.17;;;0.30;99.90;;;;;;4888108;29;20063;-73
2021/12/11 00:28:18;;;;;;;23.98;16.75;;;0.30;99.90;;;;;;4876293;29;20048;-73
2021/12/11 00:30:45;;;;;;;25.35;17.70;;;0.30;99.90;;;;;;4876464;29;20041;-73
2021/12/11 00:33:19;;;;;;;23.80;16.52;;;0.30;99.90;;;;;;4874882;29;20044;-74
2021/12/11 00:35:46;;;;;;;26.27;18.00;;;0.30;99.90;;;;;;4874136;29;20060;-73
2021/12/11 00:38:21;;;;;;;27.05;18.05;;;0.20;99.90;;;;;;4873542;29;20053;-74
2021/12/11 00:40:48;;;;;;;26.65;17.80;;;0.30;99.90;;;;;;4891724;29;20052;-74
2021/12/11 00:43:20;;;;;;;24.05;17.00;;;0.30;99.90;;;;;;4870720;29;20108;-74
2021/12/11 00:45:49;;;;;;;25.45;17.92;;;0.30;99.90;;;;;;4876204;29;20037;-74
2021/12/11 00:48:19;;;;;;;25.08;18.10;;;0.30;99.90;;;;;;4876387;29;20079;-74
2021/12/11 00:50:51;;;;;;;24.92;17.90;;;0.30;99.90;;;;;;4891026;29;20056;-73
2021/12/11 00:53:24;;;;;;;25.90;18.20;;;0.20;99.90;;;;;;4893257;29;20048;-74
2021/12/11 00:55:53;;;;;;;26.53;17.30;;;0.20;99.90;;;;;;4874795;29;20071;-74
2021/12/11 00:58:25;;;;;;;27.70;17.77;;;0.20;99.90;;;;;;4874155;29;20041;-74
2021/12/11 01:01:03;;;;;;;27.35;18.42;;;0.20;99.90;;;;;;4874751;29;20056;-74
2021/12/11 01:03:34;;;;;;;27.65;18.75;;;0.20;99.90;;;;;;4872493;29;20051;-74
2021/12/11 01:06:07;;;;;;;25.50;18.10;;;0.20;99.90;;;;;;4870236;29;20072;-73
2021/12/11 01:08:38;;;;;;;23.45;16.80;;;0.20;99.90;;;;;;4876610;29;20523;-73
2021/12/11 01:11:18;;;;;;;25.40;17.92;;;0.20;99.90;;;;;;4876289;29;20127;-73
2021/12/11 01:14:10;;;;;;;28.95;18.13;;;1.00;99.90;;;;;;4871051;29;20374;-74
2021/12/11 01:16:38;;;;;;;28.85;18.23;;;0.20;99.90;;;;;;4891087;29;20044;-74
2021/12/11 01:19:05;;;;;;;28.67;17.85;;;0.20;99.90;;;;;;4877749;29;20544;-73
2021/12/11 01:24:26;;;;;;;25.83;17.33;;;0.30;99.90;;;;;;4876737;29;20052;-73
2021/12/11 01:26:53;;;;;;;25.40;17.13;;;0.30;99.90;;;;;;4872108;29;20045;-74
2021/12/11 01:29:21;;;;;;;25.98;17.20;;;0.30;99.90;;;;;;4890798;29;20056;-74
2021/12/11 01:31:49;;;;;;;25.33;17.70;;;0.30;99.90;;;;;;4875717;29;20460;-73
2021/12/11 01:34:15;;;;;;;28.27;18.17;;;0.30;99.90;;;;;;4893766;29;20049;-74
2021/12/11 01:36:41;;;;;;;25.23;18.20;;;0.30;99.90;;;;;;4871972;29;20108;-73
2021/12/11 01:39:12;;;;;;;28.98;17.98;;;0.30;99.90;;;;;;4876110;29;20063;-73
2021/12/11 01:41:38;;;;;;;24.27;16.75;;;0.30;99.90;;;;;;4875545;29;20400;-74
2021/12/11 01:44:10;;;;;;;26.25;18.08;;;0.30;99.90;;;;;;4890207;29;20048;-74
2021/12/11 01:46:37;;;;;;;26.73;17.60;;;0.30;99.90;;;;;;4896035;29;20107;-74
2021/12/11 01:49:07;;;;;;;24.75;17.42;;;0.30;99.90;;;;;;4873984;29;20127;-74
2021/12/11 01:51:41;;;;;;;27.95;18.05;;;0.30;99.90;;;;;;4874304;29;20047;-74
2021/12/11 01:54:30;;;;;;;26.50;17.65;;;0.20;99.90;;;;;;4881007;29;20048;-74
2021/12/11 01:57:00;;;;;;;30.20;17.60;;;0.20;99.90;;;;;;4879973;29;20048;-74
2021/12/11 01:59:33;;;;;;;28.60;18.13;;;0.20;99.90;;;;;;4891672;29;20382;-74
2021/12/11 02:02:16;;;;;;;25.13;17.55;;;0.20;99.90;;;;;;4878318;29;20052;-73
2021/12/11 02:04:46;;;;;;;24.67;17.88;;;0.10;99.90;;;;;;4896297;29;20493;-73
2021/12/11 02:07:16;;;;;;;30.08;19.20;;;0.10;99.90;;;;;;4893853;29;20112;-74
2021/12/11 02:09:50;;;;;;;31.52;19.38;;;0.00;99.90;;;;;;4886909;29;20044;-73
2021/12/11 02:12:21;;;;;;;;;;;0.10;99.90;;;;;;4872758;29;20119;-74
2021/12/11 02:14:51;;;;;;;24.02;16.60;;;0.00;99.90;;;;;;4875266;29;19927;-74
2021/12/11 02:17:23;;;;;;;26.98;17.52;;;0.00;99.90;;;;;;4874874;29;20128;-74
2021/12/11 02:19:50;;;;;;;27.20;17.58;;;0.00;99.90;;;;;;4873867;29;20105;-74
2021/12/11 02:22:24;;;;;;;29.10;18.48;;;0.00;99.90;;;;;;4893645;29;20119;-74
2021/12/11 02:24:59;;;;;;;29.35;18.58;;;0.00;99.90;;;;;;4896298;29;20131;-74
2021/12/11 02:27:30;;;;;;;31.30;19.48;;;0.00;99.90;;;;;;4878483;29;20065;-74
2021/12/11 02:30:04;;;;;;;27.60;17.45;;;0.00;99.90;;;;;;4874869;29;20100;-74
2021/12/11 02:32:36;;;;;;;31.77;19.05;;;0.10;99.90;;;;;;4877848;29;20059;-74
2021/12/11 02:35:16;;;;;;;25.75;18.20;;;0.10;99.90;;;;;;4875877;29;20096;-74
2021/12/11 02:37:58;;;;;;;29.02;18.95;;;0.10;99.90;;;;;;4873345;29;20048;-74
2021/12/11 02:40:31;;;;;;;26.63;18.58;;;0.00;99.90;;;;;;4892815;29;20131;-74
2021/12/11 02:43:04;;;;;;;29.42;18.67;;;0.00;99.90;;;;;;4873762;29;20484;-73
2021/12/11 02:45:36;;;;;;;28.80;19.10;;;0.00;99.90;;;;;;4894113;29;20047;-74
2021/12/11 02:48:26;;;;;;;27.90;17.85;;;0.00;99.90;;;;;;4891386;29;20104;-74
2021/12/11 02:50:52;;;;;;;26.42;17.85;;;0.00;99.90;;;;;;4893407;29;20518;-74
2021/12/11 02:53:38;;;;;;;26.90;18.00;;;-0.10;99.90;;;;;;4879764;29;20080;-74
2021/12/11 02:56:12;;;;;;;27.60;18.55;;;-0.10;99.90;;;;;;4873352;29;20051;-74
2021/12/11 02:58:42;;;;;;;27.17;18.30;;;-0.10;99.90;;;;;;4895124;29;20059;-74
2021/12/11 03:01:39;;;;;;;26.88;17.95;;;-0.20;99.90;;;;;;4889971;29;20057;-74
2021/12/11 03:04:30;;;;;;;25.45;18.27;;;-0.20;99.90;;;;;;4877582;29;20060;-74
2021/12/11 03:06:56;;;;;;;29.50;19.05;;;-0.20;99.90;;;;;;4892067;29;20044;-74
2021/12/11 03:09:26;;;;;;;30.38;20.13;;;-0.10;99.90;;;;;;4874478;29;20045;-74
2021/12/11 03:11:54;;;;;;;28.52;18.77;;;-0.10;99.90;;;;;;4874069;29;20139;-75
2021/12/11 03:14:21;;;;;;;26.25;18.60;;;-0.10;99.90;;;;;;4874157;29;20068;-74
2021/12/11 03:16:49;;;;;;;27.92;19.35;;;-0.10;99.90;;;;;;4874976;29;20093;-74
2021/12/11 03:19:18;;;;;;;29.55;18.50;;;-0.10;99.90;;;;;;4878714;29;20048;-74
2021/12/11 03:21:45;;;;;;;29.50;20.02;;;-0.20;99.90;;;;;;4873350;29;20045;-74
2021/12/11 03:24:12;;;;;;;29.33;19.17;;;-0.20;99.90;;;;;;4877703;29;20405;-74
2021/12/11 03:26:39;;;;;;;28.92;20.83;;;-0.20;99.90;;;;;;4877720;29;20055;-74
2021/12/11 03:29:07;;;;;;;28.92;19.00;;;-0.20;99.90;;;;;;4878337;29;20053;-75
2021/12/11 03:31:36;;;;;;;29.63;20.63;;;-0.20;99.90;;;;;;4878506;29;20049;-74
2021/12/11 03:34:05;;;;;;;27.48;19.13;;;-0.30;99.90;;;;;;4875877;29;20056;-74
2021/12/11 03:36:33;;;;;;;28.63;19.73;;;-0.30;99.90;;;;;;4871731;29;20401;-74
2021/12/11 03:39:03;;;;;;;31.27;19.35;;;-0.30;99.90;;;;;;4891279;29;20056;-74
2021/12/11 03:41:30;;;;;;;29.65;19.63;;;-0.30;99.90;;;;;;4871306;29;20404;-74
2021/12/11 03:43:56;;;;;;;32.22;20.00;;;-0.30;99.90;;;;;;4891727;29;20048;-75
2021/12/11 03:46:23;;;;;;;29.88;19.98;;;-0.30;99.90;;;;;;4870854;29;20048;-75
2021/12/11 03:48:53;;;;;;;30.58;19.75;;;-0.30;99.90;;;;;;4874811;29;20504;-75
2021/12/11 03:51:23;;;;;;;29.25;19.77;;;-0.30;99.90;;;;;;4890069;29;20063;-75
2021/12/11 03:53:49;;;;;;;27.85;18.65;;;-0.30;99.90;;;;;;4889152;29;20100;-75
2021/12/11 03:56:16;;;;;;;28.40;19.70;;;-0.30;99.90;;;;;;4875090;29;20636;-74
2021/12/11 03:58:49;;;;;;;29.60;20.08;;;-0.30;99.90;;;;;;4877972;29;20044;-74
2021/12/11 04:01:27;;;;;;;26.98;18.92;;;-0.40;99.90;;;;;;4871661;29;20037;-74
2021/12/11 04:04:05;;;;;;;28.83;20.20;;;-0.40;99.90;;;;;;4872125;29;20045;-74
2021/12/11 04:06:31;;;;;;;28.23;19.10;;;-0.40;99.90;;;;;;4876835;29;20040;-75
2021/12/11 04:08:57;;;;;;;27.80;19.23;;;-0.40;99.90;;;;;;4876186;29;20083;-75
2021/12/11 04:11:31;;;;;;;31.48;19.95;;;-0.40;99.90;;;;;;4873258;29;20437;-75
2021/12/11 04:14:02;;;;;;;29.92;19.20;;;-0.40;99.90;;;;;;4888997;29;20067;-75
2021/12/11 04:16:28;;;;;;;24.20;16.98;;;-0.50;99.90;;;;;;4874736;29;20075;-75
2021/12/11 04:18:54;;;;;;;22.88;16.33;;;-0.40;99.90;;;;;;4874294;29;20386;-75
2021/12/11 04:21:21;;;;;;;23.98;16.08;;;-0.50;99.90;;;;;;4872641;29;20071;-75
2021/12/11 04:23:48;;;;;;;24.90;17.00;;;-0.50;99.90;;;;;;4877897;29;20060;-75
2021/12/11 04:26:14;;;;;;;26.38;17.45;;;-0.60;99.90;;;;;;4873946;29;20052;-74
2021/12/11 04:28:41;;;;;;;25.08;16.58;;;-0.60;99.90;;;;;;4877921;29;20052;-75
2021/12/11 04:31:12;;;;;;;25.85;17.75;;;-0.70;99.90;;;;;;4875788;29;20056;-75
2021/12/11 04:33:42;;;;;;;24.58;16.85;;;-0.80;99.90;;;;;;4871098;29;20173;-75
2021/12/11 04:36:12;;;;;;;24.15;17.30;;;-0.80;99.90;;;;;;4873251;29;20059;-75
2021/12/11 04:38:40;;;;;;;24.33;16.83;;;-0.80;99.90;;;;;;4876970;29;20048;-75
2021/12/11 04:41:08;;;;;;;24.70;17.45;;;-0.80;99.90;;;;;;4889643;29;20052;-75
2021/12/11 04:43:35;;;;;;;26.25;17.83;;;-0.90;99.90;;;;;;4892766;29;20096;-75
2021/12/11 04:46:07;;;;;;;25.83;17.42;;;-0.90;99.90;;;;;;4890835;29;20053;-75
2021/12/11 04:59:24;;;;;;;22.23;15.82;;;-1.00;99.90;;;;;;4873578;29;20099;-75
2021/12/11 05:07:17;;;;;;;24.52;16.20;;;-1.00;99.90;;;;;;4875111;29;20430;-75
2021/12/11 05:09:45;;;;;;;24.45;17.55;;;-1.00;99.90;;;;;;4891451;29;20048;-75
2021/12/11 05:14:44;;;;;;;22.85;16.05;;;-1.10;99.90;;;;;;4871262;29;20134;-75
2021/12/11 05:17:17;;;;;;;25.40;17.20;;;-1.10;99.90;;;;;;4875897;29;20072;-74
2021/12/11 05:19:44;;;;;;;24.65;17.02;;;-1.10;99.90;;;;;;4874109;29;20048;-75
2021/12/11 05:22:11;;;;;;;26.17;17.08;;;-1.10;99.90;;;;;;4869265;29;20453;-75
2021/12/11 05:24:40;;;;;;;24.40;15.98;;;-1.10;99.90;;;;;;4871450;29;20045;-75
2021/12/11 05:27:06;;;;;;;26.65;17.88;;;-1.10;99.90;;;;;;4871554;29;20494;-75
2021/12/11 05:29:32;;;;;;;26.80;17.58;;;-1.10;99.90;;;;;;4871226;29;20092;-75
2021/12/11 05:32:02;;;;;;;31.30;18.02;;;-1.10;99.90;;;;;;4889120;29;20044;-75
2021/12/11 05:34:28;;;;;;;34.45;19.17;;;-1.00;99.90;;;;;;4875661;29;20083;-75
2021/12/11 05:36:53;;;;;;;35.75;18.92;;;-1.10;99.90;;;;;;4891593;29;20076;-75
2021/12/11 05:39:20;;;;;;;40.92;18.92;;;-1.00;99.90;;;;;;4892568;29;20052;-75
2021/12/11 05:41:47;;;;;;;39.88;19.88;;;-1.00;99.90;;;;;;4872188;29;20140;-75
2021/12/11 05:44:14;;;;;;;52.08;21.05;;;-1.00;99.90;;;;;;4875205;29;20056;-75
2021/12/11 05:46:40;;;;;;;47.05;20.17;;;-0.90;99.90;;;;;;4872677;29;20052;-75
2021/12/11 05:49:08;;;;;;;41.90;21.60;;;-0.90;99.90;;;;;;4872457;29;20041;-74
2021/12/11 05:51:39;;;;;;;42.08;19.08;;;-0.90;99.90;;;;;;4876256;29;20408;-74
2021/12/11 05:54:12;;;;;;;50.45;21.48;;;-0.90;99.90;;;;;;4875490;29;20052;-74
2021/12/11 05:56:38;;;;;;;70.55;21.48;;;-0.90;99.90;;;;;;4871911;29;20135;-75
2021/12/11 05:59:07;;;;;;;85.53;22.70;;;-0.90;99.90;;;;;;4870673;29;20493;-75
2021/12/11 06:01:44;;;;;;;61.08;22.40;;;-0.90;99.90;;;;;;4875498;29;20049;-75
2021/12/11 06:04:14;;;;;;;147.35;23.58;;;-0.90;99.90;;;;;;4871217;29;20131;-74
2021/12/11 06:06:41;;;;;;;83.07;22.38;;;-0.90;99.90;;;;;;4873850;29;20044;-75
2021/12/11 06:09:14;;;;;;;92.00;23.63;;;-0.90;99.90;;;;;;4872679;29;20048;-75
2021/12/11 06:11:41;;;;;;;117.57;22.60;;;-0.90;99.90;;;;;;4872890;29;20080;-75
2021/12/11 06:14:07;;;;;;;74.32;21.10;;;-1.00;99.90;;;;;;4891904;29;20068;-75
2021/12/11 06:16:33;;;;;;;87.43;21.20;;;-1.00;99.90;;;;;;4873480;29;20419;-75
2021/12/11 06:19:03;;;;;;;55.15;19.50;;;-1.00;99.90;;;;;;4872594;29;20487;-74
2021/12/11 06:21:30;;;;;;;48.75;18.48;;;-1.10;99.90;;;;;;4874027;29;20053;-75
2021/12/11 06:23:56;;;;;;;78.60;20.55;;;-1.10;99.90;;;;;;4874510;29;20156;-75
2021/12/11 06:26:21;;;;;;;65.30;18.75;;;-1.10;99.90;;;;;;4875512;29;20131;-75
2021/12/11 06:28:47;;;;;;;58.15;20.08;;;-1.10;99.90;;;;;;4873794;29;20135;-75
2021/12/11 06:31:18;;;;;;;39.80;17.70;;;-1.10;99.90;;;;;;4876116;29;20470;-75
2021/12/11 06:33:48;;;;;;;74.22;19.85;;;-1.10;99.90;;;;;;4879838;29;20053;-75
2021/12/11 06:36:16;;;;;;;94.28;21.33;;;-1.10;99.90;;;;;;4877416;29;20056;-75
2021/12/11 06:38:45;;;;;;;79.03;19.98;;;-1.10;99.90;;;;;;4878811;29;20508;-75
2021/12/11 06:41:12;;;;;;;106.25;20.58;;;-1.10;99.90;;;;;;4874609;29;20681;-74
2021/12/11 06:43:38;;;;;;;97.10;21.13;;;-1.10;99.90;;;;;;4879627;29;20056;-74
2021/12/11 06:46:06;;;;;;;85.88;19.42;;;-1.10;99.90;;;;;;4875247;29;20080;-75
2021/12/11 06:48:31;;;;;;;79.97;20.20;;;-1.10;99.90;;;;;;4880931;29;20048;-75
2021/12/11 06:50:59;;;;;;;131.25;22.52;;;-1.10;99.90;;;;;;4879308;29;20044;-75
2021/12/11 06:53:32;;;;;;;80.63;20.92;;;-1.10;99.90;;;;;;4877994;29;20492;-75
2021/12/11 06:55:58;;;;;;;54.55;19.33;;;-1.20;99.90;;;;;;4875876;29;20065;-75
2021/12/11 06:58:25;;;;;;;36.83;17.13;;;-1.20;99.90;;;;;;4896298;29;20040;-74
2021/12/11 07:00:51;;;;;;;31.15;17.30;;;-1.20;99.90;;;;;;4874754;29;20044;-75
2021/12/11 07:03:18;;;;;;;29.52;16.55;;;-1.20;99.90;;;;;;4879718;29;20560;-75
2021/12/11 07:05:44;;;;;;;26.40;16.85;;;-1.20;99.90;;;;;;4878601;29;20049;-74
2021/12/11 07:08:12;;;;;;;40.35;18.15;;;-1.20;99.90;;;;;;4878227;29;20552;-75
2021/12/11 07:10:40;;;;;;;24.75;17.27;;;-1.30;99.90;;;;;;4874998;29;20131;-74
2021/12/11 07:13:07;;;;;;;40.88;17.73;;;-1.30;99.90;;;;;;4879220;29;20063;-75
2021/12/11 07:15:33;;;;;;;40.45;17.35;;;-1.30;99.90;;;;;;4895021;29;20044;-75
2021/12/11 07:17:59;;;;;;;41.20;18.45;;;-1.20;99.90;;;;;;4879055;29;20504;-75
2021/12/11 07:20:24;;;;;;;25.65;17.52;;;-1.20;99.90;;;;;;4897176;29;20132;-75
2021/12/11 07:22:50;;;;;;;26.08;18.08;;;-1.20;99.90;;;;;;4892849;29;20055;-75
2021/12/11 07:25:26;;;;;;;28.35;18.55;;;-1.20;99.90;;;;;;4873425;29;20060;-75
2021/12/11 07:27:54;;;;;;;25.55;18.17;;;-1.10;99.90;;;;;;4878518;29;20123;-75
2021/12/11 07:30:21;;;;;;;25.70;18.42;;;-1.10;99.90;;;;;;4876067;29;20075;-75
2021/12/11 07:32:47;;;;;;;26.75;17.75;;;-1.10;99.90;;;;;;4877776;29;20473;-74
2021/12/11 07:35:13;;;;;;;24.23;17.50;;;-1.10;99.90;;;;;;4895965;29;20052;-75
2021/12/11 07:37:39;;;;;;;25.63;16.83;;;-1.10;99.90;;;;;;4875439;29;20104;-74
2021/12/11 07:40:08;;;;;;;25.50;17.05;;;-1.10;99.90;;;;;;4877941;29;20052;-75
2021/12/11 07:42:34;;;;;;;24.65;17.65;;;-1.10;99.90;;;;;;4868406;29;20382;-75
2021/12/11 07:45:00;;;;;;;22.90;17.58;;;-1.10;99.90;;;;;;4895727;29;20052;-74
2021/12/11 07:47:26;;;;;;;22.10;16.27;;;-1.20;99.90;;;;;;4876346;29;20055;-75
2021/12/11 07:49:51;;;;;;;24.38;17.17;;;-1.10;99.90;;;;;;4891658;29;20048;-75
2021/12/11 07:52:17;;;;;;;26.00;18.58;;;-1.10;99.90;;;;;;4877988;29;20049;-75
2021/12/11 07:54:43;;;;;;;24.63;17.42;;;-1.10;99.90;;;;;;4877477;29;20071;-74
2021/12/11 07:57:08;;;;;;;24.77;16.75;;;-1.10;99.90;;;;;;4872357;29;20238;-75
2021/12/11 07:59:34;;;;;;;25.52;18.27;;;-1.00;99.90;;;;;;4878457;29;20063;-75
2021/12/11 08:02:00;;;;;;;25.15;17.48;;;-1.00;99.90;;;;;;4891358;29;20124;-75
2021/12/11 08:04:25;;;;;;;26.50;18.58;;;-1.00;99.90;;;;;;4893570;29;20107;-75
2021/12/11 08:06:52;;;;;;;23.85;17.77;;;-1.00;99.90;;;;;;4877560;29;20042;-75
2021/12/11 08:09:24;;;;;;;25.75;18.40;;;-1.00;99.90;;;;;;4877008;29;20045;-75
2021/12/11 08:11:50;;;;;;;22.75;16.33;;;-0.90;99.90;;;;;;4873890;29;20083;-75
2021/12/11 08:14:16;;;;;;;26.90;18.35;;;-0.90;99.90;;;;;;4889287;29;20421;-74
2021/12/11 08:16:47;;;;;;;29.13;20.00;;;-0.80;99.90;;;;;;4875910;29;20123;-74
2021/12/11 08:19:22;;;;;;;28.98;20.70;;;-0.80;99.90;;;;;;4876250;29;20450;-75
2021/12/11 08:21:54;;;;;;;33.70;23.33;;;-0.70;99.90;;;;;;4892343;29;20412;-75
2021/12/11 08:24:20;;;;;;;32.83;21.90;;;-0.60;99.90;;;;;;4876169;29;20048;-74
2021/12/11 08:26:49;;;;;;;33.35;20.88;;;-0.50;99.90;;;;;;4877409;29;20139;-75
2021/12/11 08:29:15;;;;;;;35.90;23.58;;;-0.40;99.90;;;;;;4892180;29;20439;-75
2021/12/11 08:31:43;;;;;;;38.20;24.30;;;-0.30;99.90;;;;;;4873113;29;20057;-75
2021/12/11 08:34:09;;;;;;;36.85;23.85;;;-0.20;99.90;;;;;;4890443;29;20051;-74
2021/12/11 08:36:35;;;;;;;35.00;22.75;;;-0.10;99.90;;;;;;4893306;29;20048;-75
2021/12/11 08:39:02;;;;;;;32.08;22.60;;;0.00;99.90;;;;;;4876794;29;20438;-75
2021/12/11 08:41:29;;;;;;;35.45;23.15;;;0.00;99.90;;;;;;4873804;29;20040;-75
2021/12/11 08:44:03;;;;;;;38.30;23.25;;;0.10;99.90;;;;;;4873974;29;20166;-75
2021/12/11 08:46:33;;;;;;;34.08;23.58;;;0.20;99.90;;;;;;4874549;29;20080;-74
2021/12/11 08:49:04;;;;;;;40.45;24.48;;;0.20;99.90;;;;;;4876955;29;20091;-75
2021/12/11 08:51:55;;;;;;;40.08;24.55;;;0.30;99.90;;;;;;4887888;29;20057;-75
2021/12/11 08:54:22;;;;;;;34.33;23.42;;;0.30;99.90;;;;;;4876099;29;20048;-75
2021/12/11 08:56:49;;;;;;;39.72;24.27;;;0.40;99.90;;;;;;4873456;29;20864;-75
2021/12/11 08:59:19;;;;;;;45.25;26.63;;;0.50;99.90;;;;;;4876721;29;20041;-75
2021/12/11 09:02:03;;;;;;;44.35;25.35;;;0.50;99.90;;;;;;4874069;29;20480;-74
2021/12/11 09:04:37;;;;;;;50.75;25.88;;;0.70;99.90;;;;;;4873940;29;20056;-74
2021/12/11 09:07:12;;;;;;;47.28;24.08;;;0.70;99.90;;;;;;4867913;29;20041;-74
2021/12/11 09:10:10;;;;;;;43.05;25.23;;;0.90;99.90;;;;;;4873030;29;20465;-75
2021/12/11 09:12:41;;;;;;;41.60;21.35;;;1.00;99.90;;;;;;4864834;29;20053;-74
2021/12/11 09:15:13;;;;;;;54.22;26.13;;;1.20;99.90;;;;;;4872322;29;20045;-74
2021/12/11 09:17:50;;;;;;;52.25;24.45;;;1.40;99.90;;;;;;4893696;29;20045;-74
2021/12/11 09:20:33;;;;;;;48.90;22.38;;;1.60;99.90;;;;;;4875515;29;20131;-75
2021/12/11 09:23:16;;;;;;;48.67;23.33;;;1.70;99.90;;;;;;4871704;29;20044;-75
2021/12/11 09:25:50;;;;;;;48.95;22.52;;;1.90;99.90;;;;;;4873831;29;20053;-73
2021/12/11 09:28:25;;;;;;;;;;;2.10;99.90;;;;;;4878585;29;20489;-74
2021/12/11 09:31:11;;;;;;;49.80;22.83;;;2.30;99.90;;;;;;4867901;29;19923;-73
2021/12/11 09:33:45;;;;;;;45.25;21.30;;;2.60;99.90;;;;;;4876179;29;20049;-73
2021/12/11 09:36:17;;;;;;;;;;;2.70;99.90;;;;;;4876781;29;20083;-73
2021/12/11 09:38:52;;;;;;;46.38;21.45;;;2.90;99.90;;;;;;4889472;29;19924;-73
2021/12/11 09:41:21;;;;;;;39.63;20.73;;;2.80;99.90;;;;;;4871359;29;20569;-73
2021/12/11 09:44:07;;;;;;;38.17;20.33;;;2.90;99.90;;;;;;4872198;29;20045;-73
2021/12/11 09:46:37;;;;;;;45.55;19.38;;;2.90;99.90;;;;;;4889221;29;20049;-73
2021/12/11 09:49:08;;;;;;;45.90;20.58;;;2.90;99.90;;;;;;4869330;29;20056;-73
2021/12/11 09:51:39;;;;;;;44.83;19.27;;;2.90;99.90;;;;;;4869380;29;20049;-73
2021/12/11 09:54:11;;;;;;;75.30;33.35;;;2.80;99.90;;;;;;4873529;29;20396;-73
2021/12/11 09:56:58;;;;;;;46.33;22.70;;;2.90;99.90;;;;;;4871591;29;20041;-73
2021/12/11 09:59:27;;;;;;;39.60;20.13;;;2.80;99.90;;;;;;4867924;29;20057;-73
2021/12/11 10:02:00;;;;;;;36.97;18.90;;;2.80;99.90;;;;;;4884491;29;20080;-73
2021/12/11 10:04:38;;;;;;;40.03;20.55;;;2.90;99.90;;;;;;4886070;29;20041;-73
2021/12/11 10:09:47;;;;;;;45.25;21.85;;;3.10;99.90;;;;;;4877311;29;20057;-73
2021/12/11 10:12:17;;;;;;;50.25;21.45;;;3.20;99.90;;;;;;4873739;29;20421;-73
2021/12/11 10:15:04;;;;;;;43.35;21.65;;;3.30;99.90;;;;;;4878862;29;20049;-73
2021/12/11 10:17:39;;;;;;;47.58;22.10;;;3.50;99.90;;;;;;4875140;29;20460;-73
2021/12/11 10:20:17;;;;;;;42.53;21.42;;;3.50;99.90;;;;;;4873957;29;21971;-73
2021/12/11 10:22:43;;;;;;;52.53;22.83;;;3.50;99.90;;;;;;4870444;29;20059;-73
2021/12/11 10:25:22;;;;;;;40.22;21.42;;;3.60;99.90;;;;;;4872475;29;20080;-73
2021/12/11 10:27:48;;;;;;;38.83;21.08;;;3.60;99.90;;;;;;4875105;29;20068;-73
2021/12/11 10:30:19;;;;;;;41.63;21.10;;;3.60;99.90;;;;;;4876204;29;20045;-73
2021/12/11 10:32:46;;;;;;;39.42;20.42;;;3.70;99.90;;;;;;4873497;29;20048;-73
2021/12/11 10:35:32;;;;;;;39.90;19.95;;;3.70;99.90;;;;;;4879214;29;20119;-73
2021/12/11 10:38:00;;;;;;;43.10;21.00;;;3.70;99.90;;;;;;4875419;29;20450;-73
2021/12/11 10:40:37;;;;;;;42.50;19.95;;;3.70;99.90;;;;;;4876537;29;20128;-73
2021/12/11 10:43:21;;;;;;;46.28;21.65;;;3.70;99.90;;;;;;4871427;29;20438;-73
2021/12/11 10:45:51;;;;;;;46.35;21.48;;;3.60;99.90;;;;;;4875542;29;20077;-73
2021/12/11 10:48:21;;;;;;;42.70;21.25;;;3.60;99.90;;;;;;4893681;29;20124;-73
2021/12/11 10:51:01;;;;;;;43.15;22.85;;;3.70;99.90;;;;;;4869210;29;20132;-73
2021/12/11 10:53:29;;;;;;;48.08;22.35;;;3.80;99.90;;;;;;4875951;29;20153;-73
2021/12/11 10:56:01;;;;;;;43.90;23.17;;;4.00;99.90;;;;;;4877636;29;20049;-72
2021/12/11 10:58:32;;;;;;;49.05;23.42;;;4.20;99.90;;;;;;4875296;29;20512;-73
2021/12/11 11:01:21;;;;;;;47.78;22.55;;;4.30;99.90;;;;;;4872651;29;20182;-73
2021/12/11 11:03:54;;;;;;;46.83;23.38;;;4.50;99.90;;;;;;4875314;29;20067;-73
2021/12/11 11:06:20;;;;;;;46.40;22.88;;;4.60;99.90;;;;;;4868747;29;20061;-73
2021/12/11 11:08:46;;;;;;;42.03;21.40;;;4.60;99.90;;;;;;4872080;29;20075;-73
2021/12/11 11:11:16;;;;;;;37.35;22.20;;;4.70;99.90;;;;;;4874210;29;20071;-73
2021/12/11 11:13:44;;;;;;;41.22;21.80;;;4.70;99.90;;;;;;4875003;29;20103;-73
2021/12/11 11:16:10;;;;;;;43.15;22.10;;;4.70;99.90;;;;;;4893557;29;20055;-73
2021/12/11 11:18:36;;;;;;;43.10;21.75;;;4.70;99.90;;;;;;4880019;29;20104;-73
2021/12/11 11:21:12;;;;;;;42.03;22.40;;;4.80;99.90;;;;;;4891895;29;20068;-73
2021/12/11 11:23:40;;;;;;;35.05;20.27;;;4.80;99.90;;;;;;4871569;29;20091;-73
2021/12/11 11:26:11;;;;;;;40.45;21.77;;;4.90;99.90;;;;;;4896228;29;20108;-73
2021/12/11 11:28:38;;;;;;;36.70;21.00;;;4.90;99.90;;;;;;4876507;29;20404;-73
2021/12/11 11:31:08;;;;;;;69.75;36.72;;;4.90;99.90;;;;;;4873817;29;20397;-73
2021/12/11 11:33:35;;;;;;;37.10;21.23;;;4.90;99.90;;;;;;4892184;29;20041;-73
2021/12/11 11:36:04;;;;;;;37.70;21.98;;;4.90;99.90;;;;;;4874652;29;20083;-72
2021/12/11 11:38:36;;;;;;;35.25;20.55;;;4.80;99.90;;;;;;4889218;29;20056;-73
2021/12/11 11:41:10;;;;;;;40.25;21.90;;;4.90;99.90;;;;;;4869457;29;20053;-73
2021/12/11 11:43:36;;;;;;;39.58;21.27;;;4.90;99.90;;;;;;4889684;29;20048;-73
2021/12/11 11:46:04;;;;;;;42.28;21.48;;;5.00;99.90;;;;;;4875987;29;20045;-73
2021/12/11 11:48:32;;;;;;;34.75;20.05;;;5.00;99.90;;;;;;4874765;29;20406;-73
2021/12/11 11:51:00;;;;;;;41.38;20.80;;;5.10;99.90;;;;;;4871164;29;20044;-72
2021/12/11 11:53:26;;;;;;;40.10;19.85;;;5.10;99.90;;;;;;4879304;29;20056;-72
2021/12/11 11:56:09;;;;;;;41.03;20.33;;;5.10;99.90;;;;;;4893796;29;20043;-72
2021/12/11 11:58:36;;;;;;;35.38;18.70;;;5.20;99.90;;;;;;4871278;29;20052;-72
2021/12/11 12:01:08;;;;;;;38.53;18.42;;;5.20;99.90;;;;;;4870383;29;20064;-72
2021/12/11 12:03:34;;;;;;;32.03;17.98;;;5.20;99.90;;;;;;4877992;29;20116;-72
2021/12/11 12:06:03;;;;;;;36.80;17.65;;;5.20;99.90;;;;;;4888319;29;20072;-73
2021/12/11 12:08:29;;;;;;;30.45;13.77;;;5.10;99.90;;;;;;4878201;29;20412;-72
2021/12/11 12:10:57;;;;;;;32.15;14.13;;;5.10;99.90;;;;;;4891917;29;20135;-73
2021/12/11 12:13:25;;;;;;;28.38;15.60;;;5.10;99.90;;;;;;4874014;29;20057;-73
2021/12/11 12:15:56;;;;;;;35.03;16.00;;;5.10;99.90;;;;;;4890936;29;20056;-73
2021/12/11 12:18:27;;;;;;;34.33;17.42;;;5.20;99.90;;;;;;4874835;29;20048;-72
2021/12/11 12:20:55;;;;;;;35.63;17.63;;;5.30;99.90;;;;;;4877201;29;20045;-73
2021/12/11 12:23:22;;;;;;;40.47;19.23;;;5.30;99.90;;;;;;4870254;29;20045;-72
2021/12/11 12:25:51;;;;;;;32.50;17.90;;;5.40;99.90;;;;;;4872621;29;20051;-73
2021/12/11 12:28:18;;;;;;;36.83;19.40;;;5.60;99.90;;;;;;4873268;29;20131;-72
2021/12/11 12:31:04;;;;;;;36.22;17.52;;;5.70;99.90;;;;;;4874988;29;20128;-73
2021/12/11 12:33:32;;;;;;;32.85;18.77;;;5.80;99.90;;;;;;4894437;29;20101;-73
2021/12/11 12:35:58;;;;;;;35.65;20.08;;;;;;;;;;4871742;29;20133;-72
2021/12/11 12:38:27;;;;;;;32.60;18.73;;;6.50;99.90;;;;;;4892098;29;20386;-72
2021/12/11 12:40:59;;;;;;;31.48;17.02;;;6.90;99.90;;;;;;4875989;29;20059;-73
2021/12/11 12:46:16;;;;;;;26.92;14.95;;;8.10;99.90;;;;;;4890482;29;20398;-72
2021/12/11 12:48:42;;;;;;;21.85;12.10;;;8.50;99.90;;;;;;4876087;29;20127;-73
2021/12/11 12:51:10;;;;;;;23.23;13.00;;;8.90;99.90;;;;;;4891106;29;20140;-73
2021/12/11 12:53:37;;;;;;;23.17;12.95;;;8.80;99.90;;;;;;4884403;29;20048;-73
2021/12/11 12:56:10;;;;;;;23.10;11.88;;;8.90;99.90;;;;;;4888824;29;20112;-72
2021/12/11 12:58:51;;;;;;;21.88;12.25;;;9.00;99.90;;;;;;4873439;29;20135;-73
2021/12/11 13:01:28;;;;;;;22.98;11.85;;;8.60;99.90;;;;;;4876284;29;20059;-73
2021/12/11 13:04:01;;;;;;;21.23;11.77;;;8.40;99.90;;;;;;4866940;29;20053;-73
2021/12/11 13:06:34;;;;;;;20.58;11.63;;;8.70;99.90;;;;;;4875539;29;20060;-73
2021/12/11 13:09:11;;;;;;;20.15;11.43;;;9.30;99.90;;;;;;4886689;29;20053;-73
2021/12/11 13:11:43;;;;;;;23.30;12.05;;;9.40;99.90;;;;;;4875631;29;20044;-73
2021/12/11 13:14:09;;;;;;;23.88;10.30;;;9.00;99.90;;;;;;4872504;29;20064;-73
2021/12/11 13:16:39;;;;;;;21.88;10.07;;;8.60;99.90;;;;;;4870761;29;20044;-73