Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:13;;;;;;;13.93;7.68;;;3.30;97.60;;;;;;5023179;28;20399;-78
2021/01/05 00:03:38;;;;;;;14.10;7.95;;;3.30;97.80;;;;;;5020058;28;20037;-79
2021/01/05 00:06:05;;;;;;;15.77;8.00;;;3.30;97.90;;;;;;5022901;28;20100;-78
2021/01/05 00:08:30;;;;;;;13.25;7.13;;;3.40;97.80;;;;;;5020376;28;20048;-78
2021/01/05 00:10:56;;;;;;;13.75;7.35;;;3.30;97.90;;;;;;5025734;28;20037;-79
2021/01/05 00:13:22;;;;;;;16.67;8.68;;;3.40;98.00;;;;;;5024912;28;20068;-79
2021/01/05 00:15:48;;;;;;;16.45;8.63;;;3.40;98.10;;;;;;5021215;28;20041;-80
2021/01/05 00:18:13;;;;;;;16.02;8.65;;;5.30;99.00;;;;;;5017301;28;20519;-78
2021/01/05 00:20:40;;;;;;;16.10;8.85;;;3.30;98.30;;;;;;5025570;28;20045;-79
2021/01/05 00:23:05;;;;;;;15.00;7.90;;;3.40;98.60;;;;;;5011725;28;20034;-79
2021/01/05 00:25:31;;;;;;;16.05;9.32;;;3.30;98.80;;;;;;5021758;28;20042;-79
2021/01/05 00:27:57;;;;;;;17.23;9.00;;;4.50;99.10;;;;;;5027088;28;20041;-78
2021/01/05 00:30:25;;;;;;;17.50;9.70;;;3.40;98.70;;;;;;5029157;28;20549;-80
2021/01/05 00:32:53;;;;;;;533.58;225.93;;;3.30;99.10;;;;;;5033655;28;20037;-79
2021/01/05 00:35:24;;;;;;;58.40;25.65;;;3.30;99.40;;;;;;5037456;28;20041;-78
2021/01/05 00:37:50;;;;;;;17.90;9.93;;;3.30;99.60;;;;;;5048682;28;20080;-79
2021/01/05 00:40:16;;;;;;;15.82;9.15;;;3.30;99.60;;;;;;5031251;28;20317;-79
2021/01/05 00:42:43;;;;;;;16.95;9.20;;;3.20;99.60;;;;;;5030254;28;20045;-78
2021/01/05 00:45:09;;;;;;;15.65;9.77;;;3.30;99.60;;;;;;5033132;28;20045;-78
2021/01/05 00:47:35;;;;;;;18.05;10.32;;;3.30;99.80;;;;;;5029478;28;20502;-79
2021/01/05 00:50:01;;;;;;;19.58;10.13;;;3.30;99.90;;;;;;5024220;28;20041;-78
2021/01/05 00:52:27;;;;;;;17.83;9.95;;;3.30;99.90;;;;;;5030115;28;20228;-77
2021/01/05 00:54:53;;;;;;;19.88;10.82;;;3.30;99.90;;;;;;5028625;28;20129;-78
2021/01/05 00:57:19;;;;;;;16.80;9.65;;;3.30;99.90;;;;;;5008178;28;20392;-79
2021/01/05 00:59:44;;;;;;;17.67;9.82;;;3.50;99.90;;;;;;5025594;28;20578;-78
2021/01/05 01:02:12;;;;;;;17.52;10.40;;;3.60;99.20;;;;;;5023816;28;20030;-79
2021/01/05 01:04:41;;;;;;;17.45;10.38;;;3.50;99.50;;;;;;5017292;28;20498;-77
2021/01/05 01:07:07;;;;;;;23.35;12.05;;;3.40;99.90;;;;;;5027153;28;20492;-80
2021/01/05 01:09:32;;;;;;;19.35;10.80;;;3.40;99.90;;;;;;5009522;28;20038;-79
2021/01/05 01:12:22;;;;;;;18.08;9.82;;;3.40;99.90;;;;;;5031393;28;20125;-79
2021/01/05 01:14:50;;;;;;;18.25;9.88;;;3.50;99.90;;;;;;5024347;28;20113;-79
2021/01/05 01:17:16;;;;;;;16.42;9.30;;;3.30;99.80;;;;;;5031232;28;20033;-79
2021/01/05 01:19:43;;;;;;;17.70;9.65;;;3.50;99.90;;;;;;5020854;28;20416;-80
2021/01/05 01:22:08;;;;;;;15.85;9.85;;;3.50;99.90;;;;;;5028413;28;20491;-79
2021/01/05 01:24:34;;;;;;;15.90;9.18;;;3.60;99.70;;;;;;5028462;28;20033;-79
2021/01/05 01:27:00;;;;;;;16.58;9.60;;;3.60;99.60;;;;;;5025531;28;20156;-78
2021/01/05 01:29:27;;;;;;;17.73;9.93;;;3.60;99.70;;;;;;5010563;28;20067;-79
2021/01/05 01:31:53;;;;;;;16.17;9.48;;;2.70;99.60;;;;;;5026052;28;20083;-79
2021/01/05 01:34:21;;;;;;;15.27;9.63;;;3.70;99.60;;;;;;5028416;28;20367;-78
2021/01/05 01:36:59;;;;;;;16.25;10.60;;;3.80;99.40;;;;;;5027285;28;20034;-79
2021/01/05 01:39:27;;;;;;;16.35;9.60;;;3.60;99.90;;;;;;5024920;28;20079;-80
2021/01/05 01:41:54;;;;;;;19.08;10.23;;;3.50;99.90;;;;;;5026901;28;20070;-81
2021/01/05 01:44:25;;;;;;;16.52;8.63;;;3.50;99.90;;;;;;5024171;28;20044;-78
2021/01/05 01:46:54;;;;;;;17.42;10.68;;;3.50;99.90;;;;;;5021056;28;20443;-77
2021/01/05 01:49:20;;;;;;;16.67;9.23;;;3.50;99.90;;;;;;5015366;28;20045;-79
2021/01/05 01:51:45;;;;;;;14.43;9.05;;;3.60;99.90;;;;;;5023088;28;20102;-78
2021/01/05 01:54:39;;;;;;;15.80;10.18;;;3.60;99.90;;;;;;5023123;28;20040;-77
2021/01/05 01:57:19;;;;;;;17.80;10.07;;;3.50;99.90;;;;;;5021972;28;20119;-78
2021/01/05 02:00:06;;;;;;;16.65;9.55;;;3.50;99.90;;;;;;5022270;28;20166;-77
2021/01/05 02:02:52;;;;;;;15.98;9.45;;;3.50;99.90;;;;;;5042180;28;20037;-78
2021/01/05 02:05:30;;;;;;;16.33;9.55;;;3.50;99.90;;;;;;5027697;28;20028;-78
2021/01/05 02:08:01;;;;;;;14.88;9.05;;;3.50;99.90;;;;;;5025673;28;20080;-77
2021/01/05 02:10:50;;;;;;;16.88;9.27;;;3.70;99.70;;;;;;5027808;28;20144;-78
2021/01/05 02:13:44;;;;;;;15.10;8.48;;;3.60;99.90;;;;;;5032636;28;20041;-78
2021/01/05 02:16:28;;;;;;;16.23;9.07;;;3.70;99.40;;;;;;5028071;28;20049;-79
2021/01/05 02:18:56;;;;;;;17.80;9.63;;;3.60;99.70;;;;;;5028461;28;20516;-79
2021/01/05 02:21:30;;;;;;;17.25;9.85;;;3.60;99.90;;;;;;5028483;28;20072;-79
2021/01/05 02:24:15;;;;;;;15.05;9.27;;;3.60;99.90;;;;;;5021577;28;20053;-79
2021/01/05 02:26:45;;;;;;;16.33;9.43;;;3.60;99.90;;;;;;5021805;28;20048;-77
2021/01/05 02:29:18;;;;;;;15.00;8.93;;;3.50;99.90;;;;;;5027266;28;20044;-77
2021/01/05 02:32:13;;;;;;;16.95;9.60;;;3.40;99.90;;;;;;5017471;28;20057;-77
2021/01/05 02:35:12;;;;;;;17.40;9.75;;;3.40;99.90;;;;;;5024799;28;20171;-78
2021/01/05 02:37:38;;;;;;;16.65;9.70;;;3.50;99.90;;;;;;5023233;28;20037;-80
2021/01/05 02:40:36;;;;;;;16.67;9.70;;;3.60;99.90;;;;;;5025607;28;20528;-78
2021/01/05 02:43:29;;;;;;;16.67;9.27;;;3.60;99.90;;;;;;5020857;28;20029;-78
2021/01/05 02:46:32;;;;;;;16.02;9.48;;;3.60;99.90;;;;;;5032555;28;20082;-78
2021/01/05 02:49:03;;;;;;;15.23;9.32;;;3.60;99.90;;;;;;5025755;28;20049;-79
2021/01/05 02:52:06;;;;;;;17.25;9.98;;;3.60;99.90;;;;;;5016926;28;20037;-78
2021/01/05 02:55:11;;;;;;;16.48;10.35;;;3.60;99.90;;;;;;5023776;28;20037;-78
2021/01/05 02:57:55;;;;;;;15.35;8.77;;;3.50;99.90;;;;;;5017304;28;20038;-78
2021/01/05 03:00:55;;;;;;;15.73;9.13;;;3.50;99.90;;;;;;5020809;28;20757;-78
2021/01/05 03:03:42;;;;;;;18.35;9.85;;;3.60;99.90;;;;;;5016549;28;20061;-80
2021/01/05 03:06:19;;;;;;;16.52;10.32;;;3.50;99.90;;;;;;5024104;28;20071;-77
2021/01/05 03:08:50;;;;;;;15.93;9.75;;;3.50;99.90;;;;;;5023224;28;20045;-79
2021/01/05 03:11:27;;;;;;;16.23;9.40;;;3.50;99.90;;;;;;5028162;28;20499;-79
2021/01/05 03:13:58;;;;;;;16.10;9.05;;;3.50;99.90;;;;;;5024100;28;20057;-79
2021/01/05 03:16:31;;;;;;;18.20;9.75;;;3.60;99.90;;;;;;5042765;28;20037;-77
2021/01/05 03:19:32;;;;;;;18.35;10.30;;;3.50;99.90;;;;;;5027369;28;20037;-79
2021/01/05 03:22:03;;;;;;;16.85;9.15;;;3.50;99.90;;;;;;5026655;28;20107;-78
2021/01/05 03:24:30;;;;;;;;;;;3.50;99.90;;;;;;5027087;28;20112;-78
2021/01/05 03:26:57;;;;;;;15.82;9.25;;;3.50;99.90;;;;;;5028473;28;19917;-79
2021/01/05 03:29:23;;;;;;;15.15;9.18;;;3.50;99.90;;;;;;5033771;28;20026;-78
2021/01/05 03:31:52;;;;;;;16.75;9.63;;;3.50;99.90;;;;;;5028296;28;20041;-78
2021/01/05 03:34:18;;;;;;;16.75;9.55;;;3.50;99.90;;;;;;5034578;28;20079;-78
2021/01/05 03:36:44;;;;;;;16.65;9.57;;;3.50;99.90;;;;;;5034923;28;20494;-79
2021/01/05 03:39:11;;;;;;;18.15;11.05;;;3.50;99.90;;;;;;5027082;28;20033;-78
2021/01/05 03:41:37;;;;;;;16.48;9.27;;;3.40;99.90;;;;;;5025753;28;20042;-79
2021/01/05 03:44:04;;;;;;;17.55;9.50;;;3.50;99.90;;;;;;5026424;28;20041;-79
2021/01/05 03:46:30;;;;;;;15.77;8.70;;;3.50;99.90;;;;;;5024888;28;20021;-79
2021/01/05 03:48:57;;;;;;;14.20;8.80;;;3.50;99.90;;;;;;5041045;28;20103;-79
2021/01/05 03:51:23;;;;;;;15.70;8.90;;;3.50;99.90;;;;;;5031178;28;20133;-79
2021/01/05 03:53:49;;;;;;;15.63;9.05;;;3.50;99.90;;;;;;5028593;28;20052;-78
2021/01/05 03:56:15;;;;;;;15.88;8.93;;;3.60;99.90;;;;;;5012829;28;20053;-79
2021/01/05 03:58:41;;;;;;;15.65;10.20;;;3.60;99.90;;;;;;5019171;28;20083;-79
2021/01/05 04:01:06;;;;;;;16.67;9.20;;;3.50;99.90;;;;;;5022195;28;20483;-78
2021/01/05 04:03:32;;;;;;;18.50;10.77;;;3.50;99.90;;;;;;5027593;28;20076;-78
2021/01/05 04:05:58;;;;;;;16.38;9.32;;;7.10;99.90;;;;;;5030314;28;20045;-79
2021/01/05 04:08:24;;;;;;;16.23;9.27;;;3.50;99.90;;;;;;5027951;28;20515;-80
2021/01/05 04:10:49;;;;;;;15.02;9.30;;;3.50;99.90;;;;;;5035506;28;20041;-78
2021/01/05 04:13:16;;;;;;;15.52;9.38;;;;;;;;;;4993362;28;20488;-80
2021/01/05 04:15:41;;;;;;;17.15;9.75;;;3.50;99.90;;;;;;5030337;28;20033;-78
2021/01/05 04:18:08;;;;;;;16.90;10.07;;;3.50;99.90;;;;;;5029916;28;20044;-78
2021/01/05 04:20:35;;;;;;;16.27;9.57;;;3.60;99.90;;;;;;5028401;28;20037;-78
2021/01/05 04:23:00;;;;;;;17.02;9.98;;;3.60;99.90;;;;;;5029240;28;20633;-80
2021/01/05 04:25:26;;;;;;;18.17;9.18;;;5.00;99.90;;;;;;5014202;28;20129;-78
2021/01/05 04:27:52;;;;;;;16.08;9.95;;;3.60;99.90;;;;;;5003483;28;20504;-78
2021/01/05 04:30:34;;;;;;;16.02;10.10;;;3.60;99.90;;;;;;5031627;28;20041;-78
2021/01/05 04:33:06;;;;;;;16.23;9.35;;;3.50;99.90;;;;;;5028224;28;20029;-79
2021/01/05 04:35:32;;;;;;;19.02;10.40;;;3.50;99.90;;;;;;5028507;28;20038;-78
2021/01/05 04:37:58;;;;;;;16.10;9.82;;;3.50;99.90;;;;;;5025069;28;20499;-78
2021/01/05 04:40:37;;;;;;;18.02;10.07;;;3.50;99.90;;;;;;5028815;28;20042;-79
2021/01/05 04:43:26;;;;;;;18.17;10.18;;;3.40;99.90;;;;;;5024382;28;20445;-79
2021/01/05 04:46:13;;;;;;;15.95;9.25;;;3.40;99.90;;;;;;5030391;28;20030;-79
2021/01/05 04:48:41;;;;;;;16.27;9.30;;;3.50;99.90;;;;;;5040683;28;20069;-77
2021/01/05 04:51:39;;;;;;;15.63;9.32;;;3.50;99.90;;;;;;5028907;28;20517;-78
2021/01/05 04:54:21;;;;;;;16.65;9.65;;;3.50;99.90;;;;;;5028580;28;20026;-78
2021/01/05 04:57:17;;;;;;;15.43;9.23;;;3.60;99.90;;;;;;5050497;28;20079;-79
2021/01/05 04:59:50;;;;;;;16.45;9.52;;;3.60;99.90;;;;;;5021742;28;20064;-79
2021/01/05 05:02:28;;;;;;;16.65;9.52;;;3.60;99.90;;;;;;5029952;28;20037;-80
2021/01/05 05:05:15;;;;;;;18.23;10.25;;;3.50;99.90;;;;;;5039781;28;20038;-80
2021/01/05 05:07:56;;;;;;;17.85;9.38;;;3.40;99.90;;;;;;5027717;28;20053;-79
2021/01/05 05:10:28;;;;;;;16.48;9.25;;;3.50;99.90;;;;;;5035729;28;20076;-79
2021/01/05 05:13:06;;;;;;;16.95;9.80;;;3.60;99.90;;;;;;5038043;28;20425;-82
2021/01/05 05:15:59;;;;;;;15.68;9.48;;;3.60;99.90;;;;;;5026177;28;20087;-84
2021/01/05 05:18:53;;;;;;;15.45;9.25;;;3.60;99.90;;;;;;5019838;28;20775;-82
2021/01/05 05:21:28;;;;;;;18.35;10.18;;;3.60;99.90;;;;;;5026984;28;20778;-80
2021/01/05 05:24:13;;;;;;;16.05;9.82;;;3.60;99.90;;;;;;5036166;28;20033;-81
2021/01/05 05:26:54;;;;;;;14.77;8.95;;;3.60;99.90;;;;;;5036160;28;20043;-80
2021/01/05 05:29:29;;;;;;;15.68;9.27;;;3.70;99.90;;;;;;5029907;28;20034;-78
2021/01/05 05:31:56;;;;;;;18.33;9.65;;;3.70;99.90;;;;;;5031125;28;20503;-80
2021/01/05 05:34:48;;;;;;;18.25;9.77;;;3.70;99.90;;;;;;5026396;28;20106;-77
2021/01/05 05:37:44;;;;;;;17.00;9.65;;;3.60;99.90;;;;;;5016207;28;20045;-79
2021/01/05 05:40:17;;;;;;;19.38;9.75;;;3.60;99.90;;;;;;5018267;28;20088;-79
2021/01/05 05:43:01;;;;;;;19.23;10.20;;;3.50;99.90;;;;;;5030232;28;20041;-79
2021/01/05 05:45:38;;;;;;;16.13;9.85;;;3.50;99.90;;;;;;5028958;28;20573;-80
2021/01/05 05:48:29;;;;;;;17.95;10.32;;;3.40;99.90;;;;;;5026525;28;20037;-79
2021/01/05 05:50:55;;;;;;;;;;;3.40;99.90;;;;;;5027836;28;20049;-79
2021/01/05 05:53:25;;;;;;;20.15;9.15;;;3.50;99.90;;;;;;5030926;28;19909;-79
2021/01/05 05:56:04;;;;;;;16.75;9.60;;;3.50;99.90;;;;;;5030687;28;20507;-77
2021/01/05 05:58:38;;;;;;;18.63;10.38;;;3.60;99.90;;;;;;5026996;28;20034;-80
2021/01/05 06:01:10;;;;;;;14.82;8.57;;;3.50;99.90;;;;;;5020559;28;20387;-78
2021/01/05 06:03:36;;;;;;;16.98;8.98;;;3.50;99.90;;;;;;5033893;28;20105;-77
2021/01/05 06:06:03;;;;;;;17.95;10.30;;;3.50;99.90;;;;;;5025577;28;20195;-79
2021/01/05 06:08:29;;;;;;;17.58;9.65;;;3.50;99.90;;;;;;5032464;28;20526;-78
2021/01/05 06:10:54;;;;;;;15.20;9.23;;;3.50;99.90;;;;;;5012612;28;20056;-78
2021/01/05 06:13:20;;;;;;;16.48;9.50;;;3.50;99.90;;;;;;5015725;28;20132;-81
2021/01/05 06:15:46;;;;;;;16.65;8.85;;;3.60;99.90;;;;;;5020064;28;20135;-79
2021/01/05 06:18:16;;;;;;;16.95;9.57;;;3.60;99.90;;;;;;5008871;28;20064;-79
2021/01/05 06:20:42;;;;;;;16.48;9.73;;;3.60;99.90;;;;;;5027038;28;20041;-79
2021/01/05 06:23:08;;;;;;;18.48;10.02;;;3.60;99.90;;;;;;5027424;28;20029;-79
2021/01/05 06:25:35;;;;;;;17.73;10.40;;;3.50;99.90;;;;;;5027823;28;20037;-79
2021/01/05 06:28:01;;;;;;;16.83;9.63;;;3.50;99.90;;;;;;5018930;28;20066;-79
2021/01/05 06:30:27;;;;;;;17.05;9.77;;;3.40;99.90;;;;;;5039653;28;20037;-78
2021/01/05 06:32:52;;;;;;;17.55;8.43;;;3.50;99.90;;;;;;5026324;28;20048;-77
2021/01/05 06:35:21;;;;;;;17.15;9.75;;;3.50;99.90;;;;;;5009672;28;20046;-80
2021/01/05 06:37:49;;;;;;;18.17;9.75;;;3.70;99.90;;;;;;5004658;28;20410;-78
2021/01/05 06:40:15;;;;;;;17.98;10.18;;;3.60;99.90;;;;;;5028044;28;20750;-79
2021/01/05 06:42:42;;;;;;;17.40;9.98;;;2.70;99.90;;;;;;5030866;28;20503;-77
2021/01/05 06:45:09;;;;;;;17.00;9.55;;;3.50;99.90;;;;;;5024172;28;20099;-78
2021/01/05 06:47:35;;;;;;;15.30;9.00;;;3.50;99.90;;;;;;5032096;28;20544;-79
2021/01/05 06:50:00;;;;;;;16.65;9.65;;;3.50;99.90;;;;;;5024441;28;20029;-80
2021/01/05 06:52:26;;;;;;;15.43;8.95;;;3.50;99.90;;;;;;5027517;28;20037;-79
2021/01/05 06:54:52;;;;;;;18.58;9.65;;;3.60;99.90;;;;;;5026412;28;20041;-79
2021/01/05 06:57:18;;;;;;;15.75;9.15;;;3.60;99.90;;;;;;5028799;28;20049;-78
2021/01/05 06:59:44;;;;;;;18.02;9.57;;;3.70;99.90;;;;;;5024429;28;20546;-80
2021/01/05 07:02:11;;;;;;;16.77;9.57;;;3.60;99.90;;;;;;5022522;28;20071;-79
2021/01/05 07:04:36;;;;;;;16.73;9.50;;;3.50;99.90;;;;;;5026793;28;20112;-79
2021/01/05 07:07:03;;;;;;;17.85;9.63;;;3.50;99.90;;;;;;5026781;28;20375;-78
2021/01/05 07:09:30;;;;;;;17.15;10.10;;;3.50;99.90;;;;;;5030057;28;20323;-79
2021/01/05 07:11:56;;;;;;;16.17;10.05;;;3.50;99.90;;;;;;5027020;28;20037;-78
2021/01/05 07:14:24;;;;;;;18.95;10.32;;;3.50;99.90;;;;;;5026905;28;20034;-79
2021/01/05 07:16:50;;;;;;;17.42;9.75;;;3.40;99.90;;;;;;5020494;28;20411;-79
2021/01/05 07:19:16;;;;;;;16.92;9.23;;;3.40;99.90;;;;;;5035422;28;20040;-80
2021/01/05 07:21:42;;;;;;;15.65;9.25;;;3.40;99.90;;;;;;5026994;28;20463;-78
2021/01/05 07:24:09;;;;;;;15.63;9.63;;;3.50;99.90;;;;;;5030305;28;20448;-77
2021/01/05 07:26:42;;;;;;;17.40;9.73;;;3.50;99.90;;;;;;5044643;28;20060;-78
2021/01/05 07:29:12;;;;;;;17.60;10.00;;;3.50;99.90;;;;;;5028209;28;20061;-79
2021/01/05 07:31:38;;;;;;;17.05;9.75;;;3.50;99.90;;;;;;5022434;28;20042;-78
2021/01/05 07:34:04;;;;;;;15.13;9.07;;;3.50;99.90;;;;;;5044537;28;20263;-79
2021/01/05 07:36:36;;;;;;;16.65;9.48;;;3.60;99.90;;;;;;5006972;28;20041;-78
2021/01/05 07:39:19;;;;;;;16.30;9.05;;;3.70;99.90;;;;;;5022530;28;20041;-79
2021/01/05 07:41:47;;;;;;;16.55;9.13;;;3.60;99.90;;;;;;5022137;28;20095;-79
2021/01/05 07:44:12;;;;;;;17.83;9.77;;;3.60;99.90;;;;;;5024344;28;20033;-78
2021/01/05 07:46:41;;;;;;;18.25;9.85;;;3.70;99.90;;;;;;5049154;28;20046;-79
2021/01/05 07:49:26;;;;;;;17.20;10.05;;;3.60;99.90;;;;;;5034457;28;20120;-77
2021/01/05 07:52:24;;;;;;;17.15;9.85;;;3.60;99.90;;;;;;5062078;28;20048;-78
2021/01/05 07:54:51;;;;;;;15.40;8.50;;;3.50;99.90;;;;;;5024065;28;20052;-80
2021/01/05 07:57:17;;;;;;;17.50;9.50;;;3.50;99.90;;;;;;5026623;28;20036;-79
2021/01/05 07:59:43;;;;;;;17.15;9.80;;;3.50;99.90;;;;;;5019042;28;20034;-79
2021/01/05 08:02:09;;;;;;;15.77;9.63;;;3.40;99.90;;;;;;5019060;28;21659;-78
2021/01/05 08:04:35;;;;;;;18.88;9.93;;;3.60;99.90;;;;;;5026784;28;20029;-79
2021/01/05 08:07:01;;;;;;;21.25;10.27;;;3.60;99.90;;;;;;5032321;28;20541;-79
2021/01/05 08:09:26;;;;;;;20.05;9.63;;;3.60;99.90;;;;;;5033408;28;20406;-77
2021/01/05 08:11:52;;;;;;;16.10;9.15;;;3.60;99.90;;;;;;5021176;28;20215;-80
2021/01/05 08:14:17;;;;;;;15.77;9.65;;;3.60;99.90;;;;;;5024022;28;20037;-78
2021/01/05 08:16:47;;;;;;;14.95;8.57;;;3.70;99.90;;;;;;5028103;28;20034;-77
2021/01/05 08:19:12;;;;;;;17.27;9.35;;;3.80;99.90;;;;;;5008785;28;20294;-78
2021/01/05 08:21:38;;;;;;;16.02;9.45;;;3.70;99.90;;;;;;5013648;28;20971;-79
2021/01/05 08:24:04;;;;;;;17.42;10.30;;;3.60;99.90;;;;;;4997709;28;20034;-78
2021/01/05 08:26:31;;;;;;;17.83;10.40;;;3.60;99.90;;;;;;5016891;28;20045;-78
2021/01/05 08:28:58;;;;;;;15.98;9.15;;;3.50;99.90;;;;;;5023121;28;20470;-78
2021/01/05 08:31:38;;;;;;;20.30;10.95;;;3.60;99.90;;;;;;5036487;28;20566;-78
2021/01/05 08:34:04;;;;;;;17.92;10.15;;;3.70;99.90;;;;;;5023538;28;20533;-78
2021/01/05 08:36:30;;;;;;;16.58;9.88;;;3.70;99.90;;;;;;5022588;28;20108;-78
2021/01/05 08:38:56;;;;;;;17.00;9.93;;;3.70;99.90;;;;;;5021110;28;20037;-77
2021/01/05 08:41:22;;;;;;;17.67;10.18;;;3.70;99.90;;;;;;5021042;28;20029;-78
2021/01/05 08:43:48;;;;;;;18.48;10.95;;;;;;;;;;5025727;28;20037;-76
2021/01/05 08:46:26;;;;;;;19.23;10.65;;;3.60;99.90;;;;;;5018531;28;20148;-76
2021/01/05 08:48:52;;;;;;;17.33;9.63;;;5.10;99.90;;;;;;5027489;28;20045;-76
2021/01/05 08:51:20;;;;;;;19.30;9.35;;;3.70;99.90;;;;;;5028469;28;20033;-76
2021/01/05 08:53:47;;;;;;;16.42;9.68;;;4.70;99.90;;;;;;5033587;28;20057;-76
2021/01/05 08:56:16;;;;;;;18.40;9.95;;;4.00;99.90;;;;;;5027508;28;20503;-76
2021/01/05 08:58:42;;;;;;;17.83;9.82;;;4.00;99.90;;;;;;5025382;28;20424;-76
2021/01/05 09:01:08;;;;;;;18.73;9.88;;;4.10;99.90;;;;;;5007042;28;20044;-76
2021/01/05 09:03:34;;;;;;;15.52;8.98;;;4.10;99.90;;;;;;5029266;28;20600;-76
2021/01/05 09:05:59;;;;;;;20.15;10.27;;;3.90;99.90;;;;;;5025848;28;20519;-76
2021/01/05 09:08:30;;;;;;;17.35;10.18;;;4.00;99.90;;;;;;5007660;28;20514;-76
2021/01/05 09:10:59;;;;;;;20.63;10.48;;;3.90;99.90;;;;;;5026658;28;20052;-76
2021/01/05 09:13:25;;;;;;;18.75;9.82;;;3.90;99.90;;;;;;5023303;28;20033;-76
2021/01/05 09:15:52;;;;;;;18.60;11.00;;;3.80;99.90;;;;;;5026172;28;20515;-75
2021/01/05 09:18:19;;;;;;;17.10;9.73;;;3.90;99.90;;;;;;5026476;28;20045;-76
2021/01/05 09:21:03;;;;;;;18.83;10.70;;;3.90;99.90;;;;;;5035891;28;20045;-77
2021/01/05 09:23:30;;;;;;;16.60;9.57;;;3.90;99.90;;;;;;5027897;28;20495;-76
2021/01/05 09:25:56;;;;;;;17.63;9.93;;;3.80;99.90;;;;;;5035354;28;20093;-78
2021/01/05 09:28:28;;;;;;;16.98;10.02;;;4.00;99.90;;;;;;5026807;28;20038;-79
2021/01/05 09:30:55;;;;;;;17.83;9.85;;;4.10;99.90;;;;;;5022280;28;20056;-79
2021/01/05 09:33:21;;;;;;;18.67;10.70;;;4.10;99.90;;;;;;5027600;28;20029;-79
2021/01/05 09:35:49;;;;;;;20.15;10.48;;;4.00;99.90;;;;;;5032893;28;20058;-78
2021/01/05 09:38:16;;;;;;;17.30;9.90;;;4.10;99.90;;;;;;5026758;28;20052;-80
2021/01/05 09:40:42;;;;;;;20.73;10.85;;;4.00;99.90;;;;;;5018618;28;20057;-80
2021/01/05 09:43:11;;;;;;;15.85;9.80;;;3.90;99.90;;;;;;5029450;28;20037;-81
2021/01/05 09:45:40;;;;;;;18.73;9.65;;;4.00;99.90;;;;;;5026676;28;20038;-79
2021/01/05 09:48:13;;;;;;;19.55;10.10;;;4.00;99.90;;;;;;5034533;28;20050;-82
2021/01/05 09:50:41;;;;;;;17.33;9.57;;;4.00;99.90;;;;;;5026028;28;20041;-79
2021/01/05 09:53:08;;;;;;;16.42;10.10;;;4.10;99.90;;;;;;5028846;28;20387;-80
2021/01/05 09:55:34;;;;;;;16.05;9.40;;;4.20;99.90;;;;;;5015850;28;20041;-80
2021/01/05 09:58:00;;;;;;;15.63;8.68;;;4.20;99.90;;;;;;5035199;28;20056;-79
2021/01/05 10:00:27;;;;;;;17.77;9.27;;;4.00;99.90;;;;;;5031396;28;20048;-81
2021/01/05 10:02:54;;;;;;;16.02;9.00;;;5.50;99.90;;;;;;5030906;28;20522;-80
2021/01/05 10:05:20;;;;;;;17.13;9.63;;;4.20;99.80;;;;;;5029626;28;20040;-80
2021/01/05 10:07:46;;;;;;;16.33;9.05;;;4.30;99.70;;;;;;5024135;28;20120;-80
2021/01/05 10:10:24;;;;;;;16.40;9.65;;;4.30;99.80;;;;;;5031721;28;20044;-78
2021/01/05 10:12:49;;;;;;;19.77;11.32;;;4.30;99.60;;;;;;5006164;28;20432;-79
2021/01/05 10:15:17;;;;;;;15.93;9.20;;;4.30;99.40;;;;;;5027422;28;20033;-80
2021/01/05 10:17:43;;;;;;;16.48;9.15;;;4.40;99.10;;;;;;5022539;28;20037;-80
2021/01/05 10:20:12;;;;;;;16.52;9.10;;;4.30;99.40;;;;;;5026541;28;20068;-80
2021/01/05 10:22:38;;;;;;;14.85;8.88;;;4.30;99.00;;;;;;5024134;28;20515;-79
2021/01/05 10:25:06;;;;;;;15.93;8.82;;;4.30;99.20;;;;;;5029130;28;20473;-81
2021/01/05 10:27:31;;;;;;;17.38;9.10;;;4.20;99.60;;;;;;5030201;28;20095;-80
2021/01/05 10:29:57;;;;;;;13.93;8.20;;;4.30;99.30;;;;;;5010660;28;20045;-82
2021/01/05 10:32:23;;;;;;;14.15;8.60;;;4.30;99.40;;;;;;5028084;28;20365;-81
2021/01/05 10:34:49;;;;;;;17.15;8.55;;;4.40;99.10;;;;;;5031012;28;20083;-78
2021/01/05 10:37:14;;;;;;;15.63;9.15;;;4.50;98.90;;;;;;5031425;28;20050;-79
2021/01/05 10:39:40;;;;;;;14.05;9.32;;;4.40;99.10;;;;;;5010080;28;20064;-79
2021/01/05 10:42:06;;;;;;;14.32;8.02;;;4.40;98.70;;;;;;5028812;28;20042;-78
2021/01/05 10:44:32;;;;;;;16.42;8.80;;;4.50;98.90;;;;;;5013451;28;20037;-77
2021/01/05 10:47:04;;;;;;;16.40;8.70;;;4.50;98.60;;;;;;5039570;28;20572;-79
2021/01/05 10:49:29;;;;;;;15.25;8.57;;;4.50;98.80;;;;;;5029135;28;20053;-79
2021/01/05 10:51:58;;;;;;;14.18;8.05;;;4.50;98.20;;;;;;5019747;28;20042;-79
2021/01/05 10:54:27;;;;;;;17.40;9.20;;;4.40;98.80;;;;;;5025767;28;20091;-77
2021/01/05 10:57:03;;;;;;;13.82;8.15;;;4.30;99.30;;;;;;5022932;28;20052;-82
2021/01/05 10:59:30;;;;;;;15.55;7.72;;;4.40;98.50;;;;;;5026415;28;20026;-80
2021/01/05 11:01:56;;;;;;;14.63;8.65;;;4.40;98.90;;;;;;4999815;28;20518;-78
2021/01/05 11:04:26;;;;;;;12.98;7.47;;;4.40;98.80;;;;;;5003580;28;20042;-80
2021/01/05 11:07:12;;;;;;;12.88;7.88;;;4.40;98.80;;;;;;5027904;28;20047;-81
2021/01/05 11:09:39;;;;;;;11.70;7.60;;;4.50;98.50;;;;;;5037037;28;20025;-79
2021/01/05 11:12:09;;;;;;;13.00;7.57;;;4.40;98.30;;;;;;5023603;28;20208;-80
2021/01/05 11:14:35;;;;;;;15.23;8.32;;;4.30;98.90;;;;;;5029321;28;20025;-80
2021/01/05 11:17:00;;;;;;;14.48;8.48;;;4.30;99.10;;;;;;5033057;28;20491;-81
2021/01/05 11:19:26;;;;;;;12.65;7.82;;;4.30;98.80;;;;;;5034751;28;20526;-79
2021/01/05 11:22:00;;;;;;;12.82;8.40;;;4.30;98.90;;;;;;5031551;28;20507;-81
2021/01/05 11:24:27;;;;;;;12.65;7.68;;;4.30;98.70;;;;;;5029605;28;20061;-81
2021/01/05 11:26:54;;;;;;;12.85;7.15;;;4.30;98.90;;;;;;5035493;28;20079;-80
2021/01/05 11:29:21;;;;;;;14.32;7.97;;;4.50;98.20;;;;;;5033067;28;20036;-79
2021/01/05 11:32:08;;;;;;;15.60;8.95;;;4.40;98.40;;;;;;5033883;28;20038;-81
2021/01/05 11:34:36;;;;;;;18.58;8.20;;;4.30;99.10;;;;;;5037066;28;20033;-82
2021/01/05 11:37:11;;;;;;;14.30;7.47;;;4.20;99.20;;;;;;5026253;28;20030;-78
2021/01/05 11:39:39;;;;;;;14.48;8.13;;;4.40;99.30;;;;;;5029131;28;20029;-82
2021/01/05 11:42:06;;;;;;;14.55;7.50;;;4.40;99.40;;;;;;5028918;28;20038;-80
2021/01/05 11:44:32;;;;;;;12.82;7.93;;;4.60;99.70;;;;;;5025860;28;20041;-80
2021/01/05 11:46:58;;;;;;;12.88;7.78;;;4.60;98.60;;;;;;5032463;28;20486;-80
2021/01/05 11:49:24;;;;;;;14.07;7.95;;;4.60;98.90;;;;;;5029949;28;20091;-80
2021/01/05 11:51:52;;;;;;;12.60;7.50;;;4.60;98.90;;;;;;5031741;28;20046;-78
2021/01/05 11:54:20;;;;;;;13.43;7.63;;;4.60;98.40;;;;;;5032655;28;20032;-78
2021/01/05 11:56:45;;;;;;;14.52;8.30;;;4.60;98.30;;;;;;5028460;28;20038;-81
2021/01/05 11:59:13;;;;;;;16.83;8.20;;;4.60;98.80;;;;;;5031825;28;20052;-78
2021/01/05 12:01:40;;;;;;;12.00;7.70;;;4.50;98.90;;;;;;5033510;28;20499;-82
2021/01/05 12:04:07;;;;;;;14.48;8.15;;;4.60;98.70;;;;;;5026641;28;20052;-79
2021/01/05 12:06:33;;;;;;;14.73;8.68;;;4.60;98.90;;;;;;5028514;28;20033;-77
2021/01/05 12:08:59;;;;;;;13.95;8.23;;;4.60;98.80;;;;;;5034013;28;20033;-77
2021/01/05 12:11:30;;;;;;;14.88;8.30;;;4.60;98.90;;;;;;5028062;28;20071;-77
2021/01/05 12:13:56;;;;;;;;;;;4.60;99.00;;;;;;5031621;28;20022;-76
2021/01/05 12:16:33;;;;;;;13.48;7.90;;;4.60;98.90;;;;;;5026476;28;19921;-77
2021/01/05 12:19:01;;;;;;;12.30;7.80;;;4.60;98.90;;;;;;5024303;28;20437;-76
2021/01/05 12:21:38;;;;;;;15.55;8.68;;;4.70;98.90;;;;;;5029290;28;20029;-77
2021/01/05 12:24:11;;;;;;;12.45;7.72;;;4.50;99.00;;;;;;5030692;28;20067;-77
2021/01/05 12:26:39;;;;;;;14.45;8.38;;;4.40;99.20;;;;;;5026140;28;20034;-77
2021/01/05 12:29:10;;;;;;;13.15;7.95;;;4.40;99.50;;;;;;5029831;28;20036;-75
2021/01/05 12:31:45;;;;;;;12.52;7.63;;;4.50;99.10;;;;;;5025753;28;20029;-76
2021/01/05 12:34:13;;;;;;;14.07;7.70;;;4.50;99.30;;;;;;5031018;28;20083;-77
2021/01/05 12:36:41;;;;;;;13.40;8.38;;;4.50;99.00;;;;;;5032986;28;20061;-79
2021/01/05 12:39:08;;;;;;;13.98;8.40;;;4.40;98.90;;;;;;5024350;28;20041;-78
2021/01/05 12:41:36;;;;;;;13.10;8.07;;;4.50;99.50;;;;;;5027156;28;20036;-78
2021/01/05 12:44:05;;;;;;;11.70;7.63;;;4.50;99.00;;;;;;5029309;28;20045;-80
2021/01/05 12:46:34;;;;;;;14.23;7.82;;;4.40;99.40;;;;;;5026616;28;20045;-78
2021/01/05 12:49:00;;;;;;;14.05;8.40;;;4.40;99.40;;;;;;5023979;28;20049;-77
2021/01/05 12:51:31;;;;;;;14.00;8.35;;;4.30;99.60;;;;;;5026729;28;20037;-77
2021/01/05 12:53:57;;;;;;;14.60;8.15;;;4.20;99.90;;;;;;5012278;28;20045;-76
2021/01/05 12:56:24;;;;;;;14.07;7.60;;;4.30;99.90;;;;;;5033187;28;20041;-78
2021/01/05 12:58:50;;;;;;;14.55;7.97;;;4.40;99.50;;;;;;5024290;28;20044;-78
2021/01/05 13:01:17;;;;;;;11.70;7.22;;;4.50;99.30;;;;;;5006718;28;20029;-75
2021/01/05 13:03:45;;;;;;;13.80;8.48;;;4.50;99.20;;;;;;5030647;28;20096;-76