Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:40;;;;;;;5.70;1.60;;;7.90;80.90;;;;;;5022290;28;20669;-76
2023/02/15 00:04:06;;;;;;;3.92;1.60;;;7.90;80.90;;;;;;5025340;28;20074;-75
2023/02/15 00:06:33;;;;;;;6.88;1.65;;;8.10;80.10;;;;;;5023504;28;20034;-75
2023/02/15 00:08:59;;;;;;;4.25;1.67;;;8.00;80.40;;;;;;5027463;28;20494;-76
2023/02/15 00:11:40;;;;;;;3.83;1.77;;;8.40;80.00;;;;;;5025839;28;20021;-76
2023/02/15 00:14:23;;;;;;;5.13;2.28;;;8.00;80.40;;;;;;5017761;28;20029;-75
2023/02/15 00:16:50;;;;;;;5.47;1.80;;;7.60;81.30;;;;;;5017056;28;20065;-76
2023/02/15 00:19:18;;;;;;;4.70;1.80;;;7.50;81.60;;;;;;5024371;28;20029;-75
2023/02/15 00:21:44;;;;;;;3.53;1.60;;;7.50;81.70;;;;;;5024022;28;20100;-75
2023/02/15 00:24:12;;;;;;;4.40;2.05;;;7.40;81.60;;;;;;5029259;28;20091;-75
2023/02/15 00:26:39;;;;;;;7.43;1.98;;;7.40;82.10;;;;;;5029147;28;20033;-75
2023/02/15 00:29:05;;;;;;;3.47;1.58;;;7.30;81.70;;;;;;5022892;28;20156;-75
2023/02/15 00:31:32;;;;;;;6.57;1.80;;;7.30;81.60;;;;;;5018772;28;20025;-75
2023/02/15 00:34:06;;;;;;;6.50;1.55;;;7.30;81.90;;;;;;5026835;28;20129;-75
2023/02/15 00:36:32;;;;;;;3.65;1.42;;;7.30;81.80;;;;;;5022396;28;20029;-75
2023/02/15 00:38:58;;;;;;;4.53;1.52;;;7.10;82.20;;;;;;5029465;28;20045;-75
2023/02/15 00:41:23;;;;;;;6.50;1.75;;;7.40;82.00;;;;;;5025211;28;20042;-75
2023/02/15 00:43:49;;;;;;;3.45;1.40;;;7.50;81.70;;;;;;5025198;28;20030;-75
2023/02/15 00:46:15;;;;;;;5.68;2.15;;;7.50;81.50;;;;;;5027680;28;20033;-75
2023/02/15 00:48:40;;;;;;;3.80;1.73;;;7.10;82.30;;;;;;5023661;28;20026;-75
2023/02/15 00:51:06;;;;;;;4.97;1.70;;;7.20;82.00;;;;;;5030135;28;20026;-75
2023/02/15 00:53:32;;;;;;;3.65;1.88;;;7.10;82.00;;;;;;5026676;28;20479;-75
2023/02/15 00:55:57;;;;;;;4.40;1.88;;;7.10;82.20;;;;;;5029839;28;20495;-75
2023/02/15 00:58:23;;;;;;;3.63;1.48;;;7.10;82.20;;;;;;5028791;28;20025;-75
2023/02/15 01:00:49;;;;;;;4.82;2.08;;;6.90;82.40;;;;;;5030661;28;20033;-75
2023/02/15 01:03:17;;;;;;;5.13;1.30;;;6.70;83.00;;;;;;5028226;28;20594;-75
2023/02/15 01:05:43;;;;;;;5.88;1.80;;;6.40;84.20;;;;;;5027878;28;20025;-76
2023/02/15 01:08:09;;;;;;;3.92;1.60;;;6.30;84.10;;;;;;5030628;28;20395;-75
2023/02/15 01:10:35;;;;;;;5.72;2.05;;;6.30;84.10;;;;;;5021541;28;20026;-75
2023/02/15 01:13:01;;;;;;;4.45;2.70;;;6.40;83.90;;;;;;5025505;28;20175;-75
2023/02/15 01:15:26;;;;;;;4.25;1.52;;;6.60;83.00;;;;;;5026085;28;20486;-75
2023/02/15 01:17:53;;;;;;;3.05;1.35;;;6.80;82.70;;;;;;5026170;28;20030;-75
2023/02/15 01:20:23;;;;;;;5.13;1.63;;;6.90;82.50;;;;;;5024375;28;20087;-75
2023/02/15 01:22:50;;;;;;;3.75;1.77;;;6.70;82.90;;;;;;5022646;28;20042;-75
2023/02/15 01:25:16;;;;;;;3.00;1.58;;;6.80;82.90;;;;;;5021830;28;20026;-75
2023/02/15 01:27:42;;;;;;;3.33;1.45;;;6.70;83.10;;;;;;5027163;28;20068;-75
2023/02/15 01:30:09;;;;;;;4.05;1.52;;;6.50;83.20;;;;;;5023041;28;20033;-75
2023/02/15 01:32:34;;;;;;;4.20;1.48;;;6.40;83.40;;;;;;5030423;28;20049;-75
2023/02/15 01:35:00;;;;;;;2.00;1.13;;;6.50;83.30;;;;;;5022996;28;20033;-75
2023/02/15 01:37:26;;;;;;;4.45;1.73;;;6.60;82.90;;;;;;5022751;28;20122;-75
2023/02/15 01:39:53;;;;;;;5.53;2.03;;;6.40;83.60;;;;;;5028884;28;20487;-75
2023/02/15 01:42:23;;;;;;;3.67;1.70;;;6.40;83.70;;;;;;5026203;28;20125;-75
2023/02/15 01:44:57;;;;;;;3.10;1.60;;;6.20;84.00;;;;;;5026269;28;20029;-75
2023/02/15 01:47:38;;;;;;;4.47;1.60;;;6.40;83.70;;;;;;5024289;28;20029;-75
2023/02/15 01:50:13;;;;;;;4.28;1.70;;;6.50;83.30;;;;;;5019419;28;20029;-74
2023/02/15 01:52:53;;;;;;;5.07;1.70;;;6.60;82.90;;;;;;5030428;28;20033;-75
2023/02/15 01:55:23;;;;;;;3.13;1.40;;;6.60;82.80;;;;;;5025843;28;20171;-75
2023/02/15 01:57:49;;;;;;;5.95;1.80;;;6.70;82.80;;;;;;5022402;28;20061;-75
2023/02/15 02:00:16;;;;;;;3.80;1.60;;;6.70;82.60;;;;;;5027009;28;20033;-75
2023/02/15 02:02:45;;;;;;;3.95;1.52;;;6.50;82.80;;;;;;5028578;28;20043;-75
2023/02/15 02:05:10;;;;;;;7.05;1.48;;;6.50;83.00;;;;;;5021839;28;20033;-75
2023/02/15 02:07:43;;;;;;;4.75;1.23;;;6.40;83.10;;;;;;5025888;28;20399;-75
2023/02/15 02:10:12;;;;;;;3.75;1.73;;;6.40;83.40;;;;;;5027627;28;20041;-75
2023/02/15 02:12:42;;;;;;;3.35;1.52;;;6.20;83.80;;;;;;5028077;28;20052;-76
2023/02/15 02:15:08;;;;;;;3.63;1.58;;;6.10;84.00;;;;;;5025769;28;20424;-75
2023/02/15 02:17:46;;;;;;;4.03;1.75;;;6.10;83.80;;;;;;5025022;28;20128;-75
2023/02/15 02:20:32;;;;;;;9.40;3.83;;;6.20;84.50;;;;;;5022250;28;20125;-75
2023/02/15 02:23:10;;;;;;;3.20;1.55;;;5.70;86.30;;;;;;5019732;28;20191;-75
2023/02/15 02:26:03;;;;;;;2.30;1.20;;;6.40;83.60;;;;;;5022334;28;20444;-75
2023/02/15 02:28:52;;;;;;;5.90;1.73;;;6.70;82.40;;;;;;5024323;28;20032;-75
2023/02/15 02:31:48;;;;;;;3.03;1.45;;;6.50;83.20;;;;;;5019808;28;20049;-76
2023/02/15 02:34:50;;;;;;;3.97;1.58;;;6.50;83.00;;;;;;5024933;28;20037;-75
2023/02/15 02:37:22;;;;;;;4.68;1.67;;;6.30;83.60;;;;;;5018086;28;20077;-75
2023/02/15 02:39:55;;;;;;;5.13;1.88;;;6.30;83.80;;;;;;5021577;28;20029;-76
2023/02/15 02:42:30;;;;;;;4.82;1.23;;;6.50;83.40;;;;;;5026882;28;20037;-75
2023/02/15 02:45:07;;;;;;;5.90;2.00;;;6.30;83.60;;;;;;5027588;28;20036;-75
2023/02/15 02:47:36;;;;;;;3.80;1.67;;;6.30;83.60;;;;;;5020142;28;20540;-75
2023/02/15 02:50:12;;;;;;;4.93;1.80;;;6.30;84.10;;;;;;5026561;28;20021;-75
2023/02/15 02:52:45;;;;;;;4.30;1.48;;;6.20;83.50;;;;;;5026301;28;20045;-75
2023/02/15 02:55:48;;;;;;;4.07;1.83;;;6.40;83.20;;;;;;5021428;28;20049;-75
2023/02/15 02:58:34;;;;;;;5.38;1.63;;;6.10;83.60;;;;;;5018849;28;20079;-75
2023/02/15 03:01:06;;;;;;;3.83;1.33;;;5.60;84.80;;;;;;5024971;28;20034;-75
2023/02/15 03:03:39;;;;;;;3.13;1.10;;;6.00;84.20;;;;;;5023583;28;20053;-75
2023/02/15 03:06:10;;;;;;;3.25;1.45;;;6.20;83.50;;;;;;5024374;28;20494;-75
2023/02/15 03:08:43;;;;;;;4.18;1.73;;;6.20;83.40;;;;;;5018658;28;20040;-75
2023/02/15 03:11:08;;;;;;;3.83;1.50;;;6.20;83.40;;;;;;5028076;28;20116;-75
2023/02/15 03:13:35;;;;;;;6.93;1.30;;;6.20;83.50;;;;;;5027471;28;20124;-75
2023/02/15 03:19:00;;;;;;;2.47;1.33;;;6.10;83.60;;;;;;5022588;28;20447;-75
2023/02/15 03:21:57;;;;;;;3.78;1.40;;;5.80;84.60;;;;;;5022322;28;20034;-75
2023/02/15 03:24:26;;;;;;;2.13;0.95;;;6.40;83.10;;;;;;5026258;28;20427;-75
2023/02/15 03:26:54;;;;;;;4.45;1.48;;;6.40;82.90;;;;;;5027340;28;20108;-75
2023/02/15 03:29:23;;;;;;;3.92;1.13;;;6.30;82.90;;;;;;5026041;28;20064;-75
2023/02/15 03:31:55;;;;;;;5.28;1.60;;;6.00;83.80;;;;;;5025368;28;20038;-75
2023/02/15 03:34:21;;;;;;;2.20;1.00;;;6.40;82.80;;;;;;5030055;28;20033;-75
2023/02/15 03:37:05;;;;;;;4.05;1.20;;;6.40;82.90;;;;;;5027455;28;20029;-75
2023/02/15 03:39:56;;;;;;;2.63;1.20;;;6.30;83.00;;;;;;5031557;28;20052;-75
2023/02/15 03:42:27;;;;;;;5.55;1.65;;;6.40;82.70;;;;;;5023618;28;20037;-75
2023/02/15 03:45:08;;;;;;;4.10;1.50;;;6.70;82.20;;;;;;5026922;28;20028;-75
2023/02/15 03:47:45;;;;;;;3.38;1.73;;;6.70;82.20;;;;;;5030506;28;20021;-75
2023/02/15 03:53:06;;;;;;;2.88;1.40;;;6.00;83.10;;;;;;5023498;28;20036;-75
2023/02/15 03:55:33;;;;;;;3.47;1.30;;;6.00;83.40;;;;;;5027291;28;20034;-75
2023/02/15 04:04:07;;;;;;;8.15;1.83;;;5.70;84.90;;;;;;5024867;28;20095;-74
2023/02/15 04:06:33;;;;;;;3.38;1.25;;;6.00;83.80;;;;;;5017580;28;20022;-74
2023/02/15 04:11:42;;;;;;;3.10;1.60;;;6.20;83.50;;;;;;5025180;28;20087;-74
2023/02/15 04:16:52;;;;;;;4.60;1.63;;;5.60;85.80;;;;;;5022265;28;20043;-75
2023/02/15 04:27:30;;;;;;;3.03;1.50;;;6.40;83.30;;;;;;5023822;28;20086;-75
2023/02/15 04:29:56;;;;;;;3.70;1.52;;;6.10;83.30;;;;;;5023242;28;20371;-75
2023/02/15 04:32:21;;;;;;;4.85;1.23;;;5.80;83.80;;;;;;5018198;28;20033;-75
2023/02/15 04:34:47;;;;;;;3.75;1.45;;;5.50;84.50;;;;;;5026628;28;20029;-75
2023/02/15 04:37:12;;;;;;;5.32;1.70;;;5.40;85.00;;;;;;5020999;28;20042;-75
2023/02/15 04:39:38;;;;;;;4.82;2.08;;;5.10;85.60;;;;;;5023640;28;20037;-75
2023/02/15 04:42:04;;;;;;;3.65;1.70;;;4.90;86.20;;;;;;5027483;28;20128;-75
2023/02/15 04:44:29;;;;;;;2.95;1.20;;;4.90;86.40;;;;;;5019372;28;20032;-75
2023/02/15 04:46:55;;;;;;;3.90;1.60;;;5.40;85.10;;;;;;5022516;28;20037;-75
2023/02/15 04:49:20;;;;;;;4.45;1.65;;;5.40;84.90;;;;;;5021400;28;20155;-75
2023/02/15 04:51:46;;;;;;;2.80;1.27;;;5.50;84.60;;;;;;5020188;28;20576;-75
2023/02/15 04:54:11;;;;;;;3.53;1.70;;;5.70;84.30;;;;;;5019225;28;20040;-74
2023/02/15 04:56:38;;;;;;;3.30;1.50;;;5.80;84.20;;;;;;5027306;28;20040;-75
2023/02/15 04:59:04;;;;;;;4.32;1.77;;;5.80;83.80;;;;;;5015272;28;20479;-74
2023/02/15 05:01:30;;;;;;;3.75;1.30;;;6.10;83.50;;;;;;5007976;28;20103;-74
2023/02/15 05:03:56;;;;;;;3.60;1.65;;;6.20;83.20;;;;;;5008012;28;20114;-75
2023/02/15 05:06:22;;;;;;;3.42;1.45;;;5.90;83.80;;;;;;5011964;28;20509;-75
2023/02/15 05:08:47;;;;;;;5.95;2.75;;;6.00;83.60;;;;;;5019304;28;20048;-74
2023/02/15 05:11:13;;;;;;;3.88;1.92;;;5.70;84.90;;;;;;5015640;28;20083;-75
2023/02/15 05:13:39;;;;;;;4.00;1.60;;;5.50;85.30;;;;;;5023007;28;20029;-75
2023/02/15 05:16:04;;;;;;;5.40;1.90;;;5.60;84.50;;;;;;5022002;28;20029;-75
2023/02/15 05:18:30;;;;;;;3.60;1.73;;;5.70;84.00;;;;;;5016837;28;20032;-75
2023/02/15 05:20:56;;;;;;;3.67;1.52;;;5.70;84.50;;;;;;5020912;28;20105;-75
2023/02/15 05:23:21;;;;;;;4.75;1.60;;;5.60;84.90;;;;;;5021864;28;20052;-75
2023/02/15 05:28:34;;;;;;;2.80;1.40;;;5.60;84.20;;;;;;5017137;28;20052;-75
2023/02/15 05:31:09;;;;;;;4.40;1.15;;;5.30;84.90;;;;;;5023004;28;20056;-74
2023/02/15 05:33:36;;;;;;;3.95;1.50;;;6.20;83.00;;;;;;5012162;28;20026;-75
2023/02/15 05:36:02;;;;;;;6.55;2.10;;;6.10;83.00;;;;;;5018217;28;20040;-74
2023/02/15 05:38:28;;;;;;;9.40;1.88;;;5.90;83.70;;;;;;5018491;28;20468;-75
2023/02/15 05:40:54;;;;;;;4.90;1.55;;;5.80;83.90;;;;;;5015287;28;20036;-74
2023/02/15 05:43:21;;;;;;;3.00;1.30;;;5.70;84.90;;;;;;5021520;28;20041;-75
2023/02/15 05:45:51;;;;;;;3.92;1.55;;;5.40;84.90;;;;;;5020661;28;20099;-75
2023/02/15 05:48:18;;;;;;;2.95;1.48;;;5.50;84.50;;;;;;5013936;28;20080;-75
2023/02/15 05:50:44;;;;;;;4.70;1.27;;;5.70;83.80;;;;;;5013815;28;20080;-75
2023/02/15 05:53:10;;;;;;;4.40;1.33;;;5.70;83.80;;;;;;5015692;28;20033;-75
2023/02/15 05:55:40;;;;;;;2.90;1.33;;;5.60;84.10;;;;;;5020583;28;20127;-75
2023/02/15 05:58:06;;;;;;;3.25;1.33;;;5.30;84.80;;;;;;5019225;28;20385;-75
2023/02/15 06:00:32;;;;;;;3.28;1.65;;;5.30;84.90;;;;;;5021405;28;20042;-74
2023/02/15 06:02:58;;;;;;;3.50;1.23;;;5.60;84.00;;;;;;5011537;28;20125;-75
2023/02/15 06:05:23;;;;;;;3.78;1.27;;;5.10;85.30;;;;;;5021555;28;20109;-75
2023/02/15 06:07:49;;;;;;;4.00;1.30;;;4.90;85.50;;;;;;5007626;28;20087;-75
2023/02/15 06:10:15;;;;;;;2.55;1.00;;;4.80;86.20;;;;;;5022815;28;20033;-75
2023/02/15 06:12:40;;;;;;;2.92;1.15;;;4.60;86.50;;;;;;5008870;28;20037;-75
2023/02/15 06:15:06;;;;;;;5.07;1.55;;;5.00;85.40;;;;;;5020274;28;20037;-74
2023/02/15 06:17:32;;;;;;;7.97;1.40;;;4.90;85.60;;;;;;5015014;28;20464;-75
2023/02/15 06:19:57;;;;;;;4.72;1.45;;;4.80;85.40;;;;;;5019203;28;20099;-75
2023/02/15 06:22:23;;;;;;;4.70;1.90;;;5.40;84.70;;;;;;5017995;28;20038;-75
2023/02/15 06:24:49;;;;;;;5.82;1.85;;;5.40;84.40;;;;;;5020368;28;20034;-75
2023/02/15 06:27:14;;;;;;;3.30;1.20;;;5.10;85.10;;;;;;5019160;28;20613;-74
2023/02/15 06:29:40;;;;;;;4.10;1.70;;;5.20;84.80;;;;;;5019200;28;20105;-75
2023/02/15 06:32:06;;;;;;;3.85;1.67;;;5.20;84.60;;;;;;5012135;28;20060;-75
2023/02/15 06:34:32;;;;;;;4.60;2.05;;;5.20;85.70;;;;;;5020029;28;20037;-75
2023/02/15 06:36:58;;;;;;;3.78;1.65;;;5.00;85.60;;;;;;5019337;28;20027;-75
2023/02/15 06:39:23;;;;;;;3.13;1.48;;;5.20;84.80;;;;;;5018899;28;20030;-75
2023/02/15 06:41:49;;;;;;;3.28;1.58;;;5.00;85.60;;;;;;5013319;28;20041;-75
2023/02/15 06:44:16;;;;;;;2.53;1.00;;;5.00;85.60;;;;;;5020593;28;20492;-75
2023/02/15 06:46:42;;;;;;;3.38;1.13;;;4.90;85.80;;;;;;5020619;28;20033;-75
2023/02/15 06:49:07;;;;;;;3.80;1.60;;;5.00;85.30;;;;;;5013768;28;20034;-74
2023/02/15 06:51:33;;;;;;;2.83;1.30;;;5.00;85.30;;;;;;5019844;28;20041;-75
2023/02/15 06:53:59;;;;;;;3.63;1.45;;;5.00;85.20;;;;;;5014435;28;20029;-75
2023/02/15 06:56:25;;;;;;;7.68;2.47;;;4.90;85.90;;;;;;5022010;28;20156;-75
2023/02/15 06:58:52;;;;;;;3.60;1.70;;;5.00;85.60;;;;;;5018393;28;20419;-76
2023/02/15 07:01:18;;;;;;;2.55;1.15;;;5.10;85.50;;;;;;5013900;28;20025;-75
2023/02/15 07:03:44;;;;;;;3.42;1.60;;;4.90;86.00;;;;;;5020653;28;20649;-75
2023/02/15 07:06:11;;;;;;;6.13;2.55;;;5.10;85.80;;;;;;5014178;28;20172;-75
2023/02/15 07:08:37;;;;;;;4.95;2.15;;;4.60;88.00;;;;;;5018059;28;20017;-75
2023/02/15 07:13:48;;;;;;;3.58;1.38;;;4.50;88.10;;;;;;5026650;28;20514;-76
2023/02/15 07:16:14;;;;;;;3.10;1.50;;;4.70;87.50;;;;;;5019320;28;20025;-77
2023/02/15 07:18:40;;;;;;;4.55;1.48;;;4.70;87.70;;;;;;5017394;28;20812;-76
2023/02/15 07:21:09;;;;;;;3.80;1.65;;;4.70;87.30;;;;;;5019082;28;20029;-77
2023/02/15 07:23:37;;;;;;;4.93;1.35;;;4.90;86.80;;;;;;5008382;28;20048;-79
2023/02/15 07:26:03;;;;;;;2.72;1.10;;;4.90;86.60;;;;;;5017812;28;20033;-79
2023/02/15 07:28:29;;;;;;;3.30;1.48;;;4.90;86.70;;;;;;5018926;28;20048;-79
2023/02/15 07:30:54;;;;;;;3.50;1.23;;;5.10;86.30;;;;;;5022364;28;20033;-78
2023/02/15 07:33:23;;;;;;;7.45;2.75;;;5.70;84.40;;;;;;5018671;28;20364;-78
2023/02/15 07:35:54;;;;;;;7.97;2.42;;;6.10;83.50;;;;;;5018515;28;20033;-78
2023/02/15 07:38:21;;;;;;;5.15;2.13;;;5.60;85.80;;;;;;5022135;28;20077;-79
2023/02/15 07:40:47;;;;;;;4.38;1.73;;;5.10;87.00;;;;;;5021010;28;20487;-78
2023/02/15 07:43:13;;;;;;;6.65;3.00;;;5.00;86.50;;;;;;5020322;28;20087;-78
2023/02/15 07:45:39;;;;;;;13.70;5.82;;;5.00;87.60;;;;;;5021818;28;20233;-79
2023/02/15 07:48:05;;;;;;;5.68;2.22;;;4.80;87.70;;;;;;5019464;28;20033;-79
2023/02/15 07:50:32;;;;;;;10.68;6.15;;;4.90;87.60;;;;;;5023224;28;20061;-78
2023/02/15 07:52:58;;;;;;;12.18;6.22;;;5.00;87.50;;;;;;5020405;28;20033;-78
2023/02/15 07:55:24;;;;;;;4.60;2.15;;;5.00;87.20;;;;;;5021348;28;21351;-78
2023/02/15 07:57:53;;;;;;;3.15;1.40;;;5.40;85.80;;;;;;5015317;28;20101;-79
2023/02/15 08:00:24;;;;;;;3.20;1.13;;;5.50;85.30;;;;;;5014102;28;20050;-78
2023/02/15 08:03:12;;;;;;;4.55;2.30;;;5.70;85.20;;;;;;5017085;28;20045;-79
2023/02/15 08:05:38;;;;;;;7.43;3.30;;;5.40;86.80;;;;;;5018984;28;20480;-78
2023/02/15 08:08:03;;;;;;;11.07;3.10;;;5.10;87.50;;;;;;5022082;28;20394;-78
2023/02/15 08:13:13;;;;;;;5.23;1.87;;;4.70;89.40;;;;;;5018604;28;20049;-77
2023/02/15 08:15:39;;;;;;;3.38;1.33;;;4.90;89.20;;;;;;5018086;28;20268;-78
2023/02/15 08:18:04;;;;;;;7.80;1.50;;;4.80;89.10;;;;;;5012115;28;20083;-77
2023/02/15 08:20:30;;;;;;;4.50;1.52;;;4.80;88.90;;;;;;5018567;28;20152;-78
2023/02/15 08:22:56;;;;;;;4.90;2.05;;;5.30;86.30;;;;;;5018809;28;20137;-77
2023/02/15 08:25:22;;;;;;;4.57;2.13;;;5.50;86.20;;;;;;5021690;28;20102;-78
2023/02/15 08:27:49;;;;;;;5.32;2.35;;;5.50;86.30;;;;;;5021858;28;20064;-76
2023/02/15 08:30:14;;;;;;;3.22;1.55;;;5.40;86.90;;;;;;5016981;28;20034;-77
2023/02/15 08:32:40;;;;;;;8.52;2.47;;;5.30;87.60;;;;;;5021891;28;20087;-77
2023/02/15 08:35:06;;;;;;;6.95;2.72;;;5.10;88.00;;;;;;5016150;28;21340;-77
2023/02/15 08:37:32;;;;;;;5.13;2.20;;;5.00;88.10;;;;;;5022420;28;20128;-76
2023/02/15 08:39:57;;;;;;;5.20;1.75;;;5.00;88.60;;;;;;5025028;28;20146;-77
2023/02/15 08:42:23;;;;;;;3.10;1.60;;;4.90;89.70;;;;;;5025098;28;20046;-77
2023/02/15 08:44:50;;;;;;;4.78;1.73;;;4.90;89.20;;;;;;5037599;28;20029;-76
2023/02/15 08:47:16;;;;;;;5.72;2.05;;;5.00;88.10;;;;;;5042097;28;20079;-76
2023/02/15 08:49:41;;;;;;;2.42;1.23;;;5.20;87.70;;;;;;5027630;28;20057;-76
2023/02/15 08:52:07;;;;;;;5.32;1.67;;;5.30;87.40;;;;;;5027785;28;20527;-77
2023/02/15 08:54:33;;;;;;;5.05;1.70;;;5.50;86.00;;;;;;5024038;28;20546;-77
2023/02/15 08:56:59;;;;;;;5.22;1.60;;;5.50;86.60;;;;;;5011703;28;20389;-77
2023/02/15 08:59:26;;;;;;;3.25;1.42;;;5.50;86.60;;;;;;5027064;28;20022;-77
2023/02/15 09:01:53;;;;;;;3.22;1.33;;;5.50;87.30;;;;;;5024819;28;20049;-77
2023/02/15 09:04:20;;;;;;;3.90;1.30;;;5.50;86.40;;;;;;5024303;28;20157;-77
2023/02/15 09:06:47;;;;;;;3.35;1.60;;;5.70;86.50;;;;;;5024955;28;20026;-77
2023/02/15 09:09:13;;;;;;;4.70;1.88;;;5.70;87.40;;;;;;5022120;28;20507;-77
2023/02/15 09:11:40;;;;;;;4.80;1.75;;;5.60;86.90;;;;;;5024735;28;20037;-77
2023/02/15 09:14:32;;;;;;;4.30;1.70;;;5.60;87.40;;;;;;5025483;28;20030;-77
2023/02/15 09:16:58;;;;;;;3.50;1.67;;;5.80;86.60;;;;;;5023247;28;20053;-77
2023/02/15 09:19:24;;;;;;;4.97;2.05;;;6.00;86.20;;;;;;5017544;28;20107;-77
2023/02/15 09:21:51;;;;;;;4.10;1.67;;;6.10;85.80;;;;;;5020198;28;20637;-76
2023/02/15 09:24:17;;;;;;;4.10;1.67;;;6.30;86.00;;;;;;5020151;28;20029;-77
2023/02/15 09:26:45;;;;;;;4.18;1.90;;;6.40;85.30;;;;;;5018355;28;20057;-77
2023/02/15 09:29:13;;;;;;;3.50;1.40;;;6.30;85.60;;;;;;5019152;28;20052;-77
2023/02/15 09:31:43;;;;;;;5.50;2.08;;;6.50;85.50;;;;;;5018173;28;20250;-77
2023/02/15 09:34:10;;;;;;;6.50;3.28;;;6.60;85.70;;;;;;5014508;28;20041;-77
2023/02/15 09:36:38;;;;;;;6.47;3.33;;;6.70;85.60;;;;;;5017663;28;20100;-77
2023/02/15 09:39:18;;;;;;;4.57;1.92;;;6.70;85.90;;;;;;5018552;28;20045;-77
2023/02/15 09:42:03;;;;;;;6.03;2.75;;;6.70;85.70;;;;;;5013663;28;20606;-77
2023/02/15 09:44:53;;;;;;;3.92;2.00;;;6.70;85.10;;;;;;5019784;28;20026;-77
2023/02/15 09:47:33;;;;;;;4.55;2.10;;;6.90;84.20;;;;;;5022013;28;20075;-76
2023/02/15 09:49:58;;;;;;;4.47;2.00;;;7.10;83.90;;;;;;5024486;28;20026;-77
2023/02/15 09:52:54;;;;;;;4.03;1.73;;;7.30;83.50;;;;;;5021132;28;20048;-77
2023/02/15 09:55:39;;;;;;;3.60;1.45;;;7.40;83.00;;;;;;5020667;28;20061;-77
2023/02/15 09:58:22;;;;;;;26.48;3.00;;;7.50;82.00;;;;;;5022304;28;20079;-77
2023/02/15 10:00:53;;;;;;;4.28;1.23;;;7.60;82.00;;;;;;5024760;28;20025;-77
2023/02/15 10:03:27;;;;;;;4.22;1.60;;;7.70;81.60;;;;;;5024032;28;20095;-77
2023/02/15 10:05:55;;;;;;;6.57;3.13;;;7.80;81.60;;;;;;5025240;28;20032;-77
2023/02/15 10:08:24;;;;;;;7.78;4.50;;;7.90;80.90;;;;;;5023288;28;20040;-77
2023/02/15 10:11:38;;;;;;;7.60;2.65;;;7.90;82.90;;;;;;5023230;28;20035;-77
2023/02/15 10:14:22;;;;;;;4.10;2.20;;;8.00;82.60;;;;;;5019562;28;20038;-77
2023/02/15 10:17:06;;;;;;;6.53;3.25;;;8.10;81.60;;;;;;5021348;28;20037;-77
2023/02/15 10:19:38;;;;;;;5.22;2.28;;;8.10;82.50;;;;;;5024146;28;20029;-77
2023/02/15 10:22:11;;;;;;;6.25;2.70;;;8.20;82.40;;;;;;5023642;28;20049;-77
2023/02/15 10:25:00;;;;;;;4.57;2.38;;;8.20;82.50;;;;;;5023582;28;20033;-77
2023/02/15 10:27:28;;;;;;;7.63;2.40;;;8.10;83.20;;;;;;5023636;28;20079;-77
2023/02/15 10:30:05;;;;;;;6.82;2.17;;;8.20;81.30;;;;;;5023482;28;20036;-77
2023/02/15 10:32:47;;;;;;;4.47;1.75;;;8.40;81.80;;;;;;5022937;28;20476;-77
2023/02/15 10:35:48;;;;;;;5.05;2.22;;;8.40;81.40;;;;;;5023606;28;20108;-77
2023/02/15 10:38:42;;;;;;;4.18;1.92;;;8.40;81.30;;;;;;5023166;28;20053;-77
2023/02/15 10:41:22;;;;;;;4.80;1.70;;;8.40;81.50;;;;;;5002117;28;20048;-77
2023/02/15 10:44:00;;;;;;;3.60;1.58;;;8.50;81.10;;;;;;5023129;28;20034;-77
2023/02/15 10:47:03;;;;;;;5.25;2.25;;;8.70;80.70;;;;;;5021185;28;20036;-78
2023/02/15 10:49:34;;;;;;;4.38;1.88;;;8.70;81.40;;;;;;5008234;28;20032;-77
2023/02/15 10:52:21;;;;;;;4.22;1.55;;;8.80;81.10;;;;;;5025740;28;20431;-77
2023/02/15 10:55:09;;;;;;;5.38;1.77;;;9.00;80.80;;;;;;5027869;28;20035;-77
2023/02/15 10:57:48;;;;;;;5.53;2.03;;;9.30;80.40;;;;;;5027045;28;20037;-77
2023/02/15 11:00:16;;;;;;;4.13;1.80;;;9.40;80.80;;;;;;5027965;28;20032;-77
2023/02/15 11:03:05;;;;;;;5.47;1.65;;;9.40;79.70;;;;;;5026306;28;20609;-78
2023/02/15 11:05:58;;;;;;;8.90;1.90;;;9.40;80.20;;;;;;5026478;28;20038;-77
2023/02/15 11:08:26;;;;;;;4.30;2.10;;;9.50;80.40;;;;;;5027979;28;20029;-77
2023/02/15 11:11:00;;;;;;;4.38;2.00;;;9.50;80.30;;;;;;5028152;28;20032;-77
2023/02/15 11:13:33;;;;;;;3.78;1.75;;;9.60;79.70;;;;;;5026474;28;20403;-77
2023/02/15 11:16:11;;;;;;;5.20;2.33;;;9.60;79.10;;;;;;5027866;28;20025;-77
2023/02/15 11:18:42;;;;;;;4.53;1.85;;;10.00;79.40;;;;;;5027923;28;20028;-78
2023/02/15 11:21:38;;;;;;;9.20;5.53;;;10.00;79.00;;;;;;5026480;28;20083;-77
2023/02/15 11:24:18;;;;;;;5.50;2.22;;;10.10;79.20;;;;;;5027401;28;20037;-77
2023/02/15 11:26:45;;;;;;;8.32;1.80;;;10.40;78.10;;;;;;5028113;28;21087;-77
2023/02/15 11:29:33;;;;;;;6.72;1.95;;;10.40;78.40;;;;;;5027760;28;20113;-77
2023/02/15 11:32:20;;;;;;;6.82;2.28;;;10.30;78.20;;;;;;5019966;28;20026;-77
2023/02/15 11:35:01;;;;;;;7.43;2.80;;;10.60;78.10;;;;;;5017290;28;20030;-77
2023/02/15 11:37:39;;;;;;;3.75;1.80;;;10.80;78.10;;;;;;5017004;28;20041;-77
2023/02/15 11:40:26;;;;;;;5.47;1.50;;;10.80;76.30;;;;;;5019958;28;20029;-77
2023/02/15 11:42:56;;;;;;;6.10;1.63;;;10.80;77.60;;;;;;5025222;28;20044;-77
2023/02/15 11:45:34;;;;;;;3.60;1.73;;;10.80;77.70;;;;;;5014185;28;20037;-76
2023/02/15 11:48:01;;;;;;;4.18;1.85;;;11.10;77.30;;;;;;5019592;28;20030;-78
2023/02/15 11:50:30;;;;;;;4.43;1.88;;;11.10;76.20;;;;;;5023289;28;20065;-77
2023/02/15 11:53:07;;;;;;;4.13;2.13;;;11.20;76.70;;;;;;5016802;28;20090;-77
2023/02/15 11:55:34;;;;;;;4.20;1.77;;;11.40;76.20;;;;;;5017753;28;20037;-76
2023/02/15 11:58:29;;;;;;;2.65;1.52;;;11.60;75.90;;;;;;5021894;28;20037;-76
2023/02/15 12:01:13;;;;;;;4.90;1.95;;;11.60;76.00;;;;;;5015991;28;20056;-77
2023/02/15 12:03:51;;;;;;;3.78;1.55;;;11.70;75.00;;;;;;5019610;28;20033;-76
2023/02/15 12:06:38;;;;;;;2.95;1.20;;;11.90;74.60;;;;;;5022086;28;20029;-75
2023/02/15 12:09:19;;;;;;;6.78;1.98;;;12.00;75.60;;;;;;5020239;28;20037;-75
2023/02/15 12:11:45;;;;;;;4.82;1.65;;;12.10;74.70;;;;;;5019447;28;20030;-76
2023/02/15 12:14:15;;;;;;;4.35;2.33;;;12.30;74.50;;;;;;5023434;28;20076;-75
2023/02/15 12:16:48;;;;;;;3.63;1.20;;;12.40;73.30;;;;;;5021606;28;20022;-76
2023/02/15 12:19:20;;;;;;;3.75;1.60;;;12.30;73.70;;;;;;5021070;28;20034;-76
2023/02/15 12:21:51;;;;;;;2.70;1.20;;;12.30;74.20;;;;;;5022970;28;20034;-76
2023/02/15 12:24:24;;;;;;;2.53;1.48;;;12.20;73.20;;;;;;5023120;28;20044;-77
2023/02/15 12:27:22;;;;;;;3.20;1.40;;;12.30;74.40;;;;;;5022065;28;20036;-76
2023/02/15 12:30:34;;;;;;;2.97;1.30;;;12.40;74.30;;;;;;5015990;28;20037;-76
2023/02/15 12:33:15;;;;;;;3.90;1.30;;;12.60;73.70;;;;;;5010967;28;20124;-76
2023/02/15 12:35:42;;;;;;;4.10;1.33;;;12.50;74.00;;;;;;5017777;28;20080;-76
2023/02/15 12:38:10;;;;;;;3.08;1.50;;;12.40;72.90;;;;;;5021214;28;20395;-77
2023/02/15 12:40:37;;;;;;;7.68;2.25;;;12.30;71.80;;;;;;5021552;28;20041;-77
2023/02/15 12:43:08;;;;;;;3.20;1.50;;;12.40;73.00;;;;;;5019697;28;20115;-78
2023/02/15 12:45:36;;;;;;;5.35;1.65;;;12.60;72.90;;;;;;5018242;28;20112;-76
2023/02/15 12:48:20;;;;;;;3.40;1.58;;;12.60;72.70;;;;;;5019888;28;20147;-78
2023/02/15 12:50:49;;;;;;;3.03;1.40;;;12.80;74.30;;;;;;5023785;28;20030;-78
2023/02/15 12:53:35;;;;;;;7.22;2.50;;;12.90;74.40;;;;;;5019411;28;20026;-78
2023/02/15 12:56:06;;;;;;;4.65;1.90;;;12.90;72.70;;;;;;5015989;28;20030;-77
2023/02/15 12:58:35;;;;;;;7.10;1.90;;;12.90;72.90;;;;;;5015056;28;20041;-77
2023/02/15 13:01:21;;;;;;;3.38;1.50;;;12.90;72.70;;;;;;5018963;28;20057;-78
2023/02/15 13:04:04;;;;;;;5.13;1.20;;;13.00;72.70;;;;;;5017992;28;20578;-78
2023/02/15 13:06:33;;;;;;;3.50;1.33;;;13.00;72.20;;;;;;5019791;28;20121;-78
2023/02/15 13:09:11;;;;;;;3.92;1.35;;;13.10;73.70;;;;;;5022171;28;20036;-78
2023/02/15 13:11:38;;;;;;;6.05;1.40;;;13.10;72.60;;;;;;5020091;28;20039;-78
2023/02/15 13:14:21;;;;;;;5.35;1.42;;;13.20;72.50;;;;;;5021380;28;20108;-78
2023/02/15 13:16:51;;;;;;;3.97;1.75;;;13.10;72.10;;;;;;5021166;28;20033;-76
2023/02/15 13:19:35;;;;;;;3.40;1.45;;;13.00;71.70;;;;;;5019377;28;20041;-77
2023/02/15 13:22:07;;;;;;;3.40;1.65;;;13.30;72.00;;;;;;5019135;28;20045;-75
2023/02/15 13:24:41;;;;;;;3.92;1.38;;;13.20;72.40;;;;;;5020956;28;20033;-77
2023/02/15 13:27:20;;;;;;;4.05;1.65;;;13.60;72.60;;;;;;5023116;28;20088;-75
2023/02/15 13:29:51;;;;;;;4.13;1.65;;;13.60;72.20;;;;;;5021650;28;20057;-75
2023/02/15 13:32:36;;;;;;;3.83;1.58;;;13.50;71.40;;;;;;5021942;28;20033;-75
2023/02/15 13:35:04;;;;;;;56.42;25.73;;;13.70;71.40;;;;;;5024061;28;20851;-75
2023/02/15 13:37:50;;;;;;;67.63;41.78;;;13.60;71.50;;;;;;5020136;28;20042;-75
2023/02/15 13:40:25;;;;;;;8.68;5.13;;;13.80;71.60;;;;;;5017106;28;20113;-74
2023/02/15 13:43:12;;;;;;;6.47;2.80;;;13.70;71.60;;;;;;5019711;28;20129;-74
2023/02/15 13:45:38;;;;;;;70.10;46.03;;;13.80;71.60;;;;;;5022012;28;20048;-75
2023/02/15 13:48:31;;;;;;;40.40;25.20;;;13.90;71.70;;;;;;5023810;28;20021;-75
2023/02/15 13:51:11;;;;;;;11.23;7.85;;;14.10;71.10;;;;;;5025394;28;20037;-75
2023/02/15 13:53:58;;;;;;;11.18;7.22;;;14.20;73.00;;;;;;5014136;28;20040;-74